Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:04:24;;;;;;;24.45;14.48;;;6.10;58.60;;;4.34;62.82;102347.09;12147853;19;20458;-83
2022/12/02 00:08:31;;;;;;;24.15;13.23;;;6.30;58.70;;;4.62;62.90;102391.00;12150662;19;20032;-83
2022/12/02 00:12:34;;;;;;;27.77;15.63;;;6.10;58.60;;;4.67;63.09;102399.56;12148047;19;20048;-83
2022/12/02 00:16:36;;;;;;;26.13;14.25;;;6.10;58.60;;;4.64;62.94;102394.41;12148278;19;20058;-82
2022/12/02 00:20:38;;;;;;;25.70;14.32;;;6.10;58.60;;;4.63;63.08;102385.78;12147716;19;20145;-83
2022/12/02 00:24:39;;;;;;;25.10;13.80;;;6.10;58.70;;;4.61;63.07;102384.09;12150062;19;20494;-83
2022/12/02 00:28:41;;;;;;;21.95;12.70;;;6.10;58.70;;;4.54;62.94;102372.06;12160276;19;20039;-83
2022/12/02 00:32:43;;;;;;;27.60;15.38;;;6.10;58.70;;;4.38;63.14;102333.31;12155534;19;20030;-83
2022/12/02 00:36:45;;;;;;;26.45;14.48;;;6.10;58.70;;;4.51;63.01;102364.28;12147557;19;20034;-83
2022/12/02 00:40:46;;;;;;;26.65;13.05;;;6.20;58.70;;;4.66;62.92;102380.59;12160611;19;20384;-83
2022/12/02 00:49:12;;;;;;;27.55;15.38;;;6.50;58.80;;;4.60;63.11;102379.78;12160115;19;20768;-82
2022/12/02 00:53:14;;;;;;;29.48;16.02;;;6.30;58.70;;;4.65;63.20;102378.03;12149007;19;21009;-83
2022/12/02 00:57:16;;;;;;;27.10;15.18;;;6.30;58.60;;;4.35;62.95;102316.94;12146451;19;20025;-83
2022/12/02 01:01:18;;;;;;;23.95;13.10;;;6.30;58.70;;;4.66;62.92;102364.22;12148799;19;20018;-83
2022/12/02 01:05:20;;;;;;;26.75;15.48;;;6.10;58.60;;;4.67;63.13;102365.94;12152404;19;20869;-83
2022/12/02 01:09:22;;;;;;;24.88;14.65;;;6.10;58.60;;;4.51;62.92;102339.28;12159752;19;20427;-83
2022/12/02 01:13:26;;;;;;;26.70;15.63;;;6.10;58.60;;;4.66;62.93;102369.41;12162470;19;20038;-83
2022/12/02 01:17:28;;;;;;;29.30;17.43;;;6.20;58.60;;;4.61;63.04;102361.66;12156716;19;20849;-83
2022/12/02 01:21:30;;;;;;;25.90;15.55;;;6.10;58.60;;;4.55;63.17;102347.91;12159346;19;20029;-83
2022/12/02 01:25:31;;;;;;;29.67;16.77;;;6.10;58.60;;;4.61;62.97;102353.88;12157664;19;20448;-83
2022/12/02 01:29:33;;;;;;;33.20;19.15;;;6.20;58.70;;;4.56;63.07;102350.47;12159328;19;20313;-83
2022/12/02 01:33:36;;;;;;;31.52;17.42;;;6.00;58.60;;;4.58;63.06;102356.50;12161320;19;20854;-83
2022/12/02 01:37:38;;;;;;;28.83;16.73;;;6.10;58.70;;;4.57;63.10;102349.59;12154816;19;20038;-83
2022/12/02 01:41:42;;;;;;;26.23;15.82;;;6.00;58.70;;;4.56;62.91;102359.94;12156080;19;20945;-82
2022/12/02 01:45:44;;;;;;;24.60;14.95;;;6.00;58.70;;;4.44;63.07;102333.28;12156274;19;20469;-83
2022/12/02 01:49:46;;;;;;;23.92;14.95;;;6.10;58.70;;;4.66;63.10;102369.41;12158876;19;20538;-83
2022/12/02 01:53:52;;;;;;;27.00;15.27;;;6.10;58.70;;;4.60;62.96;102361.69;12154444;19;20346;-83
2022/12/02 01:57:57;;;;;;;28.55;14.88;;;6.10;58.70;;;4.44;63.18;102322.91;12155914;19;20610;-83
2022/12/02 02:01:59;;;;;;;29.40;15.10;;;6.10;58.70;;;4.59;63.16;102347.00;12143331;19;20018;-83
2022/12/02 02:06:01;;;;;;;30.27;17.05;;;6.10;58.70;;;4.59;63.22;102353.06;12152236;19;20273;-83
2022/12/02 02:10:04;;;;;;;26.10;15.15;;;6.10;58.70;;;4.57;63.14;102343.59;12154551;19;20026;-83
2022/12/02 02:14:10;;;;;;;30.13;15.73;;;6.10;58.70;;;4.56;62.94;102337.53;12157432;19;20015;-83
2022/12/02 02:18:15;;;;;;;34.30;19.98;;;6.10;58.70;;;4.62;63.01;102349.59;12155091;19;20042;-83
2022/12/02 02:22:28;;;;;;;30.02;16.83;;;6.10;58.60;;;4.60;63.07;102352.19;12152977;19;20011;-83
2022/12/02 02:26:30;;;;;;;26.83;15.07;;;6.00;58.70;;;4.62;63.05;102358.22;12150492;19;20042;-83
2022/12/02 02:30:35;;;;;;;32.13;15.20;;;6.10;58.70;;;4.58;63.17;102350.47;12143269;19;20987;-83
2022/12/02 02:34:37;;;;;;;25.58;14.68;;;6.30;58.80;;;4.58;63.18;102340.13;12149786;19;20014;-83
2022/12/02 02:38:39;;;;;;;23.83;14.70;;;6.20;58.80;;;4.63;63.06;102353.91;12150889;19;20018;-83
2022/12/02 02:42:50;;;;;;;24.98;14.00;;;6.10;58.70;;;4.61;63.05;102353.03;12149463;19;20591;-83
2022/12/02 02:46:52;;;;;;;25.38;14.38;;;6.10;58.70;;;4.65;63.17;102354.75;12139493;19;20050;-83
2022/12/02 02:50:55;;;;;;;24.10;13.73;;;6.10;58.60;;;4.66;63.06;102351.28;12148388;19;20652;-83
2022/12/02 02:54:57;;;;;;;27.00;15.40;;;6.10;58.60;;;4.67;63.07;102353.00;12149526;19;20463;-83
2022/12/02 02:58:59;;;;;;;23.40;13.75;;;6.10;58.70;;;4.63;62.98;102340.97;12148274;19;20144;-83
2022/12/02 03:03:04;;;;;;;26.33;15.27;;;6.20;58.70;;;4.59;63.03;102332.38;12149669;19;20038;-83
2022/12/02 03:07:06;;;;;;;26.85;14.05;;;6.10;58.60;;;4.69;63.13;102353.84;12150514;19;20179;-83
2022/12/02 03:11:08;;;;;;;20.55;12.35;;;6.10;58.60;;;4.66;62.95;102338.34;12154612;19;20019;-83
2022/12/02 03:15:10;;;;;;;25.60;13.57;;;6.10;58.60;;;4.36;63.13;102288.47;12156233;19;20018;-83
2022/12/02 03:19:12;;;;;;;28.00;15.25;;;6.10;58.50;;;4.60;63.13;102326.31;12152111;19;20053;-83
2022/12/02 03:23:14;;;;;;;25.13;15.80;;;6.10;58.40;;;4.51;62.83;102307.38;12150055;19;20022;-83
2022/12/02 03:27:17;;;;;;;25.27;14.93;;;6.10;58.20;;;4.64;62.98;102325.44;12147952;19;20023;-83
2022/12/02 03:31:18;;;;;;;21.17;13.38;;;6.10;58.30;;;4.52;63.14;102303.94;12151608;19;20022;-83
2022/12/02 03:35:20;;;;;;;21.23;12.45;;;6.30;58.40;;;4.56;62.97;102316.81;12150069;19;20021;-83
2022/12/02 03:39:22;;;;;;;19.00;11.38;;;6.20;58.40;;;4.64;62.75;102319.38;12147857;19;20014;-83
2022/12/02 03:43:24;;;;;;;17.02;10.55;;;6.20;58.30;;;4.69;62.95;102327.13;12145930;19;20026;-83
2022/12/02 03:47:27;;;;;;;25.50;14.77;;;6.10;58.30;;;4.65;62.93;102315.94;12144751;19;20467;-83
2022/12/02 03:51:30;;;;;;;21.63;13.07;;;6.30;58.10;;;4.63;62.92;102318.53;12147564;19;20018;-83
2022/12/02 03:55:32;;;;;;;20.13;12.65;;;6.20;58.00;;;4.60;62.93;102308.19;12139184;19;20301;-83
2022/12/02 03:59:34;;;;;;;17.40;10.75;;;6.10;58.00;;;4.49;62.81;102278.94;12146802;19;20395;-83
2022/12/02 04:03:35;;;;;;;18.02;12.20;;;6.10;58.10;;;4.64;63.08;102306.44;12154377;19;20469;-83
2022/12/02 04:07:37;;;;;;;19.48;11.63;;;6.30;58.10;;;4.43;62.98;102266.03;12159726;19;20047;-83
2022/12/02 04:11:39;;;;;;;18.30;11.60;;;6.10;58.00;;;4.68;63.01;102313.34;12163648;19;20300;-83
2022/12/02 04:15:41;;;;;;;18.85;11.68;;;6.10;57.90;;;4.68;62.86;102309.91;12161429;19;20390;-83
2022/12/02 04:19:42;;;;;;;19.73;12.75;;;6.10;57.80;;;4.66;62.92;102309.91;12164203;19;20014;-83
2022/12/02 04:23:44;;;;;;;19.48;11.68;;;6.10;57.70;;;4.68;63.04;102315.94;12158615;19;20050;-83
2022/12/02 04:27:45;;;;;;;18.63;11.30;;;6.10;57.80;;;4.62;63.06;102306.47;12163501;19;20047;-83
2022/12/02 04:31:47;;;;;;;17.23;11.15;;;6.10;57.90;;;4.70;62.88;102314.19;12161120;19;20043;-83
2022/12/02 04:35:49;;;;;;;18.55;11.40;;;6.10;58.00;;;4.72;63.01;102306.41;12161582;19;20384;-83
2022/12/02 04:39:51;;;;;;;18.88;11.52;;;6.10;58.00;;;4.63;62.80;102299.56;12165221;19;20025;-83
2022/12/02 04:43:53;;;;;;;16.38;10.38;;;6.10;57.80;;;4.65;62.96;102296.09;12159106;19;20019;-83
2022/12/02 04:47:55;;;;;;;17.20;11.48;;;6.10;57.80;;;4.65;63.11;102300.44;12163002;19;20292;-83
2022/12/02 04:51:57;;;;;;;21.50;12.75;;;6.10;57.80;;;4.68;62.99;102300.41;12163486;19;20372;-83
2022/12/02 04:55:59;;;;;;;19.17;12.38;;;6.10;57.60;;;4.68;62.74;102300.41;12161646;19;20393;-83
2022/12/02 05:00:00;;;;;;;17.92;11.38;;;6.30;57.70;;;4.55;62.78;102283.22;12159768;19;20022;-83
2022/12/02 05:04:02;;;;;;;16.90;10.02;;;6.10;57.70;;;4.66;62.95;102302.13;12157562;19;20011;-83
2022/12/02 05:08:04;;;;;;;16.50;9.93;;;6.10;57.80;;;4.66;63.09;102299.53;12157918;19;20014;-83
2022/12/02 05:12:06;;;;;;;15.00;9.50;;;6.10;57.90;;;4.71;62.91;102297.78;12154521;19;20033;-83
2022/12/02 05:16:08;;;;;;;18.13;10.82;;;6.10;57.70;;;4.65;63.03;102296.09;12157312;19;20768;-83
2022/12/02 05:20:11;;;;;;;18.30;11.45;;;6.30;57.70;;;4.62;62.94;102282.34;12159326;19;20010;-83
2022/12/02 05:24:13;;;;;;;17.52;11.15;;;6.10;57.60;;;4.70;62.87;102295.19;12158842;19;20052;-83
2022/12/02 05:28:15;;;;;;;19.90;12.10;;;6.10;57.50;;;4.67;62.72;102285.72;12160352;19;20591;-84
2022/12/02 05:32:16;;;;;;;19.73;12.50;;;6.30;57.40;;;4.66;62.76;102284.88;12160188;19;20018;-83
2022/12/02 05:36:18;;;;;;;16.10;11.15;;;6.20;57.40;;;4.58;62.75;102273.72;12156947;19;20011;-84
2022/12/02 05:40:20;;;;;;;16.52;10.65;;;6.10;57.30;;;4.65;62.90;102297.84;12163759;19;20038;-84
2022/12/02 05:44:25;;;;;;;18.17;10.90;;;6.10;57.50;;;4.63;62.64;102291.81;12152404;19;20920;-84
2022/12/02 05:48:30;;;;;;;17.23;10.00;;;6.10;57.40;;;4.53;62.66;102275.47;12161967;19;20619;-83
2022/12/02 05:52:33;;;;;;;13.85;9.48;;;6.10;57.60;;;4.63;62.73;102281.44;12157216;19;20840;-83
2022/12/02 05:56:35;;;;;;;17.10;10.40;;;6.10;57.60;;;4.51;62.78;102253.94;12158292;19;20309;-83
2022/12/02 06:00:37;;;;;;;17.35;10.38;;;6.00;57.40;;;4.68;62.83;102278.84;12161245;19;20018;-84
2022/12/02 06:04:41;;;;;;;18.60;11.57;;;6.10;57.40;;;4.64;62.74;102284.03;12151502;19;20023;-84
2022/12/02 06:08:43;;;;;;;16.70;11.18;;;6.10;57.70;;;4.65;62.70;102293.50;12154034;19;20045;-84
2022/12/02 06:12:44;;;;;;;20.20;11.80;;;6.10;57.20;;;4.08;62.73;102191.19;12151663;19;20854;-84
2022/12/02 06:17:13;;;;;;;20.05;12.52;;;6.00;57.20;;;4.53;62.62;102285.81;12153456;19;20445;-84
2022/12/02 06:21:19;;;;;;;15.75;10.18;;;6.00;57.20;;;4.59;62.89;102297.84;12149204;19;20026;-84
2022/12/02 06:25:31;;;;;;;12.77;8.82;;;6.00;57.40;;;4.63;62.64;102320.25;12154824;19;20014;-84
2022/12/02 06:29:34;;;;;;;12.93;9.25;;;6.00;57.60;;;4.60;62.73;102308.19;12155241;19;20060;-83
2022/12/02 06:33:38;;;;;;;15.82;10.30;;;6.10;57.60;;;4.60;62.74;102303.03;12148262;19;20025;-83
2022/12/02 06:37:41;;;;;;;14.98;8.98;;;6.10;57.40;;;4.52;62.60;102294.44;12149245;19;20019;-83
2022/12/02 06:41:43;;;;;;;12.85;8.73;;;6.10;57.50;;;4.60;62.74;102308.19;12149134;19;20705;-84
2022/12/02 06:45:45;;;;;;;20.83;10.93;;;6.10;57.50;;;4.63;62.76;102315.94;12158842;19;20022;-83
2022/12/02 06:49:47;;;;;;;15.40;10.43;;;6.10;57.40;;;4.62;62.90;102305.63;12155676;19;20010;-84
2022/12/02 06:53:49;;;;;;;14.60;10.00;;;6.10;57.40;;;4.69;62.75;102315.06;12147733;19;20034;-83
2022/12/02 06:57:52;;;;;;;17.20;11.02;;;6.10;57.50;;;4.69;62.71;102311.59;12153044;19;20019;-84
2022/12/02 07:02:01;;;;;;;17.75;11.00;;;6.10;57.50;;;4.65;62.62;102309.03;12145381;19;20458;-83
2022/12/02 07:06:25;;;;;;;17.70;10.73;;;6.10;57.40;;;4.55;62.38;102293.56;12150642;19;20022;-84
2022/12/02 07:10:31;;;;;;;17.27;10.38;;;6.10;57.40;;;4.70;62.50;102318.50;12150163;19;20260;-86
2022/12/02 07:14:55;;;;;;;17.67;11.27;;;6.10;57.60;;;4.60;62.37;102303.03;12151302;19;20030;-86
2022/12/02 07:18:58;;;;;;;21.27;12.10;;;6.10;57.40;;;4.66;62.54;102307.31;12145615;19;20504;-85
2022/12/02 07:23:25;;;;;;;20.10;12.07;;;6.20;57.40;;;4.64;62.49;102306.44;12152125;19;20498;-84
2022/12/02 07:27:32;;;;;;;18.50;12.18;;;6.10;57.50;;;4.63;62.62;102302.16;12164975;19;20017;-85
2022/12/02 07:31:34;;;;;;;16.95;10.77;;;6.10;57.60;;;4.64;62.56;102317.69;12157309;19;20010;-84
2022/12/02 07:35:36;;;;;;;21.33;12.82;;;6.10;57.70;;;4.51;62.61;102291.84;12158121;19;20284;-86
2022/12/02 07:39:38;;;;;;;19.67;11.93;;;6.10;57.70;;;4.46;62.66;102286.72;12154102;19;20018;-85
2022/12/02 07:43:40;;;;;;;19.38;12.13;;;6.10;57.80;;;4.50;62.64;102284.97;12153646;19;20030;-85
2022/12/02 07:47:42;;;;;;;19.25;12.55;;;6.00;57.90;;;4.56;62.61;102305.63;12163563;19;20474;-84
2022/12/02 07:51:44;;;;;;;22.88;12.55;;;6.00;57.90;;;4.60;62.66;102333.22;12154116;19;20628;-86
2022/12/02 07:55:45;;;;;;;18.58;11.40;;;6.00;58.30;;;4.44;62.54;102304.81;12156217;19;20094;-85
2022/12/02 07:59:47;;;;;;;18.88;11.70;;;6.00;58.10;;;4.48;62.50;102309.97;12160165;19;20023;-85
2022/12/02 08:03:49;;;;;;;16.35;10.18;;;6.00;58.20;;;4.27;62.64;102272.16;12151844;19;20428;-85
2022/12/02 08:07:51;;;;;;;22.25;12.27;;;6.20;58.30;;;4.54;62.55;102302.22;12159582;19;20014;-85
2022/12/02 08:11:53;;;;;;;19.98;12.02;;;6.00;58.30;;;4.60;62.61;102315.97;12156195;19;20014;-85
2022/12/02 08:15:54;;;;;;;20.90;12.15;;;6.20;58.40;;;4.56;62.49;102319.41;12157777;19;20056;-85
2022/12/02 08:19:56;;;;;;;18.63;10.63;;;6.00;58.30;;;4.55;62.47;102317.72;12164652;19;20122;-86
2022/12/02 08:23:58;;;;;;;24.92;13.30;;;6.00;58.40;;;4.16;62.58;102249.78;12155107;19;20019;-85
2022/12/02 08:28:00;;;;;;;18.48;10.93;;;6.00;58.40;;;4.55;62.64;102309.94;12161940;19;20014;-85
2022/12/02 08:32:02;;;;;;;21.50;10.00;;;6.00;58.40;;;4.45;62.65;102297.91;12163437;19;20056;-85
2022/12/02 08:36:04;;;;;;;16.92;9.77;;;6.00;58.60;;;4.47;62.65;102292.75;12168258;19;20046;-85
2022/12/02 08:40:07;;;;;;;15.00;8.73;;;6.00;58.40;;;4.58;62.80;102304.75;12167594;19;20021;-85
2022/12/02 08:44:08;;;;;;;17.23;9.95;;;6.00;58.40;;;4.51;62.64;102284.09;12149684;19;20904;-86
2022/12/02 08:48:10;;;;;;;17.92;10.15;;;6.20;58.50;;;4.65;62.64;102315.94;12181279;19;20015;-86
2022/12/02 08:52:12;;;;;;;25.20;14.80;;;6.00;58.30;;;4.61;62.67;102306.47;12179977;19;20019;-85
2022/12/02 08:56:14;;;;;;;21.75;12.55;;;6.00;58.10;;;4.65;62.70;102318.53;12175563;19;20720;-85
2022/12/02 09:00:16;;;;;;;23.35;12.98;;;6.10;58.10;;;4.29;62.73;102260.06;12180718;19;20014;-86
2022/12/02 09:04:17;;;;;;;18.10;9.98;;;6.00;58.10;;;4.56;62.66;102300.44;12170519;19;20052;-86
2022/12/02 09:08:19;;;;;;;16.20;9.38;;;6.00;58.20;;;4.64;62.71;102321.97;12179249;19;20019;-86
2022/12/02 09:12:21;;;;;;;19.42;10.52;;;6.00;58.20;;;4.55;62.70;102298.75;12164023;19;20039;-86
2022/12/02 09:16:23;;;;;;;21.70;13.02;;;6.10;58.10;;;4.64;62.79;102311.63;12168044;19;20579;-86
2022/12/02 09:20:24;;;;;;;22.35;12.23;;;6.10;57.90;;;4.61;62.53;102298.72;12174573;19;20023;-86
2022/12/02 09:24:26;;;;;;;27.08;14.00;;;6.10;57.90;;;4.62;62.58;102300.44;12173557;19;20007;-86
2022/12/02 09:28:27;;;;;;;30.75;16.17;;;6.10;57.80;;;4.54;62.58;102284.97;12178934;19;20015;-86
2022/12/02 09:32:29;;;;;;;25.55;14.73;;;6.20;57.70;;;4.72;62.59;102312.44;12177708;19;20478;-85
2022/12/02 09:36:30;;;;;;;24.70;12.38;;;6.30;57.70;;;4.21;62.62;102235.13;12173148;19;20011;-86
2022/12/02 09:40:33;;;;;;;35.20;16.02;;;6.10;57.90;;;4.65;62.78;102306.44;12169229;19;20339;-86
2022/12/02 09:44:37;;;;;;;24.83;13.15;;;6.10;58.00;;;4.65;62.65;102308.19;12162398;19;20297;-86
2022/12/02 09:48:39;;;;;;;28.02;15.52;;;6.40;57.70;;;4.64;62.65;102302.16;12175447;19;20031;-86
2022/12/02 09:52:41;;;;;;;31.10;15.38;;;6.10;57.40;;;4.54;62.70;102273.75;12166670;19;20376;-85
2022/12/02 09:56:43;;;;;;;31.05;16.42;;;6.10;57.60;;;4.50;62.46;102264.28;12164421;19;20038;-85
2022/12/02 10:00:45;;;;;;;32.45;15.30;;;6.10;57.50;;;4.55;62.55;102297.00;12168559;19;20850;-85
2022/12/02 10:04:46;;;;;;;28.88;13.25;;;6.10;57.70;;;4.55;62.62;102294.44;12170899;19;20368;-85
2022/12/02 10:08:49;;;;;;;23.17;12.82;;;6.30;57.90;;;4.64;62.75;102288.34;12165860;19;20470;-86
2022/12/02 10:12:53;;;;;;;31.42;16.05;;;6.10;58.10;;;4.47;62.48;102280.66;12165019;19;20403;-86
2022/12/02 10:16:55;;;;;;;33.70;15.50;;;6.10;57.60;;;4.66;62.70;102303.00;12167053;19;20010;-86
2022/12/02 10:20:56;;;;;;;24.00;12.65;;;6.10;57.70;;;4.63;62.56;102286.63;12165993;19;20354;-85
2022/12/02 10:24:58;;;;;;;32.67;16.15;;;6.10;57.90;;;4.66;62.55;102290.06;12169302;19;20011;-86
2022/12/02 10:29:07;;;;;;;28.35;13.98;;;6.10;57.60;;;4.71;62.45;102286.59;12164645;19;20018;-85
2022/12/02 10:33:12;;;;;;;24.60;13.40;;;6.10;57.70;;;4.59;62.64;102248.69;12160993;19;20015;-86
2022/12/02 10:37:33;;;;;;;25.15;13.55;;;6.10;57.90;;;4.64;62.51;102260.75;12163746;19;20018;-85
2022/12/02 10:41:35;;;;;;;29.80;14.95;;;6.10;57.70;;;4.72;62.70;102272.78;12157484;19;20629;-86
2022/12/02 10:45:37;;;;;;;30.60;13.77;;;6.10;57.60;;;4.75;62.53;102276.22;12161294;19;20043;-85
2022/12/02 10:49:45;;;;;;;31.10;15.40;;;6.20;57.60;;;4.68;62.54;102266.78;12166330;19;20039;-85
2022/12/02 10:53:56;;;;;;;33.30;16.50;;;6.20;57.30;;;4.28;62.45;102207.50;12161991;19;20040;-86
2022/12/02 10:57:57;;;;;;;31.30;15.73;;;6.20;57.30;;;4.63;62.45;102256.44;12165463;19;20019;-86
2022/12/02 11:02:00;;;;;;;29.52;15.27;;;6.30;57.30;;;4.66;62.37;102258.16;12161168;19;20018;-86
2022/12/02 11:06:11;;;;;;;29.13;15.05;;;6.20;57.30;;;4.70;62.60;102265.03;12154450;19;20030;-85
2022/12/02 11:10:27;;;;;;;30.60;15.50;;;6.10;57.30;;;4.70;62.40;102264.16;12155515;19;20114;-85
2022/12/02 11:14:38;;;;;;;21.73;11.57;;;6.20;57.30;;;4.72;62.61;102259.84;12155264;19;20633;-85
2022/12/02 11:18:40;;;;;;;20.77;11.05;;;6.20;57.40;;;4.74;62.63;102256.38;12157256;19;21080;-85
2022/12/02 11:22:58;;;;;;;22.88;11.50;;;6.20;57.40;;;4.77;62.58;102263.25;12151686;19;20022;-84
2022/12/02 11:27:03;;;;;;;22.30;10.63;;;6.20;57.50;;;4.82;62.59;102261.50;12153450;19;20034;-85
2022/12/02 11:31:11;;;;;;;26.47;14.20;;;6.30;57.40;;;4.80;62.39;102256.31;12149247;19;20042;-86
2022/12/02 11:35:15;;;;;;;28.23;14.32;;;6.20;57.20;;;4.51;62.52;102207.38;12148317;19;20805;-87
2022/12/02 11:39:40;;;;;;;30.48;14.88;;;6.20;57.10;;;4.70;62.57;102251.22;12155172;19;20015;-87
2022/12/02 11:43:45;;;;;;;33.13;17.08;;;6.20;57.00;;;4.75;62.52;102247.75;12152113;19;20018;-87
2022/12/02 11:47:53;;;;;;;38.70;18.33;;;6.40;56.80;;;4.68;62.25;102235.72;12149759;19;20018;-85
2022/12/02 11:52:10;;;;;;;33.17;17.85;;;6.10;56.30;;;4.65;62.22;102236.59;12160091;19;20018;-86
2022/12/02 11:56:17;;;;;;;31.00;16.52;;;6.10;56.40;;;4.53;62.43;102226.31;12152780;19;20309;-87
2022/12/02 12:00:34;;;;;;;29.23;15.40;;;6.10;56.50;;;4.53;62.39;102228.88;12152118;19;20355;-89
2022/12/02 12:04:36;;;;;;;26.90;14.00;;;6.00;56.40;;;4.60;62.20;102240.94;12149132;19;20849;-85
2022/12/02 12:08:44;;;;;;;26.48;14.85;;;6.30;56.70;;;4.61;62.40;102237.47;12154891;19;20014;-85
2022/12/02 12:13:22;;;;;;;28.38;15.27;;;6.00;56.60;;;4.57;62.27;102237.53;12153909;19;20015;-85
2022/12/02 12:17:39;;;;;;;24.27;13.02;;;6.00;56.70;;;4.58;62.30;102236.63;12154294;19;20563;-85
2022/12/02 12:21:55;;;;;;;26.88;13.48;;;6.00;56.70;;;4.44;62.31;102219.47;12168611;19;20768;-85
2022/12/02 12:25:57;;;;;;;27.25;13.45;;;6.00;56.70;;;4.56;62.26;102228.03;12166466;19;20279;-85
2022/12/02 12:29:59;;;;;;;27.33;13.65;;;6.00;56.70;;;4.31;62.03;102196.28;12168080;19;20022;-85
2022/12/02 12:34:01;;;;;;;24.38;12.63;;;6.00;56.60;;;4.53;62.15;102222.88;12174164;19;20042;-86
2022/12/02 12:38:02;;;;;;;23.52;12.27;;;6.00;56.60;;;4.56;62.19;102228.88;12169694;19;20033;-86
2022/12/02 12:42:04;;;;;;;22.95;12.35;;;6.00;56.70;;;4.61;62.19;102231.44;12165117;19;20018;-86
2022/12/02 12:46:05;;;;;;;24.75;12.52;;;6.00;56.70;;;4.61;62.18;102240.06;12167027;19;20466;-85
2022/12/02 12:50:08;;;;;;;28.42;15.18;;;6.00;56.80;;;4.59;62.08;102228.00;12167800;19;20965;-86
2022/12/02 12:54:10;;;;;;;29.70;15.07;;;6.00;56.30;;;4.55;62.02;102234.06;12163328;19;20019;-85
2022/12/02 12:58:13;;;;;;;30.52;15.02;;;6.00;56.40;;;4.44;62.07;102218.63;12161215;19;20027;-85
2022/12/02 13:02:14;;;;;;;41.08;17.52;;;6.00;56.40;;;4.48;62.09;102234.97;12150783;19;20746;-84
2022/12/02 13:06:17;;;;;;;29.48;14.65;;;6.00;56.20;;;4.36;62.01;102210.88;12153933;19;20018;-85
2022/12/02 13:10:18;;;;;;;32.22;14.77;;;5.90;56.50;;;4.44;62.20;102237.56;12164894;19;20803;-84
2022/12/02 13:14:20;;;;;;;34.13;17.30;;;5.90;56.60;;;4.39;62.08;102222.94;12164594;19;20018;-84
2022/12/02 13:18:22;;;;;;;32.15;16.98;;;5.90;56.30;;;4.31;62.14;102229.88;12156052;19;20296;-84
2022/12/02 13:22:24;;;;;;;40.13;19.88;;;5.80;56.30;;;4.28;62.10;102220.41;12154679;19;20010;-85
2022/12/02 13:26:25;;;;;;;36.08;16.77;;;5.80;56.00;;;4.26;62.15;102219.56;12161265;19;20332;-85
2022/12/02 13:30:27;;;;;;;40.95;19.75;;;5.70;56.00;;;4.28;62.04;102229.91;12161956;19;20035;-84
2022/12/02 13:34:28;;;;;;;40.63;19.38;;;5.70;55.80;;;4.24;62.14;102223.91;12156458;19;20025;-84
2022/12/02 13:38:30;;;;;;;38.60;18.13;;;5.70;56.10;;;4.27;61.93;102236.81;12156753;19;20022;-84
2022/12/02 13:42:32;;;;;;;38.25;17.90;;;5.90;56.40;;;4.21;61.97;102226.47;12156499;19;20331;-84
2022/12/02 13:46:33;;;;;;;36.60;17.88;;;5.80;56.20;;;4.15;62.04;102221.34;12160699;19;20010;-84
2022/12/02 13:50:35;;;;;;;33.00;16.88;;;5.60;56.10;;;4.19;61.92;102230.81;12162207;19;20025;-84
2022/12/02 13:54:36;;;;;;;30.45;15.30;;;5.60;55.90;;;4.08;61.85;102219.63;12154088;19;20313;-84
2022/12/02 13:58:38;;;;;;;35.92;18.27;;;5.60;56.20;;;3.89;61.65;102191.31;12158921;19;20014;-84
2022/12/02 14:02:41;;;;;;;32.28;16.98;;;5.50;55.90;;;4.07;61.82;102236.03;12154071;19;20673;-84
2022/12/02 14:06:42;;;;;;;33.50;17.95;;;5.60;56.10;;;4.04;61.81;102242.06;12162165;19;20816;-83
2022/12/02 14:10:44;;;;;;;32.83;17.33;;;5.50;56.10;;;4.02;61.91;102236.03;12160785;19;20626;-84
2022/12/02 14:14:46;;;;;;;32.78;16.20;;;5.50;56.10;;;4.04;61.85;102246.38;12154857;19;20498;-84
2022/12/02 14:18:48;;;;;;;33.47;16.77;;;5.80;56.50;;;4.10;61.85;102259.28;12158135;19;20086;-84
2022/12/02 14:22:53;;;;;;;34.58;17.83;;;5.50;56.40;;;4.01;62.00;102251.56;12151909;19;20022;-84
2022/12/02 14:26:55;;;;;;;33.15;17.75;;;5.50;56.20;;;4.05;61.89;102256.72;12151053;19;20292;-84
2022/12/02 14:30:56;;;;;;;34.85;18.13;;;5.50;56.10;;;4.04;61.97;102272.22;12158544;19;20413;-84
2022/12/02 14:34:58;;;;;;;39.80;19.80;;;5.40;56.20;;;4.02;61.70;102277.38;12152429;19;20767;-84
2022/12/02 14:39:02;;;;;;;30.20;16.48;;;5.40;56.20;;;3.82;61.91;102243.84;12156400;19;20443;-84
2022/12/02 14:43:03;;;;;;;33.55;17.50;;;5.40;56.30;;;3.84;61.85;102247.31;12162043;19;20025;-84
2022/12/02 14:47:05;;;;;;;29.98;15.50;;;5.30;56.10;;;3.93;61.95;102273.09;12162729;19;20050;-84
2022/12/02 14:51:06;;;;;;;31.95;17.27;;;5.40;56.30;;;3.94;61.79;102271.38;12164412;19;20018;-84
2022/12/02 14:55:08;;;;;;;41.20;20.38;;;5.40;56.20;;;3.96;61.80;102283.44;12163730;19;20016;-84
2022/12/02 14:59:10;;;;;;;37.80;19.73;;;5.40;56.10;;;3.76;61.72;102249.91;12161300;19;20018;-84
2022/12/02 15:03:12;;;;;;;28.27;16.52;;;5.60;56.30;;;3.91;61.76;102271.38;12161080;19;20018;-84
2022/12/02 15:07:14;;;;;;;27.92;16.10;;;5.30;56.40;;;3.86;61.86;102261.09;12155502;19;20014;-84
2022/12/02 15:11:16;;;;;;;25.70;14.25;;;5.40;56.40;;;3.98;61.75;102279.13;12166735;19;20503;-84
2022/12/02 15:15:18;;;;;;;25.58;14.20;;;5.40;56.50;;;3.92;61.69;102263.66;12163436;19;20850;-84
2022/12/02 15:19:19;;;;;;;26.88;15.18;;;5.60;56.60;;;4.01;61.68;102275.66;12161897;19;20618;-84
2022/12/02 15:23:21;;;;;;;29.42;15.85;;;5.40;56.40;;;3.84;61.66;102249.03;12164528;19;20059;-84
2022/12/02 15:27:23;;;;;;;34.45;19.25;;;5.40;56.20;;;3.95;61.74;102276.56;12165532;19;20444;-84
2022/12/02 15:31:25;;;;;;;32.13;16.65;;;5.50;55.80;;;3.80;61.82;102250.75;12160946;19;20763;-84
2022/12/02 15:35:26;;;;;;;34.33;18.90;;;5.40;56.00;;;3.82;61.63;102264.53;12165469;19;20452;-84
2022/12/02 15:39:28;;;;;;;39.83;22.00;;;5.40;55.90;;;3.85;61.55;102279.16;12168735;19;20853;-84
2022/12/02 15:43:30;;;;;;;35.25;21.08;;;5.30;55.40;;;3.80;61.59;102281.75;12167219;19;20398;-84
2022/12/02 15:47:32;;;;;;;32.40;17.17;;;5.20;55.60;;;3.67;61.53;102264.53;12167514;19;20019;-84
2022/12/02 15:51:34;;;;;;;36.17;18.70;;;5.30;56.20;;;3.55;61.65;102255.97;12169800;19;20021;-84
2022/12/02 15:55:35;;;;;;;35.60;18.17;;;5.40;55.90;;;3.35;61.46;102228.44;12161877;19;20523;-84
2022/12/02 15:59:37;;;;;;;30.60;14.65;;;5.10;55.90;;;3.50;61.67;102262.84;12176409;19;20402;-84
2022/12/02 16:03:38;;;;;;;30.10;15.82;;;5.10;56.20;;;3.62;61.82;102294.69;12155036;19;20018;-84
2022/12/02 16:07:40;;;;;;;31.05;17.08;;;5.20;56.20;;;3.56;61.64;102277.47;12156074;19;20035;-84
2022/12/02 16:11:42;;;;;;;34.33;18.15;;;5.00;56.10;;;3.54;61.70;102284.38;12157525;19;20026;-84
2022/12/02 16:15:43;;;;;;;39.63;21.83;;;5.00;56.10;;;3.45;61.53;102262.00;12159202;19;20797;-84
2022/12/02 16:19:45;;;;;;;35.67;18.00;;;5.00;55.90;;;3.41;61.50;102273.19;12166916;19;20401;-84
2022/12/02 16:23:47;;;;;;;32.35;15.90;;;5.00;56.30;;;3.31;61.67;102245.66;12166086;19;20448;-84
2022/12/02 16:27:49;;;;;;;33.85;16.88;;;5.20;56.40;;;3.36;61.48;102277.50;12168998;19;20789;-84
2022/12/02 16:31:51;;;;;;;33.22;15.70;;;4.90;56.30;;;3.38;61.51;102282.69;12165306;19;20533;-84
2022/12/02 16:35:53;;;;;;;34.50;16.10;;;4.90;56.50;;;3.35;61.88;102283.53;12161290;19;20872;-84
2022/12/02 16:39:55;;;;;;;42.17;20.65;;;4.90;56.90;;;3.39;61.63;102290.41;12165742;19;20031;-84
2022/12/02 16:43:56;;;;;;;34.55;16.65;;;5.00;56.40;;;3.37;61.73;102301.59;12165457;19;20020;-84
2022/12/02 16:47:58;;;;;;;29.60;14.75;;;4.80;56.40;;;3.23;61.61;102278.34;12172027;19;20392;-84