Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:36;;;;;;;;;34.75;27.50;;;;;13.21;70.28;101110.59;146619;613;46010;-73
2023/02/24 00:04:40;;;;;;;;;28.25;22.50;;;;;13.29;69.52;101118.78;146615;564;46012;-73
2023/02/24 00:07:58;;;;;;;;;30.00;27.50;;;;;12.10;68.81;100898.06;146617;616;46020;-73
2023/02/24 00:11:12;;;;;;;;;32.00;25.00;;;;;12.46;69.17;100953.50;146611;563;47012;-73
2023/02/24 00:14:18;;;;;;;;;40.50;32.00;;;;;13.36;69.95;101103.53;146619;652;46010;-73
2023/02/24 00:17:13;;;;;;;;;38.00;30.75;;;;;13.35;70.39;101114.72;146617;604;46012;-72
2023/02/24 00:20:25;;;;;;;;;38.25;33.00;;;;;13.34;69.71;101110.34;146617;618;46020;-76
2023/02/24 00:23:40;;;;;;;;;42.25;34.25;;;;;13.31;70.07;101104.13;146610;609;46913;-76
2023/02/24 00:26:59;;;;;;;;;39.00;33.00;;;;;13.26;71.09;101098.69;146611;590;46010;-76
2023/02/24 00:30:06;;;;;;;;;33.25;29.75;;;;;13.23;70.98;101093.28;146615;590;46017;-75
2023/02/24 00:33:06;;;;;;;;;36.50;31.00;;;;;13.22;71.05;101095.84;146616;723;46020;-73
2023/02/24 00:36:12;;;;;;;;;36.75;31.25;;;;;13.20;70.89;101093.16;146612;595;46012;-74
2023/02/24 00:39:33;;;;;;;;;38.00;32.50;;;;;11.71;69.11;100835.50;146617;593;46010;-73
2023/02/24 00:42:31;;;;;;;;;38.00;31.50;;;;;13.23;70.50;101092.41;146617;620;46012;-75
2023/02/24 00:45:46;;;;;;;;;41.50;35.00;;;;;13.25;70.07;101096.03;146620;607;46010;-71
2023/02/24 00:48:53;;;;;;;;;42.25;33.00;;;;;13.26;70.95;101093.47;146615;625;46016;-72
2023/02/24 00:52:12;;;;;;;;;47.50;34.50;;;;;12.35;69.99;100931.31;146616;590;46021;-72
2023/02/24 00:55:18;;;;;;;;;42.00;32.50;;;;;13.23;70.58;101088.09;146612;702;46014;-72
2023/02/24 00:58:21;;;;;;;;;37.75;32.00;;;;;13.21;70.41;101081.94;146609;569;46020;-74
2023/02/24 01:01:30;;;;;;;;;36.50;31.00;;;;;13.21;70.55;101091.44;146613;616;46937;-74
2023/02/24 01:04:36;;;;;;;;;36.00;30.50;;;;;12.36;69.68;100939.16;146614;642;46010;-75
2023/02/24 01:07:35;;;;;;;;;37.25;31.25;;;;;13.21;70.59;101074.13;146613;578;47016;-75
2023/02/24 01:10:39;;;;;;;;;38.00;30.25;;;;;13.23;71.35;101082.88;146618;615;46010;-74
2023/02/24 01:13:54;;;;;;;;;55.25;43.50;;;;;13.24;71.38;101078.56;146613;587;46016;-74
2023/02/24 01:16:50;;;;;;;;;51.75;39.75;;;;;13.24;71.13;101079.47;146619;584;46012;-72
2023/02/24 01:19:58;;;;;;;;;80.75;66.75;;;;;13.27;70.31;101074.44;146614;582;47016;-73
2023/02/24 01:23:03;;;;;;;;;42.75;34.50;;;;;13.31;70.92;101081.56;146618;653;47012;-73
2023/02/24 01:26:12;;;;;;;;;35.75;30.75;;;;;13.33;70.67;101074.72;146610;586;46012;-74
2023/02/24 01:29:13;;;;;;;;;34.75;28.00;;;;;13.36;70.74;101074.88;146615;570;46012;-73
2023/02/24 01:32:16;;;;;;;;;34.50;31.25;;;;;13.37;70.71;101067.94;146611;575;46014;-73
2023/02/24 01:35:36;;;;;;;;;30.25;27.50;;;;;12.48;69.95;100916.34;146615;605;46010;-74
2023/02/24 01:38:45;;;;;;;;;32.50;24.75;;;;;13.33;71.03;101069.53;146612;585;46012;-74
2023/02/24 01:42:08;;;;;;;;;27.50;23.50;;;;;13.32;70.42;101075.53;146615;622;46010;-73
2023/02/24 01:45:24;;;;;;;;;29.50;26.00;;;;;13.35;70.69;101073.06;146611;564;47012;-73
2023/02/24 01:48:23;;;;;;;;;31.00;25.75;;;;;13.38;70.96;101078.41;146615;571;46020;-73
2023/02/24 01:51:17;;;;;;;;;26.50;25.00;;;;;13.43;71.63;101080.31;146615;610;46016;-72
2023/02/24 01:54:27;;;;;;;;;30.00;29.00;;;;;13.43;70.98;101078.63;146617;615;45021;-72
2023/02/24 01:57:40;;;;;;;;;29.50;26.75;;;;;13.45;69.92;101078.69;146611;709;46016;-70
2023/02/24 02:00:44;;;;;;;;;29.00;26.25;;;;;13.49;71.52;101085.81;146611;623;46021;-70
2023/02/24 02:04:00;;;;;;;;;28.00;26.00;;;;;13.50;71.58;101082.41;146611;594;46038;-70
2023/02/24 02:06:59;;;;;;;;;31.00;27.25;;;;;13.49;71.75;101080.59;146615;625;46021;-70
2023/02/24 02:10:03;;;;;;;;;27.50;25.75;;;;;13.45;73.25;101078.69;146616;599;46012;-70
2023/02/24 02:13:06;;;;;;;;;25.00;23.75;;;;;13.38;72.68;101081.00;146616;614;46010;-71
2023/02/24 02:16:35;;;;;;;;;39.25;31.25;;;;;13.33;72.67;101074.72;146610;578;46016;-69
2023/02/24 02:20:14;;;;;;;;;26.00;22.25;;;;;12.42;72.14;100921.25;146615;565;46020;-68
2023/02/24 02:24:04;;;;;;;;;26.25;22.25;;;;;13.25;72.04;101076.06;146609;575;46012;-70
2023/02/24 02:27:28;;;;;;;;;25.25;22.50;;;;;13.29;72.11;101080.59;146616;607;46020;-72
2023/02/24 02:31:24;;;;;;;;;26.75;23.25;;;;;13.32;73.18;101082.44;146615;569;46033;-71
2023/02/24 02:34:41;;;;;;;;;24.50;21.00;;;;;13.31;73.57;101081.56;146615;603;46010;-72
2023/02/24 02:38:24;;;;;;;;;33.50;27.50;;;;;12.45;71.64;100933.53;146612;638;46017;-74
2023/02/24 02:41:34;;;;;;;;;23.50;22.00;;;;;13.35;72.70;101091.28;146618;653;46012;-75
2023/02/24 02:44:43;;;;;;;;;26.50;21.50;;;;;13.39;72.51;101093.25;146614;617;47014;-71
2023/02/24 02:47:53;;;;;;;;;28.00;21.75;;;;;13.44;72.57;101088.22;146617;580;46020;-73
2023/02/24 02:51:09;;;;;;;;;22.50;20.00;;;;;12.62;72.71;100942.13;146612;632;46017;-74
2023/02/24 02:54:29;;;;;;;;;27.25;22.75;;;;;13.45;74.25;101092.59;146616;606;46020;-72
2023/02/24 02:57:43;;;;;;;;;;;;;;;;;;;;;
2023/02/24 03:01:09;;;;;;;;;31.75;25.50;;;;;13.46;72.46;101090.87;146617;575;46020;-70
2023/02/24 03:04:20;;;;;;;;;35.50;29.00;;;;;13.48;72.48;101089.25;146615;656;46016;-71
2023/02/24 03:07:30;;;;;;;;;29.00;25.75;;;;;13.48;74.29;101092.75;146613;584;46020;-72
2023/02/24 03:10:36;;;;;;;;;25.00;21.25;;;;;13.45;74.12;101100.41;146614;569;46012;-71
2023/02/24 03:14:03;;;;;;;;;24.75;23.25;;;;;13.42;73.67;101099.38;146619;632;46010;-72
2023/02/24 03:17:20;;;;;;;;;24.25;23.25;;;;;12.41;73.05;100927.28;146616;614;47012;-72
2023/02/24 03:21:00;;;;;;;;;27.00;22.75;;;;;12.50;72.98;100947.62;146618;739;46021;-72
2023/02/24 03:23:57;;;;;;;;;24.00;22.75;;;;;13.35;74.33;101098.22;146612;598;46025;-73
2023/02/24 03:27:08;;;;;;;;;24.75;21.50;;;;;13.36;73.59;101097.38;146609;612;46917;-72
2023/02/24 03:30:25;;;;;;;;;25.50;22.75;;;;;11.82;73.60;100828.25;146614;582;46912;-72
2023/02/24 03:34:03;;;;;;;;;24.00;22.25;;;;;13.37;73.06;101101.78;146617;659;46010;-72
2023/02/24 03:37:19;;;;;;;;;25.00;22.75;;;;;13.36;73.70;101097.38;146615;570;46016;-71
2023/02/24 03:40:23;;;;;;;;;21.00;20.50;;;;;13.36;73.97;101100.00;146615;640;46010;-72
2023/02/24 03:43:43;;;;;;;;;25.75;22.50;;;;;11.77;73.08;100822.81;146614;579;46917;-71
2023/02/24 03:47:14;;;;;;;;;23.75;22.50;;;;;13.38;74.71;101106.19;146616;572;47028;-72
2023/02/24 03:50:31;;;;;;;;;27.25;23.00;;;;;12.26;73.11;100910.97;146613;583;46915;-71
2023/02/24 03:53:49;;;;;;;;;30.00;25.50;;;;;13.33;74.07;101094.63;146617;607;46020;-71
2023/02/24 03:57:25;;;;;;;;;29.00;25.00;;;;;13.31;74.68;101097.19;146614;564;46035;-71
2023/02/24 04:00:51;;;;;;;;;25.75;23.50;;;;;13.29;74.62;101093.63;146620;636;46010;-72
2023/02/24 04:04:15;;;;;;;;;25.25;21.00;;;;;13.24;76.43;101097.72;146615;638;46911;-72
2023/02/24 04:07:40;;;;;;;;;29.75;23.50;;;;;12.34;75.20;100950.34;146619;730;46012;-71
2023/02/24 04:10:51;;;;;;;;;24.50;23.50;;;;;13.22;75.58;101101.94;146615;637;46012;-73
2023/02/24 04:14:25;;;;;;;;;26.25;23.75;;;;;12.38;74.75;100941.84;146611;583;46020;-73
2023/02/24 04:18:24;;;;;;;;;26.50;22.75;;;;;11.87;73.84;100848.47;146613;610;47015;-73
2023/02/24 04:21:24;;;;;;;;;27.50;23.75;;;;;13.35;75.22;101098.22;146618;609;47010;-73
2023/02/24 04:24:31;;;;;;;;;26.00;24.50;;;;;13.36;74.82;101095.69;146611;564;46016;-74
2023/02/24 04:27:36;;;;;;;;;27.50;25.00;;;;;13.42;75.04;101094.19;146613;601;46021;-76
2023/02/24 04:30:35;;;;;;;;;27.50;24.50;;;;;13.43;75.05;101090.75;146611;726;46016;-71
2023/02/24 04:33:52;;;;;;;;;40.75;33.75;;;;;13.46;73.69;101088.28;146613;570;46020;-71
2023/02/24 04:37:01;;;;;;;;;;;;;;;;;;;;;
2023/02/24 04:40:19;;;;;;;;;38.25;33.75;;;;;13.50;75.14;101096.31;146614;589;46032;-70
2023/02/24 04:43:39;;;;;;;;;27.50;21.00;;;;;13.50;73.89;101085.00;146610;631;46017;-73
2023/02/24 04:47:08;;;;;;;;;38.75;31.00;;;;;13.52;74.77;101091.16;146607;643;46020;-73
2023/02/24 04:50:05;;;;;;;;;39.50;31.00;;;;;13.50;75.72;101079.81;146612;591;46016;-73
2023/02/24 04:53:16;;;;;;;;;36.75;31.75;;;;;13.51;75.20;101078.97;146615;595;46020;-72
2023/02/24 04:56:20;;;;;;;;;40.50;32.25;;;;;13.51;76.17;101073.75;146613;615;46016;-72
2023/02/24 04:59:57;;;;;;;;;;;;;;;;;;;;;
2023/02/24 05:03:03;;;;;;;;;48.25;35.25;;;;;13.46;76.03;101081.37;146611;613;46012;-73
2023/02/24 05:06:01;;;;;;;;;46.00;35.00;;;;;13.43;76.64;101076.03;146614;668;46010;-72
2023/02/24 05:09:01;;;;;;;;;45.50;35.75;;;;;13.38;77.02;101074.91;146610;563;46012;-73
2023/02/24 05:12:20;;;;;;;;;41.25;33.00;;;;;13.36;76.51;101074.88;146614;609;46010;-73
2023/02/24 05:15:40;;;;;;;;;;;;;;;;;;;;;
2023/02/24 05:22:23;;;;;;;;;32.75;28.00;;;;;13.32;76.72;101083.34;146612;665;46016;-70
2023/02/24 05:25:36;;;;;;;;;31.25;28.25;;;;;12.37;75.95;100924.50;146614;644;46011;-71
2023/02/24 05:28:35;;;;;;;;;34.25;28.75;;;;;13.30;77.22;101091.91;146611;578;46016;-71
2023/02/24 05:31:33;;;;;;;;;39.25;31.75;;;;;12.55;77.47;100959.13;146620;657;46010;-70
2023/02/24 05:34:30;;;;;;;;;37.25;31.75;;;;;13.33;77.31;101092.03;146613;586;46012;-72
2023/02/24 05:37:25;;;;;;;;;33.50;30.50;;;;;13.33;77.55;101094.63;146619;595;46010;-72
2023/02/24 05:40:27;;;;;;;;;44.75;34.25;;;;;13.31;77.66;101096.31;146615;565;46013;-72
2023/02/24 05:43:34;;;;;;;;;49.00;37.50;;;;;13.27;78.05;101095.28;146615;577;46010;-72
2023/02/24 05:46:41;;;;;;;;;44.75;35.50;;;;;13.20;78.46;101100.97;146616;643;46016;-72
2023/02/24 05:49:53;;;;;;;;;40.00;32.25;;;;;13.16;79.48;101093.84;146615;610;46010;-72
2023/02/24 05:53:17;;;;;;;;;38.50;31.75;;;;;12.66;80.21;101009.97;146611;593;46016;-72
2023/02/24 05:56:32;;;;;;;;;40.00;30.50;;;;;13.07;80.13;101088.19;146618;600;46010;-71
2023/02/24 05:59:33;;;;;;;;;34.25;31.25;;;;;13.03;81.42;101094.09;146609;611;46016;-73
2023/02/24 06:02:54;;;;;;;;;38.50;33.25;;;;;13.00;81.28;101093.94;146620;613;46010;-72
2023/02/24 06:06:18;;;;;;;;;40.25;33.00;;;;;13.00;81.56;101094.84;146613;578;47028;-71
2023/02/24 06:09:27;;;;;;;;;42.00;33.00;;;;;13.06;82.92;101094.25;146617;588;46030;-72
2023/02/24 06:12:51;;;;;;;;;41.00;29.50;;;;;13.21;82.33;101089.75;146604;569;46913;-72
2023/02/24 06:15:59;;;;;;;;;45.75;35.00;;;;;13.28;79.66;101093.56;146617;635;46020;-73
2023/02/24 06:19:17;;;;;;;;;42.75;33.50;;;;;12.47;77.63;100948.38;146612;584;46017;-71
2023/02/24 06:22:21;;;;;;;;;38.00;33.00;;;;;13.47;78.41;101104.00;146616;565;46020;-70
2023/02/24 06:25:21;;;;;;;;;38.75;32.00;;;;;13.58;79.17;101105.38;146608;581;46013;-70
2023/02/24 06:28:28;;;;;;;;;48.00;37.00;;;;;13.67;79.59;101114.41;146615;566;46010;-73
2023/02/24 06:31:20;;;;;;;;;44.25;36.00;;;;;13.74;78.88;101111.28;146611;563;46918;-71
2023/02/24 06:34:20;;;;;;;;;47.25;36.75;;;;;13.81;78.21;101111.59;146615;712;46020;-70
2023/02/24 06:37:18;;;;;;;;;45.25;36.50;;;;;13.91;78.32;101118.13;146615;618;45034;-69
2023/02/24 06:40:21;;;;;;;;;47.00;36.25;;;;;14.00;77.51;101118.50;146614;577;46020;-69
2023/02/24 06:43:13;;;;;;;;;45.75;35.00;;;;;13.39;78.11;101004.69;146611;563;47016;-68
2023/02/24 06:46:16;;;;;;;;;45.50;35.00;;;;;14.20;77.42;101128.91;146613;590;46010;-69
2023/02/24 06:49:36;;;;;;;;;44.25;36.25;;;;;13.46;75.59;100979.78;146610;645;46017;-68
2023/02/24 06:52:35;;;;;;;;;48.75;38.75;;;;;14.41;76.18;101135.03;146614;613;46010;-67
2023/02/24 06:55:28;;;;;;;;;49.00;38.75;;;;;14.46;76.38;101128.31;146612;584;46017;-68
2023/02/24 06:58:23;;;;;;;;;56.00;43.25;;;;;14.51;76.24;101126.78;146615;638;46020;-68
2023/02/24 07:01:45;;;;;;;;;54.75;42.00;;;;;13.66;74.41;100970.22;146609;600;47012;-68
2023/02/24 07:05:05;;;;;;;;;45.50;37.00;;;;;14.54;75.19;101129.53;146615;626;46012;-69
2023/02/24 07:08:00;;;;;;;;;48.00;38.25;;;;;14.52;74.96;101127.72;146609;566;46014;-68
2023/02/24 07:11:12;;;;;;;;;45.25;33.75;;;;;14.53;75.10;101122.53;146614;620;46021;-67
2023/02/24 07:14:35;;;;;;;;;38.25;31.25;;;;;14.59;75.12;101126.25;146613;596;46016;-68
2023/02/24 07:17:42;;;;;;;;;42.50;33.50;;;;;14.63;74.90;101128.16;146612;698;47012;-68
2023/02/24 07:21:02;;;;;;;;;40.25;32.75;;;;;14.69;74.62;101123.19;146611;583;46016;-68
2023/02/24 07:24:02;;;;;;;;;42.75;34.00;;;;;14.73;74.78;101120.75;146613;584;46020;-70
2023/02/24 07:30:28;;;;;;;;;49.00;37.00;;;;;14.91;74.43;101118.00;146617;584;46020;-70
2023/02/24 07:33:33;;;;;;;;;43.50;33.75;;;;;14.98;73.37;101119.13;146615;564;46016;-68
2023/02/24 07:36:33;;;;;;;;;44.25;34.00;;;;;15.03;73.59;101122.81;146620;640;46020;-70
2023/02/24 07:39:38;;;;;;;;;44.00;36.00;;;;;15.08;73.90;101122.97;146608;621;47015;-67
2023/02/24 07:42:34;;;;;;;;;48.00;39.25;;;;;15.12;73.59;101114.47;146615;569;46020;-70
2023/02/24 07:45:39;;;;;;;;;48.50;37.75;;;;;15.15;73.26;101115.47;146610;633;46014;-69
2023/02/24 07:49:10;;;;;;;;;;;;;;;;;;;;;
2023/02/24 07:52:13;;;;;;;;;43.50;33.25;;;;;15.16;73.08;101122.47;146610;723;47012;-71
2023/02/24 07:55:24;;;;;;;;;;;;;;;;;;;;;
2023/02/24 07:58:23;;;;;;;;;30.00;28.75;;;;;15.18;72.25;101122.53;146612;631;46012;-70
2023/02/24 08:01:24;;;;;;;;;35.00;29.25;;;;;15.22;72.01;101121.81;146615;685;47010;-72
2023/02/24 08:04:28;;;;;;;;;27.25;25.50;;;;;15.25;71.28;101119.31;146613;593;46016;-71
2023/02/24 08:07:41;;;;;;;;;31.75;22.75;;;;;15.33;71.02;101122.25;146618;650;46020;-71
2023/02/24 08:10:39;;;;;;;;;22.50;20.50;;;;;15.37;71.12;101119.78;146615;610;46017;-70
2023/02/24 08:13:46;;;;;;;;;27.25;24.50;;;;;14.61;69.61;100971.50;146619;569;46010;-72
2023/02/24 08:16:58;;;;;;;;;29.25;27.50;;;;;15.50;70.52;101115.03;146613;602;46915;-69
2023/02/24 08:20:20;;;;;;;;;45.25;35.00;;;;;15.50;71.24;101117.63;146617;634;46020;-71
2023/02/24 08:23:15;;;;;;;;;33.75;28.50;;;;;15.49;70.63;101116.75;146612;587;46016;-72
2023/02/24 08:26:21;;;;;;;;;39.00;29.00;;;;;15.52;70.49;101113.38;146608;563;47010;-71
2023/02/24 08:29:34;;;;;;;;;28.25;24.50;;;;;14.70;69.64;100966.66;146610;563;46016;-72
2023/02/24 08:32:51;;;;;;;;;31.00;25.50;;;;;15.59;69.54;101123.22;146614;577;46020;-72
2023/02/24 08:36:10;;;;;;;;;24.50;20.00;;;;;14.74;69.04;100973.75;146611;645;46916;-71
2023/02/24 08:39:05;;;;;;;;;22.25;19.50;;;;;15.63;69.90;101118.13;146612;580;46912;-71
2023/02/24 08:42:13;;;;;;;;;28.50;23.50;;;;;15.67;69.00;101116.59;146612;572;46016;-71
2023/02/24 08:45:20;;;;;;;;;19.50;17.50;;;;;15.69;68.82;101120.12;146613;590;46013;-71
2023/02/24 08:51:46;;;;;;;;;24.50;19.75;;;;;15.73;69.66;101119.38;146615;626;46010;-71
2023/02/24 08:54:46;;;;;;;;;21.00;18.50;;;;;15.77;69.21;101112.59;146611;584;46016;-71
2023/02/24 08:57:50;;;;;;;;;25.75;21.25;;;;;15.82;68.86;101124.06;146608;703;46020;-72
2023/02/24 09:00:52;;;;;;;;;18.00;18.00;;;;;15.84;68.72;101115.47;146611;576;47013;-72
2023/02/24 09:03:54;;;;;;;;;19.75;15.50;;;;;15.84;69.06;101120.69;146613;616;47012;-72
2023/02/24 09:07:05;;;;;;;;;17.75;15.00;;;;;15.84;68.21;101125.03;146610;568;46016;-71
2023/02/24 09:10:21;;;;;;;;;19.25;15.75;;;;;15.83;68.07;101126.75;146614;566;46010;-71
2023/02/24 09:13:19;;;;;;;;;21.25;18.25;;;;;15.86;68.57;101126.88;146612;655;46012;-71
2023/02/24 09:16:26;;;;;;;;;;;;;;;;;;;;;
2023/02/24 09:26:09;;;;;;;;;16.75;15.00;;;;;16.03;68.53;101126.56;146611;613;46912;-71
2023/02/24 09:29:32;;;;;;;;;15.25;12.00;;;;;16.04;69.03;101126.62;146608;645;46010;-71
2023/02/24 09:32:24;;;;;;;;;16.75;15.00;;;;;16.05;69.02;101117.06;146610;606;46016;-71
2023/02/24 09:35:29;;;;;;;;;15.50;13.00;;;;;16.10;68.95;101121.59;146613;614;46010;-70
2023/02/24 09:45:38;;;;;;;;;13.00;12.50;;;;;16.38;68.79;101112.97;146612;651;46017;-71
2023/02/24 09:49:04;;;;;;;;;12.00;9.50;;;;;15.74;67.36;100974.78;146613;576;46010;-72
2023/02/24 09:52:18;;;;;;;;;18.75;15.25;;;;;15.77;66.73;100964.44;146618;565;46012;-71
2023/02/24 09:55:59;;;;;;;;;14.50;13.50;;;;;16.66;67.23;101111.28;146612;663;46021;-72
2023/02/24 09:59:33;;;;;;;;;15.75;14.00;;;;;16.59;66.90;101104.94;146610;600;46012;-72
2023/02/24 10:03:18;;;;;;;;;19.50;18.00;;;;;15.59;66.93;100943.75;146609;570;46012;-71
2023/02/24 10:06:56;;;;;;;;;27.75;25.00;;;;;16.46;67.26;101096.66;146611;607;46016;-72
2023/02/24 10:10:28;;;;;;;;;21.50;18.25;;;;;15.57;67.94;100950.62;146606;586;46021;-73
2023/02/24 10:13:51;;;;;;;;;;;;;;;;;;;;;
2023/02/24 10:20:44;;;;;;;;;26.25;24.25;;;;;16.40;68.74;101073.78;146609;579;46016;-69
2023/02/24 10:24:27;;;;;;;;;;;;;;;;;;;;;
2023/02/24 10:27:51;;;;;;;;;28.25;22.00;;;;;15.54;68.23;100905.22;146628;597;46912;-70
2023/02/24 10:31:34;;;;;;;;;24.00;19.25;;;;;15.24;67.82;100833.69;146614;611;46012;-70
2023/02/24 10:34:48;;;;;;;;;27.25;24.50;;;;;15.72;68.01;100886.69;146612;699;46016;-72
2023/02/24 10:37:59;;;;;;;;;22.75;21.00;;;;;16.88;69.17;101042.16;146607;646;46010;-69
2023/02/24 10:41:01;;;;;;;;;17.25;16.75;;;;;17.27;67.77;101037.25;146611;583;46026;-70
2023/02/24 10:44:03;;;;;;;;;24.00;22.00;;;;;17.64;66.17;101040.03;146613;666;46021;-72
2023/02/24 10:47:13;;;;;;;;;32.00;27.50;;;;;17.88;65.50;101038.09;146611;592;46012;-72
2023/02/24 10:51:07;;;;;;;;;19.50;18.25;;;;;17.28;64.67;100901.84;146610;612;47010;-71
2023/02/24 10:58:04;;;;;;;;;20.75;19.50;;;;;18.44;64.48;101027.22;146612;586;46012;-73
2023/02/24 11:08:35;;;;;;;;;22.25;19.25;;;;;18.99;62.96;101017.13;146609;667;46017;-73
2023/02/24 11:17:13;;;;;;;;;13.00;13.00;;;;;19.09;63.09;101012.09;146607;650;46020;-68
2023/02/24 11:18:40;;;;;;;;;17.75;15.75;;;;;19.43;62.07;101004.91;146610;652;47020;-70
2023/02/24 11:21:37;;;;;;;;;25.75;23.50;;;;;19.58;61.54;100994.66;146610;640;46917;-70
2023/02/24 11:24:33;;;;;;;;;17.25;15.75;;;;;19.74;59.93;100982.72;146615;571;46010;-69
2023/02/24 11:27:27;;;;;;;;;13.00;11.75;;;;;19.84;58.97;100984.69;146614;692;46016;-71
2023/02/24 11:31:10;;;;;;;;;13.75;13.25;;;;;19.84;59.19;100978.50;146620;570;46010;-70
2023/02/24 11:34:55;;;;;;;;;17.25;15.25;;;;;18.48;59.50;100723.62;146613;701;46014;-70
2023/02/24 11:38:01;;;;;;;;;15.75;14.00;;;;;20.04;54.97;100963.06;146614;579;46023;-70
2023/02/24 11:40:58;;;;;;;;;21.75;18.00;;;;;20.13;56.05;100957.06;146615;635;46916;-68
2023/02/24 11:44:02;;;;;;;;;16.25;14.00;;;;;20.05;55.92;100949.03;146614;621;46024;-70
2023/02/24 11:47:06;;;;;;;;;15.25;12.75;;;;;19.88;55.97;100954.03;146615;564;46016;-72
2023/02/24 11:50:52;;;;;;;;;18.50;15.75;;;;;19.86;54.73;100949.59;146617;618;46020;-70
2023/02/24 11:54:26;;;;;;;;;;;;;;;;;;;;;
2023/02/24 11:57:52;;;;;;;;;17.75;15.50;;;;;19.78;54.66;100934.56;146619;600;46020;-71
2023/02/24 12:00:58;;;;;;;;;18.25;15.75;;;;;19.75;55.74;100924.00;146615;687;46016;-69
2023/02/24 12:04:41;;;;;;;;;16.75;15.50;;;;;19.01;55.97;100785.06;146616;580;47012;-74
2023/02/24 12:08:15;;;;;;;;;17.50;15.00;;;;;19.42;57.50;100865.50;146615;591;47012;-68
2023/02/24 12:11:51;;;;;;;;;13.50;12.00;;;;;18.90;54.84;100771.72;146617;570;46020;-67
2023/02/24 12:15:23;;;;;;;;;19.00;14.75;;;;;19.64;56.58;100907.13;146615;646;46013;-69
2023/02/24 12:18:48;;;;;;;;;16.00;15.00;;;;;19.67;57.04;100895.78;146614;577;46012;-68
2023/02/24 12:21:48;;;;;;;;;15.50;14.00;;;;;19.74;56.88;100897.66;146614;567;46017;-71
2023/02/24 12:24:54;;;;;;;;;21.75;17.50;;;;;19.05;57.41;100757.97;146619;591;46010;-69
2023/02/24 12:28:33;;;;;;;;;26.00;22.25;;;;;19.10;58.33;100748.44;146614;605;46017;-69
2023/02/24 12:32:17;;;;;;;;;21.50;20.25;;;;;19.57;58.11;100837.72;146617;578;46020;-72
2023/02/24 12:35:49;;;;;;;;;14.00;13.50;;;;;19.81;57.40;100874.09;146617;612;46012;-69
2023/02/24 12:39:43;;;;;;;;;18.00;14.25;;;;;19.06;57.59;100746.59;146620;603;46012;-70
2023/02/24 12:43:28;;;;;;;;;17.25;16.25;;;;;19.25;56.09;100768.84;146616;586;46016;-72
2023/02/24 12:46:44;;;;;;;;;19.75;19.25;;;;;19.76;57.24;100869.62;146618;574;47010;-68
2023/02/24 12:50:11;;;;;;;;;16.75;13.75;;;;;19.64;56.29;100861.50;146616;596;46021;-70
2023/02/24 12:53:38;;;;;;;;;17.00;16.50;;;;;19.50;55.81;100861.25;146614;593;46020;-66
2023/02/24 12:56:51;;;;;;;;;18.50;16.75;;;;;19.54;56.26;100860.47;146615;645;46016;-68
2023/02/24 13:00:11;;;;;;;;;14.75;13.50;;;;;19.58;57.15;100859.66;146618;577;46021;-70
2023/02/24 13:03:42;;;;;;;;;21.00;19.75;;;;;19.63;56.39;100850.09;146614;575;46914;-70
2023/02/24 13:07:16;;;;;;;;;24.25;19.50;;;;;19.51;56.50;100855.16;146616;606;47010;-70
2023/02/24 13:10:38;;;;;;;;;26.00;21.75;;;;;19.47;55.25;100850.69;146610;597;47014;-69
2023/02/24 13:14:07;;;;;;;;;20.50;19.25;;;;;19.41;53.93;100850.56;146619;686;46012;-71
2023/02/24 13:17:31;;;;;;;;;24.50;19.00;;;;;18.63;56.82;100727.44;146614;615;46016;-70
2023/02/24 13:20:56;;;;;;;;;21.75;19.00;;;;;19.40;56.96;100852.31;146619;570;46012;-70
2023/02/24 13:24:02;;;;;;;;;29.00;25.25;;;;;19.51;54.23;100849.88;146616;602;46021;-70
2023/02/24 13:27:31;;;;;;;;;28.00;25.00;;;;;19.44;55.36;100858.50;146612;654;46020;-70
2023/02/24 13:30:42;;;;;;;;;26.75;22.00;;;;;19.39;52.99;100853.19;146614;639;46914;-69
2023/02/24 13:33:51;;;;;;;;;24.50;21.75;;;;;19.37;54.50;100854.91;146617;617;46010;-71
2023/02/24 13:37:13;;;;;;;;;;;;;;;;;;;;;
2023/02/24 13:40:36;;;;;;;;;25.50;22.25;;;;;18.21;54.58;100615.50;146617;571;47010;-70
2023/02/24 13:43:38;;;;;;;;;23.50;21.50;;;;;19.70;53.95;100841.47;146614;591;46016;-68
2023/02/24 13:47:33;;;;;;;;;23.50;19.50;;;;;18.52;54.96;100604.66;146620;563;46010;-68
2023/02/24 13:50:33;;;;;;;;;24.00;19.25;;;;;19.95;52.86;100833.94;146613;611;47012;-68
2023/02/24 13:54:09;;;;;;;;;21.25;19.25;;;;;19.90;53.65;100825.09;146615;595;47010;-68
2023/02/24 13:57:39;;;;;;;;;24.75;18.75;;;;;19.84;54.60;100834.69;146616;576;46013;-69
2023/02/24 14:01:05;;;;;;;;;20.50;19.50;;;;;19.69;55.27;100831.81;146611;584;46010;-69
2023/02/24 14:04:38;;;;;;;;;16.50;15.50;;;;;18.11;56.44;100594.31;146610;567;46016;-69
2023/02/24 14:07:55;;;;;;;;;22.75;21.25;;;;;19.23;57.26;100823.13;146620;607;46010;-69
2023/02/24 14:11:10;;;;;;;;;;;;;;;;;;;;;
2023/02/24 14:14:26;;;;;;;;;21.25;18.25;;;;;17.51;58.71;100640.31;146618;574;46020;-72
2023/02/24 14:17:35;;;;;;;;;18.25;17.50;;;;;18.36;58.29;100824.91;146615;578;46016;-68
2023/02/24 14:20:48;;;;;;;;;20.00;19.00;;;;;18.13;60.19;100813.94;146620;607;46010;-69
2023/02/24 14:23:42;;;;;;;;;23.25;20.00;;;;;18.02;62.03;100818.03;146616;569;46912;-69
2023/02/24 14:26:56;;;;;;;;;21.50;19.75;;;;;17.85;62.34;100820.28;146620;573;46011;-69
2023/02/24 14:29:57;;;;;;;;;23.50;19.25;;;;;17.69;63.09;100813.75;146617;578;46914;-69
2023/02/24 14:33:04;;;;;;;;;23.75;21.00;;;;;16.19;64.34;100574.25;146609;573;46020;-68
2023/02/24 14:36:01;;;;;;;;;19.50;18.50;;;;;17.52;65.06;100822.97;146615;573;47014;-69
2023/02/24 14:39:08;;;;;;;;;20.00;18.75;;;;;17.44;64.36;100820.13;146619;586;46010;-70
2023/02/24 14:42:30;;;;;;;;;20.75;18.00;;;;;17.41;64.33;100816.53;146615;602;46017;-69
2023/02/24 14:45:56;;;;;;;;;24.00;23.00;;;;;16.48;64.55;100671.84;146620;579;46010;-70
2023/02/24 14:49:01;;;;;;;;;21.00;19.00;;;;;17.29;64.67;100817.16;146615;608;46012;-69
2023/02/24 14:52:09;;;;;;;;;24.00;18.75;;;;;17.33;64.57;100811.13;146619;598;47010;-68
2023/02/24 14:55:19;;;;;;;;;29.00;22.75;;;;;17.36;65.14;100819.06;146609;630;46916;-70
2023/02/24 14:58:36;;;;;;;;;22.75;21.00;;;;;17.37;64.96;100812.09;146618;597;46011;-70
2023/02/24 15:02:02;;;;;;;;;23.00;21.00;;;;;17.37;65.21;100812.97;146614;580;47012;-68
2023/02/24 15:05:17;;;;;;;;;22.00;20.25;;;;;17.40;66.48;100814.78;146612;691;46021;-67
2023/02/24 15:08:59;;;;;;;;;30.25;23.00;;;;;17.36;66.95;100810.31;146615;573;46012;-69
2023/02/24 15:11:57;;;;;;;;;24.50;21.75;;;;;17.21;67.15;100801.22;146614;577;46021;-69
2023/02/24 15:15:27;;;;;;;;;20.00;19.25;;;;;16.26;69.37;100659.94;146617;578;46012;-68
2023/02/24 15:18:35;;;;;;;;;27.25;25.75;;;;;16.87;70.65;100796.81;146618;598;47010;-69
2023/02/24 15:21:39;;;;;;;;;25.00;22.25;;;;;16.70;72.30;100801.59;146614;575;46912;-69
2023/02/24 15:24:43;;;;;;;;;28.75;24.50;;;;;16.57;71.64;100800.38;146620;595;46010;-70
2023/02/24 15:28:02;;;;;;;;;26.50;24.00;;;;;16.44;72.32;100800.84;146617;599;46013;-71
2023/02/24 15:31:20;;;;;;;;;19.00;18.00;;;;;16.30;74.08;100794.34;146620;571;46012;-70
2023/02/24 15:35:04;;;;;;;;;22.75;20.75;;;;;14.63;73.19;100530.53;146618;596;46016;-69
2023/02/24 15:38:03;;;;;;;;;26.50;21.25;;;;;16.12;74.08;100805.12;146619;609;46020;-69
2023/02/24 15:41:09;;;;;;;;;24.75;23.50;;;;;15.99;74.63;100803.88;146616;632;46015;-68
2023/02/24 15:44:27;;;;;;;;;29.00;27.00;;;;;15.89;75.59;100804.44;146621;577;46010;-69