Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:23;;;;;;;9.63;3.55;;;16.30;99.90;;;;;;4830728;29;20070;-81
2023/09/20 00:03:48;;;;;;;9.02;3.30;;;16.30;99.90;;;;;;4820747;29;20436;-81
2023/09/20 00:06:16;;;;;;;10.45;3.22;;;16.30;99.90;;;;;;4805321;29;20180;-81
2023/09/20 00:08:42;;;;;;;7.40;3.45;;;16.30;99.90;;;;;;4804070;29;20050;-81
2023/09/20 00:11:08;;;;;;;9.45;3.88;;;16.30;99.90;;;;;;4835283;29;20054;-80
2023/09/20 00:13:36;;;;;;;11.07;3.75;;;16.30;99.90;;;;;;4821484;29;20180;-80
2023/09/20 00:16:01;;;;;;;13.13;4.15;;;16.30;99.90;;;;;;4817071;29;20499;-81
2023/09/20 00:18:30;;;;;;;10.35;3.85;;;16.30;99.90;;;;;;4833643;29;20098;-81
2023/09/20 00:20:57;;;;;;;8.55;4.18;;;16.20;99.90;;;;;;4817562;29;20058;-81
2023/09/20 00:23:23;;;;;;;10.57;3.95;;;16.30;99.90;;;;;;4825188;29;20047;-80
2023/09/20 00:25:51;;;;;;;12.25;4.13;;;16.20;99.90;;;;;;4833305;29;20101;-80
2023/09/20 00:28:19;;;;;;;9.80;3.88;;;16.20;99.90;;;;;;4820023;29;20059;-80
2023/09/20 00:30:47;;;;;;;14.95;4.38;;;16.20;99.90;;;;;;4819063;29;20090;-79
2023/09/20 00:33:14;;;;;;;11.88;4.50;;;16.20;99.90;;;;;;4827891;29;20042;-78
2023/09/20 00:35:39;;;;;;;10.15;4.10;;;16.30;99.90;;;;;;4847174;29;20042;-80
2023/09/20 00:38:05;;;;;;;9.07;4.10;;;16.00;99.90;;;;;;4819333;29;20343;-80
2023/09/20 00:40:33;;;;;;;9.68;3.90;;;16.30;99.90;;;;;;4804359;29;20555;-79
2023/09/20 00:42:59;;;;;;;8.75;3.85;;;16.30;99.90;;;;;;4807006;29;20179;-79
2023/09/20 00:45:25;;;;;;;12.68;4.00;;;16.30;99.90;;;;;;4834396;29;20511;-80
2023/09/20 00:47:56;;;;;;;5.15;3.72;;;16.30;99.90;;;;;;4819903;29;20505;-79
2023/09/20 00:50:29;;;;;;;8.98;3.90;;;16.30;99.90;;;;;;4797080;29;20042;-78
2023/09/20 00:52:55;;;;;;;8.80;4.18;;;16.40;99.90;;;;;;4824183;29;20058;-79
2023/09/20 00:55:28;;;;;;;10.57;4.07;;;16.30;99.90;;;;;;4825240;29;20047;-78
2023/09/20 00:58:07;;;;;;;11.27;4.35;;;16.30;99.90;;;;;;4801540;29;20506;-79
2023/09/20 01:00:43;;;;;;;10.80;3.88;;;16.30;99.90;;;;;;4802945;29;20054;-79
2023/09/20 01:03:09;;;;;;;11.13;3.85;;;16.30;99.90;;;;;;4819245;29;20117;-79
2023/09/20 01:05:36;;;;;;;13.20;4.25;;;16.30;99.90;;;;;;4833831;29;20042;-78
2023/09/20 01:08:03;;;;;;;10.07;3.83;;;16.30;99.90;;;;;;4833641;29;20149;-79
2023/09/20 01:10:36;;;;;;;8.00;4.07;;;16.30;99.90;;;;;;4817697;29;20423;-79
2023/09/20 01:13:04;;;;;;;13.80;4.10;;;16.30;99.90;;;;;;4823697;29;20087;-79
2023/09/20 01:15:31;;;;;;;12.05;4.45;;;16.30;99.90;;;;;;4832397;29;20121;-79
2023/09/20 01:17:58;;;;;;;12.98;4.70;;;16.30;99.90;;;;;;4820091;29;20054;-79
2023/09/20 01:20:25;;;;;;;13.65;4.78;;;16.30;99.90;;;;;;4834927;29;20062;-79
2023/09/20 01:22:56;;;;;;;16.23;4.10;;;16.30;99.90;;;;;;4834690;29;20506;-80
2023/09/20 01:25:24;;;;;;;10.57;3.58;;;16.30;99.90;;;;;;4832292;29;20043;-80
2023/09/20 01:27:56;;;;;;;8.60;4.35;;;16.30;99.90;;;;;;4845206;29;20082;-81
2023/09/20 01:30:25;;;;;;;9.73;3.78;;;16.30;99.90;;;;;;4815505;29;20050;-80
2023/09/20 01:32:55;;;;;;;9.95;3.47;;;16.30;99.90;;;;;;4848208;29;20570;-80
2023/09/20 01:35:22;;;;;;;12.00;4.15;;;16.30;99.90;;;;;;4835627;29;20070;-80
2023/09/20 01:37:53;;;;;;;12.73;4.03;;;16.30;99.90;;;;;;4809086;29;20061;-79
2023/09/20 01:40:19;;;;;;;16.40;3.03;;;16.40;99.90;;;;;;4821611;29;20045;-79
2023/09/20 01:42:49;;;;;;;6.53;3.30;;;16.40;99.90;;;;;;4829255;29;20058;-79
2023/09/20 01:45:16;;;;;;;10.73;3.47;;;16.30;99.90;;;;;;4850572;29;20043;-79
2023/09/20 01:47:47;;;;;;;14.45;3.45;;;16.30;99.90;;;;;;4803810;29;20057;-79
2023/09/20 01:50:19;;;;;;;6.28;2.97;;;16.30;99.90;;;;;;4830722;29;20050;-80
2023/09/20 01:52:48;;;;;;;11.38;3.70;;;16.40;99.90;;;;;;4836490;29;20457;-79
2023/09/20 01:55:17;;;;;;;11.10;3.20;;;16.40;99.90;;;;;;4821574;29;20107;-79
2023/09/20 01:57:46;;;;;;;5.93;2.60;;;16.40;99.90;;;;;;4821225;29;20047;-79
2023/09/20 02:00:22;;;;;;;13.80;3.55;;;16.40;99.90;;;;;;4821333;29;20537;-79
2023/09/20 02:02:54;;;;;;;11.43;4.28;;;16.40;99.90;;;;;;4806914;29;20051;-80
2023/09/20 02:05:25;;;;;;;13.43;3.63;;;16.40;99.90;;;;;;4818800;29;20050;-80
2023/09/20 02:07:52;;;;;;;13.80;3.33;;;16.40;99.90;;;;;;4801854;29;20050;-80
2023/09/20 02:10:18;;;;;;;12.80;3.92;;;16.40;99.90;;;;;;4821336;29;20062;-80
2023/09/20 02:12:54;;;;;;;12.48;3.28;;;16.40;99.90;;;;;;4846581;29;20168;-80
2023/09/20 02:15:31;;;;;;;7.05;3.42;;;16.50;99.90;;;;;;4806282;29;20530;-80
2023/09/20 02:17:57;;;;;;;13.63;3.65;;;16.50;99.90;;;;;;4820403;29;20518;-80
2023/09/20 02:20:25;;;;;;;13.52;3.58;;;16.50;99.90;;;;;;4821016;29;20109;-80
2023/09/20 02:22:52;;;;;;;14.50;3.30;;;16.50;99.90;;;;;;4827063;29;20942;-81
2023/09/20 02:25:22;;;;;;;14.30;3.38;;;16.60;99.90;;;;;;4837006;29;20547;-79
2023/09/20 02:27:49;;;;;;;7.45;3.00;;;16.50;99.90;;;;;;4821049;29;20058;-79
2023/09/20 02:30:16;;;;;;;11.82;3.00;;;16.50;99.90;;;;;;4821748;29;20066;-79
2023/09/20 02:32:50;;;;;;;10.70;3.35;;;16.50;99.90;;;;;;4822150;29;20042;-79
2023/09/20 02:35:16;;;;;;;9.02;2.90;;;16.50;99.90;;;;;;4823220;29;20050;-79
2023/09/20 02:37:43;;;;;;;12.88;3.47;;;16.50;99.90;;;;;;4821810;29;20375;-79
2023/09/20 02:40:15;;;;;;;8.52;3.50;;;16.50;99.90;;;;;;4819352;29;20054;-80
2023/09/20 02:42:46;;;;;;;10.48;2.83;;;16.50;99.90;;;;;;4842748;29;20096;-80
2023/09/20 02:45:12;;;;;;;10.05;2.90;;;16.50;99.90;;;;;;4826144;29;20153;-80
2023/09/20 02:47:40;;;;;;;9.98;2.53;;;16.50;99.90;;;;;;4825098;29;20146;-80
2023/09/20 02:50:12;;;;;;;10.73;3.20;;;16.60;99.90;;;;;;4821727;29;20046;-80
2023/09/20 02:52:40;;;;;;;9.40;3.05;;;16.60;99.90;;;;;;4843177;29;20061;-79
2023/09/20 02:55:09;;;;;;;11.18;2.92;;;17.80;99.90;;;;;;4850525;29;20050;-80
2023/09/20 02:57:38;;;;;;;11.27;2.72;;;17.40;99.90;;;;;;4831065;29;20111;-79
2023/09/20 03:00:15;;;;;;;7.22;2.67;;;16.60;99.90;;;;;;4843426;29;20050;-80
2023/09/20 03:02:46;;;;;;;9.50;2.88;;;16.60;99.90;;;;;;4826392;29;20495;-80
2023/09/20 03:05:17;;;;;;;8.82;2.65;;;16.60;99.90;;;;;;4813579;29;20074;-81
2023/09/20 03:07:47;;;;;;;7.30;2.90;;;16.60;99.90;;;;;;4815156;29;20419;-81
2023/09/20 03:10:15;;;;;;;10.00;2.90;;;16.80;99.90;;;;;;4814671;29;20054;-80
2023/09/20 03:12:43;;;;;;;12.85;2.90;;;16.60;99.90;;;;;;4800907;29;20046;-80
2023/09/20 03:15:17;;;;;;;12.55;3.05;;;16.60;99.90;;;;;;4819287;29;20050;-80
2023/09/20 03:17:44;;;;;;;10.20;2.97;;;16.60;99.90;;;;;;4814645;29;20078;-80
2023/09/20 03:20:10;;;;;;;10.10;3.22;;;16.60;99.90;;;;;;4836482;29;20065;-80
2023/09/20 03:22:38;;;;;;;10.10;2.85;;;16.60;99.90;;;;;;4812219;29;20533;-80
2023/09/20 03:25:04;;;;;;;8.65;2.85;;;16.60;99.90;;;;;;4813740;29;20053;-80
2023/09/20 03:27:31;;;;;;;7.88;2.72;;;16.60;99.90;;;;;;4819335;29;20065;-81
2023/09/20 03:29:57;;;;;;;8.77;3.28;;;16.60;99.90;;;;;;4822192;29;20074;-81
2023/09/20 03:32:23;;;;;;;7.75;2.55;;;16.60;99.90;;;;;;4818646;29;20043;-80
2023/09/20 03:34:49;;;;;;;10.63;3.08;;;16.70;99.90;;;;;;4851253;29;20050;-80
2023/09/20 03:37:18;;;;;;;9.68;3.45;;;16.50;99.90;;;;;;4817788;29;20047;-79
2023/09/20 03:39:46;;;;;;;12.23;3.35;;;16.60;99.90;;;;;;4829869;29;20062;-80
2023/09/20 03:42:11;;;;;;;8.02;3.05;;;16.50;99.90;;;;;;4821242;29;20505;-80
2023/09/20 03:44:39;;;;;;;11.02;3.45;;;16.60;99.90;;;;;;4833800;29;20042;-80
2023/09/20 03:47:06;;;;;;;6.75;2.75;;;16.50;99.90;;;;;;4804074;29;20467;-80
2023/09/20 03:49:32;;;;;;;9.75;3.47;;;16.50;99.90;;;;;;4818915;29;20065;-79
2023/09/20 03:52:01;;;;;;;8.90;3.15;;;16.50;99.90;;;;;;4804294;29;20054;-80
2023/09/20 03:54:28;;;;;;;10.95;3.22;;;16.50;99.90;;;;;;4818884;29;20072;-79
2023/09/20 03:56:54;;;;;;;8.85;2.95;;;16.50;99.90;;;;;;4834459;29;20086;-79
2023/09/20 03:59:20;;;;;;;9.07;3.17;;;16.50;99.90;;;;;;4818917;29;20137;-80
2023/09/20 04:01:46;;;;;;;6.18;2.83;;;17.70;99.90;;;;;;4846470;29;20066;-79
2023/09/20 04:04:16;;;;;;;13.25;3.85;;;16.60;99.90;;;;;;4818050;29;20819;-80
2023/09/20 04:06:43;;;;;;;14.60;3.33;;;16.60;99.90;;;;;;4832261;29;20077;-80
2023/09/20 04:09:11;;;;;;;11.05;3.67;;;16.60;99.90;;;;;;4828019;29;20054;-80
2023/09/20 04:11:41;;;;;;;10.82;3.33;;;16.60;99.90;;;;;;4831696;29;20140;-80
2023/09/20 04:14:08;;;;;;;14.18;3.80;;;16.60;99.90;;;;;;4810029;29;20103;-80
2023/09/20 04:16:36;;;;;;;11.02;2.90;;;16.50;99.90;;;;;;4817893;29;20054;-80
2023/09/20 04:19:02;;;;;;;12.15;3.67;;;16.60;99.90;;;;;;4819304;29;20068;-80
2023/09/20 04:21:28;;;;;;;11.15;2.80;;;16.50;99.90;;;;;;4819744;29;20051;-80
2023/09/20 04:23:53;;;;;;;13.70;3.80;;;16.50;99.90;;;;;;4819809;29;20056;-80
2023/09/20 04:26:19;;;;;;;11.88;3.40;;;16.50;99.90;;;;;;4835888;29;20507;-79
2023/09/20 04:28:46;;;;;;;9.02;3.55;;;16.50;99.90;;;;;;4842229;29;20171;-80
2023/09/20 04:31:12;;;;;;;12.50;4.13;;;16.50;99.90;;;;;;4812214;29;20054;-80
2023/09/20 04:33:38;;;;;;;11.68;3.33;;;16.40;99.90;;;;;;4836083;29;20050;-79
2023/09/20 04:36:07;;;;;;;12.18;3.75;;;16.40;99.90;;;;;;4825084;29;20130;-80
2023/09/20 04:38:33;;;;;;;11.40;3.22;;;16.30;99.90;;;;;;4824704;29;20057;-79
2023/09/20 04:40:59;;;;;;;9.82;3.35;;;16.30;99.90;;;;;;4850294;29;20049;-80
2023/09/20 04:43:26;;;;;;;9.85;3.17;;;16.30;99.90;;;;;;4820386;29;20062;-79
2023/09/20 04:45:53;;;;;;;9.50;2.80;;;16.20;99.90;;;;;;4826065;29;20138;-80
2023/09/20 04:48:19;;;;;;;5.65;3.03;;;16.10;99.90;;;;;;4812795;29;20091;-80
2023/09/20 04:50:48;;;;;;;13.93;3.67;;;16.20;99.90;;;;;;4826440;29;20125;-79
2023/09/20 04:53:14;;;;;;;12.90;3.55;;;15.50;99.90;;;;;;4834394;29;20089;-80
2023/09/20 04:55:40;;;;;;;13.52;3.50;;;16.10;99.90;;;;;;4821121;29;20506;-80
2023/09/20 04:58:06;;;;;;;12.13;3.63;;;16.00;99.90;;;;;;4817678;29;20055;-80
2023/09/20 05:00:36;;;;;;;11.43;3.17;;;16.00;99.90;;;;;;4845778;29;20054;-79
2023/09/20 05:03:03;;;;;;;7.75;2.92;;;15.90;99.90;;;;;;4789442;29;20110;-79
2023/09/20 05:05:29;;;;;;;9.80;3.28;;;16.00;99.90;;;;;;4816537;29;20050;-80
2023/09/20 05:07:56;;;;;;;10.88;3.58;;;15.90;99.90;;;;;;4835774;29;20156;-80
2023/09/20 05:10:22;;;;;;;13.15;3.33;;;15.90;99.90;;;;;;4817766;29;20057;-80
2023/09/20 05:12:48;;;;;;;11.55;3.65;;;15.90;99.90;;;;;;4835967;29;20149;-79
2023/09/20 05:15:15;;;;;;;12.13;3.13;;;15.80;99.90;;;;;;4822024;29;20125;-80
2023/09/20 05:17:43;;;;;;;12.60;3.88;;;15.80;99.90;;;;;;4830174;29;20047;-80
2023/09/20 05:20:13;;;;;;;9.40;3.15;;;15.80;99.90;;;;;;4823730;29;20042;-80
2023/09/20 05:22:40;;;;;;;10.77;3.15;;;15.80;99.90;;;;;;4820401;29;20057;-79
2023/09/20 05:25:10;;;;;;;8.75;2.60;;;15.80;99.90;;;;;;4819753;29;20367;-79
2023/09/20 05:27:37;;;;;;;10.85;3.42;;;15.80;99.90;;;;;;4850758;29;20047;-80
2023/09/20 05:30:03;;;;;;;8.02;3.00;;;15.80;99.90;;;;;;4823921;29;20053;-80
2023/09/20 05:32:28;;;;;;;10.52;2.70;;;15.80;99.90;;;;;;4832956;29;20057;-80
2023/09/20 05:34:55;;;;;;;7.80;2.97;;;15.90;99.90;;;;;;4842971;29;20058;-81
2023/09/20 05:37:21;;;;;;;7.80;2.90;;;15.80;99.90;;;;;;4847015;29;20046;-80
2023/09/20 05:39:48;;;;;;;7.72;3.05;;;15.80;99.90;;;;;;4805612;29;20187;-80
2023/09/20 05:42:17;;;;;;;9.52;3.42;;;15.80;99.90;;;;;;4823386;29;20114;-79
2023/09/20 05:44:43;;;;;;;11.35;3.20;;;15.80;99.90;;;;;;4828208;29;20049;-80
2023/09/20 05:47:09;;;;;;;7.50;2.85;;;15.90;99.90;;;;;;4820453;29;20053;-80
2023/09/20 05:49:38;;;;;;;6.72;2.70;;;15.90;99.90;;;;;;4808776;29;20054;-80
2023/09/20 05:52:06;;;;;;;7.35;3.00;;;15.80;99.90;;;;;;4803163;29;20054;-80
2023/09/20 05:54:32;;;;;;;8.38;2.85;;;15.80;99.90;;;;;;4835557;29;20054;-80
2023/09/20 05:57:02;;;;;;;8.38;2.63;;;15.80;99.90;;;;;;4836140;29;20057;-81
2023/09/20 05:59:29;;;;;;;10.35;2.53;;;15.80;99.90;;;;;;4821237;29;20061;-79
2023/09/20 06:01:55;;;;;;;8.07;3.05;;;15.80;99.90;;;;;;4821896;29;20068;-80
2023/09/20 06:04:21;;;;;;;11.07;2.85;;;15.80;99.90;;;;;;4847620;29;20057;-80
2023/09/20 06:06:47;;;;;;;8.10;3.10;;;15.80;99.90;;;;;;4834427;29;20054;-80
2023/09/20 06:09:14;;;;;;;8.13;2.70;;;15.80;99.90;;;;;;4834342;29;20604;-79
2023/09/20 06:11:39;;;;;;;7.72;2.67;;;16.20;99.90;;;;;;4835538;29;20063;-78
2023/09/20 06:14:05;;;;;;;10.15;3.10;;;15.90;99.90;;;;;;4806838;29;20598;-77
2023/09/20 06:16:31;;;;;;;8.05;2.70;;;15.90;99.90;;;;;;4153811;29;10000699;-80
2023/09/20 06:18:57;;;;;;;9.95;2.80;;;15.90;99.90;;;;;;4804041;29;20051;-79
2023/09/20 06:21:23;;;;;;;10.75;2.83;;;15.90;99.90;;;;;;4840524;29;20038;-78
2023/09/20 06:23:49;;;;;;;8.35;2.53;;;15.90;99.90;;;;;;4832046;29;20050;-79
2023/09/20 06:26:15;;;;;;;10.07;3.13;;;15.90;99.90;;;;;;4804207;29;20544;-78
2023/09/20 06:28:41;;;;;;;6.72;2.30;;;15.90;99.90;;;;;;4815104;29;20102;-79
2023/09/20 06:31:15;;;;;;;6.45;2.55;;;15.90;99.90;;;;;;4835023;29;20510;-80
2023/09/20 06:33:46;;;;;;;;;;;15.90;99.90;;;;;;4831354;29;20569;-81
2023/09/20 06:36:22;;;;;;;7.65;2.50;;;16.00;99.90;;;;;;4816588;29;19925;-81
2023/09/20 06:38:49;;;;;;;9.30;2.30;;;16.00;99.90;;;;;;4803247;29;20632;-81
2023/09/20 06:41:16;;;;;;;7.32;2.42;;;16.00;99.90;;;;;;4803293;29;20047;-81
2023/09/20 06:43:42;;;;;;;4.28;2.20;;;16.10;99.90;;;;;;4810432;29;20046;-80
2023/09/20 06:46:09;;;;;;;5.22;2.13;;;17.20;99.90;;;;;;4844888;29;20121;-81
2023/09/20 06:48:37;;;;;;;9.77;2.53;;;16.10;99.90;;;;;;4834607;29;20168;-81
2023/09/20 06:51:06;;;;;;;8.45;2.05;;;16.10;99.90;;;;;;4805234;29;20315;-78
2023/09/20 06:53:32;;;;;;;6.40;2.42;;;16.10;99.90;;;;;;4830320;29;20121;-78
2023/09/20 06:55:59;;;;;;;6.78;2.28;;;16.10;99.90;;;;;;4839706;29;20119;-78
2023/09/20 06:58:26;;;;;;;7.53;2.78;;;16.10;99.90;;;;;;4831711;29;20047;-81
2023/09/20 07:00:52;;;;;;;6.97;2.38;;;16.10;99.90;;;;;;4796949;29;20050;-81
2023/09/20 07:03:18;;;;;;;6.88;2.30;;;16.10;99.90;;;;;;4809062;29;20054;-77
2023/09/20 07:05:51;;;;;;;7.25;2.45;;;16.10;99.90;;;;;;4818481;29;20127;-80
2023/09/20 07:08:17;;;;;;;8.85;2.60;;;16.10;99.90;;;;;;4828009;29;20081;-79
2023/09/20 07:10:46;;;;;;;4.60;2.05;;;16.10;99.90;;;;;;4796147;29;20498;-76
2023/09/20 07:13:11;;;;;;;6.15;2.50;;;16.10;99.90;;;;;;4820850;29;20054;-84
2023/09/20 07:15:39;;;;;;;8.55;2.42;;;16.10;99.90;;;;;;4809515;29;20053;-80
2023/09/20 07:18:11;;;;;;;6.55;2.45;;;16.10;99.90;;;;;;4806948;29;20581;-77
2023/09/20 07:20:39;;;;;;;6.40;2.20;;;16.20;99.90;;;;;;4824338;29;20407;-82
2023/09/20 07:23:08;;;;;;;6.10;2.40;;;16.70;99.90;;;;;;4836749;29;20410;-82
2023/09/20 07:25:38;;;;;;;4.43;2.03;;;16.70;99.90;;;;;;4803981;29;20120;-83
2023/09/20 07:28:06;;;;;;;7.28;2.28;;;16.30;99.90;;;;;;4805220;29;20570;-80
2023/09/20 07:30:39;;;;;;;6.93;2.83;;;16.30;99.90;;;;;;4805390;29;20486;-83
2023/09/20 07:33:11;;;;;;;7.05;2.38;;;16.40;99.90;;;;;;4819301;29;20208;-76
2023/09/20 07:35:38;;;;;;;5.95;2.20;;;16.30;99.90;;;;;;4804003;29;20054;-82
2023/09/20 07:38:12;;;;;;;8.82;2.83;;;16.40;99.90;;;;;;4803483;29;20049;-79
2023/09/20 07:40:40;;;;;;;6.75;2.65;;;16.50;99.90;;;;;;4804711;29;20045;-81
2023/09/20 07:43:07;;;;;;;9.55;2.85;;;16.50;99.90;;;;;;4804088;29;20046;-78
2023/09/20 07:45:38;;;;;;;7.00;2.70;;;17.10;99.90;;;;;;4834815;29;20046;-75
2023/09/20 07:48:12;;;;;;;5.78;2.17;;;16.50;99.90;;;;;;4829866;29;20065;-80
2023/09/20 07:50:49;;;;;;;13.60;2.83;;;16.50;99.90;;;;;;4805053;29;20069;-81
2023/09/20 07:53:19;;;;;;;6.05;2.67;;;16.60;99.90;;;;;;4818167;29;20058;-81
2023/09/20 07:56:03;;;;;;;7.10;2.78;;;16.60;99.90;;;;;;4806314;29;20440;-78
2023/09/20 07:58:32;;;;;;;12.43;3.05;;;16.60;99.90;;;;;;4821300;29;20159;-79
2023/09/20 08:00:58;;;;;;;6.63;2.35;;;16.70;99.90;;;;;;4815895;29;20130;-75
2023/09/20 08:03:24;;;;;;;7.32;3.08;;;16.70;99.90;;;;;;4800745;29;20069;-77
2023/09/20 08:05:50;;;;;;;7.18;3.30;;;16.70;99.90;;;;;;4828089;29;20049;-77
2023/09/20 08:08:16;;;;;;;7.75;2.92;;;16.80;99.90;;;;;;4826780;29;20054;-78
2023/09/20 08:10:43;;;;;;;6.15;2.95;;;16.80;99.90;;;;;;4824718;29;20075;-80
2023/09/20 08:13:10;;;;;;;7.57;2.40;;;16.80;99.90;;;;;;4831876;29;20062;-80
2023/09/20 08:15:42;;;;;;;11.75;3.20;;;16.80;99.90;;;;;;4805361;29;20071;-78
2023/09/20 08:20:59;;;;;;;8.73;2.95;;;16.90;99.90;;;;;;4842892;29;20481;-81
2023/09/20 09:02:16;;;;;;;7.50;3.55;;;17.00;99.90;;;;;;4839354;29;20047;-83
2023/09/20 09:04:44;;;;;;;9.20;3.88;;;17.10;99.90;;;;;;4813520;29;20042;-79
2023/09/20 09:07:11;;;;;;;6.15;2.67;;;17.10;99.90;;;;;;4824351;29;20061;-79
2023/09/20 09:09:38;;;;;;;8.25;3.00;;;17.10;99.90;;;;;;4802449;29;20062;-78
2023/09/20 09:12:08;;;;;;;7.13;3.13;;;17.10;99.90;;;;;;4830591;29;20088;-78
2023/09/20 09:14:37;;;;;;;8.18;3.42;;;17.10;99.90;;;;;;4817657;29;20145;-80
2023/09/20 09:17:04;;;;;;;8.43;2.83;;;17.10;99.90;;;;;;4829562;29;20045;-81
2023/09/20 09:19:30;;;;;;;8.65;3.50;;;17.20;99.90;;;;;;4833766;29;20050;-79
2023/09/20 09:21:56;;;;;;;6.00;2.95;;;17.20;99.90;;;;;;4823148;29;20202;-77
2023/09/20 09:24:23;;;;;;;6.95;2.80;;;17.80;99.90;;;;;;4817425;29;20125;-79
2023/09/20 09:26:48;;;;;;;6.13;2.92;;;17.20;99.90;;;;;;4803318;29;20440;-79
2023/09/20 09:29:18;;;;;;;6.63;3.08;;;17.70;99.90;;;;;;4788006;29;20043;-79
2023/09/20 09:31:50;;;;;;;9.88;3.13;;;17.20;99.90;;;;;;4828546;29;20047;-79
2023/09/20 09:34:21;;;;;;;5.93;3.20;;;17.20;99.90;;;;;;4803299;29;20054;-79
2023/09/20 09:36:47;;;;;;;8.10;2.60;;;17.20;99.90;;;;;;4816888;29;20046;-78
2023/09/20 09:39:16;;;;;;;10.90;3.65;;;17.20;99.90;;;;;;4835458;29;20111;-78
2023/09/20 09:41:46;;;;;;;9.05;3.55;;;17.20;99.90;;;;;;4811987;29;20099;-79
2023/09/20 09:44:12;;;;;;;7.45;3.35;;;17.20;99.90;;;;;;4810657;29;20043;-79
2023/09/20 09:46:39;;;;;;;6.57;3.67;;;17.20;99.90;;;;;;4804136;29;20042;-79
2023/09/20 09:49:12;;;;;;;5.25;3.28;;;17.20;99.90;;;;;;4797339;29;20514;-79
2023/09/20 09:51:51;;;;;;;5.35;3.33;;;17.20;99.90;;;;;;4813827;29;20495;-81
2023/09/20 09:54:18;;;;;;;4.90;3.72;;;17.20;99.90;;;;;;4824053;29;20522;-79
2023/09/20 09:56:44;;;;;;;5.97;3.30;;;17.30;99.90;;;;;;4818167;29;20046;-82
2023/09/20 09:59:10;;;;;;;5.93;3.30;;;17.40;99.90;;;;;;4823359;29;20448;-82
2023/09/20 10:01:38;;;;;;;7.25;4.07;;;17.30;99.90;;;;;;4821124;29;20414;-82
2023/09/20 10:04:07;;;;;;;5.87;3.63;;;17.30;99.90;;;;;;4150419;29;10000616;-81
2023/09/20 10:06:38;;;;;;;6.15;3.40;;;17.30;99.90;;;;;;4832811;29;20300;-82
2023/09/20 10:09:09;;;;;;;7.85;3.40;;;17.40;99.90;;;;;;4818740;29;20111;-82
2023/09/20 10:11:35;;;;;;;7.50;3.53;;;17.40;99.90;;;;;;4833746;29;20111;-81
2023/09/20 10:14:07;;;;;;;6.72;3.70;;;17.50;99.90;;;;;;4833586;29;20054;-81
2023/09/20 10:16:42;;;;;;;5.03;3.65;;;17.40;99.90;;;;;;4818722;29;20418;-80
2023/09/20 10:19:12;;;;;;;7.72;3.28;;;17.40;99.90;;;;;;4804684;29;20106;-81
2023/09/20 10:21:40;;;;;;;10.45;3.97;;;17.40;99.90;;;;;;4818145;29;20150;-83
2023/09/20 10:24:13;;;;;;;5.78;3.25;;;18.00;99.90;;;;;;4830065;29;20149;-81
2023/09/20 10:26:41;;;;;;;6.20;3.90;;;17.40;99.90;;;;;;4801785;29;20195;-81
2023/09/20 10:29:25;;;;;;;8.57;3.72;;;17.40;99.90;;;;;;4804597;29;20061;-82
2023/09/20 10:32:13;;;;;;;5.72;3.10;;;17.50;99.90;;;;;;4804102;29;20526;-82
2023/09/20 10:34:39;;;;;;;3.90;2.70;;;17.50;99.90;;;;;;4834463;29;21350;-81
2023/09/20 10:37:10;;;;;;;4.95;3.17;;;17.50;99.90;;;;;;4808172;29;20051;-82
2023/09/20 10:39:38;;;;;;;5.85;3.72;;;17.50;99.90;;;;;;4821053;29;20213;-80
2023/09/20 10:42:12;;;;;;;8.02;3.10;;;17.60;99.90;;;;;;4827763;29;20050;-83
2023/09/20 10:44:40;;;;;;;4.30;2.97;;;17.60;99.90;;;;;;4804773;29;20490;-83
2023/09/20 10:47:14;;;;;;;3.97;2.83;;;17.60;99.90;;;;;;4835204;29;20097;-81
2023/09/20 10:49:50;;;;;;;4.30;2.55;;;17.60;99.90;;;;;;4833273;29;20113;-80
2023/09/20 10:52:31;;;;;;;4.60;3.05;;;17.60;99.90;;;;;;4833521;29;20698;-78
2023/09/20 10:55:36;;;;;;;10.18;2.83;;;17.90;99.90;;;;;;4817892;29;20465;-79
2023/09/20 10:58:01;;;;;;;4.80;2.58;;;17.70;99.90;;;;;;4799532;29;20054;-80
2023/09/20 11:00:34;;;;;;;4.43;2.33;;;17.70;99.90;;;;;;4833965;29;20069;-79
2023/09/20 11:03:17;;;;;;;4.05;2.75;;;17.70;99.90;;;;;;4838078;29;20120;-78
2023/09/20 11:05:43;;;;;;;5.68;2.50;;;17.70;99.90;;;;;;4815026;29;20889;-79
2023/09/20 11:08:14;;;;;;;5.68;2.92;;;17.70;99.90;;;;;;4826182;29;20137;-80
2023/09/20 11:10:46;;;;;;;4.20;2.13;;;17.70;99.90;;;;;;4818203;29;20059;-79
2023/09/20 11:13:14;;;;;;;3.35;2.03;;;17.80;99.90;;;;;;4848457;29;20058;-80
2023/09/20 11:15:43;;;;;;;7.05;2.53;;;17.80;99.90;;;;;;4830728;29;20046;-80
2023/09/20 11:18:10;;;;;;;8.15;2.42;;;17.80;99.90;;;;;;4816952;29;20112;-79
2023/09/20 11:20:37;;;;;;;5.97;2.10;;;17.40;99.90;;;;;;4818190;29;20133;-81
2023/09/20 11:23:03;;;;;;;5.45;2.33;;;17.80;99.90;;;;;;4802291;29;20057;-79
2023/09/20 11:25:29;;;;;;;5.63;2.10;;;17.80;99.90;;;;;;4817690;29;20153;-79
2023/09/20 11:27:56;;;;;;;6.43;2.75;;;17.80;99.90;;;;;;4801444;29;20046;-80
2023/09/20 11:30:31;;;;;;;6.95;2.00;;;17.90;99.90;;;;;;4802554;29;20066;-79
2023/09/20 11:33:01;;;;;;;4.90;1.77;;;17.90;99.90;;;;;;4818369;29;20051;-81
2023/09/20 11:35:38;;;;;;;3.90;2.22;;;17.90;99.90;;;;;;4816265;29;20053;-78
2023/09/20 11:38:06;;;;;;;2.03;1.73;;;17.90;99.90;;;;;;4837139;29;20134;-80
2023/09/20 11:40:34;;;;;;;8.02;1.50;;;17.90;99.90;;;;;;4802184;29;20046;-80
2023/09/20 11:43:02;;;;;;;3.03;1.83;;;17.90;99.90;;;;;;4801726;29;20085;-79
2023/09/20 11:45:28;;;;;;;3.90;2.05;;;17.90;99.90;;;;;;4817178;29;20513;-77
2023/09/20 11:47:54;;;;;;;3.17;1.90;;;18.00;99.90;;;;;;4844105;29;20121;-78
2023/09/20 11:50:22;;;;;;;6.78;2.45;;;18.00;99.90;;;;;;4833384;29;20073;-80
2023/09/20 11:52:48;;;;;;;4.03;2.30;;;18.00;99.90;;;;;;4830718;29;20042;-80
2023/09/20 11:55:19;;;;;;;2.55;1.65;;;18.00;99.90;;;;;;4801938;29;20054;-82
2023/09/20 11:57:45;;;;;;;4.90;1.95;;;18.10;99.90;;;;;;4832877;29;20042;-83
2023/09/20 12:00:18;;;;;;;5.43;1.92;;;18.10;99.90;;;;;;4815748;29;20210;-83
2023/09/20 12:02:45;;;;;;;5.40;2.28;;;18.20;99.90;;;;;;4838306;29;20058;-80
2023/09/20 12:05:11;;;;;;;5.88;2.88;;;18.10;99.90;;;;;;4812528;29;20046;-81
2023/09/20 12:07:37;;;;;;;9.07;3.03;;;18.00;99.90;;;;;;4814780;29;20057;-82
2023/09/20 12:10:03;;;;;;;3.92;3.05;;;18.10;99.90;;;;;;4830416;29;20144;-84
2023/09/20 12:12:31;;;;;;;3.70;3.05;;;18.10;99.90;;;;;;4830154;29;21722;-82
2023/09/20 12:14:57;;;;;;;6.25;3.20;;;18.10;99.90;;;;;;4799713;29;20103;-84
2023/09/20 12:17:23;;;;;;;3.88;3.30;;;18.10;99.90;;;;;;4801093;29;20460;-79
2023/09/20 12:19:48;;;;;;;7.03;3.58;;;18.20;99.90;;;;;;4807225;29;20050;-83
2023/09/20 12:22:14;;;;;;;5.78;3.20;;;18.20;99.90;;;;;;4813593;29;20084;-82
2023/09/20 12:24:40;;;;;;;5.95;3.00;;;18.20;99.90;;;;;;4812103;29;20042;-80
2023/09/20 12:27:05;;;;;;;3.50;2.60;;;18.30;99.90;;;;;;4827693;29;20153;-84
2023/09/20 12:29:32;;;;;;;7.38;3.28;;;18.30;99.90;;;;;;4799257;29;20054;-80
2023/09/20 12:31:57;;;;;;;6.13;2.50;;;18.30;99.90;;;;;;4826943;29;21644;-82
2023/09/20 12:34:23;;;;;;;6.88;2.90;;;18.40;99.90;;;;;;4840151;29;20110;-82
2023/09/20 12:36:49;;;;;;;6.13;2.72;;;18.30;99.90;;;;;;4839109;29;20046;-81
2023/09/20 12:39:16;;;;;;;4.55;2.70;;;18.30;99.90;;;;;;4826141;29;20038;-80
2023/09/20 12:41:42;;;;;;;8.65;2.40;;;18.30;99.90;;;;;;4802446;29;20071;-80
2023/09/20 12:44:08;;;;;;;3.25;2.20;;;18.30;99.90;;;;;;4814736;29;20042;-82
2023/09/20 12:46:38;;;;;;;7.30;2.35;;;18.30;99.90;;;;;;4814838;29;20468;-83
2023/09/20 12:49:06;;;;;;;5.57;2.70;;;18.30;99.90;;;;;;4814006;29;20747;-81
2023/09/20 12:51:32;;;;;;;6.03;2.22;;;18.30;99.90;;;;;;4846673;29;20047;-81
2023/09/20 12:53:58;;;;;;;5.30;2.60;;;18.30;99.90;;;;;;4841700;29;20050;-84
2023/09/20 12:56:24;;;;;;;5.63;2.10;;;18.30;99.90;;;;;;4822876;29;20043;-84
2023/09/20 12:58:50;;;;;;;5.88;2.45;;;18.30;99.90;;;;;;4799976;29;20050;-82
2023/09/20 13:01:16;;;;;;;5.18;2.03;;;18.40;99.90;;;;;;4816188;29;20474;-82
2023/09/20 13:03:43;;;;;;;5.90;2.55;;;18.40;99.90;;;;;;4799696;29;20129;-82
2023/09/20 13:06:11;;;;;;;3.83;2.40;;;18.40;99.90;;;;;;4828969;29;20133;-83
2023/09/20 13:08:40;;;;;;;4.38;2.20;;;18.40;99.90;;;;;;4813947;29;20042;-79
2023/09/20 13:11:10;;;;;;;4.22;3.08;;;18.40;99.90;;;;;;4829161;29;20055;-80
2023/09/20 13:13:40;;;;;;;6.60;2.88;;;18.40;99.90;;;;;;4803934;29;20608;-80
2023/09/20 13:16:09;;;;;;;8.05;2.58;;;18.40;99.90;;;;;;4810951;29;20081;-79
2023/09/20 13:18:38;;;;;;;5.03;2.55;;;18.50;99.90;;;;;;4821364;29;20570;-78
2023/09/20 13:21:04;;;;;;;6.25;2.55;;;18.50;99.90;;;;;;4830078;29;20061;-82
2023/09/20 13:23:32;;;;;;;2.70;2.47;;;18.50;99.90;;;;;;4845686;29;20538;-82
2023/09/20 13:25:59;;;;;;;5.40;2.40;;;18.60;99.90;;;;;;4821267;29;20041;-82
2023/09/20 13:28:25;;;;;;;7.15;2.38;;;18.60;99.90;;;;;;4823747;29;20095;-82
2023/09/20 13:30:51;;;;;;;6.00;2.60;;;18.70;99.90;;;;;;4818121;29;20038;-83