Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:55;;;;;;;83.65;44.22;;;;;;;;;;6254347;28;20010;-75
2022/11/01 00:04:56;;;;;;;79.20;43.95;;;;;;;;;;6247366;28;20029;-75
2022/11/01 00:07:56;;;;;;;74.47;41.70;;;;;;;;;;6245670;28;20049;-75
2022/11/01 00:11:00;;;;;;;77.43;40.30;;;;;;;;;;6244966;28;20112;-75
2022/11/01 00:14:01;;;;;;;71.20;35.95;;;;;;;;;;6250445;28;20112;-75
2022/11/01 00:17:01;;;;;;;75.93;40.15;;;;;;;;;;6256100;28;20021;-75
2022/11/01 00:20:01;;;;;;;68.78;38.80;;;;;;;;;;6257980;28;20078;-76
2022/11/01 00:23:01;;;;;;;77.07;42.42;;;;;;;;;;6248983;28;20018;-76
2022/11/01 00:26:02;;;;;;;86.30;48.33;;;;;;;;;;6253921;28;20446;-76
2022/11/01 00:29:02;;;;;;;93.53;49.33;;;;;;;;;;6247711;28;20068;-76
2022/11/01 00:32:03;;;;;;;87.47;45.85;;;;;;;;;;6247400;28;20032;-76
2022/11/01 00:35:03;;;;;;;97.57;47.47;;;;;;;;;;6262956;28;20025;-76
2022/11/01 00:38:05;;;;;;;84.10;49.20;;;;;;;;;;6240774;28;20025;-76
2022/11/01 00:41:05;;;;;;;94.50;51.20;;;;;;;;;;6245253;28;20049;-76
2022/11/01 00:44:05;;;;;;;89.00;47.85;;;;;;;;;;6245909;28;20488;-76
2022/11/01 00:47:05;;;;;;;97.67;51.10;;;;;;;;;;6242061;28;20656;-76
2022/11/01 00:50:06;;;;;;;97.78;53.70;;;;;;;;;;6248213;28;20746;-76
2022/11/01 00:53:06;;;;;;;88.97;50.25;;;;;;;;;;6247119;28;20022;-77
2022/11/01 00:56:07;;;;;;;94.03;49.22;;;;;;;;;;6247192;28;20069;-76
2022/11/01 00:59:07;;;;;;;92.75;50.83;;;;;;;;;;6266843;28;20056;-76
2022/11/01 01:02:07;;;;;;;93.27;46.30;;;;;;;;;;6249230;28;20022;-76
2022/11/01 01:05:07;;;;;;;101.70;50.35;;;;;;;;;;6236183;28;20252;-76
2022/11/01 01:08:08;;;;;;;96.18;48.78;;;;;;;;;;6245317;28;20017;-76
2022/11/01 01:11:08;;;;;;;103.22;44.38;;;;;;;;;;6251339;28;20082;-76
2022/11/01 01:14:08;;;;;;;106.20;39.78;;;;;;;;;;6257370;28;20071;-76
2022/11/01 01:17:08;;;;;;;126.68;47.78;;;;;;;;;;6245272;28;20035;-76
2022/11/01 01:20:09;;;;;;;142.20;49.72;;;;;;;;;;6249292;28;20032;-76
2022/11/01 01:23:09;;;;;;;102.22;42.75;;;;;;;;;;6241327;28;20100;-76
2022/11/01 01:26:10;;;;;;;112.15;46.88;;;;;;;;;;6247202;28;20017;-76
2022/11/01 01:29:10;;;;;;;84.88;43.20;;;;;;;;;;6247675;28;20264;-76
2022/11/01 01:32:14;;;;;;;95.53;41.80;;;;;;;;;;6245942;28;20021;-76
2022/11/01 01:35:14;;;;;;;95.80;44.15;;;;;;;;;;6244491;28;20385;-76
2022/11/01 01:38:14;;;;;;;92.13;41.28;;;;;;;;;;6245956;28;20037;-76
2022/11/01 01:45:00;;;;;;;82.20;39.00;;;;;;;;;;6254226;28;20030;-76
2022/11/01 01:48:11;;;;;;;86.68;42.55;;;;;;;;;;6242787;28;20025;-76
2022/11/01 01:51:14;;;;;;;92.93;45.22;;;;;;;;;;6242509;28;20025;-76
2022/11/01 01:54:15;;;;;;;87.45;45.70;;;;;;;;;;6247093;28;20438;-76
2022/11/01 01:57:15;;;;;;;80.47;43.78;;;;;;;;;;6244516;28;20035;-76
2022/11/01 02:00:16;;;;;;;79.25;40.85;;;;;;;;;;6244395;28;20045;-76
2022/11/01 02:03:16;;;;;;;80.07;41.50;;;;;;;;;;6253981;28;20072;-76
2022/11/01 02:06:17;;;;;;;90.43;38.60;;;;;;;;;;6244645;28;20028;-76
2022/11/01 02:09:18;;;;;;;84.32;39.67;;;;;;;;;;6245539;28;20017;-76
2022/11/01 02:12:18;;;;;;;81.60;41.22;;;;;;;;;;6261095;28;20031;-76
2022/11/01 02:15:20;;;;;;;104.90;44.67;;;;;;;;;;6251701;28;20027;-76
2022/11/01 02:18:26;;;;;;;106.15;44.00;;;;;;;;;;6245131;28;20034;-76
2022/11/01 02:21:42;;;;;;;108.00;43.42;;;;;;;;;;6232930;28;20167;-75
2022/11/01 02:24:43;;;;;;;130.02;47.60;;;;;;;;;;6243744;28;20482;-75
2022/11/01 02:27:56;;;;;;;157.70;47.35;;;;;;;;;;6256033;28;20027;-75
2022/11/01 02:30:56;;;;;;;144.57;50.03;;;;;;;;;;6249565;28;20487;-75
2022/11/01 02:33:59;;;;;;;150.02;50.42;;;;;;;;;;6239392;28;20040;-76
2022/11/01 02:37:19;;;;;;;131.80;43.05;;;;;;;;;;6244226;28;20036;-76
2022/11/01 02:40:25;;;;;;;140.50;43.25;;;;;;;;;;6230507;28;20042;-76
2022/11/01 02:43:31;;;;;;;164.27;45.03;;;;;;;;;;6252978;28;20463;-76
2022/11/01 02:49:54;;;;;;;;;;;;;;;;;;6245314;28;20386;-76
2022/11/01 02:52:54;;;;;;;143.02;45.00;;;;;;;;;;6242670;28;20269;-76
2022/11/01 02:55:55;;;;;;;123.35;40.65;;;;;;;;;;6244625;28;20120;-76
2022/11/01 02:58:55;;;;;;;141.40;44.57;;;;;;;;;;6242331;28;20052;-76
2022/11/01 03:02:02;;;;;;;147.57;43.83;;;;;;;;;;6250884;28;20020;-76
2022/11/01 03:05:03;;;;;;;113.40;41.63;;;;;;;;;;6250407;28;20084;-76
2022/11/01 03:08:05;;;;;;;138.60;43.72;;;;;;;;;;6248909;28;20522;-76
2022/11/01 03:11:08;;;;;;;155.15;49.03;;;;;;;;;;6248980;28;20389;-76
2022/11/01 03:14:20;;;;;;;173.10;49.67;;;;;;;;;;6240971;28;20116;-77
2022/11/01 03:17:20;;;;;;;;;;;;;;;;;;6250731;28;20036;-76
2022/11/01 03:20:27;;;;;;;152.57;47.13;;;;;;;;;;6248010;28;19917;-76
2022/11/01 03:23:31;;;;;;;173.55;46.42;;;;;;;;;;6247117;28;20021;-77
2022/11/01 03:26:33;;;;;;;167.18;45.38;;;;;;;;;;6252789;28;20047;-77
2022/11/01 03:29:35;;;;;;;135.20;43.50;;;;;;;;;;6242438;28;20033;-77
2022/11/01 03:32:40;;;;;;;119.43;43.85;;;;;;;;;;6249239;28;20075;-77
2022/11/01 03:35:43;;;;;;;170.90;46.67;;;;;;;;;;6253783;28;20025;-75
2022/11/01 03:38:57;;;;;;;168.80;47.88;;;;;;;;;;6252974;28;20084;-75
2022/11/01 03:42:00;;;;;;;153.02;44.60;;;;;;;;;;6252280;28;20486;-76
2022/11/01 03:45:03;;;;;;;130.77;39.58;;;;;;;;;;6240494;28;20053;-76
2022/11/01 03:48:04;;;;;;;175.88;46.22;;;;;;;;;;6247500;28;20028;-76
2022/11/01 03:51:05;;;;;;;149.60;41.17;;;;;;;;;;6242171;28;20039;-76
2022/11/01 03:54:09;;;;;;;169.63;44.53;;;;;;;;;;6251217;28;20260;-76
2022/11/01 03:57:09;;;;;;;174.00;46.05;;;;;;;;;;6241203;28;20022;-76
2022/11/01 04:00:11;;;;;;;145.45;36.80;;;;;;;;;;6243600;28;20046;-76
2022/11/01 04:03:12;;;;;;;137.60;33.88;;;;;;;;;;6236386;28;20032;-76
2022/11/01 04:06:12;;;;;;;146.85;36.42;;;;;;;;;;6239233;28;20025;-76
2022/11/01 04:09:12;;;;;;;185.25;43.97;;;;;;;;;;6248326;28;20479;-76
2022/11/01 04:12:12;;;;;;;197.77;41.03;;;;;;;;;;6244514;28;20287;-76
2022/11/01 04:21:51;;;;;;;145.65;41.78;;;;;;;;;;6247004;28;20025;-75
2022/11/01 04:24:51;;;;;;;180.52;43.47;;;;;;;;;;6242974;28;20131;-75
2022/11/01 04:27:51;;;;;;;158.50;38.07;;;;;;;;;;6246073;28;20021;-75
2022/11/01 04:30:52;;;;;;;151.10;36.37;;;;;;;;;;6259634;28;20361;-75
2022/11/01 04:33:52;;;;;;;159.80;37.17;;;;;;;;;;6245428;28;20378;-75
2022/11/01 04:36:52;;;;;;;194.05;38.08;;;;;;;;;;6249932;28;20478;-75
2022/11/01 04:39:53;;;;;;;163.42;36.80;;;;;;;;;;6246685;28;20022;-76
2022/11/01 04:42:53;;;;;;;112.35;35.92;;;;;;;;;;6247794;28;20083;-75
2022/11/01 04:45:54;;;;;;;184.83;38.63;;;;;;;;;;6252527;28;20022;-76
2022/11/01 04:48:54;;;;;;;169.25;38.63;;;;;;;;;;6246928;28;20231;-75
2022/11/01 04:51:54;;;;;;;169.90;39.03;;;;;;;;;;6244520;28;20057;-75
2022/11/01 04:54:54;;;;;;;190.63;43.43;;;;;;;;;;6247471;28;20022;-74
2022/11/01 04:57:55;;;;;;;214.00;41.67;;;;;;;;;;6257584;28;20063;-74
2022/11/01 05:00:55;;;;;;;172.07;40.97;;;;;;;;;;6240288;28;20311;-74
2022/11/01 05:03:55;;;;;;;186.10;39.93;;;;;;;;;;6255143;28;20017;-74
2022/11/01 05:06:57;;;;;;;145.20;40.75;;;;;;;;;;6246184;28;20014;-74
2022/11/01 05:09:57;;;;;;;133.27;39.00;;;;;;;;;;6246542;28;20173;-74
2022/11/01 05:12:57;;;;;;;143.93;39.03;;;;;;;;;;6236437;28;20018;-75
2022/11/01 05:16:00;;;;;;;147.63;33.50;;;;;;;;;;6237334;28;20052;-75
2022/11/01 05:19:01;;;;;;;146.23;35.45;;;;;;;;;;6237095;28;20041;-75
2022/11/01 05:22:02;;;;;;;157.00;36.08;;;;;;;;;;6239717;28;20036;-75
2022/11/01 05:25:03;;;;;;;155.10;32.83;;;;;;;;;;6235902;28;20850;-75
2022/11/01 05:28:06;;;;;;;152.10;33.10;;;;;;;;;;6234950;28;20079;-75
2022/11/01 05:31:06;;;;;;;166.13;36.17;;;;;;;;;;6232096;28;20017;-76
2022/11/01 05:34:06;;;;;;;172.73;35.67;;;;;;;;;;6241357;28;20381;-75
2022/11/01 05:37:06;;;;;;;113.53;30.83;;;;;;;;;;6244144;28;20084;-75
2022/11/01 05:40:07;;;;;;;110.70;28.77;;;;;;;;;;6255485;28;20082;-75
2022/11/01 05:43:07;;;;;;;126.25;30.67;;;;;;;;;;6234724;28;20511;-76
2022/11/01 05:46:08;;;;;;;180.07;35.80;;;;;;;;;;6238096;28;20060;-76
2022/11/01 05:49:08;;;;;;;127.13;30.73;;;;;;;;;;6232155;28;20053;-75
2022/11/01 05:52:08;;;;;;;102.38;32.47;;;;;;;;;;6242772;28;20052;-75
2022/11/01 05:55:08;;;;;;;81.50;26.83;;;;;;;;;;6245438;28;20021;-76
2022/11/01 05:58:09;;;;;;;91.10;25.65;;;;;;;;;;6241537;28;20511;-76
2022/11/01 06:01:09;;;;;;;135.77;27.90;;;;;;;;;;6241563;28;20075;-76
2022/11/01 06:04:09;;;;;;;156.77;28.25;;;;;;;;;;6249804;28;20287;-76
2022/11/01 06:07:09;;;;;;;155.30;29.73;;;;;;;;;;6255388;28;20620;-75
2022/11/01 06:10:09;;;;;;;180.90;31.70;;;;;;;;;;6252449;28;20259;-75
2022/11/01 06:13:10;;;;;;;144.98;30.13;;;;;;;;;;6255870;28;20267;-76
2022/11/01 06:16:10;;;;;;;153.75;31.08;;;;;;;;;;6253307;28;20271;-76
2022/11/01 06:19:10;;;;;;;147.67;30.20;;;;;;;;;;6254901;28;20039;-76
2022/11/01 06:22:10;;;;;;;142.77;29.47;;;;;;;;;;6246759;28;20030;-76
2022/11/01 06:25:11;;;;;;;94.03;30.10;;;;;;;;;;6257620;28;20017;-76
2022/11/01 06:28:11;;;;;;;104.97;27.30;;;;;;;;;;6255031;28;20021;-76
2022/11/01 06:31:11;;;;;;;131.55;31.23;;;;;;;;;;6244231;28;20028;-76
2022/11/01 06:34:11;;;;;;;119.97;27.98;;;;;;;;;;6242926;28;20022;-76
2022/11/01 06:37:12;;;;;;;93.22;28.58;;;;;;;;;;6241188;28;20522;-76
2022/11/01 06:40:12;;;;;;;78.00;27.58;;;;;;;;;;6243891;28;20287;-76
2022/11/01 06:43:12;;;;;;;73.43;27.70;;;;;;;;;;6237548;28;20014;-76
2022/11/01 06:46:12;;;;;;;88.77;27.17;;;;;;;;;;6243947;28;20027;-76
2022/11/01 06:49:12;;;;;;;77.70;28.60;;;;;;;;;;6241300;28;20163;-76
2022/11/01 06:52:13;;;;;;;82.97;27.83;;;;;;;;;;6240055;28;20028;-76
2022/11/01 06:55:13;;;;;;;74.55;26.73;;;;;;;;;;6236968;28;20021;-76
2022/11/01 06:58:13;;;;;;;65.82;26.98;;;;;;;;;;6239082;28;20287;-76
2022/11/01 07:01:13;;;;;;;59.73;25.10;;;;;;;;;;6241966;28;20370;-76
2022/11/01 07:04:13;;;;;;;67.18;25.45;;;;;;;;;;6239810;28;20025;-76
2022/11/01 07:07:14;;;;;;;65.13;26.87;;;;;;;;;;6249658;28;20030;-76
2022/11/01 07:10:14;;;;;;;66.65;28.80;;;;;;;;;;6251432;28;20020;-76
2022/11/01 07:13:14;;;;;;;60.36;27.02;;;;;;;;;;6243283;28;20312;-76
2022/11/01 07:16:14;;;;;;;63.03;28.97;;;;;;;;;;6240008;28;20025;-76
2022/11/01 07:19:14;;;;;;;67.20;29.33;;;;;;;;;;6237803;28;20041;-76
2022/11/01 07:22:14;;;;;;;43.60;23.27;;;;;;;;;;6245382;28;20327;-76
2022/11/01 07:25:15;;;;;;;46.33;22.83;;;;;;;;;;6242208;28;20264;-77
2022/11/01 07:28:15;;;;;;;39.67;22.13;;;;;;;;;;6245680;28;20021;-76
2022/11/01 07:31:15;;;;;;;41.53;22.20;;;;;;;;;;6234108;28;20075;-76
2022/11/01 07:34:15;;;;;;;43.47;22.27;;;;;;;;;;6241532;28;20017;-77
2022/11/01 07:37:15;;;;;;;41.90;24.63;;;;;;;;;;6247266;28;20086;-76
2022/11/01 07:40:16;;;;;;;44.20;25.77;;;;;;;;;;6227939;28;20041;-76
2022/11/01 07:43:16;;;;;;;47.00;24.47;;;;;;;;;;6243150;28;20473;-76
2022/11/01 07:46:17;;;;;;;43.63;26.23;;;;;;;;;;6242935;28;20010;-76
2022/11/01 07:49:17;;;;;;;43.45;28.95;;;;;;;;;;6256411;28;20020;-76
2022/11/01 07:52:17;;;;;;;46.85;26.52;;;;;;;;;;6248665;28;20450;-76
2022/11/01 07:55:17;;;;;;;48.38;29.45;;;;;;;;;;6253891;28;20025;-76
2022/11/01 07:58:17;;;;;;;43.85;27.85;;;;;;;;;;6239130;28;20077;-76
2022/11/01 08:01:17;;;;;;;40.85;26.73;;;;;;;;;;6240661;28;20520;-76
2022/11/01 08:04:18;;;;;;;29.58;18.50;;;;;;;;;;6232412;28;20050;-76
2022/11/01 08:07:18;;;;;;;36.33;20.40;;;;;;;;;;6236437;28;20029;-75
2022/11/01 08:10:18;;;;;;;24.37;16.57;;;;;;;;;;6256570;28;20366;-76
2022/11/01 08:13:19;;;;;;;21.57;14.40;;;;;;;;;;6244270;28;20033;-75
2022/11/01 08:16:20;;;;;;;20.58;13.85;;;;;;;;;;6241467;28;20032;-74
2022/11/01 08:19:20;;;;;;;17.73;11.97;;;;;;;;;;6235694;28;20025;-74
2022/11/01 08:22:21;;;;;;;18.97;12.43;;;;;;;;;;6231537;28;20022;-74
2022/11/01 08:25:21;;;;;;;20.13;13.10;;;;;;;;;;6234750;28;20531;-74
2022/11/01 08:28:22;;;;;;;15.43;9.20;;;;;;;;;;6236007;28;20022;-75
2022/11/01 08:31:22;;;;;;;16.70;10.60;;;;;;;;;;6234104;28;20033;-74
2022/11/01 08:34:22;;;;;;;16.23;10.93;;;;;;;;;;6240329;28;20018;-75
2022/11/01 08:37:22;;;;;;;18.07;11.83;;;;;;;;;;6240522;28;20073;-75
2022/11/01 08:40:23;;;;;;;17.63;10.60;;;;;;;;;;6238709;28;20124;-75
2022/11/01 08:43:23;;;;;;;20.17;11.47;;;;;;;;;;6232081;28;20021;-74
2022/11/01 08:46:23;;;;;;;19.07;12.93;;;;;;;;;;6232809;28;20460;-75
2022/11/01 08:49:23;;;;;;;22.83;13.67;;;;;;;;;;6241217;28;20528;-73
2022/11/01 08:52:24;;;;;;;23.60;12.67;;;;;;;;;;6245257;28;20059;-75
2022/11/01 08:55:25;;;;;;;17.33;11.00;;;;;;;;;;6243550;28;20021;-75
2022/11/01 08:58:25;;;;;;;21.40;11.33;;;;;;;;;;6220695;28;20058;-74
2022/11/01 09:01:25;;;;;;;19.73;9.97;;;;;;;;;;6237645;28;20087;-75
2022/11/01 09:04:27;;;;;;;16.98;8.25;;;;;;;;;;6259878;28;20019;-76
2022/11/01 09:07:27;;;;;;;13.30;8.90;;;;;;;;;;6254317;28;20013;-75
2022/11/01 09:10:29;;;;;;;15.23;8.60;;;;;;;;;;6238353;28;20513;-74
2022/11/01 09:13:29;;;;;;;14.43;8.13;;;;;;;;;;6239443;28;20021;-74
2022/11/01 09:16:31;;;;;;;17.87;7.37;;;;;;;;;;6256799;28;20376;-74
2022/11/01 09:19:32;;;;;;;13.10;7.00;;;;;;;;;;6246960;28;20039;-75
2022/11/01 09:22:32;;;;;;;14.80;7.05;;;;;;;;;;6241396;28;20017;-75
2022/11/01 09:25:32;;;;;;;12.05;6.07;;;;;;;;;;6235784;28;20029;-75
2022/11/01 09:28:32;;;;;;;22.00;10.10;;;;;;;;;;6237528;28;20022;-74
2022/11/01 09:31:33;;;;;;;10.97;6.37;;;;;;;;;;6233292;28;20025;-74
2022/11/01 09:34:34;;;;;;;16.98;7.43;;;;;;;;;;6239071;28;20021;-74
2022/11/01 09:37:34;;;;;;;14.27;7.13;;;;;;;;;;6237834;28;20029;-76
2022/11/01 09:40:38;;;;;;;11.67;5.93;;;;;;;;;;6235011;28;20068;-75
2022/11/01 09:43:39;;;;;;;11.15;6.53;;;;;;;;;;6237385;28;20022;-74
2022/11/01 09:46:46;;;;;;;11.40;6.07;;;;;;;;;;6239783;28;20018;-75
2022/11/01 09:49:48;;;;;;;10.18;6.32;;;;;;;;;;6247668;28;20025;-74
2022/11/01 09:52:49;;;;;;;13.00;5.72;;;;;;;;;;6243045;28;20024;-74
2022/11/01 09:55:49;;;;;;;11.30;6.03;;;;;;;;;;6242006;28;20029;-75
2022/11/01 09:59:08;;;;;;;9.98;5.85;;;;;;;;;;6249869;28;20048;-75
2022/11/01 10:02:29;;;;;;;12.82;6.20;;;;;;;;;;6231088;28;20053;-74
2022/11/01 10:05:35;;;;;;;9.20;4.90;;;;;;;;;;6235007;28;20026;-74
2022/11/01 10:08:56;;;;;;;11.30;4.63;;;;;;;;;;6236791;28;20049;-74
2022/11/01 10:12:07;;;;;;;11.77;5.50;;;;;;;;;;6247223;28;20024;-74
2022/11/01 10:15:26;;;;;;;11.95;6.88;;;;;;;;;;6241010;28;20096;-74
2022/11/01 10:18:28;;;;;;;11.02;5.72;;;;;;;;;;6249009;28;20079;-75
2022/11/01 10:21:31;;;;;;;11.15;5.47;;;;;;;;;;6254283;28;20017;-75
2022/11/01 10:24:39;;;;;;;11.98;5.70;;;;;;;;;;6249337;28;20013;-75
2022/11/01 10:27:39;;;;;;;8.15;4.30;;;;;;;;;;6246797;28;20025;-75
2022/11/01 10:30:45;;;;;;;6.45;3.88;;;;;;;;;;6245460;28;20025;-75
2022/11/01 10:33:52;;;;;;;9.70;5.63;;;;;;;;;;6244754;28;20028;-75
2022/11/01 10:36:55;;;;;;;11.63;6.20;;;;;;;;;;6252392;28;20075;-75
2022/11/01 10:40:00;;;;;;;12.80;4.40;;;;;;;;;;6233015;28;20026;-75
2022/11/01 10:43:00;;;;;;;14.30;6.30;;;;;;;;;;6228516;28;20390;-75
2022/11/01 10:46:02;;;;;;;11.50;5.70;;;;;;;;;;6238049;28;20019;-75
2022/11/01 10:49:04;;;;;;;11.15;6.07;;;;;;;;;;6257863;28;20094;-75
2022/11/01 10:52:07;;;;;;;9.63;5.63;;;;;;;;;;6236998;28;20025;-75
2022/11/01 10:55:11;;;;;;;12.93;6.18;;;;;;;;;;6242473;28;20052;-75
2022/11/01 10:58:25;;;;;;;10.95;6.78;;;;;;;;;;6237132;28;20041;-74
2022/11/01 11:01:26;;;;;;;12.57;6.03;;;;;;;;;;6260588;28;20459;-74
2022/11/01 11:04:27;;;;;;;15.30;6.03;;;;;;;;;;6242936;28;20022;-74
2022/11/01 11:07:29;;;;;;;10.30;6.60;;;;;;;;;;6242284;28;20026;-74
2022/11/01 11:10:29;;;;;;;16.77;6.95;;;;;;;;;;6244631;28;20060;-74
2022/11/01 11:13:30;;;;;;;20.13;6.80;;;;;;;;;;6239800;28;20025;-75
2022/11/01 11:16:32;;;;;;;11.83;6.70;;;;;;;;;;6244493;28;20404;-74
2022/11/01 11:19:33;;;;;;;13.90;5.13;;;;;;;;;;6263043;28;20695;-75
2022/11/01 11:22:38;;;;;;;10.90;5.03;;;;;;;;;;6242901;28;20408;-75
2022/11/01 11:25:41;;;;;;;13.02;7.10;;;;;;;;;;6248050;28;20071;-74
2022/11/01 11:28:44;;;;;;;11.73;6.63;;;;;;;;;;6255408;28;20029;-74
2022/11/01 11:31:47;;;;;;;18.48;6.15;;;;;;;;;;6239993;28;20296;-75
2022/11/01 11:35:12;;;;;;;12.10;6.57;;;;;;;;;;6248503;28;20465;-74
2022/11/01 11:38:13;;;;;;;12.70;6.43;;;;;;;;;;6235464;28;20099;-74
2022/11/01 11:41:25;;;;;;;14.38;6.88;;;;;;;;;;6242837;28;20032;-75
2022/11/01 11:44:46;;;;;;;10.35;6.50;;;;;;;;;;6240002;28;20053;-74
2022/11/01 11:47:46;;;;;;;14.45;7.90;;;;;;;;;;6234973;28;20048;-75
2022/11/01 11:50:57;;;;;;;10.37;6.10;;;;;;;;;;6238927;28;20022;-75
2022/11/01 11:54:07;;;;;;;18.58;7.65;;;;;;;;;;6245186;28;20017;-74
2022/11/01 11:57:21;;;;;;;12.00;5.57;;;;;;;;;;6239641;28;20539;-74
2022/11/01 12:00:23;;;;;;;10.85;6.07;;;;;;;;;;6233553;28;20081;-75
2022/11/01 12:03:23;;;;;;;12.25;6.05;;;;;;;;;;6232072;28;20021;-76
2022/11/01 12:06:25;;;;;;;11.00;6.53;;;;;;;;;;6245602;28;20028;-75
2022/11/01 12:09:25;;;;;;;;;;;;;;;;;;6239558;28;20025;-75
2022/11/01 12:12:27;;;;;;;13.97;6.70;;;;;;;;;;6240256;28;20284;-75
2022/11/01 12:15:34;;;;;;;8.50;5.45;;;;;;;;;;6249755;28;20089;-75
2022/11/01 12:18:44;;;;;;;11.68;5.63;;;;;;;;;;6248899;28;20484;-74
2022/11/01 12:21:44;;;;;;;12.10;5.07;;;;;;;;;;6242180;28;20496;-75
2022/11/01 12:24:48;;;;;;;11.13;6.27;;;;;;;;;;6244947;28;20028;-75
2022/11/01 12:27:51;;;;;;;14.27;7.45;;;;;;;;;;6245081;28;20457;-75
2022/11/01 12:30:55;;;;;;;16.25;7.22;;;;;;;;;;6252742;28;20421;-75
2022/11/01 12:33:58;;;;;;;14.15;8.13;;;;;;;;;;6234627;28;20025;-75
2022/11/01 12:37:17;;;;;;;13.43;6.65;;;;;;;;;;6228478;28;20022;-75
2022/11/01 12:40:28;;;;;;;12.40;6.40;;;;;;;;;;6230993;28;20076;-75
2022/11/01 12:43:44;;;;;;;17.42;7.72;;;;;;;;;;6235751;28;20104;-75
2022/11/01 12:46:47;;;;;;;18.77;6.72;;;;;;;;;;6244693;28;20100;-75
2022/11/01 12:49:55;;;;;;;13.35;7.82;;;;;;;;;;6240253;28;20491;-76
2022/11/01 12:52:59;;;;;;;17.00;7.22;;;;;;;;;;6227956;28;20053;-75
2022/11/01 12:55:59;;;;;;;13.43;6.55;;;;;;;;;;6232732;28;20037;-74
2022/11/01 12:59:00;;;;;;;16.00;9.43;;;;;;;;;;6240934;28;20049;-74
2022/11/01 13:02:00;;;;;;;11.00;7.03;;;;;;;;;;6240556;28;20021;-76
2022/11/01 13:05:08;;;;;;;11.35;6.55;;;;;;;;;;6230737;28;20022;-75
2022/11/01 13:08:15;;;;;;;13.50;8.57;;;;;;;;;;6230753;28;20437;-75
2022/11/01 13:11:27;;;;;;;13.15;8.93;;;;;;;;;;6234255;28;20481;-74
2022/11/01 13:14:36;;;;;;;13.50;7.93;;;;;;;;;;6240123;28;20037;-75
2022/11/01 13:17:51;;;;;;;13.93;8.40;;;;;;;;;;6234001;28;20033;-74
2022/11/01 13:21:00;;;;;;;17.58;8.25;;;;;;;;;;6231095;28;20902;-74
2022/11/01 13:24:07;;;;;;;21.52;11.52;;;;;;;;;;6235566;28;20473;-75
2022/11/01 13:27:27;;;;;;;18.65;9.93;;;;;;;;;;6242772;28;20409;-75
2022/11/01 13:30:27;;;;;;;21.55;10.60;;;;;;;;;;6237679;28;20473;-74
2022/11/01 13:33:46;;;;;;;18.53;10.57;;;;;;;;;;6235906;28;20063;-74
2022/11/01 13:36:49;;;;;;;17.48;8.52;;;;;;;;;;6239097;28;20156;-74
2022/11/01 13:39:57;;;;;;;20.80;9.43;;;;;;;;;;6230962;28;20045;-74
2022/11/01 13:43:01;;;;;;;18.70;8.82;;;;;;;;;;6232591;28;20026;-74
2022/11/01 13:46:20;;;;;;;17.30;9.25;;;;;;;;;;6231655;28;20570;-74
2022/11/01 13:49:23;;;;;;;17.38;8.45;;;;;;;;;;6240251;28;20486;-74
2022/11/01 13:52:28;;;;;;;12.90;6.88;;;;;;;;;;6233420;28;20703;-74
2022/11/01 13:55:35;;;;;;;11.80;7.15;;;;;;;;;;6244858;28;20021;-74
2022/11/01 13:58:35;;;;;;;17.33;8.90;;;;;;;;;;6250489;28;20141;-74
2022/11/01 14:01:36;;;;;;;16.00;7.77;;;;;;;;;;6247419;28;20017;-75
2022/11/01 14:04:37;;;;;;;13.87;7.77;;;;;;;;;;6244351;28;20170;-74
2022/11/01 14:07:57;;;;;;;16.33;8.10;;;;;;;;;;6240733;28;20033;-75
2022/11/01 14:10:57;;;;;;;16.25;8.20;;;;;;;;;;6236500;28;20041;-75
2022/11/01 14:13:57;;;;;;;15.90;9.37;;;;;;;;;;6256414;28;20059;-74
2022/11/01 14:17:16;;;;;;;13.87;8.10;;;;;;;;;;6247459;28;20022;-75
2022/11/01 14:20:32;;;;;;;16.05;8.07;;;;;;;;;;6239408;28;20024;-75
2022/11/01 14:23:32;;;;;;;16.50;8.45;;;;;;;;;;6243807;28;20461;-75
2022/11/01 14:26:37;;;;;;;17.87;8.30;;;;;;;;;;6249302;28;20034;-75
2022/11/01 14:29:37;;;;;;;18.08;7.85;;;;;;;;;;6239077;28;20144;-75
2022/11/01 14:32:37;;;;;;;13.33;8.80;;;;;;;;;;6254316;28;20040;-75
2022/11/01 14:35:38;;;;;;;14.93;8.80;;;;;;;;;;6236227;28;20079;-76
2022/11/01 14:38:45;;;;;;;23.00;9.97;;;;;;;;;;6245411;28;20083;-74
2022/11/01 14:41:46;;;;;;;17.00;10.85;;;;;;;;;;6247035;28;20261;-74
2022/11/01 14:44:50;;;;;;;18.77;10.00;;;;;;;;;;6236461;28;20014;-75
2022/11/01 14:47:51;;;;;;;23.10;13.05;;;;;;;;;;6237300;28;20014;-75
2022/11/01 14:50:51;;;;;;;21.45;13.82;;;;;;;;;;6245038;28;20156;-75
2022/11/01 14:53:56;;;;;;;19.65;11.60;;;;;;;;;;6237142;28;20022;-75
2022/11/01 14:56:57;;;;;;;18.05;10.55;;;;;;;;;;6245603;28;20358;-75
2022/11/01 14:59:58;;;;;;;21.38;13.95;;;;;;;;;;6241734;28;20037;-74
2022/11/01 15:02:59;;;;;;;14.97;10.53;;;;;;;;;;6245379;28;20396;-76
2022/11/01 15:05:59;;;;;;;21.77;11.97;;;;;;;;;;6228411;28;20474;-75
2022/11/01 15:09:02;;;;;;;22.77;13.80;;;;;;;;;;6246778;28;20046;-74
2022/11/01 15:12:05;;;;;;;21.48;13.25;;;;;;;;;;6246126;28;20075;-75
2022/11/01 15:15:05;;;;;;;20.90;11.43;;;;;;;;;;6251797;28;20029;-75
2022/11/01 15:18:13;;;;;;;18.30;11.40;;;;;;;;;;6246369;28;20358;-75
2022/11/01 15:21:16;;;;;;;20.67;12.65;;;;;;;;;;6250016;28;20518;-75
2022/11/01 15:24:19;;;;;;;25.13;13.38;;;;;;;;;;6241102;28;20024;-75
2022/11/01 15:27:20;;;;;;;24.17;14.75;;;;;;;;;;6248302;28;20009;-74
2022/11/01 15:30:27;;;;;;;29.00;16.27;;;;;;;;;;6248884;28;20017;-74
2022/11/01 15:33:31;;;;;;;29.17;15.80;;;;;;;;;;6244133;28;20022;-75
2022/11/01 15:36:33;;;;;;;34.45;19.60;;;;;;;;;;6242060;28;20017;-75
2022/11/01 15:39:37;;;;;;;32.50;19.88;;;;;;;;;;6238224;28;20028;-75
2022/11/01 15:42:37;;;;;;;35.92;21.05;;;;;;;;;;6242884;28;20060;-75
2022/11/01 15:45:37;;;;;;;38.17;22.05;;;;;;;;;;6244656;28;20025;-74
2022/11/01 15:48:37;;;;;;;33.53;21.13;;;;;;;;;;6239256;28;20088;-74
2022/11/01 15:51:44;;;;;;;30.67;19.73;;;;;;;;;;6247131;28;20022;-74
2022/11/01 15:54:48;;;;;;;27.70;16.75;;;;;;;;;;6236156;28;20026;-75
2022/11/01 15:57:52;;;;;;;31.48;19.60;;;;;;;;;;6235345;28;20288;-75
2022/11/01 16:00:58;;;;;;;30.35;17.60;;;;;;;;;;6230483;28;20087;-75
2022/11/01 16:04:01;;;;;;;26.95;18.35;;;;;;;;;;6232070;28;20196;-75
2022/11/01 16:07:03;;;;;;;27.88;18.33;;;;;;;;;;6234704;28;20010;-75
2022/11/01 16:10:04;;;;;;;;;;;;;;;;;;6235588;28;20386;-75
2022/11/01 16:13:04;;;;;;;34.03;18.30;;;;;;;;;;6240185;28;19913;-75
2022/11/01 16:16:09;;;;;;;32.40;19.47;;;;;;;;;;6247574;28;20024;-75
2022/11/01 16:19:47;;;;;;;38.40;21.55;;;;;;;;;;6247106;28;20013;-75
2022/11/01 16:22:47;;;;;;;23.15;15.32;;;;;;;;;;6208246;28;20045;-75
2022/11/01 16:25:59;;;;;;;31.00;17.80;;;;;;;;;;6241003;28;20535;-75
2022/11/01 16:28:59;;;;;;;29.60;18.95;;;;;;;;;;6249635;28;20048;-75
2022/11/01 16:32:03;;;;;;;30.83;19.60;;;;;;;;;;6248133;28;20052;-75
2022/11/01 16:35:39;;;;;;;29.42;17.50;;;;;;;;;;6244246;28;20491;-74
2022/11/01 16:38:43;;;;;;;32.63;19.67;;;;;;;;;;6218207;28;20413;-74
2022/11/01 16:41:43;;;;;;;35.15;20.98;;;;;;;;;;6230473;28;20040;-75
2022/11/01 16:44:44;;;;;;;37.38;21.80;;;;;;;;;;6231629;28;20022;-74
2022/11/01 16:47:45;;;;;;;40.08;22.75;;;;;;;;;;6234597;28;20021;-75
2022/11/01 16:50:45;;;;;;;40.55;21.90;;;;;;;;;;6239370;28;20020;-75
2022/11/01 16:53:45;;;;;;;36.92;20.85;;;;;;;;;;6243528;28;20438;-75
2022/11/01 16:56:50;;;;;;;56.60;34.57;;;;;;;;;;6236425;28;20087;-75
2022/11/01 16:59:51;;;;;;;67.47;40.53;;;;;;;;;;6226095;28;20046;-74
2022/11/01 17:02:51;;;;;;;64.85;37.42;;;;;;;;;;6239283;28;20409;-74
2022/11/01 17:05:51;;;;;;;61.17;34.03;;;;;;;;;;6238993;28;20026;-74
2022/11/01 17:08:52;;;;;;;66.40;36.20;;;;;;;;;;6241569;28;20030;-74
2022/11/01 17:11:53;;;;;;;52.50;32.92;;;;;;;;;;6242215;28;20540;-74
2022/11/01 17:14:54;;;;;;;49.10;28.90;;;;;;;;;;6241867;28;20056;-74
2022/11/01 17:17:55;;;;;;;47.30;27.27;;;;;;;;;;6243502;28;20028;-75
2022/11/01 17:20:57;;;;;;;45.87;27.50;;;;;;;;;;6241470;28;20080;-75
2022/11/01 17:23:57;;;;;;;48.78;29.10;;;;;;;;;;6239435;28;20477;-75
2022/11/01 17:26:59;;;;;;;45.88;25.42;;;;;;;;;;6243230;28;20067;-74
2022/11/01 17:29:59;;;;;;;;;;;;;;;;;;6247850;28;20030;-74
2022/11/01 17:32:59;;;;;;;43.92;26.75;;;;;;;;;;6242320;28;19916;-74
2022/11/01 17:35:59;;;;;;;50.67;32.97;;;;;;;;;;6244969;28;20432;-75
2022/11/01 17:39:00;;;;;;;78.77;49.13;;;;;;;;;;6255197;28;20025;-74
2022/11/01 17:42:00;;;;;;;66.47;45.23;;;;;;;;;;6249646;28;20055;-74
2022/11/01 17:45:00;;;;;;;61.90;40.03;;;;;;;;;;6242578;28;20024;-74
2022/11/01 17:48:00;;;;;;;74.65;45.03;;;;;;;;;;6235266;28;20028;-74
2022/11/01 17:51:01;;;;;;;61.97;38.43;;;;;;;;;;6254288;28;20222;-74
2022/11/01 17:54:01;;;;;;;68.60;43.10;;;;;;;;;;6240188;28;20025;-74
2022/11/01 17:57:01;;;;;;;84.60;52.38;;;;;;;;;;6247344;28;20725;-74
2022/11/01 18:00:03;;;;;;;58.47;38.13;;;;;;;;;;6242376;28;20046;-75
2022/11/01 18:03:03;;;;;;;62.75;39.90;;;;;;;;;;6234907;28;20375;-74