Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:13;;;;;;;15.88;3.10;;;;;;;;;;5116916;28;20196;-60
2023/02/01 00:02:40;;;;;;;10.35;2.58;;;;;;;;;;5116834;28;20190;-60
2023/02/01 00:05:09;;;;;;;13.20;2.85;;;;;;;;;;5117001;28;20186;-59
2023/02/01 00:07:36;;;;;;;19.80;3.53;;;;;;;;;;5116773;28;20219;-60
2023/02/01 00:10:03;;;;;;;17.02;3.25;;;;;;;;;;5116485;28;20197;-59
2023/02/01 00:12:30;;;;;;;23.35;4.22;;;;;;;;;;5116662;28;20190;-59
2023/02/01 00:14:57;;;;;;;18.38;3.72;;;;;;;;;;5116843;28;20201;-59
2023/02/01 00:17:26;;;;;;;14.43;4.03;;;;;;;;;;5116522;28;20186;-59
2023/02/01 00:19:53;;;;;;;17.42;3.78;;;;;;;;;;5116408;28;20191;-60
2023/02/01 00:22:19;;;;;;;10.30;3.72;;;;;;;;;;5116225;28;20202;-60
2023/02/01 00:24:48;;;;;;;16.85;3.42;;;;;;;;;;5116399;28;20191;-60
2023/02/01 00:27:19;;;;;;;15.48;3.35;;;;;;;;;;5116266;28;20220;-59
2023/02/01 00:29:46;;;;;;;16.70;4.65;;;;;;;;;;5116365;28;20186;-60
2023/02/01 00:32:14;;;;;;;17.10;4.25;;;;;;;;;;5116158;28;20544;-60
2023/02/01 00:34:42;;;;;;;10.48;3.10;;;;;;;;;;5114696;28;20292;-60
2023/02/01 00:37:09;;;;;;;16.25;4.47;;;;;;;;;;5115940;28;20193;-60
2023/02/01 00:39:36;;;;;;;16.85;4.15;;;;;;;;;;5116143;28;20204;-60
2023/02/01 00:42:03;;;;;;;15.73;3.38;;;;;;;;;;5116065;28;20202;-60
2023/02/01 00:44:33;;;;;;;13.65;3.63;;;;;;;;;;5115837;28;20250;-60
2023/02/01 00:47:00;;;;;;;12.63;2.97;;;;;;;;;;5115777;28;20214;-59
2023/02/01 00:49:27;;;;;;;13.88;2.97;;;;;;;;;;5115726;28;20202;-60
2023/02/01 00:51:55;;;;;;;11.50;3.63;;;;;;;;;;5115744;28;20722;-60
2023/02/01 00:54:22;;;;;;;22.15;3.40;;;;;;;;;;5115844;28;20222;-59
2023/02/01 00:56:49;;;;;;;15.83;3.50;;;;;;;;;;5115670;28;20189;-59
2023/02/01 00:59:16;;;;;;;10.80;3.85;;;;;;;;;;5115649;28;20455;-60
2023/02/01 01:01:43;;;;;;;8.18;2.33;;;;;;;;;;5115577;28;20549;-60
2023/02/01 01:04:10;;;;;;;14.35;3.65;;;;;;;;;;5115511;28;20186;-59
2023/02/01 01:06:37;;;;;;;16.17;2.65;;;;;;;;;;5115854;28;20197;-60
2023/02/01 01:09:07;;;;;;;10.57;2.20;;;;;;;;;;5115393;28;20221;-60
2023/02/01 01:11:35;;;;;;;10.52;2.25;;;;;;;;;;5115453;28;20201;-60
2023/02/01 01:14:02;;;;;;;13.95;3.67;;;;;;;;;;5115292;28;20200;-60
2023/02/01 01:16:31;;;;;;;15.52;4.70;;;;;;;;;;5115214;28;20196;-60
2023/02/01 01:18:59;;;;;;;10.98;2.22;;;;;;;;;;5115443;28;20284;-60
2023/02/01 01:21:26;;;;;;;10.00;2.90;;;;;;;;;;5115359;28;20196;-59
2023/02/01 01:23:53;;;;;;;18.30;3.60;;;;;;;;;;5115197;28;20197;-59
2023/02/01 01:26:23;;;;;;;10.65;2.20;;;;;;;;;;5115073;28;20191;-59
2023/02/01 01:28:50;;;;;;;8.65;2.08;;;;;;;;;;5114953;28;20226;-60
2023/02/01 01:31:18;;;;;;;8.93;3.28;;;;;;;;;;5114972;28;20218;-60
2023/02/01 01:33:44;;;;;;;14.30;2.53;;;;;;;;;;5115128;28;20195;-60
2023/02/01 01:36:12;;;;;;;9.07;2.22;;;;;;;;;;5115057;28;20591;-60
2023/02/01 01:38:39;;;;;;;16.67;3.10;;;;;;;;;;5114905;28;20187;-60
2023/02/01 01:41:06;;;;;;;17.80;3.63;;;;;;;;;;5114818;28;20659;-60
2023/02/01 01:43:51;;;;;;;15.45;2.80;;;;;;;;;;5114641;28;20194;-60
2023/02/01 01:46:19;;;;;;;12.73;2.22;;;;;;;;;;5114360;28;20219;-60
2023/02/01 01:48:46;;;;;;;7.93;2.22;;;;;;;;;;5114878;28;20247;-60
2023/02/01 01:51:14;;;;;;;10.95;2.55;;;;;;;;;;5114487;28;20189;-60
2023/02/01 01:53:44;;;;;;;9.23;2.50;;;;;;;;;;5114503;28;20283;-59
2023/02/01 01:56:12;;;;;;;17.07;2.87;;;;;;;;;;5114309;28;20193;-60
2023/02/01 01:58:39;;;;;;;12.95;3.40;;;;;;;;;;5114605;28;20449;-60
2023/02/01 02:01:07;;;;;;;11.05;3.05;;;;;;;;;;5114555;28;20546;-60
2023/02/01 02:03:36;;;;;;;14.70;2.47;;;;;;;;;;5114430;28;20522;-60
2023/02/01 02:06:04;;;;;;;9.75;2.47;;;;;;;;;;5114380;28;20278;-59
2023/02/01 02:08:31;;;;;;;11.52;2.78;;;;;;;;;;5114093;28;20578;-60
2023/02/01 02:11:01;;;;;;;12.88;2.53;;;;;;;;;;5114391;28;20285;-59
2023/02/01 02:13:29;;;;;;;12.73;3.58;;;;;;;;;;5114340;28;20619;-60
2023/02/01 02:16:00;;;;;;;11.07;2.45;;;;;;;;;;5114307;28;20645;-60
2023/02/01 02:18:32;;;;;;;8.50;2.70;;;;;;;;;;5114455;28;20198;-60
2023/02/01 02:21:24;;;;;;;11.13;2.35;;;;;;;;;;5114024;28;20603;-60
2023/02/01 02:24:11;;;;;;;10.82;2.15;;;;;;;;;;5089234;28;20546;-60
2023/02/01 02:26:57;;;;;;;7.70;2.20;;;;;;;;;;5114065;28;20558;-59
2023/02/01 02:29:41;;;;;;;10.80;2.35;;;;;;;;;;5113666;28;20222;-59
2023/02/01 02:32:24;;;;;;;13.70;2.95;;;;;;;;;;5114012;28;20225;-60
2023/02/01 02:34:55;;;;;;;14.40;3.10;;;;;;;;;;5113874;28;20191;-60
2023/02/01 02:37:26;;;;;;;9.10;2.83;;;;;;;;;;5114032;28;20193;-60
2023/02/01 02:39:58;;;;;;;15.70;2.70;;;;;;;;;;5113668;28;20191;-60
2023/02/01 02:48:04;;;;;;;7.75;2.55;;;;;;;;;;5113785;28;20335;-59
2023/02/01 03:04:25;;;;;;;9.40;2.25;;;;;;;;;;5113421;28;20229;-60
2023/02/01 03:06:53;;;;;;;17.00;3.25;;;;;;;;;;5113205;28;20210;-60
2023/02/01 03:09:24;;;;;;;14.63;3.90;;;;;;;;;;5113419;28;20601;-60
2023/02/01 03:14:38;;;;;;;11.88;2.30;;;;;;;;;;5113684;28;20714;-60
2023/02/01 03:17:09;;;;;;;18.00;2.65;;;;;;;;;;5113175;28;20187;-60
2023/02/01 03:19:43;;;;;;;20.33;3.65;;;;;;;;;;5113446;28;20286;-60
2023/02/01 03:22:14;;;;;;;17.85;3.38;;;;;;;;;;5113357;28;20194;-60
2023/02/01 03:24:42;;;;;;;9.88;2.38;;;;;;;;;;5113403;28;20590;-60
2023/02/01 03:27:10;;;;;;;18.83;4.00;;;;;;;;;;5113206;28;20562;-60
2023/02/01 03:29:39;;;;;;;21.90;4.47;;;;;;;;;;5113022;28;20226;-60
2023/02/01 03:32:07;;;;;;;11.27;3.53;;;;;;;;;;5113049;28;20204;-60
2023/02/01 03:34:36;;;;;;;12.13;3.55;;;;;;;;;;5113185;28;20186;-60
2023/02/01 03:37:04;;;;;;;14.15;3.92;;;;;;;;;;5113294;28;20676;-60
2023/02/01 03:39:34;;;;;;;12.48;3.05;;;;;;;;;;5113097;28;20194;-60
2023/02/01 03:42:02;;;;;;;17.88;4.25;;;;;;;;;;5113070;28;20190;-60
2023/02/01 03:44:33;;;;;;;19.52;3.70;;;;;;;;;;5112743;28;20227;-60
2023/02/01 03:47:01;;;;;;;17.30;2.80;;;;;;;;;;5113167;28;20228;-60
2023/02/01 03:49:29;;;;;;;14.50;3.35;;;;;;;;;;5113180;28;20223;-60
2023/02/01 03:51:58;;;;;;;9.07;2.38;;;;;;;;;;5113008;28;20198;-60
2023/02/01 03:54:26;;;;;;;16.73;3.13;;;;;;;;;;5112914;28;20195;-60
2023/02/01 03:56:56;;;;;;;19.15;3.10;;;;;;;;;;5112805;28;20901;-60
2023/02/01 03:59:24;;;;;;;10.88;2.92;;;;;;;;;;5113008;28;20198;-60
2023/02/01 04:01:52;;;;;;;18.00;4.85;;;;;;;;;;5112927;28;20194;-60
2023/02/01 04:04:20;;;;;;;5.18;2.95;;;;;;;;;;5112780;28;20194;-60
2023/02/01 04:06:47;;;;;;;9.82;2.60;;;;;;;;;;5112806;28;20199;-60
2023/02/01 04:09:14;;;;;;;8.95;2.65;;;;;;;;;;5115623;28;20556;-60
2023/02/01 04:11:41;;;;;;;10.93;3.08;;;;;;;;;;5116457;28;20195;-60
2023/02/01 04:14:09;;;;;;;15.70;2.47;;;;;;;;;;5116416;28;20202;-60
2023/02/01 04:16:36;;;;;;;9.73;2.83;;;;;;;;;;5116578;28;20639;-60
2023/02/01 04:19:03;;;;;;;15.43;3.55;;;;;;;;;;5116465;28;20198;-60
2023/02/01 04:21:30;;;;;;;10.68;3.28;;;;;;;;;;5116441;28;20197;-60
2023/02/01 04:23:57;;;;;;;10.43;2.75;;;;;;;;;;5116519;28;20195;-60
2023/02/01 04:26:24;;;;;;;13.02;3.90;;;;;;;;;;5116422;28;20236;-60
2023/02/01 04:28:52;;;;;;;15.77;3.20;;;;;;;;;;5116495;28;20228;-60
2023/02/01 04:31:25;;;;;;;18.83;4.05;;;;;;;;;;5116245;28;20192;-60
2023/02/01 04:33:52;;;;;;;13.00;2.95;;;;;;;;;;5116170;28;20191;-60
2023/02/01 04:36:21;;;;;;;18.38;3.35;;;;;;;;;;5116285;28;20197;-60
2023/02/01 04:38:48;;;;;;;18.05;3.35;;;;;;;;;;5116217;28;20194;-60
2023/02/01 04:41:15;;;;;;;14.77;3.15;;;;;;;;;;5116162;28;20559;-60
2023/02/01 04:43:42;;;;;;;11.93;3.65;;;;;;;;;;5116026;28;20226;-60
2023/02/01 04:46:09;;;;;;;8.48;3.30;;;;;;;;;;5115971;28;20227;-60
2023/02/01 04:48:37;;;;;;;12.00;2.58;;;;;;;;;;5115782;28;20220;-60
2023/02/01 04:51:04;;;;;;;13.38;2.78;;;;;;;;;;5115806;28;20191;-60
2023/02/01 04:53:31;;;;;;;11.10;3.13;;;;;;;;;;5116055;28;20192;-60
2023/02/01 04:55:58;;;;;;;11.20;2.33;;;;;;;;;;5115885;28;20649;-60
2023/02/01 04:58:25;;;;;;;11.75;2.75;;;;;;;;;;5116444;28;20493;-60
2023/02/01 05:00:52;;;;;;;15.50;3.47;;;;;;;;;;5115834;28;20218;-60
2023/02/01 05:03:20;;;;;;;14.80;4.00;;;;;;;;;;5115685;28;20194;-60
2023/02/01 05:05:49;;;;;;;11.07;3.10;;;;;;;;;;5115434;28;20198;-60
2023/02/01 05:08:17;;;;;;;14.75;4.00;;;;;;;;;;5115521;28;20185;-59
2023/02/01 05:10:43;;;;;;;21.20;3.92;;;;;;;;;;5115535;28;20229;-60
2023/02/01 05:15:56;;;;;;;16.80;4.68;;;;;;;;;;5115298;28;20314;-61
2023/02/01 05:18:23;;;;;;;14.20;3.55;;;;;;;;;;5115550;28;20201;-60
2023/02/01 05:20:51;;;;;;;14.43;3.35;;;;;;;;;;5114567;28;20240;-60
2023/02/01 05:23:18;;;;;;;16.67;3.20;;;;;;;;;;5115194;28;20191;-60
2023/02/01 05:25:45;;;;;;;14.80;2.95;;;;;;;;;;5115122;28;20194;-60
2023/02/01 05:28:12;;;;;;;17.40;4.45;;;;;;;;;;5115043;28;20527;-60
2023/02/01 05:30:38;;;;;;;9.10;3.08;;;;;;;;;;5115040;28;20222;-59
2023/02/01 05:33:05;;;;;;;9.38;3.10;;;;;;;;;;5115112;28;20285;-60
2023/02/01 05:35:32;;;;;;;11.43;3.17;;;;;;;;;;5115042;28;20194;-59
2023/02/01 05:38:01;;;;;;;9.55;3.80;;;;;;;;;;5114939;28;20191;-59
2023/02/01 05:40:27;;;;;;;19.25;3.10;;;;;;;;;;5114806;28;20204;-59
2023/02/01 05:42:54;;;;;;;10.40;2.80;;;;;;;;;;5114788;28;20217;-59
2023/02/01 05:45:21;;;;;;;16.20;3.80;;;;;;;;;;5114517;28;20517;-59
2023/02/01 05:47:48;;;;;;;12.57;2.80;;;;;;;;;;5115061;28;20459;-59
2023/02/01 05:50:16;;;;;;;16.80;2.90;;;;;;;;;;5114683;28;20327;-59
2023/02/01 05:52:43;;;;;;;14.13;3.67;;;;;;;;;;5114809;28;20198;-59
2023/02/01 05:55:11;;;;;;;14.10;3.13;;;;;;;;;;5114615;28;20530;-59
2023/02/01 05:57:38;;;;;;;9.27;2.60;;;;;;;;;;5114413;28;20463;-60
2023/02/01 06:00:05;;;;;;;10.00;2.95;;;;;;;;;;5114381;28;20198;-59
2023/02/01 06:02:33;;;;;;;11.70;3.57;;;;;;;;;;5114528;28;20195;-59
2023/02/01 06:04:59;;;;;;;12.10;3.20;;;;;;;;;;5114419;28;20455;-59
2023/02/01 06:07:26;;;;;;;12.07;2.70;;;;;;;;;;5114329;28;20548;-59
2023/02/01 06:09:53;;;;;;;11.68;3.70;;;;;;;;;;5114114;28;21091;-59
2023/02/01 06:12:21;;;;;;;13.32;3.42;;;;;;;;;;5114095;28;20548;-59
2023/02/01 06:14:51;;;;;;;11.13;2.75;;;;;;;;;;5114289;28;20282;-59
2023/02/01 06:17:18;;;;;;;12.40;3.25;;;;;;;;;;5114367;28;20295;-59
2023/02/01 06:19:45;;;;;;;11.57;3.85;;;;;;;;;;5113947;28;20217;-59
2023/02/01 06:22:12;;;;;;;20.38;3.72;;;;;;;;;;5113921;28;20556;-59
2023/02/01 06:24:39;;;;;;;20.47;3.50;;;;;;;;;;5113763;28;20232;-59
2023/02/01 06:27:06;;;;;;;9.85;2.45;;;;;;;;;;5113687;28;20476;-59
2023/02/01 06:29:34;;;;;;;11.40;3.10;;;;;;;;;;5113813;28;20218;-59
2023/02/01 06:32:01;;;;;;;15.63;3.40;;;;;;;;;;5113812;28;20187;-59
2023/02/01 06:34:28;;;;;;;16.73;2.97;;;;;;;;;;5113921;28;20286;-59
2023/02/01 06:36:55;;;;;;;10.77;3.33;;;;;;;;;;5113641;28;20449;-59
2023/02/01 06:39:22;;;;;;;12.02;2.95;;;;;;;;;;5113468;28;20196;-60
2023/02/01 06:41:51;;;;;;;14.02;3.25;;;;;;;;;;5114072;28;20528;-59
2023/02/01 06:44:18;;;;;;;15.10;3.23;;;;;;;;;;5113898;28;20563;-59
2023/02/01 06:46:46;;;;;;;18.08;2.75;;;;;;;;;;5113565;28;20448;-59
2023/02/01 06:49:13;;;;;;;8.67;3.20;;;;;;;;;;5113456;28;20623;-59
2023/02/01 06:51:40;;;;;;;23.20;3.42;;;;;;;;;;5113335;28;20482;-59
2023/02/01 06:54:07;;;;;;;7.95;2.92;;;;;;;;;;5113390;28;20198;-59
2023/02/01 06:56:35;;;;;;;12.65;2.83;;;;;;;;;;5113562;28;20545;-59
2023/02/01 06:59:04;;;;;;;14.13;3.20;;;;;;;;;;5113434;28;20651;-59
2023/02/01 07:01:31;;;;;;;14.60;3.35;;;;;;;;;;5113823;28;20481;-59
2023/02/01 07:03:59;;;;;;;13.38;3.17;;;;;;;;;;5113250;28;20234;-59
2023/02/01 07:06:26;;;;;;;10.13;3.65;;;;;;;;;;5113135;28;20222;-59
2023/02/01 07:08:55;;;;;;;15.35;3.72;;;;;;;;;;5113331;28;20287;-59
2023/02/01 07:11:22;;;;;;;13.77;3.58;;;;;;;;;;5113380;28;20194;-59
2023/02/01 07:13:49;;;;;;;17.23;4.05;;;;;;;;;;5113277;28;20192;-59
2023/02/01 07:16:17;;;;;;;12.30;2.65;;;;;;;;;;5113028;28;20674;-59
2023/02/01 07:18:45;;;;;;;9.02;2.90;;;;;;;;;;5113397;28;20691;-59
2023/02/01 07:21:13;;;;;;;9.40;3.13;;;;;;;;;;5112938;28;20187;-59
2023/02/01 07:23:40;;;;;;;13.90;3.20;;;;;;;;;;5113266;28;20463;-59
2023/02/01 07:26:08;;;;;;;13.15;2.90;;;;;;;;;;5113132;28;20194;-59
2023/02/01 07:28:37;;;;;;;12.40;3.00;;;;;;;;;;5113040;28;20191;-59
2023/02/01 07:31:04;;;;;;;13.55;3.00;;;;;;;;;;5112969;28;20221;-59
2023/02/01 07:33:31;;;;;;;11.67;3.37;;;;;;;;;;5112929;28;20222;-59
2023/02/01 07:35:58;;;;;;;9.70;3.45;;;;;;;;;;5113179;28;20777;-59
2023/02/01 07:38:26;;;;;;;13.15;3.55;;;;;;;;;;5113167;28;20192;-59
2023/02/01 07:40:58;;;;;;;9.48;2.83;;;;;;;;;;5112986;28;20653;-59
2023/02/01 07:43:24;;;;;;;7.78;3.22;;;;;;;;;;5114750;28;20191;-59
2023/02/01 07:45:52;;;;;;;8.52;3.88;;;;;;;;;;5116771;28;20227;-59
2023/02/01 07:48:19;;;;;;;11.13;3.30;;;;;;;;;;5117197;28;20201;-59
2023/02/01 07:50:46;;;;;;;12.97;3.73;;;;;;;;;;5116805;28;20488;-59
2023/02/01 07:53:13;;;;;;;17.25;3.90;;;;;;;;;;5116935;28;20454;-59
2023/02/01 07:55:42;;;;;;;12.30;3.70;;;;;;;;;;5116680;28;20665;-59
2023/02/01 07:58:08;;;;;;;7.82;3.15;;;;;;;;;;5116626;28;20551;-59
2023/02/01 08:03:20;;;;;;;10.90;3.03;;;;;;;;;;5116726;28;20195;-59
2023/02/01 08:05:47;;;;;;;10.70;4.22;;;;;;;;;;5116643;28;20205;-61
2023/02/01 08:08:13;;;;;;;9.25;3.60;;;;;;;;;;5116583;28;20198;-61
2023/02/01 08:10:42;;;;;;;19.08;3.40;;;;;;;;;;5116433;28;20257;-61
2023/02/01 08:13:09;;;;;;;11.30;3.65;;;;;;;;;;5116435;28;20192;-61
2023/02/01 08:15:36;;;;;;;13.57;3.60;;;;;;;;;;5116628;28;20190;-61
2023/02/01 08:18:04;;;;;;;9.25;3.72;;;;;;;;;;5116058;28;20451;-61
2023/02/01 08:20:31;;;;;;;10.70;4.43;;;;;;;;;;5115456;28;20195;-60
2023/02/01 08:22:58;;;;;;;9.60;3.35;;;;;;;;;;5115295;28;20220;-62
2023/02/01 08:25:25;;;;;;;12.93;3.55;;;;;;;;;;5115282;28;20197;-61
2023/02/01 08:27:54;;;;;;;8.77;3.55;;;;;;;;;;5116030;28;20198;-58
2023/02/01 08:30:23;;;;;;;8.77;3.87;;;;;;;;;;5116128;28;20340;-60
2023/02/01 08:32:50;;;;;;;12.25;3.85;;;;;;;;;;5116183;28;20543;-64
2023/02/01 08:35:17;;;;;;;5.05;2.95;;;;;;;;;;5116024;28;20553;-65
2023/02/01 08:37:44;;;;;;;10.20;3.47;;;;;;;;;;5115997;28;20233;-66
2023/02/01 08:40:11;;;;;;;9.38;4.85;;;;;;;;;;5115930;28;20285;-61
2023/02/01 08:42:53;;;;;;;6.50;3.15;;;;;;;;;;5116081;28;20324;-61
2023/02/01 08:45:23;;;;;;;7.25;2.97;;;;;;;;;;5115835;28;20231;-63
2023/02/01 08:47:50;;;;;;;6.50;2.60;;;;;;;;;;5115708;28;20197;-64
2023/02/01 08:50:17;;;;;;;6.90;2.83;;;;;;;;;;5115647;28;20476;-60
2023/02/01 08:52:44;;;;;;;6.47;2.75;;;;;;;;;;5115584;28;20193;-63
2023/02/01 08:55:12;;;;;;;10.48;3.65;;;;;;;;;;5114416;28;20201;-61
2023/02/01 08:57:39;;;;;;;4.65;2.65;;;;;;;;;;5115578;28;20352;-62
2023/02/01 09:00:07;;;;;;;9.32;3.13;;;;;;;;;;5115686;28;20215;-61
2023/02/01 09:02:35;;;;;;;12.55;3.50;;;;;;;;;;5115546;28;20187;-62
2023/02/01 09:05:02;;;;;;;8.63;2.75;;;;;;;;;;5115420;28;20565;-62
2023/02/01 09:07:32;;;;;;;7.47;2.78;;;;;;;;;;5115274;28;20739;-60
2023/02/01 09:10:00;;;;;;;10.95;3.40;;;;;;;;;;5115373;28;20229;-59
2023/02/01 09:12:28;;;;;;;8.23;3.22;;;;;;;;;;5115393;28;20248;-62
2023/02/01 09:14:54;;;;;;;10.02;2.92;;;;;;;;;;5115306;28;20271;-62
2023/02/01 09:17:21;;;;;;;5.07;2.80;;;;;;;;;;5115100;28;20187;-61
2023/02/01 09:19:50;;;;;;;12.63;2.60;;;;;;;;;;5114941;28;20285;-61
2023/02/01 09:22:17;;;;;;;5.18;2.47;;;;;;;;;;5115164;28;20197;-61
2023/02/01 09:24:43;;;;;;;6.47;2.63;;;;;;;;;;5115239;28;20208;-61
2023/02/01 09:27:10;;;;;;;4.38;1.80;;;;;;;;;;5115178;28;20221;-62
2023/02/01 09:29:37;;;;;;;3.95;1.75;;;;;;;;;;5114669;28;20296;-60
2023/02/01 09:32:06;;;;;;;3.35;1.83;;;;;;;;;;5115015;28;20190;-62
2023/02/01 09:34:33;;;;;;;2.83;2.40;;;;;;;;;;5114934;28;20198;-61
2023/02/01 09:37:01;;;;;;;1.73;1.60;;;;;;;;;;5114951;28;20757;-63
2023/02/01 09:39:29;;;;;;;2.20;1.95;;;;;;;;;;5114580;28;20683;-57
2023/02/01 09:42:00;;;;;;;3.85;2.70;;;;;;;;;;5114750;28;20191;-61
2023/02/01 09:44:34;;;;;;;4.00;2.15;;;;;;;;;;5114422;28;20313;-60
2023/02/01 09:47:04;;;;;;;3.03;2.00;;;;;;;;;;5114467;28;20212;-61
2023/02/01 09:49:32;;;;;;;2.10;1.83;;;;;;;;;;5114990;28;20195;-62
2023/02/01 09:52:02;;;;;;;4.55;1.95;;;;;;;;;;5114642;28;20639;-62
2023/02/01 09:54:31;;;;;;;2.72;1.38;;;;;;;;;;5114554;28;20187;-61
2023/02/01 09:57:02;;;;;;;3.90;1.70;;;;;;;;;;5114337;28;20197;-59
2023/02/01 09:59:33;;;;;;;5.18;1.48;;;;;;;;;;5114284;28;20791;-63
2023/02/01 10:02:01;;;;;;;1.73;1.13;;;;;;;;;;5114373;28;20194;-63
2023/02/01 10:04:28;;;;;;;6.25;1.75;;;;;;;;;;5114413;28;20286;-59
2023/02/01 10:07:02;;;;;;;2.03;1.00;;;;;;;;;;5113987;28;20217;-62
2023/02/01 10:09:39;;;;;;;3.67;1.35;;;;;;;;;;5114259;28;20195;-61
2023/02/01 10:12:19;;;;;;;2.33;1.50;;;;;;;;;;5114175;28;20317;-61
2023/02/01 10:14:53;;;;;;;7.22;1.67;;;;;;;;;;5114161;28;20191;-60
2023/02/01 10:17:25;;;;;;;2.35;1.58;;;;;;;;;;5114062;28;20290;-60
2023/02/01 10:19:57;;;;;;;3.30;1.63;;;;;;;;;;5114112;28;20194;-60
2023/02/01 10:22:28;;;;;;;1.80;1.20;;;;;;;;;;5113842;28;20461;-60
2023/02/01 10:25:00;;;;;;;4.43;1.70;;;;;;;;;;5113936;28;20300;-61
2023/02/01 10:27:30;;;;;;;4.88;1.20;;;;;;;;;;5113939;28;20225;-60
2023/02/01 10:29:59;;;;;;;4.82;1.50;;;;;;;;;;5113343;28;20268;-60
2023/02/01 10:32:30;;;;;;;4.38;1.38;;;;;;;;;;5113515;28;20192;-61
2023/02/01 10:35:01;;;;;;;2.10;1.55;;;;;;;;;;5113369;28;20281;-60
2023/02/01 10:37:29;;;;;;;5.75;1.98;;;;;;;;;;5113667;28;20194;-63
2023/02/01 10:40:01;;;;;;;3.45;1.30;;;;;;;;;;5113622;28;20231;-61
2023/02/01 10:42:29;;;;;;;5.82;1.50;;;;;;;;;;5113700;28;20194;-58
2023/02/01 10:44:57;;;;;;;6.07;2.70;;;;;;;;;;5113398;28;20289;-62
2023/02/01 10:47:24;;;;;;;1.93;1.80;;;;;;;;;;5113471;28;20251;-61
2023/02/01 10:49:53;;;;;;;3.00;1.90;;;;;;;;;;5113674;28;20935;-63
2023/02/01 10:52:25;;;;;;;2.72;1.35;;;;;;;;;;5113462;28;20213;-62
2023/02/01 10:54:52;;;;;;;6.95;2.38;;;;;;;;;;5113491;28;20577;-61
2023/02/01 10:57:25;;;;;;;4.70;1.45;;;;;;;;;;5113110;28;20278;-63
2023/02/01 10:59:52;;;;;;;3.20;1.70;;;;;;;;;;5113101;28;20786;-64
2023/02/01 11:02:28;;;;;;;3.90;1.70;;;;;;;;;;5113312;28;20452;-64
2023/02/01 11:05:00;;;;;;;2.65;1.80;;;;;;;;;;5113488;28;20603;-59
2023/02/01 11:07:27;;;;;;;3.45;1.52;;;;;;;;;;5113308;28;20221;-57
2023/02/01 11:09:56;;;;;;;2.90;1.20;;;;;;;;;;5113183;28;20233;-58
2023/02/01 11:12:26;;;;;;;3.05;1.23;;;;;;;;;;5112667;28;20217;-55
2023/02/01 11:15:00;;;;;;;4.43;1.33;;;;;;;;;;5113101;28;20197;-58
2023/02/01 11:17:28;;;;;;;1.15;1.05;;;;;;;;;;5112442;28;20672;-58
2023/02/01 11:19:58;;;;;;;1.83;1.50;;;;;;;;;;5113206;28;20646;-60
2023/02/01 11:22:26;;;;;;;5.05;1.63;;;;;;;;;;5112572;28;20463;-61
2023/02/01 11:24:54;;;;;;;3.72;1.48;;;;;;;;;;5111775;28;20447;-60
2023/02/01 11:27:22;;;;;;;4.38;1.55;;;;;;;;;;5113199;28;20277;-60
2023/02/01 11:29:52;;;;;;;3.15;2.03;;;;;;;;;;5113056;28;20422;-60
2023/02/01 11:32:21;;;;;;;4.63;2.42;;;;;;;;;;5112107;28;20542;-64
2023/02/01 11:34:55;;;;;;;5.13;2.00;;;;;;;;;;5112933;28;20543;-63
2023/02/01 11:37:23;;;;;;;3.67;1.43;;;;;;;;;;5112847;28;20480;-62
2023/02/01 11:39:55;;;;;;;5.35;1.80;;;;;;;;;;5112906;28;20452;-62
2023/02/01 11:42:22;;;;;;;12.03;2.10;;;;;;;;;;5113065;28;20195;-62
2023/02/01 11:44:49;;;;;;;5.40;1.70;;;;;;;;;;5112661;28;20889;-62
2023/02/01 11:47:34;;;;;;;8.98;1.80;;;;;;;;;;5112573;28;20195;-68
2023/02/01 11:50:04;;;;;;;6.00;1.77;;;;;;;;;;5112657;28;20205;-67
2023/02/01 11:52:40;;;;;;;6.90;1.83;;;;;;;;;;5113022;28;20484;-63
2023/02/01 11:55:14;;;;;;;5.57;1.80;;;;;;;;;;5112811;28;20472;-63
2023/02/01 11:57:48;;;;;;;4.27;1.50;;;;;;;;;;5112691;28;20534;-63
2023/02/01 12:00:27;;;;;;;7.17;2.17;;;;;;;;;;5111734;28;20944;-63
2023/02/01 12:03:06;;;;;;;7.70;2.17;;;;;;;;;;5111663;28;20531;-63
2023/02/01 12:05:53;;;;;;;5.20;2.40;;;;;;;;;;5112852;28;20184;-60
2023/02/01 12:08:28;;;;;;;2.93;1.40;;;;;;;;;;5104948;28;20528;-60
2023/02/01 12:11:00;;;;;;;7.70;2.10;;;;;;;;;;5112431;28;20480;-62
2023/02/01 12:13:35;;;;;;;9.13;1.73;;;;;;;;;;5112654;28;20446;-60
2023/02/01 12:16:05;;;;;;;3.40;1.50;;;;;;;;;;5112469;28;20946;-62
2023/02/01 12:18:40;;;;;;;4.10;1.53;;;;;;;;;;5112436;28;20453;-60
2023/02/01 12:21:14;;;;;;;7.03;1.60;;;;;;;;;;5112363;28;20463;-62
2023/02/01 12:23:56;;;;;;;5.10;1.70;;;;;;;;;;5112457;28;20548;-62
2023/02/01 12:26:33;;;;;;;2.83;1.67;;;;;;;;;;5112575;28;20532;-62
2023/02/01 12:29:05;;;;;;;3.85;1.63;;;;;;;;;;5113307;28;20451;-60
2023/02/01 12:31:39;;;;;;;6.10;2.00;;;;;;;;;;5115915;28;20220;-61
2023/02/01 12:34:15;;;;;;;4.57;1.50;;;;;;;;;;5116082;28;20459;-63
2023/02/01 12:36:48;;;;;;;7.30;3.17;;;;;;;;;;5116161;28;20484;-62
2023/02/01 12:39:19;;;;;;;5.07;1.67;;;;;;;;;;5115927;28;20961;-61
2023/02/01 12:41:50;;;;;;;6.47;2.20;;;;;;;;;;5115807;28;20456;-60
2023/02/01 12:44:21;;;;;;;5.05;1.95;;;;;;;;;;5115326;28;20504;-61
2023/02/01 12:46:50;;;;;;;6.87;2.00;;;;;;;;;;5116017;28;20199;-61
2023/02/01 12:49:25;;;;;;;6.00;2.20;;;;;;;;;;5115612;28;20545;-61
2023/02/01 12:51:53;;;;;;;7.70;1.83;;;;;;;;;;5115667;28;20515;-61
2023/02/01 12:54:23;;;;;;;4.57;1.83;;;;;;;;;;5115427;28;20456;-61
2023/02/01 12:56:55;;;;;;;9.03;2.63;;;;;;;;;;5115754;28;20452;-68
2023/02/01 12:59:24;;;;;;;7.33;2.00;;;;;;;;;;5115282;28;20944;-62
2023/02/01 13:01:58;;;;;;;6.63;1.77;;;;;;;;;;5115450;28;20452;-62
2023/02/01 13:04:28;;;;;;;8.10;1.90;;;;;;;;;;5115422;28;20455;-62
2023/02/01 13:06:58;;;;;;;5.63;2.20;;;;;;;;;;5115283;28;20442;-64
2023/02/01 13:09:29;;;;;;;3.63;1.70;;;;;;;;;;5115799;28;20445;-66
2023/02/01 13:11:59;;;;;;;3.73;1.47;;;;;;;;;;5115444;28;20476;-67
2023/02/01 13:14:30;;;;;;;6.23;1.50;;;;;;;;;;5115342;28;20449;-61
2023/02/01 13:17:01;;;;;;;7.37;2.90;;;;;;;;;;5114949;28;20453;-62
2023/02/01 13:19:30;;;;;;;7.93;1.80;;;;;;;;;;5115074;28;20863;-66
2023/02/01 13:22:01;;;;;;;7.13;3.40;;;;;;;;;;5115136;28;20862;-65
2023/02/01 13:24:32;;;;;;;6.50;1.90;;;;;;;;;;5115182;28;20454;-64
2023/02/01 13:26:59;;;;;;;3.30;1.90;;;;;;;;;;5115157;28;20904;-64
2023/02/01 13:29:27;;;;;;;2.40;1.30;;;;;;;;;;5114804;28;20442;-59
2023/02/01 13:32:16;;;;;;;4.60;1.47;;;;;;;;;;5114752;28;20824;-63
2023/02/01 13:34:52;;;;;;;2.20;1.40;;;;;;;;;;5114701;28;20862;-58
2023/02/01 13:37:25;;;;;;;5.57;1.63;;;;;;;;;;5114739;28;21010;-58
2023/02/01 13:40:13;;;;;;;6.67;2.00;;;;;;;;;;5114650;28;20913;-58
2023/02/01 13:42:46;;;;;;;9.20;2.13;;;;;;;;;;5106674;28;20472;-58
2023/02/01 13:45:16;;;;;;;9.73;3.23;;;;;;;;;;5114581;28;20474;-58
2023/02/01 13:47:44;;;;;;;3.10;1.77;;;;;;;;;;5114564;28;20449;-60
2023/02/01 13:50:14;;;;;;;7.23;1.80;;;;;;;;;;5114267;28;20951;-58
2023/02/01 13:52:43;;;;;;;4.90;2.27;;;;;;;;;;5123355;27;20562;-60
2023/02/01 13:55:24;;;;;;;6.83;1.57;;;;;;;;;;5123983;27;20444;-60
2023/02/01 13:57:53;;;;;;;5.03;1.70;;;;;;;;;;5124997;27;21010;-60
2023/02/01 14:00:25;;;;;;;6.50;1.63;;;;;;;;;;5123535;27;20433;-60
2023/02/01 14:03:15;;;;;;;8.90;2.43;;;;;;;;;;5123643;27;20451;-60
2023/02/01 14:06:12;;;;;;;8.07;2.40;;;;;;;;;;5123762;27;20445;-59
2023/02/01 14:08:41;;;;;;;2.97;1.97;;;;;;;;;;5131848;27;20476;-60
2023/02/01 14:11:09;;;;;;;6.90;2.47;;;;;;;;;;5127253;27;20539;-60
2023/02/01 14:13:38;;;;;;;8.97;2.63;;;;;;;;;;5113617;28;20505;-60
2023/02/01 14:16:16;;;;;;;7.30;2.40;;;;;;;;;;5113480;28;20778;-60
2023/02/01 14:18:59;;;;;;;7.13;2.97;;;;;;;;;;5113622;28;20446;-60
2023/02/01 14:21:28;;;;;;;8.50;2.23;;;;;;;;;;5113836;28;20952;-60
2023/02/01 14:24:01;;;;;;;4.70;2.00;;;;;;;;;;5113721;28;20990;-60
2023/02/01 14:26:29;;;;;;;8.93;2.60;;;;;;;;;;5114318;28;20453;-60
2023/02/01 14:28:59;;;;;;;5.47;2.27;;;;;;;;;;5113939;28;20800;-61
2023/02/01 14:31:32;;;;;;;5.77;2.10;;;;;;;;;;5113822;28;20635;-60
2023/02/01 14:34:00;;;;;;;9.10;2.70;;;;;;;;;;5113907;28;20450;-60
2023/02/01 14:36:28;;;;;;;6.43;3.20;;;;;;;;;;5113681;28;20967;-60
2023/02/01 14:38:55;;;;;;;12.10;4.00;;;;;;;;;;5113917;28;20862;-61
2023/02/01 14:41:31;;;;;;;7.80;2.20;;;;;;;;;;5113596;28;20455;-60
2023/02/01 14:44:25;;;;;;;5.90;2.60;;;;;;;;;;5113615;28;20446;-59
2023/02/01 14:47:12;;;;;;;6.23;2.60;;;;;;;;;;5113405;28;20455;-59
2023/02/01 14:49:41;;;;;;;10.70;2.40;;;;;;;;;;5113553;28;20454;-60
2023/02/01 14:52:13;;;;;;;8.20;2.67;;;;;;;;;;5112614;28;20884;-60
2023/02/01 14:54:41;;;;;;;3.90;1.80;;;;;;;;;;5113369;28;20541;-60
2023/02/01 14:57:14;;;;;;;13.10;3.63;;;;;;;;;;5113400;28;20449;-60
2023/02/01 14:59:45;;;;;;;5.27;1.73;;;;;;;;;;5113317;28;20801;-59
2023/02/01 15:02:22;;;;;;;6.00;3.30;;;;;;;;;;5113417;28;20456;-60
2023/02/01 15:04:54;;;;;;;5.93;2.13;;;;;;;;;;5113243;28;20797;-59
2023/02/01 15:07:23;;;;;;;9.70;2.30;;;;;;;;;;5113320;28;20933;-60
2023/02/01 15:09:52;;;;;;;6.33;2.37;;;;;;;;;;5113152;28;20445;-60
2023/02/01 15:12:24;;;;;;;6.83;2.67;;;;;;;;;;5113284;28;20572;-60
2023/02/01 15:15:11;;;;;;;6.93;3.00;;;;;;;;;;5113335;28;20527;-60
2023/02/01 15:17:38;;;;;;;15.53;3.60;;;;;;;;;;5113271;28;20809;-60