Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:50;;;;;;;4.60;1.77;;;14.00;99.90;;;;;;5048632;28;19920;-59
2023/07/10 00:04:20;;;;;;;10.57;3.05;;;13.90;99.90;;;;;;5051809;28;20048;-59
2023/07/10 00:06:47;;;;;;;7.50;2.00;;;13.90;99.90;;;;;;5066887;28;20052;-59
2023/07/10 00:09:15;;;;;;;13.75;2.05;;;13.90;99.90;;;;;;5049614;28;20510;-60
2023/07/10 00:11:43;;;;;;;8.65;2.40;;;13.80;99.90;;;;;;5048594;28;20048;-59
2023/07/10 00:14:23;;;;;;;5.68;1.85;;;13.80;99.90;;;;;;5043271;28;20033;-59
2023/07/10 00:16:51;;;;;;;;;;;13.80;99.90;;;;;;5015678;28;20045;-59
2023/07/10 00:19:19;;;;;;;9.13;2.50;;;13.70;99.90;;;;;;5045486;28;19920;-60
2023/07/10 00:21:51;;;;;;;9.57;2.72;;;13.70;99.90;;;;;;5041012;28;20060;-60
2023/07/10 00:24:19;;;;;;;7.60;2.08;;;13.70;99.90;;;;;;5042549;28;20040;-59
2023/07/10 00:26:47;;;;;;;5.38;1.55;;;13.60;99.90;;;;;;5067022;28;20408;-59
2023/07/10 00:29:25;;;;;;;12.00;1.98;;;13.60;99.90;;;;;;5043521;28;20041;-59
2023/07/10 00:31:53;;;;;;;5.88;1.80;;;13.60;99.90;;;;;;5012294;28;20058;-59
2023/07/10 00:34:25;;;;;;;7.53;2.72;;;13.50;99.90;;;;;;5041502;28;20049;-61
2023/07/10 00:36:54;;;;;;;7.95;2.42;;;13.50;99.90;;;;;;5061085;28;20064;-60
2023/07/10 00:39:35;;;;;;;7.28;2.70;;;13.50;99.90;;;;;;5043613;28;20037;-61
2023/07/10 00:42:11;;;;;;;12.60;2.30;;;13.50;99.90;;;;;;5027704;28;20068;-60
2023/07/10 00:44:51;;;;;;;7.07;2.17;;;13.40;99.90;;;;;;5048203;28;20516;-61
2023/07/10 00:47:19;;;;;;;11.48;2.65;;;13.40;99.90;;;;;;5024144;28;20060;-59
2023/07/10 00:49:54;;;;;;;9.18;2.70;;;13.30;99.90;;;;;;5031084;28;20579;-60
2023/07/10 00:52:27;;;;;;;8.43;2.30;;;13.30;99.90;;;;;;5047753;28;20056;-62
2023/07/10 00:54:59;;;;;;;5.70;2.45;;;13.20;99.90;;;;;;5044752;28;20069;-61
2023/07/10 00:57:39;;;;;;;11.82;2.63;;;13.20;99.90;;;;;;5031210;28;20435;-62
2023/07/10 01:00:18;;;;;;;5.72;2.10;;;13.20;99.90;;;;;;5036285;28;20033;-60
2023/07/10 01:02:46;;;;;;;10.38;2.38;;;13.20;99.90;;;;;;5045380;28;20485;-59
2023/07/10 01:05:17;;;;;;;9.77;1.98;;;13.10;99.90;;;;;;5059099;28;20049;-60
2023/07/10 01:07:58;;;;;;;5.63;2.33;;;13.10;99.90;;;;;;5033969;28;20060;-59
2023/07/10 01:10:26;;;;;;;7.10;1.85;;;13.10;99.90;;;;;;5028110;28;20504;-60
2023/07/10 01:12:54;;;;;;;7.03;2.22;;;13.00;99.90;;;;;;5027748;28;20098;-59
2023/07/10 01:15:21;;;;;;;6.03;2.35;;;13.00;99.90;;;;;;5036717;28;20045;-59
2023/07/10 01:17:49;;;;;;;8.82;2.22;;;13.00;99.90;;;;;;5041739;28;20052;-61
2023/07/10 01:20:34;;;;;;;7.93;2.22;;;13.00;99.90;;;;;;5048200;28;20045;-60
2023/07/10 01:23:04;;;;;;;6.22;2.10;;;12.90;99.90;;;;;;5047156;28;20053;-59
2023/07/10 01:25:46;;;;;;;5.72;2.10;;;12.90;99.90;;;;;;5048333;28;20049;-60
2023/07/10 01:28:17;;;;;;;9.25;2.70;;;12.90;99.90;;;;;;5047183;28;20049;-59
2023/07/10 01:30:46;;;;;;;4.53;2.35;;;12.80;99.90;;;;;;5017990;28;20059;-61
2023/07/10 01:33:18;;;;;;;12.75;2.90;;;12.80;99.90;;;;;;5035000;28;20049;-60
2023/07/10 01:35:51;;;;;;;5.80;2.35;;;12.80;99.90;;;;;;5034483;28;20045;-59
2023/07/10 01:38:19;;;;;;;8.48;3.97;;;12.80;99.90;;;;;;5038305;28;20524;-59
2023/07/10 01:40:53;;;;;;;14.13;2.80;;;12.70;99.90;;;;;;5042382;28;20042;-59
2023/07/10 01:43:21;;;;;;;8.40;2.80;;;12.70;99.90;;;;;;5010440;28;20057;-60
2023/07/10 01:45:50;;;;;;;7.38;2.20;;;12.70;99.90;;;;;;5027474;28;20033;-59
2023/07/10 01:48:23;;;;;;;7.07;2.45;;;12.70;99.90;;;;;;5031330;28;20354;-59
2023/07/10 01:50:51;;;;;;;6.40;2.50;;;12.70;99.90;;;;;;5046822;28;20044;-60
2023/07/10 01:53:19;;;;;;;8.25;2.78;;;12.60;99.90;;;;;;5046479;28;20056;-60
2023/07/10 01:55:47;;;;;;;16.65;3.35;;;12.60;99.90;;;;;;5045936;28;20052;-60
2023/07/10 01:58:14;;;;;;;8.75;2.83;;;12.60;99.90;;;;;;5022075;28;20396;-62
2023/07/10 02:00:43;;;;;;;5.90;2.78;;;12.60;99.90;;;;;;5046926;28;20064;-61
2023/07/10 02:03:11;;;;;;;16.60;3.38;;;12.60;99.90;;;;;;5036266;28;20056;-61
2023/07/10 02:05:38;;;;;;;8.82;2.53;;;12.60;99.90;;;;;;5035231;28;20049;-62
2023/07/10 02:08:06;;;;;;;10.77;2.88;;;12.60;99.90;;;;;;5046781;28;20049;-60
2023/07/10 02:10:34;;;;;;;12.02;3.88;;;12.60;99.90;;;;;;5033363;28;20052;-59
2023/07/10 02:13:12;;;;;;;7.45;2.72;;;12.70;99.90;;;;;;5027666;28;20623;-60
2023/07/10 02:15:40;;;;;;;9.70;2.05;;;12.70;99.90;;;;;;5027504;28;20045;-61
2023/07/10 02:18:08;;;;;;;6.53;2.47;;;12.80;99.90;;;;;;5035678;28;20044;-62
2023/07/10 02:20:36;;;;;;;12.45;2.22;;;12.90;99.90;;;;;;5046859;28;20086;-61
2023/07/10 02:23:04;;;;;;;6.72;2.10;;;12.90;99.90;;;;;;5038541;28;20061;-62
2023/07/10 02:25:32;;;;;;;7.22;2.28;;;12.90;99.90;;;;;;5031442;28;20045;-60
2023/07/10 02:28:00;;;;;;;6.15;1.88;;;12.90;99.90;;;;;;5051055;28;20044;-59
2023/07/10 02:30:27;;;;;;;7.10;1.55;;;13.00;99.90;;;;;;5048376;28;20076;-61
2023/07/10 02:32:56;;;;;;;10.15;1.95;;;13.00;99.90;;;;;;5030040;28;20044;-61
2023/07/10 02:35:24;;;;;;;10.93;1.88;;;13.00;99.90;;;;;;5053673;28;20052;-62
2023/07/10 02:37:52;;;;;;;3.58;1.45;;;13.00;99.90;;;;;;5054966;28;20048;-63
2023/07/10 02:40:19;;;;;;;4.45;1.58;;;13.00;99.90;;;;;;5049933;28;20052;-62
2023/07/10 02:42:47;;;;;;;7.57;1.52;;;13.00;99.90;;;;;;5048354;28;20393;-61
2023/07/10 02:45:16;;;;;;;9.27;1.73;;;13.00;99.90;;;;;;5050967;28;20045;-62
2023/07/10 02:47:44;;;;;;;5.50;1.73;;;13.00;99.90;;;;;;5051000;28;20064;-62
2023/07/10 02:50:12;;;;;;;11.98;2.35;;;13.00;99.90;;;;;;5050763;28;20061;-62
2023/07/10 02:52:40;;;;;;;13.63;1.77;;;13.00;99.90;;;;;;5049647;28;20049;-62
2023/07/10 02:55:07;;;;;;;11.65;1.92;;;13.00;99.90;;;;;;5040262;28;20056;-62
2023/07/10 02:57:35;;;;;;;6.30;1.90;;;13.00;99.90;;;;;;5029583;28;20057;-62
2023/07/10 03:00:04;;;;;;;8.70;1.42;;;13.00;99.90;;;;;;5047791;28;20041;-61
2023/07/10 03:02:32;;;;;;;6.07;1.48;;;13.00;99.90;;;;;;5049589;28;20048;-59
2023/07/10 03:05:00;;;;;;;9.68;1.92;;;13.00;99.90;;;;;;5059168;28;20052;-59
2023/07/10 03:07:27;;;;;;;6.55;1.55;;;13.00;99.90;;;;;;5073982;28;20514;-60
2023/07/10 03:09:55;;;;;;;6.53;1.58;;;13.00;99.90;;;;;;5045350;28;20041;-60
2023/07/10 03:12:24;;;;;;;8.68;2.17;;;13.00;99.90;;;;;;5033855;28;20056;-60
2023/07/10 03:14:51;;;;;;;6.25;1.65;;;12.90;99.90;;;;;;5036056;28;20056;-61
2023/07/10 03:17:22;;;;;;;5.60;1.92;;;13.00;99.90;;;;;;5033957;28;20057;-61
2023/07/10 03:19:50;;;;;;;9.82;1.70;;;12.90;99.90;;;;;;5045665;28;20033;-61
2023/07/10 03:22:19;;;;;;;6.32;1.75;;;12.90;99.90;;;;;;5053155;28;20381;-61
2023/07/10 03:24:46;;;;;;;12.57;1.83;;;12.90;99.90;;;;;;5054546;28;20511;-60
2023/07/10 03:27:14;;;;;;;7.38;1.58;;;12.80;99.90;;;;;;5054390;28;20068;-62
2023/07/10 03:29:42;;;;;;;7.07;2.15;;;12.80;99.90;;;;;;5054320;28;20496;-59
2023/07/10 03:32:09;;;;;;;12.93;2.05;;;12.80;99.90;;;;;;5054061;28;20045;-59
2023/07/10 03:34:37;;;;;;;7.57;2.08;;;12.80;99.90;;;;;;5059676;28;20073;-59
2023/07/10 03:37:05;;;;;;;11.57;1.95;;;12.70;99.90;;;;;;5073763;28;20629;-59
2023/07/10 03:39:33;;;;;;;7.95;1.75;;;12.70;99.90;;;;;;5051792;28;20521;-59
2023/07/10 03:42:01;;;;;;;9.55;1.80;;;12.70;99.90;;;;;;5033961;28;20041;-59
2023/07/10 03:44:29;;;;;;;9.23;1.90;;;12.70;99.90;;;;;;5032861;28;20046;-60
2023/07/10 03:46:57;;;;;;;9.57;2.50;;;12.70;99.90;;;;;;5033996;28;20045;-59
2023/07/10 03:49:25;;;;;;;11.35;2.08;;;12.70;99.90;;;;;;5044020;28;20057;-59
2023/07/10 03:51:53;;;;;;;3.00;1.42;;;12.60;99.90;;;;;;5053635;28;20048;-60
2023/07/10 03:54:21;;;;;;;10.73;1.73;;;12.60;99.90;;;;;;5052472;28;20053;-59
2023/07/10 03:56:48;;;;;;;7.97;1.50;;;12.60;99.90;;;;;;5036746;28;20041;-60
2023/07/10 03:59:18;;;;;;;10.85;1.70;;;12.60;99.90;;;;;;5024640;28;20056;-60
2023/07/10 04:01:46;;;;;;;6.60;1.77;;;12.50;99.90;;;;;;5044895;28;20042;-60
2023/07/10 04:04:13;;;;;;;9.38;1.58;;;12.50;99.90;;;;;;5037997;28;20049;-60
2023/07/10 04:06:41;;;;;;;5.43;1.50;;;12.40;99.90;;;;;;5073154;28;20049;-60
2023/07/10 04:09:09;;;;;;;6.47;2.42;;;12.40;99.90;;;;;;5063814;28;20053;-60
2023/07/10 04:11:36;;;;;;;7.53;1.88;;;12.30;99.90;;;;;;5053372;28;20456;-60
2023/07/10 04:14:04;;;;;;;7.63;2.30;;;12.30;99.90;;;;;;5053032;28;20048;-59
2023/07/10 04:16:31;;;;;;;7.10;2.03;;;12.30;99.90;;;;;;5051351;28;20060;-60
2023/07/10 04:18:59;;;;;;;8.82;1.85;;;12.20;99.90;;;;;;5051732;28;20045;-59
2023/07/10 04:21:30;;;;;;;5.28;2.17;;;12.20;99.90;;;;;;5053102;28;20053;-61
2023/07/10 04:23:58;;;;;;;10.23;2.05;;;12.20;99.90;;;;;;5044513;28;20049;-60
2023/07/10 04:26:28;;;;;;;10.43;2.20;;;12.30;99.90;;;;;;5033276;28;20060;-60
2023/07/10 04:28:59;;;;;;;8.10;2.60;;;12.30;99.90;;;;;;5038625;28;20052;-60
2023/07/10 04:31:27;;;;;;;13.32;2.50;;;12.30;99.90;;;;;;5053246;28;20037;-61
2023/07/10 04:33:56;;;;;;;4.13;2.15;;;12.40;99.90;;;;;;5051756;28;20052;-60
2023/07/10 04:36:24;;;;;;;7.15;2.15;;;12.40;99.90;;;;;;5071484;28;20040;-63
2023/07/10 04:38:52;;;;;;;7.30;2.28;;;12.40;99.90;;;;;;5049245;28;20049;-63
2023/07/10 04:41:22;;;;;;;11.80;2.55;;;12.50;99.90;;;;;;5052916;28;20069;-62
2023/07/10 04:43:50;;;;;;;11.57;2.10;;;12.50;99.90;;;;;;5046114;28;20057;-62
2023/07/10 04:46:19;;;;;;;12.18;2.10;;;12.50;99.90;;;;;;5037419;28;20037;-60
2023/07/10 04:48:47;;;;;;;7.90;2.00;;;12.50;99.90;;;;;;5035092;28;20041;-62
2023/07/10 04:51:17;;;;;;;6.32;2.05;;;12.50;99.90;;;;;;5041118;28;20041;-60
2023/07/10 04:53:47;;;;;;;8.68;2.28;;;12.60;99.90;;;;;;5047897;28;20052;-61
2023/07/10 04:56:16;;;;;;;9.50;2.50;;;12.60;99.90;;;;;;5049054;28;20056;-62
2023/07/10 04:58:53;;;;;;;8.20;2.92;;;12.60;99.90;;;;;;5047671;28;20048;-63
2023/07/10 05:01:24;;;;;;;8.50;2.10;;;12.60;99.90;;;;;;5047785;28;20049;-63
2023/07/10 05:03:52;;;;;;;11.85;2.78;;;12.70;99.90;;;;;;5036400;28;20060;-62
2023/07/10 05:06:20;;;;;;;14.15;2.33;;;12.70;99.90;;;;;;5064641;28;20071;-62
2023/07/10 05:08:53;;;;;;;3.72;1.83;;;12.60;99.90;;;;;;5050440;28;20511;-62
2023/07/10 05:11:23;;;;;;;6.32;2.10;;;12.70;99.90;;;;;;5031128;28;20045;-62
2023/07/10 05:13:50;;;;;;;;;;;12.70;99.90;;;;;;5042890;28;20362;-61
2023/07/10 05:16:18;;;;;;;4.20;2.05;;;12.70;99.90;;;;;;5026513;28;19928;-60
2023/07/10 05:18:46;;;;;;;11.77;2.40;;;12.70;99.90;;;;;;5054721;28;20041;-60
2023/07/10 05:21:15;;;;;;;6.13;2.25;;;12.70;99.90;;;;;;5046305;28;20045;-62
2023/07/10 05:23:42;;;;;;;5.93;2.08;;;12.80;99.90;;;;;;5045138;28;20075;-62
2023/07/10 05:26:12;;;;;;;9.70;2.40;;;12.80;99.90;;;;;;5045411;28;20400;-63
2023/07/10 05:28:40;;;;;;;6.88;2.33;;;12.90;99.90;;;;;;5041290;28;20045;-61
2023/07/10 05:31:10;;;;;;;8.25;2.30;;;13.00;99.90;;;;;;5023744;28;20061;-61
2023/07/10 05:33:38;;;;;;;;;;;13.00;99.90;;;;;;5057833;28;20052;-60
2023/07/10 05:36:09;;;;;;;5.28;1.98;;;13.10;99.90;;;;;;5054816;28;20398;-62
2023/07/10 05:38:38;;;;;;;8.43;2.15;;;13.10;99.90;;;;;;5048021;28;20049;-61
2023/07/10 05:41:06;;;;;;;12.75;2.20;;;13.20;99.90;;;;;;5048484;28;20401;-61
2023/07/10 05:43:35;;;;;;;9.60;2.10;;;13.20;99.90;;;;;;5060060;28;20055;-61
2023/07/10 05:46:03;;;;;;;8.32;2.35;;;13.30;99.90;;;;;;5046446;28;20056;-61
2023/07/10 05:48:32;;;;;;;6.93;1.70;;;13.30;99.90;;;;;;5041205;28;20489;-61
2023/07/10 05:51:00;;;;;;;4.93;2.28;;;13.30;99.90;;;;;;5044574;28;20037;-63
2023/07/10 05:53:28;;;;;;;12.05;1.98;;;13.30;99.90;;;;;;5025673;28;20060;-63
2023/07/10 05:55:57;;;;;;;6.88;2.20;;;13.30;99.90;;;;;;5011158;28;20613;-63
2023/07/10 05:58:28;;;;;;;11.38;2.22;;;13.40;99.90;;;;;;5030845;28;20045;-63
2023/07/10 06:00:58;;;;;;;14.73;2.28;;;13.50;99.90;;;;;;5029353;28;20053;-62
2023/07/10 06:03:33;;;;;;;7.10;2.00;;;13.50;99.90;;;;;;5040258;28;20484;-63
2023/07/10 06:06:05;;;;;;;6.95;2.60;;;13.50;99.90;;;;;;5058926;28;20057;-61
2023/07/10 06:08:35;;;;;;;9.43;2.33;;;13.60;99.90;;;;;;5040274;28;20041;-63
2023/07/10 06:11:04;;;;;;;13.68;3.45;;;13.70;99.90;;;;;;5048310;28;20436;-62
2023/07/10 06:13:33;;;;;;;9.77;2.80;;;13.70;99.90;;;;;;5047327;28;20045;-61
2023/07/10 06:16:05;;;;;;;5.47;2.10;;;13.70;99.90;;;;;;5046913;28;20041;-64
2023/07/10 06:18:35;;;;;;;9.00;2.70;;;13.80;99.90;;;;;;5038002;28;20046;-64
2023/07/10 06:21:04;;;;;;;10.55;2.20;;;13.90;99.90;;;;;;5025730;28;20049;-62
2023/07/10 06:23:32;;;;;;;9.55;2.67;;;14.00;99.90;;;;;;5038870;28;20046;-61
2023/07/10 06:26:01;;;;;;;7.53;2.03;;;14.00;99.90;;;;;;5011063;28;20382;-61
2023/07/10 06:28:31;;;;;;;7.07;2.13;;;14.10;99.90;;;;;;5051550;28;20053;-61
2023/07/10 06:31:08;;;;;;;10.95;2.67;;;14.10;99.90;;;;;;5039597;28;20052;-62
2023/07/10 06:33:36;;;;;;;10.32;2.05;;;14.20;99.90;;;;;;5036596;28;20068;-62
2023/07/10 06:36:05;;;;;;;9.85;2.15;;;14.20;99.90;;;;;;5024054;28;20057;-61
2023/07/10 06:38:34;;;;;;;6.93;1.77;;;14.30;99.90;;;;;;5046150;28;20037;-62
2023/07/10 06:41:05;;;;;;;10.00;2.20;;;14.30;99.90;;;;;;5050152;28;20045;-60
2023/07/10 06:43:34;;;;;;;4.63;2.47;;;14.40;99.90;;;;;;5050960;28;20048;-61
2023/07/10 06:46:02;;;;;;;12.68;2.67;;;14.40;99.90;;;;;;5052202;28;20060;-60
2023/07/10 06:48:32;;;;;;;11.40;2.22;;;14.50;99.90;;;;;;5029352;28;20129;-61
2023/07/10 06:51:00;;;;;;;8.55;2.30;;;14.50;99.90;;;;;;5035052;28;20057;-61
2023/07/10 06:53:28;;;;;;;8.75;2.90;;;14.60;99.90;;;;;;5045523;28;20056;-59
2023/07/10 06:55:58;;;;;;;7.97;2.13;;;14.70;99.90;;;;;;5049333;28;20431;-61
2023/07/10 06:58:27;;;;;;;12.98;2.05;;;14.80;99.90;;;;;;5041541;28;20052;-62
2023/07/10 07:00:55;;;;;;;10.68;2.60;;;14.80;99.90;;;;;;5042801;28;20053;-61
2023/07/10 07:03:23;;;;;;;6.07;1.95;;;14.90;99.90;;;;;;5042671;28;20404;-61
2023/07/10 07:05:55;;;;;;;9.32;2.10;;;14.90;99.90;;;;;;5046245;28;20045;-62
2023/07/10 07:08:24;;;;;;;10.32;2.05;;;15.00;99.90;;;;;;5040306;28;20407;-62
2023/07/10 07:10:53;;;;;;;11.82;2.28;;;15.20;99.90;;;;;;5029491;28;20049;-63
2023/07/10 07:13:21;;;;;;;13.65;3.70;;;15.20;99.90;;;;;;5044859;28;20040;-61
2023/07/10 07:15:50;;;;;;;20.73;2.50;;;15.30;99.90;;;;;;5025408;28;20052;-63
2023/07/10 07:18:20;;;;;;;5.20;1.83;;;15.40;99.90;;;;;;5061042;28;20614;-61
2023/07/10 07:20:49;;;;;;;13.98;2.33;;;15.50;99.90;;;;;;5045484;28;20049;-62
2023/07/10 07:23:16;;;;;;;8.15;2.30;;;15.60;99.90;;;;;;5039771;28;20037;-60
2023/07/10 07:25:44;;;;;;;9.82;2.63;;;15.70;99.90;;;;;;5036252;28;20046;-64
2023/07/10 07:28:12;;;;;;;8.32;2.10;;;15.80;99.90;;;;;;5036966;28;20056;-61
2023/07/10 07:30:47;;;;;;;16.50;2.55;;;15.90;99.90;;;;;;5046945;28;20059;-60
2023/07/10 07:33:20;;;;;;;8.45;1.95;;;16.00;99.90;;;;;;5041572;28;20049;-60
2023/07/10 07:35:48;;;;;;;9.55;2.13;;;16.10;99.90;;;;;;5049406;28;20045;-61
2023/07/10 07:38:16;;;;;;;9.93;2.20;;;16.10;99.90;;;;;;5042038;28;20239;-60
2023/07/10 07:40:45;;;;;;;5.85;2.22;;;16.20;99.90;;;;;;5045335;28;20048;-60
2023/07/10 07:43:12;;;;;;;7.88;1.73;;;16.20;99.90;;;;;;5031433;28;20500;-61
2023/07/10 07:45:48;;;;;;;9.95;2.38;;;16.30;99.90;;;;;;5030906;28;20501;-62
2023/07/10 07:48:16;;;;;;;13.05;2.47;;;16.30;99.90;;;;;;5039858;28;20053;-63
2023/07/10 07:51:00;;;;;;;6.35;2.22;;;16.40;99.90;;;;;;5040483;28;20143;-61
2023/07/10 07:53:31;;;;;;;9.13;2.00;;;16.40;99.90;;;;;;5034095;28;20448;-62
2023/07/10 07:55:59;;;;;;;7.00;2.10;;;16.50;99.90;;;;;;5032327;28;20053;-63
2023/07/10 07:58:28;;;;;;;9.50;2.17;;;16.50;99.90;;;;;;5052432;28;20048;-62
2023/07/10 08:00:57;;;;;;;6.32;1.70;;;16.50;99.90;;;;;;5061560;28;20052;-62
2023/07/10 08:03:24;;;;;;;8.15;1.65;;;16.60;99.90;;;;;;5034183;28;20527;-61
2023/07/10 08:05:52;;;;;;;6.80;1.83;;;16.60;99.90;;;;;;5046386;28;20539;-62
2023/07/10 08:08:21;;;;;;;6.90;1.95;;;16.60;99.90;;;;;;5048081;28;20049;-62
2023/07/10 08:10:50;;;;;;;9.13;1.67;;;16.60;99.90;;;;;;5041380;28;20041;-63
2023/07/10 08:13:19;;;;;;;8.05;1.83;;;16.60;99.90;;;;;;5049106;28;20111;-62
2023/07/10 08:15:47;;;;;;;8.90;1.77;;;16.60;99.90;;;;;;5042829;28;20978;-61
2023/07/10 08:18:15;;;;;;;12.63;2.00;;;16.60;99.90;;;;;;5040364;28;21064;-62
2023/07/10 08:20:43;;;;;;;9.55;2.25;;;16.70;99.90;;;;;;5039804;28;20389;-61
2023/07/10 08:23:10;;;;;;;6.53;1.50;;;16.70;99.90;;;;;;5033632;28;20040;-61
2023/07/10 08:25:38;;;;;;;10.13;2.20;;;16.80;99.90;;;;;;5033617;28;20055;-63
2023/07/10 08:28:06;;;;;;;7.78;1.98;;;16.90;99.90;;;;;;5045519;28;20037;-61
2023/07/10 08:30:33;;;;;;;13.45;2.22;;;16.90;99.90;;;;;;5033717;28;20542;-62
2023/07/10 08:33:01;;;;;;;7.47;1.77;;;17.00;99.90;;;;;;5031553;28;20064;-62
2023/07/10 08:35:29;;;;;;;6.95;1.63;;;17.10;99.90;;;;;;5038969;28;20399;-61
2023/07/10 08:37:56;;;;;;;12.80;1.70;;;17.10;99.90;;;;;;5040262;28;20056;-62
2023/07/10 08:40:31;;;;;;;9.90;1.77;;;17.20;99.90;;;;;;5034924;28;20563;-62
2023/07/10 08:43:04;;;;;;;8.85;1.70;;;17.30;99.90;;;;;;5044910;28;20051;-61
2023/07/10 08:45:34;;;;;;;9.93;1.80;;;17.50;99.90;;;;;;5032310;28;20277;-60
2023/07/10 08:48:31;;;;;;;8.68;1.70;;;18.10;99.90;;;;;;5042107;28;20056;-59
2023/07/10 08:51:09;;;;;;;9.90;1.60;;;17.70;99.90;;;;;;5042451;28;20057;-62
2023/07/10 08:53:40;;;;;;;7.70;1.98;;;17.80;99.90;;;;;;5041930;28;20057;-61
2023/07/10 08:56:25;;;;;;;5.47;1.60;;;18.00;99.90;;;;;;5036930;28;20499;-61
2023/07/10 08:59:00;;;;;;;6.18;1.67;;;18.00;99.90;;;;;;5056741;28;20048;-63
2023/07/10 09:01:33;;;;;;;6.47;1.80;;;18.00;99.90;;;;;;5068003;28;20317;-62
2023/07/10 09:04:04;;;;;;;10.07;2.00;;;18.00;99.90;;;;;;5048422;28;20195;-62
2023/07/10 09:06:48;;;;;;;10.27;2.15;;;17.90;99.90;;;;;;5038294;28;20053;-60
2023/07/10 09:09:46;;;;;;;9.30;1.85;;;18.00;99.90;;;;;;5039858;28;20504;-60
2023/07/10 09:12:21;;;;;;;5.70;1.67;;;17.90;99.90;;;;;;5031654;28;20481;-60
2023/07/10 09:15:00;;;;;;;10.88;2.47;;;17.90;99.90;;;;;;5048501;28;20049;-63
2023/07/10 09:18:03;;;;;;;12.40;2.55;;;17.80;99.90;;;;;;5031764;28;20400;-60
2023/07/10 09:20:31;;;;;;;14.05;2.30;;;17.70;99.90;;;;;;5043269;28;20048;-61
2023/07/10 09:23:03;;;;;;;9.48;1.90;;;17.60;99.90;;;;;;5038391;28;20057;-62
2023/07/10 09:25:36;;;;;;;6.70;1.77;;;17.50;99.90;;;;;;5043013;28;20053;-61
2023/07/10 09:28:04;;;;;;;8.73;1.83;;;17.50;99.90;;;;;;5036346;28;20055;-61
2023/07/10 09:30:58;;;;;;;10.90;1.83;;;17.50;99.90;;;;;;5046378;28;20052;-61
2023/07/10 09:33:56;;;;;;;7.25;1.50;;;17.50;99.90;;;;;;5043351;28;20037;-61
2023/07/10 09:36:25;;;;;;;8.25;2.05;;;17.60;99.90;;;;;;5028327;28;20041;-62
2023/07/10 09:38:53;;;;;;;6.88;1.40;;;17.60;99.90;;;;;;5049730;28;20052;-62
2023/07/10 09:41:27;;;;;;;6.70;1.67;;;17.60;99.90;;;;;;5041380;28;20060;-62
2023/07/10 09:44:10;;;;;;;10.05;2.08;;;17.70;99.90;;;;;;5031851;28;20521;-63
2023/07/10 09:46:38;;;;;;;3.97;1.65;;;17.70;99.90;;;;;;5033222;28;20056;-62
2023/07/10 09:49:14;;;;;;;9.52;1.67;;;17.70;99.90;;;;;;5044872;28;20049;-60
2023/07/10 09:52:29;;;;;;;8.30;1.60;;;17.70;99.90;;;;;;5036255;28;20049;-60
2023/07/10 09:55:17;;;;;;;7.43;1.90;;;17.70;99.90;;;;;;5019780;28;20061;-61
2023/07/10 09:57:58;;;;;;;6.70;1.98;;;17.80;99.90;;;;;;5038608;28;20052;-61
2023/07/10 10:00:27;;;;;;;7.45;1.75;;;17.80;99.90;;;;;;5042027;28;20041;-62
2023/07/10 10:03:01;;;;;;;10.48;1.88;;;17.90;99.90;;;;;;5044540;28;20392;-63
2023/07/10 10:05:29;;;;;;;13.07;1.98;;;18.20;99.90;;;;;;5040015;28;20046;-60
2023/07/10 10:08:04;;;;;;;10.05;2.00;;;17.90;99.90;;;;;;5030938;28;20041;-61
2023/07/10 10:10:33;;;;;;;7.25;1.58;;;18.00;99.90;;;;;;5037692;28;20046;-60
2023/07/10 10:13:12;;;;;;;;;;;18.20;99.90;;;;;;5032363;28;20056;-59
2023/07/10 10:16:03;;;;;;;9.00;1.67;;;18.30;99.90;;;;;;5042485;28;19921;-61
2023/07/10 10:18:58;;;;;;;7.43;1.63;;;18.40;99.90;;;;;;5042260;28;20068;-60
2023/07/10 10:21:29;;;;;;;10.63;1.95;;;18.50;99.90;;;;;;5033420;28;20500;-60
2023/07/10 10:24:05;;;;;;;5.05;1.73;;;18.60;99.90;;;;;;5037725;28;20053;-60
2023/07/10 10:26:43;;;;;;;7.32;1.80;;;18.60;99.90;;;;;;5031134;28;20041;-60
2023/07/10 10:29:17;;;;;;;8.05;2.13;;;18.50;99.90;;;;;;5029520;28;20037;-60
2023/07/10 10:31:52;;;;;;;9.70;1.85;;;18.50;99.90;;;;;;5027489;28;20042;-60
2023/07/10 10:34:50;;;;;;;5.75;1.38;;;18.50;99.90;;;;;;5035304;28;20495;-61
2023/07/10 10:37:33;;;;;;;7.45;1.52;;;18.40;99.90;;;;;;5031864;28;20050;-62
2023/07/10 10:40:28;;;;;;;11.18;1.60;;;18.40;99.90;;;;;;5032910;28;20048;-61
2023/07/10 10:43:32;;;;;;;15.52;1.60;;;18.30;99.90;;;;;;5035835;28;20409;-61
2023/07/10 10:46:09;;;;;;;7.10;1.52;;;18.30;99.90;;;;;;5036655;28;20508;-63
2023/07/10 10:48:48;;;;;;;8.85;1.83;;;18.20;99.90;;;;;;5039876;28;20052;-61
2023/07/10 10:51:26;;;;;;;6.45;1.40;;;18.20;99.90;;;;;;5029720;28;20045;-63
2023/07/10 10:54:09;;;;;;;8.57;1.85;;;18.20;99.90;;;;;;5039259;28;20038;-63
2023/07/10 10:57:25;;;;;;;12.13;2.08;;;18.20;99.90;;;;;;5036768;28;20041;-62
2023/07/10 10:59:59;;;;;;;7.95;1.67;;;18.20;99.90;;;;;;5051993;28;20041;-63
2023/07/10 11:02:46;;;;;;;10.32;2.03;;;18.20;99.90;;;;;;5042237;28;20054;-62
2023/07/10 11:05:34;;;;;;;7.25;1.73;;;18.10;99.90;;;;;;5057021;28;20052;-63
2023/07/10 11:08:09;;;;;;;8.80;1.67;;;17.90;99.90;;;;;;5037924;28;20056;-60
2023/07/10 11:10:41;;;;;;;14.70;1.65;;;17.70;99.90;;;;;;5033116;28;20048;-61
2023/07/10 11:13:31;;;;;;;7.07;1.75;;;17.70;99.90;;;;;;5033008;28;20488;-62
2023/07/10 11:16:02;;;;;;;6.65;1.90;;;17.60;99.90;;;;;;5041184;28;20582;-64
2023/07/10 11:18:32;;;;;;;4.00;2.15;;;17.40;99.90;;;;;;5030707;28;20037;-59
2023/07/10 11:21:02;;;;;;;9.57;2.10;;;17.30;99.90;;;;;;5040865;28;20488;-61
2023/07/10 11:23:45;;;;;;;12.27;2.42;;;17.10;99.90;;;;;;5052586;28;20040;-61
2023/07/10 11:26:25;;;;;;;10.13;2.25;;;17.00;99.90;;;;;;5027965;28;20045;-60
2023/07/10 11:28:56;;;;;;;16.85;2.50;;;17.00;99.90;;;;;;5047719;28;20098;-62
2023/07/10 11:31:41;;;;;;;8.70;2.80;;;16.90;99.90;;;;;;5047518;28;20128;-59
2023/07/10 11:34:15;;;;;;;8.48;2.28;;;16.80;99.90;;;;;;5052354;28;20063;-60
2023/07/10 11:36:44;;;;;;;10.57;3.22;;;16.70;99.90;;;;;;5039257;28;20525;-59
2023/07/10 11:39:41;;;;;;;7.45;2.65;;;16.70;99.90;;;;;;5031663;28;20137;-58
2023/07/10 11:42:17;;;;;;;11.57;3.22;;;16.70;99.90;;;;;;5041766;28;20041;-58
2023/07/10 11:44:57;;;;;;;8.23;2.90;;;16.60;99.90;;;;;;5046876;28;20397;-58
2023/07/10 11:47:29;;;;;;;;;;;16.70;99.90;;;;;;5035069;28;20041;-59
2023/07/10 11:49:56;;;;;;;9.00;3.50;;;16.70;99.90;;;;;;5050181;28;19924;-58
2023/07/10 11:52:27;;;;;;;13.80;2.95;;;16.80;99.90;;;;;;5049040;28;20037;-59
2023/07/10 11:54:57;;;;;;;11.80;3.08;;;16.80;99.90;;;;;;5041190;28;20053;-60
2023/07/10 11:57:27;;;;;;;7.97;2.55;;;16.90;99.90;;;;;;5030806;28;20409;-59
2023/07/10 12:00:00;;;;;;;8.93;3.50;;;16.90;99.90;;;;;;5039021;28;20515;-59
2023/07/10 12:02:48;;;;;;;8.95;3.58;;;16.90;99.90;;;;;;5040913;28;20052;-58
2023/07/10 12:05:20;;;;;;;14.05;3.42;;;17.00;99.90;;;;;;5047179;28;20398;-59
2023/07/10 12:08:06;;;;;;;13.73;3.47;;;16.90;99.90;;;;;;5038044;28;20512;-58
2023/07/10 12:10:50;;;;;;;11.68;3.20;;;16.90;99.90;;;;;;5030903;28;20156;-59
2023/07/10 12:13:27;;;;;;;7.97;3.28;;;16.90;99.90;;;;;;5029391;28;20425;-58
2023/07/10 12:15:58;;;;;;;13.30;3.63;;;16.90;99.90;;;;;;5035946;28;20037;-59
2023/07/10 12:18:32;;;;;;;12.18;3.38;;;17.00;99.90;;;;;;5032611;28;20048;-58
2023/07/10 12:21:03;;;;;;;6.82;3.13;;;17.10;99.90;;;;;;5036606;28;20041;-59
2023/07/10 12:23:30;;;;;;;11.13;2.78;;;17.20;99.90;;;;;;5039307;28;20041;-59
2023/07/10 12:26:00;;;;;;;8.45;2.88;;;17.30;99.90;;;;;;5034403;28;20309;-58
2023/07/10 12:28:28;;;;;;;9.50;3.30;;;17.40;99.90;;;;;;5036843;28;20045;-59
2023/07/10 12:30:59;;;;;;;7.47;2.90;;;17.50;99.90;;;;;;5036393;28;20041;-58
2023/07/10 12:33:36;;;;;;;11.77;2.80;;;17.50;99.90;;;;;;5031809;28;20041;-59
2023/07/10 12:36:26;;;;;;;9.25;3.20;;;17.70;99.90;;;;;;5045153;28;20052;-60
2023/07/10 12:38:56;;;;;;;;;;;17.70;99.90;;;;;;5040997;28;20044;-60
2023/07/10 12:41:25;;;;;;;12.18;3.15;;;17.80;99.90;;;;;;5028569;28;20285;-59
2023/07/10 12:43:56;;;;;;;12.65;3.40;;;17.90;99.90;;;;;;5047332;28;20048;-59
2023/07/10 12:46:27;;;;;;;8.27;2.90;;;17.90;99.90;;;;;;5046937;28;20599;-59
2023/07/10 12:49:10;;;;;;;11.15;2.88;;;17.90;99.90;;;;;;5029503;28;20048;-60
2023/07/10 12:51:41;;;;;;;11.77;2.63;;;17.90;99.90;;;;;;5028528;28;20034;-59
2023/07/10 12:54:22;;;;;;;9.75;2.50;;;18.10;99.90;;;;;;5035574;28;20048;-60
2023/07/10 12:56:52;;;;;;;5.38;2.50;;;18.30;99.90;;;;;;5031554;28;20393;-60
2023/07/10 12:59:26;;;;;;;10.43;2.40;;;18.40;99.90;;;;;;5030157;28;20045;-61
2023/07/10 13:02:02;;;;;;;10.75;3.05;;;18.50;99.90;;;;;;5039180;28;20068;-61
2023/07/10 13:04:31;;;;;;;7.68;2.47;;;18.60;99.90;;;;;;5034044;28;20046;-61
2023/07/10 13:07:12;;;;;;;9.93;2.53;;;18.70;99.90;;;;;;5042396;28;20072;-61
2023/07/10 13:10:25;;;;;;;10.75;2.30;;;18.80;99.90;;;;;;5035412;28;20393;-62
2023/07/10 13:13:00;;;;;;;9.95;2.78;;;19.10;99.90;;;;;;5039539;28;20071;-59