Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 04:39:19;;;;;;;0.98;0.50;;;;;;;;;;5028031;23;20595;-68
2023/08/04 04:41:46;;;;;;;0.40;0.40;;;;;;;;;;4995737;28;20230;-68
2023/08/04 04:44:13;;;;;;;0.38;0.38;;;;;;;;;;4996028;28;20205;-68
2023/08/04 04:46:40;;;;;;;0.60;0.60;;;;;;;;;;4995981;28;20199;-71
2023/08/04 04:49:07;;;;;;;0.50;0.50;;;;;;;;;;4995888;28;20230;-70
2023/08/04 04:51:35;;;;;;;0.47;0.40;;;;;;;;;;5019090;23;20233;-75
2023/08/04 04:54:02;;;;;;;0.40;0.40;;;;;;;;;;4995868;28;20203;-75
2023/08/04 04:56:30;;;;;;;0.50;0.50;;;;;;;;;;4995548;28;20214;-75
2023/08/04 04:58:57;;;;;;;0.40;0.40;;;;;;;;;;4995763;28;20203;-75
2023/08/04 05:01:24;;;;;;;0.40;0.40;;;;;;;;;;4995655;28;20218;-75
2023/08/04 05:03:51;;;;;;;0.40;0.40;;;;;;;;;;4995571;28;20202;-76
2023/08/04 05:06:18;;;;;;;0.52;0.52;;;;;;;;;;4995499;28;20297;-74
2023/08/04 05:08:45;;;;;;;0.40;0.40;;;;;;;;;;4995412;28;20206;-74
2023/08/04 05:11:12;;;;;;;0.47;0.40;;;;;;;;;;4995414;28;20226;-74
2023/08/04 05:13:41;;;;;;;0.38;0.30;;;;;;;;;;4995874;28;20203;-74
2023/08/04 05:16:08;;;;;;;0.80;0.50;;;;;;;;;;4995068;28;20597;-75
2023/08/04 05:18:35;;;;;;;1.40;0.70;;;;;;;;;;4995471;28;20206;-75
2023/08/04 05:21:03;;;;;;;0.50;0.50;;;;;;;;;;4995197;28;20226;-74
2023/08/04 05:23:31;;;;;;;0.68;0.57;;;;;;;;;;4995201;28;20286;-73
2023/08/04 05:25:58;;;;;;;0.55;0.55;;;;;;;;;;4995281;28;20206;-73
2023/08/04 05:28:28;;;;;;;0.50;0.50;;;;;;;;;;4995095;28;20203;-73
2023/08/04 05:30:57;;;;;;;0.50;0.50;;;;;;;;;;4995961;28;20223;-73
2023/08/04 05:33:25;;;;;;;0.47;0.40;;;;;;;;;;4996474;28;20206;-73
2023/08/04 05:35:52;;;;;;;0.40;0.40;;;;;;;;;;4996373;28;20568;-73
2023/08/04 05:38:19;;;;;;;0.50;0.50;;;;;;;;;;4994495;28;20314;-73
2023/08/04 05:40:47;;;;;;;0.57;0.57;;;;;;;;;;4994965;28;20218;-73
2023/08/04 05:43:14;;;;;;;0.40;0.40;;;;;;;;;;4995263;28;20210;-73
2023/08/04 05:45:42;;;;;;;0.40;0.40;;;;;;;;;;4994514;28;20700;-73
2023/08/04 05:48:11;;;;;;;0.60;0.60;;;;;;;;;;4994428;28;20198;-73
2023/08/04 05:50:38;;;;;;;0.50;0.50;;;;;;;;;;4994469;28;20202;-74
2023/08/04 05:53:05;;;;;;;0.88;0.60;;;;;;;;;;4994606;28;20204;-74
2023/08/04 05:55:32;;;;;;;0.55;0.55;;;;;;;;;;4994629;28;20206;-74
2023/08/04 05:57:59;;;;;;;0.60;0.60;;;;;;;;;;4994411;28;20302;-74
2023/08/04 06:00:26;;;;;;;1.77;0.70;;;;;;;;;;4994545;28;20205;-74
2023/08/04 06:02:53;;;;;;;0.50;0.50;;;;;;;;;;4994354;28;20202;-74
2023/08/04 06:05:22;;;;;;;1.17;0.55;;;;;;;;;;4994517;28;20210;-74
2023/08/04 06:07:49;;;;;;;0.57;0.57;;;;;;;;;;4995154;28;20209;-74
2023/08/04 06:10:18;;;;;;;0.90;0.90;;;;;;;;;;4995810;28;20209;-74
2023/08/04 06:12:45;;;;;;;0.50;0.50;;;;;;;;;;4995651;28;20594;-73
2023/08/04 06:15:12;;;;;;;0.40;0.40;;;;;;;;;;4995360;28;20219;-74
2023/08/04 06:17:39;;;;;;;0.50;0.50;;;;;;;;;;4995447;28;20222;-73
2023/08/04 06:20:08;;;;;;;0.50;0.50;;;;;;;;;;4995668;28;20257;-74
2023/08/04 06:22:36;;;;;;;0.55;0.55;;;;;;;;;;4995190;28;20222;-74
2023/08/04 06:25:04;;;;;;;0.98;0.57;;;;;;;;;;4994972;28;20677;-73
2023/08/04 06:27:31;;;;;;;1.23;0.70;;;;;;;;;;4995479;28;20212;-74
2023/08/04 06:29:59;;;;;;;0.52;0.52;;;;;;;;;;4994659;28;20678;-73
2023/08/04 06:32:26;;;;;;;1.33;0.80;;;;;;;;;;4994747;28;20222;-74
2023/08/04 06:34:53;;;;;;;0.70;0.70;;;;;;;;;;4994045;28;20233;-74
2023/08/04 06:37:20;;;;;;;1.17;0.60;;;;;;;;;;4993975;28;20261;-74
2023/08/04 06:39:50;;;;;;;0.60;0.60;;;;;;;;;;4994090;28;20206;-74
2023/08/04 06:42:17;;;;;;;0.93;0.50;;;;;;;;;;4993591;28;20226;-74
2023/08/04 06:44:44;;;;;;;0.60;0.60;;;;;;;;;;4993959;28;20210;-74
2023/08/04 06:47:11;;;;;;;0.82;0.60;;;;;;;;;;4993976;28;20202;-74
2023/08/04 06:49:38;;;;;;;0.50;0.50;;;;;;;;;;4994937;28;20198;-74
2023/08/04 06:52:06;;;;;;;0.60;0.60;;;;;;;;;;4997586;28;20238;-74
2023/08/04 06:54:33;;;;;;;0.68;0.68;;;;;;;;;;4997651;28;20202;-74
2023/08/04 06:57:02;;;;;;;0.80;0.65;;;;;;;;;;4997764;28;20222;-74
2023/08/04 06:59:29;;;;;;;0.57;0.55;;;;;;;;;;4997798;28;20206;-74
2023/08/04 07:01:56;;;;;;;1.50;0.60;;;;;;;;;;4997740;28;20222;-74
2023/08/04 07:04:23;;;;;;;2.17;0.95;;;;;;;;;;4997674;28;20210;-74
2023/08/04 07:06:50;;;;;;;1.65;0.60;;;;;;;;;;4997546;28;20688;-74
2023/08/04 07:09:17;;;;;;;0.90;0.45;;;;;;;;;;4997362;28;20669;-74
2023/08/04 07:11:44;;;;;;;1.15;0.52;;;;;;;;;;4997342;28;20735;-74
2023/08/04 07:14:12;;;;;;;0.40;0.40;;;;;;;;;;4997335;28;20210;-74
2023/08/04 07:16:39;;;;;;;0.40;0.20;;;;;;;;;;4997330;28;20692;-74
2023/08/04 07:19:07;;;;;;;1.30;0.40;;;;;;;;;;4997423;28;20210;-74
2023/08/04 07:21:34;;;;;;;0.73;0.30;;;;;;;;;;4997466;28;20222;-73
2023/08/04 07:24:01;;;;;;;0.50;0.30;;;;;;;;;;4997050;28;20665;-73
2023/08/04 07:26:28;;;;;;;0.40;0.30;;;;;;;;;;4997326;28;20206;-73
2023/08/04 07:28:55;;;;;;;0.45;0.40;;;;;;;;;;4997244;28;20198;-73
2023/08/04 07:31:23;;;;;;;1.77;0.30;;;;;;;;;;4997054;28;20230;-73
2023/08/04 07:33:50;;;;;;;0.22;0.20;;;;;;;;;;4997022;28;20186;-72
2023/08/04 07:36:17;;;;;;;1.55;0.40;;;;;;;;;;4997341;28;20202;-71
2023/08/04 07:38:44;;;;;;;0.38;0.32;;;;;;;;;;4997240;28;20265;-71
2023/08/04 07:41:18;;;;;;;0.35;0.30;;;;;;;;;;4996842;28;20589;-71
2023/08/04 07:43:45;;;;;;;0.20;0.20;;;;;;;;;;4997481;28;20650;-70
2023/08/04 07:46:13;;;;;;;0.80;0.30;;;;;;;;;;4997250;28;20676;-72
2023/08/04 07:48:42;;;;;;;0.30;0.30;;;;;;;;;;4997062;28;20276;-72
2023/08/04 07:51:09;;;;;;;0.30;0.30;;;;;;;;;;4997025;28;20317;-72
2023/08/04 07:53:36;;;;;;;0.20;0.20;;;;;;;;;;4996968;28;20206;-72
2023/08/04 07:56:04;;;;;;;0.20;0.20;;;;;;;;;;4996619;28;20214;-72
2023/08/04 07:58:31;;;;;;;0.30;0.30;;;;;;;;;;4997384;28;20229;-72
2023/08/04 08:00:58;;;;;;;0.20;0.20;;;;;;;;;;4996442;28;20229;-71
2023/08/04 08:03:25;;;;;;;0.30;0.30;;;;;;;;;;4997039;28;20209;-72
2023/08/04 08:05:53;;;;;;;0.20;0.20;;;;;;;;;;4997057;28;20294;-71
2023/08/04 08:08:20;;;;;;;0.20;0.20;;;;;;;;;;4997070;28;20209;-72
2023/08/04 08:10:48;;;;;;;0.40;0.40;;;;;;;;;;4996418;28;22534;-72
2023/08/04 08:13:15;;;;;;;0.50;0.35;;;;;;;;;;4996565;28;20205;-72
2023/08/04 08:15:42;;;;;;;0.30;0.30;;;;;;;;;;4996538;28;20654;-72
2023/08/04 08:18:09;;;;;;;0.40;0.40;;;;;;;;;;4996302;28;20621;-72
2023/08/04 08:20:40;;;;;;;0.30;0.30;;;;;;;;;;4996779;28;20187;-72
2023/08/04 08:23:08;;;;;;;0.20;0.20;;;;;;;;;;4996694;28;20195;-73
2023/08/04 08:25:36;;;;;;;0.20;0.20;;;;;;;;;;4996477;28;20206;-72
2023/08/04 08:28:03;;;;;;;1.10;0.30;;;;;;;;;;4996522;28;20202;-72
2023/08/04 08:30:30;;;;;;;0.20;0.20;;;;;;;;;;4996831;28;20253;-72
2023/08/04 08:32:57;;;;;;;0.52;0.30;;;;;;;;;;4997337;28;20609;-72
2023/08/04 08:35:24;;;;;;;0.28;0.20;;;;;;;;;;5001951;28;20220;-73
2023/08/04 08:37:51;;;;;;;0.43;0.30;;;;;;;;;;5003775;28;20548;-74
2023/08/04 08:40:23;;;;;;;0.40;0.40;;;;;;;;;;4995949;28;20209;-73
2023/08/04 08:42:50;;;;;;;0.40;0.30;;;;;;;;;;4996368;28;20260;-71
2023/08/04 08:45:17;;;;;;;0.25;0.25;;;;;;;;;;4995882;28;20205;-71
2023/08/04 08:47:47;;;;;;;0.28;0.28;;;;;;;;;;4995859;28;20205;-71
2023/08/04 08:50:16;;;;;;;1.13;0.40;;;;;;;;;;4996006;28;20190;-71
2023/08/04 08:52:45;;;;;;;0.30;0.30;;;;;;;;;;4995424;28;20308;-71
2023/08/04 08:55:12;;;;;;;0.47;0.40;;;;;;;;;;4995974;28;20209;-71
2023/08/04 08:57:41;;;;;;;0.40;0.40;;;;;;;;;;4995733;28;20218;-71
2023/08/04 09:00:09;;;;;;;0.40;0.30;;;;;;;;;;4995655;28;20768;-71
2023/08/04 09:02:37;;;;;;;0.30;0.30;;;;;;;;;;4995797;28;20579;-71
2023/08/04 09:05:05;;;;;;;0.30;0.30;;;;;;;;;;4995643;28;20202;-71
2023/08/04 09:07:32;;;;;;;0.20;0.20;;;;;;;;;;4995733;28;20256;-71
2023/08/04 09:09:59;;;;;;;0.50;0.40;;;;;;;;;;4997556;28;20210;-71
2023/08/04 09:12:27;;;;;;;0.20;0.20;;;;;;;;;;4997870;28;20230;-72
2023/08/04 09:14:56;;;;;;;0.32;0.32;;;;;;;;;;4998417;28;20581;-72
2023/08/04 09:17:31;;;;;;;0.25;0.25;;;;;;;;;;4996066;28;20218;-73
2023/08/04 09:19:58;;;;;;;0.15;0.15;;;;;;;;;;4995495;28;20213;-73
2023/08/04 09:22:26;;;;;;;0.30;0.20;;;;;;;;;;4995282;28;20226;-72
2023/08/04 09:24:53;;;;;;;0.40;0.40;;;;;;;;;;4995287;28;20202;-72
2023/08/04 09:27:27;;;;;;;0.32;0.30;;;;;;;;;;4995499;28;20206;-73
2023/08/04 09:29:59;;;;;;;0.28;0.28;;;;;;;;;;4995555;28;20673;-73
2023/08/04 09:32:27;;;;;;;0.40;0.22;;;;;;;;;;4995949;28;20316;-74
2023/08/04 09:35:01;;;;;;;0.50;0.20;;;;;;;;;;4995996;28;20216;-73
2023/08/04 09:37:28;;;;;;;0.20;0.20;;;;;;;;;;4994946;28;20205;-73
2023/08/04 09:39:55;;;;;;;0.20;0.20;;;;;;;;;;4994405;28;20226;-71
2023/08/04 09:42:23;;;;;;;0.20;0.20;;;;;;;;;;4995328;28;20682;-71
2023/08/04 09:44:53;;;;;;;0.40;0.40;;;;;;;;;;4994890;28;20202;-72
2023/08/04 09:47:26;;;;;;;0.10;0.10;;;;;;;;;;4995008;28;20209;-71
2023/08/04 09:49:53;;;;;;;0.20;0.20;;;;;;;;;;4995078;28;20185;-72
2023/08/04 09:52:21;;;;;;;0.30;0.20;;;;;;;;;;4994494;28;20234;-71
2023/08/04 09:54:48;;;;;;;0.20;0.20;;;;;;;;;;4994802;28;20209;-73
2023/08/04 09:57:15;;;;;;;0.15;0.15;;;;;;;;;;4994981;28;20210;-72
2023/08/04 09:59:42;;;;;;;0.13;0.13;;;;;;;;;;4994476;28;20225;-72
2023/08/04 10:02:10;;;;;;;0.47;0.22;;;;;;;;;;4994166;28;20226;-74
2023/08/04 10:04:39;;;;;;;0.10;0.10;;;;;;;;;;4994441;28;20202;-74
2023/08/04 10:07:07;;;;;;;0.28;0.28;;;;;;;;;;4994433;28;20217;-73
2023/08/04 10:09:35;;;;;;;0.20;0.20;;;;;;;;;;4994363;28;20202;-73
2023/08/04 10:12:03;;;;;;;0.20;0.20;;;;;;;;;;4994509;28;20313;-74
2023/08/04 10:14:30;;;;;;;0.20;0.20;;;;;;;;;;4994218;28;20202;-74
2023/08/04 10:16:58;;;;;;;0.20;0.20;;;;;;;;;;4994260;28;20213;-74
2023/08/04 10:19:25;;;;;;;0.60;0.20;;;;;;;;;;4993958;28;20694;-75
2023/08/04 10:21:53;;;;;;;0.38;0.10;;;;;;;;;;4994019;28;20709;-75
2023/08/04 10:24:20;;;;;;;0.25;0.25;;;;;;;;;;4993534;28;20572;-75
2023/08/04 10:26:48;;;;;;;0.30;0.30;;;;;;;;;;4994242;28;20209;-75
2023/08/04 10:29:15;;;;;;;0.10;0.10;;;;;;;;;;4994211;28;20198;-74
2023/08/04 10:31:48;;;;;;;0.20;0.20;;;;;;;;;;4994043;28;20218;-75
2023/08/04 10:34:20;;;;;;;0.30;0.30;;;;;;;;;;4994253;28;20569;-72
2023/08/04 10:36:56;;;;;;;0.13;0.13;;;;;;;;;;4994145;28;20281;-73
2023/08/04 10:39:27;;;;;;;0.10;0.10;;;;;;;;;;4994411;28;20224;-74
2023/08/04 10:41:54;;;;;;;0.10;0.10;;;;;;;;;;4994805;28;20296;-72
2023/08/04 10:44:21;;;;;;;0.20;0.20;;;;;;;;;;4994024;28;20210;-73
2023/08/04 10:46:49;;;;;;;0.20;0.20;;;;;;;;;;4993916;28;20213;-73
2023/08/04 10:49:16;;;;;;;0.20;0.20;;;;;;;;;;4994103;28;20202;-74
2023/08/04 10:51:46;;;;;;;0.93;0.30;;;;;;;;;;5017559;23;20684;-70
2023/08/04 10:54:14;;;;;;;1.55;0.20;;;;;;;;;;4994080;28;20711;-69
2023/08/04 10:56:41;;;;;;;0.20;0.20;;;;;;;;;;4993896;28;20680;-70
2023/08/04 10:59:09;;;;;;;0.35;0.35;;;;;;;;;;4994108;28;20225;-70
2023/08/04 11:01:36;;;;;;;1.48;0.25;;;;;;;;;;4993961;28;20570;-69
2023/08/04 11:04:03;;;;;;;0.30;0.30;;;;;;;;;;4993893;28;20665;-69
2023/08/04 11:06:30;;;;;;;0.20;0.20;;;;;;;;;;4993720;28;20206;-69
2023/08/04 11:08:58;;;;;;;0.20;0.20;;;;;;;;;;4993720;28;20662;-69
2023/08/04 11:11:26;;;;;;;0.30;0.30;;;;;;;;;;4994034;28;20226;-70
2023/08/04 11:13:56;;;;;;;0.20;0.20;;;;;;;;;;4993965;28;20202;-69
2023/08/04 11:16:25;;;;;;;0.20;0.20;;;;;;;;;;4993797;28;20226;-69
2023/08/04 11:18:53;;;;;;;0.22;0.22;;;;;;;;;;4993357;28;20699;-69
2023/08/04 11:21:20;;;;;;;0.20;0.20;;;;;;;;;;4993693;28;20222;-69
2023/08/04 11:23:47;;;;;;;0.30;0.30;;;;;;;;;;4993353;28;20569;-69
2023/08/04 11:26:16;;;;;;;0.20;0.20;;;;;;;;;;4993324;28;20673;-70
2023/08/04 11:28:45;;;;;;;0.38;0.38;;;;;;;;;;4993642;28;20198;-69
2023/08/04 11:31:12;;;;;;;0.30;0.30;;;;;;;;;;4993541;28;20202;-69
2023/08/04 11:33:44;;;;;;;0.50;0.32;;;;;;;;;;4993309;28;20669;-69
2023/08/04 11:36:11;;;;;;;0.28;0.25;;;;;;;;;;4993970;28;20198;-68
