Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:01;;;;;;;6.27;5.77;;;;;;;18.93;97.61;100186.38;5025830;28;20661;-62
2022/06/05 00:03:33;;;;;;;6.60;6.10;;;;;;;18.93;97.75;100191.56;5041596;28;20182;-67
2022/06/05 00:06:14;;;;;;;6.90;6.20;;;;;;;18.84;98.21;100198.41;5032443;28;20174;-63
2022/06/05 00:09:00;;;;;;;8.80;5.73;;;;;;;18.79;98.75;100199.75;5034118;28;20181;-62
2022/06/05 00:11:27;;;;;;;10.07;6.47;;;;;;;18.70;99.51;100198.78;5037255;28;20330;-61
2022/06/05 00:13:55;;;;;;;6.77;6.20;;;;;;;18.70;99.77;100204.81;5052069;28;20192;-62
2022/06/05 00:16:28;;;;;;;5.93;5.50;;;;;;;18.77;99.31;100212.09;5051790;28;20626;-62
2022/06/05 00:18:54;;;;;;;7.07;6.47;;;;;;;18.68;99.75;100203.28;5052504;28;20181;-61
2022/06/05 00:21:19;;;;;;;8.87;5.97;;;;;;;18.70;99.57;100198.78;5053170;28;20731;-62
2022/06/05 00:23:46;;;;;;;7.23;5.93;;;;;;;18.70;99.58;100194.41;5058944;28;20275;-61
2022/06/05 00:26:39;;;;;;;6.30;5.87;;;;;;;18.63;99.92;100195.88;5035198;28;20184;-64
2022/06/05 00:29:35;;;;;;;6.67;6.17;;;;;;;18.61;100.00;100189.97;5052314;28;20251;-61
2022/06/05 00:32:18;;;;;;;6.80;6.10;;;;;;;18.48;100.00;100186.78;5028749;28;20240;-61
2022/06/05 00:34:44;;;;;;;6.30;5.70;;;;;;;18.49;100.00;100191.88;5053336;28;20181;-61
2022/06/05 00:37:25;;;;;;;6.93;6.13;;;;;;;18.43;100.00;100199.38;5052831;28;20239;-60
2022/06/05 00:40:07;;;;;;;6.97;6.37;;;;;;;18.50;100.00;100196.09;5053415;28;20260;-61
2022/06/05 00:42:34;;;;;;;7.50;6.30;;;;;;;18.47;100.00;100198.16;5025392;28;20217;-61
2022/06/05 00:45:06;;;;;;;7.10;6.50;;;;;;;18.37;100.00;100198.16;5034472;28;20196;-61
2022/06/05 00:47:33;;;;;;;7.17;6.47;;;;;;;18.41;100.00;100207.34;5029794;28;20206;-62
2022/06/05 00:50:04;;;;;;;6.60;6.10;;;;;;;18.52;100.00;100206.41;5031902;28;20184;-61
2022/06/05 00:52:33;;;;;;;6.67;6.17;;;;;;;18.52;100.00;100203.81;5005388;28;20217;-62
2022/06/05 00:54:59;;;;;;;7.73;6.10;;;;;;;18.57;100.00;100213.81;5031765;28;20190;-62
2022/06/05 00:57:31;;;;;;;7.00;6.50;;;;;;;18.42;100.00;100206.38;5032477;28;20178;-62
2022/06/05 00:59:58;;;;;;;7.07;6.50;;;;;;;18.38;100.00;100205.81;5031874;28;20189;-62
2022/06/05 01:02:24;;;;;;;6.67;6.00;;;;;;;18.39;100.00;100212.69;5021682;28;20288;-60
2022/06/05 01:04:50;;;;;;;6.53;6.00;;;;;;;18.37;100.00;100208.56;5032873;28;20171;-61
2022/06/05 01:07:19;;;;;;;7.07;6.47;;;;;;;18.54;100.00;100202.72;5030972;28;20178;-61
2022/06/05 01:09:46;;;;;;;6.83;6.23;;;;;;;18.42;100.00;100189.91;5039358;28;20204;-62
2022/06/05 01:12:56;;;;;;;6.77;6.27;;;;;;;18.29;100.00;100179.75;5015111;28;20240;-62
2022/06/05 01:15:33;;;;;;;6.87;6.30;;;;;;;18.30;100.00;100169.19;5008235;28;20201;-62
2022/06/05 01:18:14;;;;;;;7.50;6.47;;;;;;;18.25;100.00;100166.16;5032018;28;20316;-61
2022/06/05 01:21:12;;;;;;;6.43;5.87;;;;;;;18.27;100.00;100153.84;5024072;28;20303;-61
2022/06/05 01:23:56;;;;;;;6.60;5.67;;;;;;;18.21;100.00;100144.78;5030993;28;20194;-62
2022/06/05 01:26:34;;;;;;;6.77;6.17;;;;;;;18.21;100.00;100144.78;5048212;28;20628;-62
2022/06/05 01:29:07;;;;;;;5.80;5.30;;;;;;;18.19;100.00;100138.88;5052213;28;20628;-61
2022/06/05 01:32:13;;;;;;;6.70;6.20;;;;;;;18.11;100.00;100120.50;5031252;28;20275;-60
2022/06/05 01:34:48;;;;;;;6.53;5.87;;;;;;;18.14;100.00;100099.41;5044677;28;20181;-62
2022/06/05 01:37:24;;;;;;;7.17;6.57;;;;;;;18.10;100.00;100085.00;5050279;28;20176;-62
2022/06/05 01:39:58;;;;;;;6.87;6.37;;;;;;;18.02;100.00;100064.03;5050905;28;20226;-61
2022/06/05 01:42:38;;;;;;;6.70;6.20;;;;;;;18.02;100.00;100046.66;5024366;28;20247;-61
2022/06/05 01:45:36;;;;;;;6.50;5.97;;;;;;;18.09;100.00;100049.53;5032845;28;20576;-61
2022/06/05 01:48:05;;;;;;;6.53;6.03;;;;;;;18.10;100.00;100064.19;5009362;28;20665;-61
2022/06/05 01:50:39;;;;;;;5.87;5.37;;;;;;;18.10;100.00;100066.78;4998611;28;20318;-61
2022/06/05 01:53:04;;;;;;;7.13;6.50;;;;;;;18.19;100.00;100060.75;5009994;28;20708;-61
2022/06/05 01:55:38;;;;;;;6.90;6.40;;;;;;;18.23;100.00;100045.72;5009793;28;20183;-62
2022/06/05 01:58:08;;;;;;;7.47;6.73;;;;;;;18.23;100.00;100041.34;4992525;28;20195;-62
2022/06/05 02:00:34;;;;;;;6.83;6.33;;;;;;;18.26;100.00;100035.03;4983520;28;20256;-61
2022/06/05 02:03:25;;;;;;;6.00;5.50;;;;;;;18.27;100.00;100028.03;4993259;28;20213;-62
2022/06/05 02:05:55;;;;;;;6.73;6.13;;;;;;;18.22;100.00;100023.22;5009520;28;20276;-60
2022/06/05 02:08:28;;;;;;;7.33;6.33;;;;;;;18.28;100.00;100021.88;5009020;28;20228;-61
2022/06/05 02:11:01;;;;;;;6.43;5.90;;;;;;;18.22;100.00;100011.06;4983423;28;20235;-62
2022/06/05 02:13:27;;;;;;;6.20;5.70;;;;;;;18.25;99.60;99991.72;4998514;28;20186;-61
2022/06/05 02:15:53;;;;;;;5.93;5.43;;;;;;;18.22;99.65;99991.97;5012478;28;20225;-62
2022/06/05 02:18:18;;;;;;;5.80;5.30;;;;;;;18.25;99.47;99989.13;5012350;28;20681;-61
2022/06/05 02:20:44;;;;;;;6.30;5.77;;;;;;;18.16;99.74;99987.31;5013631;28;20713;-61
2022/06/05 02:23:14;;;;;;;5.80;5.30;;;;;;;18.18;99.99;99980.22;5002004;28;20341;-61
2022/06/05 02:25:40;;;;;;;7.13;5.77;;;;;;;18.19;99.12;99976.66;5040400;28;20177;-61
2022/06/05 02:28:07;;;;;;;5.83;5.23;;;;;;;18.26;99.01;99964.75;5051066;28;20173;-60
2022/06/05 02:31:00;;;;;;;6.67;6.17;;;;;;;18.15;99.05;99950.06;5038961;28;20308;-61
2022/06/05 02:33:50;;;;;;;6.63;5.83;;;;;;;18.14;99.11;99937.19;5050754;28;20180;-60
2022/06/05 02:36:34;;;;;;;7.67;5.60;;;;;;;18.13;98.86;99914.72;5050965;28;20514;-61
2022/06/05 02:39:00;;;;;;;5.73;5.33;;;;;;;18.11;98.74;99903.63;5051531;28;20248;-62
2022/06/05 02:41:37;;;;;;;7.63;6.20;;;;;;;18.13;98.53;99889.50;5040575;28;20316;-61
2022/06/05 02:44:29;;;;;;;8.80;5.53;;;;;;;18.08;98.85;99875.28;5037052;28;20263;-60
2022/06/05 02:46:54;;;;;;;6.47;5.83;;;;;;;18.03;99.15;99879.09;5030896;28;20177;-60
2022/06/05 02:49:28;;;;;;;5.77;5.23;;;;;;;18.03;99.38;99878.28;5031609;28;20170;-60
2022/06/05 02:51:58;;;;;;;6.07;5.57;;;;;;;18.03;99.57;99875.69;5035620;28;20250;-62
2022/06/05 02:54:27;;;;;;;6.17;5.57;;;;;;;18.02;99.55;99871.44;5031917;28;20178;-61
2022/06/05 02:56:55;;;;;;;6.10;5.20;;;;;;;17.98;99.98;99873.47;5029738;28;20170;-62
2022/06/05 02:59:21;;;;;;;6.43;5.83;;;;;;;17.97;100.00;99869.22;5031491;28;20171;-61
2022/06/05 03:04:31;;;;;;;5.97;5.47;;;;;;;18.00;99.40;99868.16;5034552;28;20201;-62
2022/06/05 03:06:56;;;;;;;7.27;6.07;;;;;;;18.04;99.15;99866.91;5050415;28;20186;-63
2022/06/05 03:09:22;;;;;;;5.90;5.40;;;;;;;17.97;99.55;99858.81;5049382;28;20189;-62
2022/06/05 03:11:47;;;;;;;6.63;6.03;;;;;;;17.90;100.00;99865.53;5057282;28;20228;-61
2022/06/05 03:14:13;;;;;;;5.63;5.23;;;;;;;17.99;99.75;99867.31;5056837;28;20212;-61
2022/06/05 03:16:38;;;;;;;6.13;5.63;;;;;;;17.93;99.77;99861.84;5032721;28;20665;-62
2022/06/05 03:19:04;;;;;;;6.23;5.60;;;;;;;17.92;100.00;99863.59;5054580;28;20193;-61
2022/06/05 03:21:31;;;;;;;8.13;5.97;;;;;;;17.88;100.00;99870.84;5043826;28;20236;-61
2022/06/05 03:23:56;;;;;;;6.33;5.80;;;;;;;17.89;100.00;99876.88;5049171;28;20193;-62
2022/06/05 03:26:22;;;;;;;8.17;6.17;;;;;;;17.88;100.00;99865.66;5052946;28;20296;-62
2022/06/05 03:28:48;;;;;;;5.90;5.40;;;;;;;17.88;99.90;99881.25;5054557;28;20166;-61
2022/06/05 03:31:13;;;;;;;5.60;5.20;;;;;;;17.85;100.00;99884.16;5006650;28;20287;-60
2022/06/05 03:33:38;;;;;;;7.40;5.70;;;;;;;17.92;99.43;99900.03;5046898;28;20243;-60
2022/06/05 03:36:13;;;;;;;6.13;5.63;;;;;;;17.86;99.78;99901.41;5053910;28;20181;-61
2022/06/05 03:38:39;;;;;;;7.07;5.90;;;;;;;17.83;100.00;99904.25;5053387;28;20178;-60
2022/06/05 03:41:04;;;;;;;14.67;6.60;;;;;;;17.79;100.00;99921.09;5043849;28;20243;-61
2022/06/05 03:43:30;;;;;;;6.50;6.00;;;;;;;17.85;100.00;99922.34;5048531;28;20280;-60
2022/06/05 03:46:08;;;;;;;7.07;6.37;;;;;;;17.75;100.00;99933.56;5034147;28;20190;-64
2022/06/05 03:48:34;;;;;;;6.40;5.73;;;;;;;17.77;100.00;99927.41;5032911;28;20174;-61
2022/06/05 03:51:08;;;;;;;6.20;5.67;;;;;;;17.77;100.00;99928.22;5031814;28;20255;-62
2022/06/05 03:53:34;;;;;;;6.70;6.20;;;;;;;17.83;100.00;99940.69;5032763;28;20544;-61
2022/06/05 03:55:59;;;;;;;6.23;5.73;;;;;;;17.84;100.00;99949.34;5033866;28;20174;-61
2022/06/05 03:58:24;;;;;;;8.53;5.90;;;;;;;17.80;100.00;99963.53;5033971;28;20171;-62
2022/06/05 04:00:52;;;;;;;6.73;5.93;;;;;;;17.85;100.00;99990.81;5030039;28;20257;-61
2022/06/05 04:03:19;;;;;;;6.20;5.73;;;;;;;17.91;100.00;100018.06;5057457;28;20491;-61
2022/06/05 04:05:45;;;;;;;6.37;5.77;;;;;;;17.91;99.98;100034.53;5052490;28;20184;-61
2022/06/05 04:08:14;;;;;;;6.07;5.67;;;;;;;17.95;99.99;100022.09;5052170;28;20181;-61
2022/06/05 04:10:40;;;;;;;5.50;5.10;;;;;;;18.03;99.38;100026.63;5045554;28;20224;-61
2022/06/05 04:13:05;;;;;;;6.40;5.80;;;;;;;18.02;100.00;100040.59;5064216;28;20546;-61
2022/06/05 04:15:30;;;;;;;6.90;5.60;;;;;;;18.27;98.96;100033.25;5053535;28;20703;-64
2022/06/05 04:17:56;;;;;;;6.60;6.03;;;;;;;18.10;98.29;100021.69;5053404;28;20275;-62
2022/06/05 04:20:21;;;;;;;6.50;5.90;;;;;;;18.02;99.41;100033.63;5042131;28;20636;-63
2022/06/05 04:22:47;;;;;;;6.67;5.73;;;;;;;17.95;100.00;100035.13;5052311;28;20205;-61
2022/06/05 04:25:18;;;;;;;6.30;5.87;;;;;;;17.97;100.00;100041.00;5053190;28;20224;-63
2022/06/05 04:27:43;;;;;;;6.20;5.70;;;;;;;17.84;100.00;100051.63;5052846;28;20201;-61
2022/06/05 04:30:09;;;;;;;6.17;5.67;;;;;;;17.87;100.00;100068.75;5042882;28;20258;-61
2022/06/05 04:32:35;;;;;;;6.97;6.27;;;;;;;17.83;100.00;100069.97;5052331;28;20176;-61
2022/06/05 04:35:00;;;;;;;7.80;6.07;;;;;;;18.14;100.00;100080.38;5053228;28;20478;-61
2022/06/05 04:37:26;;;;;;;8.97;6.20;;;;;;;18.26;99.10;100081.91;5051327;28;20178;-66
2022/06/05 04:39:51;;;;;;;6.03;5.63;;;;;;;18.31;98.08;100082.31;5052031;28;20177;-61
2022/06/05 04:42:16;;;;;;;6.53;5.93;;;;;;;18.30;98.47;100075.47;5041676;28;20233;-62
2022/06/05 04:44:42;;;;;;;6.60;5.93;;;;;;;18.21;98.96;100063.25;5038081;28;20538;-61
2022/06/05 04:47:07;;;;;;;7.03;6.47;;;;;;;17.96;100.00;100054.97;5033126;28;20585;-62
2022/06/05 04:49:35;;;;;;;6.50;5.90;;;;;;;17.72;100.00;100053.50;5033107;28;20166;-61
2022/06/05 04:52:00;;;;;;;7.43;6.73;;;;;;;17.58;100.00;100048.66;5038165;28;20237;-61
2022/06/05 04:54:27;;;;;;;6.93;6.33;;;;;;;17.56;100.00;100046.19;5033164;28;20205;-61
2022/06/05 04:56:52;;;;;;;7.40;6.80;;;;;;;17.64;100.00;100044.69;5032470;28;20269;-62
2022/06/05 04:59:18;;;;;;;6.97;6.47;;;;;;;17.56;100.00;100045.34;5032989;28;20209;-60
2022/06/05 05:01:43;;;;;;;6.37;5.80;;;;;;;17.57;100.00;100041.78;5054761;28;20229;-61
2022/06/05 05:04:12;;;;;;;9.07;6.43;;;;;;;17.66;100.00;100035.81;5055502;28;20173;-61
2022/06/05 05:06:40;;;;;;;6.93;6.23;;;;;;;17.77;100.00;100047.88;5051154;28;20174;-60
2022/06/05 05:09:06;;;;;;;6.60;6.10;;;;;;;17.88;100.00;100041.78;5052654;28;20181;-61
2022/06/05 05:11:32;;;;;;;7.83;7.17;;;;;;;17.84;100.00;100033.41;5053706;28;20228;-62
2022/06/05 05:13:58;;;;;;;6.63;6.13;;;;;;;17.83;100.00;100034.34;5050963;28;20189;-61
2022/06/05 05:16:25;;;;;;;7.20;6.63;;;;;;;17.80;100.00;100031.19;5050531;28;20225;-62
2022/06/05 05:18:51;;;;;;;6.53;6.13;;;;;;;17.70;100.00;100024.19;5052472;28;20181;-61
2022/06/05 05:21:19;;;;;;;7.17;6.47;;;;;;;17.56;100.00;100021.94;5041416;28;20325;-61
2022/06/05 05:23:46;;;;;;;7.30;6.70;;;;;;;17.44;100.00;100018.63;5051679;28;20645;-60
2022/06/05 05:26:15;;;;;;;7.17;6.40;;;;;;;17.54;100.00;100019.47;5050243;28;20173;-62
2022/06/05 05:28:41;;;;;;;8.57;6.70;;;;;;;17.52;100.00;100010.16;5052135;28;20182;-61
2022/06/05 05:31:10;;;;;;;8.03;7.30;;;;;;;17.53;100.00;99999.63;5041368;28;20240;-62
2022/06/05 05:33:35;;;;;;;7.67;7.03;;;;;;;17.61;100.00;99996.34;5051005;28;20184;-61
2022/06/05 05:36:00;;;;;;;7.80;7.13;;;;;;;17.65;100.00;99997.75;5051930;28;20186;-66
2022/06/05 05:38:25;;;;;;;8.03;7.40;;;;;;;17.79;100.00;99978.34;5051999;28;20207;-62
2022/06/05 05:43:35;;;;;;;7.83;7.03;;;;;;;17.93;100.00;99955.50;5045603;28;20696;-62
2022/06/05 05:46:00;;;;;;;7.53;6.90;;;;;;;17.85;100.00;99951.78;5014124;28;20174;-62
2022/06/05 05:48:25;;;;;;;6.90;6.13;;;;;;;17.78;100.00;99955.88;5032032;28;20181;-61
2022/06/05 05:50:50;;;;;;;6.70;6.20;;;;;;;17.80;100.00;99960.94;5028109;28;20233;-61
2022/06/05 05:53:16;;;;;;;7.27;6.60;;;;;;;17.75;100.00;99956.16;5041060;28;20174;-64
2022/06/05 05:55:42;;;;;;;7.70;7.00;;;;;;;17.59;100.00;99941.06;5030214;28;20205;-61
2022/06/05 05:58:07;;;;;;;7.63;7.03;;;;;;;17.04;100.00;99939.63;5037356;28;20197;-60
2022/06/05 06:00:33;;;;;;;8.47;7.77;;;;;;;16.71;100.00;99930.28;5026696;28;20225;-60
2022/06/05 06:02:58;;;;;;;8.60;7.90;;;;;;;16.44;100.00;99932.41;5032013;28;20550;-60
2022/06/05 06:05:24;;;;;;;8.83;7.90;;;;;;;16.32;100.00;99924.81;5051745;28;20185;-61
2022/06/05 06:07:49;;;;;;;10.57;9.67;;;;;;;16.32;100.00;99919.59;5049687;28;20177;-60
2022/06/05 06:10:14;;;;;;;10.33;9.43;;;;;;;16.23;100.00;99906.44;5041139;28;20590;-60
2022/06/05 06:12:41;;;;;;;9.90;9.13;;;;;;;16.15;100.00;99898.47;5035920;28;20177;-60
2022/06/05 06:15:08;;;;;;;10.17;9.17;;;;;;;16.13;100.00;99890.78;5033967;28;20181;-62
2022/06/05 06:17:33;;;;;;;10.60;9.50;;;;;;;16.05;100.00;99881.97;5049414;28;20221;-61
2022/06/05 06:19:58;;;;;;;11.10;10.10;;;;;;;16.05;100.00;99877.63;5051426;28;20582;-61
2022/06/05 06:22:23;;;;;;;10.43;9.33;;;;;;;16.08;100.00;99866.16;5039997;28;20300;-62
2022/06/05 06:24:49;;;;;;;11.37;10.47;;;;;;;16.12;100.00;99865.81;5047762;28;20177;-61
2022/06/05 06:27:14;;;;;;;10.60;9.80;;;;;;;16.17;100.00;99873.19;5031639;28;20629;-61
2022/06/05 06:29:40;;;;;;;12.80;11.53;;;;;;;16.32;100.00;99867.69;5031548;28;20174;-61
2022/06/05 06:32:05;;;;;;;12.77;11.67;;;;;;;16.35;100.00;99870.03;5036899;28;20567;-62
2022/06/05 06:34:31;;;;;;;12.27;11.17;;;;;;;16.43;100.00;99858.09;5030219;28;20280;-60
2022/06/05 06:36:57;;;;;;;12.00;10.93;;;;;;;16.62;100.00;99864.31;5031081;28;20181;-61
2022/06/05 06:39:22;;;;;;;11.60;10.50;;;;;;;16.82;100.00;99861.81;5031351;28;20166;-62
2022/06/05 06:41:48;;;;;;;12.13;11.13;;;;;;;16.95;100.00;99854.66;5034633;28;20251;-59
2022/06/05 06:44:14;;;;;;;10.37;9.50;;;;;;;17.09;100.00;99845.69;5030861;28;20698;-61
2022/06/05 06:46:39;;;;;;;11.43;10.43;;;;;;;17.29;100.00;99843.13;5040831;28;20201;-61
2022/06/05 06:49:05;;;;;;;11.10;10.03;;;;;;;17.38;100.00;99853.56;5055408;28;20177;-61
2022/06/05 06:51:30;;;;;;;10.83;9.83;;;;;;;17.65;100.00;99856.47;5055967;28;20594;-61
2022/06/05 06:53:56;;;;;;;10.57;9.60;;;;;;;17.88;100.00;99849.22;5033709;28;20181;-61
2022/06/05 06:56:26;;;;;;;9.73;8.93;;;;;;;18.02;100.00;99853.22;5040432;28;20626;-61
2022/06/05 06:58:51;;;;;;;10.17;9.23;;;;;;;18.05;100.00;99856.38;5035469;28;20272;-60
2022/06/05 07:01:16;;;;;;;9.40;8.50;;;;;;;18.16;100.00;99850.19;5021487;28;20371;-63
2022/06/05 07:03:45;;;;;;;10.33;9.37;;;;;;;18.30;100.00;99848.13;5054541;28;20189;-62
2022/06/05 07:06:13;;;;;;;9.27;8.20;;;;;;;18.35;100.00;99845.91;5054650;28;20268;-61
2022/06/05 07:08:39;;;;;;;9.17;8.37;;;;;;;18.47;100.00;99836.16;5037448;28;20184;-62
2022/06/05 07:11:07;;;;;;;9.23;8.43;;;;;;;18.64;100.00;99839.81;5038012;28;20264;-60
2022/06/05 07:13:33;;;;;;;7.43;6.80;;;;;;;19.05;100.00;99834.31;5037838;28;20192;-63
2022/06/05 07:15:59;;;;;;;8.03;7.27;;;;;;;18.71;100.00;99831.25;5031428;28;20323;-62
2022/06/05 07:18:31;;;;;;;7.27;6.73;;;;;;;18.90;100.00;99821.72;5043198;28;20586;-61
2022/06/05 07:21:05;;;;;;;7.43;6.80;;;;;;;19.07;100.00;99817.56;5026562;28;20239;-62
2022/06/05 07:23:35;;;;;;;7.63;7.00;;;;;;;19.09;100.00;99823.47;5033635;28;20211;-62
2022/06/05 07:26:01;;;;;;;7.87;7.17;;;;;;;18.98;100.00;99815.84;5047796;28;20188;-62
2022/06/05 07:28:26;;;;;;;8.17;7.47;;;;;;;19.13;100.00;99816.97;5054498;28;20169;-63
2022/06/05 07:30:52;;;;;;;8.73;7.90;;;;;;;19.15;100.00;99822.88;5016441;28;20240;-63
2022/06/05 07:33:18;;;;;;;7.93;7.23;;;;;;;19.29;100.00;99824.16;5043939;28;20170;-62
2022/06/05 07:35:43;;;;;;;7.80;7.07;;;;;;;19.13;100.00;99824.81;5054049;28;20268;-61
2022/06/05 07:38:10;;;;;;;8.07;7.47;;;;;;;19.21;100.00;99818.84;5052630;28;20204;-61
2022/06/05 07:40:42;;;;;;;8.10;7.47;;;;;;;19.33;100.00;99816.88;5041379;28;20225;-62
2022/06/05 07:43:10;;;;;;;7.90;7.20;;;;;;;19.10;100.00;99813.84;5051415;28;20224;-61
2022/06/05 07:45:37;;;;;;;7.60;6.90;;;;;;;19.13;100.00;99827.41;5032829;28;20182;-61
2022/06/05 07:48:03;;;;;;;7.30;6.70;;;;;;;19.12;100.00;99838.00;5032106;28;20621;-62
2022/06/05 07:50:31;;;;;;;7.47;6.87;;;;;;;19.06;100.00;99831.56;5033569;28;20244;-61
2022/06/05 07:55:41;;;;;;;8.17;7.17;;;;;;;18.62;100.00;99849.53;5034373;28;20260;-61
2022/06/05 07:58:06;;;;;;;7.43;6.83;;;;;;;18.64;100.00;99858.88;5034396;28;20591;-61
2022/06/05 08:00:31;;;;;;;7.93;7.23;;;;;;;18.65;100.00;99852.69;5043618;28;20665;-61
2022/06/05 08:02:57;;;;;;;7.97;7.13;;;;;;;18.68;100.00;99860.22;5053245;28;20210;-61
2022/06/05 08:05:22;;;;;;;9.60;7.53;;;;;;;18.47;100.00;99857.81;5053967;28;20184;-62
2022/06/05 08:07:48;;;;;;;8.33;7.47;;;;;;;18.82;100.00;99864.16;5053605;28;20279;-62
2022/06/05 08:10:13;;;;;;;7.33;6.57;;;;;;;18.77;100.00;99874.19;5043360;28;20173;-62
2022/06/05 08:12:38;;;;;;;8.40;7.17;;;;;;;18.37;100.00;99868.25;5037564;28;20166;-61
2022/06/05 08:15:08;;;;;;;8.57;7.57;;;;;;;18.18;100.00;99861.31;5053577;28;20636;-61
2022/06/05 08:17:35;;;;;;;8.13;7.53;;;;;;;18.24;100.00;99846.91;5053147;28;20266;-61
2022/06/05 08:20:00;;;;;;;8.07;7.40;;;;;;;18.19;100.00;99846.50;5052474;28;20199;-61
2022/06/05 08:22:27;;;;;;;8.30;7.60;;;;;;;18.21;100.00;99844.59;5025592;28;20253;-61
2022/06/05 08:24:53;;;;;;;8.67;7.50;;;;;;;18.20;100.00;99833.34;5049614;28;20177;-63
2022/06/05 08:27:23;;;;;;;8.37;7.70;;;;;;;18.49;100.00;99842.88;5031689;28;20189;-61
2022/06/05 08:29:48;;;;;;;8.03;7.30;;;;;;;18.81;100.00;99848.66;5031849;28;20522;-61
2022/06/05 08:32:14;;;;;;;7.97;7.10;;;;;;;18.76;100.00;99830.03;5038817;28;20240;-61
2022/06/05 08:34:41;;;;;;;7.57;6.97;;;;;;;18.54;100.00;99821.59;5033437;28;20671;-61
2022/06/05 08:42:55;;;;;;;8.07;7.27;;;;;;;18.95;100.00;99826.53;5022008;28;20268;-62
2022/06/05 08:45:41;;;;;;;7.57;6.73;;;;;;;19.20;100.00;99838.06;5033297;28;20178;-61
2022/06/05 08:48:12;;;;;;;8.30;7.63;;;;;;;19.37;100.00;99836.47;5040092;28;20253;-62
2022/06/05 08:50:43;;;;;;;7.80;7.10;;;;;;;19.40;100.00;99832.72;5027480;28;20604;-62
2022/06/05 08:53:20;;;;;;;7.63;7.03;;;;;;;19.47;100.00;99837.22;5051144;28;20192;-62
2022/06/05 08:55:47;;;;;;;7.63;7.03;;;;;;;19.61;100.00;99835.88;5032623;28;20268;-62
2022/06/05 08:58:26;;;;;;;12.93;7.57;;;;;;;19.62;100.00;99850.56;5052794;28;20275;-62
2022/06/05 09:00:57;;;;;;;7.97;7.27;;;;;;;19.77;100.00;99847.44;5037944;28;20621;-63
2022/06/05 09:03:39;;;;;;;7.93;7.27;;;;;;;19.66;100.00;99858.94;5043081;28;20216;-64
2022/06/05 09:06:19;;;;;;;8.03;7.23;;;;;;;19.61;100.00;99856.75;5052766;28;20597;-62
2022/06/05 09:08:48;;;;;;;7.87;7.17;;;;;;;19.82;100.00;99863.44;5042931;28;20177;-62
2022/06/05 09:11:23;;;;;;;7.73;7.23;;;;;;;19.87;100.00;99868.25;5024258;28;20221;-62
2022/06/05 09:14:08;;;;;;;9.23;8.53;;;;;;;19.98;100.00;99862.81;5037661;28;20270;-63
2022/06/05 09:16:39;;;;;;;7.70;7.10;;;;;;;19.61;100.00;99858.53;5032630;28;20228;-63
2022/06/05 09:19:05;;;;;;;8.50;7.80;;;;;;;19.58;100.00;99858.84;5032922;28;20174;-62
2022/06/05 09:21:39;;;;;;;8.50;7.90;;;;;;;19.48;100.00;99849.28;5033893;28;20738;-62
2022/06/05 09:24:40;;;;;;;8.27;7.57;;;;;;;19.40;100.00;99854.44;5031676;28;20284;-63
2022/06/05 09:27:48;;;;;;;8.20;7.60;;;;;;;19.34;100.00;99849.81;5017755;28;20253;-63
2022/06/05 09:30:30;;;;;;;9.67;8.13;;;;;;;19.43;100.00;99851.50;5020926;28;20232;-63
2022/06/05 09:33:11;;;;;;;8.33;7.63;;;;;;;19.52;100.00;99849.81;5018933;28;20222;-62
2022/06/05 09:35:45;;;;;;;8.03;7.33;;;;;;;19.37;100.00;99843.47;5031220;28;20177;-61
2022/06/05 09:38:18;;;;;;;9.20;8.30;;;;;;;19.33;100.00;99845.56;5030544;28;20188;-62
2022/06/05 09:41:13;;;;;;;8.70;7.97;;;;;;;19.23;100.00;99847.41;5018537;28;20299;-61
2022/06/05 09:43:53;;;;;;;8.90;8.00;;;;;;;19.16;100.00;99834.94;5026590;28;20201;-60
2022/06/05 09:46:21;;;;;;;8.43;7.73;;;;;;;19.26;100.00;99834.06;5043642;28;20272;-60
2022/06/05 09:48:58;;;;;;;8.23;7.50;;;;;;;19.33;100.00;99835.94;5044916;28;20212;-62
2022/06/05 09:51:24;;;;;;;9.23;8.53;;;;;;;19.50;100.00;99833.50;5051928;28;20219;-61
2022/06/05 09:54:07;;;;;;;10.00;8.70;;;;;;;19.38;100.00;99834.69;5056855;28;20185;-62
2022/06/05 09:59:34;;;;;;;12.97;11.87;;;;;;;19.48;100.00;99841.44;5052001;28;20188;-64
2022/06/05 10:02:02;;;;;;;8.40;7.70;;;;;;;19.41;100.00;99837.81;5043411;28;20228;-62
2022/06/05 10:04:31;;;;;;;7.93;7.23;;;;;;;19.61;100.00;99828.06;5050645;28;20192;-61
2022/06/05 10:07:06;;;;;;;11.97;7.80;;;;;;;19.71;100.00;99824.53;5050021;28;20173;-62
2022/06/05 10:09:34;;;;;;;8.50;7.80;;;;;;;19.79;100.00;99822.00;5051261;28;20276;-63
2022/06/05 10:12:03;;;;;;;8.73;7.93;;;;;;;19.71;100.00;99814.94;5056620;28;20688;-61
2022/06/05 10:14:44;;;;;;;8.77;8.03;;;;;;;19.78;100.00;99807.31;5051561;28;20549;-61
2022/06/05 10:17:41;;;;;;;7.97;7.27;;;;;;;19.78;99.93;99802.09;5051343;28;20684;-62
2022/06/05 10:20:12;;;;;;;8.53;7.73;;;;;;;20.03;98.69;99799.72;5039570;28;20189;-62
2022/06/05 10:22:46;;;;;;;8.23;7.53;;;;;;;20.28;96.92;99787.63;5034866;28;20691;-62
2022/06/05 10:25:30;;;;;;;7.93;6.97;;;;;;;20.90;91.57;99782.22;5051937;28;20231;-61
2022/06/05 10:28:10;;;;;;;8.10;7.30;;;;;;;22.00;84.80;99796.91;5051044;28;20181;-61
2022/06/05 10:30:57;;;;;;;7.20;6.70;;;;;;;23.43;73.26;99795.22;5038438;28;20221;-61
2022/06/05 10:33:38;;;;;;;6.67;6.17;;;;;;;23.60;67.96;99776.72;5041218;28;20189;-62
2022/06/05 10:36:16;;;;;;;6.63;6.03;;;;;;;23.44;69.06;99777.66;5049512;28;20165;-61
2022/06/05 10:38:50;;;;;;;8.97;6.13;;;;;;;23.38;69.13;99784.41;5051689;28;20625;-62
2022/06/05 10:41:30;;;;;;;6.03;5.53;;;;;;;23.75;67.75;99785.44;5033153;28;20235;-62
2022/06/05 10:44:17;;;;;;;6.40;5.63;;;;;;;23.69;68.15;99783.53;5042526;28;20650;-61
2022/06/05 10:47:08;;;;;;;6.93;5.80;;;;;;;23.95;65.82;99785.81;5043472;28;20673;-63
2022/06/05 10:49:46;;;;;;;5.87;5.37;;;;;;;23.77;66.30;99787.91;5029962;28;20268;-61
2022/06/05 10:52:34;;;;;;;6.10;5.60;;;;;;;23.80;65.15;99793.63;5005078;28;20237;-61
2022/06/05 10:55:18;;;;;;;7.30;6.70;;;;;;;23.38;67.64;99789.66;5030310;28;20533;-61
2022/06/05 10:58:00;;;;;;;7.30;6.03;;;;;;;22.72;72.06;99798.72;5029449;28;20269;-62
2022/06/05 11:00:37;;;;;;;7.00;6.47;;;;;;;22.28;73.86;99800.94;5009819;28;20470;-61
2022/06/05 11:03:25;;;;;;;6.40;5.80;;;;;;;22.21;76.03;99798.97;5018705;28;20297;-61
2022/06/05 11:06:28;;;;;;;6.93;6.33;;;;;;;22.11;75.18;99798.34;5031181;28;20170;-61
2022/06/05 11:09:07;;;;;;;7.47;6.87;;;;;;;21.68;79.81;99795.94;5031458;28;20198;-61
2022/06/05 11:14:46;;;;;;;7.53;6.90;;;;;;;21.65;79.71;99779.75;5046296;28;20272;-62
2022/06/05 11:17:39;;;;;;;9.40;7.33;;;;;;;21.67;80.21;99783.84;5039395;28;20383;-61
2022/06/05 11:20:13;;;;;;;8.33;7.30;;;;;;;21.57;81.43;99778.78;5039666;28;20230;-62
2022/06/05 11:22:45;;;;;;;16.10;12.00;;;;;;;21.63;82.30;99777.28;5049906;28;20637;-61
2022/06/05 11:25:25;;;;;;;7.87;7.17;;;;;;;21.67;81.94;99762.91;5043595;28;20201;-62
2022/06/05 11:28:12;;;;;;;8.53;7.73;;;;;;;21.34;85.14;99770.69;5029577;28;20180;-61
2022/06/05 11:31:08;;;;;;;7.67;6.97;;;;;;;21.29;86.18;99779.03;5000170;28;20237;-62
2022/06/05 11:33:46;;;;;;;8.33;7.70;;;;;;;21.65;87.46;99774.53;5034129;28;20190;-62
2022/06/05 11:36:22;;;;;;;8.67;7.93;;;;;;;21.75;84.68;99778.59;5032762;28;20200;-61
2022/06/05 11:39:03;;;;;;;8.43;7.63;;;;;;;21.25;87.28;99777.72;5033199;28;20288;-62
2022/06/05 11:42:07;;;;;;;9.40;8.60;;;;;;;20.56;93.94;99783.03;5025963;28;20319;-61
2022/06/05 11:44:46;;;;;;;9.40;8.60;;;;;;;20.06;100.00;99776.72;5047621;28;20659;-62
2022/06/05 11:47:41;;;;;;;9.70;8.80;;;;;;;19.91;100.00;99776.47;5044431;28;20181;-63
2022/06/05 11:50:29;;;;;;;10.63;9.23;;;;;;;19.99;100.00;99773.91;5043714;28;20553;-62
2022/06/05 11:53:12;;;;;;;10.63;9.83;;;;;;;20.14;100.00;99770.72;5040167;28;20181;-61
2022/06/05 11:55:47;;;;;;;10.97;9.97;;;;;;;20.15;100.00;99767.97;5054287;28;20182;-62
2022/06/05 11:58:37;;;;;;;12.40;11.40;;;;;;;19.80;100.00;99763.63;5052667;28;20176;-62
2022/06/05 12:01:10;;;;;;;11.40;10.47;;;;;;;19.70;100.00;99765.50;5037863;28;20229;-62
2022/06/05 12:03:47;;;;;;;12.03;10.87;;;;;;;19.75;100.00;99763.28;5053592;28;20197;-61
2022/06/05 12:06:31;;;;;;;11.87;10.97;;;;;;;19.97;100.00;99757.59;5052160;28;20199;-63