Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:30;;;;;;;18.45;12.10;;;;;;;;;;5060913;28;20037;-75
2022/12/31 00:02:56;;;;;;;12.45;6.00;;;;;;;;;;5061626;28;20040;-76
2022/12/31 00:05:22;;;;;;;8.55;4.78;;;;;;;;;;5066004;28;20097;-75
2022/12/31 00:07:48;;;;;;;9.98;5.28;;;;;;;;;;5066404;28;20021;-76
2022/12/31 00:10:14;;;;;;;13.13;6.22;;;;;;;;;;5065919;28;20383;-75
2022/12/31 00:12:40;;;;;;;15.02;7.28;;;;;;;;;;5057535;28;20108;-75
2022/12/31 00:15:07;;;;;;;11.65;5.13;;;;;;;;;;5061451;28;20056;-76
2022/12/31 00:17:33;;;;;;;9.27;5.13;;;;;;;;;;5057728;28;20075;-75
2022/12/31 00:19:59;;;;;;;11.27;5.43;;;;;;;;;;5061733;28;20427;-75
2022/12/31 00:22:25;;;;;;;8.32;4.80;;;;;;;;;;5060807;28;20040;-75
2022/12/31 00:24:51;;;;;;;9.25;5.35;;;;;;;;;;5068263;28;20631;-75
2022/12/31 00:27:17;;;;;;;10.50;5.85;;;;;;;;;;5058101;28;20033;-75
2022/12/31 00:29:43;;;;;;;8.75;5.30;;;;;;;;;;5063940;28;20044;-75
2022/12/31 00:32:09;;;;;;;9.93;5.75;;;;;;;;;;5061355;28;20566;-75
2022/12/31 00:34:34;;;;;;;14.50;8.38;;;;;;;;;;5065763;28;20036;-75
2022/12/31 00:37:01;;;;;;;19.52;11.50;;;;;;;;;;5063592;28;20047;-75
2022/12/31 00:39:27;;;;;;;17.90;10.35;;;;;;;;;;5059482;28;20044;-75
2022/12/31 00:41:53;;;;;;;15.40;8.75;;;;;;;;;;5063320;28;20037;-75
2022/12/31 00:44:19;;;;;;;13.40;7.25;;;;;;;;;;5064640;28;20040;-75
2022/12/31 00:46:45;;;;;;;7.53;3.72;;;;;;;;;;5066805;28;20075;-75
2022/12/31 00:49:11;;;;;;;6.57;3.90;;;;;;;;;;5063722;28;20764;-75
2022/12/31 00:51:37;;;;;;;6.50;3.00;;;;;;;;;;5059289;28;20146;-75
2022/12/31 00:54:03;;;;;;;6.40;3.65;;;;;;;;;;5061874;28;20560;-75
2022/12/31 00:56:30;;;;;;;7.70;3.55;;;;;;;;;;5063107;28;20046;-75
2022/12/31 00:58:56;;;;;;;10.68;5.00;;;;;;;;;;5060540;28;20808;-75
2022/12/31 01:01:24;;;;;;;8.50;3.90;;;;;;;;;;5055239;28;20029;-75
2022/12/31 01:03:52;;;;;;;12.52;6.30;;;;;;;;;;5058154;28;20029;-75
2022/12/31 01:06:18;;;;;;;8.80;4.82;;;;;;;;;;5059756;28;20135;-75
2022/12/31 01:08:44;;;;;;;7.28;4.25;;;;;;;;;;5063576;28;20483;-75
2022/12/31 01:11:18;;;;;;;8.20;4.70;;;;;;;;;;5064229;28;20033;-75
2022/12/31 01:13:48;;;;;;;7.72;4.20;;;;;;;;;;5057642;28;20033;-76
2022/12/31 01:16:15;;;;;;;6.30;3.45;;;;;;;;;;5061630;28;20048;-75
2022/12/31 01:18:41;;;;;;;9.57;3.88;;;;;;;;;;5052770;28;20838;-75
2022/12/31 01:21:08;;;;;;;19.42;12.20;;;;;;;;;;5066442;28;20036;-75
2022/12/31 01:23:35;;;;;;;18.63;12.10;;;;;;;;;;5056926;28;20072;-75
2022/12/31 01:26:02;;;;;;;15.02;10.52;;;;;;;;;;5059713;28;20119;-75
2022/12/31 01:28:28;;;;;;;17.73;11.75;;;;;;;;;;5059211;28;20478;-75
2022/12/31 01:30:54;;;;;;;18.65;12.65;;;;;;;;;;5063347;28;20024;-75
2022/12/31 01:33:20;;;;;;;16.55;10.73;;;;;;;;;;5059815;28;20036;-76
2022/12/31 01:35:46;;;;;;;10.52;6.10;;;;;;;;;;5065287;28;20803;-75
2022/12/31 01:38:12;;;;;;;8.65;5.60;;;;;;;;;;5060923;28;20029;-75
2022/12/31 01:40:39;;;;;;;9.63;5.70;;;;;;;;;;5061941;28;20075;-75
2022/12/31 01:43:12;;;;;;;16.25;10.02;;;;;;;;;;5054011;28;20032;-75
2022/12/31 01:45:40;;;;;;;16.90;10.48;;;;;;;;;;5061694;28;20059;-75
2022/12/31 01:48:08;;;;;;;38.78;27.23;;;;;;;;;;5063217;28;20048;-75
2022/12/31 01:50:35;;;;;;;17.65;11.07;;;;;;;;;;5053815;28;20032;-75
2022/12/31 01:53:02;;;;;;;14.77;9.50;;;;;;;;;;5058092;28;20020;-76
2022/12/31 01:55:40;;;;;;;12.32;6.10;;;;;;;;;;5057689;28;20047;-75
2022/12/31 01:58:12;;;;;;;11.65;5.47;;;;;;;;;;5062597;28;20028;-75
2022/12/31 02:00:38;;;;;;;9.90;5.13;;;;;;;;;;5061178;28;20039;-75
2022/12/31 02:03:06;;;;;;;11.63;6.55;;;;;;;;;;5065124;28;20036;-75
2022/12/31 02:05:34;;;;;;;16.25;10.60;;;;;;;;;;5060821;28;20106;-75
2022/12/31 02:08:01;;;;;;;11.25;6.68;;;;;;;;;;5055903;28;20525;-75
2022/12/31 02:10:27;;;;;;;8.70;6.45;;;;;;;;;;5056263;28;20056;-75
2022/12/31 02:12:53;;;;;;;7.95;4.38;;;;;;;;;;5059769;28;20447;-75
2022/12/31 02:15:22;;;;;;;6.55;3.58;;;;;;;;;;5054545;28;20056;-75
2022/12/31 02:18:01;;;;;;;6.80;3.97;;;;;;;;;;5060542;28;20036;-75
2022/12/31 02:20:53;;;;;;;8.88;4.88;;;;;;;;;;5052320;28;20059;-76
2022/12/31 02:23:25;;;;;;;11.18;5.25;;;;;;;;;;5064029;28;20086;-75
2022/12/31 02:26:03;;;;;;;9.18;5.97;;;;;;;;;;5062531;28;20033;-75
2022/12/31 02:28:47;;;;;;;8.43;5.45;;;;;;;;;;5061523;28;20037;-75
2022/12/31 02:31:16;;;;;;;9.88;6.03;;;;;;;;;;5058171;28;20029;-75
2022/12/31 02:33:49;;;;;;;13.32;8.10;;;;;;;;;;5061455;28;20032;-75
2022/12/31 02:36:20;;;;;;;10.50;5.30;;;;;;;;;;5063612;28;20064;-76
2022/12/31 02:38:47;;;;;;;6.60;3.78;;;;;;;;;;5058515;28;20713;-75
2022/12/31 02:41:48;;;;;;;12.15;8.70;;;;;;;;;;5061375;28;20036;-75
2022/12/31 02:44:00;;;;;;;21.15;14.90;;;;;;;;;;5062090;28;20078;-75
2022/12/31 02:46:43;;;;;;;9.23;4.25;;;;;;;;;;5059486;28;20060;-76
2022/12/31 02:49:29;;;;;;;9.70;5.30;;;;;;;;;;5055694;28;20158;-76
2022/12/31 02:51:58;;;;;;;7.25;4.57;;;;;;;;;;5062103;28;20052;-76
2022/12/31 02:54:30;;;;;;;9.95;7.05;;;;;;;;;;5053841;28;20473;-76
2022/12/31 02:57:05;;;;;;;6.55;4.15;;;;;;;;;;5059370;28;20043;-76
2022/12/31 03:02:23;;;;;;;4.95;2.40;;;;;;;;;;5055251;28;20475;-75
2022/12/31 03:04:54;;;;;;;8.13;3.30;;;;;;;;;;5059287;28;20033;-75
2022/12/31 03:07:21;;;;;;;10.90;6.13;;;;;;;;;;5054809;28;20040;-75
2022/12/31 03:09:47;;;;;;;2.47;0.90;;;;;;;;;;5055584;28;20028;-75
2022/12/31 03:14:59;;;;;;;11.77;7.63;;;;;;;;;;5057066;28;20170;-76
2022/12/31 03:17:25;;;;;;;8.98;5.75;;;;;;;;;;5056020;28;20048;-75
2022/12/31 03:22:38;;;;;;;4.93;2.20;;;;;;;;;;5061003;28;20051;-75
2022/12/31 03:27:51;;;;;;;2.95;1.48;;;;;;;;;;5069988;28;20149;-76
2022/12/31 03:30:17;;;;;;;3.63;1.70;;;;;;;;;;5059004;28;20132;-75
2022/12/31 03:32:44;;;;;;;10.88;7.50;;;;;;;;;;5067728;28;20096;-75
2022/12/31 03:35:11;;;;;;;4.53;2.40;;;;;;;;;;5060022;28;20116;-75
2022/12/31 03:37:38;;;;;;;10.23;6.85;;;;;;;;;;5062773;28;20787;-76
2022/12/31 03:40:05;;;;;;;11.27;7.10;;;;;;;;;;5064874;28;20036;-75
2022/12/31 03:42:31;;;;;;;7.00;3.05;;;;;;;;;;5059119;28;20033;-75
2022/12/31 03:44:57;;;;;;;8.73;3.15;;;;;;;;;;5065015;28;20047;-75
2022/12/31 03:47:23;;;;;;;6.63;2.70;;;;;;;;;;5065898;28;20040;-76
2022/12/31 03:49:49;;;;;;;9.75;5.03;;;;;;;;;;5061180;28;20364;-75
2022/12/31 03:52:15;;;;;;;11.77;7.50;;;;;;;;;;5063435;28;20025;-75
2022/12/31 03:54:41;;;;;;;6.00;2.20;;;;;;;;;;5068499;28;20035;-75
2022/12/31 03:57:07;;;;;;;4.57;2.15;;;;;;;;;;5061557;28;20102;-75
2022/12/31 03:59:33;;;;;;;8.55;1.60;;;;;;;;;;5043292;28;20036;-75
2022/12/31 04:01:59;;;;;;;5.70;1.92;;;;;;;;;;5061467;28;20403;-76
2022/12/31 04:04:25;;;;;;;3.45;1.70;;;;;;;;;;5065629;28;20064;-75
2022/12/31 04:06:51;;;;;;;7.07;1.92;;;;;;;;;;5060382;28;20036;-75
2022/12/31 04:09:17;;;;;;;4.05;1.48;;;;;;;;;;5064447;28;20028;-75
2022/12/31 04:11:43;;;;;;;6.82;1.58;;;;;;;;;;5058941;28;20031;-75
2022/12/31 04:14:10;;;;;;;4.65;2.00;;;;;;;;;;5068191;28;20144;-75
2022/12/31 04:16:36;;;;;;;4.07;2.00;;;;;;;;;;5066325;28;20265;-75
2022/12/31 04:19:02;;;;;;;5.55;2.92;;;;;;;;;;5067314;28;20038;-75
2022/12/31 04:21:28;;;;;;;5.18;2.38;;;;;;;;;;5061127;28;20033;-75
2022/12/31 04:23:54;;;;;;;7.88;2.90;;;;;;;;;;5065038;28;20031;-75
2022/12/31 04:26:20;;;;;;;10.35;6.07;;;;;;;;;;5063115;28;20509;-75
2022/12/31 04:28:46;;;;;;;7.32;3.95;;;;;;;;;;5063279;28;20040;-75
2022/12/31 04:31:12;;;;;;;7.88;3.78;;;;;;;;;;5057203;28;20037;-75
2022/12/31 04:33:38;;;;;;;9.77;4.75;;;;;;;;;;5064444;28;20372;-75
2022/12/31 04:36:05;;;;;;;5.53;1.90;;;;;;;;;;5055940;28;20043;-75
2022/12/31 04:38:31;;;;;;;5.15;1.90;;;;;;;;;;5065681;28;20029;-75
2022/12/31 04:41:16;;;;;;;4.30;1.40;;;;;;;;;;5062263;28;20509;-75
2022/12/31 04:43:42;;;;;;;4.97;2.40;;;;;;;;;;5065587;28;20676;-75
2022/12/31 04:46:08;;;;;;;5.88;1.73;;;;;;;;;;5057841;28;20060;-75
2022/12/31 04:48:35;;;;;;;3.13;1.55;;;;;;;;;;5065151;28;20032;-75
2022/12/31 04:51:01;;;;;;;5.55;1.95;;;;;;;;;;5059850;28;20037;-75
2022/12/31 04:53:27;;;;;;;3.97;1.55;;;;;;;;;;5064091;28;20041;-75
2022/12/31 04:55:53;;;;;;;8.52;3.78;;;;;;;;;;5061487;28;20348;-76
2022/12/31 04:58:19;;;;;;;7.55;4.97;;;;;;;;;;5065561;28;20040;-75
2022/12/31 05:00:48;;;;;;;7.38;4.07;;;;;;;;;;5063162;28;20025;-75
2022/12/31 05:03:14;;;;;;;6.28;2.90;;;;;;;;;;5062641;28;20506;-75
2022/12/31 05:05:41;;;;;;;3.65;1.48;;;;;;;;;;5062569;28;21137;-76
2022/12/31 05:08:08;;;;;;;3.53;1.30;;;;;;;;;;5064039;28;20028;-75
2022/12/31 05:10:34;;;;;;;3.33;1.50;;;;;;;;;;5066740;28;20020;-75
2022/12/31 05:13:00;;;;;;;4.35;2.13;;;;;;;;;;5062147;28;20039;-75
2022/12/31 05:15:26;;;;;;;4.55;1.42;;;;;;;;;;5059110;28;20060;-75
2022/12/31 05:17:52;;;;;;;4.22;1.63;;;;;;;;;;5057924;28;20047;-75
2022/12/31 05:20:18;;;;;;;5.32;2.42;;;;;;;;;;5063485;28;20029;-75
2022/12/31 05:22:44;;;;;;;7.60;2.80;;;;;;;;;;5058848;28;20039;-75
2022/12/31 05:25:10;;;;;;;4.80;2.95;;;;;;;;;;5063865;28;20036;-75
2022/12/31 05:27:36;;;;;;;6.53;2.40;;;;;;;;;;5065301;28;20106;-75
2022/12/31 05:30:03;;;;;;;6.93;2.42;;;;;;;;;;5066857;28;20032;-75
2022/12/31 05:32:30;;;;;;;7.43;3.90;;;;;;;;;;5058816;28;20028;-75
2022/12/31 05:34:56;;;;;;;8.57;5.20;;;;;;;;;;5061200;28;20029;-75
2022/12/31 05:37:22;;;;;;;15.20;8.07;;;;;;;;;;5060264;28;20125;-75
2022/12/31 05:39:48;;;;;;;20.67;15.65;;;;;;;;;;5056512;28;20426;-75
2022/12/31 05:42:14;;;;;;;16.27;10.35;;;;;;;;;;5060884;28;20400;-76
2022/12/31 05:44:40;;;;;;;11.48;6.97;;;;;;;;;;5060078;28;20037;-75
2022/12/31 05:47:06;;;;;;;7.95;4.70;;;;;;;;;;5057486;28;20047;-75
2022/12/31 05:49:32;;;;;;;6.22;3.50;;;;;;;;;;5059051;28;20797;-75
2022/12/31 05:51:58;;;;;;;7.50;4.88;;;;;;;;;;5058083;28;20043;-75
2022/12/31 05:54:24;;;;;;;10.77;5.20;;;;;;;;;;5061231;28;20052;-75
2022/12/31 05:56:50;;;;;;;8.55;3.17;;;;;;;;;;5065796;28;20033;-75
2022/12/31 05:59:16;;;;;;;13.02;4.10;;;;;;;;;;5062496;28;20029;-75
2022/12/31 06:01:42;;;;;;;9.32;3.88;;;;;;;;;;5065036;28;20044;-75
2022/12/31 06:04:08;;;;;;;7.10;4.10;;;;;;;;;;5066744;28;20052;-75
2022/12/31 06:06:34;;;;;;;12.50;6.03;;;;;;;;;;5061149;28;20077;-75
2022/12/31 06:09:00;;;;;;;9.25;3.95;;;;;;;;;;5056137;28;20137;-75
2022/12/31 06:11:26;;;;;;;14.10;4.10;;;;;;;;;;5054393;28;20078;-75
2022/12/31 06:13:52;;;;;;;16.02;6.35;;;;;;;;;;5061503;28;20028;-75
2022/12/31 06:16:18;;;;;;;8.52;5.55;;;;;;;;;;5063510;28;20051;-75
2022/12/31 06:18:49;;;;;;;9.90;5.95;;;;;;;;;;5057607;28;20605;-75
2022/12/31 06:21:15;;;;;;;7.80;4.43;;;;;;;;;;5049621;28;20047;-75
2022/12/31 06:23:41;;;;;;;8.20;4.93;;;;;;;;;;5059685;28;20024;-75
2022/12/31 06:26:07;;;;;;;8.15;3.70;;;;;;;;;;5057399;28;20036;-75
2022/12/31 06:28:33;;;;;;;7.03;4.00;;;;;;;;;;5057799;28;20115;-75
2022/12/31 06:31:00;;;;;;;9.38;3.70;;;;;;;;;;5058066;28;20116;-76
2022/12/31 06:33:26;;;;;;;7.50;4.55;;;;;;;;;;5059115;28;20032;-75
2022/12/31 06:35:56;;;;;;;14.82;4.97;;;;;;;;;;5056694;28;20040;-75
2022/12/31 06:38:22;;;;;;;7.20;3.05;;;;;;;;;;5054680;28;20071;-75
2022/12/31 06:40:48;;;;;;;6.22;2.88;;;;;;;;;;5059050;28;20032;-76
2022/12/31 06:43:14;;;;;;;8.15;4.22;;;;;;;;;;5057109;28;20040;-75
2022/12/31 06:45:40;;;;;;;6.80;4.70;;;;;;;;;;5056346;28;20040;-75
2022/12/31 06:48:07;;;;;;;9.55;4.40;;;;;;;;;;5056601;28;20044;-75
2022/12/31 06:50:33;;;;;;;3.65;1.10;;;;;;;;;;5058350;28;20750;-75
2022/12/31 06:52:59;;;;;;;2.13;0.90;;;;;;;;;;5053857;28;20033;-75
2022/12/31 06:55:25;;;;;;;2.53;1.27;;;;;;;;;;5057259;28;20664;-75
2022/12/31 06:57:51;;;;;;;3.42;1.30;;;;;;;;;;5063017;28;20962;-75
2022/12/31 07:00:18;;;;;;;6.75;3.28;;;;;;;;;;5060838;28;20071;-75
2022/12/31 07:03:01;;;;;;;8.60;3.30;;;;;;;;;;5058389;28;20064;-75
2022/12/31 07:05:46;;;;;;;8.25;2.85;;;;;;;;;;5063152;28;20033;-75
2022/12/31 07:08:20;;;;;;;3.92;1.20;;;;;;;;;;5061673;28;20035;-75
2022/12/31 07:11:04;;;;;;;4.15;1.60;;;;;;;;;;5056306;28;20675;-75
2022/12/31 07:13:52;;;;;;;4.85;1.70;;;;;;;;;;5063643;28;20056;-75
2022/12/31 07:16:37;;;;;;;4.63;1.58;;;;;;;;;;5060919;28;20067;-75
2022/12/31 07:19:18;;;;;;;4.88;1.70;;;;;;;;;;5065251;28;20051;-75
2022/12/31 07:21:44;;;;;;;6.88;1.77;;;;;;;;;;5058543;28;20033;-75
2022/12/31 07:24:11;;;;;;;4.68;2.30;;;;;;;;;;5063089;28;20034;-75
2022/12/31 07:26:54;;;;;;;6.50;2.75;;;;;;;;;;5054996;28;20052;-75
2022/12/31 07:29:27;;;;;;;4.57;2.13;;;;;;;;;;5061574;28;20105;-76
2022/12/31 07:31:52;;;;;;;3.83;2.03;;;;;;;;;;5060197;28;20032;-75
2022/12/31 07:34:23;;;;;;;4.95;1.75;;;;;;;;;;5057926;28;20029;-75
2022/12/31 07:36:49;;;;;;;10.00;2.92;;;;;;;;;;5057818;28;20036;-75
2022/12/31 07:39:33;;;;;;;5.53;2.38;;;;;;;;;;5061090;28;20094;-75
2022/12/31 07:42:06;;;;;;;7.20;3.70;;;;;;;;;;5061011;28;20037;-75
2022/12/31 07:44:48;;;;;;;7.97;4.57;;;;;;;;;;5064702;28;20114;-75
2022/12/31 07:47:24;;;;;;;12.77;3.90;;;;;;;;;;5061709;28;20052;-75
2022/12/31 07:49:51;;;;;;;7.03;2.42;;;;;;;;;;5061046;28;20468;-75
2022/12/31 07:52:17;;;;;;;4.15;1.20;;;;;;;;;;5061436;28;20120;-75
2022/12/31 07:54:43;;;;;;;3.08;1.58;;;;;;;;;;5057427;28;20029;-75
2022/12/31 07:57:11;;;;;;;6.78;0.70;;;;;;;;;;5062719;28;20327;-75
2022/12/31 07:59:43;;;;;;;2.20;0.90;;;;;;;;;;5064488;28;20051;-75
2022/12/31 08:02:19;;;;;;;4.82;1.65;;;;;;;;;;5060961;28;20483;-75
2022/12/31 08:04:53;;;;;;;8.40;4.88;;;;;;;;;;5062618;28;20036;-75
2022/12/31 08:07:32;;;;;;;9.00;5.97;;;;;;;;;;5057179;28;20112;-75
2022/12/31 08:10:04;;;;;;;7.82;4.05;;;;;;;;;;5059701;28;20123;-75
2022/12/31 08:12:32;;;;;;;5.45;3.63;;;;;;;;;;5061980;28;20024;-75
2022/12/31 08:14:58;;;;;;;5.28;2.95;;;;;;;;;;5061742;28;20072;-75
2022/12/31 08:17:24;;;;;;;4.90;1.95;;;;;;;;;;5062332;28;20032;-75
2022/12/31 08:19:51;;;;;;;11.20;4.10;;;;;;;;;;5062639;28;20699;-75
2022/12/31 08:22:43;;;;;;;7.95;2.92;;;;;;;;;;5059631;28;20040;-75
2022/12/31 08:25:34;;;;;;;8.00;4.03;;;;;;;;;;5034910;28;20414;-75
2022/12/31 08:28:13;;;;;;;10.18;3.95;;;;;;;;;;5059635;28;20059;-75
2022/12/31 08:30:39;;;;;;;10.15;4.68;;;;;;;;;;5059914;28;20024;-75
2022/12/31 08:33:20;;;;;;;11.35;7.60;;;;;;;;;;5062653;28;20074;-75
2022/12/31 08:36:02;;;;;;;7.63;4.05;;;;;;;;;;5062267;28;20024;-75
2022/12/31 08:38:43;;;;;;;7.35;4.60;;;;;;;;;;5066711;28;20040;-75
2022/12/31 08:41:21;;;;;;;7.20;4.47;;;;;;;;;;5061204;28;20044;-75
2022/12/31 08:43:50;;;;;;;6.70;4.03;;;;;;;;;;5062963;28;20033;-75
2022/12/31 08:46:20;;;;;;;8.13;4.38;;;;;;;;;;5060490;28;20301;-75
2022/12/31 08:48:47;;;;;;;13.00;7.82;;;;;;;;;;5058521;28;20070;-75
2022/12/31 08:51:22;;;;;;;29.60;18.15;;;;;;;;;;5056786;28;20025;-75
2022/12/31 08:53:49;;;;;;;17.13;10.23;;;;;;;;;;5057484;28;20100;-75
2022/12/31 08:56:24;;;;;;;10.98;6.05;;;;;;;;;;5063215;28;20043;-75
2022/12/31 08:59:03;;;;;;;7.68;4.88;;;;;;;;;;5057349;28;20028;-75
2022/12/31 09:01:34;;;;;;;13.68;9.20;;;;;;;;;;5055864;28;20040;-75
2022/12/31 09:04:07;;;;;;;8.60;6.03;;;;;;;;;;5065225;28;20148;-75
2022/12/31 09:06:35;;;;;;;11.32;6.70;;;;;;;;;;5058324;28;20037;-75
2022/12/31 09:09:07;;;;;;;10.30;6.88;;;;;;;;;;5062520;28;20654;-75
2022/12/31 09:11:42;;;;;;;12.68;6.10;;;;;;;;;;5061038;28;20028;-75
2022/12/31 09:14:47;;;;;;;11.25;7.05;;;;;;;;;;5059135;28;20131;-75
2022/12/31 09:17:13;;;;;;;15.48;8.55;;;;;;;;;;4994456;28;20045;-74
2022/12/31 09:19:39;;;;;;;6.18;2.95;;;;;;;;;;4995209;28;20038;-75
2022/12/31 09:22:05;;;;;;;7.55;4.90;;;;;;;;;;5022448;28;20332;-75
2022/12/31 09:24:31;;;;;;;14.43;8.65;;;;;;;;;;5059837;28;20044;-75
2022/12/31 09:27:04;;;;;;;17.80;11.35;;;;;;;;;;5057346;28;20389;-75
2022/12/31 09:29:39;;;;;;;8.57;5.40;;;;;;;;;;5056649;28;20042;-75
2022/12/31 09:32:13;;;;;;;7.72;4.45;;;;;;;;;;5060057;28;20025;-75
2022/12/31 09:35:06;;;;;;;10.50;3.63;;;;;;;;;;5058434;28;20084;-75
2022/12/31 09:37:39;;;;;;;7.43;2.70;;;;;;;;;;5054818;28;20036;-75
2022/12/31 09:40:29;;;;;;;6.93;2.28;;;;;;;;;;5058716;28;20140;-75
2022/12/31 09:43:11;;;;;;;4.47;2.45;;;;;;;;;;5022910;28;20051;-75
2022/12/31 09:45:55;;;;;;;4.15;1.90;;;;;;;;;;5054237;28;20033;-75
2022/12/31 09:48:27;;;;;;;5.55;2.80;;;;;;;;;;5058864;28;20112;-75
2022/12/31 09:50:53;;;;;;;;;;;;;;;;;;5062428;28;20039;-75
2022/12/31 09:53:37;;;;;;;4.43;2.13;;;;;;;;;;5060380;28;19916;-75
2022/12/31 09:56:33;;;;;;;14.48;10.55;;;;;;;;;;5052816;28;20037;-75
2022/12/31 09:59:17;;;;;;;7.65;3.67;;;;;;;;;;4988234;28;20061;-75
2022/12/31 10:01:49;;;;;;;5.10;2.53;;;;;;;;;;5059718;28;20825;-75
2022/12/31 10:04:28;;;;;;;8.43;4.28;;;;;;;;;;5058100;28;20033;-75
2022/12/31 10:07:04;;;;;;;5.28;2.17;;;;;;;;;;5061869;28;20162;-75
2022/12/31 10:09:39;;;;;;;5.20;1.17;;;;;;;;;;5061236;28;20032;-75
2022/12/31 10:12:18;;;;;;;9.63;3.38;;;;;;;;;;5055644;28;20036;-75
2022/12/31 10:15:02;;;;;;;5.97;1.88;;;;;;;;;;5057609;28;20041;-75
2022/12/31 10:17:28;;;;;;;6.07;2.72;;;;;;;;;;5062853;28;20131;-75
2022/12/31 10:20:06;;;;;;;8.48;4.18;;;;;;;;;;5055807;28;20740;-75
2022/12/31 10:22:32;;;;;;;7.13;3.85;;;;;;;;;;5059131;28;20368;-75
2022/12/31 10:24:58;;;;;;;6.65;4.05;;;;;;;;;;5060505;28;20043;-75
2022/12/31 10:27:33;;;;;;;7.70;4.10;;;;;;;;;;5058864;28;20095;-75
2022/12/31 10:30:09;;;;;;;8.50;5.55;;;;;;;;;;5061837;28;20767;-75
2022/12/31 10:32:44;;;;;;;7.70;4.43;;;;;;;;;;5060524;28;20448;-75
2022/12/31 10:35:10;;;;;;;7.15;3.95;;;;;;;;;;5061033;28;20478;-75
2022/12/31 10:38:05;;;;;;;8.68;4.40;;;;;;;;;;5056207;28;20110;-75
2022/12/31 10:40:40;;;;;;;4.32;2.13;;;;;;;;;;5039369;28;20045;-75
2022/12/31 10:43:15;;;;;;;4.22;2.15;;;;;;;;;;5056669;28;20037;-75
2022/12/31 10:46:00;;;;;;;4.32;2.35;;;;;;;;;;5055759;28;20028;-75
2022/12/31 10:48:45;;;;;;;4.68;2.72;;;;;;;;;;5062431;28;20040;-75
2022/12/31 10:51:14;;;;;;;4.65;2.40;;;;;;;;;;5057223;28;20052;-75
2022/12/31 10:53:58;;;;;;;9.43;2.20;;;;;;;;;;5058861;28;20025;-75
2022/12/31 10:56:24;;;;;;;5.80;2.00;;;;;;;;;;5055963;28;20031;-75
2022/12/31 10:58:53;;;;;;;4.55;1.75;;;;;;;;;;5060758;28;20688;-75
2022/12/31 11:01:25;;;;;;;5.30;1.70;;;;;;;;;;5056393;28;20033;-75
2022/12/31 11:04:06;;;;;;;6.43;4.10;;;;;;;;;;5056027;28;20436;-75
2022/12/31 11:06:51;;;;;;;6.65;2.90;;;;;;;;;;5058158;28;20033;-75
2022/12/31 11:09:17;;;;;;;6.35;2.40;;;;;;;;;;5055546;28;20091;-75
2022/12/31 11:11:50;;;;;;;5.30;2.03;;;;;;;;;;5054945;28;20487;-75
2022/12/31 11:14:25;;;;;;;5.05;2.10;;;;;;;;;;5057618;28;20106;-75
2022/12/31 11:17:00;;;;;;;4.05;2.03;;;;;;;;;;5055471;28;20032;-75
2022/12/31 11:19:43;;;;;;;7.00;2.10;;;;;;;;;;5056188;28;20033;-75
2022/12/31 11:22:09;;;;;;;7.22;3.85;;;;;;;;;;5058632;28;20510;-75
2022/12/31 11:24:54;;;;;;;4.72;2.17;;;;;;;;;;5060174;28;20032;-75
2022/12/31 11:27:35;;;;;;;3.33;1.40;;;;;;;;;;5057121;28;20060;-75
2022/12/31 11:30:04;;;;;;;3.28;1.00;;;;;;;;;;5056620;28;20035;-75
2022/12/31 11:32:47;;;;;;;4.93;1.20;;;;;;;;;;5057228;28;20032;-75
2022/12/31 11:35:13;;;;;;;;;;;;;;;;;;5057355;28;20020;-75
2022/12/31 11:37:50;;;;;;;10.43;3.25;;;;;;;;;;5055787;28;19939;-75
2022/12/31 11:40:19;;;;;;;5.45;2.17;;;;;;;;;;5052418;28;20024;-75
2022/12/31 11:43:00;;;;;;;6.55;2.20;;;;;;;;;;5057417;28;20033;-75
2022/12/31 11:45:42;;;;;;;4.18;2.20;;;;;;;;;;5062623;28;20032;-75
2022/12/31 11:48:26;;;;;;;4.78;2.05;;;;;;;;;;5061660;28;20394;-75
2022/12/31 11:50:58;;;;;;;6.30;2.80;;;;;;;;;;5056348;28;20406;-75
2022/12/31 11:53:48;;;;;;;6.43;2.28;;;;;;;;;;5063155;28;20036;-75
2022/12/31 11:56:14;;;;;;;3.85;2.00;;;;;;;;;;5058114;28;20049;-75
2022/12/31 11:58:50;;;;;;;5.28;1.92;;;;;;;;;;5058437;28;20087;-75
2022/12/31 12:01:19;;;;;;;3.75;1.50;;;;;;;;;;5056074;28;20041;-75
2022/12/31 12:03:45;;;;;;;2.17;1.20;;;;;;;;;;5062692;28;20115;-75
2022/12/31 12:06:16;;;;;;;6.32;1.75;;;;;;;;;;5060372;28;20206;-75
2022/12/31 12:08:43;;;;;;;6.13;1.67;;;;;;;;;;5059278;28;20025;-75
2022/12/31 12:11:30;;;;;;;4.22;2.00;;;;;;;;;;5059134;28;20037;-75
2022/12/31 12:13:56;;;;;;;4.22;1.50;;;;;;;;;;5058828;28;20032;-75
2022/12/31 12:16:22;;;;;;;2.95;1.08;;;;;;;;;;5060878;28;20032;-75
2022/12/31 12:19:01;;;;;;;4.45;1.70;;;;;;;;;;5058166;28;20031;-75
2022/12/31 12:21:28;;;;;;;3.22;1.38;;;;;;;;;;5058640;28;20151;-75
2022/12/31 12:23:58;;;;;;;4.63;1.48;;;;;;;;;;5059295;28;20841;-75
2022/12/31 12:26:35;;;;;;;5.93;1.77;;;;;;;;;;5059842;28;20079;-75
2022/12/31 12:29:12;;;;;;;6.07;1.85;;;;;;;;;;5056743;28;20440;-75
2022/12/31 12:31:38;;;;;;;4.75;1.85;;;;;;;;;;5053891;28;20711;-75
2022/12/31 12:34:04;;;;;;;4.47;1.73;;;;;;;;;;5060168;28;20033;-75
2022/12/31 12:36:31;;;;;;;6.32;2.22;;;;;;;;;;5064020;28;20036;-75
2022/12/31 12:39:02;;;;;;;3.78;1.60;;;;;;;;;;5056946;28;20123;-75
2022/12/31 12:41:28;;;;;;;4.32;1.63;;;;;;;;;;5061585;28;20091;-75
2022/12/31 12:44:04;;;;;;;4.90;1.98;;;;;;;;;;5058269;28;20071;-75
2022/12/31 12:46:32;;;;;;;11.07;1.98;;;;;;;;;;5063963;28;20036;-75
2022/12/31 12:48:58;;;;;;;8.15;2.20;;;;;;;;;;5055566;28;20111;-75
2022/12/31 12:51:24;;;;;;;5.22;2.20;;;;;;;;;;5060708;28;20029;-75
2022/12/31 12:53:59;;;;;;;6.57;2.63;;;;;;;;;;5052798;28;20467;-75
2022/12/31 12:56:34;;;;;;;9.35;4.13;;;;;;;;;;5057506;28;20058;-75
2022/12/31 12:59:06;;;;;;;6.97;3.22;;;;;;;;;;5058636;28;20044;-75
2022/12/31 13:01:33;;;;;;;;;;;;;;;;;;5059571;28;20049;-75
2022/12/31 13:04:18;;;;;;;9.35;2.33;;;;;;;;;;5058338;28;19912;-75
2022/12/31 13:06:44;;;;;;;7.70;1.60;;;;;;;;;;5053928;28;20029;-75
2022/12/31 13:09:29;;;;;;;4.68;1.85;;;;;;;;;;5057539;28;20071;-75
2022/12/31 13:12:04;;;;;;;5.40;1.80;;;;;;;;;;5060025;28;20039;-75
2022/12/31 13:14:40;;;;;;;5.90;1.80;;;;;;;;;;5053866;28;20055;-75
2022/12/31 13:17:18;;;;;;;4.68;1.80;;;;;;;;;;5064801;28;20722;-75
2022/12/31 13:19:56;;;;;;;6.13;2.30;;;;;;;;;;5060192;28;20024;-75
2022/12/31 13:22:25;;;;;;;8.40;3.50;;;;;;;;;;5059565;28;20025;-75
2022/12/31 13:24:56;;;;;;;9.38;4.82;;;;;;;;;;5057525;28;20036;-75
2022/12/31 13:27:43;;;;;;;8.90;4.35;;;;;;;;;;5059652;28;20131;-75
2022/12/31 13:30:32;;;;;;;5.45;3.00;;;;;;;;;;5055084;28;20025;-75
2022/12/31 13:33:05;;;;;;;8.70;3.08;;;;;;;;;;5023637;28;20051;-75
2022/12/31 13:35:33;;;;;;;5.88;3.00;;;;;;;;;;5052481;28;20040;-75
2022/12/31 13:38:02;;;;;;;7.32;3.00;;;;;;;;;;5062327;28;20040;-75
2022/12/31 13:40:37;;;;;;;10.93;4.47;;;;;;;;;;5054525;28;20787;-75
2022/12/31 13:43:08;;;;;;;11.25;6.75;;;;;;;;;;5062440;28;20482;-75
2022/12/31 13:45:36;;;;;;;11.43;6.03;;;;;;;;;;5056690;28;20047;-75
2022/12/31 13:48:05;;;;;;;14.48;7.10;;;;;;;;;;5057796;28;20436;-75
2022/12/31 13:50:31;;;;;;;12.48;6.68;;;;;;;;;;5051924;28;20081;-75
2022/12/31 13:52:57;;;;;;;11.80;6.40;;;;;;;;;;5060713;28;20116;-75
2022/12/31 13:55:26;;;;;;;8.98;3.83;;;;;;;;;;5060018;28;20032;-75
2022/12/31 13:58:18;;;;;;;12.80;5.88;;;;;;;;;;5061036;28;20032;-75
2022/12/31 14:00:48;;;;;;;8.52;3.97;;;;;;;;;;5025147;28;20049;-75
2022/12/31 14:03:39;;;;;;;11.13;4.13;;;;;;;;;;5061471;28;20033;-75
2022/12/31 14:06:20;;;;;;;12.75;5.25;;;;;;;;;;5057668;28;20486;-75
2022/12/31 14:08:46;;;;;;;11.18;5.60;;;;;;;;;;5054675;28;20028;-75
2022/12/31 14:11:20;;;;;;;20.27;9.35;;;;;;;;;;5056614;28;20037;-75
2022/12/31 14:13:58;;;;;;;13.57;8.02;;;;;;;;;;5057873;28;20035;-75
2022/12/31 14:16:35;;;;;;;11.40;6.10;;;;;;;;;;5054313;28;20606;-75
2022/12/31 14:19:07;;;;;;;12.82;5.97;;;;;;;;;;5059485;28;20097;-75
2022/12/31 14:21:39;;;;;;;10.23;5.20;;;;;;;;;;5056755;28;20032;-75
2022/12/31 14:24:05;;;;;;;;;;;;;;;;;;5059122;28;20032;-75
2022/12/31 14:26:36;;;;;;;9.70;4.68;;;;;;;;;;5055414;28;19921;-75
2022/12/31 14:29:13;;;;;;;11.45;4.65;;;;;;;;;;5054103;28;20085;-75
2022/12/31 14:31:48;;;;;;;9.60;3.90;;;;;;;;;;5054489;28;20067;-75
2022/12/31 14:34:25;;;;;;;8.38;4.15;;;;;;;;;;5061251;28;20111;-75
2022/12/31 14:36:54;;;;;;;10.07;3.63;;;;;;;;;;5061013;28;20028;-75
2022/12/31 14:39:35;;;;;;;10.20;4.43;;;;;;;;;;5060848;28;20036;-75
2022/12/31 14:42:19;;;;;;;9.38;3.97;;;;;;;;;;5055664;28;20041;-75
2022/12/31 14:44:58;;;;;;;9.43;4.15;;;;;;;;;;5059463;28;20451;-75
2022/12/31 14:47:30;;;;;;;20.02;11.77;;;;;;;;;;5056410;28;20032;-75
2022/12/31 14:50:03;;;;;;;19.77;11.57;;;;;;;;;;5056076;28;20024;-75
2022/12/31 14:52:31;;;;;;;18.95;11.45;;;;;;;;;;5058801;28;20040;-75
2022/12/31 14:55:00;;;;;;;32.78;21.67;;;;;;;;;;5057139;28;21972;-75
2022/12/31 14:57:33;;;;;;;45.92;34.75;;;;;;;;;;5061354;28;20028;-75
2022/12/31 15:00:19;;;;;;;37.78;25.92;;;;;;;;;;5057220;28;20029;-75
2022/12/31 15:02:48;;;;;;;38.10;22.98;;;;;;;;;;5058476;28;20039;-75
2022/12/31 15:05:16;;;;;;;26.05;17.05;;;;;;;;;;5057845;28;20066;-75
2022/12/31 15:07:48;;;;;;;34.38;21.98;;;;;;;;;;5053723;28;20866;-75
2022/12/31 15:10:22;;;;;;;33.58;25.65;;;;;;;;;;5052185;28;20033;-75
2022/12/31 15:13:08;;;;;;;41.03;28.65;;;;;;;;;;5060622;28;20514;-75