Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:55;;;;;;;2.80;2.60;;;4.80;80.40;;;;;;5053797;28;20025;-53
2023/02/22 00:03:23;;;;;;;3.00;2.80;;;4.80;80.40;;;;;;5051493;28;20420;-54
2023/02/22 00:05:54;;;;;;;3.25;2.95;;;4.70;80.40;;;;;;5053391;28;20044;-55
2023/02/22 00:08:22;;;;;;;3.42;3.03;;;4.70;80.10;;;;;;5053313;28;20033;-51
2023/02/22 00:10:51;;;;;;;3.33;3.05;;;4.60;80.00;;;;;;5051399;28;20094;-60
2023/02/22 00:13:18;;;;;;;3.67;3.38;;;4.60;79.90;;;;;;5053433;28;20085;-59
2023/02/22 00:15:44;;;;;;;4.18;3.78;;;4.60;79.80;;;;;;5053917;28;20049;-61
2023/02/22 00:18:15;;;;;;;3.60;3.30;;;4.60;79.70;;;;;;5053010;28;20036;-60
2023/02/22 00:20:42;;;;;;;6.05;4.32;;;4.60;79.80;;;;;;5051323;28;20036;-60
2023/02/22 00:23:17;;;;;;;4.40;4.00;;;4.50;79.30;;;;;;5051283;28;20034;-59
2023/02/22 00:25:44;;;;;;;4.53;3.88;;;4.50;79.00;;;;;;5036307;28;20147;-50
2023/02/22 00:28:09;;;;;;;4.93;3.90;;;4.40;78.90;;;;;;5050438;28;20040;-51
2023/02/22 00:30:35;;;;;;;4.10;3.70;;;4.40;78.90;;;;;;5050964;28;20029;-52
2023/02/22 00:33:01;;;;;;;5.32;3.85;;;4.40;79.00;;;;;;5053104;28;20029;-48
2023/02/22 00:35:29;;;;;;;4.35;3.70;;;4.40;79.10;;;;;;5050598;28;20340;-55
2023/02/22 00:37:59;;;;;;;4.00;3.60;;;4.40;79.40;;;;;;5042815;28;20484;-52
2023/02/22 00:40:31;;;;;;;4.85;3.67;;;4.40;79.40;;;;;;5050774;28;20032;-51
2023/02/22 00:42:57;;;;;;;4.78;4.00;;;4.30;79.20;;;;;;5052736;28;20496;-54
2023/02/22 00:45:25;;;;;;;4.32;3.92;;;4.30;78.90;;;;;;5055022;28;20033;-49
2023/02/22 00:47:53;;;;;;;5.00;4.00;;;4.30;78.90;;;;;;5052479;28;20032;-53
2023/02/22 00:50:19;;;;;;;6.18;4.13;;;4.20;78.60;;;;;;5047387;28;20436;-51
2023/02/22 00:52:46;;;;;;;5.57;4.60;;;4.20;78.60;;;;;;5052334;28;20502;-63
2023/02/22 00:55:18;;;;;;;5.15;4.18;;;4.10;78.50;;;;;;5050253;28;20451;-65
2023/02/22 00:57:44;;;;;;;5.13;4.20;;;4.10;78.60;;;;;;5051098;28;20025;-60
2023/02/22 01:00:16;;;;;;;5.03;3.78;;;4.10;78.70;;;;;;5053250;28;20477;-60
2023/02/22 01:02:42;;;;;;;5.07;4.13;;;4.10;79.00;;;;;;5041157;28;20388;-60
2023/02/22 01:05:15;;;;;;;5.55;4.35;;;4.10;79.20;;;;;;5052604;28;20037;-60
2023/02/22 01:07:40;;;;;;;5.20;4.13;;;4.10;79.20;;;;;;5045483;28;20032;-60
2023/02/22 01:10:08;;;;;;;5.75;4.88;;;4.00;78.90;;;;;;5052694;28;20033;-60
2023/02/22 01:12:34;;;;;;;4.35;3.83;;;4.00;78.90;;;;;;5051000;28;20677;-60
2023/02/22 01:15:02;;;;;;;5.38;4.05;;;4.00;79.10;;;;;;5049449;28;20029;-60
2023/02/22 01:17:28;;;;;;;4.35;3.95;;;4.00;79.20;;;;;;5051775;28;20056;-60
2023/02/22 01:19:54;;;;;;;5.03;4.22;;;3.90;79.10;;;;;;5051342;28;20112;-61
2023/02/22 01:22:20;;;;;;;4.40;4.00;;;3.90;79.10;;;;;;5051384;28;20032;-63
2023/02/22 01:24:49;;;;;;;5.45;4.60;;;3.90;79.20;;;;;;5047719;28;20483;-62
2023/02/22 01:27:16;;;;;;;5.97;4.60;;;3.90;79.40;;;;;;5054259;28;20119;-63
2023/02/22 01:29:43;;;;;;;5.78;4.50;;;3.90;79.50;;;;;;5048891;28;20094;-63
2023/02/22 01:32:10;;;;;;;5.30;4.20;;;3.90;79.50;;;;;;5051891;28;20036;-60
2023/02/22 01:34:36;;;;;;;6.45;4.68;;;3.90;79.80;;;;;;5045559;28;20455;-60
2023/02/22 01:37:02;;;;;;;6.78;5.07;;;3.80;79.70;;;;;;5050953;28;20048;-63
2023/02/22 01:39:28;;;;;;;5.70;4.43;;;3.80;79.90;;;;;;5050721;28;20032;-64
2023/02/22 01:41:53;;;;;;;5.38;4.68;;;3.80;80.10;;;;;;5052251;28;20032;-49
2023/02/22 01:44:29;;;;;;;5.35;4.43;;;3.80;79.90;;;;;;5050749;28;20041;-52
2023/02/22 01:46:57;;;;;;;5.22;4.70;;;3.80;80.00;;;;;;5050683;28;20036;-65
2023/02/22 01:49:32;;;;;;;5.45;4.45;;;3.80;80.10;;;;;;5048808;28;20116;-64
2023/02/22 01:52:01;;;;;;;5.72;4.53;;;3.80;80.00;;;;;;5046760;28;20033;-60
2023/02/22 01:54:33;;;;;;;4.75;4.20;;;3.80;80.10;;;;;;5052179;28;20115;-60
2023/02/22 01:57:24;;;;;;;4.72;4.05;;;3.80;80.10;;;;;;5050421;28;20037;-62
2023/02/22 01:59:57;;;;;;;4.55;3.90;;;3.80;80.00;;;;;;5039371;28;20106;-61
2023/02/22 02:02:24;;;;;;;5.50;4.90;;;3.80;80.00;;;;;;5048561;28;20422;-61
2023/02/22 02:04:52;;;;;;;5.93;4.50;;;3.80;79.90;;;;;;5049622;28;20091;-61
2023/02/22 02:07:21;;;;;;;4.50;4.00;;;3.80;80.00;;;;;;5050993;28;20456;-57
2023/02/22 02:10:04;;;;;;;6.38;4.85;;;3.80;79.90;;;;;;5049977;28;20106;-52
2023/02/22 02:12:34;;;;;;;5.15;4.20;;;3.80;79.70;;;;;;5050133;28;20029;-55
2023/02/22 02:15:27;;;;;;;5.43;4.30;;;3.80;79.80;;;;;;5049958;28;20033;-54
2023/02/22 02:17:55;;;;;;;4.40;4.00;;;3.80;79.80;;;;;;5048230;28;20673;-55
2023/02/22 02:20:30;;;;;;;5.32;4.22;;;3.80;79.80;;;;;;5050445;28;20127;-52
2023/02/22 02:23:15;;;;;;;5.47;4.43;;;3.80;79.50;;;;;;5049140;28;20029;-56
2023/02/22 02:25:43;;;;;;;4.63;3.80;;;3.80;79.60;;;;;;5050852;28;20041;-57
2023/02/22 02:28:32;;;;;;;5.18;3.90;;;3.80;79.60;;;;;;5049915;28;20029;-55
2023/02/22 02:31:13;;;;;;;5.68;4.43;;;3.80;79.50;;;;;;5042571;28;20029;-54
2023/02/22 02:34:03;;;;;;;4.65;3.65;;;3.80;78.90;;;;;;5048951;28;20600;-54
2023/02/22 02:37:09;;;;;;;4.75;4.20;;;3.80;78.90;;;;;;5044231;28;20049;-54
2023/02/22 02:39:42;;;;;;;4.40;3.92;;;3.80;78.70;;;;;;4989489;28;20034;-55
2023/02/22 02:42:15;;;;;;;4.45;4.03;;;3.80;78.80;;;;;;5042056;28;20643;-56
2023/02/22 02:44:58;;;;;;;4.93;4.32;;;3.80;78.90;;;;;;5049353;28;20116;-55
2023/02/22 02:47:28;;;;;;;4.22;3.83;;;3.80;78.60;;;;;;5045117;28;20025;-55
2023/02/22 02:50:03;;;;;;;5.18;3.90;;;3.90;78.70;;;;;;5050011;28;20367;-54
2023/02/22 02:52:31;;;;;;;4.57;3.70;;;3.90;78.60;;;;;;5047381;28;20493;-51
2023/02/22 02:54:58;;;;;;;4.75;4.00;;;3.90;78.70;;;;;;5049435;28;20436;-56
2023/02/22 02:57:24;;;;;;;5.22;4.10;;;3.90;78.20;;;;;;5050134;28;20033;-64
2023/02/22 02:59:50;;;;;;;4.68;3.97;;;3.90;77.90;;;;;;5048421;28;20136;-64
2023/02/22 03:02:18;;;;;;;4.00;3.60;;;3.90;77.50;;;;;;5049728;28;20037;-60
2023/02/22 03:04:54;;;;;;;4.88;3.80;;;3.90;77.60;;;;;;5050357;28;20021;-60
2023/02/22 03:07:27;;;;;;;4.43;3.55;;;3.90;77.50;;;;;;5048689;28;20036;-54
2023/02/22 03:10:25;;;;;;;3.90;3.40;;;3.90;77.60;;;;;;5049903;28;20029;-54
2023/02/22 03:13:16;;;;;;;4.88;3.70;;;4.00;77.70;;;;;;5050007;28;20037;-63
2023/02/22 03:16:18;;;;;;;4.72;3.60;;;4.00;77.50;;;;;;5044810;28;20128;-54
2023/02/22 03:19:09;;;;;;;4.93;3.45;;;4.00;77.30;;;;;;5036770;28;20045;-53
2023/02/22 03:21:44;;;;;;;;;;;4.00;76.90;;;;;;5049496;28;20040;-63
2023/02/22 03:24:15;;;;;;;4.65;3.85;;;3.90;76.20;;;;;;5048356;28;19917;-63
2023/02/22 03:26:48;;;;;;;4.55;3.60;;;3.90;76.90;;;;;;5052999;28;20048;-63
2023/02/22 03:29:19;;;;;;;4.22;3.42;;;3.90;76.80;;;;;;5041138;28;20045;-63
2023/02/22 03:31:50;;;;;;;4.68;3.83;;;3.90;76.90;;;;;;5051601;28;20033;-61
2023/02/22 03:34:22;;;;;;;5.03;3.80;;;3.90;76.90;;;;;;5049938;28;20464;-62
2023/02/22 03:37:02;;;;;;;4.55;3.78;;;3.90;76.60;;;;;;5052167;28;20049;-52
2023/02/22 03:39:31;;;;;;;4.28;3.78;;;3.90;76.30;;;;;;5051236;28;20053;-49
2023/02/22 03:42:05;;;;;;;3.95;3.55;;;3.90;76.30;;;;;;5051464;28;20029;-52
2023/02/22 03:44:36;;;;;;;4.88;3.72;;;3.90;76.30;;;;;;5047052;28;20037;-53
2023/02/22 03:47:08;;;;;;;4.28;3.78;;;3.80;76.20;;;;;;5051882;28;20064;-63
2023/02/22 03:49:35;;;;;;;;;;;3.80;76.20;;;;;;5051696;28;20029;-63
2023/02/22 03:52:02;;;;;;;4.70;3.65;;;3.80;75.80;;;;;;5053826;28;19912;-60
2023/02/22 03:54:28;;;;;;;5.45;4.15;;;3.80;76.40;;;;;;5053060;28;20524;-60
2023/02/22 03:57:11;;;;;;;4.10;3.40;;;3.80;76.70;;;;;;5055124;28;20486;-61
2023/02/22 03:59:36;;;;;;;5.15;3.70;;;3.80;76.80;;;;;;5050726;28;20112;-61
2023/02/22 04:02:02;;;;;;;4.05;3.47;;;3.70;76.90;;;;;;5050892;28;20499;-60
2023/02/22 04:04:28;;;;;;;4.82;3.83;;;3.70;77.10;;;;;;5052689;28;20021;-60
2023/02/22 04:06:54;;;;;;;4.43;3.60;;;3.70;77.30;;;;;;5053476;28;20064;-60
2023/02/22 04:09:20;;;;;;;5.57;4.30;;;3.70;77.60;;;;;;5051298;28;20114;-60
2023/02/22 04:11:45;;;;;;;4.50;3.78;;;3.70;77.70;;;;;;5052754;28;20033;-55
2023/02/22 04:14:11;;;;;;;5.55;4.20;;;3.70;77.70;;;;;;5050605;28;20033;-56
2023/02/22 04:16:37;;;;;;;5.97;4.43;;;3.70;77.50;;;;;;5051707;28;20041;-61
2023/02/22 04:19:02;;;;;;;5.15;4.10;;;3.70;77.20;;;;;;5049997;28;20053;-61
2023/02/22 04:21:28;;;;;;;6.13;4.60;;;3.60;77.20;;;;;;5053313;28;20123;-64
2023/02/22 04:23:54;;;;;;;5.97;5.10;;;3.50;76.90;;;;;;5052502;28;20029;-64
2023/02/22 04:26:19;;;;;;;5.85;4.95;;;3.40;76.90;;;;;;5047749;28;20065;-62
2023/02/22 04:28:45;;;;;;;6.20;4.88;;;3.40;76.80;;;;;;5049307;28;20098;-62
2023/02/22 04:31:11;;;;;;;6.65;5.22;;;3.30;76.90;;;;;;5053150;28;20033;-54
2023/02/22 04:33:36;;;;;;;6.80;5.28;;;3.30;77.20;;;;;;5052655;28;20024;-54
2023/02/22 04:36:02;;;;;;;5.72;4.97;;;3.30;77.10;;;;;;5041800;28;20069;-61
2023/02/22 04:38:28;;;;;;;7.45;5.82;;;3.20;77.10;;;;;;5050517;28;20100;-61
2023/02/22 04:40:54;;;;;;;6.25;4.93;;;3.20;77.30;;;;;;5046384;28;20722;-60
2023/02/22 04:43:20;;;;;;;8.20;6.28;;;3.20;77.50;;;;;;5050259;28;20083;-62
2023/02/22 04:45:46;;;;;;;7.97;6.38;;;3.10;76.60;;;;;;5051506;28;20110;-62
2023/02/22 04:48:11;;;;;;;8.75;6.30;;;3.10;76.10;;;;;;5044506;28;20033;-63
2023/02/22 04:50:38;;;;;;;9.20;6.25;;;3.10;76.00;;;;;;5050689;28;20047;-63
2023/02/22 04:53:04;;;;;;;9.50;6.55;;;3.00;75.90;;;;;;5050603;28;20100;-64
2023/02/22 04:55:29;;;;;;;9.57;6.40;;;3.00;75.60;;;;;;5054756;28;20033;-63
2023/02/22 04:57:56;;;;;;;8.13;6.35;;;2.90;75.40;;;;;;5051863;28;20048;-64
2023/02/22 05:00:22;;;;;;;11.18;7.32;;;2.90;75.20;;;;;;5048916;28;20099;-63
2023/02/22 05:02:49;;;;;;;8.40;6.82;;;2.80;75.10;;;;;;5052221;28;20436;-62
2023/02/22 05:05:20;;;;;;;9.25;6.95;;;2.80;74.50;;;;;;5053281;28;20040;-64
2023/02/22 05:07:46;;;;;;;8.30;6.70;;;2.70;74.20;;;;;;5051050;28;20028;-64
2023/02/22 05:10:12;;;;;;;8.43;6.63;;;2.70;74.10;;;;;;5051793;28;20041;-62
2023/02/22 05:12:38;;;;;;;8.63;6.38;;;2.60;74.00;;;;;;5052478;28;20025;-63
2023/02/22 05:15:05;;;;;;;8.93;6.60;;;2.60;74.10;;;;;;5052241;28;20040;-65
2023/02/22 05:17:31;;;;;;;9.13;6.85;;;2.60;73.80;;;;;;5048926;28;20039;-65
2023/02/22 05:19:57;;;;;;;9.57;6.80;;;2.50;74.50;;;;;;5050205;28;20049;-61
2023/02/22 05:22:23;;;;;;;8.10;6.55;;;2.50;72.60;;;;;;5047310;28;20033;-61
2023/02/22 05:24:51;;;;;;;8.10;6.47;;;2.40;72.40;;;;;;5050472;28;20060;-61
2023/02/22 05:27:17;;;;;;;8.05;6.18;;;2.40;71.90;;;;;;5048692;28;20037;-53
2023/02/22 05:29:42;;;;;;;8.88;6.60;;;2.30;71.30;;;;;;5050861;28;20029;-53
2023/02/22 05:32:08;;;;;;;8.93;6.65;;;2.30;71.00;;;;;;5051884;28;20037;-54
2023/02/22 05:34:34;;;;;;;7.90;6.20;;;2.30;71.00;;;;;;5051772;28;20368;-55
2023/02/22 05:36:59;;;;;;;6.90;5.32;;;2.20;71.20;;;;;;5045612;28;20157;-54
2023/02/22 05:39:25;;;;;;;7.85;5.45;;;2.30;71.30;;;;;;5047509;28;20034;-56
2023/02/22 05:41:51;;;;;;;7.90;6.05;;;2.30;70.80;;;;;;5051254;28;20033;-54
2023/02/22 05:44:16;;;;;;;8.07;5.90;;;2.30;70.20;;;;;;5047678;28;20040;-57
2023/02/22 05:46:42;;;;;;;7.30;5.88;;;2.20;70.20;;;;;;5047057;28;20029;-54
2023/02/22 05:49:07;;;;;;;9.48;6.22;;;2.20;69.70;;;;;;5043782;28;20029;-52
2023/02/22 05:51:33;;;;;;;6.57;5.15;;;2.20;69.10;;;;;;5050380;28;20133;-54
2023/02/22 05:53:59;;;;;;;7.72;6.03;;;2.20;69.20;;;;;;5050444;28;20513;-54
2023/02/22 05:56:27;;;;;;;7.30;5.68;;;2.20;69.10;;;;;;5047844;28;20033;-51
2023/02/22 05:58:53;;;;;;;7.65;5.65;;;2.10;68.90;;;;;;5049477;28;20516;-52
2023/02/22 06:01:20;;;;;;;7.25;5.85;;;2.10;68.70;;;;;;5047835;28;20021;-52
2023/02/22 06:03:47;;;;;;;6.45;5.60;;;2.10;68.90;;;;;;5049865;28;20031;-53
2023/02/22 06:06:13;;;;;;;7.85;5.45;;;2.10;68.90;;;;;;5049670;28;20028;-54
2023/02/22 06:08:39;;;;;;;6.47;5.22;;;2.10;68.30;;;;;;5045381;28;20033;-52
2023/02/22 06:11:04;;;;;;;7.15;5.10;;;2.10;67.70;;;;;;5049546;28;20098;-55
2023/02/22 06:13:30;;;;;;;7.28;5.88;;;2.00;67.60;;;;;;5048331;28;20418;-56
2023/02/22 06:15:56;;;;;;;6.15;4.90;;;2.00;67.50;;;;;;5050040;28;20572;-56
2023/02/22 06:18:21;;;;;;;6.53;4.60;;;2.00;67.10;;;;;;5048966;28;20044;-55
2023/02/22 06:20:47;;;;;;;6.03;5.03;;;1.90;67.30;;;;;;5048177;28;20424;-52
2023/02/22 06:23:13;;;;;;;5.82;4.68;;;1.90;67.00;;;;;;5043073;28;20404;-54
2023/02/22 06:25:38;;;;;;;6.65;4.97;;;1.90;66.60;;;;;;5045787;28;20522;-55
2023/02/22 06:28:04;;;;;;;6.30;4.95;;;1.90;66.40;;;;;;5036962;28;20036;-56
2023/02/22 06:30:30;;;;;;;6.88;5.50;;;1.90;66.40;;;;;;5046803;28;20048;-53
2023/02/22 06:32:55;;;;;;;6.47;5.28;;;1.90;66.20;;;;;;5044719;28;20029;-56
2023/02/22 06:35:22;;;;;;;6.70;5.15;;;1.90;65.90;;;;;;5045285;28;20321;-53
2023/02/22 06:37:48;;;;;;;6.63;4.93;;;1.90;65.50;;;;;;5047559;28;20033;-53
2023/02/22 06:40:14;;;;;;;7.63;4.93;;;2.00;65.10;;;;;;5045949;28;20114;-55
2023/02/22 06:42:40;;;;;;;6.40;4.88;;;2.00;65.10;;;;;;5046050;28;20451;-55
2023/02/22 06:45:06;;;;;;;6.13;4.75;;;2.00;64.60;;;;;;5047318;28;20121;-55
2023/02/22 06:47:32;;;;;;;6.88;5.03;;;2.10;64.60;;;;;;5044792;28;20029;-55
2023/02/22 06:49:59;;;;;;;6.30;4.70;;;2.10;64.30;;;;;;5039011;28;20387;-55
2023/02/22 06:52:25;;;;;;;7.57;5.53;;;2.20;63.90;;;;;;5043649;28;20030;-57
2023/02/22 06:54:51;;;;;;;6.70;4.93;;;2.30;63.90;;;;;;5046854;28;20494;-53
2023/02/22 06:57:17;;;;;;;6.38;5.32;;;2.30;63.60;;;;;;5044048;28;20037;-54
2023/02/22 06:59:43;;;;;;;6.32;4.80;;;2.30;63.30;;;;;;5044389;28;21028;-53
2023/02/22 07:02:13;;;;;;;6.95;4.95;;;2.30;62.90;;;;;;5042624;28;20051;-59
2023/02/22 07:04:39;;;;;;;6.60;5.15;;;2.40;63.00;;;;;;5040493;28;20129;-58
2023/02/22 07:07:05;;;;;;;6.60;5.10;;;2.40;63.20;;;;;;5042777;28;20041;-52
2023/02/22 07:09:31;;;;;;;5.85;4.68;;;2.40;62.90;;;;;;5045812;28;20033;-55
2023/02/22 07:11:56;;;;;;;7.10;4.82;;;2.40;63.20;;;;;;5043273;28;20033;-55
2023/02/22 07:14:22;;;;;;;6.95;5.05;;;2.40;62.90;;;;;;5036808;28;20037;-56
2023/02/22 07:16:48;;;;;;;7.85;5.85;;;2.40;62.80;;;;;;5029743;28;20114;-54
2023/02/22 07:19:14;;;;;;;6.97;5.30;;;2.40;62.70;;;;;;5028896;28;20057;-58
2023/02/22 07:21:39;;;;;;;7.35;5.43;;;2.40;62.70;;;;;;5037627;28;20427;-55
2023/02/22 07:24:05;;;;;;;7.65;5.50;;;2.40;62.40;;;;;;5041727;28;20033;-57
2023/02/22 07:26:39;;;;;;;6.70;5.13;;;2.40;62.30;;;;;;5040695;28;20048;-52
2023/02/22 07:29:04;;;;;;;7.35;5.75;;;2.30;61.90;;;;;;5018917;28;20728;-54
2023/02/22 07:31:34;;;;;;;8.07;5.95;;;2.20;62.00;;;;;;5043236;28;20128;-55
2023/02/22 07:34:00;;;;;;;7.95;5.95;;;2.20;62.30;;;;;;5037319;28;20033;-56
2023/02/22 07:36:26;;;;;;;7.68;5.60;;;2.10;62.20;;;;;;5035977;28;20047;-53
2023/02/22 07:38:51;;;;;;;7.30;5.72;;;2.00;61.90;;;;;;5039830;28;20029;-50
2023/02/22 07:41:17;;;;;;;7.20;5.40;;;1.90;61.80;;;;;;5039683;28;20475;-56
2023/02/22 07:43:43;;;;;;;7.50;5.63;;;1.90;62.30;;;;;;5034466;28;20041;-55
2023/02/22 07:46:08;;;;;;;8.05;6.20;;;1.80;62.60;;;;;;5026224;28;20037;-56
2023/02/22 07:48:34;;;;;;;7.40;5.72;;;1.80;62.30;;;;;;5043436;28;20543;-56
2023/02/22 07:51:00;;;;;;;9.40;5.65;;;1.80;62.10;;;;;;5032492;28;20037;-59
2023/02/22 07:53:29;;;;;;;7.40;5.43;;;1.90;62.70;;;;;;5035165;28;20382;-56
2023/02/22 07:56:00;;;;;;;6.43;5.13;;;1.80;62.20;;;;;;5031566;28;20037;-58
2023/02/22 07:58:27;;;;;;;7.75;5.90;;;1.80;62.50;;;;;;5022821;28;20037;-57
2023/02/22 08:00:53;;;;;;;9.32;5.97;;;1.80;62.70;;;;;;5028676;28;20467;-58
2023/02/22 08:03:22;;;;;;;7.65;5.72;;;1.70;62.40;;;;;;5011369;28;20037;-60
2023/02/22 08:05:53;;;;;;;8.05;5.70;;;1.70;62.50;;;;;;5016402;28;20041;-58
2023/02/22 08:08:19;;;;;;;7.32;5.53;;;1.70;62.60;;;;;;5015178;28;20062;-60
2023/02/22 08:10:45;;;;;;;6.57;5.40;;;1.70;62.50;;;;;;5018183;28;20043;-58
2023/02/22 08:13:10;;;;;;;7.85;6.28;;;1.70;62.30;;;;;;5024054;28;20773;-55
2023/02/22 08:15:38;;;;;;;7.75;6.25;;;1.70;63.30;;;;;;5031504;28;20084;-56
2023/02/22 08:18:10;;;;;;;6.32;5.15;;;1.70;63.30;;;;;;5039363;28;20467;-56
2023/02/22 08:20:37;;;;;;;7.97;5.78;;;1.80;63.40;;;;;;5037743;28;20238;-59
2023/02/22 08:23:07;;;;;;;6.72;5.80;;;1.80;63.60;;;;;;5038824;28;20406;-57
2023/02/22 08:25:33;;;;;;;8.93;6.30;;;1.80;63.60;;;;;;5034748;28;20045;-57
2023/02/22 08:28:14;;;;;;;9.23;6.22;;;1.80;63.20;;;;;;5028932;28;20026;-57
2023/02/22 08:30:42;;;;;;;8.37;6.73;;;1.80;63.10;;;;;;5025978;28;20156;-60
2023/02/22 08:33:13;;;;;;;7.35;5.93;;;1.70;63.10;;;;;;5026925;28;20114;-56
2023/02/22 08:35:39;;;;;;;9.43;6.30;;;1.70;63.40;;;;;;5035269;28;20037;-57
2023/02/22 08:38:06;;;;;;;8.82;6.22;;;1.70;63.30;;;;;;5037672;28;20612;-55
2023/02/22 08:40:34;;;;;;;9.18;6.50;;;1.70;63.30;;;;;;5038232;28;20029;-57
2023/02/22 08:43:01;;;;;;;8.88;5.57;;;1.70;63.10;;;;;;5038643;28;20033;-55
2023/02/22 08:45:27;;;;;;;9.00;6.43;;;1.60;62.90;;;;;;5035868;28;20044;-56
2023/02/22 08:47:53;;;;;;;8.45;6.38;;;1.50;62.60;;;;;;5027601;28;20122;-58
2023/02/22 08:50:26;;;;;;;7.65;6.38;;;1.50;62.50;;;;;;5025822;28;22117;-55
2023/02/22 08:52:54;;;;;;;8.27;6.03;;;1.50;62.50;;;;;;5036158;28;20361;-55
2023/02/22 08:55:21;;;;;;;8.52;6.22;;;1.50;62.30;;;;;;5038244;28;20032;-56
2023/02/22 08:57:47;;;;;;;8.23;6.38;;;1.50;62.30;;;;;;5041336;28;20120;-55
2023/02/22 09:00:14;;;;;;;8.48;6.25;;;1.50;62.50;;;;;;5033074;28;22256;-56
2023/02/22 09:02:40;;;;;;;7.43;6.05;;;1.40;62.50;;;;;;5028328;28;21414;-57
2023/02/22 09:05:06;;;;;;;8.73;6.72;;;1.40;62.20;;;;;;5024314;28;20037;-59
2023/02/22 09:07:32;;;;;;;7.47;5.90;;;1.40;62.50;;;;;;5031225;28;20028;-57
2023/02/22 09:09:58;;;;;;;9.02;6.57;;;1.30;62.30;;;;;;5033352;28;20037;-56
2023/02/22 09:12:23;;;;;;;9.02;6.50;;;1.30;62.30;;;;;;5027080;28;20178;-58
2023/02/22 09:14:49;;;;;;;8.27;6.45;;;1.30;62.80;;;;;;5035707;28;20033;-56
2023/02/22 09:17:14;;;;;;;7.50;5.90;;;1.40;62.60;;;;;;5032530;28;21087;-57
2023/02/22 09:19:40;;;;;;;7.47;5.82;;;1.40;62.30;;;;;;5030746;28;20807;-54
2023/02/22 09:22:06;;;;;;;8.07;6.07;;;1.40;62.70;;;;;;5028563;28;20107;-57
2023/02/22 09:24:31;;;;;;;8.45;6.40;;;1.40;62.40;;;;;;5033450;28;20032;-57
2023/02/22 09:26:58;;;;;;;8.90;6.30;;;1.40;62.30;;;;;;5035130;28;20041;-56
2023/02/22 09:29:26;;;;;;;9.40;6.75;;;1.40;62.10;;;;;;5017749;28;20025;-54
2023/02/22 09:31:53;;;;;;;8.70;6.68;;;1.40;62.20;;;;;;5031067;28;20373;-59
2023/02/22 09:34:21;;;;;;;8.45;6.78;;;1.50;62.30;;;;;;5035541;28;20120;-54
2023/02/22 09:36:49;;;;;;;8.07;6.32;;;1.40;62.20;;;;;;5035543;28;20120;-53
2023/02/22 09:39:16;;;;;;;9.43;6.28;;;1.40;62.00;;;;;;5034481;28;20033;-57
2023/02/22 09:42:06;;;;;;;9.23;6.70;;;1.40;61.90;;;;;;5032745;28;20543;-56
2023/02/22 09:44:52;;;;;;;8.85;6.40;;;1.50;62.10;;;;;;5033942;28;20036;-54
2023/02/22 09:47:31;;;;;;;7.80;6.05;;;1.50;62.40;;;;;;5020273;28;20029;-56
2023/02/22 09:50:04;;;;;;;7.72;6.25;;;1.50;62.50;;;;;;5025210;28;20060;-55
2023/02/22 09:52:39;;;;;;;8.20;6.10;;;1.50;62.60;;;;;;5033811;28;20111;-59
2023/02/22 09:55:14;;;;;;;6.57;5.80;;;1.50;62.80;;;;;;5028052;28;20033;-54
2023/02/22 09:57:42;;;;;;;9.48;6.15;;;1.60;62.70;;;;;;5031953;28;20025;-52
2023/02/22 10:00:20;;;;;;;8.38;6.10;;;1.60;62.40;;;;;;5023286;28;20034;-59
2023/02/22 10:02:59;;;;;;;9.10;6.85;;;1.60;62.30;;;;;;5026964;28;20040;-57
2023/02/22 10:05:36;;;;;;;8.95;6.15;;;1.60;62.00;;;;;;5029354;28;20041;-57
2023/02/22 10:08:04;;;;;;;8.50;6.70;;;1.60;61.80;;;;;;5033162;28;20029;-52
2023/02/22 10:10:38;;;;;;;8.57;6.72;;;1.60;62.20;;;;;;5034355;28;20087;-57
2023/02/22 10:13:22;;;;;;;8.23;6.35;;;1.60;62.10;;;;;;5027668;28;20052;-58
2023/02/22 10:16:11;;;;;;;6.65;5.70;;;1.70;62.20;;;;;;5033043;28;20056;-58
2023/02/22 10:19:09;;;;;;;8.77;6.63;;;1.70;62.00;;;;;;5032031;28;20057;-58
2023/02/22 10:22:04;;;;;;;8.52;6.75;;;1.70;61.70;;;;;;5016381;28;20115;-56
2023/02/22 10:25:03;;;;;;;8.98;6.50;;;1.70;61.80;;;;;;5037800;28;20029;-58
2023/02/22 10:27:53;;;;;;;9.15;6.43;;;1.70;62.20;;;;;;5020758;28;20102;-58
2023/02/22 10:30:30;;;;;;;10.13;7.22;;;1.70;61.70;;;;;;5024811;28;21003;-56
2023/02/22 10:33:16;;;;;;;9.77;6.88;;;1.70;61.60;;;;;;5032372;28;20037;-58
2023/02/22 10:35:43;;;;;;;9.02;6.30;;;1.70;61.70;;;;;;5029206;28;20383;-57
2023/02/22 10:38:22;;;;;;;9.15;6.53;;;1.60;61.80;;;;;;5030602;28;20036;-58
2023/02/22 10:41:00;;;;;;;9.63;6.70;;;1.70;61.60;;;;;;5031349;28;20068;-56
2023/02/22 10:43:26;;;;;;;7.97;6.25;;;1.80;61.50;;;;;;5027295;28;20124;-58
2023/02/22 10:46:00;;;;;;;8.98;6.50;;;1.80;61.70;;;;;;5031073;28;20370;-59
2023/02/22 10:48:27;;;;;;;8.02;6.20;;;1.90;62.70;;;;;;5007978;28;20033;-60
2023/02/22 10:50:58;;;;;;;7.97;5.82;;;1.90;61.70;;;;;;5037171;28;20033;-58
2023/02/22 10:53:25;;;;;;;7.82;5.85;;;2.00;61.30;;;;;;5029611;28;20029;-58
2023/02/22 10:56:08;;;;;;;8.02;6.25;;;2.00;61.30;;;;;;5026217;28;20144;-60
2023/02/22 10:58:48;;;;;;;8.25;6.38;;;2.10;61.30;;;;;;5034364;28;20047;-56
2023/02/22 11:01:36;;;;;;;8.70;6.20;;;2.10;61.40;;;;;;5023845;28;20048;-54
2023/02/22 11:04:18;;;;;;;10.13;7.07;;;2.20;61.30;;;;;;5026430;28;20037;-55
2023/02/22 11:07:07;;;;;;;7.82;6.07;;;2.20;61.00;;;;;;5029127;28;20037;-53
2023/02/22 11:09:49;;;;;;;8.30;6.05;;;2.30;61.10;;;;;;5028396;28;20035;-58
2023/02/22 11:23:22;;;;;;;8.93;5.95;;;2.20;59.20;;;;;;4956179;28;20511;-55
2023/02/22 11:25:58;;;;;;;7.38;5.45;;;2.30;59.70;;;;;;4942658;28;20117;-53
2023/02/22 11:28:31;;;;;;;8.70;6.10;;;2.30;60.00;;;;;;4952482;28;20027;-52
2023/02/22 11:31:14;;;;;;;8.10;5.38;;;2.40;60.60;;;;;;4949154;28;20124;-53
2023/02/22 11:33:52;;;;;;;9.00;5.85;;;2.40;60.80;;;;;;4951935;28;20062;-56
2023/02/22 11:36:36;;;;;;;6.80;5.40;;;2.50;61.00;;;;;;4951027;28;20034;-56
2023/02/22 11:39:04;;;;;;;6.80;5.28;;;2.60;60.70;;;;;;4947617;28;20631;-54
2023/02/22 11:41:33;;;;;;;6.60;5.30;;;2.60;60.80;;;;;;4955527;28;20094;-56
2023/02/22 11:44:23;;;;;;;7.53;5.70;;;2.70;60.90;;;;;;4957519;28;20031;-56
2023/02/22 11:46:50;;;;;;;8.27;6.07;;;2.70;60.50;;;;;;4947297;28;20050;-57
2023/02/22 11:49:17;;;;;;;8.60;6.00;;;2.70;60.60;;;;;;4958382;28;20039;-55
2023/02/22 11:52:05;;;;;;;6.95;5.13;;;2.70;60.60;;;;;;4958292;28;20038;-53
2023/02/22 11:54:57;;;;;;;8.30;5.60;;;2.70;60.30;;;;;;4959271;28;20027;-54
2023/02/22 11:58:28;;;;;;;8.60;6.20;;;2.70;60.60;;;;;;4952787;28;20406;-55
2023/02/22 12:01:29;;;;;;;8.00;5.78;;;2.70;60.40;;;;;;4937853;28;20202;-53
2023/02/22 12:04:14;;;;;;;8.02;5.57;;;2.80;60.50;;;;;;4878552;29;20795;-53
2023/02/22 12:07:24;;;;;;;7.93;6.03;;;2.80;60.70;;;;;;4948403;28;20070;-55
2023/02/22 12:10:00;;;;;;;6.47;5.13;;;2.80;60.80;;;;;;4947691;28;21298;-57
2023/02/22 12:12:55;;;;;;;8.00;5.72;;;2.80;60.90;;;;;;4956753;28;20054;-56
2023/02/22 12:15:37;;;;;;;7.68;5.82;;;2.80;60.90;;;;;;4948291;28;20047;-54
2023/02/22 12:18:14;;;;;;;8.35;6.15;;;2.90;61.10;;;;;;4953159;28;20115;-58
2023/02/22 12:20:52;;;;;;;7.60;5.72;;;2.80;60.80;;;;;;4955767;28;20039;-59
2023/02/22 12:23:28;;;;;;;7.63;5.75;;;2.90;60.80;;;;;;4955963;28;20107;-59
2023/02/22 12:26:15;;;;;;;8.52;5.82;;;2.90;61.00;;;;;;4943096;28;20038;-57
2023/02/22 12:28:50;;;;;;;7.38;5.70;;;2.90;60.70;;;;;;4957320;28;20027;-55
2023/02/22 12:31:50;;;;;;;9.32;5.72;;;2.90;60.80;;;;;;4957785;28;20039;-56
2023/02/22 12:34:20;;;;;;;7.38;5.40;;;2.90;60.80;;;;;;4938685;28;20859;-57
2023/02/22 12:37:13;;;;;;;7.45;5.65;;;2.90;60.90;;;;;;4936364;28;20038;-59
2023/02/22 12:39:55;;;;;;;8.18;5.90;;;3.00;61.10;;;;;;4942230;28;20045;-57
2023/02/22 12:42:29;;;;;;;;;;;3.00;61.30;;;;;;4934983;28;20027;-58
2023/02/22 12:45:06;;;;;;;8.20;5.72;;;3.00;60.30;;;;;;4929739;28;19922;-55
2023/02/22 12:47:41;;;;;;;7.10;5.43;;;3.00;61.00;;;;;;4936064;28;20123;-58
2023/02/22 12:50:18;;;;;;;8.23;6.47;;;3.10;60.90;;;;;;4934897;28;20039;-52
2023/02/22 12:53:18;;;;;;;6.93;5.60;;;3.10;60.70;;;;;;4942941;28;20039;-56
2023/02/22 12:56:16;;;;;;;7.65;5.82;;;3.10;60.60;;;;;;4935962;28;20039;-54
2023/02/22 12:59:02;;;;;;;6.95;5.30;;;3.10;60.50;;;;;;4937302;28;20039;-55
2023/02/22 13:01:41;;;;;;;6.65;5.15;;;3.10;60.80;;;;;;4933559;28;20062;-57
2023/02/22 13:04:08;;;;;;;7.25;5.47;;;3.10;61.00;;;;;;4938568;28;20048;-53
2023/02/22 13:06:34;;;;;;;7.78;5.43;;;3.20;60.90;;;;;;4941367;28;20134;-58
2023/02/22 13:09:48;;;;;;;7.68;5.70;;;3.20;60.80;;;;;;4942228;28;20058;-59
2023/02/22 13:12:19;;;;;;;7.50;5.60;;;3.20;60.60;;;;;;4932062;28;20178;-58
2023/02/22 13:15:18;;;;;;;8.07;5.95;;;3.20;60.70;;;;;;4938263;28;20050;-58
2023/02/22 13:18:13;;;;;;;7.57;5.88;;;3.20;60.60;;;;;;4940285;28;20038;-55
2023/02/22 13:21:02;;;;;;;7.30;5.45;;;3.20;60.60;;;;;;4935706;28;20024;-58
2023/02/22 13:24:03;;;;;;;8.07;6.18;;;3.20;60.70;;;;;;4939392;28;20050;-57
2023/02/22 13:26:43;;;;;;;8.00;6.20;;;3.20;60.70;;;;;;4938422;28;20027;-54
2023/02/22 13:29:15;;;;;;;6.70;5.38;;;3.10;60.70;;;;;;4943343;28;20762;-58
2023/02/22 13:32:02;;;;;;;7.00;5.60;;;3.10;60.80;;;;;;4935666;28;21168;-57
2023/02/22 13:34:59;;;;;;;8.13;5.72;;;3.00;60.90;;;;;;4940135;28;20389;-56