Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:23;;;;;;;5.68;2.33;;;;;;;;;;5466027;26;20246;-72
2024/04/15 00:02:48;;;;;;;15.32;2.80;;;;;;;;;;5442292;26;20245;-72
2024/04/15 00:05:14;;;;;;;10.48;3.35;;;;;;;;;;5475298;26;20233;-72
2024/04/15 00:07:40;;;;;;;6.05;2.58;;;;;;;;;;5469761;26;20594;-72
2024/04/15 00:10:07;;;;;;;7.45;1.90;;;;;;;;;;5474976;26;20349;-72
2024/04/15 00:12:33;;;;;;;6.63;1.90;;;;;;;;;;5461457;26;20283;-74
2024/04/15 00:14:58;;;;;;;8.90;2.38;;;;;;;;;;5480090;26;20245;-73
2024/04/15 00:17:24;;;;;;;5.93;1.45;;;;;;;;;;5442828;26;20294;-73
2024/04/15 00:19:53;;;;;;;7.10;2.10;;;;;;;;;;5471889;26;20283;-73
2024/04/15 00:22:18;;;;;;;5.93;1.63;;;;;;;;;;5475379;26;20594;-73
2024/04/15 00:24:44;;;;;;;5.30;1.63;;;;;;;;;;5459224;26;20233;-73
2024/04/15 00:27:09;;;;;;;7.00;1.55;;;;;;;;;;5473202;26;20300;-72
2024/04/15 00:29:34;;;;;;;9.10;1.60;;;;;;;;;;5497902;25;20225;-73
2024/04/15 00:32:00;;;;;;;7.10;2.03;;;;;;;;;;5486676;25;20599;-72
2024/04/15 00:34:25;;;;;;;6.57;1.98;;;;;;;;;;5434561;26;20813;-72
2024/04/15 00:36:51;;;;;;;8.23;1.80;;;;;;;;;;5479936;26;20836;-72
2024/04/15 00:39:16;;;;;;;5.78;1.65;;;;;;;;;;5447485;26;20591;-72
2024/04/15 00:41:42;;;;;;;6.20;1.35;;;;;;;;;;5473790;26;20245;-72
2024/04/15 00:44:08;;;;;;;7.18;1.80;;;;;;;;;;5461665;26;20226;-71
2024/04/15 00:46:34;;;;;;;9.00;2.03;;;;;;;;;;5476776;26;20253;-72
2024/04/15 00:49:00;;;;;;;9.65;2.40;;;;;;;;;;5467563;26;20607;-73
2024/04/15 00:51:26;;;;;;;7.68;2.08;;;;;;;;;;5484962;26;20305;-72
2024/04/15 00:53:54;;;;;;;5.35;2.00;;;;;;;;;;5455384;26;20257;-72
2024/04/15 00:56:21;;;;;;;5.13;1.95;;;;;;;;;;5471862;26;20757;-73
2024/04/15 00:58:47;;;;;;;6.95;1.92;;;;;;;;;;5458686;26;20280;-72
2024/04/15 01:01:14;;;;;;;7.07;2.00;;;;;;;;;;5446421;26;20685;-73
2024/04/15 01:03:39;;;;;;;6.32;1.85;;;;;;;;;;5446554;26;20280;-73
2024/04/15 01:06:06;;;;;;;6.90;2.00;;;;;;;;;;5473077;26;20240;-72
2024/04/15 01:08:32;;;;;;;8.20;2.10;;;;;;;;;;5466090;26;20246;-72
2024/04/15 01:10:58;;;;;;;6.95;1.48;;;;;;;;;;5475232;26;20236;-73
2024/04/15 01:13:23;;;;;;;4.78;1.45;;;;;;;;;;5458259;26;20572;-72
2024/04/15 01:15:58;;;;;;;7.13;1.55;;;;;;;;;;5448172;26;20326;-73
2024/04/15 01:18:24;;;;;;;3.80;1.65;;;;;;;;;;5474909;26;20236;-73
2024/04/15 01:20:56;;;;;;;4.05;1.92;;;;;;;;;;5467001;26;20310;-72
2024/04/15 01:23:29;;;;;;;5.93;1.92;;;;;;;;;;5476961;26;20604;-72
2024/04/15 01:25:55;;;;;;;9.35;2.67;;;;;;;;;;5458740;26;20756;-73
2024/04/15 01:28:20;;;;;;;9.00;3.25;;;;;;;;;;5480823;26;20236;-73
2024/04/15 01:30:46;;;;;;;6.55;3.38;;;;;;;;;;5456537;26;20240;-73
2024/04/15 01:33:12;;;;;;;5.85;3.00;;;;;;;;;;5478447;26;20276;-73
2024/04/15 01:35:37;;;;;;;9.02;3.17;;;;;;;;;;5473748;26;20592;-73
2024/04/15 01:38:03;;;;;;;6.22;2.78;;;;;;;;;;5471619;26;20608;-73
2024/04/15 01:40:29;;;;;;;8.70;2.80;;;;;;;;;;5455537;26;20633;-73
2024/04/15 01:42:54;;;;;;;5.93;2.88;;;;;;;;;;5481268;26;20233;-73
2024/04/15 01:45:21;;;;;;;7.00;2.65;;;;;;;;;;5461434;26;20253;-73
2024/04/15 01:47:47;;;;;;;8.15;2.33;;;;;;;;;;5458440;26;20256;-73
2024/04/15 01:50:16;;;;;;;5.75;2.65;;;;;;;;;;5479256;26;20661;-73
2024/04/15 01:52:43;;;;;;;8.30;3.53;;;;;;;;;;5451943;26;20691;-73
2024/04/15 01:55:08;;;;;;;12.15;2.92;;;;;;;;;;5468836;26;20747;-74
2024/04/15 01:57:34;;;;;;;7.07;2.40;;;;;;;;;;5466545;26;20284;-72
2024/04/15 01:59:59;;;;;;;4.60;2.22;;;;;;;;;;5470473;26;20276;-72
2024/04/15 02:02:24;;;;;;;5.95;2.53;;;;;;;;;;5435855;26;20265;-72
2024/04/15 02:04:50;;;;;;;8.05;3.13;;;;;;;;;;5455907;26;20230;-72
2024/04/15 02:07:15;;;;;;;8.18;3.95;;;;;;;;;;5463687;26;20353;-72
2024/04/15 02:09:41;;;;;;;7.65;3.03;;;;;;;;;;5476671;26;20331;-73
2024/04/15 02:12:07;;;;;;;11.40;4.00;;;;;;;;;;5442956;26;20541;-72
2024/04/15 02:14:32;;;;;;;7.88;3.00;;;;;;;;;;5464471;26;20342;-73
2024/04/15 02:16:58;;;;;;;11.10;3.92;;;;;;;;;;5457671;26;20286;-72
2024/04/15 02:19:23;;;;;;;8.65;3.28;;;;;;;;;;5484161;26;20307;-73
2024/04/15 02:21:49;;;;;;;6.70;3.33;;;;;;;;;;5485080;25;20407;-72
2024/04/15 02:24:14;;;;;;;12.77;4.45;;;;;;;;;;5461773;26;20682;-72
2024/04/15 02:26:40;;;;;;;10.00;4.40;;;;;;;;;;5444603;26;20234;-72
2024/04/15 02:29:05;;;;;;;11.20;4.63;;;;;;;;;;5461121;26;20720;-73
2024/04/15 02:31:31;;;;;;;8.05;3.83;;;;;;;;;;5479018;26;20693;-72
2024/04/15 02:33:56;;;;;;;10.85;4.47;;;;;;;;;;5485817;26;20236;-73
2024/04/15 02:36:22;;;;;;;14.00;5.00;;;;;;;;;;5446399;26;20325;-72
2024/04/15 02:38:49;;;;;;;9.07;4.82;;;;;;;;;;5483568;26;20287;-73
2024/04/15 02:41:15;;;;;;;14.38;5.38;;;;;;;;;;5474341;26;20234;-72
2024/04/15 02:43:41;;;;;;;11.93;5.18;;;;;;;;;;5478048;26;20977;-72
2024/04/15 02:46:06;;;;;;;12.75;4.72;;;;;;;;;;5469949;26;20276;-72
2024/04/15 02:48:32;;;;;;;7.38;3.97;;;;;;;;;;5434342;26;20286;-73
2024/04/15 02:50:59;;;;;;;8.02;3.42;;;;;;;;;;5501222;26;20240;-73
2024/04/15 02:53:24;;;;;;;7.00;3.67;;;;;;;;;;5483390;26;20802;-73
2024/04/15 02:55:51;;;;;;;7.22;4.53;;;;;;;;;;5449456;26;20238;-72
2024/04/15 02:58:17;;;;;;;12.43;4.93;;;;;;;;;;5461301;26;20389;-73
2024/04/15 03:00:42;;;;;;;9.82;4.82;;;;;;;;;;5481599;26;20375;-73
2024/04/15 03:03:08;;;;;;;10.50;4.13;;;;;;;;;;5465686;26;20652;-72
2024/04/15 03:05:40;;;;;;;10.50;5.25;;;;;;;;;;5489207;26;20241;-72
2024/04/15 03:08:05;;;;;;;11.07;4.65;;;;;;;;;;5443048;26;20288;-73
2024/04/15 03:10:31;;;;;;;12.23;3.83;;;;;;;;;;5470446;26;20236;-71
2024/04/15 03:12:56;;;;;;;10.48;3.42;;;;;;;;;;5489918;26;20238;-72
2024/04/15 03:15:21;;;;;;;10.38;3.22;;;;;;;;;;5456972;26;20279;-71
2024/04/15 03:17:48;;;;;;;9.00;3.38;;;;;;;;;;5463425;26;20257;-73
2024/04/15 03:20:14;;;;;;;11.70;3.17;;;;;;;;;;5453300;26;20383;-72
2024/04/15 03:22:39;;;;;;;5.60;3.17;;;;;;;;;;5487200;26;20339;-71
2024/04/15 03:25:05;;;;;;;10.23;3.50;;;;;;;;;;5493956;26;20633;-73
2024/04/15 03:27:30;;;;;;;9.07;3.45;;;;;;;;;;5465593;26;20666;-71
2024/04/15 03:29:56;;;;;;;14.02;3.42;;;;;;;;;;5466886;26;20246;-72
2024/04/15 03:32:21;;;;;;;11.25;3.60;;;;;;;;;;5466204;26;20288;-71
2024/04/15 03:34:47;;;;;;;9.57;4.47;;;;;;;;;;5462627;26;20237;-73
2024/04/15 03:37:12;;;;;;;8.32;3.50;;;;;;;;;;5468135;26;20480;-72
2024/04/15 03:39:37;;;;;;;10.52;3.88;;;;;;;;;;5445591;26;20237;-72
2024/04/15 03:42:03;;;;;;;13.57;3.75;;;;;;;;;;5462445;26;20282;-72
2024/04/15 03:44:29;;;;;;;13.95;3.97;;;;;;;;;;5461761;26;20842;-72
2024/04/15 03:46:55;;;;;;;8.43;4.03;;;;;;;;;;5462120;26;20706;-71
2024/04/15 03:49:20;;;;;;;15.40;4.40;;;;;;;;;;5447301;26;20714;-71
2024/04/15 03:51:46;;;;;;;12.70;4.25;;;;;;;;;;5467853;26;20276;-72
2024/04/15 03:54:11;;;;;;;13.55;4.28;;;;;;;;;;5477276;26;20348;-71
2024/04/15 03:56:36;;;;;;;10.57;4.25;;;;;;;;;;5463616;26;20284;-71
2024/04/15 03:59:02;;;;;;;8.45;4.15;;;;;;;;;;5481150;26;20285;-71
2024/04/15 04:01:28;;;;;;;15.60;6.38;;;;;;;;;;5450461;26;20340;-72
2024/04/15 04:03:54;;;;;;;11.68;4.55;;;;;;;;;;5465853;26;20229;-71
2024/04/15 04:06:20;;;;;;;12.90;4.50;;;;;;;;;;5485882;26;20264;-70
2024/04/15 04:08:45;;;;;;;15.35;4.45;;;;;;;;;;5468198;25;20275;-71
2024/04/15 04:11:10;;;;;;;10.75;5.05;;;;;;;;;;5479179;26;20831;-71
2024/04/15 04:13:36;;;;;;;13.60;5.68;;;;;;;;;;5474850;26;20288;-71
2024/04/15 04:16:03;;;;;;;15.18;4.88;;;;;;;;;;5446997;26;20574;-72
2024/04/15 04:18:31;;;;;;;13.50;4.95;;;;;;;;;;5484700;26;20604;-71
2024/04/15 04:20:57;;;;;;;15.38;4.90;;;;;;;;;;5481827;25;20248;-71
2024/04/15 04:23:22;;;;;;;12.93;4.90;;;;;;;;;;5496872;25;20341;-71
2024/04/15 04:25:48;;;;;;;9.07;5.07;;;;;;;;;;5451470;26;20234;-71
2024/04/15 04:28:14;;;;;;;13.13;4.80;;;;;;;;;;5477648;26;20283;-72
2024/04/15 04:30:39;;;;;;;13.70;5.25;;;;;;;;;;5451061;26;20345;-71
2024/04/15 04:33:05;;;;;;;15.90;5.38;;;;;;;;;;5477402;26;20232;-71
2024/04/15 04:35:40;;;;;;;15.23;5.43;;;;;;;;;;5464785;26;20253;-70
2024/04/15 04:38:06;;;;;;;15.23;5.45;;;;;;;;;;5481590;26;20232;-71
2024/04/15 04:40:31;;;;;;;12.13;5.47;;;;;;;;;;5468184;26;20279;-72
2024/04/15 04:42:57;;;;;;;14.45;5.68;;;;;;;;;;5498570;25;20236;-71
2024/04/15 04:45:25;;;;;;;14.40;5.72;;;;;;;;;;5460018;26;20274;-71
2024/04/15 04:47:51;;;;;;;12.10;5.72;;;;;;;;;;5466645;26;20276;-70
2024/04/15 04:50:16;;;;;;;10.85;5.50;;;;;;;;;;5474761;26;20231;-72
2024/04/15 04:52:42;;;;;;;13.00;5.63;;;;;;;;;;5472187;26;20241;-70
2024/04/15 04:55:07;;;;;;;16.13;5.40;;;;;;;;;;5474646;26;20394;-71
2024/04/15 04:57:33;;;;;;;12.48;6.10;;;;;;;;;;5454328;26;20244;-70
2024/04/15 04:59:59;;;;;;;11.00;5.93;;;;;;;;;;5474974;26;20276;-70
2024/04/15 05:02:25;;;;;;;8.35;4.93;;;;;;;;;;5477292;26;20324;-70
2024/04/15 05:04:51;;;;;;;12.45;5.50;;;;;;;;;;5505216;26;20268;-69
2024/04/15 05:07:17;;;;;;;17.40;6.18;;;;;;;;;;5468295;26;20276;-70
2024/04/15 05:09:42;;;;;;;17.83;6.38;;;;;;;;;;5473331;26;20712;-71
2024/04/15 05:12:08;;;;;;;18.50;6.72;;;;;;;;;;5459505;26;20275;-70
2024/04/15 05:14:34;;;;;;;14.43;5.78;;;;;;;;;;5469946;26;20589;-71
2024/04/15 05:17:00;;;;;;;18.77;7.03;;;;;;;;;;5468579;26;20230;-70
2024/04/15 05:19:25;;;;;;;11.02;6.65;;;;;;;;;;5486921;26;20647;-70
2024/04/15 05:21:51;;;;;;;14.18;6.53;;;;;;;;;;5482834;26;20672;-69
2024/04/15 05:24:16;;;;;;;16.55;7.32;;;;;;;;;;5483178;26;20345;-72
2024/04/15 05:26:42;;;;;;;20.42;7.75;;;;;;;;;;5467846;26;20381;-70
2024/04/15 05:29:07;;;;;;;16.90;7.60;;;;;;;;;;5476061;26;20233;-70
2024/04/15 05:31:32;;;;;;;17.13;7.32;;;;;;;;;;5498023;26;20232;-70
2024/04/15 05:33:58;;;;;;;19.77;7.22;;;;;;;;;;5458606;26;20236;-71
2024/04/15 05:36:23;;;;;;;20.45;7.75;;;;;;;;;;5470915;26;20229;-71
2024/04/15 05:38:49;;;;;;;19.48;7.55;;;;;;;;;;5475767;26;20319;-71
2024/04/15 05:41:14;;;;;;;20.20;8.13;;;;;;;;;;5467353;26;20230;-71
2024/04/15 05:43:40;;;;;;;18.70;8.60;;;;;;;;;;5468837;26;20293;-70
2024/04/15 05:46:05;;;;;;;16.60;9.00;;;;;;;;;;5472135;26;20234;-71
2024/04/15 05:48:31;;;;;;;18.85;8.52;;;;;;;;;;5470571;26;20321;-71
2024/04/15 05:50:57;;;;;;;19.60;8.77;;;;;;;;;;5454141;26;20276;-70
2024/04/15 05:53:22;;;;;;;19.27;9.45;;;;;;;;;;5461391;26;20230;-71
2024/04/15 05:55:48;;;;;;;18.80;8.98;;;;;;;;;;5449211;26;20334;-70
2024/04/15 05:58:13;;;;;;;21.13;7.78;;;;;;;;;;5454875;26;20344;-70
2024/04/15 06:00:39;;;;;;;21.05;8.60;;;;;;;;;;5459558;26;20267;-70
2024/04/15 06:03:04;;;;;;;16.15;7.90;;;;;;;;;;5478157;26;20268;-71
2024/04/15 06:05:30;;;;;;;19.23;8.10;;;;;;;;;;5481444;26;20235;-71
2024/04/15 06:07:55;;;;;;;18.27;8.02;;;;;;;;;;5467951;26;20229;-70
2024/04/15 06:10:22;;;;;;;21.65;8.80;;;;;;;;;;5448258;26;20453;-72
2024/04/15 06:12:47;;;;;;;23.33;8.68;;;;;;;;;;5454841;26;20708;-71
2024/04/15 06:15:13;;;;;;;16.45;8.48;;;;;;;;;;5475027;26;20272;-70
2024/04/15 06:17:39;;;;;;;20.38;8.13;;;;;;;;;;5461978;26;20245;-70
2024/04/15 06:20:05;;;;;;;26.90;8.63;;;;;;;;;;5454042;26;20240;-70
2024/04/15 06:22:30;;;;;;;16.35;8.20;;;;;;;;;;5470574;26;20674;-71
2024/04/15 06:24:56;;;;;;;14.52;7.93;;;;;;;;;;5496741;26;20262;-71
2024/04/15 06:27:21;;;;;;;17.40;7.60;;;;;;;;;;5498605;25;20341;-72
2024/04/15 06:29:48;;;;;;;15.80;7.47;;;;;;;;;;5500893;25;20296;-70
2024/04/15 06:32:14;;;;;;;19.63;7.85;;;;;;;;;;5488642;25;21044;-71
2024/04/15 06:34:39;;;;;;;22.63;7.60;;;;;;;;;;5485167;26;20244;-71
2024/04/15 06:37:05;;;;;;;18.33;7.20;;;;;;;;;;5478097;26;20263;-70
2024/04/15 06:39:30;;;;;;;21.30;7.25;;;;;;;;;;5480097;26;20241;-70
2024/04/15 06:41:55;;;;;;;15.13;7.20;;;;;;;;;;5454011;26;20241;-71
2024/04/15 06:44:21;;;;;;;17.58;7.07;;;;;;;;;;5483661;25;20368;-72
2024/04/15 06:46:46;;;;;;;16.00;6.97;;;;;;;;;;5443652;26;20554;-70
2024/04/15 06:49:12;;;;;;;18.63;7.32;;;;;;;;;;5473684;26;20241;-70
2024/04/15 06:51:40;;;;;;;18.02;7.00;;;;;;;;;;5479687;26;20614;-71
2024/04/15 06:54:07;;;;;;;14.00;6.45;;;;;;;;;;5467585;26;20345;-69
2024/04/15 06:56:32;;;;;;;19.52;6.80;;;;;;;;;;5468324;26;20237;-69
2024/04/15 06:58:58;;;;;;;18.50;7.00;;;;;;;;;;5458864;26;20296;-71
2024/04/15 07:01:25;;;;;;;14.93;6.45;;;;;;;;;;5444145;26;20737;-70
2024/04/15 07:03:50;;;;;;;19.27;6.70;;;;;;;;;;5456821;26;20237;-73
2024/04/15 07:06:15;;;;;;;16.30;6.78;;;;;;;;;;5449400;26;20250;-71
2024/04/15 07:08:43;;;;;;;16.23;6.70;;;;;;;;;;5472029;26;20379;-70
2024/04/15 07:11:09;;;;;;;15.20;6.47;;;;;;;;;;5476424;26;20287;-71
2024/04/15 07:13:34;;;;;;;14.00;6.07;;;;;;;;;;5479936;26;20810;-71
2024/04/15 07:15:59;;;;;;;17.80;6.47;;;;;;;;;;5443891;26;20279;-71
2024/04/15 07:18:25;;;;;;;16.02;6.38;;;;;;;;;;5476869;26;20382;-72
2024/04/15 07:20:51;;;;;;;19.48;6.47;;;;;;;;;;5458729;26;20279;-70
2024/04/15 07:23:16;;;;;;;17.10;5.82;;;;;;;;;;5452399;26;21060;-71
2024/04/15 07:25:41;;;;;;;16.92;5.95;;;;;;;;;;5462500;26;20244;-71
2024/04/15 07:28:07;;;;;;;16.58;5.22;;;;;;;;;;5461096;26;20588;-71
2024/04/15 07:30:32;;;;;;;12.63;5.03;;;;;;;;;;5468950;26;20283;-72
2024/04/15 07:32:58;;;;;;;13.65;5.30;;;;;;;;;;5486241;26;20288;-71
2024/04/15 07:35:23;;;;;;;13.35;5.63;;;;;;;;;;5482874;26;20655;-70
2024/04/15 07:37:49;;;;;;;16.30;5.15;;;;;;;;;;5468065;26;20238;-70
2024/04/15 07:40:14;;;;;;;14.65;4.78;;;;;;;;;;5466411;26;20233;-71
2024/04/15 07:42:40;;;;;;;12.48;4.95;;;;;;;;;;5467632;26;20248;-72
2024/04/15 07:45:06;;;;;;;12.32;4.90;;;;;;;;;;5474704;26;20229;-71
2024/04/15 07:47:32;;;;;;;16.58;5.18;;;;;;;;;;5448085;26;20712;-70
2024/04/15 07:49:57;;;;;;;15.85;5.32;;;;;;;;;;5453051;26;20226;-70
2024/04/15 07:52:23;;;;;;;13.43;5.03;;;;;;;;;;5460766;26;20280;-71
2024/04/15 07:54:48;;;;;;;14.50;4.47;;;;;;;;;;5472165;26;20284;-71
2024/04/15 07:57:14;;;;;;;14.65;4.30;;;;;;;;;;5449476;26;20362;-71
2024/04/15 07:59:39;;;;;;;13.52;4.03;;;;;;;;;;5465743;26;20273;-71
2024/04/15 08:02:05;;;;;;;10.25;3.67;;;;;;;;;;5473072;26;20336;-70
2024/04/15 08:04:30;;;;;;;10.32;3.55;;;;;;;;;;5466644;26;20798;-72
2024/04/15 08:06:55;;;;;;;14.52;4.80;;;;;;;;;;5499594;26;20233;-71
2024/04/15 08:09:21;;;;;;;17.27;3.80;;;;;;;;;;5469004;26;20304;-69
2024/04/15 08:11:46;;;;;;;13.25;4.28;;;;;;;;;;5482194;26;20252;-70
2024/04/15 08:14:12;;;;;;;11.10;4.25;;;;;;;;;;5465636;26;20311;-70
2024/04/15 08:16:37;;;;;;;11.10;3.83;;;;;;;;;;5462729;26;20248;-70
2024/04/15 08:19:03;;;;;;;14.73;4.25;;;;;;;;;;5456486;26;20253;-71
2024/04/15 08:21:28;;;;;;;12.07;3.47;;;;;;;;;;5443968;26;20272;-73
2024/04/15 08:23:54;;;;;;;11.00;3.42;;;;;;;;;;5471938;26;20241;-74
2024/04/15 08:26:19;;;;;;;8.93;3.13;;;;;;;;;;5431515;26;20331;-71
2024/04/15 08:28:45;;;;;;;11.27;3.50;;;;;;;;;;5470347;26;20244;-70
2024/04/15 08:31:10;;;;;;;13.82;2.97;;;;;;;;;;5458764;26;20238;-70
2024/04/15 08:33:36;;;;;;;10.60;2.97;;;;;;;;;;5471821;26;20236;-70
2024/04/15 08:36:02;;;;;;;13.50;3.13;;;;;;;;;;5469280;26;20296;-69
2024/04/15 08:38:27;;;;;;;11.05;2.75;;;;;;;;;;5456677;26;20275;-70
2024/04/15 08:40:57;;;;;;;13.65;3.00;;;;;;;;;;5472104;26;20230;-70
2024/04/15 08:43:27;;;;;;;7.95;2.90;;;;;;;;;;5458115;26;20249;-70
2024/04/15 08:45:56;;;;;;;15.82;3.30;;;;;;;;;;5480014;26;20360;-72
2024/04/15 08:48:23;;;;;;;13.27;3.08;;;;;;;;;;5481135;26;20236;-72
2024/04/15 08:50:49;;;;;;;10.30;3.05;;;;;;;;;;5466587;26;20423;-72
2024/04/15 08:53:15;;;;;;;13.02;2.67;;;;;;;;;;5480559;26;20240;-71
2024/04/15 08:55:41;;;;;;;10.68;2.72;;;;;;;;;;5459414;26;20304;-69
2024/04/15 08:58:06;;;;;;;10.25;2.58;;;;;;;;;;5457249;26;20405;-67
2024/04/15 09:00:33;;;;;;;7.95;2.10;;;;;;;;;;5478343;26;20547;-73
2024/04/15 09:02:59;;;;;;;13.20;2.80;;;;;;;;;;5467645;26;20236;-70
2024/04/15 09:05:25;;;;;;;9.77;2.47;;;;;;;;;;5480826;26;20267;-72
2024/04/15 09:07:51;;;;;;;10.32;2.20;;;;;;;;;;5445572;26;20257;-72
2024/04/15 09:10:16;;;;;;;8.60;2.63;;;;;;;;;;5457424;26;20975;-72
2024/04/15 09:12:43;;;;;;;7.55;2.00;;;;;;;;;;5482316;26;20237;-70
2024/04/15 09:15:13;;;;;;;10.20;2.08;;;;;;;;;;5468311;26;20733;-74
2024/04/15 09:17:38;;;;;;;4.40;1.90;;;;;;;;;;5432554;26;20249;-71
2024/04/15 09:20:05;;;;;;;7.70;2.40;;;;;;;;;;5483529;26;20631;-70
2024/04/15 09:22:31;;;;;;;9.43;2.05;;;;;;;;;;5490340;25;20236;-70
2024/04/15 09:24:57;;;;;;;9.25;2.05;;;;;;;;;;5475227;26;20292;-71
2024/04/15 09:27:25;;;;;;;7.65;1.85;;;;;;;;;;5490922;26;20236;-70
2024/04/15 09:29:54;;;;;;;8.82;2.17;;;;;;;;;;5485659;26;20342;-69
2024/04/15 09:32:20;;;;;;;9.60;2.05;;;;;;;;;;5470398;26;20328;-70
2024/04/15 09:34:46;;;;;;;9.00;2.00;;;;;;;;;;5474862;26;20249;-70
2024/04/15 09:37:12;;;;;;;7.43;2.00;;;;;;;;;;5463474;26;20242;-72
2024/04/15 09:39:37;;;;;;;7.55;2.33;;;;;;;;;;5465114;26;20785;-71
2024/04/15 09:42:03;;;;;;;6.20;1.50;;;;;;;;;;5488614;26;20271;-69
2024/04/15 09:44:39;;;;;;;6.85;2.60;;;;;;;;;;5482416;26;20346;-70
2024/04/15 09:47:06;;;;;;;6.20;1.40;;;;;;;;;;5467219;26;20233;-71
2024/04/15 09:49:32;;;;;;;7.43;1.75;;;;;;;;;;5448402;26;20283;-70
2024/04/15 09:52:05;;;;;;;8.57;1.80;;;;;;;;;;5460803;26;20237;-69
2024/04/15 09:54:33;;;;;;;7.95;1.70;;;;;;;;;;5474467;25;20272;-69
2024/04/15 09:57:29;;;;;;;8.25;2.03;;;;;;;;;;5480864;26;20452;-69
2024/04/15 09:59:57;;;;;;;10.05;1.95;;;;;;;;;;5441204;26;20230;-69
2024/04/15 10:02:26;;;;;;;5.25;1.90;;;;;;;;;;5453848;26;20340;-70
2024/04/15 10:04:56;;;;;;;7.05;1.85;;;;;;;;;;5450876;26;20245;-71
2024/04/15 10:07:24;;;;;;;10.00;2.28;;;;;;;;;;5437312;26;20264;-69
2024/04/15 10:09:50;;;;;;;6.35;1.90;;;;;;;;;;5461702;26;20242;-71
2024/04/15 10:12:17;;;;;;;9.82;2.08;;;;;;;;;;5484101;26;20344;-72
2024/04/15 10:14:43;;;;;;;6.10;1.90;;;;;;;;;;5452443;26;20739;-70
2024/04/15 10:17:09;;;;;;;5.72;1.85;;;;;;;;;;5474215;26;20280;-73
2024/04/15 10:19:34;;;;;;;4.97;2.10;;;;;;;;;;5478039;26;20397;-71
2024/04/15 10:22:01;;;;;;;7.85;2.35;;;;;;;;;;5461307;26;20355;-71
2024/04/15 10:24:27;;;;;;;5.30;1.80;;;;;;;;;;5457555;26;20662;-69
2024/04/15 10:26:53;;;;;;;3.50;1.95;;;;;;;;;;5467638;26;20245;-72
2024/04/15 10:29:21;;;;;;;5.13;1.75;;;;;;;;;;5438673;26;20396;-71
2024/04/15 10:31:55;;;;;;;6.88;1.67;;;;;;;;;;5436752;26;20238;-72
2024/04/15 10:34:25;;;;;;;8.98;1.50;;;;;;;;;;5467429;26;20353;-70
2024/04/15 10:36:52;;;;;;;5.80;1.70;;;;;;;;;;5446887;26;20714;-70
2024/04/15 10:39:18;;;;;;;3.67;1.33;;;;;;;;;;5463271;26;20451;-68
2024/04/15 10:41:45;;;;;;;5.60;1.85;;;;;;;;;;5463238;26;20252;-71
2024/04/15 10:44:11;;;;;;;6.30;1.65;;;;;;;;;;5456086;26;20440;-70
2024/04/15 10:46:41;;;;;;;3.75;1.55;;;;;;;;;;5447809;26;20444;-71
2024/04/15 10:49:07;;;;;;;6.03;1.80;;;;;;;;;;5471091;26;20279;-72
2024/04/15 10:51:33;;;;;;;6.70;1.65;;;;;;;;;;5448101;26;20241;-71
2024/04/15 10:53:58;;;;;;;6.45;1.35;;;;;;;;;;5464817;26;20253;-71
2024/04/15 10:56:24;;;;;;;9.20;1.52;;;;;;;;;;5464091;26;20284;-72
2024/04/15 10:58:50;;;;;;;6.35;1.33;;;;;;;;;;5455404;26;20303;-74
2024/04/15 11:01:15;;;;;;;10.30;1.52;;;;;;;;;;5472285;26;20889;-70
2024/04/15 11:03:42;;;;;;;5.78;1.88;;;;;;;;;;5469269;26;20675;-73
2024/04/15 11:06:09;;;;;;;5.68;1.52;;;;;;;;;;5467033;26;20291;-71
2024/04/15 11:08:35;;;;;;;7.32;1.90;;;;;;;;;;5442124;26;20246;-70
2024/04/15 11:11:01;;;;;;;4.85;1.60;;;;;;;;;;5472101;26;20248;-71
2024/04/15 11:13:27;;;;;;;4.18;1.73;;;;;;;;;;5440889;26;20241;-73
2024/04/15 11:15:54;;;;;;;10.00;1.80;;;;;;;;;;5464826;26;20240;-69
2024/04/15 11:18:20;;;;;;;8.13;1.88;;;;;;;;;;5450658;26;20543;-68
2024/04/15 11:20:46;;;;;;;5.05;1.23;;;;;;;;;;5483133;26;20237;-73
2024/04/15 11:23:13;;;;;;;6.63;1.75;;;;;;;;;;5458773;26;20246;-68
2024/04/15 11:25:42;;;;;;;5.93;1.42;;;;;;;;;;5461918;26;20342;-69
2024/04/15 11:28:08;;;;;;;4.80;1.38;;;;;;;;;;5475072;26;20629;-70
2024/04/15 11:30:35;;;;;;;6.10;1.23;;;;;;;;;;5473595;26;20238;-69
2024/04/15 11:33:01;;;;;;;6.10;1.45;;;;;;;;;;5460248;26;20291;-71
2024/04/15 11:35:28;;;;;;;10.43;1.70;;;;;;;;;;5481194;26;20233;-71
2024/04/15 11:38:02;;;;;;;4.40;1.35;;;;;;;;;;5445375;26;20289;-72
2024/04/15 11:40:28;;;;;;;8.40;1.65;;;;;;;;;;5478961;26;20816;-69
2024/04/15 11:42:56;;;;;;;7.00;1.48;;;;;;;;;;5500359;26;20244;-72
2024/04/15 11:45:22;;;;;;;10.13;2.00;;;;;;;;;;5483987;26;20337;-71
2024/04/15 11:47:54;;;;;;;6.10;2.10;;;;;;;;;;5467895;26;20255;-70
2024/04/15 11:50:20;;;;;;;6.35;1.90;;;;;;;;;;5485667;26;20574;-73
2024/04/15 11:52:46;;;;;;;7.18;1.83;;;;;;;;;;5482535;26;20254;-70
2024/04/15 11:55:20;;;;;;;7.38;1.70;;;;;;;;;;5454692;26;20233;-70
2024/04/15 11:57:45;;;;;;;10.23;2.10;;;;;;;;;;5462400;26;20303;-71
2024/04/15 12:00:11;;;;;;;6.13;2.15;;;;;;;;;;5450247;26;20709;-70
2024/04/15 12:02:38;;;;;;;9.38;2.05;;;;;;;;;;5467766;26;20296;-71
2024/04/15 12:05:05;;;;;;;7.80;1.95;;;;;;;;;;5463005;26;20232;-71
2024/04/15 12:07:32;;;;;;;5.32;1.80;;;;;;;;;;5469292;26;20242;-73
2024/04/15 12:09:58;;;;;;;8.60;2.25;;;;;;;;;;5446910;26;20305;-71
2024/04/15 12:12:23;;;;;;;7.90;2.28;;;;;;;;;;5455949;26;20584;-70
2024/04/15 12:14:49;;;;;;;8.15;2.28;;;;;;;;;;5473005;26;20565;-72
2024/04/15 12:17:14;;;;;;;9.20;2.42;;;;;;;;;;5483228;25;20252;-72
2024/04/15 12:19:40;;;;;;;9.88;2.33;;;;;;;;;;5453164;26;20238;-73
2024/04/15 12:22:05;;;;;;;10.07;2.10;;;;;;;;;;5443088;26;20260;-74
2024/04/15 12:24:31;;;;;;;8.35;2.80;;;;;;;;;;5456142;26;20238;-77
2024/04/15 12:26:56;;;;;;;7.20;2.33;;;;;;;;;;5453140;26;20258;-74
2024/04/15 12:29:22;;;;;;;10.32;3.17;;;;;;;;;;5462268;26;20244;-75
2024/04/15 12:31:50;;;;;;;7.90;2.60;;;;;;;;;;5451231;26;20785;-75
2024/04/15 12:34:16;;;;;;;6.25;2.08;;;;;;;;;;5465221;26;20242;-77
2024/04/15 12:36:42;;;;;;;4.97;2.33;;;;;;;;;;5462396;26;20234;-74
2024/04/15 12:39:07;;;;;;;5.72;2.35;;;;;;;;;;5451826;26;20324;-74
2024/04/15 12:41:33;;;;;;;7.20;2.90;;;;;;;;;;5464277;26;20556;-72
2024/04/15 12:43:58;;;;;;;8.80;2.40;;;;;;;;;;5466859;26;20297;-73
2024/04/15 12:46:24;;;;;;;8.20;2.90;;;;;;;;;;5473620;26;20312;-74
2024/04/15 12:48:50;;;;;;;6.78;2.63;;;;;;;;;;5457962;26;20688;-77
2024/04/15 12:51:17;;;;;;;8.52;3.00;;;;;;;;;;5458641;26;20292;-74
2024/04/15 12:53:44;;;;;;;6.30;2.50;;;;;;;;;;5461494;26;20241;-74
2024/04/15 12:56:09;;;;;;;6.63;2.45;;;;;;;;;;5478415;26;20232;-72
2024/04/15 12:58:35;;;;;;;7.43;2.60;;;;;;;;;;5466136;26;20866;-73
2024/04/15 13:01:01;;;;;;;5.60;2.45;;;;;;;;;;5424491;26;20246;-73
2024/04/15 13:03:26;;;;;;;5.38;2.13;;;;;;;;;;5421329;25;20254;-73
2024/04/15 13:05:52;;;;;;;5.70;2.10;;;;;;;;;;5470441;26;20244;-71
2024/04/15 13:08:18;;;;;;;8.93;2.05;;;;;;;;;;5469741;26;20887;-74
2024/04/15 13:10:43;;;;;;;7.38;1.85;;;;;;;;;;5473901;26;20250;-72
2024/04/15 13:13:09;;;;;;;7.05;1.70;;;;;;;;;;5486161;26;20227;-72
2024/04/15 13:15:34;;;;;;;6.63;2.05;;;;;;;;;;5428186;26;20305;-73
2024/04/15 13:18:02;;;;;;;9.95;1.80;;;;;;;;;;5494992;25;20315;-72
2024/04/15 13:20:27;;;;;;;5.55;1.92;;;;;;;;;;5457824;26;20265;-73
2024/04/15 13:22:54;;;;;;;8.18;1.58;;;;;;;;;;5461064;26;21037;-72
2024/04/15 13:25:21;;;;;;;6.20;1.70;;;;;;;;;;5473618;26;20249;-73
2024/04/15 13:27:49;;;;;;;4.55;1.50;;;;;;;;;;5477887;26;20253;-75
2024/04/15 13:30:15;;;;;;;4.82;2.10;;;;;;;;;;5471934;26;20237;-72
2024/04/15 13:32:40;;;;;;;5.75;2.22;;;;;;;;;;5461660;26;20463;-71
2024/04/15 13:35:06;;;;;;;4.78;1.83;;;;;;;;;;5472323;26;20681;-74
2024/04/15 13:37:31;;;;;;;5.72;2.25;;;;;;;;;;5472011;26;20272;-72
2024/04/15 13:39:57;;;;;;;5.22;1.70;;;;;;;;;;5451168;26;20245;-73
2024/04/15 13:42:22;;;;;;;5.68;1.90;;;;;;;;;;5460939;26;20256;-74
2024/04/15 13:44:48;;;;;;;9.45;2.35;;;;;;;;;;4704701;26;10000653;-71
2024/04/15 13:47:13;;;;;;;4.85;1.98;;;;;;;;;;5455194;26;20665;-72
2024/04/15 13:49:39;;;;;;;8.13;3.10;;;;;;;;;;5455926;26;20336;-70
2024/04/15 13:52:04;;;;;;;5.85;1.98;;;;;;;;;;5460935;26;20255;-70
2024/04/15 13:54:34;;;;;;;3.83;1.88;;;;;;;;;;5461851;26;20569;-73
2024/04/15 13:56:59;;;;;;;7.82;2.58;;;;;;;;;;5461896;26;20276;-70
2024/04/15 13:59:25;;;;;;;7.93;2.25;;;;;;;;;;5457247;26;20242;-76
2024/04/15 14:01:51;;;;;;;6.35;2.05;;;;;;;;;;5436478;26;20240;-73
2024/04/15 14:04:17;;;;;;;9.77;2.50;;;;;;;;;;5427644;26;20324;-75
2024/04/15 14:06:43;;;;;;;9.98;2.75;;;;;;;;;;5438192;26;20271;-74
2024/04/15 14:09:14;;;;;;;9.50;2.58;;;;;;;;;;5457094;26;20283;-75
2024/04/15 14:11:40;;;;;;;7.80;1.35;;;;;;;;;;5459630;26;20266;-75
2024/04/15 14:14:05;;;;;;;4.65;1.13;;;;;;;;;;5448039;26;20287;-76
2024/04/15 14:16:31;;;;;;;3.53;0.88;;;;;;;;;;5487521;26;20254;-76
2024/04/15 14:18:56;;;;;;;2.17;0.50;;;;;;;;;;5464400;26;20332;-77
2024/04/15 14:21:22;;;;;;;1.55;0.73;;;;;;;;;;5453660;26;20238;-76
2024/04/15 14:23:49;;;;;;;2.13;0.50;;;;;;;;;;5460509;26;20312;-77
2024/04/15 14:26:14;;;;;;;1.45;0.40;;;;;;;;;;5433820;26;20588;-78
2024/04/15 14:28:40;;;;;;;0.90;0.50;;;;;;;;;;5471557;26;20237;-77