Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:05;;;;;;;11.17;1.93;;;5.50;99.90;;;;;;5076389;28;20177;-87
2022/02/18 00:03:32;;;;;;;11.70;1.80;;;5.50;99.90;;;;;;5076272;28;20562;-87
2022/02/18 00:05:58;;;;;;;12.87;2.07;;;5.50;99.90;;;;;;5077269;28;20181;-87
2022/02/18 00:08:24;;;;;;;6.83;1.50;;;5.50;99.90;;;;;;5069045;28;20387;-85
2022/02/18 00:10:50;;;;;;;12.03;1.73;;;5.50;99.90;;;;;;5039616;28;20473;-87
2022/02/18 00:13:17;;;;;;;7.63;1.93;;;5.50;99.90;;;;;;5039938;28;20296;-87
2022/02/18 00:15:42;;;;;;;7.30;2.20;;;5.50;99.90;;;;;;5039579;28;20177;-86
2022/02/18 00:18:09;;;;;;;5.27;1.33;;;5.50;99.90;;;;;;5039461;28;20220;-86
2022/02/18 00:20:36;;;;;;;7.37;1.60;;;5.50;99.90;;;;;;5039261;28;20532;-87
2022/02/18 00:23:03;;;;;;;9.83;1.63;;;5.50;99.90;;;;;;5039500;28;20551;-86
2022/02/18 00:25:29;;;;;;;10.30;2.07;;;5.50;99.90;;;;;;5039167;28;20178;-87
2022/02/18 00:27:55;;;;;;;7.07;1.50;;;5.50;99.90;;;;;;5056873;28;20682;-87
2022/02/18 00:30:21;;;;;;;5.03;1.67;;;5.50;99.90;;;;;;5066704;28;20169;-87
2022/02/18 00:32:47;;;;;;;8.27;1.50;;;5.60;99.90;;;;;;5077036;28;20184;-85
2022/02/18 00:35:19;;;;;;;5.90;1.33;;;5.80;99.90;;;;;;5082275;28;20305;-87
2022/02/18 00:37:49;;;;;;;5.67;1.40;;;5.80;99.90;;;;;;5096874;28;20223;-86
2022/02/18 00:40:15;;;;;;;8.30;1.37;;;5.60;99.90;;;;;;5056527;28;20166;-86
2022/02/18 00:42:41;;;;;;;4.67;1.10;;;5.40;99.90;;;;;;5056702;28;20272;-84
2022/02/18 00:45:08;;;;;;;10.90;1.80;;;5.40;99.90;;;;;;5038724;28;20612;-86
2022/02/18 00:47:34;;;;;;;10.10;1.83;;;5.30;99.90;;;;;;5038841;28;20178;-86
2022/02/18 00:50:00;;;;;;;6.40;1.47;;;5.20;99.90;;;;;;5056570;28;20170;-86
2022/02/18 00:52:25;;;;;;;4.77;1.00;;;5.20;99.90;;;;;;5055954;28;20177;-86
2022/02/18 00:54:51;;;;;;;7.37;1.40;;;5.20;99.90;;;;;;5038389;28;20185;-86
2022/02/18 00:57:17;;;;;;;7.33;1.67;;;5.10;99.90;;;;;;5038162;28;20275;-85
2022/02/18 00:59:43;;;;;;;8.47;1.87;;;5.10;99.90;;;;;;5056255;28;20170;-86
2022/02/18 01:02:09;;;;;;;4.53;1.40;;;5.10;99.90;;;;;;5038537;28;20504;-86
2022/02/18 01:04:35;;;;;;;11.87;1.70;;;5.10;99.90;;;;;;5056304;28;20174;-86
2022/02/18 01:07:01;;;;;;;7.87;1.97;;;5.00;99.90;;;;;;5055567;28;20182;-86
2022/02/18 01:09:27;;;;;;;6.17;1.53;;;5.00;99.90;;;;;;5051875;28;20188;-86
2022/02/18 01:11:54;;;;;;;9.30;1.30;;;5.00;99.90;;;;;;5058448;28;20181;-87
2022/02/18 01:14:19;;;;;;;9.90;1.80;;;4.90;99.90;;;;;;5058166;28;20624;-86
2022/02/18 01:16:45;;;;;;;8.47;1.80;;;5.00;99.90;;;;;;5075820;28;20204;-87
2022/02/18 01:19:11;;;;;;;7.67;1.33;;;5.00;99.90;;;;;;5058380;28;20196;-87
2022/02/18 01:21:37;;;;;;;6.00;1.70;;;5.00;99.90;;;;;;5058167;28;20185;-86
2022/02/18 01:24:05;;;;;;;9.80;2.40;;;5.00;99.90;;;;;;5075570;28;20181;-86
2022/02/18 01:26:34;;;;;;;7.90;1.77;;;5.00;99.90;;;;;;5075726;28;20176;-87
2022/02/18 01:29:00;;;;;;;7.43;1.47;;;5.00;99.90;;;;;;5058099;28;20283;-86
2022/02/18 01:31:26;;;;;;;10.93;1.70;;;5.00;99.90;;;;;;5058079;28;20607;-86
2022/02/18 01:33:53;;;;;;;6.27;1.57;;;5.00;99.90;;;;;;5057987;28;20650;-85
2022/02/18 01:36:19;;;;;;;10.30;2.10;;;5.00;99.90;;;;;;5057445;28;20233;-86
2022/02/18 01:38:45;;;;;;;10.90;2.13;;;5.00;99.90;;;;;;5075175;28;20205;-86
2022/02/18 01:41:11;;;;;;;9.43;1.63;;;5.00;99.90;;;;;;5075860;28;20169;-85
2022/02/18 01:43:46;;;;;;;7.43;1.50;;;5.00;99.90;;;;;;5057795;28;20177;-86
2022/02/18 01:46:11;;;;;;;9.03;1.63;;;5.00;99.90;;;;;;5075509;28;20160;-85
2022/02/18 01:48:37;;;;;;;9.53;1.73;;;5.00;99.90;;;;;;5075406;28;20203;-86
2022/02/18 01:51:03;;;;;;;10.43;1.80;;;5.00;99.90;;;;;;5057782;28;20180;-87
2022/02/18 01:53:29;;;;;;;9.33;1.90;;;5.00;99.90;;;;;;5075616;28;20169;-86
2022/02/18 01:55:55;;;;;;;7.43;1.40;;;5.00;99.90;;;;;;5057236;28;20494;-87
2022/02/18 01:58:24;;;;;;;11.50;2.17;;;4.90;99.90;;;;;;5075253;28;20549;-87
2022/02/18 02:00:50;;;;;;;11.00;2.20;;;4.90;99.90;;;;;;5075479;28;20478;-87
2022/02/18 02:03:15;;;;;;;8.73;1.67;;;4.90;99.90;;;;;;5075328;28;20177;-87
2022/02/18 02:05:41;;;;;;;12.87;1.90;;;4.90;99.90;;;;;;5056675;28;20181;-87
2022/02/18 02:08:07;;;;;;;9.77;2.00;;;4.90;99.90;;;;;;5057443;28;20611;-86
2022/02/18 02:10:34;;;;;;;8.70;1.87;;;4.90;99.90;;;;;;5074972;28;20161;-87
2022/02/18 02:12:59;;;;;;;13.77;2.47;;;4.90;99.90;;;;;;5057309;28;20226;-87
2022/02/18 02:15:27;;;;;;;13.07;2.30;;;4.90;99.90;;;;;;5075064;28;20178;-87
2022/02/18 02:17:53;;;;;;;7.53;1.80;;;4.90;99.90;;;;;;5057022;28;20247;-86
2022/02/18 02:20:20;;;;;;;10.30;2.80;;;5.00;99.90;;;;;;5075126;28;20164;-86
2022/02/18 02:22:46;;;;;;;12.63;2.30;;;5.00;99.90;;;;;;5056954;28;20181;-86
2022/02/18 02:25:12;;;;;;;9.20;1.87;;;5.00;99.90;;;;;;5056846;28;20188;-88
2022/02/18 02:27:39;;;;;;;5.37;1.97;;;5.00;99.90;;;;;;5074832;28;20173;-86
2022/02/18 02:30:06;;;;;;;10.03;2.27;;;5.00;99.90;;;;;;5057053;28;20589;-87
2022/02/18 02:32:32;;;;;;;11.60;2.40;;;5.00;99.90;;;;;;5056559;28;20192;-85
2022/02/18 02:34:58;;;;;;;7.57;1.97;;;5.00;99.90;;;;;;5056523;28;20220;-86
2022/02/18 02:37:24;;;;;;;8.03;1.83;;;5.00;99.90;;;;;;5074641;28;20283;-86
2022/02/18 02:39:49;;;;;;;7.57;2.37;;;5.10;99.90;;;;;;5056578;28;20687;-86
2022/02/18 02:42:15;;;;;;;8.83;1.97;;;5.10;99.90;;;;;;5056773;28;20308;-87
2022/02/18 02:44:41;;;;;;;7.17;1.90;;;5.10;99.90;;;;;;5074622;28;20250;-86
2022/02/18 02:47:07;;;;;;;8.77;2.40;;;5.10;99.90;;;;;;5056652;28;20189;-86
2022/02/18 02:49:33;;;;;;;12.80;2.37;;;5.20;99.90;;;;;;5074886;28;20265;-86
2022/02/18 02:51:59;;;;;;;12.57;2.40;;;5.20;99.90;;;;;;5056671;28;20265;-87
2022/02/18 02:54:25;;;;;;;11.17;2.30;;;5.20;99.90;;;;;;5074417;28;20290;-87
2022/02/18 02:56:56;;;;;;;9.30;2.30;;;5.20;99.90;;;;;;5074587;28;20225;-87
2022/02/18 02:59:23;;;;;;;8.97;2.50;;;5.20;99.90;;;;;;5074533;28;20162;-86
2022/02/18 03:01:49;;;;;;;10.30;2.97;;;5.30;99.90;;;;;;5056495;28;20253;-86
2022/02/18 03:04:15;;;;;;;8.57;2.90;;;5.20;99.90;;;;;;5056769;28;20209;-86
2022/02/18 03:06:41;;;;;;;7.83;2.63;;;5.30;99.90;;;;;;5056676;28;20177;-87
2022/02/18 03:09:10;;;;;;;9.37;3.10;;;5.20;99.90;;;;;;5074444;28;20654;-87
2022/02/18 03:11:36;;;;;;;9.10;2.37;;;5.20;99.90;;;;;;5075004;28;20552;-87
2022/02/18 03:14:03;;;;;;;9.73;3.10;;;5.20;99.90;;;;;;5056741;28;20253;-86
2022/02/18 03:16:29;;;;;;;9.07;2.37;;;5.20;99.90;;;;;;5076331;28;20197;-87
2022/02/18 03:18:54;;;;;;;11.47;2.73;;;5.10;99.90;;;;;;5060430;28;20173;-86
2022/02/18 03:21:20;;;;;;;12.57;3.17;;;5.10;99.90;;;;;;5078458;28;20215;-86
2022/02/18 03:23:46;;;;;;;8.93;2.80;;;5.10;99.90;;;;;;5060596;28;20177;-87
2022/02/18 03:26:13;;;;;;;7.20;3.07;;;5.00;99.90;;;;;;5060140;28;20645;-86
2022/02/18 03:28:40;;;;;;;13.47;2.90;;;5.00;99.90;;;;;;5060258;28;20181;-87
2022/02/18 03:31:08;;;;;;;9.57;2.60;;;4.90;99.90;;;;;;5060336;28;20201;-86
2022/02/18 03:33:36;;;;;;;8.17;2.43;;;4.90;99.90;;;;;;5060297;28;20505;-87
2022/02/18 03:36:02;;;;;;;9.93;2.57;;;4.90;99.90;;;;;;5059876;28;20320;-86
2022/02/18 03:38:27;;;;;;;12.87;2.93;;;4.80;99.90;;;;;;5077927;28;20260;-86
2022/02/18 03:40:53;;;;;;;11.13;3.47;;;4.80;99.90;;;;;;5077727;28;20166;-87
2022/02/18 03:43:19;;;;;;;9.57;2.40;;;4.80;99.90;;;;;;5077880;28;20270;-86
2022/02/18 03:45:44;;;;;;;12.30;3.03;;;4.80;99.90;;;;;;5060123;28;20272;-87
2022/02/18 03:48:10;;;;;;;10.30;3.20;;;4.80;99.90;;;;;;5077982;28;20547;-87
2022/02/18 03:50:36;;;;;;;10.17;3.03;;;4.70;99.90;;;;;;5060155;28;20540;-86
2022/02/18 03:53:03;;;;;;;12.30;3.43;;;4.70;99.90;;;;;;5060117;28;20177;-88
2022/02/18 03:55:29;;;;;;;13.80;3.90;;;4.70;99.90;;;;;;5077417;28;20508;-87
2022/02/18 03:57:55;;;;;;;10.13;3.30;;;4.70;99.90;;;;;;5059664;28;20236;-87
2022/02/18 04:00:20;;;;;;;8.77;3.20;;;4.60;99.90;;;;;;5077479;28;20172;-86
2022/02/18 04:02:46;;;;;;;11.70;3.40;;;4.60;99.90;;;;;;5059783;28;20192;-87
2022/02/18 04:05:12;;;;;;;11.93;3.60;;;4.50;99.90;;;;;;5059956;28;20267;-87
2022/02/18 04:07:37;;;;;;;11.67;3.50;;;4.60;99.90;;;;;;5059930;28;20215;-87
2022/02/18 04:10:04;;;;;;;9.77;3.43;;;4.60;99.90;;;;;;5059314;28;20608;-88
2022/02/18 04:12:30;;;;;;;12.70;4.00;;;4.60;99.90;;;;;;5059456;28;20277;-87
2022/02/18 04:14:55;;;;;;;11.40;3.80;;;4.60;99.90;;;;;;5077334;28;20165;-87
2022/02/18 04:17:26;;;;;;;11.33;3.63;;;4.50;99.90;;;;;;5059566;28;20212;-86
2022/02/18 04:19:53;;;;;;;19.03;4.03;;;4.50;99.90;;;;;;5077386;28;20158;-87
2022/02/18 04:22:19;;;;;;;12.73;4.23;;;4.50;99.90;;;;;;5077346;28;20256;-88
2022/02/18 04:24:45;;;;;;;11.30;3.70;;;4.50;99.90;;;;;;5077061;28;20165;-86
2022/02/18 04:27:11;;;;;;;9.67;3.40;;;4.60;99.90;;;;;;5058671;28;20581;-87
2022/02/18 04:29:36;;;;;;;12.70;4.97;;;4.60;99.90;;;;;;5059279;28;20177;-87
2022/02/18 04:32:02;;;;;;;13.93;3.80;;;4.70;99.90;;;;;;5077291;28;20187;-87
2022/02/18 04:34:28;;;;;;;21.07;4.53;;;4.70;99.90;;;;;;5077113;28;20178;-86
2022/02/18 04:36:54;;;;;;;11.90;3.73;;;4.70;99.90;;;;;;5076689;28;20225;-86
2022/02/18 04:39:21;;;;;;;13.67;3.80;;;4.70;99.90;;;;;;5058633;28;20181;-86
2022/02/18 04:41:46;;;;;;;9.90;3.80;;;4.70;99.90;;;;;;5076842;28;20260;-87
2022/02/18 04:44:14;;;;;;;12.97;3.90;;;4.60;99.90;;;;;;5059022;28;20272;-86
2022/02/18 04:46:40;;;;;;;11.87;4.37;;;4.60;99.90;;;;;;5076686;28;20173;-86
2022/02/18 04:49:06;;;;;;;19.77;4.20;;;4.50;99.90;;;;;;5076963;28;20254;-86
2022/02/18 04:51:31;;;;;;;13.23;4.17;;;4.60;99.90;;;;;;5059011;28;20675;-86
2022/02/18 04:53:57;;;;;;;15.00;4.07;;;4.50;99.90;;;;;;5076414;28;20519;-86
2022/02/18 04:56:23;;;;;;;13.63;3.73;;;4.50;99.90;;;;;;5076131;28;20604;-86
2022/02/18 04:58:49;;;;;;;15.47;3.57;;;4.50;99.90;;;;;;5058541;28;20207;-86
2022/02/18 05:01:16;;;;;;;13.83;4.60;;;4.50;99.90;;;;;;5058555;28;20185;-86
2022/02/18 05:03:42;;;;;;;19.77;4.10;;;4.50;99.90;;;;;;5058536;28;20189;-87
2022/02/18 05:06:07;;;;;;;16.33;4.10;;;4.40;99.90;;;;;;5058336;28;20519;-86
2022/02/18 05:08:33;;;;;;;18.20;3.93;;;4.40;99.90;;;;;;5076142;28;20172;-86
2022/02/18 05:10:59;;;;;;;14.23;3.63;;;4.40;99.90;;;;;;5075947;28;20168;-86
2022/02/18 05:13:25;;;;;;;19.73;4.30;;;4.40;99.90;;;;;;5076273;28;20184;-88
2022/02/18 05:15:50;;;;;;;15.73;4.37;;;4.40;99.90;;;;;;5058373;28;20216;-85
2022/02/18 05:18:16;;;;;;;13.07;3.97;;;4.40;99.90;;;;;;5058250;28;20216;-87
2022/02/18 05:20:42;;;;;;;16.13;4.37;;;4.50;99.90;;;;;;5058159;28;20265;-87
2022/02/18 05:23:08;;;;;;;19.50;4.13;;;4.50;99.90;;;;;;5076216;28;20182;-86
2022/02/18 05:25:34;;;;;;;10.30;3.57;;;4.50;99.90;;;;;;5075741;28;20176;-86
2022/02/18 05:28:02;;;;;;;20.30;4.20;;;4.50;99.90;;;;;;5057756;28;20197;-86
2022/02/18 05:30:28;;;;;;;15.60;3.53;;;4.50;99.90;;;;;;5057937;28;20173;-87
2022/02/18 05:32:54;;;;;;;13.80;4.07;;;4.50;99.90;;;;;;5057847;28;20177;-86
2022/02/18 05:35:20;;;;;;;18.00;4.23;;;4.50;99.90;;;;;;5057834;28;20248;-86
2022/02/18 05:37:46;;;;;;;13.63;3.57;;;4.60;99.90;;;;;;5075339;28;20561;-86
2022/02/18 05:40:11;;;;;;;16.37;4.50;;;4.60;99.90;;;;;;5057623;28;20199;-85
2022/02/18 05:42:37;;;;;;;14.97;3.97;;;4.60;99.90;;;;;;5057957;28;20184;-86
2022/02/18 05:45:03;;;;;;;10.60;3.93;;;4.60;99.90;;;;;;5075281;28;20170;-87
2022/02/18 05:47:33;;;;;;;18.73;4.03;;;4.60;99.90;;;;;;5057575;28;20184;-86
2022/02/18 05:49:59;;;;;;;20.37;4.43;;;4.70;99.90;;;;;;5057471;28;20673;-86
2022/02/18 05:52:25;;;;;;;16.57;3.73;;;4.60;99.90;;;;;;5075510;28;20211;-87
2022/02/18 05:54:50;;;;;;;12.20;3.90;;;4.60;99.90;;;;;;5057122;28;20205;-86
2022/02/18 05:57:16;;;;;;;13.90;4.27;;;4.60;99.90;;;;;;5075549;28;20205;-87
2022/02/18 05:59:42;;;;;;;17.70;4.83;;;4.70;99.90;;;;;;5057185;28;20177;-86
2022/02/18 06:02:07;;;;;;;14.63;4.23;;;4.70;99.90;;;;;;5075273;28;20548;-86
2022/02/18 06:04:33;;;;;;;17.17;4.87;;;4.70;99.90;;;;;;5057277;28;20177;-87
2022/02/18 06:06:58;;;;;;;16.50;5.30;;;4.70;99.90;;;;;;5057152;28;20539;-87
2022/02/18 06:09:24;;;;;;;16.70;4.90;;;4.70;99.90;;;;;;5075027;28;20173;-87
2022/02/18 06:11:50;;;;;;;16.70;5.03;;;4.80;99.90;;;;;;5075059;28;20211;-87
2022/02/18 06:14:16;;;;;;;14.77;5.43;;;4.80;99.90;;;;;;5075170;28;20257;-87
2022/02/18 06:16:41;;;;;;;17.40;5.97;;;4.80;99.90;;;;;;5074870;28;20314;-86
2022/02/18 06:19:07;;;;;;;19.57;5.90;;;4.80;99.90;;;;;;5056907;28;20177;-87
2022/02/18 06:21:35;;;;;;;20.83;5.60;;;4.80;99.90;;;;;;5074855;28;20184;-88
2022/02/18 06:24:00;;;;;;;15.43;5.10;;;4.80;99.90;;;;;;5057209;28;20200;-86
2022/02/18 06:26:26;;;;;;;18.23;6.20;;;4.80;99.90;;;;;;5056830;28;20623;-87
2022/02/18 06:28:52;;;;;;;19.10;5.80;;;4.90;99.90;;;;;;5056700;28;20180;-86
2022/02/18 06:31:18;;;;;;;19.00;6.90;;;4.90;99.90;;;;;;5074957;28;20165;-87
2022/02/18 06:33:45;;;;;;;21.20;6.27;;;4.80;99.90;;;;;;5056926;28;20260;-86
2022/02/18 06:36:11;;;;;;;19.30;6.27;;;4.80;99.90;;;;;;5074231;28;20282;-87
2022/02/18 06:38:36;;;;;;;19.17;5.27;;;4.90;99.90;;;;;;5074397;28;20188;-88
2022/02/18 06:41:02;;;;;;;21.00;6.50;;;4.90;99.90;;;;;;5053407;28;20174;-87
2022/02/18 06:43:28;;;;;;;12.73;5.90;;;4.90;99.90;;;;;;5053510;28;20272;-88
2022/02/18 06:45:54;;;;;;;15.67;6.30;;;4.90;99.90;;;;;;5053888;28;20170;-88
2022/02/18 06:48:21;;;;;;;18.17;5.43;;;4.90;99.90;;;;;;5043124;28;20181;-90
2022/02/18 06:50:47;;;;;;;14.27;5.57;;;4.90;99.90;;;;;;5057134;28;20184;-90
2022/02/18 06:53:13;;;;;;;18.17;6.70;;;4.90;99.90;;;;;;5074110;28;20172;-89
2022/02/18 06:55:39;;;;;;;20.50;6.63;;;4.80;99.90;;;;;;5072537;28;20204;-90
2022/02/18 06:58:06;;;;;;;18.10;6.27;;;4.80;99.90;;;;;;5052919;28;20213;-89
2022/02/18 07:00:32;;;;;;;16.57;6.57;;;4.80;99.90;;;;;;5059210;28;20176;-90
2022/02/18 07:02:58;;;;;;;22.97;6.97;;;4.80;99.90;;;;;;5056651;28;20181;-90
2022/02/18 07:05:24;;;;;;;23.23;7.13;;;4.80;99.90;;;;;;5074016;28;20637;-88
2022/02/18 07:07:49;;;;;;;16.00;6.73;;;4.80;99.90;;;;;;5057033;28;20239;-91
2022/02/18 07:10:15;;;;;;;17.73;7.00;;;4.90;99.90;;;;;;5074206;28;20268;-89
2022/02/18 07:12:42;;;;;;;22.63;6.97;;;4.90;99.90;;;;;;5074009;28;20178;-90
2022/02/18 07:15:09;;;;;;;15.00;6.70;;;4.90;99.90;;;;;;5074863;28;20549;-92
2022/02/18 07:17:35;;;;;;;18.60;6.70;;;5.00;99.90;;;;;;5057095;28;20209;-93
2022/02/18 07:20:03;;;;;;;18.37;6.60;;;5.00;99.90;;;;;;5075011;28;20181;-90
2022/02/18 07:22:29;;;;;;;17.67;6.90;;;5.10;99.90;;;;;;5074654;28;20517;-91
2022/02/18 07:24:55;;;;;;;21.63;7.67;;;5.10;99.90;;;;;;5073729;28;20178;-89
2022/02/18 07:27:21;;;;;;;20.67;7.30;;;5.10;99.90;;;;;;5068427;28;20178;-91
2022/02/18 07:29:48;;;;;;;17.40;7.70;;;5.10;99.90;;;;;;5052731;28;20180;-91
2022/02/18 07:32:13;;;;;;;20.23;7.47;;;5.20;99.90;;;;;;5076443;28;20249;-91
2022/02/18 07:34:40;;;;;;;15.47;7.00;;;5.20;99.90;;;;;;5075295;28;20218;-90
2022/02/18 07:37:05;;;;;;;24.33;7.37;;;5.30;99.90;;;;;;5074544;28;20200;-89
2022/02/18 07:39:41;;;;;;;20.73;7.83;;;5.40;99.90;;;;;;5056768;28;20173;-88
2022/02/18 07:42:07;;;;;;;22.77;8.67;;;5.40;99.90;;;;;;5074337;28;20161;-89
2022/02/18 07:44:33;;;;;;;12.23;7.00;;;5.50;99.90;;;;;;5074777;28;20174;-92
2022/02/18 07:46:58;;;;;;;18.70;8.33;;;5.50;99.90;;;;;;5074680;28;20201;-93
2022/02/18 07:49:27;;;;;;;22.20;7.60;;;5.50;99.90;;;;;;5056914;28;20227;-92
2022/02/18 07:51:53;;;;;;;23.37;7.77;;;5.60;99.90;;;;;;5056758;28;20174;-90
2022/02/18 07:54:19;;;;;;;20.97;7.47;;;5.60;99.90;;;;;;5074794;28;20173;-90
2022/02/18 07:56:44;;;;;;;15.33;7.00;;;5.70;99.90;;;;;;5056225;28;20209;-92
2022/02/18 07:59:11;;;;;;;14.57;7.33;;;5.70;99.90;;;;;;5074773;28;20177;-90
2022/02/18 08:01:42;;;;;;;19.87;7.40;;;5.80;99.90;;;;;;5068463;28;20188;-91
2022/02/18 08:04:08;;;;;;;17.63;7.37;;;5.90;99.90;;;;;;5077367;28;20169;-89
2022/02/18 08:06:34;;;;;;;18.73;6.30;;;5.90;99.90;;;;;;5077910;28;20177;-92
2022/02/18 08:09:01;;;;;;;18.93;6.50;;;5.90;99.90;;;;;;5073086;28;20177;-88
2022/02/18 08:11:27;;;;;;;21.33;6.70;;;6.00;99.90;;;;;;5058585;28;20239;-91
2022/02/18 08:13:53;;;;;;;15.33;5.90;;;6.00;99.90;;;;;;5059599;28;20612;-91
2022/02/18 08:16:19;;;;;;;15.13;5.60;;;6.10;99.90;;;;;;5060269;28;20236;-90
2022/02/18 08:18:45;;;;;;;16.60;5.23;;;6.10;99.90;;;;;;5077732;28;20607;-89
2022/02/18 08:21:12;;;;;;;18.73;5.10;;;6.20;99.90;;;;;;5059855;28;20169;-93
2022/02/18 08:23:39;;;;;;;14.63;5.77;;;6.20;99.90;;;;;;5077684;28;20173;-91
2022/02/18 08:26:05;;;;;;;13.50;4.70;;;6.20;99.90;;;;;;5059762;28;20195;-89
2022/02/18 08:28:30;;;;;;;17.77;5.13;;;6.30;99.90;;;;;;5077539;28;20169;-90
2022/02/18 08:31:06;;;;;;;17.17;4.33;;;6.40;99.90;;;;;;5055941;28;20268;-88
2022/02/18 08:33:32;;;;;;;15.70;4.77;;;6.40;99.90;;;;;;5057630;28;20173;-87
2022/02/18 08:35:57;;;;;;;16.40;4.07;;;6.30;99.90;;;;;;5057079;28;20311;-88
2022/02/18 08:38:23;;;;;;;15.37;4.13;;;6.40;99.90;;;;;;5044354;28;20219;-89
2022/02/18 08:40:50;;;;;;;10.97;4.47;;;6.40;99.90;;;;;;5059102;28;20177;-88
2022/02/18 08:43:16;;;;;;;14.20;4.40;;;6.40;99.90;;;;;;5058924;28;20227;-91
2022/02/18 08:45:43;;;;;;;12.80;4.20;;;6.40;99.90;;;;;;5059552;28;20562;-90
2022/02/18 08:48:08;;;;;;;17.33;4.73;;;6.40;99.90;;;;;;5059615;28;20177;-90
2022/02/18 08:50:45;;;;;;;11.07;4.10;;;6.40;99.90;;;;;;5059678;28;20181;-89
2022/02/18 08:53:11;;;;;;;16.63;4.77;;;6.50;99.90;;;;;;5077424;28;20600;-90
2022/02/18 08:55:37;;;;;;;15.63;4.97;;;6.50;99.90;;;;;;5076955;28;20174;-90
2022/02/18 08:58:03;;;;;;;16.03;4.23;;;6.50;99.90;;;;;;5059053;28;20366;-89
2022/02/18 09:00:30;;;;;;;10.17;3.87;;;6.50;99.90;;;;;;5070494;28;20616;-88
2022/02/18 09:02:56;;;;;;;12.43;4.30;;;6.50;99.90;;;;;;5056059;28;20174;-88
2022/02/18 09:05:24;;;;;;;17.50;4.83;;;6.50;99.90;;;;;;5055224;28;20170;-88
2022/02/18 09:07:50;;;;;;;11.17;3.40;;;6.50;99.90;;;;;;5055576;28;20182;-90
2022/02/18 09:10:21;;;;;;;9.90;3.23;;;6.50;99.90;;;;;;5055545;28;20220;-89
2022/02/18 09:12:47;;;;;;;13.70;3.60;;;6.50;99.90;;;;;;5056742;28;20174;-89
2022/02/18 09:15:14;;;;;;;13.30;3.37;;;6.50;99.90;;;;;;5054979;28;20174;-89
2022/02/18 09:17:40;;;;;;;9.77;3.47;;;6.60;99.90;;;;;;5057767;28;20335;-90
2022/02/18 09:20:07;;;;;;;8.97;3.00;;;6.70;99.90;;;;;;5065737;28;20162;-92
2022/02/18 09:22:33;;;;;;;14.30;3.60;;;6.70;99.90;;;;;;5073742;28;20173;-92
2022/02/18 09:24:59;;;;;;;12.97;3.20;;;6.70;99.90;;;;;;5076620;28;20196;-88
2022/02/18 09:27:24;;;;;;;14.27;3.20;;;6.80;99.90;;;;;;5076061;28;20581;-91
2022/02/18 09:29:50;;;;;;;8.63;2.87;;;6.80;99.90;;;;;;5075934;28;20172;-89
2022/02/18 09:32:23;;;;;;;10.60;3.13;;;6.70;99.90;;;;;;5058283;28;20259;-88
2022/02/18 09:34:48;;;;;;;8.97;3.00;;;6.70;99.90;;;;;;5038452;28;20585;-86
2022/02/18 09:37:16;;;;;;;8.97;2.90;;;6.70;99.90;;;;;;5038146;28;20233;-90
2022/02/18 09:39:42;;;;;;;16.20;3.47;;;6.80;99.90;;;;;;5053879;28;20191;-92
2022/02/18 09:42:12;;;;;;;13.57;2.73;;;6.80;99.90;;;;;;5058197;28;20180;-87
2022/02/18 09:44:40;;;;;;;8.97;2.70;;;6.80;99.90;;;;;;5076005;28;20616;-90
2022/02/18 09:47:08;;;;;;;10.87;2.83;;;6.80;99.90;;;;;;5075680;28;20192;-87
2022/02/18 09:49:34;;;;;;;11.50;2.60;;;6.90;99.90;;;;;;5068308;28;20180;-89
2022/02/18 09:52:03;;;;;;;12.10;2.90;;;6.90;99.90;;;;;;5076079;28;20666;-87
2022/02/18 09:54:28;;;;;;;15.10;3.40;;;7.00;99.90;;;;;;5054003;28;20205;-89
2022/02/18 09:56:54;;;;;;;7.87;2.47;;;6.90;99.90;;;;;;5054914;28;20614;-83
2022/02/18 09:59:20;;;;;;;7.77;2.47;;;7.00;99.90;;;;;;5055502;28;20264;-88
2022/02/18 10:01:48;;;;;;;10.50;2.63;;;7.00;99.90;;;;;;5053782;28;20505;-85
2022/02/18 10:04:14;;;;;;;11.23;2.50;;;7.00;99.90;;;;;;5053711;28;20174;-89
2022/02/18 10:06:41;;;;;;;10.80;2.47;;;7.00;99.90;;;;;;5055470;28;20227;-90
2022/02/18 10:09:07;;;;;;;11.80;2.93;;;7.00;99.90;;;;;;5057800;28;20188;-89
2022/02/18 10:12:04;;;;;;;7.53;1.97;;;7.00;99.90;;;;;;5057520;28;20177;-90
2022/02/18 10:14:51;;;;;;;12.90;2.47;;;7.10;99.90;;;;;;5074414;28;20181;-87
2022/02/18 10:17:16;;;;;;;11.57;3.13;;;7.10;99.90;;;;;;5057641;28;20215;-88
2022/02/18 10:19:53;;;;;;;10.23;2.47;;;7.20;99.90;;;;;;5057805;28;20170;-90
2022/02/18 10:22:36;;;;;;;11.83;2.37;;;7.10;99.90;;;;;;5075542;28;20172;-91
2022/02/18 10:25:07;;;;;;;7.03;2.20;;;7.10;99.90;;;;;;5075190;28;20173;-90
2022/02/18 10:27:44;;;;;;;6.73;1.90;;;7.20;99.90;;;;;;5074300;28;20273;-88
2022/02/18 10:30:22;;;;;;;10.00;2.30;;;7.20;99.90;;;;;;5056802;28;20181;-88
2022/02/18 10:32:50;;;;;;;10.40;2.70;;;7.20;99.90;;;;;;5062334;28;20187;-91
2022/02/18 10:35:17;;;;;;;7.67;2.03;;;7.20;99.90;;;;;;5068895;28;20274;-87
2022/02/18 10:37:53;;;;;;;14.77;2.83;;;7.20;99.90;;;;;;5068449;28;20616;-90
2022/02/18 10:40:20;;;;;;;17.80;3.13;;;7.20;99.90;;;;;;5075470;28;20160;-89
2022/02/18 10:43:19;;;;;;;10.67;2.30;;;7.00;99.90;;;;;;5071929;28;20185;-90
2022/02/18 10:45:59;;;;;;;11.30;2.53;;;7.00;99.90;;;;;;5004673;28;20193;-89
2022/02/18 10:48:28;;;;;;;11.03;2.80;;;6.90;99.90;;;;;;5037154;28;20169;-90
2022/02/18 10:51:05;;;;;;;7.37;2.20;;;6.90;99.90;;;;;;5055191;28;20174;-89
2022/02/18 10:53:40;;;;;;;10.73;2.43;;;6.80;99.90;;;;;;5037081;28;20277;-89
2022/02/18 10:56:08;;;;;;;15.30;2.90;;;6.80;99.90;;;;;;5045579;28;20176;-89
2022/02/18 10:58:38;;;;;;;15.13;2.47;;;6.70;99.90;;;;;;5066813;28;20201;-87
2022/02/18 11:01:19;;;;;;;15.67;2.90;;;6.60;99.90;;;;;;5055926;28;20197;-86
2022/02/18 11:03:58;;;;;;;10.93;2.37;;;6.60;99.90;;;;;;5036823;28;20181;-87
2022/02/18 11:06:28;;;;;;;12.20;2.53;;;6.50;99.90;;;;;;5053482;28;20177;-88
2022/02/18 11:09:00;;;;;;;13.00;2.90;;;6.50;99.90;;;;;;5063803;28;20219;-88
2022/02/18 11:11:39;;;;;;;11.07;3.03;;;6.40;99.90;;;;;;5074426;28;20161;-87
2022/02/18 11:14:08;;;;;;;12.60;2.80;;;6.40;99.90;;;;;;5056049;28;20170;-88
2022/02/18 11:16:36;;;;;;;13.63;2.43;;;6.40;99.90;;;;;;5053532;28;20173;-88
2022/02/18 11:19:03;;;;;;;11.27;2.53;;;6.30;99.90;;;;;;5074752;28;20611;-85
2022/02/18 11:21:29;;;;;;;14.30;3.13;;;6.30;99.90;;;;;;5045410;28;20253;-89
2022/02/18 11:23:56;;;;;;;13.23;3.00;;;6.20;99.90;;;;;;5054918;28;20177;-89
2022/02/18 11:26:25;;;;;;;15.17;2.80;;;6.20;99.90;;;;;;5036641;28;20178;-91
2022/02/18 11:28:52;;;;;;;18.10;3.90;;;6.20;99.90;;;;;;5036748;28;20174;-88
2022/02/18 11:31:23;;;;;;;14.27;2.70;;;6.20;99.90;;;;;;5057917;28;20624;-89
2022/02/18 11:34:21;;;;;;;16.57;3.27;;;6.20;99.90;;;;;;5037411;28;20269;-89
2022/02/18 11:37:07;;;;;;;12.63;3.10;;;6.20;99.90;;;;;;5052161;28;20253;-91
2022/02/18 11:39:48;;;;;;;16.23;3.47;;;6.20;99.90;;;;;;5011112;28;20190;-92
2022/02/18 11:42:48;;;;;;;16.17;3.47;;;6.20;99.90;;;;;;5058395;28;20268;-88
2022/02/18 11:45:15;;;;;;;13.97;2.97;;;6.20;99.90;;;;;;5058476;28;20168;-94
2022/02/18 11:47:42;;;;;;;14.03;2.53;;;6.20;99.90;;;;;;5040714;28;20182;-92
2022/02/18 11:50:11;;;;;;;14.70;3.23;;;6.20;99.90;;;;;;5040895;28;20178;-92
2022/02/18 11:52:45;;;;;;;18.30;3.57;;;6.20;99.90;;;;;;5047904;28;20230;-88
2022/02/18 11:55:36;;;;;;;12.30;2.40;;;6.30;99.90;;;;;;5060418;28;20286;-93
2022/02/18 11:58:16;;;;;;;14.47;3.10;;;6.30;99.90;;;;;;5075432;28;20205;-93
2022/02/18 12:00:49;;;;;;;13.70;2.60;;;6.30;99.90;;;;;;5077908;28;20181;-94
2022/02/18 12:03:23;;;;;;;16.37;2.93;;;6.40;99.90;;;;;;5076573;28;20177;-88
2022/02/18 12:06:09;;;;;;;9.33;2.20;;;6.40;99.90;;;;;;5076237;28;20272;-88
2022/02/18 12:08:38;;;;;;;11.37;2.60;;;6.40;99.90;;;;;;5076296;28;20173;-89
2022/02/18 12:11:12;;;;;;;12.00;2.60;;;6.50;99.90;;;;;;5068745;28;20230;-89
2022/02/18 12:13:50;;;;;;;8.07;2.33;;;6.60;99.90;;;;;;5077557;28;20159;-89
2022/02/18 12:16:17;;;;;;;11.90;2.27;;;6.60;99.90;;;;;;5077593;28;20166;-92
2022/02/18 12:18:59;;;;;;;12.27;2.70;;;6.70;99.90;;;;;;5077661;28;20209;-90
2022/02/18 12:21:25;;;;;;;12.40;2.57;;;6.70;99.90;;;;;;5077335;28;20165;-91
2022/02/18 12:23:51;;;;;;;10.93;2.70;;;6.70;99.90;;;;;;5077457;28;20602;-88
2022/02/18 12:26:20;;;;;;;12.73;2.40;;;6.80;99.90;;;;;;5058918;28;20179;-86
2022/02/18 12:28:50;;;;;;;11.33;2.30;;;6.80;99.90;;;;;;5059338;28;20177;-89
2022/02/18 12:31:17;;;;;;;13.00;2.53;;;6.90;99.90;;;;;;5077699;28;20173;-88
2022/02/18 12:33:44;;;;;;;13.97;2.77;;;6.90;99.90;;;;;;5061673;28;20170;-90
2022/02/18 12:36:13;;;;;;;9.17;2.27;;;7.00;99.90;;;;;;5039758;28;20327;-91
2022/02/18 12:38:43;;;;;;;9.13;2.10;;;7.10;99.90;;;;;;5057054;28;20205;-93
2022/02/18 12:41:17;;;;;;;9.50;2.13;;;7.20;99.90;;;;;;5039512;28;20177;-90
2022/02/18 12:43:43;;;;;;;9.97;2.20;;;7.20;99.90;;;;;;5057138;28;20162;-89
2022/02/18 12:46:12;;;;;;;11.20;2.27;;;7.40;99.90;;;;;;5041465;28;20173;-90
2022/02/18 12:48:47;;;;;;;11.07;2.07;;;7.50;99.90;;;;;;5053713;28;20170;-92
2022/02/18 12:51:22;;;;;;;8.70;2.07;;;7.50;99.90;;;;;;5070473;28;20200;-88
2022/02/18 12:53:49;;;;;;;8.57;1.97;;;7.70;99.90;;;;;;5074631;28;20259;-91