Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:17;;;;;;;2.28;1.08;;;15.90;99.90;;;;;;4998820;28;20078;-78
2021/07/14 00:04:44;;;;;;;3.90;1.10;;;15.80;99.90;;;;;;5001305;28;20484;-80
2021/07/14 00:07:11;;;;;;;2.83;1.20;;;15.80;99.90;;;;;;4996360;28;20086;-79
2021/07/14 00:09:38;;;;;;;3.38;1.40;;;15.80;99.90;;;;;;4995289;28;20042;-79
2021/07/14 00:12:08;;;;;;;3.42;1.30;;;15.80;99.90;;;;;;4995688;28;20077;-78
2021/07/14 00:14:59;;;;;;;3.35;1.20;;;15.70;99.90;;;;;;4993320;28;20054;-79
2021/07/14 00:17:36;;;;;;;3.10;1.40;;;15.70;99.90;;;;;;4999761;28;20042;-80
2021/07/14 00:22:51;;;;;;;4.57;1.42;;;15.70;99.90;;;;;;4991618;28;20408;-79
2021/07/14 00:25:18;;;;;;;4.70;1.30;;;15.70;99.90;;;;;;4993861;28;20070;-80
2021/07/14 00:27:49;;;;;;;4.53;1.50;;;15.70;99.90;;;;;;4992318;28;20086;-80
2021/07/14 00:30:25;;;;;;;2.90;1.40;;;15.70;99.90;;;;;;4990121;28;20548;-78
2021/07/14 00:32:52;;;;;;;3.63;1.60;;;15.60;99.90;;;;;;4993220;28;20043;-80
2021/07/14 00:35:19;;;;;;;4.70;1.65;;;15.60;99.90;;;;;;4991956;28;20125;-77
2021/07/14 00:37:47;;;;;;;4.22;1.60;;;15.60;99.90;;;;;;4990727;28;20148;-79
2021/07/14 00:40:15;;;;;;;3.88;1.60;;;15.50;99.90;;;;;;4995535;28;20070;-79
2021/07/14 00:42:45;;;;;;;2.92;1.58;;;15.50;99.90;;;;;;4994675;28;20153;-77
2021/07/14 00:45:13;;;;;;;3.50;1.50;;;15.40;99.90;;;;;;4985760;28;20416;-79
2021/07/14 00:47:45;;;;;;;3.60;1.80;;;15.40;99.90;;;;;;4991877;28;20138;-79
2021/07/14 00:50:13;;;;;;;3.10;1.60;;;15.40;99.90;;;;;;4986346;28;20043;-78
2021/07/14 00:52:41;;;;;;;3.28;1.60;;;15.30;99.90;;;;;;4996641;28;20087;-80
2021/07/14 00:55:09;;;;;;;3.65;1.70;;;15.40;99.90;;;;;;5011251;28;20066;-79
2021/07/14 00:57:37;;;;;;;4.10;1.40;;;15.30;99.90;;;;;;5012977;28;20050;-78
2021/07/14 01:00:06;;;;;;;3.55;1.60;;;15.30;99.90;;;;;;5011476;28;20050;-78
2021/07/14 01:02:33;;;;;;;3.38;1.40;;;15.30;99.90;;;;;;5004701;28;20061;-78
2021/07/14 01:05:06;;;;;;;2.95;1.30;;;15.30;99.90;;;;;;4993524;28;20055;-77
2021/07/14 01:07:43;;;;;;;5.40;1.40;;;15.40;99.90;;;;;;4984180;28;20039;-78
2021/07/14 01:10:20;;;;;;;4.90;1.60;;;15.30;99.90;;;;;;4993723;28;20084;-78
2021/07/14 01:12:59;;;;;;;2.70;1.30;;;15.40;99.90;;;;;;4996121;28;20058;-78
2021/07/14 01:15:31;;;;;;;3.67;1.70;;;15.40;99.90;;;;;;4984976;28;20061;-78
2021/07/14 01:18:03;;;;;;;4.57;1.60;;;15.40;99.90;;;;;;4984694;28;20181;-78
2021/07/14 01:20:48;;;;;;;3.25;1.63;;;15.40;99.90;;;;;;4991218;28;20039;-78
2021/07/14 01:23:24;;;;;;;3.63;1.80;;;15.40;99.90;;;;;;4985975;28;20078;-77
2021/07/14 01:26:05;;;;;;;4.07;1.60;;;15.40;99.90;;;;;;4987991;28;20468;-79
2021/07/14 01:28:38;;;;;;;3.20;1.80;;;15.40;99.90;;;;;;4977893;28;20046;-77
2021/07/14 01:31:05;;;;;;;4.40;1.83;;;15.40;99.90;;;;;;4985381;28;20052;-79
2021/07/14 01:33:36;;;;;;;2.67;1.50;;;15.40;99.90;;;;;;4980472;28;20137;-78
2021/07/14 01:36:09;;;;;;;5.55;1.92;;;15.30;99.90;;;;;;4987620;28;20153;-79
2021/07/14 01:38:38;;;;;;;4.75;2.00;;;15.30;99.90;;;;;;4981069;28;20046;-78
2021/07/14 01:41:06;;;;;;;4.38;1.90;;;15.40;99.90;;;;;;4986387;28;20129;-77
2021/07/14 01:43:40;;;;;;;3.60;1.67;;;15.30;99.90;;;;;;4987039;28;20142;-76
2021/07/14 01:46:09;;;;;;;3.43;1.50;;;15.30;99.90;;;;;;4986756;28;20133;-78
2021/07/14 01:48:38;;;;;;;3.10;1.30;;;15.40;99.90;;;;;;4986667;28;20129;-77
2021/07/14 01:51:06;;;;;;;3.15;1.52;;;15.40;99.90;;;;;;4986869;28;20171;-78
2021/07/14 01:53:35;;;;;;;2.60;1.40;;;15.40;99.90;;;;;;4990076;28;20129;-78
2021/07/14 01:56:04;;;;;;;3.15;1.40;;;15.40;99.90;;;;;;4983858;28;20134;-78
2021/07/14 01:58:34;;;;;;;4.00;1.48;;;15.40;99.90;;;;;;4984894;28;20124;-78
2021/07/14 02:01:04;;;;;;;2.97;1.38;;;15.50;99.90;;;;;;4983695;28;20129;-78
2021/07/14 02:03:42;;;;;;;4.60;1.73;;;15.50;99.90;;;;;;4979731;28;20141;-78
2021/07/14 02:06:10;;;;;;;4.30;1.50;;;15.50;99.90;;;;;;4986178;28;20046;-77
2021/07/14 02:08:38;;;;;;;5.53;1.70;;;15.50;99.90;;;;;;4983475;28;20137;-77
2021/07/14 02:11:06;;;;;;;3.80;1.40;;;15.50;99.90;;;;;;4983701;28;20504;-78
2021/07/14 02:13:37;;;;;;;4.13;1.50;;;15.50;99.90;;;;;;4986787;28;20129;-78
2021/07/14 02:16:06;;;;;;;5.88;1.70;;;15.50;99.90;;;;;;4986107;28;20464;-78
2021/07/14 02:18:41;;;;;;;4.32;1.50;;;15.40;99.90;;;;;;4983834;28;20063;-79
2021/07/14 02:21:08;;;;;;;;;;;15.40;99.90;;;;;;4984309;28;20085;-79
2021/07/14 02:23:37;;;;;;;4.20;1.60;;;15.40;99.90;;;;;;4987095;28;20012;-79
2021/07/14 02:26:05;;;;;;;5.47;1.70;;;15.40;99.90;;;;;;4980499;28;20047;-79
2021/07/14 02:28:33;;;;;;;4.90;1.80;;;15.40;99.90;;;;;;4987171;28;20049;-78
2021/07/14 02:31:01;;;;;;;3.75;1.50;;;15.30;99.90;;;;;;4994076;28;20074;-78
2021/07/14 02:33:30;;;;;;;4.38;1.83;;;15.30;99.90;;;;;;4991015;28;20137;-78
2021/07/14 02:36:02;;;;;;;3.50;1.70;;;15.30;99.90;;;;;;4983000;28;20138;-77
2021/07/14 02:38:33;;;;;;;3.13;1.73;;;15.30;99.90;;;;;;4990628;28;20490;-78
2021/07/14 02:41:08;;;;;;;5.10;1.60;;;15.40;99.90;;;;;;4982885;28;20484;-78
2021/07/14 02:43:37;;;;;;;5.05;1.70;;;15.40;99.90;;;;;;4979589;28;20054;-79
2021/07/14 02:46:13;;;;;;;4.40;1.80;;;15.40;99.90;;;;;;4985821;28;20500;-78
2021/07/14 02:48:42;;;;;;;4.35;1.80;;;15.40;99.90;;;;;;4985855;28;20054;-79
2021/07/14 02:51:13;;;;;;;4.22;1.63;;;15.40;99.90;;;;;;4985402;28;20137;-78
2021/07/14 02:53:48;;;;;;;4.38;1.92;;;15.40;99.90;;;;;;4979849;28;20411;-78
2021/07/14 02:56:19;;;;;;;3.45;1.40;;;15.40;99.90;;;;;;4979328;28;20479;-78
2021/07/14 02:58:50;;;;;;;5.72;1.50;;;15.40;99.90;;;;;;4982311;28;20058;-79
2021/07/14 03:01:21;;;;;;;4.35;1.70;;;15.40;99.90;;;;;;4990085;28;20062;-79
2021/07/14 03:03:50;;;;;;;5.82;1.73;;;15.50;99.90;;;;;;4996036;28;20050;-79
2021/07/14 03:06:19;;;;;;;3.38;1.50;;;15.50;99.90;;;;;;4990957;28;20046;-79
2021/07/14 03:08:49;;;;;;;3.33;1.60;;;15.40;99.90;;;;;;4979837;28;20081;-78
2021/07/14 03:11:18;;;;;;;3.67;1.70;;;15.40;99.90;;;;;;4981936;28;20046;-78
2021/07/14 03:13:47;;;;;;;3.08;1.63;;;15.40;99.90;;;;;;4983505;28;20145;-78
2021/07/14 03:16:15;;;;;;;4.35;1.50;;;15.40;99.90;;;;;;4982228;28;20133;-79
2021/07/14 03:18:48;;;;;;;2.83;1.38;;;15.40;99.90;;;;;;4980074;28;20133;-79
2021/07/14 03:21:16;;;;;;;4.28;1.55;;;15.40;99.90;;;;;;4981364;28;20043;-78
2021/07/14 03:23:44;;;;;;;3.55;1.75;;;15.40;99.90;;;;;;4984073;28;20130;-77
2021/07/14 03:26:12;;;;;;;4.82;1.77;;;15.40;99.90;;;;;;4980668;28;20061;-78
2021/07/14 03:28:40;;;;;;;4.22;1.90;;;15.40;99.90;;;;;;4979983;28;20129;-77
2021/07/14 03:31:09;;;;;;;4.55;1.50;;;15.40;99.90;;;;;;4980214;28;20061;-79
2021/07/14 03:33:36;;;;;;;3.33;1.73;;;15.30;99.90;;;;;;4982998;28;20137;-78
2021/07/14 03:36:07;;;;;;;3.85;2.00;;;15.30;99.90;;;;;;4983129;28;20515;-78
2021/07/14 03:38:35;;;;;;;3.53;1.75;;;15.30;99.90;;;;;;4976688;28;20046;-78
2021/07/14 03:41:06;;;;;;;3.03;1.60;;;15.30;99.90;;;;;;4982392;28;20145;-78
2021/07/14 03:43:35;;;;;;;2.85;1.50;;;15.30;99.90;;;;;;4982223;28;20133;-78
2021/07/14 03:46:04;;;;;;;3.13;1.60;;;15.20;99.90;;;;;;4983086;28;20096;-78
2021/07/14 03:48:33;;;;;;;5.00;1.85;;;15.30;99.90;;;;;;4975574;28;20137;-79
2021/07/14 03:51:01;;;;;;;4.03;1.85;;;15.20;99.90;;;;;;4983564;28;20137;-79
2021/07/14 03:53:30;;;;;;;4.75;1.70;;;15.20;99.90;;;;;;4987511;28;20077;-78
2021/07/14 03:55:59;;;;;;;4.35;1.90;;;15.20;99.90;;;;;;4979890;28;20479;-78
2021/07/14 03:58:27;;;;;;;4.28;1.92;;;15.20;99.90;;;;;;4980941;28;20093;-79
2021/07/14 04:00:55;;;;;;;3.38;1.85;;;15.20;99.90;;;;;;4985543;28;20046;-79
2021/07/14 04:03:26;;;;;;;4.05;1.90;;;15.20;99.90;;;;;;4982693;28;20137;-77
2021/07/14 04:05:56;;;;;;;4.32;1.77;;;15.10;99.90;;;;;;4989996;28;20050;-78
2021/07/14 04:08:32;;;;;;;3.08;1.60;;;15.10;99.90;;;;;;4986470;28;20111;-79
2021/07/14 04:10:59;;;;;;;3.70;1.77;;;15.10;99.90;;;;;;4985762;28;20069;-79
2021/07/14 04:13:26;;;;;;;3.20;1.55;;;15.10;99.90;;;;;;4988507;28;20133;-79
2021/07/14 04:15:53;;;;;;;3.60;1.77;;;15.10;99.90;;;;;;4983299;28;20133;-79
2021/07/14 04:18:20;;;;;;;3.15;1.58;;;15.20;99.90;;;;;;4995736;28;20448;-80
2021/07/14 04:20:47;;;;;;;4.20;1.70;;;15.20;99.90;;;;;;4996953;28;20145;-78
2021/07/14 04:23:14;;;;;;;4.22;1.80;;;15.20;99.90;;;;;;4981939;28;20078;-78
2021/07/14 04:25:43;;;;;;;4.38;1.73;;;15.20;99.90;;;;;;4988930;28;20138;-80
2021/07/14 04:28:10;;;;;;;4.10;1.75;;;15.30;99.90;;;;;;4987117;28;20150;-80
2021/07/14 04:30:37;;;;;;;5.57;1.70;;;15.20;99.90;;;;;;4989071;28;20145;-77
2021/07/14 04:33:04;;;;;;;4.53;2.00;;;15.30;99.90;;;;;;4996148;28;20133;-79
2021/07/14 04:35:31;;;;;;;4.13;1.63;;;15.30;99.90;;;;;;4997089;28;20046;-79
2021/07/14 04:37:58;;;;;;;4.97;1.83;;;15.30;99.90;;;;;;4997116;28;20133;-79
2021/07/14 04:40:25;;;;;;;6.43;1.85;;;15.30;99.90;;;;;;4996987;28;20141;-79
2021/07/14 04:42:54;;;;;;;4.25;1.60;;;15.30;99.90;;;;;;4996840;28;20094;-79
2021/07/14 04:45:21;;;;;;;6.00;1.70;;;15.40;99.90;;;;;;4996909;28;20137;-80
2021/07/14 04:47:48;;;;;;;4.50;1.90;;;15.40;99.90;;;;;;4996559;28;20559;-79
2021/07/14 04:50:15;;;;;;;3.55;1.58;;;15.40;99.90;;;;;;4996845;28;20138;-79
2021/07/14 04:52:42;;;;;;;3.15;1.52;;;15.40;99.90;;;;;;4996483;28;20134;-79
2021/07/14 04:55:11;;;;;;;4.57;1.92;;;15.40;99.90;;;;;;4996374;28;20469;-79
2021/07/14 04:57:38;;;;;;;3.40;1.90;;;15.40;99.90;;;;;;4996584;28;20559;-78
2021/07/14 05:00:09;;;;;;;3.45;1.42;;;15.40;99.90;;;;;;4996476;28;20133;-79
2021/07/14 05:02:36;;;;;;;3.45;1.60;;;15.40;99.90;;;;;;5004646;28;20050;-80
2021/07/14 05:05:05;;;;;;;3.83;1.70;;;15.40;99.90;;;;;;5007489;28;20084;-80
2021/07/14 05:07:32;;;;;;;3.30;1.75;;;15.50;99.90;;;;;;5008845;28;20082;-78
2021/07/14 05:09:59;;;;;;;5.05;1.70;;;15.50;99.90;;;;;;5004682;28;20089;-79
2021/07/14 05:12:26;;;;;;;5.20;1.70;;;15.50;99.90;;;;;;4997401;28;20453;-78
2021/07/14 05:14:53;;;;;;;3.47;1.60;;;15.50;99.90;;;;;;4996194;28;20141;-77
2021/07/14 05:17:21;;;;;;;3.75;1.48;;;15.50;99.90;;;;;;4995219;28;20096;-79
2021/07/14 05:19:48;;;;;;;12.25;5.93;;;15.50;99.90;;;;;;4996221;28;20146;-79
2021/07/14 05:22:16;;;;;;;11.05;5.55;;;15.50;99.90;;;;;;4996172;28;20137;-80
2021/07/14 05:24:43;;;;;;;8.32;3.80;;;15.50;99.90;;;;;;4996285;28;20130;-80
2021/07/14 05:27:10;;;;;;;4.72;2.20;;;15.60;99.90;;;;;;4996173;28;20574;-80
2021/07/14 05:29:37;;;;;;;4.72;1.85;;;15.60;99.90;;;;;;4996067;28;20050;-78
2021/07/14 05:32:06;;;;;;;3.45;1.80;;;15.60;99.90;;;;;;4996441;28;20125;-79
2021/07/14 05:34:34;;;;;;;4.50;1.88;;;15.60;99.90;;;;;;4996269;28;20133;-80
2021/07/14 05:37:01;;;;;;;3.88;1.80;;;15.70;99.90;;;;;;4996164;28;20129;-79
2021/07/14 05:39:28;;;;;;;4.35;1.60;;;15.70;99.90;;;;;;4996281;28;20146;-79
2021/07/14 05:41:55;;;;;;;4.65;1.85;;;15.70;99.90;;;;;;4996017;28;20462;-80
2021/07/14 05:44:22;;;;;;;3.40;1.85;;;15.70;99.90;;;;;;4995768;28;20096;-79
2021/07/14 05:46:50;;;;;;;3.15;1.75;;;15.70;99.90;;;;;;4996240;28;20129;-79
2021/07/14 05:49:17;;;;;;;4.18;1.60;;;15.80;99.90;;;;;;5004232;28;20074;-80
2021/07/14 05:51:46;;;;;;;4.35;1.60;;;15.70;99.90;;;;;;5006635;28;20051;-80
2021/07/14 05:54:13;;;;;;;4.82;1.63;;;15.80;99.90;;;;;;4999461;28;20470;-79
2021/07/14 05:56:40;;;;;;;3.70;1.52;;;15.80;99.90;;;;;;4996084;28;20068;-79
2021/07/14 05:59:07;;;;;;;4.63;1.85;;;15.80;99.90;;;;;;4995390;28;20463;-79
2021/07/14 06:01:34;;;;;;;4.47;2.05;;;15.90;99.90;;;;;;4996341;28;20129;-79
2021/07/14 06:04:01;;;;;;;4.20;1.85;;;15.80;99.90;;;;;;4999981;28;20085;-80
2021/07/14 06:06:29;;;;;;;4.35;1.92;;;15.80;99.90;;;;;;4999544;28;20512;-79
2021/07/14 06:08:58;;;;;;;3.97;1.60;;;15.80;99.90;;;;;;4996577;28;20050;-78
2021/07/14 06:11:25;;;;;;;3.75;1.90;;;15.80;99.90;;;;;;5000680;28;20081;-81
2021/07/14 06:13:53;;;;;;;6.43;1.90;;;15.80;99.90;;;;;;5006216;28;20081;-79
2021/07/14 06:16:20;;;;;;;4.30;1.90;;;15.80;99.90;;;;;;5004058;28;20504;-78
2021/07/14 06:18:47;;;;;;;4.88;1.73;;;15.80;99.90;;;;;;5003927;28;20098;-78
2021/07/14 06:21:14;;;;;;;3.45;1.90;;;15.80;99.90;;;;;;5003631;28;20076;-79
2021/07/14 06:23:41;;;;;;;4.20;1.77;;;15.80;99.90;;;;;;5004233;28;20484;-79
2021/07/14 06:26:09;;;;;;;5.00;1.80;;;15.80;99.90;;;;;;5006049;28;20085;-79
2021/07/14 06:28:37;;;;;;;4.03;2.08;;;15.80;99.90;;;;;;4996619;28;20087;-79
2021/07/14 06:31:04;;;;;;;4.57;1.90;;;15.90;99.90;;;;;;4994416;28;20046;-79
2021/07/14 06:33:32;;;;;;;5.25;1.80;;;15.90;99.90;;;;;;4995979;28;20129;-78
2021/07/14 06:36:02;;;;;;;3.03;1.63;;;15.90;99.90;;;;;;5005289;28;20050;-78
2021/07/14 06:38:29;;;;;;;5.78;1.98;;;15.90;99.90;;;;;;5002779;28;20046;-78
2021/07/14 06:40:56;;;;;;;3.15;1.50;;;16.00;99.90;;;;;;4994511;28;20082;-79
2021/07/14 06:43:41;;;;;;;3.72;1.90;;;16.00;99.90;;;;;;4994113;28;20137;-79
2021/07/14 06:46:08;;;;;;;3.13;1.60;;;16.10;99.90;;;;;;4994298;28;20125;-79
2021/07/14 06:48:35;;;;;;;4.65;1.70;;;16.20;99.90;;;;;;4993667;28;20464;-79
2021/07/14 06:51:02;;;;;;;4.85;1.80;;;16.20;99.90;;;;;;5002122;28;20492;-79
2021/07/14 06:53:29;;;;;;;4.57;1.65;;;16.20;99.90;;;;;;4996364;28;20528;-79
2021/07/14 06:55:58;;;;;;;7.88;2.03;;;16.30;99.90;;;;;;4994074;28;20133;-80
2021/07/14 06:58:27;;;;;;;5.25;1.75;;;16.30;99.90;;;;;;4994274;28;20073;-79
2021/07/14 07:00:54;;;;;;;4.57;1.73;;;16.30;99.90;;;;;;4994304;28;20137;-80
2021/07/14 07:03:22;;;;;;;5.90;1.90;;;16.30;99.90;;;;;;4994168;28;20141;-79
2021/07/14 07:05:49;;;;;;;4.32;2.17;;;16.30;99.90;;;;;;4994359;28;20137;-78
2021/07/14 07:08:17;;;;;;;4.47;1.85;;;16.30;99.90;;;;;;4994329;28;20061;-79
2021/07/14 07:10:46;;;;;;;5.10;1.85;;;16.30;99.90;;;;;;4994123;28;20137;-78
2021/07/14 07:13:16;;;;;;;5.40;2.00;;;16.30;99.90;;;;;;4994412;28;20050;-80
2021/07/14 07:15:44;;;;;;;5.43;2.13;;;16.30;99.90;;;;;;4993982;28;20050;-80
2021/07/14 07:18:11;;;;;;;4.47;1.90;;;16.30;99.90;;;;;;4993904;28;20133;-78
2021/07/14 07:20:39;;;;;;;4.82;1.95;;;16.30;99.90;;;;;;4993869;28;20509;-79
2021/07/14 07:23:06;;;;;;;4.35;2.10;;;16.30;99.90;;;;;;4993802;28;20082;-80
2021/07/14 07:25:34;;;;;;;4.20;1.80;;;16.30;99.90;;;;;;4993759;28;20081;-79
2021/07/14 07:28:03;;;;;;;5.07;1.98;;;16.40;99.90;;;;;;4994002;28;20408;-79
2021/07/14 07:30:30;;;;;;;7.60;2.13;;;16.40;99.90;;;;;;4993961;28;20104;-79
2021/07/14 07:32:59;;;;;;;6.43;2.00;;;16.40;99.90;;;;;;4993684;28;20134;-79
2021/07/14 07:35:26;;;;;;;7.43;2.08;;;16.40;99.90;;;;;;4993496;28;20050;-79
2021/07/14 07:37:53;;;;;;;5.20;2.03;;;16.40;99.90;;;;;;4993948;28;20070;-78
2021/07/14 07:40:20;;;;;;;5.18;2.30;;;16.50;99.90;;;;;;4993099;28;20051;-77
2021/07/14 07:42:48;;;;;;;4.63;1.95;;;16.50;99.90;;;;;;4993702;28;20134;-78
2021/07/14 07:45:15;;;;;;;4.90;1.83;;;16.50;99.90;;;;;;4993533;28;20480;-79
2021/07/14 07:47:42;;;;;;;5.45;1.95;;;16.50;99.90;;;;;;4993495;28;20239;-79
2021/07/14 07:50:12;;;;;;;5.05;2.10;;;16.50;99.90;;;;;;4993376;28;20141;-79
2021/07/14 07:52:40;;;;;;;6.43;1.98;;;16.50;99.90;;;;;;4993460;28;20133;-79
2021/07/14 07:55:10;;;;;;;3.53;1.80;;;16.60;99.90;;;;;;4993355;28;20504;-79
2021/07/14 07:57:38;;;;;;;3.55;1.98;;;16.60;99.90;;;;;;4993454;28;20057;-78
2021/07/14 08:00:09;;;;;;;5.45;1.80;;;16.60;99.90;;;;;;4993447;28;20133;-78
2021/07/14 08:02:37;;;;;;;4.45;2.00;;;16.60;99.90;;;;;;4993278;28;20560;-79
2021/07/14 08:05:05;;;;;;;3.38;1.88;;;16.70;99.90;;;;;;4993456;28;20050;-79
2021/07/14 08:07:33;;;;;;;3.40;1.55;;;16.70;99.90;;;;;;4993417;28;20129;-79
2021/07/14 08:10:00;;;;;;;5.53;2.17;;;16.70;99.90;;;;;;4993414;28;20078;-79
2021/07/14 08:12:28;;;;;;;3.63;2.10;;;16.80;99.90;;;;;;4993338;28;20043;-80
2021/07/14 08:14:55;;;;;;;6.00;2.25;;;16.90;99.90;;;;;;4993040;28;20086;-78
2021/07/14 08:17:22;;;;;;;6.03;2.28;;;16.90;99.90;;;;;;4993130;28;20579;-79
2021/07/14 08:19:50;;;;;;;3.53;1.75;;;16.90;99.90;;;;;;4993222;28;20085;-79
2021/07/14 08:22:18;;;;;;;3.78;1.75;;;16.90;99.90;;;;;;4993221;28;20121;-78
2021/07/14 08:24:46;;;;;;;6.72;2.38;;;16.90;99.90;;;;;;4993269;28;20133;-79
2021/07/14 08:27:13;;;;;;;4.97;1.90;;;17.00;99.90;;;;;;4993168;28;20449;-78
2021/07/14 08:29:40;;;;;;;4.70;2.25;;;17.00;99.90;;;;;;4993210;28;20078;-78
2021/07/14 08:32:08;;;;;;;3.78;1.63;;;17.00;99.90;;;;;;5000290;28;20050;-78
2021/07/14 08:34:35;;;;;;;5.95;2.40;;;17.00;99.90;;;;;;4997236;28;20080;-77
2021/07/14 08:37:02;;;;;;;5.40;2.00;;;17.00;99.90;;;;;;4995236;28;20050;-77
2021/07/14 08:39:29;;;;;;;3.65;1.60;;;17.00;99.90;;;;;;4990443;28;20465;-76
2021/07/14 08:42:02;;;;;;;4.50;2.20;;;17.00;99.90;;;;;;4990448;28;20472;-77
2021/07/14 08:44:31;;;;;;;5.38;2.28;;;17.00;99.90;;;;;;4990408;28;20054;-78
2021/07/14 08:46:59;;;;;;;7.05;2.10;;;17.00;99.90;;;;;;4990658;28;20050;-76
2021/07/14 08:49:26;;;;;;;4.95;2.10;;;16.90;99.90;;;;;;4990844;28;20076;-76
2021/07/14 08:51:54;;;;;;;4.07;2.20;;;16.90;99.90;;;;;;4992788;28;20101;-78
2021/07/14 08:54:22;;;;;;;3.90;1.90;;;17.00;99.90;;;;;;4993850;28;20473;-79
2021/07/14 08:56:50;;;;;;;3.53;2.10;;;17.00;99.90;;;;;;4994443;28;20085;-78
2021/07/14 08:59:20;;;;;;;5.38;2.33;;;17.00;99.90;;;;;;4993350;28;20097;-77
2021/07/14 09:01:49;;;;;;;4.75;2.10;;;17.00;99.90;;;;;;4993990;28;20493;-77
2021/07/14 09:04:17;;;;;;;5.03;2.28;;;17.00;99.90;;;;;;4993710;28;20047;-77
2021/07/14 09:06:44;;;;;;;5.32;2.30;;;17.10;99.90;;;;;;4993582;28;20133;-77
2021/07/14 09:09:11;;;;;;;4.72;2.10;;;17.00;99.90;;;;;;4993487;28;20053;-77
2021/07/14 09:11:53;;;;;;;5.22;2.40;;;17.00;99.90;;;;;;4993084;28;20503;-78
2021/07/14 09:14:34;;;;;;;5.88;2.30;;;17.10;99.90;;;;;;4993789;28;20449;-79
2021/07/14 09:17:22;;;;;;;3.80;2.08;;;17.10;99.90;;;;;;4990900;28;20042;-80
2021/07/14 09:19:50;;;;;;;5.53;2.40;;;17.10;99.90;;;;;;4983660;28;20488;-81
2021/07/14 09:22:22;;;;;;;4.07;1.90;;;17.20;99.90;;;;;;4975737;28;20105;-80
2021/07/14 09:24:50;;;;;;;4.38;1.90;;;17.30;99.90;;;;;;4974609;28;20054;-80
2021/07/14 09:27:20;;;;;;;4.75;2.22;;;17.30;99.90;;;;;;4984274;28;20547;-81
2021/07/14 09:30:12;;;;;;;4.80;1.98;;;17.40;99.90;;;;;;4973683;28;20488;-80
2021/07/14 09:32:49;;;;;;;4.80;2.42;;;17.60;99.90;;;;;;4991308;28;20503;-80
2021/07/14 09:35:39;;;;;;;4.93;1.88;;;17.70;99.90;;;;;;4993156;28;20050;-80
2021/07/14 09:38:09;;;;;;;4.10;2.20;;;17.70;99.90;;;;;;4976599;28;20093;-80
2021/07/14 09:40:37;;;;;;;4.60;2.30;;;17.70;99.90;;;;;;4992849;28;20046;-79
2021/07/14 09:43:09;;;;;;;4.25;2.05;;;17.80;99.90;;;;;;4993531;28;20057;-80
2021/07/14 09:45:48;;;;;;;2.90;1.65;;;17.90;99.90;;;;;;4998456;28;20204;-79
2021/07/14 09:48:19;;;;;;;3.33;1.70;;;17.90;99.90;;;;;;4999489;28;20046;-79
2021/07/14 09:50:51;;;;;;;3.67;1.95;;;18.00;99.90;;;;;;4998161;28;20065;-79
2021/07/14 09:53:20;;;;;;;3.60;2.00;;;18.10;99.90;;;;;;4996831;28;20432;-79
2021/07/14 09:55:50;;;;;;;3.50;1.90;;;18.10;99.80;;;;;;5001088;28;20464;-79
2021/07/14 09:58:24;;;;;;;4.72;2.00;;;18.20;99.90;;;;;;4991414;28;20069;-80
2021/07/14 10:00:55;;;;;;;4.45;2.08;;;18.20;99.80;;;;;;4994203;28;20083;-79
2021/07/14 10:03:27;;;;;;;5.40;2.20;;;18.30;99.40;;;;;;4976998;28;20062;-79
2021/07/14 10:06:04;;;;;;;4.25;2.10;;;18.30;99.40;;;;;;4989513;28;20054;-79
2021/07/14 10:08:32;;;;;;;3.55;1.83;;;18.40;99.00;;;;;;4975122;28;20413;-79
2021/07/14 10:11:15;;;;;;;3.97;2.05;;;18.40;99.20;;;;;;4982928;28;20149;-78
2021/07/14 10:13:57;;;;;;;4.35;1.90;;;18.50;99.20;;;;;;5000484;28;20046;-78
2021/07/14 10:16:28;;;;;;;4.15;2.00;;;18.50;99.10;;;;;;4972283;28;20050;-78
2021/07/14 10:19:06;;;;;;;3.40;2.05;;;18.60;98.90;;;;;;4973280;28;20414;-80
2021/07/14 10:21:39;;;;;;;3.45;1.80;;;18.60;98.50;;;;;;4973627;28;20050;-79
2021/07/14 10:24:10;;;;;;;3.65;1.98;;;18.70;98.70;;;;;;4992399;28;20586;-80
2021/07/14 10:26:39;;;;;;;4.35;2.00;;;18.70;98.40;;;;;;5001302;28;20089;-79
2021/07/14 10:29:08;;;;;;;4.22;2.10;;;18.70;98.10;;;;;;4972390;28;20314;-78
2021/07/14 10:31:38;;;;;;;3.95;1.73;;;18.80;98.00;;;;;;4982046;28;20089;-78
2021/07/14 10:34:08;;;;;;;3.78;2.13;;;18.80;97.30;;;;;;4991595;28;20069;-79
2021/07/14 10:36:39;;;;;;;3.53;1.88;;;18.90;97.40;;;;;;4983610;28;20485;-79
2021/07/14 10:39:10;;;;;;;3.50;1.70;;;18.90;97.40;;;;;;4983679;28;20402;-80
2021/07/14 10:41:37;;;;;;;3.78;1.60;;;19.00;97.20;;;;;;4978546;28;20141;-79
2021/07/14 10:44:06;;;;;;;4.13;2.00;;;19.10;97.20;;;;;;4971395;28;20054;-78
2021/07/14 10:46:36;;;;;;;3.65;1.77;;;19.10;96.70;;;;;;4972461;28;20051;-78
2021/07/14 10:49:07;;;;;;;4.60;2.00;;;19.20;96.70;;;;;;4990024;28;20109;-78
2021/07/14 10:51:36;;;;;;;3.25;1.80;;;19.20;96.60;;;;;;4991056;28;20064;-79
2021/07/14 10:54:07;;;;;;;4.35;1.80;;;19.20;96.50;;;;;;4991133;28;20047;-80
2021/07/14 10:56:37;;;;;;;3.95;1.40;;;19.30;96.70;;;;;;4982336;28;20051;-80
2021/07/14 10:59:05;;;;;;;3.67;1.80;;;19.30;96.60;;;;;;4972340;28;20054;-80
2021/07/14 11:01:49;;;;;;;3.88;1.60;;;19.50;96.40;;;;;;4971967;28;20047;-79
2021/07/14 11:04:54;;;;;;;3.50;1.52;;;19.60;96.40;;;;;;4972192;28;20047;-80
2021/07/14 11:07:37;;;;;;;3.30;1.42;;;19.80;96.50;;;;;;4972210;28;20046;-81
2021/07/14 11:10:30;;;;;;;3.63;1.83;;;19.90;96.40;;;;;;4987033;28;20499;-79
2021/07/14 11:12:58;;;;;;;3.83;1.80;;;20.10;96.20;;;;;;4991597;28;20080;-79
2021/07/14 11:15:31;;;;;;;3.40;1.60;;;20.20;94.70;;;;;;4990434;28;20495;-80
2021/07/14 11:18:01;;;;;;;2.80;1.20;;;20.20;94.40;;;;;;4990633;28;20488;-79
2021/07/14 11:20:43;;;;;;;2.40;1.30;;;20.20;93.90;;;;;;4990466;28;20534;-79
2021/07/14 11:23:20;;;;;;;2.30;1.20;;;20.20;93.70;;;;;;4989942;28;20112;-77
2021/07/14 11:25:52;;;;;;;2.53;1.30;;;20.20;93.90;;;;;;4990712;28;20092;-78
2021/07/14 11:28:19;;;;;;;2.72;1.20;;;20.30;93.50;;;;;;4972597;28;20093;-78
2021/07/14 11:30:50;;;;;;;2.65;1.08;;;20.30;93.30;;;;;;4987415;28;20496;-77
2021/07/14 11:33:37;;;;;;;2.50;1.20;;;20.30;93.50;;;;;;4991295;28;20082;-77
2021/07/14 11:36:07;;;;;;;2.92;1.20;;;20.40;93.80;;;;;;4985317;28;20452;-77
2021/07/14 11:38:45;;;;;;;3.08;1.30;;;20.50;93.70;;;;;;4971557;28;20074;-77
2021/07/14 11:41:24;;;;;;;2.20;1.05;;;20.60;93.60;;;;;;4983951;28;20058;-78
2021/07/14 11:43:56;;;;;;;3.08;0.90;;;20.70;92.60;;;;;;4990744;28;20138;-77
2021/07/14 11:46:27;;;;;;;2.88;1.00;;;20.80;91.80;;;;;;4994659;28;20147;-77
2021/07/14 11:49:06;;;;;;;2.25;1.00;;;20.80;90.90;;;;;;4983247;28;20082;-79
2021/07/14 11:51:37;;;;;;;2.90;1.02;;;20.90;91.50;;;;;;4979626;28;20549;-79
2021/07/14 11:54:23;;;;;;;1.88;1.00;;;20.90;90.90;;;;;;4973781;28;20125;-77
2021/07/14 11:56:51;;;;;;;3.38;1.30;;;21.00;91.60;;;;;;4982718;28;20063;-79
2021/07/14 11:59:22;;;;;;;2.42;1.10;;;21.10;91.30;;;;;;4988103;28;20444;-78
2021/07/14 12:02:08;;;;;;;1.67;0.80;;;21.20;90.70;;;;;;4980316;28;20389;-77
2021/07/14 12:05:15;;;;;;;2.22;0.90;;;21.20;89.00;;;;;;4990772;28;20042;-79
2021/07/14 12:08:11;;;;;;;1.45;0.80;;;21.10;89.60;;;;;;4980828;28;20164;-80
2021/07/14 12:10:56;;;;;;;1.95;0.95;;;21.20;89.80;;;;;;4993086;28;20061;-78
2021/07/14 12:13:39;;;;;;;2.15;1.00;;;21.20;90.50;;;;;;4985175;28;20110;-81
2021/07/14 12:16:15;;;;;;;2.03;1.00;;;21.40;90.50;;;;;;4980051;28;20070;-78
2021/07/14 12:18:57;;;;;;;2.00;1.00;;;21.40;89.10;;;;;;4979832;28;20058;-78
2021/07/14 12:21:48;;;;;;;4.88;1.05;;;21.40;89.50;;;;;;4976666;28;20093;-80
2021/07/14 12:24:53;;;;;;;2.00;0.90;;;21.40;87.20;;;;;;4973631;28;20442;-79
2021/07/14 12:27:47;;;;;;;2.42;1.02;;;21.40;86.80;;;;;;4983672;28;20050;-80
2021/07/14 12:30:36;;;;;;;2.28;1.00;;;21.50;87.10;;;;;;4982017;28;20476;-78
2021/07/14 12:33:14;;;;;;;1.90;0.80;;;21.60;87.30;;;;;;4974975;28;20051;-79
2021/07/14 12:35:52;;;;;;;1.60;0.70;;;21.70;84.20;;;;;;4989394;28;20050;-79
2021/07/14 12:38:31;;;;;;;1.23;0.70;;;21.90;81.50;;;;;;4976743;28;20057;-79
2021/07/14 12:41:05;;;;;;;1.77;0.80;;;22.00;82.30;;;;;;4993741;28;20053;-76
2021/07/14 12:44:10;;;;;;;1.60;0.70;;;22.10;81.10;;;;;;4974953;28;20082;-78
2021/07/14 12:47:19;;;;;;;1.38;0.70;;;22.10;81.30;;;;;;4974728;28;20369;-77
2021/07/14 12:53:06;;;;;;;1.42;0.77;;;22.50;81.30;;;;;;4979902;28;20133;-80
2021/07/14 12:55:50;;;;;;;1.73;0.80;;;22.80;81.80;;;;;;4975284;28;20047;-79
2021/07/14 12:59:07;;;;;;;2.92;0.73;;;23.00;78.60;;;;;;4984996;28;20140;-80
2021/07/14 13:01:50;;;;;;;3.50;0.70;;;23.10;75.70;;;;;;4988682;28;20062;-77
2021/07/14 13:04:25;;;;;;;2.57;1.07;;;23.10;74.80;;;;;;4978498;28;20137;-78
2021/07/14 13:07:08;;;;;;;2.15;0.75;;;23.10;72.30;;;;;;4975947;28;20055;-78
2021/07/14 13:09:35;;;;;;;1.50;0.80;;;23.10;73.10;;;;;;4988087;28;20053;-77
2021/07/14 13:12:06;;;;;;;2.45;1.02;;;23.10;73.60;;;;;;4991958;28;20305;-79
2021/07/14 13:14:33;;;;;;;2.20;0.90;;;23.10;73.30;;;;;;4992858;28;20050;-76
2021/07/14 13:17:00;;;;;;;1.67;0.80;;;23.20;74.20;;;;;;4981028;28;20568;-78