Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:46;;;;;;;;;;;1.90;99.90;;;0.87;80.18;95793.94;10234478;29;2041;-83
2021/03/22 00:07:49;;;;;;;;;;;1.90;99.90;;;0.83;80.59;95784.81;10235020;29;2321;-84
2021/03/22 00:12:52;;;;;;;;;;;2.00;99.90;;;0.81;80.43;95781.56;10237263;29;2359;-83
2021/03/22 00:18:02;;;;;;;;;;;2.90;99.90;;;0.79;80.76;95780.97;10238383;29;2309;-83
2021/03/22 00:23:09;;;;;;;;;;;1.80;99.90;;;0.78;80.90;95774.06;10218039;29;2264;-82
2021/03/22 00:28:11;;;;;;;;;;;1.80;99.90;;;0.73;81.29;95779.16;10209534;29;2337;-84
2021/03/22 00:33:13;;;;;;;;;;;1.80;99.90;;;0.73;81.15;95763.28;10226658;29;2446;-85
2021/03/22 00:38:18;;;;;;;;;;;1.70;99.90;;;0.76;81.32;95771.63;10235594;29;2473;-83
2021/03/22 00:43:20;;;;;;;;;;;1.80;99.90;;;0.75;81.13;95769.97;10219044;29;2704;-84
2021/03/22 00:48:28;;;;;;;;;;;1.80;99.90;;;0.77;81.38;95762.66;10224836;29;2259;-80
2021/03/22 00:53:30;;;;;;;;;;;4.10;99.90;;;0.78;81.20;95750.25;10217796;29;2436;-82
2021/03/22 00:58:32;;;;;;;;;;;1.80;99.90;;;0.85;81.22;95745.72;10247541;29;2507;-83
2021/03/22 01:03:34;;;;;;;;;;;1.80;99.90;;;0.83;81.15;95742.47;10234944;29;2416;-82
2021/03/22 01:08:36;;;;;;;;;;;1.90;99.90;;;0.80;81.47;95746.34;10215819;29;2455;-83
2021/03/22 01:13:38;;;;;;;;;;;1.90;99.90;;;0.87;81.29;95740.19;10237398;29;2298;-83
2021/03/22 01:18:51;;;;;;;;;;;1.90;99.90;;;0.88;81.19;95744.47;10220420;29;2511;-83
2021/03/22 01:23:53;;;;;;;;;;;1.90;99.90;;;0.86;81.39;95736.75;10263780;28;2465;-85
2021/03/22 01:28:55;;;;;;;;;;;1.90;99.90;;;0.85;81.38;95740.44;10272235;28;1866;-81
2021/03/22 01:33:56;;;;;;;;;;;1.90;99.90;;;0.85;81.55;95737.78;10234875;29;2119;-84
2021/03/22 01:38:58;;;;;;;;;;;2.60;99.90;;;0.88;81.15;95732.03;10226550;29;2310;-82
2021/03/22 01:44:00;;;;;;;;;;;2.30;99.90;;;0.93;81.08;95734.88;10240462;29;2465;-83
2021/03/22 01:49:13;;;;;;;;;;;1.90;99.90;;;0.95;81.34;95724.06;10238602;29;2347;-83
2021/03/22 01:54:15;;;;;;;;;;;2.00;99.90;;;0.89;81.35;95723.09;10222923;29;2382;-83
2021/03/22 01:59:17;;;;;;;;;;;2.00;99.90;;;0.90;81.46;95724.72;10223157;29;2341;-84
2021/03/22 02:04:19;;;;;;;;;;;1.90;99.90;;;0.85;81.58;95719.25;10207630;29;2081;-84
2021/03/22 02:09:22;;;;;;;;;;;2.00;99.90;;;0.82;82.12;95722.31;10217103;29;2315;-83
2021/03/22 02:14:23;;;;;;;;;;;1.90;99.90;;;0.79;82.46;95714.81;10235396;29;2357;-83
2021/03/22 02:19:36;;;;;;;;;;;3.60;99.90;;;0.83;82.20;95723.97;10212100;29;2394;-83
2021/03/22 02:24:39;;;;;;;;;;;2.60;99.90;;;0.85;82.33;95737.78;10223574;29;2366;-85
2021/03/22 02:29:41;;;;;;;;;;;1.90;99.90;;;0.86;82.32;95734.09;10222254;29;2467;-84
2021/03/22 02:34:43;;;;;;;;;;;2.70;99.90;;;0.87;82.18;95746.31;10256499;29;2083;-85
2021/03/22 02:39:45;;;;;;;;;;;1.90;99.90;;;0.93;82.07;95747.28;10220267;29;2122;-85
2021/03/22 02:44:47;;;;;;;;;;;1.90;99.90;;;0.95;82.28;95761.13;10230496;29;2576;-84
2021/03/22 02:49:58;;;;;;;;;;;3.10;99.90;;;0.90;82.36;95751.19;10219211;29;2541;-84
2021/03/22 02:55:00;;;;;;;;;;;2.70;99.90;;;0.86;82.78;95755.28;10241393;29;2488;-85
2021/03/22 03:00:02;;;;;;;;;;;1.90;99.90;;;0.77;83.24;95752.09;10223733;29;2662;-84
2021/03/22 03:05:03;;;;;;;;;;;1.90;99.90;;;0.77;83.50;95765.31;10257391;29;2606;-84
2021/03/22 03:10:05;;;;;;;;;;;1.80;99.90;;;0.80;83.41;95766.72;10248341;29;2320;-85
2021/03/22 03:15:07;;;;;;;;;;;1.80;99.90;;;0.77;83.51;95783.84;10247619;29;2548;-84
2021/03/22 03:20:21;;;;;;;;;;;1.80;99.90;;;0.77;83.20;95791.78;10245601;29;2602;-85
2021/03/22 03:25:23;;;;;;;;;;;1.80;99.90;;;0.79;83.47;95786.25;10244195;29;2436;-86
2021/03/22 03:30:25;;;;;;;;;;;3.10;99.90;;;0.82;82.98;95788.47;10227298;29;2407;-84
2021/03/22 03:35:27;;;;;;;;;;;1.90;99.90;;;0.79;83.11;95792.34;10235979;29;2924;-85
2021/03/22 03:40:29;;;;;;;;;;;1.90;99.90;;;0.84;82.97;95796.22;10234221;29;2627;-85
2021/03/22 03:45:31;;;;;;;;;;;1.90;99.90;;;0.84;82.95;95789.09;10234649;29;2338;-85
2021/03/22 03:50:43;;;;;;;;;;;1.90;99.90;;;0.86;82.47;95797.63;10235138;29;2408;-85
2021/03/22 03:55:45;;;;;;;;;;;3.20;99.90;;;0.84;82.74;95789.09;10237059;29;2537;-84
2021/03/22 04:00:48;;;;;;;;;;;3.20;99.90;;;0.82;82.87;95781.34;10243272;29;2486;-84
2021/03/22 04:05:50;;;;;;;;;;;1.90;99.90;;;0.80;82.93;95777.28;10251606;29;2601;-82
2021/03/22 04:10:52;;;;;;;;;;;1.80;99.90;;;0.82;83.60;95783.97;10275059;29;1743;-83
2021/03/22 04:15:54;;;;;;;;;;;1.80;99.90;;;0.85;83.28;95788.06;10229483;29;2452;-84
2021/03/22 04:21:07;;;;;;;;;;;1.80;99.90;;;0.84;83.48;95793.56;10218876;29;2415;-84
2021/03/22 04:26:09;;;;;;;;;;;3.10;99.90;;;0.80;83.54;95801.91;10245327;29;2395;-83
2021/03/22 04:31:11;;;;;;;;;;;1.90;99.90;;;0.80;83.53;95793.16;10231518;28;2092;-85
2021/03/22 04:36:13;;;;;;;;;;;1.90;99.90;;;0.84;83.29;95797.03;10253507;29;2460;-83
2021/03/22 04:41:15;;;;;;;;;;;1.80;99.90;;;0.88;83.42;95790.25;10231488;29;2493;-84
2021/03/22 04:46:17;;;;;;;;;;;1.90;99.90;;;0.90;83.37;95790.06;10242865;29;1778;-84
2021/03/22 04:51:32;;;;;;;;;;;2.60;99.90;;;0.87;83.72;95793.94;10228152;29;1913;-82
2021/03/22 04:56:34;;;;;;;;;;;2.50;99.90;;;0.86;83.24;95794.16;10257457;29;2445;-84
2021/03/22 05:01:36;;;;;;;;;;;1.80;99.90;;;0.79;83.38;95797.66;10235465;29;2463;-83
2021/03/22 05:06:38;;;;;;;;;;;1.80;99.90;;;0.82;83.19;95791.13;10256894;29;1963;-84
2021/03/22 05:11:40;;;;;;;;;;;1.80;99.90;;;0.82;83.23;95802.50;10255132;28;2602;-84
2021/03/22 05:16:42;;;;;;;;;;;1.80;99.90;;;0.84;83.18;95809.44;10208357;29;2495;-84
2021/03/22 05:21:54;;;;;;;;;;;1.80;99.90;;;0.94;82.89;95815.06;10228672;29;2416;-84
2021/03/22 05:26:56;;;;;;;;;;;1.90;99.90;;;0.93;82.65;95818.75;10238092;29;2044;-84
2021/03/22 05:31:58;;;;;;;;;;;1.90;99.90;;;1.04;82.61;95816.25;10209127;29;2467;-83
2021/03/22 05:37:00;;;;;;;;;;;3.70;99.90;;;1.06;82.37;95818.66;10206678;29;2412;-84
2021/03/22 05:42:02;;;;;;;;;;;2.90;99.90;;;1.10;81.96;95816.44;10213649;29;2444;-86
2021/03/22 05:47:04;;;;;;;;;;;2.00;99.90;;;1.10;81.91;95824.38;10248994;29;2498;-83
2021/03/22 05:52:17;;;;;;;;;;;2.10;99.90;;;1.15;82.08;95821.91;10217603;29;2436;-84
2021/03/22 05:57:19;;;;;;;;;;;2.10;99.90;;;1.19;81.19;95829.19;10212784;29;2098;-84
2021/03/22 06:02:21;;;;;;;;;;;2.10;99.90;;;1.21;80.15;95831.59;10225410;29;2614;-86
2021/03/22 06:07:23;;;;;;;;;;;2.20;99.90;;;1.24;79.48;95842.59;10236364;29;2103;-85
2021/03/22 06:12:25;;;;;;;;;;;2.20;99.90;;;1.28;79.28;95850.94;10267863;28;2653;-82
2021/03/22 06:17:27;;;;;;;;;;;2.20;99.90;;;1.33;78.45;95857.19;10279529;28;2430;-83
2021/03/22 06:22:41;;;;;;;;;;;2.30;99.90;;;1.45;78.14;95857.31;10281672;28;2284;-83
2021/03/22 06:27:44;;;;;;;;;;;2.40;99.90;;;1.65;77.18;95845.78;10252089;29;1591;-84
2021/03/22 06:32:47;;;;;;;;;;;2.60;99.90;;;1.78;76.24;95856.28;10248902;29;2226;-83
2021/03/22 06:37:51;;;;;;;;;;;2.70;99.90;;;1.90;75.76;95858.00;10251937;29;2475;-81
2021/03/22 06:42:53;;;;;;;;;;;2.80;99.90;;;1.94;74.89;95863.69;10237579;29;2286;-84
2021/03/22 06:47:55;;;;;;;;;;;2.80;99.90;;;1.96;74.51;95877.53;10240382;29;2425;-83
2021/03/22 06:53:03;;;;;;;;;;;3.40;99.90;;;1.85;75.60;95883.56;10231856;29;2406;-84
2021/03/22 06:58:05;;;;;;;;;;;2.80;99.90;;;1.96;75.52;95893.44;10258347;28;2405;-84
2021/03/22 07:03:07;;;;;;;;;;;2.90;99.90;;;1.76;76.75;95895.44;10231642;29;2332;-84
2021/03/22 07:08:09;;;;;;;;;;;2.90;99.90;;;1.87;76.88;95900.06;10271857;29;2303;-81
2021/03/22 07:13:11;;;;;;;;;;;2.80;99.90;;;1.87;76.42;95900.06;10266466;29;2095;-83
2021/03/22 07:18:17;;;;;;;;;;;2.80;99.90;;;1.73;76.39;95909.13;10273932;29;2267;-85
2021/03/22 07:23:23;;;;;;;;;;;2.80;99.90;;;1.83;76.46;95906.78;10263034;29;2491;-85
2021/03/22 07:28:25;;;;;;;;;;;3.40;99.90;;;2.08;75.13;95918.22;10266872;29;2032;-84
2021/03/22 07:33:26;;;;;;;;;;;4.20;99.90;;;2.22;73.56;95926.88;10237308;29;2351;-86
2021/03/22 07:38:30;;;;;;;;;;;3.10;99.90;;;2.46;73.00;95919.13;10246189;29;2386;-85
2021/03/22 07:43:32;;;;;;;;;;;4.80;99.90;;;2.40;72.00;95926.91;10240937;29;2798;-86
2021/03/22 07:48:34;;;;;;;;;;;3.30;99.90;;;2.58;71.17;95928.81;10245894;29;2300;-81
2021/03/22 07:53:45;;;;;;;;;;;4.10;99.90;;;2.65;69.81;95929.53;10229801;29;2101;-85
2021/03/22 07:58:48;;;;;;;;;;;3.40;99.90;;;2.78;69.46;95927.78;10207425;29;2410;-86
2021/03/22 08:03:50;;;;;;;;;;;3.50;99.90;;;2.53;68.62;95939.25;10230370;29;1892;-86
2021/03/22 08:08:52;;;;;;;;;;;5.50;99.90;;;2.71;69.44;95933.16;10241660;29;1514;-84
2021/03/22 08:13:54;;;;;;;;;;;4.30;99.90;;;3.00;68.21;95944.91;10259946;29;2329;-88
2021/03/22 08:24:20;;;;;;;;;;;5.00;99.90;;;3.56;65.64;95930.50;10256376;29;1926;-86
2021/03/22 08:29:22;;;;;;;;;;;4.30;99.90;;;3.55;66.22;95944.00;10270828;29;2233;-85
2021/03/22 08:34:25;;;;;;;;;;;4.40;99.90;;;3.75;64.48;95950.72;10277432;29;2465;-84
2021/03/22 08:39:27;;;;;;;;;;;4.50;99.90;;;3.39;65.00;95951.59;10248983;28;2367;-84
2021/03/22 08:44:29;;;;;;;;;;;4.40;99.90;;;3.48;65.23;95958.19;10268491;28;2247;-85
2021/03/22 08:49:31;;;;;;;;;;;4.30;99.90;;;3.88;63.71;95960.34;10235231;29;2098;-86
2021/03/22 08:54:35;;;;;;;;;;;4.50;99.90;;;3.88;63.77;95964.81;10261510;29;1670;-88
2021/03/22 09:00:17;;;;;;;;;;;4.80;99.90;;;3.72;64.59;95971.59;10250077;29;2103;-89
2021/03/22 09:05:46;;;;;;;;;;;4.70;99.90;;;3.37;64.53;95974.09;10247456;29;3414;-87
2021/03/22 09:10:55;;;;;;;;;;;4.40;99.90;;;4.22;62.72;95980.09;10240711;29;3430;-85
2021/03/22 09:16:12;;;;;;;;;;;5.80;99.90;;;3.94;61.82;95985.19;10253758;29;2302;-86
2021/03/22 09:21:36;;;;;;;;;;;5.00;99.90;;;3.71;64.37;95983.28;10233858;29;2438;-86
2021/03/22 09:26:57;;;;;;;;;;;4.80;99.90;;;3.39;66.05;95999.41;10249433;29;2787;-86
2021/03/22 09:32:12;;;;;;;;;;;4.40;99.90;;;3.30;64.88;95995.41;10257114;29;2306;-84
2021/03/22 09:37:21;;;;;;;;;;;4.30;99.90;;;3.78;65.52;96003.41;10227096;29;3452;-84
2021/03/22 09:42:31;;;;;;;;;;;4.40;99.90;;;3.96;64.84;96005.22;10260853;29;2013;-82
2021/03/22 09:47:43;;;;;;;;;;;4.80;99.90;;;4.01;63.73;96007.22;10261374;29;2968;-83
2021/03/22 09:52:56;;;;;;;;;;;5.00;99.90;;;3.85;64.02;96013.16;10250145;29;2362;-83
2021/03/22 09:58:01;;;;;;;;;;;5.30;99.90;;;3.87;63.54;96005.75;10234897;29;2378;-82
2021/03/22 10:03:08;;;;;;;;;;;4.80;99.90;;;4.58;60.99;95996.91;10237237;29;2232;-80
2021/03/22 10:08:18;;;;;;;;;;;5.30;99.90;;;4.78;60.49;96002.72;10235792;29;2350;-81
2021/03/22 10:13:20;;;;;;;;;;;5.50;99.90;;;4.37;61.88;96000.13;10235823;29;2279;-83
2021/03/22 10:18:22;;;;;;;;;;;6.40;99.90;;;3.92;64.85;95997.91;10250828;29;2451;-83
2021/03/22 10:23:24;;;;;;;;;;;5.10;99.90;;;4.32;64.21;95993.63;10239112;29;2533;-85
2021/03/22 10:28:26;;;;;;;;;;;5.00;99.90;;;4.60;63.57;95994.84;10217228;29;2821;-86
2021/03/22 10:33:28;;;;;;;;;;;5.30;99.90;;;4.69;61.96;96008.59;10237671;29;2398;-88
2021/03/22 10:38:30;;;;;;;;;;;5.50;99.90;;;4.99;60.51;96000.50;10254740;29;2290;-87
2021/03/22 10:43:32;;;;;;;;;;;5.80;99.90;;;3.98;63.25;95992.50;10207187;29;2613;-85
2021/03/22 10:48:34;;;;;;;;;;;5.20;99.90;;;4.25;62.68;95998.25;10248343;29;2318;-86
2021/03/22 10:53:36;;;;;;;;;;;5.00;99.90;;;4.26;61.89;95994.56;10237850;29;2294;-86
2021/03/22 10:58:38;;;;;;;;;;;5.10;99.90;;;4.09;63.19;95998.09;10253437;29;2385;-86
2021/03/22 11:03:46;;;;;;;;;;;5.20;99.90;;;4.19;62.63;96003.66;10242561;29;2464;-86
2021/03/22 11:08:49;;;;;;;;;;;5.10;99.90;;;3.23;66.24;96010.63;10258056;29;2822;-85
2021/03/22 11:13:51;;;;;;;;;;;6.50;99.90;;;3.04;67.64;96015.13;10218457;29;2121;-84
2021/03/22 11:18:53;;;;;;;;;;;4.20;99.90;;;3.13;66.19;96013.00;10248934;29;2037;-85
2021/03/22 11:23:55;;;;;;;;;;;4.20;99.90;;;3.09;66.27;96004.66;10231268;29;2401;-85
2021/03/22 11:28:56;;;;;;;;;;;4.10;99.90;;;3.56;65.27;96004.09;10257318;29;2253;-84
2021/03/22 11:33:59;;;;;;;;;;;4.30;99.90;;;3.89;63.93;96009.81;10259864;29;2036;-84
2021/03/22 11:39:00;;;;;;;;;;;4.60;99.90;;;4.27;62.68;95998.84;10246852;29;2143;-81
2021/03/22 11:44:02;;;;;;;;;;;4.90;99.90;;;4.38;60.50;96009.72;10235261;28;2202;-82
2021/03/22 11:49:04;;;;;;;;;;;5.20;99.90;;;4.76;59.47;96003.97;10238566;29;2623;-83
2021/03/22 11:54:06;;;;;;;;;;;5.30;99.90;;;4.49;59.33;96000.94;10230064;29;2584;-81
2021/03/22 11:59:07;;;;;;;;;;;5.50;99.90;;;4.51;59.58;96002.31;10241261;29;2303;-83
2021/03/22 12:04:09;;;;;;;;;;;5.40;99.90;;;3.90;60.45;96005.31;10215076;29;2434;-82
2021/03/22 12:09:11;;;;;;;;;;;5.00;99.40;;;3.62;59.05;96016.50;10241558;29;2372;-81
2021/03/22 12:14:13;;;;;;;;;;;4.80;97.60;;;3.48;60.77;96014.00;10233539;29;2380;-84
2021/03/22 12:19:14;;;;;;;;;;;4.50;98.70;;;3.79;60.33;96010.34;10219321;29;2367;-83
2021/03/22 12:24:17;;;;;;;;;;;4.60;99.30;;;4.08;60.24;96007.94;10234240;29;2410;-84
2021/03/22 12:29:18;;;;;;;;;;;4.80;99.70;;;3.85;61.03;96007.84;10234639;29;2313;-86
2021/03/22 12:34:20;;;;;;;;;;;4.90;99.40;;;3.17;62.44;96014.16;10206296;29;2490;-84
2021/03/22 12:39:22;;;;;;;;;;;4.50;99.60;;;3.06;63.13;96020.25;10243851;29;2397;-83
2021/03/22 12:44:24;;;;;;;;;;;6.10;99.90;;;3.28;61.00;96015.28;10224986;29;2425;-84
2021/03/22 12:49:26;;;;;;;;;;;4.20;99.70;;;3.60;59.84;96006.09;10225935;29;3244;-84
2021/03/22 12:54:28;;;;;;;;;;;4.30;98.80;;;4.14;58.11;96007.03;10242186;28;2614;-84
2021/03/22 12:59:30;;;;;;;;;;;4.70;98.00;;;4.13;56.87;96016.00;10214658;29;2345;-83
2021/03/22 13:04:33;;;;;;;;;;;4.90;95.40;;;3.79;57.69;96005.03;10209894;29;2406;-82
2021/03/22 13:09:39;;;;;;;;;;;5.50;94.60;;;3.88;56.48;96007.38;10200395;29;2268;-83
2021/03/22 13:14:41;;;;;;;;;;;5.60;93.90;;;3.87;55.02;96003.09;10216665;29;2300;-82
2021/03/22 13:19:42;;;;;;;;;;;4.80;90.70;;;4.00;54.41;96000.25;10233677;29;2107;-83
2021/03/22 13:24:44;;;;;;;;;;;4.90;90.60;;;4.26;53.19;95997.22;10215459;29;2362;-81
2021/03/22 13:29:46;;;;;;;;;;;5.00;89.50;;;4.82;52.35;95990.53;10197674;29;2560;-81
2021/03/22 13:34:48;;;;;;;;;;;5.40;89.30;;;5.32;51.49;95998.03;10205241;29;2432;-84
2021/03/22 13:39:50;;;;;;;;;;;5.80;88.20;;;5.38;51.00;96006.94;10227330;29;2068;-83
2021/03/22 13:44:51;;;;;;;;;;;6.10;86.70;;;5.11;50.87;96002.13;10228773;29;2278;-83
2021/03/22 13:49:53;;;;;;;;;;;6.10;85.20;;;5.48;50.33;96006.38;10213128;29;2192;-83
2021/03/22 13:54:55;;;;;;;;;;;6.10;85.20;;;5.33;50.65;96020.16;10219736;29;2156;-82
2021/03/22 13:59:57;;;;;;;;;;;6.20;84.40;;;5.42;51.11;96018.78;10222200;29;2435;-83
2021/03/22 14:05:00;;;;;;;;;;;6.10;85.00;;;5.12;52.76;96013.59;10191837;29;2363;-84
2021/03/22 14:10:02;;;;;;;;;;;7.00;85.80;;;4.29;55.45;96015.38;10218780;29;2033;-83
2021/03/22 14:15:04;;;;;;;;;;;6.90;87.40;;;3.95;55.87;96016.09;10248091;29;2651;-84
2021/03/22 14:20:06;;;;;;;;;;;5.70;87.80;;;4.03;55.12;96016.59;10224864;29;2307;-84
2021/03/22 14:25:08;;;;;;;;;;;5.00;87.60;;;3.93;55.03;96015.50;10225147;29;2298;-80
2021/03/22 14:30:10;;;;;;;;;;;5.00;87.30;;;3.55;56.15;96021.91;10219310;29;2371;-83
2021/03/22 14:35:15;;;;;;;;;;;4.80;87.80;;;3.85;56.55;96016.63;10215100;29;3286;-82
2021/03/22 14:40:16;;;;;;;;;;;4.70;88.80;;;4.23;55.73;96026.13;10264839;29;3242;-81
2021/03/22 14:45:18;;;;;;;;;;;4.90;89.20;;;4.60;55.42;96026.78;10248508;28;2123;-82
2021/03/22 14:50:21;;;;;;;;;;;6.60;89.30;;;4.55;55.22;96038.13;10247928;29;2212;-83
2021/03/22 14:55:23;;;;;;;;;;;6.30;88.50;;;4.26;56.44;96037.13;10259010;29;2151;-81
2021/03/22 15:00:25;;;;;;;;;;;6.20;89.00;;;3.96;57.74;96021.19;10255215;29;3457;-84
2021/03/22 15:05:27;;;;;;;;;;;5.10;89.70;;;4.39;56.95;96014.84;10216311;29;3317;-84
2021/03/22 15:10:29;;;;;;;;;;;5.30;90.30;;;4.67;56.79;96016.84;10248288;29;2885;-82
2021/03/22 15:15:31;;;;;;;;;;;5.50;90.00;;;4.59;54.66;96031.31;10241013;28;1808;-84
2021/03/22 15:20:33;;;;;;;;;;;5.50;87.70;;;4.41;55.55;96036.69;10253544;29;2747;-82
2021/03/22 15:25:35;;;;;;;;;;;5.50;87.70;;;4.48;55.98;96039.25;10247050;29;2339;-85
2021/03/22 15:30:37;;;;;;;;;;;5.40;88.10;;;4.10;58.20;96048.41;10262462;29;2067;-81
2021/03/22 15:35:39;;;;;;;;;;;5.30;89.40;;;3.93;59.14;96052.72;10244244;29;2099;-83
2021/03/22 15:40:40;;;;;;;;;;;5.10;90.50;;;3.90;58.42;96053.19;10234006;29;2758;-83
2021/03/22 15:45:42;;;;;;;;;;;5.00;90.50;;;3.71;59.17;96060.38;10236036;29;2527;-82
2021/03/22 15:50:44;;;;;;;;;;;4.80;90.70;;;3.62;59.60;96067.00;10215564;29;2433;-82
2021/03/22 15:55:46;;;;;;;;;;;4.70;91.50;;;3.60;60.15;96080.53;10233535;29;2353;-81
2021/03/22 16:00:47;;;;;;;;;;;4.60;91.80;;;3.49;60.47;96073.28;10232868;29;2368;-83
2021/03/22 16:05:49;;;;;;;;;;;4.60;92.50;;;3.15;61.07;96082.66;10224952;29;2369;-80
2021/03/22 16:10:52;;;;;;;;;;;4.40;92.70;;;2.95;62.36;96074.88;10224135;29;2465;-83
2021/03/22 16:15:54;;;;;;;;;;;4.10;93.80;;;2.96;62.74;96090.59;10245169;29;2088;-82
2021/03/22 16:20:56;;;;;;;;;;;4.00;94.60;;;3.13;62.30;96092.69;10226231;29;2387;-82
2021/03/22 16:25:59;;;;;;;;;;;5.70;96.20;;;3.27;61.88;96104.81;10255716;29;2300;-83
2021/03/22 16:31:00;;;;;;;;;;;4.10;95.10;;;3.43;61.88;96103.41;10213746;29;2445;-83
2021/03/22 16:36:02;;;;;;;;;;;4.40;95.10;;;3.32;62.28;96114.78;10238160;29;1972;-81
2021/03/22 16:41:05;;;;;;;;;;;4.40;94.80;;;3.30;62.30;96117.66;10281443;29;2294;-81
2021/03/22 16:46:06;;;;;;;;;;;4.40;95.10;;;3.21;62.10;96130.41;10256116;29;2612;-80
2021/03/22 16:51:08;;;;;;;;;;;4.30;95.20;;;3.06;62.68;96131.78;10249137;29;1706;-80
2021/03/22 16:56:12;;;;;;;;;;;4.20;95.20;;;3.00;63.37;96130.81;10248849;29;1906;-81
2021/03/22 17:01:13;;;;;;;;;;;4.70;96.30;;;2.91;63.62;96142.72;10250743;29;1661;-80
2021/03/22 17:06:16;;;;;;;;;;;4.00;96.70;;;2.89;64.35;96140.28;10253132;29;1734;-83
2021/03/22 17:11:17;;;;;;;;;;;4.00;97.30;;;2.82;63.82;96152.78;10257015;29;1961;-80
2021/03/22 17:16:20;;;;;;;;;;;5.70;98.00;;;2.74;65.12;96155.72;10265228;29;1895;-80
2021/03/22 17:21:23;;;;;;;;;;;5.50;98.50;;;2.79;65.84;96165.66;10265863;29;1664;-80
2021/03/22 17:26:24;;;;;;;;;;;3.90;98.80;;;2.66;66.51;96166.56;10264811;29;1340;-80
2021/03/22 17:31:26;;;;;;;;;;;3.80;99.50;;;2.62;66.71;96176.81;10226962;29;1539;-82
2021/03/22 17:36:28;;;;;;;;;;;3.70;99.90;;;2.42;67.32;96178.78;10239848;29;1915;-79
2021/03/22 17:41:31;;;;;;;;;;;3.60;99.90;;;2.41;68.21;96187.75;10231332;29;1536;-81
2021/03/22 17:46:34;;;;;;;;;;;3.50;99.90;;;2.42;68.01;96200.81;10233088;29;1658;-81
2021/03/22 17:51:36;;;;;;;;;;;3.50;99.90;;;2.39;68.05;96211.03;10251560;29;1622;-80
2021/03/22 17:56:38;;;;;;;;;;;3.50;99.90;;;2.34;67.89;96205.53;10232172;29;2222;-81
2021/03/22 18:01:39;;;;;;;;;;;4.60;99.90;;;2.36;68.15;96216.78;10246618;29;2061;-80
2021/03/22 18:06:42;;;;;;;;;;;3.40;99.90;;;2.32;68.04;96229.63;10227997;29;2023;-79
2021/03/22 18:11:44;;;;;;;;;;;3.40;99.90;;;2.28;67.90;96240.88;10244785;29;1340;-82
2021/03/22 18:16:51;;;;;;;;;;;3.40;99.90;;;2.30;68.41;96252.91;10245199;29;2399;-82
2021/03/22 18:21:53;;;;;;;;;;;4.70;99.90;;;2.33;68.38;96254.31;10249270;29;2401;-83
2021/03/22 18:26:55;;;;;;;;;;;4.60;99.90;;;2.29;68.86;96253.09;10240789;29;2176;-82
2021/03/22 18:31:57;;;;;;;;;;;3.40;99.90;;;2.27;68.62;96255.97;10244179;29;2472;-83
2021/03/22 18:36:59;;;;;;;;;;;3.30;99.90;;;2.30;68.77;96260.88;10250826;29;1918;-86
2021/03/22 18:42:03;;;;;;;;;;;3.40;99.90;;;2.33;68.70;96265.75;10246078;29;1282;-82
2021/03/22 18:47:05;;;;;;;;;;;4.80;99.90;;;2.29;68.96;96275.16;10224947;29;2552;-85
2021/03/22 18:52:07;;;;;;;;;;;3.40;99.90;;;2.28;68.96;96280.66;10227738;29;1448;-84
2021/03/22 18:57:09;;;;;;;;;;;3.40;99.90;;;2.31;69.42;96285.56;10267637;29;1974;-83
2021/03/22 19:02:15;;;;;;;;;;;3.40;99.90;;;2.32;68.92;96279.22;10247858;29;1558;-84
2021/03/22 19:07:18;;;;;;;;;;;4.70;99.90;;;2.26;68.62;96288.81;10258338;29;1202;-86
2021/03/22 19:12:20;;;;;;;;;;;3.30;99.90;;;2.25;69.14;96289.03;10234220;29;1727;-85
2021/03/22 19:17:22;;;;;;;;;;;3.30;99.90;;;2.17;69.22;96285.59;10238218;29;2023;-86
2021/03/22 19:22:24;;;;;;;;;;;4.90;99.90;;;2.20;69.52;96291.50;10237821;29;1621;-86
2021/03/22 19:27:26;;;;;;;;;;;5.50;99.90;;;2.23;69.50;96296.38;10254989;29;2043;-85
2021/03/22 19:32:39;;;;;;;;;;;3.30;99.90;;;2.22;69.60;96300.06;10235400;29;1621;-85
2021/03/22 19:37:42;;;;;;;;;;;3.30;99.90;;;2.23;69.94;96310.47;10251950;29;1897;-85
2021/03/22 19:42:44;;;;;;;;;;;3.60;99.90;;;2.17;70.26;96314.78;10237974;29;1492;-84
2021/03/22 19:47:46;;;;;;;;;;;4.40;99.90;;;2.16;70.00;96317.59;10243553;29;1052;-85
2021/03/22 19:52:48;;;;;;;;;;;4.20;99.90;;;2.25;70.28;96326.19;10254850;29;1674;-84
2021/03/22 19:57:50;;;;;;;;;;;3.30;99.90;;;2.19;71.00;96329.66;10230076;29;2905;-84
2021/03/22 20:03:03;;;;;;;;;;;3.70;99.90;;;2.25;71.03;96337.59;10206135;29;2873;-85
2021/03/22 20:08:09;;;;;;;;;;;4.70;99.90;;;2.24;71.02;96340.47;10228557;29;1586;-85
2021/03/22 20:13:12;;;;;;;;;;;3.80;99.90;;;2.22;71.35;96337.19;10264664;29;1356;-84
2021/03/22 20:18:15;;;;;;;;;;;3.20;99.90;;;2.17;71.27;96343.13;10274446;29;1895;-83
2021/03/22 20:23:20;;;;;;;;;;;4.00;99.90;;;2.20;71.59;96349.84;10253351;29;2130;-85
2021/03/22 20:28:22;;;;;;;;;;;4.10;99.90;;;2.18;71.49;96344.75;10212518;29;1626;-86
2021/03/22 20:33:26;;;;;;;;;;;5.20;99.90;;;2.22;71.86;96347.81;10228913;29;1976;-85
2021/03/22 20:38:30;;;;;;;;;;;3.30;99.90;;;2.17;71.49;96345.78;10231159;29;1927;-84
2021/03/22 20:43:32;;;;;;;;;;;3.10;99.90;;;2.10;72.15;96340.50;10238454;29;1400;-85
2021/03/22 20:48:34;;;;;;;;;;;3.20;99.90;;;2.13;72.12;96345.38;10233296;29;1944;-84
2021/03/22 20:53:36;;;;;;;;;;;4.60;99.90;;;2.18;71.88;96342.09;10247352;29;1518;-85
2021/03/22 20:58:39;;;;;;;;;;;3.20;99.90;;;2.15;71.89;96343.31;10233250;29;1991;-86
2021/03/22 21:03:48;;;;;;;;;;;4.70;99.90;;;2.15;72.86;96348.63;10223457;29;1591;-84
2021/03/22 21:08:50;;;;;;;;;;;3.10;99.90;;;2.13;72.47;96344.56;10217947;29;2213;-82
2021/03/22 21:13:52;;;;;;;;;;;3.10;99.90;;;2.14;72.71;96344.34;10213779;29;1704;-84
2021/03/22 21:18:54;;;;;;;;;;;3.20;99.90;;;2.21;72.63;96348.81;10233922;29;1982;-85
2021/03/22 21:23:56;;;;;;;;;;;4.90;99.90;;;2.23;72.70;96346.78;10219363;29;1883;-84
2021/03/22 21:28:59;;;;;;;;;;;3.30;99.90;;;2.22;72.51;96351.25;10212206;29;1741;-84
2021/03/22 21:34:41;;;;;;;;;;;3.30;99.90;;;2.25;72.61;96342.91;10221065;29;1945;-85
2021/03/22 21:39:43;;;;;;;;;;;4.30;99.90;;;2.24;72.78;96346.59;10229375;29;1915;-84
2021/03/22 21:44:46;;;;;;;;;;;3.30;99.90;;;2.23;72.81;96344.13;10223412;29;2038;-84
2021/03/22 21:49:48;;;;;;;;;;;3.30;99.90;;;2.23;73.28;96349.44;10254842;28;2059;-82
2021/03/22 21:54:50;;;;;;;;;;;4.40;99.90;;;2.24;73.23;96346.59;10271083;28;1773;-80
2021/03/22 21:59:52;;;;;;;;;;;3.30;99.90;;;2.27;72.98;96340.03;10238074;29;2060;-83
2021/03/22 22:04:54;;;;;;;;;;;3.80;99.90;;;2.23;72.85;96344.13;10253983;29;1816;-84
2021/03/22 22:09:56;;;;;;;;;;;3.30;99.90;;;2.17;73.35;96356.41;10245320;29;2072;-83
2021/03/22 22:14:58;;;;;;;;;;;3.20;99.90;;;2.12;73.52;96349.06;10250704;29;1599;-83
2021/03/22 22:19:59;;;;;;;;;;;3.20;99.90;;;2.16;73.85;96355.59;10254130;29;2076;-83
2021/03/22 22:25:01;;;;;;;;;;;3.20;99.90;;;2.13;74.04;96360.47;10216143;29;1687;-83
2021/03/22 22:30:03;;;;;;;;;;;3.80;99.90;;;2.14;74.13;96348.84;10219946;29;1834;-82
2021/03/22 22:35:05;;;;;;;;;;;3.20;99.90;;;2.13;74.32;96355.97;10234783;29;1958;-84
2021/03/22 22:40:07;;;;;;;;;;;3.20;99.90;;;2.10;73.95;96345.81;10220812;29;2059;-84
2021/03/22 22:45:09;;;;;;;;;;;3.40;99.90;;;2.11;74.23;96352.72;10222988;29;1977;-84
2021/03/22 22:50:11;;;;;;;;;;;3.20;99.90;;;2.12;74.09;96362.31;10229945;29;1852;-83
2021/03/22 22:55:12;;;;;;;;;;;3.80;99.90;;;2.07;74.16;96367.41;10228980;29;1839;-83
2021/03/22 23:00:14;;;;;;;;;;;3.20;99.90;;;2.04;74.40;96357.22;10231985;29;2119;-82
2021/03/22 23:05:19;;;;;;;;;;;3.20;99.90;;;2.05;74.71;96358.84;10226624;29;2020;-83
2021/03/22 23:10:21;;;;;;;;;;;4.10;99.90;;;2.02;74.67;96361.91;10219831;29;1682;-84
2021/03/22 23:15:23;;;;;;;;;;;3.10;99.90;;;2.01;75.04;96362.94;10232354;29;1657;-84
2021/03/22 23:20:25;;;;;;;;;;;3.10;99.90;;;1.97;74.73;96372.31;10226287;29;2018;-83
2021/03/22 23:25:27;;;;;;;;;;;3.00;99.90;;;1.98;75.13;96370.50;10235166;29;1677;-82
2021/03/22 23:30:29;;;;;;;;;;;3.10;99.90;;;1.94;75.22;96364.78;10228200;29;2004;-84
2021/03/22 23:35:42;;;;;;;;;;;3.00;99.90;;;1.92;75.23;96363.34;10214514;29;1762;-83
2021/03/22 23:40:44;;;;;;;;;;;3.00;99.90;;;1.85;75.43;96358.06;10236494;28;2039;-83
2021/03/22 23:45:46;;;;;;;;;;;2.90;99.90;;;1.74;76.10;96353.38;10225552;29;2234;-83
2021/03/22 23:50:48;;;;;;;;;;;2.90;99.90;;;1.65;76.31;96363.31;10211373;29;1957;-81
2021/03/22 23:55:49;;;;;;;;;;;2.80;99.90;;;1.58;76.60;96362.50;10233342;29;1896;-81
