Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:37;;;;;;;9.48;8.48;;;3.00;99.90;;;;;;5097656;28;20043;-69
2023/01/28 00:03:03;;;;;;;8.93;7.75;;;2.90;99.90;;;;;;5080591;28;20477;-70
2023/01/28 00:05:29;;;;;;;7.90;7.20;;;3.00;99.90;;;;;;5095133;28;20122;-70
2023/01/28 00:07:55;;;;;;;11.88;10.75;;;2.90;99.90;;;;;;5097502;28;20074;-71
2023/01/28 00:10:21;;;;;;;9.43;8.52;;;2.90;99.90;;;;;;5092029;28;20044;-70
2023/01/28 00:12:46;;;;;;;8.00;7.20;;;2.90;99.90;;;;;;5099054;28;20774;-72
2023/01/28 00:15:13;;;;;;;8.20;7.50;;;2.90;99.90;;;;;;5096217;28;20731;-71
2023/01/28 00:17:39;;;;;;;8.20;7.38;;;2.90;99.90;;;;;;5092587;28;20055;-70
2023/01/28 00:20:05;;;;;;;9.70;7.15;;;2.90;99.90;;;;;;5093392;28;20058;-70
2023/01/28 00:22:31;;;;;;;8.43;7.63;;;2.90;99.90;;;;;;5098882;28;20074;-71
2023/01/28 00:24:57;;;;;;;8.70;7.90;;;2.90;99.90;;;;;;5096479;28;20048;-71
2023/01/28 00:27:23;;;;;;;9.15;8.27;;;3.00;99.90;;;;;;5098490;28;20052;-69
2023/01/28 00:29:48;;;;;;;7.63;6.93;;;3.00;99.90;;;;;;5096130;28;20096;-70
2023/01/28 00:32:14;;;;;;;8.65;7.75;;;3.00;99.90;;;;;;5098256;28;20564;-70
2023/01/28 00:34:40;;;;;;;9.10;8.02;;;3.00;99.90;;;;;;5095125;28;20109;-71
2023/01/28 00:37:06;;;;;;;7.75;7.05;;;3.00;99.90;;;;;;5098277;28;20500;-70
2023/01/28 00:39:31;;;;;;;7.95;7.20;;;2.90;99.90;;;;;;5100341;28;20179;-74
2023/01/28 00:41:57;;;;;;;8.88;7.90;;;2.90;99.90;;;;;;5099207;28;20294;-70
2023/01/28 00:44:23;;;;;;;8.57;7.30;;;2.90;99.90;;;;;;5097434;28;20062;-70
2023/01/28 00:46:48;;;;;;;8.52;7.72;;;2.90;99.90;;;;;;5079661;28;20185;-70
2023/01/28 00:49:14;;;;;;;8.20;7.40;;;2.90;99.90;;;;;;5078563;28;20839;-70
2023/01/28 00:51:40;;;;;;;8.10;7.30;;;2.90;99.90;;;;;;5079635;28;20044;-71
2023/01/28 00:54:06;;;;;;;8.45;7.60;;;2.90;99.90;;;;;;5078670;28;20051;-69
2023/01/28 00:56:31;;;;;;;8.88;7.40;;;3.00;99.90;;;;;;5095047;28;20059;-68
2023/01/28 00:58:57;;;;;;;8.88;7.95;;;3.00;99.90;;;;;;5085110;28;20044;-70
2023/01/28 01:01:25;;;;;;;8.82;8.02;;;3.00;99.90;;;;;;5089806;28;20684;-70
2023/01/28 01:04:01;;;;;;;8.10;7.38;;;3.10;99.90;;;;;;5080153;28;20067;-69
2023/01/28 01:06:28;;;;;;;7.95;7.15;;;3.00;99.90;;;;;;5061048;28;20048;-70
2023/01/28 01:08:54;;;;;;;7.55;6.85;;;3.00;99.90;;;;;;5087674;28;20048;-70
2023/01/28 01:11:20;;;;;;;8.27;7.03;;;3.00;99.90;;;;;;5078664;28;20048;-71
2023/01/28 01:13:51;;;;;;;7.72;6.43;;;3.00;99.90;;;;;;5095857;28;20044;-70
2023/01/28 01:16:16;;;;;;;6.75;6.03;;;3.00;99.90;;;;;;5103218;28;20055;-70
2023/01/28 01:18:43;;;;;;;6.63;6.03;;;3.00;99.90;;;;;;5087067;28;20193;-70
2023/01/28 01:21:11;;;;;;;7.25;6.55;;;3.00;99.90;;;;;;5084596;28;20056;-69
2023/01/28 01:23:37;;;;;;;6.78;6.10;;;3.50;99.90;;;;;;5088980;28;20105;-69
2023/01/28 01:26:04;;;;;;;7.25;6.55;;;3.00;99.90;;;;;;5104768;28;20056;-70
2023/01/28 01:28:30;;;;;;;6.35;5.75;;;3.00;99.90;;;;;;5102412;28;20062;-70
2023/01/28 01:31:03;;;;;;;13.15;12.05;;;3.00;99.90;;;;;;5092041;28;20775;-70
2023/01/28 01:33:29;;;;;;;9.07;5.32;;;3.30;99.90;;;;;;5102184;28;20044;-69
2023/01/28 01:35:56;;;;;;;7.60;5.63;;;3.10;99.90;;;;;;5102481;28;20084;-72
2023/01/28 01:38:22;;;;;;;7.22;5.88;;;3.10;99.90;;;;;;5092496;28;20228;-69
2023/01/28 01:40:48;;;;;;;6.60;5.80;;;3.10;99.90;;;;;;5102354;28;20063;-72
2023/01/28 01:43:19;;;;;;;6.95;5.53;;;3.10;99.90;;;;;;5096939;28;20047;-69
2023/01/28 01:45:49;;;;;;;6.00;5.40;;;3.10;99.90;;;;;;5092868;28;20568;-69
2023/01/28 01:48:23;;;;;;;7.53;6.03;;;3.30;99.90;;;;;;5097439;28;20047;-71
2023/01/28 01:50:54;;;;;;;6.53;5.90;;;3.00;99.90;;;;;;5093699;28;20053;-69
2023/01/28 01:53:23;;;;;;;5.97;5.47;;;2.80;99.90;;;;;;5085545;28;20146;-70
2023/01/28 01:55:51;;;;;;;6.45;5.95;;;2.90;99.90;;;;;;5084272;28;20051;-69
2023/01/28 01:58:20;;;;;;;6.70;6.03;;;2.90;99.90;;;;;;5096921;28;20154;-69
2023/01/28 02:00:46;;;;;;;7.45;6.43;;;2.90;99.90;;;;;;5081841;28;20109;-72
2023/01/28 02:03:13;;;;;;;6.22;5.63;;;2.90;99.90;;;;;;5082428;28;20494;-69
2023/01/28 02:05:39;;;;;;;7.43;5.70;;;3.20;99.90;;;;;;5083210;28;20518;-71
2023/01/28 02:08:20;;;;;;;6.85;6.25;;;2.90;99.90;;;;;;5090744;28;20128;-69
2023/01/28 02:11:07;;;;;;;7.03;6.07;;;3.00;99.90;;;;;;5083386;28;20405;-70
2023/01/28 02:13:38;;;;;;;7.43;6.20;;;3.30;99.90;;;;;;5083823;28;20055;-69
2023/01/28 02:16:05;;;;;;;7.18;6.47;;;3.00;99.90;;;;;;5089933;28;20054;-69
2023/01/28 02:18:32;;;;;;;7.05;5.78;;;3.00;99.90;;;;;;5091599;28;20055;-69
2023/01/28 02:21:19;;;;;;;7.13;6.43;;;3.10;99.90;;;;;;5082889;28;20105;-69
2023/01/28 02:24:35;;;;;;;6.63;6.03;;;3.00;99.90;;;;;;5089037;28;20078;-69
2023/01/28 02:27:25;;;;;;;6.55;5.28;;;3.00;99.90;;;;;;5018721;28;20049;-71
2023/01/28 02:30:19;;;;;;;6.05;5.00;;;3.10;99.90;;;;;;5018218;28;20041;-70
2023/01/28 02:33:05;;;;;;;5.88;5.28;;;3.10;99.90;;;;;;5089811;28;20057;-72
2023/01/28 02:35:45;;;;;;;6.95;6.07;;;3.10;99.90;;;;;;5083569;28;20052;-70
2023/01/28 02:38:18;;;;;;;6.82;6.22;;;3.20;99.90;;;;;;5095331;28;20080;-70
2023/01/28 02:41:01;;;;;;;7.57;6.40;;;3.10;99.90;;;;;;5082677;28;20058;-69
2023/01/28 02:43:44;;;;;;;7.32;6.60;;;3.20;99.90;;;;;;5085743;28;20039;-69
2023/01/28 02:49:29;;;;;;;7.63;6.38;;;3.10;99.90;;;;;;5065679;28;20139;-69
2023/01/28 02:52:07;;;;;;;7.97;6.20;;;3.10;99.90;;;;;;5089351;28;20125;-69
2023/01/28 02:54:41;;;;;;;7.22;6.53;;;3.10;99.90;;;;;;5087128;28;20047;-69
2023/01/28 02:57:12;;;;;;;7.72;6.47;;;3.10;99.90;;;;;;5102893;28;20118;-69
2023/01/28 02:59:50;;;;;;;7.70;6.90;;;3.10;99.90;;;;;;5101168;28;20168;-70
2023/01/28 03:02:33;;;;;;;7.05;6.15;;;3.00;99.90;;;;;;5095072;28;20040;-71
2023/01/28 03:05:21;;;;;;;7.20;6.50;;;3.00;99.90;;;;;;5089366;28;20039;-69
2023/01/28 03:07:48;;;;;;;8.02;7.20;;;2.90;99.90;;;;;;5088128;28;20088;-71
2023/01/28 03:10:18;;;;;;;7.78;6.88;;;3.00;99.90;;;;;;5085822;28;20055;-69
2023/01/28 03:38:40;;;;;;;7.68;6.35;;;2.80;99.90;;;;;;5089769;28;20051;-69
2023/01/28 03:41:10;;;;;;;6.88;6.18;;;2.50;99.90;;;;;;5099689;28;20477;-71
2023/01/28 03:43:36;;;;;;;7.47;6.70;;;2.50;99.90;;;;;;5083201;28;20107;-71
2023/01/28 03:46:05;;;;;;;7.57;6.65;;;2.50;99.90;;;;;;5099747;28;20076;-70
2023/01/28 03:48:31;;;;;;;7.07;6.45;;;2.30;99.90;;;;;;5081677;28;20876;-71
2023/01/28 03:51:00;;;;;;;5.82;5.32;;;2.30;99.90;;;;;;5095043;28;20044;-71
2023/01/28 03:53:27;;;;;;;5.82;5.20;;;2.30;99.90;;;;;;5087714;28;20055;-69
2023/01/28 03:55:55;;;;;;;6.53;5.93;;;3.20;99.90;;;;;;5085836;28;20055;-70
2023/01/28 03:58:25;;;;;;;6.22;5.63;;;2.50;99.90;;;;;;5079408;28;20126;-70
2023/01/28 04:00:54;;;;;;;5.82;5.25;;;2.50;99.90;;;;;;5087560;28;20104;-70
2023/01/28 04:03:20;;;;;;;6.30;5.63;;;2.90;99.90;;;;;;5090596;28;20142;-71
2023/01/28 04:05:56;;;;;;;7.60;6.57;;;2.70;99.90;;;;;;5092678;28;20044;-70
2023/01/28 04:08:22;;;;;;;6.20;5.57;;;3.70;99.90;;;;;;5088116;28;20039;-71
2023/01/28 04:10:48;;;;;;;8.80;5.35;;;3.60;99.90;;;;;;5091730;28;20058;-70
2023/01/28 04:13:14;;;;;;;6.25;5.68;;;2.60;99.90;;;;;;5088446;28;20097;-71
2023/01/28 04:15:42;;;;;;;6.93;5.35;;;2.70;99.90;;;;;;5089832;28;20047;-69
2023/01/28 04:18:08;;;;;;;7.88;5.75;;;2.90;99.90;;;;;;5099438;28;20051;-72
2023/01/28 04:20:34;;;;;;;7.18;6.47;;;2.80;99.90;;;;;;5087695;28;20272;-69
2023/01/28 04:22:59;;;;;;;7.20;6.50;;;2.80;99.90;;;;;;5085985;28;20134;-70
2023/01/28 04:25:25;;;;;;;6.93;6.28;;;2.80;99.90;;;;;;5092093;28;20109;-70
2023/01/28 04:27:51;;;;;;;7.22;6.63;;;2.60;99.90;;;;;;5097779;28;20048;-72
2023/01/28 04:30:17;;;;;;;6.68;6.07;;;2.50;99.90;;;;;;5084350;27;20055;-72
2023/01/28 04:32:45;;;;;;;6.78;5.97;;;2.50;99.90;;;;;;5088283;28;20039;-71
2023/01/28 04:35:11;;;;;;;7.53;6.72;;;2.50;99.90;;;;;;5095318;28;20051;-73
2023/01/28 04:37:39;;;;;;;8.45;6.97;;;2.90;99.90;;;;;;5095456;28;20148;-70
2023/01/28 04:40:05;;;;;;;7.55;6.85;;;2.80;99.90;;;;;;5093682;28;20896;-70
2023/01/28 04:42:31;;;;;;;7.68;6.85;;;2.60;99.90;;;;;;5093980;28;20077;-70
2023/01/28 04:44:57;;;;;;;7.53;6.78;;;2.60;99.90;;;;;;5090730;28;20245;-70
2023/01/28 04:47:22;;;;;;;8.63;7.82;;;2.50;99.90;;;;;;5096386;28;20051;-70
2023/01/28 04:49:49;;;;;;;7.63;6.93;;;2.50;99.90;;;;;;5094342;28;20083;-70
2023/01/28 04:52:14;;;;;;;8.48;6.82;;;3.00;99.90;;;;;;5096532;28;20082;-71
2023/01/28 04:54:40;;;;;;;7.57;6.88;;;2.50;99.90;;;;;;5098274;28;20130;-71
2023/01/28 04:57:06;;;;;;;7.78;7.03;;;2.50;99.90;;;;;;5095216;28;20051;-70
2023/01/28 04:59:31;;;;;;;7.85;7.13;;;2.60;99.90;;;;;;5098635;28;20044;-70
2023/01/28 05:01:57;;;;;;;7.15;6.45;;;2.50;99.90;;;;;;5097114;28;20766;-71
2023/01/28 05:04:23;;;;;;;7.65;6.93;;;2.60;99.90;;;;;;5112959;27;20047;-70
2023/01/28 05:06:49;;;;;;;8.18;7.47;;;2.60;99.90;;;;;;5096516;28;20051;-70
2023/01/28 05:09:15;;;;;;;6.93;6.32;;;3.20;99.90;;;;;;5093214;28;20409;-72
2023/01/28 05:11:41;;;;;;;7.90;7.10;;;2.70;99.90;;;;;;5091959;28;20100;-71
2023/01/28 05:14:07;;;;;;;7.03;6.32;;;3.10;99.90;;;;;;5094176;28;20089;-72
2023/01/28 05:16:33;;;;;;;7.68;6.85;;;2.70;99.90;;;;;;5095602;28;20048;-70
2023/01/28 05:19:00;;;;;;;6.93;6.18;;;2.70;99.90;;;;;;5096796;28;20063;-70
2023/01/28 05:21:26;;;;;;;6.68;6.15;;;3.00;99.90;;;;;;5097628;28;20096;-71
2023/01/28 05:23:52;;;;;;;8.32;6.47;;;2.80;99.90;;;;;;5095806;28;20821;-71
2023/01/28 05:26:18;;;;;;;8.10;6.57;;;2.70;99.90;;;;;;5097580;28;20051;-71
2023/01/28 05:28:43;;;;;;;8.43;7.22;;;2.70;99.90;;;;;;5112770;28;20048;-70
2023/01/28 05:31:10;;;;;;;7.53;6.68;;;2.90;99.90;;;;;;5075460;28;20094;-70
2023/01/28 05:33:36;;;;;;;6.60;5.93;;;2.80;99.90;;;;;;5095497;28;20054;-70
2023/01/28 05:36:02;;;;;;;7.47;6.50;;;2.60;99.90;;;;;;5097721;28;20047;-71
2023/01/28 05:38:28;;;;;;;6.78;5.57;;;2.70;99.90;;;;;;5095081;28;20092;-70
2023/01/28 05:40:54;;;;;;;6.30;5.75;;;2.70;99.90;;;;;;5096337;28;20197;-70
2023/01/28 05:43:20;;;;;;;6.25;5.65;;;2.70;99.90;;;;;;5097469;28;20050;-71
2023/01/28 05:45:46;;;;;;;6.78;6.10;;;2.70;99.90;;;;;;5095758;28;20051;-70
2023/01/28 05:48:13;;;;;;;6.78;6.07;;;2.70;99.90;;;;;;5094925;28;20055;-70
2023/01/28 05:50:39;;;;;;;7.93;6.50;;;2.60;99.90;;;;;;5095839;28;20044;-69
2023/01/28 05:53:08;;;;;;;7.32;6.63;;;2.50;99.90;;;;;;5096072;28;20043;-72
2023/01/28 05:55:34;;;;;;;7.63;6.78;;;2.90;99.90;;;;;;5091435;28;20043;-70
2023/01/28 05:57:59;;;;;;;7.53;6.72;;;2.50;99.90;;;;;;5098993;28;20055;-70
2023/01/28 06:00:25;;;;;;;7.28;6.57;;;2.60;99.90;;;;;;5099733;28;20728;-71
2023/01/28 06:02:51;;;;;;;8.07;7.20;;;3.00;99.90;;;;;;5098863;28;20405;-72
2023/01/28 06:05:17;;;;;;;7.45;6.75;;;3.00;99.90;;;;;;5097370;28;20047;-72
2023/01/28 06:07:47;;;;;;;7.15;5.95;;;2.80;99.90;;;;;;5098821;28;20071;-70
2023/01/28 06:10:13;;;;;;;6.57;5.75;;;2.90;99.90;;;;;;5098020;28;20035;-70
2023/01/28 06:12:39;;;;;;;6.15;5.60;;;2.70;99.90;;;;;;5099966;28;20047;-70
2023/01/28 06:15:05;;;;;;;6.55;5.85;;;2.70;99.90;;;;;;5101385;28;20121;-72
2023/01/28 06:17:31;;;;;;;7.25;6.00;;;2.70;99.90;;;;;;5096870;28;20047;-69
2023/01/28 06:19:57;;;;;;;6.90;6.22;;;2.80;99.90;;;;;;5099224;28;20239;-71
2023/01/28 06:22:23;;;;;;;7.35;5.75;;;2.80;99.90;;;;;;5099184;28;20035;-71
2023/01/28 06:24:48;;;;;;;6.50;5.90;;;2.80;99.90;;;;;;5100872;28;20048;-72
2023/01/28 06:27:14;;;;;;;8.93;6.30;;;2.80;99.90;;;;;;5095629;28;20090;-72
2023/01/28 06:29:40;;;;;;;7.32;6.53;;;2.80;99.90;;;;;;5099728;28;20043;-70
2023/01/28 06:32:05;;;;;;;6.57;5.90;;;2.80;99.90;;;;;;5096637;28;20054;-72
2023/01/28 06:34:31;;;;;;;6.78;5.78;;;2.90;99.90;;;;;;5098159;28;20058;-70
2023/01/28 06:36:57;;;;;;;6.32;5.72;;;2.90;99.90;;;;;;5097512;28;20129;-70
2023/01/28 06:39:23;;;;;;;6.35;5.75;;;3.40;99.90;;;;;;5095208;28;20123;-71
2023/01/28 06:41:49;;;;;;;6.55;5.90;;;2.90;99.90;;;;;;5097577;28;20572;-70
2023/01/28 06:44:15;;;;;;;6.47;5.85;;;2.80;99.90;;;;;;5100571;28;20170;-71
2023/01/28 06:46:41;;;;;;;6.03;5.53;;;2.90;99.90;;;;;;5098078;28;20090;-70
2023/01/28 06:49:07;;;;;;;8.27;6.05;;;2.90;99.90;;;;;;5096984;28;20122;-71
2023/01/28 06:51:33;;;;;;;6.78;6.07;;;2.80;99.90;;;;;;5093188;28;20040;-70
2023/01/28 06:53:58;;;;;;;6.80;6.15;;;2.60;99.90;;;;;;5096093;27;20116;-71
2023/01/28 06:56:24;;;;;;;7.70;6.30;;;2.90;99.90;;;;;;5093986;28;20043;-73
2023/01/28 06:58:50;;;;;;;6.72;6.18;;;2.90;99.90;;;;;;5099943;28;20547;-71
2023/01/28 07:01:16;;;;;;;8.23;6.47;;;2.90;99.90;;;;;;5098498;28;20043;-71
2023/01/28 07:03:42;;;;;;;8.07;7.28;;;3.10;99.90;;;;;;5097810;28;20032;-71
2023/01/28 07:06:08;;;;;;;8.32;6.55;;;3.20;99.90;;;;;;5094492;28;20127;-71
2023/01/28 07:08:33;;;;;;;7.60;6.80;;;2.90;99.90;;;;;;5097138;28;20075;-73
2023/01/28 07:10:59;;;;;;;9.57;7.50;;;2.90;99.90;;;;;;5098254;28;20075;-70
2023/01/28 07:13:25;;;;;;;7.82;7.07;;;2.90;99.90;;;;;;5070980;28;20048;-72
2023/01/28 07:15:51;;;;;;;8.10;7.30;;;2.90;99.90;;;;;;5095768;28;20048;-71
2023/01/28 07:18:17;;;;;;;9.32;8.38;;;2.90;99.90;;;;;;5098214;28;20044;-72
2023/01/28 07:20:43;;;;;;;8.63;7.85;;;2.90;99.90;;;;;;5095564;28;20090;-73
2023/01/28 07:23:09;;;;;;;10.18;8.57;;;2.80;99.90;;;;;;5096338;28;20040;-70
2023/01/28 07:25:35;;;;;;;9.30;8.40;;;2.80;99.90;;;;;;5090149;28;20094;-71
2023/01/28 07:28:00;;;;;;;9.05;7.57;;;2.90;99.90;;;;;;5084393;28;20123;-74
2023/01/28 07:30:26;;;;;;;8.75;7.85;;;2.70;99.90;;;;;;5090834;28;20055;-71
2023/01/28 07:32:54;;;;;;;9.32;8.43;;;2.60;99.90;;;;;;5091537;28;20044;-72
2023/01/28 07:35:19;;;;;;;8.55;7.57;;;2.50;99.90;;;;;;5086465;28;20104;-72
2023/01/28 07:37:53;;;;;;;9.63;8.60;;;2.50;99.90;;;;;;5092493;28;20055;-70
2023/01/28 07:40:19;;;;;;;10.05;7.68;;;2.40;99.90;;;;;;5092175;28;20044;-71
2023/01/28 07:42:45;;;;;;;10.43;8.82;;;2.30;99.90;;;;;;5092225;28;20479;-70
2023/01/28 07:45:10;;;;;;;8.63;7.72;;;2.20;99.90;;;;;;5083123;28;20565;-73
2023/01/28 07:47:36;;;;;;;8.95;8.10;;;2.10;99.90;;;;;;5091102;28;20044;-71
2023/01/28 07:50:02;;;;;;;8.65;7.32;;;2.10;99.90;;;;;;5075715;28;20058;-73
2023/01/28 07:52:28;;;;;;;14.65;8.52;;;2.00;99.90;;;;;;5093539;28;20568;-72
2023/01/28 07:54:53;;;;;;;9.73;8.18;;;1.90;99.90;;;;;;5094829;28;20420;-72
2023/01/28 07:57:21;;;;;;;8.77;7.97;;;1.80;99.90;;;;;;5093927;28;20104;-70
2023/01/28 07:59:50;;;;;;;8.75;7.78;;;1.90;99.90;;;;;;5095114;28;20185;-71
2023/01/28 08:02:17;;;;;;;8.93;7.97;;;1.70;99.90;;;;;;5097060;28;20075;-70
2023/01/28 08:04:43;;;;;;;8.50;7.70;;;1.60;99.90;;;;;;5096222;28;20144;-73
2023/01/28 08:07:09;;;;;;;12.60;8.82;;;1.70;99.90;;;;;;5088977;28;20059;-71
2023/01/28 08:09:34;;;;;;;8.95;7.63;;;1.70;99.90;;;;;;5092352;28;20124;-70
2023/01/28 08:12:01;;;;;;;9.60;8.60;;;1.80;99.90;;;;;;5097756;28;20031;-73
2023/01/28 08:14:27;;;;;;;10.40;9.30;;;1.90;99.90;;;;;;5096960;28;20173;-70
2023/01/28 08:16:53;;;;;;;9.60;8.70;;;2.00;99.90;;;;;;5087568;28;20047;-73
2023/01/28 08:19:20;;;;;;;9.23;8.32;;;2.00;99.90;;;;;;5093292;28;20040;-71
2023/01/28 08:21:49;;;;;;;10.77;8.95;;;1.90;99.90;;;;;;5096400;28;20059;-70
2023/01/28 08:24:16;;;;;;;10.20;9.00;;;2.00;99.90;;;;;;5091649;28;20051;-70
2023/01/28 08:26:42;;;;;;;8.82;7.80;;;2.00;99.90;;;;;;5085505;28;20787;-67
2023/01/28 08:29:08;;;;;;;9.15;8.15;;;1.90;99.90;;;;;;5093806;28;20054;-68
2023/01/28 08:31:34;;;;;;;8.40;7.53;;;2.10;99.90;;;;;;5089141;28;20493;-68
2023/01/28 08:33:59;;;;;;;10.32;9.43;;;2.10;99.90;;;;;;5094745;28;20054;-69
2023/01/28 08:36:25;;;;;;;9.45;8.15;;;2.10;99.90;;;;;;5086729;28;20568;-70
2023/01/28 08:38:54;;;;;;;8.57;7.70;;;1.30;99.90;;;;;;5092817;28;20051;-71
2023/01/28 08:41:21;;;;;;;10.07;7.85;;;2.20;99.90;;;;;;5094815;28;21396;-71
2023/01/28 08:43:47;;;;;;;7.72;7.00;;;2.60;99.90;;;;;;5095647;28;20047;-70
2023/01/28 08:46:13;;;;;;;9.10;8.18;;;2.70;99.90;;;;;;5099377;28;20056;-71
2023/01/28 08:48:39;;;;;;;8.25;7.45;;;2.20;99.90;;;;;;5097199;28;20050;-71
2023/01/28 08:51:05;;;;;;;7.72;7.03;;;2.80;99.90;;;;;;5098232;28;20055;-70
2023/01/28 08:53:31;;;;;;;10.52;8.65;;;2.40;99.90;;;;;;5096679;28;20072;-70
2023/01/28 08:55:57;;;;;;;8.73;7.35;;;2.60;99.90;;;;;;5095064;28;20044;-70
2023/01/28 08:58:22;;;;;;;7.55;6.30;;;2.60;99.90;;;;;;5093935;28;20047;-71
2023/01/28 09:00:48;;;;;;;7.70;6.63;;;2.70;99.90;;;;;;5095953;28;20043;-71
2023/01/28 09:03:14;;;;;;;7.43;6.70;;;2.80;99.90;;;;;;5094741;28;20100;-70
2023/01/28 09:05:40;;;;;;;7.15;6.35;;;3.00;99.90;;;;;;5094767;28;21182;-72
2023/01/28 09:08:09;;;;;;;8.73;7.20;;;3.10;99.90;;;;;;5091729;28;20058;-71
2023/01/28 09:10:38;;;;;;;7.82;5.53;;;3.30;99.90;;;;;;5096988;28;20102;-72
2023/01/28 09:13:09;;;;;;;10.30;6.10;;;3.10;99.90;;;;;;5076941;28;20043;-71
2023/01/28 09:15:36;;;;;;;6.55;5.95;;;3.10;99.90;;;;;;5097910;28;20051;-70
2023/01/28 09:18:01;;;;;;;6.45;5.65;;;3.00;99.90;;;;;;5084633;28;20055;-69
2023/01/28 09:20:27;;;;;;;7.43;6.25;;;2.90;99.90;;;;;;5079208;28;20048;-70
2023/01/28 09:22:53;;;;;;;7.45;6.65;;;2.90;99.90;;;;;;5095646;28;20050;-69
2023/01/28 09:25:19;;;;;;;6.95;6.22;;;3.00;99.90;;;;;;5100347;28;20051;-70
2023/01/28 09:27:45;;;;;;;7.70;6.13;;;2.90;99.90;;;;;;5093117;28;20052;-70
2023/01/28 09:30:12;;;;;;;6.95;6.28;;;3.00;99.90;;;;;;5087258;28;20044;-70
2023/01/28 09:32:38;;;;;;;7.32;6.03;;;2.90;99.90;;;;;;5095429;28;20048;-70
2023/01/28 09:35:04;;;;;;;6.45;5.85;;;3.00;99.90;;;;;;5100570;28;20051;-70
2023/01/28 09:37:30;;;;;;;7.80;7.00;;;3.00;99.90;;;;;;5098699;28;20044;-71
2023/01/28 09:39:56;;;;;;;6.40;5.80;;;3.00;99.90;;;;;;5098132;28;20774;-69
2023/01/28 09:42:38;;;;;;;6.75;5.63;;;3.00;99.90;;;;;;5101538;28;20039;-70
2023/01/28 09:45:14;;;;;;;7.03;6.05;;;3.10;99.90;;;;;;5098773;28;20626;-70
2023/01/28 09:47:52;;;;;;;7.20;6.13;;;3.20;99.90;;;;;;5099937;28;20195;-72
2023/01/28 09:50:40;;;;;;;6.07;5.55;;;3.40;99.90;;;;;;5096260;28;20088;-70
2023/01/28 09:53:23;;;;;;;6.00;5.40;;;3.50;99.90;;;;;;5098948;28;20091;-70
2023/01/28 09:56:06;;;;;;;5.75;5.15;;;3.70;99.90;;;;;;5097559;28;20051;-69
2023/01/28 09:58:31;;;;;;;6.15;5.55;;;4.00;99.90;;;;;;5096605;28;20050;-70
2023/01/28 10:01:46;;;;;;;6.35;5.40;;;4.20;99.90;;;;;;5101619;27;20401;-71
2023/01/28 10:04:25;;;;;;;6.35;5.13;;;4.40;99.90;;;;;;5093488;28;20787;-70
2023/01/28 10:07:09;;;;;;;5.65;4.45;;;4.60;99.90;;;;;;5093029;28;20047;-70
2023/01/28 10:09:54;;;;;;;6.53;4.90;;;4.60;99.90;;;;;;5094410;28;20048;-70
2023/01/28 10:13:01;;;;;;;6.80;5.10;;;4.70;99.90;;;;;;5084516;28;20080;-69
2023/01/28 10:15:44;;;;;;;4.60;4.20;;;4.80;99.90;;;;;;5071666;28;20059;-70
2023/01/28 10:18:12;;;;;;;5.90;4.00;;;5.00;99.90;;;;;;5099676;28;20154;-69
2023/01/28 10:20:53;;;;;;;6.10;5.30;;;5.00;99.90;;;;;;5100370;28;20058;-69
2023/01/28 10:23:40;;;;;;;5.63;3.80;;;5.10;99.90;;;;;;5097280;28;20047;-71
2023/01/28 10:26:20;;;;;;;5.22;4.65;;;5.10;99.90;;;;;;5092698;28;20052;-69
2023/01/28 10:28:54;;;;;;;4.75;3.80;;;5.10;99.90;;;;;;5091229;28;20047;-70
2023/01/28 10:31:23;;;;;;;5.63;4.25;;;5.10;99.90;;;;;;5088352;28;20114;-70
2023/01/28 10:33:49;;;;;;;4.97;4.47;;;5.10;99.90;;;;;;5100638;28;21010;-69
2023/01/28 10:36:17;;;;;;;5.10;4.55;;;5.10;99.90;;;;;;5102502;28;20052;-69
2023/01/28 10:38:43;;;;;;;5.57;4.40;;;4.90;99.90;;;;;;5095716;28;20086;-72
2023/01/28 10:41:11;;;;;;;6.25;4.30;;;4.80;99.90;;;;;;5100411;28;20054;-69
2023/01/28 10:43:41;;;;;;;5.53;5.03;;;4.70;99.90;;;;;;5099319;28;20039;-69
2023/01/28 10:46:28;;;;;;;5.55;4.88;;;4.60;99.90;;;;;;5098128;28;20402;-69
2023/01/28 10:49:01;;;;;;;8.00;4.97;;;4.60;99.90;;;;;;5085823;28;20135;-71
2023/01/28 10:51:31;;;;;;;5.28;4.75;;;4.70;99.90;;;;;;5096378;28;20086;-72
2023/01/28 10:53:57;;;;;;;7.53;5.18;;;4.60;99.90;;;;;;5102385;28;20047;-69
2023/01/28 10:56:31;;;;;;;7.30;5.07;;;4.60;99.90;;;;;;5090095;28;20052;-69
2023/01/28 10:58:59;;;;;;;6.53;5.30;;;4.60;99.90;;;;;;5091751;28;20105;-69
2023/01/28 11:01:44;;;;;;;8.02;5.15;;;4.60;99.90;;;;;;5099522;28;20048;-69
2023/01/28 11:04:23;;;;;;;7.35;5.93;;;4.70;99.90;;;;;;5091192;28;20489;-69
2023/01/28 11:06:58;;;;;;;5.38;4.88;;;4.80;99.90;;;;;;5098905;28;20447;-69
2023/01/28 11:09:35;;;;;;;7.43;5.40;;;4.90;99.90;;;;;;5098657;28;20043;-72
2023/01/28 11:12:13;;;;;;;6.32;4.97;;;5.00;99.90;;;;;;5090942;28;20050;-69
2023/01/28 11:14:49;;;;;;;6.30;5.30;;;5.10;99.90;;;;;;5087604;28;20557;-70
2023/01/28 11:17:17;;;;;;;6.30;5.00;;;5.30;99.90;;;;;;5103011;28;20130;-69
2023/01/28 11:19:44;;;;;;;7.28;6.28;;;5.50;99.90;;;;;;5101660;28;20142;-69
2023/01/28 11:22:41;;;;;;;6.53;5.80;;;5.80;99.90;;;;;;5100322;28;20054;-69
2023/01/28 11:25:34;;;;;;;7.40;4.95;;;5.90;99.90;;;;;;5078072;28;20521;-69
2023/01/28 11:28:04;;;;;;;6.07;5.18;;;5.90;99.90;;;;;;5097562;28;20047;-71
2023/01/28 11:30:33;;;;;;;5.53;3.78;;;6.00;99.90;;;;;;5101642;28;20051;-69
2023/01/28 11:33:31;;;;;;;5.38;4.55;;;6.00;99.90;;;;;;5094108;28;20047;-69
2023/01/28 11:36:04;;;;;;;6.35;4.95;;;6.00;99.90;;;;;;5099038;27;20516;-70
2023/01/28 11:38:30;;;;;;;5.68;4.93;;;6.00;99.90;;;;;;5098559;28;20044;-72
2023/01/28 11:40:57;;;;;;;5.68;4.95;;;6.10;99.90;;;;;;5091435;28;20547;-69
2023/01/28 11:43:27;;;;;;;5.72;4.70;;;6.10;99.90;;;;;;5096233;28;20711;-72
2023/01/28 11:46:12;;;;;;;5.15;4.65;;;6.20;99.90;;;;;;5101600;28;20055;-70
2023/01/28 11:49:02;;;;;;;6.63;4.00;;;6.20;99.90;;;;;;5100321;28;20047;-70
2023/01/28 11:51:42;;;;;;;6.90;5.53;;;6.20;99.90;;;;;;5080312;28;20048;-72
2023/01/28 11:54:19;;;;;;;4.63;4.18;;;6.40;99.90;;;;;;5097310;28;20054;-69
2023/01/28 11:57:10;;;;;;;5.68;4.47;;;6.40;99.90;;;;;;5094762;28;20051;-70
2023/01/28 12:00:01;;;;;;;5.43;4.13;;;6.50;99.90;;;;;;5095387;28;20048;-69
2023/01/28 12:03:13;;;;;;;5.97;4.30;;;6.60;99.90;;;;;;5097130;28;20047;-71
2023/01/28 12:05:48;;;;;;;10.25;5.00;;;6.60;99.90;;;;;;5096622;28;20043;-70
2023/01/28 12:08:27;;;;;;;14.02;5.28;;;6.50;99.90;;;;;;5095627;28;20048;-69
2023/01/28 12:11:20;;;;;;;7.45;5.40;;;6.50;99.90;;;;;;5092088;28;20062;-71
2023/01/28 12:14:23;;;;;;;6.90;5.25;;;6.50;99.90;;;;;;5097946;28;20926;-70
2023/01/28 12:17:01;;;;;;;7.07;5.03;;;6.60;99.90;;;;;;5099590;28;20081;-69
2023/01/28 12:19:45;;;;;;;6.47;4.80;;;6.60;99.90;;;;;;5099724;28;20404;-68
2023/01/28 12:22:21;;;;;;;6.85;4.32;;;6.60;99.90;;;;;;5090824;28;20073;-72
2023/01/28 12:24:53;;;;;;;6.13;4.00;;;6.50;99.90;;;;;;5097406;28;20047;-69
2023/01/28 12:27:49;;;;;;;7.28;4.97;;;6.40;99.90;;;;;;5093974;28;20131;-71
2023/01/28 12:30:30;;;;;;;7.85;4.70;;;6.40;99.90;;;;;;5095578;28;20057;-70
2023/01/28 12:33:28;;;;;;;6.05;4.35;;;6.20;99.90;;;;;;5097952;28;20097;-70
2023/01/28 12:36:10;;;;;;;8.93;4.85;;;6.10;99.90;;;;;;5092818;28;20051;-69
2023/01/28 12:39:00;;;;;;;6.13;4.60;;;6.00;99.90;;;;;;5090762;28;20047;-70
2023/01/28 12:41:42;;;;;;;8.23;5.45;;;6.10;99.90;;;;;;5093052;28;20864;-71
2023/01/28 12:44:18;;;;;;;6.65;5.10;;;6.20;99.90;;;;;;5095417;28;20537;-70
2023/01/28 12:46:54;;;;;;;6.40;4.63;;;6.30;99.90;;;;;;5094287;28;20505;-70
2023/01/28 12:49:26;;;;;;;5.75;4.15;;;6.40;99.90;;;;;;5096790;28;20227;-69
2023/01/28 12:51:52;;;;;;;6.60;4.72;;;6.50;99.90;;;;;;5092574;28;20054;-71
2023/01/28 12:54:52;;;;;;;4.85;4.40;;;6.60;99.90;;;;;;5094229;28;20043;-70
2023/01/28 12:57:22;;;;;;;5.82;4.57;;;6.60;99.90;;;;;;5077590;28;20072;-71
2023/01/28 12:59:53;;;;;;;8.10;5.00;;;6.80;99.90;;;;;;5090378;28;20047;-69
2023/01/28 13:02:31;;;;;;;7.90;5.18;;;6.80;99.90;;;;;;5076064;28;20048;-70
2023/01/28 13:05:15;;;;;;;6.22;4.72;;;6.90;99.90;;;;;;5090909;28;20102;-70
2023/01/28 13:08:04;;;;;;;5.50;4.22;;;6.70;99.90;;;;;;5083577;28;20082;-72
2023/01/28 13:10:41;;;;;;;6.43;5.55;;;6.60;99.90;;;;;;5087020;28;20051;-70
2023/01/28 13:13:25;;;;;;;4.85;4.05;;;6.40;99.90;;;;;;5094296;28;20069;-70
2023/01/28 13:15:51;;;;;;;6.93;4.90;;;6.30;99.90;;;;;;5095709;28;20877;-71
2023/01/28 13:18:44;;;;;;;10.25;6.13;;;6.30;99.90;;;;;;5083207;28;20047;-70
2023/01/28 13:21:27;;;;;;;6.57;5.00;;;6.30;99.90;;;;;;5092952;28;20888;-69
2023/01/28 13:24:17;;;;;;;7.15;5.18;;;6.20;99.90;;;;;;5097354;28;20044;-70
2023/01/28 13:26:44;;;;;;;6.22;5.10;;;6.30;99.90;;;;;;5084551;28;20052;-71
2023/01/28 13:29:39;;;;;;;8.63;4.93;;;6.30;99.90;;;;;;5093004;28;20698;-70
2023/01/28 13:32:27;;;;;;;8.55;4.97;;;6.40;99.90;;;;;;5071767;28;20066;-70
2023/01/28 13:35:00;;;;;;;10.05;5.97;;;6.50;99.90;;;;;;5077132;28;20083;-70
2023/01/28 13:37:37;;;;;;;8.90;5.93;;;6.50;99.90;;;;;;5081390;28;20054;-71
2023/01/28 13:40:27;;;;;;;7.78;6.05;;;6.50;99.90;;;;;;5083338;28;20070;-70
2023/01/28 13:43:05;;;;;;;6.25;5.13;;;6.60;99.90;;;;;;5077216;28;20865;-71
2023/01/28 13:45:32;;;;;;;6.78;5.43;;;6.60;99.90;;;;;;5092980;28;20058;-72