Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:26;;;;;;;18.63;16.60;;;14.80;94.10;;;13.80;95.05;98427.59;5042516;28;20495;-83
2021/09/08 00:03:53;;;;;;;19.27;17.37;;;14.70;94.70;;;13.68;94.61;98391.38;5047964;28;20468;-84
2021/09/08 00:06:24;;;;;;;18.87;16.90;;;14.70;94.80;;;13.84;94.64;98417.91;5055950;28;20541;-83
2021/09/08 00:08:55;;;;;;;20.90;17.30;;;14.70;95.00;;;13.87;94.32;98422.88;5048765;28;20459;-83
2021/09/08 00:11:22;;;;;;;18.50;16.60;;;14.80;94.30;;;13.71;94.53;98401.78;5043923;28;20486;-83
2021/09/08 00:13:51;;;;;;;20.83;17.40;;;14.70;94.50;;;13.84;94.28;98412.50;5038179;28;20561;-83
2021/09/08 00:16:21;;;;;;;19.00;17.07;;;14.70;94.60;;;13.90;94.20;98412.66;5038403;28;20537;-83
2021/09/08 00:18:48;;;;;;;17.77;15.97;;;14.80;93.70;;;13.80;93.84;98400.44;5047535;28;22689;-84
2021/09/08 00:21:16;;;;;;;20.83;17.77;;;14.90;93.60;;;13.94;93.20;98411.13;5053708;28;20460;-83
2021/09/08 00:23:44;;;;;;;19.53;17.60;;;14.90;93.00;;;13.84;93.44;98401.63;5056764;28;20523;-82
2021/09/08 00:26:13;;;;;;;18.10;16.20;;;14.80;93.10;;;13.91;93.20;98411.59;5049158;28;20455;-83
2021/09/08 00:28:41;;;;;;;18.43;16.50;;;14.80;92.90;;;13.91;93.17;98406.16;5055504;28;20502;-83
2021/09/08 00:31:10;;;;;;;19.30;16.23;;;14.80;92.80;;;13.78;93.09;98379.97;5047102;28;20470;-82
2021/09/08 00:33:38;;;;;;;20.30;18.20;;;14.80;92.90;;;13.88;93.32;98402.84;5041593;28;20509;-82
2021/09/08 00:36:12;;;;;;;19.70;17.50;;;14.80;93.00;;;13.73;93.38;98384.22;5042351;28;20451;-82
2021/09/08 00:38:39;;;;;;;20.17;18.17;;;14.80;93.00;;;13.76;93.72;98393.81;5036718;28;20462;-82
2021/09/08 00:41:07;;;;;;;20.17;17.60;;;14.70;93.20;;;13.26;93.66;98333.13;5037930;28;20470;-81
2021/09/08 00:43:34;;;;;;;18.97;17.07;;;14.70;93.60;;;13.80;93.41;98397.72;5039418;28;20485;-82
2021/09/08 00:46:01;;;;;;;21.30;18.23;;;14.70;93.70;;;13.72;93.28;98387.16;5047306;28;20438;-83
2021/09/08 00:48:30;;;;;;;18.90;16.80;;;14.70;93.50;;;13.77;93.27;98389.19;5042739;28;20519;-82
2021/09/08 00:50:57;;;;;;;20.60;18.07;;;14.70;93.10;;;13.76;92.74;98379.38;5042506;28;20474;-82
2021/09/08 00:53:28;;;;;;;20.67;17.40;;;14.70;93.10;;;13.71;93.24;98380.06;5027261;28;20462;-82
2021/09/08 00:55:58;;;;;;;17.87;16.03;;;14.80;92.70;;;13.79;93.05;98393.34;5049424;28;20518;-82
2021/09/08 00:58:26;;;;;;;19.47;17.40;;;14.70;92.80;;;13.46;93.17;98354.66;5052809;28;20454;-82
2021/09/08 01:00:54;;;;;;;18.30;16.40;;;14.70;93.00;;;13.76;92.71;98376.66;5034063;28;20450;-82
2021/09/08 01:03:21;;;;;;;20.73;18.67;;;14.80;92.70;;;13.31;93.15;98333.31;5052911;28;20474;-82
2021/09/08 01:05:52;;;;;;;18.90;17.00;;;14.70;92.90;;;13.73;93.47;98394.25;5049792;28;20500;-82
2021/09/08 01:08:19;;;;;;;19.57;17.60;;;14.70;92.90;;;13.42;93.30;98333.59;5040514;28;21057;-82
2021/09/08 01:10:48;;;;;;;19.77;16.97;;;14.70;92.90;;;13.56;93.61;98367.69;5044666;28;21060;-82
2021/09/08 01:13:15;;;;;;;19.57;17.47;;;14.60;92.80;;;13.38;94.23;98349.50;5041317;28;20461;-81
2021/09/08 01:15:56;;;;;;;20.90;17.30;;;14.50;93.60;;;13.50;94.04;98378.66;5044916;28;20512;-81
2021/09/08 01:18:23;;;;;;;21.00;18.37;;;14.50;93.50;;;13.40;94.63;98379.97;5046712;28;20506;-81
2021/09/08 01:20:54;;;;;;;20.07;17.77;;;14.40;94.00;;;13.38;94.88;98381.22;5041727;28;20491;-82
2021/09/08 01:23:25;;;;;;;18.83;16.93;;;14.40;94.30;;;13.36;94.73;98367.06;5041681;28;20884;-82
2021/09/08 01:25:53;;;;;;;20.30;18.10;;;14.30;94.30;;;13.43;94.12;98367.84;5043334;28;20458;-82
2021/09/08 01:28:20;;;;;;;21.63;17.23;;;14.40;94.10;;;13.38;94.56;98379.34;5042720;28;20552;-82
2021/09/08 01:30:55;;;;;;;18.80;16.87;;;14.30;94.20;;;13.22;93.89;98339.25;5040215;28;20474;-81
2021/09/08 01:33:23;;;;;;;19.90;17.80;;;14.40;93.70;;;13.37;94.22;98380.41;5041710;28;20515;-82
2021/09/08 01:35:51;;;;;;;19.03;17.03;;;14.40;93.50;;;13.31;94.38;98367.72;5041982;28;20489;-81
2021/09/08 01:38:19;;;;;;;19.90;17.93;;;14.30;94.00;;;13.27;94.51;98370.09;5043419;28;20556;-82
2021/09/08 01:40:49;;;;;;;18.17;16.30;;;14.30;93.80;;;13.28;94.48;98377.16;5043407;28;20455;-82
2021/09/08 01:43:21;;;;;;;19.97;17.97;;;14.30;94.10;;;13.32;94.43;98372.94;5044811;28;20474;-82
2021/09/08 01:45:49;;;;;;;20.40;17.83;;;14.30;93.80;;;13.17;94.48;98353.47;5042414;28;20479;-82
2021/09/08 01:48:18;;;;;;;20.00;18.00;;;14.30;93.70;;;13.30;94.58;98369.63;5041138;28;20984;-81
2021/09/08 01:50:47;;;;;;;19.87;17.83;;;14.30;93.80;;;13.15;94.73;98369.16;5041002;28;20561;-82
2021/09/08 01:53:16;;;;;;;20.67;18.37;;;14.20;93.70;;;12.99;95.11;98338.00;5043958;28;20457;-81
2021/09/08 01:55:46;;;;;;;21.10;18.80;;;14.20;94.10;;;13.13;95.29;98357.72;5042840;28;20458;-82
2021/09/08 01:58:14;;;;;;;18.77;16.77;;;14.20;94.50;;;13.04;95.34;98365.28;5041391;28;20470;-81
2021/09/08 02:00:45;;;;;;;23.43;19.20;;;14.10;94.60;;;13.09;95.73;98362.75;5044890;28;20565;-81
2021/09/08 02:03:13;;;;;;;18.53;16.63;;;14.10;94.80;;;12.79;95.46;98316.50;5049906;28;21024;-80
2021/09/08 02:05:41;;;;;;;20.67;18.60;;;14.10;94.70;;;13.01;95.75;98361.16;5045353;28;20458;-81
2021/09/08 02:08:11;;;;;;;20.00;17.90;;;14.10;94.50;;;12.97;95.97;98365.38;5044218;28;21002;-80
2021/09/08 02:10:39;;;;;;;20.90;18.80;;;14.00;94.50;;;12.91;95.93;98349.97;5047954;28;20451;-81
2021/09/08 02:13:06;;;;;;;25.63;18.40;;;14.00;95.00;;;12.79;96.25;98349.88;5044368;28;20478;-81
2021/09/08 02:15:36;;;;;;;19.47;17.33;;;13.90;94.90;;;12.82;96.62;98354.03;5040350;28;20954;-81
2021/09/08 02:18:04;;;;;;;21.13;18.77;;;13.80;95.70;;;12.72;96.62;98358.06;5042163;28;20522;-81
2021/09/08 02:20:31;;;;;;;20.60;18.40;;;13.80;95.60;;;12.62;97.40;98363.13;5043146;28;20458;-81
2021/09/08 02:23:01;;;;;;;21.03;18.90;;;13.60;96.40;;;12.50;97.56;98330.50;5039470;28;20490;-81
2021/09/08 02:25:28;;;;;;;19.47;17.40;;;13.70;96.90;;;12.63;97.42;98353.94;5041658;28;20442;-81
2021/09/08 02:27:56;;;;;;;20.33;18.20;;;13.70;96.60;;;12.60;97.56;98344.41;5042259;28;20459;-81
2021/09/08 02:30:23;;;;;;;23.03;18.60;;;13.70;96.50;;;12.66;97.64;98348.09;5028849;28;20478;-82
2021/09/08 02:32:52;;;;;;;19.67;17.67;;;13.70;96.80;;;12.65;97.30;98357.25;5051537;28;20653;-81
2021/09/08 02:35:21;;;;;;;21.07;19.07;;;13.70;96.30;;;12.58;98.17;98353.78;5042394;28;20486;-81
2021/09/08 02:37:50;;;;;;;20.00;17.77;;;13.60;97.30;;;12.50;97.47;98332.34;5041102;28;20496;-81
2021/09/08 02:40:18;;;;;;;23.03;20.57;;;13.60;97.00;;;12.33;97.98;98313.94;5038922;28;20446;-80
2021/09/08 02:42:45;;;;;;;21.60;19.40;;;13.60;96.90;;;12.58;97.79;98351.88;5022608;28;21019;-81
2021/09/08 02:45:13;;;;;;;21.60;19.40;;;13.60;96.80;;;12.46;98.52;98348.25;5053584;28;20471;-81
2021/09/08 02:47:40;;;;;;;21.43;19.20;;;13.60;97.20;;;12.33;98.38;98332.91;5024094;28;20469;-81
2021/09/08 02:50:11;;;;;;;21.43;19.13;;;13.50;97.20;;;12.40;98.73;98344.53;5040727;28;20458;-81
2021/09/08 02:52:38;;;;;;;22.47;19.60;;;13.50;97.80;;;12.38;99.10;98341.22;5042161;28;20483;-80
2021/09/08 02:55:09;;;;;;;22.23;19.93;;;13.40;98.80;;;12.10;98.95;98293.69;5041540;28;20497;-81
2021/09/08 02:57:36;;;;;;;22.43;19.40;;;13.50;98.60;;;12.03;98.38;98274.78;5022659;28;20450;-80
2021/09/08 03:00:08;;;;;;;22.00;19.50;;;13.50;97.70;;;12.27;98.54;98309.41;5040974;28;21311;-81
2021/09/08 03:02:35;;;;;;;22.57;20.30;;;13.50;97.80;;;12.43;98.68;98338.69;5039316;28;20538;-81
2021/09/08 03:05:03;;;;;;;21.53;19.43;;;13.50;97.90;;;12.36;98.81;98337.91;5039028;28;20484;-81
2021/09/08 03:07:32;;;;;;;24.73;22.00;;;13.50;97.70;;;12.31;99.32;98329.59;5040079;28;20450;-80
2021/09/08 03:10:01;;;;;;;23.93;21.00;;;13.50;98.60;;;12.25;99.40;98327.75;5040911;28;20470;-81
2021/09/08 03:12:29;;;;;;;22.87;20.50;;;13.30;98.40;;;12.35;99.40;98336.22;5025750;28;20470;-80
2021/09/08 03:14:58;;;;;;;22.37;19.47;;;13.30;99.50;;;12.36;99.14;98332.50;5052270;28;20535;-80
2021/09/08 03:17:26;;;;;;;23.23;20.23;;;13.40;99.00;;;12.31;99.10;98333.13;5049093;28;20469;-81
2021/09/08 03:20:02;;;;;;;23.17;20.77;;;13.40;98.10;;;12.30;99.40;98333.34;5045469;28;20451;-82
2021/09/08 03:22:31;;;;;;;22.83;20.30;;;13.40;99.00;;;12.23;99.79;98327.97;5049038;28;20485;-81
2021/09/08 03:24:58;;;;;;;24.13;21.57;;;13.30;98.90;;;11.98;100.00;98292.69;5043280;28;20518;-81
2021/09/08 03:27:25;;;;;;;22.13;19.60;;;13.30;99.50;;;12.10;100.00;98328.91;5043748;28;20450;-83
2021/09/08 03:29:53;;;;;;;25.00;20.90;;;13.10;99.90;;;11.97;100.00;98326.22;5051196;28;20446;-83
2021/09/08 03:32:20;;;;;;;23.23;20.83;;;13.10;99.90;;;11.99;100.00;98321.44;5064250;28;20474;-82
2021/09/08 03:34:50;;;;;;;24.10;21.60;;;13.00;99.90;;;12.01;100.00;98331.03;5042809;28;20462;-82
2021/09/08 03:37:22;;;;;;;24.20;21.63;;;13.00;99.90;;;11.99;100.00;98332.25;5042845;28;20452;-82
2021/09/08 03:39:51;;;;;;;22.10;19.87;;;13.00;99.90;;;11.89;100.00;98328.13;5044147;28;21079;-82
2021/09/08 03:42:21;;;;;;;23.93;21.47;;;12.90;99.90;;;11.72;100.00;98305.31;5048604;28;20457;-81
2021/09/08 03:44:48;;;;;;;22.97;20.50;;;12.90;99.90;;;11.92;100.00;98332.28;5043252;28;20481;-83
2021/09/08 03:47:15;;;;;;;25.40;22.00;;;12.90;99.90;;;11.89;100.00;98322.72;5039469;28;20530;-82
2021/09/08 03:49:45;;;;;;;25.67;22.67;;;12.90;99.90;;;11.51;100.00;98261.28;5054899;28;20480;-82
2021/09/08 03:52:14;;;;;;;26.57;23.13;;;12.90;99.90;;;11.86;100.00;98322.34;5019071;28;20477;-82
2021/09/08 03:54:41;;;;;;;24.40;21.30;;;12.90;99.90;;;11.90;100.00;98329.81;5034870;28;20597;-83
2021/09/08 03:57:10;;;;;;;24.27;21.70;;;12.90;99.90;;;11.86;100.00;98331.28;5038138;28;20457;-81
2021/09/08 03:59:40;;;;;;;24.67;20.93;;;12.80;99.90;;;11.89;100.00;98311.06;5041323;28;20474;-82
2021/09/08 04:02:07;;;;;;;27.57;22.00;;;12.90;99.90;;;11.82;100.00;98300.28;5040649;28;20462;-81
2021/09/08 04:04:34;;;;;;;25.60;21.17;;;12.90;99.90;;;11.88;100.00;98326.47;5038812;28;20537;-82
2021/09/08 04:07:01;;;;;;;26.07;23.03;;;12.90;99.90;;;11.61;100.00;98294.16;5040689;28;20461;-81
2021/09/08 04:09:29;;;;;;;23.50;21.00;;;12.80;99.90;;;11.94;100.00;98330.19;5042632;28;20462;-81
2021/09/08 04:12:00;;;;;;;27.00;23.50;;;12.90;99.90;;;11.83;100.00;98323.59;5039885;28;20471;-81
2021/09/08 04:14:31;;;;;;;28.70;22.80;;;12.90;99.90;;;11.90;100.00;98321.69;5044152;28;20450;-82
2021/09/08 04:16:59;;;;;;;26.90;22.90;;;12.90;99.90;;;11.83;100.00;98318.19;5041732;28;20552;-82
2021/09/08 04:19:26;;;;;;;27.00;23.10;;;12.90;99.90;;;11.84;100.00;98319.84;5038698;28;21005;-80
2021/09/08 04:21:56;;;;;;;25.53;22.70;;;12.90;99.90;;;11.64;100.00;98254.16;5040616;28;20536;-80
2021/09/08 04:24:23;;;;;;;29.30;22.43;;;13.00;99.90;;;11.81;100.00;98298.63;5041108;28;20477;-82
2021/09/08 04:26:52;;;;;;;29.30;23.47;;;13.00;99.90;;;11.91;100.00;98322.50;5043124;28;20946;-81
2021/09/08 04:29:19;;;;;;;28.20;23.87;;;13.10;99.90;;;11.88;100.00;98307.53;5044818;28;20530;-80
2021/09/08 04:31:48;;;;;;;25.03;22.20;;;12.90;99.90;;;11.85;100.00;98321.50;5043640;28;20474;-82
2021/09/08 04:34:16;;;;;;;25.37;22.67;;;12.90;99.90;;;11.82;100.00;98319.22;5043727;28;20454;-80
2021/09/08 04:36:44;;;;;;;26.53;23.70;;;12.80;99.90;;;11.73;100.00;98313.22;5060087;28;20454;-82
2021/09/08 04:39:13;;;;;;;25.43;22.60;;;12.80;99.90;;;11.26;100.00;98234.97;5040768;28;20488;-81
2021/09/08 04:41:42;;;;;;;27.57;23.90;;;12.80;99.90;;;11.86;100.00;98325.03;5036333;28;20825;-81
2021/09/08 04:44:09;;;;;;;27.03;24.30;;;12.80;99.90;;;11.84;100.00;98314.41;5042616;28;20478;-81
2021/09/08 04:46:36;;;;;;;28.23;25.23;;;12.80;99.90;;;11.92;100.00;98317.94;5043280;28;20523;-80
2021/09/08 04:49:05;;;;;;;25.30;22.60;;;12.90;99.90;;;11.72;100.00;98272.84;5042453;28;20472;-81
2021/09/08 04:51:34;;;;;;;27.27;23.80;;;12.90;99.90;;;11.89;100.00;98314.59;5044936;28;20457;-80
2021/09/08 04:54:01;;;;;;;30.97;24.20;;;12.90;99.90;;;11.95;100.00;98312.91;5046576;28;20458;-81
2021/09/08 04:56:28;;;;;;;27.40;23.40;;;12.90;99.90;;;12.00;100.00;98323.09;5026051;28;20481;-81
2021/09/08 04:58:58;;;;;;;25.73;22.53;;;13.00;99.90;;;11.96;100.00;98313.75;5041611;28;20471;-81
2021/09/08 05:01:25;;;;;;;24.77;21.63;;;13.00;99.90;;;11.99;100.00;98310.59;5041144;28;21004;-81
2021/09/08 05:03:52;;;;;;;27.10;22.93;;;13.10;99.90;;;12.00;100.00;98296.84;5040807;28;20470;-81
2021/09/08 05:06:21;;;;;;;24.87;22.27;;;13.10;99.90;;;12.15;100.00;98312.00;5045825;28;20442;-81
2021/09/08 05:08:49;;;;;;;25.80;23.10;;;13.20;99.90;;;12.17;100.00;98316.13;5045921;28;20453;-81
2021/09/08 05:11:16;;;;;;;27.80;23.60;;;13.20;99.90;;;12.11;100.00;98298.06;5038541;28;20867;-80
2021/09/08 05:13:44;;;;;;;27.80;23.97;;;13.20;99.90;;;12.00;100.00;98279.75;5041055;28;20549;-81
2021/09/08 05:16:12;;;;;;;27.50;24.50;;;13.20;99.60;;;11.94;100.00;98272.53;5042681;28;20526;-81
2021/09/08 05:18:40;;;;;;;27.53;23.97;;;13.40;99.90;;;12.33;99.90;98301.22;5028315;28;20481;-80
2021/09/08 05:21:08;;;;;;;26.47;23.70;;;13.40;98.90;;;12.25;100.00;98303.38;5041156;28;20472;-80
2021/09/08 05:23:38;;;;;;;25.87;22.07;;;13.30;99.20;;;12.36;99.69;98305.41;5046035;28;20481;-81
2021/09/08 05:26:07;;;;;;;27.50;24.07;;;13.40;98.50;;;12.40;99.66;98306.59;5035610;28;20461;-81
2021/09/08 05:28:35;;;;;;;23.57;21.07;;;13.40;98.60;;;12.42;98.66;98296.38;5041574;28;20458;-81
2021/09/08 05:31:03;;;;;;;24.50;21.90;;;13.50;97.40;;;12.33;98.40;98284.13;5039657;28;20470;-81
2021/09/08 05:33:32;;;;;;;25.93;23.20;;;13.60;97.30;;;12.54;98.90;98317.34;5038502;28;20479;-81
2021/09/08 05:36:01;;;;;;;28.10;22.97;;;13.60;97.40;;;12.57;98.35;98300.63;5019163;28;20483;-81
2021/09/08 05:38:31;;;;;;;27.10;23.53;;;13.70;97.30;;;12.64;97.23;98301.38;5041499;28;20459;-81
2021/09/08 05:41:02;;;;;;;26.30;23.60;;;13.80;96.00;;;12.86;96.71;98317.28;5049770;28;20443;-81
2021/09/08 05:43:30;;;;;;;24.77;22.20;;;13.90;95.20;;;12.90;96.65;98321.19;5056191;28;20458;-79
2021/09/08 05:45:58;;;;;;;25.50;23.00;;;14.00;95.20;;;12.87;96.42;98302.66;5050907;28;20447;-79
2021/09/08 05:48:24;;;;;;;27.90;22.50;;;14.00;94.60;;;12.95;96.38;98317.81;5045783;28;20480;-80
2021/09/08 05:50:51;;;;;;;24.90;21.80;;;14.00;95.00;;;12.93;95.87;98309.88;5035044;28;20496;-79
2021/09/08 05:53:19;;;;;;;25.73;23.10;;;14.00;94.70;;;13.01;95.47;98297.91;5035854;28;20985;-78
2021/09/08 05:55:46;;;;;;;25.83;22.47;;;14.10;94.20;;;13.14;94.80;98310.53;5037718;28;20478;-78
2021/09/08 05:58:14;;;;;;;23.40;21.00;;;14.20;93.70;;;13.25;94.63;98317.91;5037947;28;20473;-79
2021/09/08 06:00:41;;;;;;;25.47;22.77;;;14.20;93.40;;;13.37;94.08;98317.16;5034152;28;21049;-78
2021/09/08 06:03:08;;;;;;;25.00;22.37;;;14.30;93.10;;;13.44;93.73;98315.25;5034119;28;20463;-80
2021/09/08 06:05:35;;;;;;;24.03;21.60;;;14.50;92.70;;;13.62;93.12;98316.28;5038888;28;20447;-80
2021/09/08 06:08:03;;;;;;;24.03;21.53;;;14.60;92.30;;;13.72;91.58;98305.69;5043012;28;20952;-79
2021/09/08 06:10:31;;;;;;;24.73;22.13;;;14.70;91.30;;;13.72;91.16;98308.41;5044513;28;20457;-80
2021/09/08 06:12:58;;;;;;;29.40;22.27;;;14.80;90.70;;;13.81;91.30;98309.75;5041724;28;20502;-79
2021/09/08 06:15:26;;;;;;;26.73;21.90;;;14.90;90.60;;;13.84;90.78;98312.00;5041549;28;20442;-78
2021/09/08 06:17:53;;;;;;;25.57;21.33;;;14.90;90.50;;;13.91;90.58;98302.97;5039426;28;20541;-80
2021/09/08 06:20:20;;;;;;;24.60;20.97;;;14.90;90.50;;;14.05;90.89;98301.72;5043327;28;20474;-80
2021/09/08 06:22:47;;;;;;;22.30;19.97;;;15.00;90.60;;;14.06;90.08;98288.94;5045761;28;20482;-79
2021/09/08 06:25:15;;;;;;;24.07;20.80;;;15.20;90.20;;;14.31;88.80;98297.75;5039232;28;20537;-81
2021/09/08 06:27:43;;;;;;;21.97;19.73;;;15.40;89.50;;;14.48;88.18;98301.66;5041061;28;20455;-79
2021/09/08 06:30:14;;;;;;;28.90;21.70;;;15.40;88.90;;;14.58;87.92;98301.94;5038572;28;20451;-79
2021/09/08 06:32:44;;;;;;;25.20;21.70;;;15.60;88.70;;;14.69;87.68;98301.13;5022419;28;20489;-80
2021/09/08 06:35:19;;;;;;;28.50;22.20;;;15.70;88.00;;;14.80;86.33;98294.06;5037169;28;20473;-80
2021/09/08 06:37:46;;;;;;;22.43;20.10;;;15.80;86.80;;;14.93;86.88;98297.63;5044925;28;21150;-80
2021/09/08 06:40:16;;;;;;;23.63;20.27;;;15.90;87.10;;;15.06;85.04;98296.53;5051266;28;20459;-81
2021/09/08 06:42:45;;;;;;;22.63;20.23;;;16.10;85.90;;;15.16;84.86;98299.50;5043905;28;20481;-80
2021/09/08 06:45:13;;;;;;;21.03;18.93;;;16.20;85.80;;;15.31;84.54;98298.97;5038046;28;20514;-79
2021/09/08 06:47:42;;;;;;;21.80;19.47;;;16.30;85.40;;;15.45;83.56;98299.56;5044742;28;20463;-79
2021/09/08 06:50:21;;;;;;;22.30;19.37;;;16.40;84.40;;;15.51;83.13;98295.03;5033627;28;20962;-80
2021/09/08 06:52:49;;;;;;;23.60;20.10;;;16.50;84.20;;;15.47;83.46;98270.19;5042457;28;20462;-82
2021/09/08 06:55:20;;;;;;;21.57;19.30;;;16.60;84.20;;;15.58;82.30;98279.38;5042479;28;20517;-82
2021/09/08 06:57:47;;;;;;;22.97;20.47;;;16.60;83.50;;;15.72;81.60;98274.50;5042697;28;20457;-82
2021/09/08 07:00:16;;;;;;;21.40;19.10;;;16.80;83.20;;;15.85;80.77;98282.38;5039660;28;20553;-84
2021/09/08 07:02:46;;;;;;;20.50;18.37;;;16.90;81.90;;;15.93;80.56;98285.81;5036976;28;21022;-83
2021/09/08 07:05:15;;;;;;;20.67;18.47;;;16.90;81.50;;;15.61;81.20;98242.69;5040130;28;20996;-82
2021/09/08 07:07:44;;;;;;;21.97;19.17;;;16.90;81.70;;;16.05;80.97;98281.13;5039634;28;21103;-84
2021/09/08 07:10:14;;;;;;;22.27;19.90;;;17.00;82.10;;;15.79;79.84;98204.34;5035861;28;20458;-84
2021/09/08 07:12:41;;;;;;;22.80;20.50;;;17.10;81.20;;;16.21;79.66;98257.69;5041831;28;20454;-83
2021/09/08 07:15:10;;;;;;;21.70;19.40;;;17.30;81.10;;;16.36;78.68;98268.03;5047400;28;20485;-84
2021/09/08 07:17:40;;;;;;;20.97;18.77;;;17.40;80.00;;;16.30;78.59;98263.53;5049112;28;20478;-84
2021/09/08 07:20:12;;;;;;;21.87;18.77;;;17.30;79.70;;;16.41;78.31;98265.38;5050121;28;20454;-83
2021/09/08 07:22:39;;;;;;;24.30;18.90;;;17.40;79.50;;;16.36;78.42;98268.03;5048019;28;20470;-83
2021/09/08 07:25:12;;;;;;;21.97;18.13;;;17.40;79.00;;;16.46;78.79;98266.56;5048150;28;20527;-84
2021/09/08 07:27:40;;;;;;;26.20;20.20;;;17.40;79.50;;;16.24;78.35;98234.56;5053751;28;20482;-84
2021/09/08 07:30:11;;;;;;;22.10;18.33;;;17.40;78.80;;;16.62;77.70;98254.81;5049582;28;20485;-83
2021/09/08 07:32:40;;;;;;;19.70;17.53;;;17.50;79.20;;;16.64;76.37;98235.44;5049410;28;20471;-85
2021/09/08 07:35:14;;;;;;;20.30;17.50;;;17.70;78.10;;;16.74;76.83;98253.88;5047946;28;20553;-83
2021/09/08 07:37:44;;;;;;;20.23;18.13;;;17.80;78.10;;;17.04;75.94;98241.78;5042729;28;20482;-82
2021/09/08 07:40:15;;;;;;;20.03;18.03;;;17.90;77.80;;;17.07;74.65;98208.53;5045103;28;20511;-84
2021/09/08 07:42:43;;;;;;;20.20;18.20;;;18.20;77.00;;;17.25;74.36;98251.91;5039388;28;20482;-83
2021/09/08 07:45:12;;;;;;;18.70;16.80;;;18.30;75.90;;;17.27;73.61;98257.94;5042633;28;20485;-83
2021/09/08 07:47:40;;;;;;;18.47;16.67;;;18.30;75.10;;;17.30;73.61;98253.03;5035084;28;20925;-83
2021/09/08 07:50:11;;;;;;;19.20;17.23;;;18.20;74.70;;;16.88;73.71;98180.69;5040090;28;20487;-81
2021/09/08 07:52:40;;;;;;;18.93;17.00;;;18.30;74.90;;;17.42;73.75;98253.72;5022253;28;20469;-83
2021/09/08 07:55:09;;;;;;;20.57;17.17;;;18.30;74.90;;;17.54;72.31;98243.50;5041737;28;20490;-83
2021/09/08 07:57:41;;;;;;;19.57;17.63;;;18.40;73.70;;;17.58;71.91;98235.59;5023035;28;20801;-83
2021/09/08 08:00:12;;;;;;;19.90;17.07;;;18.50;73.60;;;17.70;71.34;98243.69;5041192;28;20769;-81
2021/09/08 08:02:47;;;;;;;18.00;16.30;;;18.60;72.90;;;17.66;71.82;98235.16;5041282;28;20528;-82
2021/09/08 08:05:19;;;;;;;17.30;15.50;;;18.60;72.90;;;17.73;71.93;98243.16;5040877;28;20458;-83
2021/09/08 08:07:49;;;;;;;17.10;15.27;;;18.60;73.00;;;17.81;71.37;98244.59;5044242;28;20450;-82
2021/09/08 08:10:19;;;;;;;18.40;16.57;;;18.70;72.60;;;17.99;70.90;98240.69;5041780;28;20447;-83
2021/09/08 08:12:47;;;;;;;18.97;16.40;;;18.80;72.50;;;18.06;70.57;98224.13;5040388;28;20471;-83
2021/09/08 08:15:17;;;;;;;19.60;17.23;;;18.90;72.40;;;18.33;70.14;98245.94;5041111;28;20465;-84
2021/09/08 08:17:47;;;;;;;17.97;16.27;;;19.10;72.20;;;18.41;69.79;98237.22;5040711;28;20454;-84
2021/09/08 08:20:19;;;;;;;16.30;14.73;;;19.20;71.70;;;18.61;69.12;98230.28;5043186;28;20467;-83
2021/09/08 08:22:53;;;;;;;17.90;16.10;;;19.40;71.80;;;18.62;68.94;98237.41;5042846;28;20569;-83
2021/09/08 08:25:28;;;;;;;18.20;16.50;;;19.50;71.10;;;18.53;68.12;98230.75;5043126;28;20460;-84
2021/09/08 08:27:57;;;;;;;17.83;15.63;;;19.50;70.10;;;18.51;68.45;98208.31;5042731;28;20471;-83
2021/09/08 08:30:27;;;;;;;18.07;15.43;;;19.50;70.30;;;18.70;68.84;98222.41;5043211;28;21155;-83
2021/09/08 08:32:57;;;;;;;17.00;15.27;;;19.60;70.50;;;18.88;68.55;98229.38;5023159;28;20478;-81
2021/09/08 08:35:26;;;;;;;16.20;14.70;;;19.60;70.50;;;18.85;67.34;98207.97;5035938;28;20485;-79
2021/09/08 08:38:06;;;;;;;17.88;16.17;;;19.80;69.70;;;19.10;67.46;98231.94;5023802;28;20522;-78
2021/09/08 08:40:33;;;;;;;17.30;15.60;;;19.90;69.90;;;19.12;66.63;98239.91;5031715;28;20211;-81
2021/09/08 08:43:02;;;;;;;17.20;15.50;;;20.00;69.00;;;19.10;67.46;98228.41;5032540;28;20493;-78
2021/09/08 08:45:31;;;;;;;16.87;15.17;;;20.00;69.20;;;19.17;67.27;98228.16;5033866;28;20490;-79
2021/09/08 08:47:59;;;;;;;16.90;15.20;;;20.00;69.20;;;19.24;67.52;98226.00;5034690;28;20490;-79
2021/09/08 08:50:29;;;;;;;16.03;14.33;;;20.10;69.40;;;19.28;67.71;98229.88;5036492;28;20501;-80
2021/09/08 08:53:00;;;;;;;17.00;15.47;;;20.10;69.80;;;19.44;66.73;98225.25;5033285;28;20471;-78
2021/09/08 08:55:27;;;;;;;20.63;15.33;;;20.20;69.00;;;19.58;66.32;98224.75;5038387;28;20454;-80
2021/09/08 08:57:58;;;;;;;15.90;14.50;;;20.40;69.00;;;19.64;65.82;98207.25;5035504;28;20534;-80
2021/09/08 09:00:25;;;;;;;16.93;15.27;;;20.50;68.70;;;19.68;65.32;98225.59;5035770;28;20470;-78
2021/09/08 09:02:54;;;;;;;16.40;14.83;;;20.60;67.90;;;19.73;65.73;98226.72;5035356;28;20981;-80
2021/09/08 09:05:41;;;;;;;16.83;15.33;;;20.50;68.10;;;19.91;65.57;98222.63;5038200;28;20458;-81
2021/09/08 09:08:11;;;;;;;17.80;15.93;;;20.70;68.40;;;19.96;65.12;98214.47;5045357;28;20469;-82
2021/09/08 09:10:39;;;;;;;16.30;14.70;;;20.80;68.10;;;20.13;64.39;98225.16;5047760;28;20500;-81
2021/09/08 09:13:10;;;;;;;16.33;14.67;;;20.90;67.50;;;20.21;64.44;98226.53;5042249;28;20483;-81
2021/09/08 09:15:37;;;;;;;16.43;14.80;;;21.00;67.50;;;20.44;64.06;98213.38;5030587;28;20477;-82
2021/09/08 09:18:08;;;;;;;17.03;15.43;;;21.10;67.50;;;20.53;63.39;98211.69;5045243;28;20981;-82
2021/09/08 09:20:41;;;;;;;16.90;15.30;;;21.30;67.00;;;20.57;62.82;98204.56;5048036;28;20521;-81
2021/09/08 09:23:08;;;;;;;17.77;15.90;;;21.40;66.30;;;20.56;63.01;98211.16;5042233;28;20473;-82
2021/09/08 09:25:39;;;;;;;17.73;15.03;;;21.40;66.10;;;20.60;63.23;98198.53;5040324;28;20470;-83
2021/09/08 09:28:08;;;;;;;17.17;14.90;;;21.40;66.30;;;20.70;62.83;98202.34;5040245;28;20457;-80
2021/09/08 09:30:38;;;;;;;16.83;15.33;;;21.50;66.30;;;20.82;62.23;98191.91;5039098;28;20586;-81
2021/09/08 09:33:06;;;;;;;15.07;13.67;;;21.60;65.90;;;21.03;61.68;98197.34;5040636;28;20505;-82
2021/09/08 09:35:36;;;;;;;15.77;14.27;;;21.70;65.60;;;21.13;61.16;98186.31;5041727;28;20521;-84
2021/09/08 09:38:06;;;;;;;16.23;14.83;;;21.90;65.10;;;21.08;59.73;98183.59;5042800;28;20479;-80
2021/09/08 09:40:38;;;;;;;15.57;14.17;;;21.90;64.20;;;21.23;60.26;98190.97;5044903;28;20442;-80
2021/09/08 09:43:12;;;;;;;15.10;13.70;;;22.00;64.20;;;20.88;59.94;98116.69;5046822;28;20534;-82
2021/09/08 09:45:42;;;;;;;13.83;12.40;;;22.00;63.90;;;21.41;56.86;98173.00;5049079;28;20454;-83
2021/09/08 09:48:10;;;;;;;14.63;13.13;;;22.10;62.10;;;21.37;57.76;98164.50;5054678;28;20451;-82
2021/09/08 09:50:46;;;;;;;14.33;13.03;;;22.20;62.00;;;21.52;56.27;98166.34;5044991;28;20447;-83
2021/09/08 09:53:21;;;;;;;14.80;13.60;;;22.30;61.30;;;21.68;56.86;98169.03;5043152;28;20462;-81
2021/09/08 09:55:51;;;;;;;14.00;12.70;;;22.40;61.60;;;21.71;57.44;98157.47;5042435;28;20446;-83
2021/09/08 09:58:19;;;;;;;14.43;13.13;;;22.40;62.10;;;21.32;57.40;98115.06;5044011;28;20512;-84
2021/09/08 10:00:51;;;;;;;14.10;12.70;;;22.40;61.80;;;21.88;55.37;98156.22;5042424;28;20454;-84
2021/09/08 10:03:21;;;;;;;14.07;12.77;;;22.60;60.60;;;21.82;55.77;98165.63;5039969;28;21001;-81
2021/09/08 10:05:52;;;;;;;12.30;11.10;;;22.60;60.60;;;21.86;55.10;98161.22;5042637;28;20498;-84
2021/09/08 10:08:23;;;;;;;13.10;11.90;;;22.60;60.20;;;21.90;54.14;98154.00;5040301;28;20546;-83
2021/09/08 10:10:55;;;;;;;13.10;11.80;;;22.70;59.60;;;22.05;54.09;98145.63;5042487;28;20439;-81
2021/09/08 10:13:28;;;;;;;10.83;9.83;;;22.80;59.80;;;22.16;51.56;98143.66;5040638;28;20478;-80