Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:11;;;;;;;25.27;16.90;;;;;;;4.95;100.00;102630.91;10365258;28;20394;-81
2022/10/19 00:05:12;;;;;;;33.30;17.40;;;;;;;4.89;100.00;102619.94;10365810;28;20053;-81
2022/10/19 00:10:12;;;;;;;35.42;17.83;;;;;;;4.90;100.00;102621.78;10396284;28;20465;-80
2022/10/19 00:15:13;;;;;;;20.85;11.07;;;;;;;4.84;100.00;102608.19;10364572;28;20026;-80
2022/10/19 00:20:13;;;;;;;20.80;12.30;;;;;;;4.80;100.00;102603.47;10363830;28;20068;-81
2022/10/19 00:25:14;;;;;;;29.13;15.82;;;;;;;4.81;100.00;102608.81;10361505;28;20377;-81
2022/10/19 00:30:14;;;;;;;32.95;18.58;;;;;;;4.83;100.00;102606.34;10363547;28;20042;-81
2022/10/19 00:35:15;;;;;;;40.22;21.63;;;;;;;4.77;100.00;102608.34;10361081;28;20050;-80
2022/10/19 00:40:15;;;;;;;38.33;18.67;;;;;;;4.73;100.00;102607.16;10363280;28;20050;-79
2022/10/19 00:45:16;;;;;;;34.47;20.90;;;;;;;4.88;100.00;102612.03;10363346;28;20069;-81
2022/10/19 00:50:16;;;;;;;39.70;20.20;;;;;;;4.85;100.00;102613.53;10360518;28;20128;-81
2022/10/19 00:55:17;;;;;;;40.22;20.05;;;;;;;4.77;100.00;102616.13;10360415;28;20050;-81
2022/10/19 01:00:18;;;;;;;39.28;21.65;;;;;;;4.80;100.00;102613.84;10360874;28;20034;-81
2022/10/19 01:05:18;;;;;;;43.53;22.13;;;;;;;4.74;100.00;102603.78;10360665;28;20505;-81
2022/10/19 01:10:19;;;;;;;31.70;19.98;;;;;;;4.60;100.00;102602.41;10344881;28;20109;-81
2022/10/19 01:15:58;;;;;;;34.70;18.67;;;;;;;4.51;100.00;102605.00;10343859;28;20092;-81
2022/10/19 01:21:16;;;;;;;34.50;20.52;;;;;;;4.47;100.00;102597.69;10345588;28;20096;-81
2022/10/19 01:26:44;;;;;;;50.80;27.67;;;;;;;4.57;100.00;102596.00;10348651;28;20537;-82
2022/10/19 01:32:13;;;;;;;39.22;20.60;;;;;;;4.63;100.00;102588.84;10347685;28;20043;-82
2022/10/19 01:37:49;;;;;;;45.17;25.75;;;;;;;4.64;100.00;102588.97;10354742;28;20042;-81
2022/10/19 01:43:02;;;;;;;34.03;20.23;;;;;;;4.53;100.00;102589.59;10335709;28;20525;-81
2022/10/19 01:48:06;;;;;;;38.25;20.92;;;;;;;4.47;100.00;102592.50;10343536;28;20435;-81
2022/10/19 01:53:07;;;;;;;33.38;19.80;;;;;;;4.47;100.00;102583.78;10357468;28;20042;-82
2022/10/19 01:58:09;;;;;;;31.90;20.55;;;;;;;4.34;100.00;102572.19;10307518;28;20038;-81
2022/10/19 02:03:10;;;;;;;61.40;23.30;;;;;;;4.27;100.00;102567.16;10341128;28;20092;-81
2022/10/19 02:08:16;;;;;;;29.17;18.60;;;;;;;4.14;100.00;102554.66;10342005;28;20415;-82
2022/10/19 02:13:17;;;;;;;45.53;24.40;;;;;;;4.11;100.00;102554.34;10341403;28;20049;-80
2022/10/19 02:18:20;;;;;;;38.38;23.13;;;;;;;4.15;100.00;102555.53;10340449;28;20052;-80
2022/10/19 02:23:21;;;;;;;40.85;22.83;;;;;;;4.22;100.00;102547.63;10356477;28;20046;-80
2022/10/19 02:28:22;;;;;;;40.33;23.00;;;;;;;4.29;100.00;102544.88;10342305;28;20486;-80
2022/10/19 02:33:22;;;;;;;46.63;25.52;;;;;;;4.36;100.00;102534.38;10357394;28;20049;-80
2022/10/19 02:38:23;;;;;;;41.70;26.20;;;;;;;4.33;100.00;102533.16;10340302;28;20113;-81
2022/10/19 02:43:23;;;;;;;46.88;25.45;;;;;;;4.33;100.00;102536.66;10336432;28;20041;-82
2022/10/19 02:48:24;;;;;;;42.33;23.25;;;;;;;4.45;100.00;102533.44;10355986;28;20125;-81
2022/10/19 02:53:24;;;;;;;48.10;26.00;;;;;;;4.45;100.00;102520.50;10332051;28;20045;-81
2022/10/19 02:58:25;;;;;;;93.88;32.00;;;;;;;4.50;100.00;102529.63;10329534;28;20041;-82
2022/10/19 03:03:25;;;;;;;42.72;23.90;;;;;;;4.49;100.00;102528.75;10342769;28;20069;-82
2022/10/19 03:08:26;;;;;;;46.13;26.55;;;;;;;4.32;100.00;102528.75;10355853;28;20130;-82
2022/10/19 03:13:27;;;;;;;52.60;29.20;;;;;;;4.24;100.00;102520.19;10358643;28;20157;-81
2022/10/19 03:18:28;;;;;;;54.42;32.10;;;;;;;4.31;100.00;102524.31;10355762;28;20037;-81
2022/10/19 03:23:28;;;;;;;83.82;37.83;;;;;;;4.25;100.00;102522.00;10356285;28;20124;-79
2022/10/19 03:28:29;;;;;;;55.75;30.25;;;;;;;4.09;100.00;102511.81;10354142;28;20053;-79
2022/10/19 03:33:29;;;;;;;46.67;29.75;;;;;;;3.89;100.00;102509.78;10356345;28;20123;-81
2022/10/19 03:38:30;;;;;;;51.00;27.70;;;;;;;3.86;100.00;102512.06;10338961;28;20048;-81
2022/10/19 03:43:30;;;;;;;47.08;29.85;;;;;;;3.90;100.00;102511.63;10357718;28;20042;-81
2022/10/19 03:48:32;;;;;;;57.35;31.88;;;;;;;3.96;100.00;102507.06;10359504;28;20398;-81
2022/10/19 03:53:33;;;;;;;56.45;33.17;;;;;;;4.01;100.00;102515.31;10334946;28;20041;-81
2022/10/19 03:58:35;;;;;;;61.80;31.70;;;;;;;4.13;100.00;102508.75;10330214;28;20048;-81
2022/10/19 04:03:35;;;;;;;;;;;;;;;4.12;100.00;102517.28;10346207;28;20050;-81
2022/10/19 04:08:36;;;;;;;61.25;36.58;;;;;;;4.11;100.00;102518.97;10361718;28;19922;-82
2022/10/19 04:13:36;;;;;;;56.38;33.35;;;;;;;4.11;100.00;102524.13;10362877;28;20120;-81
2022/10/19 04:18:37;;;;;;;71.70;35.08;;;;;;;4.14;100.00;102528.72;10345731;28;20116;-79
2022/10/19 04:23:37;;;;;;;58.30;33.92;;;;;;;4.02;100.00;102525.81;10357078;28;20168;-81
2022/10/19 04:28:38;;;;;;;60.20;36.60;;;;;;;3.95;100.00;102525.94;10361218;28;20053;-81
2022/10/19 04:33:39;;;;;;;74.68;48.65;;;;;;;3.88;100.00;102523.50;10360921;28;20133;-82
2022/10/19 04:38:39;;;;;;;71.85;42.53;;;;;;;3.82;100.00;102529.88;10359448;28;20088;-83
2022/10/19 04:43:40;;;;;;;69.47;44.97;;;;;;;3.76;100.00;102528.38;10343871;28;20065;-80
2022/10/19 04:48:40;;;;;;;53.80;36.35;;;;;;;3.65;100.00;102530.78;10361438;28;20133;-81
2022/10/19 04:53:41;;;;;;;58.88;35.08;;;;;;;3.63;100.00;102529.69;10359597;28;20461;-80
2022/10/19 04:58:43;;;;;;;56.33;37.28;;;;;;;3.62;100.00;102539.88;10361608;28;20466;-81
2022/10/19 05:03:44;;;;;;;76.60;43.10;;;;;;;3.64;100.00;102539.31;10344982;28;20069;-85
2022/10/19 05:08:44;;;;;;;64.63;35.83;;;;;;;3.69;100.00;102523.31;10343981;28;20865;-86
2022/10/19 05:13:47;;;;;;;71.78;39.92;;;;;;;3.59;100.00;102521.44;10342791;28;20402;-80
2022/10/19 05:18:54;;;;;;;82.90;48.10;;;;;;;3.58;100.00;102499.84;10338293;28;20124;-81
2022/10/19 05:23:56;;;;;;;68.53;39.72;;;;;;;3.57;100.00;102502.25;10361309;28;20042;-84
2022/10/19 05:29:00;;;;;;;72.55;45.05;;;;;;;3.47;100.00;102508.16;10341877;28;20180;-82
2022/10/19 05:34:02;;;;;;;60.10;38.08;;;;;;;3.22;100.00;102503.06;10358256;28;20037;-78
2022/10/19 05:39:07;;;;;;;;;;;;;;;3.14;100.00;102501.34;10358487;28;20099;-82
2022/10/19 05:44:13;;;;;;;75.38;44.42;;;;;;;3.23;100.00;102503.19;10360617;28;19921;-83
2022/10/19 05:49:15;;;;;;;76.28;43.83;;;;;;;3.38;100.00;102503.88;10359325;28;20447;-83
2022/10/19 05:54:15;;;;;;;92.83;48.70;;;;;;;3.27;100.00;102490.56;10343219;28;20058;-82
2022/10/19 05:59:17;;;;;;;69.13;40.97;;;;;;;3.28;100.00;102487.22;10360037;28;20042;-82
2022/10/19 06:04:18;;;;;;;61.92;40.00;;;;;;;3.21;100.00;102485.69;10360234;28;20163;-81
2022/10/19 06:09:18;;;;;;;70.78;38.88;;;;;;;3.18;100.00;102491.44;10359224;28;20069;-81
2022/10/19 06:14:19;;;;;;;77.18;40.38;;;;;;;3.28;100.00;102485.56;10358887;28;20119;-80
2022/10/19 06:19:19;;;;;;;78.18;43.90;;;;;;;3.44;100.00;102481.97;10361132;28;20046;-81
2022/10/19 06:24:20;;;;;;;78.78;39.25;;;;;;;3.55;100.00;102481.41;10357290;28;20045;-81
2022/10/19 06:29:21;;;;;;;76.40;47.40;;;;;;;3.72;100.00;102480.50;10359358;28;20068;-81
2022/10/19 06:34:21;;;;;;;62.90;35.78;;;;;;;3.81;100.00;102476.25;10357758;28;20056;-80
2022/10/19 06:39:22;;;;;;;70.93;39.05;;;;;;;3.94;100.00;102472.31;10358623;28;20045;-81
2022/10/19 06:44:22;;;;;;;98.05;49.78;;;;;;;4.07;100.00;102483.13;10359500;28;20120;-81
2022/10/19 06:49:23;;;;;;;69.68;37.05;;;;;;;4.20;100.00;102476.56;10356963;28;20041;-81
2022/10/19 06:54:26;;;;;;;72.47;40.55;;;;;;;4.26;100.00;102475.53;10359566;28;20045;-81
2022/10/19 06:59:27;;;;;;;79.53;42.05;;;;;;;4.86;100.00;102495.09;10357494;28;20045;-81
2022/10/19 07:04:28;;;;;;;75.20;39.13;;;;;;;5.08;100.00;102484.19;10356340;28;20046;-81
2022/10/19 07:09:28;;;;;;;72.30;40.38;;;;;;;5.37;100.00;102481.78;10339832;28;20041;-80
2022/10/19 07:14:30;;;;;;;70.20;38.90;;;;;;;5.77;100.00;102486.31;10357151;28;20401;-80
2022/10/19 07:19:31;;;;;;;83.95;43.53;;;;;;;5.85;100.00;102488.81;10354226;28;20042;-78
2022/10/19 07:24:32;;;;;;;72.97;38.63;;;;;;;5.92;100.00;102487.72;10331044;28;20042;-79
2022/10/19 07:29:32;;;;;;;93.78;44.63;;;;;;;6.25;100.00;102496.84;10335986;28;20471;-79
2022/10/19 07:34:33;;;;;;;79.40;40.22;;;;;;;6.54;100.00;102495.03;10344906;28;20529;-79
2022/10/19 07:39:33;;;;;;;68.78;35.17;;;;;;;7.07;100.00;102490.19;10351784;28;20117;-80
2022/10/19 07:44:34;;;;;;;73.95;37.10;;;;;;;7.26;100.00;102476.19;10367014;28;24107;-82
2022/10/19 07:49:34;;;;;;;59.58;34.47;;;;;;;7.44;100.00;102482.06;10364521;28;20076;-82
2022/10/19 07:54:35;;;;;;;61.85;36.47;;;;;;;7.50;100.00;102477.38;10366989;28;20380;-81
2022/10/19 07:59:35;;;;;;;55.78;32.08;;;;;;;7.62;100.00;102473.22;10364917;28;20038;-80
2022/10/19 08:04:38;;;;;;;56.50;30.40;;;;;;;7.66;100.00;102465.66;10364620;28;20131;-81
2022/10/19 08:09:38;;;;;;;;;;;;;;;7.72;100.00;102450.53;10348654;28;20054;-82
2022/10/19 08:14:38;;;;;;;49.53;29.80;;;;;;;7.91;100.00;102451.31;10364962;28;19921;-81
2022/10/19 08:19:42;;;;;;;56.10;29.02;;;;;;;8.23;100.00;102449.56;10366775;28;20085;-81
2022/10/19 08:24:42;;;;;;;53.05;30.27;;;;;;;8.55;100.00;102451.31;10363063;28;20054;-81
2022/10/19 08:29:43;;;;;;;51.45;26.83;;;;;;;8.82;100.00;102451.75;10363824;28;20121;-80
2022/10/19 08:34:43;;;;;;;48.80;25.08;;;;;;;9.13;100.00;102458.47;10363639;28;20538;-80
2022/10/19 08:39:44;;;;;;;61.38;27.48;;;;;;;9.16;100.00;102450.88;10347564;28;20117;-82
2022/10/19 08:45:07;;;;;;;39.67;21.23;;;;;;;9.30;100.00;102444.13;10362920;28;20121;-82
2022/10/19 08:50:46;;;;;;;31.65;19.10;;;;;;;9.47;100.00;102433.28;10361521;28;20037;-83
2022/10/19 08:56:22;;;;;;;30.35;17.75;;;;;;;9.73;100.00;102429.16;10266435;28;20038;-81
2022/10/19 09:01:47;;;;;;;24.13;14.98;;;;;;;9.75;100.00;102418.78;10212122;28;20049;-80
2022/10/19 09:07:09;;;;;;;26.90;16.70;;;;;;;9.96;100.00;102419.53;10322823;28;20092;-80
2022/10/19 09:12:12;;;;;;;32.75;16.70;;;;;;;10.15;100.00;102411.31;10321564;28;20057;-81
2022/10/19 09:17:13;;;;;;;24.98;13.88;;;;;;;10.33;100.00;102410.88;10304966;28;20670;-79
2022/10/19 09:22:17;;;;;;;31.13;15.90;;;;;;;10.67;100.00;102408.13;10322579;28;20037;-79
2022/10/19 09:27:28;;;;;;;22.88;11.55;;;;;;;10.75;100.00;102417.44;10320532;28;20454;-80
2022/10/19 09:32:36;;;;;;;22.63;10.68;;;;;;;11.15;100.00;102416.75;10306170;28;20030;-79
2022/10/19 09:37:39;;;;;;;18.20;10.38;;;;;;;12.13;93.42;102400.66;10320842;28;20035;-80
2022/10/19 09:42:39;;;;;;;19.58;11.13;;;;;;;14.67;83.19;102396.56;10303909;28;20074;-79
2022/10/19 09:47:41;;;;;;;12.23;7.90;;;;;;;17.72;69.78;102387.59;10304905;28;20113;-80
2022/10/19 09:52:43;;;;;;;10.60;7.90;;;;;;;19.17;58.13;102376.53;10303595;28;20042;-82
2022/10/19 09:57:48;;;;;;;8.60;5.70;;;;;;;19.80;55.62;102368.91;10305174;28;20038;-79
2022/10/19 10:02:53;;;;;;;11.68;7.53;;;;;;;19.57;50.97;102377.00;10339746;28;20128;-79
2022/10/19 10:07:53;;;;;;;12.10;5.82;;;;;;;20.22;49.53;102365.00;10343908;28;20124;-80
2022/10/19 10:12:54;;;;;;;14.65;6.40;;;;;;;20.56;46.55;102376.69;10344184;28;20091;-79
2022/10/19 10:17:54;;;;;;;14.18;6.15;;;;;;;20.49;46.84;102372.91;10344112;28;20442;-79
2022/10/19 10:23:01;;;;;;;11.50;5.55;;;;;;;20.28;48.60;102359.88;10359058;28;20037;-79
2022/10/19 10:28:15;;;;;;;22.40;12.60;;;;;;;19.78;47.65;102360.00;10359429;28;20493;-80
2022/10/19 10:33:17;;;;;;;38.33;27.77;;;;;;;20.08;48.01;102360.16;10345635;28;20120;-78
2022/10/19 10:38:18;;;;;;;66.38;46.47;;;;;;;20.89;45.79;102343.97;10358524;28;20057;-80
2022/10/19 10:43:20;;;;;;;21.08;14.75;;;;;;;20.67;47.52;102337.09;10343130;28;20153;-81
2022/10/19 10:48:21;;;;;;;11.52;5.13;;;;;;;21.71;44.61;102324.84;10360720;28;20073;-81
2022/10/19 10:53:44;;;;;;;10.65;4.88;;;;;;;22.23;42.63;102323.38;10360329;28;20395;-81
2022/10/19 10:58:54;;;;;;;9.63;5.57;;;;;;;22.51;42.41;102326.69;10343236;28;20042;-82
2022/10/19 11:04:07;;;;;;;14.40;5.50;;;;;;;21.91;42.40;102319.09;10342573;28;20037;-81
2022/10/19 11:09:24;;;;;;;13.10;6.60;;;;;;;22.45;42.29;102316.75;10341364;28;20065;-78
2022/10/19 11:14:28;;;;;;;10.07;4.72;;;;;;;21.91;42.01;102324.41;10344732;28;20046;-79
2022/10/19 11:19:39;;;;;;;15.20;5.15;;;;;;;22.05;43.58;102313.19;10358733;28;20041;-81
2022/10/19 11:24:43;;;;;;;19.38;7.88;;;;;;;22.29;41.96;102304.84;10342452;28;20045;-80
2022/10/19 11:30:18;;;;;;;30.77;10.15;;;;;;;23.28;40.15;102295.25;10359689;28;20069;-78
2022/10/19 11:35:37;;;;;;;10.95;4.28;;;;;;;23.41;40.63;102275.88;10355463;28;20049;-78
2022/10/19 11:40:42;;;;;;;10.07;5.85;;;;;;;22.33;41.42;102264.03;10357061;28;20508;-81
2022/10/19 11:46:06;;;;;;;8.57;4.80;;;;;;;22.18;41.69;102259.28;10340850;28;20441;-80
2022/10/19 11:51:19;;;;;;;16.67;5.05;;;;;;;21.68;43.73;102251.94;10358482;28;20042;-80
2022/10/19 11:57:01;;;;;;;11.63;4.47;;;;;;;22.18;39.75;102229.94;10358361;28;20065;-79
2022/10/19 12:02:17;;;;;;;8.20;4.13;;;;;;;21.55;41.42;102227.66;10347533;28;20046;-78
2022/10/19 12:07:54;;;;;;;6.47;2.83;;;;;;;21.97;42.84;102201.97;10356186;28;20042;-79
2022/10/19 12:12:57;;;;;;;7.90;3.83;;;;;;;22.53;41.02;102192.44;10356031;28;20034;-79
2022/10/19 12:18:04;;;;;;;11.20;4.50;;;;;;;21.63;42.07;102193.22;10339584;28;20062;-78
2022/10/19 12:23:37;;;;;;;11.70;3.10;;;;;;;21.59;41.01;102190.44;10334132;28;20030;-81
2022/10/19 12:28:39;;;;;;;7.90;3.03;;;;;;;21.37;42.28;102184.59;10383648;28;20041;-79
2022/10/19 12:34:01;;;;;;;13.05;4.38;;;;;;;20.87;43.09;102182.47;10344762;28;20113;-81
2022/10/19 12:39:20;;;;;;;17.23;3.13;;;;;;;20.14;45.84;102170.72;10363412;28;20038;-81
2022/10/19 12:44:45;;;;;;;12.73;4.38;;;;;;;21.47;43.62;102162.66;10361868;28;20044;-80
2022/10/19 12:49:47;;;;;;;5.65;3.05;;;;;;;21.86;42.04;102139.53;10363304;28;20360;-80
2022/10/19 12:54:48;;;;;;;8.43;3.90;;;;;;;21.24;43.52;102127.47;10345200;28;20057;-80
2022/10/19 12:59:58;;;;;;;5.30;3.25;;;;;;;21.79;39.66;102116.28;10359320;28;20041;-80
2022/10/19 13:04:58;;;;;;;7.03;2.95;;;;;;;20.25;42.07;102118.78;10346919;28;20380;-79
2022/10/19 13:10:01;;;;;;;8.32;3.38;;;;;;;20.26;42.99;102117.03;10346824;28;20042;-79
2022/10/19 13:15:03;;;;;;;9.77;2.75;;;;;;;19.85;46.02;102106.97;10347242;28;20037;-79
2022/10/19 13:20:12;;;;;;;7.43;3.40;;;;;;;19.46;45.19;102110.25;10346759;28;20026;-79
2022/10/19 13:25:16;;;;;;;12.30;3.50;;;;;;;19.53;46.38;102104.28;10362994;28;20030;-79
2022/10/19 13:30:37;;;;;;;7.53;3.42;;;;;;;18.96;47.29;102086.56;10363028;28;20125;-79
2022/10/19 13:35:38;;;;;;;12.20;3.80;;;;;;;18.21;50.51;102068.16;10362855;28;20506;-79
2022/10/19 13:40:47;;;;;;;7.18;2.60;;;;;;;17.91;52.12;102067.06;10357203;28;20085;-79
2022/10/19 13:46:03;;;;;;;5.57;2.80;;;;;;;17.99;51.54;102063.78;10361023;28;20049;-80
2022/10/19 13:51:07;;;;;;;10.38;3.35;;;;;;;17.50;53.11;102058.47;10358044;28;20126;-80
2022/10/19 13:56:22;;;;;;;7.70;3.22;;;;;;;16.88;54.99;102063.97;10360636;28;20823;-79
2022/10/19 14:01:55;;;;;;;8.13;3.70;;;;;;;16.46;59.02;102061.34;10359655;28;20042;-79
2022/10/19 14:07:00;;;;;;;6.45;2.67;;;;;;;17.76;55.26;102054.16;10337167;28;20371;-80
2022/10/19 14:12:07;;;;;;;10.50;3.33;;;;;;;19.35;51.30;102060.38;10352357;28;20046;-77
2022/10/19 14:17:19;;;;;;;7.72;3.65;;;;;;;20.18;48.49;102052.13;10341360;28;20038;-77
2022/10/19 14:22:32;;;;;;;5.38;2.97;;;;;;;20.23;49.23;102048.72;10352256;28;20041;-78
2022/10/19 14:27:32;;;;;;;9.40;2.80;;;;;;;19.82;49.83;102037.84;10359310;28;20060;-78
2022/10/19 14:32:34;;;;;;;8.68;3.17;;;;;;;19.12;51.43;102040.19;10324918;28;20046;-77
2022/10/19 14:37:37;;;;;;;8.55;3.40;;;;;;;19.76;49.33;102027.94;10359479;28;20042;-79
2022/10/19 14:42:45;;;;;;;8.73;2.92;;;;;;;19.90;49.94;102016.84;10341994;28;20422;-79
2022/10/19 14:48:00;;;;;;;8.15;2.40;;;;;;;20.89;47.65;102000.72;10357359;28;20049;-81
2022/10/19 14:53:08;;;;;;;9.35;3.58;;;;;;;19.75;49.60;101994.28;10342818;28;20049;-81
2022/10/19 14:58:12;;;;;;;9.15;2.72;;;;;;;19.36;50.03;101997.59;10309061;28;20505;-80
2022/10/19 15:03:22;;;;;;;7.10;3.33;;;;;;;17.70;55.54;101985.13;10356957;28;20042;-77
2022/10/19 15:08:37;;;;;;;11.15;3.50;;;;;;;16.27;59.97;101981.28;10341508;28;20486;-78
2022/10/19 15:13:41;;;;;;;14.00;4.13;;;;;;;15.38;63.22;101963.34;10343101;28;20534;-77
2022/10/19 15:18:41;;;;;;;10.00;3.40;;;;;;;15.12;65.30;101963.97;10337660;28;20405;-77
2022/10/19 15:23:45;;;;;;;11.07;3.95;;;;;;;14.48;68.09;101970.56;10338088;28;20034;-77
2022/10/19 15:28:46;;;;;;;7.43;3.03;;;;;;;13.76;70.74;101976.59;10352992;28;20101;-77
2022/10/19 15:33:49;;;;;;;9.63;4.88;;;;;;;13.28;75.20;101975.75;10355175;28;20046;-78
2022/10/19 15:39:06;;;;;;;8.75;2.72;;;;;;;12.77;77.93;101964.28;10357518;28;20037;-77
2022/10/19 15:44:33;;;;;;;7.88;3.58;;;;;;;12.32;79.80;101966.97;10356406;28;20044;-77
2022/10/19 15:49:40;;;;;;;19.02;3.13;;;;;;;12.06;83.72;101962.84;10339050;28;20034;-77
2022/10/19 15:54:41;;;;;;;10.00;3.67;;;;;;;11.83;86.03;101956.16;10358162;28;20478;-77
2022/10/19 15:59:42;;;;;;;12.97;4.70;;;;;;;11.50;87.59;101946.38;10364327;28;20048;-77
2022/10/19 16:04:42;;;;;;;9.65;4.32;;;;;;;11.26;89.63;101935.25;10364288;28;20068;-77
2022/10/19 16:09:46;;;;;;;16.15;3.50;;;;;;;10.86;91.76;101928.44;10360306;28;20072;-78
2022/10/19 16:14:48;;;;;;;7.45;3.20;;;;;;;10.52;94.71;101929.78;10363832;28;20038;-78
2022/10/19 16:19:48;;;;;;;9.48;3.83;;;;;;;10.33;97.48;101918.88;10365172;28;20521;-78
2022/10/19 16:24:49;;;;;;;14.93;4.13;;;;;;;10.10;99.81;101916.59;10341795;28;20042;-77
2022/10/19 16:29:53;;;;;;;13.43;3.22;;;;;;;9.88;100.00;101900.25;10361312;28;20413;-78
2022/10/19 16:34:53;;;;;;;10.77;4.72;;;;;;;9.74;100.00;101896.69;10362454;28;20402;-77
2022/10/19 16:39:54;;;;;;;12.75;3.83;;;;;;;9.65;100.00;101889.16;10363188;28;20038;-77
2022/10/19 16:44:55;;;;;;;9.05;3.60;;;;;;;9.49;100.00;101893.34;10358260;28;20060;-76
2022/10/19 16:49:59;;;;;;;16.17;5.40;;;;;;;9.33;100.00;101893.97;10361763;28;20048;-77
2022/10/19 16:55:00;;;;;;;9.45;3.88;;;;;;;9.19;100.00;101889.50;10328420;28;20042;-75
2022/10/19 17:00:00;;;;;;;13.63;4.90;;;;;;;9.25;100.00;101880.41;10361580;28;20150;-75
2022/10/19 17:05:01;;;;;;;20.90;5.30;;;;;;;9.18;100.00;101867.72;10362069;28;20085;-75
2022/10/19 17:10:02;;;;;;;11.23;4.75;;;;;;;9.25;100.00;101861.19;10359659;28;20049;-76
2022/10/19 17:15:02;;;;;;;27.55;6.82;;;;;;;9.11;100.00;101861.16;10361391;28;20535;-75
2022/10/19 17:20:03;;;;;;;11.40;5.05;;;;;;;9.25;100.00;101867.34;10362211;28;20100;-76
2022/10/19 17:25:04;;;;;;;11.65;3.78;;;;;;;9.25;100.00;101866.41;10360754;28;20065;-76
2022/10/19 17:30:05;;;;;;;13.57;4.25;;;;;;;9.29;100.00;101868.44;10362171;28;20647;-74
2022/10/19 17:35:06;;;;;;;13.30;4.40;;;;;;;9.21;100.00;101859.16;10361268;28;20041;-76
2022/10/19 17:40:08;;;;;;;17.63;5.22;;;;;;;9.23;100.00;101848.03;10357133;28;20046;-75
2022/10/19 17:45:08;;;;;;;19.17;4.60;;;;;;;9.14;100.00;101846.47;10360557;28;20057;-76
2022/10/19 17:50:09;;;;;;;14.35;5.03;;;;;;;9.05;100.00;101842.44;10358905;28;20042;-76
2022/10/19 17:55:10;;;;;;;19.27;6.45;;;;;;;9.13;100.00;101853.44;10360428;28;20038;-77
2022/10/19 18:00:11;;;;;;;14.50;5.55;;;;;;;9.11;100.00;101842.88;10360557;28;20500;-77
2022/10/19 18:05:12;;;;;;;12.43;5.47;;;;;;;9.26;100.00;101842.09;10361815;28;20042;-77
2022/10/19 18:10:14;;;;;;;10.65;5.28;;;;;;;9.27;100.00;101854.38;10360864;28;20038;-77
2022/10/19 18:15:14;;;;;;;9.45;4.47;;;;;;;9.35;100.00;101854.91;10359659;28;20042;-76
2022/10/19 18:20:15;;;;;;;9.35;4.28;;;;;;;9.19;100.00;101868.59;10360437;28;20057;-77
2022/10/19 18:25:17;;;;;;;10.13;5.47;;;;;;;9.10;100.00;101861.94;10361537;28;20105;-77
2022/10/19 18:30:17;;;;;;;18.30;5.10;;;;;;;8.98;100.00;101845.41;10358899;28;20042;-78
2022/10/19 18:35:18;;;;;;;9.25;5.60;;;;;;;8.87;100.00;101826.41;10358013;28;20030;-78
2022/10/19 18:40:18;;;;;;;12.57;5.53;;;;;;;9.03;100.00;101825.75;10358481;28;20068;-77
2022/10/19 18:45:19;;;;;;;10.40;5.03;;;;;;;9.09;100.00;101831.41;10358992;28;20124;-78
2022/10/19 18:50:20;;;;;;;12.95;5.50;;;;;;;9.07;100.00;101827.78;10355961;28;20072;-78
2022/10/19 18:55:20;;;;;;;15.07;6.80;;;;;;;8.98;100.00;101810.59;10338780;28;20048;-77
2022/10/19 19:00:21;;;;;;;11.07;5.43;;;;;;;8.99;100.00;101807.19;10357498;28;20044;-78
2022/10/19 19:05:21;;;;;;;9.90;5.00;;;;;;;8.92;100.00;101793.69;10358552;28;20121;-77
2022/10/19 19:10:22;;;;;;;12.60;6.30;;;;;;;8.84;100.00;101797.47;10333518;28;20030;-78
2022/10/19 19:15:23;;;;;;;17.90;7.60;;;;;;;8.92;100.00;101785.88;10339456;28;20072;-77
2022/10/19 19:20:24;;;;;;;18.35;7.25;;;;;;;9.06;100.00;101788.53;10354873;28;20088;-78
2022/10/19 19:25:24;;;;;;;11.50;5.43;;;;;;;9.23;100.00;101787.97;10355108;28;20505;-77
2022/10/19 19:30:26;;;;;;;10.68;4.57;;;;;;;9.21;100.00;101776.50;10358503;28;20050;-78
2022/10/19 19:35:27;;;;;;;16.67;4.93;;;;;;;9.11;100.00;101758.41;10365615;28;20506;-77
2022/10/19 19:40:30;;;;;;;13.27;4.78;;;;;;;8.96;100.00;101750.41;10366201;28;20038;-78
2022/10/19 19:45:30;;;;;;;20.48;6.13;;;;;;;8.97;100.00;101744.38;10363785;28;20393;-78
2022/10/19 19:50:31;;;;;;;14.52;6.20;;;;;;;9.16;100.00;101737.81;10366683;28;20133;-78
2022/10/19 19:55:33;;;;;;;12.70;7.07;;;;;;;9.08;100.00;101738.19;10347346;28;20038;-77
2022/10/19 20:00:33;;;;;;;13.10;5.47;;;;;;;9.00;100.00;101728.94;10349175;28;20038;-77
2022/10/19 20:05:34;;;;;;;13.65;7.30;;;;;;;9.01;100.00;101717.69;10347534;28;20042;-78
2022/10/19 20:10:38;;;;;;;13.27;6.88;;;;;;;8.96;100.00;101703.41;10364942;28;20551;-78
2022/10/19 20:15:39;;;;;;;13.18;6.03;;;;;;;9.06;100.00;101699.72;10364552;28;20057;-78
2022/10/19 20:20:39;;;;;;;11.52;6.05;;;;;;;9.04;100.00;101699.63;10363593;28;20114;-78
2022/10/19 20:25:40;;;;;;;20.15;6.00;;;;;;;8.96;100.00;101692.97;10365835;28;20034;-78
2022/10/19 20:30:43;;;;;;;15.48;6.00;;;;;;;8.96;100.00;101699.13;10364678;28;20041;-78
2022/10/19 20:35:43;;;;;;;12.50;6.18;;;;;;;8.92;100.00;101701.41;10365739;28;20042;-78
2022/10/19 20:40:44;;;;;;;11.10;5.78;;;;;;;8.99;100.00;101701.00;10362246;28;20615;-78
2022/10/19 20:45:44;;;;;;;13.50;6.72;;;;;;;8.96;100.00;101686.06;10361794;28;20042;-78
2022/10/19 20:50:45;;;;;;;13.68;6.28;;;;;;;8.88;100.00;101683.72;10343932;28;20842;-77
2022/10/19 20:55:45;;;;;;;15.55;7.38;;;;;;;8.85;100.00;101674.00;10363645;28;20045;-78
2022/10/19 21:00:46;;;;;;;17.55;7.43;;;;;;;8.78;100.00;101670.03;10362701;28;20095;-77
2022/10/19 21:05:46;;;;;;;20.45;8.38;;;;;;;8.86;100.00;101667.03;10355606;28;20037;-78
2022/10/19 21:10:47;;;;;;;17.92;8.30;;;;;;;8.81;100.00;101658.91;10361787;28;20099;-78
2022/10/19 21:15:47;;;;;;;14.85;6.88;;;;;;;8.84;100.00;101661.75;10361647;28;20060;-78
2022/10/19 21:20:48;;;;;;;20.23;9.30;;;;;;;8.82;100.00;101661.63;10363495;28;20494;-78
2022/10/19 21:25:53;;;;;;;16.38;8.40;;;;;;;8.73;100.00;101645.34;10363475;28;20121;-78
2022/10/19 21:30:53;;;;;;;15.77;7.75;;;;;;;8.71;100.00;101661.72;10364086;28;20042;-78
2022/10/19 21:35:54;;;;;;;18.58;9.23;;;;;;;8.67;100.00;101657.97;10362876;28;20041;-78
2022/10/19 21:40:58;;;;;;;22.88;9.38;;;;;;;8.68;100.00;101648.44;10362217;28;20083;-78
2022/10/19 21:46:03;;;;;;;16.80;9.00;;;;;;;8.65;100.00;101646.53;10358372;28;20049;-77
2022/10/19 21:51:19;;;;;;;12.05;8.23;;;;;;;8.76;100.00;101636.81;10360797;28;20125;-77
2022/10/19 21:56:19;;;;;;;23.85;9.38;;;;;;;8.64;100.00;101623.84;10359791;28;20038;-78
2022/10/19 22:01:21;;;;;;;18.65;8.38;;;;;;;8.58;100.00;101623.41;10362593;28;20125;-78
2022/10/19 22:06:22;;;;;;;17.98;9.40;;;;;;;8.72;100.00;101606.09;10359185;28;20034;-78
2022/10/19 22:11:23;;;;;;;17.05;9.50;;;;;;;8.70;100.00;101603.38;10359979;28;20514;-77
2022/10/19 22:16:24;;;;;;;17.40;7.72;;;;;;;8.64;100.00;101603.88;10305827;28;20042;-77
2022/10/19 22:21:29;;;;;;;18.05;10.60;;;;;;;8.57;100.00;101593.84;10359629;28;20038;-77
2022/10/19 22:26:34;;;;;;;22.70;8.98;;;;;;;8.48;100.00;101596.69;10342643;28;20478;-77
2022/10/19 22:31:34;;;;;;;23.23;10.82;;;;;;;8.59;100.00;101596.53;10361032;28;20037;-77
2022/10/19 22:36:35;;;;;;;21.25;10.88;;;;;;;8.73;100.00;101568.75;10360636;28;20034;-77
2022/10/19 22:42:04;;;;;;;17.42;11.52;;;;;;;8.85;100.00;101553.91;10357678;28;20129;-78
2022/10/19 22:47:04;;;;;;;18.02;9.88;;;;;;;9.00;100.00;101543.53;10360724;28;20038;-78
2022/10/19 22:52:05;;;;;;;13.00;8.23;;;;;;;9.05;100.00;101536.03;10358764;28;20438;-77
2022/10/19 22:57:05;;;;;;;14.57;8.77;;;;;;;8.97;100.00;101525.06;10358187;28;20033;-77