Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:29;;;;;;;4.43;4.13;;;11.60;99.90;;;;;;5023092;28;20489;-77
2021/05/28 00:02:55;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;5023925;28;21001;-78
2021/05/28 00:05:22;;;;;;;3.80;3.50;;;11.40;99.90;;;;;;5024641;28;20448;-77
2021/05/28 00:07:49;;;;;;;4.57;4.17;;;11.50;99.90;;;;;;5024725;28;20439;-77
2021/05/28 00:10:15;;;;;;;4.73;4.30;;;11.60;99.90;;;;;;5016163;28;20513;-79
2021/05/28 00:12:42;;;;;;;4.37;3.97;;;11.60;99.90;;;;;;5015260;28;20443;-77
2021/05/28 00:15:10;;;;;;;4.47;4.10;;;11.60;99.90;;;;;;5020265;28;20437;-78
2021/05/28 00:17:36;;;;;;;4.13;3.80;;;11.60;99.90;;;;;;5014952;28;20447;-78
2021/05/28 00:20:04;;;;;;;3.93;3.63;;;11.50;99.90;;;;;;5015017;28;20467;-78
2021/05/28 00:22:30;;;;;;;4.87;4.30;;;11.60;99.90;;;;;;5016839;28;20490;-78
2021/05/28 00:24:56;;;;;;;5.10;4.40;;;11.60;99.90;;;;;;5020517;28;20724;-77
2021/05/28 00:27:23;;;;;;;4.47;4.17;;;11.60;99.90;;;;;;5024114;28;20483;-77
2021/05/28 00:29:49;;;;;;;5.43;5.03;;;11.50;99.90;;;;;;5021268;28;20446;-77
2021/05/28 00:32:16;;;;;;;5.37;4.90;;;11.50;99.90;;;;;;5020911;28;20455;-78
2021/05/28 00:34:42;;;;;;;5.23;4.83;;;11.50;99.90;;;;;;5013633;28;20897;-78
2021/05/28 00:37:08;;;;;;;4.40;4.10;;;11.50;99.90;;;;;;5014277;28;20418;-78
2021/05/28 00:39:34;;;;;;;6.10;5.07;;;11.70;99.90;;;;;;5016264;28;20485;-77
2021/05/28 00:42:01;;;;;;;4.73;3.73;;;11.50;99.90;;;;;;5018485;28;20447;-78
2021/05/28 00:44:28;;;;;;;5.10;4.37;;;11.50;99.90;;;;;;5017945;28;20483;-78
2021/05/28 00:46:55;;;;;;;6.20;4.93;;;11.60;99.90;;;;;;5023551;28;20545;-77
2021/05/28 00:49:21;;;;;;;6.50;5.10;;;11.50;99.90;;;;;;5023025;28;20450;-78
2021/05/28 00:51:47;;;;;;;4.97;4.47;;;11.50;99.90;;;;;;5022602;28;20457;-77
2021/05/28 00:54:13;;;;;;;5.07;4.67;;;11.50;99.90;;;;;;5022875;28;20555;-78
2021/05/28 00:56:40;;;;;;;4.93;4.63;;;11.50;99.90;;;;;;5018964;28;20489;-78
2021/05/28 00:59:08;;;;;;;6.37;5.77;;;11.40;99.90;;;;;;5018032;28;20850;-78
2021/05/28 01:01:35;;;;;;;5.77;5.27;;;;;;;;;;5018909;28;20802;-78
2021/05/28 01:04:01;;;;;;;5.70;5.27;;;11.40;99.90;;;;;;5032649;28;20443;-77
2021/05/28 01:06:27;;;;;;;5.27;4.87;;;11.40;99.90;;;;;;5029175;28;20460;-77
2021/05/28 01:08:53;;;;;;;5.80;4.87;;;11.50;99.90;;;;;;5028137;28;20434;-78
2021/05/28 01:11:20;;;;;;;5.83;5.43;;;11.10;99.90;;;;;;5025935;28;20410;-78
2021/05/28 01:13:46;;;;;;;6.40;5.27;;;11.50;99.90;;;;;;5018833;28;20451;-77
2021/05/28 01:16:13;;;;;;;5.23;4.73;;;11.50;99.90;;;;;;5017906;28;20973;-77
2021/05/28 01:18:39;;;;;;;6.63;4.87;;;11.20;99.90;;;;;;5017874;28;20447;-78
2021/05/28 01:21:06;;;;;;;5.27;4.87;;;11.40;99.90;;;;;;5018279;28;20443;-78
2021/05/28 01:23:32;;;;;;;6.37;5.47;;;11.40;99.90;;;;;;5020549;28;20447;-77
2021/05/28 01:25:58;;;;;;;9.83;5.80;;;11.40;99.90;;;;;;5023322;28;20479;-78
2021/05/28 01:28:25;;;;;;;6.27;5.77;;;11.40;99.90;;;;;;5017606;28;20838;-78
2021/05/28 01:30:51;;;;;;;7.10;6.00;;;11.30;99.90;;;;;;5017686;28;20492;-78
2021/05/28 01:33:17;;;;;;;5.80;5.20;;;11.30;99.90;;;;;;5017274;28;20516;-78
2021/05/28 01:35:43;;;;;;;6.50;5.10;;;11.80;99.90;;;;;;5017871;28;20517;-78
2021/05/28 01:38:09;;;;;;;6.90;6.00;;;11.40;99.90;;;;;;5017536;28;20443;-78
2021/05/28 01:40:36;;;;;;;6.57;6.07;;;11.40;99.90;;;;;;5017779;28;20467;-78
2021/05/28 01:43:02;;;;;;;10.80;5.60;;;11.30;99.90;;;;;;5016751;28;20440;-78
2021/05/28 01:45:28;;;;;;;7.27;6.57;;;11.30;99.90;;;;;;5017967;28;20467;-80
2021/05/28 01:47:54;;;;;;;6.70;6.10;;;11.30;99.90;;;;;;5017750;28;20482;-77
2021/05/28 01:50:20;;;;;;;5.73;5.23;;;11.30;99.90;;;;;;5016176;28;20478;-78
2021/05/28 01:52:46;;;;;;;5.83;5.40;;;11.30;99.90;;;;;;5016582;28;20501;-78
2021/05/28 01:55:15;;;;;;;7.03;4.90;;;11.30;99.90;;;;;;5016750;28;20447;-78
2021/05/28 01:57:42;;;;;;;5.57;5.17;;;11.30;99.90;;;;;;5016243;28;20476;-78
2021/05/28 02:00:11;;;;;;;7.03;6.43;;;11.30;99.90;;;;;;5016677;28;20503;-78
2021/05/28 02:02:37;;;;;;;6.57;5.90;;;11.30;99.90;;;;;;5016487;28;20896;-78
2021/05/28 02:05:03;;;;;;;6.83;5.70;;;11.00;99.90;;;;;;5016047;28;20422;-78
2021/05/28 02:07:30;;;;;;;6.80;6.10;;;11.30;99.90;;;;;;5015979;28;20519;-78
2021/05/28 02:09:56;;;;;;;6.33;5.83;;;11.40;99.90;;;;;;5016525;28;20490;-78
2021/05/28 02:12:22;;;;;;;7.37;5.77;;;10.60;99.90;;;;;;5022930;28;20497;-77
2021/05/28 02:14:50;;;;;;;5.57;5.00;;;11.30;99.90;;;;;;5019993;28;20457;-78
2021/05/28 02:17:16;;;;;;;6.50;5.33;;;11.20;99.90;;;;;;5015743;28;20458;-78
2021/05/28 02:19:42;;;;;;;8.90;6.00;;;11.20;99.90;;;;;;5015893;28;20880;-77
2021/05/28 02:22:11;;;;;;;5.80;5.30;;;11.30;99.90;;;;;;5015826;28;20443;-78
2021/05/28 02:24:37;;;;;;;6.27;5.67;;;11.20;99.90;;;;;;5020691;28;20447;-77
2021/05/28 02:27:03;;;;;;;6.30;5.80;;;11.30;99.90;;;;;;5019188;28;20798;-78
2021/05/28 02:29:29;;;;;;;5.83;5.37;;;11.20;99.90;;;;;;5016818;28;20467;-78
2021/05/28 02:31:56;;;;;;;6.47;5.67;;;11.20;99.90;;;;;;5016590;28;20451;-78
2021/05/28 02:34:22;;;;;;;5.50;5.00;;;11.30;99.90;;;;;;5016960;28;20501;-77
2021/05/28 02:36:48;;;;;;;6.50;5.90;;;11.20;99.90;;;;;;5015934;28;20444;-78
2021/05/28 02:39:15;;;;;;;8.73;5.60;;;11.30;99.90;;;;;;5015643;28;20482;-78
2021/05/28 02:41:41;;;;;;;12.23;5.93;;;11.20;99.90;;;;;;5017092;28;20506;-77
2021/05/28 02:44:07;;;;;;;5.53;4.87;;;11.30;99.90;;;;;;5019012;28;20448;-78
2021/05/28 02:46:34;;;;;;;5.13;4.73;;;11.20;99.90;;;;;;5018348;28;20830;-77
2021/05/28 02:49:02;;;;;;;7.80;4.83;;;11.20;99.90;;;;;;5017575;28;20517;-78
2021/05/28 02:51:28;;;;;;;5.07;4.67;;;11.20;99.90;;;;;;5016563;28;20486;-78
2021/05/28 02:53:54;;;;;;;4.33;3.93;;;11.30;99.90;;;;;;5015477;28;20451;-78
2021/05/28 02:56:20;;;;;;;4.40;3.97;;;11.30;99.90;;;;;;5014458;28;20439;-78
2021/05/28 02:58:46;;;;;;;4.77;4.30;;;11.10;99.90;;;;;;5015484;28;20475;-78
2021/05/28 03:01:12;;;;;;;4.43;4.10;;;11.20;99.90;;;;;;5014964;28;20466;-78
2021/05/28 03:03:38;;;;;;;4.17;3.80;;;11.30;99.90;;;;;;5017684;28;20514;-77
2021/05/28 03:06:06;;;;;;;9.20;7.10;;;11.20;99.90;;;;;;5023568;28;20444;-77
2021/05/28 03:08:32;;;;;;;8.70;5.63;;;10.90;99.90;;;;;;5024874;28;20455;-77
2021/05/28 03:10:58;;;;;;;6.77;4.57;;;11.10;99.90;;;;;;5024425;28;20514;-78
2021/05/28 03:13:24;;;;;;;7.57;6.13;;;11.10;99.90;;;;;;5024476;28;20835;-77
2021/05/28 03:15:51;;;;;;;7.07;6.40;;;10.90;99.90;;;;;;5017962;28;20680;-79
2021/05/28 03:18:24;;;;;;;6.13;5.27;;;;;;;;;;5016256;28;20443;-80
2021/05/28 03:20:56;;;;;;;6.23;3.90;;;11.10;99.90;;;;;;5059009;22;20521;-84
2021/05/28 03:23:23;;;;;;;4.13;3.83;;;11.20;99.90;;;;;;5039046;28;20847;-84
2021/05/28 03:25:49;;;;;;;3.93;3.03;;;11.20;99.90;;;;;;5038627;28;20442;-84
2021/05/28 03:28:15;;;;;;;4.30;3.90;;;11.10;99.90;;;;;;5038731;28;20944;-85
2021/05/28 03:30:41;;;;;;;4.07;3.67;;;11.00;99.90;;;;;;5039437;28;20504;-85
2021/05/28 03:33:07;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;5039805;28;20485;-85
2021/05/28 03:35:34;;;;;;;4.90;3.10;;;10.80;99.90;;;;;;5039266;28;20473;-82
2021/05/28 03:38:00;;;;;;;4.43;3.33;;;10.90;99.90;;;;;;5039172;28;20458;-85
2021/05/28 03:40:27;;;;;;;3.10;2.60;;;10.80;99.90;;;;;;5039080;28;20520;-85
2021/05/28 03:42:53;;;;;;;3.25;2.60;;;10.80;99.90;;;;;;5037633;28;20424;-83
2021/05/28 03:45:19;;;;;;;5.80;3.60;;;10.80;99.90;;;;;;5047105;28;20208;-82
2021/05/28 03:47:45;;;;;;;4.00;3.37;;;11.20;99.90;;;;;;5045449;28;20442;-83
2021/05/28 03:50:12;;;;;;;3.17;2.97;;;10.90;99.90;;;;;;5039326;28;20467;-85
2021/05/28 03:52:38;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5038363;28;20450;-85
2021/05/28 03:55:05;;;;;;;5.13;3.30;;;10.70;99.90;;;;;;5038530;28;20857;-85
2021/05/28 03:57:32;;;;;;;4.20;2.73;;;10.70;99.90;;;;;;5038512;28;20482;-84
2021/05/28 03:59:58;;;;;;;4.13;3.50;;;10.70;99.90;;;;;;5037426;28;20470;-84
2021/05/28 04:02:24;;;;;;;5.40;3.50;;;10.80;99.90;;;;;;5038447;28;20482;-84
2021/05/28 04:04:50;;;;;;;6.03;3.25;;;10.90;99.90;;;;;;5038155;28;20477;-84
2021/05/28 04:07:16;;;;;;;4.28;3.08;;;10.90;99.90;;;;;;5048615;28;20437;-83
2021/05/28 04:09:42;;;;;;;3.90;3.50;;;10.90;99.90;;;;;;5050644;28;20228;-82
2021/05/28 04:12:08;;;;;;;3.75;3.45;;;11.00;99.90;;;;;;5048629;28;20442;-84
2021/05/28 04:14:36;;;;;;;7.87;4.30;;;10.90;99.90;;;;;;5040854;28;20640;-84
2021/05/28 04:17:02;;;;;;;4.37;3.87;;;11.00;99.90;;;;;;5042493;28;20485;-84
2021/05/28 04:19:28;;;;;;;4.90;4.40;;;11.00;99.90;;;;;;5042709;28;20493;-84
2021/05/28 04:21:54;;;;;;;4.07;3.77;;;10.70;99.90;;;;;;5055526;28;20914;-82
2021/05/28 04:24:20;;;;;;;8.73;4.23;;;11.00;99.90;;;;;;5055246;28;20454;-84
2021/05/28 04:26:46;;;;;;;4.20;3.80;;;11.10;99.90;;;;;;5046345;28;20497;-84
2021/05/28 04:29:12;;;;;;;3.97;3.67;;;11.10;99.90;;;;;;5040920;28;20469;-84
2021/05/28 04:31:39;;;;;;;5.70;4.53;;;11.20;99.90;;;;;;5052890;28;20458;-82
2021/05/28 04:34:05;;;;;;;3.60;3.33;;;11.20;99.90;;;;;;5056039;28;20465;-84
2021/05/28 04:36:32;;;;;;;6.70;4.70;;;;;;;;;;5043767;28;20486;-84
2021/05/28 04:38:58;;;;;;;7.00;4.63;;;10.80;99.90;;;;;;5042929;28;20499;-84
2021/05/28 04:41:24;;;;;;;5.43;4.30;;;10.90;99.90;;;;;;5042017;28;20453;-84
2021/05/28 04:43:50;;;;;;;3.43;3.20;;;10.90;99.90;;;;;;5042572;28;20473;-85
2021/05/28 04:46:16;;;;;;;7.10;4.33;;;10.90;99.90;;;;;;5043204;28;20811;-85
2021/05/28 04:48:43;;;;;;;4.97;4.57;;;10.90;99.90;;;;;;5041976;28;20425;-85
2021/05/28 04:51:09;;;;;;;4.90;4.40;;;10.90;99.90;;;;;;5042034;28;20450;-85
2021/05/28 04:53:36;;;;;;;4.97;4.60;;;12.10;99.90;;;;;;5050154;28;20449;-83
2021/05/28 04:56:02;;;;;;;6.43;4.50;;;11.10;99.90;;;;;;5056560;28;20490;-83
2021/05/28 04:58:28;;;;;;;5.57;3.97;;;11.10;99.90;;;;;;5054494;28;20445;-84
2021/05/28 05:00:55;;;;;;;4.80;4.40;;;10.70;99.90;;;;;;5042011;28;21016;-84
2021/05/28 05:03:22;;;;;;;9.80;4.47;;;11.00;99.90;;;;;;5041643;28;20831;-83
2021/05/28 05:05:48;;;;;;;5.10;4.57;;;10.90;99.90;;;;;;5048120;28;20438;-85
2021/05/28 05:08:15;;;;;;;5.13;4.63;;;;;;;;;;5041975;28;20469;-84
2021/05/28 05:10:41;;;;;;;5.60;5.10;;;11.10;99.90;;;;;;5041510;28;20549;-85
2021/05/28 05:13:11;;;;;;;6.07;5.40;;;10.80;99.90;;;;;;5041359;28;20832;-85
2021/05/28 05:15:37;;;;;;;7.90;5.63;;;10.80;99.90;;;;;;5041179;28;20442;-84
2021/05/28 05:18:05;;;;;;;8.20;5.70;;;10.80;99.90;;;;;;5041497;28;20430;-84
2021/05/28 05:20:31;;;;;;;6.87;6.23;;;10.80;99.90;;;;;;5042905;28;20474;-84
2021/05/28 05:22:58;;;;;;;13.73;6.20;;;10.80;99.90;;;;;;5046031;28;20450;-83
2021/05/28 05:25:24;;;;;;;7.40;6.70;;;10.90;99.90;;;;;;5047676;28;20452;-84
2021/05/28 05:27:50;;;;;;;7.00;6.30;;;10.90;99.90;;;;;;5047734;28;20446;-82
2021/05/28 05:30:18;;;;;;;7.80;6.83;;;10.90;99.90;;;;;;5050289;28;20477;-82
2021/05/28 05:32:44;;;;;;;9.67;6.60;;;11.00;99.90;;;;;;5053618;28;20418;-84
2021/05/28 05:35:11;;;;;;;7.30;6.60;;;11.00;99.90;;;;;;5036302;28;20563;-84
2021/05/28 05:37:37;;;;;;;6.77;6.27;;;11.00;99.90;;;;;;5053519;28;20466;-82
2021/05/28 05:40:05;;;;;;;8.13;5.50;;;10.90;99.90;;;;;;5054522;28;20462;-83
2021/05/28 05:42:31;;;;;;;5.47;5.07;;;11.00;99.90;;;;;;5048978;28;20450;-82
2021/05/28 05:44:57;;;;;;;5.30;4.90;;;11.00;99.90;;;;;;5046525;28;20445;-83
2021/05/28 05:47:23;;;;;;;6.07;5.57;;;11.00;99.90;;;;;;5044785;28;20446;-83
2021/05/28 05:49:50;;;;;;;6.20;5.60;;;10.90;99.90;;;;;;5054968;28;20458;-82
2021/05/28 05:52:16;;;;;;;5.27;4.97;;;11.00;99.90;;;;;;5054948;28;20449;-81
2021/05/28 05:54:42;;;;;;;6.10;5.60;;;10.80;99.90;;;;;;5053758;28;20463;-82
2021/05/28 05:57:09;;;;;;;5.60;5.07;;;10.80;99.90;;;;;;5055243;28;20485;-82
2021/05/28 05:59:35;;;;;;;5.97;5.47;;;;;;;;;;5054825;28;20496;-82
2021/05/28 06:02:02;;;;;;;5.87;5.40;;;10.90;99.90;;;;;;5053762;28;20438;-83
2021/05/28 06:04:28;;;;;;;6.70;5.50;;;;;;;;;;5053458;28;20434;-81
2021/05/28 06:06:54;;;;;;;5.97;5.43;;;10.90;99.90;;;;;;5055645;28;20450;-81
2021/05/28 06:09:21;;;;;;;6.47;5.70;;;10.90;99.90;;;;;;5055847;28;20467;-82
2021/05/28 06:11:47;;;;;;;7.23;5.73;;;10.80;99.90;;;;;;5054146;28;20443;-81
2021/05/28 06:14:14;;;;;;;5.60;5.10;;;10.80;99.90;;;;;;5056446;28;20439;-83
2021/05/28 06:16:40;;;;;;;9.40;6.00;;;10.90;99.90;;;;;;5056351;28;20497;-80
2021/05/28 06:19:06;;;;;;;6.20;5.50;;;10.60;99.90;;;;;;5054432;28;20484;-82
2021/05/28 06:21:33;;;;;;;6.87;6.13;;;10.90;99.90;;;;;;5053448;28;20453;-81
2021/05/28 06:23:59;;;;;;;5.63;5.10;;;11.00;99.90;;;;;;5048126;28;20465;-82
2021/05/28 06:26:25;;;;;;;13.03;5.27;;;11.00;99.90;;;;;;5043861;28;20393;-82
2021/05/28 06:28:51;;;;;;;6.50;5.90;;;11.40;99.90;;;;;;5054573;28;20465;-81
2021/05/28 06:31:18;;;;;;;5.03;4.50;;;11.10;99.90;;;;;;5053887;28;20439;-84
2021/05/28 06:33:44;;;;;;;6.87;4.67;;;11.20;99.90;;;;;;5048147;28;20450;-81
2021/05/28 06:36:11;;;;;;;5.20;4.80;;;10.70;99.90;;;;;;5050974;28;20482;-83
2021/05/28 06:38:37;;;;;;;6.07;4.90;;;11.20;99.90;;;;;;5050914;28;20469;-81
2021/05/28 06:41:03;;;;;;;5.70;5.20;;;11.10;99.90;;;;;;5052903;28;20459;-82
2021/05/28 06:43:29;;;;;;;5.70;5.20;;;10.90;99.90;;;;;;5051565;28;20457;-81
2021/05/28 06:45:55;;;;;;;6.97;6.30;;;;;;;;;;5050725;28;20421;-83
2021/05/28 06:48:22;;;;;;;5.97;5.37;;;11.10;99.90;;;;;;5049249;28;20446;-83
2021/05/28 06:50:48;;;;;;;6.10;5.20;;;11.10;99.90;;;;;;5047642;28;20471;-83
2021/05/28 06:53:14;;;;;;;7.43;6.83;;;11.50;99.90;;;;;;5041197;28;20461;-83
2021/05/28 06:55:41;;;;;;;6.53;5.70;;;11.20;99.90;;;;;;5041822;28;20486;-82
2021/05/28 06:58:07;;;;;;;6.63;6.13;;;11.40;99.90;;;;;;5041582;28;20514;-83
2021/05/28 07:00:34;;;;;;;6.70;6.10;;;11.40;99.90;;;;;;5044556;28;20466;-82
2021/05/28 07:03:00;;;;;;;5.87;5.10;;;11.20;99.90;;;;;;5044291;28;20446;-83
2021/05/28 07:05:28;;;;;;;6.07;5.47;;;11.30;99.90;;;;;;5041852;28;20500;-82
2021/05/28 07:07:55;;;;;;;6.13;5.60;;;11.30;99.90;;;;;;5043175;28;20546;-84
2021/05/28 07:10:21;;;;;;;7.27;5.90;;;11.30;99.90;;;;;;5043394;28;20517;-83
2021/05/28 07:12:49;;;;;;;6.23;5.63;;;11.30;99.90;;;;;;5043167;28;20447;-84
2021/05/28 07:15:16;;;;;;;7.90;6.10;;;11.40;99.90;;;;;;5040265;28;20458;-84
2021/05/28 07:17:42;;;;;;;5.20;4.80;;;11.30;99.90;;;;;;5041657;28;20485;-84
2021/05/28 07:20:09;;;;;;;6.43;4.67;;;11.50;99.90;;;;;;5042504;28;20501;-84
2021/05/28 07:22:36;;;;;;;5.10;4.20;;;11.60;99.90;;;;;;5046215;28;20454;-84
2021/05/28 07:25:03;;;;;;;5.07;4.60;;;11.60;99.90;;;;;;5043578;28;20446;-84
2021/05/28 07:27:29;;;;;;;5.30;4.90;;;;;;;;;;5043101;28;20427;-84
2021/05/28 07:29:55;;;;;;;5.50;5.00;;;11.50;99.90;;;;;;5044605;28;20470;-84
2021/05/28 07:32:21;;;;;;;5.33;4.80;;;11.50;99.90;;;;;;5050013;28;20457;-82
2021/05/28 07:34:47;;;;;;;5.50;5.00;;;11.70;99.90;;;;;;5056757;28;20446;-82
2021/05/28 07:37:14;;;;;;;6.73;5.77;;;11.60;99.90;;;;;;5055138;28;20482;-82
2021/05/28 07:39:41;;;;;;;6.40;5.80;;;11.70;99.90;;;;;;5055569;28;20466;-82
2021/05/28 07:42:07;;;;;;;5.30;4.83;;;12.10;99.90;;;;;;5055729;28;20445;-83
2021/05/28 07:44:33;;;;;;;6.20;5.50;;;11.70;99.90;;;;;;5049188;28;20941;-82
2021/05/28 07:47:01;;;;;;;6.00;5.43;;;11.70;99.90;;;;;;5042381;28;20442;-83
2021/05/28 07:49:27;;;;;;;6.70;5.60;;;11.80;99.90;;;;;;5042482;28;20474;-84
2021/05/28 07:51:53;;;;;;;6.50;5.90;;;11.80;99.90;;;;;;5042853;28;20504;-84
2021/05/28 07:54:20;;;;;;;6.30;5.30;;;11.90;99.90;;;;;;5042115;28;20458;-83
2021/05/28 07:56:47;;;;;;;6.50;5.60;;;12.00;99.90;;;;;;5040946;28;20474;-83
2021/05/28 07:59:13;;;;;;;8.13;6.43;;;12.00;99.90;;;;;;5041648;28;20474;-84
2021/05/28 08:01:39;;;;;;;7.37;5.07;;;12.10;99.90;;;;;;5044378;28;20450;-83
2021/05/28 08:04:06;;;;;;;10.17;5.03;;;12.30;99.90;;;;;;5049666;28;20472;-83
2021/05/28 08:06:32;;;;;;;5.40;5.00;;;12.20;99.90;;;;;;5048304;28;20459;-83
2021/05/28 08:08:58;;;;;;;12.10;6.07;;;;;;;;;;5047324;28;20443;-82
2021/05/28 08:11:25;;;;;;;5.27;4.70;;;;;;;;;;5051934;28;20460;-80
2021/05/28 08:13:52;;;;;;;4.27;3.87;;;;;;;;;;5055727;28;20446;-82
2021/05/28 08:16:19;;;;;;;6.50;5.80;;;12.60;99.90;;;;;;5058361;28;20464;-81
2021/05/28 08:18:45;;;;;;;6.30;5.70;;;12.90;99.90;;;;;;5055634;28;20442;-81
2021/05/28 08:21:12;;;;;;;6.10;4.73;;;12.70;99.90;;;;;;5051424;28;20451;-82
2021/05/28 08:23:40;;;;;;;5.63;4.50;;;12.70;99.90;;;;;;5053847;28;20464;-83
2021/05/28 08:26:06;;;;;;;4.70;4.30;;;12.30;99.90;;;;;;5054592;28;20458;-81
2021/05/28 08:28:35;;;;;;;6.20;5.70;;;;;;;;;;5052783;28;20442;-82
2021/05/28 08:31:02;;;;;;;5.97;5.37;;;12.60;99.90;;;;;;5054874;28;20533;-81
2021/05/28 08:33:28;;;;;;;6.30;4.40;;;13.00;99.90;;;;;;5055582;28;20451;-81
2021/05/28 08:35:54;;;;;;;5.40;4.23;;;13.00;99.90;;;;;;5054840;28;20447;-83
2021/05/28 08:38:21;;;;;;;4.20;3.80;;;;;;;;;;5054166;28;20434;-82
2021/05/28 08:40:47;;;;;;;3.93;3.70;;;;;;;;;;5048168;28;20488;-83
2021/05/28 08:43:14;;;;;;;4.07;3.40;;;13.50;99.90;;;;;;5044331;28;20451;-83
2021/05/28 08:45:42;;;;;;;4.17;3.87;;;13.50;99.90;;;;;;5043922;28;20443;-83
2021/05/28 08:48:12;;;;;;;3.23;3.03;;;13.30;99.90;;;;;;5047154;28;20470;-83
2021/05/28 08:50:39;;;;;;;4.60;3.93;;;13.60;99.90;;;;;;5048179;28;20588;-83
2021/05/28 08:53:07;;;;;;;4.23;3.43;;;13.70;99.90;;;;;;5045668;28;20446;-83
2021/05/28 08:55:36;;;;;;;4.00;3.60;;;13.80;99.90;;;;;;5044375;28;20450;-82
2021/05/28 08:58:05;;;;;;;3.57;3.27;;;13.80;99.90;;;;;;5045504;28;20467;-83
2021/05/28 09:00:31;;;;;;;4.10;3.70;;;13.50;99.90;;;;;;5044566;28;20520;-84
2021/05/28 09:02:58;;;;;;;3.97;3.67;;;;;;;;;;5050488;28;20446;-84
2021/05/28 09:05:25;;;;;;;4.10;3.70;;;13.80;99.90;;;;;;5055012;28;20427;-83
2021/05/28 09:07:54;;;;;;;4.50;3.73;;;13.80;99.90;;;;;;5055219;28;20500;-82
2021/05/28 09:10:28;;;;;;;6.87;3.60;;;14.10;99.90;;;;;;5051300;28;20462;-83
2021/05/28 09:12:55;;;;;;;6.43;3.33;;;;;;;;;;5047966;28;20434;-83
2021/05/28 09:15:22;;;;;;;4.40;3.00;;;14.30;99.90;;;;;;5046396;28;20521;-84
2021/05/28 09:17:49;;;;;;;3.60;3.30;;;14.10;99.90;;;;;;5045601;28;21020;-85
2021/05/28 09:26:32;;;;;;;2.60;2.10;;;14.40;99.90;;;;;;4934769;29;20445;-79
2021/05/28 09:35:40;;;;;;;1.77;1.67;;;;;;;;;;4929813;29;20442;-78
2021/05/28 09:45:55;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;4937364;29;20423;-78
2021/05/28 09:49:18;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;4937541;29;20482;-78
2021/05/28 09:58:26;;;;;;;2.03;1.30;;;;;;;;;;4884410;28;20444;-78
2021/05/28 10:01:13;;;;;;;1.80;0.80;;;;;;;;;;4975837;28;20524;-78
2021/05/28 10:06:42;;;;;;;3.27;1.30;;;;;;;;;;4998616;28;20487;-78
2021/05/28 10:09:18;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5015936;28;20447;-79
2021/05/28 10:11:56;;;;;;;6.70;1.17;;;;;;;;;;5015701;28;20413;-79
2021/05/28 10:15:07;;;;;;;1.80;1.67;;;13.90;99.90;;;;;;5021555;28;20451;-78
2021/05/28 10:17:48;;;;;;;1.30;1.20;;;;;;;;;;5018921;28;20402;-78
2021/05/28 10:20:15;;;;;;;2.60;1.30;;;;;;;;;;5023817;28;20843;-77
2021/05/28 10:23:13;;;;;;;;;;;;;;;;;;;;;
2021/05/28 10:29:02;;;;;;;3.53;1.53;;;14.10;99.90;;;;;;5016768;28;20440;-79
2021/05/28 10:45:31;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5006645;28;20439;-77
2021/05/28 10:48:42;;;;;;;2.40;1.67;;;13.60;99.90;;;;;;4927935;29;20468;-78
2021/05/28 10:51:59;;;;;;;2.10;1.87;;;13.50;99.90;;;;;;4936416;29;20540;-78
2021/05/28 10:58:13;;;;;;;2.93;2.63;;;13.20;99.90;;;;;;4880571;29;20454;-78
2021/05/28 11:00:45;;;;;;;1.60;1.50;;;;;;;;;;4954934;28;20470;-78
2021/05/28 11:10:43;;;;;;;;;;;;;;;;;;;;;
2021/05/28 11:13:57;;;;;;;1.93;1.40;;;14.50;99.90;;;;;;4957838;29;20441;-78
2021/05/28 11:17:03;;;;;;;1.93;1.67;;;12.50;99.90;;;;;;4959935;29;20465;-79
2021/05/28 11:20:31;;;;;;;;;;;;;;;;;;;;;
2021/05/28 11:27:25;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;4917640;29;20482;-79
2021/05/28 11:31:10;;;;;;;;;;;;;;;;;;;;;
2021/05/28 11:43:12;;;;;;;3.50;2.40;;;13.00;99.90;;;;;;3821970;26;20478;-77
2021/05/28 11:50:04;;;;;;;3.93;2.30;;;12.70;99.90;;;;;;5034823;28;20447;-79
2021/05/28 11:59:01;;;;;;;7.40;2.23;;;;;;;;;;5009873;28;20463;-77
2021/05/28 12:01:36;;;;;;;2.10;2.00;;;;;;;;;;5013979;28;20467;-78
2021/05/28 12:04:20;;;;;;;1.87;1.57;;;;;;;;;;5013667;28;20435;-78
2021/05/28 12:10:17;;;;;;;2.80;2.30;;;;;;;;;;4997362;28;20526;-77
2021/05/28 12:23:18;;;;;;;2.17;1.87;;;14.90;99.90;;;;;;4943146;29;20500;-80
2021/05/28 12:36:04;;;;;;;3.50;1.60;;;14.00;99.90;;;;;;4915339;29;20409;-79
2021/05/28 12:42:31;;;;;;;2.43;1.90;;;14.30;99.90;;;;;;4867983;29;20507;-79
2021/05/28 12:45:49;;;;;;;1.57;1.47;;;13.70;99.90;;;;;;4937921;29;21048;-79
2021/05/28 12:48:48;;;;;;;3.30;2.30;;;13.00;99.90;;;;;;5006250;28;20582;-80
2021/05/28 12:51:47;;;;;;;3.37;3.07;;;12.40;99.90;;;;;;5000340;28;20475;-79
2021/05/28 12:57:53;;;;;;;6.30;2.53;;;;;;;;;;4891380;29;20500;-79
2021/05/28 13:06:40;;;;;;;3.53;3.10;;;;;;;;;;5012714;28;20427;-77
2021/05/28 13:09:49;;;;;;;2.20;1.97;;;11.50;99.90;;;;;;5018538;28;20443;-76
2021/05/28 13:15:49;;;;;;;;;;;;;;;;;;;;;
2021/05/28 13:18:25;;;;;;;2.70;2.50;;;;;;;;;;4933377;29;20550;-77
2021/05/28 13:27:39;;;;;;;2.53;1.83;;;12.00;99.90;;;;;;5020108;28;20441;-77
2021/05/28 13:30:49;;;;;;;3.17;2.70;;;12.00;99.90;;;;;;5024243;28;20433;-77
2021/05/28 13:33:44;;;;;;;2.23;2.03;;;12.20;99.90;;;;;;5022974;28;20451;-76
2021/05/28 13:36:33;;;;;;;2.40;1.70;;;12.30;99.90;;;;;;5010407;28;20542;-80
2021/05/28 13:59:37;;;;;;;2.10;1.90;;;14.20;99.90;;;;;;4952562;28;20477;-79
2021/05/28 14:04:52;;;;;;;3.10;2.17;;;14.30;99.90;;;;;;5008000;22;20499;-78
2021/05/28 14:07:19;;;;;;;1.90;1.77;;;14.20;99.90;;;;;;5016959;28;20482;-79
2021/05/28 14:09:45;;;;;;;3.33;2.00;;;14.10;99.90;;;;;;5017257;28;20426;-77
2021/05/28 14:12:11;;;;;;;2.13;1.93;;;13.80;99.90;;;;;;5017666;28;20470;-79
2021/05/28 14:14:39;;;;;;;2.03;1.83;;;13.50;99.90;;;;;;5016703;28;20455;-78
2021/05/28 14:17:05;;;;;;;2.07;1.70;;;13.50;99.90;;;;;;5016664;28;20467;-77
2021/05/28 14:19:32;;;;;;;1.70;1.60;;;;;;;;;;5016336;28;20459;-79
2021/05/28 14:21:58;;;;;;;1.87;1.77;;;13.20;99.90;;;;;;5016903;28;20451;-78
2021/05/28 14:24:25;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;5016634;28;20427;-78
2021/05/28 14:26:51;;;;;;;3.70;2.10;;;13.10;99.90;;;;;;5017647;28;20509;-78
2021/05/28 14:29:20;;;;;;;3.57;2.00;;;13.00;99.90;;;;;;5018922;28;20839;-78
2021/05/28 14:31:46;;;;;;;2.17;2.07;;;13.20;99.90;;;;;;5017230;28;20546;-77
2021/05/28 14:34:12;;;;;;;3.40;2.50;;;13.40;99.90;;;;;;5017071;28;20486;-78
2021/05/28 14:36:39;;;;;;;3.00;2.50;;;13.10;99.90;;;;;;5016636;28;20521;-79
2021/05/28 14:39:08;;;;;;;3.08;2.65;;;12.50;99.90;;;;;;5017360;28;20442;-78
2021/05/28 14:41:35;;;;;;;3.43;2.73;;;13.00;99.90;;;;;;5017534;28;20315;-78
2021/05/28 14:44:02;;;;;;;2.92;2.70;;;12.50;99.90;;;;;;5015905;28;20446;-77
2021/05/28 14:46:29;;;;;;;2.33;2.13;;;;;;;;;;5016320;28;20224;-77
2021/05/28 14:48:55;;;;;;;3.73;2.73;;;12.30;99.90;;;;;;5018193;28;21046;-80
2021/05/28 14:51:21;;;;;;;3.10;2.80;;;12.00;99.90;;;;;;5019566;28;20452;-76
2021/05/28 14:53:47;;;;;;;2.50;2.37;;;12.10;99.90;;;;;;5015429;28;20859;-75
2021/05/28 14:56:14;;;;;;;3.13;2.90;;;11.80;99.90;;;;;;5015175;28;20474;-75
2021/05/28 14:58:41;;;;;;;2.90;2.60;;;11.80;99.90;;;;;;5015078;28;20455;-76
2021/05/28 15:01:08;;;;;;;3.33;2.90;;;12.00;99.90;;;;;;5014539;28;20982;-76
2021/05/28 15:03:35;;;;;;;3.10;2.90;;;12.00;99.90;;;;;;5014881;28;20451;-75
2021/05/28 15:06:02;;;;;;;3.50;2.80;;;12.20;99.90;;;;;;5014939;28;21036;-76
2021/05/28 15:08:28;;;;;;;3.83;2.50;;;12.60;99.90;;;;;;5015388;28;20486;-76
2021/05/28 15:10:56;;;;;;;2.93;2.73;;;12.80;99.90;;;;;;5015317;28;20924;-76
2021/05/28 15:13:22;;;;;;;3.37;2.77;;;13.10;99.90;;;;;;5015534;28;20470;-76
2021/05/28 15:15:49;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5014927;28;20478;-76
2021/05/28 15:18:15;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;5014755;28;20922;-77
2021/05/28 15:20:44;;;;;;;4.40;2.93;;;13.50;99.90;;;;;;5015165;28;20447;-76
2021/05/28 15:23:11;;;;;;;4.30;2.70;;;13.30;99.90;;;;;;5014854;28;20490;-76
2021/05/28 15:25:38;;;;;;;3.90;2.60;;;13.20;99.90;;;;;;5014588;28;20522;-76
2021/05/28 15:28:05;;;;;;;2.87;2.63;;;13.30;99.90;;;;;;5014728;28;20486;-76
2021/05/28 15:30:31;;;;;;;7.13;2.83;;;13.30;99.90;;;;;;5014435;28;20451;-76
2021/05/28 15:33:00;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;5014069;28;20561;-75
2021/05/28 15:35:26;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;5014277;28;20565;-75
2021/05/28 15:37:52;;;;;;;2.70;2.23;;;13.80;99.90;;;;;;5014564;28;20435;-75
2021/05/28 15:40:21;;;;;;;2.23;2.07;;;13.50;99.90;;;;;;5014410;28;20882;-75
2021/05/28 15:42:49;;;;;;;2.77;2.60;;;13.70;99.90;;;;;;5014507;28;20471;-76
2021/05/28 15:45:17;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;5014924;28;20453;-76
2021/05/28 15:47:44;;;;;;;2.67;2.03;;;13.40;99.90;;;;;;5014349;28;20487;-76