Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:11;;;;;;;0.93;0.93;;;;;;;;;;10409056;28;20214;-76
2023/08/07 00:07:12;;;;;;;4.68;0.98;;;;;;;;;;10406442;28;20230;-75
2023/08/07 00:12:13;;;;;;;0.60;0.60;;;;;;;;;;10415093;28;20242;-75
2023/08/07 00:17:14;;;;;;;0.93;0.93;;;;;;;;;;10415013;28;20219;-74
2023/08/07 00:22:15;;;;;;;0.70;0.70;;;;;;;;;;10411544;28;20920;-75
2023/08/07 00:27:16;;;;;;;0.90;0.90;;;;;;;;;;10421739;28;20268;-72
2023/08/07 00:32:17;;;;;;;0.60;0.60;;;;;;;;;;10417639;28;20862;-74
2023/08/07 00:37:19;;;;;;;0.82;0.82;;;;;;;;;;10419685;28;20213;-73
2023/08/07 00:42:20;;;;;;;0.75;0.75;;;;;;;;;;10413900;28;20838;-74
2023/08/07 00:47:21;;;;;;;1.13;1.13;;;;;;;;;;10418176;28;20299;-74
2023/08/07 00:52:22;;;;;;;3.08;1.10;;;;;;;;;;10421168;28;20701;-75
2023/08/07 00:57:24;;;;;;;3.28;0.68;;;;;;;;;;10426834;28;20230;-76
2023/08/07 01:02:26;;;;;;;2.92;0.68;;;;;;;;;;10419176;28;20234;-75
2023/08/07 01:07:27;;;;;;;3.55;0.65;;;;;;;;;;10394535;28;20211;-75
2023/08/07 01:12:30;;;;;;;0.98;0.98;;;;;;;;;;10417310;28;20241;-73
2023/08/07 01:17:34;;;;;;;0.65;0.65;;;;;;;;;;10399119;28;20226;-75
2023/08/07 01:22:35;;;;;;;0.70;0.70;;;;;;;;;;10401892;28;20218;-74
2023/08/07 01:27:37;;;;;;;4.35;1.05;;;;;;;;;;10404454;28;20215;-75
2023/08/07 01:32:50;;;;;;;0.98;0.82;;;;;;;;;;10414412;28;20268;-76
2023/08/07 01:37:52;;;;;;;1.23;1.13;;;;;;;;;;10404805;28;20218;-74
2023/08/07 01:42:54;;;;;;;2.35;0.88;;;;;;;;;;10417372;28;20214;-75
2023/08/07 01:47:55;;;;;;;1.20;0.88;;;;;;;;;;10397972;28;20218;-75
2023/08/07 01:52:57;;;;;;;0.50;0.50;;;;;;;;;;10408420;28;20725;-74
2023/08/07 01:57:58;;;;;;;0.80;0.80;;;;;;;;;;10411820;28;20214;-74
2023/08/07 02:02:59;;;;;;;0.75;0.75;;;;;;;;;;10410729;28;20218;-74
2023/08/07 02:08:01;;;;;;;1.58;1.10;;;;;;;;;;10405839;28;20234;-75
2023/08/07 02:13:03;;;;;;;0.88;0.88;;;;;;;;;;10406101;28;20610;-74
2023/08/07 02:18:04;;;;;;;1.35;1.30;;;;;;;;;;10412230;28;20752;-75
2023/08/07 02:23:05;;;;;;;1.55;1.05;;;;;;;;;;10417990;28;20252;-74
2023/08/07 02:28:06;;;;;;;0.90;0.90;;;;;;;;;;10412918;28;20261;-75
2023/08/07 02:33:08;;;;;;;1.05;1.05;;;;;;;;;;10417271;28;20711;-75
2023/08/07 02:38:09;;;;;;;1.13;1.13;;;;;;;;;;10393270;28;20664;-75
2023/08/07 02:43:11;;;;;;;1.23;1.15;;;;;;;;;;10415695;28;20222;-73
2023/08/07 02:48:12;;;;;;;1.20;1.20;;;;;;;;;;10413199;28;21051;-75
2023/08/07 02:53:13;;;;;;;4.80;1.45;;;;;;;;;;10407144;28;20226;-75
2023/08/07 02:58:14;;;;;;;1.63;1.13;;;;;;;;;;10410199;28;20258;-74
2023/08/07 03:03:15;;;;;;;1.15;1.00;;;;;;;;;;10405338;28;20214;-75
2023/08/07 03:08:17;;;;;;;0.77;0.77;;;;;;;;;;10388401;28;20272;-77
2023/08/07 03:13:18;;;;;;;0.60;0.60;;;;;;;;;;10398200;28;20223;-74
2023/08/07 03:18:19;;;;;;;2.38;1.15;;;;;;;;;;10400064;28;20207;-75
2023/08/07 03:23:22;;;;;;;0.55;0.55;;;;;;;;;;10377342;28;20737;-76
2023/08/07 03:28:23;;;;;;;1.48;1.08;;;;;;;;;;10394222;28;20700;-75
2023/08/07 03:33:24;;;;;;;2.38;0.60;;;;;;;;;;10392681;28;20302;-72
2023/08/07 03:38:27;;;;;;;1.70;1.05;;;;;;;;;;10392365;28;20304;-74
2023/08/07 03:43:30;;;;;;;1.00;0.90;;;;;;;;;;10410657;28;20744;-74
2023/08/07 03:48:31;;;;;;;1.23;0.60;;;;;;;;;;10396419;28;20217;-74
2023/08/07 03:53:34;;;;;;;0.80;0.80;;;;;;;;;;10401401;28;20333;-73
2023/08/07 03:58:35;;;;;;;1.23;1.02;;;;;;;;;;10410169;28;20212;-75
2023/08/07 04:03:37;;;;;;;0.90;0.90;;;;;;;;;;10393680;28;20207;-75
2023/08/07 04:08:38;;;;;;;1.10;1.10;;;;;;;;;;10410899;28;20243;-74
2023/08/07 04:13:39;;;;;;;1.95;1.10;;;;;;;;;;10415490;28;20219;-74
2023/08/07 04:18:40;;;;;;;0.77;0.77;;;;;;;;;;10414066;28;20215;-73
2023/08/07 04:23:41;;;;;;;1.52;0.75;;;;;;;;;;10422706;28;20269;-73
2023/08/07 04:28:43;;;;;;;1.33;1.25;;;;;;;;;;10396512;28;20302;-77
2023/08/07 04:33:45;;;;;;;1.77;1.10;;;;;;;;;;10417024;28;20253;-73
2023/08/07 04:38:46;;;;;;;0.90;0.90;;;;;;;;;;10412036;28;20219;-75
2023/08/07 04:43:48;;;;;;;1.45;0.68;;;;;;;;;;10415133;28;20291;-76
2023/08/07 04:48:49;;;;;;;1.77;0.93;;;;;;;;;;10389238;28;20696;-75
2023/08/07 04:53:50;;;;;;;1.25;1.25;;;;;;;;;;10402617;28;20804;-75
2023/08/07 04:58:51;;;;;;;3.17;0.82;;;;;;;;;;10418264;28;20214;-74
2023/08/07 05:03:52;;;;;;;1.45;1.10;;;;;;;;;;10419060;28;20223;-75
2023/08/07 05:08:53;;;;;;;1.60;1.50;;;;;;;;;;10415227;28;20296;-74
2023/08/07 05:13:54;;;;;;;3.80;1.55;;;;;;;;;;10409927;28;20917;-72
2023/08/07 05:18:56;;;;;;;1.33;1.33;;;;;;;;;;10396309;28;20215;-73
2023/08/07 05:23:57;;;;;;;1.55;1.55;;;;;;;;;;10401058;28;20215;-72
2023/08/07 05:28:58;;;;;;;2.05;1.30;;;;;;;;;;10407571;28;20210;-71
2023/08/07 05:33:59;;;;;;;5.32;1.52;;;;;;;;;;10398510;28;20226;-73
2023/08/07 05:39:01;;;;;;;1.00;1.00;;;;;;;;;;10405272;28;20231;-72
2023/08/07 05:44:02;;;;;;;3.30;0.90;;;;;;;;;;10407350;28;20210;-73
2023/08/07 05:49:03;;;;;;;1.15;1.15;;;;;;;;;;10418611;28;20222;-74
2023/08/07 05:54:04;;;;;;;2.90;1.17;;;;;;;;;;10420980;28;20219;-72
2023/08/07 05:59:05;;;;;;;2.50;1.25;;;;;;;;;;10405577;28;20211;-77
2023/08/07 06:04:06;;;;;;;0.82;0.82;;;;;;;;;;10389964;28;20199;-71
2023/08/07 06:09:07;;;;;;;0.90;0.90;;;;;;;;;;10389193;28;20855;-74
2023/08/07 06:14:08;;;;;;;0.90;0.90;;;;;;;;;;10419748;28;20246;-72
2023/08/07 06:19:09;;;;;;;0.60;0.60;;;;;;;;;;10420973;28;20227;-74
2023/08/07 06:24:11;;;;;;;8.18;0.63;;;;;;;;;;10402897;28;20919;-73
2023/08/07 06:29:12;;;;;;;3.72;0.88;;;;;;;;;;10419692;28;20214;-73
2023/08/07 06:34:13;;;;;;;0.60;0.50;;;;;;;;;;10421440;28;20218;-72
2023/08/07 06:39:14;;;;;;;1.48;0.70;;;;;;;;;;10419341;28;20336;-75
2023/08/07 06:44:15;;;;;;;0.60;0.60;;;;;;;;;;10418383;28;20215;-72
2023/08/07 06:49:16;;;;;;;0.98;0.50;;;;;;;;;;10421700;28;20253;-73
2023/08/07 06:54:17;;;;;;;0.73;0.73;;;;;;;;;;10402498;28;20226;-74
2023/08/07 06:59:18;;;;;;;0.60;0.60;;;;;;;;;;10416811;28;20311;-73
2023/08/07 07:04:19;;;;;;;0.90;0.73;;;;;;;;;;10421444;28;20241;-75
2023/08/07 07:09:21;;;;;;;1.23;0.55;;;;;;;;;;10416208;28;20708;-73
2023/08/07 07:14:22;;;;;;;1.00;0.88;;;;;;;;;;10353219;28;20227;-73
2023/08/07 07:19:23;;;;;;;1.13;0.75;;;;;;;;;;10349497;28;20240;-75
2023/08/07 07:24:25;;;;;;;0.50;0.50;;;;;;;;;;10340393;28;20714;-74
2023/08/07 07:29:26;;;;;;;0.45;0.45;;;;;;;;;;10342226;28;20718;-72
2023/08/07 07:34:27;;;;;;;2.95;0.50;;;;;;;;;;10347261;28;20227;-73
2023/08/07 07:39:28;;;;;;;0.55;0.55;;;;;;;;;;10340792;28;20239;-72
2023/08/07 07:44:30;;;;;;;0.40;0.40;;;;;;;;;;10354504;28;20814;-73
2023/08/07 07:49:31;;;;;;;1.95;0.70;;;;;;;;;;10347102;28;20267;-74
2023/08/07 07:54:32;;;;;;;2.63;0.50;;;;;;;;;;10362509;28;20215;-74
2023/08/07 07:59:33;;;;;;;0.50;0.50;;;;;;;;;;10362567;28;20217;-74
2023/08/07 08:04:35;;;;;;;0.22;0.22;;;;;;;;;;10351918;28;20204;-72
2023/08/07 08:09:36;;;;;;;0.52;0.30;;;;;;;;;;10353780;28;20823;-71
2023/08/07 08:14:37;;;;;;;0.30;0.30;;;;;;;;;;10409988;28;20227;-72
2023/08/07 08:19:38;;;;;;;0.65;0.65;;;;;;;;;;10435145;28;20210;-73
2023/08/07 08:24:39;;;;;;;1.20;0.35;;;;;;;;;;10417864;28;20311;-75
2023/08/07 08:29:41;;;;;;;0.73;0.40;;;;;;;;;;10433104;28;20218;-74
2023/08/07 08:34:43;;;;;;;0.30;0.30;;;;;;;;;;10414974;28;20222;-72
2023/08/07 08:39:45;;;;;;;0.50;0.50;;;;;;;;;;10431439;28;20225;-74
2023/08/07 08:44:47;;;;;;;0.63;0.50;;;;;;;;;;10416799;28;20241;-71
2023/08/07 08:49:51;;;;;;;1.05;0.40;;;;;;;;;;10427133;28;20273;-72
2023/08/07 08:54:52;;;;;;;1.63;0.60;;;;;;;;;;10406173;28;20309;-73
2023/08/07 08:59:53;;;;;;;0.40;0.40;;;;;;;;;;10429752;28;20216;-73
2023/08/07 09:04:54;;;;;;;0.45;0.45;;;;;;;;;;10429577;28;20206;-74
2023/08/07 09:09:56;;;;;;;0.73;0.70;;;;;;;;;;10423915;28;20795;-75
2023/08/07 09:14:58;;;;;;;0.40;0.40;;;;;;;;;;10420109;28;20249;-77
2023/08/07 09:19:59;;;;;;;0.63;0.63;;;;;;;;;;10427402;28;20310;-74
2023/08/07 09:25:00;;;;;;;0.45;0.45;;;;;;;;;;10419323;28;20210;-73
2023/08/07 09:30:02;;;;;;;2.85;0.60;;;;;;;;;;10424231;28;20215;-74
2023/08/07 09:35:08;;;;;;;0.30;0.30;;;;;;;;;;10418157;28;20300;-76
2023/08/07 09:40:12;;;;;;;0.40;0.40;;;;;;;;;;10425804;28;20669;-72
2023/08/07 09:45:20;;;;;;;0.40;0.30;;;;;;;;;;10403324;28;20237;-73
2023/08/07 09:50:21;;;;;;;1.00;0.38;;;;;;;;;;10422099;28;20253;-73
2023/08/07 09:55:23;;;;;;;0.47;0.40;;;;;;;;;;10406435;28;20697;-74
2023/08/07 10:00:24;;;;;;;0.50;0.50;;;;;;;;;;10408687;28;20857;-74
2023/08/07 10:05:26;;;;;;;0.55;0.40;;;;;;;;;;10407383;28;20217;-73
2023/08/07 10:10:27;;;;;;;1.17;0.50;;;;;;;;;;10407549;28;20233;-75
2023/08/07 10:15:29;;;;;;;1.50;0.38;;;;;;;;;;10373335;28;20228;-73
2023/08/07 10:20:31;;;;;;;0.35;0.35;;;;;;;;;;10342504;28;20635;-74
2023/08/07 10:25:32;;;;;;;0.77;0.40;;;;;;;;;;10336997;28;20224;-74
2023/08/07 10:30:34;;;;;;;0.32;0.30;;;;;;;;;;10338559;28;20756;-73
2023/08/07 10:35:35;;;;;;;0.65;0.38;;;;;;;;;;10341985;28;20225;-74
2023/08/07 10:40:55;;;;;;;0.55;0.50;;;;;;;;;;10334033;28;20815;-74
2023/08/07 10:46:04;;;;;;;0.28;0.28;;;;;;;;;;10336741;28;20933;-73
2023/08/07 10:51:05;;;;;;;0.25;0.25;;;;;;;;;;10340517;28;20215;-72
2023/08/07 10:56:08;;;;;;;0.30;0.30;;;;;;;;;;10335023;28;20733;-74
2023/08/07 11:01:18;;;;;;;0.43;0.40;;;;;;;;;;10327808;28;20596;-75
2023/08/07 11:06:22;;;;;;;1.35;0.30;;;;;;;;;;10339005;28;20223;-75
2023/08/07 11:11:23;;;;;;;0.30;0.30;;;;;;;;;;10369972;28;20224;-75
2023/08/07 11:16:25;;;;;;;0.30;0.30;;;;;;;;;;10418150;28;20645;-73
2023/08/07 11:21:26;;;;;;;0.88;0.40;;;;;;;;;;10415575;28;20309;-74
2023/08/07 11:26:28;;;;;;;1.98;0.68;;;;;;;;;;10401594;28;20223;-74
2023/08/07 11:31:29;;;;;;;0.63;0.30;;;;;;;;;;10399440;28;20538;-74
2023/08/07 11:36:31;;;;;;;0.75;0.38;;;;;;;;;;10418237;28;20227;-73
2023/08/07 11:41:32;;;;;;;1.38;0.35;;;;;;;;;;10419188;28;20775;-72
2023/08/07 11:46:33;;;;;;;2.03;0.40;;;;;;;;;;10405664;28;20215;-73
2023/08/07 11:51:35;;;;;;;0.73;0.30;;;;;;;;;;10411468;28;20226;-74
2023/08/07 11:56:36;;;;;;;1.65;0.30;;;;;;;;;;10390492;28;20223;-71
2023/08/07 12:01:40;;;;;;;0.70;0.38;;;;;;;;;;10422038;28;20211;-73
2023/08/07 12:06:52;;;;;;;1.75;0.28;;;;;;;;;;10398373;28;20297;-76
2023/08/07 12:11:58;;;;;;;0.77;0.30;;;;;;;;;;10404402;28;20227;-75
2023/08/07 12:17:02;;;;;;;0.47;0.38;;;;;;;;;;10408981;28;20234;-72
2023/08/07 12:22:04;;;;;;;0.28;0.28;;;;;;;;;;10408829;28;20226;-74
2023/08/07 12:27:05;;;;;;;0.43;0.20;;;;;;;;;;10426927;28;20695;-73
2023/08/07 12:32:07;;;;;;;1.85;0.25;;;;;;;;;;10419841;28;20241;-73
2023/08/07 12:37:22;;;;;;;1.30;0.20;;;;;;;;;;10410113;28;20765;-72
2023/08/07 12:42:30;;;;;;;0.30;0.30;;;;;;;;;;10428744;28;20230;-73
2023/08/07 12:47:32;;;;;;;2.85;0.30;;;;;;;;;;10414715;28;20599;-77
2023/08/07 12:52:33;;;;;;;2.10;0.22;;;;;;;;;;10420648;28;20220;-75
2023/08/07 12:57:34;;;;;;;1.00;0.20;;;;;;;;;;10411441;28;20329;-72
2023/08/07 13:02:35;;;;;;;1.33;0.40;;;;;;;;;;10409029;28;20229;-74
2023/08/07 13:07:40;;;;;;;2.30;0.43;;;;;;;;;;10422095;28;20219;-73
2023/08/07 13:12:42;;;;;;;2.38;0.50;;;;;;;;;;10407634;28;20239;-72
2023/08/07 13:17:43;;;;;;;0.50;0.50;;;;;;;;;;10425012;28;20311;-72
2023/08/07 13:22:45;;;;;;;0.50;0.30;;;;;;;;;;10425164;28;20313;-74
2023/08/07 13:27:46;;;;;;;3.03;0.38;;;;;;;;;;10424300;28;20619;-73
2023/08/07 13:32:47;;;;;;;0.10;0.10;;;;;;;;;;10406649;28;20223;-72
2023/08/07 13:37:48;;;;;;;0.40;0.20;;;;;;;;;;10408384;28;20218;-74
2023/08/07 13:42:49;;;;;;;3.60;0.30;;;;;;;;;;10428677;28;20222;-74
2023/08/07 13:47:51;;;;;;;0.20;0.20;;;;;;;;;;10427439;28;20239;-74
2023/08/07 13:52:52;;;;;;;0.43;0.10;;;;;;;;;;10417052;28;20214;-73
2023/08/07 13:57:55;;;;;;;3.05;0.40;;;;;;;;;;10425104;28;20218;-74
2023/08/07 14:02:56;;;;;;;0.68;0.10;;;;;;;;;;10430892;28;20268;-76
2023/08/07 14:07:57;;;;;;;0.20;0.10;;;;;;;;;;10425427;28;20207;-74
2023/08/07 14:12:58;;;;;;;0.45;0.20;;;;;;;;;;10427236;28;20239;-75
2023/08/07 14:17:59;;;;;;;1.58;0.10;;;;;;;;;;10420607;28;20234;-74
2023/08/07 14:23:00;;;;;;;0.13;0.13;;;;;;;;;;10421679;28;20250;-74
2023/08/07 14:28:02;;;;;;;1.00;0.30;;;;;;;;;;10424346;28;20246;-73
2023/08/07 14:33:03;;;;;;;0.28;0.28;;;;;;;;;;10393303;28;20222;-74
2023/08/07 14:38:04;;;;;;;1.55;0.65;;;;;;;;;;10407478;28;20249;-72
2023/08/07 14:43:05;;;;;;;0.50;0.50;;;;;;;;;;10390856;28;20222;-73
2023/08/07 14:48:06;;;;;;;0.20;0.20;;;;;;;;;;10409809;28;20199;-73
2023/08/07 14:53:08;;;;;;;1.48;0.20;;;;;;;;;;10395079;28;20215;-75
2023/08/07 14:58:09;;;;;;;1.98;0.20;;;;;;;;;;10415201;28;20872;-73
2023/08/07 15:03:10;;;;;;;4.75;0.28;;;;;;;;;;10411127;28;20889;-73
2023/08/07 15:08:11;;;;;;;1.08;0.30;;;;;;;;;;10409052;28;20215;-72
2023/08/07 15:13:12;;;;;;;0.43;0.30;;;;;;;;;;10393879;28;20234;-73
2023/08/07 15:18:13;;;;;;;0.32;0.32;;;;;;;;;;10385767;28;20652;-75
2023/08/07 15:23:14;;;;;;;0.50;0.40;;;;;;;;;;10398558;28;20760;-72
2023/08/07 15:28:16;;;;;;;0.20;0.20;;;;;;;;;;10393241;28;20223;-71
2023/08/07 15:33:18;;;;;;;3.95;0.50;;;;;;;;;;10390146;28;20696;-74
2023/08/07 15:38:19;;;;;;;0.47;0.47;;;;;;;;;;10403362;28;20218;-71
2023/08/07 15:43:20;;;;;;;1.95;0.38;;;;;;;;;;10392654;28;20210;-74
2023/08/07 15:48:21;;;;;;;1.15;0.60;;;;;;;;;;10414463;28;20206;-75
2023/08/07 15:53:22;;;;;;;0.20;0.20;;;;;;;;;;10394658;28;20222;-74
2023/08/07 15:58:24;;;;;;;0.30;0.30;;;;;;;;;;10426374;28;20207;-74
2023/08/07 16:03:25;;;;;;;0.65;0.30;;;;;;;;;;10423871;28;20241;-72
2023/08/07 16:08:26;;;;;;;0.50;0.50;;;;;;;;;;10418158;28;20222;-73
2023/08/07 16:13:27;;;;;;;6.40;0.40;;;;;;;;;;10429443;28;20314;-75
2023/08/07 16:18:28;;;;;;;1.50;0.40;;;;;;;;;;10398994;28;20210;-75
2023/08/07 16:23:29;;;;;;;3.45;0.57;;;;;;;;;;10420883;28;20766;-75
2023/08/07 16:28:30;;;;;;;5.15;0.35;;;;;;;;;;10417044;28;20226;-75
2023/08/07 16:33:31;;;;;;;1.38;0.43;;;;;;;;;;10412601;28;20480;-71
2023/08/07 16:38:33;;;;;;;0.30;0.30;;;;;;;;;;10414394;28;20211;-73
2023/08/07 16:43:34;;;;;;;1.00;0.40;;;;;;;;;;10387106;28;20195;-74
2023/08/07 16:48:35;;;;;;;2.40;0.77;;;;;;;;;;10417693;28;20295;-74
2023/08/07 16:53:36;;;;;;;0.52;0.52;;;;;;;;;;10422291;28;20820;-74
2023/08/07 16:58:40;;;;;;;0.40;0.30;;;;;;;;;;10411818;28;20207;-76
2023/08/07 17:03:41;;;;;;;1.00;0.32;;;;;;;;;;10396178;28;20211;-74
2023/08/07 17:08:43;;;;;;;1.85;0.65;;;;;;;;;;10407758;28;20217;-75
2023/08/07 17:13:44;;;;;;;2.05;0.40;;;;;;;;;;10398006;28;20701;-75
2023/08/07 17:18:45;;;;;;;1.65;0.40;;;;;;;;;;10410128;28;20229;-76
2023/08/07 17:23:47;;;;;;;2.28;0.30;;;;;;;;;;10404166;28;20214;-74
2023/08/07 17:28:48;;;;;;;0.47;0.20;;;;;;;;;;10409502;28;20272;-73
2023/08/07 17:33:49;;;;;;;0.20;0.20;;;;;;;;;;10395790;28;20225;-76
2023/08/07 17:38:50;;;;;;;0.73;0.20;;;;;;;;;;10406592;28;20204;-72
2023/08/07 17:43:51;;;;;;;0.45;0.20;;;;;;;;;;10412566;28;20207;-75
2023/08/07 17:48:52;;;;;;;0.43;0.20;;;;;;;;;;10395267;28;20222;-79
2023/08/07 17:53:53;;;;;;;0.25;0.17;;;;;;;;;;10404283;28;20219;-75
2023/08/07 17:58:54;;;;;;;0.20;0.20;;;;;;;;;;10385524;28;20230;-76
2023/08/07 18:03:59;;;;;;;0.45;0.20;;;;;;;;;;10410499;28;20268;-75
2023/08/07 18:09:00;;;;;;;0.35;0.20;;;;;;;;;;10413636;28;20226;-75
2023/08/07 18:14:03;;;;;;;0.30;0.30;;;;;;;;;;10397260;28;20280;-73
2023/08/07 18:19:04;;;;;;;0.43;0.40;;;;;;;;;;10394668;28;20226;-71
2023/08/07 18:24:05;;;;;;;0.52;0.20;;;;;;;;;;10380094;28;20309;-75
2023/08/07 18:29:07;;;;;;;0.35;0.35;;;;;;;;;;10400851;28;20305;-75
2023/08/07 18:34:09;;;;;;;0.22;0.22;;;;;;;;;;10379299;28;21193;-74
2023/08/07 18:39:10;;;;;;;0.38;0.30;;;;;;;;;;10405895;28;20815;-74
2023/08/07 18:44:11;;;;;;;0.57;0.30;;;;;;;;;;10406216;28;20277;-74
2023/08/07 18:49:12;;;;;;;1.10;0.50;;;;;;;;;;10410541;28;20325;-77
2023/08/07 18:54:13;;;;;;;0.30;0.20;;;;;;;;;;10405040;28;20215;-75
2023/08/07 18:59:14;;;;;;;0.20;0.20;;;;;;;;;;10388143;28;20219;-78
2023/08/07 19:04:15;;;;;;;3.60;0.28;;;;;;;;;;10410009;28;20214;-76
2023/08/07 19:09:17;;;;;;;0.22;0.22;;;;;;;;;;10405395;28;20768;-75
2023/08/07 19:14:18;;;;;;;0.88;0.40;;;;;;;;;;10410333;28;20234;-76
2023/08/07 19:19:19;;;;;;;0.93;0.40;;;;;;;;;;10389295;28;20279;-72
2023/08/07 19:24:20;;;;;;;0.63;0.47;;;;;;;;;;10407435;28;20716;-73
2023/08/07 19:29:21;;;;;;;3.13;0.40;;;;;;;;;;10391150;28;20222;-75
2023/08/07 19:34:22;;;;;;;0.73;0.60;;;;;;;;;;10386558;28;20227;-75
2023/08/07 19:39:24;;;;;;;1.75;0.20;;;;;;;;;;10391551;28;20688;-76
2023/08/07 19:44:25;;;;;;;0.20;0.20;;;;;;;;;;10402877;28;20256;-78
2023/08/07 19:49:26;;;;;;;2.28;0.40;;;;;;;;;;10404672;28;20212;-74
2023/08/07 19:54:27;;;;;;;2.38;0.30;;;;;;;;;;10410276;28;20219;-76
2023/08/07 19:59:31;;;;;;;0.13;0.10;;;;;;;;;;10411742;28;20209;-73
2023/08/07 20:04:33;;;;;;;1.10;0.22;;;;;;;;;;10407583;28;20336;-76
2023/08/07 20:09:37;;;;;;;0.40;0.40;;;;;;;;;;10409875;28;20304;-71
2023/08/07 20:14:38;;;;;;;0.20;0.20;;;;;;;;;;10418402;28;20273;-74
2023/08/07 20:19:39;;;;;;;0.20;0.20;;;;;;;;;;10385478;28;20242;-73
2023/08/07 20:24:40;;;;;;;0.40;0.40;;;;;;;;;;10397683;28;21254;-74
2023/08/07 20:29:41;;;;;;;5.25;0.93;;;;;;;;;;10413736;28;20219;-75
2023/08/07 20:34:43;;;;;;;8.98;0.47;;;;;;;;;;10418942;28;20233;-73
2023/08/07 20:39:44;;;;;;;0.77;0.40;;;;;;;;;;10413512;28;20210;-75
2023/08/07 20:44:45;;;;;;;0.55;0.30;;;;;;;;;;10410662;28;20215;-72
2023/08/07 20:49:46;;;;;;;1.92;0.38;;;;;;;;;;10420452;28;20214;-75
2023/08/07 20:54:47;;;;;;;0.30;0.30;;;;;;;;;;10422151;28;20345;-72
2023/08/07 20:59:49;;;;;;;0.40;0.40;;;;;;;;;;10424792;28;20460;-73
2023/08/07 21:04:50;;;;;;;0.35;0.35;;;;;;;;;;10421236;28;20223;-72
2023/08/07 21:09:51;;;;;;;0.40;0.40;;;;;;;;;;10413403;28;20221;-75
2023/08/07 21:14:52;;;;;;;3.63;0.40;;;;;;;;;;10422977;28;20242;-71
2023/08/07 21:19:53;;;;;;;0.47;0.45;;;;;;;;;;10425337;28;20219;-72
2023/08/07 21:24:54;;;;;;;0.30;0.30;;;;;;;;;;10417349;28;20271;-72
2023/08/07 21:29:55;;;;;;;3.50;0.40;;;;;;;;;;10411001;28;20238;-74
2023/08/07 21:34:56;;;;;;;0.30;0.30;;;;;;;;;;10421474;28;20704;-76
2023/08/07 21:39:57;;;;;;;0.30;0.30;;;;;;;;;;10412452;28;20218;-75
2023/08/07 21:44:58;;;;;;;0.40;0.40;;;;;;;;;;10396690;28;20250;-75
2023/08/07 21:49:59;;;;;;;0.57;0.22;;;;;;;;;;10410708;28;20262;-75
2023/08/07 21:55:00;;;;;;;1.02;0.73;;;;;;;;;;10413746;28;20720;-77
2023/08/07 22:00:05;;;;;;;0.75;0.68;;;;;;;;;;10415411;28;20574;-75
2023/08/07 22:05:13;;;;;;;1.95;0.32;;;;;;;;;;10417864;28;20304;-75
2023/08/07 22:10:15;;;;;;;5.07;0.50;;;;;;;;;;10421105;28;20360;-75
2023/08/07 22:15:17;;;;;;;0.45;0.35;;;;;;;;;;10407674;28;20231;-75
2023/08/07 22:20:18;;;;;;;0.30;0.30;;;;;;;;;;10408485;28;20206;-75
2023/08/07 22:25:19;;;;;;;0.30;0.30;;;;;;;;;;10406630;28;20640;-74
2023/08/07 22:30:20;;;;;;;0.98;0.30;;;;;;;;;;10421821;28;20245;-73
2023/08/07 22:35:22;;;;;;;0.52;0.52;;;;;;;;;;10423178;28;20231;-76
2023/08/07 22:40:23;;;;;;;0.75;0.55;;;;;;;;;;10421598;28;20265;-74
2023/08/07 22:45:25;;;;;;;0.57;0.32;;;;;;;;;;10420609;28;20222;-73
2023/08/07 22:50:26;;;;;;;0.20;0.20;;;;;;;;;;10419853;28;20246;-76
2023/08/07 22:55:27;;;;;;;0.77;0.70;;;;;;;;;;10413327;28;20310;-77
2023/08/07 23:00:31;;;;;;;0.45;0.40;;;;;;;;;;10411350;28;20724;-75
2023/08/07 23:05:32;;;;;;;2.90;0.40;;;;;;;;;;10422128;28;20217;-74
2023/08/07 23:10:33;;;;;;;0.55;0.32;;;;;;;;;;10428107;28;20214;-74
2023/08/07 23:15:34;;;;;;;2.38;0.20;;;;;;;;;;10414124;28;20247;-74
2023/08/07 23:20:35;;;;;;;1.13;0.32;;;;;;;;;;10410060;28;20702;-74
2023/08/07 23:25:36;;;;;;;0.50;0.50;;;;;;;;;;10406824;28;20349;-74
2023/08/07 23:30:37;;;;;;;0.45;0.30;;;;;;;;;;10417470;28;20226;-74
2023/08/07 23:35:38;;;;;;;0.28;0.28;;;;;;;;;;10418670;28;20744;-74
2023/08/07 23:40:41;;;;;;;0.35;0.35;;;;;;;;;;10391428;28;20780;-73
2023/08/07 23:45:42;;;;;;;0.85;0.30;;;;;;;;;;10412377;28;20717;-75
2023/08/07 23:50:43;;;;;;;0.60;0.50;;;;;;;;;;10409826;28;20311;-73
2023/08/07 23:55:44;;;;;;;0.30;0.30;;;;;;;;;;10410072;28;20255;-74
