Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:00;;;;;;;1.30;1.00;;;;;;;16.20;16.46;93987.00;5067554;28;20048;-45
2021/12/01 00:03:27;;;;;;;1.52;0.90;;;;;;;16.39;16.35;93994.34;5063121;28;20048;-44
2021/12/01 00:05:54;;;;;;;1.98;1.23;;;;;;;16.37;16.46;93980.72;5075305;28;20277;-52
2021/12/01 00:08:22;;;;;;;1.30;0.98;;;;;;;13.62;19.12;93973.97;5074500;28;20056;-54
2021/12/01 00:10:49;;;;;;;1.30;1.00;;;;;;;14.63;19.12;93974.88;5066440;28;20055;-52
2021/12/01 00:13:20;;;;;;;1.52;1.00;;;;;;;15.52;16.47;93941.09;5074577;28;20359;-51
2021/12/01 00:15:50;;;;;;;1.52;0.80;;;;;;;14.80;17.89;93949.19;5073631;28;20049;-52
2021/12/01 00:18:17;;;;;;;1.27;0.90;;;;;;;14.61;18.80;93951.53;5057246;28;20061;-52
2021/12/01 00:20:46;;;;;;;1.20;1.00;;;;;;;13.59;20.39;93933.34;5074620;28;20052;-51
2021/12/01 00:23:13;;;;;;;1.48;0.98;;;;;;;13.70;19.91;93965.28;5055564;28;20056;-45
2021/12/01 00:25:42;;;;;;;1.73;1.30;;;;;;;16.02;17.71;93978.53;5072469;28;20048;-45
2021/12/01 00:28:11;;;;;;;1.95;1.15;;;;;;;13.89;19.70;93952.53;5054646;28;20060;-54
2021/12/01 00:30:40;;;;;;;2.33;0.95;;;;;;;16.27;16.38;93983.81;5063943;28;20055;-52
2021/12/01 00:33:10;;;;;;;2.85;1.83;;;;;;;16.57;16.77;93990.38;5054666;28;20052;-52
2021/12/01 00:35:37;;;;;;;3.00;1.63;;;;;;;14.03;19.76;93958.34;5070864;28;20037;-51
2021/12/01 00:38:05;;;;;;;2.35;1.42;;;;;;;14.81;18.26;93992.06;5065524;28;20084;-51
2021/12/01 00:40:32;;;;;;;1.55;0.80;;;;;;;14.50;18.31;93929.31;5054773;28;20333;-53
2021/12/01 00:42:59;;;;;;;6.10;4.50;;;;;;;15.59;19.65;93991.41;5054445;28;20048;-52
2021/12/01 00:45:28;;;;;;;4.43;3.72;;;;;;;15.13;19.87;93985.34;5073621;28;20056;-52
2021/12/01 00:47:56;;;;;;;3.65;2.90;;;;;;;16.89;18.36;93969.44;5073130;28;20067;-54
2021/12/01 00:50:26;;;;;;;5.13;4.15;;;;;;;17.51;17.67;93978.66;5059242;28;20391;-51
2021/12/01 00:52:55;;;;;;;2.97;1.92;;;;;;;16.52;16.36;93929.16;5054297;28;20040;-53
2021/12/01 00:55:23;;;;;;;4.55;3.75;;;;;;;16.84;17.58;93936.13;5055703;28;20041;-48
2021/12/01 00:57:51;;;;;;;4.63;3.70;;;;;;;14.89;20.07;93922.06;5066987;28;20045;-50
2021/12/01 01:00:23;;;;;;;3.25;2.30;;;;;;;13.78;20.47;93946.06;5057555;28;20045;-50
2021/12/01 01:02:50;;;;;;;2.65;1.80;;;;;;;14.31;19.88;93949.97;5053184;28;20053;-52
2021/12/01 01:05:18;;;;;;;2.35;1.20;;;;;;;16.07;17.13;93937.22;5058793;28;20045;-52
2021/12/01 01:07:46;;;;;;;1.80;1.10;;;;;;;14.82;19.15;93947.00;5065953;28;20052;-51
2021/12/01 01:10:25;;;;;;;5.28;4.35;;;;;;;16.27;18.13;93923.16;5072056;28;20045;-54
2021/12/01 01:18:27;;;;;;;9.27;6.70;;;;;;;13.03;23.13;93963.25;5064904;28;20068;-51
2021/12/01 01:20:54;;;;;;;8.52;6.55;;;;;;;11.90;25.26;93978.81;5054258;28;20057;-51
2021/12/01 01:23:22;;;;;;;8.70;6.93;;;;;;;11.79;24.90;93966.31;5054792;28;20053;-51
2021/12/01 01:25:49;;;;;;;10.90;7.03;;;;;;;12.68;23.73;93981.59;5073973;28;20458;-51
2021/12/01 01:28:16;;;;;;;10.13;7.10;;;;;;;12.37;24.79;94000.06;5073867;28;20435;-51
2021/12/01 01:30:43;;;;;;;9.60;6.90;;;;;;;11.21;25.79;93996.03;5073039;28;20048;-51
2021/12/01 01:33:10;;;;;;;9.48;7.07;;;;;;;10.84;26.64;94003.13;5053950;28;20048;-51
2021/12/01 01:35:37;;;;;;;10.32;6.90;;;;;;;13.36;22.86;93993.19;5045067;28;20677;-52
2021/12/01 01:38:04;;;;;;;10.27;6.40;;;;;;;12.68;23.49;93992.09;5066216;28;20064;-51
2021/12/01 01:40:32;;;;;;;7.05;5.60;;;;;;;16.40;19.01;93979.31;5055893;28;20052;-53
2021/12/01 01:42:59;;;;;;;7.15;4.80;;;;;;;15.99;18.90;93970.50;5054262;28;20048;-52
2021/12/01 01:45:26;;;;;;;4.78;2.90;;;;;;;14.14;19.87;93964.00;5070905;28;20060;-52
2021/12/01 01:48:05;;;;;;;7.03;5.18;;;;;;;14.28;21.32;93979.53;5068226;28;20549;-52
2021/12/01 01:50:38;;;;;;;8.60;6.05;;;;;;;15.75;20.50;93966.00;5067512;28;20048;-54
2021/12/01 01:53:11;;;;;;;8.45;6.53;;;;;;;13.20;23.01;93968.50;5053687;28;20056;-53
2021/12/01 01:55:41;;;;;;;8.25;5.97;;;;;;;12.94;23.70;93971.88;5056561;28;20045;-52
2021/12/01 01:58:08;;;;;;;10.35;5.88;;;;;;;13.24;23.22;93961.53;5067060;28;20048;-52
2021/12/01 02:00:45;;;;;;;5.88;4.70;;;;;;;14.53;20.45;93954.97;5073188;28;20378;-45
2021/12/01 02:03:14;;;;;;;7.25;5.80;;;;;;;12.63;23.41;93951.06;5053946;28;20056;-53
2021/12/01 02:05:41;;;;;;;6.05;4.88;;;;;;;12.18;23.62;93963.66;5053629;28;20044;-43
2021/12/01 02:08:17;;;;;;;3.08;2.03;;;;;;;13.31;21.15;93953.97;5053613;28;20057;-45
2021/12/01 02:10:46;;;;;;;2.20;1.10;;;;;;;14.30;19.64;93945.81;5055169;28;20060;-44
2021/12/01 02:13:13;;;;;;;4.85;4.30;;;;;;;15.42;20.27;93968.66;5037037;28;20356;-45
2021/12/01 02:15:41;;;;;;;7.82;5.47;;;;;;;13.68;23.05;93951.69;5061784;28;20075;-44
2021/12/01 02:18:08;;;;;;;6.15;5.28;;;;;;;13.54;23.00;93931.66;5046125;28;20476;-52
2021/12/01 02:20:35;;;;;;;10.95;5.28;;;;;;;13.16;23.63;93934.19;5037260;28;20053;-51
2021/12/01 02:23:03;;;;;;;1.67;1.35;;;;;;;15.60;18.66;93948.16;5057019;28;20049;-56
2021/12/01 02:25:30;;;;;;;1.75;1.02;;;;;;;18.89;14.87;93959.97;5041741;28;20056;-44
2021/12/01 02:27:57;;;;;;;1.48;0.93;;;;;;;18.29;15.41;93921.63;5037106;28;20435;-48
2021/12/01 02:30:25;;;;;;;1.65;1.20;;;;;;;18.55;15.14;93927.09;5037112;28;20046;-43
2021/12/01 02:32:52;;;;;;;2.72;1.27;;;;;;;15.50;18.96;93928.25;5050062;28;20049;-45
2021/12/01 02:35:19;;;;;;;1.45;1.00;;;;;;;16.69;17.21;93922.88;5051823;28;20102;-44
2021/12/01 02:37:46;;;;;;;2.35;1.08;;;;;;;15.75;17.90;93937.00;5056902;28;20053;-55
2021/12/01 02:40:13;;;;;;;1.60;1.30;;;;;;;15.20;18.99;93914.47;5042446;28;20045;-53
2021/12/01 02:42:41;;;;;;;1.45;0.93;;;;;;;15.12;19.01;93917.97;5053143;28;20360;-51
2021/12/01 02:45:08;;;;;;;1.73;1.10;;;;;;;15.25;19.66;93902.97;5056586;28;20049;-45
2021/12/01 02:47:35;;;;;;;2.00;1.30;;;;;;;14.53;21.54;93933.16;5056581;28;20052;-51
2021/12/01 02:50:03;;;;;;;1.88;1.10;;;;;;;14.05;20.55;93919.38;5040642;28;20053;-49
2021/12/01 02:52:34;;;;;;;1.23;0.90;;;;;;;16.35;17.43;93914.34;5045332;28;20045;-51
2021/12/01 02:55:05;;;;;;;1.70;1.17;;;;;;;15.62;18.68;93930.19;5041263;28;20060;-52
2021/12/01 02:57:45;;;;;;;1.45;1.00;;;;;;;17.27;16.10;93969.75;5036611;28;20049;-49
2021/12/01 03:00:14;;;;;;;1.50;1.00;;;;;;;15.56;18.62;93944.63;5036672;28;20053;-53
2021/12/01 03:02:41;;;;;;;1.65;1.10;;;;;;;15.00;19.41;93946.88;5044163;28;20053;-42
2021/12/01 03:05:09;;;;;;;1.10;0.90;;;;;;;16.44;18.71;93949.28;5041284;28;20508;-51
2021/12/01 03:07:37;;;;;;;1.42;1.00;;;;;;;16.62;17.25;93928.69;5036664;28;20056;-47
2021/12/01 03:10:05;;;;;;;2.33;1.30;;;;;;;15.75;18.75;93926.47;5036408;28;20053;-51
2021/12/01 03:12:35;;;;;;;1.70;1.02;;;;;;;14.69;20.11;93945.44;5045249;28;20053;-48
2021/12/01 03:15:02;;;;;;;1.63;1.10;;;;;;;15.74;17.96;93943.38;5047231;28;20462;-44
2021/12/01 03:17:30;;;;;;;1.25;0.90;;;;;;;15.38;18.77;93939.56;5065866;28;20438;-47
2021/12/01 03:19:58;;;;;;;1.70;1.00;;;;;;;17.35;16.76;93938.22;5060214;28;20044;-51
2021/12/01 03:22:26;;;;;;;1.80;1.20;;;;;;;17.45;17.02;93921.91;5061313;28;20044;-48
2021/12/01 03:24:55;;;;;;;1.40;1.15;;;;;;;15.44;19.46;93940.09;5060890;28;20048;-52
2021/12/01 03:27:22;;;;;;;3.63;1.02;;;;;;;14.82;20.05;93947.00;5055382;28;20060;-51
2021/12/01 03:29:50;;;;;;;1.70;1.20;;;;;;;16.50;17.82;93939.28;5055921;28;20051;-52
2021/12/01 03:32:17;;;;;;;2.22;1.45;;;;;;;16.17;18.39;93923.63;5044658;28;20332;-51
2021/12/01 03:34:44;;;;;;;1.50;0.95;;;;;;;15.18;19.25;93932.47;5063818;28;20431;-54
2021/12/01 03:37:12;;;;;;;2.53;1.25;;;;;;;15.58;18.88;93945.06;5042065;28;20048;-53
2021/12/01 03:39:39;;;;;;;2.08;1.27;;;;;;;16.49;18.60;93956.97;5055483;28;20447;-51
2021/12/01 03:42:06;;;;;;;3.10;1.70;;;;;;;16.14;19.40;93961.97;5054768;28;20060;-52
2021/12/01 03:44:33;;;;;;;3.05;1.70;;;;;;;16.86;18.33;93964.81;5062060;28;20047;-53
2021/12/01 03:47:00;;;;;;;3.53;2.05;;;;;;;17.53;16.94;93961.38;5075175;28;20044;-54
2021/12/01 03:49:28;;;;;;;4.20;2.00;;;;;;;15.98;18.90;93943.38;5075549;28;20083;-53
2021/12/01 03:51:55;;;;;;;3.40;2.10;;;;;;;16.02;18.87;93954.81;5072893;28;20363;-51
2021/12/01 03:54:22;;;;;;;3.10;1.48;;;;;;;14.87;20.47;93963.72;5058244;28;20041;-50
2021/12/01 03:56:50;;;;;;;1.40;1.00;;;;;;;14.72;20.41;93951.91;5075431;28;20052;-49
2021/12/01 03:59:17;;;;;;;1.55;1.15;;;;;;;15.00;20.08;93952.16;5069119;28;20056;-52
2021/12/01 04:01:44;;;;;;;1.48;0.98;;;;;;;15.62;19.89;93946.00;5055328;28;20048;-52
2021/12/01 04:04:11;;;;;;;1.73;1.00;;;;;;;14.77;20.48;93949.06;5057119;28;20060;-52
2021/12/01 04:06:38;;;;;;;1.77;1.10;;;;;;;15.87;18.96;93958.09;5074864;28;20060;-51
2021/12/01 04:09:05;;;;;;;1.88;1.15;;;;;;;16.61;18.69;93954.31;5060171;28;20064;-47
2021/12/01 04:11:32;;;;;;;1.65;1.40;;;;;;;17.41;17.21;93947.44;5055095;28;20474;-45
2021/12/01 04:13:59;;;;;;;2.63;1.60;;;;;;;16.55;18.21;93942.44;5055610;28;20063;-46
2021/12/01 04:16:26;;;;;;;2.13;1.27;;;;;;;16.11;19.13;93933.59;5074235;28;20463;-53
2021/12/01 04:18:54;;;;;;;1.63;0.98;;;;;;;16.64;18.24;93943.06;5075314;28;20052;-51
2021/12/01 04:21:21;;;;;;;1.45;1.02;;;;;;;16.74;17.86;93951.69;5070909;28;20040;-52
2021/12/01 04:23:48;;;;;;;1.40;0.90;;;;;;;18.00;16.34;93914.94;5054762;28;20048;-53
2021/12/01 04:26:19;;;;;;;1.60;1.00;;;;;;;17.64;17.21;93935.19;5073509;28;20470;-52
2021/12/01 04:28:46;;;;;;;2.10;1.50;;;;;;;17.03;17.75;93932.88;5074983;28;20048;-51
2021/12/01 04:31:13;;;;;;;2.20;0.95;;;;;;;17.66;17.19;93924.28;5057360;28;20041;-49
2021/12/01 04:33:40;;;;;;;1.80;1.13;;;;;;;18.38;16.46;93932.78;5054781;28;20048;-51
2021/12/01 04:36:08;;;;;;;1.85;1.20;;;;;;;17.26;17.84;93941.03;5070970;28;20048;-51
2021/12/01 04:38:36;;;;;;;2.45;1.60;;;;;;;15.48;20.29;93940.22;5072222;28;20495;-51
2021/12/01 04:41:05;;;;;;;2.22;1.50;;;;;;;15.15;20.96;93956.06;5054396;28;20055;-52
2021/12/01 04:43:33;;;;;;;1.42;1.20;;;;;;;15.04;20.78;93968.81;5054646;28;20040;-52
2021/12/01 04:46:00;;;;;;;1.80;1.30;;;;;;;15.77;20.21;93958.53;5069750;28;20051;-54
2021/12/01 04:48:28;;;;;;;1.60;0.98;;;;;;;15.22;21.15;93957.06;5073975;28;20473;-53
2021/12/01 04:50:56;;;;;;;4.03;1.20;;;;;;;14.97;21.86;93968.59;5070823;28;20060;-52
2021/12/01 04:53:25;;;;;;;2.60;1.42;;;;;;;16.35;20.21;93980.28;5054615;28;20053;-51
2021/12/01 04:55:53;;;;;;;2.03;1.20;;;;;;;15.16;21.81;93976.03;5068263;28;20044;-47
2021/12/01 04:58:21;;;;;;;2.15;1.20;;;;;;;15.39;21.78;93970.06;5073839;28;20041;-52
2021/12/01 05:00:48;;;;;;;1.55;1.08;;;;;;;15.25;21.20;93985.38;5074140;28;20055;-52
2021/12/01 05:03:15;;;;;;;1.27;0.85;;;;;;;14.98;22.30;93980.66;5073355;28;20047;-51
2021/12/01 05:05:42;;;;;;;2.08;0.90;;;;;;;16.35;19.48;93982.91;5067673;28;20052;-51
2021/12/01 05:08:09;;;;;;;1.50;1.00;;;;;;;16.09;20.43;93985.88;5062487;28;20056;-53
2021/12/01 05:10:36;;;;;;;2.00;1.20;;;;;;;16.60;19.75;93989.72;5071978;28;20049;-53
2021/12/01 05:13:03;;;;;;;1.52;1.13;;;;;;;15.73;20.71;93991.91;5058382;28;20051;-51
2021/12/01 05:15:30;;;;;;;1.65;1.10;;;;;;;16.09;20.01;93998.31;5061825;28;20043;-53
2021/12/01 05:17:57;;;;;;;2.00;1.60;;;;;;;18.11;17.97;93987.34;5070359;28;20344;-53
2021/12/01 05:20:25;;;;;;;1.77;1.27;;;;;;;18.12;17.89;93992.28;5054004;28;20060;-52
2021/12/01 05:22:52;;;;;;;1.95;1.50;;;;;;;15.47;20.99;94001.91;5059829;28;20044;-52
2021/12/01 05:25:19;;;;;;;2.05;1.40;;;;;;;16.01;21.30;94013.13;5066449;28;20044;-43
2021/12/01 05:27:47;;;;;;;2.00;1.30;;;;;;;15.14;22.41;94023.75;5072965;28;20044;-55
2021/12/01 05:30:14;;;;;;;2.53;1.40;;;;;;;15.75;21.28;94012.66;5057725;28;20079;-44
2021/12/01 05:32:41;;;;;;;2.72;2.15;;;;;;;15.15;22.29;94017.38;5053550;28;20051;-49
2021/12/01 05:35:08;;;;;;;3.25;1.90;;;;;;;15.84;21.04;94011.47;5058053;28;20462;-42
2021/12/01 05:37:35;;;;;;;2.75;1.70;;;;;;;14.87;22.34;94005.84;5069858;28;20044;-46
2021/12/01 05:40:03;;;;;;;2.35;1.30;;;;;;;14.60;23.10;94001.84;5053787;28;20048;-47
2021/12/01 05:42:31;;;;;;;2.92;1.42;;;;;;;14.74;23.68;94013.63;5053818;28;20049;-57
2021/12/01 05:44:58;;;;;;;3.50;1.45;;;;;;;15.82;21.53;94024.19;5055589;28;20056;-57
2021/12/01 05:47:25;;;;;;;2.20;1.77;;;;;;;15.61;22.31;94019.00;5069324;28;20059;-55
2021/12/01 05:49:53;;;;;;;2.30;1.33;;;;;;;15.43;22.31;94013.09;5075616;28;20060;-50
2021/12/01 05:52:20;;;;;;;3.05;1.55;;;;;;;13.83;24.29;94011.59;5074304;28;20048;-55
2021/12/01 05:54:50;;;;;;;3.15;1.67;;;;;;;13.85;24.35;94009.44;5075987;28;20049;-51
2021/12/01 05:57:17;;;;;;;1.70;1.20;;;;;;;13.11;25.64;94014.94;5059832;28;20052;-47
2021/12/01 05:59:44;;;;;;;2.95;1.15;;;;;;;13.23;25.46;94020.38;5057727;28;20359;-46
2021/12/01 06:02:11;;;;;;;2.60;1.23;;;;;;;13.93;24.81;94006.00;5057446;28;20044;-53
2021/12/01 06:04:38;;;;;;;1.98;1.10;;;;;;;14.48;24.22;94013.03;5057231;28;20045;-46
2021/12/01 06:07:05;;;;;;;2.40;1.40;;;;;;;13.70;24.80;94015.19;5059719;28;20363;-45
2021/12/01 06:09:33;;;;;;;1.70;1.20;;;;;;;15.72;22.21;94025.38;5075298;28;20056;-47
2021/12/01 06:12:00;;;;;;;2.55;1.55;;;;;;;14.30;24.01;94020.22;5057194;28;20447;-45
2021/12/01 06:14:27;;;;;;;3.35;1.60;;;;;;;15.72;22.36;94014.09;5056536;28;20040;-44
2021/12/01 06:16:54;;;;;;;3.22;1.58;;;;;;;17.20;20.47;94025.03;5073868;28;20053;-52
2021/12/01 06:19:22;;;;;;;1.73;1.10;;;;;;;16.71;21.78;94010.41;5061197;28;20056;-56
2021/12/01 06:21:49;;;;;;;2.58;1.60;;;;;;;15.30;23.39;94019.41;5055879;28;20060;-56
2021/12/01 06:24:17;;;;;;;1.83;1.17;;;;;;;15.93;22.13;94006.09;5057278;28;20059;-46
2021/12/01 06:26:44;;;;;;;1.48;0.93;;;;;;;16.17;22.12;94018.53;5072693;28;20052;-55
2021/12/01 06:29:11;;;;;;;2.58;1.45;;;;;;;15.46;22.57;94010.91;5076913;28;20443;-53
2021/12/01 06:31:38;;;;;;;1.70;1.10;;;;;;;18.33;19.31;94010.56;5069567;28;20057;-53
2021/12/01 06:34:05;;;;;;;2.30;1.55;;;;;;;17.07;20.53;94039.38;5076946;28;20367;-55
2021/12/01 06:36:32;;;;;;;2.17;1.30;;;;;;;15.95;21.78;94048.72;5075343;28;20047;-53
2021/12/01 06:38:59;;;;;;;2.13;1.33;;;;;;;16.78;21.05;94050.97;5069998;28;20063;-50
2021/12/01 06:41:26;;;;;;;3.35;1.58;;;;;;;15.79;22.42;94045.94;5076942;28;20079;-53
2021/12/01 06:43:53;;;;;;;3.92;1.65;;;;;;;16.44;21.93;94044.28;5070794;28;20048;-54
2021/12/01 06:46:21;;;;;;;3.13;2.25;;;;;;;16.20;22.26;94039.75;5068156;28;20370;-53
2021/12/01 06:48:49;;;;;;;4.82;3.33;;;;;;;17.55;20.51;94048.25;5072314;28;20048;-52
2021/12/01 06:51:16;;;;;;;4.88;2.20;;;;;;;16.75;21.56;94045.59;5056737;28;20041;-51
2021/12/01 06:53:43;;;;;;;1.77;1.30;;;;;;;15.96;22.72;94045.75;5056914;28;20451;-53
2021/12/01 06:56:10;;;;;;;2.15;1.50;;;;;;;17.73;20.37;94067.25;5066542;28;20055;-54
2021/12/01 06:58:37;;;;;;;2.10;1.60;;;;;;;18.21;20.19;94068.06;5075825;28;20056;-55
2021/12/01 07:01:06;;;;;;;1.50;1.25;;;;;;;18.59;19.48;94078.06;5061930;28;20045;-55
2021/12/01 07:03:34;;;;;;;2.88;1.35;;;;;;;19.16;18.92;94074.81;5056882;28;20049;-54
2021/12/01 07:06:02;;;;;;;2.22;1.60;;;;;;;18.53;19.62;94084.75;5065069;28;20037;-59
2021/12/01 07:08:29;;;;;;;3.00;1.23;;;;;;;17.30;20.96;94086.41;5074590;28;20382;-52
2021/12/01 07:10:56;;;;;;;4.28;2.83;;;;;;;17.50;21.28;94083.59;5056481;28;20329;-50
2021/12/01 07:13:23;;;;;;;1.45;0.98;;;;;;;19.18;18.69;94071.81;5056545;28;20475;-54
2021/12/01 07:15:50;;;;;;;2.38;1.55;;;;;;;18.98;19.12;94079.72;5062209;28;20375;-54
2021/12/01 07:18:17;;;;;;;2.38;1.58;;;;;;;18.05;20.22;94076.00;5064991;28;20083;-56
2021/12/01 07:20:45;;;;;;;2.03;1.20;;;;;;;18.30;20.39;94093.25;5059850;28;20044;-55
2021/12/01 07:23:13;;;;;;;3.30;1.38;;;;;;;17.17;21.07;94083.03;5056177;28;20052;-49
2021/12/01 07:25:40;;;;;;;3.08;1.83;;;;;;;16.36;22.83;94074.16;5060227;28;20060;-52
2021/12/01 07:28:07;;;;;;;5.68;2.40;;;;;;;16.40;23.13;94080.31;5060927;28;20048;-50
2021/12/01 07:30:35;;;;;;;2.40;1.40;;;;;;;17.96;20.95;94084.09;5075296;28;20052;-50
2021/12/01 07:33:02;;;;;;;2.70;1.80;;;;;;;18.69;19.58;94088.16;5067697;28;20045;-53
2021/12/01 07:35:29;;;;;;;2.92;1.70;;;;;;;18.99;19.25;94096.38;5058450;28;20051;-48
2021/12/01 07:37:56;;;;;;;3.08;1.95;;;;;;;19.16;19.30;94082.00;5075453;28;20052;-56
2021/12/01 07:40:24;;;;;;;4.30;1.80;;;;;;;18.75;19.47;94070.91;5060525;28;20052;-57
2021/12/01 07:42:51;;;;;;;2.22;1.52;;;;;;;17.10;21.77;94065.09;5055689;28;20344;-56
2021/12/01 07:45:18;;;;;;;2.28;1.30;;;;;;;18.40;20.22;94087.47;5056790;28;20354;-55
2021/12/01 07:47:45;;;;;;;1.77;1.30;;;;;;;19.31;18.78;94081.19;5074756;28;20048;-51
2021/12/01 07:50:13;;;;;;;2.22;1.48;;;;;;;17.96;20.02;94094.69;5075603;28;20048;-54
2021/12/01 07:52:40;;;;;;;2.08;1.50;;;;;;;18.65;19.74;94097.91;5075442;28;20051;-53
2021/12/01 07:55:08;;;;;;;5.10;1.60;;;;;;;18.92;19.35;94096.25;5074542;28;20056;-53
2021/12/01 07:57:35;;;;;;;2.00;1.55;;;;;;;19.85;18.50;94088.34;5075177;28;20040;-58
2021/12/01 08:00:03;;;;;;;2.67;1.67;;;;;;;19.12;19.39;94094.41;5057574;28;20037;-45
2021/12/01 08:02:32;;;;;;;2.78;1.77;;;;;;;17.90;21.48;94089.97;5075191;28;20040;-45
2021/12/01 08:04:59;;;;;;;3.45;1.80;;;;;;;18.89;19.83;94118.88;5056119;28;20075;-50
2021/12/01 08:07:28;;;;;;;2.30;1.40;;;;;;;19.05;19.29;94111.69;5055300;28;20546;-58
2021/12/01 08:09:55;;;;;;;2.50;0.90;;;;;;;18.21;19.99;94124.38;5073523;28;20063;-53
2021/12/01 08:12:22;;;;;;;2.60;1.70;;;;;;;19.05;19.41;94122.28;5074805;28;20052;-53
2021/12/01 08:14:49;;;;;;;5.35;3.08;;;;;;;18.74;19.85;94127.63;5075251;28;20532;-53
2021/12/01 08:17:16;;;;;;;5.65;3.65;;;;;;;19.39;19.12;94114.69;5060861;28;20048;-49
2021/12/01 08:19:43;;;;;;;3.20;2.28;;;;;;;19.85;18.58;94109.56;5071372;28;20044;-53
2021/12/01 08:22:10;;;;;;;3.53;2.10;;;;;;;17.71;20.90;94107.25;5074485;28;20048;-55
2021/12/01 08:24:38;;;;;;;1.83;1.23;;;;;;;17.03;22.34;94109.81;5074420;28;20060;-53
2021/12/01 08:27:05;;;;;;;4.43;2.75;;;;;;;18.29;20.25;94104.97;5074418;28;20052;-45
2021/12/01 08:29:32;;;;;;;3.90;2.22;;;;;;;18.68;20.02;94118.38;5074589;28;20055;-48
2021/12/01 08:31:59;;;;;;;3.65;2.17;;;;;;;20.33;18.48;94108.16;5069247;28;20052;-47
2021/12/01 08:34:26;;;;;;;2.35;1.40;;;;;;;19.75;18.77;94092.31;5054780;28;20055;-46
2021/12/01 08:36:54;;;;;;;3.78;2.10;;;;;;;18.27;21.33;94120.41;5067479;28;20041;-47
2021/12/01 08:39:21;;;;;;;2.60;1.60;;;;;;;18.84;20.20;94111.22;5074505;28;20467;-45
2021/12/01 08:41:48;;;;;;;2.05;1.20;;;;;;;19.44;19.14;94109.09;5074563;28;20439;-47
2021/12/01 08:44:15;;;;;;;2.60;1.60;;;;;;;20.59;17.83;94096.88;5063486;28;20064;-50
2021/12/01 08:46:42;;;;;;;5.50;3.22;;;;;;;20.77;18.49;94113.81;5063327;28;20055;-55
2021/12/01 08:49:10;;;;;;;2.40;1.65;;;;;;;20.82;18.98;94100.25;5065686;28;20773;-45
2021/12/01 08:51:39;;;;;;;4.22;2.50;;;;;;;20.03;18.63;94102.69;5074467;28;20470;-45
2021/12/01 08:54:06;;;;;;;3.17;2.15;;;;;;;20.57;18.12;94101.75;5074385;28;20055;-47
2021/12/01 08:56:33;;;;;;;4.57;2.80;;;;;;;18.80;19.75;94115.66;5055838;28;20048;-52
2021/12/01 08:59:00;;;;;;;3.05;1.63;;;;;;;19.84;18.66;94134.56;5063694;28;20051;-50
2021/12/01 09:01:28;;;;;;;4.28;2.40;;;;;;;20.45;18.17;94120.50;5074658;28;20103;-52
2021/12/01 09:03:55;;;;;;;3.80;2.40;;;;;;;18.86;20.19;94122.22;5074322;28;20048;-53
2021/12/01 09:06:22;;;;;;;3.97;2.63;;;;;;;20.22;18.63;94113.25;5074069;28;20439;-54
2021/12/01 09:08:49;;;;;;;6.97;3.88;;;;;;;20.20;18.79;94118.16;5074073;28;20048;-50
2021/12/01 09:11:16;;;;;;;5.03;4.20;;;;;;;20.99;17.63;94122.88;5072557;28;20048;-52
2021/12/01 09:13:43;;;;;;;5.72;2.53;;;;;;;19.58;19.16;94128.00;5036625;28;20060;-49
2021/12/01 09:16:10;;;;;;;6.63;2.67;;;;;;;21.52;17.51;94128.97;5056799;28;20074;-46
2021/12/01 09:18:37;;;;;;;2.47;1.75;;;;;;;22.05;16.46;94115.56;5056855;28;20049;-52
2021/12/01 09:21:05;;;;;;;2.45;1.83;;;;;;;22.67;16.11;94126.44;5054232;28;20041;-52
2021/12/01 09:23:32;;;;;;;4.45;2.30;;;;;;;21.24;18.02;94128.59;5054158;28;20045;-54
2021/12/01 09:25:59;;;;;;;3.13;2.45;;;;;;;19.98;19.40;94134.81;5067006;28;20048;-53
2021/12/01 09:28:27;;;;;;;2.45;1.40;;;;;;;20.62;18.79;94135.97;5077267;28;20351;-52
2021/12/01 09:30:56;;;;;;;1.65;1.10;;;;;;;22.49;16.28;94128.16;5076871;28;20048;-56
2021/12/01 09:33:24;;;;;;;3.08;2.20;;;;;;;21.92;17.47;94127.56;5058335;28;20041;-54
2021/12/01 09:35:52;;;;;;;5.20;3.50;;;;;;;22.97;16.24;94141.53;5060174;28;20045;-54
2021/12/01 09:38:20;;;;;;;4.78;2.08;;;;;;;21.50;17.56;94120.59;5063357;28;20568;-54
2021/12/01 09:40:53;;;;;;;2.97;1.80;;;;;;;21.33;17.73;94121.13;5059405;28;20056;-53
2021/12/01 09:43:25;;;;;;;2.40;1.90;;;;;;;20.50;18.44;94120.22;5058074;28;20375;-54
2021/12/01 09:45:56;;;;;;;1.40;0.90;;;;;;;21.85;16.70;94114.16;5042130;28;20055;-53
2021/12/01 09:48:24;;;;;;;2.00;1.23;;;;;;;20.29;18.83;94113.38;5059401;28;20064;-56
2021/12/01 09:50:52;;;;;;;1.73;1.15;;;;;;;21.12;18.68;94115.50;5076796;28;20059;-48
2021/12/01 09:53:19;;;;;;;1.80;1.25;;;;;;;21.29;18.60;94114.97;5056719;28;20049;-54
2021/12/01 09:55:46;;;;;;;1.63;1.25;;;;;;;19.77;19.49;94118.47;5058674;28;20040;-52
2021/12/01 09:58:17;;;;;;;2.15;1.33;;;;;;;19.84;19.98;94106.13;5077515;28;20051;-51
2021/12/01 10:00:48;;;;;;;2.65;1.23;;;;;;;19.89;20.12;94094.47;5059892;28;20052;-45
2021/12/01 10:03:16;;;;;;;2.75;2.00;;;;;;;20.39;19.04;94106.75;5057239;28;20045;-46
2021/12/01 10:06:01;;;;;;;3.30;2.22;;;;;;;20.67;19.37;94103.81;5057543;28;20048;-45
2021/12/01 10:08:35;;;;;;;3.35;1.80;;;;;;;20.35;19.20;94105.91;5077242;28;20041;-45
2021/12/01 10:11:17;;;;;;;2.30;1.60;;;;;;;21.72;18.26;94116.31;5072977;28;20040;-46
2021/12/01 10:13:48;;;;;;;1.83;1.27;;;;;;;20.51;18.99;94124.41;5057594;28;20057;-46
2021/12/01 10:16:17;;;;;;;3.25;1.92;;;;;;;20.80;18.62;94109.69;5045581;28;20051;-50
2021/12/01 10:18:53;;;;;;;14.75;8.13;;;;;;;19.51;20.35;94106.59;5072820;28;20049;-46
2021/12/01 10:21:24;;;;;;;2.22;1.23;;;;;;;21.04;17.75;94109.28;5057213;28;20071;-53
2021/12/01 10:23:54;;;;;;;1.50;0.98;;;;;;;20.81;18.51;94101.34;5057230;28;20052;-45
2021/12/01 10:26:28;;;;;;;1.33;0.88;;;;;;;21.95;17.05;94107.44;5061077;28;20044;-57
2021/12/01 10:29:00;;;;;;;2.50;1.45;;;;;;;23.15;16.22;94107.75;5071194;28;20455;-55
2021/12/01 10:31:48;;;;;;;2.45;1.27;;;;;;;21.55;17.69;94096.34;5056891;28;20049;-45
2021/12/01 10:34:35;;;;;;;2.72;1.80;;;;;;;20.66;18.84;94093.53;5057381;28;20375;-47
2021/12/01 10:37:22;;;;;;;3.38;1.73;;;;;;;21.81;17.56;94097.38;5066672;28;20043;-46
2021/12/01 10:40:14;;;;;;;3.63;2.33;;;;;;;21.66;17.66;94101.78;5076951;28;20040;-54
2021/12/01 10:42:59;;;;;;;4.40;2.50;;;;;;;21.67;17.84;94111.31;5061351;28;20049;-58
2021/12/01 10:45:46;;;;;;;7.60;2.15;;;;;;;21.60;18.29;94102.47;5057211;28;20053;-48
2021/12/01 10:48:22;;;;;;;2.42;1.35;;;;;;;22.84;16.64;94097.66;5075863;28;20052;-47
2021/12/01 10:50:50;;;;;;;2.65;1.50;;;;;;;22.12;17.18;94107.66;5056301;28;20056;-46
2021/12/01 10:53:21;;;;;;;2.42;1.40;;;;;;;21.66;17.40;94117.00;5057404;28;20075;-47
2021/12/01 10:55:59;;;;;;;2.67;1.10;;;;;;;22.20;16.56;94115.72;5073365;28;20052;-54
2021/12/01 10:58:40;;;;;;;2.50;1.30;;;;;;;22.34;17.08;94108.63;5075306;28;20041;-55
2021/12/01 11:01:25;;;;;;;2.08;1.55;;;;;;;21.65;18.28;94100.28;5075437;28;20040;-46
2021/12/01 11:03:53;;;;;;;3.08;1.48;;;;;;;20.94;18.48;94084.09;5063008;28;20390;-56
2021/12/01 11:06:22;;;;;;;1.80;1.25;;;;;;;22.71;16.27;94079.25;5070542;28;20048;-54
2021/12/01 11:08:55;;;;;;;2.53;1.58;;;;;;;21.52;17.70;94081.09;5060204;28;20051;-53
2021/12/01 11:11:43;;;;;;;2.85;1.80;;;;;;;22.23;17.31;94080.38;5076368;28;20335;-48
2021/12/01 11:14:12;;;;;;;2.67;1.00;;;;;;;21.55;17.39;94068.97;5076324;28;20463;-45
2021/12/01 11:16:41;;;;;;;2.03;1.23;;;;;;;20.96;18.88;94080.31;5065768;28;20064;-48
2021/12/01 11:19:09;;;;;;;2.80;1.70;;;;;;;21.14;18.29;94076.03;5062379;28;20052;-55
2021/12/01 11:21:39;;;;;;;3.38;1.42;;;;;;;22.01;17.00;94080.13;5061645;28;20351;-55
2021/12/01 11:24:11;;;;;;;2.47;1.63;;;;;;;21.94;17.17;94064.09;5056102;28;20678;-55
2021/12/01 11:26:43;;;;;;;2.63;1.55;;;;;;;22.18;17.52;94076.16;5071957;28;20059;-48
2021/12/01 11:29:14;;;;;;;10.18;8.38;;;;;;;22.31;16.70;94072.06;5075807;28;20325;-47
2021/12/01 11:31:44;;;;;;;2.20;1.73;;;;;;;21.12;18.37;94057.03;5076022;28;20044;-48
2021/12/01 11:34:13;;;;;;;3.40;1.50;;;;;;;21.12;19.26;94057.03;5067124;28;20052;-52
2021/12/01 11:36:44;;;;;;;2.42;1.30;;;;;;;21.67;18.07;94065.31;5071775;28;20367;-53
2021/12/01 11:39:17;;;;;;;2.75;1.40;;;;;;;20.97;18.43;94065.91;5075622;28;20044;-51
2021/12/01 11:41:45;;;;;;;2.22;1.60;;;;;;;20.49;20.57;94052.31;5075799;28;20068;-54
2021/12/01 11:44:14;;;;;;;3.33;1.90;;;;;;;20.94;19.18;94057.53;5075733;28;20078;-52
2021/12/01 11:46:41;;;;;;;2.30;1.60;;;;;;;21.47;18.49;94060.16;5065676;28;20220;-50