Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:19;;;;;;;447.33;292.33;;;;;;;17.02;37.92;101903.06;689674;28;21544;-67
2022/05/10 00:00:42;;;;;;;446.38;289.30;;;;;;;17.02;37.94;101905.78;687767;28;69427;-66
2022/05/10 00:01:06;;;;;;;446.48;288.55;;;;;;;17.01;38.10;101898.66;687882;28;69363;-66
2022/05/10 00:01:29;;;;;;;445.73;281.27;;;;;;;17.03;38.22;101902.03;686605;28;69331;-66
2022/05/10 00:01:51;;;;;;;447.17;286.65;;;;;;;17.03;38.30;101902.03;688522;28;67493;-66
2022/05/10 00:02:14;;;;;;;446.63;286.33;;;;;;;17.02;38.30;101897.59;688368;28;45187;-67
2022/05/10 00:02:36;;;;;;;447.77;292.80;;;;;;;17.00;38.38;101903.25;687277;28;92311;-66
2022/05/10 00:02:59;;;;;;;446.20;287.40;;;;;;;16.99;38.58;101903.44;688803;28;46695;-66
2022/05/10 00:03:22;;;;;;;448.98;299.88;;;;;;;16.99;38.31;101906.16;687317;28;69088;-66
2022/05/10 00:03:43;;;;;;;447.23;291.13;;;;;;;16.97;38.45;101906.34;687937;28;67414;-67
2022/05/10 00:04:06;;;;;;;447.23;290.13;;;;;;;16.99;38.42;101900.72;689214;28;22234;-67
2022/05/10 00:04:28;;;;;;;448.33;294.08;;;;;;;16.98;38.33;101899.88;687533;28;70203;-67
2022/05/10 00:04:50;;;;;;;445.85;284.40;;;;;;;16.97;38.27;101905.53;688777;28;44432;-67
2022/05/10 00:05:11;;;;;;;442.60;274.42;;;;;;;16.91;38.47;101897.06;688259;28;46307;-66
2022/05/10 00:05:35;;;;;;;443.02;276.48;;;;;;;16.97;38.57;101903.63;689158;28;22369;-67
2022/05/10 00:05:57;;;;;;;444.42;283.95;;;;;;;16.99;38.57;101911.63;687118;28;90709;-67
2022/05/10 00:06:18;;;;;;;441.38;270.35;;;;;;;16.97;38.36;101905.53;688365;28;44367;-66
2022/05/10 00:06:42;;;;;;;442.63;273.70;;;;;;;16.95;38.76;101908.44;688880;28;24515;-66
2022/05/10 00:07:04;;;;;;;444.40;279.10;;;;;;;16.96;38.54;101909.28;687084;28;92135;-66
2022/05/10 00:07:27;;;;;;;444.67;281.90;;;;;;;16.94;38.66;101904.00;688448;28;46326;-66
2022/05/10 00:07:48;;;;;;;442.20;271.52;;;;;;;16.92;38.73;101912.38;687843;28;69423;-67
2022/05/10 00:08:12;;;;;;;445.63;284.73;;;;;;;16.91;38.76;101907.13;689750;28;22306;-67
2022/05/10 00:08:35;;;;;;;445.45;287.92;;;;;;;16.92;38.58;101906.09;687150;28;92048;-67
2022/05/10 00:08:56;;;;;;;444.48;280.02;;;;;;;16.91;38.70;101905.25;687465;28;70318;-67
2022/05/10 00:09:20;;;;;;;446.35;285.88;;;;;;;16.90;38.72;101900.81;688972;28;21531;-66
2022/05/10 00:09:41;;;;;;;448.75;292.13;;;;;;;16.91;38.75;101905.25;686632;28;90738;-67
2022/05/10 00:10:05;;;;;;;447.15;288.25;;;;;;;16.90;38.75;101903.56;692003;28;23448;-67
2022/05/10 00:10:26;;;;;;;445.20;280.38;;;;;;;16.87;38.82;101895.75;689151;28;92267;-67
2022/05/10 00:10:47;;;;;;;444.63;279.88;;;;;;;16.88;38.77;101902.03;691304;28;22383;-67
2022/05/10 00:11:09;;;;;;;443.77;278.85;;;;;;;16.84;38.85;101907.00;691066;28;46303;-67
2022/05/10 00:11:31;;;;;;;444.83;280.40;;;;;;;16.82;38.77;101894.59;691001;28;22374;-69
2022/05/10 00:11:54;;;;;;;447.98;295.10;;;;;;;16.80;38.96;101897.50;689606;28;69199;-66
2022/05/10 00:12:15;;;;;;;445.67;287.88;;;;;;;16.78;39.08;101894.13;688278;28;46306;-66
2022/05/10 00:12:37;;;;;;;447.42;296.02;;;;;;;16.77;39.03;101892.47;688432;28;46531;-67
2022/05/10 00:12:59;;;;;;;448.45;298.45;;;;;;;16.74;38.82;101887.38;689326;28;23474;-67
2022/05/10 00:13:20;;;;;;;446.13;290.88;;;;;;;16.75;39.15;101894.50;689062;28;19196;-67
2022/05/10 00:13:42;;;;;;;446.67;294.67;;;;;;;16.75;39.15;101899.97;688270;28;44316;-67
2022/05/10 00:14:04;;;;;;;450.17;307.33;;;;;;;16.75;38.93;101895.38;688386;28;46308;-66
2022/05/10 00:14:27;;;;;;;447.73;298.40;;;;;;;16.73;39.04;101891.97;689232;28;22370;-67
2022/05/10 00:14:48;;;;;;;448.10;299.30;;;;;;;16.72;39.26;101898.47;687745;28;67481;-66
2022/05/10 00:15:10;;;;;;;447.92;302.30;;;;;;;16.70;38.82;101897.81;689210;28;23482;-67
2022/05/10 00:15:31;;;;;;;450.08;307.35;;;;;;;16.70;39.13;101891.50;688796;28;46348;-66
2022/05/10 00:15:52;;;;;;;450.65;311.65;;;;;;;16.68;38.92;101890.88;689373;28;21334;-66
2022/05/10 00:16:16;;;;;;;448.52;302.48;;;;;;;16.65;38.98;101889.34;689631;28;22587;-70
2022/05/10 00:16:39;;;;;;;449.15;300.08;;;;;;;16.66;38.94;101898.38;686974;28;67491;-66
2022/05/10 00:17:01;;;;;;;446.20;290.48;;;;;;;16.62;39.18;101900.63;686826;28;92280;-67
2022/05/10 00:17:26;;;;;;;446.60;289.83;;;;;;;16.62;39.40;101895.19;689284;28;21532;-66
2022/05/10 00:17:49;;;;;;;445.15;283.20;;;;;;;16.61;39.43;101893.47;684859;28;137941;-66
2022/05/10 00:18:12;;;;;;;445.00;282.40;;;;;;;16.59;39.40;101895.56;688619;28;46266;-66
2022/05/10 00:18:33;;;;;;;446.85;290.08;;;;;;;16.58;39.48;101894.72;687118;28;90160;-66
2022/05/10 00:18:56;;;;;;;445.40;287.48;;;;;;;16.54;39.67;101890.66;689433;28;21548;-67
2022/05/10 00:19:19;;;;;;;445.90;282.30;;;;;;;16.54;39.90;101896.13;688446;28;45272;-67
2022/05/10 00:19:40;;;;;;;446.08;277.38;;;;;;;16.53;39.71;101893.59;686516;28;93089;-67
2022/05/10 00:20:03;;;;;;;447.55;288.48;;;;;;;16.54;39.53;101898.00;689400;28;21526;-67
2022/05/10 00:20:26;;;;;;;447.40;288.80;;;;;;;16.54;39.60;101893.41;687658;28;67282;-67
2022/05/10 00:20:47;;;;;;;447.63;290.50;;;;;;;16.56;39.60;101891.31;688638;28;46345;-67
2022/05/10 00:21:08;;;;;;;447.95;296.30;;;;;;;16.56;39.52;101895.94;688730;28;46909;-66
2022/05/10 00:21:29;;;;;;;445.85;285.10;;;;;;;16.54;39.35;101896.13;688397;28;24515;-67
2022/05/10 00:21:51;;;;;;;448.75;297.63;;;;;;;16.53;39.52;101894.41;689601;28;22397;-68
2022/05/10 00:22:12;;;;;;;447.33;295.02;;;;;;;16.51;39.66;101892.94;688163;28;46320;-67
2022/05/10 00:22:34;;;;;;;446.02;289.70;;;;;;;16.49;39.37;101898.56;689213;28;23501;-66
2022/05/10 00:22:55;;;;;;;447.30;293.10;;;;;;;16.49;39.74;101901.31;688337;28;45224;-67
2022/05/10 00:23:17;;;;;;;447.42;294.25;;;;;;;16.48;39.82;101899.59;689281;28;23475;-68
2022/05/10 00:23:38;;;;;;;448.05;295.77;;;;;;;16.46;39.95;101893.50;688643;28;43749;-67
2022/05/10 00:23:59;;;;;;;444.35;280.42;;;;;;;16.43;39.89;101893.88;688929;28;22187;-66
2022/05/10 00:24:20;;;;;;;447.30;292.73;;;;;;;16.46;39.89;101898.13;688344;28;46347;-66
2022/05/10 00:24:43;;;;;;;447.50;295.05;;;;;;;16.44;39.79;101897.44;689465;28;22350;-67
2022/05/10 00:25:07;;;;;;;445.58;284.38;;;;;;;16.42;39.88;101894.91;691313;28;44433;-67
2022/05/10 00:25:29;;;;;;;444.30;275.08;;;;;;;16.42;40.02;101899.50;688934;28;93160;-66
2022/05/10 00:25:51;;;;;;;445.27;277.77;;;;;;;16.42;39.98;101896.78;691292;28;45190;-66
2022/05/10 00:26:12;;;;;;;443.95;276.25;;;;;;;16.39;40.21;101895.28;691025;28;44370;-66
2022/05/10 00:26:33;;;;;;;444.73;278.33;;;;;;;16.39;40.22;101898.00;691224;28;22396;-67
2022/05/10 00:26:55;;;;;;;446.77;292.73;;;;;;;16.38;40.20;101899.06;690982;28;22446;-66
2022/05/10 00:27:18;;;;;;;445.15;283.30;;;;;;;16.36;40.68;101891.06;687427;28;70224;-66
2022/05/10 00:27:40;;;;;;;446.08;290.38;;;;;;;16.36;40.77;101896.50;688695;28;45260;-66
2022/05/10 00:28:01;;;;;;;449.17;303.63;;;;;;;16.37;40.50;101894.63;689668;28;23460;-66
2022/05/10 00:28:22;;;;;;;444.77;280.92;;;;;;;16.35;41.02;101889.34;689462;28;23458;-66
2022/05/10 00:28:44;;;;;;;445.85;285.35;;;;;;;16.36;40.38;101895.66;689314;28;22389;-66
2022/05/10 00:29:15;;;;;;;449.17;295.83;;;;;;;16.34;40.64;101895.00;682481;28;119722;-66
2022/05/10 00:29:37;;;;;;;450.45;298.00;;;;;;;16.35;40.70;101893.97;684936;28;45259;-66
2022/05/10 00:30:00;;;;;;;447.73;284.50;;;;;;;16.34;40.68;101890.38;684874;28;69435;-67
2022/05/10 00:30:22;;;;;;;445.25;281.77;;;;;;;16.33;40.65;101893.28;685602;28;45267;-67
2022/05/10 00:30:43;;;;;;;445.23;278.02;;;;;;;16.32;40.59;101894.34;688562;28;23556;-67
2022/05/10 00:31:04;;;;;;;442.95;269.02;;;;;;;16.30;40.92;101891.81;689209;28;22501;-66
2022/05/10 00:31:26;;;;;;;445.20;275.00;;;;;;;16.30;40.82;101890.94;687577;28;46446;-67
2022/05/10 00:31:47;;;;;;;441.70;265.77;;;;;;;16.29;40.68;101889.28;688775;28;46474;-67
2022/05/10 00:32:09;;;;;;;442.45;271.52;;;;;;;16.28;40.83;101893.00;688940;28;22401;-66
2022/05/10 00:32:34;;;;;;;443.67;272.95;;;;;;;16.23;41.05;101885.41;688929;28;23413;-66
2022/05/10 00:32:56;;;;;;;444.90;282.40;;;;;;;16.27;40.83;101885.84;686295;28;115089;-66
2022/05/10 00:33:22;;;;;;;444.35;280.13;;;;;;;16.26;41.02;101890.47;687837;28;69429;-66
2022/05/10 00:33:43;;;;;;;444.38;281.45;;;;;;;16.25;41.03;101885.22;685510;28;138485;-66
2022/05/10 00:34:05;;;;;;;445.52;286.48;;;;;;;16.23;40.87;101885.41;688623;28;45254;-66
2022/05/10 00:34:28;;;;;;;446.05;286.77;;;;;;;16.24;40.85;101887.09;688846;28;46372;-66
2022/05/10 00:34:49;;;;;;;443.98;279.52;;;;;;;16.24;40.91;101884.38;687991;28;67542;-66
2022/05/10 00:35:15;;;;;;;447.50;290.48;;;;;;;16.24;40.62;101883.50;689402;28;22441;-66
2022/05/10 00:35:37;;;;;;;446.45;289.65;;;;;;;16.20;40.88;101881.16;685448;28;138012;-66
2022/05/10 00:35:59;;;;;;;444.15;281.02;;;;;;;16.20;40.84;101886.59;688526;28;45066;-66
2022/05/10 00:36:22;;;;;;;445.33;279.95;;;;;;;16.19;40.92;101890.38;688543;28;44386;-67
2022/05/10 00:36:44;;;;;;;444.52;276.15;;;;;;;16.18;41.19;101887.84;686913;28;89305;-66
2022/05/10 00:37:07;;;;;;;445.25;282.13;;;;;;;16.18;41.09;101887.84;689386;28;44357;-66
2022/05/10 00:37:29;;;;;;;445.38;282.08;;;;;;;16.15;40.97;101889.06;688101;28;68524;-66
2022/05/10 00:37:51;;;;;;;445.55;281.70;;;;;;;16.14;41.21;101889.22;689415;28;44363;-66
2022/05/10 00:38:13;;;;;;;446.83;283.30;;;;;;;16.15;41.26;101888.22;688201;28;69460;-66
2022/05/10 00:38:38;;;;;;;444.20;270.63;;;;;;;16.12;41.25;101894.03;689594;28;23407;-66
2022/05/10 00:38:59;;;;;;;442.38;265.45;;;;;;;16.10;41.23;101888.78;686940;28;114851;-66
2022/05/10 00:39:20;;;;;;;443.13;270.08;;;;;;;16.09;41.55;101887.06;689817;28;23569;-66
2022/05/10 00:39:41;;;;;;;442.65;266.85;;;;;;;16.11;41.24;101893.19;689516;28;22392;-66
2022/05/10 00:40:03;;;;;;;444.45;275.65;;;;;;;16.08;41.25;101888.13;690199;28;22377;-66
2022/05/10 00:40:27;;;;;;;442.30;265.90;;;;;;;16.05;41.51;101883.03;688212;28;69700;-66
2022/05/10 00:40:48;;;;;;;447.13;284.95;;;;;;;16.08;41.25;101884.53;688174;28;66831;-67
2022/05/10 00:41:13;;;;;;;444.20;279.98;;;;;;;16.06;41.52;101884.72;690193;28;22375;-66
2022/05/10 00:41:38;;;;;;;445.88;285.48;;;;;;;16.04;41.60;101889.50;685892;28;114357;-67
2022/05/10 00:42:03;;;;;;;444.05;277.60;;;;;;;16.04;41.82;101886.78;686186;28;138140;-66
2022/05/10 00:42:28;;;;;;;446.13;286.33;;;;;;;16.00;41.66;101880.88;686405;28;115222;-67
2022/05/10 00:42:53;;;;;;;446.33;285.48;;;;;;;15.99;41.73;101881.06;686653;28;115251;-66
2022/05/10 00:43:20;;;;;;;443.95;275.17;;;;;;;15.99;41.76;101890.06;687632;28;93221;-66
2022/05/10 00:43:44;;;;;;;445.65;284.13;;;;;;;15.96;41.80;101882.25;686158;28;136333;-67
2022/05/10 00:44:08;;;;;;;444.90;284.70;;;;;;;15.95;41.70;101885.16;687319;28;92272;-67
2022/05/10 00:44:34;;;;;;;447.88;292.45;;;;;;;15.95;41.61;101879.72;687227;28;115121;-66
2022/05/10 00:44:59;;;;;;;447.75;290.85;;;;;;;15.93;41.82;101885.34;685884;28;138395;-66
2022/05/10 00:45:25;;;;;;;448.48;292.48;;;;;;;15.91;41.63;101881.97;685686;28;136359;-66
2022/05/10 00:45:50;;;;;;;448.15;295.08;;;;;;;15.88;41.62;101879.63;687325;28;92248;-67
2022/05/10 00:46:16;;;;;;;451.45;308.85;;;;;;;15.86;41.79;101889.84;686725;28;113575;-67
2022/05/10 00:46:39;;;;;;;449.77;302.45;;;;;;;15.85;42.18;101880.81;685029;28;137648;-67
2022/05/10 00:47:07;;;;;;;447.60;297.73;;;;;;;15.85;42.00;101880.81;688143;28;69361;-66
2022/05/10 00:47:32;;;;;;;450.38;301.48;;;;;;;15.83;41.93;101874.72;685480;28;137629;-67
2022/05/10 00:48:03;;;;;;;448.45;300.67;;;;;;;15.81;41.96;101874.03;686359;28;135841;-67
2022/05/10 00:48:32;;;;;;;447.77;292.73;;;;;;;15.83;42.09;101876.56;688520;28;60412;-66
2022/05/10 00:48:58;;;;;;;447.27;292.02;;;;;;;15.82;42.32;101878.47;686695;28;113065;-67
2022/05/10 00:49:26;;;;;;;452.15;308.88;;;;;;;15.81;42.10;101876.75;685413;28;137615;-66
2022/05/10 00:49:53;;;;;;;447.08;286.42;;;;;;;15.79;42.12;101872.56;685429;28;138039;-66
2022/05/10 00:50:20;;;;;;;449.40;297.90;;;;;;;15.78;42.33;101879.88;685824;28;138953;-67
2022/05/10 00:50:45;;;;;;;449.00;297.27;;;;;;;15.76;42.35;101872.88;685917;28;138345;-67
2022/05/10 00:51:13;;;;;;;449.67;292.58;;;;;;;15.74;42.53;101877.69;686771;28;112955;-67
2022/05/10 00:51:39;;;;;;;450.00;295.60;;;;;;;15.73;42.39;101865.06;684996;28;138402;-67
2022/05/10 00:52:04;;;;;;;449.40;289.88;;;;;;;15.70;42.50;101877.16;685762;28;138009;-67
2022/05/10 00:52:34;;;;;;;448.75;285.88;;;;;;;15.69;42.68;101878.22;686604;28;115244;-67
2022/05/10 00:52:58;;;;;;;444.50;272.20;;;;;;;15.63;42.65;101866.19;685804;28;137576;-67
2022/05/10 00:53:23;;;;;;;446.40;278.40;;;;;;;15.64;42.64;101870.59;686479;28;114343;-67
2022/05/10 00:53:53;;;;;;;445.83;277.88;;;;;;;15.63;42.90;101865.34;687590;28;92191;-67
2022/05/10 00:54:32;;;;;;;445.40;277.90;;;;;;;15.64;43.03;101864.28;684915;28;160749;-66
2022/05/10 00:54:58;;;;;;;447.83;291.40;;;;;;;15.64;42.98;101870.59;686022;28;136025;-67
2022/05/10 00:55:23;;;;;;;446.35;280.42;;;;;;;15.62;43.03;101869.09;685384;28;138727;-66
2022/05/10 00:55:49;;;;;;;448.70;291.55;;;;;;;15.61;42.76;101861.94;686419;28;116317;-68
2022/05/10 00:56:14;;;;;;;449.67;294.20;;;;;;;15.60;43.01;101860.25;685928;28;136497;-67
2022/05/10 00:56:40;;;;;;;449.67;298.15;;;;;;;15.61;42.75;101864.66;685092;28;137761;-67
2022/05/10 00:57:11;;;;;;;450.20;301.38;;;;;;;15.60;42.94;101863.81;687577;28;92463;-67
2022/05/10 00:57:35;;;;;;;453.15;311.98;;;;;;;15.59;43.04;101870.28;685728;28;137668;-66
2022/05/10 00:58:00;;;;;;;455.90;323.65;;;;;;;15.58;43.00;101855.00;687955;28;83940;-66
2022/05/10 00:58:25;;;;;;;453.52;313.77;;;;;;;15.59;42.78;101862.13;686486;28;113232;-66
2022/05/10 00:58:54;;;;;;;449.35;297.95;;;;;;;15.59;43.00;101864.00;686018;28;137977;-66
2022/05/10 00:59:19;;;;;;;453.40;315.42;;;;;;;15.57;42.67;101858.75;685485;28;136456;-67
2022/05/10 00:59:48;;;;;;;452.65;304.58;;;;;;;15.57;42.97;101857.91;685936;28;115176;-68
2022/05/10 01:00:11;;;;;;;452.25;303.92;;;;;;;15.59;42.96;101861.28;686195;28;136893;-67
2022/05/10 01:00:32;;;;;;;450.48;301.85;;;;;;;15.59;42.75;101861.28;688468;28;67465;-66
2022/05/10 01:00:55;;;;;;;448.48;295.35;;;;;;;15.55;42.65;101849.03;689379;28;48006;-66
2022/05/10 01:01:20;;;;;;;449.92;301.60;;;;;;;15.58;43.03;101863.16;688949;28;46315;-67
2022/05/10 01:01:43;;;;;;;450.48;305.55;;;;;;;15.56;42.95;101848.88;684625;28;134739;-66
2022/05/10 01:02:19;;;;;;;447.73;291.13;;;;;;;15.55;43.00;101849.91;687433;28;90442;-67
2022/05/10 01:02:49;;;;;;;450.92;304.08;;;;;;;15.56;42.71;101857.03;685661;28;137375;-67
2022/05/10 01:03:16;;;;;;;451.65;304.45;;;;;;;15.56;42.72;101857.03;685570;28;136020;-67
2022/05/10 01:03:40;;;;;;;449.58;296.83;;;;;;;15.55;43.05;101862.66;685852;28;138013;-66
2022/05/10 01:04:11;;;;;;;452.00;306.40;;;;;;;15.53;43.07;101854.66;687419;28;92245;-67
2022/05/10 01:04:37;;;;;;;452.13;308.33;;;;;;;15.54;42.99;101855.53;685843;28;137062;-66
2022/05/10 01:05:05;;;;;;;453.60;315.88;;;;;;;15.54;43.13;101858.25;685821;28;137769;-67
2022/05/10 01:05:33;;;;;;;456.27;321.98;;;;;;;15.50;43.42;101858.63;685391;28;138086;-67
2022/05/10 01:05:59;;;;;;;452.85;315.75;;;;;;;15.47;43.39;101856.28;685109;28;138335;-66
2022/05/10 01:06:24;;;;;;;451.85;311.65;;;;;;;15.47;43.20;101850.81;685587;28;137963;-66
2022/05/10 01:06:48;;;;;;;449.95;298.67;;;;;;;15.45;43.45;101850.16;687740;28;133596;-67
2022/05/10 01:07:15;;;;;;;450.33;301.45;;;;;;;15.44;43.24;101842.19;689366;28;115799;-67
2022/05/10 01:07:42;;;;;;;455.38;325.70;;;;;;;15.43;43.40;101851.38;688353;28;138988;-66
2022/05/10 01:08:08;;;;;;;454.88;326.13;;;;;;;15.44;43.28;101850.34;688584;28;137951;-67
2022/05/10 01:08:35;;;;;;;453.92;321.05;;;;;;;15.42;43.70;101850.53;688414;28;137981;-67
2022/05/10 01:09:03;;;;;;;452.02;313.38;;;;;;;15.42;43.36;101846.94;686063;28;137538;-66
2022/05/10 01:09:30;;;;;;;459.45;337.45;;;;;;;15.41;43.35;101845.28;685880;28;137045;-66
2022/05/10 01:09:53;;;;;;;459.33;327.10;;;;;;;15.37;43.54;101842.03;685419;28;137732;-66
2022/05/10 01:10:23;;;;;;;453.92;309.98;;;;;;;15.38;43.70;101848.34;688011;28;69446;-66
2022/05/10 01:10:49;;;;;;;454.13;314.70;;;;;;;15.37;43.44;101847.50;685288;28;139195;-66
2022/05/10 01:11:12;;;;;;;454.92;321.73;;;;;;;15.36;43.62;101847.66;685718;28;138285;-67
2022/05/10 01:11:36;;;;;;;453.23;312.90;;;;;;;15.34;43.92;101841.56;689834;28;67593;-65
2022/05/10 01:12:04;;;;;;;449.98;296.95;;;;;;;15.32;43.81;101847.19;690141;28;92077;-67
2022/05/10 01:12:31;;;;;;;451.10;301.15;;;;;;;15.30;43.72;101846.53;687059;28;160768;-68
2022/05/10 01:12:55;;;;;;;453.52;314.83;;;;;;;15.29;44.02;101848.38;688388;28;137513;-69
2022/05/10 01:13:23;;;;;;;450.13;297.23;;;;;;;15.29;43.84;101840.22;689679;28;92139;-68
2022/05/10 01:13:48;;;;;;;450.95;303.27;;;;;;;15.29;43.71;101844.84;685729;28;138221;-68
2022/05/10 01:14:14;;;;;;;450.90;297.38;;;;;;;15.27;43.84;101841.47;686174;28;115114;-68
2022/05/10 01:14:44;;;;;;;451.02;297.95;;;;;;;15.26;43.90;101840.59;688419;28;138410;-66
2022/05/10 01:15:12;;;;;;;448.35;291.98;;;;;;;15.27;43.85;101836.00;687849;28;158921;-68
2022/05/10 01:15:34;;;;;;;444.27;274.33;;;;;;;15.26;44.10;101828.88;688562;28;136398;-66
2022/05/10 01:16:02;;;;;;;445.05;273.98;;;;;;;15.25;43.96;101841.63;691207;28;45218;-67
2022/05/10 01:16:24;;;;;;;447.48;281.20;;;;;;;15.25;44.24;101833.47;686765;28;137380;-66
2022/05/10 01:16:46;;;;;;;445.08;270.30;;;;;;;15.25;44.02;101832.59;689055;28;46941;-69
2022/05/10 01:17:07;;;;;;;443.25;265.95;;;;;;;15.25;44.16;101840.78;688950;28;46291;-68
2022/05/10 01:17:29;;;;;;;441.20;257.10;;;;;;;15.23;44.04;101834.66;689441;28;21307;-68
2022/05/10 01:17:52;;;;;;;442.83;264.08;;;;;;;15.23;44.07;101837.41;690020;28;21543;-68
2022/05/10 01:18:15;;;;;;;447.23;282.08;;;;;;;15.22;43.91;101838.41;688012;28;69394;-68
2022/05/10 01:18:38;;;;;;;450.30;296.63;;;;;;;15.21;44.04;101834.00;687705;28;91987;-67
2022/05/10 01:18:59;;;;;;;449.13;291.05;;;;;;;15.20;44.23;101835.88;689029;28;44425;-69
2022/05/10 01:19:21;;;;;;;449.58;289.88;;;;;;;15.19;44.01;101834.19;689684;28;22387;-66
2022/05/10 01:19:43;;;;;;;454.30;309.40;;;;;;;15.17;44.06;101838.94;688630;28;44391;-67
2022/05/10 01:20:06;;;;;;;448.20;289.83;;;;;;;15.16;44.16;101831.84;688169;28;67483;-66
2022/05/10 01:20:30;;;;;;;447.45;281.83;;;;;;;15.14;44.04;101831.19;690159;28;6742;-66
2022/05/10 01:20:55;;;;;;;450.00;292.70;;;;;;;15.13;44.26;101829.47;687587;28;92256;-66
2022/05/10 01:21:27;;;;;;;449.40;289.80;;;;;;;15.12;44.35;101834.09;686470;28;116052;-66
2022/05/10 01:21:54;;;;;;;448.70;283.55;;;;;;;15.11;44.42;101835.09;683752;28;180183;-66
2022/05/10 01:22:26;;;;;;;447.67;282.80;;;;;;;15.11;44.69;101834.25;685941;28;135526;-66
2022/05/10 01:22:54;;;;;;;447.45;282.30;;;;;;;15.08;44.51;101832.72;685827;28;137688;-66
2022/05/10 01:23:50;;;;;;;448.02;286.17;;;;;;;15.04;44.90;101823.22;685873;28;138663;-65
2022/05/10 01:24:38;;;;;;;444.75;268.40;;;;;;;15.05;44.84;101833.09;685647;28;136978;-66
2022/05/10 01:25:20;;;;;;;443.23;263.25;;;;;;;15.04;44.66;101828.66;685986;28;137542;-67
2022/05/10 01:25:51;;;;;;;446.30;276.02;;;;;;;15.03;44.84;101832.44;685632;28;137654;-66
2022/05/10 01:26:17;;;;;;;446.10;281.85;;;;;;;15.03;45.12;101827.00;686066;28;137587;-66
2022/05/10 01:26:48;;;;;;;443.60;267.98;;;;;;;15.03;44.90;101828.84;685136;28;137595;-65
2022/05/10 01:27:17;;;;;;;445.33;278.35;;;;;;;15.01;44.85;101831.75;686005;28;138503;-66
2022/05/10 01:27:50;;;;;;;447.48;286.08;;;;;;;15.00;45.17;101831.94;685944;28;136234;-66
2022/05/10 01:28:24;;;;;;;444.38;270.90;;;;;;;14.98;44.96;101829.38;685688;28;137587;-66
2022/05/10 01:28:47;;;;;;;445.65;275.30;;;;;;;14.98;45.01;101831.28;685762;28;137952;-66
2022/05/10 01:29:15;;;;;;;444.02;267.02;;;;;;;14.96;45.11;101828.72;687313;28;92244;-67
2022/05/10 01:29:43;;;;;;;447.08;272.27;;;;;;;14.93;45.34;101826.38;687776;28;60375;-67
2022/05/10 01:30:06;;;;;;;445.70;271.55;;;;;;;14.92;45.41;101827.38;687407;28;92297;-66
2022/05/10 01:30:30;;;;;;;444.60;267.35;;;;;;;14.93;45.09;101829.09;688237;28;66649;-67
2022/05/10 01:30:51;;;;;;;446.65;274.13;;;;;;;14.94;45.13;101825.34;687063;28;92254;-66
2022/05/10 01:31:16;;;;;;;442.30;256.05;;;;;;;14.90;45.13;101822.13;689223;28;46366;-66
2022/05/10 01:31:41;;;;;;;444.17;264.67;;;;;;;14.90;45.42;101827.56;686513;28;90427;-66
2022/05/10 01:33:48;;;;;;;451.80;305.45;;;;;;;14.91;45.46;101826.53;685698;28;137546;-66
2022/05/10 01:34:19;;;;;;;453.38;315.15;;;;;;;14.91;45.44;101831.97;685764;28;138640;-66
2022/05/10 01:34:40;;;;;;;453.10;313.35;;;;;;;14.89;45.43;101827.75;686131;28;137653;-66
2022/05/10 01:35:03;;;;;;;451.58;308.38;;;;;;;14.86;45.52;101818.09;689512;28;22336;-66
2022/05/10 01:35:28;;;;;;;451.75;307.67;;;;;;;14.85;45.41;101826.44;687270;28;92199;-68
2022/05/10 01:35:54;;;;;;;453.73;317.00;;;;;;;14.83;45.45;101821.16;686995;28;91456;-67
2022/05/10 01:36:25;;;;;;;450.00;300.77;;;;;;;14.80;45.62;101816.09;685869;28;138154;-69
2022/05/10 01:36:51;;;;;;;454.63;319.42;;;;;;;14.79;45.63;101819.81;684663;28;157658;-68
2022/05/10 01:37:15;;;;;;;456.02;328.60;;;;;;;14.79;45.46;101822.53;684951;28;159293;-68
2022/05/10 01:37:38;;;;;;;454.13;317.55;;;;;;;14.79;45.84;101819.81;686373;28;115095;-68
2022/05/10 01:38:02;;;;;;;455.48;323.88;;;;;;;14.77;45.84;101814.56;688896;28;46390;-68
2022/05/10 01:38:30;;;;;;;455.67;325.27;;;;;;;14.77;45.91;101820.00;686348;28;116018;-68
2022/05/10 01:38:56;;;;;;;455.42;323.50;;;;;;;14.74;45.96;101817.63;685065;28;160872;-68
2022/05/10 01:39:20;;;;;;;453.80;318.35;;;;;;;14.75;45.97;101818.50;685781;28;137716;-69
2022/05/10 01:39:46;;;;;;;460.70;349.52;;;;;;;14.74;45.69;101820.34;686876;28;90349;-67
2022/05/10 01:40:16;;;;;;;457.58;337.55;;;;;;;14.75;45.40;101816.63;685730;28;137797;-68
2022/05/10 01:40:42;;;;;;;453.30;314.30;;;;;;;14.76;45.48;101815.59;685570;28;137796;-68
2022/05/10 01:41:09;;;;;;;451.60;302.52;;;;;;;14.76;45.77;101812.00;685529;28;138543;-68
2022/05/10 01:41:37;;;;;;;453.90;313.52;;;;;;;14.76;45.72;101817.44;684869;28;137965;-68
2022/05/10 01:42:04;;;;;;;448.75;294.15;;;;;;;14.74;45.48;101814.91;684988;28;161450;-68
2022/05/10 01:42:30;;;;;;;448.33;294.33;;;;;;;14.73;45.45;101812.38;685855;28;137693;-68
2022/05/10 01:42:55;;;;;;;448.95;292.95;;;;;;;14.76;45.64;101814.72;685747;28;138149;-68
2022/05/10 01:43:19;;;;;;;452.73;305.65;;;;;;;14.75;45.77;101815.78;687581;28;65699;-69
2022/05/10 01:43:44;;;;;;;450.33;299.80;;;;;;;14.74;45.69;101809.47;686529;28;115936;-68
2022/05/10 01:44:12;;;;;;;452.00;308.70;;;;;;;14.75;45.56;101810.34;686650;28;113266;-69
2022/05/10 01:44:37;;;;;;;452.83;313.17;;;;;;;14.75;45.85;101816.63;685903;28;138391;-68
2022/05/10 01:45:01;;;;;;;451.02;303.10;;;;;;;14.73;45.40;101809.66;686531;28;114499;-68
2022/05/10 01:45:26;;;;;;;449.08;292.98;;;;;;;14.74;45.87;101816.78;686837;28;93175;-68
2022/05/10 01:45:51;;;;;;;449.95;296.92;;;;;;;14.73;45.86;101815.97;686175;28;136431;-68
2022/05/10 01:46:14;;;;;;;451.20;301.05;;;;;;;14.73;45.83;101812.38;687871;28;68368;-69
2022/05/10 01:46:36;;;;;;;450.77;300.83;;;;;;;14.72;45.72;101810.69;686647;28;93433;-68
2022/05/10 01:46:59;;;;;;;451.85;308.30;;;;;;;14.72;45.69;101811.53;689306;28;45251;-68
2022/05/10 01:47:25;;;;;;;452.83;311.27;;;;;;;14.70;45.90;101813.59;690124;28;1307;-68
2022/05/10 01:47:49;;;;;;;449.77;297.80;;;;;;;14.70;45.68;101804.56;685778;28;139240;-69
2022/05/10 01:48:16;;;;;;;454.63;319.98;;;;;;;14.70;45.82;101812.72;687220;28;93072;-68
2022/05/10 01:48:38;;;;;;;452.30;305.67;;;;;;;14.69;45.82;101808.34;685536;28;137765;-68
2022/05/10 01:49:07;;;;;;;448.75;291.98;;;;;;;14.68;45.97;101818.34;688986;28;47587;-68
2022/05/10 01:49:33;;;;;;;455.63;321.85;;;;;;;14.67;46.24;101813.06;685206;28;137682;-68
2022/05/10 01:50:00;;;;;;;452.33;298.77;;;;;;;14.65;45.92;101815.13;685664;28;136763;-68
2022/05/10 01:50:24;;;;;;;447.25;282.88;;;;;;;14.63;46.29;101815.31;686046;28;136320;-67
2022/05/10 01:50:49;;;;;;;448.50;285.67;;;;;;;14.59;46.34;101806.63;687238;28;92257;-68
2022/05/10 01:51:16;;;;;;;447.55;280.00;;;;;;;14.58;46.27;101812.25;686522;28;115081;-67
2022/05/10 01:51:44;;;;;;;448.05;283.83;;;;;;;14.54;46.25;101810.91;684740;28;139340;-67
2022/05/10 01:52:09;;;;;;;448.75;286.30;;;;;;;14.50;46.42;101804.97;685719;28;138097;-68
2022/05/10 01:52:34;;;;;;;448.45;284.73;;;;;;;14.51;46.77;101803.09;685832;28;138220;-67