Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:18;;;;;;;15.48;10.82;;;11.60;99.90;;;;;;5077481;28;20306;-76
2022/09/29 00:05:07;;;;;;;15.85;11.40;;;11.50;99.90;;;;;;5076991;28;20276;-76
2022/09/29 00:07:56;;;;;;;13.93;10.10;;;11.50;99.90;;;;;;5062875;28;20254;-76
2022/09/29 00:10:45;;;;;;;16.33;9.73;;;11.40;99.90;;;;;;5075364;28;20722;-77
2022/09/29 00:13:35;;;;;;;12.68;8.90;;;11.40;99.90;;;;;;5076525;28;20335;-76
2022/09/29 00:16:23;;;;;;;11.32;8.35;;;11.30;99.90;;;;;;5060329;28;21055;-76
2022/09/29 00:19:11;;;;;;;12.75;8.65;;;11.20;99.90;;;;;;5077725;28;20949;-76
2022/09/29 00:22:00;;;;;;;13.15;8.95;;;11.10;99.90;;;;;;5074084;28;20326;-76
2022/09/29 00:24:49;;;;;;;11.73;8.70;;;11.20;99.90;;;;;;5071367;28;20227;-77
2022/09/29 00:27:37;;;;;;;12.48;8.10;;;11.20;99.90;;;;;;5072534;28;20235;-77
2022/09/29 00:30:28;;;;;;;11.75;9.02;;;11.20;99.90;;;;;;5075241;28;20223;-76
2022/09/29 00:33:16;;;;;;;10.43;8.10;;;11.20;99.90;;;;;;5076926;28;20255;-76
2022/09/29 00:36:08;;;;;;;10.05;8.07;;;11.20;99.90;;;;;;5076022;28;20353;-76
2022/09/29 00:38:58;;;;;;;12.45;8.38;;;11.20;99.90;;;;;;5076083;28;20581;-77
2022/09/29 00:41:46;;;;;;;12.77;8.52;;;11.10;99.90;;;;;;5076449;28;20224;-76
2022/09/29 00:45:12;;;;;;;10.18;8.40;;;11.00;99.90;;;;;;5075756;28;20368;-77
2022/09/29 00:48:09;;;;;;;11.82;8.23;;;11.10;99.90;;;;;;5077541;28;20310;-76
2022/09/29 00:50:59;;;;;;;9.70;8.35;;;11.00;99.90;;;;;;5076532;28;20227;-76
2022/09/29 00:53:49;;;;;;;9.00;7.50;;;11.00;99.90;;;;;;5080657;28;20223;-77
2022/09/29 00:56:41;;;;;;;9.93;7.68;;;10.90;99.90;;;;;;5080105;28;20224;-76
2022/09/29 00:59:35;;;;;;;10.82;7.93;;;10.90;99.90;;;;;;5064703;28;20357;-77
2022/09/29 01:02:24;;;;;;;11.27;8.18;;;11.00;99.90;;;;;;5077524;28;20312;-77
2022/09/29 01:05:17;;;;;;;9.43;7.95;;;10.90;99.90;;;;;;5079571;28;20215;-77
2022/09/29 01:08:13;;;;;;;10.65;8.43;;;11.10;99.90;;;;;;5065365;28;20222;-76
2022/09/29 01:11:03;;;;;;;10.27;8.00;;;11.10;99.90;;;;;;5077869;28;20793;-77
2022/09/29 01:13:56;;;;;;;10.20;7.90;;;11.00;99.90;;;;;;5075406;28;20353;-77
2022/09/29 01:16:44;;;;;;;10.48;8.02;;;11.10;99.90;;;;;;5077884;28;20247;-77
2022/09/29 01:19:44;;;;;;;10.50;7.95;;;11.00;99.90;;;;;;5078173;28;20286;-76
2022/09/29 01:22:59;;;;;;;12.45;9.23;;;11.00;99.90;;;;;;5076541;28;20353;-76
2022/09/29 01:26:03;;;;;;;9.98;8.00;;;11.00;99.90;;;;;;5075190;28;20215;-77
2022/09/29 01:29:12;;;;;;;12.18;8.43;;;11.00;99.90;;;;;;5078263;28;20219;-76
2022/09/29 01:32:10;;;;;;;9.85;7.90;;;10.90;99.90;;;;;;5062980;28;20262;-77
2022/09/29 01:35:07;;;;;;;14.80;8.27;;;10.90;99.90;;;;;;5081622;28;20223;-77
2022/09/29 01:38:06;;;;;;;10.57;8.30;;;10.80;99.90;;;;;;5080222;28;20704;-76
2022/09/29 01:41:02;;;;;;;10.23;8.77;;;10.80;99.90;;;;;;5078976;28;20320;-76
2022/09/29 01:43:55;;;;;;;12.45;8.45;;;10.80;99.90;;;;;;5082344;28;20238;-76
2022/09/29 01:46:48;;;;;;;10.20;8.38;;;10.70;99.90;;;;;;5080467;28;20223;-77
2022/09/29 01:49:43;;;;;;;13.13;8.68;;;10.70;99.90;;;;;;5081267;28;20772;-77
2022/09/29 01:52:37;;;;;;;10.43;8.50;;;10.70;99.90;;;;;;5080023;28;20231;-77
2022/09/29 01:55:30;;;;;;;10.57;8.57;;;10.80;99.90;;;;;;5067609;28;20835;-77
2022/09/29 01:58:23;;;;;;;11.43;8.38;;;10.80;99.90;;;;;;5079070;28;20288;-77
2022/09/29 02:01:13;;;;;;;11.55;8.93;;;10.90;99.90;;;;;;5080157;28;20230;-77
2022/09/29 02:04:05;;;;;;;11.02;8.80;;;10.90;99.90;;;;;;5062776;28;20368;-78
2022/09/29 02:06:59;;;;;;;12.40;8.40;;;10.90;99.90;;;;;;5064115;28;20276;-78
2022/09/29 02:09:52;;;;;;;14.25;8.80;;;10.80;99.90;;;;;;5075061;28;20215;-78
2022/09/29 02:12:43;;;;;;;11.80;8.77;;;10.80;99.90;;;;;;5076980;28;20238;-78
2022/09/29 02:15:35;;;;;;;10.73;8.80;;;10.80;99.90;;;;;;5078459;28;20310;-77
2022/09/29 02:18:30;;;;;;;11.98;8.60;;;10.80;99.90;;;;;;5076933;28;20333;-77
2022/09/29 02:21:18;;;;;;;13.20;9.10;;;10.70;99.90;;;;;;5074830;28;20275;-77
2022/09/29 02:24:08;;;;;;;10.93;8.65;;;10.70;99.90;;;;;;5076391;28;20227;-75
2022/09/29 02:26:57;;;;;;;11.02;8.50;;;10.60;99.90;;;;;;5064466;28;20428;-75
2022/09/29 02:29:46;;;;;;;13.63;9.05;;;10.60;99.90;;;;;;5077991;28;20229;-75
2022/09/29 02:32:36;;;;;;;12.85;9.02;;;10.60;99.90;;;;;;5076248;28;20356;-75
2022/09/29 02:35:28;;;;;;;13.57;9.20;;;10.80;99.90;;;;;;5079431;28;20280;-75
2022/09/29 02:38:22;;;;;;;15.35;9.23;;;10.70;99.90;;;;;;5076953;28;20320;-75
2022/09/29 02:41:26;;;;;;;13.38;9.70;;;10.50;99.90;;;;;;5077054;28;20310;-75
2022/09/29 02:44:42;;;;;;;11.13;8.65;;;10.70;99.90;;;;;;5076406;28;20579;-78
2022/09/29 02:47:45;;;;;;;13.52;9.13;;;10.70;99.90;;;;;;5075182;28;20353;-77
2022/09/29 02:50:48;;;;;;;13.52;9.30;;;10.60;99.90;;;;;;5076540;28;20227;-76
2022/09/29 02:53:47;;;;;;;11.65;9.90;;;10.60;99.90;;;;;;5075812;28;20219;-75
2022/09/29 02:56:45;;;;;;;12.77;8.98;;;10.60;99.90;;;;;;5076992;28;20224;-78
2022/09/29 02:59:41;;;;;;;14.57;9.07;;;10.60;99.90;;;;;;5079003;28;20215;-76
2022/09/29 03:02:31;;;;;;;16.75;9.20;;;10.70;99.90;;;;;;5079615;28;20779;-78
2022/09/29 03:05:22;;;;;;;12.65;9.00;;;10.60;99.90;;;;;;5063735;28;20749;-75
2022/09/29 03:08:11;;;;;;;13.13;9.60;;;10.70;99.90;;;;;;5076545;28;20231;-75
2022/09/29 03:10:59;;;;;;;13.05;8.93;;;10.70;99.90;;;;;;5075492;28;20250;-75
2022/09/29 03:13:49;;;;;;;13.10;8.80;;;10.70;99.90;;;;;;5075897;28;20222;-75
2022/09/29 03:16:40;;;;;;;14.43;10.02;;;10.80;99.90;;;;;;5063417;28;20713;-75
2022/09/29 03:19:28;;;;;;;16.33;9.90;;;10.70;99.90;;;;;;5079640;28;20228;-75
2022/09/29 03:22:17;;;;;;;10.93;9.25;;;10.70;99.90;;;;;;5077575;28;20371;-75
2022/09/29 03:25:07;;;;;;;11.95;8.50;;;10.80;99.90;;;;;;5076188;28;21107;-76
2022/09/29 03:27:55;;;;;;;15.88;9.32;;;10.80;99.90;;;;;;5076453;28;20231;-76
2022/09/29 03:30:46;;;;;;;12.90;8.77;;;10.70;99.90;;;;;;5075838;28;20302;-77
2022/09/29 03:33:35;;;;;;;15.00;8.90;;;10.80;99.90;;;;;;5075348;28;20785;-76
2022/09/29 03:36:24;;;;;;;12.65;9.35;;;10.80;99.90;;;;;;5077848;28;20230;-75
2022/09/29 03:39:12;;;;;;;12.27;10.10;;;10.70;99.90;;;;;;5076258;28;20966;-76
2022/09/29 03:42:01;;;;;;;13.55;10.32;;;10.80;99.90;;;;;;5073349;28;20348;-75
2022/09/29 03:44:49;;;;;;;11.38;9.82;;;10.80;99.90;;;;;;5075757;28;20729;-76
2022/09/29 03:47:39;;;;;;;12.60;11.00;;;10.80;99.90;;;;;;5075605;28;20326;-77
2022/09/29 03:50:27;;;;;;;14.02;11.00;;;10.70;99.90;;;;;;5077447;28;20272;-76
2022/09/29 03:53:16;;;;;;;14.45;10.90;;;10.70;99.90;;;;;;5077013;28;20231;-76
2022/09/29 03:56:05;;;;;;;12.45;10.82;;;10.70;99.90;;;;;;5076388;28;20296;-75
2022/09/29 03:58:54;;;;;;;12.57;10.77;;;10.70;99.90;;;;;;5075362;28;20318;-76
2022/09/29 04:01:42;;;;;;;14.85;11.57;;;10.60;99.90;;;;;;5077763;28;20227;-76
2022/09/29 04:04:32;;;;;;;14.32;11.30;;;10.50;99.90;;;;;;5078342;28;20298;-76
2022/09/29 04:07:21;;;;;;;13.32;11.65;;;10.50;99.90;;;;;;5074131;28;20696;-77
2022/09/29 04:10:09;;;;;;;13.70;11.50;;;10.40;99.90;;;;;;5060896;28;20819;-77
2022/09/29 04:12:58;;;;;;;16.77;12.90;;;10.50;99.90;;;;;;5076671;28;20606;-78
2022/09/29 04:15:46;;;;;;;15.45;12.65;;;10.50;99.90;;;;;;5077166;28;20314;-77
2022/09/29 04:18:36;;;;;;;15.35;12.55;;;10.50;99.90;;;;;;5063414;28;20301;-77
2022/09/29 04:21:25;;;;;;;13.68;12.20;;;10.40;99.90;;;;;;5075997;28;20239;-76
2022/09/29 04:24:14;;;;;;;13.95;11.13;;;10.30;99.90;;;;;;5078209;28;20215;-77
2022/09/29 04:27:02;;;;;;;15.80;12.65;;;10.20;99.90;;;;;;5079026;28;20318;-77
2022/09/29 04:29:51;;;;;;;15.57;13.00;;;10.30;99.90;;;;;;5080818;28;20295;-78
2022/09/29 04:32:39;;;;;;;16.23;12.88;;;10.20;99.90;;;;;;5078288;28;20284;-78
2022/09/29 04:35:28;;;;;;;15.73;13.35;;;10.00;99.90;;;;;;5078222;28;21082;-78
2022/09/29 04:38:23;;;;;;;14.23;12.32;;;10.10;99.90;;;;;;5078648;28;21041;-77
2022/09/29 04:41:11;;;;;;;15.00;13.20;;;10.00;99.90;;;;;;5079704;28;20299;-78
2022/09/29 04:44:01;;;;;;;15.40;13.45;;;10.00;99.90;;;;;;5076473;28;20693;-77
2022/09/29 04:46:50;;;;;;;15.98;12.98;;;10.10;99.90;;;;;;5078188;28;20280;-76
2022/09/29 04:49:38;;;;;;;17.83;13.15;;;10.10;99.90;;;;;;5078079;28;20254;-78
2022/09/29 04:52:27;;;;;;;15.73;13.40;;;10.10;99.90;;;;;;5077646;28;20224;-77
2022/09/29 04:55:17;;;;;;;15.85;13.27;;;10.20;99.90;;;;;;5081221;28;20276;-77
2022/09/29 04:58:06;;;;;;;16.33;13.40;;;10.20;99.90;;;;;;5076830;28;20219;-77
2022/09/29 05:00:54;;;;;;;14.82;12.60;;;10.20;99.90;;;;;;5077268;28;20227;-77
2022/09/29 05:03:43;;;;;;;17.05;13.88;;;10.30;99.90;;;;;;5079523;28;20851;-77
2022/09/29 05:06:31;;;;;;;17.38;12.98;;;10.30;99.90;;;;;;5079179;28;20228;-78
2022/09/29 05:09:20;;;;;;;15.15;13.25;;;10.30;99.90;;;;;;5079857;28;20392;-77
2022/09/29 05:12:14;;;;;;;15.55;12.90;;;10.40;99.90;;;;;;5063164;28;20758;-77
2022/09/29 05:15:03;;;;;;;15.13;12.15;;;10.50;99.90;;;;;;5079312;28;20444;-79
2022/09/29 05:17:52;;;;;;;16.88;12.60;;;10.40;99.90;;;;;;5069140;28;20224;-77
2022/09/29 05:20:40;;;;;;;15.45;13.00;;;10.50;99.90;;;;;;5063557;28;20223;-77
2022/09/29 05:23:46;;;;;;;15.95;13.25;;;10.50;99.90;;;;;;5077172;28;20231;-78
2022/09/29 05:26:34;;;;;;;17.05;12.68;;;10.50;99.90;;;;;;5079053;28;20223;-78
2022/09/29 05:29:25;;;;;;;16.20;12.88;;;10.50;99.90;;;;;;5079365;28;20219;-77
2022/09/29 05:32:13;;;;;;;14.65;12.70;;;10.50;99.90;;;;;;5075550;28;20223;-77
2022/09/29 05:35:02;;;;;;;13.70;11.38;;;10.60;99.90;;;;;;5077831;28;20380;-77
2022/09/29 05:37:51;;;;;;;15.25;12.23;;;10.60;99.90;;;;;;5075161;28;20222;-78
2022/09/29 05:40:39;;;;;;;15.23;12.45;;;10.60;99.90;;;;;;5077511;28;20590;-78
2022/09/29 05:43:29;;;;;;;14.88;12.60;;;10.60;99.90;;;;;;5076372;28;20220;-78
2022/09/29 05:46:19;;;;;;;16.30;12.88;;;10.70;99.90;;;;;;5076297;28;20311;-78
2022/09/29 05:49:08;;;;;;;15.82;12.70;;;10.80;99.90;;;;;;5076784;28;20298;-77
2022/09/29 05:51:56;;;;;;;17.95;12.68;;;10.80;99.90;;;;;;5050818;28;20339;-77
2022/09/29 05:54:49;;;;;;;15.30;11.85;;;10.70;99.90;;;;;;5062219;28;20240;-78
2022/09/29 05:57:38;;;;;;;15.23;12.40;;;10.70;99.90;;;;;;5056712;28;20243;-78
2022/09/29 06:00:26;;;;;;;16.70;13.00;;;10.70;99.90;;;;;;5046077;28;20453;-75
2022/09/29 06:03:16;;;;;;;15.15;12.40;;;10.70;99.90;;;;;;5057683;28;20307;-75
2022/09/29 06:06:07;;;;;;;14.45;12.00;;;10.70;99.90;;;;;;5062200;28;20797;-76
2022/09/29 06:08:57;;;;;;;14.90;12.10;;;10.80;99.90;;;;;;5059185;28;20224;-76
2022/09/29 06:11:45;;;;;;;16.02;11.68;;;10.80;99.90;;;;;;5060921;28;20354;-76
2022/09/29 06:14:34;;;;;;;21.98;12.38;;;10.80;99.90;;;;;;5060803;28;20301;-77
2022/09/29 06:17:22;;;;;;;16.77;12.57;;;10.80;99.90;;;;;;5060071;28;20224;-77
2022/09/29 06:20:12;;;;;;;17.60;12.98;;;11.00;99.90;;;;;;5061110;28;20321;-79
2022/09/29 06:23:00;;;;;;;16.27;12.45;;;11.00;99.90;;;;;;5044492;28;20261;-77
2022/09/29 06:25:54;;;;;;;18.85;13.13;;;10.90;99.90;;;;;;5059945;28;20297;-77
2022/09/29 06:28:43;;;;;;;16.90;13.45;;;10.80;99.90;;;;;;5059259;28;20220;-76
2022/09/29 06:31:32;;;;;;;18.92;13.18;;;10.80;99.90;;;;;;5061467;28;20277;-76
2022/09/29 06:34:20;;;;;;;15.38;12.77;;;10.90;99.90;;;;;;5045409;28;20216;-75
2022/09/29 06:40:16;;;;;;;16.23;13.90;;;11.10;99.90;;;;;;5060848;28;20897;-76
2022/09/29 06:43:05;;;;;;;17.20;13.50;;;11.10;99.90;;;;;;5059103;28;20299;-76
2022/09/29 06:45:54;;;;;;;18.73;14.98;;;11.10;99.90;;;;;;5045638;28;20228;-76
2022/09/29 06:48:42;;;;;;;18.52;14.35;;;11.10;99.90;;;;;;5059325;28;20825;-77
2022/09/29 06:51:31;;;;;;;16.45;14.40;;;11.10;99.90;;;;;;5058000;28;20664;-77
2022/09/29 06:54:34;;;;;;;17.20;13.63;;;11.20;99.90;;;;;;5045222;28;20227;-78
2022/09/29 06:57:22;;;;;;;18.17;14.32;;;11.20;99.90;;;;;;5058376;28;20326;-78
2022/09/29 07:00:11;;;;;;;16.67;13.65;;;11.30;99.90;;;;;;5058673;28;20595;-87
2022/09/29 07:03:00;;;;;;;17.55;14.38;;;11.30;99.90;;;;;;5055611;28;20302;-82
2022/09/29 07:05:48;;;;;;;18.58;14.57;;;11.40;99.90;;;;;;5045905;28;20273;-78
2022/09/29 07:08:58;;;;;;;15.77;12.88;;;11.40;99.90;;;;;;5055394;28;20284;-77
2022/09/29 07:11:50;;;;;;;16.42;12.82;;;11.40;99.90;;;;;;5059966;28;20228;-77
2022/09/29 07:14:39;;;;;;;15.88;13.82;;;11.50;99.90;;;;;;5058971;28;20220;-77
2022/09/29 07:17:27;;;;;;;15.43;12.57;;;11.60;99.90;;;;;;5058268;28;20257;-77
2022/09/29 07:20:16;;;;;;;13.73;11.98;;;11.50;99.90;;;;;;5045417;28;20349;-76
2022/09/29 07:23:05;;;;;;;15.80;13.02;;;11.40;99.90;;;;;;5061756;28;20836;-79
2022/09/29 07:25:53;;;;;;;17.08;12.18;;;11.50;99.90;;;;;;5061362;28;20230;-78
2022/09/29 07:28:44;;;;;;;26.30;17.63;;;11.50;99.90;;;;;;5058059;28;20223;-77
2022/09/29 07:31:32;;;;;;;17.15;13.07;;;11.60;99.90;;;;;;5060002;28;20304;-77
2022/09/29 07:34:36;;;;;;;13.95;12.20;;;11.70;99.90;;;;;;5060629;28;20298;-78
2022/09/29 07:37:24;;;;;;;14.85;12.23;;;11.70;99.90;;;;;;5045974;28;20756;-78
2022/09/29 07:40:13;;;;;;;15.02;11.82;;;11.70;99.90;;;;;;5059236;28;20299;-79
2022/09/29 07:43:02;;;;;;;15.65;11.80;;;11.60;99.90;;;;;;5044708;28;20228;-78
2022/09/29 07:45:52;;;;;;;15.77;11.43;;;11.70;99.90;;;;;;5061225;28;20235;-77
2022/09/29 07:48:40;;;;;;;13.30;11.90;;;11.80;99.90;;;;;;5061489;28;20386;-78
2022/09/29 07:51:29;;;;;;;15.23;11.80;;;11.80;99.90;;;;;;5069001;28;20223;-78
2022/09/29 07:54:17;;;;;;;14.95;10.80;;;11.90;99.90;;;;;;5061846;28;20250;-78
2022/09/29 07:57:06;;;;;;;15.82;11.15;;;11.90;99.90;;;;;;5064676;28;20382;-77
2022/09/29 07:59:56;;;;;;;14.02;10.88;;;12.00;99.90;;;;;;5078948;28;20224;-77
2022/09/29 08:02:46;;;;;;;15.60;12.38;;;12.10;99.90;;;;;;5076406;28;20234;-77
2022/09/29 08:05:35;;;;;;;12.38;10.27;;;12.20;99.90;;;;;;5080026;28;20219;-77
2022/09/29 08:08:24;;;;;;;21.20;15.85;;;12.40;99.90;;;;;;5077865;28;20246;-79
2022/09/29 08:11:14;;;;;;;14.05;11.55;;;12.30;99.90;;;;;;5062660;28;20298;-78
2022/09/29 08:14:16;;;;;;;11.27;10.07;;;12.40;99.90;;;;;;5076652;28;20234;-78
2022/09/29 08:17:05;;;;;;;11.50;10.40;;;12.50;99.90;;;;;;5076603;28;20267;-80
2022/09/29 08:19:55;;;;;;;11.85;10.52;;;13.00;99.90;;;;;;5080383;28;20270;-78
2022/09/29 08:22:43;;;;;;;12.88;10.95;;;13.20;99.90;;;;;;5077186;28;20248;-79
2022/09/29 08:25:32;;;;;;;11.35;10.07;;;13.50;99.90;;;;;;5079458;28;20672;-78
2022/09/29 08:28:21;;;;;;;11.15;9.85;;;13.70;99.90;;;;;;5077320;28;21409;-78
2022/09/29 08:31:21;;;;;;;12.15;10.52;;;13.70;99.90;;;;;;5077874;28;20255;-78
2022/09/29 08:34:10;;;;;;;10.80;9.70;;;13.30;99.90;;;;;;5076798;28;20223;-79
2022/09/29 08:37:00;;;;;;;11.70;10.50;;;13.40;99.90;;;;;;5078572;28;20304;-78
2022/09/29 08:39:48;;;;;;;12.02;10.63;;;13.40;99.90;;;;;;5076927;28;20405;-78
2022/09/29 08:42:48;;;;;;;11.68;9.65;;;13.30;99.90;;;;;;5064123;28;20211;-78
2022/09/29 08:45:40;;;;;;;11.60;10.43;;;13.10;99.90;;;;;;5077096;28;20306;-78
2022/09/29 08:48:45;;;;;;;12.43;10.43;;;12.90;99.90;;;;;;5078064;28;20224;-78
2022/09/29 08:51:48;;;;;;;12.13;10.88;;;12.80;99.90;;;;;;5076105;28;20314;-78
2022/09/29 08:54:41;;;;;;;16.70;11.82;;;13.20;99.90;;;;;;5078730;28;20274;-78
2022/09/29 08:57:36;;;;;;;12.98;9.75;;;13.60;99.90;;;;;;5074629;28;20272;-77
2022/09/29 09:00:37;;;;;;;11.98;9.95;;;14.10;99.90;;;;;;5079391;28;20212;-77
2022/09/29 09:03:59;;;;;;;13.65;9.90;;;14.00;99.90;;;;;;5062869;28;20234;-79
2022/09/29 09:06:59;;;;;;;12.15;10.43;;;14.00;99.90;;;;;;5077963;28;20216;-78
2022/09/29 09:10:13;;;;;;;11.48;9.40;;;13.70;99.90;;;;;;5061431;28;20212;-78
2022/09/29 09:13:17;;;;;;;10.60;9.48;;;13.60;99.90;;;;;;5078637;28;20238;-77
2022/09/29 09:16:16;;;;;;;11.20;10.05;;;13.50;99.90;;;;;;5079043;28;20230;-78
2022/09/29 09:19:45;;;;;;;11.00;9.90;;;13.50;99.90;;;;;;5080531;28;20275;-78
2022/09/29 09:22:44;;;;;;;10.77;9.18;;;13.40;99.90;;;;;;5072288;28;20368;-78
2022/09/29 09:25:36;;;;;;;11.15;10.00;;;13.50;99.90;;;;;;5079402;28;21094;-77
2022/09/29 09:28:29;;;;;;;10.30;9.25;;;13.40;99.90;;;;;;5079367;28;20310;-78
2022/09/29 09:31:24;;;;;;;12.00;9.88;;;13.60;99.90;;;;;;5076688;28;20227;-78
2022/09/29 09:34:18;;;;;;;9.65;8.75;;;13.60;99.90;;;;;;5080450;28;20392;-78
2022/09/29 09:37:16;;;;;;;17.48;9.85;;;13.60;99.90;;;;;;5080666;28;20223;-78
2022/09/29 09:40:13;;;;;;;9.98;8.73;;;13.70;99.90;;;;;;5078784;28;20639;-78
2022/09/29 09:43:09;;;;;;;12.52;9.02;;;13.60;99.90;;;;;;5080361;28;20338;-78
2022/09/29 09:46:03;;;;;;;10.23;8.85;;;13.50;99.90;;;;;;5079643;28;20232;-77
2022/09/29 09:49:01;;;;;;;12.75;8.45;;;13.50;99.90;;;;;;5080184;28;20250;-78
2022/09/29 09:51:55;;;;;;;18.25;9.32;;;13.40;99.90;;;;;;5078118;28;20231;-78
2022/09/29 09:54:47;;;;;;;12.43;8.00;;;13.50;99.90;;;;;;5077224;28;20408;-78
2022/09/29 09:58:01;;;;;;;26.08;9.30;;;13.50;99.90;;;;;;5078755;28;20227;-78
2022/09/29 10:00:55;;;;;;;12.52;8.25;;;13.70;99.90;;;;;;5079595;28;20259;-78
2022/09/29 10:03:43;;;;;;;12.95;8.20;;;13.70;99.90;;;;;;5078943;28;20243;-78
2022/09/29 10:06:32;;;;;;;115.97;15.40;;;13.60;99.90;;;;;;5079944;28;20389;-78
2022/09/29 10:09:21;;;;;;;9.35;8.45;;;13.70;99.90;;;;;;5080266;28;20223;-79
2022/09/29 10:12:14;;;;;;;10.10;8.57;;;13.80;99.90;;;;;;5078457;28;20230;-78
2022/09/29 10:15:12;;;;;;;26.33;9.85;;;13.60;99.90;;;;;;5080525;28;20313;-78
2022/09/29 10:18:07;;;;;;;13.75;9.82;;;13.70;99.90;;;;;;5067839;28;20717;-78
2022/09/29 10:20:55;;;;;;;14.40;9.82;;;13.60;99.90;;;;;;5078382;28;20314;-78
2022/09/29 10:23:51;;;;;;;12.60;9.68;;;13.60;99.90;;;;;;5076766;28;20796;-78
2022/09/29 10:26:43;;;;;;;11.13;9.93;;;13.40;99.90;;;;;;5077421;28;20232;-78
2022/09/29 10:29:36;;;;;;;13.35;10.55;;;13.40;99.90;;;;;;5078994;28;20300;-78
2022/09/29 10:32:35;;;;;;;14.02;10.90;;;13.30;99.90;;;;;;5077570;28;20223;-78
2022/09/29 10:35:28;;;;;;;13.85;10.82;;;13.30;99.90;;;;;;5067661;28;20223;-78
2022/09/29 10:38:20;;;;;;;12.82;10.68;;;13.30;99.90;;;;;;5079362;28;20255;-79
2022/09/29 10:41:09;;;;;;;11.52;10.13;;;13.30;99.90;;;;;;5080186;28;20966;-79
2022/09/29 10:44:20;;;;;;;12.98;10.82;;;13.40;99.90;;;;;;5079017;28;20228;-79
2022/09/29 10:47:15;;;;;;;13.05;10.70;;;13.50;99.90;;;;;;5079857;28;20246;-79
2022/09/29 10:50:17;;;;;;;11.63;10.48;;;13.50;99.90;;;;;;5078980;28;20238;-79
2022/09/29 10:53:20;;;;;;;11.73;10.60;;;13.50;99.90;;;;;;5079252;28;20237;-78
2022/09/29 10:56:16;;;;;;;11.68;9.85;;;13.40;99.90;;;;;;5068399;28;20227;-78
2022/09/29 10:59:05;;;;;;;12.25;10.40;;;13.00;99.90;;;;;;5079671;28;20262;-78
2022/09/29 11:01:56;;;;;;;13.18;10.48;;;13.30;99.90;;;;;;5079346;28;20775;-78
2022/09/29 11:04:46;;;;;;;13.65;11.05;;;13.40;99.90;;;;;;5080652;28;20211;-78
2022/09/29 11:07:44;;;;;;;11.18;9.95;;;13.40;99.90;;;;;;5080180;28;20263;-78
2022/09/29 11:10:36;;;;;;;11.50;10.30;;;13.50;99.90;;;;;;5065887;28;20293;-79
2022/09/29 11:13:38;;;;;;;12.93;10.57;;;13.40;99.90;;;;;;5079963;28;20794;-78
2022/09/29 11:16:32;;;;;;;15.05;10.52;;;13.50;99.90;;;;;;5065707;28;20251;-79
2022/09/29 11:19:21;;;;;;;12.18;10.93;;;13.70;99.90;;;;;;5066294;28;20314;-79
2022/09/29 11:22:28;;;;;;;14.43;11.45;;;13.80;99.90;;;;;;5065005;28;20240;-78
2022/09/29 11:25:39;;;;;;;12.45;10.80;;;13.80;99.90;;;;;;5080560;28;20404;-79
2022/09/29 11:28:54;;;;;;;11.95;10.68;;;13.80;99.90;;;;;;5080491;28;20223;-80
2022/09/29 11:32:03;;;;;;;29.30;11.73;;;13.80;99.90;;;;;;5081046;28;20348;-79
2022/09/29 11:35:07;;;;;;;11.90;10.63;;;13.90;99.90;;;;;;5079644;28;20948;-79
2022/09/29 11:38:18;;;;;;;12.30;11.15;;;14.00;99.90;;;;;;5080874;28;20606;-80
2022/09/29 11:41:28;;;;;;;13.43;10.88;;;14.10;99.90;;;;;;5078904;28;20701;-77
2022/09/29 11:44:38;;;;;;;11.50;10.30;;;14.20;99.90;;;;;;5064973;28;20229;-77
2022/09/29 11:47:49;;;;;;;12.07;10.40;;;14.30;99.90;;;;;;5063355;28;20338;-78
2022/09/29 11:50:49;;;;;;;15.73;10.32;;;14.30;99.90;;;;;;5081467;28;20303;-78
2022/09/29 11:53:50;;;;;;;13.60;10.48;;;14.60;99.90;;;;;;5064074;28;20272;-78
2022/09/29 11:56:48;;;;;;;12.38;10.32;;;14.50;99.90;;;;;;5081483;28;20268;-77
2022/09/29 11:59:55;;;;;;;13.77;11.00;;;14.60;99.90;;;;;;5080240;28;20388;-78
2022/09/29 12:03:16;;;;;;;13.18;10.70;;;14.60;99.90;;;;;;5065290;28;20239;-77
2022/09/29 12:06:34;;;;;;;11.48;10.27;;;14.60;99.90;;;;;;5082234;28;20232;-78
2022/09/29 12:09:42;;;;;;;10.98;9.88;;;14.60;99.90;;;;;;5080565;28;20655;-78
2022/09/29 12:12:39;;;;;;;10.85;9.80;;;14.50;99.90;;;;;;5077978;28;20317;-77
2022/09/29 12:15:39;;;;;;;11.63;10.48;;;14.20;99.90;;;;;;5065006;28;20665;-78
2022/09/29 12:18:40;;;;;;;11.77;10.60;;;14.00;99.90;;;;;;5079703;28;20896;-78
2022/09/29 12:21:33;;;;;;;11.60;10.48;;;14.20;99.90;;;;;;5065599;28;20273;-79
2022/09/29 12:24:29;;;;;;;12.05;10.73;;;14.20;99.90;;;;;;5078383;28;20310;-78
2022/09/29 12:27:22;;;;;;;12.35;11.00;;;14.30;99.90;;;;;;5051510;28;20251;-77
2022/09/29 12:30:18;;;;;;;10.88;9.77;;;14.30;99.90;;;;;;5064712;28;20310;-79
2022/09/29 12:33:15;;;;;;;11.90;10.70;;;14.30;99.90;;;;;;5078785;28;20234;-78
2022/09/29 12:39:40;;;;;;;11.93;10.73;;;14.20;99.90;;;;;;5080022;28;20227;-78
2022/09/29 12:42:39;;;;;;;12.48;10.95;;;14.10;99.90;;;;;;5079506;28;20237;-77
2022/09/29 12:45:35;;;;;;;12.35;10.68;;;14.10;99.90;;;;;;5078058;28;20964;-78
2022/09/29 12:48:46;;;;;;;12.00;10.80;;;14.20;99.90;;;;;;5087231;28;20219;-77
2022/09/29 12:51:39;;;;;;;11.35;10.35;;;14.10;99.90;;;;;;5065656;28;20257;-78
2022/09/29 12:54:34;;;;;;;12.68;11.38;;;14.00;99.90;;;;;;5060354;28;20416;-78
2022/09/29 12:57:27;;;;;;;15.77;11.05;;;14.10;99.90;;;;;;5071333;28;20267;-78
2022/09/29 13:00:18;;;;;;;13.65;11.13;;;14.10;99.90;;;;;;5063403;28;20232;-78
2022/09/29 13:03:53;;;;;;;12.05;10.35;;;14.10;99.90;;;;;;5063527;28;20237;-77
2022/09/29 13:07:06;;;;;;;13.93;11.38;;;14.00;99.90;;;;;;5016748;28;20265;-78
2022/09/29 13:10:17;;;;;;;13.80;10.65;;;14.00;99.90;;;;;;4979228;28;20231;-78
2022/09/29 13:13:24;;;;;;;35.95;12.05;;;13.90;99.90;;;;;;5071739;28;20235;-78
2022/09/29 13:16:21;;;;;;;41.22;13.63;;;14.10;99.90;;;;;;5062115;28;20762;-78
2022/09/29 13:19:40;;;;;;;44.38;12.75;;;14.00;99.90;;;;;;5060823;28;20228;-79
2022/09/29 13:23:10;;;;;;;17.63;11.10;;;13.90;99.90;;;;;;5061967;28;20224;-78
2022/09/29 13:26:15;;;;;;;11.63;10.18;;;13.90;99.90;;;;;;5063759;28;20282;-78
2022/09/29 13:29:10;;;;;;;10.75;9.65;;;13.90;99.90;;;;;;5066531;28;20634;-81
2022/09/29 13:32:02;;;;;;;28.42;10.98;;;13.80;99.90;;;;;;5061536;28;20304;-79
2022/09/29 13:34:57;;;;;;;11.02;9.98;;;13.90;99.90;;;;;;5061027;28;20402;-79
2022/09/29 13:37:52;;;;;;;11.85;10.70;;;14.00;99.90;;;;;;5062133;28;20224;-78
2022/09/29 13:41:11;;;;;;;12.27;10.73;;;14.00;99.90;;;;;;5061153;28;20309;-79
2022/09/29 13:44:06;;;;;;;12.02;10.82;;;14.00;99.90;;;;;;5062640;28;20251;-79
2022/09/29 13:46:56;;;;;;;11.32;9.65;;;14.00;99.90;;;;;;5063064;28;20385;-79
2022/09/29 13:49:44;;;;;;;12.13;10.85;;;14.00;99.90;;;;;;5060698;28;20228;-79
2022/09/29 13:52:45;;;;;;;12.52;11.23;;;14.00;99.90;;;;;;5080657;28;20752;-78
2022/09/29 13:55:50;;;;;;;10.98;9.88;;;13.90;99.90;;;;;;5083107;28;21012;-78
2022/09/29 13:58:58;;;;;;;13.02;10.48;;;13.60;99.90;;;;;;5066107;28;20318;-79
2022/09/29 14:01:49;;;;;;;12.10;10.30;;;13.60;99.90;;;;;;5080832;28;20231;-79
2022/09/29 14:04:46;;;;;;;12.32;10.88;;;13.50;99.90;;;;;;5082043;28;20223;-78
2022/09/29 14:07:42;;;;;;;11.75;10.45;;;13.40;99.90;;;;;;5078423;28;20231;-79
2022/09/29 14:10:39;;;;;;;12.68;11.38;;;13.50;99.90;;;;;;5080640;28;20251;-79
2022/09/29 14:13:32;;;;;;;12.82;11.52;;;13.60;99.90;;;;;;5080377;28;20228;-78
2022/09/29 14:16:33;;;;;;;16.52;12.30;;;13.50;99.90;;;;;;5069370;28;20227;-80
2022/09/29 14:19:39;;;;;;;24.02;12.38;;;13.40;99.90;;;;;;5079110;28;20224;-79
2022/09/29 14:22:59;;;;;;;18.52;11.35;;;13.30;99.90;;;;;;5080492;28;20215;-77
2022/09/29 14:25:54;;;;;;;19.20;12.73;;;13.20;99.90;;;;;;5080668;28;20344;-78
2022/09/29 14:28:43;;;;;;;16.80;12.10;;;13.30;99.90;;;;;;5076443;28;20698;-78
2022/09/29 14:31:33;;;;;;;13.60;11.93;;;13.30;99.90;;;;;;5078847;28;20227;-78
2022/09/29 14:34:24;;;;;;;14.40;12.95;;;13.30;99.90;;;;;;5081505;28;20224;-79
2022/09/29 14:37:19;;;;;;;14.88;12.27;;;13.30;99.90;;;;;;5055831;28;20291;-80
2022/09/29 14:43:17;;;;;;;16.65;12.88;;;13.20;99.90;;;;;;5066926;28;20236;-78
2022/09/29 14:53:35;;;;;;;16.88;13.13;;;13.20;99.90;;;;;;5079639;28;20243;-79
2022/09/29 14:56:41;;;;;;;14.52;12.60;;;13.20;99.90;;;;;;5079754;28;20700;-79
2022/09/29 14:59:45;;;;;;;16.80;11.98;;;13.10;99.90;;;;;;5080191;28;20223;-78
2022/09/29 15:02:35;;;;;;;13.55;11.98;;;13.10;99.90;;;;;;5081490;28;20362;-79
2022/09/29 15:05:28;;;;;;;13.82;11.55;;;13.10;99.90;;;;;;5066692;28;20297;-78
2022/09/29 15:08:27;;;;;;;13.07;11.48;;;13.10;99.90;;;;;;5081022;28;20220;-79