Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:42;;;;;;;;;;;;;;;10.99;100.00;100180.38;5057155;28;19956;-79
2022/04/16 00:04:09;;;;;;;;;;;;;;;10.92;100.00;100183.13;5074869;28;19924;-79
2022/04/16 00:06:36;;;;;;;;;;;;;;;11.15;100.00;100186.34;5074950;28;19958;-79
2022/04/16 00:09:04;;;;;;;;;;;;;;;11.10;100.00;100183.16;5074777;28;19928;-80
2022/04/16 00:11:31;;;;;;;;;;;;;;;11.17;100.00;100183.97;5074698;28;19947;-79
2022/04/16 00:13:58;;;;;;;;;;;;;;;10.82;100.00;100195.13;5074754;28;20372;-79
2022/04/16 00:16:26;;;;;;;;;;;;;;;10.70;100.00;100187.13;5040305;28;19924;-79
2022/04/16 00:18:56;;;;;;;;;;;;;;;10.92;100.00;100194.31;5074646;28;19924;-79
2022/04/16 00:21:23;;;;;;;;;;;;;;;10.52;100.00;100186.31;5073435;28;20296;-79
2022/04/16 00:23:50;;;;;;;;;;;;;;;10.87;100.00;100191.94;5090095;28;19924;-79
2022/04/16 00:26:18;;;;;;;;;;;;;;;10.88;100.00;100196.34;5074455;28;19924;-79
2022/04/16 00:28:45;;;;;;;;;;;;;;;10.98;100.00;100192.72;5073286;28;19931;-79
2022/04/16 00:31:14;;;;;;;;;;;;;;;10.94;100.00;100194.75;5083015;28;20379;-79
2022/04/16 00:33:41;;;;;;;;;;;;;;;10.44;100.00;100193.06;5094924;28;19931;-79
2022/04/16 00:36:08;;;;;;;;;;;;;;;10.04;100.00;100194.09;5094529;28;19924;-79
2022/04/16 00:38:35;;;;;;;;;;;;;;;10.39;100.00;100204.66;5027079;28;20295;-79
2022/04/16 00:41:02;;;;;;;;;;;;;;;10.65;100.00;100202.31;5076594;28;20378;-79
2022/04/16 00:43:29;;;;;;;;;;;;;;;10.88;100.00;100204.72;5076564;28;19967;-79
2022/04/16 00:45:56;;;;;;;;;;;;;;;10.85;100.00;100199.94;5094471;28;20014;-79
2022/04/16 00:48:23;;;;;;;;;;;;;;;10.92;100.00;100195.13;5093895;28;19970;-79
2022/04/16 00:50:51;;;;;;;;;;;;;;;10.86;100.00;100195.91;5076141;28;20363;-79
2022/04/16 00:53:18;;;;;;;;;;;;;;;10.56;100.00;100192.69;5076338;28;20003;-79
2022/04/16 00:55:45;;;;;;;;;;;;;;;10.17;100.00;100198.19;5076354;28;20520;-79
2022/04/16 00:58:13;;;;;;;;;;;;;;;10.03;100.00;100200.06;5094157;28;20015;-79
2022/04/16 01:00:39;;;;;;;;;;;;;;;10.31;100.00;100197.44;5094459;28;19928;-79
2022/04/16 01:03:08;;;;;;;;;;;;;;;10.55;100.00;100196.69;5094297;28;19989;-79
2022/04/16 01:05:37;;;;;;;;;;;;;;;10.61;100.00;100200.69;5076035;28;19924;-79
2022/04/16 01:08:04;;;;;;;;;;;;;;;10.52;100.00;100197.47;5094118;28;19924;-79
2022/04/16 01:10:33;;;;;;;;;;;;;;;10.51;100.00;100198.69;5059369;28;19949;-79
2022/04/16 01:13:01;;;;;;;;;;;;;;;10.36;100.00;100199.84;5075921;28;20352;-79
2022/04/16 01:15:29;;;;;;;;;;;;;;;10.37;100.00;100207.03;5094255;28;20251;-79
2022/04/16 01:17:57;;;;;;;;;;;;;;;9.78;100.00;100199.19;5075884;28;20002;-79
2022/04/16 01:20:24;;;;;;;;;;;;;;;9.81;100.00;100201.19;5093667;28;19924;-79
2022/04/16 01:22:54;;;;;;;;;;;;;;;9.89;100.00;100214.00;5093883;28;19928;-79
2022/04/16 01:25:24;;;;;;;;;;;;;;;10.32;100.00;100226.97;5075849;28;19938;-79
2022/04/16 01:27:52;;;;;;;;;;;;;;;9.74;100.00;100221.47;5075940;28;19931;-79
2022/04/16 01:30:21;;;;;;;;;;;;;;;9.67;100.00;100223.44;5093890;28;20394;-78
2022/04/16 01:32:49;;;;;;;;;;;;;;;10.05;100.00;100217.25;5059283;28;19924;-79
2022/04/16 01:35:17;;;;;;;;;;;;;;;10.11;100.00;100215.72;5075600;28;19924;-79
2022/04/16 01:37:44;;;;;;;;;;;;;;;10.15;100.00;100222.09;5093535;28;19924;-79
2022/04/16 01:40:12;;;;;;;;;;;;;;;10.23;100.00;100212.56;5093664;28;19924;-79
2022/04/16 01:42:40;;;;;;;;;;;;;;;10.21;100.00;100217.72;5093816;28;19997;-78
2022/04/16 01:45:11;;;;;;;;;;;;;;;10.35;100.00;100220.59;5075537;28;19924;-79
2022/04/16 01:47:38;;;;;;;;;;;;;;;10.34;100.00;100224.59;5093556;28;19924;-79
2022/04/16 01:50:07;;;;;;;;;;;;;;;10.26;100.00;100223.75;5093223;28;19924;-79
2022/04/16 01:52:37;;;;;;;;;;;;;;;10.13;100.00;100221.72;5093360;28;19928;-79
2022/04/16 01:55:04;;;;;;;;;;;;;;;10.01;100.00;100213.66;5075493;28;20264;-79
2022/04/16 01:57:31;;;;;;;;;;;;;;;10.03;100.00;100214.03;5093394;28;19989;-78
2022/04/16 01:59:58;;;;;;;;;;;;;;;10.09;100.00;100224.47;5075487;28;19924;-79
2022/04/16 02:02:25;;;;;;;;;;;;;;;10.07;100.00;100217.69;5096557;28;19977;-79
2022/04/16 02:04:52;;;;;;;;;;;;;;;9.97;100.00;100212.81;5096863;28;19931;-78
2022/04/16 02:07:19;;;;;;;;;;;;;;;10.01;100.00;100217.22;5097050;28;19924;-79
2022/04/16 02:09:46;;;;;;;;;;;;;;;10.19;100.00;100217.34;5096896;28;19936;-79
2022/04/16 02:12:14;;;;;;;;;;;;;;;10.25;100.00;100221.34;5078893;28;19924;-79
2022/04/16 02:14:41;;;;;;;;;;;;;;;10.18;100.00;100218.53;5061842;28;20023;-79
2022/04/16 02:17:08;;;;;;;;;;;;;;;9.95;100.00;100223.59;5078412;28;20014;-79
2022/04/16 02:19:36;;;;;;;;;;;;;;;9.90;100.00;100227.56;5096686;28;20395;-78
2022/04/16 02:22:04;;;;;;;;;;;;;;;9.77;100.00;100225.50;5078555;28;19970;-79
2022/04/16 02:24:32;;;;;;;;;;;;;;;9.89;100.00;100225.94;5078507;28;19931;-79
2022/04/16 02:26:59;;;;;;;;;;;;;;;9.71;100.00;100224.28;5096817;28;19928;-79
2022/04/16 02:29:26;;;;;;;;;;;;;;;9.89;100.00;100225.94;5078584;28;19930;-79
2022/04/16 02:31:53;;;;;;;;;;;;;;;9.88;100.00;100224.34;5096201;28;19932;-78
2022/04/16 02:34:21;;;;;;;;;;;;;;;9.54;100.00;100230.53;5078309;28;20026;-79
2022/04/16 02:36:48;;;;;;;;;;;;;;;9.61;100.00;100230.56;5095053;28;19967;-78
2022/04/16 02:39:15;;;;;;;;;;;;;;;9.68;100.00;100233.44;5078313;28;19925;-78
2022/04/16 02:41:42;;;;;;;;;;;;;;;9.58;100.00;100221.00;5096353;28;19963;-79
2022/04/16 02:47:05;;;;;;;;;;;;;;;9.18;100.00;100226.69;5096246;28;19924;-79
2022/04/16 02:47:05;;;;;;;;;;;;;;;9.55;100.00;100226.53;5096114;28;19969;-78
2022/04/16 02:49:33;;;;;;;;;;;;;;;9.62;100.00;100221.81;5078096;28;19924;-78
2022/04/16 02:52:01;;;;;;;;;;;;;;;9.68;100.00;100220.25;5061636;28;20019;-79
2022/04/16 02:54:28;;;;;;;;;;;;;;;9.65;100.00;100221.03;5096016;28;19924;-79
2022/04/16 02:56:55;;;;;;;;;;;;;;;9.70;100.00;100214.28;5096046;28;19966;-79
2022/04/16 02:59:23;;;;;;;;;;;;;;;9.71;100.00;100224.28;5095773;28;19931;-79
2022/04/16 03:01:50;;;;;;;;;;;;;;;9.65;100.00;100225.84;5077798;28;19924;-79
2022/04/16 03:04:17;;;;;;;;;;;;;;;9.69;100.00;100226.63;5077601;28;20022;-79
2022/04/16 03:06:44;;;;;;;;;;;;;;;9.69;100.00;100237.81;5095931;28;20053;-79
2022/04/16 03:09:11;;;;;;;;;;;;;;;9.60;100.00;100237.34;5095879;28;20010;-78
2022/04/16 03:11:38;;;;;;;;;;;;;;;9.67;100.00;100237.38;5095557;28;20269;-79
2022/04/16 03:19:37;;;;;;;;;;;;;;;9.39;100.00;100242.78;5077510;28;19928;-79
2022/04/16 03:22:04;;;;;;;;;;;;;;;9.14;100.00;100246.19;5095613;28;19966;-79
2022/04/16 03:24:32;;;;;;;;;;;;;;;9.08;100.00;100242.16;5061058;28;19924;-79
2022/04/16 03:26:59;;;;;;;;;;;;;;;9.19;100.00;100251.38;5077529;28;19924;-79
2022/04/16 03:29:26;;;;;;;;;;;;;;;9.29;100.00;100254.66;5095395;28;19925;-79
2022/04/16 03:31:53;;;;;;;;;;;;;;;9.14;100.00;100254.56;5077129;28;19924;-79
2022/04/16 03:34:20;;;;;;;;;;;;;;;9.14;100.00;100257.34;5077134;28;19931;-79
2022/04/16 03:36:47;;;;;;;;;;;;;;;9.11;100.00;100258.09;5095215;28;19928;-79
2022/04/16 03:39:14;;;;;;;;;;;;;;;9.29;100.00;100266.63;5095085;28;19924;-79
2022/04/16 03:41:41;;;;;;;;;;;;;;;8.69;100.00;100260.47;5095191;28;19924;-79
2022/04/16 03:44:08;;;;;;;;;;;;;;;8.74;100.00;100265.69;5059927;28;19930;-79
2022/04/16 03:46:35;;;;;;;;;;;;;;;9.13;100.00;100271.66;5076930;28;19924;-78
2022/04/16 03:49:03;;;;;;;;;;;;;;;9.24;100.00;100268.97;5094753;28;19928;-79
2022/04/16 03:51:30;;;;;;;;;;;;;;;8.93;100.00;100261.91;5076889;28;19924;-78
2022/04/16 03:59:59;;;;;;;;;;;;;;;8.95;100.00;100274.28;5095206;28;20114;-78
2022/04/16 04:02:15;;;;;;;;;;;;;;;9.34;100.00;100276.63;5076790;28;19930;-78
2022/04/16 04:04:43;;;;;;;;;;;;;;;9.42;100.00;100278.28;5094612;28;19929;-79
2022/04/16 04:07:10;;;;;;;;;;;;;;;8.89;100.00;100284.16;5094542;28;19932;-78
2022/04/16 04:09:38;;;;;;;;;;;;;;;8.85;100.00;100283.34;5094529;28;19928;-79
2022/04/16 04:12:14;;;;;;;;;;;;;;;9.08;100.00;100297.91;5094514;28;19924;-78
2022/04/16 04:14:42;;;;;;;;;;;;;;;9.30;100.00;100286.94;5076479;28;19931;-78
2022/04/16 04:17:09;;;;;;;;;;;;;;;9.53;100.00;100293.91;5094482;28;19977;-78
2022/04/16 04:19:39;;;;;;;;;;;;;;;9.60;100.00;100299.56;5076292;28;20280;-79
2022/04/16 04:22:08;;;;;;;;;;;;;;;8.95;100.00;100293.78;5094420;28;19924;-78
2022/04/16 04:24:36;;;;;;;;;;;;;;;9.27;100.00;100301.66;5093744;28;19931;-78
2022/04/16 04:27:03;;;;;;;;;;;;;;;9.45;100.00;100299.81;5076513;28;20283;-78
2022/04/16 04:29:30;;;;;;;;;;;;;;;8.66;100.00;100300.25;5091127;28;19990;-81
2022/04/16 04:31:57;;;;;;;;;;;;;;;8.43;100.00;100302.38;5094228;28;20403;-80
2022/04/16 04:34:24;;;;;;;;;;;;;;;8.94;100.00;100303.34;5094151;28;19924;-80
2022/04/16 04:36:51;;;;;;;;;;;;;;;9.52;100.00;100299.88;5094059;28;19947;-81
2022/04/16 04:39:21;;;;;;;;;;;;;;;9.51;100.00;100295.50;5094197;28;20014;-78
2022/04/16 04:41:49;;;;;;;;;;;;;;;9.72;100.00;100301.22;5075997;28;20026;-80
2022/04/16 04:44:16;;;;;;;;;;;;;;;9.97;100.00;100299.38;5075819;28;19924;-81
2022/04/16 04:46:44;;;;;;;;;;;;;;;9.37;100.00;100298.16;5076078;28;19931;-80
2022/04/16 04:49:11;;;;;;;;;;;;;;;9.52;100.00;100291.50;5109599;28;19946;-80
2022/04/16 04:52:03;;;;;;;;;;;;;;;10.12;100.00;100290.72;5093911;28;19928;-80
2022/04/16 04:54:31;;;;;;;;;;;;;;;10.55;100.00;100297.31;5094027;28;19924;-81
2022/04/16 04:56:59;;;;;;;;;;;;;;;9.80;100.00;100288.91;5093591;28;19924;-80
2022/04/16 04:59:26;;;;;;;;;;;;;;;9.68;100.00;100297.63;5094163;28;19931;-81
2022/04/16 05:01:53;;;;;;;;;;;;;;;9.87;100.00;100294.53;5075855;28;20244;-80
2022/04/16 05:04:21;;;;;;;;;;;;;;;10.43;100.00;100294.88;5093946;28;19946;-80
2022/04/16 05:06:48;;;;;;;;;;;;;;;10.53;100.00;100294.09;5109461;28;19935;-80
2022/04/16 05:09:17;;;;;;;;;;;;;;;10.73;100.00;100292.56;5093978;28;19924;-80
2022/04/16 05:11:44;;;;;;;;;;;;;;;10.93;100.00;100296.63;5093409;28;19977;-80
2022/04/16 05:14:11;;;;;;;;;;;;;;;11.11;100.00;100291.84;5075722;28;19924;-80
2022/04/16 05:16:38;;;;;;;;;;;;;;;10.76;100.00;100294.56;5109357;28;19974;-80
2022/04/16 05:19:05;;;;;;;;;;;;;;;10.57;100.00;100300.53;5096337;28;20378;-80
2022/04/16 05:21:32;;;;;;;;;;;;;;;10.80;100.00;100298.97;5084127;28;19931;-81
2022/04/16 05:23:59;;;;;;;;;;;;;;;11.11;100.00;100308.63;5101428;28;20287;-80
2022/04/16 05:26:26;;;;;;;;;;;;;;;11.31;100.00;100311.84;5081603;28;19924;-79
2022/04/16 05:28:53;;;;;;;;;;;;;;;11.08;100.00;100311.41;5096483;28;19931;-80
2022/04/16 05:31:24;;;;;;;;;;;;;;;11.24;100.00;100307.03;5094370;28;20019;-80
2022/04/16 05:36:37;;;;;;;;;;;;;;;11.46;100.00;100319.88;5097981;28;20109;-80
2022/04/16 05:39:04;;;;;;;;;;;;;;;11.25;100.00;100319.84;5097411;28;19924;-80
2022/04/16 05:41:34;;;;;;;;;;;;;;;10.91;100.00;100333.38;5094059;28;20019;-80
2022/04/16 05:44:02;;;;;;;;;;;;;;;11.34;100.00;100328.66;5077124;28;19925;-80
2022/04/16 05:46:29;;;;;;;;;;;;;;;11.56;100.00;100335.03;5077195;28;19928;-80
2022/04/16 05:48:57;;;;;;;;;;;;;;;11.50;100.00;100337.44;5075546;28;20360;-80
2022/04/16 05:51:24;;;;;;;;;;;;;;;11.78;100.00;100342.28;5086154;28;19963;-80
2022/04/16 05:53:51;;;;;;;;;;;;;;;12.10;100.00;100340.25;5097080;28;19924;-80
2022/04/16 05:56:20;;;;;;;;;;;;;;;12.27;100.00;100339.38;5061796;28;19932;-80
2022/04/16 05:58:51;;;;;;;;;;;;;;;12.51;100.00;100338.53;5097330;28;20312;-80
2022/04/16 06:01:18;;;;;;;;;;;;;;;12.61;100.00;100346.91;5097031;28;20310;-80
2022/04/16 06:03:46;;;;;;;;;;;;;;;12.74;100.00;100345.22;5078597;28;19924;-80
2022/04/16 06:06:13;;;;;;;;;;;;;;;12.94;100.00;100341.91;5078582;28;19953;-80
2022/04/16 06:08:41;;;;;;;;;;;;;;;13.08;100.00;100336.28;5078750;28;19924;-80
2022/04/16 06:11:17;;;;;;;;;;;;;;;13.10;100.00;100340.25;5096853;28;20413;-80
2022/04/16 06:13:44;;;;;;;;;;;;;;;12.46;100.00;100339.72;5097012;28;19924;-80
2022/04/16 06:16:11;;;;;;;;;;;;;;;12.57;100.00;100334.09;5097035;28;19951;-79
2022/04/16 06:18:39;;;;;;;;;;;;;;;13.05;100.00;100334.28;5096973;28;19928;-80
2022/04/16 06:21:06;;;;;;;;;;;;;;;13.21;100.00;100340.22;5096452;28;20324;-80
2022/04/16 06:23:33;;;;;;;;;;;;;;;13.26;100.00;100336.94;5096093;28;19978;-80
2022/04/16 06:29:17;;;;;;;;;;;;;;;13.60;100.00;100333.06;5096275;28;20010;-79
2022/04/16 06:31:44;;;;;;;;;;;;;;;13.73;100.00;100339.00;5078616;28;20380;-80
2022/04/16 06:34:11;;;;;;;;;;;;;;;13.70;100.00;100335.03;5096624;28;20407;-83
2022/04/16 06:36:38;;;;;;;;;;;;;;;13.79;100.00;100340.97;5078472;28;20420;-80
2022/04/16 06:39:05;;;;;;;;;;;;;;;13.31;100.00;100344.94;5075539;28;19924;-80
2022/04/16 06:41:32;;;;;;;;;;;;;;;12.81;100.00;100338.81;5074416;28;20375;-80
2022/04/16 06:43:59;;;;;;;;;;;;;;;12.86;100.00;100352.38;5077304;28;20267;-80
2022/04/16 06:46:28;;;;;;;;;;;;;;;12.74;100.00;100350.84;5091958;28;19932;-80
2022/04/16 06:48:55;;;;;;;;;;;;;;;13.44;100.00;100352.47;5091856;28;20340;-81
2022/04/16 06:51:23;;;;;;;;;;;;;;;13.47;100.00;100348.84;5091978;28;20409;-80
2022/04/16 06:53:51;;;;;;;;;;;;;;;13.56;100.00;100340.75;5073855;28;19924;-80
2022/04/16 06:56:18;;;;;;;;;;;;;;;13.67;100.00;100349.09;5092529;28;19928;-80
2022/04/16 06:58:47;;;;;;;;;;;;;;;13.27;100.00;100344.19;5092094;28;19924;-80
2022/04/16 07:01:14;;;;;;;;;;;;;;;13.23;100.00;100347.00;5092589;28;19933;-80
2022/04/16 07:03:42;;;;;;;;;;;;;;;13.56;100.00;100339.94;5092732;28;19928;-79
2022/04/16 07:06:09;;;;;;;;;;;;;;;14.02;100.00;100340.34;5092101;28;19932;-80
2022/04/16 07:08:36;;;;;;;;;;;;;;;13.96;100.00;100342.00;5092438;28;19924;-80
2022/04/16 07:11:02;;;;;;;;;;;;;;;14.31;100.00;100341.69;5091270;28;19924;-80
2022/04/16 07:13:30;;;;;;;;;;;;;;;14.75;100.00;100341.56;5062981;28;19931;-80
2022/04/16 07:15:57;;;;;;;;;;;;;;;14.97;100.00;100342.88;5092194;28;20359;-80
2022/04/16 07:18:25;;;;;;;;;;;;;;;14.98;100.00;100338.81;5092097;28;20563;-79
2022/04/16 07:20:52;;;;;;;;;;;;;;;14.99;100.00;100340.44;5091856;28;19931;-80
2022/04/16 07:23:20;;;;;;;;;;;;;;;15.17;100.00;100338.16;5091977;28;19924;-80
2022/04/16 07:25:47;;;;;;;;;;;;;;;15.33;100.00;100338.31;5096271;28;20375;-80
2022/04/16 07:28:21;;;;;;;;;;;;;;;15.20;100.00;100331.69;5091261;28;20431;-80
2022/04/16 07:30:48;;;;;;;;;;;;;;;15.14;100.00;100333.38;5089838;28;19925;-80
2022/04/16 07:33:16;;;;;;;;;;;;;;;15.37;100.00;100341.91;5092137;28;20018;-78
2022/04/16 07:35:43;;;;;;;;;;;;;;;15.33;100.00;100334.69;5094167;28;19924;-80
2022/04/16 07:38:10;;;;;;;;;;;;;;;15.40;100.00;100335.44;5074984;28;19924;-82
2022/04/16 07:40:38;;;;;;;;;;;;;;;15.46;100.00;100338.56;5091919;28;20378;-83
2022/04/16 07:43:05;;;;;;;;;;;;;;;15.03;100.00;100344.00;5092903;28;20027;-85
2022/04/16 07:45:34;;;;;;;;;;;;;;;15.02;100.00;100331.16;5091787;28;19924;-85
2022/04/16 07:48:02;;;;;;;;;;;;;;;14.67;100.00;100339.25;5073433;28;20824;-87
2022/04/16 07:50:30;;;;;;;;;;;;;;;15.39;100.00;100345.09;5087925;28;19931;-85
2022/04/16 07:52:57;;;;;;;;;;;;;;;15.81;100.00;100338.00;5056952;28;19960;-86
2022/04/16 07:55:27;;;;;;;;;;;;;;;15.67;100.00;100346.69;5076833;28;19927;-83
2022/04/16 07:57:55;;;;;;;;;;;;;;;15.93;100.00;100343.81;5107604;28;19962;-87
2022/04/16 08:00:22;;;;;;;;;;;;;;;15.92;100.00;100339.41;5073344;28;19928;-87
2022/04/16 08:02:49;;;;;;;;;;;;;;;16.24;100.00;100350.91;5079042;28;19928;-86
2022/04/16 08:05:16;;;;;;;;;;;;;;;16.47;100.00;100346.47;5094651;28;20306;-88
2022/04/16 08:07:44;;;;;;;;;;;;;;;16.57;100.00;100346.25;5074298;28;19974;-87
2022/04/16 08:10:11;;;;;;;;;;;;;;;16.56;100.00;100344.69;5054998;28;19925;-88
2022/04/16 08:12:38;;;;;;;;;;;;;;;16.27;100.00;100354.09;5094547;28;19931;-88
2022/04/16 08:15:06;;;;;;;;;;;;;;;16.13;100.00;100355.94;5080664;28;19931;-87
2022/04/16 08:17:33;;;;;;;;;;;;;;;16.14;100.00;100345.47;5076509;28;20049;-88
2022/04/16 08:20:01;;;;;;;;;;;;;;;16.42;100.00;100346.97;5059608;28;20434;-88
2022/04/16 08:22:30;;;;;;;;;;;;;;;16.68;100.00;100352.50;5059811;28;19981;-88
2022/04/16 08:27:45;;;;;;;;;;;;;;;16.94;100.00;100350.75;5076347;28;19924;-88
2022/04/16 08:30:13;;;;;;;;;;;;;;;16.77;100.00;100354.72;5076275;28;19994;-87
2022/04/16 08:32:44;;;;;;;;;;;;;;;16.55;100.00;100351.56;5106403;28;19951;-89
2022/04/16 08:35:13;;;;;;;;;;;;;;;16.60;100.00;100351.03;5006674;28;20031;-87
2022/04/16 08:37:40;;;;;;;;;;;;;;;16.48;100.00;100350.91;5074157;28;19928;-86
2022/04/16 08:40:08;;;;;;;;;;;;;;;16.10;100.00;100356.78;5072485;28;19955;-86
2022/04/16 08:42:36;;;;;;;;;;;;;;;16.06;100.00;100356.06;5039606;28;19972;-87
2022/04/16 08:45:04;;;;;;;;;;;;;;;16.13;100.00;100350.28;5070455;28;19924;-87
2022/04/16 08:47:31;;;;;;;;;;;;;;;16.64;100.00;100356.63;5042256;28;20260;-88
2022/04/16 08:49:59;;;;;;;;;;;;;;;16.57;100.00;100356.78;5093581;28;20000;-86
2022/04/16 08:52:30;;;;;;;;;;;;;;;17.11;100.00;100355.22;5042538;28;19925;-84
2022/04/16 08:54:58;;;;;;;;;;;;;;;17.47;100.00;100347.53;5072096;28;20383;-85
2022/04/16 08:57:25;;;;;;;;;;;;;;;17.01;100.00;100350.59;5055412;28;19924;-86
2022/04/16 08:59:53;;;;;;;;;;;;;;;16.55;100.00;100347.94;5089026;28;19924;-88
2022/04/16 09:02:25;;;;;;;;;;;;;;;17.04;100.00;100353.31;5055706;28;19935;-87
2022/04/16 09:05:03;;;;;;;;;;;;;;;16.95;100.00;100355.19;5039132;28;19974;-85
2022/04/16 09:07:30;;;;;;;;;;;;;;;17.44;100.00;100351.25;5072160;28;19928;-85
2022/04/16 09:10:07;;;;;;;;;;;;;;;18.06;100.00;100350.91;5056835;28;19955;-88
2022/04/16 09:12:38;;;;;;;;;;;;;;;18.73;100.00;100337.78;5076263;28;19924;-89
2022/04/16 09:15:09;;;;;;;;;;;;;;;18.05;100.00;100345.69;5076304;28;19928;-88
2022/04/16 09:17:38;;;;;;;;;;;;;;;18.97;100.00;100342.72;5059634;28;19932;-88
2022/04/16 09:20:10;;;;;;;;;;;;;;;19.11;100.00;100335.81;5026458;28;19930;-87
2022/04/16 09:22:38;;;;;;;;;;;;;;;19.70;100.00;100328.25;5075928;28;20383;-88
2022/04/16 09:25:15;;;;;;;;;;;;;;;19.32;100.00;100329.53;5077376;28;19932;-87
2022/04/16 09:27:43;;;;;;;;;;;;;;;19.76;100.00;100322.03;5076688;28;19925;-87
2022/04/16 09:30:10;;;;;;;;;;;;;;;19.88;100.00;100321.19;5042600;28;19935;-86
2022/04/16 09:32:44;;;;;;;;;;;;;;;20.36;100.00;100320.75;5075851;28;19936;-85
2022/04/16 09:35:25;;;;;;;;;;;;;;;19.90;100.00;100325.19;5059413;28;19924;-85
2022/04/16 09:38:12;;;;;;;;;;;;;;;20.11;100.00;100323.66;5046682;28;19928;-87
2022/04/16 09:40:40;;;;;;;;;;;;;;;20.34;100.00;100314.75;5096332;28;20387;-87
2022/04/16 09:43:07;;;;;;;;;;;;;;;18.98;100.00;100320.84;5079135;28;19966;-87
2022/04/16 09:45:37;;;;;;;;;;;;;;;19.42;100.00;100306.50;5078758;28;19924;-87
2022/04/16 09:48:07;;;;;;;;;;;;;;;19.86;100.00;100318.06;5079022;28;20382;-87
2022/04/16 09:50:35;;;;;;;;;;;;;;;20.15;100.00;100321.50;5057620;28;19925;-88
2022/04/16 09:53:05;;;;;;;;;;;;;;;20.17;100.00;100310.50;5088521;28;19931;-87
2022/04/16 09:55:33;;;;;;;;;;;;;;;19.90;100.00;100302.50;5055846;28;19924;-87
2022/04/16 09:58:04;;;;;;;;;;;;;;;18.59;100.00;100310.66;5055383;28;19929;-88
2022/04/16 10:00:32;;;;;;;;;;;;;;;18.66;100.00;100310.47;5072110;28;19925;-87
2022/04/16 10:02:59;;;;;;;;;;;;;;;19.34;100.00;100310.03;5071746;28;19990;-88
2022/04/16 10:05:26;;;;;;;;;;;;;;;19.32;100.00;100310.50;5055544;28;19925;-87
2022/04/16 10:07:54;;;;;;;;;;;;;;;18.59;100.00;100312.69;5039199;28;19968;-88
2022/04/16 10:13:11;;;;;;;;;;;;;;;19.40;100.00;100314.66;5052717;28;19924;-87
2022/04/16 10:15:44;;;;;;;;;;;;;;;18.81;100.00;100316.50;5051975;28;20276;-89
2022/04/16 10:18:12;;;;;;;;;;;;;;;18.64;100.00;100318.63;5035884;28;19932;-86
2022/04/16 10:20:51;;;;;;;;;;;;;;;20.08;100.00;100310.38;5020004;28;19925;-88
2022/04/16 10:23:24;;;;;;;;;;;;;;;19.49;100.00;100306.28;5053590;28;19924;-87
2022/04/16 10:25:51;;;;;;;;;;;;;;;19.20;100.00;100311.25;5053139;28;19931;-88
2022/04/16 10:28:23;;;;;;;;;;;;;;;19.09;100.00;100305.13;5052623;28;19925;-87
2022/04/16 10:30:54;;;;;;;;;;;;;;;19.78;100.00;100303.28;5019533;28;19932;-86
2022/04/16 10:33:29;;;;;;;;;;;;;;;19.44;100.00;100300.41;5052992;28;20276;-89
2022/04/16 10:35:57;;;;;;;;;;;;;;;20.30;100.00;100300.69;5053158;28;19931;-87
2022/04/16 10:38:25;;;;;;;;;;;;;;;19.19;100.00;100292.66;5050698;28;20707;-86
2022/04/16 10:40:57;;;;;;;;;;;;;;;20.30;100.00;100297.84;5062243;28;19924;-85
2022/04/16 10:43:28;;;;;;;;;;;;;;;20.50;100.00;100280.50;5063358;28;19925;-85
2022/04/16 10:46:02;;;;;;;;;;;;;;;20.02;100.00;100273.31;5045455;28;19928;-85
2022/04/16 10:48:32;;;;;;;;;;;;;;;21.03;100.00;100270.75;5055818;28;19925;-89
2022/04/16 10:51:00;;;;;;;;;;;;;;;21.32;100.00;100274.88;5026269;28;19924;-90
2022/04/16 10:53:29;;;;;;;;;;;;;;;21.55;100.00;100270.69;5044382;28;19959;-92
2022/04/16 10:55:58;;;;;;;;;;;;;;;21.77;100.00;100274.22;5061668;28;19924;-92
2022/04/16 10:58:28;;;;;;;;;;;;;;;21.61;100.00;100268.78;5044917;28;19931;-92
2022/04/16 11:01:07;;;;;;;;;;;;;;;22.22;100.00;100273.50;5045199;28;19931;-91
2022/04/16 11:03:41;;;;;;;;;;;;;;;21.12;100.00;100280.13;5029431;28;19931;-89
2022/04/16 11:06:09;;;;;;;;;;;;;;;21.99;100.00;100277.72;5028771;28;19928;-91
2022/04/16 11:08:40;;;;;;;;;;;;;;;21.82;100.00;100272.81;5061684;28;20295;-86
2022/04/16 11:11:09;;;;;;;;;;;;;;;22.26;100.00;100277.78;5044636;28;19924;-87
2022/04/16 11:13:37;;;;;;;;;;;;;;;22.33;100.00;100259.56;5077415;28;20020;-81
2022/04/16 11:16:04;;;;;;;;;;;;;;;21.40;100.00;100275.38;5112165;28;19931;-84
2022/04/16 11:18:51;;;;;;;;;;;;;;;21.03;100.00;100282.13;5077717;28;19924;-85
2022/04/16 11:21:23;;;;;;;;;;;;;;;21.14;100.00;100283.28;5062175;28;20012;-85
2022/04/16 11:23:52;;;;;;;;;;;;;;;21.42;100.00;100283.44;5095617;28;19963;-85
2022/04/16 11:36:41;;;;;;;;;;;;;;;20.58;100.00;100278.97;5094912;28;19931;-85
2022/04/16 11:39:34;;;;;;;;;;;;;;;20.06;100.00;100278.84;5066876;28;20013;-86
2022/04/16 11:42:07;;;;;;;;;;;;;;;20.91;100.00;100292.31;5075647;28;19925;-85
2022/04/16 11:44:50;;;;;;;;;;;;;;;21.25;100.00;100283.66;5069756;28;19924;-81
2022/04/16 11:47:21;;;;;;;;;;;;;;;21.21;100.00;100270.84;5077092;28;19937;-84
2022/04/16 11:49:52;;;;;;;;;;;;;;;20.39;100.00;100274.41;5077116;28;19930;-85
2022/04/16 11:52:26;;;;;;;;;;;;;;;21.13;100.00;100269.53;5060430;28;20019;-82
2022/04/16 11:55:00;;;;;;;;;;;;;;;21.62;100.00;100264.69;5044264;28;19928;-81
2022/04/16 11:57:27;;;;;;;;;;;;;;;21.06;100.00;100281.19;5076667;28;19925;-84
2022/04/16 11:59:58;;;;;;;;;;;;;;;21.00;100.00;100272.50;5060882;28;20031;-86
2022/04/16 12:02:47;;;;;;;;;;;;;;;20.59;100.00;100281.38;5091740;28;19924;-84
2022/04/16 12:05:23;;;;;;;;;;;;;;;21.29;100.00;100272.16;5102281;28;20374;-85
2022/04/16 12:07:52;;;;;;;;;;;;;;;21.84;100.00;100270.28;5094538;28;20338;-85
2022/04/16 12:10:19;;;;;;;;;;;;;;;21.69;100.00;100267.22;5094236;28;20068;-82
2022/04/16 12:12:48;;;;;;;;;;;;;;;21.20;100.00;100264.38;5112262;28;19947;-84
2022/04/16 12:15:22;;;;;;;;;;;;;;;21.66;100.00;100261.69;5112318;28;19928;-84
2022/04/16 12:17:50;;;;;;;;;;;;;;;21.57;100.00;100258.81;5111157;28;19924;-84
2022/04/16 12:20:20;;;;;;;;;;;;;;;21.12;100.00;100262.28;5094217;28;19924;-84
2022/04/16 12:22:48;;;;;;;;;;;;;;;22.01;100.00;100258.13;5077814;28;19924;-85
2022/04/16 12:25:16;;;;;;;;;;;;;;;21.32;100.00;100254.16;5111931;28;19935;-83
2022/04/16 12:27:48;;;;;;;;;;;;;;;21.31;100.00;100261.88;5111776;28;19931;-84
2022/04/16 12:30:16;;;;;;;;;;;;;;;20.95;100.00;100263.78;5112263;28;19923;-81
2022/04/16 12:33:00;;;;;;;;;;;;;;;20.98;100.00;100260.00;5112315;28;19924;-84
2022/04/16 12:35:28;;;;;;;;;;;;;;;20.80;100.00;100262.72;5094297;28;20393;-83
2022/04/16 12:37:55;;;;;;;;;;;;;;;21.57;100.00;100258.81;5111879;28;19924;-84
2022/04/16 12:40:22;;;;;;;;;;;;;;;21.33;100.00;100261.41;5111556;28;20505;-83
2022/04/16 12:42:50;;;;;;;;;;;;;;;21.70;100.00;100248.91;5093856;28;19928;-84
2022/04/16 12:45:17;;;;;;;;;;;;;;;22.01;100.00;100252.44;5076328;28;19935;-84
2022/04/16 12:47:44;;;;;;;;;;;;;;;21.76;100.00;100258.44;5093917;28;19924;-83
2022/04/16 12:50:13;;;;;;;;;;;;;;;21.52;100.00;100246.03;5077499;28;19924;-84
2022/04/16 12:52:41;;;;;;;;;;;;;;;22.03;100.00;100252.78;5096843;28;19928;-84
2022/04/16 12:55:08;;;;;;;;;;;;;;;22.41;100.00;100243.75;5053057;28;19930;-84
2022/04/16 12:57:36;;;;;;;;;;;;;;;21.42;100.00;100248.03;5053970;28;19925;-84
2022/04/16 13:00:04;;;;;;;;;;;;;;;21.06;100.00;100253.59;5036790;28;19933;-85
2022/04/16 13:02:31;;;;;;;;;;;;;;;20.69;100.00;100251.75;5070049;28;20024;-86
2022/04/16 13:04:58;;;;;;;;;;;;;;;21.19;100.00;100251.41;5071572;28;19990;-84
2022/04/16 13:07:25;;;;;;;;;;;;;;;21.74;100.00;100243.88;5053089;28;19932;-84
2022/04/16 13:09:52;;;;;;;;;;;;;;;21.66;100.00;100242.56;5036436;28;19931;-83