Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:16;;;;;;;9.02;7.22;;;;;;;3.14;51.07;101321.28;5034544;28;20724;-85
2022/03/07 00:03:44;;;;;;;10.18;7.40;;;;;;;3.12;50.87;101328.13;5027374;28;20379;-85
2022/03/07 00:06:13;;;;;;;10.95;8.05;;;;;;;3.13;51.34;101327.88;5040556;28;20382;-85
2022/03/07 00:08:42;;;;;;;9.88;7.28;;;;;;;3.14;50.81;101326.78;5032978;28;20049;-84
2022/03/07 00:11:10;;;;;;;10.90;7.32;;;;;;;3.14;50.83;101332.28;5034794;28;20050;-85
2022/03/07 00:13:37;;;;;;;9.32;7.35;;;;;;;3.15;51.50;101327.63;5034695;28;20057;-84
2022/03/07 00:16:05;;;;;;;8.77;7.57;;;;;;;3.09;51.14;101334.09;5043018;28;20049;-85
2022/03/07 00:18:32;;;;;;;8.60;7.60;;;;;;;3.10;51.54;101344.88;5026276;28;20056;-84
2022/03/07 00:20:59;;;;;;;9.52;7.30;;;;;;;3.13;51.82;101343.53;5043242;28;20041;-85
2022/03/07 00:23:27;;;;;;;9.27;7.40;;;;;;;3.14;52.42;101337.78;5042030;28;20045;-86
2022/03/07 00:25:55;;;;;;;10.30;7.72;;;;;;;3.19;52.99;101348.94;5041622;28;20057;-86
2022/03/07 00:28:23;;;;;;;11.30;7.35;;;;;;;3.27;53.30;101341.34;5036935;28;20479;-86
2022/03/07 00:30:50;;;;;;;11.25;8.25;;;;;;;3.29;53.29;101355.72;5041776;28;20060;-86
2022/03/07 00:33:18;;;;;;;10.30;7.82;;;;;;;3.31;52.55;101356.31;5042259;28;20057;-85
2022/03/07 00:35:45;;;;;;;9.77;7.03;;;;;;;3.35;52.75;101346.47;5033149;28;20049;-84
2022/03/07 00:38:13;;;;;;;10.90;8.32;;;;;;;3.35;52.76;101343.72;5023559;28;20054;-84
2022/03/07 00:40:40;;;;;;;10.38;7.85;;;;;;;3.37;53.19;101345.16;5029444;28;20054;-85
2022/03/07 00:43:10;;;;;;;9.50;7.75;;;;;;;3.44;52.82;101345.00;5042350;28;20443;-84
2022/03/07 00:45:37;;;;;;;10.68;8.20;;;;;;;3.47;52.52;101344.53;5037738;28;20056;-84
2022/03/07 00:48:05;;;;;;;12.10;7.88;;;;;;;3.46;53.00;101351.09;5043571;28;20059;-84
2022/03/07 00:50:32;;;;;;;10.32;7.75;;;;;;;3.50;53.18;101345.94;5042821;28;20060;-83
2022/03/07 00:53:00;;;;;;;9.10;7.50;;;;;;;3.54;52.48;101347.94;5026884;28;20507;-84
2022/03/07 00:55:28;;;;;;;10.07;7.85;;;;;;;3.57;53.20;101341.13;5024225;28;20050;-85
2022/03/07 00:57:55;;;;;;;11.20;8.52;;;;;;;3.51;52.33;101342.09;5042412;28;20059;-84
2022/03/07 01:00:24;;;;;;;10.10;7.93;;;;;;;3.56;52.41;101347.72;5035216;28;20056;-85
2022/03/07 01:02:52;;;;;;;8.93;7.03;;;;;;;3.62;52.40;101344.81;5041490;28;20497;-86
2022/03/07 01:05:19;;;;;;;10.77;7.55;;;;;;;3.66;51.87;101345.16;5041746;28;20543;-85
2022/03/07 01:07:47;;;;;;;12.13;8.52;;;;;;;3.74;52.61;101349.41;5029478;28;20058;-84
2022/03/07 01:10:15;;;;;;;9.52;7.45;;;;;;;3.72;52.20;101340.59;5023582;28;20064;-86
2022/03/07 01:12:42;;;;;;;9.15;7.90;;;;;;;3.66;52.32;101334.97;5023555;28;20054;-84
2022/03/07 01:15:10;;;;;;;9.80;7.68;;;;;;;3.71;52.58;101338.91;5034939;28;20058;-85
2022/03/07 01:17:39;;;;;;;9.13;7.43;;;;;;;3.74;51.87;101344.75;5022580;28;20068;-87
2022/03/07 01:20:08;;;;;;;10.48;7.65;;;;;;;3.72;52.36;101337.84;5028988;28;20051;-84
2022/03/07 01:22:36;;;;;;;9.38;8.27;;;;;;;3.73;52.40;101334.81;5030333;28;20049;-84
2022/03/07 01:25:05;;;;;;;9.38;8.38;;;;;;;3.77;51.19;101332.41;5042596;28;20080;-85
2022/03/07 01:27:33;;;;;;;11.70;9.00;;;;;;;3.74;52.42;101335.63;5042254;28;20513;-85
2022/03/07 01:30:00;;;;;;;9.82;7.85;;;;;;;3.76;51.95;101339.84;5035048;28;20057;-84
2022/03/07 01:32:28;;;;;;;10.07;8.65;;;;;;;3.74;52.40;101332.88;5041204;28;20066;-85
2022/03/07 01:34:56;;;;;;;10.68;8.45;;;;;;;3.80;52.50;101331.91;5041405;28;20056;-84
2022/03/07 01:37:24;;;;;;;8.50;7.18;;;;;;;3.82;51.70;101329.72;5042101;28;20127;-84
2022/03/07 01:39:51;;;;;;;10.32;8.30;;;;;;;3.83;52.19;101329.50;5042378;28;20050;-84
2022/03/07 01:42:19;;;;;;;10.07;7.60;;;;;;;3.85;52.43;101341.09;5042609;28;20060;-84
2022/03/07 01:44:46;;;;;;;8.57;6.95;;;;;;;3.86;51.84;101330.91;5038076;28;20049;-84
2022/03/07 01:47:13;;;;;;;9.90;7.68;;;;;;;3.85;52.19;101326.50;5026100;28;20399;-84
2022/03/07 01:49:41;;;;;;;9.18;7.20;;;;;;;3.89;51.28;101327.66;5042558;28;20065;-83
2022/03/07 01:52:10;;;;;;;9.73;7.78;;;;;;;3.90;52.28;101322.97;5041481;28;20055;-83
2022/03/07 01:54:37;;;;;;;10.25;7.85;;;;;;;3.95;52.05;101334.94;5042454;28;20506;-84
2022/03/07 01:57:05;;;;;;;8.50;6.88;;;;;;;3.98;51.99;101325.34;5038147;28;20049;-84
2022/03/07 01:59:35;;;;;;;9.38;6.80;;;;;;;3.99;51.73;101327.00;5024736;28;20054;-85
2022/03/07 02:02:05;;;;;;;8.63;7.20;;;;;;;3.99;51.48;101322.34;5035619;28;20479;-84
2022/03/07 02:04:32;;;;;;;10.85;7.93;;;;;;;3.82;50.94;101325.06;5037540;28;20049;-84
2022/03/07 02:06:59;;;;;;;9.57;7.18;;;;;;;3.88;51.26;101325.16;5036967;28;20068;-84
2022/03/07 02:09:28;;;;;;;8.38;7.05;;;;;;;3.98;51.20;101330.84;5042923;28;20053;-85
2022/03/07 02:11:55;;;;;;;7.88;6.90;;;;;;;4.01;51.16;101330.34;5042007;28;20056;-85
2022/03/07 02:14:24;;;;;;;8.18;6.88;;;;;;;4.01;51.06;101325.69;5041919;28;20053;-85
2022/03/07 02:16:52;;;;;;;7.60;6.75;;;;;;;4.05;51.16;101331.50;5025721;28;20056;-84
2022/03/07 02:19:19;;;;;;;9.00;7.38;;;;;;;4.06;50.40;101327.69;5021946;28;20483;-84
2022/03/07 02:21:49;;;;;;;10.43;7.47;;;;;;;4.07;49.55;101319.16;5034490;28;20042;-84
2022/03/07 02:24:19;;;;;;;9.32;7.80;;;;;;;4.07;50.12;101323.81;5024070;28;20049;-85
2022/03/07 02:26:56;;;;;;;9.38;7.55;;;;;;;4.11;49.85;101308.44;5021531;28;20060;-85
2022/03/07 02:29:24;;;;;;;10.43;7.90;;;;;;;4.12;49.09;101310.13;5040646;28;20056;-85
2022/03/07 02:31:51;;;;;;;9.98;7.65;;;;;;;4.12;49.27;101309.31;5031229;28;20049;-84
2022/03/07 02:34:19;;;;;;;10.13;7.25;;;;;;;4.14;49.61;101316.25;5022394;28;20058;-85
2022/03/07 02:36:46;;;;;;;8.43;7.25;;;;;;;4.16;49.94;101311.31;5031176;28;20071;-84
2022/03/07 02:39:14;;;;;;;10.60;8.45;;;;;;;4.16;49.78;101304.94;5044755;28;20056;-84
2022/03/07 02:41:43;;;;;;;9.07;7.22;;;;;;;4.18;49.32;101309.13;5045063;28;20050;-84
2022/03/07 02:44:11;;;;;;;8.75;7.55;;;;;;;4.18;48.94;101311.91;5045930;28;20050;-84
2022/03/07 02:46:39;;;;;;;11.38;8.45;;;;;;;4.19;49.54;101319.06;5038932;28;20057;-84
2022/03/07 02:49:07;;;;;;;10.55;7.63;;;;;;;4.19;49.45;101305.28;5036333;28;20053;-84
2022/03/07 02:51:35;;;;;;;10.13;7.72;;;;;;;4.20;49.39;101320.75;5044891;28;20046;-83
2022/03/07 02:54:03;;;;;;;9.05;7.78;;;;;;;4.19;49.20;101312.72;5046191;28;20060;-84
2022/03/07 02:56:31;;;;;;;8.57;7.13;;;;;;;4.15;49.60;101315.13;5047519;28;20069;-85
2022/03/07 02:59:02;;;;;;;10.38;8.32;;;;;;;4.19;49.18;101321.81;5046336;28;20045;-84
2022/03/07 03:01:29;;;;;;;10.85;8.02;;;;;;;4.18;49.34;101324.81;5045366;28;20056;-84
2022/03/07 03:03:56;;;;;;;8.35;7.25;;;;;;;4.18;49.20;101327.59;5026790;28;20057;-85
2022/03/07 03:06:24;;;;;;;9.95;7.32;;;;;;;4.19;48.76;101319.06;5027283;28;20060;-85
2022/03/07 03:08:54;;;;;;;9.13;7.63;;;;;;;4.20;48.76;101312.47;5025224;28;20483;-85
2022/03/07 03:11:21;;;;;;;8.35;7.13;;;;;;;4.23;49.04;101316.66;5044752;28;20064;-85
2022/03/07 03:13:49;;;;;;;12.32;7.45;;;;;;;4.18;49.07;101325.69;5043860;28;20064;-85
2022/03/07 03:16:17;;;;;;;7.95;7.07;;;;;;;4.20;48.89;101328.16;5044381;28;20049;-84
2022/03/07 03:18:45;;;;;;;9.43;7.32;;;;;;;4.19;48.81;101332.03;5037718;28;20054;-84
2022/03/07 03:21:12;;;;;;;8.32;7.10;;;;;;;4.18;48.28;101327.59;5023479;28;20062;-85
2022/03/07 03:23:40;;;;;;;9.20;7.05;;;;;;;4.17;47.98;101328.69;5041066;28;20045;-85
2022/03/07 03:26:07;;;;;;;9.88;7.40;;;;;;;4.20;48.66;101325.41;5045785;28;20045;-85
2022/03/07 03:28:34;;;;;;;9.05;7.15;;;;;;;4.22;48.75;101335.13;5045736;28;20054;-85
2022/03/07 03:31:02;;;;;;;8.63;7.57;;;;;;;4.19;47.94;101337.53;5046212;28;20064;-85
2022/03/07 03:33:31;;;;;;;8.88;7.30;;;;;;;4.19;48.86;101340.28;5044990;28;20052;-85
2022/03/07 03:35:58;;;;;;;8.60;7.32;;;;;;;4.22;48.37;101342.53;5034558;28;20049;-85
2022/03/07 03:38:25;;;;;;;8.50;7.60;;;;;;;4.23;48.45;101342.28;5045199;28;20057;-85
2022/03/07 03:40:53;;;;;;;8.38;6.68;;;;;;;4.26;47.85;101340.94;5045164;28;20057;-84
2022/03/07 03:43:21;;;;;;;8.45;6.75;;;;;;;4.28;48.08;101341.53;5043820;28;20056;-84
2022/03/07 03:45:48;;;;;;;8.05;6.65;;;;;;;4.28;47.72;101341.53;5035309;28;20057;-84
2022/03/07 03:48:16;;;;;;;8.07;7.10;;;;;;;4.30;48.58;101338.53;5022648;28;20054;-85
2022/03/07 03:50:44;;;;;;;8.25;7.43;;;;;;;4.32;48.00;101347.41;5022218;28;20046;-85
2022/03/07 03:53:12;;;;;;;7.93;6.85;;;;;;;4.31;47.68;101343.81;5031369;28;20245;-85
2022/03/07 03:55:40;;;;;;;9.07;7.32;;;;;;;4.30;48.02;101344.88;5044976;28;20157;-86
2022/03/07 03:58:07;;;;;;;9.02;7.60;;;;;;;4.32;48.10;101350.97;5037236;28;20061;-85
2022/03/07 04:00:35;;;;;;;9.40;7.43;;;;;;;4.34;47.92;101348.81;5024397;28;20057;-85
2022/03/07 04:03:02;;;;;;;9.07;7.07;;;;;;;4.32;47.86;101348.22;5026001;28;20049;-85
2022/03/07 04:05:29;;;;;;;10.68;7.50;;;;;;;4.33;47.33;101344.41;5026696;28;20050;-85
2022/03/07 04:07:58;;;;;;;8.15;6.60;;;;;;;4.35;47.33;101342.22;5030177;28;20171;-85
2022/03/07 04:10:25;;;;;;;9.23;7.38;;;;;;;4.33;47.94;101341.63;5025761;28;20073;-85
2022/03/07 04:12:53;;;;;;;9.55;7.47;;;;;;;4.34;47.69;101351.56;5025104;28;20054;-85
2022/03/07 04:15:21;;;;;;;9.32;7.05;;;;;;;4.35;47.66;101352.44;5025654;28;20073;-85
2022/03/07 04:17:49;;;;;;;8.80;7.10;;;;;;;4.32;47.59;101345.47;5025512;28;20050;-86
2022/03/07 04:20:16;;;;;;;8.95;7.13;;;;;;;4.33;47.97;101349.91;5024274;28;20042;-86
2022/03/07 04:22:44;;;;;;;9.43;7.82;;;;;;;4.32;47.12;101350.97;5038296;28;20715;-86
2022/03/07 04:25:13;;;;;;;9.30;7.32;;;;;;;4.32;47.64;101342.72;5042362;28;20040;-86
2022/03/07 04:27:40;;;;;;;8.25;6.78;;;;;;;4.35;47.58;101344.97;5028445;28;20064;-87
2022/03/07 04:30:09;;;;;;;9.77;7.55;;;;;;;4.34;47.86;101339.72;5041912;28;20060;-84
2022/03/07 04:32:38;;;;;;;8.15;7.10;;;;;;;4.33;47.68;101338.88;5034772;28;20034;-84
2022/03/07 04:35:06;;;;;;;9.13;6.85;;;;;;;4.35;47.68;101347.75;5042526;28;20057;-83
2022/03/07 04:37:35;;;;;;;9.02;7.15;;;;;;;4.34;47.76;101348.81;5034119;28;20054;-84
2022/03/07 04:40:04;;;;;;;8.23;6.88;;;;;;;4.34;48.32;101348.81;5043582;28;20049;-85
2022/03/07 04:42:33;;;;;;;8.07;6.85;;;;;;;4.31;47.99;101341.06;5043204;28;20057;-85
2022/03/07 04:45:00;;;;;;;9.18;7.63;;;;;;;4.32;48.01;101342.72;5041016;28;20045;-85
2022/03/07 04:47:27;;;;;;;8.93;7.63;;;;;;;4.32;47.96;101350.97;5042819;28;20466;-84
2022/03/07 04:49:55;;;;;;;7.72;6.93;;;;;;;4.28;47.83;101347.06;5039831;28;20053;-85
2022/03/07 04:52:22;;;;;;;8.40;7.35;;;;;;;4.26;48.41;101343.72;5041514;28;20045;-85
2022/03/07 04:54:49;;;;;;;7.45;6.75;;;;;;;4.23;48.23;101338.72;5043263;28;20056;-85
2022/03/07 04:57:17;;;;;;;7.97;7.15;;;;;;;4.22;48.47;101346.16;5025793;28;20082;-85
2022/03/07 04:59:46;;;;;;;7.40;6.63;;;;;;;4.22;48.66;101353.56;5027801;28;20046;-84
2022/03/07 05:02:13;;;;;;;7.47;6.75;;;;;;;4.19;48.13;101343.06;5040002;28;20061;-84
2022/03/07 05:04:40;;;;;;;7.53;6.72;;;;;;;4.16;47.86;101347.16;5042214;28;20056;-84
2022/03/07 05:07:08;;;;;;;7.85;6.45;;;;;;;4.14;47.77;101351.25;5039391;28;20056;-85
2022/03/07 05:09:35;;;;;;;9.13;6.55;;;;;;;4.12;47.64;101350.66;5027741;28;20046;-85
2022/03/07 05:12:03;;;;;;;7.80;6.47;;;;;;;4.10;47.73;101344.56;5042361;28;20060;-85
2022/03/07 05:14:30;;;;;;;6.65;5.93;;;;;;;4.09;48.27;101345.63;5044308;28;20049;-84
2022/03/07 05:16:59;;;;;;;9.88;6.78;;;;;;;4.03;48.12;101344.69;5043611;28;20049;-84
2022/03/07 05:19:27;;;;;;;7.60;5.85;;;;;;;4.00;47.87;101343.28;5034855;28;20406;-85
2022/03/07 05:21:54;;;;;;;6.80;6.10;;;;;;;3.92;47.72;101337.34;5028007;28;20060;-85
2022/03/07 05:24:22;;;;;;;7.35;5.70;;;;;;;3.77;48.42;101349.75;5037693;28;20049;-85
2022/03/07 05:26:49;;;;;;;6.78;6.03;;;;;;;3.74;48.06;101346.66;5023680;28;20041;-86
2022/03/07 05:29:19;;;;;;;8.05;6.80;;;;;;;3.60;48.34;101351.66;5028858;28;20061;-86
2022/03/07 05:31:46;;;;;;;8.00;6.47;;;;;;;3.57;48.42;101349.38;5039467;28;20060;-85
2022/03/07 05:34:15;;;;;;;7.55;6.10;;;;;;;3.56;49.31;101356.81;5023491;28;20076;-84
2022/03/07 05:36:42;;;;;;;8.95;6.40;;;;;;;3.52;49.05;101358.38;5039987;28;20430;-84
2022/03/07 05:39:10;;;;;;;9.18;7.28;;;;;;;3.53;49.55;101357.31;5036406;28;20055;-85
2022/03/07 05:41:38;;;;;;;6.95;5.95;;;;;;;3.51;49.21;101359.47;5043176;28;20049;-85
2022/03/07 05:44:05;;;;;;;7.70;6.05;;;;;;;3.48;49.00;101356.38;5043336;28;20053;-85
2022/03/07 05:46:32;;;;;;;8.90;7.25;;;;;;;3.45;48.76;101360.47;5041444;28;20322;-85
2022/03/07 05:49:01;;;;;;;8.98;6.43;;;;;;;3.42;49.32;101355.41;5044600;28;20222;-86
2022/03/07 05:51:31;;;;;;;7.80;6.13;;;;;;;3.39;49.22;101366.94;5035721;28;20046;-85
2022/03/07 05:53:58;;;;;;;8.68;6.20;;;;;;;3.34;49.38;101366.81;5032133;28;20049;-86
2022/03/07 05:56:25;;;;;;;9.10;6.65;;;;;;;3.28;49.15;101376.09;5039492;28;20041;-86
2022/03/07 05:58:53;;;;;;;9.13;6.28;;;;;;;3.30;49.09;101376.66;5032560;28;20050;-86
2022/03/07 06:01:20;;;;;;;13.60;7.10;;;;;;;3.30;49.29;101369.25;5033753;28;20049;-87
2022/03/07 06:03:47;;;;;;;8.30;7.18;;;;;;;3.28;49.69;101379.66;5040477;28;20049;-86
2022/03/07 06:06:15;;;;;;;6.63;5.82;;;;;;;3.28;49.02;101385.16;5037251;28;20418;-85
2022/03/07 06:08:43;;;;;;;8.95;6.70;;;;;;;3.27;49.05;101383.47;5039943;28;20057;-86
2022/03/07 06:11:11;;;;;;;8.35;6.80;;;;;;;3.27;49.64;101375.22;5041222;28;20056;-86
2022/03/07 06:13:38;;;;;;;11.20;6.80;;;;;;;3.25;49.44;101372.75;5041187;28;20060;-86
2022/03/07 06:16:06;;;;;;;8.63;6.75;;;;;;;3.23;49.73;101380.41;5045120;28;20029;-87
2022/03/07 06:18:34;;;;;;;7.22;6.10;;;;;;;3.23;49.28;101385.03;5043769;28;20049;-87
2022/03/07 06:21:01;;;;;;;9.88;7.18;;;;;;;3.19;49.38;101373.72;5042856;28;20145;-87
2022/03/07 06:23:29;;;;;;;9.25;7.18;;;;;;;3.18;49.80;101383.03;5043078;28;20042;-87
2022/03/07 06:25:57;;;;;;;9.57;7.22;;;;;;;3.17;50.10;101378.63;5037975;28;20052;-87
2022/03/07 06:28:25;;;;;;;7.53;6.70;;;;;;;3.17;50.19;101378.63;5044496;28;20128;-87
2022/03/07 06:30:52;;;;;;;8.50;7.00;;;;;;;3.18;49.96;101383.03;5027956;28;20058;-86
2022/03/07 06:33:20;;;;;;;7.28;6.47;;;;;;;3.20;49.55;101391.88;5046384;28;20124;-84
2022/03/07 06:35:47;;;;;;;8.13;6.45;;;;;;;3.20;49.95;101382.78;5047870;28;20049;-84
2022/03/07 06:38:14;;;;;;;10.13;7.40;;;;;;;3.22;49.97;101384.22;5045813;28;20048;-85
2022/03/07 06:40:42;;;;;;;11.43;8.05;;;;;;;3.28;50.12;101393.44;5040636;28;20490;-85
2022/03/07 06:43:10;;;;;;;7.95;6.57;;;;;;;3.35;50.45;101393.28;5041448;28;20045;-85
2022/03/07 06:45:38;;;;;;;9.02;7.55;;;;;;;3.18;51.00;101393.22;5041720;28;20049;-74
2022/03/07 06:48:06;;;;;;;11.15;7.85;;;;;;;2.96;52.96;101398.50;5033781;28;20060;-73
2022/03/07 06:50:39;;;;;;;9.27;6.90;;;;;;;3.21;52.19;101393.56;5041345;28;20053;-82
2022/03/07 06:53:07;;;;;;;9.13;6.72;;;;;;;3.45;50.81;101382.50;5041969;28;20049;-80
2022/03/07 06:55:34;;;;;;;7.53;5.97;;;;;;;3.64;50.53;101383.13;5039527;28;20072;-83
2022/03/07 06:58:01;;;;;;;8.80;6.38;;;;;;;3.90;50.00;101389.97;5040034;28;20050;-80
2022/03/07 07:00:31;;;;;;;7.78;6.32;;;;;;;4.17;49.37;101389.34;5032091;28;20049;-81
2022/03/07 07:02:58;;;;;;;9.10;6.53;;;;;;;4.47;48.26;101394.53;5023336;28;20054;-81
2022/03/07 07:05:26;;;;;;;8.40;6.32;;;;;;;4.73;47.55;101386.69;5029976;28;20073;-82
2022/03/07 07:07:53;;;;;;;9.70;6.45;;;;;;;5.74;46.39;101380.81;5036521;28;20052;-80
2022/03/07 07:10:21;;;;;;;8.55;6.50;;;;;;;6.59;44.19;101385.75;5029772;28;20061;-81
2022/03/07 07:12:49;;;;;;;8.48;6.00;;;;;;;6.88;43.05;101389.00;5037103;28;20417;-80
2022/03/07 07:15:16;;;;;;;6.90;6.05;;;;;;;7.46;42.18;101386.28;5036464;28;20057;-79
2022/03/07 07:17:45;;;;;;;6.65;5.80;;;;;;;8.89;39.50;101380.06;5025750;28;20068;-83
2022/03/07 07:20:13;;;;;;;6.68;5.40;;;;;;;9.66;38.01;101380.63;5041094;28;20045;-80
2022/03/07 07:22:41;;;;;;;7.55;5.45;;;;;;;10.71;35.75;101386.88;5040949;28;20505;-79
2022/03/07 07:25:11;;;;;;;5.35;4.68;;;;;;;11.51;34.24;101377.06;5037701;28;20049;-80
2022/03/07 07:27:39;;;;;;;6.55;5.20;;;;;;;12.39;32.53;101377.50;5041620;28;20041;-80
2022/03/07 07:30:09;;;;;;;5.75;4.45;;;;;;;13.73;30.21;101375.81;5035508;28;20060;-81
2022/03/07 07:32:36;;;;;;;5.93;4.20;;;;;;;14.31;28.58;101374.19;5036233;28;20056;-83
2022/03/07 07:35:06;;;;;;;5.85;5.07;;;;;;;15.04;27.00;101371.22;5026163;28;20053;-82
2022/03/07 07:37:33;;;;;;;5.40;3.83;;;;;;;15.85;26.44;101375.63;5028392;28;20052;-83
2022/03/07 07:40:01;;;;;;;5.70;4.13;;;;;;;15.93;25.16;101376.78;5042210;28;20053;-83
2022/03/07 07:42:28;;;;;;;5.75;4.45;;;;;;;16.34;24.87;101375.50;5032554;28;20061;-82
2022/03/07 07:44:55;;;;;;;4.00;3.58;;;;;;;15.50;25.05;101377.50;5027393;28;20439;-83
2022/03/07 07:47:22;;;;;;;4.22;3.72;;;;;;;16.52;24.03;101370.66;5028381;28;20057;-82
2022/03/07 07:49:49;;;;;;;4.65;3.83;;;;;;;17.23;23.37;101370.19;5032505;28;20049;-81
2022/03/07 07:52:21;;;;;;;4.15;3.60;;;;;;;18.33;21.98;101363.69;5031190;28;20088;-80
2022/03/07 07:54:48;;;;;;;4.20;3.05;;;;;;;19.09;20.88;101358.75;5039043;28;20056;-81
2022/03/07 07:57:15;;;;;;;3.92;3.22;;;;;;;19.94;19.85;101362.78;5030070;28;20378;-82
2022/03/07 07:59:43;;;;;;;3.78;3.25;;;;;;;20.13;19.27;101364.97;5034482;28;20056;-82
2022/03/07 08:02:10;;;;;;;3.17;2.70;;;;;;;20.24;18.91;101377.41;5018383;28;20077;-83
2022/03/07 08:04:39;;;;;;;3.40;3.03;;;;;;;21.24;18.42;101357.56;5031805;28;20064;-83
2022/03/07 08:07:08;;;;;;;3.47;3.03;;;;;;;21.80;17.73;101367.03;5029884;28;20049;-83
2022/03/07 08:09:38;;;;;;;3.28;2.78;;;;;;;22.50;16.93;101364.13;5035819;28;20497;-81
2022/03/07 08:12:05;;;;;;;4.25;2.90;;;;;;;23.33;16.00;101353.50;5029623;28;20482;-82
2022/03/07 08:14:33;;;;;;;3.90;2.90;;;;;;;23.26;16.27;101362.72;5035211;28;20498;-82
2022/03/07 08:17:00;;;;;;;3.35;3.00;;;;;;;23.80;15.54;101358.75;5016604;28;20081;-82
2022/03/07 08:19:28;;;;;;;6.53;3.95;;;;;;;24.36;15.25;101359.06;5035209;28;20049;-84
2022/03/07 08:21:55;;;;;;;3.45;2.90;;;;;;;25.30;14.50;101362.59;5035401;28;20057;-83
2022/03/07 08:24:23;;;;;;;4.13;3.13;;;;;;;25.47;14.16;101365.97;5043098;28;20057;-82
2022/03/07 08:26:52;;;;;;;4.82;2.95;;;;;;;25.53;13.72;101361.53;5035443;28;20049;-82
2022/03/07 08:29:19;;;;;;;3.28;2.92;;;;;;;26.39;13.82;101362.06;5035820;28;20410;-82
2022/03/07 08:31:47;;;;;;;4.25;2.55;;;;;;;26.42;13.47;101366.16;5025565;28;20053;-82
2022/03/07 08:34:14;;;;;;;3.10;2.50;;;;;;;27.02;12.61;101371.25;5035489;28;20049;-80
2022/03/07 08:36:42;;;;;;;3.33;2.70;;;;;;;27.40;12.36;101362.31;5034240;28;20053;-81
2022/03/07 08:39:10;;;;;;;4.30;2.45;;;;;;;27.77;12.06;101376.19;5036128;28;20046;-82
2022/03/07 08:41:37;;;;;;;4.20;2.90;;;;;;;27.61;11.84;101367.19;5032771;28;20053;-80
2022/03/07 08:44:06;;;;;;;2.80;2.50;;;;;;;27.33;11.99;101366.00;5035636;28;20076;-82
2022/03/07 08:46:33;;;;;;;3.25;2.28;;;;;;;28.20;11.85;101364.66;5034380;28;20080;-78
2022/03/07 08:49:01;;;;;;;4.32;2.33;;;;;;;27.49;12.16;101372.13;5032289;28;20053;-81
2022/03/07 08:51:31;;;;;;;2.47;2.00;;;;;;;28.39;11.59;101371.94;5019347;28;20049;-79
2022/03/07 08:53:59;;;;;;;2.65;2.20;;;;;;;27.94;11.67;101375.34;5034030;28;20060;-80
2022/03/07 08:56:26;;;;;;;3.00;2.13;;;;;;;28.32;11.23;101363.38;5025863;28;20053;-82
2022/03/07 08:58:53;;;;;;;2.22;2.03;;;;;;;28.46;11.76;101359.63;5038493;28;20049;-83
2022/03/07 09:01:23;;;;;;;3.17;2.38;;;;;;;28.63;10.98;101364.47;5034875;28;20398;-82
2022/03/07 09:03:50;;;;;;;3.22;2.30;;;;;;;28.49;11.67;101358.81;5037957;28;20053;-83
2022/03/07 09:06:17;;;;;;;2.75;2.17;;;;;;;27.98;11.34;101361.03;5034471;28;20069;-81
2022/03/07 09:08:45;;;;;;;3.65;2.25;;;;;;;28.56;11.37;101364.53;5023224;28;20056;-83
2022/03/07 09:11:12;;;;;;;2.75;2.00;;;;;;;29.13;10.78;101358.44;5030640;28;20501;-82
2022/03/07 09:13:39;;;;;;;3.05;2.20;;;;;;;28.91;10.88;101357.75;5033868;28;20466;-82
2022/03/07 09:16:06;;;;;;;3.17;2.30;;;;;;;29.44;10.94;101354.91;5035186;28;20057;-81
2022/03/07 09:18:35;;;;;;;2.28;2.05;;;;;;;26.19;12.20;101357.91;5034696;28;20069;-82
2022/03/07 09:21:03;;;;;;;2.30;2.08;;;;;;;27.38;11.57;101351.25;5021134;28;20054;-83
2022/03/07 09:23:37;;;;;;;2.78;2.08;;;;;;;27.86;11.30;101344.28;5022381;28;20052;-82
2022/03/07 09:26:06;;;;;;;2.58;1.92;;;;;;;28.62;11.50;101345.66;5039573;28;20049;-82
2022/03/07 09:28:33;;;;;;;2.50;2.10;;;;;;;28.67;11.03;101353.00;5030422;28;20135;-83
2022/03/07 09:31:01;;;;;;;2.50;2.00;;;;;;;27.99;11.37;101348.38;5035449;28;20066;-82
2022/03/07 09:33:29;;;;;;;4.55;1.90;;;;;;;28.42;10.96;101353.91;5024000;28;20052;-82
2022/03/07 09:35:57;;;;;;;5.45;2.38;;;;;;;29.32;10.25;101350.53;5035116;28;20494;-82
2022/03/07 09:38:26;;;;;;;3.20;2.28;;;;;;;29.34;10.47;101357.47;5029350;28;20049;-82
2022/03/07 09:40:54;;;;;;;2.85;2.15;;;;;;;29.28;10.80;101344.00;5026133;28;20057;-80
2022/03/07 09:43:22;;;;;;;3.22;2.25;;;;;;;28.74;10.78;101345.16;5034160;28;20409;-82
2022/03/07 09:45:49;;;;;;;2.63;1.73;;;;;;;29.11;11.16;101349.44;5035394;28;20057;-84
2022/03/07 09:48:17;;;;;;;4.00;2.25;;;;;;;27.82;11.15;101337.72;5027789;28;20053;-83
2022/03/07 09:50:45;;;;;;;2.95;1.83;;;;;;;27.64;11.28;101347.16;5037732;28;20057;-82
2022/03/07 09:53:16;;;;;;;2.65;2.10;;;;;;;28.28;11.55;101339.63;5026416;28;20053;-80
2022/03/07 09:55:44;;;;;;;2.95;1.90;;;;;;;28.79;10.89;101343.91;5023107;28;20050;-83
2022/03/07 09:58:12;;;;;;;2.70;2.05;;;;;;;29.16;10.38;101344.50;5031579;28;20053;-82
2022/03/07 10:00:41;;;;;;;2.50;2.00;;;;;;;29.45;10.40;101334.41;5039228;28;20056;-82
2022/03/07 10:03:10;;;;;;;;;;;;;;;30.08;10.82;101331.28;5027113;28;20405;-82
2022/03/07 10:05:39;;;;;;;3.40;2.13;;;;;;;30.09;10.19;101332.09;5033885;28;19925;-82
2022/03/07 10:08:07;;;;;;;2.35;2.00;;;;;;;29.36;10.64;101345.56;5036190;28;20513;-82
2022/03/07 10:10:38;;;;;;;2.20;2.00;;;;;;;29.29;10.50;101349.31;5042438;28;20069;-82
2022/03/07 10:13:08;;;;;;;3.67;2.13;;;;;;;29.10;10.13;101336.31;5037166;28;20116;-83
2022/03/07 10:15:36;;;;;;;3.40;2.05;;;;;;;28.71;10.37;101337.41;5039386;28;20360;-83
2022/03/07 10:18:04;;;;;;;3.10;2.10;;;;;;;29.60;10.57;101340.81;5038473;28;20501;-84
2022/03/07 10:20:32;;;;;;;2.72;2.10;;;;;;;30.35;10.11;101328.50;5038171;28;20120;-84
2022/03/07 10:23:01;;;;;;;3.17;1.92;;;;;;;31.01;9.42;101334.97;5033757;28;20451;-84
2022/03/07 10:25:30;;;;;;;2.35;2.15;;;;;;;31.42;9.34;101324.44;5021519;28;20056;-84
2022/03/07 10:28:02;;;;;;;2.75;2.00;;;;;;;31.50;9.43;101321.03;5029703;28;20122;-83
2022/03/07 10:30:35;;;;;;;3.80;1.80;;;;;;;32.15;8.93;101325.56;5038111;28;20057;-83
2022/03/07 10:33:06;;;;;;;3.17;2.50;;;;;;;32.10;8.97;101314.53;5044711;28;20049;-83
2022/03/07 10:35:35;;;;;;;2.28;2.08;;;;;;;30.99;9.48;101316.53;5049924;28;20393;-83
2022/03/07 10:38:05;;;;;;;2.53;1.90;;;;;;;29.84;9.74;101316.00;5047124;28;20046;-84
2022/03/07 10:40:34;;;;;;;2.60;1.90;;;;;;;28.36;10.58;101318.31;5020937;28;20050;-83
2022/03/07 10:43:04;;;;;;;2.75;1.98;;;;;;;29.28;10.90;101312.44;5021278;28;20049;-81
2022/03/07 10:45:33;;;;;;;2.65;2.13;;;;;;;30.51;9.97;101302.03;5034613;28;20434;-83
2022/03/07 10:48:04;;;;;;;2.45;2.00;;;;;;;30.57;9.41;101299.47;5029062;28;20126;-81
2022/03/07 10:50:31;;;;;;;2.75;2.00;;;;;;;31.05;9.22;101304.06;5033021;28;20049;-81
2022/03/07 10:53:00;;;;;;;2.28;1.90;;;;;;;31.23;9.06;101297.22;5035057;28;20058;-82
2022/03/07 10:55:29;;;;;;;2.20;1.80;;;;;;;31.75;9.57;101297.50;5033786;28;20058;-82
2022/03/07 10:58:07;;;;;;;3.03;2.25;;;;;;;30.31;9.61;101293.25;5024726;28;20076;-84
2022/03/07 11:00:35;;;;;;;2.35;2.08;;;;;;;30.09;10.26;101291.88;5036404;28;20049;-82
2022/03/07 11:03:03;;;;;;;4.35;2.00;;;;;;;30.06;10.26;101290.69;5035062;28;20407;-85
2022/03/07 11:05:31;;;;;;;3.03;2.00;;;;;;;30.88;9.60;101279.31;5029731;28;20045;-84
2022/03/07 11:07:58;;;;;;;2.73;1.90;;;;;;;31.37;9.43;101271.03;5032604;28;20409;-84
2022/03/07 11:10:25;;;;;;;2.53;2.15;;;;;;;31.89;9.31;101273.34;5038454;28;20060;-84
2022/03/07 11:12:53;;;;;;;3.78;2.20;;;;;;;30.36;9.42;101266.09;5034749;28;20514;-84
2022/03/07 11:15:22;;;;;;;3.10;2.30;;;;;;;30.78;9.93;101260.91;5034421;28;20056;-83
2022/03/07 11:17:50;;;;;;;2.90;2.00;;;;;;;31.25;9.42;101258.09;5046034;28;20417;-84
2022/03/07 11:20:18;;;;;;;2.50;2.17;;;;;;;31.49;9.88;101255.22;5035621;28;20046;-81
2022/03/07 11:22:46;;;;;;;2.40;1.90;;;;;;;31.49;9.76;101256.03;5041392;28;20057;-83
2022/03/07 11:25:16;;;;;;;3.53;2.00;;;;;;;32.17;9.50;101253.81;5044763;28;20045;-83
2022/03/07 11:27:44;;;;;;;2.53;2.28;;;;;;;32.25;9.04;101251.59;5039230;28;20415;-82
2022/03/07 11:30:19;;;;;;;3.10;2.20;;;;;;;32.68;9.16;101247.75;5038316;28;20053;-83
2022/03/07 11:32:51;;;;;;;2.63;1.85;;;;;;;31.58;9.00;101254.63;5037104;28;20056;-82