Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:15;;;;;;;13.73;6.93;;;;;;;-1.85;73.83;99569.44;4987094;28;20196;-81
2024/01/17 00:04:46;;;;;;;10.87;6.13;;;;;;;-1.90;74.14;99559.13;4984536;28;20629;-82
2024/01/17 00:07:12;;;;;;;12.93;4.70;;;;;;;-1.93;73.53;99560.97;4991182;28;20214;-82
2024/01/17 00:09:38;;;;;;;10.03;5.53;;;;;;;-1.93;73.93;99554.00;4994021;28;20235;-82
2024/01/17 00:12:07;;;;;;;8.30;5.17;;;;;;;-1.91;73.76;99549.59;4994222;28;20580;-82
2024/01/17 00:14:33;;;;;;;9.57;4.80;;;;;;;-1.93;73.72;99542.69;4993659;28;20215;-82
2024/01/17 00:17:00;;;;;;;8.93;4.40;;;;;;;-1.95;73.70;99544.50;4996546;28;20212;-82
2024/01/17 00:19:29;;;;;;;6.43;3.90;;;;;;;-2.00;73.75;99541.19;5004261;28;20226;-81
2024/01/17 00:21:56;;;;;;;9.07;4.07;;;;;;;-2.02;74.12;99533.41;4991864;28;20207;-81
2024/01/17 00:24:22;;;;;;;7.43;3.87;;;;;;;-2.04;74.41;99540.44;5008958;28;20203;-81
2024/01/17 00:26:49;;;;;;;5.40;3.57;;;;;;;-2.04;74.45;99534.34;4993944;28;20235;-81
2024/01/17 00:29:17;;;;;;;7.70;3.90;;;;;;;-1.99;74.00;99532.47;4990892;28;20800;-81
2024/01/17 00:31:43;;;;;;;7.33;3.43;;;;;;;-1.98;73.91;99527.22;4987909;28;20200;-81
2024/01/17 00:34:10;;;;;;;5.73;3.87;;;;;;;-2.01;74.15;99522.09;4999012;28;20210;-81
2024/01/17 00:36:36;;;;;;;6.63;3.93;;;;;;;-2.03;73.82;99516.06;4994104;28;20200;-82
2024/01/17 00:39:03;;;;;;;7.93;3.77;;;;;;;-2.06;74.26;99504.84;4987904;28;20229;-82
2024/01/17 00:41:29;;;;;;;5.07;2.77;;;;;;;-2.08;74.15;99504.91;4986766;28;20204;-82
2024/01/17 00:43:56;;;;;;;8.40;3.67;;;;;;;-2.12;74.65;99509.34;4987173;28;20204;-82
2024/01/17 00:46:23;;;;;;;9.60;3.67;;;;;;;-2.11;74.48;99495.41;4999113;28;20242;-82
2024/01/17 00:48:50;;;;;;;6.60;3.30;;;;;;;-2.15;74.36;99493.78;4980258;28;20597;-82
2024/01/17 00:51:22;;;;;;;7.23;3.87;;;;;;;-2.14;74.75;99486.81;4989117;28;20242;-82
2024/01/17 00:53:49;;;;;;;6.27;3.40;;;;;;;-2.13;74.80;99488.53;4981539;28;20215;-82
2024/01/17 00:56:15;;;;;;;10.33;4.50;;;;;;;-2.10;73.91;99478.84;4994716;28;20209;-82
2024/01/17 00:58:42;;;;;;;7.20;3.80;;;;;;;-2.08;74.14;99476.19;4988195;28;20318;-82
2024/01/17 01:01:09;;;;;;;7.37;3.53;;;;;;;-2.10;73.44;99484.06;4978260;28;20626;-81
2024/01/17 01:03:37;;;;;;;5.60;3.33;;;;;;;-2.13;74.24;99468.50;4985531;28;20326;-82
2024/01/17 01:06:05;;;;;;;6.50;2.93;;;;;;;-2.04;74.03;99474.34;4989436;28;20227;-81
2024/01/17 01:08:31;;;;;;;6.07;3.40;;;;;;;-2.07;73.88;99472.69;4982110;28;20590;-81
2024/01/17 01:10:58;;;;;;;5.63;2.97;;;;;;;-2.06;73.46;99471.78;4997608;28;20541;-82
2024/01/17 01:13:24;;;;;;;5.97;3.13;;;;;;;-2.04;73.23;99462.16;4982583;28;20548;-82
2024/01/17 01:15:51;;;;;;;6.77;2.40;;;;;;;-1.96;73.04;99459.28;4992034;28;20211;-81
2024/01/17 01:18:17;;;;;;;11.43;3.83;;;;;;;-1.99;73.01;99462.03;4989246;28;20228;-82
2024/01/17 01:20:45;;;;;;;6.10;3.77;;;;;;;-2.02;73.76;99455.16;4985378;28;20218;-81
2024/01/17 01:23:12;;;;;;;4.50;2.50;;;;;;;-1.94;73.31;99447.06;4981834;28;20677;-81
2024/01/17 01:25:39;;;;;;;6.20;3.37;;;;;;;-1.94;72.97;99447.06;4984405;28;20240;-81
2024/01/17 01:28:06;;;;;;;3.40;2.70;;;;;;;-1.99;73.48;99447.22;4991131;28;20219;-82
2024/01/17 01:30:32;;;;;;;8.57;3.03;;;;;;;-1.96;73.39;99438.44;4994096;28;20204;-81
2024/01/17 01:32:59;;;;;;;7.27;2.87;;;;;;;-1.93;72.79;99443.56;4991187;28;20207;-81
2024/01/17 01:35:25;;;;;;;6.87;2.30;;;;;;;-1.93;73.16;99438.34;4999546;28;20593;-82
2024/01/17 01:37:53;;;;;;;5.50;2.73;;;;;;;-1.97;73.56;99427.13;4993438;28;20227;-81
2024/01/17 01:40:20;;;;;;;5.97;3.10;;;;;;;-1.96;73.76;99438.44;4990247;28;20218;-81
2024/01/17 01:42:47;;;;;;;5.90;3.00;;;;;;;-1.97;73.17;99426.31;4995491;28;20207;-81
2024/01/17 01:45:13;;;;;;;4.33;2.53;;;;;;;-1.98;73.03;99415.03;4993092;28;20210;-81
2024/01/17 01:47:40;;;;;;;8.27;3.27;;;;;;;-2.02;73.41;99428.22;4997400;28;20246;-81
2024/01/17 01:50:07;;;;;;;5.23;3.50;;;;;;;-2.03;73.28;99414.31;4992908;28;20208;-81
2024/01/17 01:52:35;;;;;;;5.30;2.83;;;;;;;-2.10;73.62;99413.63;4975116;28;20209;-81
2024/01/17 01:55:04;;;;;;;6.50;3.10;;;;;;;-2.12;74.19;99411.97;4977705;28;20218;-81
2024/01/17 01:57:31;;;;;;;5.50;2.77;;;;;;;-2.14;74.99;99411.16;4979262;28;20208;-81
2024/01/17 01:59:58;;;;;;;6.13;3.07;;;;;;;-2.18;75.15;99410.44;4980673;28;20207;-81
2024/01/17 02:02:25;;;;;;;7.53;3.20;;;;;;;-2.24;75.46;99414.97;4990387;28;20208;-81
2024/01/17 02:04:53;;;;;;;5.10;2.43;;;;;;;-2.28;74.85;99418.56;4989221;28;20211;-80
2024/01/17 02:07:22;;;;;;;4.83;2.73;;;;;;;-2.24;73.90;99415.84;4991260;28;20235;-81
2024/01/17 02:09:49;;;;;;;8.40;2.77;;;;;;;-2.30;74.16;99416.00;4994084;28;20207;-81
2024/01/17 02:12:17;;;;;;;4.60;2.70;;;;;;;-2.32;74.13;99409.13;4989326;28;20323;-82
2024/01/17 02:14:44;;;;;;;7.93;2.97;;;;;;;-2.32;73.57;99402.16;4974268;28;20218;-81
2024/01/17 02:17:11;;;;;;;6.13;2.87;;;;;;;-2.34;74.11;99401.38;4977729;28;20215;-81
2024/01/17 02:19:41;;;;;;;3.37;2.30;;;;;;;-2.34;73.72;99396.16;4997309;28;20595;-81
2024/01/17 02:22:07;;;;;;;6.13;2.63;;;;;;;-2.29;73.02;99399.47;4976850;28;20196;-81
2024/01/17 02:24:35;;;;;;;6.53;2.73;;;;;;;-2.26;72.77;99378.50;4975447;28;20216;-81
2024/01/17 02:27:02;;;;;;;6.23;2.60;;;;;;;-2.29;72.86;99382.97;4972349;28;20216;-81
2024/01/17 02:29:29;;;;;;;4.03;2.00;;;;;;;-2.28;72.96;99375.09;4979627;28;20255;-80
2024/01/17 02:31:57;;;;;;;7.47;2.47;;;;;;;-2.27;73.18;99368.13;4987105;28;20207;-81
2024/01/17 02:34:23;;;;;;;5.97;2.83;;;;;;;-2.28;73.04;99358.59;5006835;28;20199;-80
2024/01/17 02:36:50;;;;;;;5.43;2.20;;;;;;;-2.30;72.96;99353.44;5008535;28;20234;-81
2024/01/17 02:39:16;;;;;;;6.70;2.53;;;;;;;-2.35;73.08;99357.09;4998092;28;20231;-81
2024/01/17 02:41:44;;;;;;;6.33;3.40;;;;;;;-2.36;72.92;99350.19;4992624;28;20219;-81
2024/01/17 02:44:11;;;;;;;12.53;3.73;;;;;;;-2.38;73.53;99337.19;4993013;28;20216;-81
2024/01/17 02:46:37;;;;;;;5.77;2.70;;;;;;;-2.39;73.13;99332.88;4988723;28;20597;-81
2024/01/17 02:49:04;;;;;;;7.33;2.70;;;;;;;-2.38;74.10;99331.97;4993779;28;20227;-81
2024/01/17 02:51:30;;;;;;;6.17;3.00;;;;;;;-2.41;74.18;99331.22;4996270;28;20207;-82
2024/01/17 02:53:57;;;;;;;9.40;3.37;;;;;;;-2.44;74.36;99339.97;4995427;28;20231;-81
2024/01/17 02:56:23;;;;;;;8.50;3.47;;;;;;;-2.46;74.37;99328.75;4994024;28;20200;-82
2024/01/17 02:58:51;;;;;;;10.37;4.33;;;;;;;-2.47;74.44;99322.69;4991217;28;20235;-81
2024/01/17 03:01:17;;;;;;;7.47;3.43;;;;;;;-2.52;74.52;99323.75;4994965;28;20211;-82
2024/01/17 03:03:44;;;;;;;7.53;3.43;;;;;;;-2.50;75.04;99316.72;5002723;28;20585;-82
2024/01/17 03:06:11;;;;;;;7.13;3.53;;;;;;;-2.51;75.30;99326.28;5001085;28;20238;-81
2024/01/17 03:08:37;;;;;;;7.77;3.83;;;;;;;-2.54;75.45;99320.34;4994508;28;20227;-82
2024/01/17 03:11:04;;;;;;;6.27;4.00;;;;;;;-2.60;76.05;99320.50;4983510;28;20212;-81
2024/01/17 03:13:30;;;;;;;6.13;3.97;;;;;;;-2.63;76.19;99328.44;4983892;28;20222;-81
2024/01/17 03:15:58;;;;;;;7.00;3.43;;;;;;;-2.68;76.22;99323.34;5001856;28;20203;-81
2024/01/17 03:18:24;;;;;;;6.43;4.20;;;;;;;-2.72;77.22;99313.09;4991084;28;20224;-81
2024/01/17 03:20:51;;;;;;;8.60;4.23;;;;;;;-2.75;76.96;99300.16;4989494;28;20223;-80
2024/01/17 03:23:18;;;;;;;9.50;5.13;;;;;;;-2.77;77.72;99301.94;4988723;28;20754;-81
2024/01/17 03:25:44;;;;;;;11.10;4.50;;;;;;;-2.80;77.93;99292.47;5001366;28;20278;-81
2024/01/17 03:28:11;;;;;;;8.10;4.93;;;;;;;-2.83;78.65;99287.34;4997091;28;20227;-82
2024/01/17 03:30:37;;;;;;;8.73;4.63;;;;;;;-2.85;78.93;99273.50;4992694;28;20212;-81
2024/01/17 03:33:05;;;;;;;7.90;4.63;;;;;;;-2.88;79.73;99252.78;4992316;28;20210;-81
2024/01/17 03:35:32;;;;;;;7.80;5.03;;;;;;;-2.92;79.94;99259.84;4987435;28;20588;-81
2024/01/17 03:37:58;;;;;;;8.17;4.53;;;;;;;-2.90;80.59;99250.22;4999077;28;20305;-82
2024/01/17 03:40:25;;;;;;;10.00;5.10;;;;;;;-2.86;80.50;99246.59;4981777;28;20687;-81
2024/01/17 03:42:51;;;;;;;12.00;5.87;;;;;;;-2.89;81.12;99225.88;4985321;28;20219;-82
2024/01/17 03:45:18;;;;;;;12.93;5.43;;;;;;;-2.92;81.24;99215.56;4989856;28;20622;-82
2024/01/17 03:47:45;;;;;;;9.17;5.13;;;;;;;-2.94;80.99;99211.28;4997134;28;20235;-82
2024/01/17 03:50:13;;;;;;;9.13;6.07;;;;;;;-2.99;81.12;99203.63;4993256;28;20215;-82
2024/01/17 03:52:39;;;;;;;8.70;5.47;;;;;;;-3.01;81.66;99200.22;5009836;28;20573;-82
2024/01/17 03:55:06;;;;;;;12.40;5.87;;;;;;;-3.02;82.33;99208.91;4982071;28;20200;-81
2024/01/17 03:57:34;;;;;;;8.47;5.07;;;;;;;-3.03;82.45;99196.78;4976842;28;20557;-81
2024/01/17 04:00:01;;;;;;;11.17;6.13;;;;;;;-3.02;82.22;99188.09;5005856;28;20693;-81
2024/01/17 04:02:27;;;;;;;11.13;6.20;;;;;;;-3.02;82.78;99187.22;4998849;28;20679;-81
2024/01/17 04:04:53;;;;;;;16.20;5.33;;;;;;;-3.03;83.34;99182.91;4985508;28;20775;-82
2024/01/17 04:07:22;;;;;;;12.80;6.37;;;;;;;-3.02;83.62;99179.41;4980095;28;20619;-81
2024/01/17 04:09:49;;;;;;;12.60;6.23;;;;;;;-3.02;83.91;99184.63;4980210;28;20212;-81
2024/01/17 04:12:15;;;;;;;9.57;5.80;;;;;;;-3.01;83.73;99179.38;4978159;28;20200;-81
2024/01/17 04:14:42;;;;;;;15.60;7.13;;;;;;;-3.05;84.13;99182.16;4987641;28;20225;-82
2024/01/17 04:17:10;;;;;;;11.97;6.47;;;;;;;-3.07;84.40;99174.38;5002146;28;20229;-81
2024/01/17 04:19:37;;;;;;;12.67;6.70;;;;;;;-3.09;84.76;99170.97;5004638;28;20227;-82
2024/01/17 04:22:04;;;;;;;11.33;6.10;;;;;;;-3.10;84.87;99164.06;4995016;28;20200;-81
2024/01/17 04:24:31;;;;;;;9.93;6.50;;;;;;;-3.11;85.43;99154.53;4991617;28;20219;-81
2024/01/17 04:26:58;;;;;;;13.33;7.00;;;;;;;-3.13;85.43;99147.66;4998806;28;20223;-81
2024/01/17 04:29:24;;;;;;;13.30;6.50;;;;;;;-3.18;86.12;99155.63;4985164;28;20232;-81
2024/01/17 04:31:52;;;;;;;13.30;6.83;;;;;;;-3.18;86.19;99150.41;4985344;28;20216;-81
2024/01/17 04:34:19;;;;;;;16.23;7.10;;;;;;;-3.19;86.42;99144.34;4995184;28;20712;-81
2024/01/17 04:36:45;;;;;;;12.67;7.30;;;;;;;-3.18;86.36;99140.84;5008221;28;20758;-81
2024/01/17 04:39:14;;;;;;;11.33;6.27;;;;;;;-3.13;86.64;99132.03;5004174;28;20222;-81
2024/01/17 04:41:42;;;;;;;12.07;6.57;;;;;;;-3.15;86.28;99121.69;4996774;28;20303;-82
2024/01/17 04:44:09;;;;;;;13.23;6.37;;;;;;;-3.18;86.39;99126.97;4987158;28;20594;-82
2024/01/17 04:46:37;;;;;;;12.77;6.83;;;;;;;-3.22;86.65;99125.38;4992801;28;20254;-82
2024/01/17 04:49:04;;;;;;;13.03;6.23;;;;;;;-3.20;87.07;99118.34;4979779;28;20231;-81
2024/01/17 04:51:30;;;;;;;10.33;6.20;;;;;;;-3.17;86.64;99126.06;5000826;28;20687;-82
2024/01/17 04:53:58;;;;;;;12.07;6.53;;;;;;;-3.19;86.75;99130.47;4999031;28;20655;-82
2024/01/17 04:56:25;;;;;;;13.47;7.13;;;;;;;-3.20;87.30;99120.97;4987547;28;20584;-82
2024/01/17 04:58:53;;;;;;;10.20;6.73;;;;;;;-3.22;87.33;99114.94;4988648;28;20342;-82
2024/01/17 05:01:19;;;;;;;15.30;7.13;;;;;;;-3.18;86.97;99119.16;4982030;28;20552;-82
2024/01/17 05:03:46;;;;;;;11.97;7.00;;;;;;;-3.19;86.63;99107.03;4985005;28;20250;-82
2024/01/17 05:06:12;;;;;;;13.03;7.87;;;;;;;-3.21;86.95;99109.69;4991134;28;20210;-82
2024/01/17 05:08:39;;;;;;;13.43;6.90;;;;;;;-3.19;86.97;99107.91;4987602;28;20228;-82
2024/01/17 05:11:05;;;;;;;12.87;7.70;;;;;;;-3.18;86.68;99108.75;4987353;28;20208;-81
2024/01/17 05:13:32;;;;;;;12.77;6.93;;;;;;;-3.21;86.89;99112.31;4993208;28;20215;-81
2024/01/17 05:16:00;;;;;;;15.93;7.53;;;;;;;-3.18;86.99;99103.53;4999427;28;20215;-81
2024/01/17 05:18:26;;;;;;;12.73;7.23;;;;;;;-3.13;86.66;99096.44;4997287;28;20223;-81
2024/01/17 05:20:52;;;;;;;14.87;8.10;;;;;;;-3.10;86.04;99077.25;4994697;28;20215;-81
2024/01/17 05:23:19;;;;;;;13.37;7.30;;;;;;;-3.09;85.64;99082.44;4994378;28;20211;-81
2024/01/17 05:25:45;;;;;;;11.03;7.17;;;;;;;-3.08;85.65;99067.66;4985679;28;20204;-81
2024/01/17 05:28:12;;;;;;;15.53;7.83;;;;;;;-3.08;85.42;99070.25;4983328;28;20238;-81
2024/01/17 05:30:38;;;;;;;15.50;7.37;;;;;;;-3.09;85.90;99059.00;4991846;28;20642;-82
2024/01/17 05:33:06;;;;;;;10.53;6.60;;;;;;;-3.10;85.81;99054.69;4986728;28;20212;-81
2024/01/17 05:35:33;;;;;;;9.63;6.70;;;;;;;-3.10;85.89;99059.88;5005472;28;20810;-81
2024/01/17 05:37:59;;;;;;;13.73;7.40;;;;;;;-3.12;85.79;99063.44;4998370;28;20233;-81
2024/01/17 05:40:26;;;;;;;12.23;7.30;;;;;;;-3.14;86.11;99053.06;4998799;28;20199;-81
2024/01/17 05:42:52;;;;;;;11.33;6.90;;;;;;;-3.17;86.02;99056.63;4989837;28;20262;-82
2024/01/17 05:45:19;;;;;;;10.97;7.23;;;;;;;-3.17;86.09;99053.16;4995829;28;20698;-82
2024/01/17 05:47:45;;;;;;;9.00;6.40;;;;;;;-3.16;85.84;99045.31;4983047;28;20236;-82
2024/01/17 05:50:13;;;;;;;13.57;7.57;;;;;;;-3.19;86.16;99041.94;4989868;28;20207;-81
2024/01/17 05:52:41;;;;;;;14.90;7.33;;;;;;;-3.20;85.87;99029.84;4989063;28;20575;-82
2024/01/17 05:55:08;;;;;;;14.73;6.67;;;;;;;-3.19;85.70;99028.94;4989325;28;20211;-82
2024/01/17 05:57:34;;;;;;;11.27;5.67;;;;;;;-3.15;85.99;99020.97;4990731;28;20208;-81
2024/01/17 06:00:01;;;;;;;8.03;6.10;;;;;;;-3.13;85.83;99015.72;4993423;28;20218;-81
2024/01/17 06:02:27;;;;;;;11.60;6.17;;;;;;;-3.11;85.52;99019.13;4992587;28;20206;-81
2024/01/17 06:04:54;;;;;;;9.90;6.30;;;;;;;-3.16;85.58;99015.81;4992234;28;20204;-81
2024/01/17 06:07:23;;;;;;;14.33;6.43;;;;;;;-3.17;85.92;99014.13;4983179;28;20599;-82
2024/01/17 06:09:49;;;;;;;10.13;5.57;;;;;;;-3.18;86.07;99009.81;4995655;28;20562;-82
2024/01/17 06:12:15;;;;;;;8.83;6.17;;;;;;;-3.19;85.52;98997.69;4998888;28;20211;-82
2024/01/17 06:14:42;;;;;;;11.83;6.23;;;;;;;-3.19;85.96;98990.72;4992174;28;20211;-82
2024/01/17 06:17:09;;;;;;;9.03;6.27;;;;;;;-3.19;85.70;98987.28;4990309;28;20677;-80
2024/01/17 06:19:35;;;;;;;10.27;6.00;;;;;;;-3.21;85.63;98989.06;4986286;28;20224;-81
2024/01/17 06:22:01;;;;;;;14.47;6.87;;;;;;;-3.21;85.53;98983.88;4991662;28;20207;-82
2024/01/17 06:24:29;;;;;;;11.87;6.40;;;;;;;-3.23;85.97;98983.09;4986271;28;20211;-81
2024/01/17 06:26:56;;;;;;;12.50;7.57;;;;;;;-3.25;85.93;98983.16;5000312;28;20237;-81
2024/01/17 06:29:22;;;;;;;14.63;6.30;;;;;;;-3.23;85.75;98977.91;4992763;28;20227;-81
2024/01/17 06:31:49;;;;;;;12.17;6.17;;;;;;;-3.22;85.65;98980.41;4995611;28;20233;-81
2024/01/17 06:34:16;;;;;;;10.73;6.07;;;;;;;-3.18;85.20;98986.38;4992152;28;20550;-81
2024/01/17 06:36:42;;;;;;;14.70;6.70;;;;;;;-3.19;85.45;98971.66;5011458;28;20211;-81
2024/01/17 06:39:10;;;;;;;10.93;6.23;;;;;;;-3.20;85.15;98972.56;4991829;28;20259;-81
2024/01/17 06:41:38;;;;;;;10.93;6.20;;;;;;;-3.20;84.92;98969.94;4991011;28;20215;-81
2024/01/17 06:44:04;;;;;;;7.33;5.37;;;;;;;-3.19;84.91;98962.09;4995309;28;20208;-81
2024/01/17 06:46:31;;;;;;;9.17;6.27;;;;;;;-3.18;84.19;98965.53;4987675;28;20218;-81
2024/01/17 06:48:57;;;;;;;13.37;5.97;;;;;;;-3.18;84.48;98957.75;5003941;28;20226;-82
2024/01/17 06:51:24;;;;;;;10.60;5.80;;;;;;;-3.17;84.16;98957.69;4989415;28;20279;-81
2024/01/17 06:53:50;;;;;;;10.37;5.27;;;;;;;-3.12;83.99;98957.53;4994233;28;20295;-81
2024/01/17 06:56:17;;;;;;;13.77;7.80;;;;;;;-3.08;83.42;98953.94;4992010;28;20216;-82
2024/01/17 06:58:45;;;;;;;12.30;6.73;;;;;;;-3.08;83.49;98948.72;5005466;28;20234;-81
2024/01/17 07:01:11;;;;;;;13.87;6.40;;;;;;;-3.03;83.60;98943.31;5002932;28;20203;-81
2024/01/17 07:03:38;;;;;;;11.73;6.17;;;;;;;-2.99;83.50;98944.91;4995437;28;20699;-81
2024/01/17 07:06:05;;;;;;;9.23;6.30;;;;;;;-3.05;83.69;98939.94;4991201;28;20693;-81
2024/01/17 07:08:32;;;;;;;11.07;6.53;;;;;;;-3.09;83.60;98936.59;4989356;28;20314;-81
2024/01/17 07:10:58;;;;;;;9.43;6.07;;;;;;;-3.09;83.83;98927.94;4982111;28;20702;-81
2024/01/17 07:13:25;;;;;;;12.80;7.77;;;;;;;-3.11;84.48;98933.19;4982703;28;20227;-81
2024/01/17 07:15:53;;;;;;;13.03;7.17;;;;;;;-3.13;84.61;98929.78;4990299;28;20211;-82
2024/01/17 07:18:19;;;;;;;15.50;8.13;;;;;;;-3.15;85.07;98921.19;4996200;28;20590;-81
2024/01/17 07:20:46;;;;;;;11.43;6.83;;;;;;;-3.16;84.82;98916.88;4987733;28;20323;-81
2024/01/17 07:23:13;;;;;;;10.37;6.23;;;;;;;-3.18;84.95;98916.94;4993023;28;20208;-81
2024/01/17 07:25:39;;;;;;;9.57;6.70;;;;;;;-3.16;84.79;98911.66;4986001;28;20212;-81
2024/01/17 07:28:06;;;;;;;10.00;6.10;;;;;;;-3.19;84.93;98904.81;4974386;28;20227;-81
2024/01/17 07:30:33;;;;;;;12.33;6.70;;;;;;;-3.21;84.84;98903.16;4994697;28;20214;-81
2024/01/17 07:33:00;;;;;;;12.30;6.67;;;;;;;-3.22;84.71;98896.25;4989117;28;20210;-81
2024/01/17 07:35:27;;;;;;;10.23;6.07;;;;;;;-3.23;85.03;98897.19;4994395;28;20200;-81
2024/01/17 07:37:53;;;;;;;10.73;6.40;;;;;;;-3.26;85.22;98895.53;4994200;28;20643;-81
2024/01/17 07:40:20;;;;;;;13.60;6.27;;;;;;;-3.26;85.36;98897.28;4993907;28;20693;-81
2024/01/17 07:42:46;;;;;;;11.20;6.07;;;;;;;-3.26;84.75;98887.72;4989347;28;20553;-81
2024/01/17 07:45:13;;;;;;;10.37;5.97;;;;;;;-3.25;84.77;98894.63;4994235;28;20208;-81
2024/01/17 07:47:39;;;;;;;11.90;6.00;;;;;;;-3.22;84.96;98899.72;4986534;28;20231;-80
2024/01/17 07:50:09;;;;;;;10.90;5.93;;;;;;;-3.25;84.82;98884.22;4992488;28;20231;-81
2024/01/17 07:52:36;;;;;;;10.97;6.37;;;;;;;-3.23;85.26;98876.38;4993502;28;20208;-81
2024/01/17 07:55:03;;;;;;;11.20;6.30;;;;;;;-3.22;85.14;98896.25;4976759;28;20267;-82
2024/01/17 07:57:30;;;;;;;11.23;5.63;;;;;;;-3.21;85.38;98891.00;4978500;28;20215;-81
2024/01/17 07:59:57;;;;;;;9.47;5.57;;;;;;;-3.21;85.40;98887.53;4989083;28;20279;-81
2024/01/17 08:02:24;;;;;;;10.63;6.03;;;;;;;-3.18;85.36;98885.69;4994140;28;20211;-81
2024/01/17 08:04:52;;;;;;;10.73;5.80;;;;;;;-3.20;84.80;98879.69;4989956;28;20203;-81
2024/01/17 08:07:24;;;;;;;10.00;7.00;;;;;;;-3.20;85.18;98865.81;4984012;28;20600;-81
2024/01/17 08:09:51;;;;;;;10.00;6.33;;;;;;;-3.21;85.41;98858.91;4997373;28;20261;-81
2024/01/17 08:12:17;;;;;;;11.00;7.00;;;;;;;-3.20;85.50;98858.84;4988097;28;20222;-81
2024/01/17 08:14:44;;;;;;;12.30;6.70;;;;;;;-3.18;85.79;98851.00;4990470;28;20208;-81
2024/01/17 08:17:10;;;;;;;13.03;5.73;;;;;;;-3.17;85.89;98843.13;4991415;28;20207;-81
2024/01/17 08:19:37;;;;;;;13.27;5.97;;;;;;;-3.13;85.66;98838.66;4975371;28;20235;-81
2024/01/17 08:22:04;;;;;;;17.87;6.17;;;;;;;-3.05;85.33;98834.03;4991203;28;20199;-81
2024/01/17 08:24:31;;;;;;;10.10;6.40;;;;;;;-3.04;84.94;98843.50;4994608;28;20214;-81
2024/01/17 08:26:58;;;;;;;10.80;6.40;;;;;;;-3.06;85.16;98842.75;4993462;28;20234;-82
2024/01/17 08:29:24;;;;;;;10.97;6.17;;;;;;;-3.07;85.60;98840.19;4993236;28;20247;-82
2024/01/17 08:31:51;;;;;;;10.07;5.90;;;;;;;-3.04;85.18;98838.31;4994254;28;20212;-81
2024/01/17 08:34:20;;;;;;;11.33;6.33;;;;;;;-3.03;85.23;98836.56;4993656;28;20204;-81
2024/01/17 08:36:46;;;;;;;9.57;5.70;;;;;;;-3.01;85.03;98819.97;4993061;28;20226;-82
2024/01/17 08:39:14;;;;;;;13.73;7.77;;;;;;;-2.99;85.17;98818.16;4992845;28;20756;-81
2024/01/17 08:41:45;;;;;;;9.60;6.70;;;;;;;-2.96;84.66;98817.19;4987594;28;20216;-82
2024/01/17 08:44:12;;;;;;;11.80;5.77;;;;;;;-2.91;84.67;98800.50;4986795;28;20204;-82
2024/01/17 08:46:42;;;;;;;9.87;5.87;;;;;;;-2.88;84.48;98789.97;4974156;28;20216;-82
2024/01/17 08:49:09;;;;;;;11.07;6.27;;;;;;;-2.81;84.50;98790.56;4991860;28;20238;-81
2024/01/17 08:51:36;;;;;;;12.57;6.07;;;;;;;-2.79;84.45;98791.34;4985380;28;20557;-81
2024/01/17 08:54:03;;;;;;;9.70;5.73;;;;;;;-2.75;84.05;98781.66;4986813;28;20216;-81
2024/01/17 08:56:29;;;;;;;10.47;6.43;;;;;;;-2.74;83.55;98765.13;4988448;28;20207;-81
2024/01/17 08:58:57;;;;;;;8.90;5.73;;;;;;;-2.75;83.98;98759.06;4982856;28;20838;-81
2024/01/17 09:01:24;;;;;;;10.77;5.70;;;;;;;-2.68;83.51;98759.66;4985244;28;20203;-81
2024/01/17 09:03:51;;;;;;;15.40;5.90;;;;;;;-2.65;83.38;98754.31;4976716;28;20208;-82
2024/01/17 09:06:18;;;;;;;10.33;5.97;;;;;;;-2.62;82.82;98749.00;4999014;28;20211;-82
2024/01/17 09:08:44;;;;;;;10.13;6.30;;;;;;;-2.59;83.12;98741.06;4982949;28;20277;-82
2024/01/17 09:11:11;;;;;;;9.37;6.03;;;;;;;-2.59;83.07;98741.91;4993547;28;20211;-82
2024/01/17 09:13:38;;;;;;;11.63;6.37;;;;;;;-2.57;83.03;98741.84;4990366;28;20199;-82
2024/01/17 09:16:06;;;;;;;11.33;6.33;;;;;;;-2.54;82.94;98726.94;4988292;28;20296;-81
2024/01/17 09:18:33;;;;;;;12.33;6.87;;;;;;;-2.51;82.67;98720.75;4979374;28;20235;-81
2024/01/17 09:20:59;;;;;;;8.60;5.77;;;;;;;-2.47;82.67;98711.88;4975625;28;20669;-81
2024/01/17 09:23:26;;;;;;;10.57;6.00;;;;;;;-2.43;81.78;98718.66;4979028;28;20203;-81
2024/01/17 09:25:52;;;;;;;12.30;6.47;;;;;;;-2.40;81.56;98710.72;4991825;28;20210;-81
2024/01/17 09:28:18;;;;;;;14.40;8.13;;;;;;;-2.38;81.61;98705.44;4989365;28;20259;-82
2024/01/17 09:30:45;;;;;;;9.97;6.77;;;;;;;-2.36;80.92;98701.00;4980873;28;20231;-80
2024/01/17 09:33:13;;;;;;;11.93;6.27;;;;;;;-2.34;81.45;98700.03;4993926;28;20210;-82
2024/01/17 09:35:42;;;;;;;12.93;7.00;;;;;;;-2.36;81.38;98696.66;4991954;28;20199;-82
2024/01/17 09:38:11;;;;;;;10.63;7.37;;;;;;;-2.32;81.04;98700.78;4994416;28;20282;-81
2024/01/17 09:40:38;;;;;;;17.70;8.57;;;;;;;-2.27;80.76;98696.25;4987325;28;20203;-81
2024/01/17 09:43:06;;;;;;;15.37;8.20;;;;;;;-2.24;80.68;98687.44;4981891;28;20216;-81
2024/01/17 09:45:34;;;;;;;13.73;6.73;;;;;;;-2.18;80.51;98689.81;4991947;28;20208;-81
2024/01/17 09:48:03;;;;;;;12.03;8.00;;;;;;;-2.16;79.85;98688.81;4999951;28;20627;-80
2024/01/17 09:50:31;;;;;;;12.97;7.23;;;;;;;-2.14;80.01;98684.38;4997844;28;20200;-81
2024/01/17 09:52:58;;;;;;;13.93;7.17;;;;;;;-2.10;79.62;98680.72;4991538;28;20199;-80
2024/01/17 09:55:26;;;;;;;14.83;7.67;;;;;;;-2.08;79.39;98677.19;5004156;28;20546;-81
2024/01/17 09:57:57;;;;;;;12.87;7.63;;;;;;;-2.06;79.69;98668.41;4990054;28;20316;-81
2024/01/17 10:00:23;;;;;;;10.43;6.07;;;;;;;-2.00;79.15;98667.28;4988472;28;20749;-82
2024/01/17 10:02:51;;;;;;;15.20;7.33;;;;;;;-1.94;78.79;98660.00;4976228;28;20212;-82
2024/01/17 10:05:19;;;;;;;11.20;6.70;;;;;;;-1.89;78.16;98654.59;4989908;28;20212;-82
2024/01/17 10:07:47;;;;;;;9.93;6.03;;;;;;;-1.83;78.23;98651.72;4991982;28;20310;-81
2024/01/17 10:10:14;;;;;;;8.87;6.17;;;;;;;-1.78;77.16;98654.97;4984189;28;20203;-82
2024/01/17 10:12:42;;;;;;;16.77;8.73;;;;;;;-1.78;76.84;98649.75;4986064;28;20219;-82
2024/01/17 10:15:12;;;;;;;14.17;8.03;;;;;;;-1.75;77.53;98640.00;4989829;28;20207;-83
2024/01/17 10:17:39;;;;;;;12.63;7.27;;;;;;;-1.75;77.48;98626.13;4987188;28;20211;-82
2024/01/17 10:20:07;;;;;;;14.73;7.83;;;;;;;-1.71;77.56;98634.66;4988453;28;20250;-83
2024/01/17 10:22:33;;;;;;;16.93;9.50;;;;;;;-1.66;77.45;98622.25;4988835;28;20199;-82
2024/01/17 10:25:02;;;;;;;14.03;8.40;;;;;;;-1.63;76.65;98617.75;4995029;28;20215;-83
2024/01/17 10:27:29;;;;;;;12.23;7.70;;;;;;;-1.56;76.91;98608.69;4994996;28;20254;-83
2024/01/17 10:29:55;;;;;;;11.47;7.37;;;;;;;-1.55;76.30;98605.16;4984594;28;20232;-83
2024/01/17 10:32:22;;;;;;;13.23;7.87;;;;;;;-1.47;75.58;98597.00;4990127;28;20215;-82
2024/01/17 10:34:49;;;;;;;13.97;8.23;;;;;;;-1.42;75.92;98595.81;4993803;28;20203;-83
2024/01/17 10:37:18;;;;;;;13.57;6.73;;;;;;;-1.40;75.84;98583.56;4996799;28;20582;-85
2024/01/17 10:39:45;;;;;;;12.17;8.60;;;;;;;-1.35;75.48;98580.72;4993311;28;20220;-82
2024/01/17 10:42:20;;;;;;;12.27;6.13;;;;;;;-1.26;73.68;98582.91;4989746;28;20587;-82
2024/01/17 10:44:47;;;;;;;10.97;6.07;;;;;;;-1.20;71.83;98581.75;4987991;28;20195;-82
2024/01/17 10:47:13;;;;;;;10.80;6.23;;;;;;;-1.18;72.44;98582.53;4991656;28;20208;-83
2024/01/17 10:49:40;;;;;;;10.23;6.43;;;;;;;-1.13;72.37;98576.16;4987460;28;20286;-82
2024/01/17 10:52:08;;;;;;;13.67;6.60;;;;;;;-1.09;71.05;98559.44;4995095;28;20204;-82
2024/01/17 10:54:42;;;;;;;15.80;7.60;;;;;;;-1.06;71.45;98550.56;4981843;28;20200;-82
2024/01/17 10:57:11;;;;;;;10.40;6.43;;;;;;;-1.02;70.60;98539.03;4989976;28;20262;-82
2024/01/17 10:59:42;;;;;;;8.83;5.30;;;;;;;-1.02;70.14;98535.59;4989324;28;20255;-82
2024/01/17 11:02:16;;;;;;;10.73;6.57;;;;;;;-1.01;70.32;98539.88;4986729;28;20216;-82
2024/01/17 11:04:46;;;;;;;14.13;7.43;;;;;;;-1.01;69.81;98538.13;4982355;28;20207;-83
2024/01/17 11:07:13;;;;;;;12.20;7.93;;;;;;;-0.98;69.91;98534.53;4994417;28;20283;-82
2024/01/17 11:09:41;;;;;;;17.77;9.37;;;;;;;-0.96;70.44;98519.63;4988804;28;20684;-81
2024/01/17 11:12:09;;;;;;;9.43;5.50;;;;;;;-0.93;70.43;98519.47;4988961;28;20211;-81
2024/01/17 11:14:37;;;;;;;11.13;6.23;;;;;;;-0.92;70.66;98516.78;4985020;28;20204;-81
2024/01/17 11:17:06;;;;;;;15.03;9.10;;;;;;;-0.92;70.72;98505.47;4989094;28;20206;-81
2024/01/17 11:19:34;;;;;;;12.93;7.47;;;;;;;-0.90;70.41;98508.88;4988475;28;20219;-82
2024/01/17 11:22:01;;;;;;;9.03;6.70;;;;;;;-0.88;69.98;98499.16;4992042;28;20203;-81
2024/01/17 11:24:39;;;;;;;12.80;7.70;;;;;;;-0.84;70.25;98493.69;5000685;28;20210;-83
2024/01/17 11:27:13;;;;;;;13.03;7.27;;;;;;;-0.81;70.29;98493.53;4990686;28;20203;-82
2024/01/17 11:29:47;;;;;;;19.17;11.00;;;;;;;-0.79;70.59;98490.84;4984478;28;20681;-82