Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:02:52;;;;;;;5.37;4.90;;;22.70;99.90;;;;;;6273355;28;20701;-65
2021/06/28 00:05:56;;;;;;;5.40;5.00;;;22.70;99.90;;;;;;6273736;28;20231;-65
2021/06/28 00:08:59;;;;;;;7.00;6.40;;;22.60;99.90;;;;;;6273427;28;20238;-65
2021/06/28 00:12:03;;;;;;;5.30;4.80;;;22.60;99.90;;;;;;6273515;28;20683;-65
2021/06/28 00:15:12;;;;;;;5.60;5.10;;;22.50;99.90;;;;;;6273280;28;20238;-66
2021/06/28 00:18:16;;;;;;;7.97;4.40;;;22.50;99.90;;;;;;6273370;28;20228;-66
2021/06/28 00:21:21;;;;;;;5.17;4.87;;;22.50;99.90;;;;;;6276067;28;20227;-67
2021/06/28 00:24:24;;;;;;;5.67;5.27;;;22.50;99.90;;;;;;6278275;28;20241;-67
2021/06/28 00:27:27;;;;;;;5.57;4.47;;;22.50;99.90;;;;;;6278191;28;20236;-67
2021/06/28 00:30:36;;;;;;;5.90;5.50;;;22.50;99.90;;;;;;6278308;28;20231;-67
2021/06/28 00:33:39;;;;;;;6.03;5.63;;;22.40;99.90;;;;;;6278123;28;20251;-67
2021/06/28 00:36:42;;;;;;;5.60;5.30;;;22.40;99.90;;;;;;6278251;28;20227;-67
2021/06/28 00:39:45;;;;;;;6.07;5.57;;;22.40;99.90;;;;;;6277916;28;20446;-63
2021/06/28 00:42:49;;;;;;;6.00;5.40;;;22.40;99.90;;;;;;6278398;28;20234;-69
2021/06/28 00:45:54;;;;;;;5.70;5.40;;;22.40;99.90;;;;;;6277894;28;20234;-66
2021/06/28 00:48:57;;;;;;;6.00;5.50;;;22.30;99.90;;;;;;6273470;28;20236;-62
2021/06/28 00:52:00;;;;;;;5.67;5.17;;;22.20;99.90;;;;;;6277456;28;20239;-63
2021/06/28 00:55:04;;;;;;;6.63;6.10;;;22.20;99.90;;;;;;6277708;28;20238;-62
2021/06/28 00:58:07;;;;;;;5.90;5.50;;;22.30;99.90;;;;;;6277541;28;20238;-63
2021/06/28 01:01:13;;;;;;;8.07;6.27;;;22.30;99.90;;;;;;6277589;28;20246;-63
2021/06/28 01:04:16;;;;;;;6.37;5.83;;;22.30;99.90;;;;;;6277530;28;20242;-63
2021/06/28 01:07:19;;;;;;;6.53;5.93;;;22.30;99.90;;;;;;6277532;28;20243;-63
2021/06/28 01:10:23;;;;;;;10.23;6.07;;;22.20;99.90;;;;;;6277251;28;20236;-63
2021/06/28 01:13:26;;;;;;;6.03;5.40;;;22.20;99.90;;;;;;6277001;28;20243;-64
2021/06/28 01:16:32;;;;;;;6.53;6.13;;;22.20;99.90;;;;;;6277220;28;20235;-63
2021/06/28 01:19:38;;;;;;;6.17;5.57;;;22.20;99.90;;;;;;6276979;28;20246;-64
2021/06/28 01:22:44;;;;;;;6.27;5.80;;;22.10;99.90;;;;;;6277218;28;20219;-64
2021/06/28 01:25:52;;;;;;;6.80;6.10;;;22.10;99.90;;;;;;6277052;28;20209;-64
2021/06/28 01:28:55;;;;;;;6.73;6.17;;;21.90;99.90;;;;;;6276918;28;20246;-64
2021/06/28 01:31:59;;;;;;;7.10;6.50;;;22.00;99.90;;;;;;6275917;28;20242;-64
2021/06/28 01:35:02;;;;;;;6.80;6.20;;;22.00;99.90;;;;;;6277120;28;20239;-63
2021/06/28 01:38:05;;;;;;;6.13;5.73;;;21.90;99.90;;;;;;6276444;28;20680;-64
2021/06/28 01:41:10;;;;;;;8.30;6.40;;;21.80;99.90;;;;;;6276746;28;20227;-64
2021/06/28 01:44:13;;;;;;;6.83;6.30;;;21.80;99.90;;;;;;6276280;28;20236;-64
2021/06/28 01:47:16;;;;;;;6.93;6.37;;;21.80;99.90;;;;;;6276713;28;20253;-64
2021/06/28 01:50:21;;;;;;;6.47;5.90;;;21.80;99.90;;;;;;6276688;28;20242;-64
2021/06/28 01:53:24;;;;;;;5.80;5.40;;;21.90;99.90;;;;;;6276184;28;20231;-63
2021/06/28 01:56:28;;;;;;;6.43;5.93;;;21.90;99.90;;;;;;6276445;28;20561;-64
2021/06/28 01:59:34;;;;;;;6.50;5.90;;;21.90;99.90;;;;;;6276153;28;20242;-64
2021/06/28 02:02:37;;;;;;;6.33;5.77;;;21.70;99.90;;;;;;6276354;28;20227;-63
2021/06/28 02:05:42;;;;;;;6.47;5.97;;;21.70;99.90;;;;;;6275930;28;20683;-64
2021/06/28 02:08:46;;;;;;;5.83;5.43;;;21.70;99.90;;;;;;6276056;28;20235;-64
2021/06/28 02:11:51;;;;;;;6.23;5.83;;;21.70;99.90;;;;;;6276086;28;20242;-63
2021/06/28 02:14:55;;;;;;;7.17;6.57;;;21.70;99.90;;;;;;6275907;28;20227;-63
2021/06/28 02:17:58;;;;;;;7.37;6.40;;;21.70;99.90;;;;;;6275588;28;20231;-64
2021/06/28 02:21:02;;;;;;;6.20;5.70;;;21.70;99.90;;;;;;6275705;28;20240;-64
2021/06/28 02:24:06;;;;;;;6.80;6.30;;;21.60;99.90;;;;;;6275479;28;20247;-64
2021/06/28 02:27:10;;;;;;;6.37;5.87;;;21.50;99.90;;;;;;6275910;28;20228;-65
2021/06/28 02:30:16;;;;;;;6.07;5.67;;;21.50;99.90;;;;;;6275231;28;20683;-64
2021/06/28 02:33:20;;;;;;;7.87;7.27;;;21.50;99.90;;;;;;6275513;28;20562;-64
2021/06/28 02:36:25;;;;;;;6.53;6.00;;;21.50;99.90;;;;;;6275620;28;20243;-64
2021/06/28 02:39:28;;;;;;;6.50;6.00;;;21.40;99.90;;;;;;6274954;28;20541;-64
2021/06/28 02:42:32;;;;;;;6.77;6.27;;;21.40;99.90;;;;;;6275510;28;20239;-64
2021/06/28 02:45:36;;;;;;;7.00;6.40;;;21.30;99.90;;;;;;6273738;28;20246;-65
2021/06/28 02:48:41;;;;;;;6.50;6.10;;;21.30;99.90;;;;;;6275022;28;20242;-64
2021/06/28 02:51:44;;;;;;;7.87;6.70;;;21.30;99.90;;;;;;6274966;28;20242;-64
2021/06/28 02:54:47;;;;;;;6.20;5.80;;;21.30;99.90;;;;;;6265711;28;20231;-64
2021/06/28 02:57:52;;;;;;;6.73;6.23;;;21.30;99.90;;;;;;6275193;28;20235;-65
2021/06/28 03:00:55;;;;;;;6.47;5.90;;;21.20;99.90;;;;;;6274672;28;20231;-64
2021/06/28 03:03:58;;;;;;;7.27;6.77;;;21.30;99.90;;;;;;6274172;28;20232;-65
2021/06/28 03:07:01;;;;;;;6.80;6.30;;;21.30;99.90;;;;;;6274908;28;20235;-64
2021/06/28 03:10:07;;;;;;;6.17;5.77;;;21.30;99.90;;;;;;6274089;28;20231;-64
2021/06/28 03:13:11;;;;;;;6.87;6.17;;;21.20;99.90;;;;;;6274350;28;20574;-65
2021/06/28 03:16:15;;;;;;;7.70;6.30;;;21.30;99.90;;;;;;6274329;28;20231;-65
2021/06/28 03:19:18;;;;;;;6.87;6.30;;;21.20;99.90;;;;;;6274306;28;20239;-65
2021/06/28 03:22:21;;;;;;;7.27;6.33;;;21.20;99.90;;;;;;6274341;28;20235;-65
2021/06/28 03:25:25;;;;;;;6.83;6.23;;;21.20;99.90;;;;;;6273945;28;20223;-64
2021/06/28 03:28:29;;;;;;;7.57;6.97;;;21.20;99.90;;;;;;6273984;28;20246;-62
2021/06/28 03:31:33;;;;;;;6.30;5.90;;;21.30;99.90;;;;;;6273279;28;20778;-63
2021/06/28 03:34:36;;;;;;;7.20;6.70;;;21.20;99.90;;;;;;6273952;28;20228;-63
2021/06/28 03:37:40;;;;;;;7.17;6.67;;;21.20;99.90;;;;;;6273763;28;20227;-65
2021/06/28 03:40:43;;;;;;;7.43;6.73;;;21.20;99.90;;;;;;6274229;28;20223;-62
2021/06/28 03:43:48;;;;;;;6.17;5.67;;;21.30;99.90;;;;;;6273775;28;20211;-62
2021/06/28 03:46:51;;;;;;;6.80;6.10;;;21.20;99.90;;;;;;6274228;28;20192;-62
2021/06/28 03:49:55;;;;;;;7.10;6.50;;;21.20;99.90;;;;;;6273746;28;20376;-63
2021/06/28 03:52:58;;;;;;;7.43;6.83;;;21.20;99.90;;;;;;6273905;28;20243;-63
2021/06/28 03:56:06;;;;;;;7.67;6.60;;;21.20;99.90;;;;;;6269112;28;20227;-63
2021/06/28 03:59:11;;;;;;;7.67;7.07;;;21.30;99.90;;;;;;6274103;28;20247;-63
2021/06/28 04:02:14;;;;;;;7.37;6.67;;;21.20;99.90;;;;;;6273677;28;20228;-64
2021/06/28 04:05:20;;;;;;;6.13;5.70;;;21.20;99.90;;;;;;6273875;28;20318;-64
2021/06/28 04:08:23;;;;;;;6.67;6.13;;;21.30;99.90;;;;;;6272916;28;20250;-63
2021/06/28 04:11:28;;;;;;;6.77;6.27;;;21.30;99.90;;;;;;6273664;28;20227;-64
2021/06/28 04:14:33;;;;;;;6.57;6.07;;;21.40;99.90;;;;;;6273624;28;20285;-63
2021/06/28 04:17:36;;;;;;;6.97;6.37;;;21.50;99.90;;;;;;6273478;28;20235;-67
2021/06/28 04:20:40;;;;;;;6.40;5.90;;;21.50;99.90;;;;;;6273439;28;20227;-68
2021/06/28 04:23:43;;;;;;;7.17;6.57;;;21.50;99.90;;;;;;6273355;28;20232;-67
2021/06/28 04:26:47;;;;;;;7.20;6.70;;;21.60;99.90;;;;;;6273475;28;20238;-68
2021/06/28 04:29:51;;;;;;;10.33;5.87;;;21.60;99.90;;;;;;6273458;28;20231;-67
2021/06/28 04:32:54;;;;;;;6.80;6.30;;;21.60;99.90;;;;;;6273687;28;20232;-67
2021/06/28 04:36:00;;;;;;;7.30;6.70;;;21.70;99.90;;;;;;6273882;28;20227;-67
2021/06/28 04:39:04;;;;;;;6.90;6.37;;;21.80;99.90;;;;;;6273591;28;20231;-67
2021/06/28 04:42:08;;;;;;;7.27;6.60;;;21.90;99.90;;;;;;6272360;28;20739;-67
2021/06/28 04:45:14;;;;;;;6.97;6.43;;;21.90;99.90;;;;;;6271429;28;20223;-67
2021/06/28 04:48:17;;;;;;;7.17;6.47;;;22.00;99.90;;;;;;6271271;28;20236;-67
2021/06/28 04:51:21;;;;;;;6.97;6.47;;;22.10;99.90;;;;;;6271852;28;20238;-68
2021/06/28 04:54:24;;;;;;;7.00;6.50;;;22.20;99.90;;;;;;6270948;28;20250;-68
2021/06/28 04:57:27;;;;;;;6.90;6.30;;;22.30;99.90;;;;;;6272596;28;20236;-68
2021/06/28 05:00:32;;;;;;;6.63;6.07;;;22.50;99.90;;;;;;6269118;28;20246;-67
2021/06/28 05:03:35;;;;;;;7.60;7.00;;;22.50;99.90;;;;;;6273353;28;20231;-67
2021/06/28 05:06:38;;;;;;;7.37;6.87;;;22.60;99.90;;;;;;6273240;28;20247;-68
2021/06/28 05:09:42;;;;;;;6.73;6.13;;;22.60;99.90;;;;;;6276324;28;20687;-68
2021/06/28 05:12:45;;;;;;;7.70;6.13;;;22.70;99.90;;;;;;6277181;28;20223;-68
2021/06/28 05:15:50;;;;;;;9.13;7.07;;;22.70;99.90;;;;;;6277829;28;20231;-68
2021/06/28 05:18:53;;;;;;;7.00;6.20;;;22.80;99.90;;;;;;6275867;28;20686;-68
2021/06/28 05:21:56;;;;;;;6.53;6.03;;;22.90;99.90;;;;;;6275400;28;20235;-68
2021/06/28 05:25:00;;;;;;;6.40;5.90;;;23.10;99.90;;;;;;6275508;28;20566;-68
2021/06/28 05:28:03;;;;;;;5.90;5.50;;;23.20;99.90;;;;;;6275299;28;20237;-67
2021/06/28 05:31:08;;;;;;;7.17;6.47;;;23.40;99.90;;;;;;6275462;28;20232;-67
2021/06/28 05:34:11;;;;;;;6.80;6.30;;;23.60;99.90;;;;;;6276289;28;20325;-68
2021/06/28 05:37:14;;;;;;;7.60;6.77;;;23.70;99.90;;;;;;6277219;28;20229;-68
2021/06/28 05:40:18;;;;;;;7.57;6.50;;;23.80;99.90;;;;;;6277090;28;20239;-67
2021/06/28 05:43:21;;;;;;;6.90;6.30;;;23.90;99.90;;;;;;6277091;28;20544;-67
2021/06/28 05:46:26;;;;;;;7.47;6.73;;;24.00;99.90;;;;;;6276856;28;20679;-67
2021/06/28 05:49:30;;;;;;;7.40;6.80;;;24.10;99.80;;;;;;6277067;28;20369;-68
2021/06/28 05:52:34;;;;;;;6.07;5.40;;;24.10;99.70;;;;;;6276718;28;20247;-68
2021/06/28 05:55:37;;;;;;;7.00;6.50;;;24.20;99.40;;;;;;6276951;28;20567;-68
2021/06/28 05:58:42;;;;;;;7.37;6.80;;;24.20;99.20;;;;;;6276652;28;20216;-68
2021/06/28 06:01:46;;;;;;;8.07;6.57;;;24.30;99.50;;;;;;6276978;28;20204;-68
2021/06/28 06:04:50;;;;;;;6.63;6.00;;;24.40;99.40;;;;;;6277093;28;20208;-67
2021/06/28 06:07:53;;;;;;;6.60;6.00;;;24.60;99.30;;;;;;6276367;28;20532;-67
2021/06/28 06:11:00;;;;;;;7.63;6.23;;;24.70;98.80;;;;;;6276491;28;20224;-67
2021/06/28 06:14:03;;;;;;;6.10;5.60;;;25.00;98.70;;;;;;6275932;28;20556;-68
2021/06/28 06:17:08;;;;;;;6.50;6.00;;;25.50;97.70;;;;;;6276539;28;20238;-68
2021/06/28 06:20:12;;;;;;;7.17;6.57;;;25.90;97.00;;;;;;6276183;28;20231;-68
2021/06/28 06:23:16;;;;;;;9.83;6.00;;;26.30;96.20;;;;;;6276238;28;20237;-68
2021/06/28 06:26:20;;;;;;;7.27;6.57;;;26.70;95.50;;;;;;6275828;28;20239;-68
2021/06/28 06:29:23;;;;;;;6.43;5.70;;;27.10;94.50;;;;;;6275433;28;20230;-69
2021/06/28 06:32:28;;;;;;;6.97;6.37;;;27.90;93.10;;;;;;6275581;28;20238;-68
2021/06/28 06:35:32;;;;;;;6.63;6.03;;;28.70;91.70;;;;;;6274777;28;20296;-68
2021/06/28 06:38:35;;;;;;;6.77;6.27;;;29.30;90.20;;;;;;6275349;28;20227;-68
2021/06/28 06:41:38;;;;;;;6.13;5.63;;;30.00;87.00;;;;;;6273715;28;20222;-68
2021/06/28 06:44:42;;;;;;;7.20;5.83;;;30.20;85.00;;;;;;6274372;28;20226;-68
2021/06/28 06:47:47;;;;;;;6.00;5.60;;;30.70;82.40;;;;;;6275083;28;20235;-68
2021/06/28 06:50:51;;;;;;;6.30;5.80;;;31.40;79.10;;;;;;6273764;28;20692;-68
2021/06/28 06:53:55;;;;;;;5.88;5.38;;;31.90;74.90;;;;;;6273552;28;20234;-68
2021/06/28 06:56:58;;;;;;;6.20;5.80;;;32.50;72.60;;;;;;6273847;28;20223;-68
2021/06/28 07:00:03;;;;;;;5.93;5.50;;;33.20;69.40;;;;;;6271567;28;20233;-69
2021/06/28 07:03:08;;;;;;;6.70;6.10;;;33.60;67.20;;;;;;6270587;28;20219;-69
2021/06/28 07:06:12;;;;;;;6.10;5.80;;;34.30;64.10;;;;;;6271701;28;20223;-69
2021/06/28 07:09:15;;;;;;;5.85;5.35;;;34.40;60.50;;;;;;6274948;28;20235;-69
2021/06/28 07:12:19;;;;;;;6.75;5.88;;;34.80;58.90;;;;;;6274538;28;20238;-68
2021/06/28 07:15:23;;;;;;;5.80;5.40;;;35.00;57.70;;;;;;6275088;28;20698;-68
2021/06/28 07:18:27;;;;;;;6.13;5.65;;;35.50;56.10;;;;;;6274761;28;20231;-65
2021/06/28 07:21:31;;;;;;;5.45;5.15;;;36.10;54.90;;;;;;6274946;28;20235;-64
2021/06/28 07:24:34;;;;;;;5.85;5.45;;;36.20;53.70;;;;;;6274553;28;20223;-64
2021/06/28 07:27:37;;;;;;;6.10;5.55;;;36.60;53.60;;;;;;6274702;28;20242;-65
2021/06/28 07:30:41;;;;;;;5.63;5.22;;;37.30;52.60;;;;;;6273552;28;20253;-64
2021/06/28 07:33:46;;;;;;;6.03;5.47;;;38.20;50.30;;;;;;6274179;28;20677;-64
2021/06/28 07:36:50;;;;;;;5.68;5.18;;;39.00;47.90;;;;;;6274499;28;20223;-70
2021/06/28 07:39:54;;;;;;;5.50;5.10;;;39.30;46.40;;;;;;6274341;28;20227;-69
2021/06/28 07:42:57;;;;;;;5.90;5.50;;;39.20;45.50;;;;;;6274448;28;20748;-69
2021/06/28 07:46:01;;;;;;;5.15;4.60;;;39.10;46.10;;;;;;6274313;28;20257;-66
2021/06/28 07:49:06;;;;;;;5.25;4.85;;;38.70;45.50;;;;;;6274280;28;20238;-67
2021/06/28 07:52:10;;;;;;;5.63;5.28;;;37.80;46.30;;;;;;6273241;28;20609;-64
2021/06/28 07:55:14;;;;;;;5.47;4.97;;;37.20;47.00;;;;;;6273634;28;20221;-65
2021/06/28 07:58:17;;;;;;;5.35;5.03;;;36.50;48.20;;;;;;6273390;28;20223;-70
2021/06/28 08:01:23;;;;;;;5.43;5.13;;;35.80;49.20;;;;;;6273248;28;20233;-70
2021/06/28 08:04:28;;;;;;;5.93;5.53;;;35.40;50.10;;;;;;6270728;28;20233;-70
2021/06/28 08:07:31;;;;;;;5.63;5.22;;;34.70;50.50;;;;;;6274177;28;20662;-71
2021/06/28 08:10:37;;;;;;;6.95;5.65;;;34.30;51.50;;;;;;6273697;28;20247;-70
2021/06/28 08:13:44;;;;;;;6.20;5.70;;;34.00;52.30;;;;;;6269499;28;20325;-71
2021/06/28 08:16:48;;;;;;;5.85;5.45;;;33.60;53.00;;;;;;6273069;28;20219;-68
2021/06/28 08:19:52;;;;;;;5.93;5.35;;;33.40;54.00;;;;;;6272837;28;20223;-68
2021/06/28 08:22:56;;;;;;;6.38;5.95;;;33.30;53.80;;;;;;6273044;28;20213;-69
2021/06/28 08:25:59;;;;;;;5.88;5.47;;;33.10;55.20;;;;;;6273529;28;20199;-67
2021/06/28 08:29:04;;;;;;;6.85;6.03;;;33.00;54.90;;;;;;6273979;28;20238;-67
2021/06/28 08:32:08;;;;;;;6.25;5.85;;;32.80;54.70;;;;;;6273424;28;20238;-70
2021/06/28 08:35:13;;;;;;;7.32;6.72;;;32.70;55.40;;;;;;6274085;28;20230;-67
2021/06/28 08:38:17;;;;;;;6.57;6.18;;;32.40;56.40;;;;;;6272332;28;20230;-68
2021/06/28 08:41:20;;;;;;;6.07;5.68;;;32.30;57.10;;;;;;6273054;28;20230;-68
2021/06/28 08:44:24;;;;;;;6.22;5.82;;;32.30;56.80;;;;;;6277493;28;20561;-68
2021/06/28 08:47:28;;;;;;;7.32;6.80;;;32.20;56.50;;;;;;6278269;28;20525;-68
2021/06/28 08:50:35;;;;;;;7.15;6.65;;;32.20;57.60;;;;;;6278214;28;20245;-66
2021/06/28 08:53:39;;;;;;;6.00;5.55;;;32.00;57.00;;;;;;6278153;28;20713;-66
2021/06/28 08:56:45;;;;;;;5.78;5.38;;;31.80;57.10;;;;;;6278159;28;20227;-65
2021/06/28 08:59:54;;;;;;;6.68;6.10;;;31.80;56.30;;;;;;6278685;28;20373;-71
2021/06/28 09:02:59;;;;;;;6.10;5.68;;;31.50;56.70;;;;;;6276913;28;20223;-69
2021/06/28 09:06:06;;;;;;;6.15;5.65;;;31.50;57.20;;;;;;6277609;28;20717;-67
2021/06/28 09:09:11;;;;;;;5.97;5.57;;;31.70;57.20;;;;;;6277348;28;20238;-67
2021/06/28 09:12:16;;;;;;;6.10;5.70;;;31.70;58.10;;;;;;6277809;28;20565;-71
2021/06/28 09:15:34;;;;;;;6.10;5.70;;;31.70;58.20;;;;;;6276842;28;20227;-70
2021/06/28 09:18:37;;;;;;;6.32;5.93;;;32.00;56.50;;;;;;6277950;28;20319;-69
2021/06/28 09:21:43;;;;;;;6.97;6.47;;;32.00;56.90;;;;;;6277606;28;20230;-69
2021/06/28 09:24:50;;;;;;;6.65;6.15;;;32.00;57.00;;;;;;6277547;28;20223;-69
2021/06/28 09:27:53;;;;;;;6.53;6.13;;;32.00;57.50;;;;;;6277309;28;20705;-68
2021/06/28 09:30:56;;;;;;;6.57;6.07;;;32.10;57.50;;;;;;6277342;28;20324;-71
2021/06/28 09:34:16;;;;;;;6.90;6.38;;;32.20;57.70;;;;;;6277343;28;20227;-70
2021/06/28 09:37:24;;;;;;;7.57;7.07;;;32.40;57.30;;;;;;6277352;28;20362;-70
2021/06/28 09:40:27;;;;;;;7.38;6.68;;;32.40;56.90;;;;;;6276109;28;20235;-68
2021/06/28 09:43:32;;;;;;;7.07;6.57;;;32.40;57.70;;;;;;6276729;28;20234;-71
2021/06/28 09:46:37;;;;;;;8.40;7.78;;;32.50;58.20;;;;;;6276785;28;20313;-70
2021/06/28 09:49:43;;;;;;;7.35;6.75;;;32.20;58.50;;;;;;6276485;28;20570;-68
2021/06/28 09:52:50;;;;;;;7.25;6.53;;;31.80;60.30;;;;;;6273627;28;20235;-70
2021/06/28 09:55:53;;;;;;;7.10;6.50;;;31.90;59.80;;;;;;6276743;28;20542;-67
2021/06/28 09:58:57;;;;;;;6.85;6.38;;;32.10;59.10;;;;;;6276555;28;20364;-69
2021/06/28 10:02:29;;;;;;;5.90;5.50;;;32.10;57.90;;;;;;6276522;28;20200;-67
2021/06/28 10:05:38;;;;;;;6.72;6.25;;;32.00;57.00;;;;;;6276420;28;20246;-68
2021/06/28 10:08:45;;;;;;;5.80;5.30;;;31.80;57.00;;;;;;6276773;28;20272;-68
2021/06/28 10:11:48;;;;;;;6.20;5.70;;;31.90;56.80;;;;;;6276670;28;20237;-66
2021/06/28 10:14:51;;;;;;;6.55;6.00;;;31.90;56.40;;;;;;6276128;28;20584;-66
2021/06/28 10:17:55;;;;;;;6.32;5.93;;;32.10;56.60;;;;;;6251605;28;20666;-69
2021/06/28 10:20:58;;;;;;;6.32;5.88;;;32.20;55.80;;;;;;6240678;28;20231;-71
2021/06/28 10:24:04;;;;;;;6.20;5.80;;;32.20;56.20;;;;;;6269382;28;20239;-71
2021/06/28 10:27:08;;;;;;;6.78;6.20;;;32.00;55.70;;;;;;6275676;28;20231;-71
2021/06/28 10:30:14;;;;;;;6.57;6.18;;;32.20;56.20;;;;;;6276275;28;20236;-70
2021/06/28 10:33:19;;;;;;;6.72;6.20;;;32.10;56.40;;;;;;6275804;28;20230;-67
2021/06/28 10:36:25;;;;;;;9.07;7.43;;;32.00;56.60;;;;;;6275983;28;20238;-71
2021/06/28 10:39:31;;;;;;;6.22;5.82;;;31.90;57.20;;;;;;6275600;28;20231;-71
2021/06/28 10:42:41;;;;;;;5.47;5.07;;;31.90;56.30;;;;;;6275863;28;20227;-70
2021/06/28 10:45:46;;;;;;;7.60;7.10;;;32.00;55.10;;;;;;6272479;28;20659;-69
2021/06/28 10:48:50;;;;;;;6.60;6.07;;;32.10;55.60;;;;;;6274634;28;20710;-69
2021/06/28 10:51:53;;;;;;;7.18;6.65;;;32.00;55.80;;;;;;6275064;28;20230;-68
2021/06/28 10:54:58;;;;;;;12.20;11.30;;;31.90;57.00;;;;;;6275102;28;20284;-68
2021/06/28 10:58:01;;;;;;;6.65;6.15;;;31.90;57.00;;;;;;6275125;28;20249;-69
2021/06/28 11:01:08;;;;;;;6.63;6.22;;;32.10;56.90;;;;;;6274982;28;20223;-67
2021/06/28 11:04:27;;;;;;;7.60;6.85;;;32.20;56.80;;;;;;6274193;28;20537;-67
2021/06/28 11:07:42;;;;;;;7.38;6.78;;;32.00;55.70;;;;;;6274490;28;20250;-68
2021/06/28 11:10:46;;;;;;;7.15;6.55;;;31.80;56.30;;;;;;6274591;28;20242;-67
2021/06/28 11:13:53;;;;;;;6.78;6.22;;;31.90;56.60;;;;;;6274487;28;20252;-67
2021/06/28 11:16:56;;;;;;;6.18;5.78;;;32.20;55.70;;;;;;6274135;28;20221;-68
2021/06/28 11:20:04;;;;;;;6.00;5.70;;;32.30;55.00;;;;;;6275128;28;20345;-68
2021/06/28 11:23:10;;;;;;;6.43;5.97;;;32.30;53.60;;;;;;6265197;28;20241;-71
2021/06/28 11:26:33;;;;;;;6.05;5.43;;;32.00;54.60;;;;;;6274331;28;20223;-69
2021/06/28 11:29:52;;;;;;;6.15;5.50;;;32.20;54.10;;;;;;6274154;28;20235;-70
2021/06/28 11:33:03;;;;;;;6.13;5.63;;;32.20;53.50;;;;;;6274317;28;20298;-70
2021/06/28 11:36:31;;;;;;;5.32;4.97;;;32.30;51.60;;;;;;6274134;28;20226;-70
2021/06/28 11:39:34;;;;;;;5.07;4.78;;;32.40;51.00;;;;;;6274011;28;20226;-70
2021/06/28 11:42:39;;;;;;;6.18;5.57;;;32.40;52.30;;;;;;6273742;28;20361;-69
2021/06/28 11:45:49;;;;;;;5.70;5.20;;;32.50;52.70;;;;;;6273579;28;20223;-71
2021/06/28 11:48:55;;;;;;;5.63;5.32;;;32.80;52.50;;;;;;6273662;28;20695;-68
2021/06/28 11:51:59;;;;;;;6.00;5.60;;;32.60;52.90;;;;;;6273674;28;20226;-70
2021/06/28 11:55:06;;;;;;;6.72;6.13;;;32.60;53.00;;;;;;6274079;28;20245;-69
2021/06/28 11:58:11;;;;;;;6.90;6.40;;;32.70;53.80;;;;;;6274097;28;20555;-71
2021/06/28 12:01:33;;;;;;;6.10;5.60;;;32.70;54.80;;;;;;6274139;28;20340;-70
2021/06/28 12:04:37;;;;;;;7.00;6.50;;;32.80;54.20;;;;;;6273096;28;20611;-66
2021/06/28 12:07:51;;;;;;;5.93;5.63;;;32.90;53.60;;;;;;6273338;28;20567;-70
2021/06/28 12:10:58;;;;;;;6.38;5.97;;;32.90;53.40;;;;;;6273965;28;20227;-69
2021/06/28 12:14:04;;;;;;;6.45;6.05;;;33.10;52.10;;;;;;6274084;28;20199;-69
2021/06/28 12:17:11;;;;;;;5.65;5.15;;;33.20;51.30;;;;;;6276354;28;20231;-70
2021/06/28 12:20:18;;;;;;;4.78;4.47;;;33.20;51.60;;;;;;6278507;28;20309;-69
2021/06/28 12:23:24;;;;;;;5.00;4.60;;;33.20;51.50;;;;;;6278982;28;20230;-70
2021/06/28 12:26:27;;;;;;;6.15;5.60;;;33.10;48.90;;;;;;6272531;28;20892;-69
2021/06/28 12:29:35;;;;;;;5.93;5.53;;;33.00;51.00;;;;;;6278358;28;20242;-70
2021/06/28 12:32:44;;;;;;;5.68;5.18;;;32.80;50.70;;;;;;6278073;28;20242;-70
2021/06/28 12:35:57;;;;;;;5.93;5.45;;;32.90;50.40;;;;;;6278375;28;20253;-74
2021/06/28 12:39:00;;;;;;;6.07;5.40;;;33.00;51.10;;;;;;6278381;28;20234;-70
2021/06/28 12:42:15;;;;;;;5.47;5.07;;;32.90;51.30;;;;;;6279088;28;20234;-68
2021/06/28 12:45:23;;;;;;;5.30;5.00;;;33.10;51.20;;;;;;6277621;28;20219;-72
2021/06/28 12:48:28;;;;;;;5.45;5.07;;;33.00;50.90;;;;;;6277400;28;20241;-66
2021/06/28 12:51:31;;;;;;;5.68;5.13;;;33.20;49.70;;;;;;6277971;28;20230;-71
2021/06/28 12:54:34;;;;;;;4.95;4.55;;;33.30;49.30;;;;;;6277821;28;20245;-71
2021/06/28 12:57:40;;;;;;;4.93;4.60;;;33.40;48.40;;;;;;6278035;28;20230;-69
2021/06/28 13:00:48;;;;;;;5.20;4.90;;;33.50;48.80;;;;;;6278090;28;20242;-70
2021/06/28 13:03:52;;;;;;;5.82;5.53;;;33.30;49.60;;;;;;6277894;28;20239;-71
2021/06/28 13:06:56;;;;;;;6.30;5.90;;;33.40;50.80;;;;;;6278656;28;20234;-68
2021/06/28 13:10:00;;;;;;;8.38;6.57;;;33.30;51.20;;;;;;6277727;28;20520;-70
2021/06/28 13:13:18;;;;;;;6.28;5.88;;;33.10;51.80;;;;;;6277813;28;20230;-72
2021/06/28 13:16:29;;;;;;;6.57;5.93;;;33.20;51.60;;;;;;6277808;28;20223;-72
2021/06/28 13:19:33;;;;;;;5.88;5.38;;;33.20;51.30;;;;;;6277346;28;20231;-71
2021/06/28 13:22:43;;;;;;;5.57;5.18;;;33.00;50.30;;;;;;6276154;28;20678;-69
2021/06/28 13:25:46;;;;;;;5.20;4.90;;;33.00;49.50;;;;;;6272811;28;20223;-72
2021/06/28 13:28:51;;;;;;;5.30;4.90;;;33.10;49.50;;;;;;6269837;28;20238;-70
2021/06/28 13:31:57;;;;;;;4.65;4.35;;;33.10;48.70;;;;;;6276299;28;20199;-73
2021/06/28 13:35:01;;;;;;;6.60;5.47;;;33.10;48.20;;;;;;6275048;28;20559;-69
2021/06/28 13:38:12;;;;;;;5.75;5.28;;;33.10;49.10;;;;;;6276136;28;20226;-67
2021/06/28 13:41:17;;;;;;;5.00;4.60;;;33.20;48.80;;;;;;6277205;28;20238;-69
2021/06/28 13:44:20;;;;;;;5.25;4.95;;;33.10;48.90;;;;;;6277019;28;20235;-65
2021/06/28 13:47:25;;;;;;;5.18;4.88;;;33.10;49.50;;;;;;6276599;28;20245;-65
2021/06/28 13:50:34;;;;;;;6.13;5.68;;;32.90;49.80;;;;;;6275933;28;20231;-65
2021/06/28 13:53:39;;;;;;;6.13;5.78;;;33.00;50.10;;;;;;6276919;28;20231;-69
2021/06/28 13:56:42;;;;;;;5.63;5.30;;;32.90;50.00;;;;;;6276564;28;20230;-71
2021/06/28 13:59:46;;;;;;;5.43;5.03;;;33.00;50.80;;;;;;6277036;28;20245;-68
2021/06/28 14:02:51;;;;;;;5.55;5.25;;;33.00;50.70;;;;;;6276498;28;20231;-68
2021/06/28 14:05:54;;;;;;;4.85;4.60;;;33.00;50.00;;;;;;6252065;28;20232;-71
2021/06/28 14:08:57;;;;;;;5.80;5.07;;;32.90;50.30;;;;;;6251732;28;20317;-72
2021/06/28 14:12:01;;;;;;;5.63;5.13;;;33.00;50.50;;;;;;6266927;28;20252;-68
2021/06/28 14:15:06;;;;;;;5.78;5.38;;;32.90;49.40;;;;;;6276525;28;20231;-68
2021/06/28 14:18:11;;;;;;;6.25;5.75;;;33.00;49.50;;;;;;6276354;28;20222;-72
2021/06/28 14:21:15;;;;;;;6.00;5.65;;;33.10;49.50;;;;;;6276133;28;20238;-71
2021/06/28 14:24:18;;;;;;;5.32;5.03;;;33.00;49.30;;;;;;6239824;28;20234;-70
2021/06/28 14:27:21;;;;;;;6.60;6.18;;;32.80;50.10;;;;;;6253233;28;20237;-70
2021/06/28 14:30:25;;;;;;;6.13;5.63;;;32.90;49.80;;;;;;6275701;28;20235;-70
2021/06/28 14:33:30;;;;;;;6.03;5.47;;;32.90;49.40;;;;;;6274745;28;20580;-70
2021/06/28 14:36:33;;;;;;;5.55;5.05;;;33.00;49.50;;;;;;6265899;28;20734;-67
2021/06/28 14:39:37;;;;;;;5.47;5.18;;;33.10;49.80;;;;;;6251497;28;20227;-67
2021/06/28 14:42:40;;;;;;;5.07;4.78;;;33.30;49.20;;;;;;6250015;28;20235;-71
2021/06/28 14:45:44;;;;;;;6.75;5.53;;;33.20;48.90;;;;;;6250893;28;20227;-69
2021/06/28 14:48:48;;;;;;;5.70;5.35;;;33.20;49.20;;;;;;6250592;28;20703;-71
2021/06/28 14:51:52;;;;;;;5.25;4.85;;;33.30;49.30;;;;;;6250544;28;20250;-68
2021/06/28 14:54:59;;;;;;;5.95;5.45;;;33.50;49.20;;;;;;6250150;28;20239;-69
2021/06/28 14:58:02;;;;;;;7.03;6.43;;;33.60;48.20;;;;;;6249227;28;20228;-70
2021/06/28 15:01:05;;;;;;;5.43;5.13;;;33.60;48.50;;;;;;6267865;28;20225;-69
2021/06/28 15:04:10;;;;;;;6.10;5.70;;;33.60;47.50;;;;;;6273797;28;20296;-70
2021/06/28 15:07:13;;;;;;;5.43;5.13;;;33.50;47.90;;;;;;6274714;28;20234;-70
2021/06/28 15:10:16;;;;;;;6.40;5.80;;;33.50;47.70;;;;;;6275057;28;20237;-71
2021/06/28 15:13:19;;;;;;;6.05;5.47;;;33.30;47.90;;;;;;6274997;28;20559;-69
2021/06/28 15:16:23;;;;;;;5.38;5.07;;;33.30;48.40;;;;;;6275054;28;20231;-69
2021/06/28 15:19:31;;;;;;;5.82;5.32;;;33.30;48.10;;;;;;6274672;28;20234;-69
2021/06/28 15:22:34;;;;;;;6.07;5.68;;;33.30;48.00;;;;;;6274570;28;20226;-69
2021/06/28 15:25:39;;;;;;;5.15;4.85;;;33.30;47.90;;;;;;6274535;28;20245;-69
2021/06/28 15:28:43;;;;;;;5.88;5.47;;;33.40;47.80;;;;;;6274353;28;20226;-69
2021/06/28 15:31:46;;;;;;;6.55;6.15;;;33.30;47.40;;;;;;6273855;28;20218;-68
2021/06/28 15:34:51;;;;;;;6.28;5.68;;;33.10;47.40;;;;;;6274519;28;20202;-69
2021/06/28 15:37:55;;;;;;;5.95;5.55;;;33.10;47.30;;;;;;6269814;28;20646;-71
2021/06/28 15:40:58;;;;;;;5.50;5.10;;;32.80;48.00;;;;;;6273851;28;20229;-70
2021/06/28 15:44:01;;;;;;;6.07;5.47;;;32.80;48.30;;;;;;6274323;28;20207;-69
2021/06/28 15:47:05;;;;;;;5.47;5.03;;;32.90;47.80;;;;;;6273751;28;20299;-69
2021/06/28 15:50:14;;;;;;;5.72;5.32;;;33.10;48.80;;;;;;6272166;28;20282;-69
2021/06/28 15:53:17;;;;;;;6.45;6.05;;;33.30;48.40;;;;;;6273613;28;20237;-69
2021/06/28 15:56:21;;;;;;;5.47;5.18;;;33.20;47.60;;;;;;6274784;28;20223;-69
2021/06/28 15:59:24;;;;;;;6.47;6.07;;;33.00;48.50;;;;;;6274101;28;20277;-69
2021/06/28 16:02:27;;;;;;;5.40;5.00;;;33.00;48.20;;;;;;6274234;28;20288;-71