Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:49;;;;;;;6.68;2.10;;;9.30;99.90;;;;;;5092144;28;20517;-77
2022/10/09 00:04:14;;;;;;;7.45;2.35;;;9.20;99.90;;;;;;5092610;28;20390;-78
2022/10/09 00:06:40;;;;;;;8.30;2.35;;;9.20;99.90;;;;;;5092251;28;20032;-77
2022/10/09 00:09:05;;;;;;;6.60;2.08;;;9.20;99.90;;;;;;5093123;28;20509;-78
2022/10/09 00:11:33;;;;;;;7.03;2.35;;;9.20;99.90;;;;;;5092090;28;20044;-78
2022/10/09 00:13:59;;;;;;;8.95;2.53;;;9.20;99.90;;;;;;5075206;28;20416;-77
2022/10/09 00:16:25;;;;;;;7.47;2.50;;;9.20;99.90;;;;;;5092253;28;20074;-77
2022/10/09 00:18:52;;;;;;;8.05;2.50;;;9.10;99.90;;;;;;5091985;28;20089;-77
2022/10/09 00:21:23;;;;;;;6.13;2.60;;;9.10;99.90;;;;;;5091884;28;20042;-78
2022/10/09 00:23:50;;;;;;;7.07;2.65;;;9.00;99.90;;;;;;5091888;28;20058;-78
2022/10/09 00:26:17;;;;;;;6.00;2.30;;;9.00;99.90;;;;;;5075082;28;20036;-78
2022/10/09 00:28:42;;;;;;;6.35;2.47;;;9.00;99.90;;;;;;5091839;28;20032;-78
2022/10/09 00:31:09;;;;;;;4.30;2.20;;;8.90;99.90;;;;;;5091956;28;20171;-78
2022/10/09 00:33:36;;;;;;;9.65;2.35;;;9.00;99.90;;;;;;5091634;28;20044;-78
2022/10/09 00:36:03;;;;;;;5.95;2.35;;;8.90;99.90;;;;;;5092009;28;20537;-78
2022/10/09 00:38:29;;;;;;;5.10;2.40;;;8.90;99.90;;;;;;5091803;28;20028;-78
2022/10/09 00:40:54;;;;;;;10.05;2.47;;;8.90;99.90;;;;;;5091444;28;20034;-78
2022/10/09 00:43:44;;;;;;;6.25;2.33;;;8.90;99.90;;;;;;5091806;28;20039;-78
2022/10/09 00:46:24;;;;;;;9.60;2.75;;;8.80;99.90;;;;;;5091524;28;20136;-78
2022/10/09 00:49:01;;;;;;;7.65;2.75;;;8.80;99.90;;;;;;5091595;28;20039;-78
2022/10/09 00:51:29;;;;;;;6.85;2.50;;;8.80;99.90;;;;;;5091256;28;20044;-78
2022/10/09 00:53:55;;;;;;;7.68;2.60;;;8.80;99.90;;;;;;5091336;28;20071;-78
2022/10/09 00:56:21;;;;;;;6.72;2.70;;;8.70;99.90;;;;;;5092276;28;20505;-78
2022/10/09 00:58:52;;;;;;;11.07;2.60;;;8.70;99.90;;;;;;5103696;28;20028;-78
2022/10/09 01:01:17;;;;;;;7.18;2.50;;;8.70;99.90;;;;;;5091203;28;20040;-78
2022/10/09 01:03:43;;;;;;;8.30;2.90;;;8.70;99.90;;;;;;5091091;28;20032;-78
2022/10/09 01:06:14;;;;;;;9.48;2.72;;;8.60;99.90;;;;;;5091504;28;20046;-78
2022/10/09 01:08:54;;;;;;;4.28;2.08;;;8.60;99.90;;;;;;5091150;28;20032;-78
2022/10/09 01:11:44;;;;;;;7.38;2.75;;;8.60;99.90;;;;;;5074063;28;20040;-78
2022/10/09 01:14:28;;;;;;;7.70;2.80;;;8.60;99.90;;;;;;5090999;28;20459;-78
2022/10/09 01:17:06;;;;;;;4.82;2.20;;;8.60;99.90;;;;;;5073975;28;20039;-78
2022/10/09 01:20:09;;;;;;;6.10;2.63;;;8.50;99.90;;;;;;5091029;28;20047;-78
2022/10/09 01:22:52;;;;;;;11.65;3.58;;;8.50;99.90;;;;;;5090856;28;20055;-78
2022/10/09 01:25:56;;;;;;;6.38;3.20;;;8.50;99.90;;;;;;5090923;28;20044;-78
2022/10/09 01:28:24;;;;;;;11.18;2.60;;;8.50;99.90;;;;;;5090889;28;20088;-79
2022/10/09 01:30:50;;;;;;;7.90;2.60;;;8.50;99.90;;;;;;5090685;28;20516;-78
2022/10/09 01:33:17;;;;;;;9.63;2.85;;;8.40;99.90;;;;;;5090478;28;20036;-78
2022/10/09 01:35:44;;;;;;;7.57;2.17;;;8.40;99.90;;;;;;5074045;28;20039;-78
2022/10/09 01:38:10;;;;;;;6.15;2.47;;;8.40;99.90;;;;;;5090603;28;20497;-78
2022/10/09 01:40:36;;;;;;;9.05;2.70;;;8.40;99.90;;;;;;5090869;28;20040;-78
2022/10/09 01:43:02;;;;;;;9.32;2.75;;;8.30;99.90;;;;;;5090324;28;20039;-79
2022/10/09 01:45:40;;;;;;;6.00;2.40;;;8.30;99.90;;;;;;5074094;28;20237;-78
2022/10/09 01:48:12;;;;;;;9.05;2.88;;;8.30;99.90;;;;;;5090614;28;20048;-78
2022/10/09 01:50:42;;;;;;;10.10;3.22;;;8.30;99.90;;;;;;5090411;28;20072;-79
2022/10/09 01:53:11;;;;;;;9.90;2.97;;;8.30;99.90;;;;;;5090125;28;20536;-78
2022/10/09 01:56:03;;;;;;;6.15;2.55;;;8.20;99.90;;;;;;5090460;28;20036;-78
2022/10/09 01:58:56;;;;;;;9.18;2.70;;;8.20;99.90;;;;;;5104698;28;20040;-78
2022/10/09 02:01:29;;;;;;;6.70;2.60;;;8.20;99.90;;;;;;5073634;28;20039;-78
2022/10/09 02:03:57;;;;;;;8.60;2.95;;;8.10;99.90;;;;;;5073565;28;20067;-78
2022/10/09 02:06:25;;;;;;;7.47;2.72;;;8.10;99.90;;;;;;5073579;28;20096;-78
2022/10/09 02:08:52;;;;;;;6.82;3.00;;;8.00;99.90;;;;;;5090460;28;20043;-78
2022/10/09 02:11:18;;;;;;;7.57;2.95;;;8.00;99.90;;;;;;5094838;28;20039;-78
2022/10/09 02:13:46;;;;;;;7.57;2.70;;;8.00;99.90;;;;;;5094279;28;20051;-78
2022/10/09 02:16:32;;;;;;;6.00;2.33;;;8.00;99.90;;;;;;5094811;28;20109;-78
2022/10/09 02:19:09;;;;;;;5.45;2.83;;;8.00;99.90;;;;;;5094401;28;20051;-78
2022/10/09 02:21:43;;;;;;;7.60;2.92;;;8.00;99.90;;;;;;5094287;28;20066;-78
2022/10/09 02:24:14;;;;;;;7.55;3.30;;;7.90;99.90;;;;;;5094208;28;20040;-78
2022/10/09 02:26:41;;;;;;;5.30;2.90;;;7.90;99.90;;;;;;5094574;28;20449;-78
2022/10/09 02:29:06;;;;;;;8.65;3.10;;;7.90;99.90;;;;;;5094243;28;20040;-78
2022/10/09 02:31:36;;;;;;;6.05;2.80;;;7.90;99.90;;;;;;5094320;28;20039;-78
2022/10/09 02:34:05;;;;;;;4.45;3.00;;;7.90;99.90;;;;;;5093928;28;20088;-78
2022/10/09 02:36:31;;;;;;;6.18;3.35;;;7.80;99.90;;;;;;5094078;28;20162;-78
2022/10/09 02:38:57;;;;;;;6.53;3.05;;;7.70;99.90;;;;;;5094036;28;20043;-78
2022/10/09 02:41:24;;;;;;;7.03;3.10;;;7.80;99.90;;;;;;5093869;28;20039;-78
2022/10/09 02:43:50;;;;;;;7.60;3.05;;;7.70;99.90;;;;;;5094179;28;20047;-78
2022/10/09 02:46:16;;;;;;;6.45;3.05;;;7.70;99.90;;;;;;5094149;28;20671;-78
2022/10/09 02:48:41;;;;;;;8.15;3.10;;;7.70;99.90;;;;;;5093937;28;20050;-78
2022/10/09 02:51:07;;;;;;;8.25;3.10;;;7.70;99.90;;;;;;5093604;28;20040;-78
2022/10/09 02:53:33;;;;;;;6.55;3.22;;;7.70;99.90;;;;;;5093717;28;20047;-78
2022/10/09 02:55:58;;;;;;;7.22;3.20;;;7.70;99.90;;;;;;5093632;28;20390;-77
2022/10/09 02:58:24;;;;;;;5.53;3.15;;;7.70;99.90;;;;;;5108295;28;20111;-78
2022/10/09 03:00:51;;;;;;;7.30;3.40;;;7.60;99.90;;;;;;5093715;28;20047;-77
2022/10/09 03:03:18;;;;;;;8.30;3.60;;;7.70;99.90;;;;;;5093354;28;20040;-77
2022/10/09 03:05:43;;;;;;;8.15;2.95;;;7.60;99.90;;;;;;5076565;28;20036;-78
2022/10/09 03:08:09;;;;;;;5.97;2.80;;;7.60;99.90;;;;;;5093831;28;20117;-78
2022/10/09 03:10:38;;;;;;;6.03;3.20;;;7.60;99.90;;;;;;5093736;28;20046;-77
2022/10/09 03:13:04;;;;;;;7.10;2.90;;;7.60;99.90;;;;;;5093140;28;20064;-78
2022/10/09 03:15:34;;;;;;;8.65;3.17;;;7.60;99.90;;;;;;5093308;28;20032;-78
2022/10/09 03:18:00;;;;;;;7.32;2.70;;;7.50;99.90;;;;;;5093357;28;20036;-78
2022/10/09 03:20:26;;;;;;;8.43;3.20;;;7.50;99.90;;;;;;5092499;28;20490;-78
2022/10/09 03:22:51;;;;;;;4.20;2.90;;;7.50;99.90;;;;;;5092795;28;20028;-78
2022/10/09 03:25:17;;;;;;;7.10;2.80;;;7.50;99.90;;;;;;5076230;28;20044;-78
2022/10/09 03:27:42;;;;;;;8.13;3.08;;;7.50;99.90;;;;;;5093256;28;20040;-78
2022/10/09 03:30:08;;;;;;;4.88;2.88;;;7.40;99.90;;;;;;5093216;28;20036;-78
2022/10/09 03:32:34;;;;;;;7.07;3.03;;;7.40;99.90;;;;;;5092688;28;20040;-78
2022/10/09 03:35:00;;;;;;;5.82;3.20;;;7.40;99.90;;;;;;5093066;28;20044;-78
2022/10/09 03:37:25;;;;;;;6.28;3.15;;;7.40;99.90;;;;;;5076705;28;20393;-78
2022/10/09 03:39:51;;;;;;;7.63;3.15;;;7.40;99.90;;;;;;5093357;28;20036;-78
2022/10/09 03:42:16;;;;;;;6.88;3.20;;;7.30;99.90;;;;;;5093139;28;20040;-79
2022/10/09 03:44:42;;;;;;;9.20;3.47;;;7.30;99.90;;;;;;5093154;28;20032;-79
2022/10/09 03:47:07;;;;;;;9.77;3.90;;;7.30;99.90;;;;;;5093187;28;20046;-78
2022/10/09 03:49:33;;;;;;;8.35;3.47;;;7.30;99.90;;;;;;5076148;28;20511;-78
2022/10/09 03:51:58;;;;;;;9.02;3.50;;;7.20;99.90;;;;;;5093107;28;20406;-78
2022/10/09 03:54:24;;;;;;;8.48;3.60;;;7.20;99.90;;;;;;5092892;28;20040;-78
2022/10/09 03:56:50;;;;;;;7.20;3.72;;;7.20;99.90;;;;;;5098116;28;20034;-78
2022/10/09 03:59:15;;;;;;;5.43;3.30;;;7.20;99.90;;;;;;5102475;28;20070;-78
2022/10/09 04:01:40;;;;;;;11.30;3.80;;;7.20;99.90;;;;;;5093055;28;20400;-79
2022/10/09 04:04:06;;;;;;;9.07;3.67;;;7.10;99.90;;;;;;5093071;28;20047;-79
2022/10/09 04:06:32;;;;;;;7.88;3.95;;;7.20;99.90;;;;;;5076064;28;20036;-78
2022/10/09 04:08:57;;;;;;;8.57;4.05;;;7.10;99.90;;;;;;5092783;28;20044;-78
2022/10/09 04:11:23;;;;;;;8.27;4.00;;;7.10;99.90;;;;;;5103737;28;20565;-78
2022/10/09 04:13:48;;;;;;;11.32;4.40;;;7.10;99.90;;;;;;5093958;28;20032;-78
2022/10/09 04:16:14;;;;;;;7.85;4.03;;;7.10;99.90;;;;;;5092731;28;20046;-78
2022/10/09 04:18:41;;;;;;;6.13;3.72;;;7.10;99.90;;;;;;5092670;28;20054;-78
2022/10/09 04:21:07;;;;;;;8.13;3.75;;;7.10;99.90;;;;;;5075807;28;20044;-78
2022/10/09 04:23:32;;;;;;;7.55;4.25;;;7.10;99.90;;;;;;5092402;28;20040;-79
2022/10/09 04:25:59;;;;;;;8.45;4.25;;;7.00;99.90;;;;;;5092864;28;20043;-79
2022/10/09 04:28:29;;;;;;;7.80;4.30;;;7.00;99.90;;;;;;5092527;28;20152;-79
2022/10/09 04:30:56;;;;;;;7.85;4.18;;;7.00;99.90;;;;;;5075268;28;20636;-78
2022/10/09 04:33:22;;;;;;;7.13;3.85;;;7.00;99.90;;;;;;5092448;28;20040;-78
2022/10/09 04:35:50;;;;;;;9.07;4.55;;;7.00;99.90;;;;;;5075679;28;20089;-78
2022/10/09 04:38:16;;;;;;;7.10;3.95;;;6.90;99.90;;;;;;5092323;28;20038;-78
2022/10/09 04:40:41;;;;;;;8.50;4.47;;;6.90;99.90;;;;;;5091778;28;20123;-78
2022/10/09 04:43:07;;;;;;;7.80;3.90;;;6.90;99.90;;;;;;5092175;28;20725;-78
2022/10/09 04:45:33;;;;;;;9.55;4.88;;;6.90;99.90;;;;;;5092163;28;20073;-78
2022/10/09 04:47:58;;;;;;;6.32;4.38;;;6.90;99.90;;;;;;5092034;28;20089;-78
2022/10/09 04:50:24;;;;;;;9.18;4.50;;;6.90;99.90;;;;;;5091533;28;20039;-78
2022/10/09 04:52:49;;;;;;;8.05;4.50;;;6.80;99.90;;;;;;5091295;28;20047;-78
2022/10/09 04:55:15;;;;;;;7.53;4.40;;;6.80;99.90;;;;;;5074882;28;20492;-78
2022/10/09 04:57:40;;;;;;;7.88;4.90;;;6.80;99.90;;;;;;5104022;28;20423;-78
2022/10/09 05:00:07;;;;;;;8.80;5.32;;;6.70;99.90;;;;;;5093682;28;20044;-78
2022/10/09 05:02:32;;;;;;;7.93;4.95;;;6.70;99.90;;;;;;5091497;28;20775;-78
2022/10/09 05:04:58;;;;;;;9.43;5.32;;;6.70;99.90;;;;;;5091253;28;20126;-78
2022/10/09 05:07:23;;;;;;;10.82;5.63;;;6.70;99.90;;;;;;5092584;28;20530;-78
2022/10/09 05:09:49;;;;;;;12.25;5.72;;;6.70;99.90;;;;;;5091242;28;20085;-78
2022/10/09 05:12:14;;;;;;;12.98;6.32;;;6.60;99.90;;;;;;5091113;28;20044;-78
2022/10/09 05:14:40;;;;;;;12.25;6.57;;;6.60;99.90;;;;;;5091055;28;20097;-78
2022/10/09 05:17:06;;;;;;;8.93;6.00;;;6.60;99.90;;;;;;5091253;28;20043;-78
2022/10/09 05:19:32;;;;;;;11.75;6.30;;;6.60;99.90;;;;;;5091082;28;20032;-78
2022/10/09 05:21:59;;;;;;;12.52;6.35;;;6.60;99.90;;;;;;5091032;28;20040;-78
2022/10/09 05:24:24;;;;;;;9.60;5.90;;;6.50;99.90;;;;;;5090990;28;20493;-78
2022/10/09 05:26:51;;;;;;;12.90;7.28;;;6.50;99.90;;;;;;5091247;28;20047;-78
2022/10/09 05:29:17;;;;;;;15.48;6.45;;;6.50;99.90;;;;;;5074242;28;20148;-78
2022/10/09 05:31:42;;;;;;;9.23;6.53;;;6.50;99.90;;;;;;5090773;28;20109;-78
2022/10/09 05:34:09;;;;;;;9.07;6.43;;;6.50;99.90;;;;;;5090609;28;20044;-78
2022/10/09 05:36:35;;;;;;;13.05;6.47;;;6.50;99.90;;;;;;5090960;28;20032;-78
2022/10/09 05:39:01;;;;;;;12.30;6.72;;;6.50;99.90;;;;;;5074004;28;20039;-78
2022/10/09 05:41:28;;;;;;;10.50;6.63;;;6.40;99.90;;;;;;5090809;28;20040;-78
2022/10/09 05:43:54;;;;;;;10.32;6.57;;;6.50;99.90;;;;;;5090399;28;20068;-78
2022/10/09 05:46:24;;;;;;;9.57;6.82;;;6.50;99.90;;;;;;5091067;28;20039;-78
2022/10/09 05:48:59;;;;;;;12.25;6.38;;;6.50;99.90;;;;;;5074118;28;20116;-78
2022/10/09 05:51:29;;;;;;;8.93;6.68;;;6.50;99.90;;;;;;5090549;28;20071;-78
2022/10/09 05:53:56;;;;;;;10.32;6.35;;;6.50;99.90;;;;;;5090800;28;20520;-78
2022/10/09 05:56:24;;;;;;;9.93;6.40;;;6.50;99.90;;;;;;5074822;28;20443;-78
2022/10/09 05:59:01;;;;;;;11.75;7.35;;;6.50;99.90;;;;;;5103838;28;20117;-78
2022/10/09 06:01:35;;;;;;;12.50;7.00;;;6.50;99.90;;;;;;5090477;28;20039;-78
2022/10/09 06:04:02;;;;;;;10.90;6.63;;;6.50;99.90;;;;;;5090774;28;20048;-79
2022/10/09 06:06:30;;;;;;;11.55;6.80;;;6.50;99.90;;;;;;5090592;28;20043;-78
2022/10/09 06:08:56;;;;;;;11.65;6.55;;;6.60;99.90;;;;;;5073777;28;20043;-79
2022/10/09 06:11:30;;;;;;;10.88;6.68;;;6.50;99.90;;;;;;5091018;28;20096;-79
2022/10/09 06:13:57;;;;;;;11.10;7.18;;;6.50;99.90;;;;;;5090422;28;20036;-78
2022/10/09 06:16:25;;;;;;;9.00;6.10;;;6.60;99.90;;;;;;5090968;28;20036;-78
2022/10/09 06:18:52;;;;;;;11.40;6.30;;;6.60;99.90;;;;;;5090432;28;20029;-78
2022/10/09 06:21:18;;;;;;;11.18;6.20;;;6.60;99.90;;;;;;5090098;28;20047;-78
2022/10/09 06:23:47;;;;;;;12.57;6.15;;;6.60;99.90;;;;;;5090701;28;20513;-78
2022/10/09 06:26:13;;;;;;;12.48;5.97;;;6.60;99.90;;;;;;5090742;28;20072;-79
2022/10/09 06:28:38;;;;;;;12.20;6.80;;;6.70;99.90;;;;;;5090245;28;20520;-78
2022/10/09 06:31:14;;;;;;;11.05;6.20;;;6.70;99.90;;;;;;5090647;28;20436;-78
2022/10/09 06:33:42;;;;;;;9.90;6.10;;;6.70;99.90;;;;;;5090233;28;20040;-78
2022/10/09 06:36:19;;;;;;;12.10;5.95;;;6.70;99.90;;;;;;5090579;28;20036;-79
2022/10/09 06:38:45;;;;;;;8.77;5.80;;;6.80;99.90;;;;;;5091322;28;20089;-78
2022/10/09 06:41:17;;;;;;;9.55;5.85;;;6.80;99.90;;;;;;5073654;28;20036;-79
2022/10/09 06:43:48;;;;;;;11.52;5.82;;;6.80;99.90;;;;;;5073943;28;20125;-79
2022/10/09 06:46:13;;;;;;;9.85;6.43;;;6.90;99.90;;;;;;5073878;28;20566;-79
2022/10/09 06:48:39;;;;;;;10.50;6.55;;;6.90;99.90;;;;;;5090520;28;20118;-78
2022/10/09 06:51:08;;;;;;;13.65;6.63;;;7.00;99.90;;;;;;5090233;28;20127;-79
2022/10/09 06:53:38;;;;;;;10.50;6.47;;;7.00;99.90;;;;;;5091586;28;20079;-79
2022/10/09 06:56:04;;;;;;;10.15;6.50;;;7.10;99.90;;;;;;5092770;28;20042;-79
2022/10/09 06:58:30;;;;;;;14.13;8.25;;;7.20;99.90;;;;;;5109031;28;20039;-80
2022/10/09 07:01:07;;;;;;;16.75;9.27;;;7.20;99.90;;;;;;5094403;28;20506;-79
2022/10/09 07:03:33;;;;;;;12.88;8.55;;;7.30;99.90;;;;;;5094110;28;20071;-79
2022/10/09 07:06:13;;;;;;;12.20;8.88;;;7.40;99.90;;;;;;5094095;28;20079;-79
2022/10/09 07:08:40;;;;;;;15.43;10.57;;;7.40;99.90;;;;;;5094144;28;20103;-79
2022/10/09 07:11:08;;;;;;;15.82;11.02;;;7.50;99.90;;;;;;5093504;28;20044;-79
2022/10/09 07:13:33;;;;;;;17.95;12.45;;;7.60;99.90;;;;;;5093627;28;20413;-79
2022/10/09 07:15:59;;;;;;;17.20;12.27;;;7.60;99.90;;;;;;5093934;28;20098;-79
2022/10/09 07:18:24;;;;;;;18.40;12.82;;;7.70;99.90;;;;;;5094051;28;20032;-79
2022/10/09 07:20:50;;;;;;;20.75;13.40;;;7.70;99.90;;;;;;5093669;28;20043;-79
2022/10/09 07:23:15;;;;;;;21.63;13.90;;;7.80;99.90;;;;;;5093428;28;20520;-79
2022/10/09 07:25:41;;;;;;;21.02;13.35;;;7.90;99.90;;;;;;5093720;28;20036;-79
2022/10/09 07:28:06;;;;;;;20.85;12.60;;;8.00;99.90;;;;;;5093486;28;20044;-79
2022/10/09 07:30:36;;;;;;;17.80;11.77;;;8.00;99.90;;;;;;5076290;28;20040;-79
2022/10/09 07:33:02;;;;;;;17.95;11.48;;;8.10;99.90;;;;;;5093051;28;20036;-78
2022/10/09 07:35:28;;;;;;;16.98;11.40;;;8.20;99.90;;;;;;5092969;28;20157;-79
2022/10/09 07:37:53;;;;;;;16.85;11.40;;;8.30;99.90;;;;;;5093023;28;20494;-79
2022/10/09 07:40:19;;;;;;;15.27;10.38;;;8.40;99.90;;;;;;5093349;28;20067;-79
2022/10/09 07:42:44;;;;;;;19.40;9.88;;;8.50;99.90;;;;;;5092526;28;20036;-79
2022/10/09 07:45:10;;;;;;;13.80;9.38;;;8.60;99.90;;;;;;5093329;28;20163;-80
2022/10/09 07:47:35;;;;;;;15.05;9.15;;;8.60;99.90;;;;;;5093123;28;20105;-79
2022/10/09 07:50:01;;;;;;;17.23;9.35;;;8.80;99.90;;;;;;5076211;28;20040;-78
2022/10/09 07:52:26;;;;;;;12.43;8.00;;;8.90;99.90;;;;;;5092483;28;20052;-78
2022/10/09 07:54:52;;;;;;;12.18;8.05;;;9.00;99.90;;;;;;5092979;28;20035;-79
2022/10/09 07:57:17;;;;;;;11.77;7.55;;;9.10;99.90;;;;;;5101360;28;20084;-79
2022/10/09 07:59:43;;;;;;;12.63;7.80;;;9.30;99.90;;;;;;5098556;28;20096;-79
2022/10/09 08:02:09;;;;;;;11.95;6.80;;;9.40;99.90;;;;;;5092734;28;20036;-79
2022/10/09 08:04:36;;;;;;;12.18;6.90;;;9.50;99.90;;;;;;5093839;28;20059;-78
2022/10/09 08:07:01;;;;;;;13.00;7.20;;;9.60;99.90;;;;;;5092319;28;20440;-78
2022/10/09 08:09:27;;;;;;;9.80;6.25;;;9.70;99.90;;;;;;5092589;28;20044;-78
2022/10/09 08:11:52;;;;;;;9.93;6.55;;;9.80;99.90;;;;;;5094108;28;20122;-78
2022/10/09 08:14:18;;;;;;;9.45;6.20;;;9.80;99.90;;;;;;5087273;28;20560;-79
2022/10/09 08:16:44;;;;;;;12.02;5.60;;;9.90;99.90;;;;;;5092626;28;20119;-78
2022/10/09 08:19:09;;;;;;;13.65;6.03;;;10.00;99.90;;;;;;5092515;28;20040;-78
2022/10/09 08:21:35;;;;;;;8.63;5.57;;;10.10;99.90;;;;;;5092618;28;20412;-78
2022/10/09 08:24:00;;;;;;;11.30;5.80;;;10.20;99.90;;;;;;5092749;28;20487;-78
2022/10/09 08:26:28;;;;;;;9.48;5.28;;;10.20;99.90;;;;;;5075464;28;20056;-78
2022/10/09 08:29:04;;;;;;;9.95;5.47;;;10.30;99.90;;;;;;5092341;28;20097;-78
2022/10/09 08:31:30;;;;;;;10.10;4.97;;;10.40;99.90;;;;;;5092153;28;20046;-78
2022/10/09 08:33:58;;;;;;;10.30;5.18;;;10.50;99.90;;;;;;5091893;28;20555;-78
2022/10/09 08:36:24;;;;;;;8.30;5.13;;;10.60;99.90;;;;;;5092477;28;20040;-79
2022/10/09 08:38:51;;;;;;;8.68;4.93;;;10.70;99.90;;;;;;5092327;28;20081;-79
2022/10/09 08:41:31;;;;;;;7.53;4.80;;;10.70;99.90;;;;;;5092080;28;20127;-79
2022/10/09 08:44:21;;;;;;;10.93;4.70;;;10.80;99.90;;;;;;5092163;28;20039;-78
2022/10/09 08:46:50;;;;;;;9.07;4.80;;;10.90;99.90;;;;;;5092368;28;20440;-79
2022/10/09 08:49:40;;;;;;;7.40;4.38;;;11.00;99.90;;;;;;5074795;28;20036;-78
2022/10/09 08:52:15;;;;;;;7.35;4.03;;;11.00;99.90;;;;;;5091817;28;20063;-78
2022/10/09 08:54:40;;;;;;;8.93;4.30;;;11.10;99.90;;;;;;5091569;28;20489;-79
2022/10/09 08:57:12;;;;;;;9.65;4.47;;;11.20;99.90;;;;;;5081882;28;20119;-78
2022/10/09 08:59:38;;;;;;;11.98;4.97;;;11.20;99.90;;;;;;5098048;28;20052;-78
2022/10/09 09:02:32;;;;;;;10.80;4.28;;;11.30;99.90;;;;;;5074291;28;20417;-79
2022/10/09 09:05:18;;;;;;;5.78;3.90;;;11.40;99.90;;;;;;5091719;28;20036;-78
2022/10/09 09:08:01;;;;;;;7.57;4.07;;;11.40;99.90;;;;;;5091574;28;20063;-78
2022/10/09 09:10:41;;;;;;;6.82;3.67;;;11.50;99.90;;;;;;5091876;28;20039;-79
2022/10/09 09:13:25;;;;;;;6.47;3.42;;;11.60;99.90;;;;;;5091420;28;20036;-79
2022/10/09 09:15:54;;;;;;;;;;;11.70;99.90;;;;;;5092025;28;20036;-79
2022/10/09 09:18:43;;;;;;;10.48;3.30;;;11.70;99.90;;;;;;5091086;28;19916;-79
2022/10/09 09:21:53;;;;;;;6.30;3.22;;;11.80;99.90;;;;;;5091420;28;20039;-80
2022/10/09 09:24:30;;;;;;;10.30;3.40;;;11.80;99.90;;;;;;5040664;28;20036;-78
2022/10/09 09:27:02;;;;;;;9.18;2.95;;;12.00;99.90;;;;;;5053364;28;20052;-79
2022/10/09 09:29:42;;;;;;;7.80;3.20;;;12.00;99.90;;;;;;5064856;28;20047;-80
2022/10/09 09:32:16;;;;;;;9.50;2.90;;;12.10;99.90;;;;;;5095589;28;20174;-79
2022/10/09 09:34:43;;;;;;;8.07;3.03;;;12.10;99.90;;;;;;5091540;28;20047;-79
2022/10/09 09:37:12;;;;;;;7.57;3.28;;;12.20;99.90;;;;;;5091179;28;20123;-80
2022/10/09 09:39:39;;;;;;;10.70;3.17;;;12.20;99.90;;;;;;5091347;28;20032;-80
2022/10/09 09:42:11;;;;;;;6.70;2.90;;;12.20;99.90;;;;;;5091099;28;20051;-79
2022/10/09 09:44:42;;;;;;;8.90;3.15;;;12.30;99.90;;;;;;5091472;28;20443;-79
2022/10/09 09:47:20;;;;;;;8.27;3.20;;;12.40;99.90;;;;;;5091465;28;20171;-81
2022/10/09 09:49:58;;;;;;;7.20;2.45;;;12.40;99.90;;;;;;5074089;28;20111;-79
2022/10/09 09:52:27;;;;;;;8.50;2.80;;;12.50;99.90;;;;;;5090698;28;20040;-78
2022/10/09 09:54:56;;;;;;;9.65;3.03;;;12.60;99.90;;;;;;5091534;28;20405;-79
2022/10/09 09:57:33;;;;;;;8.10;2.70;;;12.70;99.90;;;;;;5100380;28;20035;-79
2022/10/09 10:00:25;;;;;;;10.45;3.22;;;12.70;99.90;;;;;;5094451;28;20047;-79
2022/10/09 10:03:21;;;;;;;9.70;2.80;;;12.80;99.90;;;;;;5089216;28;20590;-79
2022/10/09 10:05:46;;;;;;;10.05;2.70;;;12.90;99.90;;;;;;5090781;28;20055;-78
2022/10/09 10:08:28;;;;;;;6.80;2.50;;;12.90;99.90;;;;;;5091326;28;20401;-80
2022/10/09 10:11:05;;;;;;;7.10;2.40;;;13.00;99.90;;;;;;5074288;28;20044;-79
2022/10/09 10:13:45;;;;;;;7.38;2.45;;;13.00;99.90;;;;;;5074520;28;20504;-79
2022/10/09 10:16:24;;;;;;;12.18;2.70;;;13.10;99.90;;;;;;5090917;28;20048;-78
2022/10/09 10:18:50;;;;;;;9.43;2.60;;;13.20;99.90;;;;;;5090822;28;20043;-79
2022/10/09 10:21:18;;;;;;;7.97;2.50;;;13.20;99.90;;;;;;5090664;28;20036;-79
2022/10/09 10:23:58;;;;;;;8.38;2.72;;;13.30;99.90;;;;;;5091657;28;20119;-80
2022/10/09 10:26:55;;;;;;;9.25;2.50;;;13.40;99.90;;;;;;5091284;28;20035;-80
2022/10/09 10:29:30;;;;;;;6.78;2.00;;;13.50;99.90;;;;;;5078323;28;20052;-80
2022/10/09 10:32:23;;;;;;;10.13;2.40;;;13.60;99.90;;;;;;5078389;28;20097;-80
2022/10/09 10:34:57;;;;;;;7.57;2.10;;;13.60;99.90;;;;;;5095029;28;20056;-80
2022/10/09 10:37:45;;;;;;;6.78;2.17;;;13.80;99.90;;;;;;5095455;28;20044;-81
2022/10/09 10:40:26;;;;;;;8.23;2.00;;;13.80;99.90;;;;;;5095175;28;20040;-79
2022/10/09 10:43:18;;;;;;;4.53;1.63;;;13.80;99.90;;;;;;5095731;28;20092;-79
2022/10/09 10:45:48;;;;;;;6.85;1.90;;;13.90;99.90;;;;;;5096264;28;20032;-79
2022/10/09 10:48:22;;;;;;;6.20;1.73;;;14.00;99.90;;;;;;5095321;28;20039;-80
2022/10/09 10:51:02;;;;;;;8.50;1.83;;;14.00;99.90;;;;;;5094778;28;20505;-80
2022/10/09 10:53:54;;;;;;;7.13;1.85;;;14.10;99.90;;;;;;5094830;28;20172;-80
2022/10/09 10:56:22;;;;;;;5.60;1.95;;;14.10;99.90;;;;;;5094978;28;20063;-79
2022/10/09 10:58:57;;;;;;;9.00;1.88;;;14.30;99.90;;;;;;5108014;28;20032;-79
2022/10/09 11:01:37;;;;;;;7.60;2.05;;;14.30;99.90;;;;;;5094432;28;20493;-79
2022/10/09 11:04:17;;;;;;;8.25;1.70;;;14.50;99.90;;;;;;5094899;28;20093;-79
2022/10/09 11:07:11;;;;;;;9.32;1.63;;;14.50;99.90;;;;;;5097115;28;20048;-79
2022/10/09 11:09:51;;;;;;;7.40;1.75;;;14.60;99.90;;;;;;5103208;28;20036;-80
2022/10/09 11:12:24;;;;;;;8.70;2.20;;;14.70;99.90;;;;;;5094529;28;20072;-81
2022/10/09 11:15:02;;;;;;;;;;;14.70;99.90;;;;;;5095146;28;20094;-79
2022/10/09 11:17:44;;;;;;;3.35;1.10;;;14.80;99.90;;;;;;5094946;28;19926;-80
2022/10/09 11:20:47;;;;;;;4.93;1.48;;;14.80;99.90;;;;;;5094283;28;20032;-80
2022/10/09 11:24:03;;;;;;;8.52;1.75;;;15.00;99.90;;;;;;5052046;28;20554;-81
2022/10/09 11:26:44;;;;;;;3.85;1.20;;;15.00;99.90;;;;;;5025814;28;20502;-80
2022/10/09 11:29:18;;;;;;;5.95;1.30;;;15.00;99.90;;;;;;5021812;28;20040;-81
2022/10/09 11:32:00;;;;;;;6.75;1.27;;;15.10;99.90;;;;;;5071792;28;20063;-80
2022/10/09 11:34:41;;;;;;;4.75;1.15;;;15.20;99.90;;;;;;5094637;28;20040;-81
2022/10/09 11:37:15;;;;;;;5.13;1.30;;;15.30;99.90;;;;;;5094427;28;20040;-79
2022/10/09 11:39:41;;;;;;;8.25;1.60;;;15.40;99.90;;;;;;5094219;28;20040;-81
2022/10/09 11:42:10;;;;;;;6.50;1.67;;;15.40;99.90;;;;;;5093053;28;20044;-81
2022/10/09 11:45:07;;;;;;;8.52;1.88;;;15.50;99.90;;;;;;5093983;28;20064;-79
2022/10/09 11:47:44;;;;;;;4.05;1.20;;;15.60;99.90;;;;;;5077419;28;20051;-79
2022/10/09 11:50:37;;;;;;;6.43;1.67;;;15.80;99.90;;;;;;5093591;28;20036;-79
2022/10/09 11:53:09;;;;;;;5.38;1.70;;;15.80;99.90;;;;;;5093787;28;20501;-79
2022/10/09 11:55:35;;;;;;;7.88;1.30;;;15.90;99.90;;;;;;5093983;28;20040;-80
2022/10/09 11:58:23;;;;;;;3.72;1.40;;;16.00;99.90;;;;;;5110697;28;20520;-81
2022/10/09 12:00:52;;;;;;;7.28;1.73;;;16.10;99.90;;;;;;5094063;28;20545;-79
2022/10/09 12:03:35;;;;;;;4.93;1.60;;;16.30;99.90;;;;;;5093602;28;20039;-80
2022/10/09 12:06:09;;;;;;;4.72;1.63;;;16.40;99.90;;;;;;5093953;28;20071;-81
2022/10/09 12:08:36;;;;;;;6.35;1.70;;;16.50;99.90;;;;;;5094253;28;20044;-80
2022/10/09 12:11:14;;;;;;;6.70;1.40;;;16.50;99.90;;;;;;5077230;28;20625;-80
2022/10/09 12:13:56;;;;;;;4.63;1.52;;;16.60;99.90;;;;;;5095976;28;20043;-81
2022/10/09 12:16:45;;;;;;;6.22;1.58;;;16.70;99.90;;;;;;5103042;28;20036;-81
2022/10/09 12:19:29;;;;;;;6.47;1.58;;;16.80;99.90;;;;;;5077174;28;20035;-79
2022/10/09 12:22:15;;;;;;;6.40;1.70;;;16.80;99.90;;;;;;5093343;28;20044;-80
2022/10/09 12:24:47;;;;;;;6.28;2.08;;;17.00;99.90;;;;;;5093748;28;20040;-79
2022/10/09 12:27:37;;;;;;;3.20;1.50;;;17.10;99.90;;;;;;5093520;28;20501;-79
2022/10/09 12:30:12;;;;;;;9.18;2.00;;;17.10;99.90;;;;;;5093175;28;20032;-80
2022/10/09 12:32:56;;;;;;;6.55;1.83;;;17.10;99.90;;;;;;5093395;28;20393;-80
2022/10/09 12:35:32;;;;;;;6.32;1.98;;;17.10;99.90;;;;;;5093438;28;20054;-80
2022/10/09 12:37:58;;;;;;;6.10;1.50;;;17.10;99.90;;;;;;5076398;28;20093;-80
2022/10/09 12:40:26;;;;;;;4.88;1.60;;;17.00;99.90;;;;;;5093589;28;20036;-81
2022/10/09 12:42:53;;;;;;;6.90;1.85;;;17.20;99.90;;;;;;5092915;28;20085;-80
2022/10/09 12:45:22;;;;;;;6.18;1.52;;;17.30;99.90;;;;;;5092963;28;20042;-80
2022/10/09 12:47:49;;;;;;;4.75;1.73;;;17.30;99.90;;;;;;5092804;28;20057;-81
2022/10/09 12:50:15;;;;;;;4.72;1.75;;;17.30;99.90;;;;;;5075758;28;20532;-80
2022/10/09 12:53:14;;;;;;;5.75;2.00;;;17.30;99.90;;;;;;5092389;28;20072;-79
2022/10/09 12:55:44;;;;;;;4.07;1.40;;;17.30;99.90;;;;;;5069648;28;20075;-80
2022/10/09 12:58:18;;;;;;;4.82;1.88;;;17.30;99.90;;;;;;5090164;28;20428;-80
2022/10/09 13:00:49;;;;;;;4.97;1.70;;;17.30;99.90;;;;;;5093456;28;20559;-80
2022/10/09 13:03:36;;;;;;;9.75;1.90;;;17.30;99.90;;;;;;5092255;28;20043;-80
2022/10/09 13:06:17;;;;;;;7.43;1.98;;;17.60;99.90;;;;;;5092412;28;20040;-80
2022/10/09 13:08:43;;;;;;;7.15;1.60;;;17.60;99.90;;;;;;5076031;28;20044;-79
2022/10/09 13:11:31;;;;;;;6.53;1.70;;;17.60;99.90;;;;;;5092588;28;20040;-80
2022/10/09 13:13:56;;;;;;;6.38;1.98;;;17.70;99.90;;;;;;5092272;28;20412;-81