Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:22;;;;;;;7.78;5.63;;;;;;;;;;4994829;28;20067;-77
2022/12/08 00:10:17;;;;;;;6.53;5.60;;;;;;;;;;4976096;28;20052;-77
2022/12/08 00:16:49;;;;;;;8.30;6.85;;;;;;;;;;5006940;28;20108;-77
2022/12/08 00:19:15;;;;;;;8.57;7.65;;;;;;;;;;5010790;28;20075;-76
2022/12/08 00:21:42;;;;;;;6.38;5.45;;;;;;;;;;5010829;28;20201;-76
2022/12/08 00:24:08;;;;;;;8.00;7.20;;;;;;;;;;5011395;28;20045;-77
2022/12/08 00:26:35;;;;;;;5.57;5.07;;;;;;;;;;5013475;28;20413;-77
2022/12/08 00:29:01;;;;;;;5.93;5.22;;;;;;;;;;5004041;28;20081;-77
2022/12/08 00:31:27;;;;;;;9.15;7.25;;;;;;;;;;5007524;28;20089;-78
2022/12/08 00:33:53;;;;;;;7.75;5.90;;;;;;;;;;5013990;28;20140;-78
2022/12/08 00:36:19;;;;;;;7.05;6.35;;;;;;;;;;5028928;28;20121;-77
2022/12/08 00:38:47;;;;;;;6.22;5.72;;;;;;;;;;5029933;28;20056;-76
2022/12/08 00:41:13;;;;;;;7.47;6.72;;;;;;;;;;5000109;28;20570;-78
2022/12/08 00:43:39;;;;;;;9.98;8.63;;;;;;;;;;4992037;28;20034;-78
2022/12/08 00:46:06;;;;;;;4.97;4.47;;;;;;;;;;4992117;28;20057;-78
2022/12/08 00:48:32;;;;;;;7.38;6.68;;;;;;;;;;5011585;28;20052;-77
2022/12/08 00:50:58;;;;;;;9.02;8.18;;;;;;;;;;5015014;28;20048;-76
2022/12/08 00:53:24;;;;;;;9.95;6.88;;;;;;;;;;5030256;28;20041;-77
2022/12/08 00:55:50;;;;;;;6.50;5.75;;;;;;;;;;5040684;28;20045;-76
2022/12/08 00:58:16;;;;;;;7.95;7.07;;;;;;;;;;5042213;28;20073;-77
2022/12/08 01:00:43;;;;;;;6.38;5.88;;;;;;;;;;5005004;28;20057;-78
2022/12/08 01:03:09;;;;;;;5.32;4.85;;;;;;;;;;5021910;28;20041;-76
2022/12/08 01:05:35;;;;;;;6.82;6.13;;;;;;;;;;5025333;28;20102;-79
2022/12/08 01:08:03;;;;;;;4.10;3.47;;;;;;;;;;5016203;28;20072;-78
2022/12/08 01:10:30;;;;;;;7.68;7.00;;;;;;;;;;5023219;28;20050;-77
2022/12/08 01:12:57;;;;;;;4.97;4.57;;;;;;;;;;5027939;28;20069;-78
2022/12/08 01:15:22;;;;;;;3.85;3.55;;;;;;;;;;5029937;28;20040;-78
2022/12/08 01:17:49;;;;;;;7.03;6.32;;;;;;;;;;5019336;28;20063;-77
2022/12/08 01:20:14;;;;;;;4.85;4.30;;;;;;;;;;5017424;28;20498;-77
2022/12/08 01:22:40;;;;;;;5.45;4.43;;;;;;;;;;5011915;28;20050;-76
2022/12/08 01:25:06;;;;;;;7.70;6.05;;;;;;;;;;4992857;28;20522;-75
2022/12/08 01:27:32;;;;;;;7.55;6.53;;;;;;;;;;4985560;28;20050;-77
2022/12/08 01:29:58;;;;;;;5.57;4.93;;;;;;;;;;4994265;28;20065;-76
2022/12/08 01:32:25;;;;;;;7.10;4.68;;;;;;;;;;5002815;28;20057;-76
2022/12/08 01:34:51;;;;;;;4.05;3.65;;;;;;;;;;5010786;28;20044;-76
2022/12/08 01:37:17;;;;;;;4.38;4.07;;;;;;;;;;5011903;28;20045;-76
2022/12/08 01:39:43;;;;;;;8.85;5.43;;;;;;;;;;5010323;28;20053;-76
2022/12/08 01:42:19;;;;;;;6.07;5.57;;;;;;;;;;5011837;28;20037;-76
2022/12/08 01:44:51;;;;;;;4.75;4.35;;;;;;;;;;5010573;28;20038;-76
2022/12/08 01:47:17;;;;;;;6.80;6.20;;;;;;;;;;5012015;28;20541;-77
2022/12/08 01:49:43;;;;;;;5.10;4.70;;;;;;;;;;5010050;28;20034;-76
2022/12/08 01:52:09;;;;;;;5.25;4.25;;;;;;;;;;5011372;28;20550;-77
2022/12/08 01:54:39;;;;;;;4.95;4.43;;;;;;;;;;5011324;28;20041;-77
2022/12/08 01:57:28;;;;;;;4.93;4.53;;;;;;;;;;5009915;28;20041;-77
2022/12/08 02:00:02;;;;;;;4.53;4.05;;;;;;;;;;5005528;28;20053;-76
2022/12/08 02:02:35;;;;;;;5.47;4.03;;;;;;;;;;5010981;28;20061;-77
2022/12/08 02:05:02;;;;;;;5.63;5.18;;;;;;;;;;4993382;28;20052;-76
2022/12/08 02:07:29;;;;;;;6.07;5.65;;;;;;;;;;5009843;28;20633;-77
2022/12/08 02:09:55;;;;;;;5.15;4.70;;;;;;;;;;5011016;28;20121;-77
2022/12/08 02:12:21;;;;;;;4.75;4.35;;;;;;;;;;5009437;28;20176;-77
2022/12/08 02:15:07;;;;;;;5.55;4.30;;;;;;;;;;4976606;28;20507;-77
2022/12/08 02:17:39;;;;;;;5.18;4.68;;;;;;;;;;4991410;28;20103;-77
2022/12/08 02:20:18;;;;;;;9.30;5.25;;;;;;;;;;4990215;28;20523;-78
2022/12/08 02:22:44;;;;;;;4.72;4.32;;;;;;;;;;4991804;28;20050;-77
2022/12/08 02:25:36;;;;;;;6.68;4.47;;;;;;;;;;4991886;28;20415;-77
2022/12/08 02:28:04;;;;;;;6.35;5.75;;;;;;;;;;5005765;28;20042;-77
2022/12/08 02:30:44;;;;;;;6.57;5.88;;;;;;;;;;5005655;28;20042;-77
2022/12/08 02:33:25;;;;;;;6.30;5.70;;;;;;;;;;4989699;28;20057;-77
2022/12/08 02:35:51;;;;;;;;;;;;;;;;;;4991247;28;20054;-76
2022/12/08 02:38:40;;;;;;;5.10;4.68;;;;;;;;;;4991029;28;19967;-78
2022/12/08 02:41:12;;;;;;;4.55;4.15;;;;;;;;;;4980300;28;20038;-77
2022/12/08 02:43:40;;;;;;;8.00;5.25;;;;;;;;;;4989170;28;20071;-77
2022/12/08 02:46:27;;;;;;;7.10;5.43;;;;;;;;;;4990694;28;20113;-78
2022/12/08 02:48:53;;;;;;;9.75;7.18;;;;;;;;;;5011766;28;20053;-77
2022/12/08 02:51:19;;;;;;;5.18;4.63;;;;;;;;;;5012116;28;20041;-76
2022/12/08 02:53:45;;;;;;;8.45;6.07;;;;;;;;;;5030020;28;20048;-76
2022/12/08 02:56:27;;;;;;;7.05;6.25;;;;;;;;;;5012272;28;20049;-78
2022/12/08 02:58:56;;;;;;;5.88;5.30;;;;;;;;;;5029801;28;20591;-77
2022/12/08 03:01:33;;;;;;;6.65;5.97;;;;;;;;;;5006825;28;20049;-79
2022/12/08 03:04:11;;;;;;;6.90;6.22;;;;;;;;;;4975481;28;20046;-80
2022/12/08 03:06:40;;;;;;;5.57;5.05;;;;;;;;;;4985218;28;20038;-80
2022/12/08 03:09:06;;;;;;;5.45;5.05;;;;;;;;;;5005219;28;20033;-79
2022/12/08 03:11:33;;;;;;;5.15;4.65;;;;;;;;;;5032397;28;20061;-79
2022/12/08 03:14:01;;;;;;;6.63;4.63;;;;;;;;;;5013099;28;20140;-77
2022/12/08 03:16:27;;;;;;;4.60;4.25;;;;;;;;;;5012590;28;20045;-78
2022/12/08 03:18:59;;;;;;;7.95;5.03;;;;;;;;;;5007639;28;20096;-78
2022/12/08 03:21:25;;;;;;;9.65;4.95;;;;;;;;;;5009134;28;20034;-77
2022/12/08 03:23:52;;;;;;;5.38;4.53;;;;;;;;;;5012771;28;20042;-77
2022/12/08 03:26:27;;;;;;;7.35;5.78;;;;;;;;;;5011396;28;20037;-78
2022/12/08 03:28:53;;;;;;;4.00;3.20;;;;;;;;;;5002868;28;20037;-79
2022/12/08 03:31:19;;;;;;;4.82;4.40;;;;;;;;;;5011741;28;20523;-78
2022/12/08 03:33:46;;;;;;;5.38;4.88;;;;;;;;;;5009363;28;20056;-79
2022/12/08 03:36:12;;;;;;;6.40;5.75;;;;;;;;;;5010448;28;20045;-79
2022/12/08 03:38:39;;;;;;;8.38;5.55;;;;;;;;;;5011467;28;20060;-78
2022/12/08 03:41:17;;;;;;;5.75;4.88;;;;;;;;;;5013876;28;20117;-79
2022/12/08 03:43:50;;;;;;;13.13;6.38;;;;;;;;;;4993159;28;20049;-79
2022/12/08 03:46:16;;;;;;;5.15;4.60;;;;;;;;;;5002369;28;20049;-78
2022/12/08 03:48:42;;;;;;;5.63;5.07;;;;;;;;;;5002091;28;20398;-80
2022/12/08 03:51:08;;;;;;;5.97;5.38;;;;;;;;;;5009994;28;20061;-77
2022/12/08 03:53:34;;;;;;;5.05;4.65;;;;;;;;;;5012009;28;20033;-78
2022/12/08 03:56:02;;;;;;;5.25;4.75;;;;;;;;;;5010472;28;20092;-76
2022/12/08 03:58:29;;;;;;;7.53;6.40;;;;;;;;;;5009494;28;20049;-76
2022/12/08 04:00:55;;;;;;;5.25;4.55;;;;;;;;;;5004690;28;20120;-77
2022/12/08 04:03:20;;;;;;;5.55;5.03;;;;;;;;;;5010396;28;20093;-76
2022/12/08 04:05:47;;;;;;;13.07;8.05;;;;;;;;;;5008735;28;20256;-77
2022/12/08 04:08:13;;;;;;;10.55;6.80;;;;;;;;;;5007859;28;20045;-76
2022/12/08 04:10:39;;;;;;;5.95;5.55;;;;;;;;;;4991899;28;20042;-77
2022/12/08 04:13:05;;;;;;;6.68;6.05;;;;;;;;;;5009772;28;20033;-76
2022/12/08 04:15:31;;;;;;;6.63;5.78;;;;;;;;;;5021201;28;20045;-78
2022/12/08 04:17:57;;;;;;;5.78;5.10;;;;;;;;;;5019324;28;20109;-78
2022/12/08 04:20:23;;;;;;;6.95;6.03;;;;;;;;;;5021388;28;20069;-78
2022/12/08 04:22:49;;;;;;;5.50;5.00;;;;;;;;;;5017224;28;20053;-76
2022/12/08 04:25:15;;;;;;;5.68;5.18;;;;;;;;;;5024363;28;20053;-77
2022/12/08 04:27:41;;;;;;;8.23;6.03;;;;;;;;;;5017304;28;20097;-78
2022/12/08 04:30:08;;;;;;;5.70;5.30;;;;;;;;;;4988331;28;20203;-77
2022/12/08 04:32:34;;;;;;;8.05;6.38;;;;;;;;;;4995848;28;20102;-76
2022/12/08 04:35:00;;;;;;;8.07;6.35;;;;;;;;;;5023146;28;20034;-78
2022/12/08 04:37:26;;;;;;;6.70;5.13;;;;;;;;;;5021443;28;20605;-79
2022/12/08 04:39:52;;;;;;;8.50;6.53;;;;;;;;;;5006262;28;20030;-79
2022/12/08 04:42:19;;;;;;;6.65;5.22;;;;;;;;;;5002956;28;20050;-77
2022/12/08 04:44:45;;;;;;;6.70;4.20;;;;;;;;;;5011137;28;20589;-80
2022/12/08 04:47:11;;;;;;;4.43;4.10;;;;;;;;;;5001686;28;20042;-80
2022/12/08 04:49:37;;;;;;;5.60;5.00;;;;;;;;;;5023001;28;20244;-80
2022/12/08 04:52:03;;;;;;;6.80;5.75;;;;;;;;;;5020926;28;20557;-81
2022/12/08 04:54:29;;;;;;;8.27;4.90;;;;;;;;;;5011187;28;20057;-80
2022/12/08 04:56:55;;;;;;;6.15;5.63;;;;;;;;;;5023879;28;20046;-80
2022/12/08 04:59:21;;;;;;;9.35;6.78;;;;;;;;;;5018140;28;20046;-77
2022/12/08 05:01:47;;;;;;;8.35;6.05;;;;;;;;;;5014354;28;20508;-78
2022/12/08 05:04:13;;;;;;;7.50;5.43;;;;;;;;;;5014666;28;20042;-77
2022/12/08 05:06:39;;;;;;;6.72;5.95;;;;;;;;;;5007154;28;20046;-77
2022/12/08 05:09:05;;;;;;;6.47;5.70;;;;;;;;;;5015716;28;20153;-78
2022/12/08 05:11:31;;;;;;;5.90;5.40;;;;;;;;;;5015788;28;20597;-76
2022/12/08 05:13:57;;;;;;;5.63;5.20;;;;;;;;;;5008424;28;20730;-75
2022/12/08 05:16:23;;;;;;;6.70;6.18;;;;;;;;;;5011397;28;20033;-75
2022/12/08 05:18:49;;;;;;;12.30;5.93;;;;;;;;;;5018303;28;20052;-76
2022/12/08 05:21:15;;;;;;;6.18;5.68;;;;;;;;;;5028109;28;20096;-75
2022/12/08 05:23:41;;;;;;;4.50;4.20;;;;;;;;;;5010354;28;20033;-76
2022/12/08 05:26:07;;;;;;;5.07;4.57;;;;;;;;;;5011836;28;20438;-76
2022/12/08 05:28:33;;;;;;;4.68;4.35;;;;;;;;;;5012102;28;20069;-75
2022/12/08 05:30:59;;;;;;;7.40;5.65;;;;;;;;;;5019235;28;20525;-75
2022/12/08 05:33:25;;;;;;;5.03;4.63;;;;;;;;;;5045402;28;20627;-75
2022/12/08 05:35:51;;;;;;;6.32;5.82;;;;;;;;;;5037003;28;20048;-73
2022/12/08 05:38:17;;;;;;;9.75;6.55;;;;;;;;;;5038811;28;20045;-76
2022/12/08 05:40:43;;;;;;;6.88;5.65;;;;;;;;;;5045025;28;20164;-76
2022/12/08 05:43:09;;;;;;;5.55;5.05;;;;;;;;;;5021968;28;20580;-75
2022/12/08 05:45:35;;;;;;;8.82;6.95;;;;;;;;;;5025815;28;20038;-75
2022/12/08 05:48:02;;;;;;;6.32;5.57;;;;;;;;;;5026082;28;20116;-76
2022/12/08 05:50:28;;;;;;;10.32;5.85;;;;;;;;;;5026386;28;20042;-74
2022/12/08 05:52:56;;;;;;;4.50;4.10;;;;;;;;;;5018366;28;20065;-76
2022/12/08 05:55:22;;;;;;;5.80;4.55;;;;;;;;;;5012080;28;20418;-78
2022/12/08 05:57:48;;;;;;;7.65;4.25;;;;;;;;;;5011485;28;20056;-75
2022/12/08 06:00:14;;;;;;;6.18;5.25;;;;;;;;;;5012310;28;20042;-77
2022/12/08 06:02:40;;;;;;;5.95;5.18;;;;;;;;;;5012167;28;20115;-75
2022/12/08 06:05:07;;;;;;;6.03;5.47;;;;;;;;;;5015998;28;20045;-79
2022/12/08 06:07:33;;;;;;;5.45;4.95;;;;;;;;;;5020983;28;20050;-80
2022/12/08 06:09:59;;;;;;;5.57;5.07;;;;;;;;;;5020433;28;20434;-78
2022/12/08 06:12:25;;;;;;;6.30;5.60;;;;;;;;;;5018925;28;20072;-79
2022/12/08 06:14:51;;;;;;;4.93;4.20;;;;;;;;;;5017929;28;20030;-79
2022/12/08 06:17:17;;;;;;;4.70;4.28;;;;;;;;;;5012598;28;20046;-79
2022/12/08 06:19:43;;;;;;;4.85;4.22;;;;;;;;;;5009550;28;20074;-78
2022/12/08 06:22:09;;;;;;;4.72;4.25;;;;;;;;;;5010082;28;20099;-77
2022/12/08 06:24:35;;;;;;;4.72;4.32;;;;;;;;;;4993519;28;20053;-75
2022/12/08 06:27:01;;;;;;;5.07;4.63;;;;;;;;;;5009905;28;20041;-76
2022/12/08 06:29:27;;;;;;;5.15;4.53;;;;;;;;;;4992415;28;20037;-75
2022/12/08 06:31:53;;;;;;;7.18;5.93;;;;;;;;;;4975633;28;20066;-76
2022/12/08 06:34:20;;;;;;;5.00;4.55;;;;;;;;;;5007730;28;20104;-75
2022/12/08 06:36:46;;;;;;;9.00;7.10;;;;;;;;;;4991156;28;20057;-75
2022/12/08 06:39:12;;;;;;;4.50;4.18;;;;;;;;;;5008672;28;20046;-75
2022/12/08 06:42:42;;;;;;;7.28;3.97;;;;;;;;;;4959934;28;20073;-75
2022/12/08 06:44:24;;;;;;;7.43;4.97;;;;;;;;;;5008208;28;20037;-75
2022/12/08 06:46:53;;;;;;;7.20;6.20;;;;;;;;;;5009965;28;20045;-74
2022/12/08 06:49:19;;;;;;;4.28;3.88;;;;;;;;;;5004440;28;20030;-75
2022/12/08 06:51:46;;;;;;;3.88;3.47;;;;;;;;;;5007437;28;20085;-75
2022/12/08 06:54:12;;;;;;;4.60;3.90;;;;;;;;;;4989988;28;20050;-75
2022/12/08 06:56:38;;;;;;;5.13;4.78;;;;;;;;;;4990912;28;20054;-75
2022/12/08 06:59:04;;;;;;;6.43;5.72;;;;;;;;;;4989763;28;20062;-75
2022/12/08 07:01:30;;;;;;;6.15;5.00;;;;;;;;;;4989519;28;20507;-76
2022/12/08 07:03:59;;;;;;;4.32;4.03;;;;;;;;;;4990727;28;20515;-76
2022/12/08 07:06:25;;;;;;;8.10;5.80;;;;;;;;;;4989532;28;20046;-76
2022/12/08 07:08:51;;;;;;;6.30;3.70;;;;;;;;;;5056818;28;20065;-76
2022/12/08 07:11:20;;;;;;;6.03;5.43;;;;;;;;;;5029889;28;20079;-75
2022/12/08 07:13:46;;;;;;;8.63;5.75;;;;;;;;;;5031139;28;20091;-75
2022/12/08 07:16:12;;;;;;;4.97;4.57;;;;;;;;;;5031148;28;20723;-74
2022/12/08 07:18:38;;;;;;;4.32;4.03;;;;;;;;;;5030790;28;20048;-75
2022/12/08 07:21:05;;;;;;;5.10;4.10;;;;;;;;;;5010632;28;20042;-76
2022/12/08 07:23:31;;;;;;;5.80;4.70;;;;;;;;;;4987147;28;20423;-75
2022/12/08 07:26:02;;;;;;;5.88;4.65;;;;;;;;;;4991745;28;20054;-74
2022/12/08 07:28:34;;;;;;;6.03;5.43;;;;;;;;;;4993427;28;20110;-75
2022/12/08 07:31:00;;;;;;;3.40;3.17;;;;;;;;;;5000453;28;20046;-75
2022/12/08 07:33:26;;;;;;;5.22;4.47;;;;;;;;;;5015620;28;20060;-77
2022/12/08 07:35:53;;;;;;;8.25;5.32;;;;;;;;;;5012212;28;20552;-77
2022/12/08 07:38:19;;;;;;;7.10;5.25;;;;;;;;;;5022912;28;20038;-75
2022/12/08 07:40:46;;;;;;;5.70;4.63;;;;;;;;;;5022867;28;20060;-78
2022/12/08 07:43:12;;;;;;;4.88;4.47;;;;;;;;;;5001850;28;20038;-77
2022/12/08 07:45:39;;;;;;;3.95;3.55;;;;;;;;;;5022200;28;20037;-76
2022/12/08 07:48:05;;;;;;;4.65;3.97;;;;;;;;;;4989016;28;20041;-78
2022/12/08 07:50:34;;;;;;;5.50;5.10;;;;;;;;;;5025822;28;20065;-78
2022/12/08 07:53:03;;;;;;;5.40;5.00;;;;;;;;;;5022336;28;20062;-76
2022/12/08 07:55:29;;;;;;;7.03;5.10;;;;;;;;;;5021402;28;20134;-75
2022/12/08 07:57:55;;;;;;;7.53;5.47;;;;;;;;;;5003023;28;20079;-75
2022/12/08 08:00:24;;;;;;;8.98;4.60;;;;;;;;;;5014127;28;20046;-74
2022/12/08 08:02:50;;;;;;;6.60;4.75;;;;;;;;;;5015391;28;20049;-75
2022/12/08 08:05:16;;;;;;;4.82;4.35;;;;;;;;;;5018957;28;20038;-76
2022/12/08 08:07:42;;;;;;;8.00;4.50;;;;;;;;;;5025446;28;20084;-75
2022/12/08 08:10:08;;;;;;;6.97;4.72;;;;;;;;;;5014777;28;20085;-74
2022/12/08 08:12:38;;;;;;;4.32;3.90;;;;;;;;;;4999355;28;20054;-75
2022/12/08 08:15:06;;;;;;;4.20;3.90;;;;;;;;;;5000989;28;20037;-75
2022/12/08 08:17:34;;;;;;;5.78;5.10;;;;;;;;;;5020164;28;20076;-78
2022/12/08 08:20:00;;;;;;;4.50;4.10;;;;;;;;;;5016562;28;20104;-77
2022/12/08 08:22:27;;;;;;;4.97;4.55;;;;;;;;;;5016175;28;20041;-78
2022/12/08 08:24:53;;;;;;;3.92;3.63;;;;;;;;;;5001300;28;20116;-77
2022/12/08 08:27:21;;;;;;;4.85;4.45;;;;;;;;;;5000852;28;20062;-77
2022/12/08 08:29:47;;;;;;;6.47;5.88;;;;;;;;;;5006988;28;20042;-76
2022/12/08 08:32:13;;;;;;;4.47;4.10;;;;;;;;;;5003670;28;20060;-75
2022/12/08 08:34:40;;;;;;;4.22;3.92;;;;;;;;;;5003673;28;20074;-76
2022/12/08 08:37:06;;;;;;;5.38;4.93;;;;;;;;;;4985604;28;20049;-75
2022/12/08 08:39:32;;;;;;;5.35;4.85;;;;;;;;;;4999727;28;20046;-75
2022/12/08 08:41:58;;;;;;;5.30;4.28;;;;;;;;;;4999094;28;20047;-74
2022/12/08 08:44:24;;;;;;;4.43;4.13;;;;;;;;;;5028315;28;20037;-74
2022/12/08 08:46:50;;;;;;;5.47;4.28;;;;;;;;;;5038768;28;20525;-74
2022/12/08 08:49:17;;;;;;;5.85;5.18;;;;;;;;;;5021483;28;20033;-75
2022/12/08 08:51:44;;;;;;;5.35;4.95;;;;;;;;;;5003173;28;20049;-73
2022/12/08 08:54:10;;;;;;;7.40;6.65;;;;;;;;;;5020382;28;20049;-74
2022/12/08 08:56:36;;;;;;;5.85;5.45;;;;;;;;;;5020814;28;20041;-74
2022/12/08 08:59:02;;;;;;;8.93;4.10;;;;;;;;;;5036756;28;20041;-75
2022/12/08 09:01:28;;;;;;;9.95;5.55;;;;;;;;;;5013784;28;20132;-73
2022/12/08 09:03:55;;;;;;;6.85;6.10;;;;;;;;;;5035568;28;20045;-73
2022/12/08 09:06:21;;;;;;;6.90;6.20;;;;;;;;;;5016792;28;20049;-75
2022/12/08 09:08:47;;;;;;;8.80;4.75;;;;;;;;;;5032545;28;20030;-74
2022/12/08 09:11:17;;;;;;;8.43;4.57;;;;;;;;;;5034509;28;20481;-72
2022/12/08 09:13:43;;;;;;;6.85;5.05;;;;;;;;;;5034432;28;20113;-73
2022/12/08 09:16:10;;;;;;;9.65;6.03;;;;;;;;;;5029086;28;20065;-73
2022/12/08 09:18:36;;;;;;;6.72;5.82;;;;;;;;;;5033892;28;20042;-72
2022/12/08 09:21:03;;;;;;;7.50;6.78;;;;;;;;;;5032600;28;20089;-74
2022/12/08 09:23:28;;;;;;;8.73;6.70;;;;;;;;;;5033555;28;20514;-73
2022/12/08 09:25:54;;;;;;;7.32;6.65;;;;;;;;;;5020424;28;20065;-75
2022/12/08 09:28:20;;;;;;;5.40;4.90;;;;;;;;;;4995865;28;20042;-74
2022/12/08 09:30:46;;;;;;;6.40;5.80;;;;;;;;;;5012256;28;20057;-75
2022/12/08 09:33:12;;;;;;;6.63;4.07;;;;;;;;;;5012029;28;20058;-73
2022/12/08 09:35:38;;;;;;;5.82;5.30;;;;;;;;;;5012346;28;20052;-73
2022/12/08 09:38:04;;;;;;;7.45;6.75;;;;;;;;;;5011595;28;20056;-73
2022/12/08 09:40:31;;;;;;;8.25;6.97;;;;;;;;;;5011990;28;20081;-73
2022/12/08 09:43:01;;;;;;;6.82;6.22;;;;;;;;;;4993271;28;20061;-72
2022/12/08 09:45:27;;;;;;;12.00;8.25;;;;;;;;;;5010785;28;20556;-74
2022/12/08 09:47:58;;;;;;;5.50;5.10;;;;;;;;;;5009344;28;20457;-73
2022/12/08 09:50:27;;;;;;;7.55;6.65;;;;;;;;;;5009055;28;20145;-73
2022/12/08 09:53:01;;;;;;;7.63;6.90;;;;;;;;;;5009835;28;20442;-75
2022/12/08 09:55:40;;;;;;;6.53;5.90;;;;;;;;;;5005802;28;20042;-74
2022/12/08 09:58:08;;;;;;;5.18;4.72;;;;;;;;;;5006811;28;20060;-73
2022/12/08 10:00:35;;;;;;;6.28;5.60;;;;;;;;;;4977176;28;20042;-72
2022/12/08 10:03:01;;;;;;;4.15;3.85;;;;;;;;;;5011098;28;20038;-73
2022/12/08 10:05:28;;;;;;;6.80;6.07;;;;;;;;;;5009012;28;20546;-75
2022/12/08 10:08:03;;;;;;;6.38;5.82;;;;;;;;;;5021010;28;20057;-75
2022/12/08 10:10:40;;;;;;;5.72;4.90;;;;;;;;;;5030790;28;20041;-74
2022/12/08 10:13:13;;;;;;;5.38;4.85;;;;;;;;;;5026545;28;20053;-73
2022/12/08 10:15:46;;;;;;;5.70;4.80;;;;;;;;;;5031982;28;20049;-73
2022/12/08 10:18:32;;;;;;;8.30;6.97;;;;;;;;;;5029944;28;20041;-72
2022/12/08 10:21:19;;;;;;;5.57;5.18;;;;;;;;;;5029554;28;20064;-72
2022/12/08 10:23:47;;;;;;;6.30;5.65;;;;;;;;;;5028653;28;20152;-73
2022/12/08 10:26:18;;;;;;;5.65;5.22;;;;;;;;;;5014491;28;20048;-72
2022/12/08 10:28:44;;;;;;;4.70;4.30;;;;;;;;;;5029738;28;20072;-72
2022/12/08 10:31:18;;;;;;;7.38;5.57;;;;;;;;;;5011873;28;20045;-74
2022/12/08 10:33:44;;;;;;;10.13;6.03;;;;;;;;;;4995847;28;20524;-73
2022/12/08 10:36:10;;;;;;;5.72;5.22;;;;;;;;;;5011978;28;20045;-74
2022/12/08 10:38:37;;;;;;;4.82;4.43;;;;;;;;;;5012078;28;20045;-74
2022/12/08 10:41:10;;;;;;;6.03;5.43;;;;;;;;;;5029291;28;20045;-74
2022/12/08 10:43:43;;;;;;;4.57;4.20;;;;;;;;;;5010612;28;20048;-74
2022/12/08 10:46:10;;;;;;;4.88;4.40;;;;;;;;;;5011428;28;20080;-74
2022/12/08 10:48:36;;;;;;;6.90;5.95;;;;;;;;;;4979223;28;20033;-73
2022/12/08 10:51:04;;;;;;;10.00;4.78;;;;;;;;;;5011079;28;20049;-74
2022/12/08 10:53:31;;;;;;;9.23;8.10;;;;;;;;;;5011325;28;20068;-72
2022/12/08 10:56:00;;;;;;;7.95;6.00;;;;;;;;;;5029051;28;20038;-73
2022/12/08 10:58:32;;;;;;;5.07;4.68;;;;;;;;;;5008965;28;20407;-72
2022/12/08 11:01:01;;;;;;;5.88;4.78;;;;;;;;;;5009191;28;20183;-72
2022/12/08 11:03:48;;;;;;;7.47;6.78;;;;;;;;;;5007396;28;20511;-73
2022/12/08 11:06:18;;;;;;;6.40;5.78;;;;;;;;;;5005924;28;20076;-73
2022/12/08 11:08:46;;;;;;;4.20;3.90;;;;;;;;;;4974605;28;20403;-74
2022/12/08 11:11:12;;;;;;;5.32;4.85;;;;;;;;;;4990986;28;20518;-72
2022/12/08 11:13:39;;;;;;;8.05;6.80;;;;;;;;;;5008776;28;20064;-74
2022/12/08 11:16:05;;;;;;;6.53;5.88;;;;;;;;;;4974787;28;20041;-73
2022/12/08 11:18:38;;;;;;;6.72;6.13;;;;;;;;;;4991444;28;20073;-74
2022/12/08 11:21:12;;;;;;;7.68;6.97;;;;;;;;;;4982414;28;20029;-72
2022/12/08 11:23:39;;;;;;;7.25;6.65;;;;;;;;;;4958759;28;20372;-72
2022/12/08 11:26:07;;;;;;;7.22;6.57;;;;;;;;;;5008321;28;20651;-73
2022/12/08 11:28:33;;;;;;;5.88;5.28;;;;;;;;;;4999548;28;20045;-73
2022/12/08 11:31:02;;;;;;;5.25;4.78;;;;;;;;;;5008584;28;20033;-72
2022/12/08 11:33:29;;;;;;;9.98;7.22;;;;;;;;;;5007025;28;20430;-73
2022/12/08 11:35:56;;;;;;;5.65;5.07;;;;;;;;;;5006498;28;20030;-73
2022/12/08 11:38:23;;;;;;;6.78;6.18;;;;;;;;;;4989859;28;20395;-73
2022/12/08 11:40:50;;;;;;;6.53;5.65;;;;;;;;;;4974631;28;20041;-74
2022/12/08 11:43:35;;;;;;;6.97;6.28;;;;;;;;;;4990542;28;20042;-72
2022/12/08 11:46:30;;;;;;;7.68;6.00;;;;;;;;;;5008493;28;20402;-73
2022/12/08 11:48:59;;;;;;;6.47;5.75;;;;;;;;;;4987298;28;20046;-73
2022/12/08 11:51:41;;;;;;;5.57;5.15;;;;;;;;;;4990986;28;20057;-74
2022/12/08 11:54:26;;;;;;;6.45;5.93;;;;;;;;;;4989889;28;20077;-74
2022/12/08 11:56:56;;;;;;;9.60;5.80;;;;;;;;;;4990778;28;20045;-74
2022/12/08 11:59:22;;;;;;;6.07;5.43;;;;;;;;;;5007588;28;20065;-73
2022/12/08 12:01:49;;;;;;;6.18;5.68;;;;;;;;;;4988516;28;20125;-73
2022/12/08 12:04:33;;;;;;;6.38;5.70;;;;;;;;;;5007287;28;20084;-74
2022/12/08 12:07:00;;;;;;;6.65;5.60;;;;;;;;;;5019166;28;20041;-73
2022/12/08 12:09:25;;;;;;;5.47;4.97;;;;;;;;;;5005657;28;20175;-74
2022/12/08 12:12:14;;;;;;;6.50;5.82;;;;;;;;;;4990758;28;20077;-73
2022/12/08 12:14:56;;;;;;;7.95;5.07;;;;;;;;;;4988671;28;20563;-73
2022/12/08 12:17:41;;;;;;;6.70;5.70;;;;;;;;;;5002222;28;20426;-73
2022/12/08 12:20:19;;;;;;;7.13;4.43;;;;;;;;;;5007705;28;20422;-74
2022/12/08 12:22:46;;;;;;;5.47;4.95;;;;;;;;;;5006992;28;20545;-74
2022/12/08 12:25:16;;;;;;;6.07;5.43;;;;;;;;;;5007052;28;20115;-74
2022/12/08 12:27:42;;;;;;;7.15;5.70;;;;;;;;;;5004207;28;20080;-73
2022/12/08 12:30:17;;;;;;;6.70;6.07;;;;;;;;;;5007639;28;20069;-73
2022/12/08 12:32:45;;;;;;;6.88;6.15;;;;;;;;;;5003221;28;20049;-75
2022/12/08 12:35:15;;;;;;;6.78;5.72;;;;;;;;;;5003755;28;20064;-74
2022/12/08 12:37:41;;;;;;;6.47;5.88;;;;;;;;;;4954978;28;20129;-74
2022/12/08 12:40:16;;;;;;;9.02;6.45;;;;;;;;;;5006763;28;20128;-74
2022/12/08 12:42:48;;;;;;;8.00;5.35;;;;;;;;;;4996814;28;20504;-74
2022/12/08 12:45:15;;;;;;;7.05;6.35;;;;;;;;;;5003511;28;20612;-74
2022/12/08 12:47:58;;;;;;;6.80;5.65;;;;;;;;;;4981562;28;20041;-74
2022/12/08 12:50:35;;;;;;;6.35;5.18;;;;;;;;;;4988901;28;20542;-74
2022/12/08 12:53:20;;;;;;;8.32;6.60;;;;;;;;;;5007103;28;20042;-74
2022/12/08 12:56:02;;;;;;;8.65;6.47;;;;;;;;;;5007340;28;20048;-73
2022/12/08 12:58:28;;;;;;;10.60;7.38;;;;;;;;;;4974356;28;20046;-74
2022/12/08 13:01:12;;;;;;;9.00;6.45;;;;;;;;;;4987688;28;20046;-74
2022/12/08 13:03:42;;;;;;;7.07;6.28;;;;;;;;;;4988514;28;20053;-78
2022/12/08 13:06:12;;;;;;;8.27;4.72;;;;;;;;;;4998330;28;20515;-74
2022/12/08 13:08:54;;;;;;;8.70;6.57;;;;;;;;;;5003714;28;20080;-74
2022/12/08 13:11:19;;;;;;;;;;;;;;;;;;5015320;28;20133;-74
2022/12/08 13:14:00;;;;;;;7.35;6.65;;;;;;;;;;5011737;28;19980;-74
2022/12/08 13:16:26;;;;;;;8.02;7.28;;;;;;;;;;5002219;28;20116;-73
2022/12/08 13:18:56;;;;;;;6.43;5.85;;;;;;;;;;5011563;28;20069;-74
2022/12/08 13:21:22;;;;;;;6.60;5.07;;;;;;;;;;4994322;28;20069;-74
2022/12/08 13:23:49;;;;;;;6.68;6.07;;;;;;;;;;4989026;28;20045;-74
2022/12/08 13:26:25;;;;;;;8.02;6.22;;;;;;;;;;5011832;28;20042;-74
2022/12/08 13:28:57;;;;;;;5.53;5.00;;;;;;;;;;5013457;28;20094;-74
2022/12/08 13:31:39;;;;;;;7.40;6.70;;;;;;;;;;5011317;28;20056;-74
2022/12/08 13:34:17;;;;;;;11.68;10.35;;;;;;;;;;5007782;28;20472;-75
2022/12/08 13:36:46;;;;;;;6.07;5.50;;;;;;;;;;5024135;28;20057;-74
2022/12/08 13:39:26;;;;;;;12.85;8.45;;;;;;;;;;5014416;28;20033;-74
2022/12/08 13:41:57;;;;;;;12.50;7.05;;;;;;;;;;5019099;28;20125;-74
2022/12/08 13:44:26;;;;;;;6.80;5.97;;;;;;;;;;5009500;28;20052;-74
2022/12/08 13:46:54;;;;;;;5.13;4.72;;;;;;;;;;4990310;28;20045;-74
2022/12/08 13:49:33;;;;;;;7.15;6.45;;;;;;;;;;4993874;28;20685;-73
2022/12/08 13:51:59;;;;;;;6.43;5.85;;;;;;;;;;5009764;28;20111;-74
2022/12/08 13:54:28;;;;;;;7.47;6.78;;;;;;;;;;4993064;28;20462;-72
2022/12/08 13:56:54;;;;;;;8.02;6.72;;;;;;;;;;5011146;28;20069;-74
2022/12/08 13:59:20;;;;;;;8.95;5.70;;;;;;;;;;5010495;28;20042;-74
2022/12/08 14:01:46;;;;;;;7.05;6.35;;;;;;;;;;5009415;28;20097;-73
2022/12/08 14:04:16;;;;;;;6.65;5.95;;;;;;;;;;5009022;28;20041;-74
2022/12/08 14:06:44;;;;;;;7.00;6.32;;;;;;;;;;5009211;28;20045;-74
2022/12/08 14:09:11;;;;;;;7.35;6.18;;;;;;;;;;4993041;28;20040;-74
2022/12/08 14:11:39;;;;;;;6.88;6.22;;;;;;;;;;5010639;28;20061;-73
2022/12/08 14:14:06;;;;;;;7.63;6.00;;;;;;;;;;5008571;28;20037;-73
2022/12/08 14:16:37;;;;;;;7.10;6.13;;;;;;;;;;4990212;28;20510;-74
2022/12/08 14:19:03;;;;;;;8.65;6.82;;;;;;;;;;4992476;28;20041;-74
2022/12/08 14:21:30;;;;;;;8.63;7.72;;;;;;;;;;5010432;28;20050;-74
2022/12/08 14:23:59;;;;;;;6.72;6.13;;;;;;;;;;5010554;28;20133;-74
2022/12/08 14:26:26;;;;;;;6.38;5.88;;;;;;;;;;5010026;28;20081;-74
2022/12/08 14:28:52;;;;;;;7.60;6.78;;;;;;;;;;5009327;28;20038;-74
2022/12/08 14:31:18;;;;;;;8.30;7.50;;;;;;;;;;5008809;28;20116;-73
2022/12/08 14:33:45;;;;;;;6.03;5.40;;;;;;;;;;5010266;28;20064;-74
2022/12/08 14:36:11;;;;;;;8.23;7.10;;;;;;;;;;5010061;28;20217;-74
2022/12/08 14:38:37;;;;;;;7.80;6.55;;;;;;;;;;5009215;28;20451;-74
2022/12/08 14:41:04;;;;;;;8.43;6.28;;;;;;;;;;5009047;28;20038;-73
2022/12/08 14:43:30;;;;;;;11.30;6.78;;;;;;;;;;4965606;28;20046;-74
2022/12/08 14:46:00;;;;;;;9.60;7.03;;;;;;;;;;4971747;28;20137;-74
2022/12/08 14:48:26;;;;;;;15.07;11.05;;;;;;;;;;5007887;28;20041;-74
2022/12/08 14:51:10;;;;;;;9.45;7.00;;;;;;;;;;5005627;28;20118;-74
2022/12/08 14:53:43;;;;;;;15.57;6.28;;;;;;;;;;5005842;28;20050;-74
2022/12/08 14:56:22;;;;;;;7.18;6.43;;;;;;;;;;5008533;28;20062;-74
2022/12/08 14:58:49;;;;;;;8.65;6.47;;;;;;;;;;5008495;28;20041;-75
2022/12/08 15:01:16;;;;;;;9.07;8.18;;;;;;;;;;5008556;28;20608;-74
2022/12/08 15:03:42;;;;;;;9.05;8.10;;;;;;;;;;5008799;28;20038;-74