Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:08;;;;;;;;;;;;;;;17.85;48.47;100778.53;5100251;28;851;-62
2022/04/22 00:03:33;;;;;;;;;;;;;;;17.84;48.38;100774.13;5100178;28;946;-63
2022/04/22 00:06:00;;;;;;;;;;;;;;;17.82;48.23;100770.00;5096889;28;838;-63
2022/04/22 00:08:25;;;;;;;;;;;;;;;17.84;47.87;100778.78;5096559;28;834;-63
2022/04/22 00:13:35;;;;;;;;;;;;;;;17.74;47.46;100772.22;5108679;28;1997;-63
2022/04/22 00:16:01;;;;;;;;;;;;;;;17.71;47.52;100767.31;5096854;28;726;-63
2022/04/22 00:18:26;;;;;;;;;;;;;;;17.71;47.23;100764.56;5096368;28;1077;-64
2022/04/22 00:20:52;;;;;;;;;;;;;;;17.67;47.45;100760.72;5096274;28;729;-64
2022/04/22 00:23:17;;;;;;;;;;;;;;;17.74;47.38;100761.22;5096616;28;774;-64
2022/04/22 00:25:43;;;;;;;;;;;;;;;17.75;47.21;100762.88;5096964;28;1464;-64
2022/04/22 00:28:08;;;;;;;;;;;;;;;17.77;47.35;100755.16;5100253;28;899;-64
2022/04/22 00:30:34;;;;;;;;;;;;;;;17.77;47.12;100755.16;5096529;28;796;-64
2022/04/22 00:33:00;;;;;;;;;;;;;;;17.81;47.12;100755.44;5096064;28;1020;-64
2022/04/22 00:35:25;;;;;;;;;;;;;;;17.78;47.33;100761.47;5095626;28;1909;-64
2022/04/22 00:37:51;;;;;;;;;;;;;;;17.74;47.34;100752.13;5096690;28;817;-64
2022/04/22 00:40:16;;;;;;;;;;;;;;;17.73;47.27;100754.06;5096475;28;800;-64
2022/04/22 00:42:41;;;;;;;;;;;;;;;17.71;47.07;100749.97;5096015;28;873;-64
2022/04/22 00:45:09;;;;;;;;;;;;;;;17.71;47.04;100750.81;5078137;28;1430;-64
2022/04/22 00:47:35;;;;;;;;;;;;;;;17.69;47.00;100761.25;5096562;28;843;-66
2022/04/22 00:50:00;;;;;;;;;;;;;;;17.75;46.84;100756.53;5095827;28;822;-64
2022/04/22 00:52:26;;;;;;;;;;;;;;;17.73;46.80;100753.25;5081442;28;866;-63
2022/04/22 00:54:51;;;;;;;;;;;;;;;17.69;46.82;100753.00;5078542;28;1972;-63
2022/04/22 00:57:18;;;;;;;;;;;;;;;17.70;46.64;100748.34;5079751;28;1152;-64
2022/04/22 00:59:44;;;;;;;;;;;;;;;17.71;46.89;100750.81;5096191;28;1425;-63
2022/04/22 01:02:09;;;;;;;;;;;;;;;17.69;46.61;100746.69;5080247;28;887;-63
2022/04/22 01:10:02;;;;;;;;;;;;;;;17.67;46.57;100748.88;5094458;28;825;-64
2022/04/22 01:12:31;;;;;;;;;;;;;;;17.66;46.64;100745.31;5096905;28;1170;-62
2022/04/22 01:14:58;;;;;;;;;;;;;;;17.67;46.43;100749.72;5119767;28;2333;-65
2022/04/22 01:17:24;;;;;;;;;;;;;;;17.66;46.34;100748.06;5115572;28;902;-60
2022/04/22 01:19:49;;;;;;;;;;;;;;;17.68;46.23;100740.34;5099412;28;737;-63
2022/04/22 01:22:16;;;;;;;;;;;;;;;17.61;46.48;100735.16;5100103;28;827;-64
2022/04/22 01:24:42;;;;;;;;;;;;;;;17.55;46.38;100735.47;5101267;28;794;-63
2022/04/22 01:27:09;;;;;;;;;;;;;;;17.60;46.11;100743.69;5119219;28;924;-63
2022/04/22 01:29:35;;;;;;;;;;;;;;;17.59;46.20;100737.34;5119415;28;815;-63
2022/04/22 01:32:01;;;;;;;;;;;;;;;17.59;46.33;100742.84;5099109;28;879;-62
2022/04/22 01:34:26;;;;;;;;;;;;;;;17.53;46.25;100732.16;5099006;28;1965;-63
2022/04/22 01:36:52;;;;;;;;;;;;;;;17.54;46.42;100733.81;5099169;28;750;-62
2022/04/22 01:39:17;;;;;;;;;;;;;;;17.55;46.28;100730.78;5099519;28;823;-63
2022/04/22 01:41:42;;;;;;;;;;;;;;;17.52;46.19;100730.53;5098906;28;892;-63
2022/04/22 01:44:08;;;;;;;;;;;;;;;17.52;46.23;100734.09;5102584;28;801;-63
2022/04/22 01:46:34;;;;;;;;;;;;;;;17.49;46.39;100736.56;5099269;28;934;-63
2022/04/22 01:48:59;;;;;;;;;;;;;;;17.51;46.07;100734.38;5099400;28;820;-63
2022/04/22 01:51:25;;;;;;;;;;;;;;;17.54;45.77;100731.06;5099002;28;765;-63
2022/04/22 01:53:51;;;;;;;;;;;;;;;17.48;46.04;100730.25;5099939;28;1898;-62
2022/04/22 01:56:17;;;;;;;;;;;;;;;17.44;46.07;100735.47;5105426;28;797;-63
2022/04/22 01:58:42;;;;;;;;;;;;;;;17.51;45.79;100734.38;5101034;28;1119;-64
2022/04/22 02:01:08;;;;;;;;;;;;;;;17.45;46.00;100734.38;5098932;28;748;-63
2022/04/22 02:03:33;;;;;;;;;;;;;;;17.49;45.79;100731.06;5100327;28;1029;-63
2022/04/22 02:06:00;;;;;;;;;;;;;;;17.45;46.01;100728.88;5098662;28;868;-63
2022/04/22 02:08:26;;;;;;;;;;;;;;;17.51;45.98;100729.69;5101959;28;865;-63
2022/04/22 02:10:51;;;;;;;;;;;;;;;17.52;45.88;100730.53;5098261;28;845;-63
2022/04/22 02:13:17;;;;;;;;;;;;;;;17.51;46.14;100723.38;5098627;28;1167;-61
2022/04/22 02:15:42;;;;;;;;;;;;;;;17.50;46.07;100714.31;5098968;28;1914;-62
2022/04/22 02:18:08;;;;;;;;;;;;;;;17.52;46.05;100719.53;5111567;28;926;-62
2022/04/22 02:20:33;;;;;;;;;;;;;;;17.49;46.14;100720.06;5118357;28;895;-63
2022/04/22 02:22:59;;;;;;;;;;;;;;;17.50;46.11;100722.56;5104670;28;824;-64
2022/04/22 02:25:24;;;;;;;;;;;;;;;17.49;46.34;100718.16;5098553;28;825;-63
2022/04/22 02:30:34;;;;;;;;;;;;;;;17.54;46.12;100720.06;5113094;28;873;-62
2022/04/22 02:32:59;;;;;;;;;;;;;;;17.53;46.17;100721.16;5104972;28;918;-62
2022/04/22 02:35:24;;;;;;;;;;;;;;;17.53;46.29;100726.66;5101089;28;1905;-62
2022/04/22 02:37:50;;;;;;;;;;;;;;;17.60;46.17;100732.69;5097763;28;1006;-62
2022/04/22 02:45:26;;;;;;;;;;;;;;;17.54;46.52;100728.31;5098170;28;833;-62
2022/04/22 02:45:46;;;;;;;;;;;;;;;17.54;46.30;100739.31;5098060;28;873;-63
2022/04/22 02:48:11;;;;;;;;;;;;;;;17.62;46.03;100738.72;5100360;28;842;-63
2022/04/22 02:50:37;;;;;;;;;;;;;;;17.58;46.34;100732.16;5098123;28;810;-63
2022/04/22 02:53:02;;;;;;;;;;;;;;;17.68;46.40;100740.34;5097833;28;879;-64
2022/04/22 02:55:28;;;;;;;;;;;;;;;17.64;46.22;100736.50;5097513;28;2001;-64
2022/04/22 02:57:53;;;;;;;;;;;;;;;17.65;46.11;100740.09;5100120;28;1216;-63
2022/04/22 03:00:18;;;;;;;;;;;;;;;17.64;46.22;100735.69;5106841;28;838;-63
2022/04/22 03:02:44;;;;;;;;;;;;;;;17.61;46.41;100724.16;5102537;28;1079;-65
2022/04/22 03:05:10;;;;;;;;;;;;;;;17.58;46.48;100724.72;5107127;28;1239;-62
2022/04/22 03:07:35;;;;;;;;;;;;;;;17.60;46.41;100719.75;5117602;28;921;-66
2022/04/22 03:10:00;;;;;;;;;;;;;;;17.64;46.38;100727.44;5117139;28;947;-65
2022/04/22 03:12:26;;;;;;;;;;;;;;;17.70;46.32;100721.66;5115599;28;1103;-65
2022/04/22 03:14:52;;;;;;;;;;;;;;;17.63;46.26;100718.38;5097412;28;1905;-65
2022/04/22 03:17:19;;;;;;;;;;;;;;;17.60;46.42;100721.72;5103506;28;875;-64
2022/04/22 03:19:44;;;;;;;;;;;;;;;17.55;46.27;100716.22;5097812;28;814;-65
2022/04/22 03:22:10;;;;;;;;;;;;;;;17.53;46.46;100721.16;5097251;28;777;-61
2022/04/22 03:24:36;;;;;;;;;;;;;;;17.53;46.21;100726.66;5099468;28;821;-63
2022/04/22 03:27:02;;;;;;;;;;;;;;;17.49;46.05;100714.56;5097809;28;767;-62
2022/04/22 03:29:27;;;;;;;;;;;;;;;17.48;46.08;100723.94;5097406;28;813;-65
2022/04/22 03:31:54;;;;;;;;;;;;;;;17.53;46.05;100716.50;5096882;28;827;-67
2022/04/22 03:34:19;;;;;;;;;;;;;;;17.52;45.90;100719.53;5096981;28;2023;-64
2022/04/22 03:36:45;;;;;;;;;;;;;;;17.53;45.96;100722.00;5077702;28;983;-65
2022/04/22 03:39:10;;;;;;;;;;;;;;;17.51;45.90;100720.63;5102563;28;792;-64
2022/04/22 03:41:38;;;;;;;;;;;;;;;17.49;46.08;100720.91;5097432;28;916;-65
2022/04/22 03:44:03;;;;;;;;;;;;;;;17.49;46.05;100723.66;5079115;28;862;-67
2022/04/22 03:46:30;;;;;;;;;;;;;;;17.61;45.48;100709.56;5097061;28;887;-66
2022/04/22 03:48:56;;;;;;;;;;;;;;;17.54;45.81;100717.31;5096651;28;904;-66
2022/04/22 03:51:21;;;;;;;;;;;;;;;17.50;45.76;100710.72;5099265;28;821;-62
2022/04/22 03:53:47;;;;;;;;;;;;;;;17.51;46.02;100723.38;5096967;28;1909;-64
2022/04/22 03:58:57;;;;;;;;;;;;;;;17.47;45.87;100711.31;5096857;28;900;-64
2022/04/22 04:01:23;;;;;;;;;;;;;;;17.51;45.73;100717.88;5096353;28;754;-64
2022/04/22 04:03:48;;;;;;;;;;;;;;;17.53;45.87;100715.66;5100886;28;954;-62
2022/04/22 04:06:13;;;;;;;;;;;;;;;17.49;45.77;100706.31;5096717;28;821;-62
2022/04/22 04:08:39;;;;;;;;;;;;;;;17.49;45.76;100698.09;5096588;28;825;-63
2022/04/22 04:16:20;;;;;;;;;;;;;;;17.49;45.98;100692.59;5108537;28;1387;-62
2022/04/22 04:18:45;;;;;;;;;;;;;;;17.53;45.80;100704.66;5101867;28;958;-62
2022/04/22 04:23:56;;;;;;;;;;;;;;;17.52;45.81;100709.34;5096092;28;794;-66
2022/04/22 04:26:22;;;;;;;;;;;;;;;17.49;46.01;100703.59;5096810;28;1091;-64
2022/04/22 04:28:47;;;;;;;;;;;;;;;17.54;45.77;100700.81;5101055;28;822;-64
2022/04/22 04:31:13;;;;;;;;;;;;;;;17.49;45.78;100693.44;5096225;28;730;-63
2022/04/22 04:33:38;;;;;;;;;;;;;;;17.56;45.73;100715.13;5095913;28;1914;-63
2022/04/22 04:36:04;;;;;;;;;;;;;;;17.52;45.98;100714.03;5096675;28;837;-63
2022/04/22 04:38:30;;;;;;;;;;;;;;;17.45;45.87;100720.63;5096159;28;805;-64
2022/04/22 04:40:56;;;;;;;;;;;;;;;17.47;45.85;100714.06;5097507;28;906;-63
2022/04/22 04:43:21;;;;;;;;;;;;;;;17.47;45.79;100716.81;5096475;28;885;-61
2022/04/22 04:45:47;;;;;;;;;;;;;;;17.43;45.77;100717.38;5096031;28;818;-63
2022/04/22 04:48:12;;;;;;;;;;;;;;;17.43;45.72;100717.38;5100116;28;887;-63
2022/04/22 04:50:38;;;;;;;;;;;;;;;17.48;45.78;100716.50;5100620;28;824;-63
2022/04/22 04:53:04;;;;;;;;;;;;;;;17.47;45.47;100706.63;5100437;28;796;-61
2022/04/22 04:55:29;;;;;;;;;;;;;;;17.45;45.69;100715.16;5104728;28;1917;-62
2022/04/22 04:57:55;;;;;;;;;;;;;;;17.55;45.51;100710.72;5106848;28;1032;-62
2022/04/22 05:00:21;;;;;;;;;;;;;;;17.45;45.48;100730.81;5100533;28;773;-63
2022/04/22 05:02:46;;;;;;;;;;;;;;;17.44;45.38;100724.50;5099898;28;815;-63
2022/04/22 05:05:12;;;;;;;;;;;;;;;17.44;45.40;100735.47;5100176;28;965;-63
2022/04/22 05:07:47;;;;;;;;;;;;;;;17.41;45.71;100738.78;5101394;28;973;-60
2022/04/22 05:10:13;;;;;;;;;;;;;;;17.43;45.56;100744.00;5100505;28;718;-61
2022/04/22 05:12:39;;;;;;;;;;;;;;;17.41;45.62;100736.06;5099596;28;1198;-62
2022/04/22 05:15:04;;;;;;;;;;;;;;;17.46;45.48;100729.72;5100074;28;1909;-61
2022/04/22 05:17:30;;;;;;;;;;;;;;;17.56;44.99;100726.94;5100008;28;887;-60
2022/04/22 05:19:56;;;;;;;;;;;;;;;17.49;45.29;100733.81;5104100;28;769;-60
2022/04/22 05:22:21;;;;;;;;;;;;;;;17.47;45.58;100722.28;5100158;28;805;-61
2022/04/22 05:24:47;;;;;;;;;;;;;;;17.45;45.79;100726.13;5099918;28;809;-61
2022/04/22 05:27:12;;;;;;;;;;;;;;;17.40;45.56;100728.09;5099852;28;750;-61
2022/04/22 05:32:36;;;;;;;;;;;;;;;17.46;45.53;100726.97;5099700;28;890;-62
2022/04/22 05:35:05;;;;;;;;;;;;;;;17.47;45.38;100738.78;5099078;28;1905;-60
2022/04/22 05:37:49;;;;;;;;;;;;;;;17.47;45.50;100756.09;5114467;28;1071;-62
2022/04/22 05:40:22;;;;;;;;;;;;;;;17.49;45.35;100753.06;5119249;28;868;-61
2022/04/22 05:42:48;;;;;;;;;;;;;;;17.53;45.43;100748.66;5119078;28;835;-62
2022/04/22 05:45:14;;;;;;;;;;;;;;;17.50;45.43;100749.22;5115440;28;975;-61
2022/04/22 05:47:39;;;;;;;;;;;;;;;17.50;45.59;100746.47;5099486;28;895;-61
2022/04/22 05:50:05;;;;;;;;;;;;;;;17.44;45.62;100745.66;5099807;28;746;-61
2022/04/22 05:52:34;;;;;;;;;;;;;;;17.47;45.66;100747.03;5099141;28;773;-63
2022/04/22 05:55:02;;;;;;;;;;;;;;;17.49;45.56;100747.56;5098858;28;1901;-63
2022/04/22 05:57:30;;;;;;;;;;;;;;;17.43;45.86;100752.25;5104559;28;1059;-63
2022/04/22 05:59:56;;;;;;;;;;;;;;;17.43;45.66;100758.59;5098602;28;794;-62
2022/04/22 06:02:22;;;;;;;;;;;;;;;17.50;45.62;100763.81;5098611;28;828;-61
2022/04/22 06:04:47;;;;;;;;;;;;;;;17.47;45.63;100755.28;5099154;28;823;-63
2022/04/22 06:07:13;;;;;;;;;;;;;;;17.51;45.58;100750.88;5098639;28;793;-62
2022/04/22 06:12:22;;;;;;;;;;;;;;;17.50;45.90;100749.22;5099048;28;1062;-62
2022/04/22 06:14:48;;;;;;;;;;;;;;;17.53;45.70;100748.66;5098542;28;1894;-60
2022/04/22 06:17:13;;;;;;;;;;;;;;;17.51;45.82;100757.19;5102029;28;869;-60
2022/04/22 06:19:39;;;;;;;;;;;;;;;17.54;45.61;100753.88;5099096;28;824;-61
2022/04/22 06:22:04;;;;;;;;;;;;;;;17.54;45.77;100750.31;5098861;28;837;-61
2022/04/22 06:24:30;;;;;;;;;;;;;;;17.53;45.88;100746.75;5098570;28;901;-61
2022/04/22 06:26:55;;;;;;;;;;;;;;;17.56;45.74;100745.38;5098637;28;905;-61
2022/04/22 06:29:21;;;;;;;;;;;;;;;17.61;45.61;100740.66;5098115;28;734;-62
2022/04/22 06:31:46;;;;;;;;;;;;;;;17.65;45.59;100740.91;5098380;28;836;-62
2022/04/22 06:34:12;;;;;;;;;;;;;;;17.61;45.76;100728.81;5098190;28;1902;-62
2022/04/22 06:36:38;;;;;;;;;;;;;;;17.57;46.02;100730.50;5101742;28;773;-61
2022/04/22 06:39:03;;;;;;;;;;;;;;;17.61;45.76;100750.81;5097716;28;969;-62
2022/04/22 06:46:53;;;;;;;;;;;;;;;17.59;46.14;100781.34;5117337;28;825;-61
2022/04/22 06:49:19;;;;;;;;;;;;;;;17.59;46.18;100780.53;5117287;28;908;-62
2022/04/22 06:51:44;;;;;;;;;;;;;;;17.56;46.28;100792.09;5117623;28;765;-62
2022/04/22 06:54:10;;;;;;;;;;;;;;;17.59;46.14;100797.03;5117453;28;1897;-62
2022/04/22 06:56:37;;;;;;;;;;;;;;;17.56;45.88;100794.84;5117944;28;1032;-62
2022/04/22 06:59:02;;;;;;;;;;;;;;;17.62;45.83;100793.72;5083766;28;945;-61
2022/04/22 07:01:29;;;;;;;;;;;;;;;17.64;45.80;100777.75;5100496;28;833;-61
2022/04/22 07:03:55;;;;;;;;;;;;;;;17.61;45.94;100761.81;5097894;28;781;-60
2022/04/22 07:06:20;;;;;;;;;;;;;;;17.64;46.24;100761.25;5097153;28;774;-60
2022/04/22 07:08:46;;;;;;;;;;;;;;;17.66;46.07;100759.06;5097816;28;1033;-65
2022/04/22 07:11:13;;;;;;;;;;;;;;;17.66;46.05;100744.50;5098134;28;1155;-62
2022/04/22 07:13:40;;;;;;;;;;;;;;;17.72;46.11;100765.38;5080054;28;1909;-60
2022/04/22 07:16:05;;;;;;;;;;;;;;;17.71;46.25;100770.06;5084734;28;979;-59
2022/04/22 07:18:31;;;;;;;;;;;;;;;17.68;46.33;100776.09;5081758;28;1498;-59
2022/04/22 07:20:57;;;;;;;;;;;;;;;17.71;45.93;100789.31;5079608;28;900;-59
2022/04/22 07:23:23;;;;;;;;;;;;;;;17.68;46.02;100795.34;5097600;28;836;-59
2022/04/22 07:25:48;;;;;;;;;;;;;;;17.71;45.96;100818.72;5097285;28;761;-60
2022/04/22 07:28:14;;;;;;;;;;;;;;;17.72;46.08;100834.13;5100411;28;892;-60
2022/04/22 07:30:40;;;;;;;;;;;;;;;17.75;46.08;100839.91;5097171;28;855;-59
2022/04/22 07:33:08;;;;;;;;;;;;;;;17.73;46.10;100844.84;5097219;28;869;-60
2022/04/22 07:35:34;;;;;;;;;;;;;;;17.76;46.13;100846.19;5097661;28;1934;-60
2022/04/22 07:37:59;;;;;;;;;;;;;;;17.71;46.08;100844.31;5096921;28;907;-60
2022/04/22 07:40:25;;;;;;;;;;;;;;;17.73;45.99;100850.34;5102662;28;1002;-59
2022/04/22 07:48:20;;;;;;;;;;;;;;;17.65;46.12;100847.34;5100841;28;873;-59
2022/04/22 07:50:47;;;;;;;;;;;;;;;17.65;46.07;100859.16;5078913;28;966;-58
2022/04/22 07:53:16;;;;;;;;;;;;;;;17.64;46.18;100863.00;5099554;28;769;-59
2022/04/22 07:55:42;;;;;;;;;;;;;;;17.68;46.05;100866.84;5096568;28;1902;-59
2022/04/22 07:58:10;;;;;;;;;;;;;;;17.65;46.45;100872.09;5100518;28;885;-62
2022/04/22 08:00:36;;;;;;;;;;;;;;;17.66;46.19;100868.25;5116738;28;790;-61
2022/04/22 08:03:02;;;;;;;;;;;;;;;17.62;46.28;100868.78;5103692;28;827;-61
2022/04/22 08:05:27;;;;;;;;;;;;;;;17.63;46.19;100869.63;5102431;28;754;-60
2022/04/22 08:07:53;;;;;;;;;;;;;;;17.65;46.25;100869.34;5096338;28;891;-59
2022/04/22 08:10:19;;;;;;;;;;;;;;;17.64;46.15;100859.44;5096817;28;805;-59
2022/04/22 08:12:44;;;;;;;;;;;;;;;17.69;46.21;100853.94;5078344;28;1122;-59
2022/04/22 08:15:11;;;;;;;;;;;;;;;17.70;46.02;100856.41;5096238;28;1959;-59
2022/04/22 08:17:37;;;;;;;;;;;;;;;17.68;46.25;100863.28;5099594;28;887;-59
2022/04/22 08:20:04;;;;;;;;;;;;;;;17.74;46.18;100853.91;5096972;28;845;-59
2022/04/22 08:22:29;;;;;;;;;;;;;;;17.68;46.23;100852.28;5095688;28;805;-59
2022/04/22 08:24:55;;;;;;;;;;;;;;;17.65;46.45;100845.41;5097071;28;773;-58
2022/04/22 08:27:21;;;;;;;;;;;;;;;17.71;46.20;100852.56;5096329;28;866;-60
2022/04/22 08:29:46;;;;;;;;;;;;;;;17.67;46.37;100854.22;5078316;28;814;-61
2022/04/22 08:32:12;;;;;;;;;;;;;;;17.70;46.28;100859.16;5102531;28;833;-61
2022/04/22 08:34:37;;;;;;;;;;;;;;;17.79;46.07;100857.47;5096639;28;1988;-62
2022/04/22 08:37:03;;;;;;;;;;;;;;;17.75;46.28;100850.88;5096103;28;836;-61
2022/04/22 08:39:28;;;;;;;;;;;;;;;17.72;46.27;100854.19;5096482;28;827;-61
2022/04/22 08:41:53;;;;;;;;;;;;;;;17.75;46.45;100856.41;5096641;28;861;-62
2022/04/22 08:44:19;;;;;;;;;;;;;;;17.71;46.39;100851.72;5097166;28;810;-62
2022/04/22 08:52:12;;;;;;;;;;;;;;;17.83;46.18;100857.72;5095625;28;829;-60
2022/04/22 08:54:38;;;;;;;;;;;;;;;17.77;46.17;100843.16;5096441;28;1984;-61
2022/04/22 08:57:04;;;;;;;;;;;;;;;17.71;46.48;100836.06;5101398;28;903;-61
2022/04/22 08:59:29;;;;;;;;;;;;;;;17.76;46.32;100840.69;5095753;28;878;-63
2022/04/22 09:01:56;;;;;;;;;;;;;;;17.74;46.29;100823.66;5098800;28;930;-60
2022/04/22 09:04:21;;;;;;;;;;;;;;;17.71;46.38;100825.06;5096354;28;861;-59
2022/04/22 09:06:50;;;;;;;;;;;;;;;17.69;46.23;100808.00;5095434;28;874;-61
2022/04/22 09:09:17;;;;;;;;;;;;;;;17.70;46.26;100809.66;5079888;28;816;-64
2022/04/22 09:11:42;;;;;;;;;;;;;;;17.71;46.04;100797.56;5095930;28;977;-62
2022/04/22 09:14:08;;;;;;;;;;;;;;;17.68;46.21;100781.59;5095323;28;1975;-62
2022/04/22 09:16:33;;;;;;;;;;;;;;;17.64;46.54;100772.25;5070946;28;1220;-60
2022/04/22 09:19:03;;;;;;;;;;;;;;;17.68;46.23;100784.34;5095521;28;888;-60
2022/04/22 09:21:31;;;;;;;;;;;;;;;17.61;46.46;100781.06;5108256;28;748;-59
2022/04/22 09:23:57;;;;;;;;;;;;;;;17.71;46.27;100759.06;5096148;28;797;-60
2022/04/22 09:26:23;;;;;;;;;;;;;;;17.73;46.59;100750.50;5077791;28;841;-60
2022/04/22 09:29:10;;;;;;;;;;;;;;;17.67;46.50;100746.97;5095200;28;787;-59
2022/04/22 09:31:46;;;;;;;;;;;;;;;17.79;46.64;100746.63;5111300;28;858;-62
2022/04/22 09:34:11;;;;;;;;;;;;;;;17.79;46.37;100741.97;5082885;28;1973;-62
2022/04/22 09:44:56;;;;;;;;;;;;;;;17.84;46.46;100710.00;5119272;28;817;-60
2022/04/22 09:47:21;;;;;;;;;;;;;;;17.81;46.87;100699.59;5111625;28;805;-61
2022/04/22 09:49:47;;;;;;;;;;;;;;;17.89;46.39;100686.06;5081048;28;754;-60
2022/04/22 09:52:12;;;;;;;;;;;;;;;17.86;46.72;100680.31;5080983;28;824;-61
2022/04/22 09:54:38;;;;;;;;;;;;;;;17.89;46.82;100669.56;5099228;28;1925;-58
2022/04/22 09:57:03;;;;;;;;;;;;;;;17.94;46.65;100654.97;5099353;28;738;-60
2022/04/22 09:59:30;;;;;;;;;;;;;;;17.87;46.83;100626.94;5099964;28;846;-60
2022/04/22 10:01:56;;;;;;;;;;;;;;;17.90;46.57;100596.09;5098628;28;842;-59
2022/04/22 10:04:21;;;;;;;;;;;;;;;17.85;46.97;100571.38;5098934;28;834;-59
2022/04/22 10:06:47;;;;;;;;;;;;;;;17.83;47.04;100581.88;5099277;28;886;-59
2022/04/22 10:09:15;;;;;;;;;;;;;;;17.86;46.91;100586.78;5098892;28;849;-59
2022/04/22 10:11:41;;;;;;;;;;;;;;;17.81;46.85;100606.06;5080730;28;830;-61
2022/04/22 10:14:09;;;;;;;;;;;;;;;17.76;46.86;100621.50;5102521;28;1906;-61
2022/04/22 10:16:35;;;;;;;;;;;;;;;17.78;46.39;100645.97;5098931;28;929;-61
2022/04/22 10:19:01;;;;;;;;;;;;;;;17.72;46.88;100642.41;5098693;28;774;-61
2022/04/22 10:21:26;;;;;;;;;;;;;;;17.73;46.56;100644.06;5080938;28;856;-61
2022/04/22 10:23:52;;;;;;;;;;;;;;;17.78;46.46;100652.31;5079925;28;1020;-61
2022/04/22 10:26:17;;;;;;;;;;;;;;;17.76;46.53;100649.00;5080205;28;962;-62
2022/04/22 10:28:44;;;;;;;;;;;;;;;17.69;46.57;100647.69;5100204;28;801;-61
2022/04/22 10:31:09;;;;;;;;;;;;;;;17.69;46.76;100644.94;5099489;28;967;-61
2022/04/22 10:33:38;;;;;;;;;;;;;;;17.68;46.54;100641.34;5100687;28;926;-61
2022/04/22 10:36:04;;;;;;;;;;;;;;;17.74;46.58;100651.22;5098550;28;1976;-61
2022/04/22 10:38:32;;;;;;;;;;;;;;;17.71;46.61;100661.97;5101738;28;866;-61
2022/04/22 10:41:01;;;;;;;;;;;;;;;17.71;46.70;100668.31;5098227;28;774;-61
2022/04/22 10:43:27;;;;;;;;;;;;;;;17.71;46.48;100661.97;5098412;28;782;-60
2022/04/22 10:48:39;;;;;;;;;;;;;;;17.69;46.39;100666.94;5085452;28;1027;-61
2022/04/22 10:51:05;;;;;;;;;;;;;;;17.69;46.49;100673.25;5088088;28;1006;-60
2022/04/22 10:53:34;;;;;;;;;;;;;;;17.68;46.30;100674.34;5117734;28;849;-60
2022/04/22 10:56:19;;;;;;;;;;;;;;;17.63;46.50;100668.88;5117424;28;1909;-62
2022/04/22 10:58:44;;;;;;;;;;;;;;;17.58;46.51;100666.97;5117558;28;777;-62
2022/04/22 11:01:11;;;;;;;;;;;;;;;17.61;46.51;100669.19;5117571;28;728;-62
2022/04/22 11:03:37;;;;;;;;;;;;;;;17.64;46.33;100664.19;5085006;28;1399;-63
2022/04/22 11:06:02;;;;;;;;;;;;;;;17.63;46.39;100655.13;5097833;28;773;-61
2022/04/22 11:08:29;;;;;;;;;;;;;;;17.71;46.28;100659.22;5079616;28;1302;-62
2022/04/22 11:10:54;;;;;;;;;;;;;;;17.68;46.44;100657.84;5097743;28;789;-61
2022/04/22 11:13:30;;;;;;;;;;;;;;;17.68;46.89;100663.34;5097571;28;1092;-62
2022/04/22 11:15:58;;;;;;;;;;;;;;;17.73;46.41;100665.25;5100597;28;1976;-63
2022/04/22 11:18:24;;;;;;;;;;;;;;;17.71;46.86;100661.97;5099678;28;841;-62
2022/04/22 11:20:51;;;;;;;;;;;;;;;17.67;46.90;100661.72;5097195;28;877;-62
2022/04/22 11:23:16;;;;;;;;;;;;;;;17.67;46.88;100661.72;5097703;28;774;-62
2022/04/22 11:25:42;;;;;;;;;;;;;;;17.69;46.64;100664.19;5079094;28;958;-63
2022/04/22 11:28:08;;;;;;;;;;;;;;;17.69;46.69;100666.94;5097659;28;770;-62
2022/04/22 11:30:33;;;;;;;;;;;;;;;17.66;46.69;100668.31;5099874;28;853;-63
2022/04/22 11:33:02;;;;;;;;;;;;;;;17.71;46.81;100654.53;5097151;28;851;-62
2022/04/22 11:35:29;;;;;;;;;;;;;;;17.69;46.89;100655.94;5096925;28;1909;-61
2022/04/22 11:37:59;;;;;;;;;;;;;;;17.73;46.83;100651.50;5097702;28;862;-62
2022/04/22 11:40:25;;;;;;;;;;;;;;;17.75;46.88;100654.78;5096755;28;827;-60
2022/04/22 11:42:54;;;;;;;;;;;;;;;17.77;46.96;100656.16;5103166;28;782;-62
2022/04/22 11:45:19;;;;;;;;;;;;;;;17.81;46.96;100652.81;5097622;28;835;-62
2022/04/22 11:47:45;;;;;;;;;;;;;;;17.75;46.81;100639.13;5098505;28;894;-62
2022/04/22 11:50:20;;;;;;;;;;;;;;;17.76;46.73;100642.69;5097267;28;897;-63
2022/04/22 11:52:52;;;;;;;;;;;;;;;17.72;47.20;100650.66;5097378;28;782;-63
2022/04/22 11:55:18;;;;;;;;;;;;;;;17.75;46.89;100655.63;5080182;28;1909;-61
2022/04/22 11:57:43;;;;;;;;;;;;;;;17.76;46.73;100643.50;5078437;28;1501;-62
2022/04/22 12:05:37;;;;;;;;;;;;;;;17.75;46.74;100636.38;5110724;28;862;-61
2022/04/22 12:08:07;;;;;;;;;;;;;;;17.79;46.93;100636.59;5108805;28;794;-62
2022/04/22 12:10:33;;;;;;;;;;;;;;;17.77;46.80;100623.16;5096813;28;782;-62
2022/04/22 12:13:02;;;;;;;;;;;;;;;17.78;47.07;100619.28;5078103;28;1002;-62
2022/04/22 12:15:28;;;;;;;;;;;;;;;17.83;47.04;100610.19;5078518;28;1922;-62
2022/04/22 12:17:53;;;;;;;;;;;;;;;17.82;47.05;100614.03;5101034;28;914;-62
2022/04/22 12:20:19;;;;;;;;;;;;;;;17.85;47.06;100607.13;5099296;28;812;-62
2022/04/22 12:22:48;;;;;;;;;;;;;;;17.83;47.26;100603.88;5096127;28;896;-62
2022/04/22 12:25:16;;;;;;;;;;;;;;;17.87;47.09;100602.19;5096417;28;912;-62
2022/04/22 12:27:41;;;;;;;;;;;;;;;17.86;46.93;100593.09;5091190;28;866;-64
2022/04/22 12:30:10;;;;;;;;;;;;;;;17.89;46.97;100591.72;5116388;28;794;-63
2022/04/22 12:32:37;;;;;;;;;;;;;;;17.88;47.13;100599.16;5114111;28;936;-63
2022/04/22 12:35:15;;;;;;;;;;;;;;;17.94;47.09;100610.97;5116312;28;1893;-64
2022/04/22 12:37:44;;;;;;;;;;;;;;;17.93;47.11;100620.31;5116728;28;853;-65
2022/04/22 12:40:10;;;;;;;;;;;;;;;17.93;47.29;100610.13;5115604;28;805;-64
2022/04/22 12:42:36;;;;;;;;;;;;;;;17.93;47.16;100612.06;5116035;28;757;-64
2022/04/22 12:53:33;;;;;;;;;;;;;;;17.88;46.91;100596.41;5116200;28;747;-63
2022/04/22 12:56:02;;;;;;;;;;;;;;;17.92;47.09;100602.16;5115633;28;1966;-63
2022/04/22 12:58:28;;;;;;;;;;;;;;;17.86;46.92;100609.59;5112467;28;785;-63
2022/04/22 13:00:53;;;;;;;;;;;;;;;17.90;47.00;100598.84;5077816;28;910;-62
2022/04/22 13:03:21;;;;;;;;;;;;;;;17.95;47.24;100601.59;5095647;28;837;-62
2022/04/22 13:05:47;;;;;;;;;;;;;;;17.97;47.00;100599.38;5078803;28;790;-61
2022/04/22 13:08:15;;;;;;;;;;;;;;;17.97;46.98;100604.88;5098219;28;800;-61
2022/04/22 13:10:41;;;;;;;;;;;;;;;17.97;46.81;100599.38;5100647;28;829;-61
2022/04/22 13:13:10;;;;;;;;;;;;;;;17.95;47.16;100607.94;5099935;28;1192;-61
2022/04/22 13:15:35;;;;;;;;;;;;;;;17.94;47.09;100599.97;5100301;28;1905;-62
2022/04/22 13:18:01;;;;;;;;;;;;;;;17.91;47.27;100600.53;5099553;28;887;-62
2022/04/22 13:20:26;;;;;;;;;;;;;;;18.01;47.01;100610.66;5100140;28;786;-62
2022/04/22 13:22:52;;;;;;;;;;;;;;;17.97;47.23;100602.13;5100033;28;757;-64
2022/04/22 13:25:17;;;;;;;;;;;;;;;18.03;46.91;100606.47;5103563;28;1461;-62
2022/04/22 13:27:44;;;;;;;;;;;;;;;17.96;47.17;100597.72;5099961;28;972;-62
2022/04/22 13:30:10;;;;;;;;;;;;;;;17.94;47.27;100592.50;5099724;28;814;-61
2022/04/22 13:32:36;;;;;;;;;;;;;;;17.95;47.28;100590.59;5100881;28;887;-62
2022/04/22 13:35:04;;;;;;;;;;;;;;;17.99;47.06;100588.09;5099949;28;1972;-63
2022/04/22 13:37:33;;;;;;;;;;;;;;;17.95;46.96;100579.59;5100228;28;860;-62
2022/04/22 13:39:59;;;;;;;;;;;;;;;17.98;46.97;100565.25;5098941;28;790;-61
2022/04/22 13:42:24;;;;;;;;;;;;;;;18.00;47.07;100549.28;5099686;28;773;-62
2022/04/22 13:53:02;;;;;;;;;;;;;;;17.54;45.13;100553.16;5112263;28;726;-59
2022/04/22 13:55:27;;;;;;;;;;;;;;;17.31;43.69;100551.97;5098751;28;1975;-59
2022/04/22 13:57:53;;;;;;;;;;;;;;;17.13;42.55;100561.66;5099665;28;884;-59
2022/04/22 14:00:19;;;;;;;;;;;;;;;16.90;41.65;100549.41;5099294;28;774;-60
2022/04/22 14:02:45;;;;;;;;;;;;;;;16.77;40.87;100540.66;5103146;28;881;-61
2022/04/22 14:05:12;;;;;;;;;;;;;;;16.64;40.96;100551.41;5081198;28;841;-61
2022/04/22 14:07:37;;;;;;;;;;;;;;;16.71;41.39;100541.75;5099245;28;765;-61
2022/04/22 14:10:03;;;;;;;;;;;;;;;16.85;42.43;100544.72;5098823;28;830;-60