Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:16;;;;;;;;;;;;;;;13.48;78.38;102062.98;1911083;75;20146;-68
2021/11/04 00:04:44;;;;;;;;;;;;;;;13.46;78.25;102061.28;1911082;75;20150;-68
2021/11/04 00:07:13;;;;;;;;;;;;;;;13.45;78.17;102067.50;1911104;75;20190;-68
2021/11/04 00:09:41;;;;;;;;;;;;;;;13.43;78.06;102066.22;1911096;75;20103;-68
2021/11/04 00:12:09;;;;;;;;;;;;;;;13.43;77.96;102060.93;1910991;75;20115;-67
2021/11/04 00:14:36;;;;;;;;;;;;;;;13.44;77.86;102065.29;1911018;74;20111;-69
2021/11/04 00:17:05;;;;;;;;;;;;;;;13.43;77.94;102062.72;1911085;75;20151;-70
2021/11/04 00:19:32;;;;;;;;;;;;;;;13.44;77.96;102067.08;1911027;75;20122;-69
2021/11/04 00:22:01;;;;;;;;;;;;;;;13.46;77.98;102062.17;1911051;75;20119;-68
2021/11/04 00:24:29;;;;;;;;;;;;;;;13.47;78.19;102061.23;1911012;75;20119;-67
2021/11/04 00:26:57;;;;;;;;;;;;;;;13.46;78.20;102065.25;1911182;75;20193;-67
2021/11/04 00:29:26;;;;;;;;;;;;;;;13.44;78.22;102066.61;1911146;75;20115;-67
2021/11/04 00:31:54;;;;;;;;;;;;;;;13.45;78.18;102067.04;1911083;75;20181;-67
2021/11/04 00:34:21;;;;;;;;;;;;;;;13.46;78.16;102070.11;1911065;75;20149;-67
2021/11/04 00:36:49;;;;;;;;;;;;;;;13.44;78.18;102070.58;1911100;75;20115;-67
2021/11/04 00:39:17;;;;;;;;;;;;;;;13.46;78.17;102070.11;1910948;75;20107;-67
2021/11/04 00:41:45;;;;;;;;;;;;;;;13.48;78.18;102068.28;1911045;75;20154;-67
2021/11/04 00:44:13;;;;;;;;;;;;;;;13.54;78.20;102066.34;1911083;75;20115;-67
2021/11/04 00:46:41;;;;;;;;;;;;;;;13.55;78.33;102070.73;1911066;75;20111;-68
2021/11/04 00:49:09;;;;;;;;;;;;;;;13.55;78.28;102067.62;1911083;75;20119;-67
2021/11/04 00:51:37;;;;;;;;;;;;;;;13.56;78.24;102069.83;1911029;75;20103;-68
2021/11/04 00:54:05;;;;;;;;;;;;;;;13.54;78.20;102070.30;1911130;75;20119;-68
2021/11/04 00:56:33;;;;;;;;;;;;;;;13.52;78.20;102074.34;1911040;75;20142;-67
2021/11/04 00:59:00;;;;;;;;;;;;;;;13.55;78.15;102076.02;1911066;75;20119;-68
2021/11/04 01:01:28;;;;;;;;;;;;;;;13.58;78.11;102077.27;1911008;75;20146;-68
2021/11/04 01:03:56;;;;;;;;;;;;;;;13.60;78.07;102078.08;1911068;75;20150;-67
2021/11/04 01:06:24;;;;;;;;;;;;;;;13.60;78.16;102076.76;1910975;75;20166;-68
2021/11/04 01:08:52;;;;;;;;;;;;;;;13.63;78.08;102080.61;1911054;75;20119;-68
2021/11/04 01:11:22;;;;;;;;;;;;;;;13.64;78.03;102081.04;1911022;75;20145;-67
2021/11/04 01:13:50;;;;;;;;;;;;;;;13.63;78.01;102085.47;1905628;75;20118;-67
2021/11/04 01:16:18;;;;;;;;;;;;;;;13.63;78.04;102085.91;1895700;76;20419;-67
2021/11/04 01:18:47;;;;;;;;;;;;;;;13.62;77.99;102091.66;1895624;76;20103;-69
2021/11/04 01:21:15;;;;;;;;;;;;;;;13.63;77.98;102091.20;1895650;76;20162;-68
2021/11/04 01:23:42;;;;;;;;;;;;;;;13.62;78.07;102094.78;1895666;75;20114;-68
2021/11/04 01:26:10;;;;;;;;;;;;;;;13.62;78.10;102093.45;1895804;76;20119;-68
2021/11/04 01:28:39;;;;;;;;;;;;;;;13.63;78.13;102094.73;1895790;76;20141;-67
2021/11/04 01:31:07;;;;;;;;;;;;;;;13.67;78.03;102095.05;1895678;76;20381;-69
2021/11/04 01:33:35;;;;;;;;;;;;;;;13.69;77.92;102093.22;1895619;76;20224;-68
2021/11/04 01:36:04;;;;;;;;;;;;;;;13.72;77.96;102097.53;1895700;76;20120;-67
2021/11/04 01:38:32;;;;;;;;;;;;;;;13.76;77.89;102101.84;1895654;76;20126;-67
2021/11/04 01:41:00;;;;;;;;;;;;;;;13.83;77.88;102100.75;1895657;76;20110;-67
2021/11/04 01:43:28;;;;;;;;;;;;;;;13.88;77.81;102108.06;1895660;76;20106;-67
2021/11/04 01:45:56;;;;;;;;;;;;;;;13.92;77.75;102111.95;1895569;76;20145;-67
2021/11/04 01:48:24;;;;;;;;;;;;;;;13.96;77.78;102110.94;1895751;76;20110;-68
2021/11/04 01:50:53;;;;;;;;;;;;;;;14.03;77.69;102112.48;1895652;76;20107;-68
2021/11/04 01:53:21;;;;;;;;;;;;;;;14.08;77.59;102110.55;1895657;76;20118;-67
2021/11/04 01:55:50;;;;;;;;;;;;;;;14.10;77.55;102108.72;1895750;76;20127;-68
2021/11/04 01:58:17;;;;;;;;;;;;;;;14.10;77.50;102114.02;1895607;76;20102;-68
2021/11/04 02:00:45;;;;;;;;;;;;;;;14.08;77.54;102114.53;1895605;76;20193;-67
2021/11/04 02:03:26;;;;;;;;;;;;;;;14.09;77.57;102116.25;1895684;76;20115;-69
2021/11/04 02:06:09;;;;;;;;;;;;;;;14.09;77.53;102117.14;1895660;76;20178;-68
2021/11/04 02:08:44;;;;;;;;;;;;;;;14.12;77.52;102117.48;1895555;74;20118;-67
2021/11/04 02:11:16;;;;;;;;;;;;;;;14.10;77.51;102118.84;1894642;76;20153;-67
2021/11/04 02:14:01;;;;;;;;;;;;;;;14.10;77.50;102120.17;1895589;74;20103;-68
2021/11/04 02:16:30;;;;;;;;;;;;;;;14.14;77.49;102130.22;1894698;76;20122;-68
2021/11/04 02:18:59;;;;;;;;;;;;;;;14.16;77.43;102128.38;1895687;76;20119;-67
2021/11/04 02:21:28;;;;;;;;;;;;;;;14.15;77.37;102134.61;1895551;76;20118;-68
2021/11/04 02:23:57;;;;;;;;;;;;;;;14.17;77.31;102142.05;1895731;76;20141;-68
2021/11/04 02:26:25;;;;;;;;;;;;;;;14.15;77.27;102146.53;1895692;76;20188;-67
2021/11/04 02:28:54;;;;;;;;;;;;;;;14.15;77.25;102149.18;1895759;76;20145;-68
2021/11/04 02:31:24;;;;;;;;;;;;;;;14.13;77.26;102156.75;1895777;76;20106;-68
2021/11/04 02:33:52;;;;;;;;;;;;;;;14.11;77.24;102155.50;1895680;74;20377;-68
2021/11/04 02:36:20;;;;;;;;;;;;;;;14.11;77.20;102167.42;1895788;76;20126;-68
2021/11/04 02:38:49;;;;;;;;;;;;;;;14.10;77.17;102163.88;1895892;76;20148;-67
2021/11/04 02:41:17;;;;;;;;;;;;;;;14.07;77.23;102167.08;1895736;76;20391;-67
2021/11/04 02:43:45;;;;;;;;;;;;;;;14.02;77.34;102170.35;1895754;76;20157;-67
2021/11/04 02:46:13;;;;;;;;;;;;;;;14.02;77.32;102172.53;1895695;76;20108;-67
2021/11/04 02:48:41;;;;;;;;;;;;;;;14.03;77.28;102170.27;1895724;75;20177;-68
2021/11/04 02:51:09;;;;;;;;;;;;;;;14.04;77.22;102172.02;1895747;76;20119;-68
2021/11/04 02:53:37;;;;;;;;;;;;;;;14.04;77.26;102168.52;1895738;76;20114;-68
2021/11/04 02:56:05;;;;;;;;;;;;;;;13.96;77.39;102169.19;1895741;76;20162;-67
2021/11/04 02:58:33;;;;;;;;;;;;;;;13.96;77.43;102172.73;1895759;76;20103;-67
2021/11/04 03:01:03;;;;;;;;;;;;;;;13.99;77.36;102174.41;1895607;76;20148;-68
2021/11/04 03:03:31;;;;;;;;;;;;;;;13.99;77.36;102173.08;1895909;75;20110;-67
2021/11/04 03:05:58;;;;;;;;;;;;;;;13.95;77.45;102167.48;1895747;76;20114;-69
2021/11/04 03:08:27;;;;;;;;;;;;;;;13.94;77.53;102168.38;1895689;76;20115;-69
2021/11/04 03:10:55;;;;;;;;;;;;;;;13.93;77.68;102166.19;1895715;76;20161;-69
2021/11/04 03:13:22;;;;;;;;;;;;;;;13.95;77.73;102164.83;1895696;76;20110;-70
2021/11/04 03:15:52;;;;;;;;;;;;;;;13.98;77.57;102155.02;1895812;74;20141;-67
2021/11/04 03:18:20;;;;;;;;;;;;;;;14.00;77.52;102158.47;1895866;75;20102;-68
2021/11/04 03:20:49;;;;;;;;;;;;;;;14.01;77.47;102159.33;1895736;76;20134;-68
2021/11/04 03:23:17;;;;;;;;;;;;;;;14.01;77.42;102164.63;1895710;76;20118;-69
2021/11/04 03:25:47;;;;;;;;;;;;;;;14.02;77.30;102166.38;1895731;76;20149;-68
2021/11/04 03:28:15;;;;;;;;;;;;;;;14.03;77.27;102166.30;1895666;75;20451;-69
2021/11/04 03:30:44;;;;;;;;;;;;;;;14.04;77.21;102157.92;1895732;76;20115;-69
2021/11/04 03:33:12;;;;;;;;;;;;;;;14.05;77.26;102158.31;1895741;75;20118;-68
2021/11/04 03:35:41;;;;;;;;;;;;;;;14.05;77.18;102157.88;1895766;76;20114;-69
2021/11/04 03:38:11;;;;;;;;;;;;;;;14.04;77.20;102159.25;1895718;74;20423;-68
2021/11/04 03:40:39;;;;;;;;;;;;;;;14.03;77.26;102155.70;1895623;76;20115;-67
2021/11/04 03:43:07;;;;;;;;;;;;;;;14.05;77.23;102155.67;1895675;76;20122;-70
2021/11/04 03:45:36;;;;;;;;;;;;;;;14.04;77.39;102161.90;1895735;75;20185;-68
2021/11/04 03:48:05;;;;;;;;;;;;;;;14.02;77.24;102163.73;1895677;74;20119;-69
2021/11/04 03:50:34;;;;;;;;;;;;;;;13.99;77.18;102164.67;1895702;76;20386;-69
2021/11/04 03:53:02;;;;;;;;;;;;;;;13.96;77.21;102173.16;1895588;76;20115;-69
2021/11/04 03:55:31;;;;;;;;;;;;;;;13.93;77.27;102175.92;1895694;76;20153;-70
2021/11/04 03:58:00;;;;;;;;;;;;;;;13.90;77.27;102179.52;1895709;74;20369;-69
2021/11/04 04:00:29;;;;;;;;;;;;;;;13.87;77.27;102176.52;1895840;76;20118;-70
2021/11/04 04:02:56;;;;;;;;;;;;;;;13.85;77.30;102180.98;1895763;76;20145;-68
2021/11/04 04:05:31;;;;;;;;;;;;;;;13.82;77.34;102181.54;1895812;74;20122;-69
2021/11/04 04:07:59;;;;;;;;;;;;;;;13.77;77.36;102172.86;1895919;76;20407;-68
2021/11/04 04:10:28;;;;;;;;;;;;;;;13.69;77.44;102177.92;1895789;75;20111;-69
2021/11/04 04:12:56;;;;;;;;;;;;;;;13.63;77.46;102168.84;1895696;76;20126;-66
2021/11/04 04:15:24;;;;;;;;;;;;;;;13.59;77.48;102177.76;1895663;75;20119;-68
2021/11/04 04:17:52;;;;;;;;;;;;;;;13.55;77.45;102179.23;1895678;76;20103;-69
2021/11/04 04:20:20;;;;;;;;;;;;;;;13.49;77.47;102183.78;1895616;74;20579;-68
2021/11/04 04:22:48;;;;;;;;;;;;;;;13.47;77.46;102188.25;1895728;76;20126;-67
2021/11/04 04:25:16;;;;;;;;;;;;;;;13.44;77.45;102190.97;1895693;76;20118;-68
2021/11/04 04:27:44;;;;;;;;;;;;;;;13.42;77.35;102191.47;1895725;75;20145;-68
2021/11/04 04:30:12;;;;;;;;;;;;;;;13.40;77.31;102194.62;1895683;76;20107;-68
2021/11/04 04:32:40;;;;;;;;;;;;;;;13.39;77.33;102201.27;1895628;75;20103;-68
2021/11/04 04:35:07;;;;;;;;;;;;;;;13.36;77.38;102207.52;1895690;76;20122;-68
2021/11/04 04:37:35;;;;;;;;;;;;;;;13.35;77.44;102220.33;1895682;74;20157;-69
2021/11/04 04:40:03;;;;;;;;;;;;;;;13.37;77.45;102222.50;1895720;75;20115;-68
2021/11/04 04:42:31;;;;;;;;;;;;;;;13.40;77.42;102225.05;1895667;76;20098;-69
2021/11/04 04:44:59;;;;;;;;;;;;;;;13.42;77.39;102225.86;1895679;76;20149;-68
2021/11/04 04:47:27;;;;;;;;;;;;;;;13.44;77.42;102226.69;1895543;76;20114;-69
2021/11/04 04:49:58;;;;;;;;;;;;;;;13.45;77.51;102223.15;1895673;76;20118;-69
2021/11/04 04:52:24;;;;;;;;;;;;;;;13.50;77.46;102217.28;1895483;76;20115;-68
2021/11/04 04:54:51;;;;;;;;;;;;;;;13.55;77.40;102220.25;1895702;76;20114;-68
2021/11/04 04:57:23;;;;;;;;;;;;;;;13.59;77.52;102220.56;1895699;76;20118;-68
2021/11/04 04:59:58;;;;;;;;;;;;;;;13.61;77.30;102230.65;1895608;76;20102;-68
2021/11/04 05:02:26;;;;;;;;;;;;;;;13.62;77.33;102233.73;1895686;76;20209;-68
2021/11/04 05:04:54;;;;;;;;;;;;;;;13.63;77.25;102237.66;1895669;76;20107;-69
2021/11/04 05:07:22;;;;;;;;;;;;;;;13.68;77.24;102244.13;1895677;76;20145;-69
2021/11/04 05:09:50;;;;;;;;;;;;;;;13.72;77.29;102245.77;1895712;76;20166;-69
2021/11/04 05:12:17;;;;;;;;;;;;;;;13.79;77.28;102252.62;1895604;76;20145;-67
2021/11/04 05:14:46;;;;;;;;;;;;;;;13.87;77.21;102245.36;1895670;76;20192;-68
2021/11/04 05:17:14;;;;;;;;;;;;;;;13.97;77.11;102245.95;1907637;75;20119;-67
2021/11/04 05:19:42;;;;;;;;;;;;;;;14.12;77.02;102252.57;1911062;75;20122;-67
2021/11/04 05:22:10;;;;;;;;;;;;;;;14.45;76.80;102258.62;1911127;75;20146;-67
2021/11/04 05:24:38;;;;;;;;;;;;;;;14.71;76.56;102256.97;1911046;75;20149;-68
2021/11/04 05:27:07;;;;;;;;;;;;;;;15.37;76.25;102251.23;1911057;75;20197;-66
2021/11/04 05:29:34;;;;;;;;;;;;;;;16.24;75.78;102262.25;1911040;75;20131;-68
2021/11/04 05:32:06;;;;;;;;;;;;;;;17.00;75.25;102263.64;1911023;75;20114;-68
2021/11/04 05:34:32;;;;;;;;;;;;;;;17.49;74.40;102262.02;1910718;75;20118;-68
2021/11/04 05:37:00;;;;;;;;;;;;;;;17.45;73.77;102269.75;1911059;75;20114;-68
2021/11/04 05:39:28;;;;;;;;;;;;;;;17.18;73.64;102267.33;1910944;75;20150;-68
2021/11/04 05:41:56;;;;;;;;;;;;;;;16.87;73.52;102279.24;1910969;75;20115;-68
2021/11/04 05:44:24;;;;;;;;;;;;;;;16.55;73.61;102276.06;1911044;75;20180;-68
2021/11/04 05:46:51;;;;;;;;;;;;;;;16.32;73.82;102278.75;1911080;75;20111;-69
2021/11/04 05:49:19;;;;;;;;;;;;;;;16.15;74.09;102277.61;1911007;75;20186;-68
2021/11/04 05:51:47;;;;;;;;;;;;;;;16.05;74.24;102282.02;1910964;75;20142;-68
2021/11/04 05:54:15;;;;;;;;;;;;;;;15.93;74.45;102292.62;1911025;75;20210;-68
2021/11/04 05:56:43;;;;;;;;;;;;;;;15.85;74.62;102296.89;1911066;75;20115;-68
2021/11/04 05:59:11;;;;;;;;;;;;;;;15.82;74.68;102293.02;1911029;75;20153;-68
2021/11/04 06:01:39;;;;;;;;;;;;;;;15.81;74.60;102297.94;1910986;75;20119;-69
2021/11/04 06:04:07;;;;;;;;;;;;;;;15.85;74.51;102298.69;1911067;75;20221;-68
2021/11/04 06:06:34;;;;;;;;;;;;;;;15.89;74.47;102294.52;1910936;75;20115;-68
2021/11/04 06:09:02;;;;;;;;;;;;;;;15.91;74.45;102291.82;1911115;75;20127;-68
2021/11/04 06:11:30;;;;;;;;;;;;;;;15.91;74.54;102298.46;1911013;75;20165;-68
2021/11/04 06:13:58;;;;;;;;;;;;;;;15.88;74.62;102293.25;1910995;75;20115;-68
2021/11/04 06:16:26;;;;;;;;;;;;;;;15.85;74.72;102300.02;1907982;75;20107;-68
2021/11/04 06:18:54;;;;;;;;;;;;;;;15.83;74.69;102294.29;1895544;76;20149;-68
2021/11/04 06:21:22;;;;;;;;;;;;;;;15.85;74.72;102295.57;1895647;76;20201;-67
2021/11/04 06:23:50;;;;;;;;;;;;;;;15.87;74.73;102292.86;1895611;76;20107;-67
2021/11/04 06:26:18;;;;;;;;;;;;;;;15.83;74.79;102285.00;1895619;76;20118;-67
2021/11/04 06:28:46;;;;;;;;;;;;;;;15.81;74.81;102284.19;1895684;76;20157;-66
2021/11/04 06:31:14;;;;;;;;;;;;;;;15.85;74.85;102288.07;1895632;76;20111;-66
2021/11/04 06:33:42;;;;;;;;;;;;;;;15.85;74.80;102293.38;1895525;76;20118;-67
2021/11/04 06:36:10;;;;;;;;;;;;;;;15.82;74.78;102291.25;1895647;75;20110;-67
2021/11/04 06:38:37;;;;;;;;;;;;;;;15.87;74.73;102295.52;1895620;76;20228;-65
2021/11/04 06:41:05;;;;;;;;;;;;;;;15.94;74.64;102299.69;1895617;76;20145;-67
2021/11/04 06:43:33;;;;;;;;;;;;;;;15.96;74.55;102306.66;1895588;76;20115;-67
2021/11/04 06:46:02;;;;;;;;;;;;;;;15.95;74.58;102306.72;1895552;76;20107;-68
2021/11/04 06:48:34;;;;;;;;;;;;;;;15.93;74.61;102309.42;1895593;76;20408;-68
2021/11/04 06:51:02;;;;;;;;;;;;;;;15.93;74.64;102307.23;1895377;76;20141;-65
2021/11/04 06:53:30;;;;;;;;;;;;;;;15.99;74.64;102307.00;1895586;76;20110;-65
2021/11/04 06:55:59;;;;;;;;;;;;;;;16.08;74.62;102304.00;1895481;76;20196;-65
2021/11/04 06:58:28;;;;;;;;;;;;;;;16.18;74.50;102301.42;1895560;76;20192;-67
2021/11/04 07:00:58;;;;;;;;;;;;;;;16.38;74.31;102298.48;1895355;75;20115;-66
2021/11/04 07:03:28;;;;;;;;;;;;;;;16.54;74.11;102296.06;1895525;76;20118;-65
2021/11/04 07:06:06;;;;;;;;;;;;;;;16.70;73.92;102297.19;1895642;75;20190;-66
2021/11/04 07:08:29;;;;;;;;;;;;;;;16.84;73.61;102298.02;1894798;75;20149;-66
2021/11/04 07:10:58;;;;;;;;;;;;;;;16.98;73.10;102304.08;1895727;76;20165;-67
2021/11/04 07:13:27;;;;;;;;;;;;;;;17.19;72.79;102301.02;1895907;76;20416;-66
2021/11/04 07:15:56;;;;;;;;;;;;;;;17.40;72.35;102299.70;1895705;76;20107;-65
2021/11/04 07:18:24;;;;;;;;;;;;;;;17.57;72.01;102303.81;1907064;75;20378;-66
2021/11/04 07:20:54;;;;;;;;;;;;;;;17.65;71.82;102296.37;1911202;75;20134;-66
2021/11/04 07:23:23;;;;;;;;;;;;;;;17.65;71.65;102301.69;1880484;75;20141;-66
2021/11/04 07:25:52;;;;;;;;;;;;;;;17.72;71.23;102304.93;1910523;74;20153;-66
2021/11/04 07:28:21;;;;;;;;;;;;;;;17.70;70.82;102302.80;1911108;75;20103;-65
2021/11/04 07:30:51;;;;;;;;;;;;;;;17.77;70.73;102308.27;1911315;75;20418;-66
2021/11/04 07:33:21;;;;;;;;;;;;;;;17.83;70.60;102312.45;1910734;75;20186;-66
2021/11/04 07:35:49;;;;;;;;;;;;;;;17.81;70.14;102314.33;1911123;75;20145;-65
2021/11/04 07:38:17;;;;;;;;;;;;;;;17.82;69.75;102318.26;1911021;75;20154;-66
2021/11/04 07:40:45;;;;;;;;;;;;;;;17.86;69.99;102317.69;1911107;75;20118;-66
2021/11/04 07:43:12;;;;;;;;;;;;;;;17.83;69.56;102315.12;1911120;75;20145;-67
2021/11/04 07:45:40;;;;;;;;;;;;;;;17.80;69.71;102321.45;1911075;75;20118;-65
2021/11/04 07:48:08;;;;;;;;;;;;;;;17.82;69.72;102312.07;1911067;75;20123;-67
2021/11/04 07:50:36;;;;;;;;;;;;;;;17.80;69.47;102311.24;1911087;75;20110;-65
2021/11/04 07:53:04;;;;;;;;;;;;;;;17.80;69.20;102312.58;1911108;75;20118;-66
2021/11/04 07:55:32;;;;;;;;;;;;;;;17.87;69.18;102311.41;1911069;75;20194;-65
2021/11/04 07:58:00;;;;;;;;;;;;;;;17.90;68.69;102312.61;1911079;75;20127;-66
2021/11/04 08:00:29;;;;;;;;;;;;;;;17.94;68.69;102319.09;1911067;75;20204;-66
2021/11/04 08:02:57;;;;;;;;;;;;;;;18.01;68.05;102311.66;1911090;75;20153;-66
2021/11/04 08:05:25;;;;;;;;;;;;;;;17.98;68.22;102314.45;1911004;75;20150;-65
2021/11/04 08:07:53;;;;;;;;;;;;;;;18.00;67.95;102310.39;1911106;75;20118;-65
2021/11/04 08:10:21;;;;;;;;;;;;;;;18.06;67.86;102312.80;1911064;75;20419;-66
2021/11/04 08:12:49;;;;;;;;;;;;;;;18.13;67.72;102312.92;1911087;75;20145;-66
2021/11/04 08:15:17;;;;;;;;;;;;;;;18.23;67.35;102312.02;1911076;75;20120;-68
2021/11/04 08:17:44;;;;;;;;;;;;;;;18.29;67.45;102314.38;1907993;74;20118;-65
2021/11/04 08:20:12;;;;;;;;;;;;;;;18.37;67.54;102310.91;1895676;76;20181;-65
2021/11/04 08:22:40;;;;;;;;;;;;;;;18.42;67.34;102308.02;1895630;76;20384;-65
2021/11/04 08:25:08;;;;;;;;;;;;;;;18.40;67.15;102306.74;1895701;76;20157;-65
2021/11/04 08:27:36;;;;;;;;;;;;;;;18.45;66.76;102299.88;1895705;76;20119;-65
2021/11/04 08:30:05;;;;;;;;;;;;;;;18.54;66.32;102295.91;1895709;76;20123;-65
2021/11/04 08:32:33;;;;;;;;;;;;;;;18.60;65.64;102295.13;1895573;76;20213;-65
2021/11/04 08:35:01;;;;;;;;;;;;;;;18.69;65.90;102293.83;1895799;76;20122;-65
2021/11/04 08:37:29;;;;;;;;;;;;;;;18.87;65.99;102298.30;1895711;76;20574;-65
2021/11/04 08:39:56;;;;;;;;;;;;;;;19.11;66.00;102304.69;1895705;76;20119;-65
2021/11/04 08:42:24;;;;;;;;;;;;;;;19.30;65.98;102307.28;1895706;76;20114;-65
2021/11/04 08:44:52;;;;;;;;;;;;;;;19.40;66.03;102303.66;1895583;76;20119;-66
2021/11/04 08:47:20;;;;;;;;;;;;;;;19.49;66.28;102301.85;1895766;76;20111;-65
2021/11/04 08:49:48;;;;;;;;;;;;;;;19.61;66.43;102302.55;1895693;76;20161;-65
2021/11/04 08:52:16;;;;;;;;;;;;;;;19.70;65.85;102297.21;1895700;76;20146;-65
2021/11/04 08:54:44;;;;;;;;;;;;;;;19.75;65.10;102298.31;1895716;76;20118;-65
2021/11/04 08:57:15;;;;;;;;;;;;;;;20.00;63.47;102297.39;1895694;76;20141;-65
2021/11/04 08:59:43;;;;;;;;;;;;;;;20.78;61.86;102294.00;1895644;76;20468;-65
2021/11/04 09:02:12;;;;;;;;;;;;;;;22.51;58.75;102289.75;1895686;74;20110;-65
2021/11/04 09:04:42;;;;;;;;;;;;;;;24.50;55.52;102288.18;1895147;74;20153;-65
2021/11/04 09:07:10;;;;;;;;;;;;;;;25.06;53.82;102291.16;1895783;76;20102;-65
2021/11/04 09:09:38;;;;;;;;;;;;;;;24.60;50.32;102291.43;1895714;76;20169;-65
2021/11/04 09:12:07;;;;;;;;;;;;;;;24.60;53.57;102294.13;1895610;76;20114;-65
2021/11/04 09:14:35;;;;;;;;;;;;;;;23.98;55.88;102294.18;1895725;75;20146;-65
2021/11/04 09:17:03;;;;;;;;;;;;;;;24.12;55.24;102291.83;1895654;76;20114;-65
2021/11/04 09:19:31;;;;;;;;;;;;;;;23.75;56.17;102291.73;1895495;74;20114;-65
2021/11/04 09:21:59;;;;;;;;;;;;;;;23.33;56.79;102290.56;1906812;74;20197;-65
2021/11/04 09:24:28;;;;;;;;;;;;;;;22.83;57.91;102298.85;1910910;75;20103;-66
2021/11/04 09:26:57;;;;;;;;;;;;;;;22.30;58.32;102295.56;1910991;75;20165;-66
2021/11/04 09:29:26;;;;;;;;;;;;;;;21.92;59.33;102298.80;1911024;75;20362;-66
2021/11/04 09:31:56;;;;;;;;;;;;;;;21.61;60.01;102303.00;1911013;75;20385;-66
2021/11/04 09:34:24;;;;;;;;;;;;;;;21.38;60.56;102294.03;1911008;75;20118;-63
2021/11/04 09:36:52;;;;;;;;;;;;;;;21.19;60.49;102298.30;1910896;75;20147;-66
2021/11/04 09:39:19;;;;;;;;;;;;;;;21.47;60.28;102294.45;1910977;75;20497;-61
2021/11/04 09:41:47;;;;;;;;;;;;;;;23.41;56.78;102279.31;1911010;75;20115;-61
2021/11/04 09:44:15;;;;;;;;;;;;;;;24.20;54.67;102275.50;1910882;75;20123;-61
2021/11/04 09:46:43;;;;;;;;;;;;;;;23.64;55.38;102281.23;1910991;75;20115;-61
2021/11/04 09:49:11;;;;;;;;;;;;;;;23.20;56.60;102284.31;1911011;75;20135;-61
2021/11/04 09:51:39;;;;;;;;;;;;;;;22.70;57.18;102282.23;1911045;75;20150;-62
2021/11/04 09:54:07;;;;;;;;;;;;;;;22.33;57.77;102275.70;1911052;75;20149;-61
2021/11/04 09:56:35;;;;;;;;;;;;;;;22.35;56.77;102277.34;1910171;75;20177;-57
2021/11/04 09:59:04;;;;;;;;;;;;;;;23.26;55.28;102278.55;1910837;75;20198;-57
2021/11/04 10:01:34;;;;;;;;;;;;;;;23.22;55.42;102275.66;1910858;75;20115;-58
2021/11/04 10:04:03;;;;;;;;;;;;;;;23.02;55.75;102281.02;1911045;75;20102;-59
2021/11/04 10:06:32;;;;;;;;;;;;;;;22.60;56.62;102279.76;1905905;75;20106;-59
2021/11/04 10:09:02;;;;;;;;;;;;;;;22.35;57.54;102277.34;1908828;75;20116;-58
2021/11/04 10:11:35;;;;;;;;;;;;;;;22.02;57.65;102271.41;1903461;75;20420;-58
2021/11/04 10:14:05;;;;;;;;;;;;;;;21.88;58.24;102274.48;1910926;75;20145;-58
2021/11/04 10:16:33;;;;;;;;;;;;;;;21.77;57.79;102281.85;1910836;75;20385;-58
2021/11/04 10:19:05;;;;;;;;;;;;;;;21.77;57.81;102282.34;1910991;75;20372;-58
2021/11/04 10:21:34;;;;;;;;;;;;;;;22.29;56.79;102280.41;1906334;74;20427;-58
2021/11/04 10:24:03;;;;;;;;;;;;;;;24.08;52.07;102272.34;1895609;76;20144;-58
2021/11/04 10:26:32;;;;;;;;;;;;;;;25.69;50.44;102275.50;1895561;76;20114;-58
2021/11/04 10:29:01;;;;;;;;;;;;;;;26.82;49.69;102274.05;1895514;76;20141;-58
2021/11/04 10:31:38;;;;;;;;;;;;;;;27.61;47.48;102277.67;1895122;76;20149;-59
2021/11/04 10:34:07;;;;;;;;;;;;;;;28.49;46.55;102273.41;1895338;76;20102;-60
2021/11/04 10:36:35;;;;;;;;;;;;;;;28.09;47.23;102274.34;1895354;76;20389;-59
2021/11/04 10:39:03;;;;;;;;;;;;;;;26.24;45.67;102268.04;1895627;76;20149;-59
2021/11/04 10:41:33;;;;;;;;;;;;;;;25.11;48.12;102266.56;1895535;76;20149;-59
2021/11/04 10:44:11;;;;;;;;;;;;;;;24.34;48.33;102270.94;1895704;76;20102;-59
2021/11/04 10:46:41;;;;;;;;;;;;;;;23.75;50.23;102268.38;1895716;75;20158;-59
2021/11/04 10:49:09;;;;;;;;;;;;;;;23.17;51.13;102268.42;1895420;76;20149;-59
2021/11/04 10:51:37;;;;;;;;;;;;;;;22.89;50.54;102271.61;1895721;76;20114;-59
2021/11/04 10:54:05;;;;;;;;;;;;;;;22.54;50.23;102264.06;1895635;76;20118;-59
2021/11/04 10:56:34;;;;;;;;;;;;;;;22.07;51.52;102266.61;1895661;76;20102;-59
2021/11/04 10:59:07;;;;;;;;;;;;;;;21.94;52.24;102267.38;1895727;76;20118;-59
2021/11/04 11:01:36;;;;;;;;;;;;;;;21.65;52.26;102267.86;1895680;76;20110;-58
2021/11/04 11:04:07;;;;;;;;;;;;;;;21.64;52.91;102272.00;1895695;76;20118;-58
2021/11/04 11:06:39;;;;;;;;;;;;;;;21.46;53.11;102271.30;1895619;76;20126;-59
2021/11/04 11:09:08;;;;;;;;;;;;;;;21.35;53.45;102266.55;1895694;76;20144;-59
2021/11/04 11:11:38;;;;;;;;;;;;;;;21.26;53.76;102267.11;1894727;76;20122;-59
2021/11/04 11:14:06;;;;;;;;;;;;;;;21.28;54.14;102271.89;1895441;76;20119;-59
2021/11/04 11:16:35;;;;;;;;;;;;;;;21.10;53.62;102266.70;1895657;76;20115;-59
2021/11/04 11:19:03;;;;;;;;;;;;;;;21.00;53.77;102269.04;1895620;76;20122;-60
2021/11/04 11:21:33;;;;;;;;;;;;;;;21.00;53.65;102268.19;1895718;75;20119;-59
2021/11/04 11:24:02;;;;;;;;;;;;;;;21.02;53.83;102264.94;1895686;76;20126;-59
2021/11/04 11:26:30;;;;;;;;;;;;;;;21.12;53.16;102263.45;1895659;76;20169;-59
2021/11/04 11:28:59;;;;;;;;;;;;;;;21.78;52.81;102267.95;1895687;76;20152;-59
2021/11/04 11:31:27;;;;;;;;;;;;;;;22.54;51.84;102256.87;1895711;76;20118;-59
2021/11/04 11:34:10;;;;;;;;;;;;;;;23.06;49.83;102252.54;1895649;76;20224;-59
2021/11/04 11:36:39;;;;;;;;;;;;;;;23.04;49.79;102253.13;1895915;76;20423;-59
2021/11/04 11:39:10;;;;;;;;;;;;;;;23.24;50.30;102254.92;1895729;76;20145;-59
2021/11/04 11:41:58;;;;;;;;;;;;;;;23.35;50.35;102261.78;1895677;76;20377;-58
2021/11/04 11:44:28;;;;;;;;;;;;;;;23.59;48.53;102259.20;1894451;76;20157;-59
2021/11/04 11:47:02;;;;;;;;;;;;;;;23.56;48.86;102249.15;1895269;76;20114;-59
2021/11/04 11:49:32;;;;;;;;;;;;;;;22.90;49.69;102257.20;1895644;76;20158;-59
2021/11/04 11:52:00;;;;;;;;;;;;;;;22.30;50.58;102255.80;1895742;75;20377;-58
2021/11/04 11:54:46;;;;;;;;;;;;;;;21.78;51.71;102254.55;1895629;76;20102;-60
2021/11/04 11:57:14;;;;;;;;;;;;;;;21.31;52.65;102250.29;1895720;76;20443;-59
2021/11/04 11:59:49;;;;;;;;;;;;;;;20.93;53.44;102249.41;1895715;76;20110;-58
2021/11/04 12:02:34;;;;;;;;;;;;;;;20.71;54.06;102255.16;1894583;76;20114;-57
2021/11/04 12:05:20;;;;;;;;;;;;;;;20.50;54.37;102246.53;1895450;76;20114;-58
2021/11/04 12:07:52;;;;;;;;;;;;;;;20.21;54.92;102259.73;1895689;75;20145;-57
2021/11/04 12:10:34;;;;;;;;;;;;;;;20.04;55.49;102246.81;1895685;76;20169;-57
2021/11/04 12:13:02;;;;;;;;;;;;;;;19.95;55.55;102249.99;1895710;76;20106;-57
2021/11/04 12:15:30;;;;;;;;;;;;;;;19.82;55.88;102256.96;1895657;76;20254;-58
2021/11/04 12:18:11;;;;;;;;;;;;;;;19.75;56.05;102257.75;1895796;76;20118;-57
2021/11/04 12:20:40;;;;;;;;;;;;;;;19.77;56.21;102261.68;1895696;76;20111;-57
2021/11/04 12:23:08;;;;;;;;;;;;;;;19.77;56.42;102259.01;1894486;74;20118;-57
2021/11/04 12:25:36;;;;;;;;;;;;;;;19.68;56.39;102263.88;1895674;76;20110;-57
2021/11/04 12:28:04;;;;;;;;;;;;;;;19.69;56.58;102266.08;1895612;76;20110;-57
2021/11/04 12:30:32;;;;;;;;;;;;;;;19.77;56.72;102265.69;1895706;76;20122;-57
2021/11/04 12:33:04;;;;;;;;;;;;;;;19.82;56.73;102258.30;1895704;75;20114;-57
2021/11/04 12:35:41;;;;;;;;;;;;;;;19.84;56.80;102263.94;1895696;76;20118;-57
2021/11/04 12:38:09;;;;;;;;;;;;;;;19.78;56.53;102260.75;1895700;76;20405;-57
2021/11/04 12:40:38;;;;;;;;;;;;;;;19.72;56.60;102265.06;1895681;76;20231;-57
2021/11/04 12:43:12;;;;;;;;;;;;;;;19.64;56.55;102256.98;1895707;76;20164;-57
2021/11/04 12:45:45;;;;;;;;;;;;;;;19.65;56.80;102264.03;1895642;76;20135;-57