Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:04:05;;;;;;;3.27;2.30;;;17.50;65.20;;;;;;10398366;28;20719;-65
2021/11/19 00:09:28;;;;;;;3.27;2.60;;;17.50;65.30;;;;;;10416061;28;20550;-65
2021/11/19 00:14:52;;;;;;;3.00;2.53;;;17.50;65.40;;;;;;10415048;28;20213;-65
2021/11/19 00:20:18;;;;;;;2.43;2.13;;;17.50;65.40;;;;;;10415712;28;20688;-65
2021/11/19 00:25:40;;;;;;;3.00;2.17;;;17.40;65.50;;;;;;10415722;28;20580;-65
2021/11/19 00:31:05;;;;;;;3.60;2.43;;;17.40;65.60;;;;;;10406821;28;20197;-64
2021/11/19 00:36:30;;;;;;;3.87;2.63;;;17.50;65.70;;;;;;10414694;28;20222;-65
2021/11/19 00:41:53;;;;;;;2.90;2.23;;;17.50;65.60;;;;;;10374057;28;20218;-65
2021/11/19 00:47:17;;;;;;;4.13;2.73;;;17.50;65.70;;;;;;10403265;28;20237;-65
2021/11/19 00:52:40;;;;;;;5.57;3.03;;;17.50;65.80;;;;;;10414653;28;20622;-64
2021/11/19 00:58:02;;;;;;;4.30;2.87;;;17.50;65.70;;;;;;10412964;28;20689;-65
2021/11/19 01:03:26;;;;;;;3.73;2.90;;;17.50;65.80;;;;;;10414368;28;20217;-65
2021/11/19 01:08:49;;;;;;;4.53;3.33;;;17.40;65.80;;;;;;10413812;28;20232;-65
2021/11/19 01:14:17;;;;;;;5.10;3.00;;;17.40;65.90;;;;;;10414186;28;20232;-65
2021/11/19 01:19:45;;;;;;;3.90;3.03;;;17.40;66.00;;;;;;10410476;28;20329;-64
2021/11/19 01:25:11;;;;;;;4.43;3.00;;;17.50;66.10;;;;;;10414002;28;20220;-65
2021/11/19 01:30:42;;;;;;;3.13;2.80;;;17.40;66.10;;;;;;10388920;28;20191;-65
2021/11/19 01:36:06;;;;;;;4.73;3.33;;;17.40;66.20;;;;;;10370755;28;20219;-65
2021/11/19 01:41:33;;;;;;;3.30;3.00;;;17.40;66.20;;;;;;10371665;28;20222;-65
2021/11/19 01:46:57;;;;;;;3.70;2.70;;;17.40;66.20;;;;;;10390706;28;20214;-65
2021/11/19 01:52:26;;;;;;;3.00;2.30;;;17.50;66.30;;;;;;10404490;28;20213;-65
2021/11/19 01:57:52;;;;;;;3.73;2.60;;;17.50;66.30;;;;;;10411806;28;20213;-65
2021/11/19 02:03:18;;;;;;;2.77;2.33;;;17.50;66.20;;;;;;10370625;28;20214;-65
2021/11/19 02:08:44;;;;;;;2.80;2.47;;;17.50;66.30;;;;;;10369957;28;20958;-65
2021/11/19 02:14:10;;;;;;;3.03;2.60;;;17.50;66.40;;;;;;10371027;28;20191;-65
2021/11/19 02:19:36;;;;;;;3.93;2.47;;;17.50;66.50;;;;;;10382206;28;20189;-65
2021/11/19 02:25:02;;;;;;;3.40;2.53;;;17.50;66.50;;;;;;10374183;28;20229;-65
2021/11/19 02:30:28;;;;;;;3.93;2.80;;;17.40;66.60;;;;;;10410654;28;20576;-66
2021/11/19 02:35:54;;;;;;;2.77;2.33;;;17.50;66.70;;;;;;10411518;28;20704;-65
2021/11/19 02:41:20;;;;;;;3.77;2.60;;;17.50;66.70;;;;;;10411203;28;20588;-65
2021/11/19 02:46:46;;;;;;;2.93;2.40;;;17.40;66.60;;;;;;10395619;28;20237;-65
2021/11/19 02:52:15;;;;;;;2.50;2.30;;;17.40;66.70;;;;;;10369831;28;20186;-65
2021/11/19 02:57:39;;;;;;;3.37;2.67;;;17.50;66.90;;;;;;10369746;28;20585;-65
2021/11/19 03:03:01;;;;;;;3.77;2.70;;;17.50;66.90;;;;;;10369985;28;20228;-65
2021/11/19 03:08:23;;;;;;;4.27;2.97;;;17.50;66.90;;;;;;10369726;28;20229;-65
2021/11/19 03:13:47;;;;;;;3.10;2.80;;;17.50;66.90;;;;;;10369447;28;20190;-65
2021/11/19 03:19:09;;;;;;;3.57;2.70;;;17.50;66.90;;;;;;10369661;28;21019;-65
2021/11/19 03:24:32;;;;;;;2.97;2.53;;;17.50;67.00;;;;;;10416845;28;20214;-65
2021/11/19 03:29:56;;;;;;;3.60;3.00;;;17.50;67.00;;;;;;10417741;28;20205;-65
2021/11/19 03:35:20;;;;;;;3.40;2.70;;;17.50;67.00;;;;;;10417828;28;20210;-65
2021/11/19 03:40:45;;;;;;;4.27;2.97;;;17.50;67.10;;;;;;10417654;28;20209;-65
2021/11/19 03:46:11;;;;;;;6.00;3.30;;;17.50;67.00;;;;;;10404203;28;20656;-65
2021/11/19 03:51:37;;;;;;;5.30;3.07;;;17.50;67.10;;;;;;10395429;28;20190;-65
2021/11/19 03:57:00;;;;;;;3.90;2.70;;;17.50;67.10;;;;;;10375865;28;20597;-65
2021/11/19 04:02:27;;;;;;;5.20;3.47;;;17.50;67.10;;;;;;10376089;28;20214;-65
2021/11/19 04:07:49;;;;;;;3.20;2.87;;;17.50;67.10;;;;;;10377783;28;20227;-65
2021/11/19 04:13:12;;;;;;;6.23;3.37;;;17.50;67.10;;;;;;10383968;28;20205;-65
2021/11/19 04:18:36;;;;;;;4.93;3.10;;;17.50;67.30;;;;;;10407924;28;20221;-65
2021/11/19 04:23:59;;;;;;;4.27;3.37;;;17.50;67.80;;;;;;10374041;28;20588;-65
2021/11/19 04:29:22;;;;;;;3.83;3.30;;;17.50;67.20;;;;;;10374342;28;20673;-65
2021/11/19 04:34:45;;;;;;;3.43;2.70;;;17.50;67.30;;;;;;10374154;28;20214;-65
2021/11/19 04:40:10;;;;;;;4.53;3.20;;;17.50;67.20;;;;;;10392515;28;20213;-65
2021/11/19 04:45:32;;;;;;;3.57;2.60;;;17.60;67.20;;;;;;10412225;22;20228;-66
2021/11/19 04:50:56;;;;;;;4.07;2.47;;;17.60;66.90;;;;;;10384742;28;20190;-66
2021/11/19 04:56:20;;;;;;;4.07;2.50;;;17.70;66.50;;;;;;10399709;28;20224;-66
2021/11/19 05:01:46;;;;;;;7.97;3.73;;;17.80;66.40;;;;;;10406545;28;20213;-66
2021/11/19 05:07:09;;;;;;;5.33;2.87;;;17.80;66.50;;;;;;10418523;28;20600;-66
2021/11/19 05:12:34;;;;;;;5.70;3.47;;;17.80;66.40;;;;;;10374170;28;20186;-66
2021/11/19 05:17:56;;;;;;;7.67;3.53;;;17.80;66.50;;;;;;10387086;28;20704;-67
2021/11/19 05:23:21;;;;;;;7.57;3.90;;;17.80;66.50;;;;;;10413320;28;20225;-66
2021/11/19 05:28:43;;;;;;;8.10;4.10;;;17.70;66.60;;;;;;10413304;28;20904;-66
2021/11/19 05:34:06;;;;;;;5.03;4.43;;;17.70;66.80;;;;;;10413260;28;20194;-66
2021/11/19 05:39:30;;;;;;;7.80;4.23;;;17.70;66.80;;;;;;10407443;28;20218;-66
2021/11/19 05:44:52;;;;;;;6.70;3.50;;;17.70;66.90;;;;;;10376903;28;20209;-66
2021/11/19 05:50:16;;;;;;;5.73;3.37;;;17.70;67.00;;;;;;10412220;28;20201;-66
2021/11/19 05:55:42;;;;;;;5.53;3.40;;;17.60;67.00;;;;;;10412872;28;20239;-66
2021/11/19 06:01:08;;;;;;;6.43;4.27;;;17.60;67.10;;;;;;10410886;28;20581;-66
2021/11/19 06:06:30;;;;;;;6.70;3.73;;;17.60;67.10;;;;;;10412950;28;20707;-67
2021/11/19 06:11:57;;;;;;;5.13;3.37;;;17.60;67.10;;;;;;10412991;28;20680;-67
2021/11/19 06:17:22;;;;;;;4.73;3.00;;;17.60;67.00;;;;;;10412371;28;20214;-66
2021/11/19 06:22:47;;;;;;;6.77;2.97;;;17.70;66.80;;;;;;10423718;28;20226;-66
2021/11/19 06:28:14;;;;;;;5.50;3.23;;;17.70;66.70;;;;;;10414498;28;20217;-67
2021/11/19 06:33:36;;;;;;;9.00;2.63;;;17.80;66.70;;;;;;10411103;28;20186;-66
2021/11/19 06:38:59;;;;;;;5.10;2.63;;;17.80;66.40;;;;;;10410797;28;20213;-65
2021/11/19 06:44:23;;;;;;;5.00;3.00;;;17.90;66.20;;;;;;10411457;28;20704;-64
2021/11/19 06:49:46;;;;;;;5.50;2.97;;;17.90;66.40;;;;;;10369343;28;20708;-65
2021/11/19 06:55:10;;;;;;;6.73;3.30;;;17.90;66.30;;;;;;10375538;28;20214;-64
2021/11/19 07:00:42;;;;;;;7.27;4.00;;;17.90;66.40;;;;;;10375406;28;20213;-65
2021/11/19 07:06:04;;;;;;;5.93;3.67;;;17.90;66.60;;;;;;10405813;28;20226;-65
2021/11/19 07:11:28;;;;;;;4.43;3.50;;;17.90;66.70;;;;;;10397430;28;20202;-66
2021/11/19 07:16:51;;;;;;;12.73;5.27;;;17.90;66.90;;;;;;10406182;28;20788;-65
2021/11/19 07:22:14;;;;;;;11.63;4.50;;;18.30;65.60;;;;;;10410286;28;20651;-62
2021/11/19 07:27:36;;;;;;;10.13;4.13;;;18.00;66.50;;;;;;10410301;28;20596;-62
2021/11/19 07:32:59;;;;;;;11.47;3.93;;;17.90;67.20;;;;;;10398744;28;20197;-63
2021/11/19 07:38:24;;;;;;;5.80;3.77;;;17.80;67.50;;;;;;10410011;28;20221;-61
2021/11/19 07:43:46;;;;;;;9.93;3.30;;;17.70;67.60;;;;;;10410838;28;20272;-63
2021/11/19 07:49:10;;;;;;;5.87;3.57;;;17.70;67.70;;;;;;10408769;28;20237;-63
2021/11/19 07:54:32;;;;;;;6.23;3.60;;;17.70;67.90;;;;;;10409690;28;20198;-64
2021/11/19 07:59:54;;;;;;;7.23;3.27;;;17.80;67.70;;;;;;10406919;28;20203;-62
2021/11/19 08:05:18;;;;;;;5.93;3.53;;;17.80;67.60;;;;;;10407255;28;20233;-63
2021/11/19 08:10:41;;;;;;;4.97;3.07;;;17.80;67.60;;;;;;10413941;28;20197;-62
2021/11/19 08:16:03;;;;;;;6.60;3.40;;;17.80;67.50;;;;;;10414672;28;20620;-63
2021/11/19 08:21:28;;;;;;;4.87;3.13;;;17.80;67.60;;;;;;10414074;28;20206;-63
2021/11/19 08:26:53;;;;;;;4.00;2.80;;;17.80;67.60;;;;;;10415110;28;20220;-62
2021/11/19 08:32:16;;;;;;;4.23;2.83;;;17.80;67.80;;;;;;10415891;28;20200;-63
2021/11/19 08:37:40;;;;;;;4.70;2.90;;;17.80;67.80;;;;;;10414929;28;20221;-63
2021/11/19 08:43:02;;;;;;;6.13;3.17;;;17.80;67.90;;;;;;10411008;28;20221;-62
2021/11/19 08:48:27;;;;;;;3.90;2.50;;;17.70;67.90;;;;;;10415704;28;20229;-62
2021/11/19 08:53:52;;;;;;;7.37;2.90;;;17.70;68.00;;;;;;10405688;28;20664;-64
2021/11/19 08:59:15;;;;;;;4.70;2.60;;;17.70;68.70;;;;;;10413059;28;20221;-65
2021/11/19 09:04:37;;;;;;;4.40;2.40;;;17.70;68.10;;;;;;10411126;28;20722;-64
2021/11/19 09:10:01;;;;;;;6.03;2.80;;;17.80;68.00;;;;;;10405583;28;20198;-64
2021/11/19 09:15:26;;;;;;;4.70;3.20;;;17.80;67.90;;;;;;10408923;28;20672;-63
2021/11/19 09:21:13;;;;;;;6.77;3.13;;;17.80;67.80;;;;;;10408188;28;20204;-64
2021/11/19 09:26:40;;;;;;;5.73;3.23;;;17.90;67.60;;;;;;10409136;28;20233;-64
2021/11/19 09:32:02;;;;;;;7.07;3.37;;;17.90;67.60;;;;;;10406754;28;20201;-64
2021/11/19 09:37:26;;;;;;;6.20;2.93;;;17.90;67.60;;;;;;10411660;28;20703;-65
2021/11/19 09:42:56;;;;;;;6.53;3.50;;;17.90;67.60;;;;;;10413692;28;20274;-65
2021/11/19 09:48:46;;;;;;;7.03;3.50;;;17.90;67.60;;;;;;10406296;28;20846;-65
2021/11/19 09:54:52;;;;;;;7.83;3.60;;;17.80;67.60;;;;;;10408882;28;20281;-65
2021/11/19 10:00:24;;;;;;;4.80;3.00;;;17.80;67.70;;;;;;10404272;28;20603;-65
2021/11/19 10:05:56;;;;;;;6.60;3.33;;;17.70;68.00;;;;;;10409091;28;20233;-64
2021/11/19 10:11:26;;;;;;;6.43;3.73;;;17.70;68.10;;;;;;10410411;28;20741;-64
2021/11/19 10:16:59;;;;;;;5.20;3.53;;;17.70;68.20;;;;;;10406181;28;20339;-66
2021/11/19 10:22:28;;;;;;;7.60;3.92;;;17.70;68.30;;;;;;10408652;28;20448;-64
2021/11/19 10:27:55;;;;;;;5.67;3.20;;;18.50;65.30;;;;;;10399497;28;20225;-64
2021/11/19 10:33:23;;;;;;;4.63;3.23;;;18.10;66.60;;;;;;10405803;28;20698;-64
2021/11/19 10:39:27;;;;;;;5.13;3.07;;;18.00;67.10;;;;;;10411783;28;20214;-64
2021/11/19 10:45:09;;;;;;;5.60;2.73;;;18.00;67.10;;;;;;10408522;28;20222;-64
2021/11/19 10:51:13;;;;;;;4.17;2.60;;;18.00;67.30;;;;;;10452999;22;20227;-64
2021/11/19 10:56:52;;;;;;;5.30;3.23;;;18.00;67.20;;;;;;10446321;28;20714;-64
2021/11/19 11:02:31;;;;;;;7.23;3.17;;;17.90;67.20;;;;;;10447320;28;20201;-64
2021/11/19 11:08:20;;;;;;;6.30;4.10;;;18.00;67.20;;;;;;10448507;28;20220;-64
2021/11/19 11:13:57;;;;;;;5.40;3.20;;;17.90;67.20;;;;;;10449988;28;20185;-64
2021/11/19 11:19:23;;;;;;;7.77;3.70;;;18.00;67.20;;;;;;10441863;28;20217;-64
2021/11/19 11:24:51;;;;;;;4.90;3.23;;;17.90;67.20;;;;;;10450144;28;20234;-65
2021/11/19 11:30:16;;;;;;;6.50;3.50;;;17.90;67.30;;;;;;10444809;28;20350;-64
2021/11/19 11:35:42;;;;;;;5.50;3.20;;;17.90;67.30;;;;;;10445165;28;20664;-64
2021/11/19 11:41:22;;;;;;;6.53;2.80;;;17.90;67.40;;;;;;10447263;28;20564;-64
2021/11/19 11:47:07;;;;;;;2.33;1.97;;;17.90;67.20;;;;;;10456494;28;20221;-64
2021/11/19 11:53:00;;;;;;;7.00;3.40;;;17.90;67.20;;;;;;10449851;28;20424;-66
2021/11/19 11:58:32;;;;;;;3.90;2.37;;;18.80;63.90;;;;;;10445407;28;20680;-65
2021/11/19 12:04:00;;;;;;;5.63;2.60;;;18.30;66.00;;;;;;10449803;28;20216;-65
2021/11/19 12:09:31;;;;;;;5.20;2.60;;;18.10;66.50;;;;;;10452880;28;20707;-66
2021/11/19 12:14:58;;;;;;;3.67;2.10;;;18.10;66.80;;;;;;10457439;28;20664;-65
2021/11/19 12:20:32;;;;;;;4.73;2.30;;;18.00;66.90;;;;;;10452590;28;20205;-65
2021/11/19 12:26:43;;;;;;;5.70;2.43;;;18.10;66.80;;;;;;10455230;28;20679;-66
2021/11/19 12:32:15;;;;;;;4.07;2.53;;;18.10;66.80;;;;;;10385339;28;20223;-67
2021/11/19 12:37:53;;;;;;;4.03;2.47;;;18.10;66.80;;;;;;10453932;28;20213;-68
2021/11/19 12:43:28;;;;;;;3.63;2.13;;;18.10;66.90;;;;;;10442444;28;20741;-67
2021/11/19 12:49:22;;;;;;;5.57;2.17;;;18.20;66.80;;;;;;10446337;28;20217;-67
2021/11/19 12:54:56;;;;;;;7.17;2.30;;;18.20;66.60;;;;;;10454695;28;20200;-67
2021/11/19 13:00:38;;;;;;;4.17;1.87;;;18.20;66.70;;;;;;10453466;28;20587;-65
2021/11/19 13:06:22;;;;;;;5.40;2.03;;;18.20;66.70;;;;;;10444423;28;20253;-66
2021/11/19 13:12:08;;;;;;;4.60;1.90;;;18.20;66.60;;;;;;10453669;28;20575;-64
2021/11/19 13:17:45;;;;;;;3.07;1.67;;;18.20;66.60;;;;;;10437490;28;20219;-64
2021/11/19 13:23:41;;;;;;;4.07;1.50;;;18.20;66.50;;;;;;10452368;28;20217;-64
2021/11/19 13:29:25;;;;;;;3.37;1.37;;;18.30;66.40;;;;;;10445144;28;20289;-65
2021/11/19 13:34:49;;;;;;;6.53;1.67;;;18.30;66.20;;;;;;10451698;28;20211;-63
2021/11/19 13:40:49;;;;;;;3.03;1.17;;;18.40;67.60;;;;;;10445729;28;20599;-64
2021/11/19 13:46:41;;;;;;;3.87;1.53;;;18.30;66.80;;;;;;10446858;28;20221;-65
2021/11/19 13:52:12;;;;;;;3.30;1.33;;;18.30;66.40;;;;;;10452879;28;20208;-64
2021/11/19 13:57:41;;;;;;;6.63;1.53;;;18.30;66.50;;;;;;10452669;28;20217;-65
2021/11/19 14:03:11;;;;;;;5.40;1.73;;;18.20;66.50;;;;;;10451677;28;20584;-66
2021/11/19 14:08:34;;;;;;;2.80;1.27;;;18.30;67.10;;;;;;10444393;28;20209;-65
2021/11/19 14:13:56;;;;;;;2.87;1.33;;;18.20;67.00;;;;;;10451995;28;20193;-65
2021/11/19 14:19:33;;;;;;;3.07;1.40;;;18.20;66.80;;;;;;10436358;28;20221;-66
2021/11/19 14:25:03;;;;;;;1.83;1.13;;;18.20;66.50;;;;;;10452135;28;20215;-65
2021/11/19 14:30:29;;;;;;;2.93;1.37;;;18.30;66.80;;;;;;10451581;28;20695;-65
2021/11/19 14:35:55;;;;;;;4.23;1.47;;;18.20;66.60;;;;;;10451121;28;20541;-65
2021/11/19 14:41:25;;;;;;;4.23;1.63;;;18.20;66.10;;;;;;10448445;28;20591;-65
2021/11/19 14:46:50;;;;;;;3.70;1.33;;;18.30;66.00;;;;;;10450778;28;20224;-66
2021/11/19 14:52:23;;;;;;;5.37;1.70;;;18.20;66.40;;;;;;10447692;28;20474;-65
2021/11/19 14:57:49;;;;;;;3.23;1.40;;;18.90;63.60;;;;;;10432822;28;20865;-64
2021/11/19 15:03:14;;;;;;;3.97;1.40;;;18.50;65.10;;;;;;10450155;28;20232;-67
2021/11/19 15:08:38;;;;;;;3.40;1.83;;;18.40;65.80;;;;;;10450954;28;20213;-66
2021/11/19 15:14:19;;;;;;;9.10;4.03;;;18.30;66.30;;;;;;10450608;28;20215;-66
2021/11/19 15:19:45;;;;;;;8.70;4.20;;;18.20;65.90;;;;;;10450687;28;20212;-65
2021/11/19 15:25:31;;;;;;;4.87;3.00;;;18.30;66.00;;;;;;10459564;28;20266;-66
2021/11/19 15:31:12;;;;;;;4.40;2.73;;;18.20;66.20;;;;;;10457081;28;20715;-65
2021/11/19 15:36:39;;;;;;;4.53;1.90;;;18.20;66.10;;;;;;10455973;28;20267;-65
2021/11/19 15:42:03;;;;;;;3.13;1.83;;;18.20;66.00;;;;;;10458505;28;20201;-65
2021/11/19 15:47:26;;;;;;;3.80;1.70;;;18.20;65.90;;;;;;10458390;28;20603;-65
2021/11/19 15:52:50;;;;;;;3.30;1.57;;;18.20;65.50;;;;;;10458473;28;20207;-64
2021/11/19 15:58:32;;;;;;;3.60;1.73;;;18.30;65.30;;;;;;10457536;28;20224;-65
2021/11/19 16:04:32;;;;;;;4.43;1.70;;;18.30;65.50;;;;;;10455854;28;20342;-64
2021/11/19 16:10:12;;;;;;;4.27;1.67;;;18.30;65.70;;;;;;10432846;28;20213;-64
2021/11/19 16:15:37;;;;;;;3.53;1.83;;;18.30;65.30;;;;;;10456067;28;20196;-65
2021/11/19 16:21:00;;;;;;;5.30;1.70;;;18.20;65.30;;;;;;10470352;28;20687;-64
2021/11/19 16:26:25;;;;;;;2.27;1.40;;;18.20;65.10;;;;;;10473571;28;20217;-64
2021/11/19 16:31:50;;;;;;;5.50;1.67;;;18.20;65.20;;;;;;10472787;28;20200;-62
2021/11/19 16:37:13;;;;;;;4.57;1.77;;;18.20;65.20;;;;;;10457059;28;20212;-64
2021/11/19 16:42:35;;;;;;;3.63;1.60;;;18.20;65.50;;;;;;10474514;28;20199;-64
2021/11/19 16:48:01;;;;;;;4.07;1.70;;;18.20;65.20;;;;;;10479458;22;20225;-64
2021/11/19 16:53:25;;;;;;;4.37;1.83;;;18.20;65.10;;;;;;10403807;28;20189;-64
2021/11/19 16:58:49;;;;;;;11.00;2.00;;;18.10;65.20;;;;;;10428023;28;20221;-63
2021/11/19 17:04:13;;;;;;;5.30;1.77;;;18.10;65.20;;;;;;10420766;28;20209;-61
2021/11/19 17:09:35;;;;;;;4.83;1.77;;;18.10;65.20;;;;;;10450885;28;20193;-60
2021/11/19 17:14:57;;;;;;;6.30;1.93;;;18.10;65.40;;;;;;10437380;28;20224;-62
2021/11/19 17:20:23;;;;;;;5.30;1.70;;;18.10;65.50;;;;;;10412718;28;20209;-64
2021/11/19 17:25:47;;;;;;;4.53;1.80;;;18.00;65.50;;;;;;10412929;28;20475;-63
2021/11/19 17:31:10;;;;;;;3.13;1.60;;;18.00;65.70;;;;;;10411407;28;20300;-63
2021/11/19 17:36:35;;;;;;;4.00;1.83;;;18.00;65.70;;;;;;10413297;28;20213;-65
2021/11/19 17:41:58;;;;;;;5.13;2.00;;;18.00;65.70;;;;;;10409799;28;20194;-63
2021/11/19 17:47:23;;;;;;;3.13;1.90;;;18.00;65.70;;;;;;10411922;28;20248;-65
2021/11/19 17:52:49;;;;;;;4.77;1.67;;;18.10;65.70;;;;;;10410839;28;20201;-66
2021/11/19 17:58:12;;;;;;;3.53;1.60;;;18.00;65.70;;;;;;10410653;28;20557;-66
2021/11/19 18:03:35;;;;;;;2.47;1.70;;;18.10;65.50;;;;;;10410633;28;20202;-66
2021/11/19 18:09:00;;;;;;;4.73;1.70;;;18.10;65.40;;;;;;10411282;28;20225;-63
2021/11/19 18:14:25;;;;;;;3.13;1.53;;;18.10;65.40;;;;;;10409492;28;20654;-65
2021/11/19 18:19:48;;;;;;;3.37;1.60;;;18.10;65.30;;;;;;10409931;28;20555;-66
2021/11/19 18:25:15;;;;;;;4.33;1.77;;;18.20;65.30;;;;;;10409981;28;20226;-64
2021/11/19 18:30:40;;;;;;;3.67;1.40;;;18.10;65.20;;;;;;10371053;28;20191;-66
2021/11/19 18:36:02;;;;;;;4.17;1.43;;;18.10;65.20;;;;;;10378547;28;20717;-66
2021/11/19 18:41:30;;;;;;;4.47;1.70;;;18.10;65.10;;;;;;10409579;28;20659;-66
2021/11/19 18:46:52;;;;;;;3.87;1.80;;;18.10;65.20;;;;;;10410313;28;20263;-64
2021/11/19 18:52:23;;;;;;;5.30;1.67;;;18.10;65.20;;;;;;10409343;28;20198;-65
2021/11/19 18:57:47;;;;;;;8.23;1.90;;;18.00;65.30;;;;;;10409247;28;20209;-65
2021/11/19 19:03:09;;;;;;;6.73;2.20;;;18.00;65.50;;;;;;10408673;28;20590;-65
2021/11/19 19:08:31;;;;;;;3.77;1.73;;;18.00;65.50;;;;;;10409872;28;20214;-63
2021/11/19 19:13:55;;;;;;;6.77;2.00;;;18.00;65.60;;;;;;10408893;28;20201;-65
2021/11/19 19:19:18;;;;;;;3.27;1.67;;;18.00;65.60;;;;;;10409367;28;20202;-64
2021/11/19 19:24:40;;;;;;;6.13;1.53;;;18.00;65.50;;;;;;10413736;28;20305;-65
2021/11/19 19:30:05;;;;;;;6.93;1.90;;;18.00;65.30;;;;;;10418674;28;20247;-65
2021/11/19 19:35:40;;;;;;;5.30;1.57;;;18.00;65.30;;;;;;10406538;28;20587;-65
2021/11/19 19:41:07;;;;;;;3.37;1.33;;;18.10;65.30;;;;;;10409108;28;20193;-64
2021/11/19 19:46:35;;;;;;;6.07;1.90;;;18.10;65.10;;;;;;10407661;28;20217;-65
2021/11/19 19:52:03;;;;;;;3.83;1.50;;;18.20;65.00;;;;;;10409348;28;20206;-67
2021/11/19 19:57:25;;;;;;;2.63;1.53;;;18.20;65.00;;;;;;10405721;28;20579;-64
2021/11/19 20:02:49;;;;;;;3.50;1.50;;;18.20;65.20;;;;;;10406208;28;20202;-67
2021/11/19 20:08:12;;;;;;;2.97;1.40;;;18.20;65.30;;;;;;10422799;28;20221;-65
2021/11/19 20:13:35;;;;;;;6.70;1.97;;;18.20;65.20;;;;;;10410771;28;20307;-66
2021/11/19 20:19:00;;;;;;;3.00;1.53;;;18.20;65.20;;;;;;10401633;28;20683;-66
2021/11/19 20:24:25;;;;;;;3.43;1.53;;;18.20;65.20;;;;;;10406699;28;20225;-65
2021/11/19 20:29:50;;;;;;;4.80;1.73;;;18.20;65.10;;;;;;10403361;28;20201;-63
2021/11/19 20:35:16;;;;;;;2.80;1.40;;;18.30;65.40;;;;;;10407656;28;20585;-67
2021/11/19 20:40:38;;;;;;;2.33;1.20;;;18.30;65.60;;;;;;10394164;28;20205;-66
2021/11/19 20:46:04;;;;;;;3.40;1.80;;;18.30;65.70;;;;;;10407663;28;20229;-64
2021/11/19 20:51:30;;;;;;;2.50;1.50;;;18.30;65.90;;;;;;10407658;28;20220;-64
2021/11/19 20:56:56;;;;;;;3.70;1.90;;;18.30;65.60;;;;;;10400803;28;20209;-65
2021/11/19 21:02:21;;;;;;;4.53;1.97;;;18.40;65.40;;;;;;10408302;28;20535;-66
2021/11/19 21:07:44;;;;;;;5.10;2.27;;;18.40;65.30;;;;;;10414744;28;20385;-65
2021/11/19 21:13:08;;;;;;;4.73;2.07;;;18.40;65.10;;;;;;10430466;28;20202;-65
2021/11/19 21:18:32;;;;;;;6.57;2.57;;;18.40;65.00;;;;;;10427476;28;20217;-65
2021/11/19 21:23:57;;;;;;;5.80;2.20;;;18.40;64.90;;;;;;10418671;28;20682;-65
2021/11/19 21:29:20;;;;;;;5.67;2.43;;;18.30;64.70;;;;;;10422019;28;20208;-65
2021/11/19 21:34:44;;;;;;;7.83;3.43;;;18.30;65.10;;;;;;10429216;28;20402;-65
2021/11/19 21:40:10;;;;;;;8.23;3.37;;;18.30;64.70;;;;;;10420146;28;20209;-65
2021/11/19 21:45:36;;;;;;;6.07;3.03;;;18.30;64.80;;;;;;10422947;28;20780;-65
2021/11/19 21:51:01;;;;;;;8.47;3.63;;;18.20;64.90;;;;;;10419894;28;20339;-65
2021/11/19 21:56:35;;;;;;;5.30;2.90;;;18.20;65.20;;;;;;10424118;28;20215;-65
2021/11/19 22:01:59;;;;;;;5.87;2.93;;;18.10;65.30;;;;;;10422531;28;20567;-65
2021/11/19 22:07:24;;;;;;;7.57;2.80;;;18.00;65.60;;;;;;10420566;28;20237;-65
2021/11/19 22:12:49;;;;;;;7.83;2.67;;;18.00;65.80;;;;;;10419165;28;20205;-65
2021/11/19 22:18:17;;;;;;;5.47;2.67;;;17.90;65.90;;;;;;10410410;28;20591;-65
2021/11/19 22:23:39;;;;;;;6.83;2.27;;;17.90;66.10;;;;;;10407915;28;20201;-65
2021/11/19 22:29:05;;;;;;;5.80;2.30;;;17.90;66.10;;;;;;10410003;28;20237;-65
2021/11/19 22:34:28;;;;;;;5.87;2.10;;;17.80;66.20;;;;;;10410250;28;20221;-65
2021/11/19 22:39:56;;;;;;;7.00;2.30;;;17.80;66.30;;;;;;10397660;28;20199;-65
2021/11/19 22:45:21;;;;;;;6.90;2.13;;;17.80;66.40;;;;;;10374603;28;20218;-65
2021/11/19 22:50:47;;;;;;;3.87;1.70;;;17.80;66.30;;;;;;10437597;22;20604;-65
2021/11/19 22:56:09;;;;;;;7.00;2.73;;;17.80;66.30;;;;;;10408427;28;20218;-65
2021/11/19 23:01:36;;;;;;;3.83;2.10;;;17.80;66.40;;;;;;10449762;28;20574;-65
2021/11/19 23:06:59;;;;;;;6.20;2.43;;;17.80;66.50;;;;;;10450068;28;20244;-65
2021/11/19 23:12:27;;;;;;;7.03;2.53;;;17.80;66.50;;;;;;10448990;28;20193;-64
2021/11/19 23:17:53;;;;;;;6.90;2.40;;;17.80;66.60;;;;;;10449748;28;20582;-65
2021/11/19 23:23:16;;;;;;;5.37;2.20;;;17.80;66.70;;;;;;10450636;28;20793;-65
2021/11/19 23:28:41;;;;;;;5.60;2.07;;;17.80;66.60;;;;;;10450197;28;20314;-65
2021/11/19 23:34:07;;;;;;;7.57;2.73;;;17.80;66.50;;;;;;10448864;28;20189;-64
2021/11/19 23:39:33;;;;;;;8.10;3.00;;;17.90;66.50;;;;;;10413310;28;20182;-65
2021/11/19 23:44:55;;;;;;;6.83;2.50;;;17.80;66.60;;;;;;10419093;28;20224;-64
2021/11/19 23:50:20;;;;;;;9.07;2.90;;;17.80;66.70;;;;;;10450457;28;20587;-64
2021/11/19 23:55:42;;;;;;;5.70;1.83;;;17.80;66.80;;;;;;10442443;28;20217;-63
