Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:24;;;;;;;16.75;3.30;;;;;;;18.82;66.41;100612.09;5066184;28;20463;-72
2021/04/25 00:02:51;;;;;;;18.65;3.70;;;;;;;18.77;66.64;100612.22;5056935;28;20474;-72
2021/04/25 00:05:20;;;;;;;24.08;4.65;;;;;;;18.81;66.62;100613.91;5066958;28;20049;-72
2021/04/25 00:07:47;;;;;;;18.77;3.92;;;;;;;18.76;66.44;100605.09;5051757;28;20440;-72
2021/04/25 00:10:16;;;;;;;19.10;3.92;;;;;;;18.85;66.06;100607.56;5071810;28;20372;-72
2021/04/25 00:12:44;;;;;;;15.20;3.15;;;;;;;18.88;65.82;100603.94;5064915;28;20048;-72
2021/04/25 00:15:14;;;;;;;18.92;3.85;;;;;;;18.89;65.77;100601.25;5069489;28;20048;-72
2021/04/25 00:17:41;;;;;;;23.08;4.35;;;;;;;18.90;65.80;100600.34;5051829;28;20336;-72
2021/04/25 00:20:10;;;;;;;16.40;3.53;;;;;;;18.90;65.76;100589.66;5071093;28;20667;-72
2021/04/25 00:22:37;;;;;;;22.60;3.55;;;;;;;18.86;65.90;100589.72;5070440;28;20041;-72
2021/04/25 00:25:05;;;;;;;23.30;3.97;;;;;;;18.84;66.03;100592.41;5070440;28;20135;-72
2021/04/25 00:27:32;;;;;;;17.85;3.45;;;;;;;18.85;65.92;100596.84;5070729;28;20533;-72
2021/04/25 00:30:00;;;;;;;14.00;3.70;;;;;;;18.86;65.95;100587.94;5067481;28;20051;-72
2021/04/25 00:32:28;;;;;;;16.92;3.38;;;;;;;18.84;65.88;100595.09;5067161;28;20032;-72
2021/04/25 00:34:55;;;;;;;17.85;3.38;;;;;;;18.81;65.96;100596.97;5053134;28;20056;-72
2021/04/25 00:37:22;;;;;;;17.63;3.38;;;;;;;18.81;65.92;100597.84;5068401;28;20037;-72
2021/04/25 00:39:49;;;;;;;20.33;4.00;;;;;;;18.75;65.99;100592.63;5070517;28;20041;-72
2021/04/25 00:42:17;;;;;;;14.18;3.50;;;;;;;18.73;66.01;100581.06;5069752;28;20040;-72
2021/04/25 00:44:45;;;;;;;16.85;3.83;;;;;;;18.74;66.01;100590.88;5069791;28;20043;-72
2021/04/25 00:47:13;;;;;;;15.77;3.47;;;;;;;18.74;66.04;100593.53;5071564;28;20044;-72
2021/04/25 00:49:40;;;;;;;15.73;3.67;;;;;;;18.67;65.85;100594.56;5070534;28;20044;-72
2021/04/25 00:52:08;;;;;;;17.67;4.47;;;;;;;18.52;66.67;100593.03;5065834;28;20037;-72
2021/04/25 00:54:37;;;;;;;18.65;4.55;;;;;;;18.40;66.68;100597.75;5069834;28;20063;-72
2021/04/25 00:57:06;;;;;;;23.67;5.05;;;;;;;18.33;67.36;100603.22;5052860;28;20054;-72
2021/04/25 00:59:33;;;;;;;16.77;4.15;;;;;;;18.39;67.16;100602.22;5069967;28;20565;-72
2021/04/25 01:02:00;;;;;;;20.67;4.53;;;;;;;18.33;67.13;100603.22;5070402;28;20044;-72
2021/04/25 01:04:29;;;;;;;17.55;4.50;;;;;;;18.26;67.37;100598.88;5070497;28;20040;-72
2021/04/25 01:06:56;;;;;;;18.40;3.50;;;;;;;18.19;67.37;100591.00;5070047;28;20051;-72
2021/04/25 01:09:23;;;;;;;24.92;5.03;;;;;;;18.07;67.69;100596.56;5070140;28;20555;-72
2021/04/25 01:11:50;;;;;;;22.42;4.18;;;;;;;18.08;68.02;100598.34;5070862;28;20056;-72
2021/04/25 01:14:17;;;;;;;18.05;3.13;;;;;;;18.05;68.23;100598.41;5070358;28;20040;-72
2021/04/25 01:16:45;;;;;;;16.23;3.15;;;;;;;18.11;68.20;100596.53;5061224;28;20045;-72
2021/04/25 01:19:12;;;;;;;22.75;3.83;;;;;;;18.19;67.99;100589.22;5069889;28;20518;-72
2021/04/25 01:21:41;;;;;;;22.80;4.03;;;;;;;18.19;67.95;100589.22;5052237;28;20047;-73
2021/04/25 01:24:08;;;;;;;24.73;4.03;;;;;;;18.24;67.91;100592.72;5069815;28;20032;-72
2021/04/25 01:26:36;;;;;;;28.17;3.80;;;;;;;18.26;68.00;100596.22;5069953;28;20044;-72
2021/04/25 01:29:03;;;;;;;17.58;3.42;;;;;;;18.31;68.20;100596.16;5069223;28;20036;-72
2021/04/25 01:31:31;;;;;;;25.65;4.20;;;;;;;18.34;68.32;100601.41;5069501;28;20029;-72
2021/04/25 01:33:58;;;;;;;24.42;5.13;;;;;;;18.38;68.37;100596.91;5069839;28;20120;-72
2021/04/25 01:36:25;;;;;;;22.73;4.00;;;;;;;18.37;68.29;100585.34;5070257;28;20037;-72
2021/04/25 01:38:54;;;;;;;19.55;4.20;;;;;;;18.41;68.67;100600.41;5069264;28;20044;-72
2021/04/25 01:41:21;;;;;;;26.92;4.32;;;;;;;18.33;68.51;100597.88;5070113;28;20068;-72
2021/04/25 01:43:50;;;;;;;21.10;4.35;;;;;;;18.35;68.64;100594.28;5076669;28;20436;-72
2021/04/25 01:46:18;;;;;;;17.27;3.97;;;;;;;18.36;68.79;100594.25;5081938;28;20036;-72
2021/04/25 01:48:45;;;;;;;20.08;4.03;;;;;;;18.38;68.76;100589.75;5078545;28;20032;-72
2021/04/25 01:51:12;;;;;;;21.98;4.82;;;;;;;18.43;68.57;100593.25;5077456;28;20036;-72
2021/04/25 01:53:40;;;;;;;26.25;3.25;;;;;;;18.45;68.59;100586.03;5082648;28;20047;-72
2021/04/25 01:56:09;;;;;;;29.98;4.53;;;;;;;18.49;68.64;100592.25;5077098;28;20048;-72
2021/04/25 01:58:36;;;;;;;25.98;5.78;;;;;;;18.47;68.58;100586.03;5088798;28;20052;-72
2021/04/25 02:01:05;;;;;;;21.20;3.67;;;;;;;18.52;68.71;100581.47;5082975;28;20078;-72
2021/04/25 02:03:32;;;;;;;19.00;4.10;;;;;;;18.52;68.36;100576.13;5076291;28;20039;-72
2021/04/25 02:05:59;;;;;;;20.15;3.67;;;;;;;18.48;68.70;100585.13;5083607;28;20040;-72
2021/04/25 02:08:26;;;;;;;22.48;3.88;;;;;;;18.47;68.48;100584.25;5074615;28;20500;-72
2021/04/25 02:10:54;;;;;;;27.63;4.32;;;;;;;18.46;68.27;100577.13;5074983;28;20040;-72
2021/04/25 02:13:22;;;;;;;27.02;5.22;;;;;;;18.41;68.41;100573.66;5071412;28;20440;-72
2021/04/25 02:15:49;;;;;;;19.05;4.43;;;;;;;18.35;68.72;100578.25;5084905;28;20044;-72
2021/04/25 02:18:17;;;;;;;18.65;3.40;;;;;;;18.35;68.24;100572.91;5078414;28;20044;-71
2021/04/25 02:20:44;;;;;;;23.17;3.70;;;;;;;18.32;68.43;100572.03;5089423;28;20402;-72
2021/04/25 02:23:11;;;;;;;14.52;3.75;;;;;;;18.28;68.75;100574.81;5086143;28;20040;-72
2021/04/25 02:25:39;;;;;;;18.48;3.25;;;;;;;18.27;68.66;100571.25;5072412;28;20052;-72
2021/04/25 02:28:06;;;;;;;23.67;4.28;;;;;;;18.25;68.60;100573.06;5085641;28;20049;-72
2021/04/25 02:30:37;;;;;;;25.17;4.25;;;;;;;18.18;68.49;100567.91;5077292;28;20093;-72
2021/04/25 02:33:05;;;;;;;20.88;4.07;;;;;;;18.09;69.06;100563.59;5089038;28;20040;-71
2021/04/25 02:35:32;;;;;;;21.77;4.07;;;;;;;18.05;68.88;100569.88;5086438;28;20426;-71
2021/04/25 02:38:01;;;;;;;25.45;3.42;;;;;;;18.01;68.95;100569.97;5086969;28;20453;-72
2021/04/25 02:40:31;;;;;;;32.25;4.47;;;;;;;17.93;68.66;100564.75;5086972;28;20109;-72
2021/04/25 02:43:00;;;;;;;21.52;3.65;;;;;;;17.92;68.99;100563.00;5070698;28;20535;-72
2021/04/25 02:45:29;;;;;;;22.05;3.97;;;;;;;17.90;68.91;100570.19;5087848;28;20446;-72
2021/04/25 02:47:59;;;;;;;22.08;3.60;;;;;;;17.87;69.08;100570.22;5084426;28;20380;-72
2021/04/25 02:50:30;;;;;;;19.77;4.07;;;;;;;17.84;69.21;100568.50;5086730;28;20499;-72
2021/04/25 02:52:57;;;;;;;23.83;4.72;;;;;;;17.77;69.54;100572.19;5070464;28;20036;-72
2021/04/25 02:55:25;;;;;;;27.83;4.35;;;;;;;17.77;69.86;100568.63;5087654;28;20028;-72
2021/04/25 02:57:52;;;;;;;18.73;3.55;;;;;;;17.72;70.44;100579.34;5082324;28;20093;-72
2021/04/25 03:00:22;;;;;;;22.20;4.63;;;;;;;17.73;70.41;100570.44;5069376;28;20036;-73
2021/04/25 03:02:49;;;;;;;25.10;4.00;;;;;;;17.72;70.71;100576.69;5088345;28;20032;-72
2021/04/25 03:05:18;;;;;;;29.58;5.38;;;;;;;17.74;70.90;100568.66;5069400;28;20066;-72
2021/04/25 03:07:45;;;;;;;22.75;4.53;;;;;;;17.71;71.29;100566.06;5088062;28;20154;-71
2021/04/25 03:10:14;;;;;;;30.67;3.40;;;;;;;17.71;71.60;100571.41;5068901;28;20113;-72
2021/04/25 03:12:42;;;;;;;17.77;3.50;;;;;;;17.68;71.60;100569.66;5068668;28;20036;-72
2021/04/25 03:15:11;;;;;;;18.92;4.47;;;;;;;17.66;71.67;100565.22;5088530;28;20040;-72
2021/04/25 03:17:39;;;;;;;21.45;4.28;;;;;;;17.61;71.86;100562.63;5087800;28;20073;-72
2021/04/25 03:20:09;;;;;;;20.63;4.05;;;;;;;17.68;71.92;100566.09;5069443;28;20041;-72
2021/04/25 03:22:38;;;;;;;21.02;3.65;;;;;;;17.70;71.87;100572.31;5087687;28;20074;-72
2021/04/25 03:25:07;;;;;;;19.02;3.15;;;;;;;17.70;71.87;100564.28;5069787;28;20036;-71
2021/04/25 03:27:34;;;;;;;18.05;3.58;;;;;;;17.71;71.82;100560.72;5086855;28;20043;-72
2021/04/25 03:30:02;;;;;;;25.27;4.70;;;;;;;17.72;71.81;100554.47;5087948;28;20044;-71
2021/04/25 03:32:28;;;;;;;22.55;3.50;;;;;;;17.72;71.77;100560.66;5070456;28;20037;-72
2021/04/25 03:34:56;;;;;;;22.08;4.53;;;;;;;17.71;71.86;100571.41;5085553;28;20495;-72
2021/04/25 03:37:23;;;;;;;18.98;3.75;;;;;;;17.70;71.84;100559.84;5087202;28;20032;-71
2021/04/25 03:39:51;;;;;;;23.42;4.88;;;;;;;17.73;72.05;100565.09;5071510;28;20048;-71
2021/04/25 03:42:18;;;;;;;22.88;4.03;;;;;;;17.73;71.93;100558.88;5088092;28;20036;-71
2021/04/25 03:44:45;;;;;;;19.90;3.85;;;;;;;17.77;71.95;100557.94;5091127;28;20072;-72
2021/04/25 03:47:14;;;;;;;30.35;5.30;;;;;;;17.84;71.85;100562.28;5092374;28;20036;-72
2021/04/25 03:49:41;;;;;;;14.18;3.75;;;;;;;17.81;72.00;100565.88;5092595;28;20055;-72
2021/04/25 03:52:09;;;;;;;21.10;3.42;;;;;;;17.86;72.12;100563.09;5092069;28;20495;-72
2021/04/25 03:54:37;;;;;;;23.17;5.20;;;;;;;17.89;72.06;100555.06;5092360;28;20057;-73
2021/04/25 03:57:06;;;;;;;23.65;3.90;;;;;;;17.91;72.09;100554.13;5091678;28;20094;-72
2021/04/25 03:59:33;;;;;;;18.63;3.78;;;;;;;17.99;72.03;100559.31;5092410;28;20547;-72
2021/04/25 04:02:00;;;;;;;26.67;4.82;;;;;;;18.06;71.79;100554.72;5091850;28;20145;-72
2021/04/25 04:04:28;;;;;;;22.10;4.63;;;;;;;18.11;71.64;100561.78;5091869;28;20093;-72
2021/04/25 04:06:55;;;;;;;29.02;4.18;;;;;;;18.16;71.57;100567.03;5073554;28;20621;-72
2021/04/25 04:09:22;;;;;;;14.88;3.00;;;;;;;18.25;71.45;100553.47;5092182;28;20048;-72
2021/04/25 04:11:49;;;;;;;20.70;3.38;;;;;;;18.32;71.36;100566.69;5091928;28;20044;-72
2021/04/25 04:14:18;;;;;;;15.50;3.13;;;;;;;18.40;71.42;100566.56;5091799;28;20131;-72
2021/04/25 04:16:45;;;;;;;20.77;3.45;;;;;;;18.41;71.25;100565.66;5092310;28;20499;-72
2021/04/25 04:19:12;;;;;;;12.50;2.75;;;;;;;18.44;71.03;100562.06;5073777;28;20101;-72
2021/04/25 04:21:40;;;;;;;19.13;2.78;;;;;;;18.43;70.89;100566.50;5092069;28;20044;-72
2021/04/25 04:24:08;;;;;;;17.50;3.45;;;;;;;18.46;70.62;100576.25;5091573;28;20483;-71
2021/04/25 04:26:35;;;;;;;19.15;2.72;;;;;;;18.44;70.57;100576.28;5091480;28;20123;-72
2021/04/25 04:29:02;;;;;;;14.13;2.70;;;;;;;18.48;70.49;100571.75;5091458;28;20032;-72
2021/04/25 04:31:30;;;;;;;16.15;3.00;;;;;;;18.54;70.21;100580.53;5091568;28;20065;-72
2021/04/25 04:33:58;;;;;;;13.27;3.42;;;;;;;18.55;70.39;100577.00;5091031;28;20043;-72
2021/04/25 04:36:25;;;;;;;22.30;4.03;;;;;;;18.57;70.43;100585.00;5092031;28;20039;-72
2021/04/25 04:38:52;;;;;;;17.25;3.08;;;;;;;18.58;70.28;100590.28;5090911;28;20479;-72
2021/04/25 04:41:20;;;;;;;22.42;3.50;;;;;;;18.69;70.00;100592.75;5091606;28;20044;-72
2021/04/25 04:43:47;;;;;;;21.52;4.03;;;;;;;18.79;69.82;100597.00;5090574;28;20044;-72
2021/04/25 04:46:14;;;;;;;23.80;4.07;;;;;;;18.87;69.54;100603.06;5079590;28;20033;-72
2021/04/25 04:48:43;;;;;;;16.02;2.90;;;;;;;19.03;69.27;100601.81;5073405;28;20071;-72
2021/04/25 04:51:10;;;;;;;15.80;3.03;;;;;;;19.03;69.10;100609.00;5071029;28;20044;-73
2021/04/25 04:53:37;;;;;;;19.75;3.10;;;;;;;18.93;69.11;100604.72;5052494;28;20060;-72
2021/04/25 04:56:05;;;;;;;21.20;3.22;;;;;;;18.94;69.20;100609.16;5053147;28;20060;-71
2021/04/25 04:58:32;;;;;;;17.25;3.75;;;;;;;18.96;69.08;100612.69;5071108;28;20045;-72
2021/04/25 05:00:59;;;;;;;16.73;3.30;;;;;;;18.96;69.38;100608.25;5070696;28;20495;-72
2021/04/25 05:03:26;;;;;;;23.70;3.30;;;;;;;18.95;69.17;100617.16;5067222;28;20047;-72
2021/04/25 05:05:55;;;;;;;20.55;3.35;;;;;;;18.95;69.40;100619.84;5075778;28;20033;-71
2021/04/25 05:08:23;;;;;;;19.48;3.38;;;;;;;18.91;69.28;100617.25;5066851;28;20117;-72
2021/04/25 05:10:50;;;;;;;24.90;5.00;;;;;;;18.91;69.48;100623.47;5066944;28;20275;-72
2021/04/25 05:13:18;;;;;;;20.27;3.25;;;;;;;18.94;69.58;100634.13;5066459;28;20063;-71
2021/04/25 05:15:45;;;;;;;17.08;2.90;;;;;;;18.93;69.70;100632.38;5068090;28;20086;-71
2021/04/25 05:18:13;;;;;;;19.65;3.90;;;;;;;18.87;69.45;100637.84;5067159;28;20095;-72
2021/04/25 05:20:40;;;;;;;14.68;2.95;;;;;;;18.79;69.82;100639.78;5065566;28;20033;-72
2021/04/25 05:23:08;;;;;;;18.20;2.97;;;;;;;18.81;69.65;100643.31;5065116;28;20041;-71
2021/04/25 05:25:35;;;;;;;18.05;3.10;;;;;;;18.79;69.71;100637.09;5067328;28;20243;-71
2021/04/25 05:28:03;;;;;;;19.60;3.63;;;;;;;18.78;69.28;100648.72;5048768;28;20048;-72
2021/04/25 05:30:30;;;;;;;18.52;3.78;;;;;;;18.74;69.32;100657.72;5068250;28;20032;-71
2021/04/25 05:32:57;;;;;;;17.58;2.75;;;;;;;18.68;69.32;100644.47;5047622;28;20037;-72
2021/04/25 05:35:24;;;;;;;12.52;3.05;;;;;;;18.63;69.20;100655.28;5066837;28;20029;-71
2021/04/25 05:37:52;;;;;;;13.02;3.63;;;;;;;18.69;69.03;100657.81;5066993;28;20776;-72
2021/04/25 05:40:20;;;;;;;16.05;3.13;;;;;;;18.71;68.81;100666.69;5066777;28;20055;-71
2021/04/25 05:42:48;;;;;;;21.27;3.20;;;;;;;18.69;68.50;100675.66;5067467;28;20055;-72
2021/04/25 05:45:21;;;;;;;13.90;2.33;;;;;;;18.69;68.71;100679.22;5071053;28;20805;-71
2021/04/25 05:47:52;;;;;;;17.85;3.15;;;;;;;18.68;68.37;100674.78;5078726;28;20043;-71
2021/04/25 05:50:21;;;;;;;19.25;2.88;;;;;;;18.70;68.42;100675.63;5080193;28;21020;-71
2021/04/25 05:52:49;;;;;;;14.85;3.33;;;;;;;18.75;68.15;100674.66;5063983;28;20052;-71
2021/04/25 05:55:17;;;;;;;14.43;2.55;;;;;;;18.76;67.81;100676.44;5070286;28;20083;-71
2021/04/25 05:57:45;;;;;;;16.88;3.80;;;;;;;18.78;67.71;100672.78;5067945;28;20564;-71
2021/04/25 06:00:16;;;;;;;19.15;2.70;;;;;;;18.84;67.35;100678.00;5063274;28;20060;-71
2021/04/25 06:02:43;;;;;;;17.25;3.08;;;;;;;18.91;67.13;100678.78;5059672;28;20037;-71
2021/04/25 06:05:11;;;;;;;19.10;4.05;;;;;;;18.95;67.08;100686.72;5060036;28;20496;-71
2021/04/25 06:07:38;;;;;;;11.48;2.83;;;;;;;18.95;67.15;100683.16;5063340;28;20074;-72
2021/04/25 06:10:07;;;;;;;16.33;3.28;;;;;;;18.96;67.34;100684.94;5066410;28;20044;-72
2021/04/25 06:12:38;;;;;;;17.75;3.30;;;;;;;19.00;67.05;100684.84;5066094;28;20040;-71
2021/04/25 06:15:08;;;;;;;15.20;3.50;;;;;;;19.08;67.14;100685.56;5064820;28;20055;-71
2021/04/25 06:17:36;;;;;;;16.58;3.25;;;;;;;19.20;66.53;100689.78;5053163;28;20048;-71
2021/04/25 06:20:03;;;;;;;19.88;3.75;;;;;;;19.34;66.69;100693.06;5064556;28;20756;-72
2021/04/25 06:22:31;;;;;;;17.38;3.58;;;;;;;19.41;66.52;100685.78;5056016;28;20530;-72
2021/04/25 06:24:58;;;;;;;12.55;2.53;;;;;;;19.42;66.47;100706.28;5068455;28;20060;-72
2021/04/25 06:27:26;;;;;;;14.25;2.90;;;;;;;19.44;66.32;100694.59;5077890;28;20033;-72
2021/04/25 06:29:54;;;;;;;15.85;3.67;;;;;;;19.49;66.29;100690.06;5072437;28;20503;-72
2021/04/25 06:32:23;;;;;;;11.35;2.30;;;;;;;19.58;66.00;100698.81;5074359;28;20041;-72
2021/04/25 06:34:51;;;;;;;14.75;3.85;;;;;;;19.71;65.76;100692.25;5071375;28;20127;-72
2021/04/25 06:37:22;;;;;;;12.50;2.97;;;;;;;19.85;65.28;100700.88;5067006;28;20080;-72
2021/04/25 06:39:49;;;;;;;17.15;3.55;;;;;;;19.98;64.84;100698.78;5065640;28;20403;-72
2021/04/25 06:42:16;;;;;;;15.80;3.10;;;;;;;20.13;64.02;100704.66;5072754;28;20041;-72
2021/04/25 06:44:43;;;;;;;9.48;3.03;;;;;;;20.33;63.61;100709.56;5060673;28;20033;-73
2021/04/25 06:47:10;;;;;;;13.00;3.40;;;;;;;20.41;62.68;100706.69;5063652;28;20585;-72
2021/04/25 06:49:40;;;;;;;11.50;3.50;;;;;;;20.47;62.49;100710.09;5064156;28;20055;-72
2021/04/25 06:52:09;;;;;;;13.50;2.75;;;;;;;20.56;62.42;100693.72;5065132;28;25705;-73
2021/04/25 06:54:37;;;;;;;14.60;3.63;;;;;;;20.73;62.46;100703.16;5065462;28;20059;-73
2021/04/25 06:57:04;;;;;;;24.38;3.97;;;;;;;20.87;62.06;100695.59;5063778;28;20045;-72
2021/04/25 06:59:31;;;;;;;11.23;3.15;;;;;;;20.89;61.87;100693.72;5066106;28;20044;-72
2021/04/25 07:01:59;;;;;;;10.50;2.03;;;;;;;20.82;62.05;100698.38;5064662;28;20044;-71
2021/04/25 07:04:26;;;;;;;10.10;2.80;;;;;;;20.92;61.55;100704.41;5065853;28;20124;-72
2021/04/25 07:06:54;;;;;;;11.85;3.10;;;;;;;20.86;61.26;100699.22;5065384;28;20047;-71
2021/04/25 07:09:21;;;;;;;12.30;2.50;;;;;;;20.90;61.21;100700.88;5048958;28;20483;-72
2021/04/25 07:11:49;;;;;;;11.07;2.53;;;;;;;20.98;61.27;100704.22;5065588;28;20044;-72
2021/04/25 07:14:16;;;;;;;13.73;2.38;;;;;;;21.19;60.64;100698.28;5065156;28;20053;-72
2021/04/25 07:16:43;;;;;;;19.35;3.05;;;;;;;21.18;60.58;100696.53;5069745;28;20121;-72
2021/04/25 07:19:12;;;;;;;17.92;4.15;;;;;;;21.21;60.46;100696.41;5069356;28;20056;-72
2021/04/25 07:21:39;;;;;;;18.27;5.82;;;;;;;21.18;59.66;100699.22;5069303;28;20037;-72
2021/04/25 07:24:09;;;;;;;25.55;6.97;;;;;;;21.27;59.71;100698.91;5051766;28;20746;-72
2021/04/25 07:26:36;;;;;;;12.45;4.32;;;;;;;21.26;59.02;100707.94;5070114;28;20033;-72
2021/04/25 07:29:04;;;;;;;14.02;3.85;;;;;;;21.29;58.88;100707.81;5068385;28;20048;-73
2021/04/25 07:31:31;;;;;;;12.13;3.88;;;;;;;21.33;58.51;100706.78;5070206;28;20040;-73
2021/04/25 07:33:59;;;;;;;11.23;2.92;;;;;;;21.33;58.48;100714.00;5068770;28;20033;-72
2021/04/25 07:36:26;;;;;;;16.73;5.35;;;;;;;21.30;58.84;100712.28;5069753;28;20489;-72
2021/04/25 07:38:54;;;;;;;10.70;2.97;;;;;;;21.47;58.80;100714.44;5068807;28;20047;-73
2021/04/25 07:41:22;;;;;;;13.48;4.13;;;;;;;21.59;58.46;100711.41;5068510;28;20118;-72
2021/04/25 07:43:50;;;;;;;14.52;4.00;;;;;;;21.65;57.60;100713.03;5068642;28;20040;-72
2021/04/25 07:46:17;;;;;;;12.57;2.97;;;;;;;21.61;57.71;100706.84;5052087;28;20052;-72
2021/04/25 07:48:45;;;;;;;11.90;3.40;;;;;;;21.64;57.09;100701.41;5069413;28;20036;-73
2021/04/25 07:51:13;;;;;;;11.65;3.35;;;;;;;21.66;57.52;100710.28;5068435;28;23014;-73
2021/04/25 07:53:41;;;;;;;6.93;2.72;;;;;;;21.75;57.18;100715.38;5069513;28;20052;-73
2021/04/25 07:56:08;;;;;;;11.45;2.60;;;;;;;21.77;56.96;100708.16;5068580;28;20054;-73
2021/04/25 07:58:37;;;;;;;9.60;2.78;;;;;;;21.78;56.63;100720.66;5068536;28;20115;-73
2021/04/25 08:01:04;;;;;;;10.45;3.10;;;;;;;21.50;56.90;100706.31;5068649;28;20036;-73
2021/04/25 08:03:31;;;;;;;13.75;3.40;;;;;;;21.53;56.75;100719.63;5069651;28;20067;-72
2021/04/25 08:05:58;;;;;;;13.52;3.67;;;;;;;21.60;57.30;100718.53;5068575;28;20073;-72
2021/04/25 08:08:25;;;;;;;15.43;3.25;;;;;;;21.78;57.26;100715.28;5069214;28;20083;-72
2021/04/25 08:10:53;;;;;;;10.50;3.25;;;;;;;22.01;56.32;100711.91;5068883;28;20032;-74
2021/04/25 08:13:21;;;;;;;15.98;3.72;;;;;;;21.99;55.94;100718.28;5069107;28;20394;-73
2021/04/25 08:15:50;;;;;;;15.75;4.00;;;;;;;21.92;55.80;100719.34;5069590;28;20100;-73
2021/04/25 08:18:17;;;;;;;12.98;4.07;;;;;;;21.98;55.49;100722.75;5065828;28;20040;-73
2021/04/25 08:20:44;;;;;;;11.43;3.40;;;;;;;22.08;55.35;100720.66;5069438;28;20056;-72
2021/04/25 08:23:12;;;;;;;9.60;3.28;;;;;;;22.14;55.34;100726.69;5068627;28;20036;-73
2021/04/25 08:25:39;;;;;;;17.42;4.13;;;;;;;22.22;55.21;100721.06;5051379;28;20044;-73
2021/04/25 08:28:07;;;;;;;11.38;2.88;;;;;;;22.29;54.39;100716.38;5067233;28;20131;-73
2021/04/25 08:30:35;;;;;;;10.57;3.92;;;;;;;22.36;53.79;100721.50;5068605;28;20036;-74
2021/04/25 08:33:04;;;;;;;10.45;3.85;;;;;;;22.35;53.79;100721.53;5066925;28;20731;-73
2021/04/25 08:35:32;;;;;;;16.13;3.95;;;;;;;22.43;53.36;100717.69;5069098;28;20047;-73
2021/04/25 08:37:59;;;;;;;8.48;3.15;;;;;;;22.48;52.84;100721.09;5067244;28;20125;-73
2021/04/25 08:40:26;;;;;;;16.15;4.07;;;;;;;22.51;52.47;100714.72;5062293;28;20082;-73
2021/04/25 08:42:54;;;;;;;11.93;4.78;;;;;;;22.65;52.87;100717.81;5067994;28;20032;-73
2021/04/25 08:45:21;;;;;;;14.98;4.88;;;;;;;22.83;52.84;100714.53;5065847;28;20040;-74
2021/04/25 08:47:57;;;;;;;16.10;6.43;;;;;;;23.03;52.56;100711.09;5067811;28;20492;-74
2021/04/25 08:50:31;;;;;;;15.70;3.78;;;;;;;23.06;52.62;100721.75;5067545;28;20044;-74
2021/04/25 08:52:58;;;;;;;;;;;;;;;22.85;52.75;100720.72;5067405;28;20109;-74
2021/04/25 08:55:27;;;;;;;16.27;4.15;;;;;;;22.78;53.46;100716.47;5057748;28;20318;-74
2021/04/25 08:57:54;;;;;;;10.43;3.38;;;;;;;23.25;52.74;100716.56;5047144;28;20094;-74
2021/04/25 09:00:22;;;;;;;19.40;5.65;;;;;;;23.62;52.58;100721.50;5066052;28;20403;-74
2021/04/25 09:02:52;;;;;;;13.65;4.90;;;;;;;23.71;51.90;100722.00;5068132;28;20123;-74
2021/04/25 09:05:20;;;;;;;14.90;5.38;;;;;;;23.29;52.10;100718.22;5066436;28;20049;-74
2021/04/25 09:07:56;;;;;;;12.93;4.88;;;;;;;23.12;52.25;100710.75;5067774;28;20060;-74
2021/04/25 09:10:31;;;;;;;14.80;5.75;;;;;;;23.09;52.57;100707.31;5063815;28;20120;-74
2021/04/25 09:12:59;;;;;;;17.40;5.72;;;;;;;22.73;52.90;100709.50;5063395;28;20400;-74
2021/04/25 09:15:34;;;;;;;17.83;6.00;;;;;;;22.69;53.39;100707.81;5067899;28;20028;-75
2021/04/25 09:18:02;;;;;;;18.40;5.93;;;;;;;22.91;52.96;100708.84;5067031;28;20112;-75
2021/04/25 09:20:37;;;;;;;15.15;5.57;;;;;;;23.05;53.11;100703.84;5066131;28;20044;-74
2021/04/25 09:23:06;;;;;;;14.50;6.10;;;;;;;23.16;52.77;100712.41;5067130;28;20036;-74
2021/04/25 09:25:34;;;;;;;18.95;5.57;;;;;;;23.33;52.95;100709.06;5068190;28;20036;-74
2021/04/25 09:28:13;;;;;;;13.27;5.35;;;;;;;23.73;51.51;100698.56;5066485;28;20036;-74
2021/04/25 09:30:41;;;;;;;13.73;4.65;;;;;;;23.69;51.33;100702.31;5063987;28;20068;-73
2021/04/25 09:33:09;;;;;;;11.35;4.05;;;;;;;23.96;51.03;100694.06;5049609;28;20037;-73
2021/04/25 09:35:39;;;;;;;12.27;4.88;;;;;;;24.08;50.03;100699.84;5067462;28;20400;-73
2021/04/25 09:38:12;;;;;;;10.48;3.88;;;;;;;23.79;50.42;100698.31;5064447;28;20040;-73
2021/04/25 09:40:45;;;;;;;15.15;5.30;;;;;;;23.60;50.68;100712.56;5068174;28;20049;-74
2021/04/25 09:43:13;;;;;;;14.57;4.70;;;;;;;23.83;50.39;100709.84;5047367;28;20033;-73
2021/04/25 09:45:42;;;;;;;15.30;4.80;;;;;;;23.91;49.98;100712.22;5086135;28;20042;-73
2021/04/25 09:48:29;;;;;;;11.75;3.70;;;;;;;23.64;50.63;100708.81;5086747;28;20228;-72
2021/04/25 09:51:13;;;;;;;8.68;3.67;;;;;;;24.07;50.24;100713.38;5081831;28;20028;-74
2021/04/25 09:53:44;;;;;;;13.45;3.65;;;;;;;24.65;49.47;100706.44;5080487;28;20403;-75
2021/04/25 09:56:11;;;;;;;12.23;3.25;;;;;;;25.04;48.38;100695.72;5086110;28;20495;-71
2021/04/25 09:59:00;;;;;;;12.77;3.50;;;;;;;25.30;48.02;100700.81;5070984;28;20395;-71
2021/04/25 10:01:28;;;;;;;8.70;2.67;;;;;;;25.30;47.71;100708.94;5081997;28;20068;-72
2021/04/25 10:03:57;;;;;;;8.63;2.88;;;;;;;25.49;47.56;100706.25;5083293;28;20482;-72
2021/04/25 10:06:25;;;;;;;11.30;3.40;;;;;;;25.65;47.49;100707.31;5069103;28;20419;-72
2021/04/25 10:08:54;;;;;;;7.07;2.90;;;;;;;25.87;46.44;100701.75;5067495;28;20036;-72
2021/04/25 10:11:24;;;;;;;12.10;3.53;;;;;;;25.74;46.19;100711.41;5084764;28;20066;-73
2021/04/25 10:13:51;;;;;;;10.25;2.50;;;;;;;25.61;46.91;100710.22;5087828;28;20032;-73
2021/04/25 10:16:20;;;;;;;9.93;3.28;;;;;;;25.36;46.69;100705.94;5086542;28;20051;-73
2021/04/25 10:18:48;;;;;;;12.13;3.83;;;;;;;25.14;46.75;100702.47;5083570;28;20051;-73
2021/04/25 10:21:15;;;;;;;11.75;3.08;;;;;;;25.34;46.52;100715.06;5068806;28;20064;-72
2021/04/25 10:23:43;;;;;;;8.15;3.33;;;;;;;25.38;46.25;100712.16;5081966;28;20089;-73
2021/04/25 10:26:12;;;;;;;9.50;3.42;;;;;;;25.33;46.23;100708.81;5086649;28;20048;-72
2021/04/25 10:28:43;;;;;;;7.75;3.20;;;;;;;25.06;46.37;100696.56;5087618;28;20172;-72
2021/04/25 10:31:14;;;;;;;11.07;4.18;;;;;;;24.73;46.92;100712.41;5066546;28;20058;-71
2021/04/25 10:34:05;;;;;;;9.32;3.38;;;;;;;24.69;47.47;100704.47;5087901;28;20130;-72
2021/04/25 10:36:57;;;;;;;10.82;3.97;;;;;;;24.56;47.75;100704.13;5078739;28;20082;-73
2021/04/25 10:39:38;;;;;;;18.27;3.75;;;;;;;24.04;48.11;100710.78;5070044;28;20127;-72
2021/04/25 10:42:31;;;;;;;9.32;3.00;;;;;;;23.67;48.70;100701.50;5085381;28;20048;-73
2021/04/25 10:45:17;;;;;;;11.63;4.05;;;;;;;23.55;48.96;100711.88;5072206;28;20376;-72
2021/04/25 10:47:48;;;;;;;8.90;3.28;;;;;;;23.48;49.27;100713.94;5081763;28;20116;-73
2021/04/25 10:50:44;;;;;;;10.40;3.25;;;;;;;23.38;49.55;100709.78;5081639;28;20377;-72
2021/04/25 10:53:23;;;;;;;11.13;3.30;;;;;;;23.22;49.91;100716.69;5069968;28;20171;-74
2021/04/25 10:55:51;;;;;;;9.52;2.97;;;;;;;23.24;49.42;100706.72;5081201;28;20068;-72
2021/04/25 10:58:23;;;;;;;11.77;3.50;;;;;;;23.27;49.42;100718.28;5052903;28;20056;-73
2021/04/25 11:00:53;;;;;;;10.30;3.13;;;;;;;23.46;48.89;100718.47;5051887;28;24161;-74
2021/04/25 11:03:42;;;;;;;12.30;3.20;;;;;;;23.52;48.86;100707.47;5061804;28;20083;-72
2021/04/25 11:06:26;;;;;;;9.77;3.28;;;;;;;23.81;48.42;100706.34;5046770;28;20088;-71
2021/04/25 11:08:54;;;;;;;12.18;3.80;;;;;;;23.84;48.29;100701.69;5049612;28;20040;-72
2021/04/25 11:11:32;;;;;;;13.48;3.80;;;;;;;23.91;48.55;100704.13;5056775;28;20043;-72
2021/04/25 11:14:01;;;;;;;13.23;3.45;;;;;;;24.08;48.14;100699.84;5059934;28;20040;-71
2021/04/25 11:16:31;;;;;;;11.93;3.50;;;;;;;24.07;48.11;100716.06;5046442;28;20040;-71
2021/04/25 11:19:01;;;;;;;11.70;3.58;;;;;;;23.95;48.49;100708.50;5049162;28;20040;-72
2021/04/25 11:21:53;;;;;;;8.20;3.00;;;;;;;23.93;48.31;100707.66;5044926;28;20123;-71
2021/04/25 11:24:41;;;;;;;11.48;2.85;;;;;;;23.86;48.66;100711.53;5050801;28;20403;-71