Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:50;;;;;;;41.58;24.02;;;10.20;99.90;;;;;;5082580;28;20385;-75
2021/12/18 00:03:17;;;;;;;45.83;24.63;;;10.20;99.90;;;;;;5084165;28;20062;-75
2021/12/18 00:05:44;;;;;;;45.80;25.02;;;10.10;99.90;;;;;;5087306;28;20020;-75
2021/12/18 00:08:10;;;;;;;50.78;25.55;;;10.10;99.90;;;;;;5082391;28;20609;-76
2021/12/18 00:10:36;;;;;;;46.20;26.70;;;10.20;99.90;;;;;;5085572;28;20492;-76
2021/12/18 00:13:03;;;;;;;44.97;25.40;;;10.20;99.90;;;;;;5083486;28;20024;-75
2021/12/18 00:15:29;;;;;;;41.35;23.75;;;10.20;99.90;;;;;;5079681;28;20102;-75
2021/12/18 00:17:55;;;;;;;40.72;24.38;;;10.10;99.90;;;;;;5079648;28;20373;-75
2021/12/18 00:20:21;;;;;;;48.38;26.63;;;10.20;99.90;;;;;;5080893;28;20036;-75
2021/12/18 00:22:47;;;;;;;40.55;23.95;;;10.10;99.90;;;;;;5084349;28;20073;-76
2021/12/18 00:25:12;;;;;;;51.22;28.70;;;10.20;99.90;;;;;;5081098;28;20020;-75
2021/12/18 00:27:38;;;;;;;40.85;24.73;;;10.20;99.90;;;;;;5079646;28;20404;-75
2021/12/18 00:30:06;;;;;;;43.25;25.02;;;10.20;99.90;;;;;;5079859;28;20407;-75
2021/12/18 00:32:32;;;;;;;46.35;25.88;;;10.10;99.90;;;;;;5082965;28;20023;-76
2021/12/18 00:34:58;;;;;;;46.50;27.08;;;10.20;99.90;;;;;;5084655;28;20028;-75
2021/12/18 00:37:23;;;;;;;47.40;27.45;;;10.10;99.90;;;;;;5087171;28;20498;-76
2021/12/18 00:39:56;;;;;;;46.75;27.02;;;10.10;99.90;;;;;;5082369;28;20502;-76
2021/12/18 00:45:14;;;;;;;47.28;26.40;;;10.10;99.90;;;;;;5082018;28;20028;-76
2021/12/18 00:47:41;;;;;;;42.05;26.10;;;10.10;99.90;;;;;;5075263;28;20029;-76
2021/12/18 00:50:11;;;;;;;42.17;24.83;;;10.20;99.90;;;;;;5083537;28;20104;-75
2021/12/18 00:52:36;;;;;;;45.20;25.40;;;10.20;99.90;;;;;;5076836;28;20392;-75
2021/12/18 00:55:03;;;;;;;46.65;25.52;;;10.30;99.90;;;;;;5077883;28;20020;-75
2021/12/18 00:57:29;;;;;;;46.25;24.73;;;10.30;99.90;;;;;;5079760;28;20039;-75
2021/12/18 00:59:59;;;;;;;43.13;23.73;;;10.30;99.90;;;;;;5082410;28;20025;-76
2021/12/18 01:02:25;;;;;;;44.45;26.15;;;10.30;99.90;;;;;;5087544;28;20025;-76
2021/12/18 01:04:51;;;;;;;45.00;24.83;;;10.30;99.90;;;;;;5077399;28;20028;-76
2021/12/18 01:07:17;;;;;;;40.83;23.30;;;10.20;99.90;;;;;;5079596;28;20480;-75
2021/12/18 01:10:18;;;;;;;46.40;25.10;;;10.10;99.90;;;;;;5080677;28;20476;-76
2021/12/18 01:12:39;;;;;;;39.72;22.80;;;10.20;99.90;;;;;;5081534;28;20117;-76
2021/12/18 01:22:52;;;;;;;36.63;19.50;;;10.00;99.90;;;;;;5080428;28;20134;-76
2021/12/18 01:25:20;;;;;;;39.72;19.98;;;10.00;99.90;;;;;;5078116;28;20123;-76
2021/12/18 01:27:46;;;;;;;37.67;19.67;;;10.00;99.90;;;;;;5084356;28;20032;-76
2021/12/18 01:30:13;;;;;;;38.63;21.45;;;10.00;99.90;;;;;;5077553;28;20021;-76
2021/12/18 01:32:41;;;;;;;36.97;20.05;;;9.90;99.90;;;;;;5076632;28;20028;-76
2021/12/18 01:35:07;;;;;;;37.55;20.08;;;10.00;99.90;;;;;;5080383;28;20056;-76
2021/12/18 01:37:32;;;;;;;34.42;18.50;;;10.10;99.90;;;;;;5084212;28;20384;-76
2021/12/18 01:39:58;;;;;;;36.25;19.02;;;10.00;99.90;;;;;;5079388;28;20028;-76
2021/12/18 01:53:18;;;;;;;38.80;19.23;;;10.00;99.90;;;;;;5081811;28;20039;-76
2021/12/18 01:55:44;;;;;;;37.38;19.65;;;10.10;99.90;;;;;;5078892;28;20059;-76
2021/12/18 01:58:10;;;;;;;38.30;18.98;;;10.10;99.90;;;;;;5075520;28;20033;-76
2021/12/18 02:00:42;;;;;;;37.35;19.58;;;10.10;99.90;;;;;;5084434;28;20024;-75
2021/12/18 02:03:08;;;;;;;37.63;19.83;;;10.10;99.90;;;;;;5082155;28;20399;-75
2021/12/18 02:05:34;;;;;;;38.63;20.10;;;10.20;99.90;;;;;;5080837;28;20028;-76
2021/12/18 02:08:00;;;;;;;40.42;19.42;;;10.20;99.90;;;;;;5083148;28;20036;-75
2021/12/18 02:10:29;;;;;;;36.80;17.88;;;10.20;99.90;;;;;;5086010;28;20019;-75
2021/12/18 02:20:56;;;;;;;43.38;20.27;;;10.30;99.90;;;;;;5085457;28;20027;-75
2021/12/18 02:23:22;;;;;;;43.67;20.70;;;10.30;99.90;;;;;;5085261;28;20054;-75
2021/12/18 02:25:48;;;;;;;35.55;18.42;;;10.30;99.90;;;;;;5086282;28;20024;-75
2021/12/18 02:28:22;;;;;;;45.83;21.08;;;10.20;99.90;;;;;;5082486;28;20024;-76
2021/12/18 02:30:49;;;;;;;46.90;21.70;;;10.20;99.90;;;;;;5085420;28;20099;-76
2021/12/18 02:33:15;;;;;;;45.25;21.38;;;10.20;99.90;;;;;;5085342;28;20024;-76
2021/12/18 02:35:47;;;;;;;41.17;20.15;;;10.30;99.90;;;;;;5089163;28;20480;-76
2021/12/18 02:38:20;;;;;;;47.15;22.92;;;10.20;99.90;;;;;;5084356;28;20479;-76
2021/12/18 02:40:57;;;;;;;45.28;22.83;;;10.20;99.90;;;;;;5087636;28;20027;-76
2021/12/18 02:43:25;;;;;;;50.30;22.77;;;10.10;99.90;;;;;;5083161;28;20031;-76
2021/12/18 02:45:54;;;;;;;47.63;21.98;;;10.20;99.90;;;;;;5086805;28;20085;-76
2021/12/18 02:48:21;;;;;;;47.35;22.25;;;10.20;99.90;;;;;;5085023;28;20387;-76
2021/12/18 02:50:47;;;;;;;44.78;20.65;;;10.20;99.90;;;;;;5085201;28;20024;-76
2021/12/18 02:53:12;;;;;;;44.78;21.38;;;10.10;99.90;;;;;;5083507;28;20468;-76
2021/12/18 02:55:38;;;;;;;45.50;20.98;;;10.00;99.90;;;;;;5089078;28;20489;-76
2021/12/18 02:58:04;;;;;;;45.75;21.15;;;10.00;99.90;;;;;;5082840;28;20396;-76
2021/12/18 03:00:29;;;;;;;50.97;22.08;;;10.00;99.90;;;;;;5084320;28;20039;-75
2021/12/18 03:02:56;;;;;;;50.65;23.85;;;9.90;99.90;;;;;;5086474;28;20036;-75
2021/12/18 03:05:29;;;;;;;48.80;22.10;;;10.00;99.90;;;;;;5086754;28;20120;-75
2021/12/18 03:08:03;;;;;;;48.40;22.08;;;10.00;99.90;;;;;;5082114;28;20119;-75
2021/12/18 03:19:27;;;;;;;49.28;20.55;;;10.00;99.90;;;;;;5085465;28;20038;-75
2021/12/18 03:24:34;;;;;;;50.20;20.73;;;10.00;99.90;;;;;;5087385;28;20393;-76
2021/12/18 03:27:00;;;;;;;45.03;19.27;;;9.90;99.90;;;;;;5087828;28;20089;-76
2021/12/18 03:29:26;;;;;;;47.70;18.42;;;9.90;99.90;;;;;;5080993;28;20029;-76
2021/12/18 03:31:52;;;;;;;44.65;19.75;;;9.80;99.90;;;;;;5085049;28;20070;-75
2021/12/18 03:34:17;;;;;;;42.20;18.15;;;9.80;99.90;;;;;;5083394;28;20459;-76
2021/12/18 03:36:43;;;;;;;40.05;17.45;;;9.80;99.90;;;;;;5086742;28;20037;-75
2021/12/18 03:39:09;;;;;;;42.38;17.48;;;9.80;99.90;;;;;;5083838;28;20031;-76
2021/12/18 03:41:35;;;;;;;39.47;16.27;;;9.80;99.90;;;;;;5084776;28;20033;-75
2021/12/18 03:44:00;;;;;;;34.78;15.93;;;9.80;99.90;;;;;;5084701;28;20029;-76
2021/12/18 03:46:26;;;;;;;35.20;15.98;;;9.80;99.90;;;;;;5085613;28;20028;-76
2021/12/18 03:48:52;;;;;;;34.47;15.07;;;9.70;99.90;;;;;;5085400;28;20496;-75
2021/12/18 03:51:18;;;;;;;34.45;15.65;;;9.70;99.90;;;;;;5082396;28;20024;-76
2021/12/18 03:53:43;;;;;;;32.72;14.50;;;9.70;99.90;;;;;;5082900;28;20024;-75
2021/12/18 03:56:09;;;;;;;29.90;14.23;;;9.80;99.90;;;;;;5085487;28;20124;-76
2021/12/18 03:58:35;;;;;;;34.15;14.63;;;9.70;99.90;;;;;;5082498;28;20396;-76
2021/12/18 04:01:00;;;;;;;36.75;15.43;;;9.70;99.90;;;;;;5085801;28;20157;-76
2021/12/18 04:03:26;;;;;;;31.08;14.32;;;9.70;99.90;;;;;;5083330;28;20042;-76
2021/12/18 04:05:52;;;;;;;36.30;15.65;;;9.70;99.90;;;;;;5083378;28;20039;-76
2021/12/18 04:08:18;;;;;;;33.22;14.77;;;9.60;99.90;;;;;;5083345;28;20029;-76
2021/12/18 04:10:44;;;;;;;30.98;15.07;;;9.60;99.90;;;;;;5086341;28;20104;-76
2021/12/18 04:13:10;;;;;;;33.50;14.75;;;9.60;99.90;;;;;;5083745;28;20184;-76
2021/12/18 04:15:37;;;;;;;36.20;17.13;;;9.70;99.90;;;;;;5080904;28;20028;-76
2021/12/18 04:18:03;;;;;;;32.47;15.35;;;9.60;99.90;;;;;;5084389;28;20104;-75
2021/12/18 04:20:29;;;;;;;34.58;15.05;;;9.60;99.90;;;;;;5082688;28;20043;-76
2021/12/18 04:22:56;;;;;;;34.70;15.25;;;9.70;99.90;;;;;;5081512;28;20384;-75
2021/12/18 04:25:22;;;;;;;32.10;14.43;;;9.70;99.90;;;;;;5082363;28;20103;-76
2021/12/18 04:27:48;;;;;;;30.80;13.77;;;9.70;99.90;;;;;;5081665;28;20443;-75
2021/12/18 04:30:14;;;;;;;32.50;14.07;;;9.70;99.90;;;;;;5081839;28;20020;-76
2021/12/18 04:32:40;;;;;;;29.88;14.43;;;9.70;99.90;;;;;;5084138;28;20036;-76
2021/12/18 04:35:06;;;;;;;27.10;12.25;;;9.70;99.90;;;;;;5081396;28;20495;-75
2021/12/18 04:37:32;;;;;;;23.60;10.70;;;9.60;99.90;;;;;;5086662;28;20027;-75
2021/12/18 04:39:57;;;;;;;25.63;11.93;;;9.50;99.90;;;;;;5084716;28;20028;-75
2021/12/18 04:42:23;;;;;;;24.05;11.65;;;9.50;99.90;;;;;;5080716;28;20112;-75
2021/12/18 04:44:49;;;;;;;28.75;12.23;;;9.50;99.90;;;;;;5084166;28;20032;-76
2021/12/18 04:47:15;;;;;;;26.52;11.57;;;9.50;99.90;;;;;;5082522;28;20031;-75
2021/12/18 04:49:41;;;;;;;23.50;10.68;;;9.60;99.90;;;;;;5083935;28;20067;-75
2021/12/18 04:52:07;;;;;;;27.05;11.23;;;9.60;99.90;;;;;;5083440;28;20464;-75
2021/12/18 04:54:33;;;;;;;26.00;11.27;;;9.70;99.90;;;;;;5080844;28;20027;-75
2021/12/18 04:57:04;;;;;;;28.30;12.02;;;9.70;99.90;;;;;;5088257;28;20377;-76
2021/12/18 04:59:30;;;;;;;26.67;12.00;;;9.70;99.90;;;;;;5079841;28;20525;-76
2021/12/18 05:01:56;;;;;;;28.85;12.85;;;9.70;99.90;;;;;;5090826;28;20051;-75
2021/12/18 05:04:22;;;;;;;26.30;10.88;;;9.70;99.90;;;;;;5077489;28;20075;-76
2021/12/18 05:06:50;;;;;;;29.02;12.07;;;9.80;99.90;;;;;;5085438;28;20700;-76
2021/12/18 05:09:16;;;;;;;26.83;11.40;;;9.90;99.90;;;;;;5080563;28;20027;-76
2021/12/18 05:11:43;;;;;;;28.80;13.07;;;9.90;99.90;;;;;;5080061;28;20024;-76
2021/12/18 05:14:09;;;;;;;32.53;12.45;;;9.90;99.90;;;;;;5076916;28;20021;-77
2021/12/18 05:16:36;;;;;;;23.65;11.07;;;9.80;99.90;;;;;;5083954;28;20024;-76
2021/12/18 05:19:03;;;;;;;27.55;12.10;;;9.90;99.90;;;;;;5082065;28;20050;-76
2021/12/18 05:21:29;;;;;;;29.15;12.10;;;9.90;99.90;;;;;;5083518;28;20024;-76
2021/12/18 05:23:55;;;;;;;28.52;12.77;;;9.90;99.90;;;;;;5081279;28;20034;-76
2021/12/18 05:26:21;;;;;;;32.83;11.80;;;9.80;99.90;;;;;;5089202;28;20038;-76
2021/12/18 05:28:46;;;;;;;30.42;12.65;;;9.90;99.90;;;;;;5080201;28;20092;-76
2021/12/18 05:31:16;;;;;;;31.35;12.88;;;9.90;99.90;;;;;;5082450;28;20028;-76
2021/12/18 05:33:44;;;;;;;28.13;11.73;;;10.00;99.90;;;;;;5080677;28;20502;-76
2021/12/18 05:36:29;;;;;;;28.40;11.77;;;10.00;99.90;;;;;;5077949;28;20485;-76
2021/12/18 05:38:55;;;;;;;28.08;11.82;;;10.00;99.90;;;;;;5083395;28;20100;-77
2021/12/18 05:41:21;;;;;;;23.83;11.43;;;9.90;99.90;;;;;;5081962;28;20529;-76
2021/12/18 05:43:46;;;;;;;28.65;12.43;;;9.90;99.90;;;;;;5082912;28;20036;-77
2021/12/18 05:46:12;;;;;;;33.05;13.18;;;9.80;99.90;;;;;;5077610;28;20086;-77
2021/12/18 05:48:38;;;;;;;32.65;12.98;;;9.80;99.90;;;;;;5087939;28;20031;-77
2021/12/18 05:51:05;;;;;;;34.90;14.48;;;9.90;99.90;;;;;;5082403;28;20506;-76
2021/12/18 05:53:32;;;;;;;32.95;13.40;;;9.90;99.90;;;;;;5081798;28;20469;-76
2021/12/18 05:55:58;;;;;;;28.08;12.20;;;9.80;99.90;;;;;;5089363;28;20016;-76
2021/12/18 05:58:24;;;;;;;29.40;13.00;;;9.90;99.90;;;;;;5087187;28;20032;-76
2021/12/18 06:00:49;;;;;;;28.25;12.25;;;9.90;99.90;;;;;;5083586;28;20027;-76
2021/12/18 06:03:15;;;;;;;28.25;12.35;;;9.80;99.90;;;;;;5084898;28;20056;-76
2021/12/18 06:05:41;;;;;;;31.63;12.13;;;9.80;99.90;;;;;;5079728;28;20025;-76
2021/12/18 06:08:11;;;;;;;28.75;12.90;;;9.70;99.90;;;;;;5083208;28;20036;-76
2021/12/18 06:10:37;;;;;;;24.75;9.90;;;9.70;99.90;;;;;;5081290;28;20028;-77
2021/12/18 06:13:03;;;;;;;24.50;10.55;;;9.60;99.90;;;;;;5082363;28;20028;-76
2021/12/18 06:15:32;;;;;;;21.27;9.32;;;9.60;99.90;;;;;;5081244;28;20054;-76
2021/12/18 06:17:59;;;;;;;19.83;9.13;;;9.50;99.90;;;;;;5078992;28;20056;-76
2021/12/18 06:20:27;;;;;;;23.63;9.48;;;9.50;99.90;;;;;;5085682;28;20036;-77
2021/12/18 06:22:54;;;;;;;19.75;8.60;;;9.50;99.90;;;;;;5081895;28;20040;-76
2021/12/18 06:25:19;;;;;;;24.55;10.32;;;9.50;99.90;;;;;;5080528;28;20043;-76
2021/12/18 06:27:45;;;;;;;21.75;9.88;;;9.60;99.90;;;;;;5078740;28;20473;-77
2021/12/18 06:30:12;;;;;;;30.02;10.57;;;9.50;99.90;;;;;;5075572;28;20028;-76
2021/12/18 06:32:39;;;;;;;26.10;10.35;;;9.60;99.90;;;;;;5087595;28;20047;-76
2021/12/18 06:35:07;;;;;;;27.02;9.60;;;9.60;99.90;;;;;;5083250;28;20113;-76
2021/12/18 06:37:32;;;;;;;23.83;10.23;;;9.70;99.90;;;;;;5080431;28;20111;-76
2021/12/18 06:39:58;;;;;;;27.25;10.68;;;9.70;99.90;;;;;;5082775;28;20089;-76
2021/12/18 06:42:23;;;;;;;29.17;11.32;;;9.80;99.90;;;;;;5080426;28;20046;-76
2021/12/18 06:44:49;;;;;;;28.55;10.25;;;9.70;99.90;;;;;;5079980;28;20078;-76
2021/12/18 06:47:15;;;;;;;28.30;11.63;;;9.80;99.90;;;;;;5084366;28;20489;-76
2021/12/18 06:49:41;;;;;;;29.60;11.55;;;9.90;99.90;;;;;;5080149;28;20032;-76
2021/12/18 06:52:06;;;;;;;33.38;12.25;;;9.90;99.90;;;;;;5084090;28;20020;-76
2021/12/18 06:54:32;;;;;;;35.03;12.55;;;9.90;99.90;;;;;;5085002;28;20036;-76
2021/12/18 06:56:59;;;;;;;26.83;10.38;;;9.80;99.90;;;;;;5077608;28;20446;-76
2021/12/18 06:59:25;;;;;;;33.10;12.05;;;9.80;99.90;;;;;;5080727;28;20027;-76
2021/12/18 07:01:52;;;;;;;27.70;10.32;;;9.80;99.90;;;;;;5082609;28;20039;-77
2021/12/18 07:04:19;;;;;;;30.35;10.77;;;9.80;99.90;;;;;;5079090;28;20035;-77
2021/12/18 07:06:45;;;;;;;31.17;11.23;;;9.90;99.90;;;;;;5074508;28;20032;-76
2021/12/18 07:09:11;;;;;;;30.00;10.85;;;9.90;99.90;;;;;;5083938;28;20029;-76
2021/12/18 07:11:36;;;;;;;29.83;10.65;;;9.80;99.90;;;;;;5075456;28;20029;-76
2021/12/18 07:14:02;;;;;;;33.22;11.70;;;9.80;99.90;;;;;;5075353;28;20031;-76
2021/12/18 07:16:28;;;;;;;35.65;12.38;;;9.90;99.90;;;;;;5075575;28;20031;-76
2021/12/18 07:18:53;;;;;;;31.42;11.52;;;9.90;99.90;;;;;;5075847;28;20043;-77
2021/12/18 07:21:19;;;;;;;37.60;11.57;;;9.80;99.90;;;;;;5073997;28;20025;-76
2021/12/18 07:23:45;;;;;;;29.83;10.55;;;9.80;99.90;;;;;;5087986;28;20035;-76
2021/12/18 07:26:12;;;;;;;32.00;11.25;;;9.80;99.90;;;;;;5093490;28;20476;-76
2021/12/18 07:28:38;;;;;;;27.42;10.43;;;9.80;99.90;;;;;;5094821;28;20052;-76
2021/12/18 07:31:04;;;;;;;32.33;10.90;;;9.80;99.90;;;;;;5089628;28;20028;-76
2021/12/18 07:33:29;;;;;;;37.15;12.10;;;9.90;99.90;;;;;;5086529;28;20031;-76
2021/12/18 07:35:55;;;;;;;29.75;10.63;;;9.90;99.90;;;;;;5095668;28;20073;-76
2021/12/18 07:38:21;;;;;;;27.92;10.70;;;9.90;99.90;;;;;;5095543;28;20352;-76
2021/12/18 07:40:47;;;;;;;33.63;9.90;;;9.80;99.90;;;;;;5094830;28;20410;-76
2021/12/18 07:43:12;;;;;;;34.30;10.82;;;9.70;99.90;;;;;;5088536;28;20384;-77
2021/12/18 07:45:38;;;;;;;30.45;10.07;;;9.70;99.90;;;;;;5093576;28;20040;-76
2021/12/18 07:48:04;;;;;;;25.30;10.10;;;9.80;99.90;;;;;;5093055;28;20025;-77
2021/12/18 07:50:31;;;;;;;31.83;10.80;;;9.80;99.90;;;;;;5093479;28;20024;-79
2021/12/18 07:52:57;;;;;;;28.42;10.15;;;9.90;99.90;;;;;;5082768;28;20423;-78
2021/12/18 07:55:22;;;;;;;27.10;9.70;;;9.90;99.90;;;;;;5074186;28;20016;-77
2021/12/18 07:57:50;;;;;;;28.02;10.00;;;9.80;99.90;;;;;;5077132;28;20036;-76
2021/12/18 08:00:16;;;;;;;30.02;10.38;;;9.90;99.90;;;;;;5091652;28;20024;-76
2021/12/18 08:02:42;;;;;;;28.48;10.32;;;9.90;99.90;;;;;;5088849;28;20041;-76
2021/12/18 08:05:08;;;;;;;29.75;10.38;;;10.00;99.90;;;;;;5074985;28;20111;-76
2021/12/18 08:07:34;;;;;;;28.40;10.23;;;9.90;99.90;;;;;;5084932;28;20080;-78
2021/12/18 08:09:59;;;;;;;31.40;10.68;;;9.90;99.90;;;;;;5076686;28;20465;-78
2021/12/18 08:12:25;;;;;;;33.35;10.88;;;9.90;99.90;;;;;;5072241;28;20358;-78
2021/12/18 08:14:52;;;;;;;27.48;9.93;;;9.90;99.90;;;;;;5073254;28;20025;-78
2021/12/18 08:17:17;;;;;;;31.95;10.77;;;9.90;99.90;;;;;;5072674;28;20381;-78
2021/12/18 08:19:43;;;;;;;27.85;9.48;;;9.80;99.90;;;;;;5087341;28;20027;-78
2021/12/18 08:22:09;;;;;;;34.22;11.00;;;9.80;99.90;;;;;;5094022;28;20024;-77
2021/12/18 08:24:34;;;;;;;35.08;10.93;;;9.90;99.90;;;;;;5094492;28;20085;-75
2021/12/18 08:27:00;;;;;;;46.47;12.98;;;9.90;99.90;;;;;;5093606;28;20036;-75
2021/12/18 08:29:26;;;;;;;32.97;12.27;;;9.90;99.90;;;;;;5078597;28;20472;-75
2021/12/18 08:31:51;;;;;;;35.38;11.60;;;9.90;99.90;;;;;;5073924;28;20051;-75
2021/12/18 08:34:19;;;;;;;37.47;11.88;;;9.90;99.90;;;;;;5094453;28;20020;-75
2021/12/18 08:36:45;;;;;;;29.55;11.40;;;9.80;99.90;;;;;;5093767;28;20086;-75
2021/12/18 08:39:11;;;;;;;34.70;10.70;;;9.90;99.90;;;;;;5093847;28;20467;-75
2021/12/18 08:41:38;;;;;;;27.98;10.77;;;9.90;99.90;;;;;;5089667;28;20056;-76
2021/12/18 08:44:04;;;;;;;32.45;10.57;;;9.90;99.90;;;;;;5073674;28;20029;-75
2021/12/18 08:46:30;;;;;;;34.22;10.80;;;9.90;99.90;;;;;;5073530;28;20115;-75
2021/12/18 08:48:56;;;;;;;38.28;11.32;;;9.80;99.90;;;;;;5079269;28;20028;-76
2021/12/18 08:51:21;;;;;;;30.15;10.77;;;9.80;99.90;;;;;;5072695;28;20063;-76
2021/12/18 08:53:47;;;;;;;34.53;10.07;;;9.90;99.90;;;;;;5074962;28;20032;-76
2021/12/18 08:56:13;;;;;;;43.08;11.57;;;9.90;99.90;;;;;;5078494;28;20135;-78
2021/12/18 08:58:38;;;;;;;35.80;11.23;;;9.90;99.90;;;;;;5067643;28;20476;-78
2021/12/18 09:01:04;;;;;;;30.25;10.88;;;9.90;99.90;;;;;;5079183;28;20032;-79
2021/12/18 09:03:30;;;;;;;27.70;9.57;;;9.90;99.90;;;;;;5082328;28;20032;-79
2021/12/18 09:05:56;;;;;;;38.03;10.73;;;10.00;99.90;;;;;;5087989;28;20032;-78
2021/12/18 09:08:22;;;;;;;35.35;10.55;;;10.00;99.90;;;;;;5087270;28;20084;-79
2021/12/18 09:10:47;;;;;;;37.65;10.27;;;10.00;99.90;;;;;;5083223;28;20024;-80
2021/12/18 09:13:13;;;;;;;30.55;10.15;;;9.90;99.90;;;;;;5081131;28;20016;-81
2021/12/18 09:15:39;;;;;;;30.70;9.77;;;9.90;99.90;;;;;;5080455;28;20062;-79
2021/12/18 09:18:05;;;;;;;30.33;9.82;;;9.90;99.90;;;;;;5088678;28;20474;-79
2021/12/18 09:20:31;;;;;;;27.55;9.70;;;9.90;99.90;;;;;;5081120;28;20631;-79
2021/12/18 09:22:59;;;;;;;23.00;7.82;;;9.90;99.90;;;;;;5082376;28;20020;-79
2021/12/18 09:25:26;;;;;;;29.85;8.52;;;9.90;99.90;;;;;;5080206;28;20024;-78
2021/12/18 09:27:51;;;;;;;22.88;7.90;;;9.80;99.90;;;;;;5080878;28;20047;-79
2021/12/18 09:30:17;;;;;;;24.33;7.72;;;9.80;99.90;;;;;;5083651;28;20460;-77
2021/12/18 09:32:43;;;;;;;23.83;8.07;;;9.80;99.90;;;;;;5092031;28;20498;-78
2021/12/18 09:35:10;;;;;;;30.20;8.27;;;9.80;99.90;;;;;;5091921;28;20602;-77
2021/12/18 09:37:36;;;;;;;28.17;9.95;;;9.80;99.90;;;;;;5091858;28;20047;-77
2021/12/18 09:40:04;;;;;;;26.75;8.90;;;9.80;99.90;;;;;;5091195;28;20109;-80
2021/12/18 09:42:31;;;;;;;21.77;8.20;;;9.90;99.90;;;;;;5079790;28;20066;-78
2021/12/18 09:44:57;;;;;;;23.13;8.38;;;10.00;99.90;;;;;;5092145;28;20020;-78
2021/12/18 09:47:23;;;;;;;22.75;7.07;;;10.00;99.90;;;;;;5091617;28;20097;-78
2021/12/18 09:49:50;;;;;;;17.08;6.35;;;10.00;99.90;;;;;;5091579;28;20020;-77
2021/12/18 09:52:16;;;;;;;14.85;6.15;;;9.90;99.90;;;;;;5090837;28;20464;-77
2021/12/18 09:54:43;;;;;;;14.55;5.55;;;9.90;99.90;;;;;;5091755;28;20081;-77
2021/12/18 09:57:09;;;;;;;13.15;5.50;;;9.90;99.90;;;;;;5090877;28;20039;-76
2021/12/18 09:59:36;;;;;;;16.13;6.20;;;9.90;99.90;;;;;;5084193;28;20103;-77
2021/12/18 10:02:06;;;;;;;13.73;5.80;;;9.90;99.90;;;;;;5090665;28;20056;-76
2021/12/18 10:04:38;;;;;;;13.93;5.95;;;9.90;99.90;;;;;;5090175;28;20031;-76
2021/12/18 10:07:22;;;;;;;18.85;7.00;;;9.90;99.90;;;;;;5089858;28;20036;-79
2021/12/18 10:09:52;;;;;;;19.05;7.28;;;10.00;99.90;;;;;;5074621;28;20044;-79
2021/12/18 10:12:27;;;;;;;20.65;7.40;;;9.90;99.90;;;;;;5089019;28;20055;-77
2021/12/18 10:15:02;;;;;;;16.55;7.22;;;9.90;99.90;;;;;;5088764;28;20039;-76
2021/12/18 10:17:38;;;;;;;19.27;6.38;;;10.00;99.90;;;;;;5090520;28;20052;-75
2021/12/18 10:20:10;;;;;;;17.67;6.63;;;10.00;99.90;;;;;;5089713;28;20024;-77
2021/12/18 10:22:42;;;;;;;18.35;6.95;;;10.10;99.90;;;;;;5088656;28;20089;-77
2021/12/18 10:25:09;;;;;;;21.52;7.43;;;10.10;99.90;;;;;;5092290;28;20021;-78
2021/12/18 10:27:37;;;;;;;19.42;7.07;;;10.20;99.90;;;;;;5091176;28;20043;-77
2021/12/18 10:30:16;;;;;;;18.27;6.72;;;10.10;99.90;;;;;;5083589;28;20012;-77
2021/12/18 10:33:05;;;;;;;14.70;5.82;;;10.20;99.90;;;;;;5089364;28;20490;-77
2021/12/18 10:35:50;;;;;;;13.13;5.82;;;10.20;99.90;;;;;;5090979;28;20082;-77
2021/12/18 10:38:34;;;;;;;15.70;5.82;;;10.30;99.90;;;;;;5090011;28;20052;-79
2021/12/18 10:41:00;;;;;;;17.50;6.82;;;10.10;99.90;;;;;;5093370;28;20031;-78
2021/12/18 10:43:26;;;;;;;19.10;6.45;;;10.20;99.90;;;;;;5095087;28;20024;-78
2021/12/18 10:45:52;;;;;;;15.40;6.47;;;10.10;99.90;;;;;;5078847;28;20024;-77
2021/12/18 10:48:19;;;;;;;16.48;5.93;;;10.20;99.90;;;;;;5093492;28;20984;-78
2021/12/18 10:50:51;;;;;;;12.18;5.68;;;10.20;99.90;;;;;;5087079;28;20054;-77
2021/12/18 10:53:29;;;;;;;16.48;6.70;;;10.10;99.90;;;;;;5086790;28;20029;-78
2021/12/18 10:56:01;;;;;;;18.38;7.13;;;10.10;99.90;;;;;;5086584;28;20030;-77
2021/12/18 10:58:32;;;;;;;18.75;6.15;;;10.10;99.90;;;;;;5086899;28;20024;-77
2021/12/18 11:01:07;;;;;;;16.27;6.63;;;10.00;99.90;;;;;;5084133;28;20066;-77
2021/12/18 11:03:43;;;;;;;17.02;6.45;;;10.10;99.90;;;;;;5085151;28;20081;-77
2021/12/18 11:06:21;;;;;;;15.02;6.85;;;10.10;99.90;;;;;;5083631;28;20071;-76
2021/12/18 11:09:05;;;;;;;15.68;6.70;;;10.20;99.90;;;;;;5083878;28;20161;-77
2021/12/18 11:14:23;;;;;;;14.88;6.22;;;10.20;99.90;;;;;;5085843;28;20024;-76
2021/12/18 11:16:52;;;;;;;14.52;6.20;;;10.20;99.90;;;;;;5082582;28;20443;-76
2021/12/18 11:19:20;;;;;;;15.73;6.50;;;10.30;99.90;;;;;;5076912;28;20028;-76
2021/12/18 11:21:48;;;;;;;16.30;6.53;;;10.20;99.90;;;;;;5085314;28;20024;-76
2021/12/18 11:24:15;;;;;;;18.73;6.78;;;10.20;99.90;;;;;;5081950;28;20485;-76
2021/12/18 11:26:59;;;;;;;15.85;5.72;;;10.20;99.90;;;;;;5080577;28;20029;-77
2021/12/18 11:29:46;;;;;;;11.98;5.28;;;10.20;99.90;;;;;;5081293;28;20033;-77
2021/12/18 11:32:16;;;;;;;13.77;6.07;;;10.20;99.90;;;;;;5079825;28;20123;-77
2021/12/18 11:34:44;;;;;;;9.00;4.80;;;10.30;99.90;;;;;;5083822;28;20028;-78
2021/12/18 11:37:14;;;;;;;11.38;4.95;;;10.30;99.90;;;;;;5081730;28;20025;-77
2021/12/18 11:39:41;;;;;;;10.23;4.78;;;10.20;99.90;;;;;;5086251;28;20123;-77
2021/12/18 11:42:08;;;;;;;9.77;4.93;;;10.10;99.90;;;;;;5080815;28;20024;-77
2021/12/18 11:44:37;;;;;;;10.68;5.53;;;10.10;99.90;;;;;;5085574;28;20032;-77
2021/12/18 11:47:21;;;;;;;11.95;5.40;;;10.00;99.90;;;;;;5092643;28;20471;-76
2021/12/18 11:49:47;;;;;;;12.02;5.30;;;9.90;99.90;;;;;;5084609;28;20028;-77
2021/12/18 11:52:13;;;;;;;11.57;5.90;;;10.10;99.90;;;;;;5091074;28;20024;-77
2021/12/18 11:54:55;;;;;;;12.95;5.95;;;10.10;99.90;;;;;;5091268;28;20036;-77
2021/12/18 11:57:41;;;;;;;13.27;5.82;;;10.20;99.90;;;;;;5085126;28;20420;-76
2021/12/18 12:00:15;;;;;;;13.45;6.20;;;10.20;99.90;;;;;;5081099;28;20032;-76
2021/12/18 12:02:46;;;;;;;12.88;5.28;;;10.20;99.90;;;;;;5093176;28;20032;-76
2021/12/18 12:05:14;;;;;;;14.00;5.85;;;10.30;99.90;;;;;;5090109;28;20056;-76
2021/12/18 12:07:40;;;;;;;11.93;5.80;;;10.10;99.90;;;;;;5086027;28;20059;-76
2021/12/18 12:10:22;;;;;;;13.45;6.55;;;10.10;99.90;;;;;;5081155;28;20024;-76
2021/12/18 12:12:50;;;;;;;14.40;6.03;;;10.20;99.90;;;;;;5086410;28;20020;-76
2021/12/18 12:15:18;;;;;;;14.30;6.38;;;10.30;99.90;;;;;;5075566;28;20024;-76
2021/12/18 12:18:16;;;;;;;13.00;5.50;;;10.20;99.90;;;;;;5081922;28;20149;-76
2021/12/18 12:20:46;;;;;;;15.65;6.25;;;10.30;99.90;;;;;;5036692;28;20178;-77
2021/12/18 12:23:13;;;;;;;12.55;5.47;;;10.30;99.90;;;;;;5083417;28;20034;-77
2021/12/18 12:25:46;;;;;;;11.55;5.28;;;10.20;99.90;;;;;;5081988;28;20021;-78
2021/12/18 12:28:30;;;;;;;8.60;4.60;;;10.20;99.90;;;;;;5083854;28;20069;-77
2021/12/18 12:30:58;;;;;;;11.10;5.50;;;10.30;99.90;;;;;;5082654;28;20032;-77
2021/12/18 12:33:33;;;;;;;11.75;5.60;;;10.40;99.90;;;;;;5084086;28;20502;-77
2021/12/18 12:36:26;;;;;;;10.82;5.07;;;10.30;99.90;;;;;;5084227;28;20031;-77
2021/12/18 12:39:00;;;;;;;10.30;5.30;;;10.30;99.90;;;;;;5084041;28;20499;-77
2021/12/18 12:41:28;;;;;;;11.75;5.70;;;10.20;99.90;;;;;;5088205;28;20020;-77
2021/12/18 12:43:57;;;;;;;13.35;6.65;;;10.20;99.90;;;;;;5086090;28;20157;-76
2021/12/18 12:46:24;;;;;;;10.07;5.40;;;10.20;99.90;;;;;;5084453;28;20020;-77
2021/12/18 12:49:03;;;;;;;12.57;5.90;;;10.20;99.90;;;;;;5083737;28;20024;-76
2021/12/18 12:51:57;;;;;;;14.95;5.65;;;10.00;99.90;;;;;;5083301;28;20481;-77
2021/12/18 12:54:41;;;;;;;10.43;5.50;;;10.00;99.90;;;;;;5081202;28;20502;-77
2021/12/18 12:57:26;;;;;;;13.95;7.07;;;10.10;99.90;;;;;;5084747;28;20028;-77
2021/12/18 12:59:58;;;;;;;11.55;6.05;;;10.10;99.90;;;;;;5083523;28;20537;-76
2021/12/18 13:02:30;;;;;;;9.53;5.13;;;10.10;99.90;;;;;;5083503;28;20108;-76
2021/12/18 13:05:06;;;;;;;9.07;4.63;;;10.10;99.90;;;;;;5082579;28;20048;-76
2021/12/18 13:07:32;;;;;;;9.27;5.07;;;10.20;99.90;;;;;;5090705;28;20047;-76
2021/12/18 13:09:57;;;;;;;13.95;6.78;;;10.30;99.90;;;;;;5091264;28;20016;-75
2021/12/18 13:12:23;;;;;;;12.02;6.90;;;10.30;99.90;;;;;;5093721;28;20103;-77
2021/12/18 13:14:50;;;;;;;12.00;6.35;;;10.30;99.90;;;;;;5084448;28;20052;-76
2021/12/18 13:17:27;;;;;;;11.35;5.50;;;10.30;99.90;;;;;;5092308;28;20326;-76
2021/12/18 13:19:54;;;;;;;11.52;5.45;;;10.40;99.90;;;;;;5077526;28;20024;-77
2021/12/18 13:22:27;;;;;;;10.68;5.68;;;10.40;99.90;;;;;;5092379;28;20070;-77
2021/12/18 13:25:07;;;;;;;14.38;6.93;;;10.40;99.90;;;;;;5080651;28;20023;-77