Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:42;;;;;;;;;;;;;;;20.32;42.40;100009.88;2069456;28;6007;-76
2023/11/29 00:01:44;;;;;;;;;;;;;;;20.33;42.60;100019.97;2068995;28;1826;-75
2023/11/29 00:02:45;;;;;;;;;;;;;;;20.33;42.68;100014.22;2069321;28;2124;-75
2023/11/29 00:03:47;;;;;;;;;;;;;;;20.33;42.47;100014.22;2068229;28;2251;-75
2023/11/29 00:04:48;;;;;;;;;;;;;;;20.31;42.64;100014.16;2069210;28;2191;-76
2023/11/29 00:05:50;;;;;;;;;;;;;;;20.33;42.49;100016.38;2071100;28;1714;-76
2023/11/29 00:06:51;;;;;;;;;;;;;;;20.33;42.45;100019.97;2070558;28;2132;-76
2023/11/29 00:07:53;;;;;;;;;;;;;;;20.33;42.42;100019.97;2068146;28;2113;-71
2023/11/29 00:08:57;;;;;;;;;;;;;;;20.34;42.47;100027.22;2070519;28;2167;-75
2023/11/29 00:09:58;;;;;;;;;;;;;;;20.34;42.48;100020.69;2067638;28;2084;-65
2023/11/29 00:10:59;;;;;;;;;;;;;;;20.34;42.47;100021.47;2071036;28;2180;-73
2023/11/29 00:12:01;;;;;;;;;;;;;;;20.34;42.44;100027.22;2067807;28;1619;-66
2023/11/29 00:13:03;;;;;;;;;;;;;;;20.34;42.47;100021.47;2070467;28;2104;-65
2023/11/29 00:14:04;;;;;;;;;;;;;;;20.34;42.49;100021.47;2070816;28;2218;-66
2023/11/29 00:15:10;;;;;;;;;;;;;;;20.34;42.50;100017.81;2065987;28;1878;-66
2023/11/29 00:16:12;;;;;;;;;;;;;;;20.34;42.39;100021.47;2069853;28;2144;-65
2023/11/29 00:17:13;;;;;;;;;;;;;;;20.35;42.60;100019.31;2068766;28;2235;-66
2023/11/29 00:18:15;;;;;;;;;;;;;;;20.35;42.49;100022.19;2069889;28;2152;-66
2023/11/29 00:19:17;;;;;;;;;;;;;;;20.34;42.43;100012.84;2069771;28;2176;-65
2023/11/29 00:20:18;;;;;;;;;;;;;;;20.34;42.35;100014.94;2069715;28;2077;-65
2023/11/29 00:21:20;;;;;;;;;;;;;;;20.33;42.47;100011.34;2070278;28;2196;-66
2023/11/29 00:22:21;;;;;;;;;;;;;;;20.33;42.58;100013.50;2067146;28;2064;-66
2023/11/29 00:23:23;;;;;;;;;;;;;;;20.32;42.49;100004.13;2069548;28;2022;-66
2023/11/29 00:24:24;;;;;;;;;;;;;;;20.32;42.40;99997.63;2070020;28;1914;-66
2023/11/29 00:25:25;;;;;;;;;;;;;;;20.32;42.39;100000.50;2069380;28;1822;-66
2023/11/29 00:26:27;;;;;;;;;;;;;;;20.32;42.44;99997.63;2065657;28;2274;-66
2023/11/29 00:27:28;;;;;;;;;;;;;;;20.32;42.44;100001.25;2068741;28;2167;-66
2023/11/29 00:28:30;;;;;;;;;;;;;;;20.32;42.59;100004.13;2067100;28;1795;-66
2023/11/29 00:29:31;;;;;;;;;;;;;;;20.31;42.42;99999.78;2069540;28;2175;-66
2023/11/29 00:30:33;;;;;;;;;;;;;;;20.31;42.46;99999.78;2068489;28;6361;-66
2023/11/29 00:31:34;;;;;;;;;;;;;;;20.30;42.37;99999.06;2069685;28;2100;-66
2023/11/29 00:32:35;;;;;;;;;;;;;;;20.30;42.56;99996.19;2069767;28;1636;-66
2023/11/29 00:33:37;;;;;;;;;;;;;;;20.29;42.44;99997.59;2067909;28;2164;-65
2023/11/29 00:34:38;;;;;;;;;;;;;;;20.29;42.51;100003.34;2065858;28;1674;-66
2023/11/29 00:35:40;;;;;;;;;;;;;;;20.30;42.42;100006.94;2067922;28;2152;-66
2023/11/29 00:36:41;;;;;;;;;;;;;;;20.29;42.50;100011.22;2069924;28;2080;-65
2023/11/29 00:37:43;;;;;;;;;;;;;;;20.29;42.68;100014.84;2066157;28;2071;-66
2023/11/29 00:38:44;;;;;;;;;;;;;;;20.29;42.71;100019.84;2068740;28;1568;-66
2023/11/29 00:39:45;;;;;;;;;;;;;;;20.30;42.76;100012.69;2067643;28;2120;-66
2023/11/29 00:40:47;;;;;;;;;;;;;;;20.30;42.44;100015.56;2067555;28;2128;-66
2023/11/29 00:41:48;;;;;;;;;;;;;;;20.28;42.67;100018.38;2066507;28;1802;-66
2023/11/29 00:42:50;;;;;;;;;;;;;;;20.29;42.70;100016.97;2069039;28;2238;-66
2023/11/29 00:44:00;;;;;;;;;;;;;;;20.29;42.57;100009.09;2070524;28;1603;-66
2023/11/29 00:45:02;;;;;;;;;;;;;;;20.29;42.44;100011.97;2069376;28;2505;-67
2023/11/29 00:46:03;;;;;;;;;;;;;;;20.29;42.43;100005.47;2069424;28;2112;-66
2023/11/29 00:47:05;;;;;;;;;;;;;;;20.29;42.55;100002.59;2069588;28;2192;-66
2023/11/29 00:48:06;;;;;;;;;;;;;;;20.30;42.40;100001.94;2067795;28;2014;-65
2023/11/29 00:49:08;;;;;;;;;;;;;;;20.31;42.55;100005.53;2070951;28;2462;-66
2023/11/29 00:50:09;;;;;;;;;;;;;;;20.30;42.47;100004.06;2067839;28;2414;-66
2023/11/29 00:51:11;;;;;;;;;;;;;;;20.31;42.58;100005.53;2070434;28;1631;-66
2023/11/29 00:52:12;;;;;;;;;;;;;;;20.31;42.56;99999.78;2068977;28;2382;-66
2023/11/29 00:53:13;;;;;;;;;;;;;;;20.31;42.61;99999.78;2066002;28;1567;-66
2023/11/29 00:54:15;;;;;;;;;;;;;;;20.31;42.67;99994.03;2068661;28;2179;-66
2023/11/29 00:55:16;;;;;;;;;;;;;;;20.31;42.48;99994.03;2069250;28;2147;-66
2023/11/29 00:56:29;;;;;;;;;;;;;;;20.32;42.40;99994.75;2068141;28;2155;-66
2023/11/29 00:57:30;;;;;;;;;;;;;;;20.31;42.55;99994.03;2069382;28;2076;-65
2023/11/29 00:58:32;;;;;;;;;;;;;;;20.31;42.41;99999.78;2069332;28;1636;-66
2023/11/29 00:59:33;;;;;;;;;;;;;;;20.30;42.43;99995.44;2069518;28;2092;-66
2023/11/29 01:00:35;;;;;;;;;;;;;;;20.30;42.48;99998.31;2069070;28;6173;-66
2023/11/29 01:01:36;;;;;;;;;;;;;;;20.31;42.47;99999.78;2070279;28;2447;-66
2023/11/29 01:02:38;;;;;;;;;;;;;;;20.29;42.38;99997.59;2069790;28;2128;-66
2023/11/29 01:03:39;;;;;;;;;;;;;;;20.29;42.59;99988.22;2068125;28;2573;-66
2023/11/29 01:04:41;;;;;;;;;;;;;;;20.30;42.58;99998.31;2069912;28;2195;-66
2023/11/29 01:05:42;;;;;;;;;;;;;;;20.29;42.49;100003.34;2069610;28;1927;-65
2023/11/29 01:06:44;;;;;;;;;;;;;;;20.28;42.49;99989.63;2070338;28;2034;-66
2023/11/29 01:07:45;;;;;;;;;;;;;;;20.27;42.70;99988.91;2067653;28;2207;-66
2023/11/29 01:08:46;;;;;;;;;;;;;;;20.27;42.59;99988.13;2067995;28;2171;-66
2023/11/29 01:09:48;;;;;;;;;;;;;;;20.28;42.42;99983.88;2069220;28;2431;-65
2023/11/29 01:10:49;;;;;;;;;;;;;;;20.27;42.51;99994.66;2068242;28;2155;-66
2023/11/29 01:11:51;;;;;;;;;;;;;;;20.28;42.49;99989.63;2067443;28;1492;-66
2023/11/29 01:12:52;;;;;;;;;;;;;;;20.28;42.58;99989.63;2069228;28;2202;-66
2023/11/29 01:13:53;;;;;;;;;;;;;;;20.27;42.47;99991.78;2068551;28;1798;-66
2023/11/29 01:14:55;;;;;;;;;;;;;;;20.26;42.62;99989.56;2069648;28;2151;-66
2023/11/29 01:15:56;;;;;;;;;;;;;;;20.27;42.79;99993.88;2070029;28;2234;-66
2023/11/29 01:16:57;;;;;;;;;;;;;;;20.26;42.68;99986.69;2066412;28;2160;-66
2023/11/29 01:17:59;;;;;;;;;;;;;;;20.26;42.66;99987.41;2069913;28;2227;-66
2023/11/29 01:19:01;;;;;;;;;;;;;;;20.26;42.55;99986.69;2067929;28;2100;-66
2023/11/29 01:20:03;;;;;;;;;;;;;;;20.27;42.71;99991.00;2066703;28;2168;-65
2023/11/29 01:21:04;;;;;;;;;;;;;;;20.26;42.67;99986.69;2070057;28;2062;-65
2023/11/29 01:22:07;;;;;;;;;;;;;;;20.25;42.54;99982.34;2066947;28;2132;-66
2023/11/29 01:23:08;;;;;;;;;;;;;;;20.25;42.56;99991.69;2070409;28;1548;-65
2023/11/29 01:24:12;;;;;;;;;;;;;;;20.25;42.48;99988.81;2068500;28;2132;-66
2023/11/29 01:25:13;;;;;;;;;;;;;;;20.26;42.46;99981.66;2068928;28;1918;-66
2023/11/29 01:26:14;;;;;;;;;;;;;;;20.26;42.53;99990.28;2069394;28;2108;-65
2023/11/29 01:27:16;;;;;;;;;;;;;;;20.26;42.54;99987.41;2067813;28;1806;-66
2023/11/29 01:28:17;;;;;;;;;;;;;;;20.27;42.54;99988.13;2069024;28;2144;-66
2023/11/29 01:29:19;;;;;;;;;;;;;;;20.26;42.50;99992.44;2068563;28;1940;-66
2023/11/29 01:30:20;;;;;;;;;;;;;;;20.27;42.41;99982.38;2066917;28;6109;-66
2023/11/29 01:31:25;;;;;;;;;;;;;;;20.27;42.38;99988.13;2069950;28;2077;-66
2023/11/29 01:32:27;;;;;;;;;;;;;;;20.28;42.34;99983.88;2068075;28;2127;-66
2023/11/29 01:33:29;;;;;;;;;;;;;;;20.28;42.54;99973.09;2069164;28;2109;-66
2023/11/29 01:34:30;;;;;;;;;;;;;;;20.28;42.30;99975.25;2067938;28;2176;-65
2023/11/29 01:35:32;;;;;;;;;;;;;;;20.29;42.51;99979.59;2069269;28;2235;-67
2023/11/29 01:36:33;;;;;;;;;;;;;;;20.29;42.38;99968.09;2067743;28;1683;-66
2023/11/29 01:37:35;;;;;;;;;;;;;;;20.30;42.45;99981.06;2069989;28;2314;-66
2023/11/29 01:38:36;;;;;;;;;;;;;;;20.29;42.44;99973.84;2068770;28;1639;-66
2023/11/29 01:39:37;;;;;;;;;;;;;;;20.28;42.49;99967.34;2069094;28;2290;-66
2023/11/29 01:40:39;;;;;;;;;;;;;;;20.29;42.34;99968.09;2070010;28;2056;-66
2023/11/29 01:41:41;;;;;;;;;;;;;;;20.28;42.59;99975.97;2068494;28;1962;-66
2023/11/29 01:42:42;;;;;;;;;;;;;;;20.29;42.45;99974.59;2068710;28;2013;-66
2023/11/29 01:43:43;;;;;;;;;;;;;;;20.29;42.41;99973.84;2068949;28;2014;-66
2023/11/29 01:44:46;;;;;;;;;;;;;;;20.28;42.51;99963.75;2069327;28;2250;-66
2023/11/29 01:45:48;;;;;;;;;;;;;;;20.27;42.43;99971.66;2069831;28;1906;-66
2023/11/29 01:46:50;;;;;;;;;;;;;;;20.27;42.62;99965.91;2068418;28;2170;-65
2023/11/29 01:47:51;;;;;;;;;;;;;;;20.27;42.44;99965.91;2066380;28;1603;-66
2023/11/29 01:48:53;;;;;;;;;;;;;;;20.27;42.69;99968.78;2069251;28;2262;-66
2023/11/29 01:49:54;;;;;;;;;;;;;;;20.26;42.46;99969.44;2070916;28;1500;-66
2023/11/29 01:50:56;;;;;;;;;;;;;;;20.25;42.52;99957.19;2067147;28;2420;-66
2023/11/29 01:51:57;;;;;;;;;;;;;;;20.25;42.55;99965.09;2060815;28;2471;-65
2023/11/29 01:52:58;;;;;;;;;;;;;;;20.25;42.59;99968.72;2066788;28;2104;-66
2023/11/29 01:54:01;;;;;;;;;;;;;;;20.25;42.49;99962.22;2064671;28;2143;-66
2023/11/29 01:55:03;;;;;;;;;;;;;;;20.25;42.46;99962.22;2059572;28;2051;-65
2023/11/29 01:56:05;;;;;;;;;;;;;;;20.25;42.50;99967.97;2058633;28;1664;-66
2023/11/29 01:57:06;;;;;;;;;;;;;;;20.25;42.50;99956.47;2068699;28;2152;-66
2023/11/29 01:58:07;;;;;;;;;;;;;;;20.25;42.59;99960.06;2067347;28;2524;-66
2023/11/29 01:59:09;;;;;;;;;;;;;;;20.24;42.57;99963.63;2068659;28;2309;-66
2023/11/29 02:00:11;;;;;;;;;;;;;;;20.24;42.51;99949.25;2068649;28;6244;-66
2023/11/29 02:01:14;;;;;;;;;;;;;;;20.24;42.53;99949.25;2068421;28;2418;-66
2023/11/29 02:02:16;;;;;;;;;;;;;;;20.25;42.54;99950.72;2069155;28;2080;-66
2023/11/29 02:03:18;;;;;;;;;;;;;;;20.24;42.49;99949.25;2068277;28;2116;-66
2023/11/29 02:04:19;;;;;;;;;;;;;;;20.25;42.42;99939.22;2070537;28;2124;-66
2023/11/29 02:05:21;;;;;;;;;;;;;;;20.25;42.58;99950.72;2068588;28;2485;-66
2023/11/29 02:06:22;;;;;;;;;;;;;;;20.25;42.61;99939.22;2076034;28;2151;-66
2023/11/29 02:07:24;;;;;;;;;;;;;;;20.25;42.40;99933.47;2075820;28;2212;-65
2023/11/29 02:08:25;;;;;;;;;;;;;;;20.25;42.39;99939.22;2068516;28;2350;-66
2023/11/29 02:09:26;;;;;;;;;;;;;;;20.26;42.49;99934.94;2069372;28;2144;-66
2023/11/29 02:10:28;;;;;;;;;;;;;;;20.26;42.45;99929.19;2069591;28;2104;-66
2023/11/29 02:11:29;;;;;;;;;;;;;;;20.26;42.42;99927.03;2061874;28;2129;-65
2023/11/29 02:12:33;;;;;;;;;;;;;;;20.26;42.53;99924.16;2069198;28;1798;-66
2023/11/29 02:13:35;;;;;;;;;;;;;;;20.26;42.39;99923.44;2062297;28;1684;-67
2023/11/29 02:14:40;;;;;;;;;;;;;;;20.26;42.47;99920.56;2069177;28;2132;-66
2023/11/29 02:15:41;;;;;;;;;;;;;;;20.27;42.46;99924.91;2065360;28;2128;-66
2023/11/29 02:16:43;;;;;;;;;;;;;;;20.27;42.50;99927.78;2067311;28;2196;-66
2023/11/29 02:17:44;;;;;;;;;;;;;;;20.27;42.50;99922.03;2068707;28;2278;-67
2023/11/29 02:18:46;;;;;;;;;;;;;;;20.27;42.43;99924.91;2067216;28;1822;-66
2023/11/29 02:19:47;;;;;;;;;;;;;;;20.27;42.44;99919.16;2070515;28;1656;-66
2023/11/29 02:20:49;;;;;;;;;;;;;;;20.25;42.48;99916.97;2067513;28;2145;-67
2023/11/29 02:21:50;;;;;;;;;;;;;;;20.26;42.46;99911.94;2071165;28;2132;-67
2023/11/29 02:23:02;;;;;;;;;;;;;;;20.24;42.46;99915.47;2069448;28;1583;-66
2023/11/29 02:24:04;;;;;;;;;;;;;;;20.24;42.39;99909.00;2067836;28;2140;-66
2023/11/29 02:25:06;;;;;;;;;;;;;;;20.25;42.54;99907.59;2070900;28;1604;-66
2023/11/29 02:26:07;;;;;;;;;;;;;;;20.25;42.46;99911.22;2071551;28;2278;-67
2023/11/29 02:27:09;;;;;;;;;;;;;;;20.25;42.67;99901.84;2068228;28;1865;-66
2023/11/29 02:28:10;;;;;;;;;;;;;;;20.24;42.50;99914.75;2068322;28;2072;-67
2023/11/29 02:29:12;;;;;;;;;;;;;;;20.23;42.73;99902.53;2068924;28;2164;-66
2023/11/29 02:30:13;;;;;;;;;;;;;;;20.24;42.49;99903.25;2067935;28;6149;-66
2023/11/29 02:31:15;;;;;;;;;;;;;;;20.24;42.62;99903.25;2066895;28;2175;-66
2023/11/29 02:32:16;;;;;;;;;;;;;;;20.23;42.62;99910.41;2070255;28;2124;-66
2023/11/29 02:33:17;;;;;;;;;;;;;;;20.24;42.61;99898.22;2068639;28;1551;-66
2023/11/29 02:34:19;;;;;;;;;;;;;;;20.24;42.45;99897.50;2069497;28;2350;-66
2023/11/29 02:35:20;;;;;;;;;;;;;;;20.24;42.37;99903.25;2068299;28;1829;-66
2023/11/29 02:36:22;;;;;;;;;;;;;;;20.23;42.39;99899.66;2066271;28;2120;-66
2023/11/29 02:37:23;;;;;;;;;;;;;;;20.23;42.57;99896.03;2069241;28;1963;-66
2023/11/29 02:38:24;;;;;;;;;;;;;;;20.24;42.47;99892.47;2070279;28;2160;-66
2023/11/29 02:39:26;;;;;;;;;;;;;;;20.24;42.51;99897.50;2071650;28;2108;-66
2023/11/29 02:40:27;;;;;;;;;;;;;;;20.24;42.56;99891.75;2071196;28;2195;-66
2023/11/29 02:41:29;;;;;;;;;;;;;;;20.24;42.60;99897.50;2071279;28;1752;-66
2023/11/29 02:42:30;;;;;;;;;;;;;;;20.24;42.38;99886.72;2070911;28;2191;-66
2023/11/29 02:43:32;;;;;;;;;;;;;;;20.24;42.44;99886.72;2071232;28;2112;-66
2023/11/29 02:44:33;;;;;;;;;;;;;;;20.24;42.42;99894.63;2070138;28;2163;-66
2023/11/29 02:45:34;;;;;;;;;;;;;;;20.24;42.44;99880.25;2069749;28;1576;-66
2023/11/29 02:46:36;;;;;;;;;;;;;;;20.24;42.51;99889.59;2069896;28;2183;-66
2023/11/29 02:47:37;;;;;;;;;;;;;;;20.24;42.58;99880.97;2068099;28;1631;-66
2023/11/29 02:48:39;;;;;;;;;;;;;;;20.25;42.41;99881.72;2067717;28;2112;-66
2023/11/29 02:49:40;;;;;;;;;;;;;;;20.25;42.59;99878.84;2071668;28;1567;-66
2023/11/29 02:50:43;;;;;;;;;;;;;;;20.24;42.39;99875.22;2069890;28;2152;-66
2023/11/29 02:51:44;;;;;;;;;;;;;;;20.24;42.42;99878.09;2067588;28;1845;-66
2023/11/29 02:52:48;;;;;;;;;;;;;;;20.24;42.59;99869.47;2068999;28;2168;-66
2023/11/29 02:53:49;;;;;;;;;;;;;;;20.24;42.38;99868.75;2069494;28;1560;-66
2023/11/29 02:54:50;;;;;;;;;;;;;;;20.25;42.35;99864.50;2070011;28;2461;-66
2023/11/29 02:55:52;;;;;;;;;;;;;;;20.25;42.37;99864.50;2071262;28;1596;-66
2023/11/29 02:56:53;;;;;;;;;;;;;;;20.24;42.53;99868.75;2068820;28;2485;-66
2023/11/29 02:57:56;;;;;;;;;;;;;;;20.24;42.39;99863.00;2069603;28;2132;-66
2023/11/29 02:58:58;;;;;;;;;;;;;;;20.23;42.37;99861.56;2069689;28;2180;-65
2023/11/29 02:59:59;;;;;;;;;;;;;;;20.22;42.43;99854.31;2067665;28;1948;-66
2023/11/29 03:01:01;;;;;;;;;;;;;;;20.23;42.42;99862.28;2068293;28;6071;-66
2023/11/29 03:02:02;;;;;;;;;;;;;;;20.23;42.37;99861.56;2068613;28;2372;-66
2023/11/29 03:03:04;;;;;;;;;;;;;;;20.21;42.47;99853.59;2070075;28;2100;-66
2023/11/29 03:04:05;;;;;;;;;;;;;;;20.21;42.54;99856.47;2068318;28;2152;-66
2023/11/29 03:05:07;;;;;;;;;;;;;;;20.21;42.41;99847.84;2070906;28;2166;-65
2023/11/29 03:06:08;;;;;;;;;;;;;;;20.20;42.59;99849.25;2069488;28;2457;-67
2023/11/29 03:07:10;;;;;;;;;;;;;;;20.20;42.54;99845.63;2070401;28;1813;-66
2023/11/29 03:08:11;;;;;;;;;;;;;;;20.21;42.53;99852.84;2069091;28;2175;-66
2023/11/29 03:09:12;;;;;;;;;;;;;;;20.21;42.46;99849.97;2065483;28;2140;-66
2023/11/29 03:10:14;;;;;;;;;;;;;;;20.21;42.58;99852.84;2071895;28;1813;-66
2023/11/29 03:11:15;;;;;;;;;;;;;;;20.21;42.47;99835.63;2069279;28;2270;-66
2023/11/29 03:12:17;;;;;;;;;;;;;;;20.21;42.47;99841.38;2067219;28;2080;-66
2023/11/29 03:13:18;;;;;;;;;;;;;;;20.21;42.52;99847.13;2068614;28;2265;-66
2023/11/29 03:14:19;;;;;;;;;;;;;;;20.21;42.43;99829.88;2070329;28;1776;-66
2023/11/29 03:15:21;;;;;;;;;;;;;;;20.20;42.47;99837.75;2069219;28;2195;-66
2023/11/29 03:16:22;;;;;;;;;;;;;;;20.21;42.46;99829.88;2070651;28;2073;-67
2023/11/29 03:17:24;;;;;;;;;;;;;;;20.20;42.43;99829.13;2069169;28;2347;-66
2023/11/29 03:18:25;;;;;;;;;;;;;;;20.22;42.58;99819.81;2071553;28;2351;-67
2023/11/29 03:19:27;;;;;;;;;;;;;;;20.22;42.51;99822.69;2070621;28;2516;-66
2023/11/29 03:20:28;;;;;;;;;;;;;;;20.21;42.42;99807.59;2068263;28;2207;-66
2023/11/29 03:21:30;;;;;;;;;;;;;;;20.21;42.40;99806.88;2071288;28;1865;-66
2023/11/29 03:22:31;;;;;;;;;;;;;;;20.21;42.63;99813.34;2069709;28;2128;-66
2023/11/29 03:23:32;;;;;;;;;;;;;;;20.22;42.59;99811.19;2071150;28;2123;-66
2023/11/29 03:24:34;;;;;;;;;;;;;;;20.22;42.62;99808.31;2068307;28;2210;-66
2023/11/29 03:25:35;;;;;;;;;;;;;;;20.22;42.38;99805.44;2069874;28;1786;-66
2023/11/29 03:26:42;;;;;;;;;;;;;;;20.22;42.40;99802.56;2070508;28;2120;-65
2023/11/29 03:27:44;;;;;;;;;;;;;;;20.22;42.51;99796.81;2069385;28;2203;-66
2023/11/29 03:28:45;;;;;;;;;;;;;;;20.22;42.51;99796.81;2071167;28;2187;-66
2023/11/29 03:29:47;;;;;;;;;;;;;;;20.22;42.36;99785.34;2066987;28;1914;-66
2023/11/29 03:30:48;;;;;;;;;;;;;;;20.22;42.46;99791.06;2069120;28;6156;-67
2023/11/29 03:31:50;;;;;;;;;;;;;;;20.21;42.60;99789.63;2070592;28;1556;-66
2023/11/29 03:32:51;;;;;;;;;;;;;;;20.21;42.49;99789.63;2067670;28;2041;-66
2023/11/29 03:33:53;;;;;;;;;;;;;;;20.21;42.37;99775.25;2070392;28;2092;-66
2023/11/29 03:34:54;;;;;;;;;;;;;;;20.21;42.39;99778.13;2070893;28;2498;-66
2023/11/29 03:35:56;;;;;;;;;;;;;;;20.21;42.42;99781.00;2069170;28;2159;-66
2023/11/29 03:36:57;;;;;;;;;;;;;;;20.20;42.55;99776.66;2069906;28;1610;-66
2023/11/29 03:37:58;;;;;;;;;;;;;;;20.21;42.48;99783.88;2068925;28;2207;-66
2023/11/29 03:39:00;;;;;;;;;;;;;;;20.20;42.49;99788.91;2070549;28;2210;-66
2023/11/29 03:40:01;;;;;;;;;;;;;;;20.21;42.66;99795.38;2069737;28;2242;-66
2023/11/29 03:41:03;;;;;;;;;;;;;;;20.21;42.65;99783.88;2071746;28;1793;-65
2023/11/29 03:42:04;;;;;;;;;;;;;;;20.20;42.36;99776.66;2069351;28;2112;-66
2023/11/29 03:43:06;;;;;;;;;;;;;;;20.17;42.53;99772.97;2068516;28;2211;-66
2023/11/29 03:44:07;;;;;;;;;;;;;;;20.18;42.57;99768.72;2071105;28;2009;-66
2023/11/29 03:45:09;;;;;;;;;;;;;;;20.20;42.39;99776.66;2069047;28;2191;-65
2023/11/29 03:46:10;;;;;;;;;;;;;;;20.19;42.48;99780.94;2071001;28;1564;-67
2023/11/29 03:47:11;;;;;;;;;;;;;;;20.19;42.41;99770.16;2069525;28;2171;-66
2023/11/29 03:48:13;;;;;;;;;;;;;;;20.20;42.36;99773.78;2070296;28;2202;-66
2023/11/29 03:49:15;;;;;;;;;;;;;;;20.20;42.36;99776.66;2070189;28;2528;-66
2023/11/29 03:50:17;;;;;;;;;;;;;;;20.20;42.33;99765.91;2068804;28;2152;-66
2023/11/29 03:51:18;;;;;;;;;;;;;;;20.20;42.38;99759.41;2069238;28;2096;-66
2023/11/29 03:52:20;;;;;;;;;;;;;;;20.20;42.61;99756.53;2069169;28;2155;-69
2023/11/29 03:53:21;;;;;;;;;;;;;;;20.19;42.60;99773.03;2070478;28;2081;-65
2023/11/29 03:54:23;;;;;;;;;;;;;;;20.17;42.56;99767.22;2070054;28;2010;-66
2023/11/29 03:55:24;;;;;;;;;;;;;;;20.03;43.05;99763.94;2070402;28;2041;-66
2023/11/29 03:56:26;;;;;;;;;;;;;;;20.00;43.22;99753.78;2069399;28;2033;-66
2023/11/29 03:57:27;;;;;;;;;;;;;;;20.02;42.58;99750.97;2071588;28;2067;-66
2023/11/29 03:58:28;;;;;;;;;;;;;;;20.04;41.94;99760.41;2070474;28;2116;-66
2023/11/29 03:59:31;;;;;;;;;;;;;;;20.06;41.96;99743.19;2069118;28;2064;-66
2023/11/29 04:00:32;;;;;;;;;;;;;;;20.08;41.55;99737.50;2068526;28;6367;-66
2023/11/29 04:01:33;;;;;;;;;;;;;;;20.11;41.63;99746.19;2070774;28;2002;-65
2023/11/29 04:02:35;;;;;;;;;;;;;;;20.13;41.65;99740.50;2067050;28;2127;-65
2023/11/29 04:03:37;;;;;;;;;;;;;;;20.14;41.49;99750.63;2068530;28;1907;-65
2023/11/29 04:04:38;;;;;;;;;;;;;;;20.14;41.68;99739.13;2070496;28;2156;-66
2023/11/29 04:05:39;;;;;;;;;;;;;;;20.15;41.77;99741.31;2067961;28;2186;-66
2023/11/29 04:06:41;;;;;;;;;;;;;;;20.16;41.84;99733.41;2067790;28;2211;-66
2023/11/29 04:07:42;;;;;;;;;;;;;;;20.16;41.98;99737.03;2068471;28;2379;-66
2023/11/29 04:08:44;;;;;;;;;;;;;;;20.18;42.03;99739.22;2069859;28;2516;-66
2023/11/29 04:09:45;;;;;;;;;;;;;;;20.17;42.07;99732.00;2068170;28;2308;-66
2023/11/29 04:10:52;;;;;;;;;;;;;;;20.17;41.95;99711.91;2067338;28;2234;-66
2023/11/29 04:11:53;;;;;;;;;;;;;;;20.16;42.10;99719.03;2066537;28;2061;-65
2023/11/29 04:12:55;;;;;;;;;;;;;;;20.18;42.32;99716.22;2067418;28;2119;-66
2023/11/29 04:13:56;;;;;;;;;;;;;;;20.18;42.42;99716.22;2069046;28;2585;-65
2023/11/29 04:14:58;;;;;;;;;;;;;;;20.18;42.42;99710.47;2069171;28;1983;-66
2023/11/29 04:15:59;;;;;;;;;;;;;;;20.17;42.47;99706.16;2069172;28;2151;-67
2023/11/29 04:17:00;;;;;;;;;;;;;;;20.18;42.28;99701.84;2068707;28;2218;-67
2023/11/29 04:18:02;;;;;;;;;;;;;;;20.18;42.25;99704.72;2068181;28;2203;-66
2023/11/29 04:19:03;;;;;;;;;;;;;;;20.18;42.29;99704.72;2070999;28;2128;-66
2023/11/29 04:20:05;;;;;;;;;;;;;;;20.18;42.34;99701.84;2070417;28;2255;-66
2023/11/29 04:21:06;;;;;;;;;;;;;;;20.18;42.44;99702.59;2068662;28;2088;-66
2023/11/29 04:22:08;;;;;;;;;;;;;;;20.18;42.45;99705.47;2069491;28;2288;-66
2023/11/29 04:23:09;;;;;;;;;;;;;;;20.19;42.43;99700.47;2067615;28;2077;-66
2023/11/29 04:24:11;;;;;;;;;;;;;;;20.18;42.46;99696.09;2066511;28;2357;-67
2023/11/29 04:25:12;;;;;;;;;;;;;;;20.18;42.45;99693.22;2066941;28;2395;-66
2023/11/29 04:26:23;;;;;;;;;;;;;;;20.18;42.54;99701.84;2069884;28;2173;-66
2023/11/29 04:27:24;;;;;;;;;;;;;;;20.19;42.55;99703.34;2069327;28;2037;-65
2023/11/29 04:28:26;;;;;;;;;;;;;;;20.22;42.70;99699.09;2070152;28;2132;-66
2023/11/29 04:29:27;;;;;;;;;;;;;;;20.25;42.86;99703.50;2069747;28;2143;-64
2023/11/29 04:30:29;;;;;;;;;;;;;;;20.24;42.69;99696.28;2070022;28;6116;-66
2023/11/29 04:31:31;;;;;;;;;;;;;;;20.13;42.97;99703.16;2065357;28;2194;-65
2023/11/29 04:32:32;;;;;;;;;;;;;;;20.05;42.97;99698.63;2070118;28;1576;-66
2023/11/29 04:33:34;;;;;;;;;;;;;;;20.08;42.44;99687.94;2068940;28;2203;-66
2023/11/29 04:34:35;;;;;;;;;;;;;;;20.09;42.40;99704.50;2071167;28;1725;-66
2023/11/29 04:35:47;;;;;;;;;;;;;;;20.13;42.05;99697.41;2070854;28;2080;-66
2023/11/29 04:36:49;;;;;;;;;;;;;;;20.14;41.93;99687.38;2070072;28;1540;-67
2023/11/29 04:37:51;;;;;;;;;;;;;;;20.16;42.27;99696.81;2068880;28;2158;-66
2023/11/29 04:38:53;;;;;;;;;;;;;;;20.18;42.27;99696.09;2067345;28;1540;-66
2023/11/29 04:39:55;;;;;;;;;;;;;;;20.19;42.51;99688.97;2070454;28;2178;-65
2023/11/29 04:40:56;;;;;;;;;;;;;;;20.18;42.74;99693.22;2067734;28;1679;-66
2023/11/29 04:41:58;;;;;;;;;;;;;;;20.19;42.69;99689.69;2068679;28;2234;-66
2023/11/29 04:42:59;;;;;;;;;;;;;;;20.20;42.51;99684.66;2069240;28;1702;-66
2023/11/29 04:44:01;;;;;;;;;;;;;;;20.19;42.74;99686.09;2069360;28;2137;-65
2023/11/29 04:45:03;;;;;;;;;;;;;;;20.20;42.57;99690.41;2068099;28;1647;-66
2023/11/29 04:46:04;;;;;;;;;;;;;;;20.19;42.76;99683.94;2068560;28;2254;-66
2023/11/29 04:47:06;;;;;;;;;;;;;;;20.20;42.77;99684.66;2068687;28;1989;-66
2023/11/29 04:48:08;;;;;;;;;;;;;;;20.20;42.73;99684.66;2069708;28;2281;-66
2023/11/29 04:49:09;;;;;;;;;;;;;;;20.20;42.85;99687.53;2067716;28;2147;-66
2023/11/29 04:50:11;;;;;;;;;;;;;;;20.20;42.88;99690.41;2070566;28;2543;-66
2023/11/29 04:51:12;;;;;;;;;;;;;;;20.20;43.16;99684.66;2068959;28;2159;-65
2023/11/29 04:52:14;;;;;;;;;;;;;;;20.20;43.15;99690.41;2071357;28;1573;-66
2023/11/29 04:53:15;;;;;;;;;;;;;;;20.20;43.29;99684.66;2070652;28;2227;-67
2023/11/29 04:54:17;;;;;;;;;;;;;;;20.20;43.43;99684.66;2065498;28;2190;-66
2023/11/29 04:55:19;;;;;;;;;;;;;;;20.20;43.35;99678.91;2068099;28;1555;-66
2023/11/29 04:56:21;;;;;;;;;;;;;;;20.22;43.70;99687.59;2067811;28;2317;-66
2023/11/29 04:57:22;;;;;;;;;;;;;;;20.20;43.48;99694.03;2067057;28;1862;-66
2023/11/29 04:58:23;;;;;;;;;;;;;;;20.21;43.45;99683.28;2069910;28;2129;-66
2023/11/29 04:59:25;;;;;;;;;;;;;;;20.22;43.59;99687.59;2070116;28;2314;-66
2023/11/29 05:00:26;;;;;;;;;;;;;;;20.22;43.74;99693.34;2069730;28;6047;-67
2023/11/29 05:01:28;;;;;;;;;;;;;;;20.22;43.56;99688.31;2070289;28;2243;-66
2023/11/29 05:02:29;;;;;;;;;;;;;;;20.22;43.67;99679.72;2069421;28;2386;-66
2023/11/29 05:03:31;;;;;;;;;;;;;;;20.22;43.80;99679.72;2067299;28;2278;-66
2023/11/29 05:04:32;;;;;;;;;;;;;;;20.22;44.08;99684.72;2068179;28;2111;-66
2023/11/29 05:05:34;;;;;;;;;;;;;;;20.22;43.88;99676.09;2070028;28;2597;-67
2023/11/29 05:06:35;;;;;;;;;;;;;;;20.22;43.90;99685.47;2069750;28;2240;-66
2023/11/29 05:07:37;;;;;;;;;;;;;;;20.22;43.87;99681.84;2069735;28;2209;-66
2023/11/29 05:08:38;;;;;;;;;;;;;;;20.22;44.02;99673.22;2071160;28;1572;-66
2023/11/29 05:09:39;;;;;;;;;;;;;;;20.21;44.14;99684.00;2068989;28;2159;-66
2023/11/29 05:10:41;;;;;;;;;;;;;;;20.22;43.95;99678.97;2070503;28;1587;-66
2023/11/29 05:11:42;;;;;;;;;;;;;;;20.22;43.90;99682.59;2068759;28;2249;-66
2023/11/29 05:12:44;;;;;;;;;;;;;;;20.23;43.85;99680.47;2068439;28;1872;-66
2023/11/29 05:13:45;;;;;;;;;;;;;;;20.23;43.91;99689.09;2069069;28;2246;-66
2023/11/29 05:14:47;;;;;;;;;;;;;;;20.22;44.05;99687.59;2068930;28;1849;-66
2023/11/29 05:15:48;;;;;;;;;;;;;;;20.22;44.06;99681.84;2069151;28;2141;-66
2023/11/29 05:16:49;;;;;;;;;;;;;;;20.23;44.04;99686.22;2068619;28;1735;-67
2023/11/29 05:17:51;;;;;;;;;;;;;;;20.22;43.94;99687.59;2069813;28;1863;-66
2023/11/29 05:18:52;;;;;;;;;;;;;;;20.22;44.08;99693.34;2070281;28;2369;-66
2023/11/29 05:19:54;;;;;;;;;;;;;;;20.23;44.13;99691.97;2070052;28;2258;-66
2023/11/29 05:20:57;;;;;;;;;;;;;;;20.23;44.12;99689.09;2069772;28;2139;-66
2023/11/29 05:21:58;;;;;;;;;;;;;;;20.23;43.92;99683.34;2068359;28;1615;-67
2023/11/29 05:23:00;;;;;;;;;;;;;;;20.23;43.94;99683.34;2067756;28;2202;-67
2023/11/29 05:24:01;;;;;;;;;;;;;;;20.23;43.96;99677.59;2069593;28;1806;-67
2023/11/29 05:25:03;;;;;;;;;;;;;;;20.22;43.96;99676.84;2068859;28;2116;-67