Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:39;;;;;;;7.25;3.75;;;5.20;74.90;;;;;;5132916;28;20023;-65
2022/04/10 00:03:05;;;;;;;9.45;4.10;;;5.20;74.00;;;;;;5132822;28;20027;-65
2022/04/10 00:05:31;;;;;;;10.32;3.53;;;5.20;74.30;;;;;;5133730;28;20532;-65
2022/04/10 00:07:56;;;;;;;7.68;3.38;;;5.20;74.10;;;;;;5135522;28;20027;-65
2022/04/10 00:10:22;;;;;;;8.23;3.80;;;5.10;74.20;;;;;;5138014;28;20031;-65
2022/04/10 00:12:47;;;;;;;7.25;3.17;;;5.10;74.40;;;;;;5137932;28;20049;-65
2022/04/10 00:15:14;;;;;;;8.30;3.63;;;5.00;74.60;;;;;;5137905;28;20031;-66
2022/04/10 00:17:41;;;;;;;7.88;3.63;;;5.00;74.80;;;;;;5137874;28;20082;-66
2022/04/10 00:20:07;;;;;;;8.05;3.45;;;5.00;75.00;;;;;;5137884;28;20020;-66
2022/04/10 00:22:40;;;;;;;8.13;3.40;;;5.00;74.80;;;;;;5137757;28;20032;-66
2022/04/10 00:25:07;;;;;;;9.60;4.15;;;5.00;74.90;;;;;;5137828;28;20024;-66
2022/04/10 00:27:33;;;;;;;8.45;3.40;;;5.00;74.90;;;;;;5136510;28;20051;-66
2022/04/10 00:29:59;;;;;;;7.85;3.45;;;5.00;74.90;;;;;;5137778;28;20020;-66
2022/04/10 00:32:28;;;;;;;8.32;3.63;;;5.00;74.80;;;;;;5137499;28;20042;-66
2022/04/10 00:34:54;;;;;;;6.72;3.55;;;5.00;74.80;;;;;;5136519;28;20031;-66
2022/04/10 00:37:20;;;;;;;5.53;3.15;;;5.00;74.80;;;;;;5137353;28;20027;-68
2022/04/10 00:39:46;;;;;;;10.90;3.53;;;5.00;75.00;;;;;;5137487;28;20031;-66
2022/04/10 00:42:11;;;;;;;6.95;3.50;;;5.00;74.80;;;;;;5137397;28;20383;-66
2022/04/10 00:44:37;;;;;;;5.60;3.50;;;5.00;74.70;;;;;;5137504;28;20027;-66
2022/04/10 00:47:04;;;;;;;5.05;3.58;;;5.00;74.70;;;;;;5137375;28;20035;-66
2022/04/10 00:49:31;;;;;;;8.05;3.50;;;4.90;74.60;;;;;;5137282;28;20020;-66
2022/04/10 00:51:59;;;;;;;8.10;4.20;;;4.90;74.80;;;;;;5137231;28;20106;-66
2022/04/10 00:54:26;;;;;;;7.22;3.72;;;4.90;74.80;;;;;;5137182;28;20026;-66
2022/04/10 00:56:53;;;;;;;10.13;4.03;;;4.90;74.80;;;;;;5137153;28;20019;-66
2022/04/10 00:59:18;;;;;;;6.43;3.35;;;4.80;74.80;;;;;;5137236;28;20054;-66
2022/04/10 01:01:45;;;;;;;6.35;3.70;;;4.80;75.00;;;;;;5135992;28;20023;-66
2022/04/10 01:04:16;;;;;;;5.50;3.58;;;4.80;75.10;;;;;;5137003;28;20020;-66
2022/04/10 01:06:43;;;;;;;5.88;3.50;;;4.80;75.10;;;;;;5137038;28;20035;-66
2022/04/10 01:09:09;;;;;;;8.02;3.53;;;4.70;75.30;;;;;;5135931;28;20051;-66
2022/04/10 01:11:35;;;;;;;9.07;3.58;;;4.70;75.10;;;;;;5136876;27;20015;-66
2022/04/10 01:14:04;;;;;;;8.88;3.40;;;4.70;75.50;;;;;;5136841;27;20030;-66
2022/04/10 01:16:31;;;;;;;7.70;2.92;;;4.60;75.60;;;;;;5136740;28;20011;-66
2022/04/10 01:18:57;;;;;;;7.88;3.20;;;4.70;75.40;;;;;;5136021;28;20062;-66
2022/04/10 01:21:25;;;;;;;7.57;3.92;;;4.60;75.30;;;;;;5136671;28;20035;-66
2022/04/10 01:23:52;;;;;;;8.70;3.92;;;4.60;75.10;;;;;;5136645;28;20027;-66
2022/04/10 01:26:18;;;;;;;10.15;3.50;;;4.60;75.40;;;;;;5136609;28;20028;-66
2022/04/10 01:28:57;;;;;;;8.38;3.72;;;4.60;75.40;;;;;;5136391;28;20038;-66
2022/04/10 01:31:22;;;;;;;9.57;3.78;;;4.60;75.30;;;;;;5136496;28;20027;-66
2022/04/10 01:33:49;;;;;;;9.10;3.55;;;4.60;75.50;;;;;;5136560;28;20032;-66
2022/04/10 01:36:15;;;;;;;9.63;3.97;;;4.60;75.50;;;;;;5136438;28;20075;-66
2022/04/10 01:38:42;;;;;;;10.32;3.45;;;4.60;75.60;;;;;;5136072;28;20046;-66
2022/04/10 01:41:14;;;;;;;6.45;3.78;;;4.50;75.30;;;;;;5136296;28;20031;-66
2022/04/10 01:43:47;;;;;;;7.97;3.67;;;4.50;75.40;;;;;;5136415;28;20020;-66
2022/04/10 01:46:14;;;;;;;8.48;4.15;;;4.50;75.40;;;;;;5136316;28;20027;-66
2022/04/10 01:48:40;;;;;;;9.07;3.55;;;4.50;75.60;;;;;;5136086;28;20084;-66
2022/04/10 01:51:07;;;;;;;10.75;3.90;;;4.50;76.70;;;;;;5136096;28;20020;-66
2022/04/10 01:53:34;;;;;;;8.32;3.75;;;4.50;76.00;;;;;;5136027;28;20027;-66
2022/04/10 01:56:03;;;;;;;8.98;3.75;;;4.40;76.00;;;;;;5136062;28;20476;-66
2022/04/10 01:58:40;;;;;;;7.20;3.92;;;4.40;76.00;;;;;;5135957;28;20032;-66
2022/04/10 02:01:07;;;;;;;8.85;3.95;;;4.50;76.00;;;;;;5135994;28;20035;-66
2022/04/10 02:03:33;;;;;;;8.25;3.67;;;4.50;76.00;;;;;;5135850;28;20106;-66
2022/04/10 02:06:02;;;;;;;7.30;3.53;;;4.50;76.20;;;;;;5135833;28;20028;-66
2022/04/10 02:08:29;;;;;;;8.10;3.50;;;4.40;76.00;;;;;;5135699;28;20031;-66
2022/04/10 02:10:56;;;;;;;8.80;3.70;;;4.50;76.10;;;;;;5135698;28;20376;-66
2022/04/10 02:13:22;;;;;;;6.25;3.25;;;4.50;75.80;;;;;;5135659;28;20425;-66
2022/04/10 02:15:48;;;;;;;10.98;4.10;;;4.50;75.90;;;;;;5135611;28;20031;-66
2022/04/10 02:18:13;;;;;;;7.70;3.28;;;4.40;75.70;;;;;;5135571;27;20024;-66
2022/04/10 02:20:39;;;;;;;8.07;3.88;;;4.40;75.70;;;;;;5135528;28;20091;-66
2022/04/10 02:23:05;;;;;;;9.75;3.67;;;4.40;75.90;;;;;;5135487;28;20035;-66
2022/04/10 02:25:31;;;;;;;7.38;3.80;;;4.40;76.20;;;;;;5135352;28;20024;-66
2022/04/10 02:27:56;;;;;;;7.53;3.35;;;4.40;76.00;;;;;;5134252;28;20028;-66
2022/04/10 02:30:22;;;;;;;11.13;4.20;;;4.40;76.00;;;;;;5134287;28;20038;-66
2022/04/10 02:32:48;;;;;;;8.60;3.75;;;4.40;76.00;;;;;;5134248;28;20024;-66
2022/04/10 02:35:14;;;;;;;6.85;3.33;;;4.40;75.90;;;;;;5135250;28;20020;-66
2022/04/10 02:37:40;;;;;;;8.38;3.63;;;4.40;76.00;;;;;;5135008;27;20046;-66
2022/04/10 02:40:07;;;;;;;6.70;4.00;;;4.40;76.00;;;;;;5135317;28;20032;-66
2022/04/10 02:42:36;;;;;;;7.38;3.50;;;4.40;76.10;;;;;;5134119;28;20053;-66
2022/04/10 02:45:03;;;;;;;7.10;3.85;;;4.40;76.10;;;;;;5134014;28;20149;-66
2022/04/10 02:47:32;;;;;;;7.78;3.92;;;4.40;76.10;;;;;;5134856;28;20045;-66
2022/04/10 02:49:57;;;;;;;6.95;3.75;;;4.40;76.10;;;;;;5134986;28;20087;-66
2022/04/10 02:52:23;;;;;;;6.50;3.35;;;4.40;75.90;;;;;;5134899;28;20028;-66
2022/04/10 02:54:49;;;;;;;8.82;3.85;;;4.40;76.10;;;;;;5134878;28;20027;-66
2022/04/10 02:57:15;;;;;;;8.50;3.97;;;4.40;76.00;;;;;;5133881;28;20057;-66
2022/04/10 02:59:41;;;;;;;7.78;3.90;;;4.40;76.20;;;;;;5134765;28;20047;-66
2022/04/10 03:02:06;;;;;;;5.28;3.22;;;4.40;76.30;;;;;;5134833;28;20024;-66
2022/04/10 03:04:32;;;;;;;9.23;4.07;;;4.40;76.30;;;;;;5134642;28;20028;-66
2022/04/10 03:06:58;;;;;;;7.85;3.85;;;4.40;76.30;;;;;;5134550;28;20083;-66
2022/04/10 03:09:23;;;;;;;7.22;3.63;;;4.40;76.10;;;;;;5134526;28;20035;-66
2022/04/10 03:11:49;;;;;;;9.65;4.03;;;4.40;76.00;;;;;;5134556;28;20022;-66
2022/04/10 03:14:15;;;;;;;8.93;3.40;;;4.40;75.90;;;;;;5134627;28;20015;-66
2022/04/10 03:16:42;;;;;;;6.90;3.97;;;4.30;75.60;;;;;;5133364;28;20035;-66
2022/04/10 03:19:08;;;;;;;10.13;3.83;;;4.30;75.90;;;;;;5134421;28;20024;-66
2022/04/10 03:21:34;;;;;;;10.55;4.10;;;4.30;76.30;;;;;;5134497;28;20027;-66
2022/04/10 03:24:01;;;;;;;9.88;3.90;;;4.30;76.30;;;;;;5134365;28;20043;-66
2022/04/10 03:26:27;;;;;;;6.72;3.47;;;4.30;76.30;;;;;;5133404;28;20030;-66
2022/04/10 03:28:53;;;;;;;6.90;3.47;;;4.20;76.30;;;;;;5134084;28;20051;-66
2022/04/10 03:31:20;;;;;;;7.63;3.85;;;4.20;76.30;;;;;;5133206;28;20027;-66
2022/04/10 03:33:46;;;;;;;9.65;3.90;;;4.30;76.20;;;;;;5134157;28;20020;-66
2022/04/10 03:36:13;;;;;;;10.02;3.83;;;4.30;76.10;;;;;;5134117;28;20016;-66
2022/04/10 03:38:39;;;;;;;8.02;3.72;;;4.20;77.10;;;;;;5133875;28;20059;-66
2022/04/10 03:41:04;;;;;;;6.55;3.35;;;4.10;76.30;;;;;;5133064;28;20107;-66
2022/04/10 03:43:32;;;;;;;6.63;3.58;;;4.10;76.40;;;;;;5133665;28;20028;-66
2022/04/10 03:45:58;;;;;;;7.13;3.42;;;4.10;76.40;;;;;;5133055;28;20015;-66
2022/04/10 03:48:23;;;;;;;6.93;3.45;;;4.10;76.50;;;;;;5133888;28;20024;-66
2022/04/10 03:50:49;;;;;;;9.70;3.95;;;4.10;76.80;;;;;;5133964;28;20087;-66
2022/04/10 03:53:15;;;;;;;6.47;3.97;;;4.20;76.70;;;;;;5133949;28;20015;-66
2022/04/10 03:55:41;;;;;;;9.25;3.40;;;4.20;76.80;;;;;;5133867;28;20027;-66
2022/04/10 03:58:06;;;;;;;8.20;3.75;;;4.10;77.40;;;;;;5133804;28;20038;-66
2022/04/10 04:00:32;;;;;;;7.40;3.72;;;4.20;77.20;;;;;;5133793;28;20028;-66
2022/04/10 04:02:58;;;;;;;8.25;3.90;;;4.20;77.10;;;;;;5133783;28;20051;-66
2022/04/10 04:05:25;;;;;;;6.82;3.80;;;4.20;77.20;;;;;;5132768;28;20032;-66
2022/04/10 04:07:51;;;;;;;9.15;4.10;;;4.10;77.30;;;;;;5133703;28;20024;-66
2022/04/10 04:10:16;;;;;;;8.43;4.18;;;4.10;77.10;;;;;;5133692;28;20027;-66
2022/04/10 04:12:42;;;;;;;14.52;4.22;;;4.10;77.60;;;;;;5133718;28;20027;-66
2022/04/10 04:15:08;;;;;;;9.82;4.40;;;4.10;77.40;;;;;;5133669;28;20114;-66
2022/04/10 04:17:34;;;;;;;10.52;4.68;;;4.10;77.90;;;;;;5133677;28;20043;-66
2022/04/10 04:20:01;;;;;;;7.80;4.20;;;4.10;77.90;;;;;;5132586;28;20032;-66
2022/04/10 04:22:26;;;;;;;8.18;4.40;;;4.10;77.80;;;;;;5133619;28;20028;-66
2022/04/10 04:24:52;;;;;;;10.85;5.20;;;4.10;77.80;;;;;;5133548;28;20119;-66
2022/04/10 04:27:17;;;;;;;7.68;4.60;;;4.10;77.90;;;;;;5133496;28;20024;-66
2022/04/10 04:29:43;;;;;;;15.77;4.90;;;4.10;77.90;;;;;;5133451;28;20032;-66
2022/04/10 04:32:09;;;;;;;11.73;4.88;;;4.10;78.10;;;;;;5133479;28;20027;-66
2022/04/10 04:34:34;;;;;;;8.57;5.35;;;4.10;78.20;;;;;;5133487;28;20537;-66
2022/04/10 04:37:00;;;;;;;13.55;5.20;;;4.10;78.30;;;;;;5133505;28;20024;-66
2022/04/10 04:39:25;;;;;;;11.50;5.40;;;4.10;78.40;;;;;;5133326;28;20048;-66
2022/04/10 04:41:52;;;;;;;12.20;5.63;;;4.10;78.70;;;;;;5133458;28;20047;-66
2022/04/10 04:44:18;;;;;;;12.05;5.22;;;4.10;78.40;;;;;;5133361;28;20073;-66
2022/04/10 04:46:43;;;;;;;10.10;5.00;;;4.10;78.70;;;;;;5132326;28;20065;-66
2022/04/10 04:49:09;;;;;;;10.98;5.10;;;4.10;78.60;;;;;;5133287;28;20034;-66
2022/04/10 04:51:36;;;;;;;11.52;5.25;;;4.10;78.60;;;;;;5133331;28;20028;-66
2022/04/10 04:54:03;;;;;;;9.32;4.88;;;4.20;78.50;;;;;;5134296;28;20041;-66
2022/04/10 04:56:30;;;;;;;13.00;5.63;;;4.10;78.40;;;;;;5137132;28;20110;-66
2022/04/10 04:58:55;;;;;;;10.70;5.43;;;4.10;78.60;;;;;;5137161;28;20035;-66
2022/04/10 05:01:22;;;;;;;10.07;5.85;;;4.10;78.80;;;;;;5137069;28;20103;-66
2022/04/10 05:03:49;;;;;;;14.90;5.88;;;4.10;78.70;;;;;;5137110;28;20032;-66
2022/04/10 05:06:15;;;;;;;12.18;6.25;;;4.10;78.80;;;;;;5137136;28;20035;-66
2022/04/10 05:08:40;;;;;;;14.73;6.05;;;4.10;79.00;;;;;;5136890;28;20023;-66
2022/04/10 05:11:08;;;;;;;12.85;5.88;;;4.10;79.00;;;;;;5136877;28;20027;-66
2022/04/10 05:13:35;;;;;;;12.95;6.18;;;4.10;79.00;;;;;;5136967;28;20071;-66
2022/04/10 05:16:01;;;;;;;9.68;5.65;;;4.20;79.00;;;;;;5136805;28;20026;-66
2022/04/10 05:18:26;;;;;;;9.38;5.80;;;4.20;79.00;;;;;;5136915;28;20028;-66
2022/04/10 05:20:52;;;;;;;12.30;5.68;;;4.20;79.10;;;;;;5136696;28;20506;-66
2022/04/10 05:23:19;;;;;;;12.00;5.57;;;4.20;78.90;;;;;;5136647;28;20031;-66
2022/04/10 05:25:45;;;;;;;10.95;6.28;;;4.20;78.90;;;;;;5136617;28;20042;-66
2022/04/10 05:28:11;;;;;;;8.70;5.35;;;4.20;79.10;;;;;;5136394;28;20031;-66
2022/04/10 05:30:37;;;;;;;11.10;5.75;;;4.20;79.10;;;;;;5136511;28;20035;-66
2022/04/10 05:33:03;;;;;;;10.43;6.07;;;4.20;79.20;;;;;;5136423;28;20077;-66
2022/04/10 05:35:28;;;;;;;11.65;6.05;;;4.30;79.00;;;;;;5136503;28;20031;-66
2022/04/10 05:37:54;;;;;;;11.25;6.50;;;4.30;79.00;;;;;;5136250;28;20043;-66
2022/04/10 05:40:21;;;;;;;9.82;5.45;;;4.30;79.10;;;;;;5136335;28;20031;-66
2022/04/10 05:42:47;;;;;;;9.77;5.50;;;4.30;79.10;;;;;;5136417;28;20027;-66
2022/04/10 05:45:13;;;;;;;10.85;6.35;;;4.40;79.20;;;;;;5136191;28;20499;-66
2022/04/10 05:47:41;;;;;;;9.45;5.93;;;4.40;79.20;;;;;;5136071;28;20036;-66
2022/04/10 05:50:08;;;;;;;14.52;5.82;;;4.40;79.10;;;;;;5136214;28;20091;-66
2022/04/10 05:52:43;;;;;;;12.18;6.45;;;4.40;79.50;;;;;;5136121;28;20024;-66
2022/04/10 05:55:10;;;;;;;12.63;5.40;;;4.40;79.10;;;;;;5135236;28;20034;-66
2022/04/10 05:57:36;;;;;;;12.50;6.47;;;4.50;79.40;;;;;;5135944;28;20031;-66
2022/04/10 06:00:05;;;;;;;11.30;6.05;;;4.50;79.50;;;;;;5135943;28;20041;-66
2022/04/10 06:02:31;;;;;;;9.40;6.18;;;4.50;79.50;;;;;;5135931;28;20024;-66
2022/04/10 06:04:56;;;;;;;11.45;6.22;;;4.50;79.50;;;;;;5134714;28;20568;-66
2022/04/10 06:07:22;;;;;;;9.35;5.78;;;4.50;79.60;;;;;;5135737;28;20125;-66
2022/04/10 06:09:48;;;;;;;11.23;5.43;;;4.60;80.00;;;;;;5135754;28;20024;-66
2022/04/10 06:12:13;;;;;;;12.05;5.55;;;4.70;80.00;;;;;;5135670;28;20107;-66
2022/04/10 06:14:39;;;;;;;10.82;5.88;;;4.70;80.00;;;;;;5135684;28;20020;-66
2022/04/10 06:17:06;;;;;;;13.40;5.50;;;4.70;80.00;;;;;;5135590;28;20035;-66
2022/04/10 06:19:32;;;;;;;15.13;5.63;;;4.70;80.20;;;;;;5134546;28;20051;-64
2022/04/10 06:21:57;;;;;;;11.52;5.45;;;4.80;80.20;;;;;;5135602;28;20024;-64
2022/04/10 06:24:23;;;;;;;10.90;5.40;;;4.80;80.50;;;;;;5134460;28;20035;-64
2022/04/10 06:26:51;;;;;;;15.30;5.80;;;4.80;80.40;;;;;;5135396;28;20043;-66
2022/04/10 06:29:17;;;;;;;9.45;5.25;;;4.90;80.20;;;;;;5135195;28;20036;-66
2022/04/10 06:31:43;;;;;;;9.50;5.57;;;5.00;80.20;;;;;;5135266;28;20045;-66
2022/04/10 06:34:08;;;;;;;9.95;5.05;;;5.10;80.20;;;;;;5135305;28;20039;-66
2022/04/10 06:36:34;;;;;;;11.27;5.80;;;5.10;80.30;;;;;;5135389;28;20023;-66
2022/04/10 06:39:00;;;;;;;10.23;5.75;;;5.20;80.20;;;;;;5135000;28;20071;-64
2022/04/10 06:41:25;;;;;;;11.10;5.35;;;5.20;80.00;;;;;;5135282;28;20058;-66
2022/04/10 06:43:51;;;;;;;8.80;5.25;;;5.30;80.20;;;;;;5134031;28;20111;-67
2022/04/10 06:46:17;;;;;;;7.95;4.22;;;5.40;80.00;;;;;;5135151;28;20031;-66
2022/04/10 06:48:42;;;;;;;9.25;4.50;;;5.40;80.00;;;;;;5134880;28;20117;-64
2022/04/10 06:51:08;;;;;;;11.93;4.80;;;5.50;79.50;;;;;;5135026;28;20016;-66
2022/04/10 06:53:33;;;;;;;9.77;4.30;;;5.60;79.30;;;;;;5134028;28;20030;-66
2022/04/10 06:55:59;;;;;;;12.43;4.32;;;5.60;79.20;;;;;;5134827;28;20046;-66
2022/04/10 06:58:25;;;;;;;7.90;4.28;;;5.70;79.10;;;;;;5134907;28;20034;-66
2022/04/10 07:00:50;;;;;;;8.82;4.22;;;5.80;79.00;;;;;;5134743;28;20028;-67
2022/04/10 07:03:16;;;;;;;9.15;3.80;;;5.90;78.90;;;;;;5133575;28;20049;-67
2022/04/10 07:05:41;;;;;;;7.85;4.30;;;5.90;78.60;;;;;;5134622;28;20056;-67
2022/04/10 07:08:09;;;;;;;7.15;3.88;;;6.00;78.70;;;;;;5134532;28;20388;-65
2022/04/10 07:10:36;;;;;;;7.90;4.28;;;6.10;78.50;;;;;;5134600;28;20016;-66
2022/04/10 07:13:02;;;;;;;10.27;4.40;;;6.10;78.30;;;;;;5134543;28;20045;-66
2022/04/10 07:15:28;;;;;;;9.68;3.65;;;6.20;78.40;;;;;;5133511;28;20027;-66
2022/04/10 07:17:56;;;;;;;6.68;3.60;;;6.30;77.90;;;;;;5132753;28;20047;-67
2022/04/10 07:20:22;;;;;;;8.27;3.40;;;6.30;77.70;;;;;;5134398;28;20020;-66
2022/04/10 07:25:32;;;;;;;7.78;3.72;;;6.40;77.70;;;;;;5134540;28;20042;-64
2022/04/10 07:27:57;;;;;;;8.57;3.83;;;6.50;77.70;;;;;;5133125;28;20028;-64
2022/04/10 07:30:23;;;;;;;6.97;4.13;;;6.60;77.30;;;;;;5134209;28;20031;-66
2022/04/10 07:32:53;;;;;;;8.00;3.65;;;6.70;77.30;;;;;;5134196;28;20038;-66
2022/04/10 07:35:19;;;;;;;9.88;3.50;;;6.70;76.80;;;;;;5133095;28;20027;-66
2022/04/10 07:37:46;;;;;;;10.35;3.90;;;6.80;76.30;;;;;;5115855;28;20043;-66
2022/04/10 07:40:11;;;;;;;13.98;3.40;;;6.80;76.40;;;;;;5134102;28;20025;-66
2022/04/10 07:42:43;;;;;;;8.15;3.72;;;6.90;76.10;;;;;;5134045;28;20050;-66
2022/04/10 07:45:10;;;;;;;10.07;3.80;;;7.00;76.00;;;;;;5134110;28;20062;-66
2022/04/10 07:47:36;;;;;;;8.93;3.38;;;7.10;75.90;;;;;;5133953;28;20023;-66
2022/04/10 07:50:02;;;;;;;6.32;2.90;;;7.10;75.70;;;;;;5132874;28;20361;-66
2022/04/10 07:52:27;;;;;;;11.05;3.10;;;7.20;75.40;;;;;;5133934;28;20020;-66
2022/04/10 07:54:53;;;;;;;5.03;2.40;;;7.40;75.40;;;;;;5133927;28;20045;-66
2022/04/10 07:57:19;;;;;;;7.97;2.25;;;7.40;74.00;;;;;;5133819;28;20066;-66
2022/04/10 07:59:45;;;;;;;9.25;2.10;;;7.50;73.80;;;;;;5133859;28;20020;-66
2022/04/10 08:02:11;;;;;;;4.72;2.25;;;7.50;74.10;;;;;;5133826;28;20030;-66
2022/04/10 08:04:38;;;;;;;6.20;2.50;;;7.60;74.40;;;;;;5133815;28;20028;-66
2022/04/10 08:07:04;;;;;;;11.02;2.70;;;7.70;74.60;;;;;;5133713;28;20034;-66
2022/04/10 08:09:29;;;;;;;6.38;2.55;;;7.80;74.10;;;;;;5133762;28;20089;-65
2022/04/10 08:11:55;;;;;;;5.10;2.17;;;7.90;74.10;;;;;;5133674;28;20020;-66
2022/04/10 08:14:21;;;;;;;5.22;2.40;;;8.00;73.60;;;;;;5133686;28;20028;-66
2022/04/10 08:16:47;;;;;;;3.85;1.75;;;8.00;73.30;;;;;;5133631;28;20020;-66
2022/04/10 08:19:12;;;;;;;3.85;1.70;;;8.00;73.20;;;;;;5133647;28;20038;-66
2022/04/10 08:21:38;;;;;;;5.28;1.98;;;8.00;71.30;;;;;;5133604;28;20020;-66
2022/04/10 08:24:04;;;;;;;2.97;1.52;;;8.00;72.00;;;;;;5133625;28;20414;-66
2022/04/10 08:26:30;;;;;;;4.30;1.83;;;8.00;72.30;;;;;;5133690;28;20016;-66
2022/04/10 08:28:56;;;;;;;4.00;1.50;;;8.10;72.00;;;;;;5134254;28;20070;-66
2022/04/10 08:31:21;;;;;;;5.60;1.50;;;8.00;71.80;;;;;;5136794;28;20038;-66
2022/04/10 08:33:47;;;;;;;3.75;1.30;;;8.00;71.90;;;;;;5137469;28;20087;-66
2022/04/10 08:36:13;;;;;;;6.32;1.85;;;8.10;72.00;;;;;;5137547;28;20020;-66
2022/04/10 08:38:38;;;;;;;4.68;1.40;;;8.20;72.30;;;;;;5137354;28;20079;-66
2022/04/10 08:41:07;;;;;;;6.32;1.83;;;8.30;72.10;;;;;;5137539;28;20066;-66
2022/04/10 08:43:35;;;;;;;5.13;1.70;;;8.40;72.80;;;;;;5137432;28;20022;-66
2022/04/10 08:46:03;;;;;;;2.83;1.30;;;8.60;71.00;;;;;;5137535;28;20047;-66
2022/04/10 08:48:29;;;;;;;3.38;1.45;;;8.60;70.70;;;;;;5137296;28;20080;-66
2022/04/10 08:50:57;;;;;;;6.70;1.67;;;8.70;70.40;;;;;;5137330;28;20037;-66
2022/04/10 08:53:26;;;;;;;4.20;1.50;;;8.90;70.50;;;;;;5137285;28;20020;-64
2022/04/10 08:55:52;;;;;;;2.28;1.08;;;9.00;68.00;;;;;;5137257;28;20020;-64
2022/04/10 08:58:21;;;;;;;2.30;1.20;;;9.10;68.10;;;;;;5136167;28;20082;-64
2022/04/10 09:00:47;;;;;;;5.28;1.55;;;9.20;66.90;;;;;;5137092;28;20028;-64
2022/04/10 09:03:12;;;;;;;5.60;1.52;;;9.20;66.10;;;;;;5137124;28;20023;-66
2022/04/10 09:05:40;;;;;;;6.78;1.25;;;9.20;66.10;;;;;;5136075;28;20576;-66
2022/04/10 09:08:06;;;;;;;4.30;1.33;;;9.20;66.60;;;;;;5136921;28;20023;-66
2022/04/10 09:10:58;;;;;;;4.40;1.25;;;9.30;66.30;;;;;;5136940;28;20031;-66
2022/04/10 09:13:29;;;;;;;3.28;1.08;;;9.40;65.80;;;;;;5136900;28;20103;-66
2022/04/10 09:16:10;;;;;;;5.75;1.00;;;9.50;66.80;;;;;;5136884;28;20024;-64
2022/04/10 09:18:58;;;;;;;3.83;1.40;;;9.70;64.80;;;;;;5136800;28;20031;-65
2022/04/10 09:21:32;;;;;;;3.70;1.00;;;9.80;64.50;;;;;;5136759;28;20027;-64
2022/04/10 09:24:05;;;;;;;2.55;1.15;;;9.90;63.70;;;;;;5136636;28;20028;-64
2022/04/10 09:26:57;;;;;;;3.35;1.40;;;9.90;64.60;;;;;;5135504;28;20040;-64
2022/04/10 09:29:24;;;;;;;6.55;1.40;;;10.00;63.70;;;;;;5136579;27;20027;-64
2022/04/10 09:31:51;;;;;;;3.08;1.40;;;10.00;63.80;;;;;;5136530;28;20045;-66
2022/04/10 09:34:17;;;;;;;4.60;1.40;;;9.90;63.70;;;;;;5136185;28;20030;-65
2022/04/10 09:36:45;;;;;;;6.70;1.42;;;10.00;64.30;;;;;;5136471;28;20486;-65
2022/04/10 09:39:33;;;;;;;5.03;1.50;;;10.10;63.70;;;;;;5135834;28;20043;-65
2022/04/10 09:42:10;;;;;;;3.85;1.60;;;10.20;63.10;;;;;;5136363;28;20061;-65
2022/04/10 09:44:37;;;;;;;3.50;1.30;;;10.30;61.90;;;;;;5136281;28;20034;-65
2022/04/10 09:47:08;;;;;;;4.93;1.65;;;10.30;62.50;;;;;;5136114;28;20027;-65
2022/04/10 09:49:38;;;;;;;5.47;1.83;;;10.30;62.40;;;;;;5136176;28;20137;-65
2022/04/10 09:52:09;;;;;;;3.40;1.25;;;10.30;62.40;;;;;;5135329;28;20046;-65
2022/04/10 09:54:39;;;;;;;2.67;1.35;;;10.40;62.30;;;;;;5136095;28;20083;-65
2022/04/10 09:57:09;;;;;;;6.60;1.45;;;10.50;61.40;;;;;;5136064;28;20020;-65
2022/04/10 09:59:37;;;;;;;3.38;1.20;;;10.50;60.80;;;;;;5135958;28;20057;-65
2022/04/10 10:02:07;;;;;;;3.08;1.20;;;10.50;60.90;;;;;;5135776;28;20020;-65
2022/04/10 10:04:37;;;;;;;5.63;1.42;;;10.70;61.00;;;;;;5135996;27;20057;-65
2022/04/10 10:07:05;;;;;;;3.22;1.52;;;10.80;60.90;;;;;;5135744;28;20488;-65
2022/04/10 10:09:32;;;;;;;5.07;1.65;;;10.90;60.60;;;;;;5135765;28;20023;-65
2022/04/10 10:12:00;;;;;;;2.88;1.33;;;11.00;60.90;;;;;;5135753;28;20016;-65
2022/04/10 10:14:29;;;;;;;3.13;1.30;;;11.00;60.50;;;;;;5135706;28;20019;-66
2022/04/10 10:16:57;;;;;;;4.88;1.27;;;11.00;59.00;;;;;;5135698;28;20020;-65
2022/04/10 10:19:24;;;;;;;4.18;1.52;;;11.00;58.10;;;;;;5135645;28;20035;-65
2022/04/10 10:21:50;;;;;;;4.13;1.52;;;11.00;59.00;;;;;;5135541;28;20024;-65
2022/04/10 10:24:18;;;;;;;4.82;1.20;;;10.90;56.60;;;;;;5135571;28;20020;-65
2022/04/10 10:27:06;;;;;;;4.07;1.42;;;11.00;58.30;;;;;;5135561;28;20024;-66
2022/04/10 10:30:09;;;;;;;5.00;1.30;;;11.10;59.00;;;;;;5135399;28;20020;-65
2022/04/10 10:32:46;;;;;;;5.35;1.60;;;11.10;56.30;;;;;;5135510;28;20030;-65
2022/04/10 10:35:34;;;;;;;6.03;1.55;;;11.00;57.10;;;;;;5135320;27;20016;-65
2022/04/10 10:38:00;;;;;;;3.38;1.13;;;11.10;58.00;;;;;;5135113;28;20028;-66
2022/04/10 10:40:26;;;;;;;4.28;1.35;;;11.20;58.40;;;;;;5135321;28;20035;-65
2022/04/10 10:42:55;;;;;;;4.35;1.92;;;11.40;58.50;;;;;;5135139;28;20052;-65
2022/04/10 10:45:36;;;;;;;2.33;1.20;;;11.60;58.50;;;;;;5135126;28;20030;-66
2022/04/10 10:48:25;;;;;;;5.15;1.38;;;11.80;56.90;;;;;;5134927;28;20046;-65
2022/04/10 10:50:52;;;;;;;4.13;1.17;;;12.00;56.10;;;;;;5134836;28;20034;-65
2022/04/10 10:53:23;;;;;;;4.35;1.30;;;12.00;55.30;;;;;;5134352;28;20020;-66
2022/04/10 10:55:52;;;;;;;4.53;1.20;;;12.10;55.20;;;;;;5134974;28;20188;-65
2022/04/10 10:58:31;;;;;;;2.53;1.10;;;12.20;54.20;;;;;;5134845;28;20043;-66
2022/04/10 11:01:04;;;;;;;4.75;1.30;;;12.30;53.90;;;;;;5134863;28;20016;-66
2022/04/10 11:03:30;;;;;;;2.13;1.08;;;12.20;52.80;;;;;;5134816;28;20043;-66
2022/04/10 11:06:06;;;;;;;3.47;1.20;;;12.30;52.00;;;;;;5134691;28;20038;-66
2022/04/10 11:08:39;;;;;;;1.85;0.82;;;12.40;51.80;;;;;;5134597;28;20156;-66
2022/04/10 11:11:05;;;;;;;4.72;1.25;;;12.50;50.40;;;;;;5133600;28;20043;-66
2022/04/10 11:13:40;;;;;;;2.90;1.30;;;12.60;50.90;;;;;;5134517;28;20076;-66
2022/04/10 11:16:10;;;;;;;3.05;1.20;;;12.70;51.40;;;;;;5134544;28;20048;-66
2022/04/10 11:18:50;;;;;;;5.65;1.45;;;12.70;48.90;;;;;;5134502;28;20035;-66
2022/04/10 11:21:20;;;;;;;3.80;0.90;;;12.70;49.80;;;;;;5134528;28;20019;-66
2022/04/10 11:23:46;;;;;;;1.40;0.80;;;12.60;48.50;;;;;;5134370;28;20059;-66
2022/04/10 11:26:14;;;;;;;4.22;1.20;;;12.60;49.00;;;;;;5134320;28;20023;-66
2022/04/10 11:29:03;;;;;;;2.88;1.25;;;12.60;50.00;;;;;;5134136;28;20047;-66
2022/04/10 11:31:35;;;;;;;2.88;1.50;;;12.60;49.50;;;;;;5134279;28;20030;-66
2022/04/10 11:34:19;;;;;;;2.85;1.10;;;12.70;50.10;;;;;;5134280;28;20016;-65
2022/04/10 11:36:48;;;;;;;2.92;1.00;;;12.70;48.20;;;;;;5134146;28;20030;-65
2022/04/10 11:39:14;;;;;;;3.45;1.40;;;12.70;48.00;;;;;;5133904;28;20048;-66
2022/04/10 11:41:41;;;;;;;3.35;1.33;;;12.70;48.70;;;;;;5134010;28;20028;-65
2022/04/10 11:44:08;;;;;;;2.25;1.38;;;12.80;49.30;;;;;;5134072;28;20023;-66
2022/04/10 11:46:37;;;;;;;3.35;1.17;;;12.90;48.50;;;;;;5134019;28;20079;-66
2022/04/10 11:49:03;;;;;;;2.20;1.40;;;12.80;49.10;;;;;;5133943;28;20472;-66
2022/04/10 11:51:29;;;;;;;3.33;1.40;;;12.80;50.30;;;;;;5133939;28;20073;-66
2022/04/10 11:53:59;;;;;;;2.58;1.45;;;12.90;50.10;;;;;;5133902;28;20034;-66
2022/04/10 11:56:24;;;;;;;2.15;1.50;;;13.00;50.20;;;;;;5133860;28;20020;-66
2022/04/10 11:58:50;;;;;;;3.45;1.15;;;13.20;50.10;;;;;;5134030;28;20087;-66
2022/04/10 12:01:18;;;;;;;2.95;1.70;;;13.40;49.70;;;;;;5133805;28;20041;-66
2022/04/10 12:03:49;;;;;;;1.58;1.17;;;13.50;48.60;;;;;;5133544;28;20024;-66
2022/04/10 12:06:19;;;;;;;6.07;1.33;;;13.60;47.00;;;;;;5133850;28;20108;-66
2022/04/10 12:08:46;;;;;;;2.63;1.30;;;13.70;46.90;;;;;;5133699;28;20035;-66
2022/04/10 12:11:12;;;;;;;2.58;1.30;;;13.80;46.90;;;;;;5133910;28;20020;-66
2022/04/10 12:13:37;;;;;;;2.42;1.40;;;13.90;46.80;;;;;;5133782;28;20031;-66
2022/04/10 12:16:16;;;;;;;3.70;1.30;;;14.00;46.70;;;;;;5133644;28;20061;-66
2022/04/10 12:18:55;;;;;;;3.42;1.38;;;14.00;44.20;;;;;;5133595;28;20054;-66
2022/04/10 12:21:22;;;;;;;2.97;1.40;;;14.00;47.10;;;;;;5133620;28;20027;-66
2022/04/10 12:24:08;;;;;;;2.20;1.45;;;14.00;48.10;;;;;;5133594;28;20020;-66
2022/04/10 12:26:34;;;;;;;4.05;1.25;;;14.00;45.10;;;;;;5132625;28;20024;-66
2022/04/10 12:29:00;;;;;;;7.18;1.55;;;13.90;45.70;;;;;;5133360;28;20488;-66
2022/04/10 12:31:28;;;;;;;4.15;1.27;;;13.80;45.20;;;;;;5133560;28;20038;-66
2022/04/10 12:33:54;;;;;;;7.72;1.63;;;13.80;46.20;;;;;;5133568;28;20024;-67
2022/04/10 12:36:23;;;;;;;4.82;1.20;;;13.90;46.40;;;;;;5133569;28;20020;-66
2022/04/10 12:38:53;;;;;;;4.70;1.02;;;14.10;46.50;;;;;;5133346;28;20052;-66
2022/04/10 12:41:45;;;;;;;3.33;1.10;;;14.20;45.80;;;;;;5132406;28;20035;-66
2022/04/10 12:44:11;;;;;;;3.92;1.20;;;14.40;43.50;;;;;;5130393;28;20096;-66
2022/04/10 12:46:38;;;;;;;5.40;1.45;;;14.50;44.90;;;;;;5133424;28;20027;-66
2022/04/10 12:49:23;;;;;;;2.50;1.15;;;14.40;41.00;;;;;;5132368;28;20027;-66
2022/04/10 12:52:03;;;;;;;3.88;1.33;;;14.40;43.00;;;;;;5133424;28;20020;-66
2022/04/10 12:54:41;;;;;;;4.10;1.45;;;14.40;43.10;;;;;;5133388;28;20032;-66
2022/04/10 12:57:11;;;;;;;5.18;1.33;;;14.50;43.70;;;;;;5133398;28;20016;-66
2022/04/10 12:59:46;;;;;;;2.15;0.80;;;14.60;44.40;;;;;;5133423;28;20045;-66