Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:29;;;;;;;57.38;30.38;;;;;;;;;;5096879;28;20409;-82
2024/01/11 00:03:55;;;;;;;57.07;30.73;;;;;;;;;;5096395;28;20373;-82
2024/01/11 00:06:21;;;;;;;65.25;34.78;;;;;;;;;;5079233;28;20397;-82
2024/01/11 00:08:46;;;;;;;47.00;26.48;;;;;;;;;;5096866;28;20441;-82
2024/01/11 00:11:12;;;;;;;48.45;26.60;;;;;;;;;;5078067;28;20729;-82
2024/01/11 00:13:38;;;;;;;49.25;25.92;;;;;;;;;;5097233;28;20397;-82
2024/01/11 00:16:04;;;;;;;48.55;26.75;;;;;;;;;;5096396;28;20762;-82
2024/01/11 00:18:30;;;;;;;49.55;27.75;;;;;;;;;;5096596;28;20393;-82
2024/01/11 00:20:56;;;;;;;49.38;27.60;;;;;;;;;;5096807;28;20379;-82
2024/01/11 00:23:23;;;;;;;45.70;26.70;;;;;;;;;;5096826;28;20382;-83
2024/01/11 00:25:49;;;;;;;43.85;24.90;;;;;;;;;;5096921;28;20468;-83
2024/01/11 00:28:15;;;;;;;45.90;26.15;;;;;;;;;;5096459;28;20413;-83
2024/01/11 00:30:41;;;;;;;44.63;25.20;;;;;;;;;;5096916;28;20396;-83
2024/01/11 00:33:07;;;;;;;45.00;25.70;;;;;;;;;;5096616;28;20402;-83
2024/01/11 00:35:33;;;;;;;41.30;24.30;;;;;;;;;;5095809;28;20399;-83
2024/01/11 00:37:59;;;;;;;41.72;24.65;;;;;;;;;;5074819;28;20377;-83
2024/01/11 00:40:25;;;;;;;41.10;24.60;;;;;;;;;;5096166;28;20374;-83
2024/01/11 00:42:51;;;;;;;43.92;25.85;;;;;;;;;;5096229;28;20439;-83
2024/01/11 00:45:18;;;;;;;41.70;25.35;;;;;;;;;;5095867;28;20386;-83
2024/01/11 00:47:44;;;;;;;44.35;25.52;;;;;;;;;;5096490;28;20466;-83
2024/01/11 00:50:10;;;;;;;41.75;25.10;;;;;;;;;;5096516;28;20797;-83
2024/01/11 00:52:36;;;;;;;41.40;24.98;;;;;;;;;;5095925;28;20402;-83
2024/01/11 00:55:02;;;;;;;42.83;25.80;;;;;;;;;;5096189;28;20461;-83
2024/01/11 00:57:27;;;;;;;43.33;26.38;;;;;;;;;;5078379;28;20804;-83
2024/01/11 00:59:53;;;;;;;45.20;26.13;;;;;;;;;;5078198;28;20382;-83
2024/01/11 01:02:20;;;;;;;47.87;27.40;;;;;;;;;;5095913;28;20389;-83
2024/01/11 01:04:46;;;;;;;43.53;26.25;;;;;;;;;;5096525;28;20374;-83
2024/01/11 01:07:12;;;;;;;38.72;24.75;;;;;;;;;;5096806;28;20716;-84
2024/01/11 01:09:38;;;;;;;41.00;24.77;;;;;;;;;;5100076;28;20374;-83
2024/01/11 01:12:05;;;;;;;40.63;24.73;;;;;;;;;;5099931;28;20907;-83
2024/01/11 01:14:30;;;;;;;41.22;24.65;;;;;;;;;;5100355;28;20382;-83
2024/01/11 01:16:57;;;;;;;43.42;25.23;;;;;;;;;;5100522;28;20385;-83
2024/01/11 01:19:23;;;;;;;39.88;24.92;;;;;;;;;;5082053;28;20378;-83
2024/01/11 01:21:48;;;;;;;42.17;25.98;;;;;;;;;;5081826;28;20407;-83
2024/01/11 01:24:14;;;;;;;40.83;24.73;;;;;;;;;;5099905;28;20395;-83
2024/01/11 01:26:41;;;;;;;39.03;24.02;;;;;;;;;;5099475;28;20755;-83
2024/01/11 01:29:07;;;;;;;45.35;26.48;;;;;;;;;;5100027;28;20461;-83
2024/01/11 01:31:37;;;;;;;46.27;25.77;;;;;;;;;;5081472;28;20792;-83
2024/01/11 01:34:04;;;;;;;46.75;26.73;;;;;;;;;;5099417;28;20450;-83
2024/01/11 01:36:29;;;;;;;46.40;26.70;;;;;;;;;;5098823;28;20724;-83
2024/01/11 01:38:55;;;;;;;47.45;25.85;;;;;;;;;;5081466;28;20383;-83
2024/01/11 01:41:21;;;;;;;42.67;25.38;;;;;;;;;;5099638;28;20436;-83
2024/01/11 01:43:47;;;;;;;44.85;25.88;;;;;;;;;;5099303;28;20895;-82
2024/01/11 01:46:18;;;;;;;44.20;26.53;;;;;;;;;;5099789;28;20390;-83
2024/01/11 01:48:44;;;;;;;48.80;27.38;;;;;;;;;;5081121;28;20382;-83
2024/01/11 01:51:10;;;;;;;45.65;25.83;;;;;;;;;;5081026;28;20435;-83
2024/01/11 01:53:37;;;;;;;49.75;28.55;;;;;;;;;;5099442;28;20413;-83
2024/01/11 01:56:03;;;;;;;53.08;29.02;;;;;;;;;;5099355;28;20401;-83
2024/01/11 01:58:29;;;;;;;48.97;27.40;;;;;;;;;;5081384;28;20386;-83
2024/01/11 02:00:55;;;;;;;49.55;27.63;;;;;;;;;;5081294;28;20382;-83
2024/01/11 02:03:22;;;;;;;49.47;28.23;;;;;;;;;;5099478;28;20385;-83
2024/01/11 02:05:48;;;;;;;52.47;28.23;;;;;;;;;;5099373;28;20373;-83
2024/01/11 02:08:17;;;;;;;50.97;29.55;;;;;;;;;;5098279;28;20420;-83
2024/01/11 02:10:44;;;;;;;53.25;29.23;;;;;;;;;;5081167;28;20400;-83
2024/01/11 02:13:10;;;;;;;50.95;28.13;;;;;;;;;;5099422;28;20413;-83
2024/01/11 02:15:36;;;;;;;50.47;28.93;;;;;;;;;;5098858;28;20839;-83
2024/01/11 02:18:02;;;;;;;57.25;30.85;;;;;;;;;;5098615;28;20705;-83
2024/01/11 02:20:28;;;;;;;53.38;29.40;;;;;;;;;;5098965;28;20903;-83
2024/01/11 02:22:56;;;;;;;52.25;29.30;;;;;;;;;;5098619;28;20412;-83
2024/01/11 02:25:22;;;;;;;56.63;30.70;;;;;;;;;;5098683;28;20864;-83
2024/01/11 02:27:49;;;;;;;55.85;30.10;;;;;;;;;;5080819;28;20406;-83
2024/01/11 02:30:15;;;;;;;56.38;30.45;;;;;;;;;;5098606;28;20431;-83
2024/01/11 02:32:44;;;;;;;53.97;29.67;;;;;;;;;;5098776;28;20755;-83
2024/01/11 02:35:10;;;;;;;54.20;28.63;;;;;;;;;;5099242;28;20371;-83
2024/01/11 02:37:39;;;;;;;51.33;27.77;;;;;;;;;;5098201;28;20832;-83
2024/01/11 02:40:05;;;;;;;50.03;28.10;;;;;;;;;;5098958;28;20399;-83
2024/01/11 02:42:31;;;;;;;49.95;27.30;;;;;;;;;;5080215;28;20401;-83
2024/01/11 02:44:57;;;;;;;46.63;27.07;;;;;;;;;;5098533;28;20512;-83
2024/01/11 02:47:23;;;;;;;47.95;27.13;;;;;;;;;;5083666;28;20418;-83
2024/01/11 02:49:49;;;;;;;44.95;26.52;;;;;;;;;;5093336;28;20439;-83
2024/01/11 02:52:15;;;;;;;46.67;26.83;;;;;;;;;;5098018;28;20871;-83
2024/01/11 02:54:41;;;;;;;48.63;26.85;;;;;;;;;;5098211;28;20385;-83
2024/01/11 02:57:07;;;;;;;44.05;25.60;;;;;;;;;;5098080;28;20747;-83
2024/01/11 02:59:33;;;;;;;46.22;26.58;;;;;;;;;;5079912;28;20535;-82
2024/01/11 03:01:59;;;;;;;48.05;27.38;;;;;;;;;;5098703;28;20378;-83
2024/01/11 03:04:25;;;;;;;49.60;26.45;;;;;;;;;;5097978;28;20451;-83
2024/01/11 03:06:51;;;;;;;45.05;26.08;;;;;;;;;;5097749;28;20413;-83
2024/01/11 03:09:17;;;;;;;44.88;25.85;;;;;;;;;;5097738;28;20378;-83
2024/01/11 03:11:43;;;;;;;45.08;25.50;;;;;;;;;;5097533;28;20382;-83
2024/01/11 03:14:09;;;;;;;42.13;25.80;;;;;;;;;;5079768;28;20406;-82
2024/01/11 03:16:35;;;;;;;42.47;24.80;;;;;;;;;;5097680;28;20371;-82
2024/01/11 03:19:02;;;;;;;41.37;24.30;;;;;;;;;;5097818;28;20499;-82
2024/01/11 03:21:28;;;;;;;40.83;24.13;;;;;;;;;;5097337;28;20381;-82
2024/01/11 03:23:54;;;;;;;42.63;25.02;;;;;;;;;;5079715;28;20390;-82
2024/01/11 03:26:20;;;;;;;42.38;24.35;;;;;;;;;;5097505;28;20372;-82
2024/01/11 03:28:46;;;;;;;43.30;25.03;;;;;;;;;;5079225;28;20386;-83
2024/01/11 03:31:12;;;;;;;41.85;24.35;;;;;;;;;;5096356;28;20382;-82
2024/01/11 03:33:38;;;;;;;40.92;24.85;;;;;;;;;;5079277;28;20467;-82
2024/01/11 03:36:08;;;;;;;40.55;23.85;;;;;;;;;;5096821;28;20382;-82
2024/01/11 03:38:34;;;;;;;40.00;24.08;;;;;;;;;;5097181;28;20403;-82
2024/01/11 03:41:00;;;;;;;41.20;22.95;;;;;;;;;;5097073;28;20374;-82
2024/01/11 03:43:26;;;;;;;41.47;23.58;;;;;;;;;;5074941;28;20434;-82
2024/01/11 03:45:52;;;;;;;42.75;24.15;;;;;;;;;;5075291;28;20388;-82
2024/01/11 03:48:18;;;;;;;40.42;23.77;;;;;;;;;;5076807;28;20458;-82
2024/01/11 03:50:44;;;;;;;39.85;23.55;;;;;;;;;;5077003;28;20384;-82
2024/01/11 03:53:10;;;;;;;39.50;23.17;;;;;;;;;;5076407;28;20453;-83
2024/01/11 03:55:36;;;;;;;36.80;22.40;;;;;;;;;;5076582;28;20371;-83
2024/01/11 03:58:02;;;;;;;36.42;22.02;;;;;;;;;;5074999;28;20406;-83
2024/01/11 04:00:28;;;;;;;37.10;21.70;;;;;;;;;;5076704;28;20459;-82
2024/01/11 04:02:54;;;;;;;37.20;22.63;;;;;;;;;;5076562;28;20899;-83
2024/01/11 04:05:20;;;;;;;37.75;22.08;;;;;;;;;;5076824;28;20380;-82
2024/01/11 04:07:46;;;;;;;34.97;21.35;;;;;;;;;;5074916;28;20916;-83
2024/01/11 04:10:12;;;;;;;37.60;21.73;;;;;;;;;;5077004;28;20410;-82
2024/01/11 04:12:38;;;;;;;34.72;21.25;;;;;;;;;;5077041;28;20402;-82
2024/01/11 04:15:04;;;;;;;36.20;22.00;;;;;;;;;;5074669;28;20785;-83
2024/01/11 04:17:30;;;;;;;37.38;22.88;;;;;;;;;;5076391;28;20899;-83
2024/01/11 04:19:56;;;;;;;37.37;22.37;;;;;;;;;;5076421;28;20380;-82
2024/01/11 04:22:22;;;;;;;36.72;21.52;;;;;;;;;;5075068;28;20403;-82
2024/01/11 04:24:48;;;;;;;36.07;22.10;;;;;;;;;;5076104;28;20463;-82
2024/01/11 04:27:14;;;;;;;35.65;21.08;;;;;;;;;;5075841;28;20737;-82
2024/01/11 04:29:40;;;;;;;37.95;21.77;;;;;;;;;;5074158;28;20384;-82
2024/01/11 04:32:06;;;;;;;37.25;22.25;;;;;;;;;;5074856;28;20499;-82
2024/01/11 04:34:32;;;;;;;35.85;22.02;;;;;;;;;;5075383;28;20380;-82
2024/01/11 04:36:58;;;;;;;33.20;21.25;;;;;;;;;;5076355;28;20453;-82
2024/01/11 04:39:24;;;;;;;36.40;21.63;;;;;;;;;;5074519;28;20380;-82
2024/01/11 04:41:50;;;;;;;31.92;19.77;;;;;;;;;;5076968;28;20376;-82
2024/01/11 04:44:16;;;;;;;33.88;20.90;;;;;;;;;;5092390;28;20482;-82
2024/01/11 04:46:42;;;;;;;33.90;20.70;;;;;;;;;;5100507;28;20370;-82
2024/01/11 04:49:08;;;;;;;34.15;21.33;;;;;;;;;;5096928;28;20370;-83
2024/01/11 04:51:34;;;;;;;35.88;22.08;;;;;;;;;;5099969;28;20753;-82
2024/01/11 04:54:00;;;;;;;34.30;21.80;;;;;;;;;;5100328;28;20410;-82
2024/01/11 04:56:26;;;;;;;32.53;21.00;;;;;;;;;;5100270;28;20452;-82
2024/01/11 04:58:52;;;;;;;35.00;21.27;;;;;;;;;;5100195;28;20423;-82
2024/01/11 05:01:19;;;;;;;34.15;21.00;;;;;;;;;;5099652;28;20824;-82
2024/01/11 05:03:45;;;;;;;31.38;20.38;;;;;;;;;;5099934;28;20384;-82
2024/01/11 05:06:18;;;;;;;34.65;20.70;;;;;;;;;;5098582;28;20851;-82
2024/01/11 05:08:45;;;;;;;32.78;20.25;;;;;;;;;;5098521;28;20404;-82
2024/01/11 05:11:20;;;;;;;33.45;19.98;;;;;;;;;;5081345;28;20382;-82
2024/01/11 05:13:47;;;;;;;33.78;20.50;;;;;;;;;;5080840;28;20439;-82
2024/01/11 05:16:21;;;;;;;33.42;21.70;;;;;;;;;;5099403;28;20374;-82
2024/01/11 05:18:47;;;;;;;32.03;20.75;;;;;;;;;;5099786;28;20870;-82
2024/01/11 05:21:13;;;;;;;34.70;21.77;;;;;;;;;;5099878;28;20482;-82
2024/01/11 05:23:40;;;;;;;34.08;20.40;;;;;;;;;;5099762;28;20385;-82
2024/01/11 05:26:06;;;;;;;32.80;20.45;;;;;;;;;;5099749;28;20727;-82
2024/01/11 05:28:32;;;;;;;33.47;20.38;;;;;;;;;;5099675;28;20867;-82
2024/01/11 05:30:58;;;;;;;34.92;20.55;;;;;;;;;;5099814;28;20515;-81
2024/01/11 05:33:24;;;;;;;33.65;20.42;;;;;;;;;;5081565;28;20431;-81
2024/01/11 05:35:50;;;;;;;31.20;19.33;;;;;;;;;;5099643;28;20435;-82
2024/01/11 05:38:16;;;;;;;30.48;19.77;;;;;;;;;;5081353;28;20374;-81
2024/01/11 05:40:42;;;;;;;36.10;24.25;;;;;;;;;;5099408;28;20785;-82
2024/01/11 05:43:08;;;;;;;37.78;23.38;;;;;;;;;;5100049;28;20845;-81
2024/01/11 05:45:35;;;;;;;34.13;21.58;;;;;;;;;;5099997;28;20871;-82
2024/01/11 05:48:01;;;;;;;37.28;21.92;;;;;;;;;;5099358;28;20382;-82
2024/01/11 05:50:27;;;;;;;41.70;23.67;;;;;;;;;;5099868;28;20794;-82
2024/01/11 05:52:56;;;;;;;46.15;26.05;;;;;;;;;;5098875;28;20451;-81
2024/01/11 05:55:22;;;;;;;36.65;22.08;;;;;;;;;;5099293;28;20401;-81
2024/01/11 05:57:49;;;;;;;37.00;22.05;;;;;;;;;;5098276;28;20448;-82
2024/01/11 06:00:15;;;;;;;37.50;23.35;;;;;;;;;;5099138;28;20371;-83
2024/01/11 06:02:41;;;;;;;37.65;22.33;;;;;;;;;;5099083;28;20370;-81
2024/01/11 06:05:12;;;;;;;32.88;20.98;;;;;;;;;;5099177;28;20374;-82
2024/01/11 06:07:38;;;;;;;32.80;20.45;;;;;;;;;;5098913;28;20844;-81
2024/01/11 06:10:05;;;;;;;33.47;20.98;;;;;;;;;;5098798;28;20393;-81
2024/01/11 06:12:31;;;;;;;35.58;21.05;;;;;;;;;;5099076;28;20397;-82
2024/01/11 06:14:57;;;;;;;34.03;20.27;;;;;;;;;;5099085;28;20708;-81
2024/01/11 06:17:23;;;;;;;32.13;20.38;;;;;;;;;;5098320;28;20435;-81
2024/01/11 06:19:50;;;;;;;33.92;21.30;;;;;;;;;;5099044;28;20860;-81
2024/01/11 06:22:16;;;;;;;37.50;23.80;;;;;;;;;;5098669;28;20386;-81
2024/01/11 06:24:42;;;;;;;34.38;23.02;;;;;;;;;;5098976;28;20389;-82
2024/01/11 06:27:08;;;;;;;36.45;22.45;;;;;;;;;;5097779;28;20386;-81
2024/01/11 06:29:34;;;;;;;34.38;21.83;;;;;;;;;;5098316;28;20396;-82
2024/01/11 06:32:00;;;;;;;34.83;21.23;;;;;;;;;;5098411;28;20378;-81
2024/01/11 06:34:26;;;;;;;35.92;21.83;;;;;;;;;;5097502;28;20378;-82
2024/01/11 06:36:52;;;;;;;32.92;20.45;;;;;;;;;;5078829;28;20928;-82
2024/01/11 06:39:18;;;;;;;38.25;22.35;;;;;;;;;;5098352;28;20453;-82
2024/01/11 06:41:44;;;;;;;38.28;22.77;;;;;;;;;;5086104;28;20380;-82
2024/01/11 06:44:10;;;;;;;40.22;23.90;;;;;;;;;;5077232;28;20443;-82
2024/01/11 06:46:38;;;;;;;43.90;24.65;;;;;;;;;;5091273;28;20380;-82
2024/01/11 06:49:05;;;;;;;44.67;25.08;;;;;;;;;;5079037;28;20428;-82
2024/01/11 06:51:31;;;;;;;52.58;27.48;;;;;;;;;;5098563;28;20709;-82
2024/01/11 06:53:57;;;;;;;48.85;27.13;;;;;;;;;;5079566;28;20406;-82
2024/01/11 06:56:23;;;;;;;48.92;28.13;;;;;;;;;;5080212;28;20413;-82
2024/01/11 06:58:49;;;;;;;52.17;28.67;;;;;;;;;;5098334;28;20920;-82
2024/01/11 07:01:16;;;;;;;44.80;26.30;;;;;;;;;;5098202;28;20370;-82
2024/01/11 07:03:41;;;;;;;53.72;28.23;;;;;;;;;;5098912;28;20480;-82
2024/01/11 07:06:08;;;;;;;48.78;27.25;;;;;;;;;;5096939;28;20428;-83
2024/01/11 07:08:34;;;;;;;50.20;27.98;;;;;;;;;;5097540;28;20374;-82
2024/01/11 07:11:02;;;;;;;48.30;27.90;;;;;;;;;;5097580;28;20370;-82
2024/01/11 07:13:28;;;;;;;50.47;27.77;;;;;;;;;;5097470;28;20883;-82
2024/01/11 07:15:55;;;;;;;51.40;29.45;;;;;;;;;;5098145;28;20374;-82
2024/01/11 07:18:21;;;;;;;58.38;29.65;;;;;;;;;;5098492;28;20420;-82
2024/01/11 07:20:47;;;;;;;54.28;29.75;;;;;;;;;;5097986;28;20740;-82
2024/01/11 07:23:14;;;;;;;52.95;29.33;;;;;;;;;;5098585;28;20398;-82
2024/01/11 07:25:41;;;;;;;53.70;29.08;;;;;;;;;;5097888;28;20374;-82
2024/01/11 07:28:07;;;;;;;55.03;30.00;;;;;;;;;;5097766;28;20430;-82
2024/01/11 07:30:33;;;;;;;49.75;28.10;;;;;;;;;;5097936;28;20386;-82
2024/01/11 07:32:59;;;;;;;57.28;30.80;;;;;;;;;;5097676;28;20887;-82
2024/01/11 07:35:25;;;;;;;57.15;30.52;;;;;;;;;;5097718;28;20377;-82
2024/01/11 07:37:51;;;;;;;57.30;30.92;;;;;;;;;;5097085;28;20371;-82
2024/01/11 07:40:17;;;;;;;57.27;30.60;;;;;;;;;;5097572;28;20800;-83
2024/01/11 07:42:43;;;;;;;56.38;31.85;;;;;;;;;;5097284;28;20386;-82
2024/01/11 07:45:10;;;;;;;52.92;29.05;;;;;;;;;;5098260;28;20407;-83
2024/01/11 07:47:39;;;;;;;57.75;31.73;;;;;;;;;;5097132;28;20905;-83
2024/01/11 07:50:06;;;;;;;57.28;32.05;;;;;;;;;;5097768;28;20717;-82
2024/01/11 07:52:32;;;;;;;57.10;31.15;;;;;;;;;;5096998;28;20398;-83
2024/01/11 07:55:06;;;;;;;57.72;31.30;;;;;;;;;;5097240;28;20385;-83
2024/01/11 07:57:32;;;;;;;56.28;30.52;;;;;;;;;;5096905;28;25125;-83
2024/01/11 07:59:59;;;;;;;57.15;29.90;;;;;;;;;;5096676;28;20392;-82
2024/01/11 08:02:25;;;;;;;52.88;29.63;;;;;;;;;;5096254;28;20383;-82
2024/01/11 08:04:51;;;;;;;59.70;31.60;;;;;;;;;;5096075;28;20386;-82
2024/01/11 08:07:17;;;;;;;60.20;31.75;;;;;;;;;;5096433;28;20843;-82
2024/01/11 08:09:45;;;;;;;59.83;32.72;;;;;;;;;;5096695;28;20397;-83
2024/01/11 08:12:15;;;;;;;59.33;31.90;;;;;;;;;;5097078;28;20396;-83
2024/01/11 08:14:46;;;;;;;64.63;33.10;;;;;;;;;;5096835;28;20383;-83
2024/01/11 08:17:13;;;;;;;62.28;32.50;;;;;;;;;;5096254;28;20499;-83
2024/01/11 08:19:39;;;;;;;57.05;31.45;;;;;;;;;;5096351;28;20397;-83
2024/01/11 08:22:06;;;;;;;58.50;31.73;;;;;;;;;;5096715;28;20374;-83
2024/01/11 08:24:32;;;;;;;55.10;30.20;;;;;;;;;;5096448;28;20382;-83
2024/01/11 08:26:58;;;;;;;58.47;30.48;;;;;;;;;;5096555;28;20869;-82
2024/01/11 08:29:24;;;;;;;51.20;28.85;;;;;;;;;;5096340;28;20411;-82
2024/01/11 08:31:51;;;;;;;55.05;29.77;;;;;;;;;;5096069;28;20385;-82
2024/01/11 08:34:17;;;;;;;52.72;29.20;;;;;;;;;;5096750;28;20378;-82
2024/01/11 08:36:43;;;;;;;52.88;29.40;;;;;;;;;;5096487;28;20381;-82
2024/01/11 08:39:11;;;;;;;52.20;28.98;;;;;;;;;;5095632;28;20381;-82
2024/01/11 08:41:40;;;;;;;54.17;28.58;;;;;;;;;;5096398;28;20847;-82
2024/01/11 08:44:06;;;;;;;50.40;28.58;;;;;;;;;;5096515;28;20464;-82
2024/01/11 08:46:35;;;;;;;51.72;28.70;;;;;;;;;;5097900;28;20377;-83
2024/01/11 08:49:03;;;;;;;50.50;27.95;;;;;;;;;;5095777;28;20381;-83
2024/01/11 08:51:29;;;;;;;52.47;29.92;;;;;;;;;;5091853;28;20408;-83
2024/01/11 08:53:55;;;;;;;52.45;29.45;;;;;;;;;;5096413;28;20416;-83
2024/01/11 08:56:21;;;;;;;53.25;30.27;;;;;;;;;;5097084;28;20770;-83
2024/01/11 08:58:48;;;;;;;55.33;30.67;;;;;;;;;;5095821;28;20404;-82
2024/01/11 09:01:14;;;;;;;53.35;29.27;;;;;;;;;;5096562;28;20374;-82
2024/01/11 09:03:40;;;;;;;54.63;29.53;;;;;;;;;;5096605;28;20385;-82
2024/01/11 09:06:06;;;;;;;50.67;29.50;;;;;;;;;;5095888;28;20384;-82
2024/01/11 09:08:32;;;;;;;55.85;30.40;;;;;;;;;;5096458;28;20382;-82
2024/01/11 09:10:59;;;;;;;53.47;29.75;;;;;;;;;;5096587;28;20409;-82
2024/01/11 09:13:27;;;;;;;54.60;30.00;;;;;;;;;;5096053;28;20412;-81
2024/01/11 09:15:54;;;;;;;54.25;30.65;;;;;;;;;;5077610;28;20387;-81
2024/01/11 09:18:20;;;;;;;52.22;30.40;;;;;;;;;;5096311;28;20382;-81
2024/01/11 09:20:47;;;;;;;51.90;29.48;;;;;;;;;;5095851;28;20477;-81
2024/01/11 09:23:13;;;;;;;57.15;31.17;;;;;;;;;;5095511;28;21124;-83
2024/01/11 09:25:39;;;;;;;52.38;29.67;;;;;;;;;;5096142;28;20390;-83
2024/01/11 09:28:05;;;;;;;57.63;31.25;;;;;;;;;;5095534;28;20705;-82
2024/01/11 09:30:31;;;;;;;55.83;30.58;;;;;;;;;;5099081;28;20446;-82
2024/01/11 09:32:57;;;;;;;58.40;31.55;;;;;;;;;;5099129;28;20851;-81
2024/01/11 09:35:24;;;;;;;55.95;31.08;;;;;;;;;;5099343;28;20414;-81
2024/01/11 09:37:50;;;;;;;54.08;30.98;;;;;;;;;;5098893;28;20377;-82
2024/01/11 09:40:16;;;;;;;57.40;31.00;;;;;;;;;;5099174;28;20427;-82
2024/01/11 09:42:43;;;;;;;56.47;30.23;;;;;;;;;;5097716;28;20937;-82
2024/01/11 09:45:18;;;;;;;57.80;31.60;;;;;;;;;;5098564;28;20428;-82
2024/01/11 09:47:45;;;;;;;63.65;32.55;;;;;;;;;;5098597;28;20374;-82
2024/01/11 09:50:17;;;;;;;55.60;29.60;;;;;;;;;;5098345;28;20422;-83
2024/01/11 09:52:46;;;;;;;55.78;29.38;;;;;;;;;;5098500;28;20402;-83
2024/01/11 09:55:13;;;;;;;55.33;29.15;;;;;;;;;;5098510;28;20378;-82
2024/01/11 09:57:42;;;;;;;55.67;29.33;;;;;;;;;;5099446;28;20539;-83
2024/01/11 10:00:09;;;;;;;54.97;28.50;;;;;;;;;;5099648;28;20979;-82
2024/01/11 10:02:35;;;;;;;53.80;28.85;;;;;;;;;;5098838;28;20399;-82
2024/01/11 10:05:01;;;;;;;43.70;25.25;;;;;;;;;;5098774;28;20382;-82
2024/01/11 10:07:28;;;;;;;44.72;26.08;;;;;;;;;;5098811;28;20381;-82
2024/01/11 10:09:54;;;;;;;45.70;24.52;;;;;;;;;;5098744;28;20378;-82
2024/01/11 10:12:24;;;;;;;44.53;24.05;;;;;;;;;;5098134;28;20410;-83
2024/01/11 10:14:51;;;;;;;45.13;23.77;;;;;;;;;;5098486;28;20456;-82
2024/01/11 10:17:17;;;;;;;46.97;24.30;;;;;;;;;;5098389;28;20378;-83
2024/01/11 10:19:43;;;;;;;42.85;23.70;;;;;;;;;;5098702;28;20378;-82
2024/01/11 10:22:12;;;;;;;45.53;24.05;;;;;;;;;;5098131;28;20413;-83
2024/01/11 10:24:38;;;;;;;42.35;24.30;;;;;;;;;;5098534;28;20850;-83
2024/01/11 10:27:05;;;;;;;43.95;24.10;;;;;;;;;;5098383;28;20382;-83
2024/01/11 10:29:32;;;;;;;43.63;23.40;;;;;;;;;;5098578;28;20369;-83
2024/01/11 10:31:58;;;;;;;43.60;22.90;;;;;;;;;;5097972;28;20382;-83
2024/01/11 10:34:24;;;;;;;42.65;23.60;;;;;;;;;;5098775;28;20374;-83
2024/01/11 10:36:54;;;;;;;41.97;22.02;;;;;;;;;;5097340;28;20370;-83
2024/01/11 10:39:23;;;;;;;40.67;22.23;;;;;;;;;;5097636;28;20378;-83
2024/01/11 10:41:51;;;;;;;40.17;21.92;;;;;;;;;;5097727;28;20923;-82
2024/01/11 10:44:21;;;;;;;46.35;24.55;;;;;;;;;;5096638;28;20413;-82
2024/01/11 10:46:48;;;;;;;44.58;23.15;;;;;;;;;;5096833;28;20531;-83
2024/01/11 10:49:17;;;;;;;40.33;22.45;;;;;;;;;;5079570;28;20466;-83
2024/01/11 10:51:45;;;;;;;44.77;23.03;;;;;;;;;;5097787;28;20406;-82
2024/01/11 10:54:14;;;;;;;41.53;22.30;;;;;;;;;;5097270;28;20405;-83
2024/01/11 10:56:43;;;;;;;44.47;23.65;;;;;;;;;;5097498;28;20370;-83
2024/01/11 10:59:10;;;;;;;39.97;22.25;;;;;;;;;;5097205;28;20371;-84
2024/01/11 11:01:36;;;;;;;43.28;22.92;;;;;;;;;;5097744;28;20378;-84
2024/01/11 11:04:03;;;;;;;41.75;22.35;;;;;;;;;;5097013;28;20736;-85
2024/01/11 11:06:29;;;;;;;45.15;21.95;;;;;;;;;;5097242;28;20397;-84
2024/01/11 11:08:56;;;;;;;44.78;22.55;;;;;;;;;;5097837;28;20378;-84
2024/01/11 11:11:22;;;;;;;43.67;22.02;;;;;;;;;;5078997;28;20390;-84
2024/01/11 11:13:49;;;;;;;43.03;22.55;;;;;;;;;;5097265;28;20406;-84
2024/01/11 11:16:17;;;;;;;45.08;23.27;;;;;;;;;;5096856;28;20879;-84
2024/01/11 11:18:43;;;;;;;43.75;23.20;;;;;;;;;;5097335;28;20378;-84
2024/01/11 11:21:11;;;;;;;42.67;22.65;;;;;;;;;;5097726;28;20878;-84
2024/01/11 11:23:37;;;;;;;43.92;23.17;;;;;;;;;;5079582;28;20435;-84
2024/01/11 11:26:07;;;;;;;37.67;21.13;;;;;;;;;;5097237;28;20442;-84
2024/01/11 11:28:34;;;;;;;39.37;21.50;;;;;;;;;;5097396;28;20386;-84
2024/01/11 11:31:02;;;;;;;42.78;21.05;;;;;;;;;;5097129;28;20378;-84
2024/01/11 11:33:30;;;;;;;39.63;20.88;;;;;;;;;;5096525;28;20433;-84
2024/01/11 11:35:59;;;;;;;40.72;22.17;;;;;;;;;;5097159;28;20732;-83
2024/01/11 11:38:29;;;;;;;40.63;21.73;;;;;;;;;;5096851;28;20511;-83
2024/01/11 11:40:56;;;;;;;39.47;22.30;;;;;;;;;;5096485;28;20405;-85
2024/01/11 11:43:23;;;;;;;40.17;21.00;;;;;;;;;;5078037;28;20809;-82
2024/01/11 11:45:50;;;;;;;42.22;22.27;;;;;;;;;;5096977;28;20390;-82
2024/01/11 11:48:38;;;;;;;40.50;21.20;;;;;;;;;;5096747;28;20386;-83
2024/01/11 11:51:11;;;;;;;38.30;20.55;;;;;;;;;;5095630;28;20507;-83
2024/01/11 11:53:38;;;;;;;38.15;20.63;;;;;;;;;;5096393;28;20402;-83
2024/01/11 11:56:04;;;;;;;37.03;20.58;;;;;;;;;;5096468;28;20409;-83
2024/01/11 11:58:31;;;;;;;36.53;20.77;;;;;;;;;;5096653;28;20456;-83
2024/01/11 12:00:58;;;;;;;40.22;21.63;;;;;;;;;;5096504;28;20404;-83
2024/01/11 12:03:26;;;;;;;38.38;20.88;;;;;;;;;;5096627;28;20727;-82
2024/01/11 12:05:52;;;;;;;37.95;20.42;;;;;;;;;;5096105;28;20398;-84
2024/01/11 12:08:18;;;;;;;37.03;19.75;;;;;;;;;;5095465;28;20397;-83
2024/01/11 12:10:44;;;;;;;40.40;21.85;;;;;;;;;;5095910;28;20382;-83
2024/01/11 12:13:10;;;;;;;40.78;22.23;;;;;;;;;;5095841;28;20428;-84
2024/01/11 12:15:36;;;;;;;39.95;22.17;;;;;;;;;;5096449;28;20413;-84
2024/01/11 12:18:02;;;;;;;41.97;22.67;;;;;;;;;;5096406;28;20378;-84
2024/01/11 12:20:29;;;;;;;45.90;23.50;;;;;;;;;;5095678;28;20374;-84
2024/01/11 12:22:55;;;;;;;49.28;24.85;;;;;;;;;;5096411;28;20384;-85
2024/01/11 12:25:21;;;;;;;47.33;24.70;;;;;;;;;;5096594;28;20861;-83
2024/01/11 12:27:47;;;;;;;45.13;24.33;;;;;;;;;;5096271;28;20447;-83
2024/01/11 12:30:16;;;;;;;47.97;25.45;;;;;;;;;;5095785;28;20475;-84
2024/01/11 12:32:43;;;;;;;48.05;24.80;;;;;;;;;;5096183;28;20466;-83
2024/01/11 12:35:09;;;;;;;44.25;24.15;;;;;;;;;;5093959;28;20397;-83
2024/01/11 12:37:35;;;;;;;43.72;22.30;;;;;;;;;;5095827;28;20378;-83
2024/01/11 12:40:01;;;;;;;39.85;21.58;;;;;;;;;;5093119;28;20393;-83
2024/01/11 12:42:27;;;;;;;41.40;21.30;;;;;;;;;;5095929;28;20372;-83
2024/01/11 12:44:54;;;;;;;37.83;21.52;;;;;;;;;;5096259;28;20406;-84
2024/01/11 12:47:20;;;;;;;43.50;22.33;;;;;;;;;;5095620;28;20377;-84
2024/01/11 12:49:46;;;;;;;45.10;21.95;;;;;;;;;;5096090;28;20385;-84
2024/01/11 12:52:19;;;;;;;40.72;21.83;;;;;;;;;;5095946;28;20386;-84
2024/01/11 12:54:45;;;;;;;41.10;22.00;;;;;;;;;;5095832;28;20368;-83
2024/01/11 12:57:21;;;;;;;43.40;23.70;;;;;;;;;;5095737;28;20799;-83
2024/01/11 12:59:48;;;;;;;50.33;26.23;;;;;;;;;;5095805;28;20389;-84
2024/01/11 13:02:14;;;;;;;47.85;23.95;;;;;;;;;;5078421;28;20378;-83
2024/01/11 13:04:40;;;;;;;48.28;23.92;;;;;;;;;;5099936;28;20366;-83
2024/01/11 13:07:07;;;;;;;49.78;24.85;;;;;;;;;;5099632;28;20373;-83
2024/01/11 13:09:33;;;;;;;50.42;25.52;;;;;;;;;;5099374;28;20800;-83
2024/01/11 13:11:59;;;;;;;52.73;26.37;;;;;;;;;;5100200;28;20376;-84
2024/01/11 13:14:26;;;;;;;53.13;26.85;;;;;;;;;;5100102;28;20366;-84
2024/01/11 13:16:52;;;;;;;52.53;26.45;;;;;;;;;;5099879;28;20852;-83
2024/01/11 13:19:18;;;;;;;50.08;25.88;;;;;;;;;;5098997;28;20739;-83
2024/01/11 13:21:44;;;;;;;59.53;29.13;;;;;;;;;;5081678;28;20768;-83
2024/01/11 13:24:10;;;;;;;58.25;28.13;;;;;;;;;;5098596;28;20461;-83
2024/01/11 13:26:37;;;;;;;54.97;28.43;;;;;;;;;;5098780;28;20412;-83
2024/01/11 13:29:03;;;;;;;59.28;29.58;;;;;;;;;;5099294;28;20407;-84
2024/01/11 13:31:29;;;;;;;61.42;28.90;;;;;;;;;;5080948;28;20884;-84
2024/01/11 13:33:56;;;;;;;62.50;29.58;;;;;;;;;;5098583;28;20405;-83
2024/01/11 13:36:22;;;;;;;59.58;29.55;;;;;;;;;;5080717;28;20744;-84
2024/01/11 13:38:52;;;;;;;60.00;29.42;;;;;;;;;;5099444;28;20382;-83
2024/01/11 13:41:18;;;;;;;57.53;29.17;;;;;;;;;;5099282;28;20456;-84
2024/01/11 13:43:44;;;;;;;58.85;28.98;;;;;;;;;;5099027;28;20787;-83
2024/01/11 13:46:11;;;;;;;57.83;28.35;;;;;;;;;;5099018;28;20386;-83
2024/01/11 13:48:38;;;;;;;58.20;28.63;;;;;;;;;;5080851;28;20442;-83
2024/01/11 13:51:05;;;;;;;56.85;28.88;;;;;;;;;;5098938;28;20889;-83
2024/01/11 13:53:31;;;;;;;59.40;29.73;;;;;;;;;;5080134;28;20441;-83
2024/01/11 13:55:57;;;;;;;60.13;28.58;;;;;;;;;;5098972;28;20374;-83
2024/01/11 13:58:23;;;;;;;59.55;28.80;;;;;;;;;;5098300;28;20852;-83
2024/01/11 14:00:49;;;;;;;57.33;29.23;;;;;;;;;;5098215;28;20735;-83
2024/01/11 14:03:15;;;;;;;61.67;29.30;;;;;;;;;;5098272;28;20389;-83
2024/01/11 14:05:41;;;;;;;60.42;28.45;;;;;;;;;;5098693;28;20385;-83
2024/01/11 14:08:07;;;;;;;61.55;30.30;;;;;;;;;;5098619;28;20382;-83
2024/01/11 14:10:34;;;;;;;53.13;27.30;;;;;;;;;;5098305;28;20466;-83
2024/01/11 14:13:01;;;;;;;57.33;29.27;;;;;;;;;;5098122;28;20455;-83