Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:49;;;;;;;7.40;2.53;;;20.80;99.90;;;;;;4990841;28;20116;-61
2023/08/26 00:03:15;;;;;;;3.45;2.33;;;20.70;99.90;;;;;;4989496;28;20037;-61
2023/08/26 00:05:42;;;;;;;5.30;2.22;;;20.70;99.90;;;;;;4973459;28;20030;-61
2023/08/26 00:08:08;;;;;;;10.90;2.75;;;20.70;99.90;;;;;;4989728;28;20113;-61
2023/08/26 00:10:34;;;;;;;8.18;2.85;;;20.80;99.90;;;;;;4989620;28;20177;-61
2023/08/26 00:12:59;;;;;;;3.35;2.17;;;20.80;99.90;;;;;;4989394;28;20550;-61
2023/08/26 00:15:25;;;;;;;4.28;1.92;;;20.90;99.90;;;;;;4989548;28;20458;-61
2023/08/26 00:17:51;;;;;;;5.40;2.55;;;21.00;99.90;;;;;;4989882;28;20065;-61
2023/08/26 00:20:21;;;;;;;9.15;3.45;;;21.00;99.90;;;;;;4990950;28;20036;-61
2023/08/26 00:22:46;;;;;;;4.13;2.60;;;21.00;99.90;;;;;;4989394;28;20026;-61
2023/08/26 00:25:12;;;;;;;3.97;2.25;;;21.00;99.90;;;;;;4989276;28;20085;-61
2023/08/26 00:27:38;;;;;;;4.05;2.20;;;20.90;99.90;;;;;;4991966;28;20102;-61
2023/08/26 00:30:05;;;;;;;3.38;2.33;;;20.90;99.90;;;;;;5007594;28;20038;-61
2023/08/26 00:32:31;;;;;;;4.13;2.33;;;20.80;99.90;;;;;;4992879;28;20030;-61
2023/08/26 00:34:57;;;;;;;7.00;2.00;;;20.80;99.90;;;;;;4994157;28;20034;-61
2023/08/26 00:37:22;;;;;;;5.10;2.45;;;20.80;99.90;;;;;;4993321;28;20066;-61
2023/08/26 00:39:48;;;;;;;6.18;3.00;;;20.80;99.90;;;;;;4994077;28;20117;-61
2023/08/26 00:42:14;;;;;;;4.80;2.08;;;20.80;99.90;;;;;;4993275;28;20026;-61
2023/08/26 00:44:39;;;;;;;2.97;2.15;;;20.80;99.90;;;;;;4993748;28;20031;-61
2023/08/26 00:47:05;;;;;;;5.03;2.67;;;20.70;99.90;;;;;;4993087;28;20378;-60
2023/08/26 00:49:32;;;;;;;6.15;2.78;;;20.60;99.90;;;;;;4994054;28;20045;-61
2023/08/26 00:51:58;;;;;;;4.65;2.40;;;20.50;99.90;;;;;;4994074;28;20522;-61
2023/08/26 00:54:24;;;;;;;4.97;2.90;;;20.50;99.90;;;;;;4992736;28;20049;-61
2023/08/26 00:56:50;;;;;;;4.75;2.70;;;20.50;99.90;;;;;;4979913;28;20042;-61
2023/08/26 00:59:16;;;;;;;5.93;2.83;;;20.40;99.90;;;;;;4992813;28;20085;-61
2023/08/26 01:01:43;;;;;;;4.90;2.80;;;20.50;99.90;;;;;;4997113;28;20519;-61
2023/08/26 01:04:10;;;;;;;8.07;3.45;;;20.40;99.90;;;;;;4990603;28;20097;-61
2023/08/26 01:06:35;;;;;;;8.35;3.22;;;20.40;99.90;;;;;;4985874;28;20023;-61
2023/08/26 01:09:03;;;;;;;5.32;3.40;;;20.40;99.90;;;;;;4985593;28;20394;-61
2023/08/26 01:12:02;;;;;;;6.35;3.33;;;20.40;99.90;;;;;;4981510;28;20105;-61
2023/08/26 01:14:44;;;;;;;6.40;3.40;;;20.50;99.90;;;;;;4991816;28;20023;-61
2023/08/26 01:17:12;;;;;;;6.70;2.88;;;20.50;99.90;;;;;;4991360;28;20066;-61
2023/08/26 01:19:40;;;;;;;7.72;3.70;;;20.50;99.90;;;;;;4993564;28;20042;-61
2023/08/26 01:22:08;;;;;;;9.18;4.03;;;20.60;99.90;;;;;;4992518;28;20081;-61
2023/08/26 01:24:36;;;;;;;7.53;3.80;;;20.60;99.90;;;;;;4986167;28;20027;-61
2023/08/26 01:27:03;;;;;;;6.50;2.97;;;20.70;99.90;;;;;;4992345;28;20034;-61
2023/08/26 01:29:29;;;;;;;6.75;2.70;;;20.70;99.90;;;;;;4993300;28;20129;-61
2023/08/26 01:32:21;;;;;;;4.88;3.28;;;20.70;99.90;;;;;;4993284;28;20030;-60
2023/08/26 01:34:52;;;;;;;7.45;3.17;;;20.70;99.90;;;;;;4987851;28;20038;-61
2023/08/26 01:37:19;;;;;;;6.20;2.53;;;20.70;99.90;;;;;;4982270;28;20109;-61
2023/08/26 01:39:48;;;;;;;5.07;2.80;;;20.70;99.90;;;;;;4990710;28;20058;-61
2023/08/26 01:42:19;;;;;;;6.05;3.15;;;20.70;99.90;;;;;;4992062;28;20053;-61
2023/08/26 01:44:45;;;;;;;;;;;20.60;99.90;;;;;;4976109;28;20034;-61
2023/08/26 01:47:11;;;;;;;6.68;3.25;;;20.70;99.90;;;;;;4991858;28;19941;-61
2023/08/26 01:49:37;;;;;;;6.90;3.03;;;20.70;99.90;;;;;;4992800;28;20058;-61
2023/08/26 01:52:03;;;;;;;5.78;3.17;;;20.70;99.90;;;;;;4992194;28;20390;-61
2023/08/26 01:54:29;;;;;;;12.20;4.05;;;20.70;99.90;;;;;;4991413;28;20049;-60
2023/08/26 01:56:54;;;;;;;4.47;3.15;;;20.60;99.90;;;;;;4991326;28;20273;-61
2023/08/26 01:59:20;;;;;;;6.30;2.95;;;20.60;99.90;;;;;;4991599;28;20053;-60
2023/08/26 02:01:46;;;;;;;6.18;3.08;;;20.60;99.90;;;;;;4992515;28;20062;-60
2023/08/26 02:04:11;;;;;;;12.75;4.07;;;20.60;99.90;;;;;;4991190;28;20376;-60
2023/08/26 02:06:40;;;;;;;7.35;3.22;;;20.60;99.90;;;;;;4992571;28;20037;-60
2023/08/26 02:09:09;;;;;;;7.13;4.28;;;20.60;99.90;;;;;;4991171;28;20064;-60
2023/08/26 02:11:35;;;;;;;7.57;3.85;;;20.60;99.90;;;;;;4992580;28;20046;-60
2023/08/26 02:14:01;;;;;;;4.70;2.83;;;20.70;99.90;;;;;;4991054;28;20027;-60
2023/08/26 02:16:26;;;;;;;10.65;4.07;;;20.70;99.90;;;;;;4986631;28;20042;-61
2023/08/26 02:18:52;;;;;;;8.40;3.58;;;20.70;99.90;;;;;;4991769;28;20546;-61
2023/08/26 02:21:18;;;;;;;7.13;3.67;;;20.70;99.90;;;;;;4992138;28;20557;-61
2023/08/26 02:23:44;;;;;;;9.93;3.83;;;20.70;99.90;;;;;;4990251;28;20027;-61
2023/08/26 02:26:10;;;;;;;7.32;3.28;;;20.70;99.90;;;;;;4992359;28;20044;-61
2023/08/26 02:28:35;;;;;;;8.85;3.67;;;20.70;99.90;;;;;;4990799;28;20172;-61
2023/08/26 02:31:04;;;;;;;6.53;3.15;;;20.70;99.90;;;;;;4990805;28;20490;-61
2023/08/26 02:33:30;;;;;;;9.40;3.63;;;20.70;99.90;;;;;;4989664;28;20030;-61
2023/08/26 02:35:56;;;;;;;6.72;2.67;;;20.80;99.90;;;;;;5004049;28;20031;-61
2023/08/26 02:38:22;;;;;;;10.30;4.82;;;20.80;99.90;;;;;;4981450;28;20046;-61
2023/08/26 02:40:55;;;;;;;4.95;2.95;;;20.80;99.90;;;;;;4991981;28;20030;-61
2023/08/26 02:43:21;;;;;;;6.97;2.50;;;20.70;99.90;;;;;;4998279;28;20161;-60
2023/08/26 02:45:55;;;;;;;5.32;3.17;;;20.70;99.90;;;;;;4991844;28;20038;-61
2023/08/26 02:48:22;;;;;;;6.88;3.53;;;20.70;99.90;;;;;;4990148;28;20026;-61
2023/08/26 02:50:55;;;;;;;7.05;3.05;;;20.70;99.90;;;;;;4990205;28;20093;-61
2023/08/26 02:53:20;;;;;;;7.70;2.47;;;20.70;99.90;;;;;;4989991;28;20022;-60
2023/08/26 02:55:46;;;;;;;4.97;3.15;;;20.70;99.90;;;;;;4991572;28;20133;-60
2023/08/26 02:58:12;;;;;;;9.35;3.85;;;20.60;99.90;;;;;;4990171;28;20108;-60
2023/08/26 03:00:37;;;;;;;6.38;2.80;;;20.70;99.90;;;;;;4991549;28;20050;-60
2023/08/26 03:03:03;;;;;;;7.45;3.22;;;20.60;99.90;;;;;;4986333;28;20034;-60
2023/08/26 03:05:29;;;;;;;8.50;4.00;;;20.60;99.90;;;;;;4984805;28;20034;-60
2023/08/26 03:07:55;;;;;;;8.05;4.10;;;20.60;99.90;;;;;;4983164;28;20097;-60
2023/08/26 03:10:21;;;;;;;9.02;3.75;;;20.60;99.90;;;;;;4991429;28;20030;-61
2023/08/26 03:12:46;;;;;;;11.32;3.50;;;20.60;99.90;;;;;;4976897;28;20042;-60
2023/08/26 03:15:12;;;;;;;9.07;3.55;;;20.60;99.90;;;;;;4985522;28;20482;-60
2023/08/26 03:17:38;;;;;;;6.80;2.92;;;20.50;99.90;;;;;;4989845;28;20038;-60
2023/08/26 03:20:05;;;;;;;7.00;3.63;;;20.60;99.90;;;;;;4981819;28;20038;-60
2023/08/26 03:22:30;;;;;;;4.18;2.90;;;20.60;99.90;;;;;;4989986;28;20034;-61
2023/08/26 03:24:56;;;;;;;6.95;4.22;;;20.60;99.90;;;;;;4991178;28;20085;-60
2023/08/26 03:27:22;;;;;;;9.13;4.13;;;20.50;99.90;;;;;;4988718;28;20036;-60
2023/08/26 03:29:48;;;;;;;6.90;3.67;;;20.50;99.90;;;;;;4991027;28;20424;-60
2023/08/26 03:32:13;;;;;;;7.25;3.85;;;20.50;99.90;;;;;;4988031;23;20116;-67
2023/08/26 03:34:39;;;;;;;9.30;3.88;;;20.50;99.90;;;;;;4984695;28;20398;-68
2023/08/26 03:37:05;;;;;;;7.53;3.85;;;20.50;99.90;;;;;;4968950;28;20035;-68
2023/08/26 03:39:30;;;;;;;9.65;4.35;;;20.50;99.90;;;;;;4971842;28;20038;-68
2023/08/26 03:41:56;;;;;;;7.32;3.15;;;20.50;99.90;;;;;;4977192;28;20059;-68
2023/08/26 03:44:22;;;;;;;8.10;3.38;;;20.50;99.90;;;;;;4990808;28;20125;-68
2023/08/26 03:46:48;;;;;;;5.22;3.03;;;20.50;99.90;;;;;;4979038;28;20105;-68
2023/08/26 03:49:14;;;;;;;8.57;3.47;;;20.50;99.90;;;;;;4976188;28;20027;-68
2023/08/26 03:51:39;;;;;;;15.40;4.13;;;20.40;99.90;;;;;;4976964;28;20097;-68
2023/08/26 03:54:06;;;;;;;11.10;4.22;;;20.30;99.90;;;;;;4972942;28;20499;-68
2023/08/26 03:56:31;;;;;;;5.63;3.60;;;20.30;99.90;;;;;;4975262;28;20585;-68
2023/08/26 03:58:57;;;;;;;10.43;4.65;;;20.30;99.90;;;;;;4971430;28;20043;-68
2023/08/26 04:01:23;;;;;;;14.02;4.72;;;20.20;99.90;;;;;;4969346;28;20037;-67
2023/08/26 04:03:53;;;;;;;6.38;4.00;;;20.20;99.90;;;;;;4974971;28;20059;-68
2023/08/26 04:06:18;;;;;;;9.27;4.25;;;20.10;99.90;;;;;;4982462;28;20077;-68
2023/08/26 04:08:45;;;;;;;5.95;3.70;;;20.10;99.90;;;;;;4988994;28;20030;-67
2023/08/26 04:11:11;;;;;;;6.45;3.58;;;20.10;99.90;;;;;;4962098;28;20504;-68
2023/08/26 04:13:37;;;;;;;6.53;2.97;;;20.10;99.90;;;;;;4965003;28;20042;-68
2023/08/26 04:16:03;;;;;;;7.53;2.92;;;20.10;99.90;;;;;;4965453;28;20050;-68
2023/08/26 04:18:30;;;;;;;5.63;3.38;;;20.10;99.90;;;;;;4978597;28;20034;-64
2023/08/26 04:20:56;;;;;;;5.30;2.63;;;20.10;99.90;;;;;;4970390;28;20049;-67
2023/08/26 04:23:22;;;;;;;8.07;2.72;;;20.10;99.90;;;;;;4969976;28;20031;-67
2023/08/26 04:25:51;;;;;;;6.95;2.60;;;20.10;99.90;;;;;;4969929;28;20507;-67
2023/08/26 04:28:17;;;;;;;5.35;2.45;;;20.20;99.90;;;;;;4953442;28;20077;-72
2023/08/26 04:30:45;;;;;;;11.50;2.92;;;20.10;99.90;;;;;;4939077;28;20042;-72
2023/08/26 04:33:11;;;;;;;3.83;2.45;;;20.10;99.90;;;;;;4973119;28;20023;-76
2023/08/26 04:35:37;;;;;;;7.45;2.70;;;20.00;99.90;;;;;;4970935;28;20146;-75
2023/08/26 04:38:03;;;;;;;5.82;3.03;;;20.00;99.90;;;;;;4973427;28;20107;-75
2023/08/26 04:40:29;;;;;;;9.20;3.00;;;20.00;99.90;;;;;;4969679;28;20043;-75
2023/08/26 04:42:58;;;;;;;10.57;3.00;;;19.90;99.90;;;;;;4973050;28;20034;-76
2023/08/26 04:45:24;;;;;;;4.75;2.10;;;20.00;99.90;;;;;;4969223;28;20030;-75
2023/08/26 04:47:50;;;;;;;6.55;2.58;;;19.90;99.90;;;;;;4940007;28;20093;-75
2023/08/26 04:50:16;;;;;;;5.40;2.45;;;19.70;99.90;;;;;;4969201;28;20042;-74
2023/08/26 04:52:42;;;;;;;11.80;2.35;;;19.70;99.90;;;;;;4965107;28;20259;-71
2023/08/26 04:55:10;;;;;;;6.28;2.28;;;19.60;99.90;;;;;;4967608;28;20034;-72
2023/08/26 04:57:36;;;;;;;5.93;2.25;;;19.60;99.90;;;;;;4972191;28;20031;-72
2023/08/26 05:00:10;;;;;;;4.35;2.13;;;19.70;99.90;;;;;;4968911;28;20046;-73
2023/08/26 05:02:39;;;;;;;8.02;2.40;;;19.70;99.90;;;;;;4972453;28;20023;-72
2023/08/26 05:05:05;;;;;;;5.15;2.53;;;19.70;99.90;;;;;;4966015;28;20023;-72
2023/08/26 05:07:32;;;;;;;4.95;2.08;;;19.70;99.90;;;;;;4972227;28;20056;-73
2023/08/26 05:09:57;;;;;;;9.43;2.55;;;19.70;99.90;;;;;;4969027;28;20031;-72
2023/08/26 05:12:24;;;;;;;8.25;2.63;;;19.60;99.90;;;;;;4973280;28;20035;-73
2023/08/26 05:14:49;;;;;;;3.67;2.20;;;19.70;99.90;;;;;;4966958;28;20119;-79
2023/08/26 05:17:16;;;;;;;3.95;2.05;;;19.80;99.90;;;;;;4973522;28;20110;-79
2023/08/26 05:19:42;;;;;;;4.07;2.30;;;19.70;99.90;;;;;;4967948;28;20046;-79
2023/08/26 05:22:08;;;;;;;4.85;2.22;;;19.80;99.90;;;;;;4970708;28;20125;-79
2023/08/26 05:24:34;;;;;;;4.25;2.00;;;19.90;99.90;;;;;;4966923;28;20110;-79
2023/08/26 05:27:00;;;;;;;5.53;2.70;;;19.90;99.90;;;;;;4970756;28;20018;-78
2023/08/26 05:29:25;;;;;;;8.00;2.42;;;20.00;99.90;;;;;;4969412;28;20038;-77
2023/08/26 05:31:51;;;;;;;3.80;1.85;;;20.00;99.90;;;;;;4969887;28;20169;-74
2023/08/26 05:34:17;;;;;;;6.32;3.10;;;20.00;99.90;;;;;;4969628;28;20030;-79
2023/08/26 05:36:42;;;;;;;5.22;2.88;;;19.90;99.90;;;;;;4969272;28;20049;-73
2023/08/26 05:39:08;;;;;;;6.95;2.03;;;19.90;99.90;;;;;;4970083;28;20146;-67
2023/08/26 05:41:34;;;;;;;7.13;2.08;;;19.80;99.90;;;;;;4968579;28;20050;-66
2023/08/26 05:44:00;;;;;;;4.20;1.88;;;19.80;99.90;;;;;;4969935;28;20019;-65
2023/08/26 05:46:25;;;;;;;4.28;2.10;;;19.90;99.90;;;;;;4971277;28;20039;-65
2023/08/26 05:48:51;;;;;;;5.10;2.03;;;19.90;99.90;;;;;;4970728;28;20068;-71
2023/08/26 05:51:17;;;;;;;6.13;1.77;;;19.90;99.90;;;;;;4968517;28;20069;-67
2023/08/26 05:53:42;;;;;;;3.72;2.20;;;19.90;99.90;;;;;;4970980;28;20139;-67
2023/08/26 05:56:08;;;;;;;3.95;1.38;;;19.90;99.90;;;;;;4971333;28;20498;-68
2023/08/26 05:58:34;;;;;;;10.25;1.48;;;19.90;99.90;;;;;;4971420;28;20027;-71
2023/08/26 06:00:59;;;;;;;2.97;1.25;;;20.00;99.90;;;;;;4962625;28;20046;-67
2023/08/26 06:03:25;;;;;;;3.80;1.90;;;20.10;99.90;;;;;;4970999;28;20110;-68
2023/08/26 06:05:51;;;;;;;2.65;1.10;;;20.30;99.90;;;;;;4969082;28;20035;-67
2023/08/26 06:08:17;;;;;;;3.03;1.00;;;20.20;99.90;;;;;;4969794;28;20082;-68
2023/08/26 06:10:42;;;;;;;1.55;0.60;;;20.20;99.90;;;;;;4965389;28;20035;-68
2023/08/26 06:13:08;;;;;;;2.67;0.82;;;20.20;99.90;;;;;;4972454;28;20027;-67
2023/08/26 06:15:34;;;;;;;1.15;0.70;;;20.20;99.90;;;;;;4964386;28;20499;-68
2023/08/26 06:17:59;;;;;;;1.80;0.82;;;20.10;99.90;;;;;;4972599;28;20031;-67
2023/08/26 06:20:26;;;;;;;3.70;0.70;;;20.20;99.90;;;;;;4964425;28;20031;-67
2023/08/26 06:22:52;;;;;;;0.98;0.43;;;20.30;99.90;;;;;;4972517;28;20043;-67
2023/08/26 06:25:20;;;;;;;1.50;0.70;;;20.30;99.90;;;;;;4967787;28;20058;-68
2023/08/26 06:27:45;;;;;;;2.97;1.30;;;20.30;99.90;;;;;;4972318;28;20030;-67
2023/08/26 06:30:11;;;;;;;1.50;0.70;;;20.20;99.90;;;;;;4967857;28;20065;-68
2023/08/26 06:32:37;;;;;;;3.33;1.25;;;20.20;99.90;;;;;;4971917;28;20093;-69
2023/08/26 06:35:04;;;;;;;2.88;1.30;;;20.20;99.90;;;;;;4969621;28;20018;-67
2023/08/26 06:37:30;;;;;;;4.85;0.75;;;20.20;99.90;;;;;;4972330;28;20039;-66
2023/08/26 06:39:56;;;;;;;3.17;0.93;;;20.20;99.90;;;;;;4963532;28;20034;-66
2023/08/26 06:42:22;;;;;;;1.65;0.98;;;20.30;99.90;;;;;;4970940;28;20024;-66
2023/08/26 06:44:47;;;;;;;3.00;1.42;;;20.30;99.90;;;;;;4964530;28;20424;-66
2023/08/26 06:47:13;;;;;;;5.18;1.10;;;20.30;99.90;;;;;;4971217;28;20046;-65
2023/08/26 06:49:39;;;;;;;1.80;0.98;;;20.30;99.90;;;;;;4966446;28;20031;-66
2023/08/26 06:52:04;;;;;;;1.52;0.47;;;20.40;99.90;;;;;;4970083;28;20495;-64
2023/08/26 06:54:33;;;;;;;1.08;0.68;;;20.40;99.90;;;;;;4968038;28;20034;-67
2023/08/26 06:56:59;;;;;;;2.33;0.80;;;20.50;99.90;;;;;;4986975;28;20031;-67
2023/08/26 06:59:24;;;;;;;1.35;0.70;;;20.50;99.90;;;;;;4966884;28;20035;-66
2023/08/26 07:01:50;;;;;;;3.08;1.23;;;20.60;99.90;;;;;;4968442;28;20118;-66
2023/08/26 07:04:16;;;;;;;4.97;1.52;;;20.60;99.90;;;;;;4967236;28;20029;-66
2023/08/26 07:06:41;;;;;;;2.70;0.70;;;20.60;99.90;;;;;;4967707;28;20043;-66
2023/08/26 07:09:07;;;;;;;1.52;0.95;;;20.70;99.90;;;;;;4968540;28;20053;-70
2023/08/26 07:11:33;;;;;;;2.15;0.70;;;20.80;99.90;;;;;;4966506;28;20537;-68
2023/08/26 07:13:59;;;;;;;0.85;0.50;;;20.80;99.90;;;;;;4960815;28;20114;-66
2023/08/26 07:16:26;;;;;;;1.02;0.60;;;20.80;99.90;;;;;;4965261;28;20419;-67
2023/08/26 07:18:52;;;;;;;1.95;1.02;;;20.90;99.90;;;;;;4968663;28;20034;-67
2023/08/26 07:21:17;;;;;;;7.53;2.00;;;20.90;99.90;;;;;;4966226;28;20034;-65
2023/08/26 07:23:43;;;;;;;5.22;1.02;;;20.90;99.90;;;;;;4966823;28;20027;-68
2023/08/26 07:26:09;;;;;;;1.70;0.85;;;20.90;99.90;;;;;;4966252;28;20027;-68
2023/08/26 07:28:34;;;;;;;1.17;0.60;;;20.80;99.90;;;;;;4968733;28;20082;-68
2023/08/26 07:31:05;;;;;;;3.67;0.93;;;20.70;99.90;;;;;;4967575;28;20467;-67
2023/08/26 07:33:32;;;;;;;7.22;1.42;;;20.60;99.90;;;;;;4969434;28;20487;-68
2023/08/26 07:36:06;;;;;;;2.47;1.10;;;20.60;99.90;;;;;;4963842;28;20057;-67
2023/08/26 07:38:33;;;;;;;5.25;1.25;;;20.60;99.90;;;;;;4969794;28;20035;-67
2023/08/26 07:40:59;;;;;;;2.42;0.70;;;20.60;99.90;;;;;;4963256;28;20046;-68
2023/08/26 07:43:25;;;;;;;4.50;1.00;;;20.50;99.90;;;;;;4968195;28;20033;-67
2023/08/26 07:45:51;;;;;;;2.67;1.08;;;20.40;99.90;;;;;;4966584;28;20035;-67
2023/08/26 07:48:17;;;;;;;1.98;0.90;;;20.30;99.90;;;;;;4969752;28;20034;-67
2023/08/26 07:50:42;;;;;;;1.70;0.75;;;20.10;99.90;;;;;;4964085;28;20413;-67
2023/08/26 07:53:08;;;;;;;2.50;0.88;;;20.20;99.90;;;;;;4971188;28;20027;-68
2023/08/26 07:55:34;;;;;;;2.22;0.75;;;20.10;99.90;;;;;;4969082;28;20041;-67
2023/08/26 07:58:00;;;;;;;2.78;1.13;;;20.10;99.90;;;;;;4971265;28;20034;-67
2023/08/26 08:00:27;;;;;;;3.50;1.38;;;20.20;99.90;;;;;;4962189;28;20031;-67
2023/08/26 08:02:55;;;;;;;2.92;1.08;;;20.20;99.90;;;;;;4969923;28;20030;-67
2023/08/26 08:05:21;;;;;;;3.45;0.88;;;20.30;99.90;;;;;;4962713;28;20031;-67
2023/08/26 08:07:47;;;;;;;1.02;0.65;;;20.30;99.90;;;;;;4953951;28;20462;-67
2023/08/26 08:10:13;;;;;;;2.08;0.75;;;20.30;99.90;;;;;;4966051;28;20034;-67
2023/08/26 08:12:38;;;;;;;2.80;0.88;;;20.30;99.90;;;;;;4971180;28;20041;-67
2023/08/26 08:15:05;;;;;;;2.83;0.77;;;20.20;99.90;;;;;;4962763;28;20054;-68
2023/08/26 08:17:32;;;;;;;1.70;0.57;;;20.10;99.90;;;;;;4970071;28;20113;-68
2023/08/26 08:19:58;;;;;;;4.30;0.85;;;19.80;99.90;;;;;;4967539;28;20031;-68
2023/08/26 08:22:41;;;;;;;1.75;0.82;;;19.60;99.90;;;;;;4950160;28;20035;-68
2023/08/26 08:25:08;;;;;;;3.38;1.08;;;19.70;99.90;;;;;;4960937;28;20038;-67
2023/08/26 08:27:35;;;;;;;1.10;0.57;;;19.70;99.90;;;;;;4971026;28;20038;-68
2023/08/26 08:30:02;;;;;;;2.17;0.60;;;19.80;99.90;;;;;;4968103;28;20421;-67
2023/08/26 08:32:28;;;;;;;3.30;1.42;;;19.90;99.90;;;;;;4970489;28;20101;-67
2023/08/26 08:34:54;;;;;;;1.83;0.75;;;19.80;99.90;;;;;;4965645;28;20027;-67
2023/08/26 08:37:20;;;;;;;1.05;0.68;;;19.90;99.90;;;;;;4970999;28;20030;-68
2023/08/26 08:39:47;;;;;;;1.52;0.95;;;20.00;99.90;;;;;;4963243;28;20047;-67
2023/08/26 08:42:16;;;;;;;3.60;0.90;;;20.10;99.90;;;;;;4968820;28;20031;-67
2023/08/26 08:44:46;;;;;;;5.60;0.90;;;20.20;99.90;;;;;;4965652;28;20031;-67
2023/08/26 08:47:13;;;;;;;1.98;0.98;;;20.30;99.90;;;;;;4971031;28;21588;-67
2023/08/26 08:49:41;;;;;;;2.80;1.30;;;20.00;99.90;;;;;;4968864;28;20035;-67
2023/08/26 08:52:07;;;;;;;2.28;1.15;;;20.10;99.90;;;;;;4988547;28;20042;-68
2023/08/26 08:54:35;;;;;;;5.82;1.45;;;20.20;99.90;;;;;;4969020;28;20912;-67
2023/08/26 08:57:03;;;;;;;2.30;0.77;;;20.10;99.90;;;;;;4989067;28;20035;-67
2023/08/26 08:59:33;;;;;;;2.15;0.98;;;20.20;99.90;;;;;;4967158;28;20031;-67
2023/08/26 09:01:59;;;;;;;2.40;0.60;;;20.30;99.90;;;;;;4972748;28;20125;-68
2023/08/26 09:04:28;;;;;;;2.85;0.90;;;20.30;99.90;;;;;;4967581;28;20031;-68
2023/08/26 09:06:55;;;;;;;4.93;0.57;;;20.40;99.90;;;;;;4972988;28;20487;-67
2023/08/26 09:09:21;;;;;;;3.58;1.20;;;20.20;99.90;;;;;;4968329;28;20034;-67
2023/08/26 09:11:49;;;;;;;1.42;0.80;;;20.20;99.90;;;;;;4969065;28;20105;-67
2023/08/26 09:14:15;;;;;;;4.20;1.00;;;19.90;99.90;;;;;;4969470;28;20018;-67
2023/08/26 09:16:42;;;;;;;2.90;0.63;;;20.10;99.90;;;;;;4964056;28;20372;-67
2023/08/26 09:19:11;;;;;;;4.30;1.15;;;20.40;99.90;;;;;;4969526;28;20038;-67
2023/08/26 09:21:44;;;;;;;1.65;0.77;;;20.60;99.90;;;;;;4968492;28;20038;-67
2023/08/26 09:24:16;;;;;;;3.80;1.13;;;21.10;99.90;;;;;;4967055;28;20031;-69
2023/08/26 09:26:58;;;;;;;0.70;0.50;;;21.40;99.90;;;;;;4959052;28;20074;-71
2023/08/26 09:29:27;;;;;;;2.20;0.70;;;21.60;99.90;;;;;;4938669;28;20087;-69
2023/08/26 09:31:53;;;;;;;1.27;0.70;;;21.30;99.90;;;;;;4972811;28;20117;-67
2023/08/26 09:34:28;;;;;;;3.00;1.05;;;21.60;99.90;;;;;;4965222;28;20031;-67
2023/08/26 09:36:55;;;;;;;5.65;0.80;;;21.40;99.90;;;;;;4972205;28;20029;-67
2023/08/26 09:39:23;;;;;;;1.88;0.85;;;21.70;99.90;;;;;;4966265;28;20026;-67
2023/08/26 09:41:49;;;;;;;1.75;0.85;;;21.50;99.90;;;;;;4972132;28;20117;-67
2023/08/26 09:44:18;;;;;;;2.58;0.73;;;21.40;99.90;;;;;;4968282;28;20054;-67
2023/08/26 09:46:44;;;;;;;2.28;0.50;;;21.60;99.90;;;;;;4973301;28;20392;-67
2023/08/26 09:49:14;;;;;;;3.00;0.88;;;21.70;99.90;;;;;;4968649;28;20106;-67
2023/08/26 09:51:52;;;;;;;0.63;0.30;;;21.50;99.90;;;;;;4971762;28;20073;-67
2023/08/26 09:54:20;;;;;;;1.75;0.65;;;21.70;99.90;;;;;;4961422;28;20658;-67
2023/08/26 09:56:46;;;;;;;2.00;0.63;;;21.50;99.90;;;;;;4971462;28;20102;-67
2023/08/26 09:59:12;;;;;;;1.17;0.60;;;21.80;99.90;;;;;;4966956;28;20093;-67
2023/08/26 10:01:39;;;;;;;2.22;0.85;;;21.70;99.90;;;;;;4967760;28;20031;-67
2023/08/26 10:04:11;;;;;;;1.05;0.43;;;22.00;99.90;;;;;;4967515;28;20030;-67
2023/08/26 10:06:46;;;;;;;1.63;0.93;;;21.90;97.20;;;;;;4973086;28;20407;-66
2023/08/26 10:10:11;;;;;;;0.98;0.65;;;22.00;96.80;;;;;;4968205;28;20034;-67
2023/08/26 10:12:40;;;;;;;4.00;0.75;;;21.90;97.10;;;;;;4893200;29;20041;-67
2023/08/26 10:15:14;;;;;;;3.47;0.55;;;22.20;96.30;;;;;;4893107;29;20039;-67
2023/08/26 10:17:43;;;;;;;1.65;0.63;;;22.70;95.90;;;;;;4893443;29;20490;-67
2023/08/26 10:20:11;;;;;;;1.30;0.77;;;22.80;94.20;;;;;;4889924;29;20428;-67
2023/08/26 10:22:37;;;;;;;1.23;0.70;;;22.80;94.60;;;;;;4893409;29;20671;-66
2023/08/26 10:25:05;;;;;;;1.17;0.45;;;23.00;94.10;;;;;;4892622;29;20044;-67
2023/08/26 10:27:34;;;;;;;0.88;0.35;;;23.10;93.80;;;;;;4893727;29;20033;-67
2023/08/26 10:30:02;;;;;;;1.92;0.50;;;23.10;93.30;;;;;;4888320;29;20049;-69
2023/08/26 10:32:28;;;;;;;12.75;5.03;;;22.70;96.20;;;;;;4889335;29;20119;-68
2023/08/26 10:34:57;;;;;;;2.63;0.93;;;22.60;95.20;;;;;;4889033;29;20120;-68
2023/08/26 10:37:27;;;;;;;3.72;0.60;;;22.50;94.70;;;;;;4892347;29;20230;-68
2023/08/26 10:39:54;;;;;;;2.95;0.90;;;22.30;95.30;;;;;;4892030;29;20041;-68
2023/08/26 10:42:22;;;;;;;1.17;0.50;;;22.30;94.30;;;;;;4893627;29;20033;-69
2023/08/26 10:44:55;;;;;;;2.60;0.90;;;22.20;94.20;;;;;;4967838;28;20046;-68
2023/08/26 10:47:37;;;;;;;2.40;1.08;;;22.20;94.50;;;;;;4967427;28;20039;-67
2023/08/26 10:50:18;;;;;;;0.47;0.47;;;22.50;97.30;;;;;;4965271;28;20107;-68
2023/08/26 10:52:45;;;;;;;2.95;1.08;;;22.50;95.20;;;;;;4966901;28;20118;-68
2023/08/26 10:55:34;;;;;;;2.38;0.93;;;22.80;95.70;;;;;;4965531;28;20042;-68
2023/08/26 10:58:01;;;;;;;1.83;0.82;;;22.90;96.50;;;;;;4968255;28;20027;-67
2023/08/26 11:00:27;;;;;;;1.30;0.65;;;22.50;95.30;;;;;;4967149;28;20130;-68
2023/08/26 11:02:54;;;;;;;1.48;0.65;;;22.60;94.80;;;;;;4967020;28;20142;-68
2023/08/26 11:05:21;;;;;;;3.53;0.93;;;22.60;95.60;;;;;;4964997;28;20557;-68
2023/08/26 11:07:47;;;;;;;1.77;0.80;;;22.60;95.20;;;;;;4964690;28;20038;-68
2023/08/26 11:10:41;;;;;;;0.38;0.30;;;22.30;95.40;;;;;;4968478;28;20037;-67
2023/08/26 11:13:11;;;;;;;2.15;0.70;;;21.80;95.80;;;;;;4965485;28;20051;-67
2023/08/26 11:15:43;;;;;;;0.98;0.50;;;22.00;96.00;;;;;;4981789;28;20047;-67
2023/08/26 11:18:11;;;;;;;1.65;0.40;;;22.10;96.60;;;;;;4965006;28;20027;-68
2023/08/26 11:20:37;;;;;;;0.90;0.65;;;21.80;96.90;;;;;;4964013;28;20031;-69
2023/08/26 11:23:09;;;;;;;2.42;0.60;;;21.80;98.20;;;;;;4966723;28;20105;-67
2023/08/26 11:25:36;;;;;;;3.92;0.77;;;21.90;99.90;;;;;;4967859;28;20118;-67
2023/08/26 11:28:07;;;;;;;0.82;0.47;;;21.70;98.40;;;;;;4964879;28;20105;-68
2023/08/26 11:30:42;;;;;;;2.05;0.63;;;21.50;99.80;;;;;;4964686;28;20053;-68
2023/08/26 11:33:15;;;;;;;1.55;0.60;;;21.30;99.90;;;;;;4969817;28;20038;-68
2023/08/26 11:35:50;;;;;;;0.75;0.50;;;21.40;99.90;;;;;;4958985;28;20035;-67
2023/08/26 11:38:16;;;;;;;1.35;0.50;;;21.70;99.90;;;;;;4970731;28;20105;-66
2023/08/26 11:40:43;;;;;;;3.10;0.70;;;21.80;99.90;;;;;;4968142;28;20170;-67
2023/08/26 11:43:10;;;;;;;0.77;0.60;;;21.80;99.90;;;;;;4969656;28;20023;-67
2023/08/26 11:45:41;;;;;;;0.88;0.47;;;21.50;99.90;;;;;;4968355;28;20033;-67
2023/08/26 11:48:13;;;;;;;;;;;21.30;99.90;;;;;;4968612;28;20039;-67
2023/08/26 11:50:40;;;;;;;3.30;0.45;;;21.40;99.90;;;;;;4975858;28;19916;-67
2023/08/26 11:53:07;;;;;;;1.08;0.57;;;21.10;99.90;;;;;;4972626;28;20505;-67
2023/08/26 11:55:34;;;;;;;7.50;3.55;;;21.20;99.90;;;;;;4970060;28;20069;-67
2023/08/26 11:58:02;;;;;;;3.35;0.80;;;21.20;99.90;;;;;;4970627;28;20023;-67
2023/08/26 12:00:28;;;;;;;3.55;1.10;;;21.00;99.90;;;;;;4973496;28;20034;-67
2023/08/26 12:03:03;;;;;;;3.13;0.90;;;20.90;99.90;;;;;;4974545;28;20019;-67
2023/08/26 12:05:46;;;;;;;1.10;0.70;;;21.00;99.90;;;;;;4966537;28;20035;-67
2023/08/26 12:08:16;;;;;;;2.53;1.08;;;21.10;99.90;;;;;;4976482;28;20025;-67
2023/08/26 12:10:53;;;;;;;1.27;0.52;;;21.10;99.90;;;;;;4964699;28;20094;-67
2023/08/26 12:13:19;;;;;;;2.05;0.70;;;21.00;99.90;;;;;;4946748;28;20597;-67
2023/08/26 12:15:49;;;;;;;3.33;1.10;;;21.00;99.90;;;;;;4966625;28;20444;-68
2023/08/26 12:18:18;;;;;;;1.55;0.77;;;21.10;99.90;;;;;;4985849;28;20129;-68
2023/08/26 12:20:47;;;;;;;1.30;0.75;;;21.10;99.90;;;;;;4972883;28;20043;-68
2023/08/26 12:23:12;;;;;;;2.40;0.50;;;21.20;99.90;;;;;;4977341;28;20030;-68
2023/08/26 12:25:41;;;;;;;0.35;0.35;;;21.10;99.90;;;;;;4971835;28;20513;-68
2023/08/26 12:28:24;;;;;;;1.65;1.02;;;21.10;99.90;;;;;;4971029;28;20117;-68
2023/08/26 12:30:51;;;;;;;2.10;0.63;;;21.00;99.90;;;;;;4972476;28;20042;-68
2023/08/26 12:33:17;;;;;;;1.95;0.63;;;21.10;99.90;;;;;;4971679;28;20030;-68
2023/08/26 12:35:45;;;;;;;1.75;0.85;;;21.10;99.90;;;;;;4965203;28;20041;-68
2023/08/26 12:38:12;;;;;;;1.88;0.57;;;21.20;99.90;;;;;;4967545;28;20041;-68
2023/08/26 12:40:40;;;;;;;2.85;0.85;;;21.20;99.90;;;;;;4977275;28;20462;-67
2023/08/26 12:43:06;;;;;;;2.38;1.02;;;21.00;99.90;;;;;;4960246;28;20062;-68
2023/08/26 12:45:33;;;;;;;1.58;0.60;;;21.00;99.90;;;;;;4971218;28;20109;-67
2023/08/26 12:48:01;;;;;;;5.43;1.00;;;21.10;99.90;;;;;;4972885;28;20026;-67
2023/08/26 12:50:27;;;;;;;3.13;0.60;;;21.10;99.90;;;;;;4974532;28;20125;-67