Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:26;;;;;;;11.93;7.82;;;;;;;;;;5012068;28;20391;-81
2024/02/13 00:02:52;;;;;;;12.10;7.95;;;;;;;;;;5006967;28;20026;-81
2024/02/13 00:05:18;;;;;;;13.15;8.15;;;;;;;;;;4994700;28;20037;-81
2024/02/13 00:07:43;;;;;;;16.90;8.27;;;;;;;;;;5002010;28;20026;-81
2024/02/13 00:10:10;;;;;;;13.35;7.95;;;;;;;;;;5012195;28;20124;-81
2024/02/13 00:12:36;;;;;;;10.10;7.70;;;;;;;;;;5007671;28;20076;-81
2024/02/13 00:15:02;;;;;;;11.82;8.15;;;;;;;;;;4993828;28;20038;-81
2024/02/13 00:17:30;;;;;;;13.85;8.20;;;;;;;;;;5006700;28;20026;-81
2024/02/13 00:19:56;;;;;;;13.95;8.57;;;;;;;;;;4987970;28;20061;-81
2024/02/13 00:22:22;;;;;;;15.48;9.55;;;;;;;;;;5000310;28;20080;-81
2024/02/13 00:24:50;;;;;;;12.07;8.63;;;;;;;;;;4988192;28;20026;-81
2024/02/13 00:27:16;;;;;;;14.85;9.43;;;;;;;;;;5008467;28;20117;-81
2024/02/13 00:29:44;;;;;;;14.30;8.82;;;;;;;;;;4994250;28;20465;-81
2024/02/13 00:32:10;;;;;;;14.00;9.23;;;;;;;;;;5009714;28;20034;-81
2024/02/13 00:34:36;;;;;;;16.00;9.02;;;;;;;;;;4998091;28;20068;-81
2024/02/13 00:37:01;;;;;;;15.18;9.38;;;;;;;;;;5009195;28;20030;-81
2024/02/13 00:39:27;;;;;;;14.02;8.63;;;;;;;;;;4993955;28;20083;-81
2024/02/13 00:41:55;;;;;;;13.52;8.95;;;;;;;;;;4999821;28;20103;-81
2024/02/13 00:44:21;;;;;;;15.15;9.73;;;;;;;;;;5009757;28;20026;-81
2024/02/13 00:46:48;;;;;;;16.63;9.80;;;;;;;;;;4987163;28;20038;-81
2024/02/13 00:49:14;;;;;;;15.77;10.07;;;;;;;;;;5000825;28;20168;-81
2024/02/13 00:51:41;;;;;;;17.40;9.93;;;;;;;;;;5005170;28;20530;-81
2024/02/13 00:54:12;;;;;;;16.00;10.30;;;;;;;;;;5006575;28;20303;-81
2024/02/13 00:56:37;;;;;;;14.57;10.18;;;;;;;;;;5008872;28;20032;-81
2024/02/13 00:59:03;;;;;;;13.77;9.55;;;;;;;;;;4993513;28;20030;-81
2024/02/13 01:01:29;;;;;;;14.57;10.13;;;;;;;;;;5000619;28;20026;-81
2024/02/13 01:03:55;;;;;;;14.32;10.40;;;;;;;;;;5010759;28;20025;-81
2024/02/13 01:06:22;;;;;;;17.35;10.48;;;;;;;;;;4995351;28;20018;-81
2024/02/13 01:08:47;;;;;;;16.45;10.95;;;;;;;;;;4995032;28;20036;-81
2024/02/13 01:11:13;;;;;;;13.07;9.43;;;;;;;;;;4998173;28;20022;-81
2024/02/13 01:13:39;;;;;;;13.20;9.77;;;;;;;;;;4980245;28;20022;-81
2024/02/13 01:16:04;;;;;;;15.88;10.00;;;;;;;;;;5004038;28;20369;-81
2024/02/13 01:18:30;;;;;;;15.05;10.15;;;;;;;;;;5006410;28;20022;-81
2024/02/13 01:20:55;;;;;;;15.23;9.73;;;;;;;;;;5009256;28;20077;-81
2024/02/13 01:23:21;;;;;;;14.75;10.43;;;;;;;;;;5011569;28;20459;-81
2024/02/13 01:25:49;;;;;;;14.15;10.30;;;;;;;;;;5010795;28;20032;-81
2024/02/13 01:28:14;;;;;;;18.52;11.82;;;;;;;;;;5001725;28;20034;-81
2024/02/13 01:30:39;;;;;;;14.73;9.95;;;;;;;;;;4994469;28;20399;-81
2024/02/13 01:33:05;;;;;;;14.27;9.80;;;;;;;;;;5009821;28;20022;-81
2024/02/13 01:35:30;;;;;;;17.42;10.57;;;;;;;;;;4993846;28;20033;-81
2024/02/13 01:37:59;;;;;;;15.30;9.82;;;;;;;;;;5005775;28;20022;-81
2024/02/13 01:40:24;;;;;;;16.08;10.55;;;;;;;;;;5007970;28;20483;-81
2024/02/13 01:42:49;;;;;;;15.10;9.95;;;;;;;;;;5003018;28;20076;-81
2024/02/13 01:45:16;;;;;;;14.20;10.27;;;;;;;;;;5010379;28;20540;-81
2024/02/13 01:47:43;;;;;;;14.73;9.65;;;;;;;;;;5005577;28;20522;-81
2024/02/13 01:50:10;;;;;;;17.20;9.48;;;;;;;;;;5003990;28;20546;-81
2024/02/13 01:52:36;;;;;;;17.30;10.45;;;;;;;;;;5006380;28;20318;-81
2024/02/13 01:55:03;;;;;;;12.98;9.90;;;;;;;;;;5006241;28;20097;-81
2024/02/13 01:57:34;;;;;;;14.80;10.10;;;;;;;;;;4993533;28;20080;-81
2024/02/13 02:00:00;;;;;;;15.30;10.90;;;;;;;;;;5007915;28;20033;-81
2024/02/13 02:02:26;;;;;;;14.48;10.60;;;;;;;;;;5009028;28;20159;-81
2024/02/13 02:04:53;;;;;;;14.15;10.43;;;;;;;;;;4998855;28;20399;-81
2024/02/13 02:07:19;;;;;;;14.88;9.10;;;;;;;;;;5013795;28;20133;-81
2024/02/13 02:09:45;;;;;;;16.40;10.93;;;;;;;;;;5001553;28;20108;-81
2024/02/13 02:12:11;;;;;;;18.35;10.55;;;;;;;;;;5010454;28;20083;-81
2024/02/13 02:14:38;;;;;;;13.80;10.75;;;;;;;;;;4996164;28;20021;-81
2024/02/13 02:17:10;;;;;;;15.18;10.70;;;;;;;;;;4995729;28;20026;-81
2024/02/13 02:19:36;;;;;;;14.02;10.55;;;;;;;;;;4990901;28;20018;-81
2024/02/13 02:22:03;;;;;;;13.95;10.32;;;;;;;;;;4988130;28;20038;-81
2024/02/13 02:24:30;;;;;;;13.00;9.63;;;;;;;;;;4992000;28;20120;-81
2024/02/13 02:26:56;;;;;;;17.33;10.18;;;;;;;;;;5004798;28;20971;-81
2024/02/13 02:29:23;;;;;;;14.48;9.85;;;;;;;;;;5013536;28;20113;-81
2024/02/13 02:31:49;;;;;;;18.00;10.70;;;;;;;;;;4991152;28;20026;-81
2024/02/13 02:34:18;;;;;;;14.25;10.05;;;;;;;;;;5003869;28;20028;-81
2024/02/13 02:36:44;;;;;;;14.55;9.48;;;;;;;;;;5006119;28;20546;-81
2024/02/13 02:39:10;;;;;;;16.35;10.07;;;;;;;;;;5012870;28;20029;-81
2024/02/13 02:41:36;;;;;;;13.45;10.38;;;;;;;;;;5014962;28;20432;-81
2024/02/13 02:44:01;;;;;;;17.20;9.90;;;;;;;;;;5006261;28;20062;-81
2024/02/13 02:46:26;;;;;;;14.15;10.57;;;;;;;;;;5003612;28;20030;-81
2024/02/13 02:48:52;;;;;;;14.52;9.85;;;;;;;;;;5006646;28;20033;-81
2024/02/13 02:51:18;;;;;;;16.00;11.27;;;;;;;;;;5000716;28;20033;-81
2024/02/13 02:53:43;;;;;;;14.18;9.65;;;;;;;;;;4995672;28;20112;-81
2024/02/13 02:56:11;;;;;;;16.85;10.35;;;;;;;;;;5007880;28;20053;-81
2024/02/13 02:58:36;;;;;;;17.83;10.73;;;;;;;;;;5013055;28;20026;-81
2024/02/13 03:01:02;;;;;;;16.10;10.43;;;;;;;;;;5006850;28;20033;-81
2024/02/13 03:03:27;;;;;;;15.13;10.63;;;;;;;;;;4989688;28;20419;-81
2024/02/13 03:05:53;;;;;;;14.77;10.73;;;;;;;;;;4991900;28;20030;-82
2024/02/13 03:08:19;;;;;;;16.02;10.52;;;;;;;;;;4993494;28;20037;-81
2024/02/13 03:10:44;;;;;;;14.93;10.70;;;;;;;;;;4996482;28;20120;-81
2024/02/13 03:13:13;;;;;;;14.15;10.50;;;;;;;;;;4994283;28;20508;-81
2024/02/13 03:15:38;;;;;;;14.27;10.05;;;;;;;;;;5010555;28;20498;-81
2024/02/13 03:18:06;;;;;;;13.88;10.23;;;;;;;;;;5011194;28;20034;-81
2024/02/13 03:20:32;;;;;;;16.70;10.45;;;;;;;;;;4986169;28;20030;-81
2024/02/13 03:22:58;;;;;;;15.10;9.68;;;;;;;;;;5013141;28;20448;-81
2024/02/13 03:25:24;;;;;;;13.65;9.88;;;;;;;;;;5007589;28;20119;-81
2024/02/13 03:27:49;;;;;;;14.93;10.32;;;;;;;;;;4991661;28;20025;-81
2024/02/13 03:30:15;;;;;;;15.10;10.30;;;;;;;;;;4992246;28;20048;-81
2024/02/13 03:32:40;;;;;;;14.00;10.45;;;;;;;;;;5007542;28;20503;-81
2024/02/13 03:35:06;;;;;;;15.55;10.35;;;;;;;;;;5006946;28;20033;-82
2024/02/13 03:37:32;;;;;;;15.43;10.60;;;;;;;;;;5001139;28;20037;-82
2024/02/13 03:39:57;;;;;;;18.10;10.55;;;;;;;;;;4988651;28;20030;-82
2024/02/13 03:42:22;;;;;;;13.98;9.82;;;;;;;;;;5007654;28;20025;-82
2024/02/13 03:44:48;;;;;;;15.93;10.32;;;;;;;;;;5005078;28;20030;-81
2024/02/13 03:47:13;;;;;;;15.50;10.05;;;;;;;;;;5002223;28;20029;-80
2024/02/13 03:49:39;;;;;;;17.77;11.02;;;;;;;;;;5004534;28;20034;-80
2024/02/13 03:52:04;;;;;;;18.20;11.18;;;;;;;;;;5002558;28;20021;-80
2024/02/13 03:54:30;;;;;;;15.75;10.48;;;;;;;;;;4986831;28;20499;-80
2024/02/13 03:56:56;;;;;;;14.02;10.40;;;;;;;;;;5003855;28;20043;-80
2024/02/13 03:59:23;;;;;;;15.18;10.23;;;;;;;;;;5000817;28;20026;-81
2024/02/13 04:01:48;;;;;;;15.73;10.10;;;;;;;;;;5003317;28;20117;-80
2024/02/13 04:04:14;;;;;;;13.15;9.45;;;;;;;;;;4986988;28;20052;-80
2024/02/13 04:06:41;;;;;;;17.65;10.77;;;;;;;;;;5002106;28;20026;-80
2024/02/13 04:09:07;;;;;;;14.52;10.15;;;;;;;;;;5003554;28;20687;-80
2024/02/13 04:11:33;;;;;;;15.10;10.57;;;;;;;;;;5002788;28;20380;-80
2024/02/13 04:13:59;;;;;;;15.25;10.07;;;;;;;;;;5002468;28;20484;-80
2024/02/13 04:16:25;;;;;;;16.33;10.48;;;;;;;;;;4987341;28;20026;-80
2024/02/13 04:18:53;;;;;;;15.15;10.48;;;;;;;;;;5004348;28;20028;-80
2024/02/13 04:21:19;;;;;;;15.90;9.95;;;;;;;;;;5005153;28;20033;-80
2024/02/13 04:23:45;;;;;;;14.50;10.15;;;;;;;;;;5002692;28;20423;-80
2024/02/13 04:26:10;;;;;;;21.90;10.80;;;;;;;;;;4986732;28;20080;-80
2024/02/13 04:28:37;;;;;;;14.73;10.13;;;;;;;;;;5003649;28;20034;-80
2024/02/13 04:31:02;;;;;;;18.40;10.68;;;;;;;;;;5001208;28;20068;-80
2024/02/13 04:33:28;;;;;;;15.43;10.45;;;;;;;;;;4988567;28;20045;-80
2024/02/13 04:35:53;;;;;;;19.33;10.23;;;;;;;;;;5003923;28;20088;-80
2024/02/13 04:38:19;;;;;;;14.63;9.68;;;;;;;;;;5004692;28;20041;-80
2024/02/13 04:40:45;;;;;;;17.90;10.20;;;;;;;;;;4985866;28;20028;-80
2024/02/13 04:43:12;;;;;;;16.92;10.07;;;;;;;;;;5004234;28;20054;-80
2024/02/13 04:45:37;;;;;;;13.75;9.35;;;;;;;;;;5003226;28;20037;-80
2024/02/13 04:48:03;;;;;;;19.20;10.25;;;;;;;;;;5001778;28;20030;-80
2024/02/13 04:50:28;;;;;;;16.17;10.20;;;;;;;;;;4991116;28;20391;-80
2024/02/13 04:52:55;;;;;;;16.17;10.23;;;;;;;;;;4986947;28;20108;-80
2024/02/13 04:55:22;;;;;;;12.85;9.07;;;;;;;;;;5003322;28;20029;-80
2024/02/13 04:57:48;;;;;;;14.80;9.85;;;;;;;;;;4985354;28;20506;-80
2024/02/13 05:00:18;;;;;;;17.08;9.88;;;;;;;;;;4986868;28;20101;-80
2024/02/13 05:02:46;;;;;;;17.63;9.25;;;;;;;;;;4984247;28;20072;-80
2024/02/13 05:07:58;;;;;;;15.25;9.57;;;;;;;;;;5001678;28;20415;-80
2024/02/13 05:10:24;;;;;;;15.30;9.63;;;;;;;;;;5000955;28;20042;-80
2024/02/13 05:12:49;;;;;;;13.23;9.35;;;;;;;;;;5002662;28;20547;-80
2024/02/13 05:15:17;;;;;;;14.13;9.27;;;;;;;;;;5002539;28;20051;-80
2024/02/13 05:17:42;;;;;;;15.18;9.57;;;;;;;;;;5004053;28;20806;-80
2024/02/13 05:20:11;;;;;;;15.93;9.95;;;;;;;;;;5000334;28;20034;-80
2024/02/13 05:22:37;;;;;;;13.52;9.60;;;;;;;;;;5002763;28;20147;-80
2024/02/13 05:25:03;;;;;;;17.73;9.35;;;;;;;;;;5003558;28;20122;-83
2024/02/13 05:27:28;;;;;;;15.75;8.68;;;;;;;;;;4984595;28;20104;-84
2024/02/13 05:29:54;;;;;;;15.77;9.13;;;;;;;;;;5001385;28;20126;-83
2024/02/13 05:32:19;;;;;;;13.73;8.88;;;;;;;;;;4986032;28;20476;-83
2024/02/13 05:34:45;;;;;;;11.88;8.45;;;;;;;;;;5002649;28;20022;-83
2024/02/13 05:37:11;;;;;;;12.50;8.40;;;;;;;;;;4987167;28;20439;-84
2024/02/13 05:39:37;;;;;;;11.98;8.43;;;;;;;;;;4990439;28;20026;-83
2024/02/13 05:42:03;;;;;;;16.17;8.63;;;;;;;;;;4986510;28;20562;-83
2024/02/13 05:44:28;;;;;;;12.93;8.40;;;;;;;;;;5002275;28;20034;-83
2024/02/13 05:46:57;;;;;;;13.32;8.20;;;;;;;;;;5002956;28;20022;-83
2024/02/13 05:49:22;;;;;;;12.05;7.53;;;;;;;;;;5003212;28;20044;-83
2024/02/13 05:51:48;;;;;;;11.70;7.45;;;;;;;;;;4986052;28;20057;-83
2024/02/13 05:54:15;;;;;;;13.77;7.63;;;;;;;;;;5001405;28;20026;-83
2024/02/13 05:56:41;;;;;;;12.32;7.55;;;;;;;;;;4970061;28;20034;-83
2024/02/13 05:59:06;;;;;;;12.25;7.28;;;;;;;;;;5003183;28;20037;-83
2024/02/13 06:01:32;;;;;;;12.73;7.65;;;;;;;;;;4984154;28;20037;-83
2024/02/13 06:04:01;;;;;;;11.60;7.55;;;;;;;;;;4996387;28;20093;-83
2024/02/13 06:06:27;;;;;;;13.70;7.40;;;;;;;;;;4989532;28;20022;-83
2024/02/13 06:08:54;;;;;;;11.82;7.05;;;;;;;;;;4985540;28;20040;-83
2024/02/13 06:11:19;;;;;;;11.18;7.40;;;;;;;;;;4987131;28;20073;-83
2024/02/13 06:13:45;;;;;;;13.45;6.88;;;;;;;;;;4989966;28;20431;-83
2024/02/13 06:16:15;;;;;;;12.75;7.38;;;;;;;;;;4985801;28;20459;-83
2024/02/13 06:18:41;;;;;;;14.05;7.43;;;;;;;;;;5000362;28;20033;-83
2024/02/13 06:21:06;;;;;;;10.30;6.55;;;;;;;;;;5002052;28;20438;-84
2024/02/13 06:23:32;;;;;;;11.02;6.00;;;;;;;;;;5001281;28;20525;-84
2024/02/13 06:25:58;;;;;;;11.82;6.18;;;;;;;;;;4987033;28;20483;-83
2024/02/13 06:28:24;;;;;;;12.05;6.85;;;;;;;;;;5000884;28;20022;-84
2024/02/13 06:30:49;;;;;;;11.80;6.20;;;;;;;;;;4985308;28;20041;-83
2024/02/13 06:33:15;;;;;;;10.60;5.47;;;;;;;;;;5002433;28;20475;-83
2024/02/13 06:35:40;;;;;;;13.55;6.00;;;;;;;;;;5004076;28;20033;-83
2024/02/13 06:38:06;;;;;;;10.77;5.78;;;;;;;;;;4991313;28;20529;-83
2024/02/13 06:40:32;;;;;;;8.93;5.40;;;;;;;;;;4989756;28;20032;-84
2024/02/13 06:42:57;;;;;;;14.02;5.38;;;;;;;;;;4990412;28;20040;-84
2024/02/13 06:45:25;;;;;;;12.02;6.18;;;;;;;;;;5006716;28;20421;-83
2024/02/13 06:47:51;;;;;;;9.10;5.05;;;;;;;;;;5002633;28;20494;-83
2024/02/13 06:50:17;;;;;;;10.13;5.15;;;;;;;;;;5005614;28;20102;-83
2024/02/13 06:52:42;;;;;;;8.35;4.70;;;;;;;;;;4989701;28;20029;-83
2024/02/13 06:55:08;;;;;;;10.45;5.20;;;;;;;;;;5002425;28;20022;-84
2024/02/13 06:57:35;;;;;;;10.52;4.50;;;;;;;;;;5003790;28;20514;-84
2024/02/13 07:00:08;;;;;;;13.95;4.93;;;;;;;;;;5004231;28;20022;-84
2024/02/13 07:02:34;;;;;;;6.70;4.70;;;;;;;;;;5003415;28;20488;-84
2024/02/13 07:05:00;;;;;;;8.73;4.97;;;;;;;;;;5005228;28;20472;-84
2024/02/13 07:07:27;;;;;;;9.02;4.53;;;;;;;;;;4989352;28;20038;-84
2024/02/13 07:09:52;;;;;;;11.60;4.70;;;;;;;;;;5005663;28;20025;-84
2024/02/13 07:12:18;;;;;;;8.05;4.22;;;;;;;;;;5004698;28;20052;-84
2024/02/13 07:14:44;;;;;;;9.38;4.70;;;;;;;;;;4988335;28;20030;-84
2024/02/13 07:17:10;;;;;;;9.43;4.80;;;;;;;;;;5001445;28;20501;-84
2024/02/13 07:19:35;;;;;;;8.02;3.72;;;;;;;;;;4988192;28;20022;-84
2024/02/13 07:22:01;;;;;;;11.10;4.68;;;;;;;;;;5005133;28;20033;-84
2024/02/13 07:24:26;;;;;;;8.85;4.47;;;;;;;;;;5001400;28;20040;-84
2024/02/13 07:26:53;;;;;;;12.15;4.85;;;;;;;;;;5003191;28;20446;-84
2024/02/13 07:29:19;;;;;;;9.02;4.43;;;;;;;;;;4988071;28;20037;-83
2024/02/13 07:31:44;;;;;;;9.93;4.25;;;;;;;;;;5000906;28;20510;-84
2024/02/13 07:34:10;;;;;;;8.80;4.03;;;;;;;;;;4985979;28;20026;-84
2024/02/13 07:36:36;;;;;;;8.05;4.10;;;;;;;;;;5000385;28;20435;-84
2024/02/13 07:39:01;;;;;;;7.32;4.47;;;;;;;;;;5002083;28;20146;-83
2024/02/13 07:41:28;;;;;;;7.30;4.43;;;;;;;;;;5003391;28;20459;-84
2024/02/13 07:43:53;;;;;;;9.38;4.35;;;;;;;;;;5012617;28;20028;-84
2024/02/13 07:46:19;;;;;;;10.05;4.72;;;;;;;;;;4993458;28;20128;-84
2024/02/13 07:48:47;;;;;;;9.00;4.40;;;;;;;;;;5003052;28;20503;-84
2024/02/13 07:51:13;;;;;;;10.00;4.20;;;;;;;;;;4993721;28;20030;-84
2024/02/13 07:53:40;;;;;;;6.53;3.60;;;;;;;;;;5005485;28;20022;-84
2024/02/13 07:56:06;;;;;;;8.38;3.58;;;;;;;;;;5006827;28;20030;-84
2024/02/13 07:58:32;;;;;;;9.27;4.03;;;;;;;;;;5009367;28;20380;-84
2024/02/13 08:00:57;;;;;;;9.43;3.97;;;;;;;;;;5012128;28;20049;-84
2024/02/13 08:03:23;;;;;;;8.13;4.03;;;;;;;;;;4995973;28;20025;-84
2024/02/13 08:05:50;;;;;;;10.23;3.88;;;;;;;;;;4993953;28;20029;-84
2024/02/13 08:08:16;;;;;;;9.35;3.67;;;;;;;;;;4994540;28;20113;-84
2024/02/13 08:10:42;;;;;;;7.07;3.38;;;;;;;;;;5003556;28;20097;-84
2024/02/13 08:13:09;;;;;;;8.80;4.00;;;;;;;;;;4992165;28;20045;-84
2024/02/13 08:15:36;;;;;;;7.75;3.53;;;;;;;;;;5007843;28;20483;-84
2024/02/13 08:18:03;;;;;;;10.32;4.00;;;;;;;;;;5011106;28;20120;-83
2024/02/13 08:20:28;;;;;;;10.38;3.67;;;;;;;;;;5006752;28;20558;-84
2024/02/13 08:22:54;;;;;;;6.50;3.25;;;;;;;;;;5001428;28;20120;-84
2024/02/13 08:25:19;;;;;;;8.60;3.35;;;;;;;;;;5009371;28;20034;-84
2024/02/13 08:27:45;;;;;;;7.40;3.22;;;;;;;;;;5009554;28;20427;-84
2024/02/13 08:30:11;;;;;;;9.73;3.70;;;;;;;;;;5006472;28;20038;-84
2024/02/13 08:32:41;;;;;;;8.02;3.40;;;;;;;;;;4996095;28;20075;-84
2024/02/13 08:35:08;;;;;;;7.82;3.30;;;;;;;;;;5004572;28;20022;-85
2024/02/13 08:37:35;;;;;;;8.63;3.40;;;;;;;;;;5004286;28;20472;-84
2024/02/13 08:40:01;;;;;;;9.55;3.30;;;;;;;;;;4987110;28;20506;-84
2024/02/13 08:42:26;;;;;;;9.95;3.30;;;;;;;;;;5000079;28;20033;-84
2024/02/13 08:44:56;;;;;;;8.05;3.50;;;;;;;;;;5007408;28;20052;-84
2024/02/13 08:47:21;;;;;;;10.95;3.65;;;;;;;;;;4989816;28;20080;-85
2024/02/13 08:49:47;;;;;;;8.52;3.47;;;;;;;;;;4994690;28;20112;-85
2024/02/13 08:52:12;;;;;;;5.95;3.20;;;;;;;;;;4990781;28;20499;-85
2024/02/13 08:54:41;;;;;;;9.82;3.53;;;;;;;;;;5007185;28;20490;-84
2024/02/13 08:57:06;;;;;;;6.60;3.25;;;;;;;;;;4991309;28;20025;-84
2024/02/13 08:59:32;;;;;;;8.93;3.30;;;;;;;;;;4992897;28;20083;-84
2024/02/13 09:01:58;;;;;;;8.93;3.17;;;;;;;;;;5003201;28;20022;-85
2024/02/13 09:04:23;;;;;;;8.48;3.30;;;;;;;;;;5007974;28;20025;-85
2024/02/13 09:06:49;;;;;;;8.15;3.33;;;;;;;;;;4999949;28;20081;-85
2024/02/13 09:09:14;;;;;;;8.27;3.30;;;;;;;;;;4986359;28;20032;-85
2024/02/13 09:11:40;;;;;;;7.13;3.00;;;;;;;;;;4993353;28;20030;-84
2024/02/13 09:14:06;;;;;;;9.60;3.22;;;;;;;;;;5001307;28;20010;-84
2024/02/13 09:16:32;;;;;;;7.72;3.20;;;;;;;;;;5000108;28;20053;-85
2024/02/13 09:18:57;;;;;;;9.55;3.53;;;;;;;;;;5003256;28;20112;-84
2024/02/13 09:21:22;;;;;;;7.90;2.90;;;;;;;;;;5003482;28;20568;-84
2024/02/13 09:23:48;;;;;;;8.65;3.25;;;;;;;;;;4997348;28;20027;-84
2024/02/13 09:26:14;;;;;;;10.52;3.50;;;;;;;;;;4992561;28;20032;-85
2024/02/13 09:28:43;;;;;;;10.48;3.45;;;;;;;;;;5006297;28;20080;-84
2024/02/13 09:31:09;;;;;;;11.52;3.65;;;;;;;;;;4992942;28;20096;-84
2024/02/13 09:33:34;;;;;;;8.52;3.35;;;;;;;;;;5008782;28;20353;-84
2024/02/13 09:36:00;;;;;;;8.38;2.88;;;;;;;;;;5006263;28;20442;-84
2024/02/13 09:38:25;;;;;;;11.20;3.42;;;;;;;;;;5008012;28;20026;-84
2024/02/13 09:40:51;;;;;;;10.40;3.67;;;;;;;;;;5010010;28;20022;-84
2024/02/13 09:43:17;;;;;;;7.03;3.53;;;;;;;;;;4991626;28;20030;-85
2024/02/13 09:45:44;;;;;;;9.98;3.30;;;;;;;;;;4996105;28;20029;-84
2024/02/13 09:48:23;;;;;;;8.30;3.05;;;;;;;;;;5008639;28;20021;-84
2024/02/13 09:50:50;;;;;;;7.70;3.70;;;;;;;;;;4997176;28;20022;-85
2024/02/13 09:53:29;;;;;;;8.80;3.13;;;;;;;;;;5001503;28;20030;-84
2024/02/13 09:55:57;;;;;;;8.88;3.45;;;;;;;;;;5002890;28;20053;-84
2024/02/13 09:58:23;;;;;;;8.35;3.17;;;;;;;;;;5001473;28;20030;-85
2024/02/13 10:00:48;;;;;;;8.73;3.45;;;;;;;;;;5005960;28;20035;-84
2024/02/13 10:03:13;;;;;;;9.93;3.67;;;;;;;;;;5004398;28;20065;-85
2024/02/13 10:05:42;;;;;;;7.20;3.33;;;;;;;;;;5001714;28;20030;-84
2024/02/13 10:08:08;;;;;;;12.30;3.67;;;;;;;;;;5011017;28;20097;-84
2024/02/13 10:10:34;;;;;;;9.25;3.35;;;;;;;;;;5002480;28;20026;-84
2024/02/13 10:13:00;;;;;;;10.00;3.65;;;;;;;;;;4993464;28;20022;-84
2024/02/13 10:15:55;;;;;;;9.95;3.42;;;;;;;;;;4990283;28;20026;-81
2024/02/13 10:18:24;;;;;;;10.00;3.03;;;;;;;;;;4996375;28;20049;-81
2024/02/13 10:20:51;;;;;;;10.10;3.47;;;;;;;;;;4991984;28;20034;-81
2024/02/13 10:23:18;;;;;;;8.20;3.05;;;;;;;;;;5009117;28;20538;-81
2024/02/13 10:25:44;;;;;;;8.10;3.03;;;;;;;;;;5007950;28;20037;-81
2024/02/13 10:28:11;;;;;;;9.18;3.08;;;;;;;;;;4991899;28;20037;-81
2024/02/13 10:30:38;;;;;;;10.82;3.60;;;;;;;;;;4998706;28;20041;-81
2024/02/13 10:33:08;;;;;;;11.10;3.47;;;;;;;;;;5010783;28;20030;-81
2024/02/13 10:35:34;;;;;;;10.73;3.65;;;;;;;;;;4999691;28;20087;-81
2024/02/13 10:38:02;;;;;;;9.63;3.33;;;;;;;;;;4994518;28;20037;-81
2024/02/13 10:40:28;;;;;;;9.23;3.53;;;;;;;;;;5007378;28;20049;-81
2024/02/13 10:42:56;;;;;;;9.57;3.30;;;;;;;;;;5004469;28;20133;-81
2024/02/13 10:45:23;;;;;;;9.13;3.33;;;;;;;;;;5007726;28;20495;-81
2024/02/13 10:47:51;;;;;;;8.32;2.90;;;;;;;;;;5009826;28;20058;-81
2024/02/13 10:50:18;;;;;;;8.80;3.17;;;;;;;;;;5007680;28;20030;-81
2024/02/13 10:52:45;;;;;;;6.75;3.00;;;;;;;;;;5010982;28;20109;-81
2024/02/13 10:55:12;;;;;;;12.88;3.50;;;;;;;;;;4995985;28;20026;-81
2024/02/13 10:57:38;;;;;;;7.68;2.97;;;;;;;;;;4988747;28;20038;-81
2024/02/13 11:00:14;;;;;;;10.35;3.22;;;;;;;;;;5009904;28;20116;-80
2024/02/13 11:02:43;;;;;;;7.88;3.05;;;;;;;;;;4987378;28;20030;-81
2024/02/13 11:05:09;;;;;;;8.85;2.63;;;;;;;;;;5004476;28;20373;-81
2024/02/13 11:07:36;;;;;;;7.03;2.90;;;;;;;;;;5010675;28;20025;-81
2024/02/13 11:10:05;;;;;;;8.95;3.05;;;;;;;;;;5006939;28;20026;-81
2024/02/13 11:12:33;;;;;;;6.88;3.17;;;;;;;;;;5005464;28;20029;-81
2024/02/13 11:15:15;;;;;;;6.55;2.80;;;;;;;;;;5010234;28;20472;-81
2024/02/13 11:17:43;;;;;;;8.38;2.95;;;;;;;;;;5002521;28;20109;-81
2024/02/13 11:20:09;;;;;;;7.05;2.75;;;;;;;;;;4990971;28;20043;-81
2024/02/13 11:22:37;;;;;;;8.88;2.78;;;;;;;;;;4997930;28;20023;-81
2024/02/13 11:25:08;;;;;;;7.85;2.90;;;;;;;;;;5004910;28;20022;-81
2024/02/13 11:27:36;;;;;;;7.65;2.85;;;;;;;;;;4981973;28;20036;-81
2024/02/13 11:30:06;;;;;;;6.85;2.53;;;;;;;;;;4993113;28;20061;-81
2024/02/13 11:32:37;;;;;;;12.63;3.10;;;;;;;;;;4999757;28;20084;-81
2024/02/13 11:35:09;;;;;;;8.95;3.00;;;;;;;;;;5001324;28;20400;-81
2024/02/13 11:37:35;;;;;;;7.10;2.40;;;;;;;;;;5007759;28;20030;-81
2024/02/13 11:40:06;;;;;;;8.30;2.75;;;;;;;;;;4993522;28;20037;-81
2024/02/13 11:42:34;;;;;;;9.07;2.58;;;;;;;;;;4993638;28;20037;-81
2024/02/13 11:45:01;;;;;;;6.88;2.47;;;;;;;;;;4993467;28;20492;-81
2024/02/13 11:47:26;;;;;;;7.82;2.47;;;;;;;;;;5003133;28;20748;-81
2024/02/13 11:49:54;;;;;;;6.32;2.55;;;;;;;;;;4987563;28;20026;-81
2024/02/13 11:52:21;;;;;;;7.30;2.10;;;;;;;;;;5000252;28;20030;-81
2024/02/13 11:54:48;;;;;;;8.60;2.47;;;;;;;;;;4995677;28;20062;-81
2024/02/13 11:57:17;;;;;;;5.38;2.25;;;;;;;;;;4996828;28;20031;-81
2024/02/13 11:59:43;;;;;;;6.80;2.60;;;;;;;;;;4980480;28;20017;-81
2024/02/13 12:02:13;;;;;;;4.97;2.35;;;;;;;;;;4986753;28;20057;-81
2024/02/13 12:04:43;;;;;;;7.20;2.00;;;;;;;;;;5000037;28;20058;-81
2024/02/13 12:07:11;;;;;;;4.97;2.00;;;;;;;;;;5001350;28;20029;-81
2024/02/13 12:09:39;;;;;;;5.40;2.05;;;;;;;;;;4997163;28;20034;-81
2024/02/13 12:12:08;;;;;;;7.68;2.17;;;;;;;;;;4978880;28;20116;-81
2024/02/13 12:14:35;;;;;;;4.45;2.10;;;;;;;;;;4997270;28;20034;-81
2024/02/13 12:17:08;;;;;;;3.92;1.98;;;;;;;;;;5001556;28;20049;-81
2024/02/13 12:19:41;;;;;;;5.95;2.00;;;;;;;;;;4974265;28;20034;-81
2024/02/13 12:22:11;;;;;;;8.55;2.05;;;;;;;;;;4981102;28;20064;-81
2024/02/13 12:24:40;;;;;;;5.35;1.95;;;;;;;;;;4982460;28;20262;-81
2024/02/13 12:27:12;;;;;;;6.85;1.90;;;;;;;;;;4996959;28;20034;-81
2024/02/13 12:29:40;;;;;;;9.80;2.22;;;;;;;;;;4995722;28;20025;-81
2024/02/13 12:32:16;;;;;;;6.18;1.65;;;;;;;;;;4985057;28;20053;-80
2024/02/13 12:34:42;;;;;;;5.40;1.67;;;;;;;;;;5002601;28;20029;-81
2024/02/13 12:37:08;;;;;;;5.97;1.80;;;;;;;;;;4991488;28;20124;-81
2024/02/13 12:39:36;;;;;;;6.75;1.90;;;;;;;;;;4986456;28;20173;-81
2024/02/13 12:42:05;;;;;;;5.10;1.88;;;;;;;;;;4984732;28;20384;-81
2024/02/13 12:44:33;;;;;;;7.38;1.60;;;;;;;;;;4986392;28;20038;-80
2024/02/13 12:46:58;;;;;;;4.55;1.65;;;;;;;;;;4987542;28;20054;-80
2024/02/13 12:49:26;;;;;;;6.57;2.22;;;;;;;;;;4992490;28;20705;-81
2024/02/13 12:51:52;;;;;;;5.18;1.60;;;;;;;;;;4992989;28;20026;-80
2024/02/13 12:54:18;;;;;;;4.95;2.08;;;;;;;;;;5001712;28;20645;-80
2024/02/13 12:56:45;;;;;;;6.43;1.52;;;;;;;;;;4988551;28;20037;-82
2024/02/13 12:59:12;;;;;;;3.42;1.50;;;;;;;;;;4983091;28;20042;-82
2024/02/13 13:01:44;;;;;;;5.38;1.60;;;;;;;;;;5003056;28;20095;-80
2024/02/13 13:04:14;;;;;;;4.05;1.63;;;;;;;;;;4990069;28;20309;-81
2024/02/13 13:06:40;;;;;;;6.00;1.52;;;;;;;;;;4999235;28;20030;-82
2024/02/13 13:09:08;;;;;;;6.38;1.80;;;;;;;;;;4996044;28;20156;-82
2024/02/13 13:11:36;;;;;;;4.47;1.65;;;;;;;;;;4989259;28;20032;-82
2024/02/13 13:14:02;;;;;;;4.47;1.65;;;;;;;;;;4990200;28;20036;-82
2024/02/13 13:16:32;;;;;;;2.97;1.25;;;;;;;;;;4989438;28;20022;-82
2024/02/13 13:18:59;;;;;;;4.95;1.55;;;;;;;;;;4987791;28;20033;-80
2024/02/13 13:21:25;;;;;;;4.88;1.40;;;;;;;;;;4989198;28;20121;-81
2024/02/13 13:23:54;;;;;;;4.15;1.30;;;;;;;;;;5000210;28;20037;-82
2024/02/13 13:26:23;;;;;;;4.43;1.30;;;;;;;;;;4997026;28;20033;-82
2024/02/13 13:28:50;;;;;;;6.43;1.65;;;;;;;;;;4981251;28;20408;-81
2024/02/13 13:31:16;;;;;;;4.93;1.23;;;;;;;;;;4996417;28;20719;-82
2024/02/13 13:33:41;;;;;;;3.10;1.30;;;;;;;;;;4996676;28;20030;-82
2024/02/13 13:36:07;;;;;;;3.03;1.13;;;;;;;;;;5001052;28;20029;-82
2024/02/13 13:38:33;;;;;;;5.75;1.50;;;;;;;;;;4983860;28;20026;-82
2024/02/13 13:41:01;;;;;;;3.55;1.20;;;;;;;;;;5000713;28;20109;-80
2024/02/13 13:43:30;;;;;;;4.95;1.50;;;;;;;;;;4981640;28;20077;-81
2024/02/13 13:45:57;;;;;;;6.18;1.83;;;;;;;;;;4993007;28;20026;-81
2024/02/13 13:48:24;;;;;;;3.90;1.27;;;;;;;;;;4980413;28;20026;-81
2024/02/13 13:50:51;;;;;;;5.32;1.60;;;;;;;;;;4983283;28;20034;-81
2024/02/13 13:53:18;;;;;;;3.40;1.23;;;;;;;;;;4980853;28;20913;-82
2024/02/13 13:55:43;;;;;;;7.80;1.50;;;;;;;;;;4992227;28;20084;-81
2024/02/13 13:58:09;;;;;;;5.25;1.50;;;;;;;;;;4995138;28;20396;-79
2024/02/13 14:00:35;;;;;;;3.55;1.30;;;;;;;;;;4997030;28;20072;-79
2024/02/13 14:03:07;;;;;;;5.07;1.42;;;;;;;;;;4991221;28;20025;-81
2024/02/13 14:05:33;;;;;;;5.17;1.40;;;;;;;;;;5003005;28;20041;-80
2024/02/13 14:08:02;;;;;;;3.97;1.30;;;;;;;;;;4996787;28;20026;-82
2024/02/13 14:10:29;;;;;;;4.13;1.40;;;;;;;;;;4998149;28;20092;-79
2024/02/13 14:12:55;;;;;;;4.07;1.10;;;;;;;;;;4990209;28;20053;-81
2024/02/13 14:15:21;;;;;;;5.90;1.42;;;;;;;;;;4981793;28;20108;-82
2024/02/13 14:17:47;;;;;;;3.13;1.30;;;;;;;;;;5001831;28;20092;-81
2024/02/13 14:20:14;;;;;;;3.15;1.27;;;;;;;;;;5005785;28;20030;-81
2024/02/13 14:22:41;;;;;;;5.57;1.45;;;;;;;;;;4995862;28;20030;-81
2024/02/13 14:25:07;;;;;;;5.13;1.63;;;;;;;;;;4997696;28;20026;-81
2024/02/13 14:27:32;;;;;;;5.53;1.40;;;;;;;;;;4986733;28;20021;-81
2024/02/13 14:29:59;;;;;;;4.07;1.30;;;;;;;;;;5001464;28;20029;-81
2024/02/13 14:32:24;;;;;;;5.40;1.40;;;;;;;;;;4980574;28;20030;-81