Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:05;;;;;;;;;;;11.20;99.90;;;;;;5151296;27;19967;-82
2023/05/12 00:04:31;;;;;;;;;;;11.30;99.90;;;;;;5150405;27;20009;-83
2023/05/12 00:06:56;;;;;;;;;;;11.30;99.90;;;;;;5109239;27;19926;-82
2023/05/12 00:09:22;;;;;;;;;;;11.20;99.90;;;;;;5140880;27;19926;-82
2023/05/12 00:11:48;;;;;;;;;;;11.30;99.90;;;;;;5132275;27;20263;-81
2023/05/12 00:14:14;;;;;;;;;;;11.30;99.90;;;;;;5125694;27;19923;-82
2023/05/12 00:16:40;;;;;;;;;;;11.30;99.90;;;;;;5128713;27;19934;-82
2023/05/12 00:19:06;;;;;;;;;;;11.30;99.90;;;;;;5140358;27;19932;-83
2023/05/12 00:21:31;;;;;;;;;;;11.30;99.90;;;;;;5145667;27;19926;-81
2023/05/12 00:23:57;;;;;;;;;;;11.30;99.90;;;;;;5153381;27;20018;-82
2023/05/12 00:26:22;;;;;;;;;;;11.30;99.90;;;;;;5133137;27;19926;-82
2023/05/12 00:28:48;;;;;;;;;;;11.30;99.90;;;;;;5137307;27;20005;-81
2023/05/12 00:31:14;;;;;;;;;;;11.40;99.90;;;;;;5124863;27;19922;-82
2023/05/12 00:33:40;;;;;;;;;;;11.30;99.90;;;;;;5137652;27;19927;-82
2023/05/12 00:36:05;;;;;;;;;;;11.50;99.90;;;;;;5147882;27;19959;-82
2023/05/12 00:38:33;;;;;;;;;;;11.40;99.90;;;;;;5130479;27;20275;-82
2023/05/12 00:40:58;;;;;;;;;;;11.40;99.90;;;;;;5134940;27;19930;-82
2023/05/12 00:43:24;;;;;;;;;;;11.40;99.90;;;;;;5136303;27;19931;-82
2023/05/12 00:45:49;;;;;;;;;;;11.40;99.90;;;;;;5129584;27;19975;-82
2023/05/12 00:48:15;;;;;;;;;;;11.40;99.90;;;;;;5145916;27;19919;-82
2023/05/12 00:50:41;;;;;;;;;;;11.40;99.90;;;;;;5131302;27;20283;-82
2023/05/12 00:53:08;;;;;;;;;;;11.40;99.90;;;;;;5144876;27;19927;-82
2023/05/12 00:55:33;;;;;;;;;;;11.40;99.90;;;;;;5107206;27;19922;-82
2023/05/12 00:57:59;;;;;;;;;;;11.40;99.90;;;;;;5133736;27;19934;-83
2023/05/12 01:00:24;;;;;;;;;;;11.40;99.90;;;;;;5146501;27;19934;-82
2023/05/12 01:02:50;;;;;;;;;;;11.40;99.90;;;;;;5153984;27;19980;-82
2023/05/12 01:05:15;;;;;;;;;;;11.40;99.90;;;;;;5145718;27;20021;-82
2023/05/12 01:07:41;;;;;;;;;;;11.50;99.90;;;;;;5147516;27;19923;-82
2023/05/12 01:10:16;;;;;;;;;;;11.50;99.90;;;;;;5143548;27;19971;-82
2023/05/12 01:12:42;;;;;;;;;;;11.50;99.90;;;;;;5138341;27;19930;-83
2023/05/12 01:15:08;;;;;;;;;;;11.50;99.90;;;;;;5150200;27;19967;-83
2023/05/12 01:17:34;;;;;;;;;;;11.50;99.90;;;;;;5143461;27;19933;-83
2023/05/12 01:20:01;;;;;;;;;;;11.50;99.90;;;;;;5149257;27;20336;-83
2023/05/12 01:22:30;;;;;;;;;;;11.50;99.90;;;;;;5146543;27;19942;-83
2023/05/12 01:24:57;;;;;;;;;;;11.50;99.90;;;;;;5149425;27;20767;-82
2023/05/12 01:27:24;;;;;;;;;;;11.60;99.90;;;;;;5151993;27;20291;-82
2023/05/12 01:29:50;;;;;;;;;;;11.60;99.90;;;;;;5143767;27;19927;-82
2023/05/12 01:32:16;;;;;;;;;;;11.60;99.90;;;;;;5142422;27;19978;-82
2023/05/12 01:34:42;;;;;;;;;;;11.60;99.90;;;;;;5151769;27;19970;-82
2023/05/12 01:37:08;;;;;;;;;;;11.60;99.90;;;;;;5128337;27;19931;-82
2023/05/12 01:39:34;;;;;;;;;;;11.60;99.90;;;;;;5135332;27;19938;-82
2023/05/12 01:42:00;;;;;;;;;;;11.60;99.90;;;;;;5135605;27;19935;-82
2023/05/12 01:44:25;;;;;;;;;;;11.60;99.90;;;;;;5122556;27;19930;-82
2023/05/12 01:46:51;;;;;;;;;;;11.60;99.90;;;;;;5129137;27;20013;-82
2023/05/12 01:49:16;;;;;;;;;;;11.60;99.90;;;;;;5147598;27;19930;-82
2023/05/12 01:51:42;;;;;;;;;;;11.60;99.90;;;;;;5135420;27;19926;-83
2023/05/12 01:54:08;;;;;;;;;;;11.60;99.90;;;;;;5134126;27;19969;-82
2023/05/12 01:56:33;;;;;;;;;;;11.60;99.90;;;;;;5129990;27;19923;-82
2023/05/12 01:58:59;;;;;;;;;;;11.60;99.90;;;;;;5143918;27;19923;-82
2023/05/12 02:01:27;;;;;;;;;;;11.70;99.90;;;;;;5129047;27;20124;-82
2023/05/12 02:03:56;;;;;;;;;;;11.70;99.90;;;;;;5150337;27;19933;-82
2023/05/12 02:06:21;;;;;;;;;;;11.70;99.90;;;;;;5143451;27;19934;-82
2023/05/12 02:08:47;;;;;;;;;;;11.70;99.90;;;;;;5148981;27;19926;-82
2023/05/12 02:11:13;;;;;;;;;;;11.70;99.90;;;;;;5122692;27;19929;-82
2023/05/12 02:13:39;;;;;;;;;;;11.70;99.90;;;;;;5147852;27;19930;-82
2023/05/12 02:16:05;;;;;;;;;;;11.70;99.90;;;;;;5128020;27;19931;-82
2023/05/12 02:18:30;;;;;;;;;;;11.70;99.90;;;;;;5112542;27;19945;-82
2023/05/12 02:20:56;;;;;;;;;;;11.70;99.90;;;;;;5142461;27;19923;-82
2023/05/12 02:23:21;;;;;;;;;;;11.70;99.90;;;;;;5146043;27;19930;-82
2023/05/12 02:25:47;;;;;;;;;;;11.70;99.90;;;;;;5113575;27;20326;-82
2023/05/12 02:28:12;;;;;;;;;;;11.70;99.90;;;;;;5125193;27;19962;-83
2023/05/12 02:30:43;;;;;;;;;;;11.70;99.90;;;;;;5152540;27;19923;-82
2023/05/12 02:33:08;;;;;;;;;;;11.70;99.90;;;;;;5146112;27;19922;-82
2023/05/12 02:35:34;;;;;;;;;;;11.70;99.90;;;;;;5150301;27;19938;-83
2023/05/12 02:37:59;;;;;;;;;;;11.80;99.90;;;;;;5146580;27;20364;-82
2023/05/12 02:40:25;;;;;;;;;;;11.80;99.90;;;;;;5154997;27;19923;-82
2023/05/12 02:42:50;;;;;;;;;;;11.70;99.90;;;;;;5134898;27;19923;-83
2023/05/12 02:45:16;;;;;;;;;;;11.80;99.90;;;;;;5136330;27;20033;-82
2023/05/12 02:47:41;;;;;;;;;;;11.70;99.90;;;;;;5146335;27;19926;-82
2023/05/12 02:50:08;;;;;;;;;;;11.80;99.90;;;;;;5154878;27;19923;-82
2023/05/12 02:52:33;;;;;;;;;;;11.80;99.90;;;;;;5130478;27;19923;-82
2023/05/12 02:54:59;;;;;;;;;;;11.70;99.90;;;;;;5151381;27;20030;-82
2023/05/12 02:57:30;;;;;;;;;;;11.80;99.90;;;;;;5135547;27;19966;-82
2023/05/12 02:59:56;;;;;;;;;;;11.80;99.90;;;;;;5142772;27;20343;-82
2023/05/12 03:02:21;;;;;;;;;;;11.80;99.90;;;;;;5129775;27;19958;-82
2023/05/12 03:04:47;;;;;;;;;;;11.70;99.90;;;;;;5123286;27;20286;-82
2023/05/12 03:07:12;;;;;;;;;;;11.80;99.90;;;;;;5149117;27;19931;-82
2023/05/12 03:09:38;;;;;;;;;;;11.80;99.90;;;;;;5143375;27;19929;-82
2023/05/12 03:12:04;;;;;;;;;;;11.80;99.90;;;;;;5155396;27;19923;-83
2023/05/12 03:14:29;;;;;;;;;;;11.80;99.90;;;;;;5130620;27;19942;-82
2023/05/12 03:16:55;;;;;;;;;;;11.80;99.90;;;;;;5128936;27;19922;-82
2023/05/12 03:19:20;;;;;;;;;;;11.80;99.90;;;;;;5132697;27;19923;-82
2023/05/12 03:21:46;;;;;;;;;;;11.80;99.90;;;;;;5152380;27;20009;-82
2023/05/12 03:24:11;;;;;;;;;;;11.80;99.90;;;;;;5153288;27;19927;-82
2023/05/12 03:26:37;;;;;;;;;;;11.80;99.90;;;;;;5151736;27;19926;-82
2023/05/12 03:29:03;;;;;;;;;;;11.80;99.90;;;;;;5139348;27;19930;-82
2023/05/12 03:31:28;;;;;;;;;;;11.80;99.90;;;;;;5146013;27;19923;-82
2023/05/12 03:33:54;;;;;;;;;;;11.80;99.90;;;;;;5131093;27;19966;-82
2023/05/12 03:36:19;;;;;;;;;;;11.90;99.90;;;;;;5151929;27;20009;-82
2023/05/12 03:38:45;;;;;;;;;;;11.80;99.90;;;;;;5125850;27;20060;-82
2023/05/12 03:41:10;;;;;;;;;;;11.80;99.90;;;;;;5119641;27;19929;-81
2023/05/12 03:43:36;;;;;;;;;;;11.80;99.90;;;;;;5151627;27;19922;-82
2023/05/12 03:46:02;;;;;;;;;;;11.80;99.90;;;;;;5129092;27;19926;-82
2023/05/12 03:48:28;;;;;;;;;;;11.90;99.90;;;;;;5141290;27;20077;-83
2023/05/12 03:50:53;;;;;;;;;;;11.90;99.90;;;;;;5126549;27;20034;-82
2023/05/12 03:53:19;;;;;;;;;;;11.90;99.90;;;;;;5148683;27;19976;-82
2023/05/12 03:55:45;;;;;;;;;;;11.90;99.90;;;;;;5143451;27;19931;-82
2023/05/12 03:58:10;;;;;;;;;;;11.90;99.90;;;;;;5145907;27;19934;-82
2023/05/12 04:00:36;;;;;;;;;;;11.90;99.90;;;;;;5133780;27;19966;-82
2023/05/12 04:03:01;;;;;;;;;;;12.00;99.90;;;;;;5133089;27;20370;-81
2023/05/12 04:05:27;;;;;;;;;;;12.00;99.90;;;;;;5122021;27;19934;-82
2023/05/12 04:07:52;;;;;;;;;;;12.00;99.90;;;;;;5132867;27;19987;-82
2023/05/12 04:10:18;;;;;;;;;;;12.00;99.90;;;;;;5141443;27;19923;-82
2023/05/12 04:12:43;;;;;;;;;;;12.00;99.90;;;;;;5149670;27;20021;-82
2023/05/12 04:15:09;;;;;;;;;;;12.00;99.90;;;;;;5151683;27;20444;-82
2023/05/12 04:17:35;;;;;;;;;;;12.00;99.90;;;;;;5112148;27;19938;-82
2023/05/12 04:20:00;;;;;;;;;;;12.00;99.90;;;;;;5129445;27;20287;-82
2023/05/12 04:22:26;;;;;;;;;;;12.00;99.90;;;;;;5150947;27;19927;-83
2023/05/12 04:24:52;;;;;;;;;;;12.00;99.90;;;;;;5154660;27;19934;-82
2023/05/12 04:27:17;;;;;;;;;;;12.00;99.90;;;;;;5131154;27;19933;-82
2023/05/12 04:29:43;;;;;;;;;;;12.00;99.90;;;;;;5141326;27;19980;-82
2023/05/12 04:32:08;;;;;;;;;;;12.00;99.90;;;;;;5127649;27;19978;-82
2023/05/12 04:34:34;;;;;;;;;;;12.00;99.90;;;;;;5124950;27;19926;-82
2023/05/12 04:37:00;;;;;;;;;;;12.10;99.90;;;;;;5136861;27;19933;-82
2023/05/12 04:39:26;;;;;;;;;;;12.10;99.90;;;;;;5118224;27;20375;-82
2023/05/12 04:41:52;;;;;;;;;;;12.10;99.90;;;;;;5128375;27;19927;-81
2023/05/12 04:44:17;;;;;;;;;;;12.10;99.90;;;;;;5134063;27;19923;-82
2023/05/12 04:46:43;;;;;;;;;;;12.10;99.90;;;;;;5131559;27;19923;-82
2023/05/12 04:49:09;;;;;;;;;;;12.30;99.90;;;;;;5124363;27;20261;-82
2023/05/12 04:51:40;;;;;;;;;;;12.20;99.90;;;;;;5130138;27;19975;-81
2023/05/12 04:54:09;;;;;;;;;;;12.20;99.90;;;;;;5147505;27;19929;-82
2023/05/12 04:56:35;;;;;;;;;;;12.20;99.90;;;;;;5125116;27;19931;-82
2023/05/12 04:59:00;;;;;;;;;;;12.20;99.90;;;;;;5147029;27;19945;-82
2023/05/12 05:01:26;;;;;;;;;;;12.20;99.90;;;;;;5145756;27;19971;-81
2023/05/12 05:03:51;;;;;;;;;;;12.30;99.90;;;;;;5133243;27;19963;-82
2023/05/12 05:06:17;;;;;;;;;;;12.30;99.90;;;;;;5126680;27;19927;-81
2023/05/12 05:08:43;;;;;;;;;;;12.30;99.90;;;;;;5107734;27;20362;-82
2023/05/12 05:11:08;;;;;;;;;;;12.30;99.90;;;;;;5125198;27;19923;-82
2023/05/12 05:13:34;;;;;;;;;;;12.30;99.90;;;;;;5127681;27;19930;-82
2023/05/12 05:16:00;;;;;;;;;;;12.30;99.90;;;;;;5127769;27;20074;-82
2023/05/12 05:18:26;;;;;;;;;;;12.30;99.90;;;;;;5149160;27;19923;-82
2023/05/12 05:20:51;;;;;;;;;;;12.40;99.90;;;;;;5119120;27;19951;-83
2023/05/12 05:23:17;;;;;;;;;;;12.40;99.90;;;;;;5151021;27;20379;-80
2023/05/12 05:25:43;;;;;;;;;;;12.40;99.90;;;;;;5142403;27;19945;-81
2023/05/12 05:28:08;;;;;;;;;;;12.40;99.90;;;;;;5131225;27;19978;-80
2023/05/12 05:30:34;;;;;;;;;;;12.40;99.90;;;;;;5130451;27;20112;-81
2023/05/12 05:33:00;;;;;;;;;;;12.50;99.90;;;;;;5135860;27;20407;-80
2023/05/12 05:35:25;;;;;;;;;;;12.50;99.90;;;;;;5148771;27;20713;-81
2023/05/12 05:37:53;;;;;;;;;;;12.50;99.90;;;;;;5152184;27;19930;-79
2023/05/12 05:40:19;;;;;;;;;;;12.60;99.90;;;;;;5118159;27;19942;-78
2023/05/12 05:42:44;;;;;;;;;;;12.60;99.90;;;;;;5141408;27;20004;-78
2023/05/12 05:45:10;;;;;;;;;;;12.60;99.90;;;;;;5149438;27;19927;-82
2023/05/12 05:47:36;;;;;;;;;;;12.60;99.90;;;;;;5151274;27;19927;-82
2023/05/12 05:50:05;;;;;;;;;;;12.60;99.90;;;;;;5125486;27;19923;-82
2023/05/12 05:52:31;;;;;;;;;;;12.70;99.90;;;;;;5129992;27;20002;-81
2023/05/12 05:54:56;;;;;;;;;;;12.70;99.90;;;;;;5149514;27;20081;-80
2023/05/12 05:57:22;;;;;;;;;;;12.70;99.90;;;;;;5172199;27;19927;-79
2023/05/12 05:59:47;;;;;;;;;;;12.70;99.90;;;;;;5132418;27;19975;-80
2023/05/12 06:02:14;;;;;;;;;;;12.70;99.90;;;;;;5125418;27;19927;-81
2023/05/12 06:04:39;;;;;;;;;;;12.80;99.90;;;;;;5128349;27;20313;-81
2023/05/12 06:07:05;;;;;;;;;;;12.80;99.90;;;;;;5131147;27;19975;-80
2023/05/12 06:09:31;;;;;;;;;;;12.80;99.90;;;;;;5124345;27;19930;-80
2023/05/12 06:11:56;;;;;;;;;;;12.80;99.90;;;;;;5137702;27;19931;-80
2023/05/12 06:14:22;;;;;;;;;;;12.80;99.90;;;;;;5150394;27;19970;-80
2023/05/12 06:16:48;;;;;;;;;;;12.80;99.90;;;;;;5146891;27;20081;-80
2023/05/12 06:19:14;;;;;;;;;;;12.90;99.90;;;;;;5151122;27;19981;-80
2023/05/12 06:21:40;;;;;;;;;;;12.90;99.90;;;;;;5147765;27;20073;-81
2023/05/12 06:24:05;;;;;;;;;;;12.80;99.90;;;;;;5156773;27;19938;-80
2023/05/12 06:26:31;;;;;;;;;;;12.80;99.90;;;;;;5139452;27;20009;-80
2023/05/12 06:28:56;;;;;;;;;;;12.80;99.90;;;;;;5144680;27;19927;-80
2023/05/12 06:31:22;;;;;;;;;;;12.80;99.90;;;;;;5134489;27;19950;-80
2023/05/12 06:33:48;;;;;;;;;;;12.80;99.90;;;;;;5136099;27;19923;-81
2023/05/12 06:36:14;;;;;;;;;;;12.80;99.90;;;;;;5138759;27;19930;-80
2023/05/12 06:38:39;;;;;;;;;;;12.80;99.90;;;;;;5142309;27;19926;-80
2023/05/12 06:41:05;;;;;;;;;;;12.70;99.90;;;;;;5155834;27;20025;-80
2023/05/12 06:43:31;;;;;;;;;;;12.70;99.90;;;;;;5133690;27;19930;-80
2023/05/12 06:45:56;;;;;;;;;;;12.70;99.90;;;;;;5146772;27;20401;-80
2023/05/12 06:48:23;;;;;;;;;;;12.70;99.90;;;;;;5149046;27;20359;-80
2023/05/12 06:50:48;;;;;;;;;;;12.60;99.90;;;;;;5149953;27;20370;-81
2023/05/12 06:53:14;;;;;;;;;;;12.60;99.90;;;;;;5151948;27;19930;-80
2023/05/12 06:55:42;;;;;;;;;;;12.60;99.90;;;;;;5153023;27;19926;-79
2023/05/12 06:58:07;;;;;;;;;;;12.50;99.90;;;;;;5140024;27;20018;-80
2023/05/12 07:00:33;;;;;;;;;;;12.50;99.90;;;;;;5144698;27;19982;-80
2023/05/12 07:02:58;;;;;;;;;;;12.50;99.90;;;;;;5154768;27;19929;-80
2023/05/12 07:05:24;;;;;;;;;;;12.60;99.90;;;;;;5145896;27;19923;-80
2023/05/12 07:07:49;;;;;;;;;;;12.50;99.90;;;;;;5121607;27;19926;-80
2023/05/12 07:10:15;;;;;;;;;;;12.60;99.90;;;;;;5138197;27;19933;-80
2023/05/12 07:12:41;;;;;;;;;;;12.60;99.90;;;;;;5155629;27;19922;-80
2023/05/12 07:15:07;;;;;;;;;;;12.60;99.90;;;;;;5155489;27;19958;-80
2023/05/12 07:17:32;;;;;;;;;;;12.70;99.90;;;;;;5155368;27;19930;-80
2023/05/12 07:19:58;;;;;;;;;;;12.70;99.90;;;;;;5154733;27;19929;-80
2023/05/12 07:22:24;;;;;;;;;;;12.70;99.90;;;;;;5137612;27;20002;-80
2023/05/12 07:24:49;;;;;;;;;;;12.80;99.90;;;;;;5155507;27;19926;-80
2023/05/12 07:27:15;;;;;;;;;;;13.00;99.90;;;;;;5148837;27;19977;-82
2023/05/12 07:29:40;;;;;;;;;;;13.10;99.90;;;;;;5146057;27;19923;-81
2023/05/12 07:32:06;;;;;;;;;;;13.20;99.90;;;;;;5150095;27;20264;-81
2023/05/12 07:34:32;;;;;;;;;;;13.20;99.90;;;;;;5118648;27;19927;-81
2023/05/12 07:37:00;;;;;;;;;;;13.40;99.90;;;;;;5133835;27;19926;-81
2023/05/12 07:39:25;;;;;;;;;;;13.40;99.90;;;;;;5155741;27;19958;-82
2023/05/12 07:41:52;;;;;;;;;;;13.60;99.90;;;;;;5141245;27;20261;-81
2023/05/12 07:44:18;;;;;;;;;;;13.70;99.90;;;;;;5116816;27;20367;-81
2023/05/12 07:46:44;;;;;;;;;;;13.80;99.90;;;;;;5129489;27;19929;-81
2023/05/12 07:49:10;;;;;;;;;;;14.00;99.90;;;;;;5135613;27;19988;-81
2023/05/12 07:51:35;;;;;;;;;;;14.20;99.90;;;;;;5142856;27;20299;-81
2023/05/12 07:54:01;;;;;;;;;;;14.30;99.90;;;;;;5122989;27;19970;-81
2023/05/12 07:56:27;;;;;;;;;;;14.60;99.90;;;;;;5148190;27;20096;-80
2023/05/12 07:58:52;;;;;;;;;;;14.70;99.90;;;;;;5137375;27;19933;-81
2023/05/12 08:01:18;;;;;;;;;;;14.80;99.90;;;;;;5133000;27;21584;-82
2023/05/12 08:03:43;;;;;;;;;;;14.80;99.90;;;;;;5151151;27;19929;-83
2023/05/12 08:06:09;;;;;;;;;;;14.90;99.90;;;;;;5145263;27;19970;-82
2023/05/12 08:08:35;;;;;;;;;;;15.00;99.90;;;;;;5148146;27;20328;-82
2023/05/12 08:11:01;;;;;;;;;;;15.20;99.90;;;;;;5115895;27;19927;-82
2023/05/12 08:13:26;;;;;;;;;;;15.30;99.90;;;;;;5149414;27;20620;-80
2023/05/12 08:15:52;;;;;;;;;;;15.50;99.90;;;;;;5142969;27;19970;-81
2023/05/12 08:18:17;;;;;;;;;;;15.70;99.90;;;;;;5123073;27;19927;-80
2023/05/12 08:20:43;;;;;;;;;;;15.80;99.90;;;;;;5149622;27;20402;-80
2023/05/12 08:23:09;;;;;;;;;;;15.90;99.90;;;;;;5154069;27;19930;-80
2023/05/12 08:25:35;;;;;;;;;;;16.00;99.90;;;;;;5154791;27;20402;-81
2023/05/12 08:28:02;;;;;;;;;;;16.10;99.90;;;;;;5129575;27;20055;-80
2023/05/12 08:30:27;;;;;;;;;;;16.20;99.90;;;;;;5149916;27;20006;-80
2023/05/12 08:32:53;;;;;;;;;;;16.30;99.90;;;;;;5146487;27;19987;-80
2023/05/12 08:35:19;;;;;;;;;;;16.40;99.90;;;;;;5135476;27;20202;-80
2023/05/12 08:37:45;;;;;;;;;;;16.60;99.90;;;;;;5136911;27;19931;-80
2023/05/12 08:40:15;;;;;;;;;;;16.80;99.90;;;;;;5153316;27;20357;-80
2023/05/12 08:42:43;;;;;;;;;;;16.80;99.90;;;;;;5142449;27;20416;-80
2023/05/12 08:45:10;;;;;;;;;;;16.80;99.90;;;;;;5152781;27;19930;-80
2023/05/12 08:47:36;;;;;;;;;;;17.00;99.90;;;;;;5154572;27;19955;-80
2023/05/12 08:50:02;;;;;;;;;;;17.10;99.90;;;;;;5152472;27;19923;-82
2023/05/12 08:52:29;;;;;;;;;;;17.40;99.90;;;;;;5153739;27;19930;-80
2023/05/12 08:54:55;;;;;;;;;;;17.90;99.90;;;;;;5151236;27;19927;-80
2023/05/12 08:57:22;;;;;;;;;;;18.40;99.90;;;;;;5171835;27;20674;-80
2023/05/12 08:59:47;;;;;;;;;;;18.60;99.90;;;;;;5152524;27;19930;-81
2023/05/12 09:02:15;;;;;;;;;;;18.50;99.90;;;;;;5127627;27;19923;-80
2023/05/12 09:04:41;;;;;;;;;;;18.40;99.90;;;;;;5133074;27;19923;-80
2023/05/12 09:07:07;;;;;;;;;;;18.30;99.90;;;;;;5152082;27;20025;-81
2023/05/12 09:09:34;;;;;;;;;;;18.40;99.90;;;;;;5153594;27;19923;-81
2023/05/12 09:12:01;;;;;;;;;;;19.00;99.90;;;;;;5154734;27;19974;-81
2023/05/12 09:14:28;;;;;;;;;;;19.40;65.30;;;;;;5139390;27;20034;-80
2023/05/12 09:17:01;;;;;;;;;;;19.70;7.50;;;;;;5136780;27;19933;-81
2023/05/12 09:19:27;;;;;;;;;;;20.00;67.30;;;;;;5152662;27;20282;-81
2023/05/12 09:21:53;;;;;;;;;;;20.30;94.20;;;;;;5154322;27;19923;-81
2023/05/12 09:24:19;;;;;;;;;;;20.30;39.70;;;;;;5153519;27;20431;-80
2023/05/12 09:26:48;;;;;;;;;;;20.30;1.00;;;;;;5153327;27;19931;-81
2023/05/12 09:29:15;;;;;;;;;;;20.40;26.70;;;;;;5144031;27;19956;-80
2023/05/12 09:31:50;;;;;;;;;;;20.60;1.00;;;;;;5140395;27;19961;-81
2023/05/12 09:34:16;;;;;;;;;;;20.70;1.00;;;;;;5145488;27;20380;-80
2023/05/12 09:36:42;;;;;;;;;;;20.70;1.00;;;;;;5144023;27;20009;-80
2023/05/12 09:39:08;;;;;;;;;;;20.80;1.00;;;;;;5157855;27;20252;-82
2023/05/12 09:41:38;;;;;;;;;;;21.10;1.00;;;;;;5154039;27;19923;-80
2023/05/12 09:44:03;;;;;;;;;;;21.50;1.00;;;;;;5112050;27;19965;-80
2023/05/12 09:46:29;;;;;;;;;;;21.60;99.90;;;;;;5156369;27;19983;-80
2023/05/12 09:48:58;;;;;;;;;;;21.80;1.00;;;;;;5157901;27;19930;-80
2023/05/12 09:51:28;;;;;;;;;;;22.10;99.90;;;;;;5155698;27;19930;-80
2023/05/12 09:53:53;;;;;;;;;;;22.10;99.90;;;;;;5147742;27;19946;-80
2023/05/12 09:56:20;;;;;;;;;;;22.20;99.90;;;;;;5147830;27;20384;-80
2023/05/12 09:58:46;;;;;;;;;;;22.30;99.90;;;;;;5136718;27;19931;-80
2023/05/12 10:01:13;;;;;;;;;;;22.50;99.90;;;;;;5152737;27;19933;-81
2023/05/12 10:03:41;;;;;;;;;;;23.00;99.90;;;;;;5157912;27;19923;-80
2023/05/12 10:06:08;;;;;;;;;;;23.90;1.00;;;;;;5127784;27;19923;-80
2023/05/12 10:08:46;;;;;;;;;;;24.70;99.90;;;;;;5156372;27;19923;-81
2023/05/12 10:11:11;;;;;;;;;;;25.20;99.90;;;;;;5155804;27;19930;-83
2023/05/12 10:13:37;;;;;;;;;;;25.70;99.90;;;;;;5140266;27;19930;-80
2023/05/12 10:16:03;;;;;;;;;;;26.20;99.90;;;;;;5155897;27;19929;-79
2023/05/12 10:18:30;;;;;;;;;;;26.70;99.90;;;;;;5129110;27;19979;-80
2023/05/12 10:20:56;;;;;;;;;;;26.90;99.90;;;;;;5154148;27;20379;-80
2023/05/12 10:23:23;;;;;;;;;;;27.30;1.00;;;;;;5156162;27;19927;-80
2023/05/12 10:25:48;;;;;;;;;;;27.60;1.00;;;;;;5133003;27;20290;-80
2023/05/12 10:28:15;;;;;;;;;;;27.90;1.00;;;;;;5130336;27;19922;-83
2023/05/12 10:30:41;;;;;;;;;;;28.20;1.00;;;;;;5152182;27;19978;-80
2023/05/12 10:33:08;;;;;;;;;;;28.40;1.00;;;;;;5127791;27;20309;-80
2023/05/12 10:35:35;;;;;;;;;;;28.40;1.00;;;;;;5136674;27;20551;-80
2023/05/12 10:38:04;;;;;;;;;;;28.30;1.00;;;;;;5157337;27;19930;-80
2023/05/12 10:40:30;;;;;;;;;;;28.50;1.00;;;;;;5124994;27;19991;-80
2023/05/12 10:42:57;;;;;;;;;;;28.90;1.00;;;;;;5144497;27;20387;-80
2023/05/12 10:45:22;;;;;;;;;;;29.10;1.00;;;;;;5140967;27;20470;-79
2023/05/12 10:47:48;;;;;;;;;;;28.30;1.00;;;;;;5139399;27;19969;-83
2023/05/12 10:50:13;;;;;;;;;;;27.70;1.00;;;;;;5132390;27;20363;-80
2023/05/12 10:52:39;;;;;;;;;;;28.40;1.00;;;;;;5135377;27;19923;-83
2023/05/12 10:55:10;;;;;;;;;;;29.40;1.00;;;;;;5154156;27;19930;-80
2023/05/12 10:57:45;;;;;;;;;;;30.00;1.00;;;;;;5155088;27;20727;-80
2023/05/12 11:00:11;;;;;;;;;;;30.40;1.00;;;;;;5156099;27;19927;-80
2023/05/12 11:02:47;;;;;;;;;;;31.10;1.00;;;;;;5155324;27;19952;-80
2023/05/12 11:05:13;;;;;;;;;;;31.80;1.00;;;;;;5153559;27;19949;-80
2023/05/12 11:07:38;;;;;;;;;;;31.70;1.00;;;;;;5137632;27;20363;-80
2023/05/12 11:10:04;;;;;;;;;;;31.70;1.00;;;;;;5156034;27;19926;-80
2023/05/12 11:12:36;;;;;;;;;;;31.70;1.00;;;;;;5155597;27;19937;-80
2023/05/12 11:15:02;;;;;;;;;;;31.90;1.00;;;;;;5156783;27;19926;-81
2023/05/12 11:17:28;;;;;;;;;;;32.00;1.00;;;;;;5117681;27;19927;-80
2023/05/12 11:19:54;;;;;;;;;;;32.00;1.00;;;;;;5119952;27;19927;-80
2023/05/12 11:22:21;;;;;;;;;;;31.80;1.00;;;;;;5139925;27;19927;-82
2023/05/12 11:24:47;;;;;;;;;;;31.90;1.00;;;;;;5156199;27;19923;-80
2023/05/12 11:27:14;;;;;;;;;;;32.10;1.00;;;;;;5137652;27;19968;-81
2023/05/12 11:29:40;;;;;;;;;;;32.20;1.00;;;;;;5125486;27;19923;-80
2023/05/12 11:32:07;;;;;;;;;;;32.40;1.00;;;;;;5145816;27;20405;-80
2023/05/12 11:34:32;;;;;;;;;;;32.60;1.00;;;;;;5146677;27;19934;-80
2023/05/12 11:36:58;;;;;;;;;;;32.80;1.00;;;;;;5136190;27;19922;-80
2023/05/12 11:39:29;;;;;;;;;;;33.10;1.00;;;;;;5169722;27;19930;-83
2023/05/12 11:42:00;;;;;;;;;;;33.50;1.00;;;;;;5140928;27;19931;-80
2023/05/12 11:44:25;;;;;;;;;;;34.10;1.00;;;;;;5144061;27;20013;-82
2023/05/12 11:47:11;;;;;;;;;;;34.50;1.00;;;;;;5151813;27;20037;-81
2023/05/12 11:49:46;;;;;;;;;;;34.60;1.00;;;;;;5140668;27;19932;-80
2023/05/12 11:52:12;;;;;;;;;;;34.70;1.00;;;;;;5148044;27;19934;-81
2023/05/12 11:54:38;;;;;;;;;;;35.00;1.00;;;;;;5123372;27;19923;-81
2023/05/12 11:57:04;;;;;;;;;;;35.00;1.00;;;;;;5144200;27;19923;-81
2023/05/12 11:59:33;;;;;;;;;;;34.40;1.00;;;;;;5149490;27;20032;-80
2023/05/12 12:02:00;;;;;;;;;;;34.10;1.00;;;;;;5141669;27;19981;-82
2023/05/12 12:04:36;;;;;;;;;;;33.60;1.00;;;;;;5143073;27;20379;-82
2023/05/12 12:07:02;;;;;;;;;;;33.20;1.00;;;;;;5144545;27;19924;-81
2023/05/12 12:09:31;;;;;;;;;;;32.70;1.00;;;;;;5132090;27;19926;-85
2023/05/12 12:11:56;;;;;;;;;;;32.40;1.00;;;;;;5151856;27;19923;-79
2023/05/12 12:14:22;;;;;;;;;;;32.30;1.00;;;;;;5137451;27;20098;-82
2023/05/12 12:16:47;;;;;;;;;;;32.20;1.00;;;;;;5120661;27;19924;-80
2023/05/12 12:19:13;;;;;;;;;;;32.50;1.00;;;;;;5126992;27;20476;-80
2023/05/12 12:21:38;;;;;;;;;;;33.00;1.00;;;;;;5149379;27;19922;-79
2023/05/12 12:24:05;;;;;;;;;;;33.50;1.00;;;;;;5168950;27;20014;-83
2023/05/12 12:26:30;;;;;;;;;;;33.90;1.00;;;;;;5128098;27;20208;-84
2023/05/12 12:28:56;;;;;;;;;;;34.50;1.00;;;;;;5148891;27;19923;-82
2023/05/12 12:31:21;;;;;;;;;;;34.90;1.00;;;;;;5147874;27;20006;-83
2023/05/12 12:33:47;;;;;;;;;;;34.50;1.00;;;;;;5148431;27;20025;-83
2023/05/12 12:36:12;;;;;;;;;;;33.40;1.00;;;;;;5154192;27;19929;-80
2023/05/12 12:38:38;;;;;;;;;;;33.30;1.00;;;;;;5169244;27;19951;-81
2023/05/12 12:41:05;;;;;;;;;;;33.60;1.00;;;;;;5144435;27;19929;-81
2023/05/12 12:43:31;;;;;;;;;;;33.60;1.00;;;;;;5152091;27;19971;-84
2023/05/12 12:45:56;;;;;;;;;;;33.40;1.00;;;;;;5114984;27;20636;-81
2023/05/12 12:48:23;;;;;;;;;;;33.60;1.00;;;;;;5152928;27;19981;-81
2023/05/12 12:50:48;;;;;;;;;;;33.80;1.00;;;;;;5150447;27;19962;-81
2023/05/12 12:53:15;;;;;;;;;;;34.10;1.00;;;;;;5146298;27;19988;-80
2023/05/12 12:55:41;;;;;;;;;;;34.10;1.00;;;;;;5148850;27;20375;-82
2023/05/12 12:58:06;;;;;;;;;;;34.40;1.00;;;;;;5152016;27;19923;-81
2023/05/12 13:00:32;;;;;;;;;;;34.40;1.00;;;;;;5149513;27;19997;-82
2023/05/12 13:02:58;;;;;;;;;;;34.20;1.00;;;;;;5162791;27;19923;-81
2023/05/12 13:05:23;;;;;;;;;;;32.80;1.00;;;;;;5139829;27;19923;-80
2023/05/12 13:07:50;;;;;;;;;;;31.00;1.00;;;;;;5146271;27;19996;-85
2023/05/12 13:10:16;;;;;;;;;;;29.90;1.00;;;;;;5137167;27;19953;-85
2023/05/12 13:12:41;;;;;;;;;;;29.40;1.00;;;;;;5139158;27;20363;-85
2023/05/12 13:15:07;;;;;;;;;;;29.50;1.00;;;;;;5148096;27;19950;-85
2023/05/12 13:17:32;;;;;;;;;;;28.40;1.00;;;;;;5134784;27;19974;-84
2023/05/12 13:19:58;;;;;;;;;;;27.40;1.00;;;;;;5130968;27;19992;-85
2023/05/12 13:22:26;;;;;;;;;;;26.50;1.00;;;;;;5136419;27;19923;-82
2023/05/12 13:24:52;;;;;;;;;;;25.80;1.00;;;;;;5132491;27;19930;-84
2023/05/12 13:27:17;;;;;;;;;;;25.40;1.00;;;;;;5146900;27;20370;-85
2023/05/12 13:29:46;;;;;;;;;;;26.00;1.00;;;;;;5131388;27;19923;-83
2023/05/12 13:32:12;;;;;;;;;;;26.00;1.00;;;;;;5143257;27;19923;-82
2023/05/12 13:34:38;;;;;;;;;;;25.50;1.00;;;;;;5156454;27;19927;-85
2023/05/12 13:37:04;;;;;;;;;;;25.00;1.00;;;;;;5153682;27;19960;-82
2023/05/12 13:39:29;;;;;;;;;;;24.50;1.00;;;;;;5158237;27;19971;-82
2023/05/12 13:41:55;;;;;;;;;;;24.40;1.00;;;;;;5118181;27;19927;-81
2023/05/12 13:44:20;;;;;;;;;;;25.60;1.00;;;;;;5145436;27;19964;-83
2023/05/12 13:46:46;;;;;;;;;;;26.40;1.00;;;;;;5137167;27;19934;-81
2023/05/12 13:49:12;;;;;;;;;;;26.50;1.00;;;;;;5112990;27;19927;-83
2023/05/12 13:51:38;;;;;;;;;;;28.00;1.00;;;;;;5134368;27;20403;-81
2023/05/12 13:54:03;;;;;;;;;;;28.50;1.00;;;;;;5139125;27;19991;-82
2023/05/12 13:56:29;;;;;;;;;;;27.80;1.00;;;;;;5156674;27;19991;-82
2023/05/12 13:58:54;;;;;;;;;;;26.80;1.00;;;;;;5157091;27;19929;-82
2023/05/12 14:01:20;;;;;;;;;;;25.90;1.00;;;;;;5128236;27;19934;-82
2023/05/12 14:03:45;;;;;;;;;;;25.10;1.00;;;;;;5156694;27;19931;-81
2023/05/12 14:06:11;;;;;;;;;;;24.40;1.00;;;;;;5156617;27;19930;-82
2023/05/12 14:08:37;;;;;;;;;;;23.90;1.00;;;;;;5140364;27;19973;-82
2023/05/12 14:11:03;;;;;;;;;;;23.50;1.00;;;;;;5140587;27;20055;-82
2023/05/12 14:13:28;;;;;;;;;;;23.30;1.00;;;;;;5155495;27;19927;-83
2023/05/12 14:15:54;;;;;;;;;;;23.20;1.00;;;;;;5155653;27;19934;-82