Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:05;;;;;;;0.82;0.32;;;8.90;99.90;;;;;;5050347;28;20128;-80
2022/11/18 00:04:31;;;;;;;0.52;0.30;;;8.90;99.90;;;;;;5044189;28;20025;-80
2022/11/18 00:06:57;;;;;;;1.35;0.60;;;9.00;99.90;;;;;;5046225;28;20033;-80
2022/11/18 00:09:22;;;;;;;1.77;0.60;;;9.00;99.90;;;;;;5051118;28;20021;-79
2022/11/18 00:14:32;;;;;;;;;;;9.00;99.90;;;;;;5047210;28;20435;-80
2022/11/18 00:17:03;;;;;;;0.73;0.40;;;9.00;99.90;;;;;;5047667;28;19908;-80
2022/11/18 00:19:34;;;;;;;1.52;0.50;;;8.90;99.90;;;;;;5039571;28;20116;-80
2022/11/18 00:22:00;;;;;;;1.25;0.40;;;9.00;99.90;;;;;;5047940;28;20035;-79
2022/11/18 00:24:26;;;;;;;1.05;0.50;;;8.90;99.90;;;;;;5047822;28;20033;-79
2022/11/18 00:26:53;;;;;;;0.82;0.40;;;8.90;99.90;;;;;;5042684;28;20060;-80
2022/11/18 00:29:20;;;;;;;2.90;0.73;;;8.90;99.90;;;;;;5048499;28;20031;-80
2022/11/18 00:31:46;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;5046187;28;20063;-79
2022/11/18 00:34:13;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;5042869;28;20025;-79
2022/11/18 00:36:40;;;;;;;0.88;0.40;;;8.80;99.90;;;;;;5046813;28;20034;-80
2022/11/18 00:39:06;;;;;;;0.45;0.32;;;8.80;99.90;;;;;;5047204;28;20074;-79
2022/11/18 00:44:16;;;;;;;;;;;8.80;99.90;;;;;;5043503;28;20044;-80
2022/11/18 00:46:41;;;;;;;0.73;0.40;;;8.80;99.90;;;;;;5048810;28;19909;-80
2022/11/18 00:49:08;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5044682;28;20029;-79
2022/11/18 00:51:34;;;;;;;3.72;0.50;;;8.80;99.90;;;;;;5046629;28;20049;-80
2022/11/18 00:54:00;;;;;;;1.08;0.50;;;8.80;99.90;;;;;;5044100;28;20059;-79
2022/11/18 00:56:26;;;;;;;1.60;0.57;;;8.80;99.90;;;;;;5044562;28;20041;-79
2022/11/18 00:58:51;;;;;;;1.73;0.50;;;8.80;99.90;;;;;;5044747;28;20037;-80
2022/11/18 01:01:17;;;;;;;1.60;0.73;;;8.80;99.90;;;;;;5045509;28;20033;-79
2022/11/18 01:03:43;;;;;;;1.88;0.52;;;8.90;99.90;;;;;;5041522;28;20017;-79
2022/11/18 01:06:08;;;;;;;1.67;0.70;;;8.90;99.90;;;;;;5047326;28;20061;-79
2022/11/18 01:08:34;;;;;;;2.65;0.80;;;8.80;99.90;;;;;;5037896;28;20374;-79
2022/11/18 01:13:18;;;;;;;2.30;0.63;;;8.90;99.90;;;;;;5042683;28;20094;-79
2022/11/18 01:13:49;;;;;;;2.10;0.80;;;8.90;99.90;;;;;;5044895;28;20045;-79
2022/11/18 01:16:19;;;;;;;2.17;0.50;;;8.90;99.90;;;;;;5041648;28;20424;-79
2022/11/18 01:18:44;;;;;;;2.22;0.55;;;8.80;99.90;;;;;;5058128;28;20493;-79
2022/11/18 01:21:11;;;;;;;3.00;0.80;;;8.80;99.90;;;;;;5041059;28;20481;-79
2022/11/18 01:23:36;;;;;;;2.50;0.70;;;8.80;99.90;;;;;;5042836;28;20026;-79
2022/11/18 01:26:08;;;;;;;0.98;0.50;;;8.80;99.90;;;;;;5037069;28;20390;-79
2022/11/18 01:28:34;;;;;;;6.07;0.68;;;8.80;99.90;;;;;;5039814;28;20025;-79
2022/11/18 01:31:11;;;;;;;2.15;0.40;;;8.80;99.90;;;;;;5045762;28;20028;-79
2022/11/18 01:33:37;;;;;;;1.40;0.50;;;8.80;99.90;;;;;;5043185;28;20026;-79
2022/11/18 01:36:03;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5041289;28;20033;-79
2022/11/18 01:38:29;;;;;;;1.27;0.50;;;8.80;99.90;;;;;;5047995;28;20059;-79
2022/11/18 01:40:55;;;;;;;2.17;0.50;;;8.80;99.90;;;;;;5051288;22;20035;-78
2022/11/18 01:44:06;;;;;;;2.33;0.60;;;8.80;99.90;;;;;;5038139;28;20401;-78
2022/11/18 01:46:37;;;;;;;0.93;0.50;;;8.70;99.90;;;;;;5010443;28;20041;-81
2022/11/18 01:49:12;;;;;;;1.55;0.52;;;8.70;99.90;;;;;;5031932;28;20045;-80
2022/11/18 01:51:52;;;;;;;1.45;0.52;;;8.70;99.90;;;;;;5038496;28;20539;-81
2022/11/18 01:54:39;;;;;;;1.38;0.60;;;8.70;99.90;;;;;;5029311;28;20057;-79
2022/11/18 01:57:16;;;;;;;1.55;0.52;;;8.70;99.90;;;;;;5024577;28;20057;-78
2022/11/18 01:59:45;;;;;;;3.17;0.80;;;8.80;99.90;;;;;;5027936;28;20033;-77
2022/11/18 02:02:13;;;;;;;7.50;3.88;;;8.70;99.90;;;;;;5031491;28;20108;-78
2022/11/18 02:04:41;;;;;;;3.53;1.65;;;8.70;99.90;;;;;;5028088;28;20026;-77
2022/11/18 02:07:08;;;;;;;4.75;1.92;;;8.70;99.90;;;;;;5026282;28;20030;-78
2022/11/18 02:09:35;;;;;;;3.53;1.50;;;8.70;99.90;;;;;;5028893;28;20033;-77
2022/11/18 02:12:02;;;;;;;1.35;0.80;;;8.70;99.90;;;;;;5027952;28;20029;-77
2022/11/18 02:14:30;;;;;;;1.80;0.60;;;8.70;99.90;;;;;;5029524;28;20482;-79
2022/11/18 02:17:33;;;;;;;3.80;1.02;;;8.70;99.90;;;;;;5033592;28;20032;-78
2022/11/18 02:20:19;;;;;;;2.38;1.05;;;8.70;99.90;;;;;;5027306;28;20490;-79
2022/11/18 02:23:40;;;;;;;5.28;0.77;;;8.60;99.90;;;;;;5024176;28;20037;-78
2022/11/18 02:26:12;;;;;;;1.73;0.63;;;8.70;99.90;;;;;;4987880;28;20486;-79
2022/11/18 02:29:07;;;;;;;1.23;0.70;;;8.70;99.90;;;;;;4987179;28;20034;-78
2022/11/18 02:32:00;;;;;;;2.20;0.43;;;8.70;99.90;;;;;;5014884;28;20029;-78
2022/11/18 02:35:02;;;;;;;2.83;0.90;;;8.70;99.90;;;;;;5029472;28;20014;-79
2022/11/18 02:37:39;;;;;;;2.03;0.85;;;8.70;99.90;;;;;;5030205;28;20131;-78
2022/11/18 02:40:22;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;5029168;28;20037;-78
2022/11/18 02:42:58;;;;;;;1.25;0.50;;;8.60;99.90;;;;;;5032904;28;20037;-78
2022/11/18 02:45:26;;;;;;;1.27;0.70;;;8.60;99.90;;;;;;5029823;28;20103;-78
2022/11/18 02:47:57;;;;;;;1.63;0.65;;;8.60;99.90;;;;;;5030029;28;20034;-78
2022/11/18 02:50:25;;;;;;;0.93;0.70;;;8.60;99.90;;;;;;5023638;28;20470;-77
2022/11/18 02:52:58;;;;;;;2.47;0.77;;;8.60;99.90;;;;;;5028074;28;20109;-79
2022/11/18 02:55:27;;;;;;;2.60;1.50;;;8.60;99.90;;;;;;5028227;28;20067;-77
2022/11/18 02:57:53;;;;;;;1.58;1.13;;;8.60;99.90;;;;;;5024533;28;20029;-78
2022/11/18 03:00:24;;;;;;;2.08;0.98;;;8.60;99.90;;;;;;5032088;28;20083;-78
2022/11/18 03:02:53;;;;;;;3.35;1.40;;;8.60;99.90;;;;;;5032281;28;20036;-78
2022/11/18 03:05:31;;;;;;;2.20;1.63;;;8.60;99.90;;;;;;5031826;28;20108;-79
2022/11/18 03:08:04;;;;;;;1.92;1.40;;;8.60;99.90;;;;;;5031261;28;20040;-79
2022/11/18 03:10:40;;;;;;;2.92;1.90;;;8.60;99.90;;;;;;5034836;28;20079;-78
2022/11/18 03:13:38;;;;;;;3.08;1.52;;;8.60;99.90;;;;;;5029405;28;20025;-79
2022/11/18 03:16:11;;;;;;;3.40;1.92;;;8.60;99.90;;;;;;5006702;28;20108;-79
2022/11/18 03:19:19;;;;;;;4.32;2.42;;;8.60;99.90;;;;;;5033452;28;20056;-79
2022/11/18 03:22:09;;;;;;;2.85;2.17;;;8.50;99.90;;;;;;5030723;28;20030;-77
2022/11/18 03:24:39;;;;;;;3.50;2.58;;;8.50;99.90;;;;;;5033741;28;20164;-76
2022/11/18 03:27:15;;;;;;;2.53;1.77;;;8.50;99.90;;;;;;5033973;28;20079;-79
2022/11/18 03:29:48;;;;;;;2.35;1.63;;;8.50;99.90;;;;;;5035002;28;20489;-78
2022/11/18 03:32:25;;;;;;;3.28;2.05;;;8.50;99.90;;;;;;5032900;28;20030;-78
2022/11/18 03:34:59;;;;;;;3.17;1.88;;;8.50;99.90;;;;;;5032714;28;20056;-76
2022/11/18 03:37:26;;;;;;;2.22;1.48;;;8.50;99.90;;;;;;5023596;28;20386;-78
2022/11/18 03:39:55;;;;;;;2.28;1.20;;;8.50;99.90;;;;;;5030800;28;20033;-78
2022/11/18 03:42:28;;;;;;;2.00;1.35;;;8.50;99.90;;;;;;5034734;28;20079;-79
2022/11/18 03:45:06;;;;;;;3.38;1.67;;;8.50;99.90;;;;;;5037120;28;20040;-77
2022/11/18 03:47:40;;;;;;;3.35;1.20;;;8.50;99.90;;;;;;5030760;28;20041;-78
2022/11/18 03:50:25;;;;;;;1.70;0.90;;;8.50;99.90;;;;;;5029564;28;20986;-78
2022/11/18 03:52:52;;;;;;;1.90;1.00;;;8.50;99.90;;;;;;5027534;28;20025;-78
2022/11/18 03:55:25;;;;;;;1.00;0.70;;;8.50;99.90;;;;;;5030180;28;20040;-78
2022/11/18 03:58:14;;;;;;;1.70;1.20;;;8.50;99.90;;;;;;5029519;28;20021;-78
2022/11/18 04:00:44;;;;;;;1.92;1.10;;;8.50;99.90;;;;;;5029656;28;20313;-77
2022/11/18 04:03:13;;;;;;;1.60;0.98;;;8.60;99.90;;;;;;5031412;28;20033;-77
2022/11/18 04:05:42;;;;;;;2.10;0.90;;;8.50;99.90;;;;;;5029819;28;20444;-78
2022/11/18 04:08:18;;;;;;;2.13;1.17;;;8.50;99.90;;;;;;5030587;28;20124;-78
2022/11/18 04:14:07;;;;;;;1.73;1.00;;;8.50;99.90;;;;;;5030150;28;20159;-79
2022/11/18 04:16:44;;;;;;;1.95;1.13;;;8.50;99.90;;;;;;5032809;28;20082;-79
2022/11/18 04:19:10;;;;;;;1.77;1.25;;;8.50;99.90;;;;;;5033332;28;20023;-78
2022/11/18 04:21:38;;;;;;;1.15;0.70;;;8.50;99.90;;;;;;5033701;28;20032;-78
2022/11/18 04:24:07;;;;;;;2.28;0.80;;;8.50;99.90;;;;;;5034001;28;20482;-79
2022/11/18 04:26:32;;;;;;;2.05;0.63;;;8.60;99.90;;;;;;5035938;28;20504;-77
2022/11/18 04:28:58;;;;;;;1.83;0.95;;;8.50;99.90;;;;;;5029002;28;20026;-78
2022/11/18 04:31:24;;;;;;;1.20;0.88;;;8.50;99.90;;;;;;5034536;28;20041;-79
2022/11/18 04:33:52;;;;;;;1.20;0.88;;;8.50;99.90;;;;;;5036321;28;20061;-77
2022/11/18 04:36:21;;;;;;;2.08;0.90;;;8.50;99.90;;;;;;5028477;28;20502;-78
2022/11/18 04:38:55;;;;;;;1.75;1.00;;;8.50;99.90;;;;;;5029407;28;20614;-78
2022/11/18 04:41:54;;;;;;;2.08;0.90;;;8.50;99.90;;;;;;5034073;28;20406;-78
2022/11/18 04:44:11;;;;;;;3.03;1.10;;;8.50;99.90;;;;;;5034305;28;20100;-78
2022/11/18 04:46:41;;;;;;;1.85;0.70;;;8.50;99.90;;;;;;5027621;28;20026;-78
2022/11/18 04:49:08;;;;;;;1.45;0.60;;;8.40;99.90;;;;;;5033851;28;20033;-78
2022/11/18 04:51:37;;;;;;;1.90;0.63;;;8.40;99.90;;;;;;5028692;28;20049;-78
2022/11/18 04:54:04;;;;;;;2.20;0.70;;;8.40;99.90;;;;;;5034361;28;20049;-79
2022/11/18 04:56:32;;;;;;;1.85;0.80;;;8.40;99.90;;;;;;5032470;28;20057;-77
2022/11/18 04:59:00;;;;;;;1.30;0.70;;;8.40;99.90;;;;;;5031970;28;20033;-77
2022/11/18 05:01:29;;;;;;;1.30;1.00;;;8.40;99.90;;;;;;5029803;28;20482;-78
2022/11/18 05:04:01;;;;;;;0.98;0.50;;;8.40;99.90;;;;;;5031363;28;20361;-78
2022/11/18 05:06:28;;;;;;;2.65;0.70;;;8.40;99.90;;;;;;5026203;28;20487;-77
2022/11/18 05:08:57;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5028114;28;20037;-78
2022/11/18 05:14:08;;;;;;;0.88;0.50;;;8.30;99.90;;;;;;5034938;28;20109;-80
2022/11/18 05:16:34;;;;;;;1.80;0.50;;;8.30;99.90;;;;;;5033623;28;20057;-79
2022/11/18 05:19:06;;;;;;;0.93;0.40;;;8.30;99.90;;;;;;5033986;28;20021;-78
2022/11/18 05:21:32;;;;;;;1.90;0.77;;;8.30;99.90;;;;;;5032550;28;20026;-79
2022/11/18 05:24:02;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5035141;28;20026;-79
2022/11/18 05:26:31;;;;;;;1.13;0.60;;;8.30;99.90;;;;;;5031769;28;20104;-79
2022/11/18 05:29:02;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5030362;28;20872;-78
2022/11/18 05:31:31;;;;;;;2.70;0.55;;;8.30;99.90;;;;;;5030603;28;20064;-78
2022/11/18 05:34:06;;;;;;;1.23;0.60;;;8.20;99.90;;;;;;5030706;28;20037;-77
2022/11/18 05:36:35;;;;;;;3.40;0.90;;;8.30;99.90;;;;;;5025724;28;20045;-77
2022/11/18 05:39:01;;;;;;;1.23;0.52;;;8.20;99.90;;;;;;5023874;28;20033;-77
2022/11/18 05:44:20;;;;;;;1.42;0.85;;;8.20;99.90;;;;;;5026217;28;20048;-76
2022/11/18 05:46:45;;;;;;;2.30;0.85;;;8.20;99.90;;;;;;5030282;28;21238;-76
2022/11/18 05:49:17;;;;;;;1.67;1.00;;;8.20;99.90;;;;;;5026772;28;21308;-77
2022/11/18 05:51:42;;;;;;;5.07;2.40;;;8.20;99.90;;;;;;5024777;28;20196;-78
2022/11/18 05:54:11;;;;;;;2.28;1.65;;;8.20;99.90;;;;;;5027562;28;20120;-78
2022/11/18 05:56:43;;;;;;;4.22;1.60;;;8.20;99.90;;;;;;5028188;28;20104;-78
2022/11/18 05:59:15;;;;;;;2.78;1.20;;;8.30;99.90;;;;;;5027355;28;20096;-77
2022/11/18 06:01:45;;;;;;;4.70;1.67;;;8.30;99.90;;;;;;5024236;28;20060;-77
2022/11/18 06:04:19;;;;;;;4.78;1.65;;;8.30;99.90;;;;;;5028684;28;20557;-76
2022/11/18 06:06:48;;;;;;;1.48;0.82;;;8.20;99.90;;;;;;5026001;28;20033;-77
2022/11/18 06:09:21;;;;;;;1.83;1.20;;;8.20;99.90;;;;;;5024944;28;20033;-76
2022/11/18 06:11:54;;;;;;;1.92;0.95;;;8.30;99.90;;;;;;5033583;28;20722;-77
2022/11/18 06:14:25;;;;;;;1.42;0.85;;;8.20;99.90;;;;;;5030862;28;20494;-77
2022/11/18 06:16:57;;;;;;;3.20;1.13;;;8.20;99.90;;;;;;5041946;28;20033;-78
2022/11/18 06:19:23;;;;;;;1.77;1.00;;;8.20;99.90;;;;;;5029514;28;20034;-77
2022/11/18 06:21:52;;;;;;;1.88;0.73;;;8.20;99.90;;;;;;5027950;28;20568;-78
2022/11/18 06:24:18;;;;;;;1.42;0.80;;;8.20;99.90;;;;;;5023336;28;20036;-77
2022/11/18 06:26:47;;;;;;;4.30;0.60;;;8.20;99.90;;;;;;5024618;28;20030;-77
2022/11/18 06:29:19;;;;;;;1.70;0.80;;;8.20;99.90;;;;;;5026827;28;20037;-77
2022/11/18 06:31:44;;;;;;;1.20;0.52;;;8.10;99.90;;;;;;5027946;28;20025;-77
2022/11/18 06:34:10;;;;;;;1.17;0.60;;;8.10;99.90;;;;;;5029490;28;20022;-78
2022/11/18 06:36:39;;;;;;;1.17;0.40;;;8.10;99.90;;;;;;5029531;28;20031;-78
2022/11/18 06:39:13;;;;;;;0.60;0.25;;;8.10;99.90;;;;;;5023544;28;20086;-77
2022/11/18 06:41:45;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5029189;28;20033;-76
2022/11/18 06:44:11;;;;;;;1.00;0.70;;;8.00;99.90;;;;;;5027137;28;20088;-77
2022/11/18 06:49:27;;;;;;;0.55;0.43;;;7.90;99.90;;;;;;5026447;28;20035;-78
2022/11/18 06:52:05;;;;;;;0.82;0.40;;;7.90;99.90;;;;;;5030241;28;20040;-78
2022/11/18 06:54:30;;;;;;;0.43;0.22;;;7.90;99.90;;;;;;5033105;28;20037;-79
2022/11/18 06:57:11;;;;;;;2.85;0.50;;;8.00;99.90;;;;;;5028486;28;20037;-77
2022/11/18 06:59:37;;;;;;;0.47;0.30;;;8.00;99.90;;;;;;5042042;28;20089;-76
2022/11/18 07:02:02;;;;;;;0.90;0.45;;;8.00;99.90;;;;;;5030663;28;20513;-78
2022/11/18 07:04:28;;;;;;;1.88;0.52;;;8.00;99.90;;;;;;5038333;28;20112;-78
2022/11/18 07:06:56;;;;;;;0.73;0.30;;;8.00;99.90;;;;;;5033696;28;20021;-78
2022/11/18 07:09:22;;;;;;;0.90;0.40;;;8.00;99.90;;;;;;5036335;28;20116;-79
2022/11/18 07:11:48;;;;;;;0.80;0.55;;;8.00;99.90;;;;;;5034653;28;20053;-78
2022/11/18 07:14:13;;;;;;;1.25;0.30;;;8.00;99.90;;;;;;5033397;28;20028;-78
2022/11/18 07:16:39;;;;;;;1.73;0.30;;;8.00;99.90;;;;;;5032228;28;20534;-76
2022/11/18 07:19:10;;;;;;;1.38;0.70;;;8.00;99.90;;;;;;5023776;28;20044;-75
2022/11/18 07:21:36;;;;;;;1.38;0.45;;;8.00;99.90;;;;;;5024687;28;20030;-76
2022/11/18 07:24:04;;;;;;;2.28;0.85;;;8.10;99.90;;;;;;5032969;28;20508;-77
2022/11/18 07:26:34;;;;;;;2.25;0.50;;;8.10;99.90;;;;;;5033476;28;20029;-77
2022/11/18 07:29:06;;;;;;;1.90;0.77;;;8.20;99.90;;;;;;5025244;28;20600;-77
2022/11/18 07:31:45;;;;;;;0.82;0.40;;;8.20;99.90;;;;;;5031456;28;20587;-77
2022/11/18 07:34:12;;;;;;;0.82;0.52;;;8.20;99.90;;;;;;5027768;28;20033;-77
2022/11/18 07:36:38;;;;;;;1.65;0.70;;;8.20;99.90;;;;;;5029720;28;20032;-77
2022/11/18 07:39:12;;;;;;;0.73;0.60;;;8.20;99.90;;;;;;5028897;28;20033;-77
2022/11/18 07:41:41;;;;;;;2.53;0.80;;;8.20;99.90;;;;;;5030674;28;20030;-77
2022/11/18 07:44:13;;;;;;;1.67;0.80;;;8.30;99.90;;;;;;5033836;28;20032;-77
2022/11/18 07:46:42;;;;;;;0.70;0.47;;;8.20;99.90;;;;;;5035042;28;20068;-77
2022/11/18 07:49:08;;;;;;;0.75;0.40;;;8.30;99.90;;;;;;5029982;28;20040;-77
2022/11/18 07:51:38;;;;;;;1.15;0.50;;;8.30;99.90;;;;;;5031032;28;20106;-76
2022/11/18 07:54:16;;;;;;;0.73;0.40;;;8.30;99.90;;;;;;5031727;28;20022;-76
2022/11/18 07:56:45;;;;;;;2.20;0.65;;;8.30;99.90;;;;;;5034093;28;20998;-77
2022/11/18 07:59:10;;;;;;;1.40;0.60;;;8.30;99.90;;;;;;5036682;28;20579;-78
2022/11/18 08:01:36;;;;;;;2.78;0.70;;;8.30;99.90;;;;;;5035930;28;20029;-78
2022/11/18 08:04:07;;;;;;;2.25;0.68;;;8.40;99.90;;;;;;5033994;28;20044;-77
2022/11/18 08:06:37;;;;;;;1.42;0.60;;;8.40;99.90;;;;;;5031755;28;20050;-77
2022/11/18 08:09:04;;;;;;;1.15;0.40;;;8.40;99.90;;;;;;5029650;28;20030;-77
2022/11/18 08:11:35;;;;;;;0.88;0.55;;;8.40;99.90;;;;;;5034179;28;20029;-78
2022/11/18 08:14:01;;;;;;;1.40;0.50;;;8.50;99.90;;;;;;5034668;28;20009;-78
2022/11/18 08:16:30;;;;;;;2.60;0.57;;;8.50;99.90;;;;;;5038469;28;20032;-78
2022/11/18 08:18:58;;;;;;;1.50;0.50;;;8.50;99.90;;;;;;5036601;28;20031;-77
2022/11/18 08:21:24;;;;;;;1.45;0.40;;;8.50;99.90;;;;;;5034606;28;20412;-78
2022/11/18 08:23:52;;;;;;;2.97;0.80;;;8.50;99.90;;;;;;5038436;28;20083;-78
2022/11/18 08:26:18;;;;;;;1.00;0.55;;;8.40;99.90;;;;;;5037393;28;20368;-77
2022/11/18 08:28:44;;;;;;;1.48;0.63;;;8.40;99.90;;;;;;5040015;28;20032;-78
2022/11/18 08:31:31;;;;;;;2.30;0.70;;;8.40;99.90;;;;;;5034885;28;20057;-78
2022/11/18 08:34:02;;;;;;;2.05;0.75;;;8.40;99.90;;;;;;5034087;28;20490;-77
2022/11/18 08:36:31;;;;;;;3.40;1.92;;;8.40;99.90;;;;;;5032352;28;20040;-78
2022/11/18 08:39:02;;;;;;;3.25;1.73;;;8.40;99.90;;;;;;5033901;28;20091;-78
2022/11/18 08:41:45;;;;;;;2.03;0.95;;;8.40;99.90;;;;;;5033999;28;20026;-78
2022/11/18 08:44:14;;;;;;;2.63;1.23;;;8.40;99.90;;;;;;5031007;28;20394;-78
2022/11/18 08:46:46;;;;;;;4.35;1.27;;;8.40;99.90;;;;;;5030350;28;20628;-78
2022/11/18 08:49:15;;;;;;;1.95;0.80;;;8.50;99.90;;;;;;5030517;28;20044;-77
2022/11/18 08:51:41;;;;;;;1.85;0.80;;;8.40;99.90;;;;;;5035180;28;20460;-77
2022/11/18 08:54:12;;;;;;;1.23;0.80;;;8.40;99.90;;;;;;5034401;28;20095;-77
2022/11/18 08:56:39;;;;;;;3.05;0.80;;;8.40;99.90;;;;;;5030773;28;20493;-77
2022/11/18 08:59:04;;;;;;;2.97;1.42;;;8.40;99.90;;;;;;5031217;28;20026;-77
2022/11/18 09:01:30;;;;;;;2.05;1.00;;;8.40;99.90;;;;;;5033086;28;20505;-78
2022/11/18 09:03:56;;;;;;;3.80;1.20;;;8.40;99.90;;;;;;5028967;28;20034;-77
2022/11/18 09:06:28;;;;;;;2.15;1.40;;;8.40;99.90;;;;;;5034311;28;20036;-78
2022/11/18 09:08:56;;;;;;;3.05;2.10;;;8.50;99.90;;;;;;5030023;28;20037;-78
2022/11/18 09:11:24;;;;;;;6.00;1.50;;;8.50;99.90;;;;;;5032662;28;20028;-78
2022/11/18 09:13:55;;;;;;;2.00;1.38;;;8.50;99.90;;;;;;5035526;28;20035;-78
2022/11/18 09:16:25;;;;;;;1.80;0.98;;;8.50;99.90;;;;;;5032357;28;20427;-78
2022/11/18 09:18:51;;;;;;;3.53;1.05;;;8.60;99.90;;;;;;5032869;28;20474;-77
2022/11/18 09:21:17;;;;;;;3.72;1.30;;;8.60;99.90;;;;;;5031743;28;20029;-77
2022/11/18 09:23:42;;;;;;;2.15;0.93;;;8.60;99.90;;;;;;5026252;28;20701;-77
2022/11/18 09:26:14;;;;;;;2.28;0.90;;;8.60;99.90;;;;;;5029370;28;20038;-78
2022/11/18 09:28:43;;;;;;;1.55;0.90;;;8.60;99.90;;;;;;5028123;28;20089;-77
2022/11/18 09:31:15;;;;;;;2.97;1.13;;;8.60;99.90;;;;;;5029652;28;20032;-77
2022/11/18 09:33:41;;;;;;;1.45;0.75;;;8.70;99.90;;;;;;5026860;28;20025;-77
2022/11/18 09:36:22;;;;;;;1.75;0.80;;;8.70;99.90;;;;;;5031454;28;20076;-78
2022/11/18 09:38:48;;;;;;;2.55;0.68;;;8.70;99.90;;;;;;5030002;28;20021;-78
2022/11/18 09:41:58;;;;;;;1.38;0.75;;;8.70;99.90;;;;;;5029873;28;20030;-78
2022/11/18 09:44:47;;;;;;;1.00;0.60;;;8.80;99.90;;;;;;5033348;28;20024;-78
2022/11/18 09:47:34;;;;;;;2.55;0.70;;;8.80;99.90;;;;;;5031875;28;20057;-77
2022/11/18 09:50:12;;;;;;;1.17;0.68;;;8.80;99.90;;;;;;5031974;28;20020;-77
2022/11/18 09:52:56;;;;;;;1.98;0.70;;;8.80;99.90;;;;;;5029615;28;20504;-78
2022/11/18 09:55:22;;;;;;;1.13;0.57;;;8.80;99.90;;;;;;5033321;28;20033;-78
2022/11/18 09:57:54;;;;;;;6.25;0.80;;;8.80;99.90;;;;;;5035094;28;20044;-78
2022/11/18 10:00:30;;;;;;;0.70;0.47;;;8.80;99.90;;;;;;5031969;28;20018;-78
2022/11/18 10:03:05;;;;;;;1.20;0.43;;;8.80;99.90;;;;;;5028636;28;20013;-78
2022/11/18 10:06:00;;;;;;;2.47;0.52;;;8.80;99.90;;;;;;5034467;28;20005;-78
2022/11/18 10:08:53;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;5026404;28;20030;-78
2022/11/18 10:11:23;;;;;;;2.10;0.50;;;8.90;99.90;;;;;;5032931;28;20025;-78
2022/11/18 10:13:58;;;;;;;1.67;0.70;;;8.90;99.90;;;;;;5033889;28;20143;-77
2022/11/18 10:16:42;;;;;;;2.42;0.85;;;8.90;99.90;;;;;;5034727;28;20419;-78
2022/11/18 10:19:18;;;;;;;;;;;8.90;99.90;;;;;;5032908;28;20037;-78
2022/11/18 10:21:59;;;;;;;0.88;0.43;;;8.80;99.90;;;;;;5029989;28;19909;-78
2022/11/18 10:24:34;;;;;;;1.75;0.50;;;8.90;99.90;;;;;;5027237;28;20040;-79
2022/11/18 10:27:01;;;;;;;2.60;0.63;;;8.90;99.90;;;;;;5033288;28;20025;-77
2022/11/18 10:29:32;;;;;;;1.30;0.50;;;8.80;99.90;;;;;;5032886;28;20479;-78
2022/11/18 10:32:12;;;;;;;1.65;0.50;;;8.90;99.90;;;;;;5033096;28;20022;-78
2022/11/18 10:34:51;;;;;;;1.75;0.80;;;8.90;99.90;;;;;;5031926;28;20166;-78
2022/11/18 10:37:38;;;;;;;2.60;0.55;;;8.90;99.90;;;;;;5033545;28;20514;-78
2022/11/18 10:40:23;;;;;;;2.58;0.80;;;8.90;99.90;;;;;;5032794;28;20029;-78
2022/11/18 10:42:49;;;;;;;0.95;0.50;;;8.90;99.90;;;;;;5026433;28;20109;-78
2022/11/18 10:45:24;;;;;;;2.08;0.70;;;8.90;99.90;;;;;;5031637;28;20135;-79
2022/11/18 10:48:14;;;;;;;2.55;0.70;;;8.90;99.90;;;;;;5031791;28;20025;-79
2022/11/18 10:50:49;;;;;;;2.30;0.98;;;9.00;99.90;;;;;;5033562;28;20420;-79
2022/11/18 10:53:37;;;;;;;1.50;0.90;;;9.00;99.90;;;;;;5032219;28;20674;-78
2022/11/18 10:56:05;;;;;;;1.95;0.90;;;9.00;99.90;;;;;;5031799;28;20026;-77
2022/11/18 10:58:36;;;;;;;4.05;1.33;;;9.10;99.90;;;;;;5031663;28;20056;-78
2022/11/18 11:01:20;;;;;;;1.02;0.60;;;9.10;99.90;;;;;;5034712;28;20551;-78
2022/11/18 11:04:17;;;;;;;1.60;0.65;;;9.10;99.90;;;;;;5031214;28;20116;-79
2022/11/18 11:06:43;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5030400;28;20085;-77
2022/11/18 11:09:14;;;;;;;1.92;0.40;;;9.20;99.90;;;;;;5031461;28;20057;-77
2022/11/18 11:12:00;;;;;;;0.93;0.50;;;9.30;99.90;;;;;;5028761;28;20021;-78
2022/11/18 11:14:53;;;;;;;3.20;0.90;;;9.30;99.90;;;;;;5033454;28;20095;-79
2022/11/18 11:17:41;;;;;;;1.92;0.40;;;9.30;99.90;;;;;;5031200;28;20021;-77
2022/11/18 11:20:18;;;;;;;1.48;0.50;;;9.30;99.90;;;;;;5034016;28;20033;-78
2022/11/18 11:22:48;;;;;;;3.20;0.80;;;9.40;99.90;;;;;;5032379;28;20025;-78
2022/11/18 11:25:35;;;;;;;1.67;0.60;;;9.40;99.90;;;;;;5035044;28;20029;-78
2022/11/18 11:28:18;;;;;;;3.50;0.98;;;9.40;99.90;;;;;;5029140;28;20049;-78
2022/11/18 11:31:11;;;;;;;3.58;1.20;;;9.40;99.90;;;;;;5032136;28;20033;-77
2022/11/18 11:34:16;;;;;;;2.28;1.08;;;9.40;99.90;;;;;;5016362;28;20065;-78
2022/11/18 11:37:07;;;;;;;1.48;0.85;;;9.40;99.90;;;;;;5031684;28;21265;-76
2022/11/18 11:39:54;;;;;;;1.20;0.52;;;9.40;99.90;;;;;;5031469;28;20036;-77
2022/11/18 11:42:37;;;;;;;2.58;0.55;;;9.40;99.90;;;;;;5035841;28;20041;-78
2022/11/18 11:45:38;;;;;;;2.08;0.60;;;9.50;99.90;;;;;;5032967;28;20060;-78
2022/11/18 11:48:21;;;;;;;1.38;0.50;;;9.50;99.90;;;;;;5034993;28;20033;-76
2022/11/18 11:50:54;;;;;;;1.33;0.40;;;9.60;99.90;;;;;;5030483;28;20108;-77
2022/11/18 11:54:01;;;;;;;0.57;0.30;;;9.60;99.90;;;;;;5033274;28;20387;-75
2022/11/18 11:56:43;;;;;;;1.92;0.55;;;9.60;99.90;;;;;;5035990;28;20503;-77
2022/11/18 11:59:36;;;;;;;0.52;0.30;;;9.60;99.90;;;;;;5033272;28;20030;-77
2022/11/18 12:02:20;;;;;;;0.80;0.30;;;9.60;99.90;;;;;;5035599;28;20503;-78
2022/11/18 12:04:48;;;;;;;0.65;0.40;;;9.60;99.90;;;;;;5032836;28;20072;-77
2022/11/18 12:08:03;;;;;;;0.63;0.38;;;9.60;99.90;;;;;;5029613;28;20045;-77
2022/11/18 12:10:55;;;;;;;2.38;0.50;;;9.60;99.90;;;;;;4995589;28;20482;-77
2022/11/18 12:13:56;;;;;;;1.23;0.50;;;9.60;99.90;;;;;;5033891;28;20025;-77
2022/11/18 12:16:40;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;5017403;28;20067;-78
2022/11/18 12:19:09;;;;;;;;;;;9.70;99.90;;;;;;5032432;28;20096;-77
2022/11/18 12:21:53;;;;;;;0.95;0.50;;;9.70;99.90;;;;;;5033901;28;19913;-75
2022/11/18 12:24:24;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;5028413;28;20018;-78
2022/11/18 12:26:52;;;;;;;1.85;0.52;;;9.70;99.90;;;;;;5030641;28;20025;-78
2022/11/18 12:29:18;;;;;;;1.30;0.38;;;9.70;99.90;;;;;;5034046;28;20025;-79
2022/11/18 12:31:57;;;;;;;0.68;0.38;;;9.60;99.90;;;;;;5032378;28;20037;-76
2022/11/18 12:34:42;;;;;;;2.08;0.40;;;9.60;99.90;;;;;;5030260;28;20030;-79
2022/11/18 12:37:32;;;;;;;1.15;0.40;;;9.50;99.90;;;;;;5030173;28;20042;-78
2022/11/18 12:40:01;;;;;;;1.83;0.50;;;9.50;99.90;;;;;;5033562;28;20022;-79
2022/11/18 12:45:39;;;;;;;2.00;0.47;;;9.40;99.90;;;;;;5031097;28;20436;-78
2022/11/18 12:48:26;;;;;;;3.65;0.70;;;9.30;99.90;;;;;;5031910;28;20342;-78
2022/11/18 12:50:53;;;;;;;2.42;0.63;;;9.30;99.90;;;;;;5027449;28;20035;-79
2022/11/18 12:53:34;;;;;;;1.83;0.63;;;9.30;99.90;;;;;;5032734;28;20057;-77
2022/11/18 12:56:09;;;;;;;2.05;1.00;;;9.30;99.90;;;;;;5031562;28;20448;-79
2022/11/18 12:58:46;;;;;;;3.42;0.82;;;9.40;99.90;;;;;;5027644;28;20107;-79
2022/11/18 13:01:26;;;;;;;1.05;0.52;;;9.40;99.90;;;;;;5031880;28;20026;-78
2022/11/18 13:04:14;;;;;;;1.83;0.85;;;9.50;99.90;;;;;;5032218;28;20057;-76
2022/11/18 13:06:41;;;;;;;2.63;0.70;;;9.50;99.90;;;;;;5033696;28;20075;-78
2022/11/18 13:09:15;;;;;;;3.22;0.50;;;9.50;99.90;;;;;;5014113;28;20063;-77
2022/11/18 13:11:45;;;;;;;;;;;9.60;99.90;;;;;;5028374;28;20059;-77
2022/11/18 13:20:32;;;;;;;0.68;0.50;;;9.70;99.90;;;;;;5027260;28;20580;-77
2022/11/18 13:26:11;;;;;;;1.67;0.40;;;9.90;99.90;;;;;;5027316;28;20041;-76
2022/11/18 13:29:12;;;;;;;1.60;0.55;;;10.00;99.90;;;;;;5031119;28;20025;-78
2022/11/18 13:31:43;;;;;;;0.57;0.30;;;9.90;99.90;;;;;;5026445;28;20128;-77
2022/11/18 13:34:21;;;;;;;2.25;0.40;;;9.90;99.90;;;;;;5026180;28;20067;-80
2022/11/18 13:36:49;;;;;;;0.75;0.55;;;9.90;99.90;;;;;;5033297;28;20022;-78
2022/11/18 13:39:24;;;;;;;2.03;0.50;;;9.90;99.90;;;;;;5029365;28;20486;-77
2022/11/18 13:42:02;;;;;;;1.75;0.60;;;9.80;99.90;;;;;;5025428;28;20114;-76
2022/11/18 13:44:34;;;;;;;2.47;0.50;;;9.80;99.90;;;;;;5024872;28;20385;-77
2022/11/18 13:47:11;;;;;;;2.22;0.85;;;9.80;99.90;;;;;;5026115;28;20029;-77
2022/11/18 13:49:44;;;;;;;1.40;0.47;;;9.80;99.90;;;;;;5025625;28;20053;-77
2022/11/18 13:52:41;;;;;;;2.60;0.73;;;9.80;99.90;;;;;;5029226;28;20469;-78
2022/11/18 13:55:23;;;;;;;3.00;1.25;;;9.70;99.90;;;;;;5030912;28;20876;-78
2022/11/18 13:58:21;;;;;;;4.13;1.52;;;9.70;99.90;;;;;;5041300;23;20033;-78
2022/11/18 14:01:05;;;;;;;4.72;0.80;;;9.70;99.90;;;;;;5029313;28;20029;-78
2022/11/18 14:03:50;;;;;;;;;;;9.60;99.90;;;;;;5033951;28;20083;-78