Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:36;;;;;;;34.20;19.70;;;;;;;0.60;100.00;101441.06;105223;1262;98049;-74
2023/01/28 00:03:24;;;;;;;36.20;20.80;;;;;;;0.60;100.00;101442.61;105225;1274;99213;-76
2023/01/28 00:06:14;;;;;;;36.80;19.00;;;;;;;0.62;100.00;101439.20;105311;1263;98443;-74
2023/01/28 00:08:59;;;;;;;34.70;19.70;;;;;;;0.61;100.00;101436.61;105021;1267;102818;-76
2023/01/28 00:11:44;;;;;;;39.20;19.80;;;;;;;0.60;100.00;101435.27;105110;1270;99069;-74
2023/01/28 00:14:30;;;;;;;35.30;17.40;;;;;;;0.59;100.00;101433.39;105065;1261;100492;-74
2023/01/28 00:17:16;;;;;;;36.30;18.00;;;;;;;0.60;100.00;101431.77;105098;1257;98511;-74
2023/01/28 00:20:03;;;;;;;37.20;19.30;;;;;;;0.60;100.00;101431.73;105190;1261;98555;-75
2023/01/28 00:22:48;;;;;;;37.50;18.00;;;;;;;0.63;100.00;101431.17;105209;1261;102166;-73
2023/01/28 00:25:34;;;;;;;35.00;18.60;;;;;;;0.63;100.00;101429.05;105137;1260;99082;-73
2023/01/28 00:28:21;;;;;;;34.20;17.20;;;;;;;0.63;100.00;101428.57;105103;1268;98042;-74
2023/01/28 00:31:18;;;;;;;35.80;18.00;;;;;;;0.62;100.00;101428.25;105095;1262;97953;-74
2023/01/28 00:34:03;;;;;;;36.00;18.90;;;;;;;0.61;100.00;101429.93;105491;1258;97951;-75
2023/01/28 00:36:56;;;;;;;28.40;15.80;;;;;;;0.61;100.00;101429.39;105162;1257;101332;-75
2023/01/28 00:39:41;;;;;;;36.10;17.20;;;;;;;0.59;100.00;101434.79;105228;1258;99246;-75
2023/01/28 00:42:27;;;;;;;35.70;18.70;;;;;;;0.58;100.00;101438.40;105123;1264;98496;-75
2023/01/28 00:45:14;;;;;;;38.20;19.70;;;;;;;0.56;100.00;101435.70;106959;1262;97964;-74
2023/01/28 00:47:59;;;;;;;32.20;17.40;;;;;;;0.56;100.00;101436.92;105088;1263;98493;-74
2023/01/28 00:50:45;;;;;;;31.90;16.50;;;;;;;0.56;100.00;101433.75;105134;1273;102595;-73
2023/01/28 00:53:30;;;;;;;32.90;17.50;;;;;;;0.57;100.00;101431.95;105150;1268;100464;-74
2023/01/28 00:56:18;;;;;;;32.40;17.10;;;;;;;0.58;100.00;101433.27;105305;1260;98264;-74
2023/01/28 00:59:03;;;;;;;33.70;17.50;;;;;;;0.59;100.00;101429.16;105045;1263;98023;-74
2023/01/28 01:01:49;;;;;;;30.60;16.70;;;;;;;0.59;100.00;101430.96;105085;1267;98609;-73
2023/01/28 01:04:34;;;;;;;33.90;17.90;;;;;;;0.58;100.00;101434.71;105026;1271;101332;-73
2023/01/28 01:07:33;;;;;;;29.60;17.10;;;;;;;0.58;100.00;101438.01;105274;1260;100473;-73
2023/01/28 01:10:19;;;;;;;30.90;16.00;;;;;;;0.56;100.00;101437.45;105008;1263;99021;-73
2023/01/28 01:13:05;;;;;;;30.80;15.80;;;;;;;0.54;100.00;101437.24;105062;1263;98072;-75
2023/01/28 01:16:06;;;;;;;28.20;15.40;;;;;;;0.53;100.00;101432.44;105141;1258;98376;-74
2023/01/28 01:18:52;;;;;;;28.20;15.70;;;;;;;0.49;100.00;101433.20;105199;1261;102597;-73
2023/01/28 01:21:38;;;;;;;27.80;15.30;;;;;;;0.47;100.00;101431.19;105183;1261;100340;-74
2023/01/28 01:24:24;;;;;;;28.50;15.20;;;;;;;0.47;100.00;101426.11;105160;1271;99305;-74
2023/01/28 01:27:09;;;;;;;30.50;17.60;;;;;;;0.47;100.00;101424.76;105019;1264;98055;-73
2023/01/28 01:29:55;;;;;;;24.70;14.60;;;;;;;0.46;100.00;101424.79;105162;1267;97957;-73
2023/01/28 01:32:41;;;;;;;23.90;13.90;;;;;;;0.46;100.00;101422.67;105124;1260;101316;-74
2023/01/28 01:35:27;;;;;;;26.80;13.40;;;;;;;0.46;100.00;101421.48;105158;1260;100412;-73
2023/01/28 01:38:12;;;;;;;25.00;14.10;;;;;;;0.44;100.00;101422.15;105253;1260;98268;-73
2023/01/28 01:40:59;;;;;;;26.10;13.10;;;;;;;0.43;100.00;101423.11;105270;1257;97978;-75
2023/01/28 01:43:56;;;;;;;21.90;13.30;;;;;;;0.40;100.00;101428.55;105159;1261;98475;-75
2023/01/28 01:46:50;;;;;;;21.80;13.20;;;;;;;0.37;100.00;101431.73;105146;1258;101424;-72
2023/01/28 01:49:36;;;;;;;23.10;12.30;;;;;;;0.35;100.00;101432.58;105097;1278;99100;-74
2023/01/28 01:52:27;;;;;;;27.10;14.30;;;;;;;0.34;100.00;101431.96;105086;1263;99331;-74
2023/01/28 01:55:18;;;;;;;26.80;13.30;;;;;;;0.34;100.00;101432.63;105092;1263;97948;-74
2023/01/28 01:58:09;;;;;;;25.90;13.60;;;;;;;0.32;100.00;101432.24;105093;1257;98607;-75
2023/01/28 02:00:56;;;;;;;24.30;12.00;;;;;;;0.29;100.00;101431.58;105079;1257;102534;-75
2023/01/28 02:04:23;;;;;;;22.60;11.80;;;;;;;0.28;100.00;101430.45;105083;1264;100080;-74
2023/01/28 02:07:11;;;;;;;23.90;11.30;;;;;;;0.26;100.00;101434.02;104638;1269;99436;-74
2023/01/28 02:09:58;;;;;;;26.80;13.90;;;;;;;0.26;100.00;101430.54;104575;1267;98062;-74
2023/01/28 02:12:57;;;;;;;28.20;13.70;;;;;;;0.26;100.00;101438.11;105234;1263;97875;-73
2023/01/28 02:15:48;;;;;;;27.50;14.40;;;;;;;0.26;100.00;101437.25;105305;1264;102500;-73
2023/01/28 02:18:35;;;;;;;28.60;14.30;;;;;;;0.23;100.00;101436.00;105253;1264;99059;-73
2023/01/28 02:21:40;;;;;;;30.10;13.60;;;;;;;0.23;100.00;101434.28;105107;1263;98974;-74
2023/01/28 02:25:11;;;;;;;26.00;13.80;;;;;;;0.21;100.00;101437.40;105088;1263;97944;-74
2023/01/28 02:28:08;;;;;;;24.00;12.50;;;;;;;0.19;100.00;101439.29;104917;1257;98055;-74
2023/01/28 02:31:17;;;;;;;25.40;13.30;;;;;;;0.19;100.00;101443.86;105009;1263;101426;-74
2023/01/28 02:34:07;;;;;;;26.00;13.00;;;;;;;0.19;100.00;101445.24;105120;1257;99814;-73
2023/01/28 02:37:14;;;;;;;26.90;14.50;;;;;;;0.19;100.00;101443.12;105049;1257;100065;-74
2023/01/28 02:40:13;;;;;;;24.30;13.60;;;;;;;0.20;100.00;101446.57;105313;1260;98033;-73
2023/01/28 02:42:58;;;;;;;27.50;14.80;;;;;;;0.22;100.00;101451.22;105149;1263;99275;-74
2023/01/28 02:48:48;;;;;;;29.20;14.80;;;;;;;0.25;100.00;101445.38;105054;1269;99429;-72
2023/01/28 02:52:02;;;;;;;26.60;13.10;;;;;;;0.27;100.00;101446.95;105111;1261;99247;-74
2023/01/28 02:55:07;;;;;;;27.50;14.50;;;;;;;0.29;100.00;101444.25;105058;1261;99247;-74
2023/01/28 02:58:23;;;;;;;28.50;15.00;;;;;;;0.28;100.00;101447.66;105089;1258;98322;-74
2023/01/28 03:01:34;;;;;;;28.50;15.70;;;;;;;0.26;100.00;101449.33;105078;1258;102584;-74
2023/01/28 03:04:27;;;;;;;25.40;13.90;;;;;;;0.26;100.00;101449.88;105032;1263;99265;-74
2023/01/28 03:07:15;;;;;;;26.80;14.70;;;;;;;0.25;100.00;101454.17;104983;1261;98068;-73
2023/01/28 03:10:05;;;;;;;28.10;14.80;;;;;;;0.22;100.00;101450.29;105073;1258;99212;-73
2023/01/28 03:37:39;;;;;;;29.70;13.90;;;;;;;0.26;100.00;101453.19;105119;1261;98047;-74
2023/01/28 03:40:33;;;;;;;31.80;15.50;;;;;;;0.27;100.00;101455.06;105112;1257;99180;-74
2023/01/28 03:43:18;;;;;;;34.50;17.30;;;;;;;0.29;100.00;101452.80;105121;1257;98053;-73
2023/01/28 03:46:06;;;;;;;27.90;15.30;;;;;;;0.32;100.00;101450.55;105087;1260;102559;-74
2023/01/28 03:48:52;;;;;;;28.90;15.30;;;;;;;0.33;100.00;101452.91;105090;1261;99151;-72
2023/01/28 03:51:39;;;;;;;30.90;16.80;;;;;;;0.32;100.00;101452.28;106084;1258;100287;-73
2023/01/28 03:54:25;;;;;;;27.70;14.50;;;;;;;0.30;100.00;101448.89;105005;1257;97908;-73
2023/01/28 03:57:10;;;;;;;35.30;16.00;;;;;;;0.30;100.00;101449.24;105028;1258;98475;-74
2023/01/28 03:59:56;;;;;;;28.60;14.90;;;;;;;0.30;100.00;101449.93;105015;1257;101835;-73
2023/01/28 04:02:41;;;;;;;28.80;14.50;;;;;;;0.30;100.00;101445.89;105122;1263;99066;-74
2023/01/28 04:05:30;;;;;;;28.60;15.60;;;;;;;0.31;100.00;101448.70;104992;1257;98997;-73
2023/01/28 04:08:18;;;;;;;27.60;14.30;;;;;;;0.31;100.00;101450.42;104997;1261;99174;-74
2023/01/28 04:11:18;;;;;;;24.80;14.20;;;;;;;0.32;100.00;101449.84;105036;1263;98506;-73
2023/01/28 04:14:06;;;;;;;30.80;14.70;;;;;;;0.32;100.00;101448.42;105130;1258;101330;-74
2023/01/28 04:17:01;;;;;;;34.40;17.00;;;;;;;0.31;100.00;101453.02;105047;1257;99677;-73
2023/01/28 04:19:48;;;;;;;31.20;15.10;;;;;;;0.33;100.00;101445.73;105065;1263;99068;-74
2023/01/28 04:22:35;;;;;;;28.60;13.10;;;;;;;0.32;100.00;101444.88;105117;1259;99148;-74
2023/01/28 04:25:20;;;;;;;32.30;14.90;;;;;;;0.30;100.00;101449.40;105599;1261;98470;-74
2023/01/28 04:28:06;;;;;;;31.60;17.20;;;;;;;0.30;100.00;101449.77;105127;1257;102576;-74
2023/01/28 04:30:53;;;;;;;32.90;15.90;;;;;;;0.31;100.00;101456.23;105222;1257;99247;-75
2023/01/28 04:34:14;;;;;;;29.80;13.90;;;;;;;0.31;100.00;101459.90;104707;1264;98127;-74
2023/01/28 04:37:10;;;;;;;33.90;16.10;;;;;;;0.31;100.00;101455.51;105025;1261;97953;-74
2023/01/28 04:40:18;;;;;;;27.10;13.70;;;;;;;0.33;100.00;101456.23;104847;1261;98485;-75
2023/01/28 04:43:12;;;;;;;27.30;14.30;;;;;;;0.33;100.00;101457.29;104998;1260;101313;-74
2023/01/28 04:46:07;;;;;;;29.10;15.40;;;;;;;0.33;100.00;101462.38;105094;1261;99072;-73
2023/01/28 04:49:01;;;;;;;33.40;16.30;;;;;;;0.33;100.00;101459.39;105172;1261;100155;-74
2023/01/28 04:51:57;;;;;;;26.60;13.50;;;;;;;0.33;100.00;101457.11;105074;1261;98019;-73
2023/01/28 04:55:07;;;;;;;30.30;14.50;;;;;;;0.34;100.00;101457.20;104864;1259;98507;-74
2023/01/28 04:57:53;;;;;;;27.70;13.30;;;;;;;0.36;100.00;101457.84;105144;1263;102094;-74
2023/01/28 05:00:38;;;;;;;28.70;15.20;;;;;;;0.35;100.00;101461.21;105016;1258;99095;-72
2023/01/28 05:03:25;;;;;;;31.70;14.50;;;;;;;0.35;100.00;101466.09;104999;1261;98959;-74
2023/01/28 05:06:10;;;;;;;32.30;14.80;;;;;;;0.35;100.00;101466.98;104894;1263;99302;-74
2023/01/28 05:09:00;;;;;;;27.30;14.20;;;;;;;0.36;100.00;101468.20;105053;1257;98389;-74
2023/01/28 05:11:46;;;;;;;34.20;15.50;;;;;;;0.38;100.00;101467.88;105014;1257;101456;-73
2023/01/28 05:14:33;;;;;;;32.20;15.80;;;;;;;0.38;100.00;101470.17;105013;1261;99431;-74
2023/01/28 05:17:23;;;;;;;34.40;16.10;;;;;;;0.36;100.00;101470.61;105011;1260;98554;-73
2023/01/28 05:20:11;;;;;;;26.40;12.30;;;;;;;0.35;100.00;101474.89;104995;1263;99228;-74
2023/01/28 05:22:57;;;;;;;28.30;13.80;;;;;;;0.34;100.00;101475.14;105031;1261;99223;-73
2023/01/28 05:25:47;;;;;;;31.00;13.00;;;;;;;0.33;100.00;101472.06;105042;1257;103569;-73
2023/01/28 05:28:32;;;;;;;31.40;15.20;;;;;;;0.32;100.00;101473.02;105096;1262;101030;-75
2023/01/28 05:31:17;;;;;;;29.70;15.20;;;;;;;0.31;100.00;101472.23;104889;1263;98674;-76
2023/01/28 05:34:02;;;;;;;32.20;14.80;;;;;;;0.29;100.00;101471.95;105055;1263;98016;-75
2023/01/28 05:36:48;;;;;;;36.80;16.70;;;;;;;0.28;100.00;101473.41;105027;1261;98489;-75
2023/01/28 05:39:46;;;;;;;34.30;16.40;;;;;;;0.28;100.00;101474.88;105342;1261;101364;-74
2023/01/28 05:42:32;;;;;;;34.80;15.10;;;;;;;0.29;100.00;101478.69;105125;1257;101214;-73
2023/01/28 05:45:33;;;;;;;35.10;16.00;;;;;;;0.29;100.00;101480.77;105035;1257;98108;-74
2023/01/28 05:48:41;;;;;;;32.20;15.40;;;;;;;0.30;100.00;101477.36;105003;1259;98053;-74
2023/01/28 05:51:49;;;;;;;40.00;17.60;;;;;;;0.31;100.00;101478.31;105027;1258;97955;-74
2023/01/28 05:54:38;;;;;;;36.90;16.20;;;;;;;0.31;100.00;101479.91;105065;1260;102635;-74
2023/01/28 05:57:23;;;;;;;33.00;15.30;;;;;;;0.34;100.00;101480.45;105011;1261;100747;-74
2023/01/28 06:00:11;;;;;;;34.10;16.00;;;;;;;0.35;100.00;101481.08;105082;1259;99563;-73
2023/01/28 06:03:03;;;;;;;39.00;16.60;;;;;;;0.34;100.00;101484.27;105348;1264;98146;-74
2023/01/28 06:05:49;;;;;;;32.50;14.60;;;;;;;0.35;100.00;101486.01;105119;1263;99636;-75
2023/01/28 06:08:36;;;;;;;38.10;17.50;;;;;;;0.35;100.00;101489.48;104998;1262;101484;-74
2023/01/28 06:11:22;;;;;;;35.70;15.80;;;;;;;0.36;100.00;101490.13;105031;1261;100441;-73
2023/01/28 06:14:08;;;;;;;36.50;17.60;;;;;;;0.35;100.00;101492.84;105096;1256;99272;-74
2023/01/28 06:17:13;;;;;;;38.20;17.80;;;;;;;0.33;100.00;101496.66;105014;1257;97966;-74
2023/01/28 06:20:18;;;;;;;37.50;17.20;;;;;;;0.32;100.00;101503.03;105102;1260;97962;-74
2023/01/28 06:23:06;;;;;;;36.90;18.10;;;;;;;0.31;100.00;101499.23;105055;1263;101544;-74
2023/01/28 06:25:55;;;;;;;34.30;17.20;;;;;;;0.32;100.00;101502.17;105147;1262;99153;-74
2023/01/28 06:28:41;;;;;;;46.00;19.10;;;;;;;0.32;100.00;101505.54;105228;1260;99933;-75
2023/01/28 06:31:26;;;;;;;31.50;15.00;;;;;;;0.33;100.00;101504.02;105083;1257;97923;-74
2023/01/28 06:34:12;;;;;;;33.40;16.20;;;;;;;0.34;100.00;101507.46;105192;1261;97868;-75
2023/01/28 06:36:58;;;;;;;38.40;17.80;;;;;;;0.37;100.00;101511.17;105307;1257;101358;-74
2023/01/28 06:39:43;;;;;;;33.90;18.20;;;;;;;0.37;100.00;101508.35;105090;1260;99115;-74
2023/01/28 06:42:29;;;;;;;39.70;18.20;;;;;;;0.37;100.00;101512.73;105066;1258;99380;-74
2023/01/28 06:45:15;;;;;;;36.10;15.90;;;;;;;0.37;100.00;101515.19;105067;1261;98065;-73
2023/01/28 06:48:00;;;;;;;36.40;17.90;;;;;;;0.37;100.00;101513.77;105125;1262;97973;-73
2023/01/28 06:50:47;;;;;;;34.30;17.70;;;;;;;0.37;100.00;101515.70;105062;1260;102285;-74
2023/01/28 06:53:32;;;;;;;34.90;17.80;;;;;;;0.39;100.00;101517.00;105232;1260;101025;-74
2023/01/28 06:56:18;;;;;;;33.20;16.40;;;;;;;0.40;100.00;101521.84;105119;1260;97895;-73
2023/01/28 06:59:04;;;;;;;35.10;15.20;;;;;;;0.41;100.00;101528.10;105190;1258;99161;-74
2023/01/28 07:01:49;;;;;;;35.60;16.40;;;;;;;0.40;100.00;101531.52;105110;1258;98404;-74
2023/01/28 07:04:35;;;;;;;34.90;16.30;;;;;;;0.40;100.00;101526.45;105080;1257;102489;-75
2023/01/28 07:07:21;;;;;;;34.20;16.80;;;;;;;0.41;100.00;101526.54;105338;1261;99158;-75
2023/01/28 07:10:08;;;;;;;38.40;17.10;;;;;;;0.41;100.00;101523.17;105093;1261;98944;-74
2023/01/28 07:12:53;;;;;;;39.60;17.90;;;;;;;0.42;100.00;101527.52;105198;1258;99345;-74
2023/01/28 07:15:39;;;;;;;37.30;17.10;;;;;;;0.39;100.00;101527.36;105176;1260;97887;-73
2023/01/28 07:18:25;;;;;;;35.40;15.70;;;;;;;0.38;100.00;101530.39;105250;1257;102706;-74
2023/01/28 07:21:10;;;;;;;29.30;13.40;;;;;;;0.38;100.00;101535.14;105187;1257;100787;-74
2023/01/28 07:23:56;;;;;;;32.90;15.90;;;;;;;0.36;100.00;101535.61;105124;1260;97892;-73
2023/01/28 07:26:41;;;;;;;31.00;16.30;;;;;;;0.36;100.00;101534.27;105149;1257;99241;-72
2023/01/28 07:29:27;;;;;;;30.50;14.50;;;;;;;0.36;100.00;101534.55;105134;1260;97877;-73
2023/01/28 07:32:12;;;;;;;27.60;15.40;;;;;;;0.35;100.00;101533.45;105135;1256;104391;-74
2023/01/28 07:34:58;;;;;;;31.80;15.40;;;;;;;0.32;100.00;101539.75;105210;1260;99131;-75
2023/01/28 07:37:52;;;;;;;29.50;14.90;;;;;;;0.30;100.00;101538.84;105070;1258;98878;-74
2023/01/28 07:40:37;;;;;;;30.30;16.90;;;;;;;0.28;100.00;101543.73;105394;1256;97952;-73
2023/01/28 07:43:23;;;;;;;31.70;15.90;;;;;;;0.26;100.00;101548.04;105153;1260;98500;-73
2023/01/28 07:46:08;;;;;;;30.90;15.00;;;;;;;0.26;100.00;101549.62;105184;1257;101763;-73
2023/01/28 07:48:54;;;;;;;30.00;16.30;;;;;;;0.28;100.00;101547.42;105179;1261;100539;-74
2023/01/28 07:51:40;;;;;;;26.00;13.90;;;;;;;0.28;100.00;101548.82;105136;1261;98062;-75
2023/01/28 07:54:26;;;;;;;32.30;16.40;;;;;;;0.30;100.00;101547.99;105180;1261;97979;-73
2023/01/28 07:57:11;;;;;;;29.80;15.00;;;;;;;0.32;100.00;101547.14;105210;1257;98491;-74
2023/01/28 07:59:57;;;;;;;28.70;15.60;;;;;;;0.31;100.00;101551.25;105088;1258;102539;-74
2023/01/28 08:02:47;;;;;;;28.90;15.90;;;;;;;0.30;100.00;101548.51;105191;1257;99305;-73
2023/01/28 08:05:46;;;;;;;25.80;13.60;;;;;;;0.31;100.00;101544.72;104994;1260;99857;-75
2023/01/28 08:08:31;;;;;;;26.20;14.40;;;;;;;0.32;100.00;101542.02;105136;1261;98001;-72
2023/01/28 08:11:17;;;;;;;27.00;14.70;;;;;;;0.33;100.00;101546.53;105068;1256;97962;-73
2023/01/28 08:14:03;;;;;;;33.80;15.40;;;;;;;0.33;100.00;101544.08;105440;1258;101325;-75
2023/01/28 08:16:48;;;;;;;26.70;14.50;;;;;;;0.33;100.00;101543.03;105266;1261;101757;-75
2023/01/28 08:19:34;;;;;;;28.70;15.70;;;;;;;0.34;100.00;101544.68;105106;1260;99923;-73
2023/01/28 08:22:24;;;;;;;25.50;13.90;;;;;;;0.35;100.00;101538.34;105135;1270;98034;-73
2023/01/28 08:25:09;;;;;;;27.10;14.40;;;;;;;0.37;100.00;101534.72;105171;1260;97828;-73
2023/01/28 08:27:55;;;;;;;25.90;14.20;;;;;;;0.39;100.00;101536.84;105108;1260;102613;-73
2023/01/28 08:30:41;;;;;;;23.20;13.20;;;;;;;0.38;100.00;101539.33;105155;1257;101443;-74
2023/01/28 08:33:27;;;;;;;25.60;13.40;;;;;;;0.38;100.00;101537.81;105071;1257;98058;-74
2023/01/28 08:36:12;;;;;;;26.40;15.40;;;;;;;0.36;100.00;101537.56;105176;1261;98310;-74
2023/01/28 08:38:57;;;;;;;21.70;12.00;;;;;;;0.37;100.00;101537.52;105292;1256;97961;-74
2023/01/28 08:41:43;;;;;;;26.00;14.00;;;;;;;0.38;100.00;101542.52;105214;1258;102520;-74
2023/01/28 08:44:29;;;;;;;26.40;14.70;;;;;;;0.39;100.00;101541.08;105193;1263;100299;-72
2023/01/28 08:47:15;;;;;;;24.20;13.90;;;;;;;0.42;100.00;101545.80;105212;1261;100197;-73
2023/01/28 08:50:00;;;;;;;24.30;14.40;;;;;;;0.45;100.00;101548.95;105100;1261;97955;-74
2023/01/28 08:52:48;;;;;;;21.40;13.50;;;;;;;0.48;100.00;101546.10;105079;1259;99586;-74
2023/01/28 08:55:34;;;;;;;22.70;13.40;;;;;;;0.47;100.00;101549.67;105125;1262;102773;-74
2023/01/28 08:58:20;;;;;;;24.20;13.00;;;;;;;0.45;100.00;101552.05;105153;1261;100767;-73
2023/01/28 09:01:05;;;;;;;24.20;14.40;;;;;;;0.46;100.00;101559.08;105054;1259;99006;-73
2023/01/28 09:03:51;;;;;;;27.40;13.50;;;;;;;0.48;100.00;101560.00;105085;1261;97994;-73
2023/01/28 09:06:36;;;;;;;24.80;14.50;;;;;;;0.48;100.00;101564.17;105072;1263;98394;-74
2023/01/28 09:09:22;;;;;;;24.90;14.90;;;;;;;0.50;100.00;101565.81;105048;1261;102974;-74
2023/01/28 09:12:09;;;;;;;21.50;13.00;;;;;;;0.52;100.00;101571.67;105171;1257;100369;-74
2023/01/28 09:14:55;;;;;;;23.30;13.20;;;;;;;0.52;100.00;101574.46;105228;1260;97953;-73
2023/01/28 09:17:40;;;;;;;24.00;14.10;;;;;;;0.53;100.00;101576.69;105317;1260;97948;-74
2023/01/28 09:20:26;;;;;;;25.50;14.50;;;;;;;0.56;100.00;101577.19;105334;1257;98816;-73
2023/01/28 09:23:12;;;;;;;23.30;13.30;;;;;;;0.58;100.00;101574.59;105072;1258;103699;-74
2023/01/28 09:26:02;;;;;;;30.30;15.50;;;;;;;0.58;100.00;101576.00;105043;1261;100146;-74
2023/01/28 09:28:47;;;;;;;24.40;14.00;;;;;;;0.56;100.00;101580.02;105067;1261;98994;-74
2023/01/28 09:31:33;;;;;;;25.50;14.90;;;;;;;0.54;100.00;101575.20;105069;1261;98031;-74
2023/01/28 09:34:18;;;;;;;24.40;15.00;;;;;;;0.57;100.00;101574.85;105117;1257;99314;-73
2023/01/28 09:37:04;;;;;;;25.50;15.50;;;;;;;0.60;100.00;101580.95;105065;1259;102224;-74
2023/01/28 09:39:50;;;;;;;28.10;16.10;;;;;;;0.63;100.00;101577.23;105230;1257;99556;-73
2023/01/28 09:42:38;;;;;;;25.60;15.50;;;;;;;0.66;100.00;101578.79;105168;1259;98369;-75
2023/01/28 09:45:39;;;;;;;27.70;15.20;;;;;;;0.68;100.00;101581.88;105154;1256;97973;-73
2023/01/28 09:48:32;;;;;;;28.20;15.40;;;;;;;0.67;100.00;101584.56;105219;1261;98469;-74
2023/01/28 09:51:30;;;;;;;27.00;16.60;;;;;;;0.67;100.00;101583.45;105340;1256;101368;-73
2023/01/28 09:54:23;;;;;;;28.40;17.20;;;;;;;0.68;100.00;101585.55;106494;1256;100350;-74
2023/01/28 09:57:18;;;;;;;32.30;17.40;;;;;;;0.67;100.00;101581.40;105115;1259;98057;-74
2023/01/28 10:00:16;;;;;;;23.80;14.00;;;;;;;0.68;100.00;101581.13;105232;1257;98002;-73
2023/01/28 10:03:28;;;;;;;25.30;15.40;;;;;;;0.67;100.00;101581.20;105444;1262;98433;-72
2023/01/28 10:06:51;;;;;;;29.50;17.10;;;;;;;0.65;100.00;101577.98;105235;1261;101379;-73
2023/01/28 10:09:53;;;;;;;26.70;15.70;;;;;;;0.64;100.00;101573.47;105182;1260;100318;-74
2023/01/28 10:12:54;;;;;;;26.50;16.70;;;;;;;0.65;100.00;101571.48;105126;1257;98609;-75
2023/01/28 10:15:39;;;;;;;;;;;;;;;0.67;100.00;101572.57;105320;1258;97969;-74
2023/01/28 10:18:34;;;;;;;28.80;16.00;;;;;;;0.66;100.00;101568.24;105296;1260;98539;-75
2023/01/28 10:21:27;;;;;;;32.30;18.40;;;;;;;0.67;100.00;101564.36;105223;1257;102610;-74
2023/01/28 10:24:22;;;;;;;29.90;17.10;;;;;;;0.71;100.00;101562.48;105308;1257;100762;-75
2023/01/28 10:27:20;;;;;;;34.30;18.20;;;;;;;0.78;100.00;101559.77;105050;1256;98601;-75
2023/01/28 10:30:25;;;;;;;27.20;16.00;;;;;;;0.80;100.00;101559.80;105309;1260;97953;-76
2023/01/28 10:33:28;;;;;;;29.80;17.50;;;;;;;0.79;100.00;101556.66;105791;1261;97962;-73
2023/01/28 10:36:14;;;;;;;29.50;16.90;;;;;;;0.80;100.00;101552.73;105160;1258;103666;-74
2023/01/28 10:39:00;;;;;;;28.70;16.60;;;;;;;0.82;100.00;101552.46;105114;1257;99842;-74
2023/01/28 10:41:45;;;;;;;27.00;16.20;;;;;;;0.85;100.00;101552.27;105207;1260;99077;-74
2023/01/28 10:44:36;;;;;;;25.70;15.40;;;;;;;0.86;100.00;101547.63;105042;1261;97990;-73
2023/01/28 10:47:34;;;;;;;26.00;15.90;;;;;;;0.87;100.00;101544.02;105113;1258;98473;-74
2023/01/28 10:50:25;;;;;;;25.40;15.30;;;;;;;0.89;100.00;101539.66;105167;1257;102906;-74
2023/01/28 10:53:10;;;;;;;;;;;;;;;0.89;100.00;101536.15;106302;1257;99340;-73
2023/01/28 10:55:59;;;;;;;25.30;15.30;;;;;;;0.88;100.00;101540.44;105170;1261;97964;-75
2023/01/28 10:59:03;;;;;;;24.40;16.10;;;;;;;0.88;100.00;101546.92;105094;1261;97980;-75
2023/01/28 11:01:52;;;;;;;26.70;15.50;;;;;;;0.86;100.00;101548.99;105141;1256;98416;-73
2023/01/28 11:04:37;;;;;;;23.10;15.70;;;;;;;0.85;100.00;101550.12;105112;1257;102474;-75
2023/01/28 11:07:23;;;;;;;27.60;16.60;;;;;;;0.87;100.00;101545.45;105168;1260;99354;-75
2023/01/28 11:10:32;;;;;;;24.50;15.60;;;;;;;0.89;100.00;101545.46;105158;1259;98365;-76
2023/01/28 11:13:22;;;;;;;23.10;15.60;;;;;;;0.89;100.00;101544.80;105139;1260;98432;-75
2023/01/28 11:16:17;;;;;;;25.10;14.60;;;;;;;0.89;100.00;101543.41;105041;1259;99222;-74
2023/01/28 11:19:05;;;;;;;25.20;15.30;;;;;;;0.90;100.00;101541.20;105063;1257;102580;-74
2023/01/28 11:21:54;;;;;;;23.80;14.50;;;;;;;0.91;100.00;101538.80;105173;1262;100505;-74
2023/01/28 11:24:41;;;;;;;24.40;15.20;;;;;;;0.94;100.00;101536.84;105111;1258;99931;-74
2023/01/28 11:27:29;;;;;;;23.20;14.70;;;;;;;0.96;100.00;101536.05;105165;1257;97988;-74
2023/01/28 11:30:27;;;;;;;24.20;15.00;;;;;;;0.97;100.00;101529.48;105196;1261;98139;-74
2023/01/28 11:33:17;;;;;;;23.90;14.20;;;;;;;0.99;100.00;101524.55;105052;1263;111886;-74
2023/01/28 11:36:19;;;;;;;21.50;14.60;;;;;;;0.98;100.00;101522.02;105125;1257;99064;-72
2023/01/28 11:39:21;;;;;;;24.10;14.20;;;;;;;0.95;100.00;101525.59;105193;1260;98744;-74
2023/01/28 11:42:20;;;;;;;23.80;14.20;;;;;;;0.94;100.00;101522.45;105189;1261;97942;-74
2023/01/28 11:45:15;;;;;;;22.20;15.10;;;;;;;0.92;100.00;101523.32;105080;1259;99126;-73
2023/01/28 11:48:10;;;;;;;21.10;14.60;;;;;;;0.89;100.00;101515.06;105062;1260;101623;-75
2023/01/28 11:51:42;;;;;;;21.50;12.60;;;;;;;0.88;100.00;101518.33;105193;1259;99250;-74
2023/01/28 11:54:52;;;;;;;20.90;12.80;;;;;;;0.85;100.00;101517.61;105148;1257;98012;-73
2023/01/28 11:57:46;;;;;;;23.30;14.50;;;;;;;0.83;100.00;101515.08;105147;1257;97957;-75
2023/01/28 12:00:43;;;;;;;21.30;13.50;;;;;;;0.84;100.00;101512.05;105263;1257;97870;-73
2023/01/28 12:03:39;;;;;;;23.80;13.50;;;;;;;0.87;100.00;101518.73;105424;1260;101369;-74
2023/01/28 12:06:38;;;;;;;23.30;15.40;;;;;;;0.88;100.00;101517.91;105183;1257;99358;-74
2023/01/28 12:09:55;;;;;;;21.40;13.10;;;;;;;0.92;100.00;101516.79;105243;1257;99849;-73
2023/01/28 12:13:20;;;;;;;20.70;14.80;;;;;;;0.93;100.00;101520.98;105105;1257;97964;-74
2023/01/28 12:16:21;;;;;;;24.20;13.90;;;;;;;0.89;100.00;101518.02;105026;1260;98046;-75
2023/01/28 12:19:24;;;;;;;21.10;12.60;;;;;;;0.89;100.00;101515.61;105590;1257;102577;-74
2023/01/28 12:22:28;;;;;;;22.10;13.40;;;;;;;0.88;100.00;101508.96;106812;1260;99226;-73
2023/01/28 12:25:41;;;;;;;22.20;14.00;;;;;;;0.88;100.00;101507.41;105141;1261;99814;-74
2023/01/28 12:28:38;;;;;;;20.90;13.50;;;;;;;0.90;100.00;101504.81;105209;1262;97859;-74
2023/01/28 12:31:59;;;;;;;23.80;13.30;;;;;;;0.92;100.00;101508.52;105177;1258;99666;-74
2023/01/28 12:35:06;;;;;;;19.30;13.50;;;;;;;0.92;100.00;101506.58;105230;1258;103886;-75
2023/01/28 12:38:02;;;;;;;20.70;14.00;;;;;;;0.92;100.00;101512.05;105053;1261;99126;-75
2023/01/28 12:40:52;;;;;;;20.00;13.80;;;;;;;0.89;100.00;101513.67;105096;1261;98844;-73
2023/01/28 12:43:50;;;;;;;23.20;13.40;;;;;;;0.86;100.00;101516.51;105128;1261;97941;-74
2023/01/28 12:46:38;;;;;;;22.50;14.40;;;;;;;0.84;100.00;101518.20;105107;1264;98495;-74
2023/01/28 12:49:47;;;;;;;22.00;14.40;;;;;;;0.86;100.00;101519.47;105135;1270;102570;-75
2023/01/28 12:52:41;;;;;;;20.30;13.80;;;;;;;0.87;100.00;101520.13;105088;1261;99074;-73
2023/01/28 12:55:40;;;;;;;23.90;13.80;;;;;;;0.87;100.00;101520.77;105110;1262;98939;-74
2023/01/28 12:58:57;;;;;;;24.10;14.40;;;;;;;0.87;100.00;101520.62;105143;1258;99132;-74
2023/01/28 13:01:50;;;;;;;27.30;16.90;;;;;;;0.87;100.00;101522.57;105136;1257;99693;-74
2023/01/28 13:04:50;;;;;;;26.30;15.00;;;;;;;0.87;100.00;101516.92;105104;1262;101379;-74
2023/01/28 13:07:53;;;;;;;27.50;17.10;;;;;;;0.87;100.00;101515.05;105182;1257;100441;-75
2023/01/28 13:10:45;;;;;;;27.30;17.60;;;;;;;0.88;100.00;101518.80;105420;1258;98897;-75
2023/01/28 13:13:32;;;;;;;26.00;16.80;;;;;;;0.90;100.00;101518.00;105020;1261;97861;-73
2023/01/28 13:16:17;;;;;;;27.50;17.50;;;;;;;0.90;100.00;101526.25;105144;1261;99574;-75