Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:40;;;;;;;;;;;;;;;-0.52;88.95;102326.38;2072291;28;44530;-62
2022/03/03 00:01:42;;;;;;;;;;;;;;;-0.47;89.28;102322.19;2071725;28;44819;-63
2022/03/03 00:02:44;;;;;;;;;;;;;;;-0.50;88.56;102326.41;2071886;28;45438;-63
2022/03/03 00:03:46;;;;;;;;;;;;;;;-0.52;88.15;102315.84;2072111;28;45264;-62
2022/03/03 00:04:48;;;;;;;;;;;;;;;-0.55;88.63;102315.69;2072429;28;42736;-62
2022/03/03 00:05:49;;;;;;;;;;;;;;;-0.56;88.60;102313.00;2072219;28;44149;-63
2022/03/03 00:06:51;;;;;;;;;;;;;;;-0.56;88.40;102318.25;2072397;28;44427;-62
2022/03/03 00:07:52;;;;;;;;;;;;;;;-0.42;88.87;102309.25;2072225;28;39379;-62
2022/03/03 00:08:54;;;;;;;;;;;;;;;-0.32;89.32;102315.78;2072008;28;45431;-62
2022/03/03 00:09:55;;;;;;;;;;;;;;;-0.42;88.73;102311.88;2071964;28;44692;-63
2022/03/03 00:10:57;;;;;;;;;;;;;;;-0.45;88.98;102322.25;2071899;28;44047;-62
2022/03/03 00:11:59;;;;;;;;;;;;;;;-0.44;88.98;102313.53;2072166;28;40193;-62
2022/03/03 00:13:00;;;;;;;;;;;;;;;-0.35;89.57;102315.69;2071474;28;43052;-63
2022/03/03 00:14:02;;;;;;;;;;;;;;;-0.34;89.04;102310.50;2071327;28;43429;-62
2022/03/03 00:15:04;;;;;;;;;;;;;;;-0.34;89.01;102317.47;2071716;28;45950;-63
2022/03/03 00:16:07;;;;;;;;;;;;;;;-0.31;88.85;102309.72;2071297;28;43160;-63
2022/03/03 00:17:09;;;;;;;;;;;;;;;-0.34;88.04;102313.13;2087806;28;45223;-62
2022/03/03 00:18:11;;;;;;;;;;;;;;;-0.27;88.50;102314.25;2087177;28;44604;-62
2022/03/03 00:19:15;;;;;;;;;;;;;;;-0.31;88.81;102309.72;2080066;28;45415;-63
2022/03/03 00:20:16;;;;;;;;;;;;;;;-0.31;88.69;102309.72;2080085;28;44787;-62
2022/03/03 00:21:18;;;;;;;;;;;;;;;-0.27;88.24;102303.75;2079441;28;44378;-63
2022/03/03 00:22:20;;;;;;;;;;;;;;;-0.18;88.67;102305.88;2079833;28;46433;-63
2022/03/03 00:23:21;;;;;;;;;;;;;;;-0.07;88.01;102313.41;2080371;28;43251;-63
2022/03/03 00:24:23;;;;;;;;;;;;;;;-0.09;87.88;102306.25;2080198;28;42777;-63
2022/03/03 00:25:24;;;;;;;;;;;;;;;-0.09;88.15;102317.72;2080565;28;45993;-63
2022/03/03 00:26:28;;;;;;;;;;;;;;;-0.06;88.48;102312.56;2080331;28;44222;-63
2022/03/03 00:27:30;;;;;;;;;;;;;;;-0.05;87.86;102309.09;2080042;28;46563;-63
2022/03/03 00:28:31;;;;;;;;;;;;;;;-0.05;87.89;102309.09;2080128;28;43122;-63
2022/03/03 00:29:33;;;;;;;;;;;;;;;-0.06;87.85;102296.75;2080430;28;45446;-63
2022/03/03 00:30:34;;;;;;;;;;;;;;;-0.10;86.95;102301.84;2079872;28;46404;-63
2022/03/03 00:31:36;;;;;;;;;;;;;;;-0.12;87.47;102299.16;2079931;28;43065;-65
2022/03/03 00:32:40;;;;;;;;;;;;;;;-0.18;86.91;102301.50;2079940;28;35720;-64
2022/03/03 00:33:42;;;;;;;;;;;;;;;-0.06;86.60;102301.13;2079942;28;46413;-62
2022/03/03 00:34:44;;;;;;;;;;;;;;;-0.02;87.02;102303.06;2079667;28;42866;-62
2022/03/03 00:35:46;;;;;;;;;;;;;;;0.05;86.30;102301.59;2080993;28;24345;-63
2022/03/03 00:36:47;;;;;;;;;;;;;;;0.03;86.64;102301.53;2079139;28;42110;-63
2022/03/03 00:37:49;;;;;;;;;;;;;;;-0.01;86.16;102307.50;2079195;28;45620;-63
2022/03/03 00:38:51;;;;;;;;;;;;;;;-0.01;86.44;102303.13;2079939;28;43319;-62
2022/03/03 00:39:52;;;;;;;;;;;;;;;0.01;86.82;102300.56;2079772;28;45424;-62
2022/03/03 00:40:54;;;;;;;;;;;;;;;0.09;86.54;102300.88;2079363;28;45701;-63
2022/03/03 00:41:55;;;;;;;;;;;;;;;0.11;85.56;102294.84;2080010;28;44360;-62
2022/03/03 00:42:59;;;;;;;;;;;;;;;0.13;85.42;102302.81;2080057;28;21698;-63
2022/03/03 00:44:01;;;;;;;;;;;;;;;0.25;85.41;102297.16;2079454;28;44592;-63
2022/03/03 00:45:04;;;;;;;;;;;;;;;0.26;84.78;102294.59;2080421;28;26921;-62
2022/03/03 00:46:06;;;;;;;;;;;;;;;0.31;84.52;102298.31;2079907;28;45368;-63
2022/03/03 00:47:08;;;;;;;;;;;;;;;0.35;84.46;102299.34;2080019;28;43268;-64
2022/03/03 00:48:10;;;;;;;;;;;;;;;0.35;84.13;102291.44;2080068;28;44626;-63
2022/03/03 00:49:12;;;;;;;;;;;;;;;0.38;83.86;102295.09;2080075;28;35706;-63
2022/03/03 00:50:13;;;;;;;;;;;;;;;0.38;84.45;102292.47;2079768;28;35151;-62
2022/03/03 00:51:15;;;;;;;;;;;;;;;0.34;83.80;102282.63;2079898;28;42194;-63
2022/03/03 00:52:16;;;;;;;;;;;;;;;0.32;83.81;102289.59;2080653;28;35290;-64
2022/03/03 00:53:19;;;;;;;;;;;;;;;0.43;83.60;102281.19;2079853;28;39237;-60
2022/03/03 00:54:20;;;;;;;;;;;;;;;0.44;83.51;102278.63;2080109;28;46531;-63
2022/03/03 00:55:22;;;;;;;;;;;;;;;0.53;83.26;102279.00;2079784;28;43991;-63
2022/03/03 00:56:24;;;;;;;;;;;;;;;0.46;83.22;102273.41;2079880;28;44975;-63
2022/03/03 00:57:25;;;;;;;;;;;;;;;0.42;82.76;102279.41;2080304;28;45957;-63
2022/03/03 00:58:27;;;;;;;;;;;;;;;0.42;83.12;102285.56;2079216;28;27470;-63
2022/03/03 00:59:29;;;;;;;;;;;;;;;0.38;83.31;102274.00;2079077;28;46364;-63
2022/03/03 01:00:30;;;;;;;;;;;;;;;0.42;84.31;102280.31;2080024;28;44189;-62
2022/03/03 01:01:32;;;;;;;;;;;;;;;0.41;83.73;102278.50;2079587;28;37230;-63
2022/03/03 01:02:36;;;;;;;;;;;;;;;0.36;83.97;102273.06;2079551;28;46178;-64
2022/03/03 01:03:37;;;;;;;;;;;;;;;0.29;83.83;102276.28;2080720;28;21060;-62
2022/03/03 01:04:39;;;;;;;;;;;;;;;0.30;84.10;102262.25;2079515;28;34457;-63
2022/03/03 01:05:41;;;;;;;;;;;;;;;0.26;84.02;102273.50;2079607;28;43879;-63
2022/03/03 01:06:43;;;;;;;;;;;;;;;0.42;83.89;102274.16;2080656;28;19926;-62
2022/03/03 01:07:44;;;;;;;;;;;;;;;0.39;84.02;102272.25;2079094;28;45680;-63
2022/03/03 01:08:46;;;;;;;;;;;;;;;0.35;83.86;102279.16;2079924;28;33855;-63
2022/03/03 01:09:47;;;;;;;;;;;;;;;0.40;84.13;102274.09;2079784;28;45270;-63
2022/03/03 01:10:49;;;;;;;;;;;;;;;0.37;84.46;102282.75;2079307;28;43068;-64
2022/03/03 01:11:51;;;;;;;;;;;;;;;0.30;83.69;102280.69;2079805;28;45461;-63
2022/03/03 01:12:52;;;;;;;;;;;;;;;0.28;84.28;102285.00;2080052;28;45889;-62
2022/03/03 01:13:54;;;;;;;;;;;;;;;0.27;84.19;102277.97;2080683;28;37694;-64
2022/03/03 01:14:56;;;;;;;;;;;;;;;0.31;83.71;102278.97;2080050;28;46111;-63
2022/03/03 01:15:57;;;;;;;;;;;;;;;0.29;83.70;102280.66;2079754;28;46281;-63
2022/03/03 01:16:59;;;;;;;;;;;;;;;0.26;84.58;102278.78;2087261;28;44236;-62
2022/03/03 01:18:01;;;;;;;;;;;;;;;0.21;85.01;102279.44;2087011;28;45163;-63
2022/03/03 01:19:02;;;;;;;;;;;;;;;0.30;85.12;102272.78;2079723;28;44585;-63
2022/03/03 01:20:09;;;;;;;;;;;;;;;0.21;84.38;102275.06;2079701;28;38468;-62
2022/03/03 01:21:10;;;;;;;;;;;;;;;0.25;84.79;102273.44;2079718;28;45650;-63
2022/03/03 01:22:12;;;;;;;;;;;;;;;0.32;85.03;102268.50;2079519;28;45676;-62
2022/03/03 01:23:13;;;;;;;;;;;;;;;0.31;84.30;102274.59;2079595;28;35895;-64
2022/03/03 01:24:15;;;;;;;;;;;;;;;0.27;84.51;102269.13;2087375;28;43831;-63
2022/03/03 01:25:18;;;;;;;;;;;;;;;0.24;84.46;102269.91;2087018;28;42196;-63
2022/03/03 01:26:22;;;;;;;;;;;;;;;0.23;84.36;102273.38;2081151;28;19929;-63
2022/03/03 01:27:24;;;;;;;;;;;;;;;0.18;85.17;102273.22;2079887;28;45383;-63
2022/03/03 01:28:26;;;;;;;;;;;;;;;0.22;84.37;102271.59;2079963;28;40817;-62
2022/03/03 01:29:30;;;;;;;;;;;;;;;0.26;84.68;102281.41;2080186;28;20865;-64
2022/03/03 01:30:34;;;;;;;;;;;;;;;0.24;84.59;102272.56;2079020;28;46406;-63
2022/03/03 01:31:36;;;;;;;;;;;;;;;0.25;84.58;102277.00;2079910;28;36054;-63
2022/03/03 01:32:39;;;;;;;;;;;;;;;0.18;84.89;102270.56;2079491;28;43282;-63
2022/03/03 01:33:40;;;;;;;;;;;;;;;0.18;84.86;102267.06;2079866;28;40017;-64
2022/03/03 01:34:42;;;;;;;;;;;;;;;0.18;84.66;102272.31;2079603;28;41832;-62
2022/03/03 01:35:44;;;;;;;;;;;;;;;0.19;84.53;102261.81;2079736;28;43508;-64
2022/03/03 01:36:45;;;;;;;;;;;;;;;0.18;84.87;102267.94;2079763;28;46353;-62
2022/03/03 01:37:47;;;;;;;;;;;;;;;0.14;84.70;102268.66;2079353;28;45662;-64
2022/03/03 01:38:48;;;;;;;;;;;;;;;0.13;85.27;102266.84;2079627;28;43064;-63
2022/03/03 01:39:50;;;;;;;;;;;;;;;0.20;84.84;102262.75;2079873;28;35630;-63
2022/03/03 01:40:51;;;;;;;;;;;;;;;0.19;84.66;102268.84;2079562;28;42886;-63
2022/03/03 01:41:53;;;;;;;;;;;;;;;0.25;85.16;102270.81;2078576;28;46410;-63
2022/03/03 01:42:55;;;;;;;;;;;;;;;0.24;84.61;102271.66;2079048;28;42685;-63
2022/03/03 01:43:56;;;;;;;;;;;;;;;0.19;84.75;102269.72;2079704;28;43990;-63
2022/03/03 01:44:58;;;;;;;;;;;;;;;0.17;84.38;102267.88;2079679;28;44761;-63
2022/03/03 01:46:00;;;;;;;;;;;;;;;0.17;84.82;102273.13;2078805;28;37075;-63
2022/03/03 01:47:02;;;;;;;;;;;;;;;0.17;85.52;102273.13;2080474;28;20001;-62
2022/03/03 01:48:04;;;;;;;;;;;;;;;0.18;85.03;102280.22;2079567;28;44285;-63
2022/03/03 01:49:05;;;;;;;;;;;;;;;0.15;85.22;102280.09;2079932;28;45577;-62
2022/03/03 01:50:09;;;;;;;;;;;;;;;0.11;85.06;102271.16;2079316;28;44921;-63
2022/03/03 01:51:11;;;;;;;;;;;;;;;0.13;85.23;102273.84;2080418;28;35104;-62
2022/03/03 01:52:12;;;;;;;;;;;;;;;0.12;85.11;102269.41;2079206;28;45546;-64
2022/03/03 01:53:14;;;;;;;;;;;;;;;0.10;85.14;102268.47;2079499;28;44258;-62
2022/03/03 01:54:17;;;;;;;;;;;;;;;0.11;85.27;102272.91;2079436;28;44020;-63
2022/03/03 01:55:19;;;;;;;;;;;;;;;0.14;85.56;102266.03;2079289;28;45715;-63
2022/03/03 01:56:20;;;;;;;;;;;;;;;0.07;85.76;102260.41;2079758;28;44557;-63
2022/03/03 01:57:22;;;;;;;;;;;;;;;0.10;85.41;102273.72;2080025;28;46443;-63
2022/03/03 01:58:24;;;;;;;;;;;;;;;-0.02;85.45;102263.56;2080818;28;20723;-63
2022/03/03 01:59:26;;;;;;;;;;;;;;;0.01;85.79;102268.06;2080175;28;43264;-63
2022/03/03 02:00:27;;;;;;;;;;;;;;;-0.05;85.44;102266.97;2079065;28;47824;-65
2022/03/03 02:01:31;;;;;;;;;;;;;;;-0.08;85.63;102263.31;2079285;28;44706;-63
2022/03/03 02:02:33;;;;;;;;;;;;;;;-0.16;85.59;102257.75;2079468;28;45570;-64
2022/03/03 02:03:34;;;;;;;;;;;;;;;-0.12;86.45;102258.78;2087154;28;45214;-62
2022/03/03 02:04:38;;;;;;;;;;;;;;;-0.12;86.41;102259.66;2086839;28;45044;-64
2022/03/03 02:05:40;;;;;;;;;;;;;;;-0.18;86.05;102256.75;2081660;28;46391;-62
2022/03/03 02:06:41;;;;;;;;;;;;;;;-0.23;86.59;102256.56;2089885;28;41680;-63
2022/03/03 02:07:43;;;;;;;;;;;;;;;-0.16;86.31;102257.75;2089684;28;43337;-62
2022/03/03 02:08:45;;;;;;;;;;;;;;;-0.18;85.98;102259.38;2081957;28;45671;-63
2022/03/03 02:09:46;;;;;;;;;;;;;;;-0.14;86.47;102256.06;2082303;28;44042;-62
2022/03/03 02:10:48;;;;;;;;;;;;;;;-0.17;85.97;102255.94;2081746;28;41601;-63
2022/03/03 02:11:50;;;;;;;;;;;;;;;-0.13;86.13;102256.97;2082201;28;44045;-63
2022/03/03 02:12:51;;;;;;;;;;;;;;;-0.08;86.28;102256.31;2082380;28;45735;-63
2022/03/03 02:13:54;;;;;;;;;;;;;;;-0.11;86.05;102256.19;2082412;28;44784;-62
2022/03/03 02:14:55;;;;;;;;;;;;;;;-0.13;86.20;102252.59;2082424;28;44891;-63
2022/03/03 02:15:57;;;;;;;;;;;;;;;-0.16;86.26;102251.56;2083168;28;25598;-63
2022/03/03 02:16:59;;;;;;;;;;;;;;;-0.11;86.77;102248.28;2081846;28;42174;-65
2022/03/03 02:18:01;;;;;;;;;;;;;;;-0.14;86.77;102250.81;2082396;28;46208;-62
2022/03/03 02:19:03;;;;;;;;;;;;;;;-0.08;86.82;102245.78;2082340;28;40686;-64
2022/03/03 02:20:07;;;;;;;;;;;;;;;-0.04;86.37;102245.06;2082315;28;45401;-63
2022/03/03 02:21:15;;;;;;;;;;;;;;;-0.03;86.13;102244.25;2081840;28;45840;-62
2022/03/03 02:22:17;;;;;;;;;;;;;;;-0.07;86.44;102244.03;2081479;28;45976;-62
2022/03/03 02:23:18;;;;;;;;;;;;;;;-0.09;86.09;102241.38;2081595;28;44221;-62
2022/03/03 02:24:20;;;;;;;;;;;;;;;-0.10;86.33;102242.19;2082626;28;40381;-63
2022/03/03 02:25:23;;;;;;;;;;;;;;;-0.13;86.34;102244.69;2082310;28;44248;-63
2022/03/03 02:26:25;;;;;;;;;;;;;;;-0.16;86.23;102246.28;2082340;28;34109;-62
2022/03/03 02:27:27;;;;;;;;;;;;;;;-0.19;86.98;102244.44;2082453;28;38247;-63
2022/03/03 02:28:29;;;;;;;;;;;;;;;-0.20;86.28;102240.00;2082815;28;20056;-63
2022/03/03 02:29:33;;;;;;;;;;;;;;;-0.21;86.28;102246.13;2081901;28;46455;-63
2022/03/03 02:30:35;;;;;;;;;;;;;;;-0.10;86.43;102242.19;2081723;28;43063;-64
2022/03/03 02:31:36;;;;;;;;;;;;;;;-0.13;86.44;102247.31;2081455;28;45864;-63
2022/03/03 02:32:40;;;;;;;;;;;;;;;-0.16;86.06;102254.19;2081968;28;46176;-62
2022/03/03 02:33:42;;;;;;;;;;;;;;;-0.18;86.26;102251.50;2081916;28;44244;-62
2022/03/03 02:34:50;;;;;;;;;;;;;;;-0.10;86.59;102252.72;2081939;28;45430;-63
2022/03/03 02:35:51;;;;;;;;;;;;;;;-0.09;86.62;102257.16;2082088;28;43808;-63
2022/03/03 02:36:53;;;;;;;;;;;;;;;-0.05;86.17;102261.72;2081981;28;45712;-64
2022/03/03 02:37:55;;;;;;;;;;;;;;;-0.04;85.45;102252.97;2081984;28;45893;-63
2022/03/03 02:38:59;;;;;;;;;;;;;;;-0.11;85.60;102253.53;2073482;28;45608;-63
2022/03/03 02:40:03;;;;;;;;;;;;;;;-0.08;86.02;102256.31;2074206;28;41745;-63
2022/03/03 02:41:04;;;;;;;;;;;;;;;-0.09;86.01;102251.91;2082185;28;44424;-63
2022/03/03 02:42:09;;;;;;;;;;;;;;;-0.14;85.87;102257.78;2082429;28;44386;-62
2022/03/03 02:43:10;;;;;;;;;;;;;;;-0.14;86.88;102256.06;2082108;28;44908;-62
2022/03/03 02:44:12;;;;;;;;;;;;;;;-0.21;86.33;102254.91;2082044;28;41823;-63
2022/03/03 02:45:13;;;;;;;;;;;;;;;-0.29;85.96;102255.41;2082254;28;43372;-63
2022/03/03 02:46:15;;;;;;;;;;;;;;;-0.26;86.99;102248.53;2082212;28;34010;-63
2022/03/03 02:47:17;;;;;;;;;;;;;;;-0.29;86.51;102252.78;2083143;28;19913;-63
2022/03/03 02:48:20;;;;;;;;;;;;;;;-0.33;86.59;102257.00;2082355;28;44981;-64
2022/03/03 02:49:21;;;;;;;;;;;;;;;-0.33;87.58;102259.63;2082489;28;42603;-62
2022/03/03 02:50:26;;;;;;;;;;;;;;;-0.33;86.98;102250.84;2081912;28;43190;-62
2022/03/03 02:51:28;;;;;;;;;;;;;;;-0.30;86.52;102253.63;2082070;28;45718;-63
2022/03/03 02:52:29;;;;;;;;;;;;;;;-0.28;87.53;102252.84;2081857;28;44606;-63
2022/03/03 02:53:31;;;;;;;;;;;;;;;-0.32;87.05;102252.63;2082069;28;46284;-64
2022/03/03 02:54:32;;;;;;;;;;;;;;;-0.34;87.72;102252.59;2081939;28;43035;-62
2022/03/03 02:55:34;;;;;;;;;;;;;;;-0.35;87.33;102260.41;2082149;28;44556;-63
2022/03/03 02:57:53;;;;;;;;;;;;;;;-0.39;87.31;102259.41;2081318;28;44708;-63
2022/03/03 02:57:57;;;;;;;;;;;;;;;-0.42;87.20;102254.88;2082342;28;31987;-64
2022/03/03 02:58:59;;;;;;;;;;;;;;;-0.46;87.27;102242.44;2081875;28;46141;-63
2022/03/03 03:00:01;;;;;;;;;;;;;;;-0.42;87.35;102254.88;2082158;28;44286;-63
2022/03/03 03:01:04;;;;;;;;;;;;;;;-0.37;87.68;102255.09;2082085;28;42943;-63
2022/03/03 03:02:06;;;;;;;;;;;;;;;-0.40;87.72;102255.84;2081728;28;44926;-63
2022/03/03 03:03:09;;;;;;;;;;;;;;;-0.45;87.63;102257.41;2081688;28;44526;-62
2022/03/03 03:04:10;;;;;;;;;;;;;;;-0.51;87.17;102251.84;2082381;28;46489;-63
2022/03/03 03:05:12;;;;;;;;;;;;;;;-0.44;88.08;102245.13;2082237;28;42841;-63
2022/03/03 03:06:17;;;;;;;;;;;;;;;-0.50;87.18;102247.47;2082246;28;44052;-63
2022/03/03 03:07:22;;;;;;;;;;;;;;;-0.51;87.98;102248.34;2082076;28;27318;-63
2022/03/03 03:08:24;;;;;;;;;;;;;;;-0.50;87.68;102248.41;2082005;28;44253;-62
2022/03/03 03:09:26;;;;;;;;;;;;;;;-0.53;87.95;102245.63;2081826;28;45948;-64
2022/03/03 03:10:28;;;;;;;;;;;;;;;-0.56;87.63;102239.34;2081645;28;44393;-64
2022/03/03 03:11:29;;;;;;;;;;;;;;;-0.56;87.93;102234.97;2080429;28;44407;-63
2022/03/03 03:12:31;;;;;;;;;;;;;;;-0.51;87.70;102243.06;2081060;28;46566;-63
2022/03/03 03:13:32;;;;;;;;;;;;;;;-0.56;88.42;102244.59;2082758;28;20039;-63
2022/03/03 03:14:34;;;;;;;;;;;;;;;-0.58;88.30;102255.94;2081570;28;45242;-63
2022/03/03 03:15:35;;;;;;;;;;;;;;;-0.55;88.79;102247.31;2081631;28;44782;-63
2022/03/03 03:16:37;;;;;;;;;;;;;;;-0.53;88.55;102248.25;2081721;28;46526;-63
2022/03/03 03:17:38;;;;;;;;;;;;;;;-0.57;88.34;102246.34;2079295;28;44135;-63
2022/03/03 03:18:40;;;;;;;;;;;;;;;-0.58;88.64;102241.91;2081854;28;20681;-63
2022/03/03 03:19:42;;;;;;;;;;;;;;;-0.60;88.69;102249.72;2079834;28;45742;-63
2022/03/03 03:20:46;;;;;;;;;;;;;;;-0.63;88.60;102243.41;2080094;28;45507;-63
2022/03/03 03:21:48;;;;;;;;;;;;;;;-0.64;88.64;102249.53;2079707;28;43671;-63
2022/03/03 03:22:50;;;;;;;;;;;;;;;-0.62;88.71;102250.50;2080334;28;46109;-63
2022/03/03 03:23:51;;;;;;;;;;;;;;;-0.61;88.56;102247.00;2080084;28;38517;-63
2022/03/03 03:24:53;;;;;;;;;;;;;;;-0.65;88.53;102245.09;2079817;28;44123;-64
2022/03/03 03:25:55;;;;;;;;;;;;;;;-0.65;88.67;102245.09;2079899;28;45770;-64
2022/03/03 03:26:57;;;;;;;;;;;;;;;-0.69;89.02;102244.06;2080159;28;41288;-64
2022/03/03 03:27:59;;;;;;;;;;;;;;;-0.72;89.20;102236.03;2071507;28;45566;-64
2022/03/03 03:29:00;;;;;;;;;;;;;;;-0.69;89.18;102240.53;2084846;28;45920;-64
2022/03/03 03:30:07;;;;;;;;;;;;;;;-0.70;88.78;102243.97;2080939;28;35867;-64
2022/03/03 03:31:09;;;;;;;;;;;;;;;-0.71;89.23;102237.84;2080106;28;47961;-64
2022/03/03 03:32:10;;;;;;;;;;;;;;;-0.73;89.35;102243.88;2080129;28;44558;-63
2022/03/03 03:33:12;;;;;;;;;;;;;;;-0.75;89.39;102242.88;2080650;28;44079;-63
2022/03/03 03:34:14;;;;;;;;;;;;;;;-0.78;89.49;102249.81;2080488;28;43586;-63
2022/03/03 03:35:15;;;;;;;;;;;;;;;-0.76;89.30;102252.50;2080862;28;38900;-64
2022/03/03 03:36:17;;;;;;;;;;;;;;;-0.81;89.51;102246.13;2081305;28;20672;-63
2022/03/03 03:37:18;;;;;;;;;;;;;;;-0.84;89.29;102259.16;2087786;28;43612;-64
2022/03/03 03:38:20;;;;;;;;;;;;;;;-0.85;89.43;102247.72;2087474;28;45934;-62
2022/03/03 03:39:21;;;;;;;;;;;;;;;-0.88;89.74;102247.63;2080586;28;45918;-63
2022/03/03 03:40:26;;;;;;;;;;;;;;;-0.87;89.88;102251.13;2080702;28;31282;-63
2022/03/03 03:41:30;;;;;;;;;;;;;;;-0.89;89.42;102245.81;2080509;28;46457;-64
2022/03/03 03:42:31;;;;;;;;;;;;;;;-0.87;89.86;102243.25;2079910;28;43803;-65
2022/03/03 03:43:33;;;;;;;;;;;;;;;-0.89;89.66;102237.91;2080018;28;45834;-64
2022/03/03 03:44:35;;;;;;;;;;;;;;;-0.92;89.99;102248.28;2080194;28;46042;-63
2022/03/03 03:45:37;;;;;;;;;;;;;;;-0.90;89.45;102243.09;2081117;28;20691;-63
2022/03/03 03:46:39;;;;;;;;;;;;;;;-0.92;90.02;102245.66;2080344;28;36441;-63
2022/03/03 03:47:41;;;;;;;;;;;;;;;-0.93;89.66;102243.88;2087483;28;43321;-64
2022/03/03 03:48:42;;;;;;;;;;;;;;;-0.93;89.64;102238.63;2088047;28;45440;-63
2022/03/03 03:49:44;;;;;;;;;;;;;;;-1.00;89.76;102239.16;2087167;28;46249;-64
2022/03/03 03:50:45;;;;;;;;;;;;;;;-1.01;90.02;102240.00;2087358;28;44214;-64
2022/03/03 03:51:47;;;;;;;;;;;;;;;-1.00;89.84;102232.19;2080116;28;45889;-64
2022/03/03 03:52:48;;;;;;;;;;;;;;;-1.04;89.98;102231.97;2080064;28;44879;-63
2022/03/03 03:53:50;;;;;;;;;;;;;;;-1.09;90.07;102231.75;2080249;28;44319;-63
2022/03/03 03:54:51;;;;;;;;;;;;;;;-1.03;89.88;102236.41;2081059;28;19995;-63
2022/03/03 03:55:53;;;;;;;;;;;;;;;-1.03;90.09;102231.13;2079822;28;43828;-63
2022/03/03 03:56:55;;;;;;;;;;;;;;;-1.05;90.26;102227.53;2080104;28;45652;-63
2022/03/03 03:57:56;;;;;;;;;;;;;;;-0.95;90.60;102227.16;2080059;28;44697;-64
2022/03/03 03:58:58;;;;;;;;;;;;;;;-1.01;89.97;102224.22;2079710;28;46798;-64
2022/03/03 03:59:59;;;;;;;;;;;;;;;-1.00;90.52;102216.41;2079931;28;46551;-64
2022/03/03 04:01:01;;;;;;;;;;;;;;;-1.00;90.34;102216.41;2080090;28;44023;-63
2022/03/03 04:02:05;;;;;;;;;;;;;;;-1.06;89.97;102215.22;2079689;28;44056;-64
2022/03/03 04:03:07;;;;;;;;;;;;;;;-1.06;90.60;102216.16;2087820;28;36243;-64
2022/03/03 04:04:08;;;;;;;;;;;;;;;-1.01;90.13;102216.34;2087720;28;43384;-63
2022/03/03 04:05:11;;;;;;;;;;;;;;;-1.03;90.27;102211.00;2080278;28;44725;-63
2022/03/03 04:06:12;;;;;;;;;;;;;;;-1.08;90.00;102211.63;2080469;28;43055;-63
2022/03/03 04:07:14;;;;;;;;;;;;;;;-0.99;90.75;102217.28;2080130;28;45989;-63
2022/03/03 04:08:16;;;;;;;;;;;;;;;-0.99;90.36;102212.03;2080046;28;45967;-63
2022/03/03 04:09:17;;;;;;;;;;;;;;;-1.05;90.33;102217.03;2078931;28;39790;-64
2022/03/03 04:10:19;;;;;;;;;;;;;;;-1.01;90.57;102214.59;2079390;28;47069;-63
2022/03/03 04:11:20;;;;;;;;;;;;;;;-1.00;90.28;102205.91;2080260;28;44761;-64
2022/03/03 04:12:22;;;;;;;;;;;;;;;-1.06;90.36;102199.44;2080143;28;19987;-63
2022/03/03 04:13:24;;;;;;;;;;;;;;;-1.03;90.51;102203.13;2078959;28;44906;-64
2022/03/03 04:14:25;;;;;;;;;;;;;;;-1.04;90.59;102197.78;2080223;28;20015;-63
2022/03/03 04:15:27;;;;;;;;;;;;;;;-0.98;90.75;102205.97;2080093;28;45559;-63
2022/03/03 04:16:29;;;;;;;;;;;;;;;-1.06;90.29;102204.72;2080078;28;44500;-63
2022/03/03 04:17:30;;;;;;;;;;;;;;;-1.03;90.45;102207.47;2080091;28;45661;-64
2022/03/03 04:18:37;;;;;;;;;;;;;;;-1.02;90.33;102206.66;2080236;28;46600;-63
2022/03/03 04:19:38;;;;;;;;;;;;;;;-1.06;90.57;102204.72;2079324;28;44203;-63
2022/03/03 04:20:40;;;;;;;;;;;;;;;-1.06;90.41;102207.34;2079208;28;45436;-64
2022/03/03 04:21:42;;;;;;;;;;;;;;;-1.13;90.36;102203.56;2080104;28;19975;-63
2022/03/03 04:22:46;;;;;;;;;;;;;;;-1.16;90.68;102206.94;2080281;28;19917;-64
2022/03/03 04:23:48;;;;;;;;;;;;;;;-1.12;90.70;102207.97;2079896;28;44350;-64
2022/03/03 04:24:50;;;;;;;;;;;;;;;-1.15;90.88;102213.06;2080994;28;19995;-63
2022/03/03 04:25:52;;;;;;;;;;;;;;;-1.16;90.86;102209.56;2079725;28;44552;-63
2022/03/03 04:26:54;;;;;;;;;;;;;;;-1.12;91.18;102204.44;2079187;28;46075;-63
2022/03/03 04:27:56;;;;;;;;;;;;;;;-1.13;91.11;102203.56;2079690;28;19972;-64
2022/03/03 04:29:00;;;;;;;;;;;;;;;-1.17;91.02;102197.25;2078959;28;46883;-64
2022/03/03 04:30:03;;;;;;;;;;;;;;;-1.21;90.82;102199.66;2080140;28;44266;-63
2022/03/03 04:31:05;;;;;;;;;;;;;;;-1.23;91.23;102183.81;2080200;28;41022;-64
2022/03/03 04:32:07;;;;;;;;;;;;;;;-1.28;90.73;102194.97;2079661;28;44705;-64
2022/03/03 04:33:09;;;;;;;;;;;;;;;-1.25;91.14;102190.75;2080450;28;38815;-64
2022/03/03 04:34:11;;;;;;;;;;;;;;;-1.22;91.53;102183.00;2080375;28;19933;-64
2022/03/03 04:35:12;;;;;;;;;;;;;;;-1.24;91.78;102189.94;2080101;28;45977;-63
2022/03/03 04:36:14;;;;;;;;;;;;;;;-1.26;90.96;102186.31;2079964;28;44274;-63
2022/03/03 04:37:15;;;;;;;;;;;;;;;-1.18;91.66;102190.19;2079952;28;44934;-63
2022/03/03 04:38:17;;;;;;;;;;;;;;;-1.19;91.10;102180.50;2080508;28;28244;-63
2022/03/03 04:39:18;;;;;;;;;;;;;;;-1.16;91.25;102177.13;2079880;28;44034;-63
2022/03/03 04:40:21;;;;;;;;;;;;;;;-1.23;91.32;102175.94;2079571;28;44959;-64
2022/03/03 04:41:22;;;;;;;;;;;;;;;-1.27;91.00;102178.38;2079745;28;45294;-64
2022/03/03 04:42:24;;;;;;;;;;;;;;;-1.24;91.47;102179.41;2079778;28;45014;-64
2022/03/03 04:43:26;;;;;;;;;;;;;;;-1.25;91.28;102177.59;2080071;28;41694;-63
2022/03/03 04:44:28;;;;;;;;;;;;;;;-1.23;91.66;102181.19;2079814;28;45357;-64
2022/03/03 04:45:30;;;;;;;;;;;;;;;-1.23;91.58;102183.81;2080183;28;44971;-64
2022/03/03 04:46:31;;;;;;;;;;;;;;;-1.28;91.11;102185.34;2079956;28;45852;-64
2022/03/03 04:47:33;;;;;;;;;;;;;;;-1.27;91.43;102183.63;2087049;28;45562;-63
2022/03/03 04:48:35;;;;;;;;;;;;;;;-1.30;91.29;102186.13;2087726;28;43224;-66
2022/03/03 04:49:37;;;;;;;;;;;;;;;-1.28;91.51;102187.97;2079933;28;40704;-64
2022/03/03 04:50:39;;;;;;;;;;;;;;;-1.33;91.28;102184.22;2079865;28;45892;-64
2022/03/03 04:51:40;;;;;;;;;;;;;;;-1.35;91.34;102185.91;2087477;28;43989;-63
2022/03/03 04:52:43;;;;;;;;;;;;;;;-1.37;91.64;102182.31;2086821;28;46308;-64
2022/03/03 04:53:44;;;;;;;;;;;;;;;-1.34;91.46;102182.44;2079968;28;42835;-64
2022/03/03 04:54:46;;;;;;;;;;;;;;;-1.33;91.83;102184.22;2080353;28;44021;-63
2022/03/03 04:55:47;;;;;;;;;;;;;;;-1.43;91.40;102189.91;2079683;28;46702;-65
2022/03/03 04:56:51;;;;;;;;;;;;;;;-1.37;91.82;102187.56;2080059;28;43030;-64
2022/03/03 04:57:56;;;;;;;;;;;;;;;-1.38;92.41;102186.66;2079938;28;45676;-64
2022/03/03 04:58:57;;;;;;;;;;;;;;;-1.48;91.55;102181.81;2079946;28;46411;-63
2022/03/03 04:59:59;;;;;;;;;;;;;;;-1.36;92.10;102186.75;2080028;28;45235;-64
2022/03/03 05:01:01;;;;;;;;;;;;;;;-1.43;92.16;102187.28;2079640;28;46642;-64
2022/03/03 05:02:03;;;;;;;;;;;;;;;-1.45;91.91;102183.69;2079519;28;44002;-64
2022/03/03 05:03:04;;;;;;;;;;;;;;;-1.51;91.71;102178.13;2080233;28;44065;-64
2022/03/03 05:04:06;;;;;;;;;;;;;;;-1.50;92.00;102179.94;2086688;28;46201;-64
2022/03/03 05:05:08;;;;;;;;;;;;;;;-1.52;92.33;102179.00;2087588;28;43875;-64
2022/03/03 05:06:09;;;;;;;;;;;;;;;-1.52;92.20;102186.88;2080422;28;23323;-64
2022/03/03 05:07:11;;;;;;;;;;;;;;;-1.49;92.20;102190.53;2079834;28;44275;-64
2022/03/03 05:08:12;;;;;;;;;;;;;;;-1.51;91.95;102183.41;2079736;28;45939;-64
2022/03/03 05:09:14;;;;;;;;;;;;;;;-1.51;92.02;102180.75;2080257;28;37154;-63
2022/03/03 05:10:15;;;;;;;;;;;;;;;-1.52;91.89;102179.00;2079345;28;44878;-64
2022/03/03 05:11:17;;;;;;;;;;;;;;;-1.43;92.28;102184.66;2080044;28;45436;-64
2022/03/03 05:12:19;;;;;;;;;;;;;;;-1.40;91.89;102190.03;2080677;28;20849;-64
2022/03/03 05:13:20;;;;;;;;;;;;;;;-1.40;92.06;102187.41;2079315;28;45308;-63
2022/03/03 05:14:22;;;;;;;;;;;;;;;-1.40;91.91;102187.41;2079337;28;38445;-63
2022/03/03 05:15:24;;;;;;;;;;;;;;;-1.34;92.25;102192.97;2079921;28;45595;-64
2022/03/03 05:16:28;;;;;;;;;;;;;;;-1.26;91.58;102202.06;2079588;28;45060;-63
2022/03/03 05:17:30;;;;;;;;;;;;;;;-1.26;91.41;102196.81;2079955;28;36968;-63
2022/03/03 05:18:32;;;;;;;;;;;;;;;-1.28;91.31;102201.09;2079677;28;44229;-64
2022/03/03 05:19:33;;;;;;;;;;;;;;;-1.22;91.26;102200.47;2079764;28;46605;-64