Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:07;;;;;;;32.42;17.63;;;;;;;;;;5001520;28;90595;-64
2023/10/20 00:02:34;;;;;;;25.05;17.38;;;;;;;;;;4997234;28;89017;-62
2023/10/20 00:05:03;;;;;;;24.92;17.92;;;;;;;;;;4997161;28;89669;-62
2023/10/20 00:07:30;;;;;;;30.92;17.50;;;;;;;;;;4997473;28;90534;-62
2023/10/20 00:09:56;;;;;;;28.20;18.63;;;;;;;;;;4997476;28;89008;-62
2023/10/20 00:12:23;;;;;;;28.38;19.23;;;;;;;;;;4997539;28;93980;-61
2023/10/20 00:14:50;;;;;;;32.47;19.33;;;;;;;;;;4996586;28;89560;-62
2023/10/20 00:17:17;;;;;;;31.63;19.67;;;;;;;;;;5002009;28;90365;-63
2023/10/20 00:19:43;;;;;;;35.40;21.00;;;;;;;;;;4996931;28;89789;-62
2023/10/20 00:22:10;;;;;;;32.47;19.80;;;;;;;;;;4996326;28;89105;-62
2023/10/20 00:24:37;;;;;;;39.10;21.63;;;;;;;;;;5001540;28;89972;-63
2023/10/20 00:27:03;;;;;;;33.30;22.30;;;;;;;;;;4997240;28;89512;-62
2023/10/20 00:29:29;;;;;;;32.88;20.88;;;;;;;;;;4997155;28;88987;-61
2023/10/20 00:31:56;;;;;;;36.17;23.70;;;;;;;;;;4996363;28;89963;-62
2023/10/20 00:34:23;;;;;;;36.55;22.38;;;;;;;;;;4996414;28;89930;-61
2023/10/20 00:36:49;;;;;;;36.50;22.85;;;;;;;;;;4999235;28;89091;-61
2023/10/20 00:39:16;;;;;;;32.13;23.17;;;;;;;;;;4995846;28;89512;-61
2023/10/20 00:41:42;;;;;;;39.13;23.08;;;;;;;;;;5001726;28;88983;-61
2023/10/20 00:44:09;;;;;;;36.53;23.50;;;;;;;;;;4996452;28;90081;-62
2023/10/20 00:46:36;;;;;;;33.15;23.15;;;;;;;;;;4998025;28;89924;-62
2023/10/20 00:49:02;;;;;;;35.33;23.05;;;;;;;;;;5000469;28;88996;-62
2023/10/20 00:51:29;;;;;;;41.35;23.90;;;;;;;;;;4999703;28;90099;-61
2023/10/20 00:53:58;;;;;;;37.22;22.23;;;;;;;;;;4997381;28;90552;-62
2023/10/20 00:56:25;;;;;;;36.92;23.30;;;;;;;;;;4996772;28;89235;-62
2023/10/20 00:58:52;;;;;;;35.92;22.42;;;;;;;;;;4999161;28;89369;-62
2023/10/20 01:01:18;;;;;;;42.50;24.30;;;;;;;;;;4996876;28;88977;-62
2023/10/20 01:03:44;;;;;;;36.20;22.73;;;;;;;;;;4996299;28;91202;-61
2023/10/20 01:06:11;;;;;;;36.50;22.38;;;;;;;;;;4996762;28;89494;-62
2023/10/20 01:08:37;;;;;;;37.70;21.38;;;;;;;;;;4999558;28;89153;-62
2023/10/20 01:11:05;;;;;;;39.03;22.10;;;;;;;;;;4997255;28;91102;-62
2023/10/20 01:13:32;;;;;;;37.75;23.13;;;;;;;;;;4996313;27;89555;-61
2023/10/20 01:15:58;;;;;;;37.88;22.25;;;;;;;;;;4999727;28;89085;-61
2023/10/20 01:18:24;;;;;;;41.05;21.88;;;;;;;;;;4997904;28;91256;-62
2023/10/20 01:20:51;;;;;;;37.25;21.77;;;;;;;;;;4999564;28;89510;-61
2023/10/20 01:23:17;;;;;;;32.08;21.17;;;;;;;;;;5005692;28;91238;-61
2023/10/20 01:25:43;;;;;;;35.65;21.90;;;;;;;;;;4998314;28;89610;-62
2023/10/20 01:28:10;;;;;;;41.20;22.85;;;;;;;;;;5004337;28;90043;-62
2023/10/20 01:30:36;;;;;;;34.33;21.33;;;;;;;;;;4996551;28;91287;-62
2023/10/20 01:33:03;;;;;;;33.90;21.60;;;;;;;;;;4999817;28;90590;-62
2023/10/20 01:35:29;;;;;;;38.15;20.75;;;;;;;;;;4996651;28;89311;-62
2023/10/20 01:37:56;;;;;;;37.65;22.42;;;;;;;;;;5004151;28;90064;-62
2023/10/20 01:40:22;;;;;;;34.22;21.25;;;;;;;;;;5000004;28;89582;-63
2023/10/20 01:42:49;;;;;;;35.50;22.15;;;;;;;;;;4997821;28;89015;-63
2023/10/20 01:45:15;;;;;;;36.17;22.17;;;;;;;;;;4999305;28;89598;-61
2023/10/20 01:47:41;;;;;;;35.15;22.33;;;;;;;;;;4997770;28;90159;-62
2023/10/20 01:50:08;;;;;;;38.72;22.23;;;;;;;;;;4996016;28;90045;-62
2023/10/20 01:52:34;;;;;;;40.42;21.50;;;;;;;;;;4994574;28;89702;-62
2023/10/20 01:55:01;;;;;;;33.60;20.17;;;;;;;;;;4996372;28;88966;-62
2023/10/20 01:57:28;;;;;;;34.83;20.90;;;;;;;;;;4999929;28;89680;-62
2023/10/20 01:59:54;;;;;;;34.15;21.70;;;;;;;;;;5000270;28;89747;-62
2023/10/20 02:02:21;;;;;;;33.20;19.90;;;;;;;;;;5001454;28;89224;-62
2023/10/20 02:04:47;;;;;;;34.45;21.17;;;;;;;;;;5002587;28;90155;-62
2023/10/20 02:07:14;;;;;;;32.17;20.17;;;;;;;;;;5001384;27;89379;-62
2023/10/20 02:09:40;;;;;;;34.67;21.98;;;;;;;;;;4995410;28;89972;-62
2023/10/20 02:12:07;;;;;;;37.33;21.30;;;;;;;;;;4995587;28;90039;-62
2023/10/20 02:14:33;;;;;;;35.38;21.17;;;;;;;;;;4995256;28;88983;-61
2023/10/20 02:17:00;;;;;;;37.50;21.13;;;;;;;;;;4996066;28;89997;-62
2023/10/20 02:19:26;;;;;;;32.78;20.67;;;;;;;;;;4999656;28;89687;-62
2023/10/20 02:21:53;;;;;;;35.15;21.33;;;;;;;;;;4996746;28;89053;-62
2023/10/20 02:24:19;;;;;;;35.60;20.10;;;;;;;;;;5005232;28;90208;-62
2023/10/20 02:26:46;;;;;;;35.75;20.38;;;;;;;;;;4997464;28;89330;-62
2023/10/20 02:29:13;;;;;;;35.25;20.55;;;;;;;;;;4999573;28;91075;-63
2023/10/20 02:31:39;;;;;;;32.47;21.35;;;;;;;;;;4995225;28;89405;-62
2023/10/20 02:34:05;;;;;;;37.45;20.65;;;;;;;;;;4995076;27;89107;-62
2023/10/20 02:36:34;;;;;;;38.50;20.38;;;;;;;;;;4994356;28;89890;-62
2023/10/20 02:39:01;;;;;;;38.60;21.65;;;;;;;;;;4999095;28;89800;-62
2023/10/20 02:41:28;;;;;;;35.65;20.90;;;;;;;;;;4997457;28;90152;-62
2023/10/20 02:43:55;;;;;;;37.05;21.05;;;;;;;;;;5000234;28;91158;-62
2023/10/20 02:46:21;;;;;;;37.22;20.23;;;;;;;;;;4999821;28;90720;-61
2023/10/20 02:48:48;;;;;;;35.05;20.70;;;;;;;;;;5004246;28;90018;-62
2023/10/20 02:51:15;;;;;;;38.15;21.30;;;;;;;;;;4998048;28;89634;-62
2023/10/20 02:53:41;;;;;;;33.85;20.80;;;;;;;;;;4994827;28;89213;-62
2023/10/20 02:56:14;;;;;;;36.45;22.17;;;;;;;;;;4998259;28;90093;-62
2023/10/20 02:58:43;;;;;;;42.42;22.27;;;;;;;;;;4995326;28;89546;-62
2023/10/20 03:01:10;;;;;;;36.70;21.65;;;;;;;;;;4995153;28;89165;-62
2023/10/20 03:03:36;;;;;;;40.90;21.77;;;;;;;;;;4994891;28;90270;-62
2023/10/20 03:06:04;;;;;;;37.55;22.63;;;;;;;;;;4993701;28;89762;-62
2023/10/20 03:08:31;;;;;;;39.70;21.92;;;;;;;;;;4997361;28;89226;-62
2023/10/20 03:10:57;;;;;;;40.53;22.55;;;;;;;;;;5002238;28;89300;-62
2023/10/20 03:13:24;;;;;;;39.45;21.95;;;;;;;;;;4998363;28;91030;-62
2023/10/20 03:15:50;;;;;;;46.65;23.45;;;;;;;;;;4994708;28;91259;-62
2023/10/20 03:18:17;;;;;;;51.72;23.13;;;;;;;;;;5004711;28;90614;-62
2023/10/20 03:20:43;;;;;;;41.25;21.65;;;;;;;;;;5002751;28;89179;-62
2023/10/20 03:23:10;;;;;;;42.78;22.48;;;;;;;;;;5003226;28;90366;-62
2023/10/20 03:25:37;;;;;;;41.45;22.17;;;;;;;;;;4993960;28;89547;-62
2023/10/20 03:28:05;;;;;;;43.10;22.73;;;;;;;;;;4993820;28;89189;-62
2023/10/20 03:30:36;;;;;;;38.65;21.40;;;;;;;;;;4997147;28;90089;-62
2023/10/20 03:33:03;;;;;;;45.05;20.88;;;;;;;;;;4998857;28;89379;-63
2023/10/20 03:35:29;;;;;;;48.08;23.85;;;;;;;;;;4994908;28;90875;-62
2023/10/20 03:37:58;;;;;;;47.10;22.75;;;;;;;;;;4994690;28;90627;-62
2023/10/20 03:40:30;;;;;;;40.65;22.60;;;;;;;;;;5003045;28;89036;-62
2023/10/20 03:42:58;;;;;;;44.97;22.55;;;;;;;;;;4992396;28;90098;-62
2023/10/20 03:45:24;;;;;;;46.97;22.20;;;;;;;;;;4993829;28;90591;-62
2023/10/20 03:47:51;;;;;;;42.50;22.52;;;;;;;;;;5005918;28;89270;-62
2023/10/20 03:50:17;;;;;;;43.65;22.25;;;;;;;;;;4998121;28;90268;-62
2023/10/20 03:52:48;;;;;;;41.72;22.52;;;;;;;;;;4996839;28;89005;-61
2023/10/20 03:55:15;;;;;;;40.47;22.08;;;;;;;;;;4997857;28;90045;-62
2023/10/20 03:57:42;;;;;;;43.08;21.63;;;;;;;;;;4997758;28;89570;-62
2023/10/20 04:00:18;;;;;;;42.80;22.10;;;;;;;;;;4999216;27;89082;-62
2023/10/20 04:02:46;;;;;;;42.25;21.00;;;;;;;;;;4992381;28;90017;-62
2023/10/20 04:05:14;;;;;;;38.13;21.48;;;;;;;;;;4993716;28;89525;-63
2023/10/20 04:07:42;;;;;;;44.70;23.08;;;;;;;;;;4994585;28;89282;-62
2023/10/20 04:10:08;;;;;;;42.33;20.85;;;;;;;;;;5005452;28;89967;-62
2023/10/20 04:12:36;;;;;;;39.10;21.05;;;;;;;;;;4996949;28;89575;-63
2023/10/20 04:15:02;;;;;;;38.38;20.98;;;;;;;;;;5004200;28;89470;-62
2023/10/20 04:17:29;;;;;;;44.83;21.23;;;;;;;;;;5000058;28;89593;-62
2023/10/20 04:19:55;;;;;;;38.10;20.48;;;;;;;;;;5000331;28;89124;-62
2023/10/20 04:22:23;;;;;;;40.80;21.63;;;;;;;;;;4997318;28;90000;-62
2023/10/20 04:24:49;;;;;;;45.42;21.95;;;;;;;;;;5005210;28;92131;-62
2023/10/20 04:27:22;;;;;;;35.95;19.58;;;;;;;;;;4996970;28;89270;-62
2023/10/20 04:54:45;;;;;;;47.17;21.98;;;;;;;;;;5000164;28;90002;-64
2023/10/20 04:59:44;;;;;;;34.90;20.20;;;;;;;;;;5001782;28;91066;-65
2023/10/20 05:02:32;;;;;;;38.75;20.38;;;;;;;;;;4996529;28;89155;-64
2023/10/20 05:05:01;;;;;;;40.28;20.63;;;;;;;;;;5001274;28;90003;-64
2023/10/20 05:07:28;;;;;;;39.25;20.63;;;;;;;;;;4995944;28;89539;-64
2023/10/20 05:09:54;;;;;;;41.70;20.85;;;;;;;;;;4996314;28;89103;-64
2023/10/20 05:12:21;;;;;;;39.05;20.63;;;;;;;;;;4996120;28;90034;-64
2023/10/20 05:14:49;;;;;;;40.90;20.05;;;;;;;;;;4996206;28;90599;-64
2023/10/20 05:17:18;;;;;;;43.80;19.52;;;;;;;;;;5003755;28;89474;-64
2023/10/20 05:19:47;;;;;;;35.42;19.60;;;;;;;;;;4996506;28;90025;-64
2023/10/20 05:22:14;;;;;;;41.65;19.55;;;;;;;;;;5011283;28;90208;-64
2023/10/20 05:24:41;;;;;;;35.72;19.17;;;;;;;;;;5003627;28;89962;-64
2023/10/20 05:27:07;;;;;;;33.22;19.00;;;;;;;;;;5000981;28;90898;-64
2023/10/20 05:29:33;;;;;;;30.58;17.60;;;;;;;;;;5000145;28;89293;-64
2023/10/20 05:32:00;;;;;;;33.00;17.13;;;;;;;;;;4996181;28;90002;-64
2023/10/20 05:34:26;;;;;;;27.65;15.95;;;;;;;;;;4996134;28;90591;-64
2023/10/20 05:36:54;;;;;;;27.75;15.77;;;;;;;;;;4994960;28;89146;-64
2023/10/20 05:39:21;;;;;;;25.80;15.23;;;;;;;;;;4996137;28;89935;-64
2023/10/20 05:41:48;;;;;;;26.83;14.88;;;;;;;;;;4995857;28;89162;-64
2023/10/20 05:44:17;;;;;;;21.35;13.20;;;;;;;;;;4996530;28;89128;-64
2023/10/20 05:46:44;;;;;;;22.85;13.82;;;;;;;;;;4998480;28;89389;-64
2023/10/20 05:49:10;;;;;;;22.55;13.55;;;;;;;;;;4998890;28;88991;-64
2023/10/20 05:51:36;;;;;;;23.58;12.13;;;;;;;;;;4995857;28;91249;-64
2023/10/20 05:54:06;;;;;;;23.38;12.35;;;;;;;;;;4995660;28;89577;-62
2023/10/20 05:56:32;;;;;;;22.73;11.45;;;;;;;;;;4997257;28;89238;-62
2023/10/20 05:58:58;;;;;;;19.65;11.93;;;;;;;;;;4999556;28;89808;-62
2023/10/20 06:01:25;;;;;;;17.60;11.35;;;;;;;;;;4999080;28;89169;-62
2023/10/20 06:03:51;;;;;;;17.45;10.10;;;;;;;;;;4995794;28;89132;-62
2023/10/20 06:06:18;;;;;;;16.45;9.00;;;;;;;;;;4998728;28;90015;-61
2023/10/20 06:08:44;;;;;;;15.77;8.85;;;;;;;;;;4996962;28;87961;-61
2023/10/20 06:11:11;;;;;;;15.88;8.93;;;;;;;;;;5008113;28;89302;-62
2023/10/20 06:13:38;;;;;;;13.73;8.80;;;;;;;;;;4997575;28;88624;-62
2023/10/20 06:16:08;;;;;;;15.07;9.00;;;;;;;;;;4996318;28;88989;-62
2023/10/20 06:18:36;;;;;;;13.18;8.38;;;;;;;;;;4998367;28;88034;-62
2023/10/20 06:21:03;;;;;;;11.85;8.60;;;;;;;;;;5000562;28;89380;-62
2023/10/20 06:23:30;;;;;;;18.27;9.45;;;;;;;;;;5000059;28;89025;-62
2023/10/20 06:25:57;;;;;;;27.40;9.88;;;;;;;;;;4995795;28;88902;-61
2023/10/20 06:28:23;;;;;;;19.35;10.77;;;;;;;;;;4999339;28;89618;-61
2023/10/20 06:30:51;;;;;;;14.05;8.80;;;;;;;;;;4994486;28;89140;-61
2023/10/20 06:33:17;;;;;;;17.15;10.02;;;;;;;;;;4996841;28;89850;-61
2023/10/20 06:35:52;;;;;;;19.52;10.65;;;;;;;;;;4998355;28;90426;-61
2023/10/20 06:38:30;;;;;;;16.45;9.07;;;;;;;;;;4999039;28;89992;-61
2023/10/20 06:40:57;;;;;;;19.25;10.75;;;;;;;;;;5012793;28;90073;-62
2023/10/20 06:43:24;;;;;;;14.98;10.25;;;;;;;;;;4995012;28;89314;-62
2023/10/20 06:45:57;;;;;;;24.17;11.77;;;;;;;;;;4998805;28;89965;-62
2023/10/20 06:48:23;;;;;;;16.20;10.57;;;;;;;;;;5000914;28;89557;-61
2023/10/20 06:50:49;;;;;;;18.40;10.55;;;;;;;;;;4993360;28;90546;-62
2023/10/20 06:53:16;;;;;;;20.67;12.05;;;;;;;;;;4994876;27;89544;-62
2023/10/20 06:55:43;;;;;;;17.52;10.63;;;;;;;;;;5010444;28;89046;-62
2023/10/20 06:58:29;;;;;;;20.00;11.25;;;;;;;;;;4994594;28;89516;-62
2023/10/20 07:00:56;;;;;;;18.95;11.00;;;;;;;;;;4997491;28;89513;-62
2023/10/20 07:03:23;;;;;;;19.48;11.25;;;;;;;;;;4999451;28;90066;-64
2023/10/20 07:05:49;;;;;;;17.00;10.27;;;;;;;;;;4993499;28;90248;-64
2023/10/20 07:08:15;;;;;;;21.48;10.80;;;;;;;;;;4997382;28;89704;-64
2023/10/20 07:10:42;;;;;;;18.58;11.25;;;;;;;;;;4995641;28;90025;-64
2023/10/20 07:13:10;;;;;;;19.85;10.88;;;;;;;;;;4995213;28;90529;-64
2023/10/20 07:15:37;;;;;;;19.13;11.32;;;;;;;;;;4993880;28;90833;-64
2023/10/20 07:18:05;;;;;;;22.40;11.70;;;;;;;;;;4999467;28;91082;-64
2023/10/20 07:20:33;;;;;;;21.30;11.88;;;;;;;;;;4994171;28;89702;-64
2023/10/20 07:22:59;;;;;;;22.38;11.95;;;;;;;;;;4994765;28;89039;-65
2023/10/20 07:25:28;;;;;;;27.05;12.45;;;;;;;;;;4994361;28;91431;-64
2023/10/20 07:27:55;;;;;;;23.23;11.65;;;;;;;;;;4994381;28;89868;-64
2023/10/20 07:30:23;;;;;;;24.63;11.82;;;;;;;;;;4994081;28;90070;-65
2023/10/20 07:32:51;;;;;;;21.20;12.13;;;;;;;;;;5002222;28;91099;-64
2023/10/20 07:35:18;;;;;;;20.08;11.07;;;;;;;;;;4994182;28;89009;-64
2023/10/20 07:37:44;;;;;;;22.30;10.98;;;;;;;;;;4994351;28;90021;-64
2023/10/20 07:40:10;;;;;;;24.65;11.02;;;;;;;;;;4994137;28;89241;-64
2023/10/20 07:42:40;;;;;;;24.00;12.40;;;;;;;;;;4993966;28;89205;-64
2023/10/20 07:45:07;;;;;;;24.67;11.85;;;;;;;;;;4997153;28;89975;-64
2023/10/20 07:47:34;;;;;;;22.15;11.32;;;;;;;;;;5000859;28;89326;-64
2023/10/20 07:50:00;;;;;;;24.00;10.98;;;;;;;;;;5001706;28;89010;-64
2023/10/20 07:52:27;;;;;;;20.60;11.00;;;;;;;;;;4996852;28;90352;-64
2023/10/20 07:54:53;;;;;;;18.88;10.15;;;;;;;;;;5004691;28;90516;-64
2023/10/20 07:57:20;;;;;;;16.52;9.50;;;;;;;;;;4997273;28;91262;-64
2023/10/20 07:59:46;;;;;;;17.75;9.68;;;;;;;;;;5001022;28;87977;-64
2023/10/20 08:02:13;;;;;;;18.27;10.27;;;;;;;;;;4997573;28;89076;-64
2023/10/20 08:04:42;;;;;;;13.45;8.43;;;;;;;;;;4996650;28;89240;-64
2023/10/20 08:07:11;;;;;;;13.82;8.63;;;;;;;;;;4997738;28;90556;-64
2023/10/20 08:09:38;;;;;;;15.88;8.90;;;;;;;;;;4998634;28;90177;-64
2023/10/20 08:12:04;;;;;;;14.27;8.82;;;;;;;;;;4997800;28;90713;-65
2023/10/20 08:14:33;;;;;;;13.35;7.70;;;;;;;;;;4998689;28;88748;-62
2023/10/20 08:17:03;;;;;;;12.95;7.43;;;;;;;;;;5007012;28;88847;-61
2023/10/20 08:19:30;;;;;;;10.43;6.93;;;;;;;;;;4997540;28;89770;-61
2023/10/20 08:21:57;;;;;;;13.13;7.18;;;;;;;;;;4998803;28;89221;-62
2023/10/20 08:24:24;;;;;;;15.18;5.70;;;;;;;;;;4997882;28;88212;-62
2023/10/20 08:26:50;;;;;;;11.30;6.25;;;;;;;;;;4997763;28;88723;-61
2023/10/20 08:29:17;;;;;;;11.57;5.82;;;;;;;;;;5001620;28;89749;-62
2023/10/20 08:31:43;;;;;;;7.55;4.90;;;;;;;;;;4997416;28;88233;-62
2023/10/20 08:34:10;;;;;;;7.70;4.88;;;;;;;;;;5006218;28;89768;-62
2023/10/20 08:36:36;;;;;;;10.65;4.97;;;;;;;;;;4997685;28;89414;-62
2023/10/20 08:39:13;;;;;;;8.38;4.53;;;;;;;;;;5001061;28;88079;-62
2023/10/20 08:41:40;;;;;;;9.57;4.28;;;;;;;;;;4997533;28;89002;-62
2023/10/20 08:44:06;;;;;;;6.38;4.57;;;;;;;;;;5009802;28;90266;-62
2023/10/20 08:46:33;;;;;;;9.98;4.10;;;;;;;;;;5002512;28;89713;-62
2023/10/20 08:49:02;;;;;;;6.13;3.67;;;;;;;;;;5001503;28;88982;-62
2023/10/20 08:51:30;;;;;;;6.45;3.97;;;;;;;;;;4997991;28;89041;-62
2023/10/20 08:53:56;;;;;;;5.82;3.95;;;;;;;;;;5008289;28;88771;-62
2023/10/20 08:56:23;;;;;;;5.32;3.53;;;;;;;;;;4997674;28;88133;-62
2023/10/20 08:58:49;;;;;;;7.18;3.17;;;;;;;;;;5006209;28;88174;-62
2023/10/20 09:01:16;;;;;;;5.40;3.15;;;;;;;;;;4997824;28;88658;-62
2023/10/20 09:03:43;;;;;;;14.93;3.33;;;;;;;;;;4997794;28;88219;-62
2023/10/20 09:06:14;;;;;;;4.32;2.97;;;;;;;;;;4997044;28;88628;-62
2023/10/20 09:08:46;;;;;;;3.80;2.65;;;;;;;;;;4996906;28;89236;-62
2023/10/20 09:11:13;;;;;;;4.40;2.63;;;;;;;;;;4997843;28;87936;-62
2023/10/20 09:13:40;;;;;;;2.85;2.42;;;;;;;;;;4997031;28;88037;-62
2023/10/20 09:16:08;;;;;;;5.20;2.70;;;;;;;;;;4997409;28;90100;-62
2023/10/20 09:18:44;;;;;;;5.13;2.53;;;;;;;;;;4999487;28;89031;-62
2023/10/20 09:21:11;;;;;;;3.05;2.58;;;;;;;;;;5000064;28;91080;-61
2023/10/20 09:23:45;;;;;;;2.60;2.30;;;;;;;;;;5001045;28;88097;-62
2023/10/20 09:26:11;;;;;;;5.60;2.65;;;;;;;;;;5001206;28;89807;-65
2023/10/20 09:28:38;;;;;;;2.45;2.25;;;;;;;;;;4996364;28;89216;-65
2023/10/20 09:31:04;;;;;;;2.53;1.75;;;;;;;;;;4997523;28;89060;-64
2023/10/20 09:33:31;;;;;;;4.82;2.30;;;;;;;;;;4997680;28;88529;-64
2023/10/20 09:35:58;;;;;;;3.83;2.03;;;;;;;;;;5000890;28;87418;-65
2023/10/20 09:38:26;;;;;;;5.10;1.98;;;;;;;;;;4997070;28;88064;-64
2023/10/20 09:40:57;;;;;;;1.98;1.80;;;;;;;;;;5001126;28;90118;-64
2023/10/20 09:43:28;;;;;;;2.72;2.00;;;;;;;;;;4997894;28;93772;-64
2023/10/20 09:46:13;;;;;;;1.63;1.40;;;;;;;;;;4997119;28;90546;-64
2023/10/20 09:48:41;;;;;;;3.83;1.63;;;;;;;;;;4996772;28;88983;-64
2023/10/20 09:51:08;;;;;;;2.88;1.83;;;;;;;;;;4996096;28;88491;-64
2023/10/20 09:53:35;;;;;;;4.40;1.60;;;;;;;;;;4997163;28;88702;-64
2023/10/20 09:56:02;;;;;;;3.58;1.70;;;;;;;;;;4996500;28;90003;-64
2023/10/20 09:58:33;;;;;;;2.80;1.60;;;;;;;;;;4996206;28;88022;-64
2023/10/20 10:01:00;;;;;;;1.23;1.15;;;;;;;;;;4999786;28;87433;-64
2023/10/20 10:03:27;;;;;;;2.97;1.58;;;;;;;;;;4996688;28;90037;-64
2023/10/20 10:05:54;;;;;;;3.20;1.52;;;;;;;;;;5001353;28;88171;-64
2023/10/20 10:08:21;;;;;;;4.63;1.83;;;;;;;;;;4996627;28;89767;-64
2023/10/20 10:10:49;;;;;;;3.15;1.27;;;;;;;;;;4996372;28;88987;-64
2023/10/20 10:13:16;;;;;;;1.30;1.20;;;;;;;;;;4996452;28;88743;-64
2023/10/20 10:15:46;;;;;;;1.42;1.33;;;;;;;;;;4995943;28;88938;-64
2023/10/20 10:18:15;;;;;;;2.00;1.80;;;;;;;;;;5013421;28;87955;-64
2023/10/20 10:20:43;;;;;;;3.00;1.52;;;;;;;;;;4996440;28;87920;-64
2023/10/20 10:23:12;;;;;;;1.70;1.13;;;;;;;;;;4995956;28;89413;-64
2023/10/20 10:25:40;;;;;;;1.02;1.02;;;;;;;;;;4996414;28;87721;-64
2023/10/20 10:28:07;;;;;;;1.33;0.85;;;;;;;;;;4999431;28;89095;-65
2023/10/20 10:30:34;;;;;;;2.75;1.38;;;;;;;;;;4995517;28;88167;-64
2023/10/20 10:33:00;;;;;;;3.45;1.05;;;;;;;;;;4995179;28;88757;-64
2023/10/20 10:35:28;;;;;;;0.82;0.80;;;;;;;;;;5004438;28;90259;-64
2023/10/20 10:37:55;;;;;;;0.85;0.85;;;;;;;;;;4995446;28;88137;-64
2023/10/20 10:40:23;;;;;;;1.38;0.85;;;;;;;;;;4996399;28;89802;-64
2023/10/20 10:42:50;;;;;;;2.30;1.25;;;;;;;;;;4995102;28;89021;-64
2023/10/20 10:45:19;;;;;;;1.58;1.08;;;;;;;;;;4996131;28;88946;-64
2023/10/20 10:47:46;;;;;;;0.80;0.80;;;;;;;;;;5002507;28;91467;-65
2023/10/20 10:50:15;;;;;;;1.55;1.05;;;;;;;;;;5001526;28;88372;-64
2023/10/20 10:52:41;;;;;;;0.90;0.60;;;;;;;;;;5004528;28;89028;-64
2023/10/20 10:55:09;;;;;;;1.30;0.80;;;;;;;;;;4999981;28;89094;-64
2023/10/20 10:57:36;;;;;;;1.48;0.93;;;;;;;;;;4998567;28;88703;-64
2023/10/20 11:00:06;;;;;;;2.47;1.02;;;;;;;;;;4999457;28;89461;-64
2023/10/20 11:02:32;;;;;;;1.75;0.70;;;;;;;;;;4995899;28;89000;-64
2023/10/20 11:05:00;;;;;;;2.47;0.80;;;;;;;;;;4996086;28;88032;-64
2023/10/20 11:07:26;;;;;;;1.10;0.75;;;;;;;;;;4994095;28;89798;-64
2023/10/20 11:09:53;;;;;;;2.03;0.80;;;;;;;;;;5003144;28;90057;-65
2023/10/20 11:12:20;;;;;;;0.80;0.80;;;;;;;;;;4993909;28;88721;-64
2023/10/20 11:14:47;;;;;;;0.98;0.70;;;;;;;;;;4994893;28;88231;-64
2023/10/20 11:17:14;;;;;;;2.47;0.52;;;;;;;;;;5001741;28;88011;-65
2023/10/20 11:19:41;;;;;;;1.10;1.00;;;;;;;;;;4998814;28;89789;-65
2023/10/20 11:22:17;;;;;;;2.08;0.70;;;;;;;;;;4997910;28;90834;-64
2023/10/20 11:24:49;;;;;;;0.85;0.85;;;;;;;;;;5003253;28;87947;-64
2023/10/20 11:27:16;;;;;;;1.35;0.90;;;;;;;;;;5000170;28;88627;-64
2023/10/20 11:29:42;;;;;;;1.00;0.80;;;;;;;;;;4998121;28;88974;-64
2023/10/20 11:32:25;;;;;;;1.05;0.80;;;;;;;;;;5004965;28;88135;-64
2023/10/20 11:34:52;;;;;;;0.82;0.80;;;;;;;;;;4998532;28;89213;-64
2023/10/20 11:37:19;;;;;;;0.82;0.80;;;;;;;;;;5002741;28;88521;-65
2023/10/20 11:39:45;;;;;;;0.95;0.80;;;;;;;;;;4999086;28;89925;-64
2023/10/20 11:42:12;;;;;;;1.83;1.02;;;;;;;;;;4998519;28;88080;-64
2023/10/20 11:44:38;;;;;;;0.80;0.80;;;;;;;;;;4997497;28;88029;-63
2023/10/20 11:47:06;;;;;;;1.73;0.75;;;;;;;;;;5003327;28;89632;-64
2023/10/20 11:49:32;;;;;;;1.25;0.90;;;;;;;;;;5002528;28;88283;-64
2023/10/20 11:51:59;;;;;;;1.58;0.70;;;;;;;;;;5003035;28;87931;-64
2023/10/20 11:54:25;;;;;;;1.10;0.73;;;;;;;;;;5005732;28;89797;-64
2023/10/20 11:56:51;;;;;;;0.57;0.57;;;;;;;;;;4998286;28;88928;-64
2023/10/20 11:59:18;;;;;;;0.80;0.80;;;;;;;;;;5002200;28;89098;-65
2023/10/20 12:01:44;;;;;;;0.95;0.70;;;;;;;;;;5000377;28;94426;-64
2023/10/20 12:04:11;;;;;;;0.70;0.70;;;;;;;;;;4999899;28;91843;-64
2023/10/20 12:06:38;;;;;;;0.85;0.60;;;;;;;;;;4999286;28;92537;-64
2023/10/20 12:09:16;;;;;;;4.45;0.95;;;;;;;;;;4994637;28;93414;-64
2023/10/20 12:11:45;;;;;;;1.02;0.80;;;;;;;;;;4993380;28;95014;-64
2023/10/20 12:14:13;;;;;;;1.23;0.80;;;;;;;;;;4994770;28;95425;-64
2023/10/20 12:16:40;;;;;;;2.22;0.90;;;;;;;;;;5000388;28;94541;-64
2023/10/20 12:19:07;;;;;;;1.42;1.02;;;;;;;;;;4995063;28;92573;-64
2023/10/20 12:21:34;;;;;;;7.03;1.13;;;;;;;;;;4994772;28;93287;-64
2023/10/20 12:24:01;;;;;;;0.55;0.52;;;;;;;;;;4995621;28;92391;-65
2023/10/20 12:26:27;;;;;;;0.80;0.80;;;;;;;;;;4995224;28;93109;-64
2023/10/20 12:28:56;;;;;;;1.60;0.80;;;;;;;;;;4993945;28;92764;-64
2023/10/20 12:31:24;;;;;;;0.70;0.70;;;;;;;;;;4999318;28;92448;-64
2023/10/20 12:33:51;;;;;;;0.77;0.77;;;;;;;;;;4999627;28;94093;-64
2023/10/20 12:36:17;;;;;;;3.00;0.90;;;;;;;;;;4993364;28;95756;-64
2023/10/20 12:38:43;;;;;;;1.13;0.80;;;;;;;;;;5001719;28;92484;-64
2023/10/20 12:41:13;;;;;;;1.05;0.88;;;;;;;;;;4994088;28;93431;-64
2023/10/20 12:43:40;;;;;;;3.70;1.00;;;;;;;;;;4994553;28;92322;-64
2023/10/20 12:46:07;;;;;;;1.55;1.40;;;;;;;;;;4995905;28;93094;-64
2023/10/20 12:48:33;;;;;;;1.05;0.90;;;;;;;;;;4994592;28;93230;-64
2023/10/20 12:51:10;;;;;;;1.27;0.90;;;;;;;;;;4994443;28;92538;-64
2023/10/20 12:53:36;;;;;;;1.40;0.98;;;;;;;;;;4995213;28;94186;-65
2023/10/20 12:56:03;;;;;;;1.15;1.05;;;;;;;;;;4994367;28;93404;-61
2023/10/20 12:58:29;;;;;;;1.73;1.00;;;;;;;;;;4994561;28;92521;-62
2023/10/20 13:00:57;;;;;;;1.35;0.70;;;;;;;;;;4995436;28;94699;-62
2023/10/20 13:03:23;;;;;;;0.73;0.73;;;;;;;;;;4994893;28;92303;-62
2023/10/20 13:05:50;;;;;;;0.95;0.73;;;;;;;;;;4994225;28;93497;-61
2023/10/20 13:08:16;;;;;;;1.00;0.90;;;;;;;;;;4993810;28;93400;-62
2023/10/20 13:10:43;;;;;;;0.73;0.70;;;;;;;;;;4998648;28;92545;-62
2023/10/20 13:13:09;;;;;;;1.00;0.80;;;;;;;;;;4994097;28;93144;-62
2023/10/20 13:15:38;;;;;;;0.70;0.70;;;;;;;;;;4993988;28;93385;-62
2023/10/20 13:18:05;;;;;;;2.60;0.80;;;;;;;;;;4996422;28;91755;-61
2023/10/20 13:20:31;;;;;;;1.05;0.80;;;;;;;;;;5000046;28;92631;-62
2023/10/20 13:22:58;;;;;;;2.63;0.90;;;;;;;;;;4995276;28;92973;-62
2023/10/20 13:25:24;;;;;;;2.25;1.23;;;;;;;;;;4992883;28;94961;-62
2023/10/20 13:27:52;;;;;;;1.67;0.77;;;;;;;;;;4993905;28;93434;-62
2023/10/20 13:30:21;;;;;;;0.85;0.60;;;;;;;;;;4993783;28;92300;-61
2023/10/20 13:32:48;;;;;;;0.75;0.60;;;;;;;;;;4994412;28;93108;-62
2023/10/20 13:35:16;;;;;;;0.73;0.57;;;;;;;;;;4997815;28;93447;-62
2023/10/20 13:37:42;;;;;;;1.08;0.80;;;;;;;;;;4993403;28;92457;-61
2023/10/20 13:40:09;;;;;;;1.30;1.00;;;;;;;;;;4993979;28;93049;-62
2023/10/20 13:42:36;;;;;;;2.22;0.90;;;;;;;;;;4997081;28;92940;-62
2023/10/20 13:45:03;;;;;;;1.30;0.85;;;;;;;;;;4997454;28;92415;-62
2023/10/20 13:47:30;;;;;;;0.82;0.70;;;;;;;;;;4999730;28;94449;-62
2023/10/20 13:49:57;;;;;;;0.93;0.60;;;;;;;;;;4991816;28;95119;-62
2023/10/20 13:52:23;;;;;;;0.63;0.63;;;;;;;;;;4997187;28;95310;-62
2023/10/20 13:54:50;;;;;;;0.50;0.50;;;;;;;;;;4993268;28;93448;-62
2023/10/20 13:57:16;;;;;;;1.65;0.70;;;;;;;;;;4993544;28;93036;-62
2023/10/20 13:59:43;;;;;;;0.50;0.50;;;;;;;;;;4993602;28;92689;-62
2023/10/20 14:02:10;;;;;;;1.60;0.63;;;;;;;;;;4997466;28;93452;-62
2023/10/20 14:04:36;;;;;;;0.88;0.75;;;;;;;;;;4997112;28;92426;-62
2023/10/20 14:07:03;;;;;;;7.32;1.80;;;;;;;;;;4997616;27;92652;-64
2023/10/20 14:09:29;;;;;;;1.55;1.20;;;;;;;;;;4994035;28;92672;-64
2023/10/20 14:11:56;;;;;;;4.88;1.63;;;;;;;;;;4997436;28;93390;-65
2023/10/20 14:14:22;;;;;;;1.48;1.35;;;;;;;;;;4995423;28;97166;-64
2023/10/20 14:16:49;;;;;;;1.55;1.45;;;;;;;;;;4994956;28;92514;-64
2023/10/20 14:19:15;;;;;;;0.70;0.70;;;;;;;;;;4997744;28;93005;-65
2023/10/20 14:21:41;;;;;;;0.80;0.80;;;;;;;;;;4993413;28;94412;-65
2023/10/20 14:24:08;;;;;;;2.70;1.90;;;;;;;;;;4993614;28;92424;-64
2023/10/20 14:26:34;;;;;;;1.70;1.40;;;;;;;;;;4998971;28;92342;-64
2023/10/20 14:29:01;;;;;;;1.27;1.17;;;;;;;;;;4998582;28;92547;-64
2023/10/20 14:31:28;;;;;;;0.70;0.70;;;;;;;;;;4993468;28;93095;-64
2023/10/20 14:33:54;;;;;;;3.25;1.40;;;;;;;;;;5000911;28;93626;-64
2023/10/20 14:36:21;;;;;;;0.98;0.90;;;;;;;;;;4997579;28;92423;-64
2023/10/20 14:38:47;;;;;;;3.58;2.53;;;;;;;;;;4991337;28;94829;-64
2023/10/20 14:41:13;;;;;;;1.20;1.10;;;;;;;;;;4992316;28;93307;-64
2023/10/20 14:43:40;;;;;;;1.52;1.20;;;;;;;;;;4992378;28;92293;-64
2023/10/20 14:46:08;;;;;;;3.30;1.67;;;;;;;;;;4995034;28;94236;-64
2023/10/20 14:48:35;;;;;;;2.88;1.88;;;;;;;;;;4995343;28;93490;-64
2023/10/20 14:51:10;;;;;;;1.55;1.30;;;;;;;;;;4992839;28;93092;-64
2023/10/20 14:53:37;;;;;;;1.67;1.05;;;;;;;;;;4992424;28;93707;-64
2023/10/20 14:56:04;;;;;;;1.90;1.08;;;;;;;;;;4993305;28;91829;-64