Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:16;;;;;;;;;;;;;;;8.50;100.00;98461.27;107391;280;97509;-53
2023/10/21 00:04:54;;;;;;;;;;;;;;;8.50;100.00;98466.13;107466;280;120976;-56
2023/10/21 00:07:31;;;;;;;;;;;;;;;8.49;100.00;98451.70;107436;280;105481;-52
2023/10/21 00:10:07;;;;;;;;;;;;;;;8.48;100.00;98448.39;107398;280;115287;-50
2023/10/21 00:12:41;;;;;;;;;;;;;;;8.49;100.00;98451.04;107421;280;97216;-54
2023/10/21 00:15:14;;;;;;;;;;;;;;;8.45;100.00;98455.02;107403;280;96976;-52
2023/10/21 00:17:51;;;;;;;;;;;;;;;8.49;100.00;98455.21;107369;280;120478;-55
2023/10/21 00:20:30;;;;;;;;;;;;;;;8.51;100.00;98464.25;107362;280;106946;-55
2023/10/21 00:23:08;;;;;;;;;;;;;;;8.49;100.00;98461.22;107358;280;114986;-53
2023/10/21 00:25:45;;;;;;;;;;;;;;;8.50;100.00;98463.04;107374;280;96804;-53
2023/10/21 00:28:20;;;;;;;;;;;;;;;8.51;100.00;98472.59;107375;280;97401;-54
2023/10/21 00:30:57;;;;;;;;;;;;;;;8.53;100.00;98487.59;107366;280;120854;-54
2023/10/21 00:33:34;;;;;;;;;;;;;;;8.55;100.00;98495.20;107371;280;104979;-56
2023/10/21 00:36:16;;;;;;;;;;;;;;;8.54;100.00;98494.48;107279;280;114080;-56
2023/10/21 00:38:54;;;;;;;;;;;;;;;8.57;100.00;98492.20;107353;280;96243;-56
2023/10/21 00:41:28;;;;;;;;;;;;;;;8.57;100.00;98481.86;107442;280;97769;-57
2023/10/21 00:44:02;;;;;;;;;;;;;;;8.59;100.00;98477.63;107414;280;120727;-56
2023/10/21 00:46:42;;;;;;;;;;;;;;;8.59;100.00;98479.29;107369;280;105957;-55
2023/10/21 00:49:19;;;;;;;;;;;;;;;8.62;100.00;98491.18;107416;280;115284;-54
2023/10/21 00:51:54;;;;;;;;;;;;;;;8.61;100.00;98486.66;107416;280;95556;-53
2023/10/21 00:54:29;;;;;;;;;;;;;;;8.62;100.00;98491.65;107330;280;99079;-55
2023/10/21 00:57:04;;;;;;;;;;;;;;;8.64;100.00;98491.88;107438;280;119907;-54
2023/10/21 00:59:41;;;;;;;;;;;;;;;8.64;100.00;98499.98;107420;280;105655;-51
2023/10/21 01:02:17;;;;;;;;;;;;;;;8.64;100.00;98497.45;107363;280;113439;-52
2023/10/21 01:04:53;;;;;;;;;;;;;;;8.65;100.00;98486.73;107343;280;96027;-54
2023/10/21 01:07:34;;;;;;;;;;;;;;;8.67;100.00;98478.54;107389;280;97656;-54
2023/10/21 01:10:12;;;;;;;;;;;;;;;8.69;100.00;98480.66;107352;280;120030;-57
2023/10/21 01:12:46;;;;;;;;;;;;;;;8.68;100.00;98485.45;107336;280;104776;-52
2023/10/21 01:15:31;;;;;;;;;;;;;;;8.69;100.00;98483.52;107346;280;113785;-51
2023/10/21 01:18:06;;;;;;;;;;;;;;;8.69;100.00;98497.40;107361;280;96610;-53
2023/10/21 01:20:41;;;;;;;;;;;;;;;8.67;100.00;98504.78;107346;280;97336;-53
2023/10/21 01:23:18;;;;;;;;;;;;;;;8.72;100.00;98503.71;107368;280;120886;-54
2023/10/21 01:25:52;;;;;;;;;;;;;;;8.74;100.00;98493.21;107416;280;105339;-54
2023/10/21 01:28:26;;;;;;;;;;;;;;;8.75;100.00;98484.23;107388;280;114725;-52
2023/10/21 01:30:59;;;;;;;;;;;;;;;8.74;100.00;98486.23;107390;280;96407;-52
2023/10/21 01:33:34;;;;;;;;;;;;;;;8.72;100.00;98486.18;107465;280;96403;-52
2023/10/21 01:36:14;;;;;;;;;;;;;;;8.70;100.00;98482.73;107403;280;120937;-52
2023/10/21 01:38:53;;;;;;;;;;;;;;;8.70;100.00;98486.41;107474;280;105479;-55
2023/10/21 01:41:29;;;;;;;;;;;;;;;8.67;100.00;98491.00;107432;280;115679;-56
2023/10/21 01:44:06;;;;;;;;;;;;;;;8.70;100.00;98490.17;107452;280;96552;-56
2023/10/21 01:46:41;;;;;;;;;;;;;;;8.71;100.00;98488.15;107447;280;98113;-56
2023/10/21 01:49:16;;;;;;;;;;;;;;;8.71;100.00;98491.70;107339;280;121774;-54
2023/10/21 01:51:55;;;;;;;;;;;;;;;8.69;100.00;98495.16;107346;280;105154;-55
2023/10/21 01:54:35;;;;;;;;;;;;;;;8.73;100.00;98505.35;107372;280;114629;-52
2023/10/21 01:57:13;;;;;;;;;;;;;;;8.76;100.00;98494.50;107337;280;97058;-52
2023/10/21 01:59:51;;;;;;;;;;;;;;;8.77;100.00;98496.48;107409;280;97414;-51
2023/10/21 02:02:28;;;;;;;;;;;;;;;8.77;100.00;98493.16;107354;280;120637;-53
2023/10/21 02:05:08;;;;;;;;;;;;;;;8.76;100.00;98495.30;107389;280;104488;-56
2023/10/21 02:07:42;;;;;;;;;;;;;;;8.79;100.00;98492.48;107410;280;113748;-53
2023/10/21 02:10:22;;;;;;;;;;;;;;;8.79;100.00;98486.30;107388;280;97750;-53
2023/10/21 02:13:01;;;;;;;;;;;;;;;8.77;100.00;98497.71;107427;280;97856;-53
2023/10/21 02:15:38;;;;;;;;;;;;;;;8.77;100.00;98504.76;107422;280;120202;-51
2023/10/21 02:18:16;;;;;;;;;;;;;;;8.74;100.00;98501.41;107379;281;104684;-56
2023/10/21 02:20:51;;;;;;;;;;;;;;;8.78;100.00;98507.35;107386;281;113512;-54
2023/10/21 02:23:30;;;;;;;;;;;;;;;8.79;100.00;98507.57;107469;281;96466;-56
2023/10/21 02:26:08;;;;;;;;;;;;;;;8.80;100.00;98500.21;107403;281;96308;-56
2023/10/21 02:28:40;;;;;;;;;;;;;;;8.83;100.00;98499.06;107400;281;119677;-56
2023/10/21 02:31:20;;;;;;;;;;;;;;;8.84;100.00;98513.20;107412;281;104768;-56
2023/10/21 02:34:02;;;;;;;;;;;;;;;8.84;100.00;98516.90;107382;281;114986;-54
2023/10/21 02:36:35;;;;;;;;;;;;;;;8.84;100.00;98518.43;107376;281;95986;-53
2023/10/21 02:39:17;;;;;;;;;;;;;;;8.82;100.00;98516.88;107375;281;97308;-53
2023/10/21 02:41:52;;;;;;;;;;;;;;;8.86;100.00;98518.21;107334;281;119618;-52
2023/10/21 02:44:27;;;;;;;;;;;;;;;8.86;100.00;98530.92;107389;281;106115;-57
2023/10/21 02:47:01;;;;;;;;;;;;;;;8.90;100.00;98541.11;107368;281;114400;-56
2023/10/21 02:49:40;;;;;;;;;;;;;;;8.93;100.00;98538.96;106891;281;534311;-54
2023/10/21 02:52:17;;;;;;;;;;;;;;;8.94;100.00;98538.59;107382;281;96868;-55
2023/10/21 02:54:55;;;;;;;;;;;;;;;8.94;100.00;98541.32;107430;281;121266;-51
2023/10/21 02:57:29;;;;;;;;;;;;;;;8.90;100.00;98529.39;107400;281;104666;-55
2023/10/21 03:00:15;;;;;;;;;;;;;;;8.89;100.00;98518.21;107433;281;114469;-56
2023/10/21 03:02:55;;;;;;;;;;;;;;;8.89;100.00;98512.51;107479;281;95516;-53
2023/10/21 03:05:35;;;;;;;;;;;;;;;8.93;100.00;98505.27;107410;281;97917;-53
2023/10/21 03:08:08;;;;;;;;;;;;;;;8.94;100.00;98504.45;107401;281;120844;-57
2023/10/21 03:10:43;;;;;;;;;;;;;;;8.94;100.00;98513.61;107363;281;104194;-57
2023/10/21 03:13:20;;;;;;;;;;;;;;;8.93;100.00;98515.15;107382;281;114102;-51
2023/10/21 03:15:55;;;;;;;;;;;;;;;8.96;100.00;98519.09;107346;280;94465;-52
2023/10/21 03:18:31;;;;;;;;;;;;;;;8.95;100.00;98519.20;107388;280;95449;-56
2023/10/21 03:21:06;;;;;;;;;;;;;;;8.94;100.00;98525.52;107369;280;120332;-56
2023/10/21 03:23:43;;;;;;;;;;;;;;;8.93;100.00;98518.80;107383;280;105602;-56
2023/10/21 03:26:18;;;;;;;;;;;;;;;8.96;100.00;98512.54;107376;280;115746;-56
2023/10/21 03:28:58;;;;;;;;;;;;;;;9.00;100.00;98517.55;107338;273;97278;-56
2023/10/21 03:31:38;;;;;;;;;;;;;;;8.97;100.00;98519.98;107251;277;98876;-55
2023/10/21 03:34:14;;;;;;;;;;;;;;;8.99;100.00;98523.65;107374;280;120464;-52
2023/10/21 03:36:50;;;;;;;;;;;;;;;9.02;100.00;98529.64;107384;280;105026;-52
2023/10/21 03:39:29;;;;;;;;;;;;;;;9.01;100.00;98534.37;107364;280;114526;-57
2023/10/21 03:42:03;;;;;;;;;;;;;;;9.02;100.00;98541.56;107371;280;97259;-56
2023/10/21 03:44:40;;;;;;;;;;;;;;;9.03;100.00;98543.17;107338;280;96565;-52
2023/10/21 03:47:19;;;;;;;;;;;;;;;9.04;100.00;98542.34;107398;280;121859;-52
2023/10/21 03:49:56;;;;;;;;;;;;;;;9.07;100.00;98549.96;107395;280;105175;-55
2023/10/21 03:52:34;;;;;;;;;;;;;;;9.08;100.00;98556.62;107439;280;113513;-53
2023/10/21 03:55:08;;;;;;;;;;;;;;;9.13;100.00;98565.19;107356;280;96622;-52
2023/10/21 03:57:49;;;;;;;;;;;;;;;9.13;100.00;98571.80;107418;280;97526;-52
2023/10/21 04:00:26;;;;;;;;;;;;;;;9.12;100.00;98570.36;107321;280;118656;-50
2023/10/21 04:03:05;;;;;;;;;;;;;;;9.14;100.00;98563.42;107352;280;105529;-54
2023/10/21 04:05:42;;;;;;;;;;;;;;;9.20;100.00;98569.04;107340;280;115021;-54
2023/10/21 04:08:18;;;;;;;;;;;;;;;9.18;100.00;98573.20;107355;280;96770;-52
2023/10/21 04:10:54;;;;;;;;;;;;;;;9.17;100.00;98567.29;107333;280;97521;-53
2023/10/21 04:13:33;;;;;;;;;;;;;;;9.16;100.00;98563.73;107379;280;119953;-55
2023/10/21 04:16:07;;;;;;;;;;;;;;;9.15;100.00;98564.95;107339;280;105797;-54
2023/10/21 04:18:41;;;;;;;;;;;;;;;9.16;100.00;98568.71;107384;280;114557;-56
2023/10/21 04:21:19;;;;;;;;;;;;;;;9.18;100.00;98566.62;107355;280;96561;-56
2023/10/21 04:23:55;;;;;;;;;;;;;;;9.18;100.00;98567.20;107409;280;98346;-52
2023/10/21 04:26:29;;;;;;;;;;;;;;;9.25;100.00;98574.70;107360;280;120886;-52
2023/10/21 04:29:04;;;;;;;;;;;;;;;9.26;100.00;98578.44;107418;280;105628;-52
2023/10/21 04:31:39;;;;;;;;;;;;;;;9.26;100.00;98584.59;107378;280;114982;-52
2023/10/21 04:34:12;;;;;;;;;;;;;;;9.25;100.00;98584.89;107405;280;97231;-56
2023/10/21 04:36:49;;;;;;;;;;;;;;;9.26;100.00;98575.05;107432;280;95547;-56
2023/10/21 04:39:28;;;;;;;;;;;;;;;9.26;100.00;98566.80;107421;280;119184;-55
2023/10/21 04:42:10;;;;;;;;;;;;;;;9.27;100.00;98578.31;107424;280;105411;-54
2023/10/21 04:44:46;;;;;;;;;;;;;;;9.28;100.00;98571.02;107370;280;114682;-55
2023/10/21 04:47:21;;;;;;;;;;;;;;;9.29;100.00;98567.36;107397;280;96373;-57
2023/10/21 04:49:58;;;;;;;;;;;;;;;9.26;100.00;98567.92;107353;280;98307;-51
2023/10/21 04:52:37;;;;;;;;;;;;;;;9.25;100.00;98571.17;107408;280;119437;-54
2023/10/21 04:55:11;;;;;;;;;;;;;;;9.26;100.00;98582.79;107356;274;105255;-54
2023/10/21 04:57:46;;;;;;;;;;;;;;;9.30;100.00;98590.55;107396;280;115365;-55
2023/10/21 05:00:23;;;;;;;;;;;;;;;9.33;100.00;98596.16;107339;280;97139;-57
2023/10/21 05:02:58;;;;;;;;;;;;;;;9.34;100.00;98602.54;107393;280;98348;-56
2023/10/21 05:05:34;;;;;;;;;;;;;;;9.32;100.00;98601.42;107327;280;121266;-56
2023/10/21 05:08:11;;;;;;;;;;;;;;;9.36;100.00;98604.91;107373;280;105102;-55
2023/10/21 05:10:45;;;;;;;;;;;;;;;9.34;100.00;98593.44;107396;280;115088;-57
2023/10/21 05:13:20;;;;;;;;;;;;;;;9.36;100.00;98598.61;107361;280;95893;-51
2023/10/21 05:16:04;;;;;;;;;;;;;;;9.35;100.00;98607.91;107434;280;96806;-51
2023/10/21 05:18:41;;;;;;;;;;;;;;;9.38;100.00;98621.01;107377;280;120348;-51
2023/10/21 05:21:20;;;;;;;;;;;;;;;9.40;100.00;98624.72;107303;280;106714;-52
2023/10/21 05:23:56;;;;;;;;;;;;;;;9.41;100.00;98628.52;107371;280;114580;-53
2023/10/21 05:26:33;;;;;;;;;;;;;;;9.41;100.00;98628.10;107295;280;95893;-52
2023/10/21 05:29:07;;;;;;;;;;;;;;;9.42;100.00;98623.58;107446;280;96365;-55
2023/10/21 05:31:42;;;;;;;;;;;;;;;9.45;100.00;98629.34;107400;280;120457;-56
2023/10/21 05:34:18;;;;;;;;;;;;;;;9.49;100.00;98632.31;107323;280;108606;-55
2023/10/21 05:36:56;;;;;;;;;;;;;;;9.49;100.00;98623.08;107373;280;115220;-53
2023/10/21 05:39:36;;;;;;;;;;;;;;;9.47;100.00;98619.25;107391;280;96230;-57
2023/10/21 05:42:09;;;;;;;;;;;;;;;9.44;100.00;98621.08;107365;280;97535;-52
2023/10/21 05:44:47;;;;;;;;;;;;;;;9.43;100.00;98619.91;107415;280;118771;-52
2023/10/21 05:47:19;;;;;;;;;;;;;;;9.42;100.00;98624.35;107408;280;105818;-55
2023/10/21 05:49:52;;;;;;;;;;;;;;;9.45;100.00;98633.90;107379;280;112745;-51
2023/10/21 05:52:28;;;;;;;;;;;;;;;9.48;100.00;98639.77;107372;280;96281;-51
2023/10/21 05:55:04;;;;;;;;;;;;;;;9.47;100.00;98647.08;107374;280;97121;-55
2023/10/21 05:57:40;;;;;;;;;;;;;;;9.46;100.00;98647.91;107378;280;120952;-53
2023/10/21 06:00:18;;;;;;;;;;;;;;;9.47;100.00;98655.98;107342;280;104955;-53
2023/10/21 06:02:51;;;;;;;;;;;;;;;9.56;100.00;98662.69;107430;280;113293;-53
2023/10/21 06:05:27;;;;;;;;;;;;;;;9.51;100.00;98662.23;107421;280;96422;-53
2023/10/21 06:08:01;;;;;;;;;;;;;;;9.50;100.00;98662.95;107452;280;97645;-56
2023/10/21 06:10:36;;;;;;;;;;;;;;;9.53;100.00;98667.94;107421;280;120225;-56
2023/10/21 06:13:16;;;;;;;;;;;;;;;9.55;100.00;98674.31;107435;280;104895;-53
2023/10/21 06:15:53;;;;;;;;;;;;;;;9.54;100.00;98673.48;107373;280;113193;-53
2023/10/21 06:18:27;;;;;;;;;;;;;;;9.62;100.00;98673.92;107420;280;96780;-54
2023/10/21 06:21:04;;;;;;;;;;;;;;;9.67;100.00;98675.59;107392;280;97823;-53
2023/10/21 06:23:42;;;;;;;;;;;;;;;9.70;100.00;98674.96;107407;280;120554;-51
2023/10/21 06:26:19;;;;;;;;;;;;;;;9.70;100.00;98677.45;107352;280;105017;-52
2023/10/21 06:28:58;;;;;;;;;;;;;;;9.71;100.00;98677.96;107359;280;113723;-55
2023/10/21 06:31:32;;;;;;;;;;;;;;;9.70;100.00;98667.38;107368;280;97226;-56
2023/10/21 06:34:08;;;;;;;;;;;;;;;9.73;100.00;98673.14;107388;280;97231;-52
2023/10/21 06:36:44;;;;;;;;;;;;;;;9.72;100.00;98681.20;107357;280;120487;-52
2023/10/21 06:39:21;;;;;;;;;;;;;;;9.78;100.00;98700.02;107410;280;105695;-53
2023/10/21 06:41:59;;;;;;;;;;;;;;;9.82;100.00;98702.81;107334;280;113006;-53
2023/10/21 06:44:37;;;;;;;;;;;;;;;9.84;100.00;98711.04;107399;280;97277;-51
2023/10/21 06:47:14;;;;;;;;;;;;;;;9.88;100.00;98710.72;107394;280;97412;-51
2023/10/21 06:49:52;;;;;;;;;;;;;;;9.90;100.00;98712.46;107427;280;121007;-55
2023/10/21 06:52:27;;;;;;;;;;;;;;;9.91;100.00;98718.85;107429;280;105986;-55
2023/10/21 06:55:05;;;;;;;;;;;;;;;9.98;100.00;98719.81;107371;280;114779;-57
2023/10/21 06:57:39;;;;;;;;;;;;;;;10.01;100.00;98723.00;107456;280;96964;-54
2023/10/21 07:00:16;;;;;;;;;;;;;;;10.03;100.00;98733.45;107438;280;96965;-54
2023/10/21 07:02:48;;;;;;;;;;;;;;;10.07;100.00;98738.06;107423;280;119020;-54
2023/10/21 07:05:22;;;;;;;;;;;;;;;10.06;100.00;98735.75;107416;280;105195;-53
2023/10/21 07:08:00;;;;;;;;;;;;;;;10.12;100.00;98738.61;107405;280;113539;-57
2023/10/21 07:10:32;;;;;;;;;;;;;;;10.18;100.00;98745.70;107323;280;95594;-57
2023/10/21 07:13:05;;;;;;;;;;;;;;;10.18;100.00;98749.70;107419;280;98599;-52
2023/10/21 07:15:47;;;;;;;;;;;;;;;10.19;100.00;98758.50;107328;281;119307;-52
2023/10/21 07:18:21;;;;;;;;;;;;;;;10.21;100.00;98759.31;107365;281;105896;-54
2023/10/21 07:21:02;;;;;;;;;;;;;;;10.23;100.00;98767.42;107340;281;114652;-55
2023/10/21 07:23:41;;;;;;;;;;;;;;;10.28;100.00;98769.36;107359;281;96988;-53
2023/10/21 07:26:24;;;;;;;;;;;;;;;10.30;100.00;98767.14;107366;281;98271;-53
2023/10/21 07:28:59;;;;;;;;;;;;;;;10.32;100.00;98771.48;107388;281;120545;-56
2023/10/21 07:31:34;;;;;;;;;;;;;;;10.38;100.00;98777.36;107366;281;103803;-57
2023/10/21 07:34:13;;;;;;;;;;;;;;;10.42;100.00;98775.98;107308;281;114578;-56
2023/10/21 07:36:50;;;;;;;;;;;;;;;10.45;100.00;98774.36;107308;281;96985;-56
2023/10/21 07:39:25;;;;;;;;;;;;;;;10.50;100.00;98766.19;107436;281;97860;-52
2023/10/21 07:42:02;;;;;;;;;;;;;;;10.51;100.00;98761.48;107351;281;120799;-53
2023/10/21 07:44:42;;;;;;;;;;;;;;;10.50;100.00;98764.58;107418;280;105489;-56
2023/10/21 07:47:20;;;;;;;;;;;;;;;10.54;100.00;98765.55;107290;280;113767;-56
2023/10/21 07:50:07;;;;;;;;;;;;;;;10.57;100.00;98775.40;107319;280;96339;-56
2023/10/21 07:52:47;;;;;;;;;;;;;;;10.55;100.00;98779.62;107378;280;97713;-54
2023/10/21 07:55:24;;;;;;;;;;;;;;;10.57;100.00;98770.77;107343;281;121747;-55
2023/10/21 07:58:02;;;;;;;;;;;;;;;10.55;100.00;98772.60;107378;281;103827;-56
2023/10/21 08:00:36;;;;;;;;;;;;;;;10.60;100.00;98779.76;107332;281;112801;-57
2023/10/21 08:03:12;;;;;;;;;;;;;;;10.59;100.00;98783.67;107386;281;96360;-53
2023/10/21 08:05:49;;;;;;;;;;;;;;;10.57;100.00;98778.02;107392;281;96216;-53
2023/10/21 08:08:30;;;;;;;;;;;;;;;10.52;100.00;98777.49;107357;281;121294;-51
2023/10/21 08:11:06;;;;;;;;;;;;;;;10.57;100.00;98786.33;107398;281;104462;-50
2023/10/21 08:13:40;;;;;;;;;;;;;;;10.55;100.00;98794.75;107350;281;112844;-52
2023/10/21 08:16:13;;;;;;;;;;;;;;;10.58;100.00;98797.58;107455;279;96515;-52
2023/10/21 08:18:46;;;;;;;;;;;;;;;10.61;100.00;98797.54;107434;279;96030;-55
2023/10/21 08:21:27;;;;;;;;;;;;;;;10.67;100.00;98798.24;107434;279;120107;-56
2023/10/21 08:24:04;;;;;;;;;;;;;;;10.72;100.00;98809.35;107369;279;105999;-53
2023/10/21 08:26:39;;;;;;;;;;;;;;;10.75;100.00;98811.41;107392;279;113467;-53
2023/10/21 08:29:17;;;;;;;;;;;;;;;10.77;100.00;98815.44;107410;279;97229;-51
2023/10/21 08:31:53;;;;;;;;;;;;;;;10.77;100.00;98814.67;107470;279;97784;-52
2023/10/21 08:34:35;;;;;;;;;;;;;;;10.78;100.00;98821.31;107492;279;120836;-53
2023/10/21 08:37:16;;;;;;;;;;;;;;;10.85;100.00;98823.95;107438;279;105989;-52
2023/10/21 08:39:49;;;;;;;;;;;;;;;10.88;100.00;98823.66;107432;279;113431;-56
2023/10/21 08:42:27;;;;;;;;;;;;;;;10.90;100.00;98824.71;107446;279;96737;-57
2023/10/21 08:45:05;;;;;;;;;;;;;;;10.93;100.00;98829.74;107452;279;97044;-57
2023/10/21 08:47:42;;;;;;;;;;;;;;;11.00;100.00;98828.33;107493;279;120764;-55
2023/10/21 08:50:20;;;;;;;;;;;;;;;11.06;100.00;98830.77;107541;280;104003;-56
2023/10/21 08:52:54;;;;;;;;;;;;;;;11.08;100.00;98841.41;107484;279;113309;-52
2023/10/21 08:55:31;;;;;;;;;;;;;;;11.08;100.00;98844.91;107441;279;95673;-51
2023/10/21 08:58:06;;;;;;;;;;;;;;;11.10;100.00;98848.29;107485;279;97032;-54
2023/10/21 09:00:43;;;;;;;;;;;;;;;11.13;100.00;98849.10;107417;279;119781;-54
2023/10/21 09:03:19;;;;;;;;;;;;;;;11.21;100.00;98849.02;107464;279;104307;-55
2023/10/21 09:06:12;;;;;;;;;;;;;;;11.28;100.00;98853.63;107421;279;113300;-55
2023/10/21 09:08:53;;;;;;;;;;;;;;;11.34;100.00;98855.78;107386;279;96288;-56
2023/10/21 09:11:31;;;;;;;;;;;;;;;11.35;100.00;98851.23;107438;280;96459;-56
2023/10/21 09:14:07;;;;;;;;;;;;;;;11.39;100.00;98856.98;107403;279;120316;-54
2023/10/21 09:16:55;;;;;;;;;;;;;;;11.45;100.00;98862.45;107419;279;104900;-55
2023/10/21 09:19:43;;;;;;;;;;;;;;;11.53;100.00;98883.48;107397;279;114104;-55
2023/10/21 09:22:29;;;;;;;;;;;;;;;11.63;100.00;98902.70;107420;279;94598;-57
2023/10/21 09:25:19;;;;;;;;;;;;;;;11.70;100.00;98910.05;107433;279;96505;-51
2023/10/21 09:27:58;;;;;;;;;;;;;;;11.80;100.00;98916.05;107407;279;118494;-56
2023/10/21 09:30:32;;;;;;;;;;;;;;;11.92;99.91;98922.61;107415;279;104519;-57
2023/10/21 09:33:07;;;;;;;;;;;;;;;12.03;99.92;98920.34;107475;279;115248;-51
2023/10/21 09:35:43;;;;;;;;;;;;;;;12.15;99.88;98926.70;107437;279;96689;-52
2023/10/21 09:38:26;;;;;;;;;;;;;;;12.29;99.66;98930.38;107444;279;96411;-56
2023/10/21 09:41:07;;;;;;;;;;;;;;;12.44;99.62;98930.00;107403;279;119543;-57
2023/10/21 09:43:43;;;;;;;;;;;;;;;12.51;99.28;98935.30;107414;279;105123;-51
2023/10/21 09:46:20;;;;;;;;;;;;;;;12.55;99.09;98929.50;107434;279;113741;-52
2023/10/21 09:49:00;;;;;;;;;;;;;;;12.55;98.62;98926.52;107453;279;94716;-56
2023/10/21 09:51:38;;;;;;;;;;;;;;;12.56;98.65;98934.20;107467;279;98098;-56
2023/10/21 09:54:17;;;;;;;;;;;;;;;12.57;98.46;98934.19;107457;279;120797;-56
2023/10/21 09:56:57;;;;;;;;;;;;;;;12.58;98.39;98933.24;107335;280;107090;-56
2023/10/21 09:59:33;;;;;;;;;;;;;;;12.60;98.24;98942.70;107449;280;115534;-58
2023/10/21 10:02:12;;;;;;;;;;;;;;;12.64;98.23;98935.91;107420;279;95601;-56
2023/10/21 10:04:53;;;;;;;;;;;;;;;12.66;98.30;98930.96;107454;279;97251;-51
2023/10/21 10:07:32;;;;;;;;;;;;;;;12.72;98.30;98921.23;107410;279;119682;-53
2023/10/21 10:10:11;;;;;;;;;;;;;;;12.85;98.22;98917.23;107413;279;104231;-53
2023/10/21 10:12:53;;;;;;;;;;;;;;;13.06;98.24;98913.91;107463;279;114304;-52
2023/10/21 10:15:37;;;;;;;;;;;;;;;13.40;98.46;98909.71;107462;279;96695;-52
2023/10/21 10:18:18;;;;;;;;;;;;;;;13.66;97.79;98897.46;107467;279;96550;-57
2023/10/21 10:20:54;;;;;;;;;;;;;;;13.65;97.20;98904.13;107406;279;118830;-57
2023/10/21 10:23:33;;;;;;;;;;;;;;;13.59;97.01;98903.77;107410;279;105472;-53
2023/10/21 10:26:09;;;;;;;;;;;;;;;13.59;96.76;98909.20;107401;279;114228;-51
2023/10/21 10:28:46;;;;;;;;;;;;;;;13.64;96.63;98904.48;107447;280;95354;-52
2023/10/21 10:31:23;;;;;;;;;;;;;;;13.68;96.47;98895.16;107503;279;95849;-51
2023/10/21 10:34:08;;;;;;;;;;;;;;;13.73;96.30;98902.20;107426;279;121374;-51
2023/10/21 10:36:43;;;;;;;;;;;;;;;13.81;95.96;98903.10;107466;279;106380;-51
2023/10/21 10:39:40;;;;;;;;;;;;;;;13.97;95.99;98911.77;107427;279;112921;-57
2023/10/21 10:42:15;;;;;;;;;;;;;;;14.00;95.50;98932.18;107459;279;96045;-56
2023/10/21 10:44:55;;;;;;;;;;;;;;;13.96;95.41;98940.00;107455;279;96328;-55
2023/10/21 10:47:28;;;;;;;;;;;;;;;13.99;95.10;98946.28;107388;279;120810;-65
2023/10/21 10:50:07;;;;;;;;;;;;;;;14.02;95.13;98944.71;106907;279;599681;-53
2023/10/21 10:52:46;;;;;;;;;;;;;;;14.04;94.79;98939.90;107410;279;112617;-49
2023/10/21 10:55:24;;;;;;;;;;;;;;;14.06;94.81;98942.94;107404;279;95670;-52
2023/10/21 10:58:07;;;;;;;;;;;;;;;14.09;94.71;98942.83;107451;279;96715;-52
2023/10/21 11:00:51;;;;;;;;;;;;;;;14.09;94.68;98946.77;107406;279;120154;-53
2023/10/21 11:03:29;;;;;;;;;;;;;;;14.10;94.70;98953.09;107401;279;104265;-58
2023/10/21 11:06:06;;;;;;;;;;;;;;;14.17;94.53;98955.98;107440;279;113198;-57
2023/10/21 11:08:41;;;;;;;;;;;;;;;14.26;94.06;98964.48;107518;279;93695;-53
2023/10/21 11:11:17;;;;;;;;;;;;;;;14.34;94.03;98962.89;107499;279;97827;-53
2023/10/21 11:13:57;;;;;;;;;;;;;;;14.29;93.90;98951.50;107459;279;118258;-52
2023/10/21 11:16:35;;;;;;;;;;;;;;;14.16;93.69;98950.76;107360;279;104086;-51
2023/10/21 11:19:12;;;;;;;;;;;;;;;14.08;93.59;98957.20;107448;279;114333;-56
2023/10/21 11:21:49;;;;;;;;;;;;;;;14.00;93.51;98965.19;107378;279;96450;-56
2023/10/21 11:24:25;;;;;;;;;;;;;;;13.92;93.60;98969.30;107497;279;95917;-57
2023/10/21 11:26:59;;;;;;;;;;;;;;;13.93;93.36;98970.46;107462;279;120364;-57
2023/10/21 11:29:37;;;;;;;;;;;;;;;13.92;93.59;98974.24;107419;279;105237;-56
2023/10/21 11:32:25;;;;;;;;;;;;;;;13.96;93.64;98988.70;107439;279;114459;-57
2023/10/21 11:35:05;;;;;;;;;;;;;;;14.06;93.65;98998.21;107343;279;98032;-51
2023/10/21 11:37:44;;;;;;;;;;;;;;;14.22;93.85;99009.45;107469;279;97431;-51
2023/10/21 11:40:24;;;;;;;;;;;;;;;14.42;94.05;99008.45;107414;279;121729;-51
2023/10/21 11:43:07;;;;;;;;;;;;;;;14.61;93.89;99011.14;107493;279;106167;-51
2023/10/21 11:45:47;;;;;;;;;;;;;;;14.74;93.61;99018.67;107444;279;114627;-50
2023/10/21 11:48:26;;;;;;;;;;;;;;;14.84;93.48;99032.73;107453;279;97228;-55
2023/10/21 11:51:08;;;;;;;;;;;;;;;14.94;93.24;99033.38;107485;279;97073;-57
2023/10/21 11:53:46;;;;;;;;;;;;;;;15.15;93.05;99026.97;107488;279;119980;-52
2023/10/21 12:11:16;;;;;;;;;;;;;;;15.34;91.87;99035.60;107317;279;106413;-53
2023/10/21 12:14:32;;;;;;;;;;;;;;;15.34;91.80;99034.06;107452;279;114172;-52
2023/10/21 12:17:10;;;;;;;;;;;;;;;15.31;91.40;99044.09;107436;279;97056;-52
2023/10/21 12:19:53;;;;;;;;;;;;;;;15.28;91.42;99054.19;107432;279;95815;-55
2023/10/21 12:36:34;;;;;;;;;;;;;;;15.55;90.99;99065.91;107358;279;120994;-53
2023/10/21 12:41:58;;;;;;;;;;;;;;;15.55;90.94;99078.29;107399;279;114276;-57
2023/10/21 12:44:38;;;;;;;;;;;;;;;15.54;90.74;99084.85;107448;279;94569;-51
2023/10/21 12:47:16;;;;;;;;;;;;;;;15.52;90.60;99080.15;107423;279;96192;-51
2023/10/21 12:49:55;;;;;;;;;;;;;;;15.50;90.44;99075.33;107408;279;119105;-52
2023/10/21 12:52:29;;;;;;;;;;;;;;;15.50;90.43;99072.27;107422;279;103544;-53
2023/10/21 12:55:10;;;;;;;;;;;;;;;15.51;90.41;99080.63;107422;279;112974;-55
2023/10/21 12:57:50;;;;;;;;;;;;;;;15.51;90.46;99089.12;107419;279;96781;-53
2023/10/21 13:00:27;;;;;;;;;;;;;;;15.49;90.53;99092.10;107439;280;97036;-52
2023/10/21 13:03:10;;;;;;;;;;;;;;;15.57;90.59;99090.39;107416;279;120738;-52
2023/10/21 13:05:46;;;;;;;;;;;;;;;15.68;90.46;99090.46;107426;280;105676;-51
2023/10/21 13:08:24;;;;;;;;;;;;;;;15.72;90.43;99084.05;107455;279;113787;-52
2023/10/21 13:11:00;;;;;;;;;;;;;;;15.77;90.20;99090.36;107423;279;95895;-52
2023/10/21 13:13:37;;;;;;;;;;;;;;;15.76;90.39;99094.33;107437;279;96745;-55
2023/10/21 13:16:18;;;;;;;;;;;;;;;15.90;90.38;99099.44;107458;279;120924;-54
2023/10/21 13:18:53;;;;;;;;;;;;;;;16.01;90.34;99116.08;107470;279;104833;-55
2023/10/21 13:21:29;;;;;;;;;;;;;;;16.11;90.39;99121.53;107430;279;113533;-54
2023/10/21 13:24:07;;;;;;;;;;;;;;;16.12;90.30;99127.26;107468;279;94022;-52
2023/10/21 13:26:46;;;;;;;;;;;;;;;16.12;90.07;99134.66;107473;279;96158;-53
2023/10/21 13:29:18;;;;;;;;;;;;;;;16.10;89.97;99135.73;107362;279;121155;-53
2023/10/21 13:31:56;;;;;;;;;;;;;;;16.07;89.78;99141.80;107449;279;103809;-52
2023/10/21 13:34:32;;;;;;;;;;;;;;;16.03;89.58;99151.67;107388;279;114010;-61
2023/10/21 13:37:08;;;;;;;;;;;;;;;16.00;89.77;99146.95;107422;279;93710;-54
2023/10/21 13:39:52;;;;;;;;;;;;;;;15.97;89.76;99148.06;107438;279;96179;-51
2023/10/21 13:42:29;;;;;;;;;;;;;;;15.90;89.89;99150.49;107428;280;119769;-53
2023/10/21 13:45:05;;;;;;;;;;;;;;;15.85;89.90;99148.02;107413;279;104600;-55
2023/10/21 13:47:39;;;;;;;;;;;;;;;15.78;90.12;99147.02;107441;279;113029;-53
2023/10/21 13:50:15;;;;;;;;;;;;;;;15.71;90.19;99155.42;107431;279;95870;-53
2023/10/21 13:52:49;;;;;;;;;;;;;;;15.63;90.43;99161.09;107437;279;96939;-55
2023/10/21 13:55:23;;;;;;;;;;;;;;;15.57;90.44;99166.02;107447;279;119648;-55
2023/10/21 13:57:58;;;;;;;;;;;;;;;15.49;90.66;99168.90;107415;280;105967;-56
2023/10/21 14:00:35;;;;;;;;;;;;;;;15.41;90.65;99179.63;107411;279;113427;-56
2023/10/21 14:03:11;;;;;;;;;;;;;;;15.35;91.03;99185.20;107455;279;96021;-55