Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:12;;;;;;;2.70;2.08;;;13.40;99.90;;;;;;5082993;28;20036;-85
2023/08/10 00:02:39;;;;;;;8.50;2.65;;;13.30;99.90;;;;;;5081420;28;20360;-86
2023/08/10 00:05:05;;;;;;;5.60;2.38;;;13.30;99.90;;;;;;5067771;28;20040;-85
2023/08/10 00:07:32;;;;;;;4.80;2.70;;;13.20;99.90;;;;;;5081511;28;20045;-86
2023/08/10 00:09:58;;;;;;;6.13;2.38;;;13.20;99.90;;;;;;5087320;28;20140;-86
2023/08/10 00:12:23;;;;;;;4.70;2.10;;;13.10;99.90;;;;;;5080706;28;20150;-85
2023/08/10 00:14:49;;;;;;;5.70;2.75;;;13.10;99.90;;;;;;5080325;28;20368;-85
2023/08/10 00:17:18;;;;;;;5.88;2.55;;;13.00;99.90;;;;;;5082801;28;20070;-85
2023/08/10 00:19:44;;;;;;;6.13;2.78;;;13.00;99.90;;;;;;5072252;28;20113;-85
2023/08/10 00:22:10;;;;;;;7.18;2.78;;;12.90;99.90;;;;;;5095660;27;20424;-85
2023/08/10 00:24:36;;;;;;;6.05;2.78;;;12.80;99.90;;;;;;5083094;28;20114;-86
2023/08/10 00:27:06;;;;;;;6.00;2.50;;;12.80;99.90;;;;;;5082545;28;20031;-86
2023/08/10 00:29:32;;;;;;;6.18;3.30;;;12.80;99.90;;;;;;5115067;27;20039;-85
2023/08/10 00:31:57;;;;;;;6.65;2.40;;;12.70;99.90;;;;;;5084766;28;20047;-85
2023/08/10 00:34:23;;;;;;;5.18;2.83;;;12.70;99.90;;;;;;5093287;27;20054;-85
2023/08/10 00:36:49;;;;;;;4.10;2.70;;;12.70;99.90;;;;;;5082292;28;20035;-86
2023/08/10 00:39:15;;;;;;;4.63;2.78;;;12.60;99.90;;;;;;5082811;28;20089;-85
2023/08/10 00:41:41;;;;;;;5.68;2.33;;;12.50;99.90;;;;;;5081382;28;20067;-85
2023/08/10 00:44:07;;;;;;;6.07;2.83;;;12.50;99.90;;;;;;5110904;27;20195;-85
2023/08/10 00:46:33;;;;;;;5.72;3.15;;;12.50;99.90;;;;;;5109642;27;20135;-85
2023/08/10 00:48:59;;;;;;;6.07;2.70;;;12.40;99.90;;;;;;5083346;28;20564;-86
2023/08/10 00:51:25;;;;;;;6.30;3.00;;;12.50;99.90;;;;;;5063293;28;20051;-85
2023/08/10 00:53:53;;;;;;;5.60;2.65;;;12.40;99.90;;;;;;5099028;28;20653;-85
2023/08/10 00:56:20;;;;;;;4.78;3.10;;;12.40;99.90;;;;;;5064200;28;20502;-86
2023/08/10 00:58:46;;;;;;;6.82;3.38;;;12.40;99.90;;;;;;5077675;28;20043;-86
2023/08/10 01:01:11;;;;;;;6.43;3.30;;;12.50;99.90;;;;;;5068937;28;20523;-86
2023/08/10 01:03:37;;;;;;;5.10;3.00;;;12.60;99.90;;;;;;5099912;27;20044;-86
2023/08/10 01:06:25;;;;;;;6.05;2.97;;;12.60;99.90;;;;;;5071979;28;20062;-86
2023/08/10 01:08:50;;;;;;;6.90;2.65;;;12.60;99.90;;;;;;5119709;27;20081;-86
2023/08/10 01:11:41;;;;;;;5.63;3.28;;;12.70;99.90;;;;;;5087712;28;20122;-85
2023/08/10 01:14:28;;;;;;;5.82;2.60;;;12.70;99.90;;;;;;5117624;27;20518;-86
2023/08/10 01:16:56;;;;;;;5.70;3.30;;;12.80;99.90;;;;;;5066566;28;20028;-85
2023/08/10 01:19:30;;;;;;;4.03;2.90;;;12.80;99.90;;;;;;5085932;28;20081;-85
2023/08/10 01:22:24;;;;;;;5.85;2.97;;;12.80;99.90;;;;;;5092484;28;20518;-86
2023/08/10 01:25:01;;;;;;;4.10;2.85;;;12.80;99.90;;;;;;5067071;28;20495;-86
2023/08/10 01:27:28;;;;;;;5.38;2.50;;;12.80;99.90;;;;;;5118708;27;20040;-86
2023/08/10 01:29:55;;;;;;;4.45;2.70;;;12.80;99.90;;;;;;5089084;28;20039;-86
2023/08/10 01:32:21;;;;;;;3.97;2.20;;;12.80;99.90;;;;;;5084464;28;20437;-85
2023/08/10 01:34:47;;;;;;;4.28;2.28;;;12.80;99.90;;;;;;5100014;27;20040;-86
2023/08/10 01:37:13;;;;;;;5.43;3.08;;;12.80;99.90;;;;;;5097355;27;20081;-86
2023/08/10 01:39:38;;;;;;;4.82;2.55;;;12.90;99.90;;;;;;5114846;27;20094;-85
2023/08/10 01:42:04;;;;;;;4.28;2.30;;;12.80;99.90;;;;;;5102334;27;20126;-85
2023/08/10 01:44:30;;;;;;;5.88;2.72;;;12.80;99.90;;;;;;5115137;27;20188;-86
2023/08/10 01:47:01;;;;;;;4.20;2.47;;;12.80;99.90;;;;;;5084042;28;20057;-86
2023/08/10 01:49:33;;;;;;;6.30;2.70;;;12.80;99.90;;;;;;5065901;28;20059;-86
2023/08/10 01:52:01;;;;;;;5.47;2.90;;;12.80;99.90;;;;;;5083390;28;20036;-87
2023/08/10 01:54:28;;;;;;;3.25;2.45;;;12.80;99.90;;;;;;5067215;28;20050;-86
2023/08/10 01:56:54;;;;;;;6.68;2.88;;;12.70;99.90;;;;;;5085079;28;20043;-86
2023/08/10 01:59:19;;;;;;;8.48;2.97;;;12.70;99.90;;;;;;5097222;27;20048;-85
2023/08/10 02:01:45;;;;;;;3.92;2.67;;;12.70;99.90;;;;;;5119166;27;20032;-86
2023/08/10 02:04:11;;;;;;;4.75;2.70;;;12.70;99.90;;;;;;5066108;28;20039;-86
2023/08/10 02:06:40;;;;;;;4.15;2.85;;;12.60;99.90;;;;;;5116418;27;20035;-85
2023/08/10 02:09:06;;;;;;;4.30;2.65;;;12.60;99.90;;;;;;5069209;28;20128;-86
2023/08/10 02:11:32;;;;;;;5.07;2.60;;;12.50;99.90;;;;;;5108061;27;20478;-86
2023/08/10 02:13:59;;;;;;;4.78;2.67;;;12.50;99.90;;;;;;5085671;28;20048;-86
2023/08/10 02:16:24;;;;;;;4.10;2.53;;;12.50;99.90;;;;;;5082476;28;20040;-86
2023/08/10 02:18:50;;;;;;;6.03;3.00;;;12.50;99.90;;;;;;5069568;28;20047;-86
2023/08/10 02:21:16;;;;;;;5.60;2.70;;;12.40;99.90;;;;;;5084761;28;20040;-86
2023/08/10 02:23:41;;;;;;;4.30;3.20;;;12.40;99.90;;;;;;5079925;28;20229;-85
2023/08/10 02:26:07;;;;;;;4.38;2.95;;;12.30;99.90;;;;;;5067443;28;20040;-85
2023/08/10 02:28:32;;;;;;;6.40;3.25;;;12.20;99.90;;;;;;5066094;28;20459;-86
2023/08/10 02:30:59;;;;;;;5.25;2.78;;;12.10;99.90;;;;;;5084537;28;20032;-86
2023/08/10 02:33:24;;;;;;;5.32;2.97;;;12.10;99.90;;;;;;5083715;28;20050;-86
2023/08/10 02:35:50;;;;;;;4.43;2.95;;;12.10;99.90;;;;;;5099431;27;20044;-85
2023/08/10 02:38:16;;;;;;;4.63;2.83;;;12.10;99.90;;;;;;5083645;28;20047;-85
2023/08/10 02:40:41;;;;;;;6.10;2.95;;;12.10;99.90;;;;;;5098687;27;20043;-86
2023/08/10 02:43:07;;;;;;;8.10;3.30;;;12.10;99.90;;;;;;5083485;28;20028;-85
2023/08/10 02:45:32;;;;;;;4.75;3.10;;;12.20;99.90;;;;;;5057522;28;20056;-86
2023/08/10 02:47:58;;;;;;;3.85;3.13;;;12.10;99.90;;;;;;5082224;28;20043;-86
2023/08/10 02:50:24;;;;;;;7.13;3.53;;;12.20;99.90;;;;;;5082810;28;20113;-85
2023/08/10 02:52:49;;;;;;;4.20;3.17;;;12.20;99.90;;;;;;5097136;27;20043;-86
2023/08/10 02:55:17;;;;;;;9.23;3.63;;;12.20;99.90;;;;;;5098262;27;20121;-86
2023/08/10 02:57:43;;;;;;;5.15;3.33;;;12.20;99.90;;;;;;5084929;28;20039;-86
2023/08/10 03:00:12;;;;;;;6.72;3.35;;;12.30;99.90;;;;;;5085059;28;20547;-86
2023/08/10 03:02:38;;;;;;;4.25;3.10;;;12.30;99.90;;;;;;5085044;28;20043;-86
2023/08/10 03:05:05;;;;;;;5.10;3.25;;;12.30;99.90;;;;;;5083644;28;20302;-86
2023/08/10 03:07:31;;;;;;;6.75;3.28;;;12.30;99.90;;;;;;5068444;28;20046;-86
2023/08/10 03:09:57;;;;;;;5.18;3.38;;;12.30;99.90;;;;;;5089033;28;20044;-86
2023/08/10 03:12:23;;;;;;;6.30;3.30;;;12.30;99.90;;;;;;5096305;28;20071;-86
2023/08/10 03:14:49;;;;;;;6.47;3.80;;;12.30;99.90;;;;;;5066036;28;20062;-86
2023/08/10 03:17:15;;;;;;;4.72;3.47;;;12.30;99.90;;;;;;5084301;28;20070;-88
2023/08/10 03:19:42;;;;;;;5.50;3.22;;;12.30;99.90;;;;;;5082389;28;20432;-86
2023/08/10 03:22:08;;;;;;;4.30;3.15;;;12.30;99.90;;;;;;5081613;28;20347;-86
2023/08/10 03:24:36;;;;;;;5.40;3.05;;;12.30;99.90;;;;;;5114990;27;20505;-86
2023/08/10 03:27:02;;;;;;;6.72;3.08;;;12.30;99.90;;;;;;5082950;28;20467;-85
2023/08/10 03:29:27;;;;;;;4.78;3.05;;;12.30;99.90;;;;;;5087819;28;20098;-86
2023/08/10 03:31:53;;;;;;;5.47;3.13;;;12.30;99.90;;;;;;5085996;28;20072;-86
2023/08/10 03:34:19;;;;;;;6.00;3.00;;;12.40;99.90;;;;;;5080455;28;20133;-86
2023/08/10 03:36:45;;;;;;;5.78;3.03;;;12.40;99.90;;;;;;5099679;27;20439;-85
2023/08/10 03:39:11;;;;;;;5.70;3.20;;;12.40;99.90;;;;;;5082637;28;20073;-85
2023/08/10 03:41:36;;;;;;;5.20;3.40;;;12.40;99.90;;;;;;5065515;28;20035;-86
2023/08/10 03:44:02;;;;;;;5.97;3.30;;;12.50;99.90;;;;;;5079644;28;20044;-86
2023/08/10 03:46:28;;;;;;;5.95;3.38;;;12.40;99.90;;;;;;5096399;27;20043;-86
2023/08/10 03:48:53;;;;;;;6.00;3.15;;;12.50;99.90;;;;;;5063066;28;20081;-86
2023/08/10 03:51:20;;;;;;;5.47;3.25;;;12.50;99.90;;;;;;5080486;28;20036;-86
2023/08/10 03:53:45;;;;;;;5.93;3.00;;;12.50;99.90;;;;;;5059422;28;20040;-86
2023/08/10 03:56:11;;;;;;;4.57;3.17;;;12.60;99.90;;;;;;5083225;28;20036;-86
2023/08/10 03:58:37;;;;;;;4.82;3.42;;;12.60;99.90;;;;;;5095632;27;20039;-86
2023/08/10 04:01:06;;;;;;;5.25;3.00;;;12.60;99.90;;;;;;5066545;28;20509;-86
2023/08/10 04:03:33;;;;;;;5.25;3.17;;;12.60;99.90;;;;;;5062347;28;20358;-86
2023/08/10 04:05:59;;;;;;;5.30;2.95;;;12.70;99.90;;;;;;5063403;28;20101;-85
2023/08/10 04:08:25;;;;;;;4.75;3.05;;;12.70;99.90;;;;;;5082143;28;20122;-86
2023/08/10 04:10:50;;;;;;;5.32;3.10;;;12.70;99.90;;;;;;5084804;28;20102;-86
2023/08/10 04:13:16;;;;;;;6.38;3.20;;;12.70;99.90;;;;;;5101158;27;20075;-86
2023/08/10 04:15:42;;;;;;;10.48;3.33;;;12.70;99.90;;;;;;5083747;28;20070;-86
2023/08/10 04:18:08;;;;;;;5.47;3.05;;;12.70;99.90;;;;;;5081974;28;20063;-86
2023/08/10 04:20:34;;;;;;;4.13;3.00;;;12.70;99.90;;;;;;5064075;28;20143;-87
2023/08/10 04:23:00;;;;;;;6.90;3.28;;;12.70;99.90;;;;;;5094763;27;20468;-87
2023/08/10 04:25:26;;;;;;;4.57;3.03;;;12.80;99.90;;;;;;5113326;27;20040;-87
2023/08/10 04:27:52;;;;;;;4.65;3.22;;;12.80;99.90;;;;;;5098653;27;20047;-86
2023/08/10 04:30:18;;;;;;;9.02;3.53;;;12.80;99.90;;;;;;5067278;28;20630;-86
2023/08/10 04:32:47;;;;;;;5.20;3.35;;;12.90;99.90;;;;;;5089759;28;20039;-87
2023/08/10 04:35:13;;;;;;;6.28;3.25;;;12.90;99.90;;;;;;5079339;28;20219;-86
2023/08/10 04:37:41;;;;;;;12.23;3.53;;;12.90;99.90;;;;;;5112003;27;20055;-86
2023/08/10 04:40:09;;;;;;;5.95;3.20;;;13.00;99.90;;;;;;5079289;28;20040;-86
2023/08/10 04:42:38;;;;;;;5.85;3.10;;;13.00;99.90;;;;;;5084499;28;20036;-87
2023/08/10 04:45:05;;;;;;;6.93;3.63;;;13.10;99.90;;;;;;5082878;28;20051;-86
2023/08/10 04:47:32;;;;;;;6.55;3.35;;;13.10;99.90;;;;;;5081110;28;20134;-86
2023/08/10 04:49:57;;;;;;;7.25;3.17;;;13.10;99.90;;;;;;5083904;28;20593;-86
2023/08/10 04:52:23;;;;;;;5.97;3.10;;;13.20;99.90;;;;;;5080194;28;20516;-86
2023/08/10 04:54:49;;;;;;;5.75;3.67;;;13.20;99.90;;;;;;5094449;28;20036;-86
2023/08/10 04:57:15;;;;;;;7.75;3.70;;;13.30;99.90;;;;;;5063481;28;20038;-87
2023/08/10 04:59:41;;;;;;;7.93;3.88;;;13.30;99.90;;;;;;5063865;28;20510;-86
2023/08/10 05:02:08;;;;;;;8.32;4.05;;;13.40;99.90;;;;;;5085636;28;20354;-86
2023/08/10 05:04:34;;;;;;;7.30;3.50;;;13.40;99.90;;;;;;5082593;28;20040;-86
2023/08/10 05:07:01;;;;;;;6.97;3.80;;;13.40;99.90;;;;;;5114615;27;20081;-86
2023/08/10 05:09:26;;;;;;;9.35;3.45;;;13.50;99.90;;;;;;5102330;28;20496;-86
2023/08/10 05:11:52;;;;;;;6.43;4.15;;;13.60;99.90;;;;;;5113369;27;20051;-86
2023/08/10 05:14:18;;;;;;;6.20;4.03;;;13.60;99.90;;;;;;5091766;28;20055;-87
2023/08/10 05:16:44;;;;;;;5.90;4.00;;;13.70;99.90;;;;;;5097656;28;20043;-87
2023/08/10 05:19:09;;;;;;;5.70;3.63;;;13.70;99.90;;;;;;5064457;28;20047;-86
2023/08/10 05:21:35;;;;;;;6.05;3.50;;;13.80;99.90;;;;;;5061647;28;20422;-86
2023/08/10 05:24:01;;;;;;;4.50;3.55;;;13.90;99.90;;;;;;5079812;28;20408;-87
2023/08/10 05:26:27;;;;;;;6.75;4.35;;;13.90;99.90;;;;;;5113789;27;20320;-87
2023/08/10 05:28:53;;;;;;;4.50;3.10;;;14.00;99.90;;;;;;5110307;27;20047;-86
2023/08/10 05:31:18;;;;;;;7.28;3.45;;;14.10;99.90;;;;;;5066235;28;20058;-87
2023/08/10 05:33:44;;;;;;;5.75;3.33;;;14.10;99.90;;;;;;5079997;28;20040;-86
2023/08/10 05:36:10;;;;;;;5.40;3.47;;;14.20;99.90;;;;;;5080362;28;20502;-86
2023/08/10 05:38:37;;;;;;;4.60;3.30;;;14.30;99.90;;;;;;5076456;28;20097;-87
2023/08/10 05:41:03;;;;;;;10.93;3.70;;;14.30;99.90;;;;;;5065616;28;20043;-86
2023/08/10 05:43:29;;;;;;;5.30;3.28;;;14.40;99.90;;;;;;5066683;28;20459;-87
2023/08/10 05:45:55;;;;;;;6.22;3.40;;;14.40;99.90;;;;;;5069854;28;20122;-86
2023/08/10 05:48:21;;;;;;;4.68;3.08;;;14.50;99.90;;;;;;5084563;28;20124;-86
2023/08/10 05:50:46;;;;;;;6.68;3.38;;;14.50;99.90;;;;;;5085214;28;20475;-86
2023/08/10 05:53:12;;;;;;;7.68;3.40;;;14.60;99.90;;;;;;5076146;28;20043;-86
2023/08/10 05:55:38;;;;;;;9.27;3.50;;;14.70;99.90;;;;;;5068733;28;20552;-86
2023/08/10 05:58:04;;;;;;;5.97;3.05;;;14.80;99.90;;;;;;5085054;28;20027;-86
2023/08/10 06:00:29;;;;;;;7.75;3.42;;;14.90;99.90;;;;;;5086424;28;20115;-86
2023/08/10 06:02:55;;;;;;;4.75;2.90;;;14.90;99.90;;;;;;5067894;28;20047;-86
2023/08/10 06:05:21;;;;;;;5.40;2.67;;;15.00;99.90;;;;;;5078421;28;20138;-86
2023/08/10 06:07:47;;;;;;;7.15;3.10;;;15.00;99.90;;;;;;5079567;28;20040;-87
2023/08/10 06:10:18;;;;;;;5.55;2.90;;;15.00;99.90;;;;;;5103465;27;20032;-87
2023/08/10 06:12:44;;;;;;;7.60;3.13;;;15.00;99.90;;;;;;5081570;28;20393;-86
2023/08/10 06:15:10;;;;;;;7.03;3.10;;;15.00;99.90;;;;;;5066366;28;20047;-86
2023/08/10 06:17:40;;;;;;;5.03;2.95;;;15.00;99.90;;;;;;5086214;28;20387;-86
2023/08/10 06:20:09;;;;;;;6.60;3.08;;;15.20;99.90;;;;;;5100746;27;20032;-86
2023/08/10 06:22:39;;;;;;;6.88;2.78;;;15.30;99.90;;;;;;5083609;28;20058;-86
2023/08/10 06:25:05;;;;;;;6.32;3.38;;;15.50;99.90;;;;;;5112570;27;20044;-86
2023/08/10 06:27:31;;;;;;;4.30;3.10;;;15.50;99.90;;;;;;5068205;28;20054;-87
2023/08/10 06:29:58;;;;;;;5.45;3.60;;;15.50;99.90;;;;;;5084099;28;20358;-87
2023/08/10 06:32:25;;;;;;;3.53;2.47;;;15.60;99.90;;;;;;5091969;28;20047;-86
2023/08/10 06:34:51;;;;;;;6.20;2.58;;;15.70;99.90;;;;;;5090204;28;20036;-86
2023/08/10 06:37:17;;;;;;;3.40;2.25;;;15.70;99.90;;;;;;5086522;28;20044;-86
2023/08/10 06:39:46;;;;;;;6.10;2.10;;;15.80;99.90;;;;;;5095321;27;20036;-86
2023/08/10 06:42:12;;;;;;;3.90;2.08;;;15.80;99.90;;;;;;5087289;28;20042;-86
2023/08/10 06:44:38;;;;;;;4.82;2.10;;;16.00;99.90;;;;;;5105687;27;20047;-86
2023/08/10 06:47:03;;;;;;;9.70;2.47;;;16.00;99.90;;;;;;5071464;28;20433;-86
2023/08/10 06:49:29;;;;;;;5.85;2.63;;;16.10;99.90;;;;;;5092092;28;20055;-86
2023/08/10 06:51:55;;;;;;;6.25;2.35;;;16.00;99.90;;;;;;5066485;28;20032;-86
2023/08/10 06:54:21;;;;;;;5.75;1.92;;;16.10;99.90;;;;;;5114920;27;20071;-86
2023/08/10 06:56:49;;;;;;;5.40;2.20;;;16.20;99.90;;;;;;5098463;27;20533;-86
2023/08/10 06:59:15;;;;;;;6.38;2.40;;;16.30;99.90;;;;;;5098425;27;20067;-86
2023/08/10 07:01:41;;;;;;;3.25;1.92;;;16.20;99.90;;;;;;5118452;27;20067;-87
2023/08/10 07:04:07;;;;;;;8.38;2.67;;;16.40;99.90;;;;;;5066955;28;20113;-86
2023/08/10 07:06:33;;;;;;;7.43;1.90;;;16.50;99.90;;;;;;5086651;28;20040;-87
2023/08/10 07:08:58;;;;;;;4.50;1.80;;;16.50;99.90;;;;;;5062387;28;20187;-86
2023/08/10 07:11:24;;;;;;;6.25;2.00;;;16.60;99.90;;;;;;5071880;28;20439;-87
2023/08/10 07:13:50;;;;;;;4.88;1.80;;;16.60;99.90;;;;;;5086233;28;20050;-87
2023/08/10 07:16:16;;;;;;;5.40;1.60;;;16.70;99.90;;;;;;5118568;27;20039;-87
2023/08/10 07:18:42;;;;;;;4.32;1.60;;;16.80;99.90;;;;;;5086132;28;20042;-86
2023/08/10 07:21:07;;;;;;;3.63;1.70;;;16.90;99.90;;;;;;5063926;28;20036;-87
2023/08/10 07:23:33;;;;;;;6.13;1.75;;;17.00;99.90;;;;;;5106814;27;20032;-86
2023/08/10 07:25:59;;;;;;;6.03;1.45;;;17.10;99.90;;;;;;5098425;27;20551;-87
2023/08/10 07:28:25;;;;;;;7.22;1.50;;;17.20;99.90;;;;;;5084327;28;20510;-87
2023/08/10 07:30:51;;;;;;;4.20;2.05;;;17.30;99.90;;;;;;5103771;27;20479;-86
2023/08/10 07:33:16;;;;;;;4.68;1.95;;;17.40;99.90;;;;;;5084332;28;20042;-87
2023/08/10 07:35:46;;;;;;;3.83;1.40;;;17.50;99.90;;;;;;5067348;28;20032;-86
2023/08/10 07:38:16;;;;;;;4.18;1.98;;;17.80;99.90;;;;;;5079435;28;20113;-86
2023/08/10 07:40:42;;;;;;;3.40;1.33;;;18.20;99.90;;;;;;5098263;27;20353;-87
2023/08/10 07:43:08;;;;;;;4.97;1.67;;;18.40;99.90;;;;;;5086740;28;20158;-86
2023/08/10 07:45:34;;;;;;;4.13;1.92;;;18.50;99.90;;;;;;5071962;28;20174;-87
2023/08/10 07:48:00;;;;;;;6.82;1.70;;;18.60;99.90;;;;;;5063212;28;20048;-88
2023/08/10 07:50:27;;;;;;;2.65;1.20;;;18.80;99.90;;;;;;5101916;27;20032;-87
2023/08/10 07:52:53;;;;;;;5.32;1.60;;;18.70;99.90;;;;;;5067203;28;20039;-87
2023/08/10 07:55:19;;;;;;;3.90;1.40;;;18.90;99.90;;;;;;5086446;28;20036;-87
2023/08/10 07:57:45;;;;;;;6.95;1.48;;;19.00;99.90;;;;;;5074658;28;20031;-87
2023/08/10 08:00:12;;;;;;;7.10;1.40;;;18.70;99.90;;;;;;5089812;28;20473;-87
2023/08/10 08:02:38;;;;;;;2.72;0.98;;;18.90;99.90;;;;;;5090013;28;20043;-86
2023/08/10 08:05:06;;;;;;;2.97;0.98;;;18.50;99.90;;;;;;5073587;28;20101;-87
2023/08/10 08:07:31;;;;;;;2.13;1.23;;;18.70;99.90;;;;;;5066911;28;20138;-87
2023/08/10 08:09:58;;;;;;;3.05;1.10;;;18.70;99.90;;;;;;5085649;28;20233;-87
2023/08/10 08:12:26;;;;;;;2.35;1.08;;;18.70;99.90;;;;;;5071262;28;20040;-87
2023/08/10 08:14:55;;;;;;;3.15;0.82;;;18.70;99.90;;;;;;5093153;28;20083;-86
2023/08/10 08:17:22;;;;;;;3.78;1.10;;;18.60;99.90;;;;;;5084618;28;20528;-88
2023/08/10 08:19:48;;;;;;;2.78;1.08;;;18.40;99.90;;;;;;5102763;27;20036;-87
2023/08/10 08:22:14;;;;;;;4.50;1.17;;;18.40;99.90;;;;;;5088559;28;20082;-87
2023/08/10 08:24:40;;;;;;;1.30;0.82;;;18.50;99.90;;;;;;5077708;28;20035;-86
2023/08/10 08:27:06;;;;;;;6.00;1.33;;;18.60;99.90;;;;;;5078262;28;20094;-87
2023/08/10 08:29:32;;;;;;;3.63;0.95;;;18.60;99.90;;;;;;5083280;28;20035;-88
2023/08/10 08:31:58;;;;;;;3.03;1.25;;;18.70;99.90;;;;;;5085274;28;20116;-87
2023/08/10 08:34:23;;;;;;;5.47;1.27;;;18.40;99.90;;;;;;5082340;28;20352;-86
2023/08/10 08:36:49;;;;;;;3.33;0.90;;;18.80;99.90;;;;;;5096489;27;20035;-85
2023/08/10 08:39:15;;;;;;;2.65;0.95;;;18.90;99.90;;;;;;5111636;27;20051;-87
2023/08/10 08:41:41;;;;;;;2.45;0.95;;;18.90;99.90;;;;;;5083459;28;20093;-88
2023/08/10 08:44:08;;;;;;;2.47;1.40;;;18.90;99.90;;;;;;5063871;28;20113;-87
2023/08/10 08:46:41;;;;;;;4.40;1.63;;;18.80;99.90;;;;;;5066235;28;20074;-88
2023/08/10 08:49:06;;;;;;;5.07;0.98;;;18.80;99.90;;;;;;5080609;28;20670;-88
2023/08/10 08:51:33;;;;;;;1.50;0.90;;;18.90;99.90;;;;;;5093756;28;20171;-86
2023/08/10 08:54:02;;;;;;;4.72;1.38;;;19.20;99.90;;;;;;5064254;28;20032;-87
2023/08/10 08:56:28;;;;;;;7.25;1.23;;;19.00;99.90;;;;;;5065518;28;20355;-87
2023/08/10 08:58:54;;;;;;;4.18;1.13;;;19.20;99.90;;;;;;5111439;27;20352;-87
2023/08/10 09:01:20;;;;;;;2.17;0.90;;;19.40;99.90;;;;;;5084064;28;20046;-87
2023/08/10 09:03:48;;;;;;;2.97;1.40;;;19.30;99.90;;;;;;5061331;28;20135;-87
2023/08/10 09:06:14;;;;;;;4.57;1.00;;;19.10;99.90;;;;;;5082605;28;20447;-88
2023/08/10 09:08:41;;;;;;;3.85;1.30;;;19.10;99.90;;;;;;5097951;28;20541;-87
2023/08/10 09:11:07;;;;;;;1.55;0.80;;;19.20;99.90;;;;;;5097967;28;20089;-88
2023/08/10 09:13:33;;;;;;;3.10;0.90;;;19.20;99.90;;;;;;5100198;28;20062;-87
2023/08/10 09:16:11;;;;;;;2.25;1.13;;;19.40;99.90;;;;;;5083188;28;20458;-85
2023/08/10 09:18:40;;;;;;;4.22;1.20;;;19.30;99.90;;;;;;5075256;28;20051;-87
2023/08/10 09:21:29;;;;;;;4.78;1.30;;;19.50;99.90;;;;;;5065776;28;20163;-87
2023/08/10 09:23:55;;;;;;;2.70;1.42;;;19.50;99.90;;;;;;5084279;28;20040;-85
2023/08/10 09:26:23;;;;;;;2.90;1.20;;;19.80;99.90;;;;;;5087588;28;20050;-89
2023/08/10 09:28:50;;;;;;;2.33;1.05;;;19.70;99.90;;;;;;5080217;28;20039;-85
2023/08/10 09:31:27;;;;;;;2.13;0.80;;;19.50;99.90;;;;;;5087432;28;20557;-85
2023/08/10 09:33:55;;;;;;;2.17;0.85;;;19.90;99.90;;;;;;5084181;28;20039;-85
2023/08/10 09:36:26;;;;;;;3.70;1.85;;;20.00;99.90;;;;;;5069663;28;20051;-84
2023/08/10 09:38:53;;;;;;;2.00;1.00;;;20.00;99.90;;;;;;5113799;27;20040;-84
2023/08/10 09:41:21;;;;;;;2.63;1.20;;;20.30;99.90;;;;;;5087033;28;20451;-85
2023/08/10 09:43:47;;;;;;;4.15;1.13;;;20.40;99.90;;;;;;5084575;28;20044;-84
2023/08/10 09:46:14;;;;;;;4.07;1.05;;;20.60;99.90;;;;;;5084602;28;20513;-85
2023/08/10 09:48:41;;;;;;;5.70;1.20;;;20.80;99.90;;;;;;5118716;27;20051;-85
2023/08/10 09:51:08;;;;;;;2.50;1.10;;;20.80;99.90;;;;;;5082253;28;20036;-85
2023/08/10 09:53:37;;;;;;;3.15;1.27;;;20.60;99.90;;;;;;5065183;28;20049;-84
2023/08/10 09:56:07;;;;;;;1.75;0.85;;;20.80;99.90;;;;;;5083480;28;20782;-85
2023/08/10 09:58:36;;;;;;;5.22;1.60;;;20.60;99.90;;;;;;5082927;28;20032;-84
2023/08/10 10:01:03;;;;;;;3.42;1.10;;;20.90;99.90;;;;;;5086713;28;20095;-85
2023/08/10 10:03:31;;;;;;;5.85;1.10;;;20.40;99.90;;;;;;5086045;28;20424;-85
2023/08/10 10:05:58;;;;;;;3.42;1.00;;;20.00;99.90;;;;;;5117255;27;20040;-85
2023/08/10 10:08:33;;;;;;;3.42;1.20;;;20.40;99.90;;;;;;5083830;28;20275;-85
2023/08/10 10:11:02;;;;;;;5.00;1.13;;;20.30;99.90;;;;;;5082836;28;20074;-85
2023/08/10 10:13:29;;;;;;;3.42;1.00;;;20.10;99.90;;;;;;5082630;28;20131;-85
2023/08/10 10:15:55;;;;;;;3.88;1.20;;;20.00;99.90;;;;;;5071086;28;20040;-85
2023/08/10 10:18:25;;;;;;;4.43;1.20;;;20.00;99.90;;;;;;5081425;28;20039;-85
2023/08/10 10:20:51;;;;;;;3.30;0.90;;;19.70;99.90;;;;;;5082623;28;20079;-84
2023/08/10 10:23:19;;;;;;;2.65;1.40;;;19.70;99.90;;;;;;5098221;27;20487;-85
2023/08/10 10:25:59;;;;;;;3.65;1.10;;;20.10;99.90;;;;;;5082855;28;20127;-85
2023/08/10 10:28:27;;;;;;;3.13;1.08;;;20.10;99.90;;;;;;5101106;27;20039;-84
2023/08/10 10:31:11;;;;;;;3.40;0.95;;;20.20;99.90;;;;;;5089404;28;20055;-84
2023/08/10 10:33:38;;;;;;;1.42;0.82;;;20.40;99.90;;;;;;5083496;28;20040;-84
2023/08/10 10:36:12;;;;;;;3.42;1.10;;;20.50;99.90;;;;;;5082815;28;20559;-84
2023/08/10 10:38:47;;;;;;;2.17;0.95;;;20.40;99.90;;;;;;5114107;27;20032;-85
2023/08/10 10:41:34;;;;;;;10.65;1.25;;;20.40;99.90;;;;;;5085950;28;20118;-84
2023/08/10 10:44:03;;;;;;;4.25;1.10;;;20.50;99.90;;;;;;5068266;28;20134;-84
2023/08/10 10:46:40;;;;;;;4.45;1.23;;;20.60;99.90;;;;;;5114890;27;20040;-85
2023/08/10 10:49:12;;;;;;;1.92;0.93;;;20.60;99.90;;;;;;5068107;28;20329;-84
2023/08/10 10:51:59;;;;;;;2.13;1.05;;;20.70;99.90;;;;;;5067281;28;20131;-84
2023/08/10 10:54:27;;;;;;;4.72;1.00;;;21.10;99.90;;;;;;5035687;28;20052;-84
2023/08/10 10:56:53;;;;;;;7.40;1.58;;;21.30;99.90;;;;;;5055558;28;20118;-84
2023/08/10 10:59:20;;;;;;;5.97;1.27;;;21.20;99.90;;;;;;5009254;28;20446;-84
2023/08/10 11:01:50;;;;;;;2.88;1.08;;;21.20;99.90;;;;;;5030299;28;20037;-85
2023/08/10 11:04:15;;;;;;;4.93;1.00;;;20.90;99.90;;;;;;5006725;28;20036;-84
2023/08/10 11:06:41;;;;;;;3.83;1.67;;;21.10;99.90;;;;;;5007658;28;20389;-84
2023/08/10 11:09:09;;;;;;;3.38;0.95;;;21.00;99.90;;;;;;5022273;28;20033;-84
2023/08/10 11:11:35;;;;;;;2.67;1.20;;;21.20;99.90;;;;;;5037210;28;20064;-85
2023/08/10 11:14:02;;;;;;;3.05;1.20;;;21.10;99.90;;;;;;5007542;28;20049;-84
2023/08/10 11:16:42;;;;;;;3.67;1.20;;;21.20;99.90;;;;;;5030262;28;20038;-84
2023/08/10 11:19:09;;;;;;;3.50;1.30;;;21.20;99.90;;;;;;5022921;28;20543;-85
2023/08/10 11:21:38;;;;;;;5.78;1.40;;;21.20;99.90;;;;;;5021952;28;20050;-84
2023/08/10 11:24:06;;;;;;;3.08;1.08;;;21.10;99.90;;;;;;5006824;28;20161;-84
2023/08/10 11:26:33;;;;;;;5.10;1.50;;;21.20;99.90;;;;;;5025351;28;20048;-85
2023/08/10 11:28:59;;;;;;;4.43;1.60;;;21.00;99.90;;;;;;5011692;28;20108;-84
2023/08/10 11:31:25;;;;;;;2.92;1.00;;;21.30;99.90;;;;;;5042268;28;20852;-86
2023/08/10 11:33:53;;;;;;;4.45;1.00;;;21.10;99.90;;;;;;5007860;28;20053;-84
2023/08/10 11:36:23;;;;;;;4.13;1.38;;;21.50;99.90;;;;;;5045458;28;20431;-85
2023/08/10 11:38:49;;;;;;;3.85;1.35;;;21.50;99.90;;;;;;5023862;28;20033;-84
2023/08/10 11:41:15;;;;;;;2.97;1.15;;;21.60;99.90;;;;;;5028198;28;20029;-84
2023/08/10 11:43:42;;;;;;;3.58;1.27;;;21.70;99.90;;;;;;5008246;28;20290;-84
2023/08/10 11:46:09;;;;;;;3.10;1.30;;;21.90;99.90;;;;;;5008014;28;20037;-84
2023/08/10 11:48:35;;;;;;;1.58;0.93;;;21.60;99.90;;;;;;5026240;28;20869;-85
2023/08/10 11:51:01;;;;;;;2.08;1.20;;;21.50;99.90;;;;;;5019579;28;20068;-84
2023/08/10 11:53:39;;;;;;;3.40;1.40;;;21.30;99.90;;;;;;5039597;28;20045;-85
2023/08/10 11:56:07;;;;;;;6.65;1.92;;;21.30;99.90;;;;;;5026775;28;20618;-84
2023/08/10 11:58:33;;;;;;;3.00;1.35;;;21.60;99.90;;;;;;5024800;28;20052;-84
2023/08/10 12:01:02;;;;;;;1.85;1.23;;;21.40;99.90;;;;;;5023080;28;20527;-84
2023/08/10 12:03:29;;;;;;;3.00;1.23;;;21.30;99.90;;;;;;5004866;28;20029;-84
2023/08/10 12:05:56;;;;;;;3.58;1.15;;;21.60;99.90;;;;;;5042664;28;20049;-84
2023/08/10 12:08:30;;;;;;;3.78;1.90;;;21.40;99.90;;;;;;5019410;28;20029;-84
2023/08/10 12:11:05;;;;;;;3.95;1.48;;;21.40;99.90;;;;;;5048471;28;20182;-85
2023/08/10 12:13:41;;;;;;;4.22;1.55;;;21.70;99.90;;;;;;5025805;28;20123;-85
2023/08/10 12:16:07;;;;;;;5.47;1.70;;;21.50;99.90;;;;;;5047706;28;20566;-84
2023/08/10 12:18:33;;;;;;;2.55;1.65;;;21.40;99.90;;;;;;5020447;28;20033;-84
2023/08/10 12:20:58;;;;;;;3.85;1.75;;;21.30;99.90;;;;;;5005690;28;20048;-84
2023/08/10 12:23:24;;;;;;;3.47;1.52;;;21.50;99.90;;;;;;5020732;28;20044;-85
2023/08/10 12:25:50;;;;;;;3.15;1.55;;;21.40;99.90;;;;;;5021712;28;20107;-84
2023/08/10 12:28:18;;;;;;;4.05;1.70;;;21.00;99.90;;;;;;5006382;28;20127;-84
2023/08/10 12:30:48;;;;;;;2.90;1.60;;;21.00;99.90;;;;;;5029492;28;20393;-84
2023/08/10 12:33:14;;;;;;;8.05;1.80;;;20.80;99.90;;;;;;5000390;28;20099;-84
2023/08/10 12:35:41;;;;;;;3.65;1.77;;;20.90;99.90;;;;;;5018211;28;20128;-85
2023/08/10 12:38:09;;;;;;;4.32;1.50;;;20.70;99.90;;;;;;5006935;28;20119;-84
2023/08/10 12:40:36;;;;;;;2.95;1.60;;;20.90;99.90;;;;;;5007378;28;20144;-85
2023/08/10 12:43:02;;;;;;;6.15;1.80;;;20.90;99.90;;;;;;5023585;28;20345;-84
2023/08/10 12:45:28;;;;;;;5.30;1.80;;;20.80;99.90;;;;;;4999041;28;20072;-85