Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:10;;;;;;;11.00;4.35;;;22.30;82.20;;;;;;5020967;28;20040;-62
2022/05/24 00:03:36;;;;;;;14.57;4.43;;;22.30;82.10;;;;;;5041846;28;20123;-62
2022/05/24 00:06:01;;;;;;;16.60;4.63;;;22.30;82.00;;;;;;5037715;28;20041;-62
2022/05/24 00:08:27;;;;;;;13.55;4.93;;;22.30;82.00;;;;;;5036870;28;20039;-62
2022/05/24 00:10:53;;;;;;;9.88;4.10;;;22.30;81.90;;;;;;5039685;28;20592;-62
2022/05/24 00:13:18;;;;;;;9.63;4.15;;;22.20;81.80;;;;;;5040469;28;20500;-63
2022/05/24 00:15:44;;;;;;;9.52;4.10;;;22.20;81.80;;;;;;5035899;28;20115;-61
2022/05/24 00:18:18;;;;;;;10.93;3.80;;;22.20;81.70;;;;;;5039078;28;20055;-62
2022/05/24 00:20:45;;;;;;;13.40;4.00;;;22.20;81.80;;;;;;5021662;28;20025;-62
2022/05/24 00:23:10;;;;;;;9.88;4.25;;;22.20;81.80;;;;;;5040785;28;20045;-62
2022/05/24 00:25:38;;;;;;;9.63;3.53;;;22.10;81.60;;;;;;5034564;28;20030;-62
2022/05/24 00:28:04;;;;;;;10.05;3.75;;;22.10;81.60;;;;;;5021834;28;20032;-62
2022/05/24 00:30:30;;;;;;;11.48;3.72;;;22.10;81.60;;;;;;5039761;28;20053;-62
2022/05/24 00:32:55;;;;;;;14.52;3.25;;;22.10;81.50;;;;;;5039317;28;20075;-61
2022/05/24 00:35:21;;;;;;;11.10;4.05;;;22.10;81.50;;;;;;5036372;28;20087;-63
2022/05/24 00:37:47;;;;;;;9.52;3.50;;;22.10;81.50;;;;;;5041048;28;20358;-62
2022/05/24 00:40:50;;;;;;;9.18;3.42;;;22.00;81.40;;;;;;5022646;28;20021;-63
2022/05/24 00:43:27;;;;;;;10.93;3.33;;;22.00;81.40;;;;;;5038962;28;20039;-62
2022/05/24 00:45:55;;;;;;;6.97;3.20;;;22.00;81.40;;;;;;5036878;28;20086;-63
2022/05/24 00:48:30;;;;;;;11.27;3.55;;;22.00;81.40;;;;;;5040175;28;20029;-63
2022/05/24 00:50:55;;;;;;;11.82;4.07;;;22.00;81.50;;;;;;5006461;28;20036;-62
2022/05/24 00:53:39;;;;;;;9.45;3.63;;;22.00;81.50;;;;;;5040746;28;20040;-62
2022/05/24 00:56:11;;;;;;;7.55;3.67;;;22.00;81.50;;;;;;5008142;28;20021;-62
2022/05/24 00:58:58;;;;;;;7.95;3.90;;;21.90;81.30;;;;;;5021473;28;20017;-63
2022/05/24 01:01:28;;;;;;;9.65;3.80;;;21.90;81.30;;;;;;5038922;28;20094;-62
2022/05/24 01:03:54;;;;;;;7.20;2.95;;;21.90;81.30;;;;;;5038286;28;20033;-63
2022/05/24 01:06:20;;;;;;;9.25;3.17;;;21.90;81.30;;;;;;5020239;28;20033;-62
2022/05/24 01:08:46;;;;;;;7.97;3.20;;;21.80;81.40;;;;;;5039620;28;20481;-62
2022/05/24 01:11:11;;;;;;;6.38;3.15;;;21.80;81.40;;;;;;5021175;28;20041;-62
2022/05/24 01:13:38;;;;;;;9.30;3.70;;;21.80;81.40;;;;;;5022109;28;20108;-62
2022/05/24 01:16:04;;;;;;;6.28;3.40;;;21.80;81.50;;;;;;5036891;28;20032;-62
2022/05/24 01:18:29;;;;;;;9.60;3.30;;;21.80;81.50;;;;;;5035507;28;20582;-63
2022/05/24 01:20:59;;;;;;;6.95;3.13;;;21.80;81.50;;;;;;5020654;28;20044;-62
2022/05/24 01:23:53;;;;;;;8.88;3.33;;;21.80;81.60;;;;;;5005263;28;20163;-62
2022/05/24 01:26:42;;;;;;;7.72;2.75;;;21.80;81.50;;;;;;5037003;28;20446;-63
2022/05/24 01:29:08;;;;;;;10.02;3.45;;;21.70;81.60;;;;;;5038358;28;20044;-62
2022/05/24 01:37:03;;;;;;;7.18;4.15;;;21.70;81.70;;;;;;5024041;28;20079;-63
2022/05/24 01:39:28;;;;;;;7.55;3.63;;;21.70;81.60;;;;;;5037502;28;20029;-62
2022/05/24 01:41:54;;;;;;;8.57;2.97;;;21.70;81.60;;;;;;5036971;28;20029;-62
2022/05/24 01:44:24;;;;;;;7.82;3.40;;;21.70;81.40;;;;;;5021696;28;20034;-62
2022/05/24 01:46:49;;;;;;;10.18;2.97;;;21.70;81.30;;;;;;5006335;28;20033;-63
2022/05/24 01:49:25;;;;;;;11.23;3.92;;;21.70;81.30;;;;;;5036194;28;20382;-62
2022/05/24 01:52:06;;;;;;;4.63;2.83;;;21.60;81.30;;;;;;5036156;28;20037;-62
2022/05/24 01:54:34;;;;;;;5.07;3.13;;;21.60;81.40;;;;;;5022444;28;20056;-62
2022/05/24 01:57:06;;;;;;;6.20;3.10;;;21.60;81.50;;;;;;5037080;28;20029;-62
2022/05/24 01:59:32;;;;;;;6.43;3.00;;;21.60;81.80;;;;;;5022485;28;20029;-63
2022/05/24 02:01:58;;;;;;;8.05;3.33;;;21.60;82.00;;;;;;5019471;28;20056;-62
2022/05/24 02:04:25;;;;;;;8.75;2.97;;;21.60;81.90;;;;;;5020784;28;20338;-62
2022/05/24 02:06:58;;;;;;;9.63;3.05;;;21.60;81.70;;;;;;5022621;28;20017;-62
2022/05/24 02:09:23;;;;;;;9.43;3.08;;;21.60;81.70;;;;;;5038036;28;20044;-63
2022/05/24 02:11:49;;;;;;;9.65;2.70;;;21.50;81.60;;;;;;5041165;28;20485;-63
2022/05/24 02:14:23;;;;;;;7.32;4.70;;;21.50;81.70;;;;;;5038076;28;20044;-62
2022/05/24 02:16:57;;;;;;;6.53;5.10;;;21.50;81.70;;;;;;5024679;28;21211;-62
2022/05/24 02:19:22;;;;;;;9.00;3.40;;;21.50;81.70;;;;;;5025186;28;20033;-62
2022/05/24 02:21:51;;;;;;;8.43;3.42;;;21.50;81.70;;;;;;5042722;28;20037;-63
2022/05/24 02:24:19;;;;;;;12.48;3.60;;;21.40;81.70;;;;;;5027754;28;20032;-62
2022/05/24 02:26:45;;;;;;;4.30;2.90;;;21.40;81.70;;;;;;5025125;28;20033;-63
2022/05/24 02:29:10;;;;;;;8.25;3.53;;;21.40;81.60;;;;;;5041575;28;20416;-63
2022/05/24 02:31:36;;;;;;;9.35;3.10;;;21.40;81.60;;;;;;5041013;28;20029;-62
2022/05/24 02:34:02;;;;;;;5.22;3.20;;;21.40;81.50;;;;;;5027037;28;20113;-62
2022/05/24 02:36:27;;;;;;;7.05;3.08;;;21.40;81.60;;;;;;5026400;28;20041;-64
2022/05/24 02:38:52;;;;;;;5.38;3.25;;;21.40;81.50;;;;;;5042736;28;20406;-63
2022/05/24 02:41:34;;;;;;;5.63;3.03;;;21.30;81.60;;;;;;5039647;28;20057;-63
2022/05/24 02:44:00;;;;;;;4.70;2.97;;;21.30;81.70;;;;;;5040602;28;20417;-62
2022/05/24 02:46:27;;;;;;;4.78;3.15;;;21.30;81.80;;;;;;5041030;28;20028;-62
2022/05/24 02:48:52;;;;;;;6.30;2.85;;;21.20;81.80;;;;;;5040462;28;20586;-62
2022/05/24 02:51:18;;;;;;;5.88;3.10;;;21.20;81.80;;;;;;5042079;28;20041;-63
2022/05/24 02:53:44;;;;;;;4.53;2.70;;;21.20;81.90;;;;;;5024565;28;20041;-63
2022/05/24 02:56:09;;;;;;;7.85;3.15;;;21.20;81.90;;;;;;5040289;28;20029;-62
2022/05/24 02:58:35;;;;;;;6.28;2.85;;;21.20;81.90;;;;;;5040925;28;20040;-62
2022/05/24 03:01:00;;;;;;;4.07;2.80;;;21.10;81.90;;;;;;5041262;28;20458;-62
2022/05/24 03:03:26;;;;;;;5.47;2.88;;;21.10;82.60;;;;;;5043715;28;20025;-62
2022/05/24 03:05:51;;;;;;;8.35;2.67;;;21.10;81.90;;;;;;5041281;28;20060;-61
2022/05/24 03:11:02;;;;;;;6.43;2.60;;;21.10;81.90;;;;;;5041896;28;20048;-63
2022/05/24 03:16:13;;;;;;;4.78;2.70;;;21.10;82.10;;;;;;5039895;28;20067;-63
2022/05/24 03:18:39;;;;;;;5.45;2.90;;;21.00;82.10;;;;;;5023015;28;20037;-63
2022/05/24 03:21:05;;;;;;;5.88;2.80;;;21.00;82.10;;;;;;5022672;28;20048;-62
2022/05/24 03:23:31;;;;;;;3.70;2.60;;;21.00;82.20;;;;;;5041841;28;20021;-62
2022/05/24 03:25:56;;;;;;;9.65;3.03;;;21.00;82.30;;;;;;5041584;28;20032;-62
2022/05/24 03:28:22;;;;;;;5.18;2.40;;;21.00;82.40;;;;;;5043694;28;20041;-63
2022/05/24 03:30:47;;;;;;;5.32;2.63;;;20.90;82.30;;;;;;5039819;28;20128;-63
2022/05/24 03:33:13;;;;;;;6.50;2.60;;;20.90;82.30;;;;;;5008463;28;20033;-63
2022/05/24 03:35:39;;;;;;;4.22;2.50;;;20.90;82.40;;;;;;5021741;28;20408;-63
2022/05/24 03:38:04;;;;;;;4.25;2.65;;;20.90;82.50;;;;;;5041159;28;20032;-62
2022/05/24 03:40:30;;;;;;;5.22;2.53;;;20.90;82.30;;;;;;5023225;28;20033;-61
2022/05/24 03:42:56;;;;;;;4.90;2.60;;;20.90;82.20;;;;;;5026159;28;20021;-62
2022/05/24 03:45:21;;;;;;;4.25;2.40;;;20.90;82.20;;;;;;5039160;28;20068;-62
2022/05/24 03:47:47;;;;;;;6.53;2.55;;;20.90;82.20;;;;;;5040344;28;20044;-63
2022/05/24 03:50:12;;;;;;;8.35;2.45;;;20.90;82.30;;;;;;5039762;28;20047;-62
2022/05/24 03:52:38;;;;;;;4.65;2.38;;;20.90;82.40;;;;;;5042833;28;20068;-63
2022/05/24 03:55:04;;;;;;;3.33;2.38;;;20.80;82.40;;;;;;5036088;28;20055;-63
2022/05/24 04:00:15;;;;;;;4.65;2.22;;;20.80;82.60;;;;;;5040343;28;20675;-62
2022/05/24 04:02:40;;;;;;;6.95;2.53;;;20.80;82.60;;;;;;5042392;28;20505;-62
2022/05/24 04:05:06;;;;;;;3.88;2.30;;;20.80;82.60;;;;;;5039711;28;20033;-62
2022/05/24 04:07:33;;;;;;;5.70;2.33;;;20.70;82.50;;;;;;5025973;28;20024;-63
2022/05/24 04:09:58;;;;;;;7.93;2.33;;;20.70;82.60;;;;;;5039545;28;20029;-63
2022/05/24 04:12:24;;;;;;;5.47;2.20;;;20.70;82.70;;;;;;5039887;28;20044;-62
2022/05/24 04:14:50;;;;;;;3.88;2.35;;;20.70;82.80;;;;;;5037934;28;20121;-61
2022/05/24 04:17:15;;;;;;;5.20;2.28;;;20.70;82.80;;;;;;5024902;28;20025;-62
2022/05/24 04:19:41;;;;;;;3.92;2.15;;;20.60;82.90;;;;;;5040967;28;20025;-62
2022/05/24 04:22:06;;;;;;;3.83;2.35;;;20.60;83.00;;;;;;5041464;28;20536;-62
2022/05/24 04:24:32;;;;;;;2.80;1.88;;;20.60;83.00;;;;;;5039623;28;20353;-62
2022/05/24 04:26:57;;;;;;;3.88;1.95;;;20.60;83.00;;;;;;5041725;28;20044;-62
2022/05/24 04:29:23;;;;;;;5.53;2.30;;;20.60;83.10;;;;;;5040698;28;20064;-62
2022/05/24 04:31:48;;;;;;;5.13;2.40;;;20.60;83.00;;;;;;5043126;28;20056;-62
2022/05/24 04:34:14;;;;;;;5.55;2.40;;;20.60;83.00;;;;;;5022290;28;20132;-62
2022/05/24 04:36:39;;;;;;;12.77;3.40;;;20.60;83.00;;;;;;5040566;28;20123;-62
2022/05/24 04:39:05;;;;;;;77.13;9.63;;;20.60;83.00;;;;;;5041003;28;20053;-62
2022/05/24 04:44:15;;;;;;;62.15;9.48;;;20.60;82.80;;;;;;5036440;28;20083;-62
2022/05/24 04:49:24;;;;;;;36.72;6.55;;;20.60;82.80;;;;;;5039971;28;20054;-63
2022/05/24 04:51:54;;;;;;;47.25;6.95;;;20.60;82.80;;;;;;5039610;28;20508;-62
2022/05/24 04:54:19;;;;;;;53.25;7.53;;;20.60;83.10;;;;;;5022281;28;20100;-63
2022/05/24 04:56:46;;;;;;;43.05;6.55;;;20.50;83.20;;;;;;5039247;28;20456;-62
2022/05/24 04:59:12;;;;;;;35.65;6.10;;;20.60;83.20;;;;;;5040067;28;20017;-63
2022/05/24 05:01:37;;;;;;;30.60;5.78;;;20.50;83.00;;;;;;5038718;28;20041;-62
2022/05/24 05:04:03;;;;;;;40.78;6.07;;;20.50;83.00;;;;;;5038566;28;20040;-63
2022/05/24 05:06:29;;;;;;;38.42;6.00;;;20.60;83.10;;;;;;5039987;28;20643;-63
2022/05/24 05:08:54;;;;;;;45.72;6.07;;;20.60;83.10;;;;;;5041796;28;20463;-62
2022/05/24 05:11:20;;;;;;;45.72;5.85;;;20.50;83.00;;;;;;5038787;28;20037;-63
2022/05/24 05:13:46;;;;;;;33.25;5.93;;;20.50;83.10;;;;;;5039040;28;20420;-63
2022/05/24 05:16:12;;;;;;;29.42;5.22;;;20.50;83.10;;;;;;5020470;28;20044;-63
2022/05/24 05:18:37;;;;;;;31.80;5.32;;;20.50;83.20;;;;;;5021150;28;20041;-63
2022/05/24 05:21:03;;;;;;;45.47;5.68;;;20.50;83.20;;;;;;5041189;28;20068;-63
2022/05/24 05:23:28;;;;;;;26.88;5.10;;;20.50;83.20;;;;;;5041186;28;20206;-63
2022/05/24 05:25:54;;;;;;;37.17;5.15;;;20.50;83.30;;;;;;5037961;28;20059;-62
2022/05/24 05:28:19;;;;;;;26.90;5.78;;;20.50;83.40;;;;;;5038068;28;20025;-62
2022/05/24 05:33:30;;;;;;;34.08;5.05;;;20.50;83.50;;;;;;5041304;28;20079;-62
2022/05/24 05:35:55;;;;;;;24.83;4.50;;;20.50;83.50;;;;;;5037423;28;20120;-63
2022/05/24 05:38:21;;;;;;;21.27;4.38;;;20.50;83.50;;;;;;5041014;28;20704;-61
2022/05/24 05:40:51;;;;;;;28.13;4.82;;;20.40;83.50;;;;;;5019708;28;20644;-62
2022/05/24 05:43:16;;;;;;;21.77;4.30;;;20.50;83.50;;;;;;5005488;28;20117;-62
2022/05/24 05:45:42;;;;;;;17.70;4.75;;;20.50;83.60;;;;;;5041915;28;20189;-61
2022/05/24 05:48:07;;;;;;;20.92;4.13;;;20.50;84.20;;;;;;5043456;28;20035;-63
2022/05/24 05:50:33;;;;;;;21.38;4.57;;;20.50;83.50;;;;;;5041487;28;20429;-62
2022/05/24 05:53:01;;;;;;;28.60;4.65;;;20.50;83.60;;;;;;5045679;28;20029;-62
2022/05/24 05:55:27;;;;;;;18.65;3.90;;;20.50;83.50;;;;;;5039458;28;20861;-62
2022/05/24 05:57:52;;;;;;;23.67;4.63;;;20.50;83.60;;;;;;5041994;28;20024;-62
2022/05/24 06:00:18;;;;;;;19.88;4.57;;;20.50;83.60;;;;;;5041889;28;20056;-63
2022/05/24 06:02:44;;;;;;;12.77;3.20;;;20.50;84.20;;;;;;5045240;28;20358;-62
2022/05/24 06:05:10;;;;;;;21.55;4.00;;;20.50;83.60;;;;;;5024167;28;20127;-62
2022/05/24 06:07:36;;;;;;;30.23;3.50;;;20.50;83.80;;;;;;5023756;28;20032;-63
2022/05/24 06:10:01;;;;;;;13.40;2.90;;;20.40;83.80;;;;;;5032725;28;20368;-62
2022/05/24 06:12:27;;;;;;;17.95;3.70;;;20.40;84.00;;;;;;5038249;28;20390;-62
2022/05/24 06:14:52;;;;;;;12.52;2.85;;;20.40;84.20;;;;;;5044366;28;20029;-62
2022/05/24 06:17:18;;;;;;;18.75;3.60;;;20.40;84.40;;;;;;5040516;28;20339;-62
2022/05/24 06:19:44;;;;;;;12.88;2.90;;;20.40;84.30;;;;;;5041815;28;20056;-62
2022/05/24 06:22:09;;;;;;;13.35;2.83;;;20.40;84.40;;;;;;5038987;28;20033;-62
2022/05/24 06:24:35;;;;;;;13.77;2.67;;;20.40;84.60;;;;;;5040492;28;20094;-61
2022/05/24 06:27:02;;;;;;;10.52;2.65;;;20.40;85.20;;;;;;5033084;28;20408;-63
2022/05/24 06:29:27;;;;;;;12.48;2.50;;;20.40;84.50;;;;;;5034569;28;20450;-62
2022/05/24 06:31:53;;;;;;;7.80;2.58;;;20.40;84.60;;;;;;5036865;28;20163;-61
2022/05/24 06:34:19;;;;;;;8.38;2.58;;;20.40;84.60;;;;;;5041930;28;20041;-62
2022/05/24 06:36:44;;;;;;;16.15;3.03;;;20.40;84.60;;;;;;5014064;28;20415;-62
2022/05/24 06:39:10;;;;;;;8.90;2.35;;;20.40;85.00;;;;;;5036863;28;20492;-62
2022/05/24 06:41:35;;;;;;;14.27;2.30;;;20.40;84.60;;;;;;5038874;28;20165;-62
2022/05/24 06:44:01;;;;;;;13.65;2.33;;;20.40;85.20;;;;;;5039077;28;20025;-66
2022/05/24 06:46:27;;;;;;;13.07;1.92;;;20.40;84.30;;;;;;5034053;28;20500;-63
2022/05/24 06:48:52;;;;;;;9.30;2.20;;;20.40;84.00;;;;;;5038213;28;20209;-62
2022/05/24 06:51:19;;;;;;;13.90;1.83;;;20.30;83.80;;;;;;5038786;28;20543;-62
2022/05/24 06:53:45;;;;;;;9.93;2.20;;;20.40;83.60;;;;;;5019896;28;20021;-62
2022/05/24 06:56:11;;;;;;;22.15;2.80;;;20.30;83.30;;;;;;5018752;28;20056;-62
2022/05/24 06:58:37;;;;;;;9.52;2.03;;;20.30;83.10;;;;;;5037271;28;20532;-62
2022/05/24 07:03:48;;;;;;;66.07;7.47;;;20.20;82.30;;;;;;5037626;28;20436;-63
2022/05/24 07:06:15;;;;;;;70.03;8.45;;;20.10;81.90;;;;;;5035417;28;20888;-62
2022/05/24 07:08:44;;;;;;;43.97;5.10;;;20.10;81.60;;;;;;5037269;28;20555;-63
2022/05/24 07:11:10;;;;;;;43.42;4.88;;;20.10;81.40;;;;;;5022070;28;20982;-62
2022/05/24 07:13:36;;;;;;;40.00;4.47;;;20.10;81.30;;;;;;5018039;28;20029;-62
2022/05/24 07:16:01;;;;;;;47.03;4.93;;;20.00;81.20;;;;;;5028930;28;20341;-62
2022/05/24 07:18:27;;;;;;;42.47;5.45;;;20.00;81.10;;;;;;5019830;28;20214;-62
2022/05/24 07:20:53;;;;;;;31.02;4.35;;;19.90;80.70;;;;;;5028950;28;20392;-62
2022/05/24 07:23:19;;;;;;;39.25;4.35;;;19.90;80.60;;;;;;5034644;28;20116;-62
2022/05/24 07:25:45;;;;;;;36.75;4.68;;;19.90;80.50;;;;;;5035996;28;20025;-63
2022/05/24 07:28:12;;;;;;;42.28;4.78;;;19.80;80.30;;;;;;5032274;28;20075;-61
2022/05/24 07:30:38;;;;;;;29.02;4.05;;;19.80;80.30;;;;;;5032281;28;20359;-62
2022/05/24 07:33:04;;;;;;;25.55;3.88;;;19.80;80.10;;;;;;5031966;28;20021;-62
2022/05/24 07:35:29;;;;;;;29.48;4.57;;;19.70;80.00;;;;;;5034702;28;20025;-62
2022/05/24 07:37:55;;;;;;;61.53;6.25;;;19.70;80.00;;;;;;5021920;28;20031;-62
2022/05/24 07:45:51;;;;;;;43.15;5.57;;;19.60;79.60;;;;;;5036706;28;20140;-62
2022/05/24 07:48:17;;;;;;;52.65;5.10;;;19.60;79.60;;;;;;5021284;28;20487;-62
2022/05/24 07:50:43;;;;;;;47.78;6.47;;;19.60;79.80;;;;;;5032256;28;20785;-62
2022/05/24 07:53:09;;;;;;;54.72;5.68;;;19.60;79.70;;;;;;5028106;28;20029;-62
2022/05/24 07:55:35;;;;;;;48.03;6.00;;;19.50;79.70;;;;;;5037730;28;20307;-63
2022/05/24 07:58:00;;;;;;;73.40;6.55;;;19.50;79.60;;;;;;5032639;28;20132;-63
2022/05/24 08:00:26;;;;;;;51.03;6.20;;;19.50;79.70;;;;;;4991579;28;20037;-62
2022/05/24 08:02:52;;;;;;;40.08;5.60;;;19.50;79.40;;;;;;5015678;28;20083;-62
2022/05/24 08:05:18;;;;;;;53.60;5.82;;;19.50;79.30;;;;;;5023973;28;20037;-63
2022/05/24 08:07:45;;;;;;;55.88;6.82;;;19.50;79.30;;;;;;5014229;28;20127;-63
2022/05/24 08:10:10;;;;;;;73.47;7.82;;;19.50;79.40;;;;;;5031595;28;20036;-62
2022/05/24 08:12:36;;;;;;;72.90;7.20;;;19.50;79.50;;;;;;5031860;28;20045;-62
2022/05/24 08:15:01;;;;;;;81.38;7.85;;;19.50;79.40;;;;;;5015427;28;20380;-62
2022/05/24 08:17:27;;;;;;;66.65;7.65;;;19.50;79.00;;;;;;5036761;28;20512;-62
2022/05/24 08:19:53;;;;;;;74.55;7.70;;;19.50;79.10;;;;;;5030698;28;20377;-62
2022/05/24 08:22:18;;;;;;;116.63;11.00;;;19.50;79.10;;;;;;5027501;28;20297;-62
2022/05/24 08:24:44;;;;;;;66.60;8.80;;;19.50;79.00;;;;;;5032697;28;20402;-63
2022/05/24 08:27:11;;;;;;;91.03;10.52;;;19.50;79.80;;;;;;5023401;28;20511;-62
2022/05/24 08:29:36;;;;;;;239.68;24.70;;;19.50;79.10;;;;;;5025148;28;20035;-62
2022/05/24 08:32:02;;;;;;;179.63;16.95;;;19.50;79.70;;;;;;5034206;28;20377;-62
2022/05/24 08:34:28;;;;;;;78.80;10.02;;;19.50;79.70;;;;;;5012852;28;20219;-62
2022/05/24 08:36:53;;;;;;;77.47;9.75;;;19.50;79.30;;;;;;5032683;28;20572;-63
2022/05/24 08:39:19;;;;;;;83.18;8.40;;;19.50;79.20;;;;;;5032533;28;20131;-62
2022/05/24 08:42:06;;;;;;;90.68;10.07;;;19.50;78.70;;;;;;5032357;28;20499;-62
2022/05/24 08:50:38;;;;;;;68.57;8.98;;;19.50;78.60;;;;;;5016694;28;20132;-62
2022/05/24 08:53:07;;;;;;;76.32;8.80;;;19.50;78.40;;;;;;5012757;28;20021;-63
2022/05/24 08:55:32;;;;;;;67.30;8.02;;;19.50;78.20;;;;;;5006339;28;20067;-62
2022/05/24 08:57:59;;;;;;;90.07;9.15;;;19.50;78.10;;;;;;5024332;28;20455;-62
2022/05/24 09:00:29;;;;;;;76.10;9.35;;;19.50;78.30;;;;;;5014240;28;21278;-62
2022/05/24 09:02:54;;;;;;;72.53;9.35;;;19.50;78.50;;;;;;5010368;28;20030;-62
2022/05/24 09:05:35;;;;;;;83.30;9.85;;;19.50;78.60;;;;;;5035106;28;20041;-62
2022/05/24 09:08:28;;;;;;;91.68;8.80;;;19.50;78.60;;;;;;5033868;28;20037;-62
2022/05/24 09:11:13;;;;;;;56.80;7.80;;;19.50;78.60;;;;;;5026490;28;20563;-62
2022/05/24 09:14:07;;;;;;;73.35;8.63;;;19.50;78.40;;;;;;5026282;28;20495;-62
2022/05/24 09:16:56;;;;;;;145.13;15.68;;;19.50;78.10;;;;;;5033163;28;20094;-62
2022/05/24 09:19:26;;;;;;;94.45;11.88;;;19.50;78.10;;;;;;5032629;28;20448;-62
2022/05/24 09:21:53;;;;;;;87.72;10.98;;;19.50;78.00;;;;;;5036260;28;20029;-63
2022/05/24 09:24:32;;;;;;;61.25;8.55;;;19.50;78.00;;;;;;5031141;28;20497;-62
2022/05/24 09:27:10;;;;;;;60.80;7.60;;;19.50;78.00;;;;;;5011101;28;20249;-62
2022/05/24 09:29:50;;;;;;;65.00;9.25;;;19.50;78.70;;;;;;5030341;28;20465;-62
2022/05/24 09:32:16;;;;;;;96.00;11.23;;;19.50;78.10;;;;;;4998250;28;20500;-62
2022/05/24 09:34:41;;;;;;;54.72;7.63;;;19.50;78.10;;;;;;5023805;28;20049;-62
2022/05/24 09:37:23;;;;;;;74.00;10.18;;;19.50;78.00;;;;;;5002502;28;20060;-62
2022/05/24 09:39:56;;;;;;;68.65;8.82;;;19.60;78.00;;;;;;5012777;28;20048;-62
2022/05/24 09:42:24;;;;;;;62.33;8.55;;;19.60;77.90;;;;;;5029662;28;20033;-62
2022/05/24 09:44:58;;;;;;;62.70;8.57;;;19.60;78.00;;;;;;5004132;28;21440;-62
2022/05/24 09:47:37;;;;;;;81.70;9.93;;;19.60;77.90;;;;;;4993262;28;20079;-62
2022/05/24 09:50:33;;;;;;;70.55;8.40;;;19.60;77.80;;;;;;5000822;28;20021;-62
2022/05/24 09:53:02;;;;;;;80.77;10.40;;;19.60;77.70;;;;;;4999980;28;20049;-62
2022/05/24 09:55:28;;;;;;;97.18;10.90;;;19.70;77.70;;;;;;4999170;28;20049;-62
2022/05/24 09:57:53;;;;;;;74.38;8.75;;;19.70;77.70;;;;;;4996261;28;20033;-64
2022/05/24 10:00:20;;;;;;;76.18;9.75;;;19.70;77.70;;;;;;5004283;28;20064;-62
2022/05/24 10:02:53;;;;;;;87.55;9.13;;;19.70;77.70;;;;;;4981207;28;20292;-62
2022/05/24 10:05:23;;;;;;;68.50;9.38;;;19.70;77.60;;;;;;4999391;28;20139;-63
2022/05/24 10:08:03;;;;;;;73.43;9.05;;;19.70;77.50;;;;;;5013409;28;20040;-62
2022/05/24 10:10:36;;;;;;;57.00;8.00;;;19.70;77.30;;;;;;5030289;28;20028;-63
2022/05/24 10:13:07;;;;;;;68.40;8.55;;;19.70;77.30;;;;;;5004856;28;20078;-62
2022/05/24 10:15:38;;;;;;;63.30;8.48;;;19.70;77.50;;;;;;5010090;28;20526;-62
2022/05/24 10:18:26;;;;;;;65.38;9.20;;;19.70;77.60;;;;;;5012508;28;20132;-62
2022/05/24 10:21:13;;;;;;;97.53;9.88;;;19.70;77.70;;;;;;5028780;28;20031;-62
2022/05/24 10:23:50;;;;;;;69.35;9.75;;;19.70;77.80;;;;;;5029349;28;20051;-62
2022/05/24 10:26:19;;;;;;;66.25;9.13;;;19.70;77.80;;;;;;5013142;28;20030;-63
2022/05/24 10:28:58;;;;;;;103.75;11.88;;;19.70;77.80;;;;;;5013501;28;20025;-62
2022/05/24 10:31:42;;;;;;;137.82;18.15;;;19.60;77.80;;;;;;5029986;28;20450;-61
2022/05/24 10:40:54;;;;;;;94.22;10.80;;;19.70;77.60;;;;;;5013179;28;20555;-62
2022/05/24 10:43:35;;;;;;;98.35;10.38;;;19.70;77.40;;;;;;5010985;28;20041;-66
2022/05/24 10:46:05;;;;;;;75.55;9.40;;;19.60;77.20;;;;;;5031570;28;21907;-62
2022/05/24 10:48:35;;;;;;;68.55;10.27;;;19.60;77.00;;;;;;5031025;28;20038;-62
2022/05/24 10:51:15;;;;;;;85.50;11.13;;;19.60;77.20;;;;;;5032678;28;20508;-62
2022/05/24 10:53:49;;;;;;;83.53;10.80;;;19.60;77.30;;;;;;5027562;28;20033;-62
2022/05/24 10:56:32;;;;;;;76.28;9.45;;;19.60;77.20;;;;;;5011015;28;20021;-62
2022/05/24 10:59:06;;;;;;;71.95;10.05;;;19.70;77.10;;;;;;5029705;28;20144;-63
2022/05/24 11:01:38;;;;;;;94.72;12.57;;;19.70;77.10;;;;;;5008216;28;20041;-62
2022/05/24 11:04:14;;;;;;;67.88;9.68;;;19.70;77.10;;;;;;5028570;28;20738;-62
2022/05/24 11:06:48;;;;;;;80.97;9.98;;;19.70;77.30;;;;;;5010614;28;20658;-63
2022/05/24 11:09:18;;;;;;;68.93;9.98;;;19.70;77.40;;;;;;5008799;28;20128;-63
2022/05/24 11:11:59;;;;;;;94.07;10.35;;;19.70;77.80;;;;;;4999947;28;20527;-63
2022/05/24 11:14:28;;;;;;;77.40;9.90;;;19.60;77.90;;;;;;5019944;28;20028;-61
2022/05/24 11:16:54;;;;;;;69.53;9.07;;;19.70;78.10;;;;;;5036064;28;20032;-63
2022/05/24 11:19:25;;;;;;;91.43;9.10;;;19.60;78.30;;;;;;5018894;28;20315;-62
2022/05/24 11:22:04;;;;;;;92.97;10.32;;;19.70;78.40;;;;;;5032236;28;20032;-62
2022/05/24 11:24:52;;;;;;;94.07;11.20;;;19.70;78.50;;;;;;5002649;28;20436;-66
2022/05/24 11:27:27;;;;;;;75.45;8.98;;;19.70;78.80;;;;;;5026760;28;20151;-62
2022/05/24 11:30:28;;;;;;;77.30;9.38;;;19.70;79.10;;;;;;5018487;28;20082;-62
2022/05/24 11:33:15;;;;;;;101.72;11.43;;;19.70;78.90;;;;;;5033259;28;20795;-62
2022/05/24 11:35:40;;;;;;;49.10;7.78;;;19.60;79.00;;;;;;5023276;28;20345;-61
2022/05/24 11:38:10;;;;;;;56.30;7.78;;;19.60;79.20;;;;;;5040263;28;20044;-63
2022/05/24 11:40:38;;;;;;;68.90;7.60;;;19.70;79.30;;;;;;5036533;28;20480;-63
2022/05/24 11:43:12;;;;;;;77.65;9.20;;;19.60;79.10;;;;;;5033854;28;20033;-61
2022/05/24 11:45:38;;;;;;;50.85;7.43;;;19.70;79.30;;;;;;5025191;28;20075;-62
2022/05/24 11:48:06;;;;;;;68.88;7.68;;;19.60;79.10;;;;;;5037055;28;20536;-63
2022/05/24 11:50:37;;;;;;;84.88;8.50;;;19.70;79.00;;;;;;5043246;28;20467;-62
2022/05/24 11:53:17;;;;;;;53.80;7.35;;;19.70;79.70;;;;;;5031716;28;20041;-62
2022/05/24 11:56:09;;;;;;;54.80;7.22;;;19.70;78.90;;;;;;5037069;28;20782;-62
2022/05/24 11:58:34;;;;;;;45.75;6.13;;;19.80;78.80;;;;;;5038884;28;20037;-62
2022/05/24 12:01:01;;;;;;;40.95;5.93;;;19.80;78.70;;;;;;5029256;28;20097;-62
2022/05/24 12:09:19;;;;;;;22.77;4.32;;;19.80;78.40;;;;;;5017009;28;20075;-63
2022/05/24 12:11:45;;;;;;;28.48;4.55;;;19.90;78.30;;;;;;5020941;28;20104;-62
2022/05/24 12:14:35;;;;;;;41.72;5.05;;;19.80;78.30;;;;;;5025228;28;20029;-63
2022/05/24 12:17:00;;;;;;;43.50;5.20;;;19.80;78.40;;;;;;5034406;28;20029;-63
2022/05/24 12:19:37;;;;;;;41.80;5.72;;;19.80;78.40;;;;;;5037400;28;20494;-63
2022/05/24 12:22:12;;;;;;;47.10;7.10;;;19.70;78.50;;;;;;5032077;28;20037;-63
2022/05/24 12:24:38;;;;;;;50.35;5.78;;;19.90;78.60;;;;;;5038326;28;20338;-62
2022/05/24 12:27:33;;;;;;;41.00;5.38;;;19.80;78.60;;;;;;5037400;28;20100;-62
2022/05/24 12:30:29;;;;;;;42.60;6.68;;;19.90;78.80;;;;;;5023773;28;20043;-62
2022/05/24 12:32:55;;;;;;;43.83;5.82;;;19.90;79.00;;;;;;5035302;28;20044;-63
2022/05/24 12:35:21;;;;;;;37.65;5.43;;;19.90;79.10;;;;;;5026956;28;20568;-63
2022/05/24 12:37:49;;;;;;;65.22;8.50;;;19.90;79.20;;;;;;5024456;28;20056;-62
2022/05/24 12:40:23;;;;;;;54.80;6.47;;;19.90;79.10;;;;;;5042997;28;20096;-62
2022/05/24 12:42:54;;;;;;;63.72;7.03;;;19.90;79.20;;;;;;5024264;28;20096;-62
2022/05/24 12:45:46;;;;;;;54.25;6.90;;;19.90;79.10;;;;;;5040920;28;20033;-61
2022/05/24 12:48:17;;;;;;;64.82;7.45;;;19.90;79.20;;;;;;5037075;28;20041;-63
2022/05/24 12:50:43;;;;;;;73.45;7.32;;;20.00;79.20;;;;;;5038718;28;20029;-62
2022/05/24 12:53:11;;;;;;;96.45;11.93;;;20.00;79.60;;;;;;5042733;28;20591;-62
2022/05/24 12:55:57;;;;;;;68.93;8.48;;;20.00;79.80;;;;;;5025194;28;20036;-61
2022/05/24 12:58:37;;;;;;;79.68;8.95;;;20.00;80.10;;;;;;5031128;28;20082;-62
2022/05/24 13:01:20;;;;;;;51.72;7.00;;;20.00;80.10;;;;;;5033147;28;20040;-62
2022/05/24 13:04:08;;;;;;;78.47;7.63;;;20.00;80.00;;;;;;5023837;28;20037;-62
2022/05/24 13:06:35;;;;;;;72.10;8.70;;;20.00;80.20;;;;;;5038923;28;20562;-62
2022/05/24 13:09:21;;;;;;;52.45;7.30;;;20.10;80.50;;;;;;5007278;28;20037;-62
2022/05/24 13:11:51;;;;;;;;;;;20.00;80.10;;;;;;5024037;28;20048;-62
2022/05/24 13:14:46;;;;;;;71.43;8.07;;;20.00;80.50;;;;;;5022155;28;19967;-62
2022/05/24 13:17:13;;;;;;;61.03;6.97;;;20.10;80.30;;;;;;5028365;28;20016;-62
2022/05/24 13:19:50;;;;;;;85.50;8.48;;;20.10;80.10;;;;;;5019554;28;20148;-62
2022/05/24 13:22:16;;;;;;;72.70;8.45;;;20.10;80.10;;;;;;5019961;28;20034;-62
2022/05/24 13:25:15;;;;;;;72.57;8.75;;;20.10;80.30;;;;;;5005568;28;20035;-62
2022/05/24 13:27:49;;;;;;;76.47;9.02;;;20.10;80.10;;;;;;5029663;28;20129;-62
2022/05/24 13:35:48;;;;;;;78.38;8.43;;;20.10;79.50;;;;;;5040662;28;20060;-62
2022/05/24 13:38:14;;;;;;;73.50;8.65;;;20.10;79.20;;;;;;5048197;28;20379;-61
2022/05/24 13:40:53;;;;;;;61.17;8.30;;;20.20;78.80;;;;;;5035451;28;20829;-62
2022/05/24 13:43:41;;;;;;;92.57;10.20;;;20.20;78.70;;;;;;5044912;28;20055;-61
2022/05/24 13:46:06;;;;;;;69.75;9.23;;;20.20;78.70;;;;;;5045874;28;20046;-62