Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:14;;;;;;;14.32;11.23;;;8.00;76.00;;;;;;4956212;29;20240;-80
2021/03/11 00:03:40;;;;;;;11.68;10.27;;;8.00;75.70;;;;;;4955808;29;20214;-80
2021/03/11 00:06:06;;;;;;;11.73;10.48;;;8.00;75.50;;;;;;4955074;29;20208;-80
2021/03/11 00:08:32;;;;;;;13.20;10.95;;;8.00;75.60;;;;;;4955164;29;20202;-80
2021/03/11 00:10:59;;;;;;;14.13;10.65;;;8.00;75.70;;;;;;4955376;29;20240;-80
2021/03/11 00:13:25;;;;;;;11.40;10.02;;;8.00;75.90;;;;;;4955111;29;20213;-80
2021/03/11 00:15:52;;;;;;;13.52;11.07;;;8.00;75.70;;;;;;4954642;29;20293;-80
2021/03/11 00:18:18;;;;;;;14.02;11.30;;;8.00;75.50;;;;;;4955591;29;20242;-79
2021/03/11 00:20:45;;;;;;;12.40;11.10;;;8.00;75.60;;;;;;4954490;29;20297;-80
2021/03/11 00:23:11;;;;;;;10.00;8.98;;;8.10;75.80;;;;;;4954078;29;20214;-80
2021/03/11 00:25:37;;;;;;;12.35;10.98;;;8.10;75.70;;;;;;4955059;29;20211;-79
2021/03/11 00:28:05;;;;;;;12.75;10.50;;;8.20;75.50;;;;;;4954852;29;20269;-80
2021/03/11 00:30:32;;;;;;;14.65;10.98;;;8.30;75.30;;;;;;4954914;29;20227;-79
2021/03/11 00:32:59;;;;;;;13.52;10.85;;;8.30;75.40;;;;;;4954662;29;20283;-79
2021/03/11 00:35:26;;;;;;;11.27;9.95;;;8.40;75.50;;;;;;4954514;29;20238;-79
2021/03/11 00:37:52;;;;;;;11.00;9.75;;;8.40;75.10;;;;;;4954602;29;20274;-80
2021/03/11 00:40:20;;;;;;;12.80;11.50;;;8.40;75.10;;;;;;4954996;29;20228;-78
2021/03/11 00:42:47;;;;;;;10.13;9.02;;;8.50;75.10;;;;;;4954818;29;20218;-79
2021/03/11 00:45:14;;;;;;;11.35;9.60;;;8.50;75.30;;;;;;4955097;29;20237;-82
2021/03/11 00:47:42;;;;;;;12.65;10.82;;;8.40;75.30;;;;;;4953956;29;20203;-81
2021/03/11 00:50:11;;;;;;;13.55;11.02;;;8.40;75.60;;;;;;4954070;29;20214;-80
2021/03/11 00:52:38;;;;;;;12.73;11.43;;;8.40;75.80;;;;;;4953381;29;20219;-79
2021/03/11 00:55:06;;;;;;;12.93;11.40;;;8.40;75.70;;;;;;4953133;29;20226;-79
2021/03/11 00:57:33;;;;;;;14.30;10.68;;;8.40;76.00;;;;;;4953770;29;20589;-79
2021/03/11 00:59:59;;;;;;;11.95;10.18;;;8.40;75.90;;;;;;4953561;29;20273;-79
2021/03/11 01:02:25;;;;;;;12.85;10.07;;;8.40;76.30;;;;;;4954002;29;20244;-79
2021/03/11 01:04:51;;;;;;;11.43;10.43;;;8.40;76.50;;;;;;4953181;29;20213;-78
2021/03/11 01:07:19;;;;;;;11.88;10.63;;;8.40;76.40;;;;;;4953621;29;20221;-78
2021/03/11 01:09:47;;;;;;;9.88;8.88;;;8.40;76.30;;;;;;4952954;29;20237;-80
2021/03/11 01:12:14;;;;;;;12.52;10.65;;;8.50;76.30;;;;;;4952639;29;20324;-80
2021/03/11 01:14:41;;;;;;;10.40;9.35;;;8.50;76.70;;;;;;4953953;29;20218;-81
2021/03/11 01:17:08;;;;;;;11.73;9.60;;;8.50;76.80;;;;;;4952644;29;20235;-80
2021/03/11 01:19:35;;;;;;;10.70;9.65;;;8.40;77.10;;;;;;4953077;29;20219;-80
2021/03/11 01:22:01;;;;;;;10.57;9.13;;;8.40;77.50;;;;;;4952313;29;20250;-80
2021/03/11 01:24:28;;;;;;;10.07;9.05;;;8.40;77.80;;;;;;4951977;29;20215;-80
2021/03/11 01:26:55;;;;;;;9.07;7.95;;;8.40;78.60;;;;;;4952951;29;20207;-79
2021/03/11 01:29:21;;;;;;;12.35;6.78;;;8.40;79.00;;;;;;4952047;29;20726;-80
2021/03/11 01:31:47;;;;;;;8.98;8.07;;;8.40;79.50;;;;;;4952181;29;20243;-80
2021/03/11 01:34:14;;;;;;;10.98;8.88;;;8.40;80.10;;;;;;4952893;29;20213;-80
2021/03/11 01:36:40;;;;;;;9.13;7.07;;;8.40;80.50;;;;;;4952161;29;20235;-80
2021/03/11 01:39:06;;;;;;;6.47;5.97;;;8.40;80.80;;;;;;4951339;29;20274;-80
2021/03/11 01:41:34;;;;;;;6.97;5.25;;;8.40;81.50;;;;;;4951000;29;20238;-80
2021/03/11 01:44:00;;;;;;;7.72;5.10;;;8.30;81.90;;;;;;4951569;29;20211;-80
2021/03/11 01:46:27;;;;;;;8.07;5.28;;;8.40;82.60;;;;;;4951962;29;20210;-80
2021/03/11 01:48:54;;;;;;;7.13;5.70;;;8.40;83.30;;;;;;4951070;29;20220;-81
2021/03/11 01:51:22;;;;;;;4.80;4.10;;;8.30;83.90;;;;;;4950934;29;20233;-80
2021/03/11 01:53:49;;;;;;;5.40;4.90;;;8.40;84.30;;;;;;4951324;29;20575;-80
2021/03/11 01:56:16;;;;;;;6.30;4.72;;;8.50;84.90;;;;;;4950626;29;20229;-80
2021/03/11 01:58:44;;;;;;;6.38;4.60;;;8.50;84.00;;;;;;4943776;29;20217;-79
2021/03/11 02:01:11;;;;;;;6.38;5.00;;;8.50;84.10;;;;;;4950930;29;20237;-80
2021/03/11 02:03:37;;;;;;;5.28;4.78;;;8.50;84.00;;;;;;4949661;29;20283;-80
2021/03/11 02:06:04;;;;;;;5.85;4.50;;;8.50;84.00;;;;;;4949118;29;20206;-80
2021/03/11 02:08:31;;;;;;;7.13;5.22;;;8.60;83.80;;;;;;4950447;29;20219;-80
2021/03/11 02:10:57;;;;;;;6.32;5.72;;;8.60;83.80;;;;;;4949582;29;20234;-80
2021/03/11 02:13:32;;;;;;;6.15;5.60;;;8.70;83.70;;;;;;4949813;29;20212;-81
2021/03/11 02:16:09;;;;;;;5.63;4.80;;;8.60;83.60;;;;;;4950067;29;20233;-80
2021/03/11 02:18:43;;;;;;;7.32;5.60;;;8.70;83.80;;;;;;4948949;29;20277;-80
2021/03/11 02:21:11;;;;;;;5.72;5.07;;;8.70;83.50;;;;;;4949777;29;20232;-80
2021/03/11 02:24:12;;;;;;;6.75;5.13;;;8.70;83.50;;;;;;4948976;29;20219;-80
2021/03/11 02:27:00;;;;;;;7.93;5.95;;;8.70;83.70;;;;;;4949521;29;20229;-80
2021/03/11 02:29:30;;;;;;;6.00;5.40;;;8.80;83.90;;;;;;4949831;29;20221;-80
2021/03/11 02:32:00;;;;;;;7.80;7.00;;;8.80;83.50;;;;;;4950291;29;20226;-80
2021/03/11 02:34:30;;;;;;;7.57;6.18;;;8.80;83.40;;;;;;4948557;29;20233;-80
2021/03/11 02:37:04;;;;;;;10.80;5.45;;;8.80;83.10;;;;;;4949506;29;20206;-80
2021/03/11 02:39:32;;;;;;;6.68;6.07;;;8.80;82.70;;;;;;4949044;29;20218;-80
2021/03/11 02:42:00;;;;;;;8.98;7.25;;;8.70;82.60;;;;;;4948391;29;20240;-80
2021/03/11 02:44:26;;;;;;;7.03;6.20;;;8.70;82.50;;;;;;4948500;29;20220;-80
2021/03/11 02:46:54;;;;;;;7.72;6.45;;;8.60;82.00;;;;;;4948665;29;20706;-80
2021/03/11 02:49:22;;;;;;;8.00;6.35;;;8.60;81.90;;;;;;4949333;29;20210;-80
2021/03/11 02:51:49;;;;;;;6.68;6.07;;;8.60;82.30;;;;;;4948332;29;20247;-80
2021/03/11 02:54:16;;;;;;;7.53;6.72;;;8.60;82.10;;;;;;4948931;29;20214;-80
2021/03/11 02:56:44;;;;;;;8.07;6.10;;;8.60;81.90;;;;;;4948902;29;20229;-80
2021/03/11 02:59:12;;;;;;;9.75;6.85;;;8.60;81.70;;;;;;4949603;29;20209;-80
2021/03/11 03:01:40;;;;;;;6.80;6.07;;;8.60;81.70;;;;;;4948423;29;20230;-80
2021/03/11 03:04:11;;;;;;;6.80;6.05;;;8.70;81.40;;;;;;4948738;29;20224;-79
2021/03/11 03:06:39;;;;;;;9.57;7.60;;;8.60;81.00;;;;;;4949548;29;20271;-80
2021/03/11 03:09:06;;;;;;;8.02;6.07;;;8.60;81.10;;;;;;4949069;29;20210;-80
2021/03/11 03:11:33;;;;;;;7.40;6.63;;;8.60;81.10;;;;;;4948562;29;20284;-80
2021/03/11 03:14:00;;;;;;;7.60;6.65;;;8.70;80.50;;;;;;4949379;29;20260;-80
2021/03/11 03:16:27;;;;;;;6.13;5.10;;;8.70;80.40;;;;;;4951008;29;20202;-80
2021/03/11 03:18:53;;;;;;;9.80;7.35;;;8.70;80.50;;;;;;4951948;29;20206;-80
2021/03/11 03:21:22;;;;;;;7.90;6.55;;;8.70;79.80;;;;;;4952184;29;20236;-79
2021/03/11 03:23:50;;;;;;;9.00;7.00;;;8.70;79.90;;;;;;4952101;29;20213;-80
2021/03/11 03:26:17;;;;;;;7.03;6.35;;;8.70;79.80;;;;;;4952222;29;20236;-80
2021/03/11 03:28:43;;;;;;;8.15;6.78;;;8.70;80.60;;;;;;4951698;29;20281;-80
2021/03/11 03:31:11;;;;;;;8.25;6.25;;;8.70;82.60;;;;;;4952168;29;20239;-80
2021/03/11 03:33:37;;;;;;;7.07;6.47;;;8.70;82.80;;;;;;4951077;29;20220;-80
2021/03/11 03:36:04;;;;;;;11.00;7.85;;;8.70;82.90;;;;;;4952610;29;20209;-80
2021/03/11 03:38:32;;;;;;;6.93;5.05;;;8.70;83.00;;;;;;4952687;29;20217;-80
2021/03/11 03:41:00;;;;;;;5.88;5.30;;;8.70;82.60;;;;;;4952483;29;20240;-79
2021/03/11 03:43:30;;;;;;;6.10;5.43;;;8.70;83.30;;;;;;4951320;29;20307;-80
2021/03/11 03:46:00;;;;;;;5.45;5.00;;;8.70;82.40;;;;;;4951758;29;20236;-80
2021/03/11 03:48:29;;;;;;;6.45;4.47;;;8.80;82.50;;;;;;4952707;29;20194;-80
2021/03/11 03:50:57;;;;;;;5.87;4.30;;;8.80;82.10;;;;;;4952857;29;20230;-80
2021/03/11 03:53:34;;;;;;;5.00;4.47;;;8.80;82.90;;;;;;4952432;29;20482;-80
2021/03/11 03:56:02;;;;;;;6.55;5.82;;;8.80;82.20;;;;;;4953306;29;20251;-80
2021/03/11 03:58:31;;;;;;;6.10;5.45;;;8.80;82.30;;;;;;4952826;29;20293;-80
2021/03/11 04:00:59;;;;;;;3.80;3.50;;;8.90;82.60;;;;;;4952748;29;20341;-80
2021/03/11 04:03:27;;;;;;;5.75;3.85;;;8.90;84.70;;;;;;4952098;29;20207;-80
2021/03/11 04:05:55;;;;;;;5.88;3.40;;;8.90;86.10;;;;;;4951358;29;20236;-80
2021/03/11 04:08:24;;;;;;;3.83;3.03;;;9.00;87.40;;;;;;4952930;29;20211;-80
2021/03/11 04:10:50;;;;;;;3.47;3.13;;;9.00;88.70;;;;;;4952140;29;20236;-80
2021/03/11 04:13:18;;;;;;;5.13;4.05;;;9.10;89.40;;;;;;4952390;29;20214;-80
2021/03/11 04:15:45;;;;;;;3.08;2.80;;;9.10;90.00;;;;;;4952324;29;20212;-80
2021/03/11 04:18:15;;;;;;;5.32;3.05;;;9.10;90.50;;;;;;4952009;29;20232;-80
2021/03/11 04:20:42;;;;;;;4.88;3.30;;;9.20;90.70;;;;;;4951987;29;20233;-80
2021/03/11 04:23:09;;;;;;;4.40;4.00;;;9.30;90.90;;;;;;4951542;29;20210;-80
2021/03/11 04:25:35;;;;;;;2.77;2.50;;;9.40;90.90;;;;;;4951599;29;20220;-80
2021/03/11 04:28:01;;;;;;;5.77;3.27;;;9.50;91.00;;;;;;4950761;29;20466;-80
2021/03/11 04:30:30;;;;;;;3.38;2.88;;;9.50;91.10;;;;;;4951776;29;20473;-80
2021/03/11 04:32:57;;;;;;;3.45;2.63;;;9.50;91.20;;;;;;4950214;29;20464;-80
2021/03/11 04:35:23;;;;;;;3.50;3.20;;;9.50;91.30;;;;;;4952937;29;20237;-80
2021/03/11 04:37:50;;;;;;;6.28;4.18;;;9.50;91.40;;;;;;4952229;29;20452;-80
2021/03/11 04:40:17;;;;;;;3.35;2.53;;;9.60;91.50;;;;;;4950637;29;20211;-80
2021/03/11 04:42:44;;;;;;;2.27;1.87;;;9.60;91.50;;;;;;4950484;29;20701;-80
2021/03/11 04:45:10;;;;;;;2.50;2.30;;;9.60;91.60;;;;;;4951260;29;20463;-80
2021/03/11 04:47:39;;;;;;;3.28;2.72;;;9.70;92.00;;;;;;4950334;29;20521;-79
2021/03/11 04:50:07;;;;;;;2.85;2.65;;;9.60;91.80;;;;;;4950884;29;20216;-80
2021/03/11 04:52:34;;;;;;;4.57;2.93;;;9.60;91.90;;;;;;4950136;29;20229;-80
2021/03/11 04:55:01;;;;;;;3.30;2.93;;;9.60;92.10;;;;;;4949800;29;20456;-80
2021/03/11 04:57:28;;;;;;;3.00;2.70;;;9.60;92.00;;;;;;4948651;29;20454;-80
2021/03/11 04:59:57;;;;;;;4.10;3.67;;;9.60;92.10;;;;;;4947223;29;20467;-80
2021/03/11 05:02:29;;;;;;;3.50;3.20;;;9.60;92.20;;;;;;4947339;29;20480;-79
2021/03/11 05:04:57;;;;;;;4.22;2.67;;;9.60;92.30;;;;;;4948531;29;20203;-80
2021/03/11 05:07:24;;;;;;;4.70;3.40;;;9.70;92.40;;;;;;4947026;29;20229;-80
2021/03/11 05:09:50;;;;;;;4.30;3.70;;;9.70;92.30;;;;;;4947120;29;20455;-80
2021/03/11 05:12:16;;;;;;;5.70;3.73;;;9.80;92.30;;;;;;4946900;29;20466;-80
2021/03/11 05:14:42;;;;;;;4.23;3.83;;;9.70;92.40;;;;;;4946874;29;20462;-79
2021/03/11 05:17:09;;;;;;;3.95;3.00;;;9.70;92.80;;;;;;4947148;29;20451;-80
2021/03/11 05:19:35;;;;;;;3.30;3.00;;;9.60;92.60;;;;;;4946743;29;20219;-80
2021/03/11 05:22:02;;;;;;;3.43;3.13;;;9.70;92.70;;;;;;4945814;29;20475;-79
2021/03/11 05:24:29;;;;;;;2.33;2.22;;;9.70;92.70;;;;;;4947113;29;20460;-80
2021/03/11 05:26:56;;;;;;;4.45;3.45;;;9.70;92.80;;;;;;4946817;29;20246;-80
2021/03/11 05:29:22;;;;;;;3.97;3.50;;;9.60;93.00;;;;;;4946334;29;20215;-80
2021/03/11 05:31:48;;;;;;;5.65;3.97;;;9.70;93.20;;;;;;4947001;29;20241;-80
2021/03/11 05:34:15;;;;;;;6.10;3.63;;;9.70;93.30;;;;;;4946343;29;20214;-79
2021/03/11 05:36:41;;;;;;;4.00;2.70;;;9.60;93.30;;;;;;4946433;29;20459;-80
2021/03/11 05:39:09;;;;;;;4.53;3.20;;;9.60;93.50;;;;;;4946772;29;20236;-80
2021/03/11 05:41:38;;;;;;;3.45;3.20;;;9.50;93.70;;;;;;4946769;29;20542;-80
2021/03/11 05:44:07;;;;;;;3.65;2.67;;;9.50;93.90;;;;;;4947177;29;20206;-80
2021/03/11 05:46:37;;;;;;;3.57;2.87;;;9.50;94.00;;;;;;4945876;29;20234;-80
2021/03/11 05:49:04;;;;;;;4.82;4.00;;;9.50;94.10;;;;;;4946172;29;20458;-80
2021/03/11 05:51:31;;;;;;;3.30;2.58;;;9.60;94.20;;;;;;4945612;29;20238;-79
2021/03/11 05:53:58;;;;;;;3.72;3.20;;;9.50;94.20;;;;;;4944943;29;20216;-80
2021/03/11 05:56:26;;;;;;;2.13;1.97;;;9.50;94.40;;;;;;4945443;29;20687;-80
2021/03/11 05:58:55;;;;;;;3.40;2.50;;;9.60;94.50;;;;;;4946599;29;20812;-79
2021/03/11 06:01:23;;;;;;;6.03;3.50;;;9.60;94.40;;;;;;4946029;29;20487;-80
2021/03/11 06:03:50;;;;;;;3.10;2.50;;;9.60;94.50;;;;;;4945607;29;20249;-80
2021/03/11 06:06:17;;;;;;;3.10;2.50;;;9.60;94.50;;;;;;4946108;29;20494;-80
2021/03/11 06:08:44;;;;;;;4.23;2.60;;;9.70;94.60;;;;;;4938395;29;20211;-80
2021/03/11 06:11:14;;;;;;;3.67;3.00;;;9.70;94.60;;;;;;4945794;29;20474;-79
2021/03/11 06:13:43;;;;;;;5.03;2.90;;;9.70;94.70;;;;;;4945678;29;20239;-80
2021/03/11 06:16:15;;;;;;;4.68;3.33;;;9.80;94.60;;;;;;4945834;29;20457;-80
2021/03/11 06:18:42;;;;;;;3.75;2.70;;;9.90;94.60;;;;;;4945200;29;20211;-80
2021/03/11 06:21:08;;;;;;;3.83;3.47;;;9.80;94.60;;;;;;4945463;29;20247;-80
2021/03/11 06:23:34;;;;;;;3.22;3.00;;;9.90;94.60;;;;;;4944981;29;20460;-80
2021/03/11 06:26:02;;;;;;;3.28;2.20;;;9.90;94.50;;;;;;4945042;29;20235;-79
2021/03/11 06:28:53;;;;;;;3.67;3.20;;;9.80;94.50;;;;;;4945121;29;20223;-80
2021/03/11 06:31:21;;;;;;;3.23;2.17;;;9.80;94.50;;;;;;4926657;29;20569;-80
2021/03/11 06:33:49;;;;;;;2.23;2.10;;;9.80;94.50;;;;;;4944697;29;20496;-80
2021/03/11 06:36:16;;;;;;;3.00;2.80;;;9.80;94.50;;;;;;4944482;29;20459;-80
2021/03/11 06:38:42;;;;;;;2.50;1.95;;;9.90;94.90;;;;;;4944012;29;20454;-80
2021/03/11 06:41:10;;;;;;;2.28;1.85;;;9.90;94.40;;;;;;4944479;29;20234;-80
2021/03/11 06:43:51;;;;;;;5.55;2.47;;;10.00;93.60;;;;;;4944348;29;20743;-79
2021/03/11 06:46:18;;;;;;;2.67;1.80;;;9.90;94.10;;;;;;4944296;29;20230;-80
2021/03/11 06:48:45;;;;;;;3.63;2.50;;;9.90;94.10;;;;;;4944191;29;20458;-80
2021/03/11 06:51:17;;;;;;;3.93;2.50;;;10.00;93.60;;;;;;4943805;29;20568;-79
2021/03/11 06:53:54;;;;;;;2.77;2.50;;;10.10;93.50;;;;;;4943681;29;20447;-80
2021/03/11 06:56:22;;;;;;;3.53;2.72;;;10.10;93.30;;;;;;4944656;29;20439;-80
2021/03/11 06:59:00;;;;;;;2.23;1.70;;;10.10;93.20;;;;;;4944909;29;20218;-80
2021/03/11 07:01:28;;;;;;;2.10;2.00;;;10.10;93.10;;;;;;4944406;29;20483;-80
2021/03/11 07:03:54;;;;;;;3.47;2.20;;;10.20;93.20;;;;;;4944803;29;20452;-80
2021/03/11 07:06:29;;;;;;;2.40;2.30;;;10.30;93.10;;;;;;4944370;29;20934;-80
2021/03/11 07:08:57;;;;;;;2.80;2.40;;;10.30;93.10;;;;;;4947046;29;20859;-80
2021/03/11 07:11:23;;;;;;;2.70;1.50;;;10.30;93.10;;;;;;4946108;29;20543;-79
2021/03/11 07:13:51;;;;;;;4.47;2.60;;;10.40;93.00;;;;;;4945702;29;20487;-79
2021/03/11 07:16:19;;;;;;;2.47;2.27;;;10.40;93.00;;;;;;4944944;29;20244;-80
2021/03/11 07:18:48;;;;;;;3.13;1.67;;;10.50;93.10;;;;;;4945021;29;20489;-80
2021/03/11 07:21:34;;;;;;;5.00;1.83;;;10.40;93.10;;;;;;4948037;29;20480;-81
2021/03/11 07:24:01;;;;;;;1.57;1.47;;;10.50;93.10;;;;;;4946355;29;20538;-82
2021/03/11 07:26:28;;;;;;;3.90;2.13;;;10.60;93.10;;;;;;4946589;29;20500;-82
2021/03/11 07:29:13;;;;;;;2.33;1.77;;;10.50;93.00;;;;;;4945351;29;20503;-82
2021/03/11 07:31:40;;;;;;;1.73;1.60;;;10.60;93.20;;;;;;4945000;29;20479;-82
2021/03/11 07:34:07;;;;;;;2.37;2.07;;;10.70;93.20;;;;;;4946320;29;20487;-81
2021/03/11 07:36:33;;;;;;;2.10;1.83;;;10.70;93.20;;;;;;4946143;29;20517;-82
2021/03/11 07:39:01;;;;;;;1.90;1.80;;;10.70;93.20;;;;;;4945797;29;20466;-82
2021/03/11 07:41:27;;;;;;;1.80;1.47;;;10.70;93.30;;;;;;4945424;29;20540;-81
2021/03/11 07:43:53;;;;;;;1.93;1.73;;;10.80;93.30;;;;;;4936421;29;20557;-81
2021/03/11 07:46:20;;;;;;;1.47;1.30;;;10.90;93.30;;;;;;4938839;29;20493;-81
2021/03/11 07:48:47;;;;;;;2.60;1.80;;;10.80;93.30;;;;;;4939012;29;20555;-81
2021/03/11 07:51:14;;;;;;;2.17;1.90;;;11.00;93.40;;;;;;4938605;29;20475;-81
2021/03/11 07:53:41;;;;;;;1.73;1.63;;;11.10;93.40;;;;;;4942284;29;20448;-81
2021/03/11 07:56:07;;;;;;;2.57;2.03;;;11.10;93.30;;;;;;4940310;29;20452;-81
2021/03/11 07:58:34;;;;;;;1.63;1.53;;;11.20;93.20;;;;;;4941360;29;20446;-81
2021/03/11 08:01:05;;;;;;;2.20;1.60;;;11.20;93.00;;;;;;4937662;29;20464;-81
2021/03/11 08:03:33;;;;;;;2.13;1.80;;;11.20;93.00;;;;;;4942441;29;20567;-81
2021/03/11 08:06:20;;;;;;;2.37;2.17;;;11.20;93.00;;;;;;4942657;29;21025;-81
2021/03/11 08:08:47;;;;;;;2.03;1.83;;;11.30;92.90;;;;;;4932672;29;20955;-81
2021/03/11 08:11:31;;;;;;;1.67;1.57;;;11.40;93.00;;;;;;4943128;29;21599;-81
2021/03/11 08:14:15;;;;;;;3.07;1.97;;;11.50;92.60;;;;;;4946188;29;20531;-81
2021/03/11 08:16:42;;;;;;;2.60;2.13;;;11.60;92.70;;;;;;4955594;29;20527;-81
2021/03/11 08:19:08;;;;;;;1.97;1.77;;;11.60;92.80;;;;;;4956738;29;20464;-80
2021/03/11 08:21:45;;;;;;;1.63;1.43;;;11.70;92.60;;;;;;4955875;29;20488;-80
2021/03/11 08:24:40;;;;;;;1.80;1.70;;;11.80;92.50;;;;;;4956675;29;20471;-80
2021/03/11 08:27:39;;;;;;;3.93;1.60;;;11.90;92.10;;;;;;4912461;29;20572;-81
2021/03/11 08:30:07;;;;;;;1.53;1.43;;;11.90;92.20;;;;;;4956055;29;20489;-81
2021/03/11 08:32:55;;;;;;;2.10;2.00;;;12.00;92.20;;;;;;4951005;29;20481;-83
2021/03/11 08:35:45;;;;;;;3.67;1.57;;;12.10;92.00;;;;;;4931919;29;20463;-84
2021/03/11 08:38:41;;;;;;;2.67;1.80;;;12.10;91.80;;;;;;4906136;29;20470;-84
2021/03/11 08:41:13;;;;;;;2.47;1.53;;;12.20;91.80;;;;;;4933898;29;20566;-84
2021/03/11 08:43:51;;;;;;;1.10;1.10;;;12.20;91.70;;;;;;4932332;29;20471;-82
2021/03/11 08:46:19;;;;;;;1.30;1.20;;;12.20;91.80;;;;;;4930909;29;20694;-82
2021/03/11 08:48:47;;;;;;;2.97;1.40;;;12.30;91.80;;;;;;4945301;29;20598;-83
2021/03/11 08:51:37;;;;;;;1.60;1.30;;;12.40;91.90;;;;;;4950842;29;20507;-82
2021/03/11 08:54:06;;;;;;;1.07;1.00;;;12.50;91.90;;;;;;4950876;29;20454;-84
2021/03/11 08:56:40;;;;;;;2.60;1.93;;;12.50;92.10;;;;;;4948375;29;20453;-83
2021/03/11 08:59:08;;;;;;;2.50;1.40;;;12.60;92.30;;;;;;4950008;29;20465;-84
2021/03/11 09:01:36;;;;;;;1.37;1.27;;;12.60;92.30;;;;;;4949800;29;20478;-83
2021/03/11 09:04:04;;;;;;;1.83;1.50;;;12.70;92.40;;;;;;4950865;29;20520;-81
2021/03/11 09:06:55;;;;;;;1.60;1.50;;;12.60;92.30;;;;;;4952879;29;20482;-85
2021/03/11 09:09:44;;;;;;;2.00;1.90;;;12.70;92.40;;;;;;4955185;29;20456;-84
2021/03/11 09:12:47;;;;;;;2.03;1.40;;;12.90;92.30;;;;;;4953394;29;20504;-83
2021/03/11 09:15:14;;;;;;;0.90;0.90;;;12.90;92.10;;;;;;4952077;29;20496;-83
2021/03/11 09:17:43;;;;;;;1.00;0.90;;;13.10;92.00;;;;;;4953480;29;20497;-84
2021/03/11 09:20:14;;;;;;;1.20;1.20;;;13.20;91.70;;;;;;4953556;29;20442;-84
2021/03/11 09:23:07;;;;;;;2.50;1.10;;;13.30;91.40;;;;;;4951270;29;20434;-83
2021/03/11 09:25:41;;;;;;;1.73;1.63;;;13.30;91.40;;;;;;4947052;29;20438;-84
2021/03/11 09:28:25;;;;;;;1.33;1.23;;;13.30;91.10;;;;;;4949989;29;20445;-84
2021/03/11 09:31:37;;;;;;;2.70;1.17;;;13.30;91.20;;;;;;4953468;29;20485;-83
2021/03/11 09:34:33;;;;;;;1.67;1.20;;;13.40;91.20;;;;;;4953952;29;20434;-83
2021/03/11 09:37:47;;;;;;;1.70;1.60;;;13.30;91.10;;;;;;4956992;29;20501;-84
2021/03/11 09:40:57;;;;;;;2.47;1.30;;;13.40;91.10;;;;;;4956730;29;20453;-84
2021/03/11 09:50:23;;;;;;;4.17;1.73;;;13.60;90.90;;;;;;4846667;29;20887;-83
2021/03/11 09:53:05;;;;;;;2.10;1.10;;;13.60;91.10;;;;;;4880006;29;20449;-83
2021/03/11 09:58:51;;;;;;;1.57;1.47;;;13.90;91.10;;;;;;4951695;29;20466;-83
2021/03/11 10:01:42;;;;;;;0.97;0.97;;;13.90;91.00;;;;;;4953122;29;20509;-85
2021/03/11 10:04:32;;;;;;;1.70;1.17;;;13.80;90.90;;;;;;4953043;29;20442;-83
2021/03/11 10:07:12;;;;;;;1.63;1.13;;;13.80;91.10;;;;;;4953759;29;20506;-83
2021/03/11 10:09:45;;;;;;;1.83;1.30;;;13.80;91.20;;;;;;4950182;29;20470;-83
2021/03/11 10:22:25;;;;;;;0.70;0.63;;;13.90;92.00;;;;;;4923880;29;20522;-86
2021/03/11 10:25:25;;;;;;;;;;;;;;;;;;;;;
2021/03/11 10:28:29;;;;;;;1.80;1.10;;;14.20;92.00;;;;;;4946837;29;20510;-83
2021/03/11 10:38:13;;;;;;;1.77;0.80;;;14.50;91.70;;;;;;4814172;29;20455;-85
2021/03/11 10:40:56;;;;;;;1.23;0.83;;;14.50;91.90;;;;;;4823477;29;20516;-84
2021/03/11 10:43:26;;;;;;;4.57;1.23;;;14.50;91.80;;;;;;4856123;29;20467;-83
2021/03/11 10:45:52;;;;;;;1.13;1.03;;;14.50;92.10;;;;;;4949832;29;20450;-82
2021/03/11 10:48:19;;;;;;;1.13;0.70;;;14.50;92.20;;;;;;4949577;29;20453;-81
2021/03/11 10:50:47;;;;;;;0.80;0.80;;;14.70;92.20;;;;;;4947535;29;20521;-81
2021/03/11 10:53:15;;;;;;;2.73;0.70;;;14.80;92.10;;;;;;4947943;29;20529;-81
2021/03/11 10:55:43;;;;;;;0.93;0.83;;;14.90;92.20;;;;;;4947905;29;20459;-82
2021/03/11 10:58:20;;;;;;;1.03;0.60;;;14.80;92.30;;;;;;4947140;29;20462;-82
2021/03/11 11:00:47;;;;;;;0.77;0.73;;;14.60;92.40;;;;;;4946523;29;20472;-81
2021/03/11 11:03:13;;;;;;;0.63;0.63;;;14.40;92.80;;;;;;4947087;29;20458;-82
2021/03/11 11:05:40;;;;;;;2.37;2.17;;;14.40;93.20;;;;;;4944627;29;20977;-81
2021/03/11 11:08:07;;;;;;;0.70;0.70;;;14.30;93.50;;;;;;4946574;29;20876;-82
2021/03/11 11:10:33;;;;;;;1.60;1.03;;;14.20;93.70;;;;;;4949118;29;20459;-82
2021/03/11 11:13:01;;;;;;;1.10;0.87;;;14.00;94.10;;;;;;4947729;29;20455;-81
2021/03/11 11:15:31;;;;;;;1.00;0.90;;;14.00;95.70;;;;;;4947348;29;20450;-82
2021/03/11 11:17:58;;;;;;;0.80;0.80;;;13.80;97.00;;;;;;4951847;29;20450;-82
2021/03/11 11:20:25;;;;;;;2.50;1.00;;;13.50;98.40;;;;;;4951045;29;20457;-82
2021/03/11 11:22:52;;;;;;;0.50;0.50;;;13.30;99.80;;;;;;4952674;29;20454;-82
2021/03/11 11:25:18;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;4952042;29;20458;-81
2021/03/11 11:27:45;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4952939;29;20549;-82
2021/03/11 11:30:13;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;4952509;29;20463;-82
2021/03/11 11:32:40;;;;;;;0.87;0.80;;;12.40;99.90;;;;;;4951121;29;20556;-84
2021/03/11 11:35:08;;;;;;;1.27;1.00;;;12.10;99.90;;;;;;4953942;29;20437;-82
2021/03/11 11:37:40;;;;;;;1.47;0.90;;;12.00;99.90;;;;;;4953135;29;20464;-84
2021/03/11 11:40:08;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4954109;29;20461;-83
2021/03/11 11:42:34;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;4951792;29;20583;-83
2021/03/11 11:45:01;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4953721;29;20480;-83
2021/03/11 11:47:28;;;;;;;1.57;1.47;;;11.50;99.90;;;;;;4952380;29;20554;-84
2021/03/11 11:49:55;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;4943857;29;20481;-82
2021/03/11 11:52:26;;;;;;;1.23;0.90;;;11.60;99.90;;;;;;4934142;29;20898;-81
2021/03/11 11:54:52;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;4940685;29;20465;-83
2021/03/11 11:57:28;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4939055;29;20505;-81
2021/03/11 11:59:54;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;4943597;29;20451;-82
2021/03/11 12:02:20;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;4939906;29;20480;-82
2021/03/11 12:05:02;;;;;;;;;;;;;;;;;;;;;
2021/03/11 12:07:30;;;;;;;0.83;0.80;;;11.60;99.90;;;;;;4933719;29;20477;-81
2021/03/11 12:09:58;;;;;;;0.80;0.73;;;11.60;99.90;;;;;;4937253;29;20449;-82
2021/03/11 12:12:24;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;4936676;29;20492;-82
2021/03/11 12:14:53;;;;;;;1.07;0.57;;;11.70;99.90;;;;;;4936425;29;20469;-83
2021/03/11 12:17:19;;;;;;;0.97;0.70;;;11.70;99.90;;;;;;4937391;29;20474;-82
2021/03/11 12:19:45;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;4937413;29;20465;-82
2021/03/11 12:22:11;;;;;;;0.80;0.63;;;11.90;99.90;;;;;;4938023;29;20529;-84
2021/03/11 12:24:39;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;4938023;29;20464;-85
2021/03/11 12:27:08;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4938487;29;20494;-84
2021/03/11 12:30:05;;;;;;;1.03;0.90;;;12.20;99.90;;;;;;4935530;29;20450;-86
2021/03/11 12:32:31;;;;;;;1.27;1.17;;;12.30;99.90;;;;;;4946748;29;20477;-80
2021/03/11 12:34:58;;;;;;;1.50;0.77;;;12.30;99.90;;;;;;4952880;29;20449;-81
2021/03/11 12:37:26;;;;;;;1.03;0.93;;;12.40;99.90;;;;;;4970199;29;20448;-80
2021/03/11 12:39:58;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4971812;29;20440;-81
2021/03/11 12:42:24;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4971585;29;20560;-81
2021/03/11 12:44:58;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4969796;29;20460;-82
2021/03/11 12:47:29;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;4969701;29;20515;-81
2021/03/11 12:49:55;;;;;;;1.70;1.00;;;13.40;99.90;;;;;;4971946;28;20459;-82
2021/03/11 12:52:22;;;;;;;1.70;1.10;;;13.50;99.90;;;;;;4973475;29;20474;-81
2021/03/11 12:54:48;;;;;;;2.00;1.00;;;13.50;99.90;;;;;;4972263;29;20476;-81
2021/03/11 12:57:16;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4973664;29;20512;-81
2021/03/11 12:59:42;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4970797;29;20541;-83
2021/03/11 13:02:09;;;;;;;1.40;1.00;;;14.00;99.90;;;;;;4973848;29;20473;-83
2021/03/11 13:04:47;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;4976282;29;20525;-84
2021/03/11 13:07:27;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;4975936;29;20495;-84
2021/03/11 13:09:53;;;;;;;1.70;1.40;;;13.90;99.90;;;;;;4975209;29;20417;-83
2021/03/11 13:12:38;;;;;;;;;;;;;;;;;;;;;
2021/03/11 13:15:29;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4974853;29;20444;-82
2021/03/11 13:18:23;;;;;;;1.20;1.20;;;13.30;99.90;;;;;;4975980;29;20500;-83
2021/03/11 13:20:50;;;;;;;1.80;1.13;;;13.20;99.90;;;;;;4975175;28;20465;-83
2021/03/11 13:23:41;;;;;;;1.53;1.20;;;13.30;99.90;;;;;;4973239;29;20429;-83
2021/03/11 13:26:09;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;4969242;29;20512;-82
2021/03/11 13:28:36;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;4973053;29;20441;-82
2021/03/11 13:32:00;;;;;;;1.00;0.97;;;14.00;99.90;;;;;;5190226;27;20609;-82
2021/03/11 13:40:23;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5193290;27;20467;-84
2021/03/11 13:43:01;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5187629;27;20481;-83
2021/03/11 13:45:32;;;;;;;1.27;1.00;;;14.70;99.90;;;;;;5191499;27;20459;-83