Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:34:18;;;;;;;16.73;9.02;;;;;;;;;;4903117;29;20044;-84
2021/12/16 01:42:36;;;;;;;22.55;11.25;;;;;;;;;;4907744;29;20036;-89
2021/12/16 01:48:03;;;;;;;22.55;11.13;;;;;;;;;;4903145;29;20079;-92
2021/12/16 01:50:34;;;;;;;21.50;11.20;;;;;;;;;;4900016;29;20029;-90
2021/12/16 01:53:19;;;;;;;21.70;11.65;;;;;;;;;;4902582;29;20020;-89
2021/12/16 01:55:59;;;;;;;19.77;11.60;;;;;;;;;;4905732;29;20116;-89
2021/12/16 01:58:28;;;;;;;24.38;12.18;;;;;;;;;;4899701;29;20120;-91
2021/12/16 02:00:57;;;;;;;22.88;12.68;;;;;;;;;;4899089;29;20116;-91
2021/12/16 02:03:36;;;;;;;22.70;11.75;;;;;;;;;;4899561;29;20032;-91
2021/12/16 02:06:10;;;;;;;20.90;12.02;;;;;;;;;;4899215;29;20020;-91
2021/12/16 02:08:38;;;;;;;23.73;12.25;;;;;;;;;;4899325;29;20088;-92
2021/12/16 02:11:19;;;;;;;24.38;13.10;;;;;;;;;;4901984;29;20025;-92
2021/12/16 02:27:26;;;;;;;25.90;14.43;;;;;;;;;;5053631;23;20112;-87
2021/12/16 02:35:47;;;;;;;29.88;15.02;;;;;;;;;;5024470;23;20406;-83
2021/12/16 02:40:53;;;;;;;31.40;15.10;;;;;;;;;;4923214;23;20033;-84
2021/12/16 03:19:56;;;;;;;32.13;15.75;;;;;;;;;;5835267;23;20019;-83
2021/12/16 03:25:18;;;;;;;32.33;16.75;;;;;;;;;;5466197;23;20037;-84
2021/12/16 03:30:50;;;;;;;35.65;16.48;;;;;;;;;;5770064;23;20158;-85
2021/12/16 03:41:08;;;;;;;32.50;17.20;;;;;;;;;;5584096;23;21049;-88
2021/12/16 03:43:39;;;;;;;33.85;16.40;;;;;;;;;;4884204;29;20018;-84
2021/12/16 03:49:04;;;;;;;32.38;16.08;;;;;;;;;;4886008;29;20021;-83
2021/12/16 03:51:39;;;;;;;32.70;15.43;;;;;;;;;;4885091;29;20014;-85
2021/12/16 03:56:43;;;;;;;35.50;17.08;;;;;;;;;;5727984;23;20041;-85
2021/12/16 04:22:31;;;;;;;33.08;16.77;;;;;;;;;;4902671;29;20025;-83
2021/12/16 04:25:11;;;;;;;37.08;17.58;;;;;;;;;;4903153;29;20021;-84
2021/12/16 04:40:44;;;;;;;37.60;18.02;;;;;;;;;;5208263;23;20057;-84
2021/12/16 04:43:19;;;;;;;35.45;15.88;;;;;;;;;;4899427;29;20021;-85
2021/12/16 05:01:22;;;;;;;31.80;16.75;;;;;;;;;;5227225;23;20061;-85
2021/12/16 05:03:51;;;;;;;30.45;16.90;;;;;;;;;;4903239;29;20021;-85
2021/12/16 05:27:07;;;;;;;34.40;16.17;;;;;;;;;;5711894;23;20049;-84
2021/12/16 05:42:37;;;;;;;32.03;15.48;;;;;;;;;;5311411;23;20064;-84
2021/12/16 05:45:11;;;;;;;31.88;14.80;;;;;;;;;;4901288;29;20021;-83
2021/12/16 05:58:02;;;;;;;32.03;15.70;;;;;;;;;;5625602;23;20048;-85
2021/12/16 06:00:37;;;;;;;29.92;15.07;;;;;;;;;;5421188;23;20033;-84
2021/12/16 06:03:04;;;;;;;33.92;16.13;;;;;;;;;;4886655;29;20013;-83
2021/12/16 06:05:30;;;;;;;32.00;15.30;;;;;;;;;;4886937;29;20014;-83
2021/12/16 07:10:59;;;;;;;32.10;16.35;;;;;;;;;;5617213;23;20053;-86
2021/12/16 07:13:31;;;;;;;33.92;15.70;;;;;;;;;;4902003;29;20037;-86
2021/12/16 07:15:59;;;;;;;36.38;17.30;;;;;;;;;;4903188;29;20025;-87
2021/12/16 07:18:41;;;;;;;;;;;;;;;;;;;;;
2021/12/16 07:21:10;;;;;;;36.15;17.02;;;;;;;;;;4902794;29;20037;-86
2021/12/16 07:23:48;;;;;;;39.92;16.45;;;;;;;;;;4899458;29;20021;-84
2021/12/16 07:26:24;;;;;;;36.08;15.98;;;;;;;;;;4898801;29;20021;-83
2021/12/16 07:29:02;;;;;;;32.28;16.33;;;;;;;;;;4900248;29;20017;-84
2021/12/16 07:31:51;;;;;;;37.28;16.13;;;;;;;;;;4900577;29;20027;-83
2021/12/16 09:04:23;;;;;;;41.92;18.55;;;;;;;;;;5920497;23;20524;-86
2021/12/16 11:31:55;;;;;;;47.67;19.98;;;;;;;;;;5565485;23;20057;-86
2021/12/16 11:36:57;;;;;;;46.90;20.20;;;;;;;;;;4901678;29;20101;-87
2021/12/16 11:39:30;;;;;;;54.30;21.50;;;;;;;;;;4887640;29;20017;-87
2021/12/16 11:42:14;;;;;;;45.22;19.10;;;;;;;;;;4890997;29;20009;-86
2021/12/16 11:57:52;;;;;;;45.67;19.15;;;;;;;;;;4975197;23;20126;-87
2021/12/16 12:00:28;;;;;;;53.40;20.48;;;;;;;;;;5279887;23;20056;-89
2021/12/16 12:13:32;;;;;;;47.42;20.10;;;;;;;;;;5317349;23;20049;-89
2021/12/16 18:25:36;;;;;;;16.30;8.60;;;;;;;;;;5648679;23;20057;-90
2021/12/16 18:28:04;;;;;;;18.55;8.27;;;;;;;;;;4883443;29;20561;-89
2021/12/16 18:30:31;;;;;;;18.08;9.05;;;;;;;;;;4884619;29;20069;-92
2021/12/16 18:33:03;;;;;;;23.05;9.40;;;;;;;;;;4884074;29;20017;-92
2021/12/16 18:35:31;;;;;;;16.50;8.98;;;;;;;;;;4883478;29;20029;-93
2021/12/16 18:37:56;;;;;;;18.52;8.88;;;;;;;;;;4886987;29;20021;-91
2021/12/16 18:40:26;;;;;;;14.35;8.10;;;;;;;;;;4888452;29;20057;-93
2021/12/16 18:42:56;;;;;;;16.27;8.18;;;;;;;;;;4883024;29;20021;-91
2021/12/16 18:45:24;;;;;;;17.02;8.77;;;;;;;;;;4881076;29;20033;-93
2021/12/16 18:55:47;;;;;;;19.80;9.35;;;;;;;;;;4885399;29;20473;-91
2021/12/16 18:58:12;;;;;;;16.80;9.73;;;;;;;;;;4882481;29;20548;-93
2021/12/16 19:00:41;;;;;;;17.88;9.68;;;;;;;;;;4884108;29;20044;-93
2021/12/16 19:03:06;;;;;;;;;;;;;;;;;;4889134;29;20037;-91
2021/12/16 19:05:32;;;;;;;19.83;9.10;;;;;;;;;;4895210;29;19924;-89
2021/12/16 19:07:57;;;;;;;22.42;9.63;;;;;;;;;;4889487;29;20021;-92
2021/12/16 19:10:26;;;;;;;20.40;9.85;;;;;;;;;;4885004;29;20025;-93
2021/12/16 19:12:56;;;;;;;19.90;9.15;;;;;;;;;;4891615;29;20024;-91
2021/12/16 19:15:26;;;;;;;18.08;9.23;;;;;;;;;;4883449;29;20025;-92
2021/12/16 19:17:51;;;;;;;16.30;8.80;;;;;;;;;;4880266;29;20021;-93
2021/12/16 19:20:26;;;;;;;16.30;8.15;;;;;;;;;;4881559;29;20529;-90
2021/12/16 19:22:52;;;;;;;18.83;8.68;;;;;;;;;;4882714;29;20485;-93
2021/12/16 19:25:20;;;;;;;18.30;8.82;;;;;;;;;;4879176;29;20021;-93
2021/12/16 19:27:48;;;;;;;19.38;9.75;;;;;;;;;;4880178;29;20031;-93
2021/12/16 19:30:17;;;;;;;15.73;8.85;;;;;;;;;;4879933;29;20072;-93
2021/12/16 19:32:42;;;;;;;19.83;8.50;;;;;;;;;;4880157;29;20081;-93
2021/12/16 19:35:08;;;;;;;15.15;8.10;;;;;;;;;;4879720;29;20033;-95
2021/12/16 19:37:34;;;;;;;15.93;8.15;;;;;;;;;;4881138;29;20549;-92
2021/12/16 19:40:04;;;;;;;18.77;8.15;;;;;;;;;;4880441;29;20049;-91
2021/12/16 19:42:30;;;;;;;16.90;8.52;;;;;;;;;;4878217;29;20056;-92
2021/12/16 19:44:55;;;;;;;12.88;7.85;;;;;;;;;;4880962;29;20055;-90
2021/12/16 19:47:20;;;;;;;18.40;8.75;;;;;;;;;;4896273;29;20059;-91
2021/12/16 19:49:46;;;;;;;16.88;8.30;;;;;;;;;;4884636;29;20017;-92
2021/12/16 19:52:12;;;;;;;16.17;8.52;;;;;;;;;;4896212;29;20021;-92
2021/12/16 19:54:41;;;;;;;16.02;8.48;;;;;;;;;;4902603;29;20065;-94
2021/12/16 19:57:08;;;;;;;21.55;9.10;;;;;;;;;;4893883;29;20025;-93
2021/12/16 19:59:33;;;;;;;18.52;8.63;;;;;;;;;;4892547;29;20439;-89
2021/12/16 20:01:59;;;;;;;20.98;9.02;;;;;;;;;;4895025;29;20031;-93
2021/12/16 20:04:30;;;;;;;18.33;8.27;;;;;;;;;;4888316;29;20097;-93
2021/12/16 20:06:57;;;;;;;23.02;11.90;;;;;;;;;;4882652;29;20027;-93
2021/12/16 20:09:24;;;;;;;18.45;9.50;;;;;;;;;;4878911;29;20021;-93
2021/12/16 20:11:56;;;;;;;27.67;9.38;;;;;;;;;;4879167;29;20029;-89
2021/12/16 20:14:22;;;;;;;20.52;9.07;;;;;;;;;;4879306;29;20112;-91
2021/12/16 20:16:50;;;;;;;19.98;9.77;;;;;;;;;;4879123;29;20068;-91
2021/12/16 20:19:17;;;;;;;23.92;8.75;;;;;;;;;;4879356;29;20117;-91
2021/12/16 20:21:45;;;;;;;20.25;9.90;;;;;;;;;;4884171;29;20025;-89
2021/12/16 20:24:13;;;;;;;21.67;9.30;;;;;;;;;;4887772;29;20050;-88
2021/12/16 20:26:43;;;;;;;18.73;9.18;;;;;;;;;;4896907;29;20032;-89
2021/12/16 20:29:14;;;;;;;20.67;9.70;;;;;;;;;;4899884;29;20033;-89
2021/12/16 20:31:42;;;;;;;20.85;9.13;;;;;;;;;;4896279;29;20057;-90
2021/12/16 20:34:15;;;;;;;18.65;8.13;;;;;;;;;;4889250;29;20021;-87
2021/12/16 20:36:45;;;;;;;21.75;9.57;;;;;;;;;;4889407;29;20029;-88
2021/12/16 20:39:13;;;;;;;20.88;8.73;;;;;;;;;;4892044;29;20042;-89
2021/12/16 20:41:42;;;;;;;24.45;10.00;;;;;;;;;;4895287;29;20044;-85
2021/12/16 20:44:13;;;;;;;20.23;9.73;;;;;;;;;;4900305;29;20097;-90
2021/12/16 20:46:39;;;;;;;18.80;9.48;;;;;;;;;;4899244;29;20042;-94
2021/12/16 20:49:07;;;;;;;18.73;9.98;;;;;;;;;;4896241;29;20025;-92
2021/12/16 20:51:34;;;;;;;17.75;8.60;;;;;;;;;;4886555;29;20032;-94
2021/12/16 20:54:01;;;;;;;20.85;9.95;;;;;;;;;;4898144;29;20013;-91
2021/12/16 20:56:31;;;;;;;20.83;9.82;;;;;;;;;;4899983;29;20024;-93
2021/12/16 20:58:58;;;;;;;21.88;10.07;;;;;;;;;;4893538;29;20021;-93
2021/12/16 21:01:25;;;;;;;18.73;9.40;;;;;;;;;;4893802;29;20021;-92
2021/12/16 21:03:51;;;;;;;20.08;9.88;;;;;;;;;;4898077;29;20135;-95
2021/12/16 21:06:17;;;;;;;27.27;10.80;;;;;;;;;;4901366;29;20033;-92
2021/12/16 21:08:43;;;;;;;22.55;10.10;;;;;;;;;;4902553;29;20021;-92
2021/12/16 21:11:12;;;;;;;20.77;10.68;;;;;;;;;;4901988;29;20025;-91
2021/12/16 21:13:38;;;;;;;21.77;10.25;;;;;;;;;;4899045;29;20029;-95
2021/12/16 21:16:03;;;;;;;22.08;10.10;;;;;;;;;;4895135;29;20024;-96
2021/12/16 21:18:28;;;;;;;20.50;9.93;;;;;;;;;;4891302;29;20200;-93
2021/12/16 21:20:55;;;;;;;25.00;10.02;;;;;;;;;;4915583;23;20012;-93
2021/12/16 21:23:21;;;;;;;17.05;9.30;;;;;;;;;;4891444;29;20029;-94
2021/12/16 21:25:47;;;;;;;19.73;9.73;;;;;;;;;;4889586;29;20096;-96
2021/12/16 21:28:14;;;;;;;19.95;10.80;;;;;;;;;;4888421;29;20025;-94
2021/12/16 21:30:41;;;;;;;25.30;9.73;;;;;;;;;;4892950;29;20033;-94
2021/12/16 21:33:09;;;;;;;22.10;9.48;;;;;;;;;;4891388;29;20025;-93
2021/12/16 21:35:36;;;;;;;19.60;9.93;;;;;;;;;;4892182;29;20468;-94
2021/12/16 21:38:04;;;;;;;23.25;10.30;;;;;;;;;;4892090;29;20057;-90
2021/12/16 21:40:34;;;;;;;26.02;10.70;;;;;;;;;;4889641;29;20025;-93
2021/12/16 21:43:00;;;;;;;22.65;10.25;;;;;;;;;;4889521;29;20127;-93
2021/12/16 21:45:27;;;;;;;22.48;10.45;;;;;;;;;;4893437;29;20389;-93
2021/12/16 21:47:56;;;;;;;20.48;9.60;;;;;;;;;;4901620;29;20037;-94
2021/12/16 21:50:24;;;;;;;19.23;10.30;;;;;;;;;;4898950;29;20025;-94
2021/12/16 21:52:49;;;;;;;22.67;10.60;;;;;;;;;;4899693;29;20037;-92
2021/12/16 21:55:17;;;;;;;21.85;9.95;;;;;;;;;;4890579;29;20079;-93
2021/12/16 21:57:44;;;;;;;19.33;9.93;;;;;;;;;;4887231;29;20025;-93
2021/12/16 22:00:14;;;;;;;22.90;10.57;;;;;;;;;;4889540;29;20017;-95
2021/12/16 22:02:42;;;;;;;19.55;10.63;;;;;;;;;;4892290;29;20041;-93
2021/12/16 22:05:15;;;;;;;29.23;10.33;;;;;;;;;;4887007;29;20085;-92
2021/12/16 22:07:40;;;;;;;19.60;10.48;;;;;;;;;;4888265;29;20025;-92
2021/12/16 22:10:06;;;;;;;27.02;10.07;;;;;;;;;;4890318;29;20049;-91
2021/12/16 22:12:31;;;;;;;20.60;10.70;;;;;;;;;;5069661;23;20049;-93
2021/12/16 22:14:57;;;;;;;25.15;10.77;;;;;;;;;;4903549;29;20375;-94
2021/12/16 22:17:23;;;;;;;27.58;11.10;;;;;;;;;;4904460;29;20009;-92
2021/12/16 22:19:55;;;;;;;22.80;10.90;;;;;;;;;;5260646;23;20040;-91
2021/12/16 22:22:20;;;;;;;22.13;10.45;;;;;;;;;;4904698;29;20016;-92
2021/12/16 22:24:48;;;;;;;23.73;10.63;;;;;;;;;;4904389;29;20009;-94
2021/12/16 22:27:13;;;;;;;25.33;10.70;;;;;;;;;;5065401;23;20048;-95
2021/12/16 22:29:39;;;;;;;26.00;11.38;;;;;;;;;;4904519;29;20036;-92
2021/12/16 22:32:09;;;;;;;21.98;10.82;;;;;;;;;;5577731;23;20052;-94
2021/12/16 22:34:34;;;;;;;22.88;11.68;;;;;;;;;;4904991;29;20065;-93
2021/12/16 22:37:09;;;;;;;28.08;11.90;;;;;;;;;;4903518;29;20013;-95
2021/12/16 22:39:38;;;;;;;23.05;11.05;;;;;;;;;;4902964;29;20040;-95
2021/12/16 22:42:03;;;;;;;;;;;;;;;;;;4901853;29;20058;-93
2021/12/16 22:44:29;;;;;;;25.38;10.50;;;;;;;;;;4899910;29;19911;-94
2021/12/16 22:46:55;;;;;;;22.77;11.55;;;;;;;;;;4898668;29;20267;-93
2021/12/16 22:49:22;;;;;;;25.92;12.85;;;;;;;;;;4902336;29;20021;-95
2021/12/16 22:51:52;;;;;;;25.30;10.90;;;;;;;;;;4958538;23;20121;-92
2021/12/16 22:54:18;;;;;;;29.55;12.63;;;;;;;;;;4993307;23;20081;-94
2021/12/16 22:56:45;;;;;;;29.05;12.95;;;;;;;;;;4900781;29;20025;-95
2021/12/16 22:59:13;;;;;;;26.85;12.38;;;;;;;;;;4902777;29;20017;-92
2021/12/16 23:06:48;;;;;;;31.20;13.20;;;;;;;;;;5262519;23;20039;-94
2021/12/16 23:09:15;;;;;;;29.77;12.45;;;;;;;;;;4903778;29;20044;-93
2021/12/16 23:14:28;;;;;;;30.08;13.40;;;;;;;;;;5012727;23;20041;-86
2021/12/16 23:32:35;;;;;;;32.30;15.85;;;;;;;;;;5751518;23;20041;-93
2021/12/16 23:35:04;;;;;;;33.38;15.60;;;;;;;;;;5373769;23;20105;-93
2021/12/16 23:40:22;;;;;;;35.70;15.32;;;;;;;;;;5152092;23;20037;-91
