Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 08:06:35;;;;;;;1.67;1.27;;;16.40;99.90;;;;;;6206145;22;20535;-79
2022/10/15 08:09:05;;;;;;;1.37;1.10;;;16.50;99.90;;;;;;6163223;23;21093;-79
2022/10/15 08:11:32;;;;;;;1.57;1.17;;;16.50;99.90;;;;;;6174602;23;20438;-79
2022/10/15 08:13:59;;;;;;;1.27;1.17;;;16.40;99.90;;;;;;6178981;23;21009;-79
2022/10/15 08:16:26;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;6176470;23;20856;-84
2022/10/15 08:18:54;;;;;;;1.90;1.57;;;16.20;99.90;;;;;;6157286;23;20495;-79
2022/10/15 08:21:21;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;6172402;23;20459;-79
2022/10/15 08:23:50;;;;;;;1.80;1.60;;;16.00;99.90;;;;;;6182325;23;20438;-79
2022/10/15 08:26:17;;;;;;;1.13;1.03;;;15.90;99.90;;;;;;6164258;23;20470;-79
2022/10/15 08:28:44;;;;;;;2.73;1.17;;;15.90;99.90;;;;;;6171576;23;20461;-78
2022/10/15 08:31:11;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;6171736;23;20966;-78
2022/10/15 08:33:38;;;;;;;2.00;1.50;;;15.70;99.90;;;;;;6182277;23;20533;-79
2022/10/15 08:36:06;;;;;;;3.03;1.30;;;15.70;99.90;;;;;;6175168;23;20439;-78
2022/10/15 08:38:35;;;;;;;2.13;1.50;;;15.70;99.90;;;;;;6163713;23;20443;-78
2022/10/15 08:41:18;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;6177506;23;20761;-78
2022/10/15 08:43:47;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;6166834;23;20600;-78
2022/10/15 08:46:22;;;;;;;1.33;1.23;;;15.80;99.90;;;;;;6174193;23;20491;-78
2022/10/15 08:48:53;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;6179055;23;20434;-78
2022/10/15 08:51:23;;;;;;;1.47;1.37;;;15.80;99.90;;;;;;6174022;23;20438;-78
2022/10/15 08:53:53;;;;;;;2.50;1.73;;;15.80;99.90;;;;;;6184089;23;21128;-78
2022/10/15 08:56:27;;;;;;;1.57;1.47;;;15.80;99.90;;;;;;6178240;23;20427;-78
2022/10/15 08:59:05;;;;;;;1.57;1.47;;;15.80;99.90;;;;;;6172237;23;20434;-78
2022/10/15 09:01:37;;;;;;;1.77;1.67;;;15.70;99.90;;;;;;6179801;23;20420;-79
2022/10/15 09:04:17;;;;;;;2.47;1.40;;;15.70;99.90;;;;;;6172316;23;20427;-79
2022/10/15 09:06:46;;;;;;;3.00;1.57;;;15.70;99.90;;;;;;6176943;23;20509;-79
2022/10/15 09:09:20;;;;;;;2.37;1.47;;;15.70;99.90;;;;;;6179373;23;20461;-79
2022/10/15 09:12:03;;;;;;;3.00;1.20;;;15.80;99.90;;;;;;6166984;23;20943;-79
2022/10/15 09:14:35;;;;;;;1.73;1.37;;;15.80;99.90;;;;;;6165282;23;20448;-79
2022/10/15 09:17:07;;;;;;;1.87;1.20;;;15.80;99.90;;;;;;6169807;23;20499;-79
2022/10/15 09:19:37;;;;;;;2.07;1.43;;;15.80;99.90;;;;;;6158143;23;20439;-80
2022/10/15 09:22:05;;;;;;;2.20;1.60;;;15.80;99.90;;;;;;6173141;23;20432;-79
2022/10/15 09:24:33;;;;;;;1.67;1.50;;;15.90;99.90;;;;;;6173748;23;20436;-79
2022/10/15 09:27:08;;;;;;;4.23;2.00;;;15.90;99.90;;;;;;6156775;23;20528;-79
2022/10/15 09:29:44;;;;;;;2.40;2.13;;;16.00;99.90;;;;;;6157164;23;20788;-79
2022/10/15 09:32:20;;;;;;;2.97;2.13;;;16.00;99.90;;;;;;6165009;23;20431;-79
2022/10/15 09:34:55;;;;;;;2.63;1.70;;;16.10;99.90;;;;;;6154557;23;20413;-79
2022/10/15 09:37:28;;;;;;;2.33;2.03;;;16.20;99.90;;;;;;6162203;23;20435;-79
2022/10/15 09:40:27;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;6162803;23;20649;-79
2022/10/15 09:42:58;;;;;;;2.93;1.50;;;16.30;99.90;;;;;;6161421;23;20444;-81
2022/10/15 09:45:26;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;6154327;23;20468;-82
2022/10/15 09:47:59;;;;;;;2.20;1.67;;;16.30;99.90;;;;;;6182725;23;20433;-81
2022/10/15 09:50:35;;;;;;;1.57;1.47;;;16.30;99.90;;;;;;6158060;23;20520;-82
2022/10/15 09:53:15;;;;;;;2.13;1.93;;;16.40;99.90;;;;;;6163391;23;20443;-82
2022/10/15 09:55:49;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;6193012;23;20497;-82
2022/10/15 09:58:22;;;;;;;1.93;1.60;;;16.40;99.90;;;;;;6171381;23;20433;-82
2022/10/15 10:00:57;;;;;;;1.90;1.20;;;16.50;99.90;;;;;;6159925;23;20474;-83
2022/10/15 10:03:27;;;;;;;2.00;1.30;;;16.50;99.90;;;;;;6167667;23;20466;-82
2022/10/15 10:06:06;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;6168716;23;20471;-82
2022/10/15 10:08:37;;;;;;;1.07;0.97;;;16.50;99.90;;;;;;6152844;23;20436;-81
2022/10/15 10:11:08;;;;;;;1.33;0.97;;;16.50;99.90;;;;;;6148156;23;20519;-82
2022/10/15 10:13:42;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;6149178;23;20447;-82
2022/10/15 10:16:11;;;;;;;1.47;1.20;;;16.80;99.90;;;;;;6150152;23;20919;-82
2022/10/15 10:18:39;;;;;;;1.17;1.07;;;16.60;99.90;;;;;;6151456;23;20462;-82
2022/10/15 10:21:21;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;6144692;23;20428;-82
2022/10/15 10:23:49;;;;;;;2.27;1.20;;;16.80;99.90;;;;;;6155127;23;20518;-82
2022/10/15 10:26:17;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;6157510;23;20455;-82
2022/10/15 10:28:51;;;;;;;4.10;1.00;;;17.20;99.90;;;;;;6150469;23;20427;-81
2022/10/15 10:31:28;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;6150214;23;20958;-81
2022/10/15 10:33:56;;;;;;;0.90;0.77;;;17.30;99.90;;;;;;6150241;23;20903;-82
2022/10/15 10:36:27;;;;;;;1.87;1.00;;;17.40;99.90;;;;;;6147839;23;20445;-82
2022/10/15 10:39:02;;;;;;;3.23;1.30;;;17.30;99.90;;;;;;6151071;23;20440;-82
2022/10/15 10:41:47;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;6147097;23;20438;-81
2022/10/15 10:44:22;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;6153358;23;20428;-82
2022/10/15 10:47:10;;;;;;;1.40;0.90;;;17.40;99.90;;;;;;6148375;23;20463;-82
2022/10/15 10:49:39;;;;;;;1.17;1.07;;;17.40;99.90;;;;;;6155026;23;20449;-82
2022/10/15 10:52:18;;;;;;;1.50;1.03;;;17.50;99.90;;;;;;6150260;23;21146;-82
2022/10/15 10:54:47;;;;;;;1.30;0.93;;;17.60;99.90;;;;;;6151433;23;20549;-83
2022/10/15 10:57:22;;;;;;;1.50;1.00;;;17.60;99.90;;;;;;6159016;23;20944;-78
2022/10/15 10:59:53;;;;;;;1.40;1.10;;;17.60;99.90;;;;;;6152342;23;20830;-80
2022/10/15 11:02:21;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;6155326;23;20857;-74
2022/10/15 11:04:48;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;6156602;23;20440;-77
2022/10/15 11:07:22;;;;;;;2.40;1.03;;;17.50;99.90;;;;;;6166979;23;20447;-80
2022/10/15 11:10:02;;;;;;;1.73;1.00;;;17.50;99.90;;;;;;6151374;23;20945;-80
2022/10/15 11:12:55;;;;;;;1.20;0.97;;;17.60;99.90;;;;;;6173125;23;20534;-80
2022/10/15 11:18:52;;;;;;;2.40;0.93;;;17.70;99.90;;;;;;6170959;22;20296;-79
2022/10/15 11:21:37;;;;;;;0.97;0.90;;;17.80;99.90;;;;;;6065882;23;20441;-80
2022/10/15 11:24:19;;;;;;;2.00;1.33;;;17.90;99.90;;;;;;6090988;23;20532;-80
2022/10/15 11:27:21;;;;;;;1.63;1.30;;;18.00;99.90;;;;;;6136541;23;20849;-81
2022/10/15 11:29:56;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;6092573;23;20616;-81
2022/10/15 11:32:38;;;;;;;1.63;1.20;;;18.10;99.90;;;;;;6090062;23;20440;-80
2022/10/15 11:35:25;;;;;;;3.20;1.13;;;18.20;99.90;;;;;;6088839;23;20452;-81
2022/10/15 11:38:02;;;;;;;1.60;1.20;;;18.30;99.90;;;;;;6090679;23;20460;-81
2022/10/15 11:40:35;;;;;;;1.97;1.40;;;18.40;99.90;;;;;;6091994;23;20897;-80
2022/10/15 11:43:08;;;;;;;1.20;0.80;;;18.50;99.90;;;;;;6113194;23;20432;-81
2022/10/15 11:46:00;;;;;;;1.30;1.03;;;18.50;99.90;;;;;;6089970;23;20465;-80
2022/10/15 11:48:42;;;;;;;1.50;1.20;;;18.60;99.90;;;;;;6094773;23;20898;-79
2022/10/15 11:51:19;;;;;;;1.03;0.80;;;18.60;99.90;;;;;;6092892;23;20522;-80
2022/10/15 11:54:05;;;;;;;2.17;1.00;;;18.70;99.90;;;;;;6094068;23;20467;-79
2022/10/15 11:56:36;;;;;;;0.90;0.70;;;18.80;99.90;;;;;;6086066;23;22198;-80
2022/10/15 11:59:14;;;;;;;1.20;1.00;;;18.80;99.90;;;;;;6091289;23;20783;-80
2022/10/15 12:01:48;;;;;;;2.53;1.20;;;18.90;99.90;;;;;;6099118;23;20496;-79
2022/10/15 12:04:21;;;;;;;1.50;0.90;;;18.90;99.90;;;;;;6099107;23;20434;-80
2022/10/15 12:06:52;;;;;;;2.03;1.00;;;18.90;99.90;;;;;;6091420;23;20495;-79
2022/10/15 12:09:27;;;;;;;1.37;1.10;;;18.80;99.90;;;;;;6086078;23;20430;-79
2022/10/15 12:12:02;;;;;;;1.53;0.97;;;18.80;99.90;;;;;;6092889;23;20429;-78
2022/10/15 12:14:35;;;;;;;2.20;0.90;;;18.80;99.90;;;;;;6104561;23;20466;-79
2022/10/15 12:17:11;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;6093086;23;20460;-78
2022/10/15 12:19:45;;;;;;;1.67;0.90;;;18.70;99.90;;;;;;6096819;23;20456;-77
2022/10/15 12:22:12;;;;;;;2.17;0.80;;;18.60;99.90;;;;;;6100909;23;20990;-77
2022/10/15 12:24:53;;;;;;;1.30;0.90;;;18.60;99.90;;;;;;6093442;23;21060;-78
2022/10/15 12:27:23;;;;;;;1.17;1.07;;;18.50;99.90;;;;;;6111950;23;20438;-78
2022/10/15 12:30:00;;;;;;;1.33;1.00;;;18.40;99.90;;;;;;6095607;23;20568;-79
2022/10/15 12:32:30;;;;;;;1.60;1.10;;;18.20;99.90;;;;;;6068185;23;20438;-80
2022/10/15 12:34:59;;;;;;;2.23;1.20;;;17.90;99.90;;;;;;6081189;23;20446;-80
2022/10/15 12:37:28;;;;;;;1.03;0.80;;;17.70;99.90;;;;;;6091615;23;20804;-79
2022/10/15 12:39:59;;;;;;;1.60;1.10;;;17.50;99.90;;;;;;6088244;23;20438;-79
2022/10/15 12:42:29;;;;;;;1.27;1.10;;;17.40;99.90;;;;;;6090384;23;20441;-79
2022/10/15 12:44:58;;;;;;;1.50;1.00;;;17.30;99.90;;;;;;6089234;23;20816;-79
2022/10/15 12:47:47;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;6094283;23;21028;-79
2022/10/15 12:50:18;;;;;;;1.23;1.10;;;16.90;99.90;;;;;;6091361;23;20445;-79
2022/10/15 12:53:00;;;;;;;1.30;1.17;;;16.90;99.90;;;;;;6086708;23;20794;-79
2022/10/15 12:55:42;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;6079978;23;20431;-79
2022/10/15 12:58:33;;;;;;;1.07;0.93;;;16.90;99.90;;;;;;6100231;23;20468;-80
2022/10/15 13:01:06;;;;;;;2.43;1.10;;;17.00;99.90;;;;;;6073009;23;20478;-80
2022/10/15 13:03:38;;;;;;;1.07;0.97;;;17.10;99.90;;;;;;6078357;23;20442;-80
2022/10/15 13:06:30;;;;;;;1.07;0.97;;;17.30;99.90;;;;;;6109931;23;20548;-81
2022/10/15 13:09:05;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;6150570;23;20449;-80
2022/10/15 13:11:40;;;;;;;2.20;0.90;;;17.40;99.90;;;;;;6071777;23;20871;-80
2022/10/15 13:14:19;;;;;;;1.57;0.87;;;17.40;99.90;;;;;;6088159;23;21001;-80
2022/10/15 13:16:49;;;;;;;1.77;0.73;;;17.50;99.90;;;;;;6105473;23;20503;-80
2022/10/15 13:19:21;;;;;;;1.93;0.80;;;17.50;99.90;;;;;;6093243;23;20460;-80
2022/10/15 13:21:52;;;;;;;1.57;1.00;;;17.60;99.90;;;;;;6097629;23;20922;-80
2022/10/15 13:24:21;;;;;;;1.63;0.87;;;17.70;99.90;;;;;;6089067;23;20434;-80
2022/10/15 13:26:51;;;;;;;2.80;1.00;;;17.70;99.90;;;;;;6088803;23;20513;-79
2022/10/15 13:29:20;;;;;;;1.70;0.80;;;17.70;99.90;;;;;;6088061;23;20461;-80
2022/10/15 13:31:47;;;;;;;0.93;0.83;;;17.80;99.90;;;;;;6092031;23;20442;-80
2022/10/15 13:34:25;;;;;;;1.07;0.80;;;17.80;99.90;;;;;;6090834;23;20432;-80
2022/10/15 13:36:53;;;;;;;1.20;1.00;;;17.80;99.90;;;;;;6089654;23;20457;-79
2022/10/15 13:39:29;;;;;;;1.30;0.90;;;17.70;99.90;;;;;;6152849;23;20446;-80
2022/10/15 13:42:09;;;;;;;2.13;1.10;;;17.70;99.90;;;;;;6092511;23;20435;-79
2022/10/15 13:44:37;;;;;;;1.17;1.07;;;17.60;99.90;;;;;;6083169;23;20481;-80
2022/10/15 13:47:23;;;;;;;1.90;1.20;;;17.50;99.90;;;;;;6090273;23;21077;-80
2022/10/15 13:49:50;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;6090775;23;20561;-80
2022/10/15 13:52:17;;;;;;;1.30;0.90;;;17.30;99.90;;;;;;6093765;23;20799;-79
2022/10/15 13:54:46;;;;;;;1.60;1.37;;;17.30;99.90;;;;;;6088742;23;20446;-80
2022/10/15 13:57:17;;;;;;;1.10;0.70;;;17.20;99.90;;;;;;6091818;23;20837;-79
2022/10/15 13:59:46;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;6095194;23;20442;-79
2022/10/15 14:02:14;;;;;;;1.30;1.13;;;17.30;99.90;;;;;;6092985;23;20517;-80
2022/10/15 14:04:43;;;;;;;3.90;1.17;;;17.30;99.90;;;;;;6074774;23;20428;-80
2022/10/15 14:07:25;;;;;;;4.00;1.50;;;17.30;99.90;;;;;;6076947;23;20899;-80
2022/10/15 14:09:53;;;;;;;1.67;1.20;;;17.30;99.90;;;;;;6123177;23;20454;-79
2022/10/15 14:12:22;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;6090085;23;20430;-79
2022/10/15 14:14:49;;;;;;;2.10;1.00;;;17.20;99.90;;;;;;6090531;23;20521;-79
2022/10/15 14:17:23;;;;;;;1.60;1.37;;;17.20;99.90;;;;;;6135856;23;20857;-80
2022/10/15 14:19:55;;;;;;;2.40;1.40;;;17.20;99.90;;;;;;6090334;23;20445;-80
2022/10/15 14:22:24;;;;;;;1.83;1.33;;;17.20;99.90;;;;;;6093638;23;20504;-78
2022/10/15 14:24:54;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;6082342;23;20548;-79
2022/10/15 14:27:24;;;;;;;2.00;1.40;;;17.20;99.90;;;;;;6074353;23;20805;-78
2022/10/15 14:29:53;;;;;;;2.80;1.50;;;17.10;99.90;;;;;;6074947;23;20521;-79
2022/10/15 14:32:24;;;;;;;1.83;1.20;;;17.00;99.90;;;;;;6082914;23;20462;-79
2022/10/15 14:34:53;;;;;;;1.37;1.20;;;16.80;99.90;;;;;;6077348;23;20434;-78
2022/10/15 14:37:40;;;;;;;1.67;1.20;;;16.70;99.90;;;;;;6085895;23;20530;-80
2022/10/15 14:40:20;;;;;;;2.27;1.40;;;16.50;99.90;;;;;;6079817;23;20448;-79
2022/10/15 14:43:01;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;6083397;23;20487;-80
2022/10/15 14:45:30;;;;;;;2.10;1.20;;;16.50;99.90;;;;;;6090711;23;20446;-79
2022/10/15 14:47:59;;;;;;;1.53;1.20;;;16.50;99.90;;;;;;6076990;23;20438;-80
2022/10/15 14:50:33;;;;;;;2.13;1.40;;;16.50;99.90;;;;;;6078788;23;20488;-80
2022/10/15 14:53:05;;;;;;;2.10;1.30;;;16.60;99.90;;;;;;6076445;23;20438;-80
2022/10/15 14:55:39;;;;;;;1.93;1.30;;;16.60;99.90;;;;;;6063564;23;20434;-80
2022/10/15 14:58:10;;;;;;;3.67;1.47;;;16.70;99.90;;;;;;6090153;23;20478;-80
2022/10/15 15:00:42;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;6078102;23;20437;-80
2022/10/15 15:03:14;;;;;;;2.20;1.27;;;16.80;99.90;;;;;;6091903;23;21259;-81
2022/10/15 15:05:46;;;;;;;2.83;1.10;;;16.90;99.90;;;;;;6095646;23;20425;-78
2022/10/15 15:08:15;;;;;;;2.43;1.07;;;16.90;99.90;;;;;;6086502;23;20942;-78
2022/10/15 15:10:43;;;;;;;1.43;1.17;;;17.00;99.90;;;;;;6090019;23;20439;-80
2022/10/15 15:13:17;;;;;;;3.27;1.60;;;17.00;99.90;;;;;;6077677;23;20434;-80
2022/10/15 15:15:45;;;;;;;2.70;1.30;;;17.10;99.90;;;;;;6080649;23;20437;-80
2022/10/15 15:18:13;;;;;;;1.87;1.40;;;17.20;99.90;;;;;;6078131;23;20466;-80
2022/10/15 15:20:42;;;;;;;4.13;1.53;;;17.30;99.90;;;;;;6086555;23;20485;-80
2022/10/15 15:23:12;;;;;;;1.30;1.07;;;17.30;99.90;;;;;;6090555;23;20433;-80
2022/10/15 15:25:40;;;;;;;1.53;1.43;;;17.30;99.90;;;;;;6075399;23;20997;-80
2022/10/15 15:28:14;;;;;;;2.47;1.40;;;17.40;99.90;;;;;;6087783;23;20445;-80
2022/10/15 15:30:43;;;;;;;2.10;1.50;;;17.40;99.90;;;;;;6084626;23;20567;-80
2022/10/15 15:33:11;;;;;;;2.00;1.27;;;17.50;99.90;;;;;;6134339;23;20472;-80
2022/10/15 15:35:43;;;;;;;2.03;1.50;;;17.50;99.90;;;;;;6087681;23;20434;-81
2022/10/15 15:38:11;;;;;;;1.87;1.20;;;17.50;99.90;;;;;;6087177;23;20454;-80
2022/10/15 15:40:38;;;;;;;1.83;1.30;;;17.50;99.90;;;;;;6128914;23;20455;-80
2022/10/15 15:43:05;;;;;;;1.63;1.03;;;17.60;99.90;;;;;;6081631;23;20437;-81
2022/10/15 15:45:34;;;;;;;1.57;1.00;;;17.70;99.90;;;;;;6076237;23;20438;-80
2022/10/15 15:48:02;;;;;;;1.43;1.10;;;17.90;99.90;;;;;;6089592;23;20481;-80
2022/10/15 15:50:36;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;6083081;23;20448;-81
2022/10/15 15:53:04;;;;;;;1.27;1.17;;;18.20;99.90;;;;;;6079392;23;20437;-80
2022/10/15 15:55:31;;;;;;;2.63;1.30;;;18.30;99.90;;;;;;6103025;23;20807;-80
2022/10/15 15:57:58;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;6080851;23;20462;-80
2022/10/15 16:00:26;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;6084805;23;20954;-80
2022/10/15 16:02:54;;;;;;;2.40;1.57;;;18.30;99.90;;;;;;6084362;23;20438;-80
2022/10/15 16:05:23;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;6085844;23;20466;-80
2022/10/15 16:07:50;;;;;;;1.30;1.10;;;18.30;99.90;;;;;;6083778;23;20614;-82
2022/10/15 16:10:17;;;;;;;1.30;1.17;;;18.20;99.90;;;;;;6077768;23;20766;-80
2022/10/15 16:12:45;;;;;;;1.83;1.33;;;18.20;99.90;;;;;;6128187;23;20636;-80
2022/10/15 16:15:12;;;;;;;1.80;1.13;;;18.20;99.90;;;;;;6083837;23;20446;-80
2022/10/15 16:17:40;;;;;;;2.60;1.50;;;18.10;99.90;;;;;;6085542;23;20532;-79
2022/10/15 16:20:10;;;;;;;1.77;1.40;;;18.10;99.90;;;;;;6092552;23;20551;-80
2022/10/15 16:22:38;;;;;;;1.87;1.20;;;18.00;99.90;;;;;;6145111;23;20425;-80
2022/10/15 16:25:06;;;;;;;1.67;1.30;;;18.00;99.90;;;;;;6084308;23;20442;-79
2022/10/15 16:27:33;;;;;;;1.27;0.97;;;17.90;99.90;;;;;;6093892;23;20444;-80
2022/10/15 16:30:01;;;;;;;1.30;1.00;;;17.80;99.90;;;;;;6093461;23;20435;-79
2022/10/15 16:32:28;;;;;;;1.27;1.10;;;17.80;99.90;;;;;;6090758;23;20512;-80
2022/10/15 16:34:55;;;;;;;1.00;0.90;;;17.70;99.90;;;;;;6064425;23;20527;-80
2022/10/15 16:37:24;;;;;;;1.17;1.07;;;17.70;99.90;;;;;;6093065;23;20479;-79
2022/10/15 16:39:51;;;;;;;1.47;0.80;;;17.60;99.90;;;;;;6091695;23;20462;-79
2022/10/15 16:42:18;;;;;;;1.10;0.90;;;17.60;99.90;;;;;;6071477;23;20505;-79
2022/10/15 16:44:45;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;6077424;23;20450;-79
2022/10/15 16:47:13;;;;;;;3.37;1.03;;;17.50;99.90;;;;;;6087947;23;20438;-80
2022/10/15 16:49:42;;;;;;;0.93;0.83;;;17.40;99.90;;;;;;6081315;23;20829;-79
2022/10/15 16:52:09;;;;;;;4.00;1.50;;;17.40;99.90;;;;;;6084355;23;20445;-79
2022/10/15 16:54:38;;;;;;;1.77;1.03;;;17.30;99.90;;;;;;6064331;23;20441;-79
2022/10/15 16:57:05;;;;;;;0.80;0.77;;;17.30;99.90;;;;;;6131195;23;20512;-79
2022/10/15 16:59:32;;;;;;;1.67;1.10;;;17.20;99.90;;;;;;6090280;23;20455;-79
2022/10/15 17:02:00;;;;;;;2.97;0.90;;;17.20;99.90;;;;;;6074623;23;20498;-79
2022/10/15 17:04:27;;;;;;;1.47;1.00;;;17.10;99.90;;;;;;6095646;23;20496;-78
2022/10/15 17:06:55;;;;;;;1.10;0.97;;;17.10;99.90;;;;;;6086180;23;20441;-79
2022/10/15 17:09:23;;;;;;;0.83;0.83;;;17.10;99.90;;;;;;6088371;23;20431;-79
2022/10/15 17:11:51;;;;;;;1.73;1.10;;;17.10;99.90;;;;;;6080171;23;20439;-79
2022/10/15 17:14:19;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;6090471;23;20434;-79
2022/10/15 17:16:48;;;;;;;1.67;1.20;;;17.10;99.90;;;;;;6093675;23;20495;-79
2022/10/15 17:19:17;;;;;;;1.30;1.10;;;17.10;99.90;;;;;;6097140;23;20458;-79
2022/10/15 17:21:45;;;;;;;2.67;1.50;;;17.00;99.90;;;;;;6096005;23;20462;-79
2022/10/15 17:24:14;;;;;;;1.60;1.40;;;17.00;99.90;;;;;;6088650;23;20427;-79
2022/10/15 17:26:42;;;;;;;1.93;1.47;;;17.00;99.90;;;;;;6074118;23;20946;-79
2022/10/15 17:29:15;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;6081638;23;20434;-78
2022/10/15 17:31:42;;;;;;;1.70;1.30;;;16.90;99.90;;;;;;6068989;23;20783;-78
2022/10/15 17:34:11;;;;;;;2.03;1.43;;;16.90;99.90;;;;;;6086547;23;20446;-78
2022/10/15 17:36:41;;;;;;;2.30;1.60;;;16.80;99.90;;;;;;6099908;23;20523;-74
2022/10/15 17:39:10;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;6110253;23;20464;-78
2022/10/15 17:41:37;;;;;;;1.77;1.40;;;16.60;99.90;;;;;;6078356;23;20446;-78
2022/10/15 17:44:04;;;;;;;2.13;1.60;;;16.50;99.90;;;;;;6085826;23;20438;-79
2022/10/15 17:46:33;;;;;;;2.50;1.40;;;16.40;99.90;;;;;;6091224;23;20493;-79
2022/10/15 17:49:02;;;;;;;2.70;1.30;;;16.20;99.90;;;;;;6146403;23;20441;-78
2022/10/15 17:51:31;;;;;;;1.33;1.23;;;16.10;99.90;;;;;;6088646;23;20945;-79
2022/10/15 17:53:59;;;;;;;1.53;1.23;;;16.10;99.90;;;;;;6081650;23;20459;-79
2022/10/15 17:56:28;;;;;;;2.03;1.30;;;16.10;99.90;;;;;;6089254;23;20461;-81
2022/10/15 17:58:56;;;;;;;2.87;1.40;;;16.20;99.90;;;;;;6084539;23;20459;-79
2022/10/15 18:01:26;;;;;;;1.80;1.20;;;16.10;99.90;;;;;;6083700;23;20438;-79
2022/10/15 18:03:55;;;;;;;2.70;1.13;;;16.10;99.90;;;;;;6111410;23;20506;-78
2022/10/15 18:06:24;;;;;;;2.10;1.37;;;16.20;99.90;;;;;;6086718;23;20779;-78
2022/10/15 18:08:51;;;;;;;2.40;1.10;;;16.20;99.90;;;;;;6077177;23;20500;-76
2022/10/15 18:11:22;;;;;;;2.50;1.50;;;16.20;99.90;;;;;;6073455;23;20431;-76
2022/10/15 18:13:50;;;;;;;2.27;1.30;;;16.20;99.90;;;;;;6076191;23;20919;-76
2022/10/15 18:16:17;;;;;;;3.10;1.40;;;16.20;99.90;;;;;;6079769;23;20478;-76
2022/10/15 18:18:45;;;;;;;1.80;1.43;;;16.20;99.90;;;;;;6120575;23;20485;-76
2022/10/15 18:21:17;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;6083318;23;20439;-76
2022/10/15 18:23:45;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;6082073;23;20484;-77
2022/10/15 18:26:15;;;;;;;4.03;1.20;;;16.40;99.90;;;;;;6073913;23;20443;-77
2022/10/15 18:28:42;;;;;;;1.93;1.20;;;16.40;99.90;;;;;;6090147;23;20925;-76
2022/10/15 18:31:11;;;;;;;1.40;1.00;;;16.40;99.90;;;;;;6090262;23;20439;-77
2022/10/15 18:33:39;;;;;;;1.17;1.00;;;16.50;99.90;;;;;;6082629;23;20461;-77
2022/10/15 18:36:08;;;;;;;1.47;1.20;;;16.50;99.90;;;;;;6080295;23;20986;-77
2022/10/15 18:38:37;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;6078224;23;20534;-77
2022/10/15 18:41:12;;;;;;;1.77;1.30;;;16.60;99.90;;;;;;6079693;23;20935;-77
2022/10/15 18:43:40;;;;;;;1.90;1.17;;;16.60;99.90;;;;;;6082766;23;20440;-77
2022/10/15 18:46:07;;;;;;;1.67;1.20;;;16.70;99.90;;;;;;6080613;23;20998;-77
2022/10/15 18:48:36;;;;;;;1.73;1.20;;;16.70;99.90;;;;;;6077132;23;20453;-77
2022/10/15 18:51:07;;;;;;;2.67;1.23;;;16.70;99.90;;;;;;6081253;23;20437;-77
2022/10/15 18:53:36;;;;;;;1.40;1.00;;;16.80;99.90;;;;;;6081539;23;20441;-76
2022/10/15 18:56:05;;;;;;;3.80;1.00;;;16.80;99.90;;;;;;6121735;23;20502;-77
2022/10/15 18:58:32;;;;;;;1.43;1.20;;;16.80;99.90;;;;;;6082197;23;20888;-77
2022/10/15 19:01:09;;;;;;;1.03;0.90;;;16.80;99.90;;;;;;6087330;23;20582;-77
2022/10/15 19:03:36;;;;;;;3.60;1.17;;;16.80;99.90;;;;;;6089879;23;20445;-77
2022/10/15 19:06:04;;;;;;;2.57;1.10;;;16.90;99.90;;;;;;6082058;23;20983;-78
2022/10/15 19:08:31;;;;;;;1.60;0.90;;;16.90;99.90;;;;;;6128700;23;20484;-77
2022/10/15 19:11:05;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;6085451;23;20462;-77
2022/10/15 19:13:33;;;;;;;1.43;1.10;;;17.00;99.90;;;;;;6088225;23;21435;-76
2022/10/15 19:16:01;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;6083849;23;20513;-77
2022/10/15 19:18:28;;;;;;;1.43;1.00;;;17.00;99.90;;;;;;6084823;23;20461;-76
2022/10/15 19:20:56;;;;;;;1.33;1.13;;;17.00;99.90;;;;;;6090273;23;20427;-77
2022/10/15 19:23:23;;;;;;;2.53;1.30;;;17.00;99.90;;;;;;6090044;23;20438;-77
2022/10/15 19:25:50;;;;;;;2.63;1.43;;;17.00;99.90;;;;;;6084747;23;20768;-77
2022/10/15 19:28:19;;;;;;;1.47;0.90;;;17.00;99.90;;;;;;6080041;23;20484;-77
2022/10/15 19:30:54;;;;;;;1.53;1.00;;;17.00;99.90;;;;;;6068195;23;20465;-77
2022/10/15 19:33:22;;;;;;;1.57;1.10;;;17.00;99.90;;;;;;6079390;23;20532;-77
2022/10/15 19:35:49;;;;;;;1.47;0.97;;;17.00;99.90;;;;;;6080437;23;20520;-74
2022/10/15 19:38:16;;;;;;;1.73;0.90;;;17.00;99.90;;;;;;6084196;23;20430;-78
2022/10/15 19:40:43;;;;;;;1.60;1.07;;;17.00;99.90;;;;;;6083141;23;20811;-78
2022/10/15 19:43:10;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;6075859;23;20747;-78
2022/10/15 19:45:41;;;;;;;1.17;1.00;;;17.00;99.90;;;;;;6085735;23;20919;-78
2022/10/15 19:48:10;;;;;;;1.80;1.17;;;17.00;99.90;;;;;;6080041;23;20450;-77
2022/10/15 19:50:39;;;;;;;1.43;1.10;;;17.00;99.90;;;;;;6073334;23;20484;-78
2022/10/15 19:53:06;;;;;;;2.03;1.10;;;17.00;99.90;;;;;;6087656;23;20441;-77
2022/10/15 19:55:34;;;;;;;2.10;1.30;;;17.00;99.90;;;;;;6076261;23;21007;-78
2022/10/15 19:58:01;;;;;;;1.10;0.90;;;16.90;99.90;;;;;;6090487;23;20444;-77
2022/10/15 20:00:28;;;;;;;1.37;1.13;;;17.00;99.90;;;;;;6091696;23;20497;-77
2022/10/15 20:02:57;;;;;;;1.90;1.03;;;17.00;99.90;;;;;;6084191;23;22501;-77
2022/10/15 20:05:24;;;;;;;1.17;1.00;;;17.00;99.90;;;;;;6092159;23;20438;-78
2022/10/15 20:07:51;;;;;;;1.20;1.07;;;17.00;99.90;;;;;;6079034;23;20500;-78
2022/10/15 20:10:19;;;;;;;1.33;1.20;;;17.00;99.90;;;;;;6074837;23;20418;-78
2022/10/15 20:12:46;;;;;;;1.93;1.10;;;17.00;99.90;;;;;;6081126;23;20442;-77
2022/10/15 20:15:13;;;;;;;2.57;1.40;;;17.00;99.90;;;;;;6079139;23;20431;-78
2022/10/15 20:17:40;;;;;;;2.17;1.10;;;17.00;99.90;;;;;;6081785;23;20458;-77
2022/10/15 20:20:09;;;;;;;1.57;1.20;;;17.10;99.90;;;;;;6076703;23;20454;-77
2022/10/15 20:22:36;;;;;;;1.57;1.00;;;17.10;99.90;;;;;;6074628;23;20513;-77
2022/10/15 20:25:04;;;;;;;2.23;1.30;;;17.10;99.90;;;;;;6081579;23;20444;-77
2022/10/15 20:27:31;;;;;;;1.43;1.10;;;17.00;99.90;;;;;;6066296;23;20984;-77
2022/10/15 20:29:59;;;;;;;1.47;1.00;;;17.10;99.90;;;;;;6074087;23;21690;-77
2022/10/15 20:32:26;;;;;;;1.70;1.10;;;17.00;99.90;;;;;;6074036;23;20469;-77
2022/10/15 20:34:54;;;;;;;1.20;1.07;;;17.00;99.90;;;;;;6084533;23;20472;-76
2022/10/15 20:37:22;;;;;;;2.70;1.07;;;17.00;99.90;;;;;;6076425;23;20467;-77
2022/10/15 20:39:49;;;;;;;1.60;1.00;;;17.00;99.90;;;;;;6095847;23;20545;-77
2022/10/15 20:42:16;;;;;;;1.20;1.00;;;17.00;99.90;;;;;;6079141;23;20956;-77
2022/10/15 20:44:43;;;;;;;1.73;1.60;;;17.00;99.90;;;;;;6089748;23;20834;-77
2022/10/15 20:47:15;;;;;;;2.33;1.30;;;17.00;99.90;;;;;;6074641;23;20435;-77
2022/10/15 20:49:46;;;;;;;2.30;1.10;;;16.90;99.90;;;;;;6083378;23;20466;-77
2022/10/15 20:52:14;;;;;;;1.30;1.10;;;16.90;99.90;;;;;;6082780;23;20503;-77
2022/10/15 20:54:43;;;;;;;1.73;1.20;;;16.90;99.90;;;;;;6073104;23;20431;-79
2022/10/15 20:57:11;;;;;;;3.43;1.53;;;16.90;99.90;;;;;;6075746;23;20443;-77
2022/10/15 20:59:40;;;;;;;1.80;1.30;;;16.90;99.90;;;;;;6076941;23;20465;-78
2022/10/15 21:02:10;;;;;;;1.83;1.00;;;16.90;99.90;;;;;;6085690;23;20478;-79
2022/10/15 21:04:37;;;;;;;1.40;1.10;;;16.90;99.90;;;;;;6093357;23;20509;-77
2022/10/15 21:07:05;;;;;;;1.77;1.50;;;16.90;99.90;;;;;;6095634;23;20444;-78
2022/10/15 21:09:32;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;6097564;23;20990;-78
2022/10/15 21:12:00;;;;;;;1.83;1.20;;;16.90;99.90;;;;;;6091662;23;20423;-78
2022/10/15 21:14:28;;;;;;;1.90;1.30;;;16.90;99.90;;;;;;6091099;23;20592;-78
2022/10/15 21:16:55;;;;;;;2.30;1.50;;;17.00;99.90;;;;;;6086299;23;20919;-78