Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:48;;;;;;;8.43;4.30;;;;;;;16.87;80.14;97003.19;6270103;22;20094;-94
2023/10/20 00:04:13;;;;;;;8.43;4.20;;;;;;;16.90;79.86;96996.97;6275949;22;20010;-96
2023/10/20 00:06:39;;;;;;;8.90;4.60;;;;;;;16.90;79.91;96992.22;6279172;22;20030;-96
2023/10/20 00:09:06;;;;;;;7.75;4.43;;;;;;;16.92;79.90;96989.91;6279227;22;20217;-96
2023/10/20 00:11:32;;;;;;;13.88;6.45;;;;;;;16.94;80.18;96997.00;6275011;22;20017;-96
2023/10/20 00:13:57;;;;;;;53.38;18.02;;;;;;;16.98;79.75;97004.13;6273610;22;20007;-96
2023/10/20 00:16:27;;;;;;;68.30;24.10;;;;;;;16.96;80.07;97005.66;6273433;22;20000;-96
2023/10/20 00:18:52;;;;;;;59.88;20.73;;;;;;;16.90;80.08;96994.97;6272453;22;20019;-96
2023/10/20 00:21:18;;;;;;;26.95;11.25;;;;;;;16.91;80.28;96999.31;6271222;22;20012;-96
2023/10/20 00:23:44;;;;;;;20.00;7.80;;;;;;;16.91;80.06;96993.81;6270883;22;20337;-96
2023/10/20 00:26:09;;;;;;;12.07;5.97;;;;;;;16.91;80.62;96995.78;6270054;22;20004;-95
2023/10/20 00:28:35;;;;;;;18.43;7.47;;;;;;;16.91;80.49;96998.53;6270186;22;20007;-94
2023/10/20 00:31:00;;;;;;;13.27;6.03;;;;;;;16.89;80.29;96990.66;6268347;22;20217;-95
2023/10/20 00:33:25;;;;;;;11.97;5.10;;;;;;;16.90;80.46;96980.44;6269832;22;20216;-94
2023/10/20 00:35:50;;;;;;;8.73;4.53;;;;;;;16.86;80.41;96985.13;6268055;22;20237;-95
2023/10/20 00:38:16;;;;;;;8.30;4.50;;;;;;;16.80;80.85;96971.69;6269886;22;20213;-94
2023/10/20 00:40:46;;;;;;;10.57;5.05;;;;;;;16.81;81.32;96972.47;6269950;22;20064;-93
2023/10/20 00:43:11;;;;;;;7.82;4.50;;;;;;;16.80;81.33;96979.16;6270084;22;20476;-94
2023/10/20 00:45:39;;;;;;;9.00;4.80;;;;;;;16.83;81.12;96972.09;6270053;22;20066;-95
2023/10/20 00:48:06;;;;;;;8.50;4.53;;;;;;;16.76;81.51;96964.56;6268433;22;20237;-95
2023/10/20 00:50:33;;;;;;;7.43;4.25;;;;;;;16.77;81.66;96961.44;6274445;22;20007;-95
2023/10/20 00:52:59;;;;;;;9.77;5.05;;;;;;;16.78;81.80;96956.75;6332407;22;20019;-94
2023/10/20 00:55:25;;;;;;;7.95;4.38;;;;;;;16.82;81.75;96946.53;6332580;22;20007;-95
2023/10/20 00:57:53;;;;;;;6.93;4.10;;;;;;;16.80;81.76;96943.41;6332426;22;20059;-95
2023/10/20 01:00:20;;;;;;;10.60;5.03;;;;;;;16.77;81.80;96938.63;6332771;22;20060;-95
2023/10/20 01:02:46;;;;;;;6.90;3.90;;;;;;;16.78;81.89;96935.50;6308119;22;20007;-95
2023/10/20 01:05:15;;;;;;;8.25;4.65;;;;;;;16.81;82.03;96925.72;6340433;22;20042;-94
2023/10/20 01:07:40;;;;;;;7.35;4.68;;;;;;;16.82;81.84;96924.53;6338954;22;20007;-95
2023/10/20 01:10:06;;;;;;;11.40;5.60;;;;;;;16.80;81.84;96910.38;6335177;22;20501;-94
2023/10/20 01:12:32;;;;;;;8.18;4.60;;;;;;;16.78;81.99;96898.97;6335059;22;20025;-96
2023/10/20 01:15:00;;;;;;;7.00;4.50;;;;;;;16.74;82.07;96900.88;6335897;22;20073;-96
2023/10/20 01:17:29;;;;;;;8.85;4.63;;;;;;;16.77;82.29;96889.13;6335057;22;20006;-95
2023/10/20 01:19:55;;;;;;;9.07;5.10;;;;;;;16.74;82.40;96889.88;6334101;22;20436;-95
2023/10/20 01:22:21;;;;;;;8.43;5.05;;;;;;;16.73;82.47;96877.28;6334405;22;20014;-94
2023/10/20 01:24:47;;;;;;;8.13;4.75;;;;;;;16.72;82.39;96876.50;6333761;22;20061;-96
2023/10/20 01:27:12;;;;;;;10.02;4.78;;;;;;;16.75;82.48;96877.69;6334278;22;20003;-96
2023/10/20 01:29:37;;;;;;;7.97;5.03;;;;;;;16.77;82.54;96878.13;6335079;22;20313;-96
2023/10/20 01:32:03;;;;;;;12.13;6.30;;;;;;;16.78;82.36;96874.22;6307059;22;20022;-96
2023/10/20 01:34:29;;;;;;;12.25;5.93;;;;;;;16.77;81.97;96878.13;6306594;22;20470;-96
2023/10/20 01:36:54;;;;;;;10.02;6.68;;;;;;;16.74;82.23;96876.13;6334973;22;20002;-96
2023/10/20 01:39:19;;;;;;;10.73;6.13;;;;;;;16.71;81.88;96865.88;6307246;22;20090;-96
2023/10/20 01:41:45;;;;;;;9.07;5.23;;;;;;;16.73;82.31;96872.59;6307987;22;20006;-95
2023/10/20 01:44:11;;;;;;;10.18;6.55;;;;;;;16.73;82.21;96855.28;6334495;22;20231;-96
2023/10/20 01:46:36;;;;;;;9.88;6.18;;;;;;;16.65;82.22;96859.91;6334946;22;20081;-96
2023/10/20 01:49:01;;;;;;;9.23;5.53;;;;;;;16.70;82.50;96851.31;6335525;22;20011;-96
2023/10/20 01:51:27;;;;;;;9.57;6.22;;;;;;;16.63;82.36;96841.06;6307082;22;20428;-96
2023/10/20 01:53:52;;;;;;;10.20;5.73;;;;;;;16.59;82.41;96844.94;6308079;22;20011;-96
2023/10/20 01:56:18;;;;;;;15.45;6.18;;;;;;;16.62;82.27;96844.19;6335571;22;20339;-96
2023/10/20 01:58:43;;;;;;;9.85;6.40;;;;;;;16.55;82.64;96837.44;6336440;22;20007;-96
2023/10/20 02:01:08;;;;;;;9.73;5.47;;;;;;;16.50;82.91;96826.75;6335459;22;20090;-96
2023/10/20 02:03:34;;;;;;;9.98;6.50;;;;;;;16.50;83.06;96831.47;6334819;22;20223;-96
2023/10/20 02:05:59;;;;;;;10.35;6.25;;;;;;;16.43;83.17;96821.19;6334701;22;20018;-96
2023/10/20 02:08:25;;;;;;;9.55;5.53;;;;;;;16.43;82.81;96826.69;6335549;22;20088;-96
2023/10/20 02:10:50;;;;;;;9.35;5.88;;;;;;;16.44;83.01;96825.53;6334788;22;20011;-96
2023/10/20 02:13:15;;;;;;;9.33;5.90;;;;;;;16.40;83.32;96814.50;6333870;22;20006;-96
2023/10/20 02:15:48;;;;;;;8.90;5.68;;;;;;;16.40;83.12;96809.00;6334530;22;20716;-96
2023/10/20 02:18:14;;;;;;;10.07;5.78;;;;;;;16.40;83.17;96806.25;6334222;22;20462;-96
2023/10/20 02:20:39;;;;;;;12.57;6.18;;;;;;;16.38;82.95;96800.31;6306707;22;20014;-96
2023/10/20 02:23:05;;;;;;;9.07;4.97;;;;;;;16.40;83.03;96805.44;6334460;22;20009;-90
2023/10/20 02:25:30;;;;;;;10.77;5.72;;;;;;;16.41;83.13;96810.59;6332497;22;20252;-90
2023/10/20 02:27:55;;;;;;;11.90;6.70;;;;;;;16.42;83.37;96801.16;6332850;22;20015;-90
2023/10/20 02:30:21;;;;;;;14.87;6.93;;;;;;;16.40;83.06;96800.75;6333122;22;20048;-90
2023/10/20 02:32:46;;;;;;;12.25;6.50;;;;;;;16.39;83.46;96787.38;6332365;22;20242;-90
2023/10/20 02:35:13;;;;;;;12.73;6.53;;;;;;;16.36;83.15;96788.91;6332750;22;20057;-90
2023/10/20 02:37:39;;;;;;;11.75;6.25;;;;;;;16.37;83.29;96785.00;6332704;22;20011;-91
2023/10/20 02:40:05;;;;;;;10.23;6.88;;;;;;;16.41;83.09;96787.78;6333173;22;20033;-90
2023/10/20 02:42:31;;;;;;;12.25;6.93;;;;;;;16.39;83.40;96781.88;6305525;22;20014;-90
2023/10/20 02:44:57;;;;;;;10.40;6.05;;;;;;;16.37;83.44;96767.72;6333341;22;20118;-91
2023/10/20 02:47:22;;;;;;;12.73;6.15;;;;;;;16.38;83.25;96759.09;6332801;22;20031;-91
2023/10/20 02:49:48;;;;;;;18.67;6.90;;;;;;;16.39;83.31;96765.38;6305298;22;20063;-90
2023/10/20 02:52:13;;;;;;;11.93;5.90;;;;;;;16.37;83.49;96764.97;6304946;22;20030;-91
2023/10/20 02:54:38;;;;;;;13.82;8.05;;;;;;;16.37;83.50;96751.22;6305244;22;20015;-91
2023/10/20 02:57:05;;;;;;;14.18;6.22;;;;;;;16.39;83.51;96741.44;6333116;22;20002;-91
2023/10/20 02:59:31;;;;;;;15.63;7.00;;;;;;;16.39;83.08;96741.44;6333027;22;20007;-90
2023/10/20 03:01:56;;;;;;;10.65;6.53;;;;;;;16.37;83.14;96743.78;6305453;22;20003;-91
2023/10/20 03:04:22;;;;;;;11.13;6.93;;;;;;;16.32;83.42;96716.63;6332316;22;20007;-91
2023/10/20 03:06:47;;;;;;;14.90;8.70;;;;;;;16.30;83.82;96707.97;6332746;22;20574;-91
2023/10/20 03:09:13;;;;;;;16.23;7.85;;;;;;;16.28;83.40;96719.34;6332587;22;20443;-91
2023/10/20 03:11:39;;;;;;;12.18;7.25;;;;;;;16.27;83.66;96708.72;6332437;22;20071;-90
2023/10/20 03:14:04;;;;;;;14.00;8.70;;;;;;;16.25;83.78;96706.34;6307272;22;20003;-90
2023/10/20 03:16:29;;;;;;;14.13;7.05;;;;;;;16.22;83.41;96702.41;6309467;22;20017;-91
2023/10/20 03:18:55;;;;;;;13.82;7.97;;;;;;;16.19;83.85;96705.91;6334833;22;20013;-91
2023/10/20 03:21:21;;;;;;;10.70;7.07;;;;;;;16.21;83.56;96695.31;6333407;22;20007;-91
2023/10/20 03:23:46;;;;;;;14.90;7.28;;;;;;;16.20;83.70;96693.75;6332414;22;20220;-91
2023/10/20 03:26:13;;;;;;;12.90;7.32;;;;;;;16.20;83.93;96691.00;6332703;22;20060;-91
2023/10/20 03:28:39;;;;;;;13.52;7.88;;;;;;;16.14;84.03;96677.97;6331635;22;20118;-91
2023/10/20 03:31:04;;;;;;;20.65;9.38;;;;;;;16.11;83.88;96649.28;6332921;22;20010;-91
2023/10/20 03:33:30;;;;;;;10.93;7.25;;;;;;;16.13;84.01;96641.44;6332684;22;20073;-90
2023/10/20 03:36:03;;;;;;;12.88;7.95;;;;;;;16.15;83.93;96636.38;6331821;22;20007;-91
2023/10/20 03:38:29;;;;;;;10.80;6.90;;;;;;;16.12;84.00;96647.34;6332395;22;20014;-90
2023/10/20 03:41:04;;;;;;;19.45;7.88;;;;;;;16.13;84.19;96655.19;6332111;22;20059;-91
2023/10/20 03:43:29;;;;;;;10.68;6.40;;;;;;;16.13;83.77;96660.69;6332584;22;20480;-90
2023/10/20 03:45:56;;;;;;;12.17;7.23;;;;;;;16.10;84.20;96658.72;6332745;22;20095;-91
2023/10/20 03:48:23;;;;;;;13.07;7.75;;;;;;;16.13;84.02;96655.19;6332243;22;20208;-90
2023/10/20 03:50:51;;;;;;;14.43;8.27;;;;;;;16.12;83.73;96655.56;6332541;22;20014;-91
2023/10/20 03:53:22;;;;;;;13.32;7.68;;;;;;;16.13;84.24;96657.16;6331754;22;20003;-90
2023/10/20 03:56:04;;;;;;;11.98;7.25;;;;;;;16.15;84.21;96647.34;6332429;22;20321;-91
2023/10/20 03:58:30;;;;;;;12.70;7.57;;;;;;;16.15;83.56;96630.88;6332535;22;20058;-91
2023/10/20 04:01:03;;;;;;;13.38;7.10;;;;;;;16.17;84.16;96625.78;6304561;22;20234;-90
2023/10/20 04:03:32;;;;;;;14.23;7.80;;;;;;;16.24;83.94;96632.53;6331863;22;20022;-90
2023/10/20 04:05:57;;;;;;;15.05;8.88;;;;;;;16.26;83.83;96638.44;6331960;22;20211;-91
2023/10/20 04:08:23;;;;;;;13.45;7.53;;;;;;;16.29;83.73;96629.44;6332011;22;20097;-91
2023/10/20 04:10:56;;;;;;;13.98;7.90;;;;;;;16.27;83.50;96596.81;6332755;22;20040;-90
2023/10/20 04:13:23;;;;;;;14.02;7.13;;;;;;;16.27;83.35;96585.06;6305160;22;20251;-90
2023/10/20 04:15:49;;;;;;;12.88;7.72;;;;;;;16.24;83.67;96588.53;6332341;22;20034;-91
2023/10/20 04:18:15;;;;;;;17.80;9.05;;;;;;;16.26;83.62;96575.22;6332010;22;20067;-90
2023/10/20 04:20:42;;;;;;;16.10;8.18;;;;;;;16.28;83.59;96567.38;6332378;22;20374;-91
2023/10/20 04:23:08;;;;;;;13.20;7.65;;;;;;;16.25;83.51;96584.66;6332029;22;20002;-91
2023/10/20 04:25:39;;;;;;;16.85;8.93;;;;;;;16.18;83.47;96586.16;6332447;22;20013;-91
2023/10/20 04:54:50;;;;;;;41.97;9.20;;;;;;;16.16;84.04;96506.06;6334632;22;20114;-94
2023/10/20 05:00:31;;;;;;;;;;;;;;;16.11;84.33;96487.16;6334694;22;20014;-95
2023/10/20 05:08:04;;;;;;;16.92;8.10;;;;;;;16.06;84.75;96473.81;6344065;22;20007;-95
2023/10/20 05:10:29;;;;;;;14.77;8.98;;;;;;;16.10;84.77;96471.88;6306360;22;20084;-91
2023/10/20 05:12:54;;;;;;;15.80;10.05;;;;;;;16.04;85.04;96470.66;6334764;22;20018;-94
2023/10/20 05:15:20;;;;;;;14.07;8.38;;;;;;;16.06;85.18;96466.34;6306232;22;20038;-94
2023/10/20 05:17:46;;;;;;;23.48;11.02;;;;;;;16.06;85.21;96440.84;6334138;22;20002;-94
2023/10/20 05:20:15;;;;;;;14.60;9.30;;;;;;;16.08;85.29;96438.50;6334138;22;20064;-95
2023/10/20 05:22:41;;;;;;;17.00;9.43;;;;;;;16.01;85.47;96421.94;6333603;22;20010;-95
2023/10/20 05:25:11;;;;;;;15.50;10.07;;;;;;;16.08;85.41;96430.25;6334564;22;20002;-94
2023/10/20 05:27:37;;;;;;;17.65;10.00;;;;;;;16.07;85.40;96437.69;6311485;22;20387;-95
2023/10/20 05:30:03;;;;;;;17.63;10.90;;;;;;;16.01;85.56;96427.44;6337425;22;20018;-94
2023/10/20 05:32:31;;;;;;;19.23;10.77;;;;;;;15.94;86.40;96411.69;6307388;22;20015;-94
2023/10/20 05:34:58;;;;;;;17.77;9.52;;;;;;;15.99;86.31;96414.88;6333307;22;20002;-95
2023/10/20 05:37:24;;;;;;;20.52;11.75;;;;;;;16.00;86.16;96418.41;6333772;22;20037;-94
2023/10/20 05:39:49;;;;;;;17.88;9.57;;;;;;;15.94;86.37;96422.69;6333811;22;20036;-95
2023/10/20 05:42:16;;;;;;;15.27;10.20;;;;;;;15.99;86.47;96419.56;6333128;22;20034;-95
2023/10/20 05:44:58;;;;;;;17.13;11.65;;;;;;;15.95;86.55;96402.25;6333780;22;20378;-95
2023/10/20 05:47:24;;;;;;;17.73;11.65;;;;;;;15.92;86.70;96400.31;6333814;22;20007;-94
2023/10/20 05:49:50;;;;;;;19.25;10.00;;;;;;;15.95;86.67;96400.31;6334001;22;20048;-94
2023/10/20 05:52:15;;;;;;;14.77;9.53;;;;;;;15.99;86.65;96397.59;6333139;22;20014;-94
2023/10/20 05:54:40;;;;;;;17.27;10.35;;;;;;;16.05;86.60;96396.09;6342151;22;20669;-96
2023/10/20 05:57:05;;;;;;;17.05;10.98;;;;;;;16.02;86.53;96385.06;6341810;22;20017;-96
2023/10/20 05:59:31;;;;;;;20.03;9.03;;;;;;;16.01;86.51;96391.72;6312843;22;20365;-96
2023/10/20 06:01:58;;;;;;;16.92;9.27;;;;;;;15.96;86.78;96395.63;6339643;22;20222;-96
2023/10/20 06:04:23;;;;;;;18.70;10.20;;;;;;;15.92;87.07;96395.59;6339670;22;20032;-96
2023/10/20 06:06:49;;;;;;;16.70;9.63;;;;;;;15.98;86.85;96402.31;6315350;22;19999;-96
2023/10/20 06:09:16;;;;;;;17.63;10.07;;;;;;;15.97;86.93;96414.44;6343854;22;20413;-96
2023/10/20 06:11:42;;;;;;;15.93;9.40;;;;;;;15.94;87.08;96412.50;6346296;22;20495;-96
2023/10/20 06:14:07;;;;;;;16.17;9.88;;;;;;;15.92;87.22;96409.34;6346385;22;20011;-96
2023/10/20 06:16:33;;;;;;;14.13;8.77;;;;;;;15.98;87.06;96407.81;6344560;22;20013;-96
2023/10/20 06:18:58;;;;;;;17.88;10.25;;;;;;;16.01;86.96;96397.22;6344668;22;20420;-96
2023/10/20 06:21:23;;;;;;;17.10;9.30;;;;;;;16.06;86.60;96394.94;6343556;22;20007;-96
2023/10/20 06:23:49;;;;;;;21.73;12.27;;;;;;;16.07;86.86;96395.69;6312440;22;20057;-96
2023/10/20 06:26:15;;;;;;;20.20;10.23;;;;;;;16.03;86.71;96392.94;6339670;22;20273;-96
2023/10/20 06:28:41;;;;;;;14.52;9.13;;;;;;;16.03;86.69;96392.94;6341787;22;20085;-96
2023/10/20 06:32:10;;;;;;;18.40;10.32;;;;;;;15.83;87.22;96389.63;6342013;22;20068;-96
2023/10/20 06:34:37;;;;;;;22.23;9.80;;;;;;;16.04;86.76;96380.78;6315387;22;20467;-96
2023/10/20 06:37:08;;;;;;;17.20;9.70;;;;;;;16.07;86.45;96370.97;6330692;22;20014;-96
2023/10/20 06:39:35;;;;;;;16.80;11.20;;;;;;;16.02;86.64;96363.09;6309235;22;20011;-96
2023/10/20 06:42:00;;;;;;;19.05;10.40;;;;;;;16.07;86.52;96371.75;6335916;22;20081;-96
2023/10/20 06:44:25;;;;;;;18.25;11.93;;;;;;;16.00;87.06;96363.47;6336491;22;20338;-96
2023/10/20 06:46:52;;;;;;;17.77;10.35;;;;;;;15.98;86.65;96352.88;6335348;22;20451;-96
2023/10/20 06:49:20;;;;;;;18.15;10.45;;;;;;;16.01;86.92;96369.75;6334552;22;20011;-96
2023/10/20 06:51:46;;;;;;;19.33;10.57;;;;;;;15.93;86.76;96375.19;6333960;22;20199;-96
2023/10/20 06:54:12;;;;;;;19.67;10.95;;;;;;;15.89;86.77;96360.66;6334751;22;20097;-96
2023/10/20 06:56:37;;;;;;;17.77;10.52;;;;;;;15.85;87.28;96366.13;6334913;22;20482;-95
2023/10/20 06:59:03;;;;;;;21.65;10.85;;;;;;;15.93;86.82;96364.19;6334564;22;20003;-96
2023/10/20 07:01:32;;;;;;;16.90;10.68;;;;;;;15.93;86.56;96360.66;6307801;22;20018;-96
2023/10/20 07:03:57;;;;;;;16.90;10.50;;;;;;;15.88;86.67;96348.09;6306596;22;20064;-88
2023/10/20 07:06:22;;;;;;;17.77;11.80;;;;;;;15.91;86.53;96352.00;6333225;22;20011;-88
2023/10/20 07:08:50;;;;;;;17.53;10.73;;;;;;;15.91;86.59;96357.50;6332573;22;20017;-88
2023/10/20 07:11:16;;;;;;;18.70;10.10;;;;;;;15.88;86.69;96354.34;6332357;22;20669;-88
2023/10/20 07:13:44;;;;;;;14.27;9.05;;;;;;;15.86;86.95;96372.41;6332418;22;20011;-88
2023/10/20 07:16:09;;;;;;;19.92;11.57;;;;;;;15.92;86.63;96365.38;6304667;22;20085;-88
2023/10/20 07:18:36;;;;;;;17.88;11.63;;;;;;;15.86;87.14;96364.94;6332441;22;20314;-87
2023/10/20 07:21:02;;;;;;;17.30;10.82;;;;;;;15.85;86.73;96351.59;6333102;22;20333;-88
2023/10/20 07:23:28;;;;;;;15.00;10.07;;;;;;;15.79;86.82;96355.88;6332635;22;20081;-88
2023/10/20 07:25:53;;;;;;;14.35;9.18;;;;;;;15.73;87.07;96363.69;6332509;22;20083;-87
2023/10/20 07:28:18;;;;;;;16.10;9.07;;;;;;;15.84;87.23;96358.28;6332308;22;20022;-88
2023/10/20 07:30:44;;;;;;;19.10;9.45;;;;;;;15.83;86.97;96346.50;6304880;22;20007;-88
2023/10/20 07:33:09;;;;;;;15.40;9.83;;;;;;;15.82;86.80;96344.13;6304184;22;20006;-88
2023/10/20 07:35:38;;;;;;;16.25;9.50;;;;;;;15.85;86.60;96337.88;6332914;22;20220;-88
2023/10/20 07:38:04;;;;;;;14.50;9.25;;;;;;;15.81;86.37;96334.31;6305195;22;20014;-88
2023/10/20 07:40:34;;;;;;;12.63;8.27;;;;;;;15.87;86.64;96338.28;6334367;22;20002;-87
2023/10/20 07:43:00;;;;;;;14.95;8.80;;;;;;;15.89;86.65;96338.66;6337575;22;20007;-88
2023/10/20 07:45:26;;;;;;;12.93;7.90;;;;;;;15.85;86.39;96333.16;6335290;22;20169;-88
2023/10/20 07:47:51;;;;;;;12.32;7.15;;;;;;;15.88;86.67;96334.38;6332072;22;20070;-88
2023/10/20 07:50:17;;;;;;;14.40;7.53;;;;;;;15.87;86.15;96338.28;6332264;22;20032;-88
2023/10/20 07:52:43;;;;;;;11.32;6.72;;;;;;;15.90;86.38;96340.25;6331929;22;20022;-88
2023/10/20 07:55:08;;;;;;;11.80;8.43;;;;;;;15.89;86.36;96327.69;6304194;22;20486;-88
2023/10/20 07:57:35;;;;;;;10.70;6.30;;;;;;;15.83;86.16;96320.97;6332430;22;20002;-88
2023/10/20 08:00:00;;;;;;;9.40;5.63;;;;;;;15.76;86.64;96314.28;6304255;22;20006;-88
2023/10/20 08:02:26;;;;;;;13.10;7.30;;;;;;;15.80;86.72;96314.31;6331638;22;20010;-88
2023/10/20 08:04:51;;;;;;;11.90;6.10;;;;;;;15.83;86.52;96323.72;6332116;22;20010;-88
2023/10/20 08:07:17;;;;;;;9.50;5.75;;;;;;;15.78;86.43;96324.09;6304614;22;20267;-88
2023/10/20 08:09:42;;;;;;;10.63;5.32;;;;;;;15.82;86.41;96327.66;6332212;22;20678;-88
2023/10/20 08:12:07;;;;;;;15.00;6.20;;;;;;;15.82;86.47;96330.41;6304594;22;20057;-87
2023/10/20 09:55:50;;;;;;;9.05;4.68;;;;;;;16.03;85.41;96324.25;6333820;22;20079;-91
2023/10/20 09:58:26;;;;;;;8.77;4.88;;;;;;;16.06;85.18;96330.94;6338184;22;20394;-91
2023/10/20 10:00:51;;;;;;;9.25;5.05;;;;;;;16.13;84.77;96324.69;6337392;22;20085;-90
2023/10/20 10:03:27;;;;;;;7.47;4.45;;;;;;;16.04;84.84;96319.56;6334227;22;20034;-89
2023/10/20 10:05:53;;;;;;;8.35;4.65;;;;;;;16.07;85.08;96327.00;6333360;22;20034;-91
2023/10/20 10:08:20;;;;;;;8.85;4.40;;;;;;;16.06;84.73;96326.25;6333618;22;20010;-91
2023/10/20 10:10:45;;;;;;;7.07;4.15;;;;;;;16.06;85.03;96333.69;6333272;22;20486;-91
2023/10/20 10:13:11;;;;;;;9.05;5.25;;;;;;;15.94;85.22;96330.09;6333776;22;20007;-91
2023/10/20 10:15:46;;;;;;;8.00;4.57;;;;;;;16.01;85.39;96334.81;6333118;22;20010;-91
2023/10/20 10:18:13;;;;;;;13.68;4.40;;;;;;;16.05;84.97;96343.13;6332805;22;20090;-91
2023/10/20 10:20:47;;;;;;;7.55;3.90;;;;;;;15.96;84.95;96332.44;6333295;22;20007;-91
2023/10/20 10:23:16;;;;;;;7.85;4.35;;;;;;;15.91;85.00;96330.84;6333177;22;20022;-92
2023/10/20 10:25:43;;;;;;;8.25;4.72;;;;;;;16.03;84.77;96328.97;6333421;22;20007;-91
2023/10/20 10:28:12;;;;;;;9.13;4.97;;;;;;;16.14;84.46;96310.56;6333172;22;20014;-91
2023/10/20 10:30:39;;;;;;;8.18;4.50;;;;;;;16.15;84.50;96305.88;6332888;22;20634;-91
2023/10/20 10:33:08;;;;;;;9.00;4.47;;;;;;;16.09;84.32;96299.94;6334794;22;20030;-95
2023/10/20 11:52:08;;;;;;;6.47;2.90;;;;;;;16.02;84.25;96214.75;6305980;22;20111;-91
2023/10/20 11:54:33;;;;;;;5.32;3.47;;;;;;;16.05;84.25;96212.00;6304993;22;20019;-90
2023/10/20 11:56:59;;;;;;;5.15;2.97;;;;;;;16.01;84.26;96202.94;6304495;22;20089;-90
2023/10/20 11:59:24;;;;;;;5.27;3.17;;;;;;;15.99;84.44;96195.09;6332708;22;20454;-90
2023/10/20 12:01:49;;;;;;;6.77;3.20;;;;;;;15.96;84.94;96179.41;6304485;22;20232;-90
2023/10/20 12:04:15;;;;;;;5.78;2.97;;;;;;;15.98;84.41;96179.81;6332846;22;20703;-91
2023/10/20 12:06:40;;;;;;;8.93;4.03;;;;;;;15.95;83.99;96166.84;6332186;22;20007;-92
2023/10/20 12:09:10;;;;;;;8.50;3.47;;;;;;;15.91;84.33;96166.03;6332457;22;20484;-91
2023/10/20 12:11:36;;;;;;;6.20;3.05;;;;;;;15.93;84.10;96176.63;6333771;22;20003;-92
2023/10/20 12:14:04;;;;;;;6.82;3.38;;;;;;;15.85;84.48;96181.31;6309180;22;20021;-90
2023/10/20 12:16:29;;;;;;;5.63;3.25;;;;;;;15.82;84.30;96185.66;6334197;22;20010;-91
2023/10/20 12:18:55;;;;;;;5.60;3.17;;;;;;;15.74;84.34;96179.31;6331408;22;20294;-91
2023/10/20 12:21:20;;;;;;;5.28;2.90;;;;;;;15.72;84.71;96178.16;6303277;22;20006;-90
2023/10/20 12:23:46;;;;;;;10.75;3.90;;;;;;;15.81;84.32;96172.28;6331566;22;20018;-91
2023/10/20 12:26:11;;;;;;;5.53;2.92;;;;;;;15.78;84.23;96173.06;6303894;22;20022;-91
2023/10/20 12:28:36;;;;;;;7.32;3.05;;;;;;;15.79;84.36;96180.91;6331836;22;20006;-90
2023/10/20 12:31:02;;;;;;;6.43;3.58;;;;;;;15.79;84.40;96180.13;6332094;22;20003;-91
2023/10/20 12:33:27;;;;;;;7.85;3.85;;;;;;;15.83;84.11;96173.47;6331818;22;20011;-91
2023/10/20 12:35:54;;;;;;;6.20;2.88;;;;;;;15.82;84.09;96165.63;6331955;22;20003;-90
2023/10/20 12:38:20;;;;;;;5.38;2.80;;;;;;;15.84;84.16;96168.78;6331433;22;20033;-91
2023/10/20 12:40:45;;;;;;;9.00;2.83;;;;;;;15.79;84.32;96158.94;6332277;22;19999;-91
2023/10/20 12:43:10;;;;;;;8.47;2.87;;;;;;;15.86;84.12;96153.47;6304068;22;20006;-90
2023/10/20 12:45:39;;;;;;;4.93;2.92;;;;;;;15.81;84.34;96153.84;6304596;22;20346;-91
2023/10/20 12:48:05;;;;;;;4.68;2.78;;;;;;;15.88;84.03;96150.34;6304532;22;20503;-90
2023/10/20 12:50:32;;;;;;;7.53;2.90;;;;;;;15.91;84.11;96155.06;6331023;22;20424;-90
2023/10/20 12:52:59;;;;;;;7.10;3.15;;;;;;;15.95;84.17;96150.34;6331284;22;20018;-95
2023/10/20 12:55:26;;;;;;;5.75;3.47;;;;;;;15.89;84.17;96140.91;6304683;22;20006;-93
2023/10/20 12:57:52;;;;;;;5.93;3.22;;;;;;;15.96;83.94;96140.16;6332885;22;20007;-93
2023/10/20 13:00:17;;;;;;;4.50;2.78;;;;;;;15.94;84.06;96153.50;6333101;22;20395;-93
2023/10/20 13:02:43;;;;;;;5.07;2.30;;;;;;;15.88;84.25;96128.38;6333322;22;20546;-93
2023/10/20 13:05:09;;;;;;;6.88;3.45;;;;;;;15.82;84.66;96140.91;6332501;22;20010;-93
2023/10/20 13:07:35;;;;;;;4.03;2.63;;;;;;;15.84;84.50;96150.34;6333603;22;20014;-93
2023/10/20 13:10:03;;;;;;;5.43;3.05;;;;;;;15.72;84.94;96143.22;6333046;22;20018;-93
2023/10/20 13:12:29;;;;;;;7.00;3.78;;;;;;;15.73;84.91;96144.81;6333660;22;20038;-93
2023/10/20 13:14:56;;;;;;;5.93;3.38;;;;;;;15.74;84.52;96157.34;6333372;22;20038;-94
2023/10/20 13:17:21;;;;;;;5.60;3.20;;;;;;;15.76;84.72;96160.50;6333552;22;20030;-93
2023/10/20 13:19:49;;;;;;;13.57;4.45;;;;;;;15.74;84.72;96146.38;6333116;22;20014;-93
2023/10/20 13:22:15;;;;;;;6.65;3.28;;;;;;;15.77;84.55;96155.81;6333505;22;20195;-93
2023/10/20 13:24:40;;;;;;;5.78;3.20;;;;;;;15.89;84.46;96160.16;6333659;22;20402;-93
2023/10/20 13:27:06;;;;;;;6.07;3.58;;;;;;;15.86;84.64;96152.69;6333682;22;20049;-93
2023/10/20 13:29:31;;;;;;;5.78;3.10;;;;;;;15.85;84.80;96156.59;6333329;22;20010;-93
2023/10/20 13:31:57;;;;;;;5.97;3.20;;;;;;;15.73;84.88;96150.31;6334003;22;20005;-93
2023/10/20 13:34:22;;;;;;;5.95;3.28;;;;;;;15.93;84.70;96151.91;6333630;22;20010;-93
2023/10/20 13:36:47;;;;;;;5.35;3.08;;;;;;;15.90;84.89;96153.50;6333154;22;20009;-93
2023/10/20 13:39:12;;;;;;;5.18;3.15;;;;;;;15.90;84.72;96148.00;6333163;22;20017;-92
2023/10/20 13:41:38;;;;;;;6.00;2.83;;;;;;;15.87;84.62;96138.56;6333359;22;20113;-94
2023/10/20 13:44:03;;;;;;;9.45;4.53;;;;;;;15.92;84.79;96137.41;6333789;22;20223;-94
2023/10/20 13:46:28;;;;;;;6.35;3.70;;;;;;;15.98;84.68;96135.84;6332775;22;20065;-93
2023/10/20 13:48:54;;;;;;;7.30;3.17;;;;;;;16.01;84.38;96141.75;6333737;22;20017;-93
2023/10/20 13:51:19;;;;;;;7.15;3.70;;;;;;;16.03;84.18;96148.44;6333015;22;19999;-93
2023/10/20 13:53:45;;;;;;;7.70;3.35;;;;;;;15.86;85.21;96147.97;6306208;22;20049;-93
2023/10/20 13:56:10;;;;;;;9.60;4.07;;;;;;;15.91;84.67;96149.56;6333279;22;20399;-93
2023/10/20 13:58:36;;;;;;;6.15;3.70;;;;;;;15.76;84.88;96146.78;6306301;22;20232;-93
2023/10/20 14:01:02;;;;;;;7.05;3.75;;;;;;;15.93;84.72;96141.72;6333096;22;20086;-93
2023/10/20 16:40:13;;;;;;;3.10;1.25;;;;;;;15.39;86.94;96411.28;6310752;22;20289;-94
2023/10/20 16:42:38;;;;;;;2.67;1.20;;;;;;;15.62;86.13;96419.31;6334483;22;20011;-94
2023/10/20 16:45:07;;;;;;;3.22;1.30;;;;;;;15.34;87.02;96436.31;6337420;22;20019;-94
2023/10/20 16:47:37;;;;;;;3.70;1.65;;;;;;;15.47;86.65;96428.59;6334328;22;20344;-95
2023/10/20 16:50:03;;;;;;;4.57;1.73;;;;;;;15.59;86.39;96431.06;6332861;22;20075;-95
2023/10/20 16:52:29;;;;;;;3.83;1.90;;;;;;;15.44;86.34;96446.63;6332224;22;20003;-93
2023/10/20 16:54:55;;;;;;;3.28;1.95;;;;;;;15.49;86.38;96449.03;6332325;22;20003;-94
2023/10/20 16:57:20;;;;;;;3.53;1.85;;;;;;;15.41;86.33;96452.88;6332897;22;19999;-94
2023/10/20 16:59:46;;;;;;;3.47;1.73;;;;;;;15.66;85.66;96455.06;6332288;22;20034;-94
2023/10/20 17:02:12;;;;;;;6.65;2.78;;;;;;;15.50;85.32;96461.56;6332156;22;20010;-93
2023/10/20 17:04:37;;;;;;;4.18;1.20;;;;;;;15.65;85.11;96464.44;6332501;22;20007;-96
2023/10/20 17:07:03;;;;;;;3.57;1.90;;;;;;;15.62;85.08;96460.50;6332651;22;20072;-95
2023/10/20 17:09:32;;;;;;;4.05;2.30;;;;;;;15.62;85.12;96468.72;6331491;22;20465;-93
2023/10/20 17:11:57;;;;;;;8.15;3.88;;;;;;;15.40;85.39;96475.97;6332443;22;20352;-95
2023/10/20 17:14:22;;;;;;;7.63;3.80;;;;;;;15.46;85.50;96477.22;6331791;22;20007;-94
2023/10/20 17:16:48;;;;;;;7.27;3.40;;;;;;;15.32;86.22;96486.09;6332078;22;20240;-94
2023/10/20 17:19:14;;;;;;;10.00;5.40;;;;;;;15.50;85.36;96483.53;6331741;22;20232;-94
2023/10/20 17:21:39;;;;;;;5.97;3.90;;;;;;;15.48;85.56;96491.34;6331979;22;20238;-94
2023/10/20 17:24:05;;;;;;;5.55;3.55;;;;;;;15.43;85.78;96497.19;6331799;22;20081;-94
2023/10/20 17:26:31;;;;;;;7.50;3.08;;;;;;;15.49;85.78;96503.13;6331477;22;20488;-94
2023/10/20 17:28:56;;;;;;;6.85;3.15;;;;;;;15.56;85.34;96502.41;6331515;22;20093;-95
2023/10/20 17:31:21;;;;;;;6.67;3.40;;;;;;;15.44;85.81;96508.97;6332252;22;20014;-95
2023/10/20 17:33:47;;;;;;;10.40;4.60;;;;;;;15.49;85.81;96503.94;6331645;22;20311;-93