Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:12;;;;;;;10.18;9.15;;;28.80;64.10;29.10;101096.00;;;;5010187;28;20207;-50
2023/07/10 00:03:38;;;;;;;9.55;8.57;;;28.80;64.20;29.10;101105.00;;;;5008315;28;20206;-50
2023/07/10 00:06:05;;;;;;;9.88;8.98;;;28.70;64.00;29.10;101108.00;;;;5009496;28;20203;-50
2023/07/10 00:08:30;;;;;;;9.02;8.25;;;28.70;64.10;29.10;101100.00;;;;5008073;28;20627;-51
2023/07/10 00:10:56;;;;;;;8.85;8.00;;;28.70;64.00;29.10;101086.00;;;;5009567;28;20250;-50
2023/07/10 00:13:22;;;;;;;8.80;8.05;;;28.70;64.00;29.10;101093.00;;;;5007768;28;20275;-51
2023/07/10 00:15:52;;;;;;;9.93;8.90;;;28.70;64.00;29.10;101094.00;;;;4991432;28;20172;-52
2023/07/10 00:18:20;;;;;;;10.48;8.85;;;28.70;64.00;29.10;101115.00;;;;4991600;28;20195;-51
2023/07/10 00:20:46;;;;;;;11.02;8.73;;;28.70;63.80;29.10;101100.00;;;;5009279;28;20187;-50
2023/07/10 00:23:13;;;;;;;9.50;8.50;;;28.70;63.70;29.10;101093.00;;;;5007930;28;20190;-50
2023/07/10 00:25:38;;;;;;;9.75;8.75;;;28.70;63.70;29.10;101101.00;;;;5009279;28;20279;-51
2023/07/10 00:28:18;;;;;;;8.93;8.13;;;28.70;63.70;29.10;101106.00;;;;5008957;28;20769;-50
2023/07/10 00:30:45;;;;;;;9.48;8.32;;;28.70;63.70;29.00;101108.00;;;;5019636;28;20223;-51
2023/07/10 00:33:11;;;;;;;9.88;8.23;;;28.60;63.70;29.00;101099.00;;;;5023434;28;20191;-50
2023/07/10 00:35:37;;;;;;;8.60;7.80;;;28.60;63.70;29.00;101103.00;;;;5009315;28;20681;-52
2023/07/10 00:38:17;;;;;;;10.18;8.48;;;28.60;63.90;29.00;101099.00;;;;5009423;28;20700;-51
2023/07/10 00:40:46;;;;;;;9.00;7.80;;;28.60;63.90;29.00;101106.00;;;;5008307;28;20279;-50
2023/07/10 00:43:34;;;;;;;8.55;7.75;;;28.60;64.10;29.00;101108.00;;;;5008844;28;20199;-50
2023/07/10 00:46:18;;;;;;;8.40;7.60;;;28.60;64.10;28.90;101110.00;;;;5016877;28;20231;-51
2023/07/10 00:49:05;;;;;;;8.88;7.90;;;28.50;63.90;28.90;101112.00;;;;5000510;28;20195;-50
2023/07/10 00:51:38;;;;;;;8.52;7.40;;;28.50;64.00;28.90;101105.00;;;;5006180;28;20249;-52
2023/07/10 00:54:04;;;;;;;8.57;7.70;;;28.60;64.10;28.90;101107.00;;;;5007058;28;20171;-50
2023/07/10 00:56:40;;;;;;;8.45;7.85;;;28.50;64.00;28.90;101104.00;;;;5009693;28;20195;-51
2023/07/10 00:59:24;;;;;;;7.63;6.93;;;28.50;64.20;28.90;101111.00;;;;5008198;28;20168;-51
2023/07/10 01:02:16;;;;;;;8.75;7.22;;;28.50;64.20;28.80;101101.00;;;;5007688;28;20677;-55
2023/07/10 01:04:44;;;;;;;8.38;7.65;;;28.50;64.20;28.80;101103.00;;;;5007418;28;20677;-51
2023/07/10 01:07:12;;;;;;;9.43;8.52;;;28.50;64.20;28.80;101109.00;;;;5007488;28;20718;-50
2023/07/10 01:09:50;;;;;;;9.35;8.45;;;28.50;64.30;28.80;101099.00;;;;5007434;28;20171;-50
2023/07/10 01:12:17;;;;;;;9.00;8.15;;;28.50;64.40;28.80;101110.00;;;;5005816;28;20605;-51
2023/07/10 01:14:42;;;;;;;9.05;8.20;;;28.50;64.30;28.80;101102.00;;;;5006972;28;20207;-50
2023/07/10 01:17:08;;;;;;;9.50;8.70;;;28.40;64.30;28.80;101094.00;;;;5007120;28;20286;-50
2023/07/10 01:19:34;;;;;;;10.98;9.88;;;28.40;64.30;28.80;101104.00;;;;5007120;28;20186;-51
2023/07/10 01:22:00;;;;;;;10.40;9.40;;;28.40;64.60;28.80;101114.00;;;;5006945;28;20288;-50
2023/07/10 01:24:26;;;;;;;9.35;8.38;;;28.40;64.90;28.70;101110.00;;;;5008327;28;20439;-51
2023/07/10 01:26:52;;;;;;;11.45;9.07;;;28.40;64.90;28.70;101110.00;;;;5008459;28;20191;-50
2023/07/10 01:29:36;;;;;;;9.10;8.20;;;28.30;65.00;28.70;101113.00;;;;5007259;28;20175;-50
2023/07/10 01:32:03;;;;;;;8.38;7.38;;;28.30;65.20;28.70;101111.00;;;;5006726;28;20271;-50
2023/07/10 01:34:43;;;;;;;8.80;7.90;;;28.20;65.00;28.60;101107.00;;;;5008275;28;20777;-50
2023/07/10 01:37:10;;;;;;;7.90;6.93;;;28.20;65.00;28.60;101096.00;;;;5005663;28;20194;-50
2023/07/10 01:39:47;;;;;;;8.25;7.30;;;28.20;64.80;28.60;101091.00;;;;4990748;28;20753;-51
2023/07/10 01:42:13;;;;;;;10.20;7.50;;;28.20;64.90;28.60;101095.00;;;;5007272;28;20246;-51
2023/07/10 01:44:41;;;;;;;7.13;6.45;;;28.20;64.90;28.60;101095.00;;;;5008147;28;20180;-50
2023/07/10 01:47:08;;;;;;;7.50;6.80;;;28.20;64.80;28.50;101110.00;;;;5009031;28;20194;-50
2023/07/10 01:49:50;;;;;;;8.10;6.53;;;28.20;64.80;28.50;101110.00;;;;5018483;28;20168;-51
2023/07/10 01:52:18;;;;;;;7.22;6.53;;;28.10;64.90;28.50;101117.00;;;;5008858;28;20180;-50
2023/07/10 01:54:44;;;;;;;6.90;6.28;;;28.10;64.90;28.40;101117.00;;;;5011861;28;20535;-50
2023/07/10 01:57:11;;;;;;;6.80;5.97;;;28.10;65.00;28.40;101123.00;;;;5012439;28;20235;-51
2023/07/10 01:59:37;;;;;;;7.50;6.65;;;28.10;64.80;28.40;101129.00;;;;5012748;28;20179;-51
2023/07/10 02:02:03;;;;;;;7.88;7.10;;;28.10;65.00;28.40;101122.00;;;;5012187;28;20187;-51
2023/07/10 02:04:29;;;;;;;7.45;6.72;;;28.00;65.00;28.30;101118.00;;;;5012469;28;20176;-50
2023/07/10 02:06:55;;;;;;;7.78;7.05;;;28.00;65.00;28.30;101135.00;;;;5013058;28;20198;-51
2023/07/10 02:09:25;;;;;;;9.18;7.68;;;28.00;65.20;28.30;101120.00;;;;5011957;28;20214;-51
2023/07/10 02:11:51;;;;;;;8.40;7.60;;;28.00;65.20;28.30;101131.00;;;;4994456;28;20197;-51
2023/07/10 02:14:16;;;;;;;7.90;6.68;;;27.90;65.40;28.30;101128.00;;;;5002726;28;20234;-50
2023/07/10 02:16:42;;;;;;;7.47;6.78;;;27.90;66.00;28.20;101121.00;;;;4993607;28;20173;-50
2023/07/10 02:19:08;;;;;;;9.35;7.60;;;27.90;65.10;28.20;101113.00;;;;5000262;28;20172;-50
2023/07/10 02:21:34;;;;;;;10.18;7.20;;;27.90;65.10;28.20;101122.00;;;;5007509;28;20238;-50
2023/07/10 02:24:00;;;;;;;8.02;7.28;;;27.90;65.10;28.20;101131.00;;;;5010809;28;20168;-51
2023/07/10 02:26:27;;;;;;;9.23;8.43;;;27.80;65.00;28.20;101129.00;;;;5002612;28;20207;-51
2023/07/10 02:28:53;;;;;;;9.63;8.73;;;27.90;65.10;28.20;101137.00;;;;4999655;28;20252;-51
2023/07/10 02:31:20;;;;;;;9.40;8.50;;;27.80;65.20;28.10;101151.00;;;;5006675;28;20785;-51
2023/07/10 02:33:46;;;;;;;10.80;9.77;;;27.80;65.10;28.10;101151.00;;;;5011387;28;20207;-50
2023/07/10 02:36:12;;;;;;;10.18;9.18;;;27.80;65.20;28.10;101157.00;;;;5017428;28;20178;-50
2023/07/10 02:38:38;;;;;;;10.57;9.57;;;27.80;65.10;28.00;101164.00;;;;5032585;28;20191;-50
2023/07/10 02:41:03;;;;;;;11.13;9.55;;;27.70;65.10;28.00;101165.00;;;;5011222;28;20291;-50
2023/07/10 02:43:29;;;;;;;10.05;9.15;;;27.70;65.70;28.00;101151.00;;;;5011559;28;20180;-52
2023/07/10 02:45:55;;;;;;;10.85;9.85;;;27.70;65.00;27.90;101152.00;;;;5011057;28;20170;-50
2023/07/10 02:48:21;;;;;;;10.18;9.15;;;27.70;64.90;27.90;101168.00;;;;5011527;28;20242;-50
2023/07/10 02:50:46;;;;;;;10.35;9.35;;;27.60;64.80;27.90;101160.00;;;;5013273;28;20191;-50
2023/07/10 02:53:12;;;;;;;11.10;10.10;;;27.60;64.80;27.90;101158.00;;;;5027746;28;20171;-49
2023/07/10 02:55:38;;;;;;;10.77;9.57;;;27.60;64.60;27.80;101159.00;;;;5010577;28;20191;-50
2023/07/10 02:58:05;;;;;;;9.63;8.70;;;27.50;64.40;27.80;101161.00;;;;5002852;28;20207;-50
2023/07/10 03:00:31;;;;;;;10.27;9.27;;;27.60;64.40;27.80;101171.00;;;;5011116;28;20272;-50
2023/07/10 03:02:56;;;;;;;10.45;9.45;;;27.50;64.20;27.80;101178.00;;;;5011999;28;20268;-50
2023/07/10 03:05:23;;;;;;;10.57;9.52;;;27.50;64.20;27.70;101178.00;;;;5010947;28;20168;-51
2023/07/10 03:07:49;;;;;;;13.07;11.98;;;27.40;64.10;27.70;101178.00;;;;5011945;28;20667;-50
2023/07/10 03:10:15;;;;;;;13.60;12.30;;;27.40;63.80;27.60;101181.00;;;;5011940;28;20225;-49
2023/07/10 03:12:40;;;;;;;13.52;12.32;;;27.40;63.80;27.60;101191.00;;;;5011086;28;20171;-50
2023/07/10 03:15:07;;;;;;;12.73;11.63;;;27.30;63.70;27.50;101186.00;;;;5007830;28;20190;-50
2023/07/10 03:17:33;;;;;;;11.13;10.13;;;27.30;63.90;27.50;101187.00;;;;5010830;28;20214;-50
2023/07/10 03:19:58;;;;;;;10.63;9.75;;;27.20;63.90;27.50;101189.00;;;;5010711;28;20171;-50
2023/07/10 03:22:24;;;;;;;10.70;9.80;;;27.30;64.00;27.50;101170.00;;;;5010283;28;20278;-50
2023/07/10 03:24:54;;;;;;;11.82;10.82;;;27.20;63.80;27.50;101185.00;;;;5010620;28;20202;-50
2023/07/10 03:27:20;;;;;;;11.13;10.13;;;27.20;63.80;27.50;101185.00;;;;4993415;28;20219;-50
2023/07/10 03:29:45;;;;;;;11.20;10.10;;;27.20;63.90;27.50;101189.00;;;;5009433;28;20203;-50
2023/07/10 03:32:11;;;;;;;12.45;11.35;;;27.20;63.90;27.50;101183.00;;;;5000011;28;20439;-50
2023/07/10 03:34:37;;;;;;;10.60;9.60;;;27.20;63.90;27.50;101173.00;;;;4992203;28;20173;-50
2023/07/10 03:37:03;;;;;;;11.07;10.18;;;27.20;63.70;27.50;101165.00;;;;4991297;28;20200;-51
2023/07/10 03:39:29;;;;;;;10.52;9.63;;;27.20;64.00;27.50;101154.00;;;;4991251;28;20196;-51
2023/07/10 03:41:55;;;;;;;10.63;9.52;;;27.10;63.90;27.40;101149.00;;;;4991333;28;20200;-50
2023/07/10 03:44:20;;;;;;;10.27;9.48;;;27.20;63.80;27.40;101161.00;;;;4990455;28;20259;-50
2023/07/10 03:46:46;;;;;;;10.18;9.27;;;27.10;64.00;27.40;101160.00;;;;4991014;28;20542;-49
2023/07/10 03:49:12;;;;;;;10.65;9.70;;;27.00;63.90;27.40;101160.00;;;;4990389;28;20201;-50
2023/07/10 03:51:38;;;;;;;9.90;9.00;;;27.00;63.90;27.40;101169.00;;;;4991295;28;20255;-50
2023/07/10 03:54:05;;;;;;;10.43;9.27;;;27.00;63.80;27.40;101170.00;;;;4989599;28;20267;-50
2023/07/10 03:56:31;;;;;;;10.63;9.55;;;27.00;63.90;27.40;101163.00;;;;4990823;28;20180;-50
2023/07/10 03:58:56;;;;;;;10.45;9.45;;;27.00;63.90;27.40;101166.00;;;;4989896;28;20168;-50
2023/07/10 04:01:22;;;;;;;9.88;9.05;;;27.00;63.80;27.40;101161.00;;;;4988937;28;20207;-50
2023/07/10 04:03:48;;;;;;;9.40;8.60;;;27.10;63.80;27.40;101172.00;;;;4990876;28;20643;-51
2023/07/10 04:06:15;;;;;;;9.07;8.20;;;27.00;63.80;27.40;101164.00;;;;4992821;28;20710;-49
2023/07/10 04:08:42;;;;;;;9.57;8.40;;;27.00;63.80;27.40;101173.00;;;;4996591;28;20278;-50
2023/07/10 04:11:21;;;;;;;11.05;10.10;;;27.00;64.00;27.40;101179.00;;;;4990637;28;20678;-49
2023/07/10 04:13:48;;;;;;;10.98;10.05;;;27.00;64.10;27.30;101174.00;;;;4975141;28;20187;-50
2023/07/10 04:16:23;;;;;;;9.57;8.75;;;27.00;64.00;27.30;101175.00;;;;4989692;28;20211;-50
2023/07/10 04:18:51;;;;;;;10.90;9.90;;;27.00;64.10;27.20;101180.00;;;;4990886;28;20238;-49
2023/07/10 04:21:20;;;;;;;12.63;11.52;;;26.90;64.20;27.20;101187.00;;;;4991453;28;20671;-51
2023/07/10 04:23:46;;;;;;;11.80;10.73;;;26.90;64.30;27.20;101183.00;;;;4990525;28;20589;-52
2023/07/10 04:26:17;;;;;;;12.63;11.55;;;26.90;64.50;27.10;101201.00;;;;4989996;28;20172;-50
2023/07/10 04:28:44;;;;;;;12.95;11.68;;;26.80;64.90;27.10;101201.00;;;;4989803;28;20220;-49
2023/07/10 04:31:10;;;;;;;12.45;11.35;;;26.80;64.20;27.10;101203.00;;;;4989330;28;20704;-50
2023/07/10 04:33:36;;;;;;;11.25;10.18;;;26.80;64.50;27.00;101200.00;;;;4990128;28;20295;-51
2023/07/10 04:36:02;;;;;;;10.52;9.63;;;26.70;64.50;27.00;101209.00;;;;4989597;28;20667;-50
2023/07/10 04:38:28;;;;;;;10.90;9.90;;;26.70;64.30;27.00;101215.00;;;;4990404;28;20215;-50
2023/07/10 04:40:58;;;;;;;11.70;10.60;;;26.80;64.30;27.00;101217.00;;;;4998814;28;20239;-52
2023/07/10 04:43:25;;;;;;;12.27;11.18;;;26.70;64.30;27.00;101218.00;;;;4999915;28;20279;-50
2023/07/10 04:45:54;;;;;;;12.30;11.20;;;26.70;65.40;27.00;101225.00;;;;4973071;28;20176;-50
2023/07/10 04:48:19;;;;;;;12.23;11.13;;;26.60;64.50;26.90;101218.00;;;;5009942;28;20222;-51
2023/07/10 04:50:47;;;;;;;15.38;14.02;;;26.60;64.50;26.90;101214.00;;;;5010383;28;20642;-49
2023/07/10 04:53:13;;;;;;;11.25;10.05;;;26.10;65.60;26.90;101217.00;;;;5003879;28;20305;-50
2023/07/10 04:55:38;;;;;;;14.95;13.40;;;26.00;66.90;26.80;101225.00;;;;5007330;28;20207;-50
2023/07/10 04:58:04;;;;;;;11.48;10.45;;;25.70;67.60;26.80;101231.00;;;;5012275;28;20596;-50
2023/07/10 05:00:31;;;;;;;14.52;13.13;;;25.70;68.00;26.70;101235.00;;;;4989383;28;20172;-49
2023/07/10 05:02:56;;;;;;;11.23;10.20;;;25.50;68.60;26.70;101235.00;;;;4995582;28;20184;-49
2023/07/10 05:05:22;;;;;;;15.20;13.80;;;25.30;69.10;26.60;101232.00;;;;5008562;28;20175;-49
2023/07/10 05:07:48;;;;;;;12.13;11.02;;;25.20;69.30;26.50;101232.00;;;;5000183;28;20556;-49
2023/07/10 05:10:13;;;;;;;10.80;9.80;;;25.20;69.60;26.50;101247.00;;;;4988893;28;20168;-53
2023/07/10 05:12:39;;;;;;;9.13;8.30;;;25.30;69.10;26.50;101235.00;;;;4988405;28;20198;-49
2023/07/10 05:15:06;;;;;;;14.05;11.07;;;25.50;68.20;26.50;101243.00;;;;4988819;28;20172;-49
2023/07/10 05:17:31;;;;;;;10.68;9.65;;;25.50;68.20;26.60;101248.00;;;;4979996;28;20291;-49
2023/07/10 05:19:57;;;;;;;11.18;10.20;;;25.80;67.90;26.60;101244.00;;;;4997651;28;20175;-49
2023/07/10 05:22:23;;;;;;;12.00;10.88;;;25.70;67.70;26.60;101249.00;;;;5011474;28;20242;-54
2023/07/10 05:24:48;;;;;;;9.95;8.95;;;25.70;67.90;26.60;101257.00;;;;5013656;28;20195;-48
2023/07/10 05:27:14;;;;;;;12.43;11.27;;;25.90;67.20;26.60;101261.00;;;;5008806;28;20566;-50
2023/07/10 05:29:40;;;;;;;13.50;12.23;;;25.80;67.20;26.60;101258.00;;;;5012171;28;20861;-50
2023/07/10 05:32:06;;;;;;;14.45;13.15;;;25.60;68.00;26.60;101258.00;;;;5012241;28;20172;-49
2023/07/10 05:34:32;;;;;;;12.45;11.30;;;25.20;69.10;26.50;101262.00;;;;5011793;28;20183;-49
2023/07/10 05:36:57;;;;;;;15.60;14.20;;;25.10;70.10;26.40;101268.00;;;;5012534;28;20211;-48
2023/07/10 05:39:23;;;;;;;12.25;10.95;;;24.90;70.50;26.30;101259.00;;;;5012153;28;20179;-48
2023/07/10 05:41:49;;;;;;;11.05;9.60;;;25.20;69.80;26.30;101266.00;;;;5012109;28;20191;-51
2023/07/10 05:44:15;;;;;;;14.13;12.77;;;25.10;69.40;26.30;101271.00;;;;5010808;28;20239;-50
2023/07/10 05:46:40;;;;;;;11.10;9.98;;;25.30;68.80;26.30;101265.00;;;;5012666;28;20168;-48
2023/07/10 05:49:06;;;;;;;11.98;10.52;;;25.20;69.40;26.30;101266.00;;;;5012363;28;20168;-49
2023/07/10 05:51:32;;;;;;;14.73;13.40;;;25.00;69.40;26.20;101268.00;;;;5010576;28;20677;-49
2023/07/10 05:53:58;;;;;;;14.95;12.60;;;24.60;70.10;26.10;101265.00;;;;5008611;28;20183;-48
2023/07/10 05:56:24;;;;;;;10.93;9.93;;;24.30;71.40;26.00;101282.00;;;;5004552;28;20173;-48
2023/07/10 05:58:52;;;;;;;13.68;10.88;;;24.40;71.40;26.00;101280.00;;;;4991512;28;20252;-47
2023/07/10 06:01:18;;;;;;;9.80;8.60;;;24.70;71.10;26.10;101273.00;;;;4992224;28;20200;-48
2023/07/10 06:03:44;;;;;;;9.52;8.55;;;25.00;69.40;26.10;101276.00;;;;4992601;28;20598;-50
2023/07/10 06:06:10;;;;;;;11.75;10.55;;;25.30;69.10;26.20;101276.00;;;;4991022;28;20650;-48
2023/07/10 06:08:36;;;;;;;11.85;9.02;;;25.20;67.80;26.20;101280.00;;;;4991918;28;20215;-50
2023/07/10 06:11:02;;;;;;;8.75;7.85;;;25.30;68.20;26.20;101285.00;;;;4992022;28;20215;-48
2023/07/10 06:13:29;;;;;;;10.90;9.27;;;25.40;67.80;26.30;101283.00;;;;4998243;28;20266;-48
2023/07/10 06:15:56;;;;;;;7.20;6.53;;;25.50;67.30;26.30;101286.00;;;;5002047;28;20750;-49
2023/07/10 06:18:22;;;;;;;9.57;7.93;;;25.70;66.40;26.40;101274.00;;;;5003058;28;20210;-48
2023/07/10 06:20:56;;;;;;;7.40;6.55;;;25.90;66.30;26.40;101274.00;;;;4999687;28;20203;-48
2023/07/10 06:23:22;;;;;;;9.80;8.90;;;25.90;65.70;26.50;101274.00;;;;4999909;28;20176;-49
2023/07/10 06:25:47;;;;;;;8.85;7.10;;;25.90;65.70;26.50;101266.00;;;;5010222;28;20183;-50
2023/07/10 06:28:13;;;;;;;7.70;6.90;;;25.90;65.70;26.50;101265.00;;;;5014159;28;20207;-50
2023/07/10 06:30:40;;;;;;;7.57;6.82;;;25.90;65.90;26.50;101272.00;;;;5011607;28;20171;-48
2023/07/10 06:33:06;;;;;;;11.05;9.93;;;26.00;65.80;26.50;101270.00;;;;5011618;28;20164;-48
2023/07/10 06:35:32;;;;;;;12.48;8.65;;;25.60;66.40;26.40;101279.00;;;;5011298;28;20234;-48
2023/07/10 06:37:58;;;;;;;10.77;8.50;;;25.10;68.30;26.40;101278.00;;;;5011127;28;20195;-49
2023/07/10 06:40:23;;;;;;;9.13;8.23;;;25.10;68.80;26.30;101284.00;;;;5009203;28;20179;-48
2023/07/10 06:42:49;;;;;;;11.48;9.82;;;25.30;68.60;26.30;101290.00;;;;5010117;28;20200;-49
2023/07/10 06:45:15;;;;;;;10.48;9.40;;;25.10;68.40;26.30;101296.00;;;;5009904;28;20578;-51
2023/07/10 06:47:42;;;;;;;11.57;9.30;;;24.90;69.40;26.20;101301.00;;;;5025227;28;20215;-50
2023/07/10 06:50:10;;;;;;;12.00;10.75;;;24.90;69.70;26.20;101313.00;;;;5003059;28;20172;-48
2023/07/10 06:52:41;;;;;;;10.43;9.38;;;24.50;70.40;26.10;101301.00;;;;4991424;28;20227;-49
2023/07/10 06:55:10;;;;;;;9.95;8.35;;;24.60;70.60;26.00;101303.00;;;;4991634;28;20211;-48
2023/07/10 06:57:35;;;;;;;9.30;8.40;;;24.80;69.90;26.00;101304.00;;;;4992001;28;20308;-50
2023/07/10 07:00:05;;;;;;;9.88;7.47;;;24.90;69.30;26.10;101316.00;;;;4992202;28;20655;-49
2023/07/10 07:02:30;;;;;;;11.25;7.93;;;25.10;68.50;26.10;101313.00;;;;5005719;28;20552;-48
2023/07/10 07:04:56;;;;;;;12.20;11.00;;;25.00;68.90;26.10;101311.00;;;;4999060;28;20180;-49
2023/07/10 07:07:22;;;;;;;7.25;6.65;;;25.00;68.30;26.10;101324.00;;;;4991333;28;20204;-49
2023/07/10 07:09:47;;;;;;;13.18;9.32;;;25.30;67.90;26.20;101317.00;;;;4990892;28;20253;-49
2023/07/10 07:12:13;;;;;;;10.90;9.80;;;25.50;67.60;26.10;101323.00;;;;4991425;28;20183;-49
2023/07/10 07:14:39;;;;;;;12.60;11.40;;;24.80;69.00;26.10;101319.00;;;;4997903;28;20187;-50
2023/07/10 07:17:05;;;;;;;9.20;8.18;;;24.80;69.40;26.10;101321.00;;;;5004207;28;20214;-48
2023/07/10 07:19:32;;;;;;;12.15;10.02;;;25.00;69.30;26.00;101317.00;;;;5010369;28;20311;-49
2023/07/10 07:22:00;;;;;;;11.95;10.63;;;24.80;69.10;26.00;101321.00;;;;5010522;28;20235;-48
2023/07/10 07:24:26;;;;;;;8.90;8.00;;;24.80;69.10;26.00;101313.00;;;;5009700;28;20168;-48
2023/07/10 07:26:51;;;;;;;12.45;11.15;;;25.00;69.30;26.00;101316.00;;;;5010564;28;20298;-48
2023/07/10 07:29:17;;;;;;;10.40;9.45;;;25.00;68.30;26.00;101318.00;;;;5010545;28;20285;-48
2023/07/10 07:31:43;;;;;;;12.93;10.82;;;24.70;69.50;25.90;101317.00;;;;5011354;28;20759;-49
2023/07/10 07:34:10;;;;;;;8.50;7.70;;;24.40;70.40;25.80;101322.00;;;;5009945;28;20200;-48
2023/07/10 07:36:37;;;;;;;9.05;8.25;;;24.50;70.30;25.90;101332.00;;;;5010625;28;20202;-49
2023/07/10 07:39:03;;;;;;;8.93;6.50;;;24.80;69.10;25.90;101325.00;;;;5009782;28;20201;-47
2023/07/10 07:41:31;;;;;;;7.57;6.78;;;25.10;67.80;25.90;101314.00;;;;5009714;28;20207;-48
2023/07/10 07:44:00;;;;;;;7.68;6.82;;;25.30;67.70;26.00;101327.00;;;;5009579;28;20234;-48
2023/07/10 07:46:27;;;;;;;8.57;7.68;;;25.00;68.40;26.00;101318.00;;;;5008245;28;20168;-48
2023/07/10 07:48:52;;;;;;;10.10;9.20;;;25.10;67.90;25.90;101336.00;;;;5007438;28;20207;-49
2023/07/10 07:51:19;;;;;;;7.65;6.88;;;24.60;68.90;25.90;101336.00;;;;4989285;28;20263;-48
2023/07/10 07:53:44;;;;;;;8.95;8.05;;;24.80;68.60;25.90;101335.00;;;;4990081;28;20172;-49
2023/07/10 07:56:10;;;;;;;8.27;7.43;;;24.80;68.10;25.90;101332.00;;;;4990173;28;20778;-48
2023/07/10 07:58:36;;;;;;;8.75;7.85;;;24.40;69.20;25.80;101326.00;;;;4989273;28;20199;-49
2023/07/10 08:01:02;;;;;;;9.45;8.45;;;24.50;68.80;25.80;101330.00;;;;4989407;28;20196;-49
2023/07/10 08:03:28;;;;;;;7.75;6.65;;;24.60;68.50;25.80;101334.00;;;;4989781;28;20178;-49
2023/07/10 08:05:54;;;;;;;7.25;6.55;;;24.80;68.10;25.80;101334.00;;;;4989981;28;20172;-50
2023/07/10 08:08:20;;;;;;;8.40;6.57;;;24.50;68.80;25.80;101334.00;;;;4989338;28;20239;-50
2023/07/10 08:10:47;;;;;;;11.63;9.52;;;24.80;68.00;25.80;101331.00;;;;4990090;28;20176;-49
2023/07/10 08:13:13;;;;;;;9.85;7.50;;;24.40;68.20;25.70;101336.00;;;;4989896;28;20172;-49
2023/07/10 08:15:39;;;;;;;7.70;7.00;;;24.40;68.20;25.70;101345.00;;;;4989219;28;20179;-49
2023/07/10 08:18:05;;;;;;;6.28;5.68;;;24.40;68.20;25.80;101342.00;;;;4989312;28;20196;-48
2023/07/10 08:20:31;;;;;;;6.03;5.45;;;24.80;67.60;25.80;101351.00;;;;4989697;28;20169;-49
2023/07/10 08:22:57;;;;;;;5.90;5.30;;;24.90;67.20;25.80;101348.00;;;;4990145;28;20176;-49
2023/07/10 08:25:23;;;;;;;6.25;5.65;;;25.10;66.40;25.90;101339.00;;;;4989303;28;20659;-49
2023/07/10 08:27:48;;;;;;;5.03;4.63;;;25.20;65.70;25.90;101338.00;;;;4989248;28;20188;-48
2023/07/10 08:30:15;;;;;;;6.30;5.25;;;25.40;65.40;26.00;101339.00;;;;4989305;28;20168;-49
2023/07/10 08:32:41;;;;;;;6.07;5.43;;;25.50;64.70;26.00;101352.00;;;;4989936;28;20185;-48
2023/07/10 08:35:07;;;;;;;5.30;4.70;;;25.50;64.50;26.10;101342.00;;;;4987931;28;20184;-49
2023/07/10 08:37:36;;;;;;;5.65;5.00;;;25.50;64.20;26.20;101350.00;;;;4988188;28;20208;-51
2023/07/10 08:40:05;;;;;;;7.82;7.00;;;25.60;64.00;26.20;101357.00;;;;4987752;28;20243;-48
2023/07/10 08:42:31;;;;;;;6.43;5.82;;;25.50;62.10;26.00;101349.00;;;;4987906;28;20242;-49
2023/07/10 08:44:57;;;;;;;7.53;6.82;;;25.40;63.50;26.20;101349.00;;;;4989350;28;20164;-48
2023/07/10 08:47:26;;;;;;;6.40;5.80;;;25.10;62.00;26.00;101275.00;;;;4972432;28;20282;-50
2023/07/10 08:50:16;;;;;;;6.35;5.00;;;25.30;62.30;26.20;101337.00;;;;4974609;28;20431;-49
2023/07/10 08:52:54;;;;;;;5.18;4.68;;;25.30;61.90;26.20;101335.00;;;;4989853;28;20546;-50
2023/07/10 08:55:27;;;;;;;5.30;3.72;;;25.20;61.90;26.10;101332.00;;;;5010893;28;20223;-49
2023/07/10 08:58:01;;;;;;;4.93;4.43;;;25.30;62.70;26.20;101336.00;;;;4992128;28;20195;-49
2023/07/10 09:00:39;;;;;;;3.85;3.55;;;25.30;61.00;26.20;101329.00;;;;4989398;28;20263;-50
2023/07/10 09:03:34;;;;;;;4.03;3.65;;;25.30;62.50;26.10;101331.00;;;;4987273;28;20156;-48
2023/07/10 09:06:00;;;;;;;4.82;3.70;;;25.10;61.20;26.10;101333.00;;;;4991266;28;20199;-49
2023/07/10 09:08:26;;;;;;;3.47;3.17;;;25.30;62.10;26.20;101322.00;;;;4989999;28;20695;-48
2023/07/10 09:10:54;;;;;;;3.47;3.17;;;25.50;62.10;26.20;101325.00;;;;5008299;28;20204;-50
2023/07/10 09:13:32;;;;;;;3.80;2.83;;;25.60;61.60;26.20;101323.00;;;;4990254;28;20524;-49
2023/07/10 09:15:57;;;;;;;5.13;3.60;;;25.50;60.60;26.20;101332.00;;;;4988599;28;20231;-49
2023/07/10 09:18:40;;;;;;;3.35;2.80;;;25.30;59.90;26.20;101338.00;;;;4988734;28;20279;-49
2023/07/10 09:21:21;;;;;;;4.68;3.28;;;25.30;60.50;26.20;101334.00;;;;4987032;28;20196;-50
2023/07/10 09:23:47;;;;;;;4.57;2.92;;;24.90;60.40;26.10;101334.00;;;;4988990;28;20666;-50
2023/07/10 09:26:16;;;;;;;6.28;3.40;;;24.90;61.70;26.00;101337.00;;;;4989069;28;20203;-49
2023/07/10 09:28:43;;;;;;;4.28;3.33;;;24.80;60.30;26.00;101338.00;;;;4989915;28;20212;-49
2023/07/10 09:31:08;;;;;;;2.90;2.60;;;25.00;61.40;26.00;101332.00;;;;4988952;28;20349;-49
2023/07/10 09:34:07;;;;;;;3.00;2.70;;;25.20;61.00;26.10;101333.00;;;;4989213;28;20280;-49
2023/07/10 09:36:32;;;;;;;3.05;2.75;;;25.30;60.50;26.10;101329.00;;;;4987393;28;20251;-50
2023/07/10 09:39:01;;;;;;;3.88;3.05;;;25.50;60.10;26.20;101339.00;;;;4990552;28;20172;-49
2023/07/10 09:41:28;;;;;;;3.83;3.03;;;25.10;58.70;26.20;101329.00;;;;4988804;28;20211;-49
2023/07/10 09:43:56;;;;;;;4.07;2.95;;;25.20;59.60;26.20;101324.00;;;;4990120;28;20173;-48
2023/07/10 09:46:33;;;;;;;3.10;2.80;;;25.20;58.20;26.10;101330.00;;;;4989130;28;20224;-48
2023/07/10 09:49:00;;;;;;;3.90;2.90;;;25.10;59.40;26.10;101333.00;;;;4987456;28;20631;-48
2023/07/10 09:51:26;;;;;;;3.67;3.03;;;25.10;58.20;26.10;101328.00;;;;4988598;28;20180;-49
2023/07/10 09:54:03;;;;;;;3.85;3.10;;;25.00;58.50;26.00;101321.00;;;;4989932;28;20507;-50
2023/07/10 09:56:38;;;;;;;3.63;2.55;;;24.70;58.00;26.00;101322.00;;;;4989932;28;20191;-49
2023/07/10 09:59:27;;;;;;;4.00;3.00;;;24.90;58.90;26.00;101324.00;;;;4990501;28;20172;-49
2023/07/10 10:01:53;;;;;;;3.28;2.83;;;25.00;59.00;26.00;101315.00;;;;4988614;28;20584;-49
2023/07/10 10:04:27;;;;;;;4.18;3.10;;;24.90;58.50;26.00;101314.00;;;;4990138;28;20662;-49
2023/07/10 10:07:20;;;;;;;3.00;2.60;;;25.00;58.50;26.00;101315.00;;;;4988802;28;20188;-49
2023/07/10 10:09:45;;;;;;;3.17;2.67;;;25.00;58.60;26.00;101320.00;;;;4985278;28;20188;-49
2023/07/10 10:12:23;;;;;;;4.07;2.85;;;25.20;58.60;26.10;101306.00;;;;4990049;28;20550;-49
2023/07/10 10:14:57;;;;;;;2.83;2.53;;;25.20;57.30;26.10;101322.00;;;;4989609;28;20183;-49
2023/07/10 10:17:25;;;;;;;3.55;2.50;;;25.00;57.50;26.10;101322.00;;;;4992264;28;20514;-48
2023/07/10 10:20:02;;;;;;;3.58;2.60;;;25.10;57.80;26.10;101314.00;;;;5001399;28;20643;-49
2023/07/10 10:22:28;;;;;;;3.72;2.78;;;25.20;57.40;26.20;101323.00;;;;5007719;28;20203;-48
2023/07/10 10:24:54;;;;;;;3.85;2.90;;;25.20;57.50;26.20;101325.00;;;;4998070;28;20356;-49
2023/07/10 10:27:31;;;;;;;3.85;2.88;;;25.20;56.80;26.20;101316.00;;;;4990370;28;20195;-49
2023/07/10 10:30:09;;;;;;;3.22;2.60;;;25.20;56.80;26.20;101335.00;;;;4995062;28;20614;-49
2023/07/10 10:33:11;;;;;;;3.42;2.35;;;25.20;57.40;26.20;101326.00;;;;4994760;28;20160;-49
2023/07/10 10:36:00;;;;;;;2.83;2.42;;;25.20;56.40;26.20;101329.00;;;;4997327;28;20203;-49
2023/07/10 10:38:50;;;;;;;2.60;2.40;;;25.10;55.50;26.20;101328.00;;;;5002034;28;20283;-50
2023/07/10 10:41:55;;;;;;;2.60;2.40;;;25.10;54.60;26.20;101318.00;;;;4989903;28;20208;-49
2023/07/10 10:44:39;;;;;;;3.40;2.70;;;25.20;55.70;26.20;101317.00;;;;4992171;28;20183;-49
2023/07/10 10:47:30;;;;;;;3.03;2.47;;;25.20;55.20;26.20;101336.00;;;;4970789;28;20200;-49
2023/07/10 10:50:47;;;;;;;3.10;2.40;;;25.20;54.10;26.20;101329.00;;;;4992897;28;20204;-48