Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:00;;;;;;;3.13;0.80;;;6.10;99.90;;;;;;5097990;28;20215;-61
2023/03/27 00:03:29;;;;;;;6.03;0.87;;;6.00;99.90;;;;;;5100845;28;20206;-62
2023/03/27 00:06:00;;;;;;;2.80;1.00;;;6.00;99.90;;;;;;5095813;28;20298;-62
2023/03/27 00:08:28;;;;;;;8.70;1.10;;;6.00;99.90;;;;;;5098910;28;20279;-61
2023/03/27 00:10:56;;;;;;;6.20;0.90;;;6.00;99.90;;;;;;5096762;28;20290;-64
2023/03/27 00:13:23;;;;;;;4.23;0.80;;;6.00;99.90;;;;;;5098918;28;20190;-61
2023/03/27 00:15:52;;;;;;;5.90;1.10;;;6.00;99.90;;;;;;5068154;28;20194;-61
2023/03/27 00:18:20;;;;;;;5.80;1.60;;;6.10;99.90;;;;;;5065821;28;20264;-62
2023/03/27 00:20:47;;;;;;;3.47;0.90;;;6.00;99.90;;;;;;5095489;28;20292;-63
2023/03/27 00:23:15;;;;;;;3.80;1.07;;;5.90;99.90;;;;;;5099763;28;20660;-61
2023/03/27 00:25:42;;;;;;;5.20;1.30;;;6.00;99.90;;;;;;5100353;28;20707;-65
2023/03/27 00:28:08;;;;;;;4.53;0.97;;;5.90;99.90;;;;;;5096236;28;20218;-61
2023/03/27 00:30:36;;;;;;;2.67;0.90;;;6.00;99.90;;;;;;5078663;28;20197;-61
2023/03/27 00:33:03;;;;;;;5.53;0.83;;;5.80;99.90;;;;;;5098243;28;20237;-62
2023/03/27 00:35:31;;;;;;;4.10;0.90;;;5.80;99.90;;;;;;5097909;28;20210;-63
2023/03/27 00:37:58;;;;;;;4.40;1.07;;;5.80;99.90;;;;;;5080194;28;20287;-62
2023/03/27 00:40:24;;;;;;;6.50;1.63;;;5.80;99.90;;;;;;5082336;28;20206;-62
2023/03/27 00:42:56;;;;;;;6.57;1.30;;;5.90;99.90;;;;;;5099383;28;20225;-62
2023/03/27 00:45:29;;;;;;;4.03;1.23;;;5.80;99.90;;;;;;5094637;28;20252;-62
2023/03/27 00:48:05;;;;;;;3.90;1.30;;;5.80;99.90;;;;;;5098622;28;20598;-62
2023/03/27 00:50:38;;;;;;;4.30;1.80;;;5.80;99.90;;;;;;5097963;28;20243;-63
2023/03/27 00:53:09;;;;;;;4.20;1.60;;;5.80;99.90;;;;;;5076727;28;20241;-62
2023/03/27 00:55:40;;;;;;;3.87;1.40;;;5.80;99.90;;;;;;5076083;28;22024;-62
2023/03/27 00:58:12;;;;;;;4.10;1.67;;;5.90;99.90;;;;;;5074402;28;20194;-62
2023/03/27 01:00:39;;;;;;;3.27;1.30;;;5.90;99.90;;;;;;5059754;28;20577;-62
2023/03/27 01:03:08;;;;;;;3.97;1.20;;;5.90;99.90;;;;;;5068269;28;20275;-61
2023/03/27 01:05:35;;;;;;;4.17;1.40;;;6.00;99.90;;;;;;5068276;28;20682;-62
2023/03/27 01:08:04;;;;;;;5.40;0.80;;;5.80;99.90;;;;;;5060214;28;20651;-65
2023/03/27 01:11:05;;;;;;;3.23;1.30;;;5.80;99.90;;;;;;5073749;28;20255;-62
2023/03/27 01:13:56;;;;;;;5.13;1.27;;;5.90;99.90;;;;;;5077904;28;20213;-62
2023/03/27 01:17:05;;;;;;;8.30;2.20;;;5.80;99.90;;;;;;5060908;28;20206;-62
2023/03/27 01:19:56;;;;;;;2.37;1.47;;;5.90;99.90;;;;;;5078972;28;20294;-62
2023/03/27 01:23:00;;;;;;;5.30;1.27;;;5.90;99.90;;;;;;5062120;28;20227;-62
2023/03/27 01:25:45;;;;;;;5.67;2.13;;;5.70;99.90;;;;;;5077037;28;20214;-62
2023/03/27 01:28:30;;;;;;;6.10;1.67;;;5.60;99.90;;;;;;5076345;28;20660;-62
2023/03/27 01:31:19;;;;;;;2.37;1.30;;;5.70;99.90;;;;;;5079712;28;20212;-62
2023/03/27 01:34:17;;;;;;;4.60;1.63;;;5.80;99.90;;;;;;5077996;28;20210;-62
2023/03/27 01:37:23;;;;;;;4.53;1.67;;;5.80;99.90;;;;;;5079564;28;20193;-62
2023/03/27 01:40:06;;;;;;;6.37;1.53;;;5.90;99.90;;;;;;5076329;28;20303;-65
2023/03/27 01:43:38;;;;;;;4.07;1.30;;;6.00;99.90;;;;;;5077966;28;20477;-62
2023/03/27 01:46:10;;;;;;;5.07;1.30;;;5.80;99.90;;;;;;5006302;28;20243;-62
2023/03/27 01:49:02;;;;;;;5.27;1.87;;;5.90;99.90;;;;;;5024071;28;20216;-62
2023/03/27 01:51:36;;;;;;;9.33;1.43;;;5.90;99.90;;;;;;5013297;28;20701;-62
2023/03/27 01:54:09;;;;;;;10.03;1.83;;;5.90;99.90;;;;;;5043071;28;20200;-64
2023/03/27 01:56:52;;;;;;;3.83;1.43;;;6.00;99.90;;;;;;5043583;28;20210;-63
2023/03/27 01:59:23;;;;;;;3.70;0.93;;;5.90;99.90;;;;;;5043455;28;20212;-62
2023/03/27 02:01:57;;;;;;;5.00;1.73;;;5.80;99.90;;;;;;5045897;28;20217;-62
2023/03/27 02:04:42;;;;;;;6.00;1.50;;;5.70;99.90;;;;;;5040912;28;20277;-62
2023/03/27 02:07:13;;;;;;;4.73;1.10;;;5.70;99.90;;;;;;5045429;28;20203;-62
2023/03/27 02:09:48;;;;;;;4.73;1.43;;;5.80;99.90;;;;;;5026363;28;20302;-62
2023/03/27 02:12:31;;;;;;;5.17;1.30;;;5.70;99.90;;;;;;5043059;28;20306;-62
2023/03/27 02:15:06;;;;;;;6.23;1.50;;;5.70;99.90;;;;;;5043305;28;20255;-62
2023/03/27 02:18:08;;;;;;;3.97;1.30;;;5.60;99.90;;;;;;5098576;28;20737;-61
2023/03/27 02:20:38;;;;;;;4.90;1.40;;;5.70;99.90;;;;;;5098595;28;20206;-62
2023/03/27 02:23:06;;;;;;;4.23;1.00;;;5.50;99.90;;;;;;5099886;28;20745;-62
2023/03/27 02:25:34;;;;;;;2.83;1.10;;;5.50;99.90;;;;;;5078622;28;20273;-62
2023/03/27 02:28:07;;;;;;;4.27;1.60;;;5.50;99.90;;;;;;5077868;28;20202;-62
2023/03/27 02:31:08;;;;;;;4.40;1.10;;;5.50;99.90;;;;;;5096726;28;20197;-62
2023/03/27 02:34:18;;;;;;;5.67;1.00;;;5.50;99.90;;;;;;5082802;28;20207;-62
2023/03/27 02:36:57;;;;;;;2.57;1.03;;;5.50;99.90;;;;;;5061017;28;20244;-62
2023/03/27 02:39:37;;;;;;;3.83;1.20;;;5.50;99.90;;;;;;5098955;28;20201;-62
2023/03/27 02:42:13;;;;;;;3.47;1.20;;;5.50;99.90;;;;;;5098230;28;20199;-62
2023/03/27 02:44:50;;;;;;;3.77;1.20;;;5.50;99.90;;;;;;5097429;28;20283;-62
2023/03/27 02:47:28;;;;;;;3.40;1.40;;;5.50;99.90;;;;;;5096027;28;20277;-62
2023/03/27 02:50:25;;;;;;;5.17;1.57;;;5.50;99.90;;;;;;5098449;28;20235;-62
2023/03/27 02:52:56;;;;;;;5.03;1.23;;;5.40;99.90;;;;;;5098319;28;20867;-61
2023/03/27 02:55:27;;;;;;;4.63;1.03;;;5.40;99.90;;;;;;5097442;28;20208;-62
2023/03/27 02:58:01;;;;;;;9.20;1.20;;;5.50;99.90;;;;;;5098072;28;20201;-62
2023/03/27 03:00:32;;;;;;;3.67;1.23;;;5.40;99.90;;;;;;5095035;28;20210;-62
2023/03/27 03:03:29;;;;;;;5.10;1.20;;;5.40;99.90;;;;;;5095830;28;20253;-62
2023/03/27 03:05:56;;;;;;;8.57;1.50;;;5.20;99.90;;;;;;5096115;28;20218;-62
2023/03/27 03:08:24;;;;;;;4.77;0.90;;;5.20;99.90;;;;;;5098865;28;20731;-62
2023/03/27 03:10:51;;;;;;;5.37;1.30;;;5.30;99.90;;;;;;5078316;28;20918;-61
2023/03/27 03:13:18;;;;;;;1.83;0.80;;;5.30;99.90;;;;;;5097726;28;20197;-62
2023/03/27 03:15:45;;;;;;;2.17;1.03;;;5.30;99.90;;;;;;5095390;28;20685;-61
2023/03/27 03:18:15;;;;;;;3.80;1.30;;;5.30;99.90;;;;;;5095849;28;20640;-63
2023/03/27 03:20:43;;;;;;;3.23;1.20;;;5.30;99.90;;;;;;5096677;28;20232;-61
2023/03/27 03:23:10;;;;;;;6.07;1.73;;;5.30;99.90;;;;;;5098731;28;20641;-61
2023/03/27 03:25:36;;;;;;;4.60;1.10;;;5.10;99.90;;;;;;5094786;28;20311;-62
2023/03/27 03:28:06;;;;;;;3.93;1.40;;;5.20;99.90;;;;;;5099723;28;20719;-62
2023/03/27 03:30:33;;;;;;;1.93;1.20;;;5.10;99.90;;;;;;5098509;28;20545;-62
2023/03/27 03:33:00;;;;;;;4.30;1.13;;;5.10;99.90;;;;;;5078760;28;20227;-61
2023/03/27 03:35:27;;;;;;;3.80;1.70;;;5.20;99.90;;;;;;5092281;28;20196;-62
2023/03/27 03:37:58;;;;;;;6.33;1.30;;;5.10;99.90;;;;;;5098585;28;20545;-62
2023/03/27 03:40:25;;;;;;;2.63;1.20;;;5.10;99.90;;;;;;5080735;28;20211;-61
2023/03/27 03:42:52;;;;;;;5.37;1.13;;;5.20;99.90;;;;;;5099501;28;20206;-62
2023/03/27 03:45:19;;;;;;;1.33;0.87;;;5.20;99.90;;;;;;5098260;28;20303;-68
2023/03/27 03:47:46;;;;;;;4.70;1.40;;;5.20;99.90;;;;;;5098463;28;20237;-62
2023/03/27 03:50:13;;;;;;;3.57;1.07;;;5.20;99.90;;;;;;5097967;28;20201;-62
2023/03/27 03:52:41;;;;;;;1.53;1.00;;;5.10;99.90;;;;;;5079127;28;20323;-61
2023/03/27 03:55:11;;;;;;;5.17;1.37;;;5.20;99.90;;;;;;5098856;28;20228;-62
2023/03/27 03:57:39;;;;;;;6.70;1.40;;;5.10;99.90;;;;;;5081616;28;20659;-62
2023/03/27 04:00:12;;;;;;;1.50;1.10;;;5.20;99.90;;;;;;5081167;28;20564;-61
2023/03/27 04:02:40;;;;;;;5.53;1.80;;;5.10;99.90;;;;;;5075500;28;20207;-62
2023/03/27 04:05:08;;;;;;;4.10;1.40;;;5.20;99.90;;;;;;5090220;28;20208;-61
2023/03/27 04:07:38;;;;;;;2.27;1.43;;;5.20;99.90;;;;;;5095089;28;20194;-61
2023/03/27 04:10:07;;;;;;;4.00;1.57;;;5.20;99.90;;;;;;5097729;28;20208;-61
2023/03/27 04:12:34;;;;;;;2.77;1.50;;;5.10;99.90;;;;;;5096749;28;20205;-61
2023/03/27 04:15:01;;;;;;;5.83;1.70;;;5.10;99.90;;;;;;5096745;28;20236;-65
2023/03/27 04:17:28;;;;;;;2.10;1.50;;;5.20;99.90;;;;;;5097368;28;20230;-59
2023/03/27 04:19:56;;;;;;;6.27;2.10;;;5.10;99.90;;;;;;5095302;28;20218;-60
2023/03/27 04:22:25;;;;;;;2.50;1.47;;;5.10;99.90;;;;;;5100337;28;20204;-60
2023/03/27 04:24:52;;;;;;;3.93;1.67;;;4.90;99.90;;;;;;5100428;28;20247;-60
2023/03/27 04:27:22;;;;;;;5.67;2.27;;;5.00;99.90;;;;;;5101356;28;20252;-60
2023/03/27 04:29:49;;;;;;;3.07;1.77;;;5.00;99.90;;;;;;5097086;28;20199;-60
2023/03/27 04:32:18;;;;;;;3.83;1.90;;;5.00;99.90;;;;;;5099833;28;20272;-60
2023/03/27 04:34:47;;;;;;;4.13;2.23;;;5.00;99.90;;;;;;5095556;28;20205;-60
2023/03/27 04:37:13;;;;;;;4.70;2.03;;;5.00;99.90;;;;;;5101593;28;20204;-59
2023/03/27 04:39:45;;;;;;;4.83;1.83;;;5.10;99.90;;;;;;5100719;28;20541;-60
2023/03/27 04:42:15;;;;;;;4.60;1.63;;;5.10;99.90;;;;;;5100888;28;20224;-60
2023/03/27 04:44:45;;;;;;;2.60;1.20;;;5.10;99.90;;;;;;5101379;28;20197;-63
2023/03/27 04:47:12;;;;;;;3.73;1.50;;;5.00;99.90;;;;;;5098469;28;20289;-71
2023/03/27 04:49:41;;;;;;;2.70;1.10;;;5.00;99.90;;;;;;5099216;28;20282;-60
2023/03/27 04:52:08;;;;;;;2.33;1.07;;;5.10;99.90;;;;;;5090552;28;20246;-60
2023/03/27 04:54:36;;;;;;;4.30;1.30;;;5.10;99.90;;;;;;5078262;28;20268;-59
2023/03/27 04:57:04;;;;;;;2.33;1.40;;;4.90;99.90;;;;;;5077198;28;20230;-60
2023/03/27 04:59:31;;;;;;;4.10;1.60;;;5.00;99.90;;;;;;5077662;28;20219;-59
2023/03/27 05:02:01;;;;;;;4.13;1.50;;;5.10;99.90;;;;;;5081271;28;20232;-60
2023/03/27 05:04:29;;;;;;;2.67;1.73;;;5.00;99.90;;;;;;5077139;28;20210;-60
2023/03/27 05:06:58;;;;;;;6.40;1.47;;;4.90;99.90;;;;;;5079544;28;20314;-60
2023/03/27 05:09:25;;;;;;;5.80;1.37;;;5.00;99.90;;;;;;5080690;28;20298;-59
2023/03/27 05:11:52;;;;;;;4.33;2.03;;;5.10;99.90;;;;;;5079364;28;20229;-60
2023/03/27 05:14:20;;;;;;;4.13;1.90;;;5.10;99.90;;;;;;5077941;28;20228;-60
2023/03/27 05:16:51;;;;;;;3.33;1.23;;;5.10;99.90;;;;;;5079804;28;20236;-63
2023/03/27 05:19:19;;;;;;;3.73;1.50;;;5.20;99.90;;;;;;5075454;28;20251;-60
2023/03/27 05:21:46;;;;;;;8.37;1.40;;;5.10;99.90;;;;;;5059106;28;20286;-60
2023/03/27 05:24:14;;;;;;;10.60;1.73;;;5.20;99.90;;;;;;5077345;28;20295;-60
2023/03/27 05:26:42;;;;;;;4.67;1.87;;;5.10;99.90;;;;;;5077241;28;20320;-60
2023/03/27 05:29:09;;;;;;;2.00;1.13;;;5.20;99.90;;;;;;5076930;28;20203;-60
2023/03/27 05:31:37;;;;;;;2.50;1.43;;;5.20;99.90;;;;;;5074581;28;20209;-60
2023/03/27 05:34:04;;;;;;;5.63;1.67;;;5.10;99.90;;;;;;5073924;28;20202;-60
2023/03/27 05:36:31;;;;;;;3.33;1.57;;;5.10;99.90;;;;;;5077590;28;20210;-61
2023/03/27 05:38:58;;;;;;;3.10;1.40;;;5.10;99.90;;;;;;5079253;28;20262;-60
2023/03/27 05:41:25;;;;;;;3.43;1.60;;;5.20;99.90;;;;;;5074784;28;20664;-60
2023/03/27 05:43:52;;;;;;;3.77;1.40;;;5.20;99.90;;;;;;5069445;28;21260;-60
2023/03/27 05:46:19;;;;;;;4.30;1.47;;;5.10;99.90;;;;;;4714915;28;10000058;-60
2023/03/27 05:48:47;;;;;;;4.77;1.37;;;4.80;99.90;;;;;;5056705;28;20216;-60
2023/03/27 05:51:14;;;;;;;2.83;0.93;;;4.80;99.90;;;;;;5051910;28;20243;-59
2023/03/27 05:53:41;;;;;;;4.47;1.30;;;4.40;99.90;;;;;;5094061;28;20200;-59
2023/03/27 05:56:09;;;;;;;2.20;0.90;;;4.10;99.90;;;;;;5091920;28;20234;-60
2023/03/27 05:58:36;;;;;;;2.40;1.00;;;4.00;99.90;;;;;;5096258;28;20302;-59
2023/03/27 06:01:03;;;;;;;3.33;0.93;;;4.10;99.90;;;;;;5091136;28;20632;-60
2023/03/27 06:03:34;;;;;;;1.87;1.10;;;4.20;99.90;;;;;;5092126;28;20259;-60
2023/03/27 06:06:09;;;;;;;1.53;0.90;;;4.20;99.90;;;;;;5089503;27;20276;-59
2023/03/27 06:08:37;;;;;;;1.13;0.87;;;4.30;99.90;;;;;;5084865;28;21010;-60
2023/03/27 06:11:08;;;;;;;5.40;1.03;;;4.40;99.90;;;;;;5087117;28;20324;-60
2023/03/27 06:13:36;;;;;;;3.60;0.90;;;4.50;99.90;;;;;;5092662;28;21157;-60
2023/03/27 06:16:04;;;;;;;2.93;0.77;;;4.50;99.90;;;;;;5091067;28;20212;-60
2023/03/27 06:18:32;;;;;;;3.33;0.97;;;4.50;99.90;;;;;;5088484;28;20646;-60
2023/03/27 06:20:59;;;;;;;2.60;1.07;;;4.50;99.90;;;;;;5094835;27;20334;-60
2023/03/27 06:23:26;;;;;;;1.53;1.00;;;4.50;99.90;;;;;;5095082;28;20728;-61
2023/03/27 06:25:53;;;;;;;2.77;1.20;;;4.50;99.90;;;;;;5076634;28;21204;-60
2023/03/27 06:28:20;;;;;;;2.50;1.20;;;4.40;99.90;;;;;;5090782;28;20199;-60
2023/03/27 06:30:48;;;;;;;2.17;1.00;;;4.40;99.90;;;;;;5089789;28;20593;-60
2023/03/27 06:33:15;;;;;;;1.57;1.00;;;4.50;99.90;;;;;;5092495;28;20956;-61
2023/03/27 06:35:44;;;;;;;5.30;1.33;;;4.50;99.90;;;;;;5087631;28;20686;-61
2023/03/27 06:38:19;;;;;;;3.50;1.07;;;4.80;99.90;;;;;;5094556;28;20196;-59
2023/03/27 06:40:47;;;;;;;1.17;0.93;;;4.90;99.90;;;;;;5092940;28;20563;-60
2023/03/27 06:43:17;;;;;;;3.37;1.00;;;4.80;99.90;;;;;;5076050;28;20234;-60
2023/03/27 06:45:45;;;;;;;2.33;1.20;;;4.80;99.90;;;;;;5092954;28;20269;-59
2023/03/27 06:48:13;;;;;;;1.77;1.07;;;5.10;99.90;;;;;;5091725;28;20292;-59
2023/03/27 06:50:50;;;;;;;3.77;1.20;;;5.20;99.90;;;;;;5092229;28;20262;-60
2023/03/27 06:53:18;;;;;;;4.17;1.27;;;5.20;99.90;;;;;;5095003;28;20327;-60
2023/03/27 06:55:49;;;;;;;3.70;1.40;;;5.30;99.90;;;;;;5090027;28;20203;-60
2023/03/27 06:58:17;;;;;;;4.13;1.30;;;5.50;99.90;;;;;;5091145;28;20196;-60
2023/03/27 07:00:45;;;;;;;2.43;0.83;;;5.40;1.00;;;;;;5090294;28;20198;-60
2023/03/27 07:03:13;;;;;;;4.07;1.47;;;5.80;99.90;;;;;;5090067;28;20298;-60
2023/03/27 07:05:40;;;;;;;5.13;1.40;;;5.80;99.90;;;;;;5089966;28;20588;-60
2023/03/27 07:08:15;;;;;;;4.60;1.77;;;6.20;99.90;;;;;;5083341;27;20632;-60
2023/03/27 07:10:45;;;;;;;3.10;1.30;;;6.30;1.00;;;;;;5086423;28;20227;-60
2023/03/27 07:13:26;;;;;;;3.57;1.53;;;6.30;1.00;;;;;;5091882;28;20263;-60
2023/03/27 07:15:53;;;;;;;2.97;1.57;;;6.00;99.90;;;;;;5075424;28;20200;-60
2023/03/27 07:18:21;;;;;;;2.57;1.47;;;5.90;1.00;;;;;;5090945;28;20226;-60
2023/03/27 07:20:49;;;;;;;5.13;1.37;;;5.70;31.80;;;;;;5091018;28;20321;-60
2023/03/27 07:23:16;;;;;;;2.83;1.20;;;5.90;99.90;;;;;;5091389;28;20265;-60
2023/03/27 07:25:43;;;;;;;1.93;1.23;;;6.20;99.90;;;;;;5072012;28;20308;-59
2023/03/27 07:28:14;;;;;;;4.43;1.43;;;6.30;99.90;;;;;;5093257;28;20801;-61
2023/03/27 07:30:41;;;;;;;2.07;1.10;;;6.70;1.00;;;;;;5092189;28;20647;-60
2023/03/27 07:33:09;;;;;;;2.43;1.23;;;6.90;1.00;;;;;;5072575;28;20207;-60
2023/03/27 07:35:44;;;;;;;3.23;1.20;;;6.90;1.00;;;;;;5074099;28;20200;-63
2023/03/27 07:38:12;;;;;;;4.63;1.63;;;7.20;1.00;;;;;;5087629;28;20701;-61
2023/03/27 07:40:42;;;;;;;7.13;1.67;;;7.40;99.90;;;;;;5088761;28;20194;-62
2023/03/27 07:43:09;;;;;;;4.37;1.43;;;7.50;99.90;;;;;;5090989;28;20206;-61
2023/03/27 07:45:36;;;;;;;3.20;1.37;;;7.80;99.90;;;;;;5074866;28;20196;-61
2023/03/27 07:48:09;;;;;;;4.63;1.60;;;7.50;1.00;;;;;;5074777;28;20202;-61
2023/03/27 07:50:37;;;;;;;2.03;1.50;;;7.90;1.00;;;;;;5090831;28;20195;-61
2023/03/27 07:53:07;;;;;;;3.73;1.20;;;8.00;99.90;;;;;;5089838;28;20235;-60
2023/03/27 07:55:36;;;;;;;3.13;1.17;;;7.70;99.90;;;;;;5092592;28;20201;-61
2023/03/27 07:58:05;;;;;;;4.60;1.17;;;8.00;99.90;;;;;;5098061;28;20258;-61
2023/03/27 08:00:34;;;;;;;3.97;1.00;;;8.10;99.90;;;;;;5094703;28;20202;-61
2023/03/27 08:03:07;;;;;;;2.93;0.90;;;8.20;99.90;;;;;;5092953;28;20199;-60
2023/03/27 08:05:35;;;;;;;2.47;0.90;;;8.30;99.90;;;;;;5082054;28;20642;-61
2023/03/27 08:08:03;;;;;;;4.10;1.13;;;8.30;88.80;;;;;;5100009;28;20269;-61
2023/03/27 08:10:30;;;;;;;5.87;1.13;;;8.60;99.90;;;;;;5098075;28;20282;-62
2023/03/27 08:12:57;;;;;;;4.93;0.93;;;8.90;1.00;;;;;;5097012;28;20703;-61
2023/03/27 08:15:24;;;;;;;3.07;1.00;;;8.60;1.00;;;;;;5098424;28;20212;-60
2023/03/27 08:17:53;;;;;;;2.63;0.87;;;8.50;1.00;;;;;;5096512;28;20810;-61
2023/03/27 08:20:22;;;;;;;1.37;1.27;;;8.60;8.30;;;;;;5079316;28;20206;-61
2023/03/27 08:22:53;;;;;;;1.70;0.60;;;8.60;1.00;;;;;;5085324;28;20708;-60
2023/03/27 08:25:23;;;;;;;1.03;0.80;;;8.70;1.00;;;;;;5097375;28;20194;-61
2023/03/27 08:27:50;;;;;;;2.33;0.40;;;8.80;1.00;;;;;;5097835;28;20567;-61
2023/03/27 08:30:19;;;;;;;5.53;0.60;;;8.70;1.00;;;;;;5098044;28;20198;-61
2023/03/27 08:32:45;;;;;;;5.03;1.00;;;9.20;1.00;;;;;;5097943;28;20206;-61
2023/03/27 08:35:13;;;;;;;1.97;0.50;;;9.10;1.00;;;;;;5096333;28;20256;-60
2023/03/27 08:37:40;;;;;;;4.23;0.80;;;9.50;1.00;;;;;;5097635;28;20296;-61
2023/03/27 08:40:18;;;;;;;2.73;0.80;;;9.50;1.00;;;;;;5082835;28;20246;-65
2023/03/27 08:42:48;;;;;;;6.63;0.83;;;9.60;1.00;;;;;;5096108;28;20293;-61
2023/03/27 08:45:17;;;;;;;2.07;0.80;;;9.80;1.00;;;;;;5098054;28;20624;-60
2023/03/27 08:47:57;;;;;;;2.80;0.80;;;9.50;1.00;;;;;;5099416;28;20584;-60
2023/03/27 08:50:37;;;;;;;4.70;0.90;;;9.50;1.00;;;;;;5094704;28;20328;-61
2023/03/27 08:53:09;;;;;;;5.07;1.00;;;10.00;1.00;;;;;;5095899;28;20888;-64
2023/03/27 08:55:40;;;;;;;3.80;1.00;;;9.60;1.00;;;;;;5095658;28;20221;-62
2023/03/27 08:58:20;;;;;;;5.50;1.63;;;9.90;1.00;;;;;;5096012;28;20331;-61
2023/03/27 09:01:02;;;;;;;3.30;0.97;;;9.90;1.00;;;;;;5099573;28;20202;-60
2023/03/27 09:03:34;;;;;;;1.00;0.50;;;9.10;1.00;;;;;;5095645;28;20288;-62
2023/03/27 09:06:32;;;;;;;2.87;0.50;;;8.30;99.90;;;;;;5093813;28;20230;-61
2023/03/27 09:09:21;;;;;;;1.13;0.50;;;7.50;1.00;;;;;;5089605;28;20270;-61
2023/03/27 09:12:10;;;;;;;1.10;0.63;;;7.50;1.00;;;;;;5098673;28;20649;-61
2023/03/27 09:14:47;;;;;;;3.07;0.60;;;7.50;1.00;;;;;;5093086;28;20195;-61
2023/03/27 09:17:27;;;;;;;1.30;0.60;;;7.20;1.00;;;;;;5097934;28;20200;-60
2023/03/27 09:20:12;;;;;;;2.00;0.60;;;7.00;1.00;;;;;;5098160;28;20626;-61
2023/03/27 09:23:12;;;;;;;4.57;0.73;;;7.50;99.90;;;;;;5081305;28;20575;-60
2023/03/27 09:25:45;;;;;;;4.90;1.27;;;8.70;99.90;;;;;;5095326;28;20205;-61
2023/03/27 09:28:38;;;;;;;1.83;0.50;;;9.00;99.90;;;;;;5088758;28;20682;-60
2023/03/27 09:31:35;;;;;;;1.13;0.40;;;9.40;1.00;;;;;;5089023;28;20202;-61
2023/03/27 09:34:05;;;;;;;3.10;0.80;;;9.20;46.50;;;;;;5088449;28;20294;-60
2023/03/27 09:36:34;;;;;;;3.73;0.60;;;9.40;99.90;;;;;;5098136;28;20220;-61
2023/03/27 09:39:14;;;;;;;1.97;0.60;;;9.50;1.00;;;;;;5098458;28;20197;-61
2023/03/27 09:41:45;;;;;;;2.90;0.67;;;9.90;36.20;;;;;;5098290;28;20194;-60
2023/03/27 09:44:24;;;;;;;2.63;0.90;;;10.30;1.00;;;;;;5083218;27;20291;-61
2023/03/27 09:46:59;;;;;;;2.20;0.53;;;10.80;1.00;;;;;;5089635;28;20216;-61
2023/03/27 09:49:26;;;;;;;2.33;0.67;;;10.50;1.00;;;;;;5088127;27;20209;-61
2023/03/27 09:51:55;;;;;;;2.30;0.70;;;10.40;1.00;;;;;;5075865;28;20224;-65
2023/03/27 09:54:27;;;;;;;2.03;0.70;;;10.30;1.00;;;;;;5077125;28;20194;-61
2023/03/27 09:57:02;;;;;;;1.40;0.60;;;9.80;1.00;;;;;;5095223;28;20209;-59
2023/03/27 09:59:38;;;;;;;2.90;0.70;;;9.90;1.00;;;;;;5097975;28;20208;-59
2023/03/27 10:02:21;;;;;;;3.10;0.90;;;9.90;1.00;;;;;;5093455;28;20823;-59
2023/03/27 10:05:16;;;;;;;6.73;0.83;;;10.00;1.00;;;;;;5094568;28;20225;-59
2023/03/27 10:07:43;;;;;;;3.37;0.70;;;9.70;1.00;;;;;;5096235;28;20654;-59
2023/03/27 10:10:16;;;;;;;1.93;1.00;;;9.80;1.00;;;;;;5089879;27;20288;-61
2023/03/27 10:12:48;;;;;;;2.03;0.63;;;9.60;1.00;;;;;;5091763;28;20199;-61
2023/03/27 10:15:37;;;;;;;5.23;1.37;;;9.10;1.00;;;;;;5094704;28;20196;-61
2023/03/27 10:18:26;;;;;;;3.20;0.70;;;9.00;1.00;;;;;;5096170;28;20226;-61
2023/03/27 10:20:56;;;;;;;4.20;0.77;;;9.10;1.00;;;;;;5078229;28;20202;-61
2023/03/27 10:23:26;;;;;;;4.00;0.97;;;9.00;1.00;;;;;;5095161;27;20219;-61
2023/03/27 10:25:59;;;;;;;1.80;0.83;;;9.50;1.00;;;;;;5092867;28;20388;-61
2023/03/27 10:28:27;;;;;;;2.60;0.47;;;9.20;1.00;;;;;;5093022;28;20215;-59
2023/03/27 10:31:03;;;;;;;1.93;0.40;;;9.20;1.00;;;;;;5097385;28;20267;-59
2023/03/27 10:33:35;;;;;;;3.10;0.60;;;9.30;1.00;;;;;;5090969;28;20279;-59
2023/03/27 10:36:05;;;;;;;0.80;0.30;;;8.20;99.90;;;;;;5090802;28;20304;-59
2023/03/27 10:38:35;;;;;;;2.97;0.67;;;7.70;99.90;;;;;;5097093;28;20690;-61
2023/03/27 10:41:16;;;;;;;0.70;0.40;;;7.10;99.90;;;;;;5081004;28;20216;-62
2023/03/27 10:43:56;;;;;;;3.00;0.70;;;6.50;1.00;;;;;;5092577;28;20247;-61
2023/03/27 10:46:26;;;;;;;2.33;0.80;;;6.30;1.00;;;;;;5092975;28;20242;-62
2023/03/27 10:49:27;;;;;;;1.90;0.60;;;6.20;1.00;;;;;;5090848;28;20203;-61
2023/03/27 10:51:57;;;;;;;2.77;0.80;;;6.40;1.00;;;;;;5091724;28;20253;-62
2023/03/27 10:54:41;;;;;;;1.70;0.90;;;6.50;1.00;;;;;;5091825;28;20705;-61
2023/03/27 10:57:18;;;;;;;1.70;0.70;;;6.80;1.00;;;;;;5093296;28;20624;-61
2023/03/27 11:00:18;;;;;;;1.57;0.80;;;7.30;1.00;;;;;;5091603;28;20198;-61
2023/03/27 11:02:56;;;;;;;3.30;1.00;;;7.70;99.90;;;;;;5087502;28;20212;-62
2023/03/27 11:05:29;;;;;;;1.63;0.60;;;8.30;1.00;;;;;;5088144;28;20217;-62
2023/03/27 11:08:05;;;;;;;2.93;0.93;;;8.70;99.90;;;;;;5092206;28;20582;-62
2023/03/27 11:10:35;;;;;;;1.90;0.67;;;8.70;1.00;;;;;;5093560;28;20205;-62
2023/03/27 11:13:15;;;;;;;3.33;0.73;;;8.50;1.00;;;;;;5089504;28;20660;-61
2023/03/27 11:15:49;;;;;;;4.90;0.90;;;9.00;99.90;;;;;;5090763;28;20256;-62
2023/03/27 11:18:23;;;;;;;5.90;1.17;;;9.80;99.90;;;;;;5090923;28;20569;-62
2023/03/27 11:20:59;;;;;;;1.20;0.67;;;10.00;99.90;;;;;;5093728;28;20208;-59
2023/03/27 11:23:49;;;;;;;3.80;0.70;;;10.20;1.00;;;;;;5095201;28;20212;-59
2023/03/27 11:26:19;;;;;;;6.13;0.70;;;10.10;1.00;;;;;;5090106;28;20194;-62
2023/03/27 11:28:54;;;;;;;2.33;0.67;;;9.90;1.00;;;;;;5097242;28;20227;-59
2023/03/27 11:31:48;;;;;;;2.93;0.57;;;9.50;1.00;;;;;;5081619;28;20197;-59
2023/03/27 11:34:47;;;;;;;1.80;0.97;;;10.00;1.00;;;;;;5099721;28;20201;-59
2023/03/27 11:37:36;;;;;;;0.90;0.70;;;9.30;1.00;;;;;;5061554;28;20202;-63
2023/03/27 11:40:22;;;;;;;0.73;0.40;;;9.00;1.00;;;;;;5101408;28;20202;-59
2023/03/27 11:42:50;;;;;;;2.43;0.40;;;9.00;1.00;;;;;;5101813;28;20618;-59
2023/03/27 11:45:22;;;;;;;2.67;0.50;;;9.20;1.00;;;;;;5086611;28;20262;-59
2023/03/27 11:47:59;;;;;;;1.63;0.50;;;9.30;1.00;;;;;;5100111;28;20243;-60
2023/03/27 11:50:28;;;;;;;0.80;0.50;;;8.80;1.00;;;;;;5101304;28;20271;-60
2023/03/27 11:52:55;;;;;;;1.57;0.43;;;8.80;1.00;;;;;;5099121;28;20232;-60
2023/03/27 11:55:57;;;;;;;5.67;1.10;;;9.70;1.00;;;;;;5094589;28;20292;-60
2023/03/27 11:58:51;;;;;;;0.90;0.60;;;10.50;1.00;;;;;;5011544;28;22381;-60
2023/03/27 12:01:37;;;;;;;3.70;0.90;;;10.40;1.00;;;;;;5096431;28;20377;-60
2023/03/27 12:04:24;;;;;;;6.20;1.20;;;10.90;1.00;;;;;;5092416;28;20229;-60
2023/03/27 12:07:12;;;;;;;4.90;0.80;;;11.00;1.00;;;;;;5095933;28;20300;-60
2023/03/27 12:10:19;;;;;;;4.47;0.97;;;11.10;1.00;;;;;;5093098;28;20205;-60
2023/03/27 12:13:04;;;;;;;4.47;0.93;;;10.70;1.00;;;;;;5041302;28;20224;-60
2023/03/27 12:16:08;;;;;;;3.37;0.80;;;11.10;1.00;;;;;;5093465;28;20244;-60
2023/03/27 12:18:37;;;;;;;5.37;1.07;;;11.10;1.00;;;;;;5077057;28;20819;-60
2023/03/27 12:21:37;;;;;;;4.90;1.23;;;11.40;1.00;;;;;;5092612;28;20201;-60
2023/03/27 12:24:31;;;;;;;2.57;0.90;;;11.80;1.00;;;;;;5056544;28;20275;-61
2023/03/27 12:27:20;;;;;;;4.23;0.93;;;12.10;1.00;;;;;;5094665;28;20638;-60
2023/03/27 12:30:15;;;;;;;1.37;0.70;;;12.90;1.00;;;;;;5094000;28;20600;-60
2023/03/27 12:33:06;;;;;;;3.80;1.20;;;12.20;99.90;;;;;;5088957;28;20199;-60
2023/03/27 12:35:41;;;;;;;1.80;0.60;;;11.50;99.90;;;;;;5090404;27;20626;-60
2023/03/27 12:38:32;;;;;;;2.30;0.70;;;11.30;99.90;;;;;;5078574;28;20998;-60
2023/03/27 12:41:11;;;;;;;3.37;0.87;;;12.00;99.90;;;;;;5092836;28;20607;-60
2023/03/27 12:43:44;;;;;;;2.23;0.70;;;12.10;99.90;;;;;;5073670;28;20247;-61
2023/03/27 12:46:18;;;;;;;2.20;0.90;;;12.00;99.90;;;;;;5088883;27;20202;-60
2023/03/27 12:49:12;;;;;;;2.87;0.80;;;12.10;99.90;;;;;;5091279;27;20701;-60
2023/03/27 12:51:55;;;;;;;3.20;1.10;;;10.80;99.90;;;;;;5086488;28;20240;-61
2023/03/27 12:54:33;;;;;;;1.23;0.63;;;10.30;1.00;;;;;;5074339;28;20252;-60
2023/03/27 12:57:06;;;;;;;5.10;0.90;;;10.00;1.00;;;;;;5068332;28;20589;-60
2023/03/27 12:59:38;;;;;;;2.30;0.60;;;9.50;1.00;;;;;;5065877;28;20305;-60
2023/03/27 13:02:17;;;;;;;1.47;0.50;;;9.50;1.00;;;;;;5072022;28;20393;-59
2023/03/27 13:04:59;;;;;;;2.17;0.70;;;9.30;1.00;;;;;;5071201;28;20337;-59
2023/03/27 13:07:36;;;;;;;4.67;1.17;;;9.70;1.00;;;;;;5072961;28;20207;-59
2023/03/27 13:10:29;;;;;;;3.90;0.90;;;10.40;99.90;;;;;;5074769;28;20285;-59
2023/03/27 13:13:14;;;;;;;4.20;0.53;;;11.00;99.90;;;;;;5067042;28;20570;-59
2023/03/27 13:16:19;;;;;;;5.03;0.70;;;10.80;99.90;;;;;;5077561;28;20199;-59
2023/03/27 13:18:53;;;;;;;3.60;1.20;;;11.00;99.90;;;;;;5076975;28;20572;-59
2023/03/27 13:21:20;;;;;;;2.97;0.90;;;11.10;99.90;;;;;;5079474;28;20822;-59
2023/03/27 13:24:15;;;;;;;5.07;1.03;;;11.30;99.90;;;;;;5060522;28;20203;-59
2023/03/27 13:26:45;;;;;;;3.30;0.70;;;11.30;99.90;;;;;;5079202;28;20607;-59
2023/03/27 13:29:17;;;;;;;2.20;0.63;;;10.90;99.90;;;;;;5076135;28;20369;-59
2023/03/27 13:31:44;;;;;;;2.63;0.70;;;10.20;99.90;;;;;;5058837;28;20207;-59
2023/03/27 13:34:33;;;;;;;1.53;0.80;;;9.70;99.90;;;;;;5074380;28;20205;-59
2023/03/27 13:37:10;;;;;;;4.60;0.73;;;9.60;99.90;;;;;;5076314;28;20653;-59