Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:38;;;;;;;29.50;5.97;;;;;;;14.28;100.00;100728.00;5039789;28;20393;-77
2023/09/19 00:03:05;;;;;;;36.35;6.40;;;;;;;14.25;100.00;100728.03;5012922;28;20045;-77
2023/09/19 00:05:35;;;;;;;23.80;6.63;;;;;;;14.24;100.00;100731.56;5035608;28;20021;-77
2023/09/19 00:08:03;;;;;;;32.05;6.85;;;;;;;14.25;100.00;100727.13;5026424;28;20036;-77
2023/09/19 00:10:30;;;;;;;27.85;6.50;;;;;;;14.21;100.00;100736.91;5033760;28;20026;-77
2023/09/19 00:13:00;;;;;;;28.00;6.32;;;;;;;14.19;100.00;100730.72;5035126;28;20017;-77
2023/09/19 00:15:28;;;;;;;17.83;5.80;;;;;;;14.18;100.00;100738.69;5032327;28;20048;-78
2023/09/19 00:17:54;;;;;;;24.85;6.20;;;;;;;14.16;100.00;100747.50;5032102;28;20033;-76
2023/09/19 00:20:22;;;;;;;45.88;5.93;;;;;;;14.13;100.00;100747.53;5031482;28;20036;-77
2023/09/19 00:22:49;;;;;;;35.72;6.38;;;;;;;14.13;100.00;100744.03;5035651;28;20032;-76
2023/09/19 00:25:15;;;;;;;29.05;7.13;;;;;;;14.12;100.00;100744.91;5042078;28;20022;-76
2023/09/19 00:27:42;;;;;;;29.30;6.10;;;;;;;14.13;100.00;100751.97;5042203;28;20107;-77
2023/09/19 00:30:14;;;;;;;34.17;6.45;;;;;;;14.10;100.00;100750.22;5037177;28;20040;-77
2023/09/19 00:32:40;;;;;;;22.33;5.30;;;;;;;14.08;100.00;100754.63;5034125;28;20028;-77
2023/09/19 00:35:05;;;;;;;23.48;5.63;;;;;;;14.06;100.00;100766.13;5040546;28;20175;-77
2023/09/19 00:37:31;;;;;;;31.98;7.03;;;;;;;14.05;100.00;100759.06;5023490;28;20064;-77
2023/09/19 00:39:56;;;;;;;27.90;6.15;;;;;;;14.05;100.00;100764.34;5035083;28;20448;-77
2023/09/19 00:42:21;;;;;;;30.13;6.93;;;;;;;14.01;100.00;100766.16;5033961;28;20029;-77
2023/09/19 00:44:47;;;;;;;26.75;5.85;;;;;;;14.00;100.00;100767.03;5034314;28;20036;-77
2023/09/19 00:47:17;;;;;;;33.45;6.93;;;;;;;14.00;100.00;100775.84;5032866;28;20025;-76
2023/09/19 00:49:44;;;;;;;33.08;7.07;;;;;;;13.99;100.00;100778.53;5033200;28;20024;-76
2023/09/19 00:52:12;;;;;;;34.22;7.10;;;;;;;13.97;100.00;100782.94;5031384;28;20032;-77
2023/09/19 00:54:37;;;;;;;40.92;6.45;;;;;;;13.99;100.00;100783.81;5037459;28;20387;-77
2023/09/19 00:57:03;;;;;;;27.08;5.55;;;;;;;13.98;100.00;100784.69;5041227;28;20032;-76
2023/09/19 00:59:30;;;;;;;25.27;6.13;;;;;;;13.97;100.00;100786.47;5031352;28;20068;-76
2023/09/19 01:01:56;;;;;;;30.38;6.63;;;;;;;13.93;100.00;100792.69;5038926;28;20024;-76
2023/09/19 01:04:22;;;;;;;22.25;5.53;;;;;;;13.92;100.00;100795.34;5045051;28;20024;-76
2023/09/19 01:06:52;;;;;;;35.83;6.30;;;;;;;13.88;100.00;100805.06;5031925;28;20048;-76
2023/09/19 01:09:18;;;;;;;23.88;6.07;;;;;;;13.85;100.00;100798.88;5035177;28;20032;-76
2023/09/19 01:11:47;;;;;;;20.60;6.10;;;;;;;13.80;100.00;100797.16;5028564;28;20056;-76
2023/09/19 01:14:25;;;;;;;28.95;5.97;;;;;;;13.78;100.00;100796.25;5028534;28;20029;-76
2023/09/19 01:17:05;;;;;;;23.83;5.88;;;;;;;13.77;100.00;100809.50;5031268;28;20032;-76
2023/09/19 01:19:50;;;;;;;23.80;5.60;;;;;;;13.78;100.00;100803.34;5034144;28;20105;-76
2023/09/19 01:22:45;;;;;;;25.58;5.43;;;;;;;13.74;100.00;100806.88;5032579;28;20095;-77
2023/09/19 01:25:39;;;;;;;23.08;5.38;;;;;;;13.72;100.00;100812.19;5031452;28;20075;-76
2023/09/19 01:28:11;;;;;;;25.10;6.05;;;;;;;13.66;100.00;100809.56;5033617;28;20029;-77
2023/09/19 01:30:43;;;;;;;29.80;6.10;;;;;;;13.61;100.00;100808.69;5035113;28;20025;-76
2023/09/19 01:33:10;;;;;;;42.50;6.82;;;;;;;13.58;100.00;100808.72;5029038;28;20036;-77
2023/09/19 01:35:38;;;;;;;34.25;5.70;;;;;;;13.58;100.00;100820.16;5040005;28;20029;-77
2023/09/19 01:38:05;;;;;;;25.15;5.35;;;;;;;13.56;100.00;100826.34;5034955;28;20086;-76
2023/09/19 01:40:30;;;;;;;21.30;5.43;;;;;;;13.54;100.00;100828.13;5030325;28;20033;-77
2023/09/19 01:43:17;;;;;;;23.73;6.22;;;;;;;13.53;100.00;100831.66;5034263;28;20029;-77
2023/09/19 01:46:09;;;;;;;24.08;5.40;;;;;;;13.51;100.00;100823.72;5033235;28;20366;-77
2023/09/19 01:48:52;;;;;;;27.27;6.10;;;;;;;13.46;100.00;100825.50;5040010;28;20028;-76
2023/09/19 01:51:34;;;;;;;25.63;6.10;;;;;;;13.46;100.00;100830.81;5032891;28;20056;-77
2023/09/19 01:54:03;;;;;;;22.80;5.47;;;;;;;13.43;100.00;100836.09;5013574;28;20313;-77
2023/09/19 01:56:48;;;;;;;21.35;5.30;;;;;;;13.41;100.00;100835.22;5029347;28;20335;-76
2023/09/19 01:59:17;;;;;;;30.10;5.68;;;;;;;13.36;100.00;100829.91;5038773;28;20040;-76
2023/09/19 02:01:45;;;;;;;28.00;5.95;;;;;;;13.34;100.00;100821.97;5033224;28;20033;-77
2023/09/19 02:04:10;;;;;;;23.75;5.65;;;;;;;13.31;100.00;100829.91;5040722;28;20394;-77
2023/09/19 02:06:40;;;;;;;24.67;5.80;;;;;;;13.29;100.00;100829.03;5029933;28;20021;-77
2023/09/19 02:09:06;;;;;;;27.52;5.53;;;;;;;13.30;100.00;100824.63;5029935;28;20080;-76
2023/09/19 02:11:31;;;;;;;22.88;5.68;;;;;;;13.28;100.00;100827.28;5027803;28;20029;-76
2023/09/19 02:13:57;;;;;;;24.67;5.60;;;;;;;13.26;100.00;100830.81;5028493;28;20071;-76
2023/09/19 02:16:22;;;;;;;22.67;5.30;;;;;;;13.21;100.00;100833.44;5009905;28;20036;-76
2023/09/19 02:18:49;;;;;;;22.77;5.47;;;;;;;13.19;100.00;100832.59;5038967;28;20025;-76
2023/09/19 02:21:15;;;;;;;21.33;5.72;;;;;;;13.19;100.00;100829.03;5037174;28;20029;-77
2023/09/19 02:23:40;;;;;;;23.23;5.30;;;;;;;13.17;100.00;100829.06;5029550;28;20499;-77
2023/09/19 02:26:06;;;;;;;29.00;5.75;;;;;;;13.15;100.00;100831.72;5030646;28;20067;-76
2023/09/19 02:28:32;;;;;;;25.77;5.80;;;;;;;13.15;100.00;100830.81;5033059;28;20029;-76
2023/09/19 02:30:58;;;;;;;20.88;5.32;;;;;;;13.11;100.00;100843.16;5028098;28;20028;-77
2023/09/19 02:33:23;;;;;;;25.85;5.70;;;;;;;13.09;100.00;100844.91;5029778;28;20037;-77
2023/09/19 02:35:50;;;;;;;19.85;5.50;;;;;;;13.06;100.00;100839.66;5027485;28;20112;-77
2023/09/19 02:38:18;;;;;;;23.55;5.40;;;;;;;13.05;100.00;100851.09;5030238;28;20033;-77
2023/09/19 02:40:43;;;;;;;25.17;6.72;;;;;;;13.03;100.00;100852.88;5029989;28;20037;-77
2023/09/19 02:43:09;;;;;;;20.55;5.38;;;;;;;13.04;100.00;100853.75;5032750;28;20525;-77
2023/09/19 02:45:35;;;;;;;27.23;5.65;;;;;;;13.00;100.00;100851.13;5028633;28;20029;-77
2023/09/19 02:48:02;;;;;;;23.33;5.30;;;;;;;12.99;100.00;100852.00;5035276;28;20459;-77
2023/09/19 02:50:27;;;;;;;24.83;5.78;;;;;;;12.96;100.00;100846.69;5029501;28;20034;-76
2023/09/19 02:52:53;;;;;;;21.38;6.03;;;;;;;12.93;100.00;100851.13;5027337;28;20032;-77
2023/09/19 02:55:19;;;;;;;28.58;5.68;;;;;;;12.91;100.00;100848.47;5010939;28;20100;-76
2023/09/19 02:57:57;;;;;;;19.83;6.03;;;;;;;12.92;100.00;100850.22;5030508;28;20124;-77
2023/09/19 03:00:23;;;;;;;27.00;5.65;;;;;;;12.89;100.00;100850.22;5038155;28;20395;-77
2023/09/19 03:02:50;;;;;;;26.45;6.03;;;;;;;12.90;100.00;100859.03;5028629;28;20402;-76
2023/09/19 03:05:16;;;;;;;23.65;5.38;;;;;;;12.88;100.00;100855.50;5035570;28;20076;-76
2023/09/19 03:07:42;;;;;;;21.30;4.70;;;;;;;12.86;100.00;100860.81;5029588;28;20493;-76
2023/09/19 03:10:09;;;;;;;21.63;5.47;;;;;;;12.83;100.00;100856.41;5026958;28;20121;-77
2023/09/19 03:12:34;;;;;;;18.42;4.85;;;;;;;12.81;100.00;100852.00;5030456;28;20448;-76
2023/09/19 03:15:00;;;;;;;28.42;5.55;;;;;;;12.77;100.00;100855.53;5009153;28;20029;-76
2023/09/19 03:17:26;;;;;;;22.17;4.97;;;;;;;12.79;100.00;100857.28;5028307;28;20497;-77
2023/09/19 03:19:51;;;;;;;14.95;5.13;;;;;;;12.77;100.00;100861.66;5027286;28;20025;-77
2023/09/19 03:22:17;;;;;;;23.60;5.50;;;;;;;12.78;100.00;100870.47;5033799;28;20021;-77
2023/09/19 03:24:43;;;;;;;28.10;5.10;;;;;;;12.73;100.00;100869.63;5029313;28;20048;-77
2023/09/19 03:27:10;;;;;;;19.85;4.95;;;;;;;12.70;100.00;100861.66;5027438;28;20018;-77
2023/09/19 03:29:35;;;;;;;18.83;5.43;;;;;;;12.68;100.00;100863.44;5027157;28;20087;-77
2023/09/19 03:32:01;;;;;;;24.38;5.13;;;;;;;12.68;100.00;100861.66;5027340;28;20026;-77
2023/09/19 03:34:26;;;;;;;25.35;6.43;;;;;;;12.65;100.00;100859.91;5030687;28;20032;-77
2023/09/19 03:36:52;;;;;;;18.08;4.80;;;;;;;12.66;100.00;100864.31;5028445;28;20446;-77
2023/09/19 03:39:17;;;;;;;24.35;5.03;;;;;;;12.66;100.00;100861.66;5026886;28;20047;-76
2023/09/19 03:41:42;;;;;;;20.17;5.22;;;;;;;12.68;100.00;100855.50;5028067;28;20033;-76
2023/09/19 03:44:08;;;;;;;24.80;4.95;;;;;;;12.65;100.00;100844.03;5031943;28;20025;-77
2023/09/19 03:46:35;;;;;;;26.25;5.68;;;;;;;12.65;100.00;100849.31;5039682;28;20021;-76
2023/09/19 03:49:01;;;;;;;18.05;4.93;;;;;;;12.60;100.00;100837.00;5037498;28;20033;-77
2023/09/19 03:51:26;;;;;;;18.83;5.28;;;;;;;12.62;100.00;100840.50;5030912;28;20405;-77
2023/09/19 03:53:52;;;;;;;21.10;4.60;;;;;;;12.61;100.00;100841.41;5041421;28;20461;-77
2023/09/19 03:56:17;;;;;;;27.08;5.00;;;;;;;12.63;100.00;100839.63;5018241;28;20080;-77
2023/09/19 03:58:42;;;;;;;24.85;4.65;;;;;;;12.64;100.00;100839.63;5032325;28;20033;-77
2023/09/19 04:01:08;;;;;;;21.13;4.90;;;;;;;12.65;100.00;100844.03;5040775;28;20027;-77
2023/09/19 04:03:47;;;;;;;20.38;5.47;;;;;;;12.66;100.00;100842.28;5036948;28;20025;-76
2023/09/19 04:06:15;;;;;;;29.65;6.30;;;;;;;12.63;100.00;100843.19;5032593;28;20017;-76
2023/09/19 04:08:41;;;;;;;25.70;4.93;;;;;;;12.64;100.00;100842.28;5030343;28;20412;-76
2023/09/19 04:11:06;;;;;;;27.98;5.22;;;;;;;12.65;100.00;100837.88;5033355;28;20028;-77
2023/09/19 04:13:32;;;;;;;21.77;5.13;;;;;;;12.66;100.00;100839.63;5037743;28;20029;-78
2023/09/19 04:15:57;;;;;;;22.10;5.13;;;;;;;12.68;100.00;100842.28;5036072;28;20434;-79
2023/09/19 04:18:23;;;;;;;17.15;4.95;;;;;;;12.69;100.00;100849.31;5013163;28;20025;-76
2023/09/19 04:20:51;;;;;;;25.88;6.13;;;;;;;12.70;100.00;100856.38;5032621;28;20033;-78
2023/09/19 04:23:17;;;;;;;18.70;4.90;;;;;;;12.68;100.00;100864.31;5036748;28;20025;-77
2023/09/19 04:25:43;;;;;;;30.77;5.80;;;;;;;12.70;100.00;100866.94;5036852;28;20029;-78
2023/09/19 04:28:10;;;;;;;25.15;5.22;;;;;;;12.69;100.00;100868.72;5032781;28;20108;-78
2023/09/19 04:30:36;;;;;;;24.83;4.85;;;;;;;12.73;100.00;100869.63;5037346;28;20021;-76
2023/09/19 04:33:03;;;;;;;15.55;4.93;;;;;;;12.73;100.00;100877.53;5031473;28;20110;-77
2023/09/19 04:35:31;;;;;;;26.25;5.40;;;;;;;12.74;100.00;100876.63;5029019;28;20029;-77
2023/09/19 04:37:57;;;;;;;26.50;5.35;;;;;;;12.76;100.00;100885.47;5034177;28;20037;-77
2023/09/19 04:40:24;;;;;;;21.70;5.40;;;;;;;12.76;100.00;100894.25;5029539;28;20028;-77
2023/09/19 04:42:59;;;;;;;23.88;4.97;;;;;;;12.78;100.00;100908.38;5031604;28;20029;-76
2023/09/19 04:45:26;;;;;;;24.08;5.20;;;;;;;12.82;100.00;100903.97;5042108;28;20021;-77
2023/09/19 04:47:52;;;;;;;24.00;5.93;;;;;;;12.84;100.00;100915.44;5034372;28;20026;-77
2023/09/19 04:50:18;;;;;;;26.55;5.30;;;;;;;12.86;100.00;100916.31;5027911;28;20078;-76
2023/09/19 04:52:44;;;;;;;31.60;6.43;;;;;;;12.87;100.00;100911.91;5030784;28;20044;-77
2023/09/19 04:55:16;;;;;;;28.10;5.55;;;;;;;12.89;100.00;100913.66;5035580;28;20104;-77
2023/09/19 04:57:49;;;;;;;27.88;5.63;;;;;;;12.90;100.00;100907.50;5029297;28;20033;-76
2023/09/19 05:00:19;;;;;;;21.20;4.80;;;;;;;12.93;100.00;100907.50;5035322;28;20025;-77
2023/09/19 05:02:49;;;;;;;25.77;5.60;;;;;;;12.95;100.00;100912.78;5032488;28;20029;-76
2023/09/19 05:05:16;;;;;;;27.10;4.83;;;;;;;12.93;100.00;100912.78;5029515;28;20483;-77
2023/09/19 05:07:42;;;;;;;28.55;5.68;;;;;;;12.91;100.00;100911.03;5037707;28;20030;-76
2023/09/19 05:10:08;;;;;;;29.67;5.72;;;;;;;12.89;100.00;100908.38;5033556;28;20048;-77
2023/09/19 05:12:35;;;;;;;23.70;5.85;;;;;;;12.90;100.00;100907.50;5031081;28;20031;-77
2023/09/19 05:15:04;;;;;;;27.23;5.85;;;;;;;12.90;100.00;100914.53;5023979;28;20093;-76
2023/09/19 05:17:31;;;;;;;36.20;6.28;;;;;;;12.90;100.00;100915.44;5029263;28;20467;-76
2023/09/19 05:19:57;;;;;;;24.08;5.18;;;;;;;12.92;100.00;100923.38;5011441;28;20094;-77
2023/09/19 05:22:24;;;;;;;23.13;5.88;;;;;;;12.91;100.00;100918.94;5027535;28;20040;-77
2023/09/19 05:24:51;;;;;;;20.83;4.93;;;;;;;12.92;100.00;100920.72;5029041;28;20025;-76
2023/09/19 05:27:16;;;;;;;23.38;5.30;;;;;;;12.94;100.00;100918.97;5028450;28;20430;-76
2023/09/19 05:29:44;;;;;;;35.22;6.50;;;;;;;12.92;100.00;100921.59;5023090;28;20087;-77
2023/09/19 05:32:10;;;;;;;27.33;5.32;;;;;;;12.90;100.00;100914.53;5029269;28;20021;-77
2023/09/19 05:34:36;;;;;;;24.02;5.18;;;;;;;12.91;100.00;100918.94;5026629;28;20348;-76
2023/09/19 05:37:02;;;;;;;23.30;4.95;;;;;;;12.92;100.00;100926.00;5032505;28;20116;-76
2023/09/19 05:39:27;;;;;;;28.88;5.85;;;;;;;12.94;100.00;100926.91;5037760;28;20321;-76
2023/09/19 05:41:53;;;;;;;32.25;5.53;;;;;;;12.94;100.00;100930.41;5028382;28;20083;-76
2023/09/19 05:44:18;;;;;;;21.95;4.95;;;;;;;12.94;100.00;100930.41;5027932;28;20462;-77
2023/09/19 05:46:45;;;;;;;26.33;4.88;;;;;;;12.98;100.00;100931.31;5028624;28;20057;-78
2023/09/19 05:49:10;;;;;;;28.23;5.47;;;;;;;12.98;100.00;100929.53;5030248;28;20040;-77
2023/09/19 05:51:35;;;;;;;23.45;5.45;;;;;;;13.00;100.00;100927.78;5028758;28;20033;-76
2023/09/19 05:54:01;;;;;;;25.00;5.00;;;;;;;13.00;100.00;100919.88;5030584;28;20025;-75
2023/09/19 05:56:27;;;;;;;23.10;5.03;;;;;;;13.03;100.00;100916.34;5034221;28;20403;-76
2023/09/19 05:58:53;;;;;;;22.60;5.93;;;;;;;13.03;100.00;100916.34;5029224;28;20082;-77
2023/09/19 06:01:18;;;;;;;31.90;6.38;;;;;;;13.06;100.00;100921.63;5032727;28;20025;-76
2023/09/19 06:03:44;;;;;;;27.10;5.68;;;;;;;13.07;100.00;100920.75;5035621;28;20533;-75
2023/09/19 06:06:09;;;;;;;23.45;5.22;;;;;;;13.09;100.00;100931.31;5037707;28;20052;-77
2023/09/19 06:08:35;;;;;;;24.77;5.15;;;;;;;13.12;100.00;100921.63;5031289;28;20045;-77
2023/09/19 06:11:00;;;;;;;25.13;5.25;;;;;;;13.15;100.00;100921.63;5031218;28;20104;-77
2023/09/19 06:13:28;;;;;;;23.73;5.43;;;;;;;13.15;100.00;100916.34;5030229;28;20025;-77
2023/09/19 06:15:56;;;;;;;25.88;5.43;;;;;;;13.19;100.00;100925.16;5035764;28;20033;-76
2023/09/19 06:18:21;;;;;;;21.92;5.47;;;;;;;13.20;100.00;100926.03;5034018;28;20048;-77
2023/09/19 06:20:48;;;;;;;24.60;5.50;;;;;;;13.24;100.00;100938.38;5033598;28;20625;-77
2023/09/19 06:23:14;;;;;;;33.00;6.20;;;;;;;13.27;100.00;100936.59;5039684;28;20071;-77
2023/09/19 06:25:40;;;;;;;27.13;5.20;;;;;;;13.29;100.00;100936.59;5034604;28;20391;-77
2023/09/19 06:28:08;;;;;;;33.00;6.45;;;;;;;13.34;100.00;100937.50;5036378;28;20053;-77
2023/09/19 06:30:34;;;;;;;20.50;4.82;;;;;;;13.37;100.00;100947.22;5033166;28;20427;-77
2023/09/19 06:33:00;;;;;;;21.50;5.40;;;;;;;13.40;100.00;100947.22;5028611;28;20025;-77
2023/09/19 06:35:26;;;;;;;21.10;5.57;;;;;;;13.42;100.00;100953.41;5030892;28;20029;-77
2023/09/19 06:37:52;;;;;;;23.85;5.53;;;;;;;13.43;100.00;100945.47;5031025;28;20322;-77
2023/09/19 06:40:19;;;;;;;29.38;5.50;;;;;;;13.47;100.00;100951.63;5030680;28;20036;-78
2023/09/19 06:42:47;;;;;;;36.83;6.55;;;;;;;13.51;100.00;100956.03;5027919;28;20440;-77
2023/09/19 06:45:17;;;;;;;31.42;6.28;;;;;;;13.55;100.00;100965.72;5025864;28;20067;-77
2023/09/19 06:47:44;;;;;;;23.58;5.03;;;;;;;13.58;100.00;100960.44;5035133;28;20025;-77
2023/09/19 06:50:13;;;;;;;24.63;5.57;;;;;;;13.62;100.00;100962.19;5036262;28;20329;-77
2023/09/19 06:52:40;;;;;;;28.95;5.45;;;;;;;13.68;100.00;100971.91;5027539;28;20387;-77
2023/09/19 06:55:06;;;;;;;35.50;5.95;;;;;;;13.74;100.00;100968.34;5027664;28;20079;-77
2023/09/19 06:57:32;;;;;;;18.70;5.43;;;;;;;13.80;100.00;100963.94;5027955;28;20387;-76
2023/09/19 06:59:57;;;;;;;25.98;5.30;;;;;;;13.83;100.00;100961.25;5031198;28;20249;-77
2023/09/19 07:02:22;;;;;;;39.80;7.13;;;;;;;13.85;100.00;100961.25;5030649;28;20104;-77
2023/09/19 07:04:49;;;;;;;31.00;5.93;;;;;;;13.88;100.00;100955.06;5027934;28;20475;-77
2023/09/19 07:07:15;;;;;;;27.55;5.15;;;;;;;13.90;100.00;100951.53;5032485;28;20024;-77
2023/09/19 07:09:42;;;;;;;27.88;5.78;;;;;;;13.92;100.00;100962.16;5032763;28;20024;-77
2023/09/19 07:12:07;;;;;;;29.40;5.72;;;;;;;13.92;100.00;100962.16;5035578;28;20053;-77
2023/09/19 07:14:32;;;;;;;28.60;5.70;;;;;;;13.93;100.00;100959.50;5014476;28;20093;-77
2023/09/19 07:16:59;;;;;;;27.73;5.63;;;;;;;13.95;100.00;100970.94;5034725;28;20105;-77
2023/09/19 07:19:28;;;;;;;26.52;5.78;;;;;;;13.98;100.00;100968.31;5039024;28;20276;-77
2023/09/19 07:21:53;;;;;;;36.00;6.32;;;;;;;13.99;100.00;100975.34;5035379;28;20455;-77
2023/09/19 07:24:19;;;;;;;26.15;5.18;;;;;;;14.09;100.00;100976.22;5043363;28;20036;-77
2023/09/19 07:26:45;;;;;;;25.30;6.05;;;;;;;14.18;100.00;100964.69;5033228;28;20025;-77
2023/09/19 07:29:10;;;;;;;30.50;5.93;;;;;;;14.28;100.00;100965.56;5039083;28;20459;-77
2023/09/19 07:31:36;;;;;;;30.50;5.43;;;;;;;14.31;100.00;100955.84;5035374;28;20178;-77
2023/09/19 07:34:03;;;;;;;26.45;7.05;;;;;;;14.46;100.00;100959.28;5038265;28;20079;-76
2023/09/19 07:36:29;;;;;;;28.25;6.32;;;;;;;14.61;100.00;100961.88;5042866;28;20064;-77
2023/09/19 07:38:57;;;;;;;24.23;5.15;;;;;;;14.71;100.00;100962.75;5038510;28;20057;-77
2023/09/19 07:41:23;;;;;;;35.80;6.78;;;;;;;14.72;100.00;100967.16;5022555;28;20581;-78
2023/09/19 07:43:48;;;;;;;21.20;5.47;;;;;;;14.73;100.00;100971.56;5031072;28;20032;-77
2023/09/19 07:46:14;;;;;;;30.40;5.63;;;;;;;14.81;100.00;100968.88;5039622;28;20024;-76
2023/09/19 07:48:40;;;;;;;18.13;5.00;;;;;;;14.94;100.00;100964.38;5017653;28;20096;-77
2023/09/19 07:51:07;;;;;;;31.20;7.05;;;;;;;15.00;100.00;100969.63;5041981;28;20118;-77
2023/09/19 07:53:37;;;;;;;23.63;6.13;;;;;;;15.11;100.00;100962.47;5040223;28;20029;-77
2023/09/19 07:56:06;;;;;;;26.85;5.90;;;;;;;15.13;100.00;100963.38;5036194;28;20289;-77
2023/09/19 07:58:33;;;;;;;34.25;5.50;;;;;;;15.15;100.00;100968.66;5041022;28;20017;-77
2023/09/19 08:01:10;;;;;;;27.02;6.18;;;;;;;15.22;100.00;100973.00;5036230;28;20056;-77
2023/09/19 08:03:40;;;;;;;22.02;5.15;;;;;;;15.27;100.00;100975.66;5045176;28;20032;-77
2023/09/19 08:06:06;;;;;;;23.70;5.60;;;;;;;15.38;100.00;100972.91;5038250;28;20558;-77
2023/09/19 08:08:32;;;;;;;28.88;5.93;;;;;;;15.41;100.00;100981.72;5016184;28;20056;-77
2023/09/19 08:10:57;;;;;;;25.08;6.55;;;;;;;15.47;100.00;100984.31;5038562;28;20060;-77
2023/09/19 08:13:24;;;;;;;21.13;5.05;;;;;;;15.54;100.00;100987.78;5044335;28;20039;-77
2023/09/19 08:15:50;;;;;;;18.85;5.45;;;;;;;15.59;100.00;100987.75;5037801;28;20025;-77
2023/09/19 08:18:17;;;;;;;29.63;6.05;;;;;;;15.65;100.00;100982.38;5021293;28;20129;-76
2023/09/19 08:20:42;;;;;;;23.20;4.72;;;;;;;15.68;100.00;100971.75;5037500;28;20390;-78
2023/09/19 08:23:08;;;;;;;26.95;5.45;;;;;;;15.70;100.00;100980.56;5033291;28;20029;-77
2023/09/19 08:25:34;;;;;;;25.30;6.53;;;;;;;15.76;100.00;100985.81;5035680;28;20029;-77
2023/09/19 08:28:03;;;;;;;25.08;5.97;;;;;;;15.80;100.00;100974.31;5038539;28;20064;-77
2023/09/19 08:30:30;;;;;;;24.17;5.38;;;;;;;15.93;100.00;100971.53;5039221;28;20032;-77
2023/09/19 08:32:59;;;;;;;23.20;5.65;;;;;;;15.99;100.00;100979.41;5035120;28;20567;-77
2023/09/19 08:35:25;;;;;;;24.45;5.32;;;;;;;16.10;100.00;100971.31;5033983;28;20071;-78
2023/09/19 08:37:51;;;;;;;25.30;5.13;;;;;;;16.16;100.00;100981.91;5019298;28;20041;-77
2023/09/19 08:40:17;;;;;;;22.55;5.53;;;;;;;16.21;100.00;100968.56;5040284;28;20026;-78
2023/09/19 08:42:55;;;;;;;23.55;5.40;;;;;;;16.28;100.00;100980.88;5037529;28;20455;-78
2023/09/19 08:45:22;;;;;;;23.80;5.07;;;;;;;16.32;100.00;100983.50;5037037;28;20028;-77
2023/09/19 08:48:03;;;;;;;28.98;4.95;;;;;;;16.38;100.00;100981.63;5030899;28;20447;-77
2023/09/19 08:50:29;;;;;;;30.83;5.78;;;;;;;16.43;100.00;100979.81;5037114;28;20029;-77
2023/09/19 08:52:56;;;;;;;29.38;6.32;;;;;;;16.53;100.00;100968.16;5038458;28;20482;-79
2023/09/19 08:55:27;;;;;;;27.05;6.10;;;;;;;16.63;100.00;100974.25;5038415;28;20017;-77
2023/09/19 08:57:59;;;;;;;30.42;6.20;;;;;;;16.74;100.00;100974.09;5039167;28;20026;-78
2023/09/19 09:00:27;;;;;;;28.80;5.60;;;;;;;16.81;99.26;100981.06;5035908;28;20033;-77
2023/09/19 09:02:55;;;;;;;24.85;5.57;;;;;;;16.90;98.50;100980.09;5038373;28;20039;-78
2023/09/19 09:05:22;;;;;;;20.30;5.38;;;;;;;16.95;96.29;100970.28;5034502;28;20028;-78
2023/09/19 09:07:51;;;;;;;25.77;5.45;;;;;;;16.97;97.36;100973.78;5037510;28;20021;-77
2023/09/19 09:10:17;;;;;;;31.08;5.63;;;;;;;16.99;98.63;100974.66;5044593;28;20025;-79
2023/09/19 09:12:43;;;;;;;23.83;5.93;;;;;;;17.08;98.46;100992.25;5043677;28;20324;-79
2023/09/19 09:15:11;;;;;;;30.42;6.43;;;;;;;17.07;97.56;100974.53;5039352;28;20124;-78
2023/09/19 09:17:37;;;;;;;26.05;5.38;;;;;;;17.04;96.41;100979.88;5037329;28;20952;-78
2023/09/19 09:20:05;;;;;;;32.28;5.72;;;;;;;17.15;97.16;100980.63;5015917;28;20029;-78
2023/09/19 09:22:31;;;;;;;30.70;5.95;;;;;;;17.26;95.71;100973.31;5034680;28;20043;-78
2023/09/19 09:25:04;;;;;;;25.17;5.70;;;;;;;17.42;96.16;100983.72;5038330;28;20083;-77
2023/09/19 09:27:32;;;;;;;20.00;5.68;;;;;;;17.61;95.05;100978.97;5041154;28;20045;-77
2023/09/19 09:29:58;;;;;;;32.75;5.82;;;;;;;17.73;96.09;100969.91;5038551;28;20056;-77
2023/09/19 09:32:36;;;;;;;24.58;5.68;;;;;;;17.70;93.63;100964.59;5035645;28;20033;-77
2023/09/19 09:35:09;;;;;;;32.97;6.15;;;;;;;17.75;93.75;100944.97;5035253;28;20033;-77
2023/09/19 09:37:38;;;;;;;30.25;6.35;;;;;;;17.85;95.35;100945.69;5026382;28;20071;-78
2023/09/19 09:42:46;;;;;;;30.15;6.57;;;;;;;17.85;90.83;100942.13;5036076;28;20726;-78
2023/09/19 09:48:03;;;;;;;28.70;5.65;;;;;;;17.85;92.98;100948.34;5036204;28;20044;-79
2023/09/19 09:50:55;;;;;;;37.45;6.80;;;;;;;17.74;92.22;100960.97;5037613;28;20057;-78
2023/09/19 09:53:32;;;;;;;30.17;5.60;;;;;;;17.69;92.59;100955.75;5037775;28;20027;-80
2023/09/19 09:56:09;;;;;;;29.60;6.40;;;;;;;17.67;93.29;100964.66;5028418;28;20033;-78
2023/09/19 09:58:35;;;;;;;24.48;5.90;;;;;;;17.62;92.75;100954.09;5031223;28;20522;-78
2023/09/19 10:01:10;;;;;;;36.40;6.82;;;;;;;17.57;93.20;100954.19;5032695;28;20029;-79
2023/09/19 10:03:43;;;;;;;21.15;5.63;;;;;;;17.50;92.18;100960.50;5038845;28;20394;-78
2023/09/19 10:06:27;;;;;;;31.70;6.28;;;;;;;17.62;93.12;100965.63;5037296;28;20030;-78
2023/09/19 10:09:11;;;;;;;23.23;6.10;;;;;;;17.69;92.49;100973.50;5035607;28;20027;-78
2023/09/19 10:11:44;;;;;;;28.00;6.30;;;;;;;17.80;93.68;100972.41;5041061;28;20025;-81
2023/09/19 10:14:12;;;;;;;27.98;6.10;;;;;;;17.95;94.45;100968.63;5041600;28;20074;-79
2023/09/19 10:16:46;;;;;;;29.50;7.13;;;;;;;17.99;91.87;100956.09;5035147;28;20495;-78
2023/09/19 10:19:30;;;;;;;29.50;6.00;;;;;;;17.99;92.20;100961.41;5035130;28;20031;-78
2023/09/19 10:21:58;;;;;;;25.50;6.20;;;;;;;18.10;90.43;100961.22;5037982;28;20053;-78
2023/09/19 10:24:26;;;;;;;25.75;6.35;;;;;;;18.21;91.72;100958.34;5036009;28;20025;-78
2023/09/19 10:26:54;;;;;;;25.35;6.57;;;;;;;18.26;89.55;100956.47;5035079;28;20032;-78
2023/09/19 10:29:21;;;;;;;29.85;5.95;;;;;;;18.22;89.30;100952.13;5034683;28;20018;-79
2023/09/19 10:31:53;;;;;;;34.58;7.45;;;;;;;18.18;90.11;100948.63;5037884;28;20041;-78
2023/09/19 10:34:20;;;;;;;26.35;5.55;;;;;;;18.19;88.58;100955.72;5033463;28;20056;-78
2023/09/19 10:36:46;;;;;;;30.05;6.10;;;;;;;18.24;86.71;100950.28;5028917;28;20475;-79
2023/09/19 10:39:18;;;;;;;34.78;5.88;;;;;;;18.18;86.58;100945.97;5012326;28;20407;-78
2023/09/19 10:41:53;;;;;;;22.98;6.05;;;;;;;18.22;87.48;100963.63;5038457;28;20037;-78
2023/09/19 10:44:23;;;;;;;36.50;7.28;;;;;;;18.13;87.89;100950.50;5031522;28;20032;-78
2023/09/19 10:46:49;;;;;;;19.83;5.93;;;;;;;18.21;88.74;100947.69;5033685;28;20360;-78
2023/09/19 10:49:14;;;;;;;26.63;5.95;;;;;;;18.33;89.57;100949.22;5029182;28;20051;-77
2023/09/19 10:51:42;;;;;;;34.17;6.65;;;;;;;18.56;87.72;100940.69;5019616;28;20036;-78
2023/09/19 10:54:15;;;;;;;29.45;8.02;;;;;;;18.79;88.66;100925.06;5029387;28;20132;-78
2023/09/19 10:56:48;;;;;;;25.23;5.78;;;;;;;18.91;88.21;100944.41;5040665;28;20478;-78
2023/09/19 10:59:21;;;;;;;27.00;5.82;;;;;;;18.89;87.59;100928.44;5040616;28;20096;-78
2023/09/19 11:01:52;;;;;;;18.60;5.05;;;;;;;18.88;84.75;100939.09;5036365;28;20029;-79
2023/09/19 11:04:36;;;;;;;18.92;5.32;;;;;;;18.94;86.49;100926.50;5038672;28;20025;-78
2023/09/19 11:07:14;;;;;;;23.65;5.68;;;;;;;18.92;84.98;100928.34;5041851;28;20426;-79
2023/09/19 11:09:45;;;;;;;28.25;5.43;;;;;;;18.84;83.21;100916.94;5034122;28;20395;-78
2023/09/19 11:12:12;;;;;;;26.42;5.65;;;;;;;18.85;85.46;100915.16;5030941;28;20048;-78
2023/09/19 11:14:39;;;;;;;23.77;4.88;;;;;;;18.90;83.51;100899.94;5034865;28;20048;-77
2023/09/19 11:17:17;;;;;;;21.50;4.57;;;;;;;18.89;81.66;100895.50;5037189;28;20203;-77
2023/09/19 11:22:51;;;;;;;18.92;4.75;;;;;;;19.05;83.80;100890.66;5029454;28;20479;-78
2023/09/19 11:25:29;;;;;;;23.42;4.88;;;;;;;19.20;84.55;100897.44;5037053;28;20014;-77