Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:09;;;;;;;3.22;1.60;;;;;;;;;;5094008;28;20224;-87
2022/07/26 00:02:36;;;;;;;2.72;1.67;;;;;;;;;;5093424;28;20692;-88
2022/07/26 00:05:05;;;;;;;4.00;2.05;;;;;;;;;;5094398;28;20200;-87
2022/07/26 00:07:32;;;;;;;3.22;1.80;;;;;;;;;;5094262;28;20641;-87
2022/07/26 00:09:59;;;;;;;1.98;1.52;;;;;;;;;;5094849;28;20193;-87
2022/07/26 00:12:26;;;;;;;4.18;1.98;;;;;;;;;;5092750;28;20216;-87
2022/07/26 00:14:54;;;;;;;1.80;1.67;;;;;;;;;;5092838;28;20200;-87
2022/07/26 00:17:21;;;;;;;1.95;1.50;;;;;;;;;;5092689;28;20209;-87
2022/07/26 00:19:48;;;;;;;2.67;1.80;;;;;;;;;;5092647;28;20235;-87
2022/07/26 00:25:20;;;;;;;5.53;1.85;;;;;;;;;;5089864;28;20230;-87
2022/07/26 00:27:47;;;;;;;2.17;1.48;;;;;;;;;;5080384;28;20229;-87
2022/07/26 00:30:15;;;;;;;4.38;2.03;;;;;;;;;;5072706;28;20198;-87
2022/07/26 00:32:42;;;;;;;4.20;2.10;;;;;;;;;;5071903;28;20634;-87
2022/07/26 00:35:09;;;;;;;4.93;1.85;;;;;;;;;;5072608;28;20205;-87
2022/07/26 00:37:36;;;;;;;1.67;1.58;;;;;;;;;;5071807;28;20243;-87
2022/07/26 00:40:04;;;;;;;3.63;1.73;;;;;;;;;;5072337;28;20228;-87
2022/07/26 00:42:32;;;;;;;2.38;1.73;;;;;;;;;;5071403;28;20677;-87
2022/07/26 00:45:00;;;;;;;5.38;1.88;;;;;;;;;;5072343;28;20201;-88
2022/07/26 00:47:27;;;;;;;2.60;1.85;;;;;;;;;;5071729;28;20237;-87
2022/07/26 00:49:54;;;;;;;5.93;1.85;;;;;;;;;;5072365;28;20634;-88
2022/07/26 00:52:21;;;;;;;2.42;1.48;;;;;;;;;;5071025;28;20201;-88
2022/07/26 00:54:48;;;;;;;1.92;1.80;;;;;;;;;;5071949;28;20263;-88
2022/07/26 00:57:15;;;;;;;2.92;1.88;;;;;;;;;;5071241;28;20204;-87
2022/07/26 00:59:44;;;;;;;1.98;1.80;;;;;;;;;;5071822;28;20236;-87
2022/07/26 01:02:11;;;;;;;2.50;1.80;;;;;;;;;;5071224;28;20665;-87
2022/07/26 01:04:38;;;;;;;2.10;1.80;;;;;;;;;;5076609;28;20204;-88
2022/07/26 01:07:06;;;;;;;3.38;1.98;;;;;;;;;;5100947;28;20205;-87
2022/07/26 01:09:33;;;;;;;3.70;2.00;;;;;;;;;;5091381;28;20273;-87
2022/07/26 01:12:00;;;;;;;4.38;1.98;;;;;;;;;;5091732;28;20213;-88
2022/07/26 01:14:27;;;;;;;3.85;1.90;;;;;;;;;;5091434;28;20248;-87
2022/07/26 01:16:56;;;;;;;3.22;2.00;;;;;;;;;;5092211;28;20258;-87
2022/07/26 01:19:23;;;;;;;2.67;2.10;;;;;;;;;;5091320;28;20243;-88
2022/07/26 01:21:51;;;;;;;2.38;1.80;;;;;;;;;;5091878;28;20204;-87
2022/07/26 01:24:19;;;;;;;2.47;1.70;;;;;;;;;;5091327;28;20627;-87
2022/07/26 01:26:46;;;;;;;2.35;1.88;;;;;;;;;;5091922;28;20274;-87
2022/07/26 01:29:13;;;;;;;3.00;1.88;;;;;;;;;;5091489;28;20236;-87
2022/07/26 01:31:40;;;;;;;3.28;1.75;;;;;;;;;;5093814;28;20204;-87
2022/07/26 01:34:07;;;;;;;1.92;1.80;;;;;;;;;;5102403;28;20232;-87
2022/07/26 01:36:34;;;;;;;2.30;2.05;;;;;;;;;;5108370;28;20201;-87
2022/07/26 01:39:02;;;;;;;2.40;1.65;;;;;;;;;;5098748;28;20623;-87
2022/07/26 01:41:29;;;;;;;2.17;1.92;;;;;;;;;;5093512;28;20216;-87
2022/07/26 01:43:56;;;;;;;2.22;1.90;;;;;;;;;;5092059;28;20603;-87
2022/07/26 01:46:23;;;;;;;1.92;1.83;;;;;;;;;;5092489;28;20234;-87
2022/07/26 01:48:50;;;;;;;3.17;2.10;;;;;;;;;;5091095;28;20241;-87
2022/07/26 01:51:17;;;;;;;2.65;1.80;;;;;;;;;;5091895;28;20204;-87
2022/07/26 01:53:44;;;;;;;4.07;2.17;;;;;;;;;;5091150;28;20576;-88
2022/07/26 01:56:13;;;;;;;2.95;1.98;;;;;;;;;;5091849;28;20232;-87
2022/07/26 01:58:40;;;;;;;3.35;2.00;;;;;;;;;;5091072;28;20248;-88
2022/07/26 02:01:07;;;;;;;3.35;2.00;;;;;;;;;;5091320;28;20232;-87
2022/07/26 02:03:34;;;;;;;2.80;2.00;;;;;;;;;;5091141;28;20232;-87
2022/07/26 02:06:02;;;;;;;5.85;2.00;;;;;;;;;;5091668;28;20209;-88
2022/07/26 02:08:29;;;;;;;5.03;2.00;;;;;;;;;;5093087;28;20232;-88
2022/07/26 02:11:02;;;;;;;2.90;1.67;;;;;;;;;;5094714;28;20200;-87
2022/07/26 02:13:32;;;;;;;4.28;2.03;;;;;;;;;;5094558;28;20368;-88
2022/07/26 02:15:59;;;;;;;3.22;1.75;;;;;;;;;;5095486;28;20197;-88
2022/07/26 02:18:27;;;;;;;3.20;1.67;;;;;;;;;;5094565;28;20243;-87
2022/07/26 02:20:54;;;;;;;1.90;1.55;;;;;;;;;;5094901;28;20230;-87
2022/07/26 02:23:21;;;;;;;4.05;2.17;;;;;;;;;;5094492;28;20600;-89
2022/07/26 02:25:48;;;;;;;2.10;1.77;;;;;;;;;;5095122;28;20675;-87
2022/07/26 02:28:16;;;;;;;2.97;1.88;;;;;;;;;;5094197;28;20904;-87
2022/07/26 02:30:44;;;;;;;2.05;1.85;;;;;;;;;;5095680;28;20204;-87
2022/07/26 02:33:11;;;;;;;7.75;2.20;;;;;;;;;;5094641;28;20236;-88
2022/07/26 02:35:38;;;;;;;2.65;2.30;;;;;;;;;;5095119;28;20216;-87
2022/07/26 02:38:07;;;;;;;2.38;2.00;;;;;;;;;;5094376;28;20247;-88
2022/07/26 02:40:34;;;;;;;3.05;2.00;;;;;;;;;;5094490;28;20233;-88
2022/07/26 02:43:04;;;;;;;3.50;1.95;;;;;;;;;;5093653;28;20228;-88
2022/07/26 02:45:31;;;;;;;4.15;2.40;;;;;;;;;;5094530;28;20201;-88
2022/07/26 02:48:00;;;;;;;2.35;2.05;;;;;;;;;;5094242;28;20241;-87
2022/07/26 02:50:28;;;;;;;2.35;1.70;;;;;;;;;;5094573;28;20205;-88
2022/07/26 02:52:55;;;;;;;3.45;2.00;;;;;;;;;;5093904;28;20742;-88
2022/07/26 02:55:23;;;;;;;3.63;1.98;;;;;;;;;;5094770;28;20204;-89
2022/07/26 02:57:50;;;;;;;3.20;2.03;;;;;;;;;;5093636;28;20700;-88
2022/07/26 03:00:18;;;;;;;3.70;2.00;;;;;;;;;;5094652;28;20239;-88
2022/07/26 03:02:47;;;;;;;2.40;2.08;;;;;;;;;;5093986;28;20239;-88
2022/07/26 03:05:16;;;;;;;3.00;2.08;;;;;;;;;;5094567;28;20200;-88
2022/07/26 03:07:43;;;;;;;3.95;2.00;;;;;;;;;;5093517;28;20243;-87
2022/07/26 03:10:10;;;;;;;7.63;2.40;;;;;;;;;;5094460;28;20211;-89
2022/07/26 03:12:37;;;;;;;2.45;2.15;;;;;;;;;;5094050;28;20624;-88
2022/07/26 03:15:05;;;;;;;2.88;2.30;;;;;;;;;;5094081;28;20695;-89
2022/07/26 03:17:32;;;;;;;2.45;2.20;;;;;;;;;;5102575;28;20684;-88
2022/07/26 03:20:01;;;;;;;3.85;1.90;;;;;;;;;;5094479;28;20228;-87
2022/07/26 03:22:29;;;;;;;2.47;2.03;;;;;;;;;;5093415;28;20229;-87
2022/07/26 03:24:56;;;;;;;2.42;1.90;;;;;;;;;;5094010;28;20205;-87
2022/07/26 03:27:23;;;;;;;2.85;2.10;;;;;;;;;;5093586;28;20232;-87
2022/07/26 03:29:50;;;;;;;2.33;2.00;;;;;;;;;;5093937;28;20216;-88
2022/07/26 03:32:17;;;;;;;4.78;2.47;;;;;;;;;;5093239;28;20521;-88
2022/07/26 03:34:44;;;;;;;2.38;2.17;;;;;;;;;;5093703;28;20193;-88
2022/07/26 03:37:11;;;;;;;6.25;2.10;;;;;;;;;;5093062;28;20204;-87
2022/07/26 03:39:40;;;;;;;3.15;2.00;;;;;;;;;;5093740;28;20219;-88
2022/07/26 03:42:07;;;;;;;3.38;2.35;;;;;;;;;;5093219;28;20567;-88
2022/07/26 03:44:34;;;;;;;4.15;2.15;;;;;;;;;;5093869;28;20215;-86
2022/07/26 03:47:01;;;;;;;4.72;2.60;;;;;;;;;;5093315;28;20205;-87
2022/07/26 03:49:28;;;;;;;2.22;2.00;;;;;;;;;;5092578;28;20701;-87
2022/07/26 03:51:55;;;;;;;5.90;2.05;;;;;;;;;;5093020;28;20653;-88
2022/07/26 03:54:22;;;;;;;4.50;1.95;;;;;;;;;;5092774;28;20619;-86
2022/07/26 03:56:50;;;;;;;2.97;2.38;;;;;;;;;;5093249;28;20622;-87
2022/07/26 03:59:17;;;;;;;1.90;1.80;;;;;;;;;;5093003;28;20642;-88
2022/07/26 04:01:45;;;;;;;3.00;2.25;;;;;;;;;;5093337;28;20228;-87
2022/07/26 04:04:13;;;;;;;2.80;1.90;;;;;;;;;;5092704;28;20249;-87
2022/07/26 04:06:41;;;;;;;2.38;2.13;;;;;;;;;;5093039;28;20240;-87
2022/07/26 04:09:08;;;;;;;5.47;1.85;;;;;;;;;;5092392;28;20247;-87
2022/07/26 04:11:35;;;;;;;2.80;2.10;;;;;;;;;;5093109;28;20237;-87
2022/07/26 04:14:04;;;;;;;4.32;2.22;;;;;;;;;;5092176;28;20239;-87
2022/07/26 04:16:31;;;;;;;8.88;2.30;;;;;;;;;;5092540;28;20204;-86
2022/07/26 04:18:58;;;;;;;4.20;2.08;;;;;;;;;;5092193;28;20236;-87
2022/07/26 04:21:25;;;;;;;2.90;2.33;;;;;;;;;;5092457;28;20224;-86
2022/07/26 04:23:52;;;;;;;2.00;1.77;;;;;;;;;;5092441;28;20232;-87
2022/07/26 04:26:20;;;;;;;5.05;2.25;;;;;;;;;;5092866;28;20623;-87
2022/07/26 04:28:48;;;;;;;3.95;1.95;;;;;;;;;;5092116;28;20262;-87
2022/07/26 04:31:16;;;;;;;4.50;1.98;;;;;;;;;;5091628;28;20208;-87
2022/07/26 04:33:43;;;;;;;3.80;1.95;;;;;;;;;;5092385;28;20247;-85
2022/07/26 04:36:10;;;;;;;2.70;1.85;;;;;;;;;;5092854;28;20216;-87
2022/07/26 04:38:37;;;;;;;2.28;1.90;;;;;;;;;;5092039;28;20837;-87
2022/07/26 04:41:04;;;;;;;2.50;2.28;;;;;;;;;;5092937;28;20231;-87
2022/07/26 04:43:31;;;;;;;2.28;1.73;;;;;;;;;;5092357;28;20232;-87
2022/07/26 04:45:59;;;;;;;2.78;1.60;;;;;;;;;;5092625;28;20197;-87
2022/07/26 04:48:27;;;;;;;1.42;1.27;;;;;;;;;;5091715;28;20236;-87
2022/07/26 04:50:55;;;;;;;2.08;1.55;;;;;;;;;;5092570;28;20204;-87
2022/07/26 04:53:22;;;;;;;5.57;1.83;;;;;;;;;;5091930;28;20634;-87
2022/07/26 04:55:49;;;;;;;3.15;1.25;;;;;;;;;;5092592;28;20719;-87
2022/07/26 04:58:16;;;;;;;2.28;1.65;;;;;;;;;;5090113;28;20240;-86
2022/07/26 05:00:43;;;;;;;3.15;1.73;;;;;;;;;;5092547;28;20213;-85
2022/07/26 05:03:10;;;;;;;1.98;1.75;;;;;;;;;;5092488;28;20244;-87
2022/07/26 05:05:39;;;;;;;1.58;1.40;;;;;;;;;;5092763;28;20216;-87
2022/07/26 05:08:06;;;;;;;3.13;1.60;;;;;;;;;;5092125;28;20324;-87
2022/07/26 05:10:35;;;;;;;2.35;1.63;;;;;;;;;;5092540;28;20283;-86
2022/07/26 05:13:03;;;;;;;4.22;1.65;;;;;;;;;;5092038;28;20320;-86
2022/07/26 05:15:30;;;;;;;3.72;1.40;;;;;;;;;;5092841;28;20225;-86
2022/07/26 05:18:01;;;;;;;1.42;1.30;;;;;;;;;;5092196;28;20620;-86
2022/07/26 05:20:28;;;;;;;1.60;1.42;;;;;;;;;;5092292;28;20353;-87
2022/07/26 05:22:57;;;;;;;3.00;1.33;;;;;;;;;;5091672;28;20240;-85
2022/07/26 05:25:24;;;;;;;1.73;1.38;;;;;;;;;;5092669;28;20204;-84
2022/07/26 05:27:51;;;;;;;2.28;1.48;;;;;;;;;;5091814;28;20259;-83
2022/07/26 05:30:18;;;;;;;1.55;1.10;;;;;;;;;;5092344;28;20201;-84
2022/07/26 05:32:45;;;;;;;4.22;1.67;;;;;;;;;;5091790;28;20233;-83
2022/07/26 05:35:12;;;;;;;2.78;1.40;;;;;;;;;;5094440;28;20205;-84
2022/07/26 05:37:40;;;;;;;1.25;1.15;;;;;;;;;;5103565;28;20243;-85
2022/07/26 05:40:09;;;;;;;3.28;1.20;;;;;;;;;;5103446;28;20215;-85
2022/07/26 05:42:36;;;;;;;2.95;1.45;;;;;;;;;;5096774;28;20252;-85
2022/07/26 05:45:03;;;;;;;2.45;1.33;;;;;;;;;;5097499;28;20189;-85
2022/07/26 05:47:31;;;;;;;2.13;1.13;;;;;;;;;;5096037;28;20228;-87
2022/07/26 05:49:58;;;;;;;2.88;1.13;;;;;;;;;;5097419;28;20185;-85
2022/07/26 05:52:25;;;;;;;1.35;1.10;;;;;;;;;;5096391;28;20233;-85
2022/07/26 05:54:52;;;;;;;2.25;1.30;;;;;;;;;;5097690;28;20699;-85
2022/07/26 05:57:20;;;;;;;5.55;1.20;;;;;;;;;;5096142;28;20205;-85
2022/07/26 05:59:47;;;;;;;3.47;1.25;;;;;;;;;;5096490;28;20208;-86
2022/07/26 06:02:14;;;;;;;3.55;1.15;;;;;;;;;;5095630;28;20244;-85
2022/07/26 06:04:41;;;;;;;1.65;1.10;;;;;;;;;;5096254;28;20189;-85
2022/07/26 06:07:27;;;;;;;3.95;1.20;;;;;;;;;;5063915;28;20230;-85
2022/07/26 06:09:54;;;;;;;1.00;0.98;;;;;;;;;;5095830;28;20207;-88
2022/07/26 06:12:22;;;;;;;2.58;1.17;;;;;;;;;;5095048;28;20208;-88
2022/07/26 06:14:49;;;;;;;2.45;1.30;;;;;;;;;;5095695;28;20208;-88
2022/07/26 06:17:16;;;;;;;4.45;1.30;;;;;;;;;;5095179;28;20204;-88
2022/07/26 06:19:43;;;;;;;1.65;0.90;;;;;;;;;;5095391;28;20212;-86
2022/07/26 06:22:10;;;;;;;2.03;1.10;;;;;;;;;;5094417;28;20240;-87
2022/07/26 06:24:37;;;;;;;1.88;1.10;;;;;;;;;;5108123;28;20222;-83
2022/07/26 06:27:05;;;;;;;5.00;1.20;;;;;;;;;;5111668;28;20204;-82
2022/07/26 06:29:33;;;;;;;2.60;1.17;;;;;;;;;;5112659;28;20212;-81
2022/07/26 06:32:00;;;;;;;1.33;1.10;;;;;;;;;;5112510;28;20201;-81
2022/07/26 06:34:27;;;;;;;1.25;0.88;;;;;;;;;;5111412;28;20266;-83
2022/07/26 06:36:54;;;;;;;2.13;1.00;;;;;;;;;;5112284;28;20208;-81
2022/07/26 06:39:21;;;;;;;2.97;0.88;;;;;;;;;;5112938;28;20240;-85
2022/07/26 06:41:48;;;;;;;2.35;0.95;;;;;;;;;;5113310;28;20235;-81
2022/07/26 06:44:15;;;;;;;2.78;0.90;;;;;;;;;;5102904;28;20630;-80
2022/07/26 06:46:44;;;;;;;4.57;1.58;;;;;;;;;;5096026;28;20219;-79
2022/07/26 06:49:11;;;;;;;2.05;1.10;;;;;;;;;;5094760;28;20297;-80
2022/07/26 06:51:38;;;;;;;4.38;1.38;;;;;;;;;;5095169;28;20212;-80
2022/07/26 06:54:05;;;;;;;4.20;1.23;;;;;;;;;;5093808;28;20704;-79
2022/07/26 06:56:32;;;;;;;2.42;0.90;;;;;;;;;;5097369;28;20211;-79
2022/07/26 06:58:59;;;;;;;2.33;0.85;;;;;;;;;;5097738;28;20237;-79
2022/07/26 07:01:26;;;;;;;1.33;1.00;;;;;;;;;;5097328;28;20235;-80
2022/07/26 07:03:54;;;;;;;4.80;1.35;;;;;;;;;;5095996;28;20240;-79
2022/07/26 07:06:21;;;;;;;1.05;0.77;;;;;;;;;;5100965;28;20884;-80
2022/07/26 07:08:49;;;;;;;0.80;0.80;;;;;;;;;;5097112;28;20243;-80
2022/07/26 07:11:16;;;;;;;1.02;0.80;;;;;;;;;;5095741;28;20223;-77
2022/07/26 07:13:43;;;;;;;3.88;1.17;;;;;;;;;;5093579;28;20243;-78
2022/07/26 07:16:10;;;;;;;0.80;0.80;;;;;;;;;;5093594;28;20672;-77
2022/07/26 07:18:37;;;;;;;2.67;0.98;;;;;;;;;;5093566;28;20236;-77
2022/07/26 07:21:05;;;;;;;2.88;1.15;;;;;;;;;;5093709;28;20225;-77
2022/07/26 07:23:33;;;;;;;1.20;1.02;;;;;;;;;;5093245;28;20589;-79
2022/07/26 07:26:00;;;;;;;1.25;1.08;;;;;;;;;;5094706;28;20205;-77
2022/07/26 07:28:27;;;;;;;4.32;1.17;;;;;;;;;;5097204;28;20236;-77
2022/07/26 07:30:54;;;;;;;1.58;0.77;;;;;;;;;;5095821;28;20325;-79
2022/07/26 07:33:21;;;;;;;2.03;1.00;;;;;;;;;;5093254;28;20236;-79
2022/07/26 07:35:48;;;;;;;0.95;0.85;;;;;;;;;;5093809;28;20211;-79
2022/07/26 07:38:17;;;;;;;2.60;0.88;;;;;;;;;;5092844;28;20236;-79
2022/07/26 07:40:44;;;;;;;1.75;0.88;;;;;;;;;;5093594;28;20212;-78
2022/07/26 07:43:11;;;;;;;2.25;0.98;;;;;;;;;;5093139;28;20232;-80
2022/07/26 07:45:38;;;;;;;1.40;0.80;;;;;;;;;;5092969;28;20277;-79
2022/07/26 07:48:05;;;;;;;0.85;0.75;;;;;;;;;;5092607;28;20239;-81
2022/07/26 07:50:33;;;;;;;1.70;0.70;;;;;;;;;;5093004;28;20213;-78
2022/07/26 07:53:00;;;;;;;1.45;1.00;;;;;;;;;;5092495;28;20235;-80
2022/07/26 07:55:28;;;;;;;3.17;1.02;;;;;;;;;;5093877;28;20209;-78
2022/07/26 07:57:55;;;;;;;1.98;0.65;;;;;;;;;;5092954;28;20241;-80
2022/07/26 08:00:22;;;;;;;1.67;0.80;;;;;;;;;;5093236;28;20576;-79
2022/07/26 08:02:49;;;;;;;2.60;1.00;;;;;;;;;;5097126;28;20236;-80
2022/07/26 08:05:16;;;;;;;4.05;1.05;;;;;;;;;;5094848;28;20205;-78
2022/07/26 08:07:43;;;;;;;2.45;0.93;;;;;;;;;;5093326;28;20263;-81
2022/07/26 08:10:11;;;;;;;1.92;0.90;;;;;;;;;;5093545;28;20211;-79
2022/07/26 08:12:39;;;;;;;1.83;0.90;;;;;;;;;;5092564;28;20232;-80
2022/07/26 08:15:07;;;;;;;1.40;0.70;;;;;;;;;;5093176;28;20201;-77
2022/07/26 08:17:34;;;;;;;2.60;0.70;;;;;;;;;;5092135;28;20256;-79
2022/07/26 08:20:01;;;;;;;1.58;1.05;;;;;;;;;;5093271;28;20273;-78
2022/07/26 08:22:28;;;;;;;1.77;0.80;;;;;;;;;;5092546;28;20688;-78
2022/07/26 08:24:55;;;;;;;1.10;0.60;;;;;;;;;;5092722;28;20204;-78
2022/07/26 08:27:22;;;;;;;1.58;0.77;;;;;;;;;;5089135;28;20216;-79
2022/07/26 08:29:51;;;;;;;2.08;0.50;;;;;;;;;;5092599;28;20220;-78
2022/07/26 08:32:18;;;;;;;3.25;1.00;;;;;;;;;;5091940;28;20211;-78
2022/07/26 08:34:45;;;;;;;1.48;0.80;;;;;;;;;;5093425;28;20690;-81
2022/07/26 08:37:12;;;;;;;2.28;1.42;;;;;;;;;;5092610;28;20200;-78
2022/07/26 08:39:39;;;;;;;2.65;1.02;;;;;;;;;;5092264;28;20209;-79
2022/07/26 08:42:12;;;;;;;4.65;0.73;;;;;;;;;;5093948;28;20220;-78
2022/07/26 08:44:41;;;;;;;1.25;0.70;;;;;;;;;;5094305;28;20189;-79
2022/07/26 08:47:12;;;;;;;1.73;0.95;;;;;;;;;;5094895;28;20219;-79
2022/07/26 08:49:39;;;;;;;2.20;0.82;;;;;;;;;;5097034;28;20720;-83
2022/07/26 08:52:06;;;;;;;0.45;0.45;;;;;;;;;;5102858;28;20205;-80
2022/07/26 08:54:33;;;;;;;0.55;0.55;;;;;;;;;;5095914;28;20208;-80
2022/07/26 08:57:01;;;;;;;0.50;0.50;;;;;;;;;;5096912;28;20204;-79
2022/07/26 08:59:29;;;;;;;0.88;0.88;;;;;;;;;;5099571;28;20239;-81
2022/07/26 09:01:57;;;;;;;0.93;0.50;;;;;;;;;;5099345;28;20228;-81
2022/07/26 09:04:26;;;;;;;1.38;0.63;;;;;;;;;;5101250;28;20240;-82
2022/07/26 09:06:57;;;;;;;4.40;0.85;;;;;;;;;;5100332;28;20209;-80
2022/07/26 09:09:24;;;;;;;1.92;0.88;;;;;;;;;;5103087;28;20236;-81
2022/07/26 09:11:51;;;;;;;3.42;0.88;;;;;;;;;;5099551;28;20211;-82
2022/07/26 09:14:18;;;;;;;0.52;0.52;;;;;;;;;;5098150;28;20228;-80
2022/07/26 09:16:57;;;;;;;1.48;0.68;;;;;;;;;;5101083;28;20201;-81
2022/07/26 09:19:26;;;;;;;0.60;0.40;;;;;;;;;;5104803;22;20224;-84
2022/07/26 09:21:54;;;;;;;1.25;0.70;;;;;;;;;;5089935;28;20220;-84
2022/07/26 09:24:31;;;;;;;1.20;0.80;;;;;;;;;;5098506;28;20240;-83
2022/07/26 09:26:59;;;;;;;2.30;0.60;;;;;;;;;;5098750;28;20208;-83
2022/07/26 09:29:27;;;;;;;1.50;0.77;;;;;;;;;;5097750;28;20307;-83
2022/07/26 09:32:09;;;;;;;1.58;0.65;;;;;;;;;;5098964;28;20201;-83
2022/07/26 09:34:37;;;;;;;2.22;0.65;;;;;;;;;;5100016;28;20235;-84
2022/07/26 09:37:04;;;;;;;0.73;0.60;;;;;;;;;;5098187;28;20653;-84
2022/07/26 09:39:31;;;;;;;2.38;1.20;;;;;;;;;;5098260;28;20220;-84
2022/07/26 09:41:58;;;;;;;1.35;0.80;;;;;;;;;;5098116;28;20715;-84
2022/07/26 09:44:26;;;;;;;1.48;0.82;;;;;;;;;;5098108;28;20224;-84
2022/07/26 09:46:55;;;;;;;1.00;0.52;;;;;;;;;;5077880;28;20703;-84
2022/07/26 09:49:22;;;;;;;1.55;0.90;;;;;;;;;;5076988;28;20244;-84
2022/07/26 09:51:52;;;;;;;0.70;0.70;;;;;;;;;;5078168;28;20214;-84
2022/07/26 09:54:20;;;;;;;0.88;0.57;;;;;;;;;;5077291;28;20237;-83
2022/07/26 09:56:48;;;;;;;1.40;0.73;;;;;;;;;;5078341;28;20217;-83
2022/07/26 09:59:16;;;;;;;2.17;0.75;;;;;;;;;;5077619;28;20237;-83
2022/07/26 10:01:43;;;;;;;1.27;0.63;;;;;;;;;;5077856;28;20211;-83
2022/07/26 10:04:11;;;;;;;0.50;0.50;;;;;;;;;;5078170;28;20260;-83
2022/07/26 10:06:38;;;;;;;1.30;0.63;;;;;;;;;;5077590;28;20202;-84
2022/07/26 10:09:07;;;;;;;3.03;0.88;;;;;;;;;;5077344;28;20244;-83
2022/07/26 10:11:37;;;;;;;1.90;1.00;;;;;;;;;;5076981;28;20209;-84
2022/07/26 10:14:19;;;;;;;1.35;0.68;;;;;;;;;;5075331;28;20243;-84
2022/07/26 10:16:46;;;;;;;2.60;0.65;;;;;;;;;;5075913;28;20213;-86
2022/07/26 10:19:33;;;;;;;0.60;0.60;;;;;;;;;;5075826;28;20713;-85
2022/07/26 10:22:15;;;;;;;1.00;0.68;;;;;;;;;;5090800;28;20235;-84
2022/07/26 10:24:43;;;;;;;1.15;0.50;;;;;;;;;;5095834;28;20233;-83
2022/07/26 10:27:36;;;;;;;1.23;0.60;;;;;;;;;;5103279;28;20193;-82
2022/07/26 10:30:24;;;;;;;2.65;0.80;;;;;;;;;;5095561;28;20223;-82
2022/07/26 10:32:59;;;;;;;2.40;0.73;;;;;;;;;;5095112;28;20696;-82
2022/07/26 10:35:33;;;;;;;1.45;1.20;;;;;;;;;;5095059;28;20192;-82
2022/07/26 10:38:00;;;;;;;2.50;0.80;;;;;;;;;;5095387;28;20262;-83
2022/07/26 10:40:29;;;;;;;2.03;0.80;;;;;;;;;;5094936;28;20224;-83
2022/07/26 10:43:09;;;;;;;1.42;0.73;;;;;;;;;;5094345;28;20228;-83
2022/07/26 10:45:37;;;;;;;1.65;0.80;;;;;;;;;;5096824;28;20201;-82
2022/07/26 10:48:14;;;;;;;1.63;0.90;;;;;;;;;;5097776;28;20240;-83
2022/07/26 10:50:42;;;;;;;0.55;0.50;;;;;;;;;;5096035;28;20204;-83
2022/07/26 10:53:10;;;;;;;1.10;0.52;;;;;;;;;;5095711;28;20224;-83
2022/07/26 10:55:46;;;;;;;1.17;0.63;;;;;;;;;;5095164;28;20270;-84
2022/07/26 10:58:14;;;;;;;0.90;0.60;;;;;;;;;;5097777;28;20605;-82
2022/07/26 11:00:41;;;;;;;1.05;0.47;;;;;;;;;;5098253;28;20205;-83
2022/07/26 11:03:09;;;;;;;0.85;0.63;;;;;;;;;;5097333;28;20240;-83
2022/07/26 11:05:37;;;;;;;1.70;0.88;;;;;;;;;;5096631;28;20208;-83
2022/07/26 11:08:07;;;;;;;1.05;0.90;;;;;;;;;;5096378;28;20265;-82
2022/07/26 11:10:36;;;;;;;0.75;0.60;;;;;;;;;;5098579;28;20246;-83
2022/07/26 11:13:18;;;;;;;0.68;0.60;;;;;;;;;;5097159;28;20243;-84
2022/07/26 11:15:47;;;;;;;2.22;0.80;;;;;;;;;;5096603;28;20204;-83
2022/07/26 11:18:15;;;;;;;2.47;0.65;;;;;;;;;;5095423;28;20235;-83
2022/07/26 11:20:43;;;;;;;1.00;0.68;;;;;;;;;;5095521;28;20211;-83
2022/07/26 11:23:20;;;;;;;0.70;0.68;;;;;;;;;;5095496;28;20620;-84
2022/07/26 11:25:59;;;;;;;1.15;0.68;;;;;;;;;;5096304;28;20205;-83
2022/07/26 11:28:27;;;;;;;0.73;0.70;;;;;;;;;;5094606;28;20243;-84
2022/07/26 11:30:57;;;;;;;1.20;0.80;;;;;;;;;;5093929;28;20211;-82
2022/07/26 11:33:35;;;;;;;0.47;0.47;;;;;;;;;;5094253;28;20332;-81
2022/07/26 11:36:02;;;;;;;0.95;0.38;;;;;;;;;;5095488;28;20227;-81
2022/07/26 11:38:43;;;;;;;1.10;0.70;;;;;;;;;;5093977;28;20236;-83
2022/07/26 11:41:10;;;;;;;3.92;0.85;;;;;;;;;;5092415;28;20208;-85
2022/07/26 11:43:39;;;;;;;1.75;0.57;;;;;;;;;;5092351;28;20700;-84
2022/07/26 11:46:07;;;;;;;0.60;0.60;;;;;;;;;;5093160;28;20208;-85
2022/07/26 11:48:34;;;;;;;1.17;0.60;;;;;;;;;;5093125;28;20240;-85
2022/07/26 11:51:19;;;;;;;1.88;0.77;;;;;;;;;;5093107;28;20192;-84
2022/07/26 11:53:46;;;;;;;0.82;0.63;;;;;;;;;;5092668;28;20233;-84
2022/07/26 11:56:14;;;;;;;1.02;0.93;;;;;;;;;;5093287;28;20207;-84
2022/07/26 11:58:43;;;;;;;1.92;0.73;;;;;;;;;;5092300;28;20236;-86
2022/07/26 12:01:11;;;;;;;0.60;0.60;;;;;;;;;;5093410;28;20209;-87
2022/07/26 12:03:39;;;;;;;1.10;0.63;;;;;;;;;;5090628;28;20237;-85
2022/07/26 12:06:07;;;;;;;0.77;0.73;;;;;;;;;;5093082;28;20200;-85
2022/07/26 12:08:42;;;;;;;2.85;0.85;;;;;;;;;;5092544;28;20239;-87
2022/07/26 12:11:09;;;;;;;0.60;0.60;;;;;;;;;;5074162;28;20219;-89
2022/07/26 12:13:51;;;;;;;0.88;0.50;;;;;;;;;;5077378;28;20236;-88
2022/07/26 12:16:41;;;;;;;1.13;0.70;;;;;;;;;;5075253;28;20585;-88
2022/07/26 12:19:09;;;;;;;0.95;0.52;;;;;;;;;;5075116;28;20283;-89
2022/07/26 12:21:40;;;;;;;1.42;0.85;;;;;;;;;;5075038;28;20201;-88
2022/07/26 12:24:07;;;;;;;1.20;0.57;;;;;;;;;;5075724;28;20233;-89
2022/07/26 12:26:35;;;;;;;0.93;0.55;;;;;;;;;;5075055;28;20213;-88
2022/07/26 12:29:24;;;;;;;1.35;0.73;;;;;;;;;;5073776;28;20363;-88
2022/07/26 12:32:01;;;;;;;1.10;0.60;;;;;;;;;;5075304;28;20262;-88
2022/07/26 12:34:31;;;;;;;1.90;0.80;;;;;;;;;;5074314;28;20229;-88
2022/07/26 12:37:06;;;;;;;1.15;0.77;;;;;;;;;;5074518;28;20570;-89
2022/07/26 12:39:33;;;;;;;0.80;0.63;;;;;;;;;;5074596;28;20267;-89
2022/07/26 12:42:00;;;;;;;0.45;0.45;;;;;;;;;;5077463;28;20213;-90
2022/07/26 12:44:29;;;;;;;1.38;0.68;;;;;;;;;;5075368;28;20766;-88
2022/07/26 12:46:56;;;;;;;0.85;0.55;;;;;;;;;;5074997;28;20689;-87
2022/07/26 12:49:23;;;;;;;0.80;0.57;;;;;;;;;;5075429;28;20237;-88
2022/07/26 12:51:50;;;;;;;1.23;0.80;;;;;;;;;;5072708;28;20209;-84
2022/07/26 12:54:17;;;;;;;0.55;0.55;;;;;;;;;;5073119;28;20236;-84
2022/07/26 12:56:44;;;;;;;1.65;0.70;;;;;;;;;;5072703;28;20212;-84
2022/07/26 12:59:12;;;;;;;1.27;0.60;;;;;;;;;;5071852;28;20823;-84
2022/07/26 13:01:40;;;;;;;1.73;0.82;;;;;;;;;;5086650;28;20215;-84
2022/07/26 13:04:07;;;;;;;1.52;0.68;;;;;;;;;;5092573;28;20228;-83
2022/07/26 13:06:34;;;;;;;0.90;0.80;;;;;;;;;;5092610;28;20199;-84
2022/07/26 13:09:01;;;;;;;0.98;0.73;;;;;;;;;;5091347;28;20240;-84
2022/07/26 13:11:29;;;;;;;1.98;0.70;;;;;;;;;;5092096;28;20207;-83
2022/07/26 13:13:56;;;;;;;0.70;0.70;;;;;;;;;;5091416;28;20256;-81
2022/07/26 13:16:23;;;;;;;4.32;3.67;;;;;;;;;;5092407;28;20254;-82
2022/07/26 13:18:52;;;;;;;1.13;0.80;;;;;;;;;;5092667;28;20240;-81
2022/07/26 13:21:19;;;;;;;0.90;0.90;;;;;;;;;;5092177;28;20207;-84
2022/07/26 13:23:46;;;;;;;1.23;0.50;;;;;;;;;;5091828;28;20237;-85
2022/07/26 13:26:13;;;;;;;1.63;1.02;;;;;;;;;;5092432;28;20212;-85
2022/07/26 13:28:40;;;;;;;0.80;0.80;;;;;;;;;;5091687;28;20256;-84
2022/07/26 13:31:07;;;;;;;2.22;0.65;;;;;;;;;;5092833;28;20295;-84
2022/07/26 13:33:36;;;;;;;0.75;0.75;;;;;;;;;;5092364;28;20232;-85
2022/07/26 13:36:05;;;;;;;2.58;0.82;;;;;;;;;;5092189;28;20200;-84
2022/07/26 13:38:32;;;;;;;0.75;0.75;;;;;;;;;;5091652;28;20618;-84
2022/07/26 13:41:01;;;;;;;0.50;0.50;;;;;;;;;;5092238;28;20216;-84
2022/07/26 13:43:29;;;;;;;1.35;0.90;;;;;;;;;;5092370;28;20237;-84
2022/07/26 13:45:56;;;;;;;1.38;0.77;;;;;;;;;;5093018;28;20208;-84
2022/07/26 13:48:26;;;;;;;0.93;0.80;;;;;;;;;;5092461;28;20700;-84
2022/07/26 13:50:54;;;;;;;1.30;0.80;;;;;;;;;;5092185;28;20204;-84
2022/07/26 13:53:22;;;;;;;1.05;0.70;;;;;;;;;;5091850;28;20232;-84
2022/07/26 13:55:49;;;;;;;1.50;0.77;;;;;;;;;;5092306;28;20205;-85
2022/07/26 13:58:20;;;;;;;1.17;1.08;;;;;;;;;;5091701;28;20315;-84
2022/07/26 14:00:47;;;;;;;1.25;0.80;;;;;;;;;;5092037;28;20201;-85
2022/07/26 14:03:14;;;;;;;2.17;0.60;;;;;;;;;;5092912;28;20232;-84
2022/07/26 14:05:43;;;;;;;4.55;0.95;;;;;;;;;;5095259;28;20685;-84
2022/07/26 14:08:10;;;;;;;1.60;1.00;;;;;;;;;;5101435;28;20247;-84
2022/07/26 14:10:39;;;;;;;1.85;1.13;;;;;;;;;;5096922;28;20299;-84
2022/07/26 14:13:06;;;;;;;0.90;0.77;;;;;;;;;;5095612;28;20228;-85
2022/07/26 14:15:34;;;;;;;0.60;0.60;;;;;;;;;;5095559;28;20181;-85
2022/07/26 14:18:01;;;;;;;0.90;0.85;;;;;;;;;;5094857;28;20634;-85
2022/07/26 14:20:29;;;;;;;0.90;0.90;;;;;;;;;;5094753;28;20236;-85
2022/07/26 14:22:56;;;;;;;2.38;1.35;;;;;;;;;;5080861;28;20233;-84
2022/07/26 14:25:24;;;;;;;1.95;1.10;;;;;;;;;;5076811;28;20189;-85
2022/07/26 14:27:53;;;;;;;1.77;1.20;;;;;;;;;;5075285;28;20230;-85
2022/07/26 14:30:20;;;;;;;1.45;1.20;;;;;;;;;;5075615;28;20264;-85
2022/07/26 14:32:48;;;;;;;1.02;0.93;;;;;;;;;;5073873;28;20233;-86
2022/07/26 14:38:18;;;;;;;2.45;0.93;;;;;;;;;;5082243;28;20223;-85
2022/07/26 14:40:48;;;;;;;1.00;1.00;;;;;;;;;;5094342;28;20204;-84
2022/07/26 14:43:16;;;;;;;1.33;1.00;;;;;;;;;;5096161;28;20236;-84
2022/07/26 14:45:46;;;;;;;2.30;1.13;;;;;;;;;;5097053;28;20540;-85
2022/07/26 14:48:14;;;;;;;2.47;1.00;;;;;;;;;;5096423;28;20232;-85
2022/07/26 14:50:42;;;;;;;1.73;1.27;;;;;;;;;;5097470;28;20200;-85
2022/07/26 14:53:11;;;;;;;1.25;1.02;;;;;;;;;;5096881;28;20290;-85
2022/07/26 14:55:38;;;;;;;1.55;0.88;;;;;;;;;;5092324;28;20396;-86