Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:37;;;;;;;;;;;4.90;82.50;;;;;;5049315;28;20040;-66
2021/04/14 00:04:05;;;;;;;0.50;0.20;;;4.70;83.50;;;;;;5048513;28;19932;-66
2021/04/14 00:06:32;;;;;;;0.45;0.20;;;4.50;84.60;;;;;;5048951;28;20060;-66
2021/04/14 00:08:57;;;;;;;0.10;0.10;;;4.50;86.00;;;;;;5049066;28;20025;-66
2021/04/14 00:11:23;;;;;;;;;;;4.50;85.90;;;;;;5048127;28;20101;-66
2021/04/14 00:13:48;;;;;;;0.40;0.20;;;4.60;85.30;;;;;;5049008;28;19912;-66
2021/04/14 00:16:16;;;;;;;;;;;4.60;85.50;;;;;;5049321;28;20028;-66
2021/04/14 00:18:43;;;;;;;0.40;0.13;;;4.50;84.80;;;;;;5048890;28;19915;-65
2021/04/14 00:21:10;;;;;;;0.60;0.20;;;4.50;85.70;;;;;;5047606;28;20057;-66
2021/04/14 00:23:35;;;;;;;1.33;0.30;;;4.40;86.40;;;;;;5048819;28;20024;-65
2021/04/14 00:26:01;;;;;;;;;;;4.40;85.90;;;;;;5049154;28;20041;-66
2021/04/14 00:28:27;;;;;;;0.68;0.20;;;4.30;87.50;;;;;;5048546;28;19920;-66
2021/04/14 00:30:54;;;;;;;0.63;0.30;;;4.40;86.20;;;;;;5048623;28;20033;-66
2021/04/14 00:33:20;;;;;;;0.57;0.28;;;4.50;85.20;;;;;;5048693;28;20031;-65
2021/04/14 00:35:47;;;;;;;1.10;0.30;;;4.40;86.50;;;;;;5048511;28;20025;-65
2021/04/14 00:38:15;;;;;;;0.40;0.20;;;4.30;86.30;;;;;;5048597;28;20032;-67
2021/04/14 00:40:45;;;;;;;0.30;0.13;;;4.30;87.30;;;;;;5048668;28;20512;-66
2021/04/14 00:43:18;;;;;;;0.70;0.30;;;4.50;84.80;;;;;;5047059;28;20025;-66
2021/04/14 00:45:44;;;;;;;0.45;0.20;;;4.50;84.60;;;;;;5046819;28;20056;-66
2021/04/14 00:48:10;;;;;;;;;;;4.40;86.40;;;;;;5048942;28;20039;-66
2021/04/14 00:50:36;;;;;;;0.85;0.20;;;4.40;87.00;;;;;;5048618;28;19915;-66
2021/04/14 00:53:02;;;;;;;0.65;0.30;;;4.40;85.90;;;;;;5048441;28;20025;-66
2021/04/14 00:55:28;;;;;;;;;;;4.40;86.30;;;;;;5048846;28;20881;-66
2021/04/14 00:57:54;;;;;;;1.10;0.22;;;4.40;85.20;;;;;;5048166;28;19931;-66
2021/04/14 01:00:25;;;;;;;;;;;4.40;85.30;;;;;;5048737;28;20564;-66
2021/04/14 01:02:51;;;;;;;0.10;0.10;;;4.30;85.40;;;;;;5048320;28;19911;-66
2021/04/14 01:05:18;;;;;;;;;;;4.40;84.50;;;;;;5048767;28;20029;-65
2021/04/14 01:07:44;;;;;;;0.73;0.20;;;4.50;83.60;;;;;;5047982;28;20326;-66
2021/04/14 01:10:10;;;;;;;;;;;4.50;84.30;;;;;;5048546;28;20032;-66
2021/04/14 01:12:36;;;;;;;0.35;0.15;;;4.50;84.30;;;;;;5048238;28;20384;-66
2021/04/14 01:15:03;;;;;;;;;;;4.40;84.90;;;;;;5051519;28;20033;-66
2021/04/14 01:17:28;;;;;;;0.25;0.17;;;4.50;84.00;;;;;;5052299;28;19913;-65
2021/04/14 01:19:54;;;;;;;;;;;4.50;82.20;;;;;;5051134;28;20082;-67
2021/04/14 01:22:19;;;;;;;0.75;0.20;;;4.40;84.30;;;;;;5052182;28;19915;-65
2021/04/14 01:24:45;;;;;;;;;;;4.40;84.30;;;;;;5052707;28;20032;-67
2021/04/14 01:27:10;;;;;;;0.77;0.20;;;4.40;83.70;;;;;;5052066;28;19917;-66
2021/04/14 01:29:36;;;;;;;;;;;4.30;85.00;;;;;;5052344;28;20025;-65
2021/04/14 01:32:01;;;;;;;5.05;0.30;;;4.30;83.10;;;;;;5052024;28;19950;-65
2021/04/14 01:34:27;;;;;;;;;;;4.30;84.10;;;;;;5052320;28;20113;-65
2021/04/14 01:36:52;;;;;;;0.30;0.10;;;4.30;85.10;;;;;;5052081;28;19909;-66
2021/04/14 01:39:18;;;;;;;;;;;4.40;82.50;;;;;;5052394;28;20029;-66
2021/04/14 01:41:45;;;;;;;0.32;0.20;;;4.40;83.00;;;;;;5051805;28;19913;-66
2021/04/14 01:44:11;;;;;;;0.30;0.20;;;4.50;80.90;;;;;;5051704;28;20060;-65
2021/04/14 01:46:38;;;;;;;0.55;0.10;;;4.60;80.20;;;;;;5051739;28;20544;-66
2021/04/14 01:49:05;;;;;;;0.70;0.20;;;4.60;80.20;;;;;;5051803;28;20524;-65
2021/04/14 01:51:30;;;;;;;0.57;0.20;;;4.70;80.70;;;;;;5050718;28;20091;-66
2021/04/14 01:53:56;;;;;;;;;;;4.60;80.10;;;;;;5051912;28;20029;-65
2021/04/14 01:56:22;;;;;;;0.30;0.10;;;4.40;81.50;;;;;;5051441;28;20331;-68
2021/04/14 01:58:48;;;;;;;0.50;0.20;;;4.30;81.80;;;;;;5051634;28;20032;-66
2021/04/14 02:01:14;;;;;;;;;;;4.30;81.30;;;;;;5051874;28;20033;-66
2021/04/14 02:03:40;;;;;;;0.50;0.20;;;4.30;83.10;;;;;;5051308;28;19916;-66
2021/04/14 02:06:10;;;;;;;0.70;0.20;;;4.40;79.30;;;;;;5051402;28;20068;-66
2021/04/14 02:08:36;;;;;;;1.60;0.60;;;4.40;79.90;;;;;;5051404;28;20025;-66
2021/04/14 02:11:03;;;;;;;;;;;4.40;80.10;;;;;;5051695;28;20025;-65
2021/04/14 02:13:32;;;;;;;0.73;0.40;;;4.40;80.20;;;;;;5051510;28;19947;-66
2021/04/14 02:15:59;;;;;;;0.45;0.20;;;4.40;81.20;;;;;;5051134;28;20040;-66
2021/04/14 02:18:25;;;;;;;0.60;0.20;;;4.40;80.10;;;;;;5051075;28;20091;-66
2021/04/14 02:20:51;;;;;;;;;;;4.50;79.80;;;;;;5050281;28;20033;-66
2021/04/14 02:23:25;;;;;;;2.03;0.20;;;4.50;80.90;;;;;;5051069;28;20309;-66
2021/04/14 02:25:56;;;;;;;0.77;0.30;;;4.60;78.70;;;;;;5049541;28;20032;-66
2021/04/14 02:28:22;;;;;;;0.30;0.15;;;4.50;79.90;;;;;;5050989;28;20488;-66
2021/04/14 02:30:48;;;;;;;;;;;4.50;79.90;;;;;;5051346;28;20036;-66
2021/04/14 02:33:13;;;;;;;0.65;0.22;;;4.50;80.50;;;;;;5051020;28;19940;-66
2021/04/14 02:35:39;;;;;;;;;;;4.60;80.00;;;;;;5051189;28;20078;-65
2021/04/14 02:38:06;;;;;;;0.52;0.17;;;4.60;77.50;;;;;;5050973;28;19909;-66
2021/04/14 02:40:31;;;;;;;0.50;0.20;;;4.60;78.00;;;;;;5050705;28;20108;-65
2021/04/14 02:42:57;;;;;;;;;;;4.60;79.30;;;;;;5051102;28;20118;-66
2021/04/14 02:45:27;;;;;;;0.93;0.22;;;4.50;79.40;;;;;;5050675;28;20361;-66
2021/04/14 02:47:52;;;;;;;0.60;0.30;;;4.40;80.00;;;;;;5050340;28;20037;-66
2021/04/14 02:50:18;;;;;;;;;;;4.40;81.10;;;;;;5051111;28;20032;-67
2021/04/14 02:52:44;;;;;;;0.35;0.15;;;4.40;81.70;;;;;;5050595;28;19920;-66
2021/04/14 02:55:12;;;;;;;0.88;0.32;;;4.40;81.60;;;;;;5050749;28;20104;-66
2021/04/14 02:57:37;;;;;;;0.52;0.20;;;4.40;81.60;;;;;;5050472;28;20025;-66
2021/04/14 03:00:04;;;;;;;;;;;4.40;81.10;;;;;;5049524;28;20389;-66
2021/04/14 03:02:30;;;;;;;1.65;0.30;;;4.50;79.80;;;;;;5049033;28;19916;-67
2021/04/14 03:04:55;;;;;;;;;;;4.50;79.50;;;;;;5050688;28;20075;-66
2021/04/14 03:07:21;;;;;;;0.60;0.30;;;4.50;81.10;;;;;;5050238;28;19917;-66
2021/04/14 03:09:47;;;;;;;;;;;4.70;78.30;;;;;;5050588;28;20028;-65
2021/04/14 03:12:12;;;;;;;0.57;0.20;;;4.60;78.50;;;;;;5050216;28;19909;-65
2021/04/14 03:14:38;;;;;;;;;;;4.60;77.50;;;;;;5050742;28;20021;-65
2021/04/14 03:17:04;;;;;;;0.22;0.20;;;4.90;76.00;;;;;;5050077;28;19944;-66
2021/04/14 03:19:30;;;;;;;;;;;4.90;75.40;;;;;;5050395;28;20067;-65
2021/04/14 03:21:56;;;;;;;0.30;0.20;;;4.80;75.50;;;;;;5049861;28;19916;-66
2021/04/14 03:24:21;;;;;;;;;;;4.60;76.30;;;;;;5050357;28;20103;-66
2021/04/14 03:26:47;;;;;;;0.28;0.20;;;4.60;76.70;;;;;;5049841;28;20422;-65
2021/04/14 03:29:12;;;;;;;;;;;4.70;76.00;;;;;;5050183;28;20040;-66
2021/04/14 03:31:38;;;;;;;1.75;0.30;;;4.90;75.40;;;;;;5049656;28;20001;-65
2021/04/14 03:34:03;;;;;;;;;;;4.70;76.70;;;;;;5050148;28;20025;-66
2021/04/14 03:36:29;;;;;;;0.50;0.30;;;4.60;78.60;;;;;;5049569;28;19909;-65
2021/04/14 03:38:55;;;;;;;;;;;4.50;78.30;;;;;;5050474;28;20028;-66
2021/04/14 03:41:21;;;;;;;0.80;0.30;;;4.60;75.90;;;;;;5048380;28;19916;-65
2021/04/14 03:43:47;;;;;;;;;;;4.60;75.70;;;;;;5049806;28;20031;-65
2021/04/14 03:46:15;;;;;;;0.52;0.20;;;4.60;76.50;;;;;;5049463;28;19960;-65
2021/04/14 03:48:41;;;;;;;0.40;0.30;;;4.60;77.50;;;;;;5048103;28;20040;-66
2021/04/14 03:51:06;;;;;;;;;;;4.70;76.00;;;;;;5049854;28;20025;-64
2021/04/14 03:53:35;;;;;;;0.50;0.30;;;4.70;74.90;;;;;;5048336;28;19909;-66
2021/04/14 03:56:08;;;;;;;0.40;0.20;;;4.60;74.80;;;;;;5049408;28;20037;-66
2021/04/14 03:58:36;;;;;;;0.38;0.20;;;4.60;76.30;;;;;;5049300;28;20056;-66
2021/04/14 04:01:06;;;;;;;1.42;0.30;;;4.60;74.30;;;;;;5049310;28;20025;-66
2021/04/14 04:03:33;;;;;;;1.17;0.20;;;4.80;73.00;;;;;;5049207;28;20400;-65
2021/04/14 04:05:58;;;;;;;0.50;0.20;;;4.80;74.00;;;;;;5048998;28;20079;-65
2021/04/14 04:08:24;;;;;;;;;;;4.80;73.90;;;;;;5049421;28;20498;-65
2021/04/14 04:10:49;;;;;;;1.13;0.40;;;4.80;78.00;;;;;;5049119;28;19913;-65
2021/04/14 04:13:16;;;;;;;;;;;4.80;78.40;;;;;;5049449;28;20028;-65
2021/04/14 04:15:42;;;;;;;1.00;0.40;;;4.80;76.50;;;;;;5048836;28;19915;-65
2021/04/14 04:18:08;;;;;;;;;;;4.80;75.90;;;;;;5049267;28;20063;-65
2021/04/14 04:20:35;;;;;;;1.23;0.30;;;4.90;73.60;;;;;;5047561;28;19912;-65
2021/04/14 04:23:01;;;;;;;1.48;0.20;;;5.00;71.30;;;;;;5047451;28;20564;-66
2021/04/14 04:25:29;;;;;;;0.93;0.38;;;5.30;69.40;;;;;;5048992;28;20037;-64
2021/04/14 04:27:54;;;;;;;0.63;0.30;;;5.20;70.90;;;;;;5048218;28;20124;-66
2021/04/14 04:30:22;;;;;;;;;;;5.10;71.70;;;;;;5049062;28;20155;-66
2021/04/14 04:32:47;;;;;;;3.50;0.40;;;5.10;71.60;;;;;;5048711;28;19909;-66
2021/04/14 04:35:13;;;;;;;;;;;5.20;73.20;;;;;;5048792;28;20035;-64
2021/04/14 04:37:39;;;;;;;1.52;0.40;;;5.10;78.60;;;;;;5048176;28;19943;-65
2021/04/14 04:40:05;;;;;;;;;;;5.00;80.60;;;;;;5049172;28;20056;-66
2021/04/14 04:42:32;;;;;;;0.60;0.30;;;5.00;81.50;;;;;;5048535;28;19988;-66
2021/04/14 04:44:58;;;;;;;0.70;0.40;;;4.90;82.40;;;;;;5048336;28;20290;-65
2021/04/14 04:47:24;;;;;;;1.20;0.40;;;5.10;77.90;;;;;;5048398;28;20047;-66
2021/04/14 04:49:49;;;;;;;;;;;5.10;77.40;;;;;;5048262;28;20029;-66
2021/04/14 04:52:15;;;;;;;1.73;0.60;;;5.20;73.60;;;;;;5047075;28;19909;-67
2021/04/14 04:54:40;;;;;;;;;;;5.20;80.00;;;;;;5049000;28;20025;-65
2021/04/14 04:57:06;;;;;;;2.42;0.40;;;5.10;75.80;;;;;;5048432;28;19905;-66
2021/04/14 04:59:32;;;;;;;;;;;5.20;81.50;;;;;;5048641;28;20079;-65
2021/04/14 05:01:59;;;;;;;1.50;0.68;;;5.00;83.20;;;;;;5047255;28;19991;-67
2021/04/14 05:04:25;;;;;;;1.60;0.80;;;4.90;81.70;;;;;;5047620;28;20032;-66
2021/04/14 05:06:50;;;;;;;;;;;5.10;78.30;;;;;;5039079;28;20048;-67
2021/04/14 05:09:16;;;;;;;1.48;0.35;;;5.10;77.50;;;;;;5034761;28;19916;-67
2021/04/14 05:11:42;;;;;;;;;;;5.10;77.50;;;;;;5028591;28;20022;-67
2021/04/14 05:14:08;;;;;;;2.63;0.50;;;5.20;80.00;;;;;;5028323;28;19916;-67
2021/04/14 05:16:33;;;;;;;1.98;0.82;;;5.10;81.30;;;;;;5028249;28;20037;-67
2021/04/14 05:18:59;;;;;;;;;;;5.20;81.20;;;;;;5028701;28;20379;-68
2021/04/14 05:21:25;;;;;;;6.72;3.08;;;5.10;83.10;;;;;;5028184;28;19916;-67
2021/04/14 05:23:51;;;;;;;4.13;0.60;;;5.30;84.90;;;;;;5026714;28;20026;-67
2021/04/14 05:26:17;;;;;;;;;;;5.20;84.30;;;;;;5028419;28;20037;-65
2021/04/14 05:28:43;;;;;;;1.58;0.50;;;5.30;81.60;;;;;;5028103;28;20439;-68
2021/04/14 05:31:10;;;;;;;1.90;0.50;;;5.10;77.70;;;;;;5027923;28;20033;-68
2021/04/14 05:33:36;;;;;;;0.80;0.40;;;5.20;73.30;;;;;;5028052;28;20112;-67
2021/04/14 05:36:02;;;;;;;;;;;5.30;70.40;;;;;;5028461;28;20816;-67
2021/04/14 05:38:28;;;;;;;2.00;0.70;;;5.50;66.50;;;;;;5028054;28;19915;-68
2021/04/14 05:40:54;;;;;;;;;;;5.70;69.20;;;;;;5027102;28;20033;-68
2021/04/14 05:43:23;;;;;;;3.28;1.08;;;5.70;66.20;;;;;;5027937;28;19931;-68
2021/04/14 05:46:00;;;;;;;2.58;0.82;;;5.70;65.50;;;;;;5027554;28;20081;-67
2021/04/14 05:48:26;;;;;;;24.60;11.60;;;5.60;73.20;;;;;;5027928;28;20033;-67
2021/04/14 05:50:54;;;;;;;1.75;0.65;;;5.80;78.90;;;;;;5027904;28;20029;-67
2021/04/14 05:53:20;;;;;;;2.72;1.00;;;5.70;69.60;;;;;;5027899;28;20087;-67
2021/04/14 05:55:47;;;;;;;6.18;1.52;;;5.90;63.10;;;;;;5027648;28;20112;-67
2021/04/14 05:58:13;;;;;;;0.90;0.50;;;5.90;62.80;;;;;;5027837;28;20017;-67
2021/04/14 06:00:38;;;;;;;1.70;0.60;;;6.10;61.70;;;;;;5037648;28;20033;-66
2021/04/14 06:03:04;;;;;;;;;;;6.10;61.80;;;;;;5051703;28;20031;-68
2021/04/14 06:05:30;;;;;;;0.93;0.50;;;6.10;61.70;;;;;;5051387;28;19913;-67
2021/04/14 06:07:55;;;;;;;;;;;6.10;61.80;;;;;;5051241;28;20148;-66
2021/04/14 06:10:23;;;;;;;1.50;0.60;;;6.00;61.60;;;;;;5051204;28;19908;-67
2021/04/14 06:12:51;;;;;;;2.30;1.60;;;5.90;61.90;;;;;;5051315;28;20024;-67
2021/04/14 06:15:31;;;;;;;1.55;0.70;;;6.00;63.00;;;;;;5051207;28;20070;-67
2021/04/14 06:17:57;;;;;;;2.83;0.70;;;6.00;62.40;;;;;;5051054;28;20040;-67
2021/04/14 06:20:24;;;;;;;2.42;1.10;;;6.00;61.90;;;;;;5051294;28;20535;-67
2021/04/14 06:22:50;;;;;;;1.08;0.50;;;6.00;62.20;;;;;;5050107;28;20052;-67
2021/04/14 06:25:18;;;;;;;;;;;6.10;62.60;;;;;;5051329;28;20025;-67
2021/04/14 06:30:15;;;;;;;3.53;2.05;;;6.20;58.70;;;;;;5051094;28;20033;-68
2021/04/14 06:32:41;;;;;;;2.42;0.90;;;6.20;61.10;;;;;;5051023;28;20029;-65
2021/04/14 06:35:07;;;;;;;4.20;1.48;;;6.40;63.40;;;;;;5051015;28;20024;-65
2021/04/14 06:37:33;;;;;;;3.05;1.20;;;6.40;63.10;;;;;;5050718;28;20025;-66
2021/04/14 06:43:03;;;;;;;1.35;0.40;;;6.60;60.60;;;;;;5049455;28;20288;-67
2021/04/14 06:45:40;;;;;;;6.72;2.60;;;6.70;56.00;;;;;;5050553;28;20057;-67
2021/04/14 06:48:20;;;;;;;;;;;6.90;58.00;;;;;;5050985;28;20123;-65
2021/04/14 06:50:51;;;;;;;7.50;1.80;;;6.80;58.10;;;;;;5049331;28;20475;-67
2021/04/14 06:53:39;;;;;;;4.93;2.17;;;7.00;59.60;;;;;;5050740;28;20033;-67
2021/04/14 06:56:10;;;;;;;1.60;0.65;;;7.00;57.70;;;;;;5050472;28;20036;-67
2021/04/14 06:58:42;;;;;;;2.10;0.90;;;6.90;57.90;;;;;;5050456;28;20029;-67
2021/04/14 07:01:21;;;;;;;1.65;0.80;;;6.90;58.90;;;;;;5050431;28;20021;-66
2021/04/14 07:03:52;;;;;;;3.03;1.35;;;6.90;60.30;;;;;;5050209;28;20037;-67
2021/04/14 07:06:21;;;;;;;1.08;0.40;;;7.10;62.10;;;;;;5050271;28;20066;-67
2021/04/14 07:09:09;;;;;;;1.40;0.75;;;7.20;56.50;;;;;;5048938;28;20090;-66
2021/04/14 07:11:36;;;;;;;1.90;0.50;;;7.20;58.00;;;;;;5041672;28;20082;-67
2021/04/14 07:14:02;;;;;;;2.50;0.80;;;7.30;59.50;;;;;;5050230;28;20556;-68
2021/04/14 07:16:42;;;;;;;0.90;0.40;;;7.50;59.90;;;;;;5049060;28;20017;-67
2021/04/14 07:19:31;;;;;;;1.73;0.50;;;7.70;57.50;;;;;;5049943;28;20040;-67
2021/04/14 07:22:21;;;;;;;2.10;0.60;;;7.80;57.20;;;;;;5050058;28;20049;-66
2021/04/14 07:25:00;;;;;;;0.68;0.40;;;7.90;54.90;;;;;;5050090;28;20493;-67
2021/04/14 07:27:38;;;;;;;0.82;0.43;;;8.00;54.80;;;;;;5049818;28;20052;-67
2021/04/14 07:30:10;;;;;;;1.35;0.50;;;8.00;55.20;;;;;;5049406;28;20052;-67
2021/04/14 07:32:46;;;;;;;3.40;0.70;;;8.00;57.40;;;;;;5049872;28;20037;-68
2021/04/14 07:35:29;;;;;;;0.82;0.50;;;8.10;56.30;;;;;;5049755;28;20036;-67
2021/04/14 07:38:02;;;;;;;3.40;1.42;;;8.50;52.00;;;;;;5048160;28;20387;-67
2021/04/14 07:40:57;;;;;;;2.25;1.02;;;8.40;51.00;;;;;;5049714;28;20485;-67
2021/04/14 07:44:01;;;;;;;1.58;0.40;;;8.20;53.20;;;;;;5048311;28;20033;-67
2021/04/14 07:46:28;;;;;;;1.38;0.80;;;8.20;53.50;;;;;;5049450;28;20044;-67
2021/04/14 07:48:57;;;;;;;1.67;0.45;;;8.30;52.60;;;;;;5049538;28;20033;-67
2021/04/14 07:51:24;;;;;;;2.05;0.60;;;8.50;52.00;;;;;;5049454;28;20021;-68
2021/04/14 07:54:21;;;;;;;2.40;0.98;;;8.60;51.20;;;;;;5049219;28;20517;-68
2021/04/14 07:56:47;;;;;;;;;;;8.50;53.90;;;;;;5049285;28;20037;-67
2021/04/14 07:59:26;;;;;;;3.38;1.88;;;8.40;53.50;;;;;;5049473;28;19915;-67
2021/04/14 08:01:58;;;;;;;6.40;1.20;;;8.30;53.00;;;;;;5047703;28;20028;-68
2021/04/14 08:04:38;;;;;;;2.97;1.20;;;8.40;53.20;;;;;;5049090;28;20036;-67
2021/04/14 08:07:15;;;;;;;1.63;0.50;;;8.60;52.00;;;;;;5049018;28;20037;-67
2021/04/14 08:10:03;;;;;;;0.88;0.45;;;8.70;48.80;;;;;;5047707;28;20135;-67
2021/04/14 08:12:32;;;;;;;1.95;0.95;;;8.90;48.50;;;;;;5049000;28;20029;-67
2021/04/14 08:15:17;;;;;;;5.47;2.30;;;8.70;51.20;;;;;;5047737;28;20041;-67
2021/04/14 08:17:45;;;;;;;7.55;2.35;;;8.70;54.10;;;;;;5047384;28;20067;-68
2021/04/14 08:20:32;;;;;;;2.30;1.33;;;8.70;53.10;;;;;;5049000;28;20461;-68
2021/04/14 08:23:09;;;;;;;;;;;8.80;48.70;;;;;;5048962;28;20524;-67
2021/04/14 08:25:36;;;;;;;1.15;0.45;;;8.70;48.50;;;;;;5048614;28;19908;-68
2021/04/14 08:28:02;;;;;;;1.27;0.50;;;8.70;49.20;;;;;;5048611;28;20148;-66
2021/04/14 08:30:28;;;;;;;0.70;0.40;;;8.70;51.90;;;;;;5048669;28;20021;-68
2021/04/14 08:32:53;;;;;;;;;;;8.70;51.90;;;;;;5049065;28;20025;-67
2021/04/14 08:35:30;;;;;;;3.08;1.17;;;8.60;50.00;;;;;;5048611;28;20022;-67
2021/04/14 08:38:08;;;;;;;1.15;0.60;;;8.90;50.90;;;;;;5048482;28;20132;-67
2021/04/14 08:40:42;;;;;;;1.65;0.60;;;8.70;51.00;;;;;;5048538;28;20028;-68
2021/04/14 08:43:10;;;;;;;1.95;0.70;;;8.90;54.10;;;;;;5048739;28;20058;-68
2021/04/14 08:45:41;;;;;;;3.40;1.38;;;8.70;54.80;;;;;;5048185;28;20064;-68
2021/04/14 08:48:15;;;;;;;14.68;3.53;;;8.70;55.20;;;;;;5048530;28;20073;-68
2021/04/14 08:50:53;;;;;;;4.57;1.70;;;8.90;52.70;;;;;;5047395;28;20041;-67
2021/04/14 08:53:27;;;;;;;1.92;0.80;;;8.90;51.50;;;;;;5048001;28;20052;-67
2021/04/14 08:55:53;;;;;;;2.78;0.70;;;8.90;50.00;;;;;;5046339;28;20035;-67
2021/04/14 08:58:19;;;;;;;;;;;8.80;50.90;;;;;;5047803;28;20025;-67
2021/04/14 09:00:46;;;;;;;1.43;0.50;;;8.50;52.40;;;;;;5047791;28;19940;-67
2021/04/14 09:03:16;;;;;;;3.08;0.93;;;8.50;54.60;;;;;;5047030;28;20291;-66
2021/04/14 09:05:44;;;;;;;2.47;0.90;;;8.50;54.30;;;;;;5046783;28;20024;-67
2021/04/14 09:08:13;;;;;;;2.88;0.80;;;8.60;53.20;;;;;;5047333;28;20033;-68
2021/04/14 09:10:38;;;;;;;4.35;0.82;;;8.70;54.90;;;;;;5048358;28;20029;-68
2021/04/14 09:13:08;;;;;;;;;;;8.80;56.30;;;;;;5048683;28;20031;-68
2021/04/14 09:15:45;;;;;;;1.85;0.90;;;9.00;56.10;;;;;;5048131;28;19995;-68
2021/04/14 09:18:11;;;;;;;6.07;1.17;;;9.10;55.40;;;;;;5048218;28;20029;-68
2021/04/14 09:20:38;;;;;;;;;;;9.20;55.70;;;;;;5048641;28;20029;-67
2021/04/14 09:23:15;;;;;;;2.38;1.00;;;9.40;55.70;;;;;;5048140;28;19904;-68
2021/04/14 09:25:47;;;;;;;1.92;0.88;;;9.50;55.90;;;;;;5046419;28;20033;-68
2021/04/14 09:28:25;;;;;;;3.13;1.23;;;9.70;56.30;;;;;;5046733;28;20043;-68
2021/04/14 09:30:55;;;;;;;2.90;1.60;;;9.70;55.20;;;;;;5047855;28;20044;-67
2021/04/14 09:33:40;;;;;;;2.78;1.00;;;9.80;54.80;;;;;;5048096;28;20115;-67
2021/04/14 09:36:11;;;;;;;2.35;0.88;;;10.00;54.80;;;;;;5050693;28;20036;-68
2021/04/14 09:38:49;;;;;;;1.33;0.60;;;10.20;55.10;;;;;;5051922;28;20108;-68
2021/04/14 09:41:36;;;;;;;2.15;0.70;;;10.40;54.80;;;;;;5051748;28;20054;-68
2021/04/14 09:44:31;;;;;;;1.27;0.50;;;10.50;54.20;;;;;;5050424;28;20056;-68
2021/04/14 09:47:13;;;;;;;1.45;0.50;;;10.50;52.80;;;;;;5051593;28;20587;-67
2021/04/14 09:49:42;;;;;;;1.55;0.60;;;10.60;53.40;;;;;;5050188;28;20397;-68
2021/04/14 09:52:46;;;;;;;1.48;0.70;;;10.60;51.60;;;;;;5051778;28;20032;-68
2021/04/14 09:55:20;;;;;;;4.70;0.82;;;10.80;48.30;;;;;;5051699;28;20457;-68
2021/04/14 09:57:49;;;;;;;1.60;0.82;;;10.50;50.20;;;;;;5051577;28;20013;-68
2021/04/14 10:00:22;;;;;;;4.40;1.30;;;10.30;50.90;;;;;;5051995;28;20123;-68
2021/04/14 10:02:51;;;;;;;4.75;0.70;;;10.20;51.50;;;;;;5051613;28;20079;-67
2021/04/14 10:05:17;;;;;;;5.57;1.25;;;10.00;52.30;;;;;;5051488;28;20036;-68
2021/04/14 10:07:44;;;;;;;;;;;9.80;51.30;;;;;;5051653;28;20037;-68
2021/04/14 10:10:10;;;;;;;6.80;1.40;;;9.80;51.20;;;;;;5051397;28;19940;-67
2021/04/14 10:12:36;;;;;;;;;;;9.70;50.10;;;;;;5051753;28;20055;-67
2021/04/14 10:15:06;;;;;;;1.45;0.60;;;9.50;51.50;;;;;;5051165;28;19904;-67
2021/04/14 10:17:34;;;;;;;2.17;1.27;;;9.50;52.90;;;;;;5051179;28;20021;-68
2021/04/14 10:20:14;;;;;;;2.28;1.02;;;9.50;50.30;;;;;;5049798;28;20125;-68
2021/04/14 10:22:46;;;;;;;4.15;1.08;;;9.60;49.70;;;;;;5051257;28;20033;-67
2021/04/14 10:25:22;;;;;;;3.95;0.80;;;9.60;51.70;;;;;;5048885;28;20032;-68
2021/04/14 10:27:51;;;;;;;2.05;0.88;;;9.60;52.00;;;;;;5049463;28;20049;-65
2021/04/14 10:30:22;;;;;;;5.13;0.90;;;9.50;53.20;;;;;;5047389;28;20063;-66
2021/04/14 10:32:51;;;;;;;1.10;0.57;;;9.40;54.90;;;;;;5050947;28;20040;-70
2021/04/14 10:35:24;;;;;;;1.88;0.90;;;9.50;54.70;;;;;;5050714;28;20425;-66
2021/04/14 10:37:52;;;;;;;2.33;0.70;;;9.50;52.90;;;;;;5050621;28;20405;-66
2021/04/14 10:40:44;;;;;;;3.53;0.50;;;9.60;54.20;;;;;;5050725;28;20037;-66
2021/04/14 10:43:20;;;;;;;3.17;0.85;;;9.60;54.30;;;;;;5048695;28;20037;-66
2021/04/14 10:46:05;;;;;;;3.13;1.13;;;9.60;53.30;;;;;;5050346;28;20156;-64
2021/04/14 10:48:32;;;;;;;1.80;0.80;;;9.50;53.10;;;;;;5050146;28;20099;-66
2021/04/14 10:51:05;;;;;;;3.25;0.73;;;9.60;53.10;;;;;;5050740;28;20048;-66
2021/04/14 10:53:34;;;;;;;1.52;0.80;;;9.60;51.40;;;;;;5050632;28;20035;-66
2021/04/14 10:56:00;;;;;;;1.40;0.70;;;9.70;51.70;;;;;;5050296;28;20037;-66
2021/04/14 10:58:28;;;;;;;;;;;9.80;52.30;;;;;;5051146;28;20031;-67
2021/04/14 11:00:54;;;;;;;3.10;0.60;;;9.80;53.20;;;;;;5050453;28;20456;-66
2021/04/14 11:03:21;;;;;;;;;;;9.70;49.00;;;;;;5050653;28;20059;-66
2021/04/14 11:05:50;;;;;;;5.38;1.00;;;9.60;49.70;;;;;;5050003;28;19916;-66
2021/04/14 11:08:16;;;;;;;1.75;0.73;;;9.60;51.20;;;;;;5050166;28;20052;-66
2021/04/14 11:10:43;;;;;;;3.40;1.33;;;9.80;50.20;;;;;;5049350;28;20025;-66
2021/04/14 11:13:18;;;;;;;2.95;1.35;;;9.70;52.40;;;;;;5048763;28;20029;-66
2021/04/14 11:15:46;;;;;;;8.07;1.38;;;9.70;52.60;;;;;;5049942;28;20051;-65
2021/04/14 11:18:14;;;;;;;5.03;1.00;;;9.60;51.80;;;;;;5050021;28;20112;-66
2021/04/14 11:20:54;;;;;;;8.20;1.17;;;9.60;52.20;;;;;;5049578;28;20040;-66
2021/04/14 11:23:25;;;;;;;5.45;1.25;;;9.60;52.30;;;;;;5049577;28;20039;-66
2021/04/14 11:26:02;;;;;;;3.20;1.30;;;9.60;53.10;;;;;;5048731;28;20114;-65
2021/04/14 11:28:48;;;;;;;1.58;0.68;;;9.70;52.80;;;;;;5047569;28;20068;-66
2021/04/14 11:31:32;;;;;;;7.03;1.85;;;9.90;50.30;;;;;;5047538;28;20036;-65
2021/04/14 11:34:01;;;;;;;3.25;1.63;;;10.20;48.80;;;;;;5048657;28;20945;-66
2021/04/14 11:36:29;;;;;;;1.55;0.65;;;10.20;49.60;;;;;;5048743;28;20033;-65
2021/04/14 11:39:09;;;;;;;3.58;0.90;;;10.10;49.90;;;;;;5047443;28;20613;-65
2021/04/14 11:41:40;;;;;;;4.43;0.88;;;10.30;49.20;;;;;;5047300;28;20025;-66
2021/04/14 11:44:24;;;;;;;1.60;0.70;;;10.30;48.20;;;;;;5048518;28;20574;-66
2021/04/14 11:47:02;;;;;;;13.63;1.85;;;10.40;49.60;;;;;;5047568;28;20523;-65
2021/04/14 11:49:31;;;;;;;1.90;0.75;;;10.70;49.20;;;;;;5045799;28;20103;-65
2021/04/14 11:52:01;;;;;;;3.80;0.60;;;11.00;48.60;;;;;;5048523;28;20054;-65
2021/04/14 11:54:34;;;;;;;115.05;50.47;;;11.00;47.60;;;;;;5047329;28;20099;-65
2021/04/14 11:57:10;;;;;;;3.78;1.73;;;11.10;46.60;;;;;;5048270;28;20040;-65
2021/04/14 11:59:36;;;;;;;2.60;1.08;;;11.30;46.00;;;;;;5048601;28;20041;-65
2021/04/14 12:02:25;;;;;;;;;;;11.60;47.40;;;;;;5049230;28;20059;-67
2021/04/14 12:04:59;;;;;;;2.50;1.15;;;11.80;46.30;;;;;;5042658;28;20217;-65
2021/04/14 12:07:25;;;;;;;1.73;0.45;;;12.00;42.90;;;;;;5048342;28;20048;-66
2021/04/14 12:09:51;;;;;;;1.33;0.50;;;11.60;43.20;;;;;;5048443;28;20037;-65
2021/04/14 12:12:17;;;;;;;;;;;11.50;43.10;;;;;;5048760;28;20047;-66
2021/04/14 12:14:44;;;;;;;4.30;2.22;;;11.20;44.40;;;;;;5048486;28;19958;-67
2021/04/14 12:17:11;;;;;;;1.33;0.55;;;11.00;47.20;;;;;;5047125;28;20040;-66
2021/04/14 12:19:38;;;;;;;2.30;1.30;;;10.90;47.10;;;;;;5047806;28;20544;-65
2021/04/14 12:22:03;;;;;;;4.88;1.00;;;10.80;48.40;;;;;;5046762;28;20093;-66
2021/04/14 12:24:29;;;;;;;;;;;10.80;48.50;;;;;;5048665;28;20119;-65
2021/04/14 12:26:54;;;;;;;4.93;1.50;;;10.70;47.40;;;;;;5048102;28;20018;-66
2021/04/14 12:29:20;;;;;;;;;;;10.60;46.00;;;;;;5047063;28;20571;-65
2021/04/14 12:31:46;;;;;;;9.93;7.75;;;10.60;46.10;;;;;;5046337;28;19962;-65
2021/04/14 12:34:13;;;;;;;5.55;2.00;;;10.30;47.40;;;;;;5048490;28;20017;-65
2021/04/14 12:36:40;;;;;;;4.55;1.95;;;10.20;48.20;;;;;;5048509;28;20460;-67
2021/04/14 12:39:06;;;;;;;4.43;2.20;;;10.10;48.30;;;;;;5048525;28;20043;-66
2021/04/14 12:41:33;;;;;;;4.10;1.35;;;10.00;48.30;;;;;;5047396;28;20036;-66
2021/04/14 12:44:00;;;;;;;6.93;3.13;;;10.10;48.20;;;;;;5047128;28;20704;-66
2021/04/14 12:46:25;;;;;;;;;;;10.00;49.70;;;;;;5048868;28;20037;-66
2021/04/14 12:48:51;;;;;;;7.70;2.45;;;9.90;48.70;;;;;;5048483;28;19933;-66
2021/04/14 12:51:17;;;;;;;;;;;9.90;48.70;;;;;;5049071;28;20451;-66
2021/04/14 12:53:48;;;;;;;7.22;3.20;;;9.90;49.50;;;;;;5048215;28;19905;-65
2021/04/14 12:56:35;;;;;;;4.43;2.53;;;9.60;50.90;;;;;;5048324;28;20098;-65
2021/04/14 12:59:09;;;;;;;9.02;4.25;;;9.40;51.00;;;;;;5048332;28;20043;-66
2021/04/14 13:01:36;;;;;;;13.40;4.43;;;9.40;51.90;;;;;;5048486;28;20052;-66
2021/04/14 13:04:26;;;;;;;15.02;7.72;;;9.30;52.00;;;;;;5048210;28;20035;-66
2021/04/14 13:07:03;;;;;;;21.23;8.63;;;9.30;52.50;;;;;;5046578;28;20120;-65
2021/04/14 13:09:30;;;;;;;12.65;6.10;;;9.20;52.00;;;;;;5047694;28;20025;-66
2021/04/14 13:12:11;;;;;;;18.75;6.50;;;9.10;53.90;;;;;;5048230;28;20469;-65
2021/04/14 13:14:37;;;;;;;5.22;2.50;;;9.00;54.30;;;;;;5048214;28;20076;-66
2021/04/14 13:17:03;;;;;;;;;;;9.00;52.50;;;;;;5048636;28;20060;-65
2021/04/14 13:19:29;;;;;;;8.85;3.60;;;8.90;52.00;;;;;;5048148;28;20029;-66
2021/04/14 13:22:03;;;;;;;;;;;8.90;51.80;;;;;;5047285;28;20791;-65
2021/04/14 13:24:34;;;;;;;8.45;3.15;;;8.90;52.50;;;;;;5048110;28;19909;-67
2021/04/14 13:27:30;;;;;;;10.32;3.35;;;8.80;53.20;;;;;;5048067;28;20494;-67
2021/04/14 13:30:05;;;;;;;4.35;1.83;;;8.70;52.70;;;;;;5047866;28;20036;-66
2021/04/14 13:32:44;;;;;;;9.30;4.13;;;8.70;52.80;;;;;;5047992;28;20040;-67
2021/04/14 13:35:21;;;;;;;8.80;3.80;;;8.60;53.20;;;;;;5047953;28;20555;-65