Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:47;;;;;;;4.53;3.15;;;1.50;99.90;;;;;;7376161;19;20863;-72
2022/04/12 00:04:13;;;;;;;3.83;2.97;;;1.50;99.90;;;;;;7375496;19;20933;-71
2022/04/12 00:06:38;;;;;;;3.00;2.70;;;1.40;99.90;;;;;;7378897;19;20869;-71
2022/04/12 00:09:04;;;;;;;2.70;2.50;;;1.40;99.90;;;;;;7379912;19;20335;-73
2022/04/12 00:11:30;;;;;;;3.87;2.90;;;1.40;99.90;;;;;;7376336;19;20320;-73
2022/04/12 00:13:56;;;;;;;3.13;2.90;;;1.40;99.90;;;;;;7376416;19;20385;-72
2022/04/12 00:16:21;;;;;;;3.13;2.80;;;1.50;99.90;;;;;;7355487;19;20343;-73
2022/04/12 00:21:42;;;;;;;3.43;2.93;;;1.40;99.90;;;;;;7272928;19;2004322;-71
2022/04/12 00:24:08;;;;;;;3.73;2.80;;;1.40;99.90;;;;;;7378148;19;20320;-71
2022/04/12 00:26:34;;;;;;;3.38;2.80;;;1.40;99.90;;;;;;7374202;19;20337;-71
2022/04/12 00:29:00;;;;;;;3.13;2.63;;;1.20;99.90;;;;;;7379105;19;20348;-71
2022/04/12 00:31:25;;;;;;;3.45;3.15;;;1.10;99.90;;;;;;7374139;19;20307;-72
2022/04/12 00:33:51;;;;;;;3.70;2.90;;;1.10;99.90;;;;;;7380230;19;20939;-73
2022/04/12 00:36:17;;;;;;;4.07;3.20;;;1.00;99.90;;;;;;7381288;19;21175;-71
2022/04/12 00:38:43;;;;;;;3.63;2.90;;;1.00;99.90;;;;;;7387076;19;20370;-72
2022/04/12 00:41:11;;;;;;;3.20;2.90;;;0.90;99.90;;;;;;7383458;19;20845;-71
2022/04/12 00:43:37;;;;;;;3.20;2.90;;;0.90;99.90;;;;;;7383105;19;20320;-71
2022/04/12 00:46:03;;;;;;;4.20;3.00;;;0.70;99.90;;;;;;7383570;19;20305;-70
2022/04/12 00:48:29;;;;;;;3.55;3.03;;;0.70;99.90;;;;;;7382180;19;20336;-71
2022/04/12 00:50:55;;;;;;;3.30;3.00;;;0.60;99.90;;;;;;7381331;19;20299;-71
2022/04/12 00:53:20;;;;;;;3.20;2.90;;;0.70;99.90;;;;;;7383890;19;20316;-71
2022/04/12 00:55:46;;;;;;;3.20;2.90;;;0.70;99.90;;;;;;7382060;19;20321;-72
2022/04/12 00:58:12;;;;;;;3.00;2.70;;;0.70;99.90;;;;;;7384629;19;20309;-72
2022/04/12 01:00:37;;;;;;;3.60;2.83;;;0.60;99.90;;;;;;7382267;19;20383;-71
2022/04/12 01:03:03;;;;;;;3.30;2.60;;;0.60;99.90;;;;;;7382304;19;20340;-71
2022/04/12 01:05:29;;;;;;;4.70;3.08;;;0.60;99.90;;;;;;7382306;19;20317;-71
2022/04/12 01:07:58;;;;;;;3.22;2.85;;;0.60;99.90;;;;;;7383176;19;20309;-71
2022/04/12 01:10:24;;;;;;;3.80;3.00;;;0.60;99.90;;;;;;7388121;19;20684;-71
2022/04/12 01:12:51;;;;;;;2.83;2.40;;;0.60;99.90;;;;;;7384877;19;20361;-71
2022/04/12 01:15:18;;;;;;;3.10;2.80;;;0.60;99.90;;;;;;7381418;19;20862;-73
2022/04/12 01:17:44;;;;;;;3.72;3.10;;;0.70;99.90;;;;;;7385921;19;20362;-71
2022/04/12 01:20:10;;;;;;;3.38;2.85;;;0.60;99.90;;;;;;7382372;19;20384;-70
2022/04/12 01:22:40;;;;;;;3.00;2.70;;;0.60;99.90;;;;;;7383744;19;20304;-71
2022/04/12 01:25:06;;;;;;;3.28;2.97;;;0.60;99.90;;;;;;7381773;19;20336;-71
2022/04/12 01:27:32;;;;;;;3.22;2.95;;;0.50;99.90;;;;;;7384465;19;20870;-71
2022/04/12 01:29:58;;;;;;;3.13;2.87;;;0.50;99.90;;;;;;7381816;19;20658;-70
2022/04/12 01:32:25;;;;;;;3.57;2.90;;;0.50;99.90;;;;;;7380156;19;20325;-70
2022/04/12 01:34:50;;;;;;;3.20;2.75;;;0.60;99.90;;;;;;7381363;19;20422;-70
2022/04/12 01:37:16;;;;;;;2.97;2.67;;;0.50;99.90;;;;;;7382023;19;20337;-72
2022/04/12 01:39:42;;;;;;;3.50;3.03;;;0.50;99.90;;;;;;7381915;19;20872;-70
2022/04/12 01:42:08;;;;;;;3.43;2.97;;;0.40;99.90;;;;;;7379514;19;20330;-70
2022/04/12 01:44:33;;;;;;;3.30;3.00;;;0.40;99.90;;;;;;7382622;19;20307;-72
2022/04/12 01:46:59;;;;;;;3.03;2.83;;;0.40;99.90;;;;;;7382066;19;20355;-70
2022/04/12 01:49:24;;;;;;;3.10;2.80;;;0.20;99.90;;;;;;7384223;19;20856;-70
2022/04/12 01:51:50;;;;;;;3.35;2.85;;;0.20;99.90;;;;;;7377293;19;20337;-71
2022/04/12 01:54:16;;;;;;;2.90;2.70;;;0.20;99.90;;;;;;7381322;19;20370;-72
2022/04/12 01:56:41;;;;;;;3.20;2.77;;;0.10;99.90;;;;;;7383246;19;20802;-71
2022/04/12 01:59:07;;;;;;;2.85;2.60;;;0.10;99.90;;;;;;7382944;19;20308;-70
2022/04/12 02:01:32;;;;;;;3.20;2.90;;;0.10;99.90;;;;;;7378379;19;20339;-71
2022/04/12 02:03:58;;;;;;;3.20;2.90;;;0.10;99.90;;;;;;7381051;19;20316;-72
2022/04/12 02:06:24;;;;;;;2.80;2.50;;;0.10;99.90;;;;;;7381824;19;21290;-70
2022/04/12 02:08:49;;;;;;;2.92;2.65;;;0.10;99.90;;;;;;7383446;19;20362;-73
2022/04/12 02:11:15;;;;;;;2.90;2.60;;;0.00;99.90;;;;;;7380603;19;20416;-69
2022/04/12 02:13:41;;;;;;;2.80;2.60;;;-0.10;99.90;;;;;;7385486;19;20857;-70
2022/04/12 02:16:06;;;;;;;2.90;2.60;;;-0.20;99.90;;;;;;7383419;19;20301;-70
2022/04/12 02:18:32;;;;;;;3.08;2.78;;;-0.30;99.90;;;;;;7384122;19;20332;-72
2022/04/12 02:20:58;;;;;;;3.33;2.80;;;-0.30;99.90;;;;;;7384597;19;20349;-70
2022/04/12 02:23:23;;;;;;;3.08;2.70;;;-0.30;99.90;;;;;;7382934;19;20305;-72
2022/04/12 02:25:49;;;;;;;2.83;2.57;;;-0.40;99.90;;;;;;7377931;19;20333;-70
2022/04/12 02:28:15;;;;;;;2.83;2.50;;;-0.40;99.90;;;;;;7381713;19;20324;-72
2022/04/12 02:30:41;;;;;;;2.85;2.65;;;-0.40;99.90;;;;;;7378525;19;20732;-71
2022/04/12 02:33:06;;;;;;;2.70;2.50;;;-0.40;99.90;;;;;;7380610;19;20373;-72
2022/04/12 02:35:32;;;;;;;3.33;2.50;;;-0.40;99.90;;;;;;7381901;19;20923;-71
2022/04/12 02:37:57;;;;;;;2.95;2.65;;;-0.40;99.90;;;;;;7382011;19;20337;-70
2022/04/12 02:40:23;;;;;;;3.37;2.60;;;-0.30;99.90;;;;;;7381344;19;20912;-71
2022/04/12 02:42:49;;;;;;;3.80;2.60;;;-0.40;99.90;;;;;;7381822;19;20356;-72
2022/04/12 02:45:14;;;;;;;2.40;2.20;;;-0.50;99.90;;;;;;7379514;19;20683;-71
2022/04/12 02:47:40;;;;;;;2.93;2.63;;;-0.60;99.90;;;;;;7382266;19;20457;-71
2022/04/12 02:50:06;;;;;;;2.85;2.53;;;-0.60;99.90;;;;;;7379919;19;20352;-70
2022/04/12 02:52:31;;;;;;;2.55;2.35;;;-0.70;99.90;;;;;;7380549;19;20328;-71
2022/04/12 02:54:57;;;;;;;3.50;2.73;;;-0.70;99.90;;;;;;7377695;19;20304;-70
2022/04/12 02:57:23;;;;;;;2.60;2.40;;;-0.70;99.90;;;;;;7378528;19;20904;-71
2022/04/12 02:59:48;;;;;;;2.97;2.60;;;-0.70;99.90;;;;;;7381445;19;20313;-71
2022/04/12 03:02:14;;;;;;;3.00;2.70;;;-0.70;99.90;;;;;;7379944;19;20308;-71
2022/04/12 03:04:40;;;;;;;2.53;2.23;;;-0.70;99.90;;;;;;7377270;19;21310;-71
2022/04/12 03:07:07;;;;;;;2.95;2.65;;;-0.70;99.90;;;;;;7378205;19;20300;-73
2022/04/12 03:09:32;;;;;;;2.67;2.47;;;-0.70;99.90;;;;;;7373764;19;20345;-71
2022/04/12 03:11:58;;;;;;;2.80;2.60;;;-0.70;99.90;;;;;;7378360;19;20366;-71
2022/04/12 03:14:24;;;;;;;3.15;2.85;;;-0.70;99.90;;;;;;7377072;19;20385;-70
2022/04/12 03:16:49;;;;;;;2.65;2.45;;;-0.70;99.90;;;;;;7383455;19;20336;-70
2022/04/12 03:19:15;;;;;;;3.50;2.70;;;-0.80;99.90;;;;;;7381217;19;20313;-71
2022/04/12 03:21:42;;;;;;;3.60;2.50;;;-0.80;99.90;;;;;;7380049;19;20345;-71
2022/04/12 03:24:08;;;;;;;3.20;2.90;;;-0.70;99.90;;;;;;7379602;19;20333;-71
2022/04/12 03:26:34;;;;;;;4.03;2.73;;;-0.70;99.90;;;;;;7375661;19;20346;-71
2022/04/12 03:29:00;;;;;;;2.90;2.60;;;-0.70;99.90;;;;;;7381777;19;20352;-70
2022/04/12 03:31:26;;;;;;;3.17;2.87;;;-0.70;99.90;;;;;;7377855;19;20432;-70
2022/04/12 03:33:52;;;;;;;3.42;2.92;;;-0.70;99.90;;;;;;7377730;19;20329;-71
2022/04/12 03:36:17;;;;;;;3.90;3.08;;;-0.70;99.90;;;;;;7377724;19;20321;-71
2022/04/12 03:38:48;;;;;;;5.23;3.70;;;-0.70;99.90;;;;;;7378803;19;20357;-70
2022/04/12 03:41:23;;;;;;;3.63;3.33;;;-0.80;99.90;;;;;;7377507;19;20320;-72
2022/04/12 03:43:52;;;;;;;4.55;4.03;;;-0.80;99.90;;;;;;7277964;19;2004510;-73
2022/04/12 03:46:18;;;;;;;4.95;4.20;;;-0.90;99.90;;;;;;7376726;19;21180;-70
2022/04/12 03:48:43;;;;;;;3.38;3.08;;;-0.90;99.90;;;;;;7378031;19;20335;-71
2022/04/12 03:51:10;;;;;;;4.03;3.37;;;-0.90;99.90;;;;;;7378604;19;20301;-70
2022/04/12 03:53:36;;;;;;;3.35;3.05;;;-0.90;99.90;;;;;;7378357;19;20316;-70
2022/04/12 03:56:07;;;;;;;4.63;3.35;;;-0.90;99.90;;;;;;7375224;19;20304;-71
2022/04/12 03:58:36;;;;;;;3.67;3.25;;;-0.90;99.90;;;;;;7379928;19;20376;-70
2022/04/12 04:01:02;;;;;;;3.67;3.22;;;-0.90;99.90;;;;;;7375914;19;20848;-70
2022/04/12 04:03:28;;;;;;;4.85;3.60;;;-0.90;99.90;;;;;;7382742;19;20335;-71
2022/04/12 04:05:53;;;;;;;3.10;2.78;;;-0.90;99.90;;;;;;7377414;19;20320;-70
2022/04/12 04:08:19;;;;;;;4.57;3.33;;;-0.90;99.90;;;;;;7377256;19;20392;-70
2022/04/12 04:10:44;;;;;;;3.60;3.30;;;-0.90;99.90;;;;;;7375066;19;20341;-71
2022/04/12 04:13:11;;;;;;;4.55;3.38;;;-0.90;99.90;;;;;;7379343;19;20399;-70
2022/04/12 04:15:37;;;;;;;4.47;3.28;;;-0.90;99.90;;;;;;7376812;19;20332;-70
2022/04/12 04:18:03;;;;;;;3.80;3.35;;;-0.90;99.90;;;;;;7375589;19;20316;-71
2022/04/12 04:20:28;;;;;;;4.53;3.50;;;-0.90;99.90;;;;;;7380245;19;20336;-72
2022/04/12 04:22:54;;;;;;;4.18;3.67;;;-0.90;99.90;;;;;;7379491;19;20396;-70
2022/04/12 04:25:20;;;;;;;5.20;3.75;;;-1.00;99.90;;;;;;7376872;19;20317;-70
2022/04/12 04:27:45;;;;;;;5.17;3.60;;;-1.00;99.90;;;;;;7375325;19;20352;-71
2022/04/12 04:30:14;;;;;;;4.50;3.95;;;-1.10;99.90;;;;;;7359662;19;20358;-71
2022/04/12 04:32:39;;;;;;;5.45;4.00;;;-1.10;99.90;;;;;;7377046;19;20319;-70
2022/04/12 04:35:06;;;;;;;5.18;4.25;;;-1.10;99.90;;;;;;7375785;19;20427;-73
2022/04/12 04:37:31;;;;;;;6.00;4.00;;;-1.20;99.90;;;;;;7377075;19;20437;-71
2022/04/12 04:39:57;;;;;;;6.40;4.22;;;-1.20;99.90;;;;;;7378494;19;21228;-71
2022/04/12 04:42:23;;;;;;;5.47;4.00;;;-1.10;99.90;;;;;;7375886;19;20321;-70
2022/04/12 04:44:49;;;;;;;7.80;4.40;;;-1.00;99.90;;;;;;7374938;19;20346;-70
2022/04/12 04:47:15;;;;;;;4.28;3.80;;;-1.00;99.90;;;;;;7378049;19;20313;-70
2022/04/12 04:49:41;;;;;;;6.33;4.20;;;-0.90;99.90;;;;;;7330229;19;20749;-70
2022/04/12 04:52:07;;;;;;;6.38;3.90;;;-0.90;99.90;;;;;;7375104;19;20359;-70
2022/04/12 04:54:33;;;;;;;4.82;4.15;;;-0.90;99.90;;;;;;7370092;19;20682;-72
2022/04/12 04:56:58;;;;;;;5.67;4.10;;;-0.90;99.90;;;;;;7375550;19;20348;-70
2022/04/12 04:59:24;;;;;;;5.38;4.10;;;-0.90;99.90;;;;;;7373060;19;20321;-70
2022/04/12 05:01:50;;;;;;;6.30;4.60;;;-0.90;99.90;;;;;;7373964;19;20353;-71
2022/04/12 05:04:16;;;;;;;5.23;4.03;;;-0.90;99.90;;;;;;7374366;19;20352;-71
2022/04/12 05:06:41;;;;;;;7.63;4.82;;;-0.80;99.90;;;;;;7369857;19;20353;-71
2022/04/12 05:09:07;;;;;;;6.38;4.63;;;-0.70;99.90;;;;;;7376859;19;20320;-71
2022/04/12 05:11:33;;;;;;;6.73;4.60;;;-0.80;99.90;;;;;;7373888;19;20325;-72
2022/04/12 05:13:58;;;;;;;8.07;4.77;;;-0.70;99.90;;;;;;7374294;19;20356;-72
2022/04/12 05:16:24;;;;;;;7.68;5.07;;;-0.70;99.90;;;;;;7374654;19;20320;-71
2022/04/12 05:18:51;;;;;;;6.83;5.27;;;-0.60;99.90;;;;;;7379493;19;20344;-72
2022/04/12 05:21:18;;;;;;;6.00;4.80;;;-0.50;99.90;;;;;;7380293;19;20360;-71
2022/04/12 05:23:44;;;;;;;5.82;4.70;;;-0.40;99.90;;;;;;7382017;19;20332;-70
2022/04/12 05:26:09;;;;;;;8.93;5.80;;;-0.30;99.90;;;;;;7382100;19;20675;-71
2022/04/12 05:28:35;;;;;;;7.30;5.63;;;-0.20;99.90;;;;;;7381250;19;20339;-71
2022/04/12 05:31:01;;;;;;;7.33;5.43;;;-0.10;99.90;;;;;;7378624;19;20317;-72
2022/04/12 05:33:26;;;;;;;9.27;5.63;;;0.00;99.90;;;;;;7382131;19;20394;-70
2022/04/12 05:35:52;;;;;;;9.55;5.65;;;0.10;99.90;;;;;;7377585;19;20956;-71
2022/04/12 05:38:18;;;;;;;8.43;6.00;;;0.20;99.90;;;;;;7381610;19;20301;-70
2022/04/12 05:40:44;;;;;;;9.55;6.15;;;0.30;99.90;;;;;;7373343;19;20830;-71
2022/04/12 05:43:13;;;;;;;8.45;5.93;;;0.40;99.90;;;;;;7373525;19;20398;-73
2022/04/12 05:45:41;;;;;;;7.82;5.97;;;0.60;99.90;;;;;;7379343;19;20848;-72
2022/04/12 05:48:07;;;;;;;8.83;6.27;;;0.70;99.90;;;;;;7381600;19;20388;-71
2022/04/12 05:50:32;;;;;;;6.45;5.40;;;0.80;99.90;;;;;;7378827;19;20941;-71
2022/04/12 05:52:58;;;;;;;7.40;5.43;;;0.90;99.90;;;;;;7380026;19;20829;-71
2022/04/12 05:55:24;;;;;;;8.93;5.93;;;1.00;99.90;;;;;;7376068;19;20305;-71
2022/04/12 05:57:52;;;;;;;9.32;5.57;;;1.10;99.90;;;;;;7380399;19;20332;-72
2022/04/12 06:00:18;;;;;;;8.85;6.20;;;1.20;99.90;;;;;;7379826;19;20424;-72
2022/04/12 06:02:45;;;;;;;7.57;5.28;;;1.40;99.90;;;;;;7379125;19;20332;-71
2022/04/12 06:05:13;;;;;;;8.23;6.10;;;1.50;99.90;;;;;;7380310;19;20341;-72
2022/04/12 06:07:39;;;;;;;7.93;5.70;;;1.60;99.90;;;;;;7381053;19;20388;-72
2022/04/12 06:10:05;;;;;;;8.25;5.57;;;1.70;99.90;;;;;;7375978;19;20329;-72
2022/04/12 06:12:31;;;;;;;8.45;6.38;;;1.80;99.90;;;;;;7377692;19;20313;-72
2022/04/12 06:14:56;;;;;;;7.20;5.82;;;1.90;99.90;;;;;;7380665;19;20340;-73
2022/04/12 06:17:28;;;;;;;7.10;5.57;;;2.10;99.90;;;;;;7381518;19;20320;-72
2022/04/12 06:19:53;;;;;;;7.72;5.50;;;2.30;99.90;;;;;;7378220;19;20788;-70
2022/04/12 06:22:19;;;;;;;8.10;5.53;;;2.50;99.90;;;;;;7381385;19;20428;-71
2022/04/12 06:24:44;;;;;;;5.28;4.78;;;2.70;99.90;;;;;;7381919;19;20359;-70
2022/04/12 06:27:10;;;;;;;6.30;5.17;;;2.90;99.90;;;;;;7383632;19;20305;-69
2022/04/12 06:29:36;;;;;;;6.43;5.75;;;3.10;99.90;;;;;;7380528;19;20328;-70
2022/04/12 06:32:01;;;;;;;10.03;5.87;;;3.30;99.90;;;;;;7378540;19;20729;-70
2022/04/12 06:34:27;;;;;;;9.30;6.10;;;3.50;99.90;;;;;;7380681;19;20995;-70
2022/04/12 06:36:53;;;;;;;8.43;6.13;;;3.70;99.90;;;;;;7377562;19;20347;-72
2022/04/12 06:39:18;;;;;;;11.47;5.70;;;3.90;99.90;;;;;;7378774;19;20408;-70
2022/04/12 06:41:44;;;;;;;9.35;6.38;;;4.00;99.90;;;;;;7376637;19;20323;-71
2022/04/12 06:44:10;;;;;;;7.90;5.72;;;4.20;99.90;;;;;;7373262;19;20320;-71
2022/04/12 06:46:36;;;;;;;9.20;5.90;;;4.40;99.90;;;;;;7374998;19;20321;-71
2022/04/12 06:49:01;;;;;;;8.73;5.38;;;4.60;99.90;;;;;;7374651;19;20340;-72
2022/04/12 06:51:27;;;;;;;7.07;5.10;;;4.80;99.90;;;;;;7371702;19;20372;-71
2022/04/12 06:53:53;;;;;;;7.77;5.53;;;5.00;99.90;;;;;;7376710;19;20324;-74
2022/04/12 06:56:19;;;;;;;6.82;5.05;;;5.20;99.90;;;;;;7377315;19;20330;-71
2022/04/12 06:58:45;;;;;;;7.15;5.32;;;5.40;99.90;;;;;;7378473;19;20860;-72
2022/04/12 07:01:10;;;;;;;8.23;5.25;;;5.60;99.90;;;;;;7377190;19;20305;-71
2022/04/12 07:03:36;;;;;;;7.27;5.33;;;5.80;99.90;;;;;;7378140;19;20329;-71
2022/04/12 07:06:02;;;;;;;6.97;5.27;;;6.00;99.90;;;;;;7378264;19;20357;-71
2022/04/12 07:08:28;;;;;;;6.03;4.90;;;6.20;99.90;;;;;;7377875;19;20313;-72
2022/04/12 07:10:53;;;;;;;7.53;5.10;;;6.40;99.90;;;;;;7377313;19;20415;-71
2022/04/12 07:13:19;;;;;;;8.13;4.95;;;6.70;99.90;;;;;;7378773;19;20963;-73
2022/04/12 07:15:46;;;;;;;7.15;4.82;;;7.00;99.90;;;;;;7356611;19;20805;-71
2022/04/12 07:18:12;;;;;;;6.20;4.72;;;7.30;99.90;;;;;;7378795;19;20321;-72
2022/04/12 07:20:38;;;;;;;8.10;4.13;;;7.50;99.90;;;;;;7375438;19;20385;-72
2022/04/12 07:23:04;;;;;;;5.50;3.78;;;7.80;99.90;;;;;;7379371;19;20349;-72
2022/04/12 07:25:30;;;;;;;4.70;4.18;;;8.10;99.90;;;;;;7376942;19;20779;-72
2022/04/12 07:27:55;;;;;;;6.15;4.07;;;8.20;99.90;;;;;;7384916;19;20332;-72
2022/04/12 07:30:21;;;;;;;9.27;4.43;;;8.40;99.90;;;;;;7376508;19;20325;-72
2022/04/12 07:32:47;;;;;;;6.75;4.22;;;8.60;99.90;;;;;;7378200;19;20667;-71
2022/04/12 07:35:13;;;;;;;5.40;4.10;;;8.70;99.90;;;;;;7374235;19;20312;-72
2022/04/12 07:37:42;;;;;;;4.73;3.73;;;8.90;99.90;;;;;;7378050;19;20316;-71
2022/04/12 07:40:09;;;;;;;5.97;3.80;;;9.10;99.90;;;;;;7377520;19;20354;-72
2022/04/12 07:42:34;;;;;;;5.15;3.38;;;9.30;99.90;;;;;;7373164;19;20318;-72
2022/04/12 07:45:00;;;;;;;4.97;3.77;;;9.50;99.90;;;;;;7376629;19;20340;-73
2022/04/12 07:47:26;;;;;;;6.40;3.67;;;9.80;99.90;;;;;;7375416;19;20303;-72
2022/04/12 07:49:52;;;;;;;4.75;3.88;;;9.80;99.90;;;;;;7376476;19;20324;-71
2022/04/12 07:52:18;;;;;;;3.30;3.00;;;10.00;99.90;;;;;;7375525;19;20313;-73
2022/04/12 07:54:43;;;;;;;5.37;3.90;;;10.10;99.90;;;;;;7378154;19;20300;-72
2022/04/12 07:57:09;;;;;;;4.82;3.58;;;10.20;99.90;;;;;;7375637;19;20332;-71
2022/04/12 07:59:35;;;;;;;5.20;3.23;;;10.40;99.90;;;;;;7378255;19;20296;-72
2022/04/12 08:02:00;;;;;;;3.35;2.92;;;10.60;99.90;;;;;;7375810;19;20321;-73
2022/04/12 08:04:26;;;;;;;4.65;3.35;;;10.70;99.90;;;;;;7372936;19;20337;-71
2022/04/12 08:06:52;;;;;;;4.47;3.30;;;11.00;99.90;;;;;;7377631;19;20356;-72
2022/04/12 08:09:18;;;;;;;4.47;3.22;;;11.10;99.90;;;;;;7377473;19;20324;-72
2022/04/12 08:11:43;;;;;;;7.13;3.33;;;11.20;99.90;;;;;;7373683;19;20313;-73
2022/04/12 08:14:09;;;;;;;5.25;3.13;;;11.30;99.90;;;;;;7377447;19;20364;-73
2022/04/12 08:16:35;;;;;;;4.27;2.90;;;11.40;99.90;;;;;;7373991;19;21133;-71
2022/04/12 08:19:00;;;;;;;3.33;2.92;;;11.50;99.90;;;;;;7379168;19;20388;-72
2022/04/12 08:21:33;;;;;;;3.90;2.93;;;11.60;99.90;;;;;;7374291;19;20357;-72
2022/04/12 08:23:59;;;;;;;3.88;3.03;;;11.70;99.90;;;;;;7377077;19;20353;-71
2022/04/12 08:26:25;;;;;;;5.65;3.03;;;11.80;99.90;;;;;;7376070;19;21242;-72
2022/04/12 08:28:51;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;7382410;19;20435;-71
2022/04/12 08:31:16;;;;;;;3.88;3.00;;;11.90;99.90;;;;;;7372052;19;20325;-72
2022/04/12 08:33:42;;;;;;;3.20;2.90;;;12.10;99.90;;;;;;7377544;19;20313;-71
2022/04/12 08:36:07;;;;;;;5.07;2.85;;;12.00;99.90;;;;;;7375179;19;20408;-71
2022/04/12 08:38:33;;;;;;;3.07;2.43;;;12.10;99.90;;;;;;7376102;19;20313;-71
2022/04/12 08:40:58;;;;;;;3.57;2.50;;;12.20;99.90;;;;;;7373491;19;20861;-72
2022/04/12 08:43:25;;;;;;;3.80;2.80;;;12.30;99.90;;;;;;7375480;19;20320;-71
2022/04/12 08:45:50;;;;;;;3.75;3.00;;;12.30;98.40;;;;;;7375757;19;20762;-71
2022/04/12 08:48:16;;;;;;;3.10;2.63;;;12.30;98.60;;;;;;7376148;19;20322;-71
2022/04/12 08:50:42;;;;;;;2.63;2.42;;;12.40;98.70;;;;;;7373424;19;20328;-71
2022/04/12 08:53:09;;;;;;;4.57;3.10;;;12.40;98.30;;;;;;7377213;19;20341;-72
2022/04/12 08:55:34;;;;;;;3.07;2.33;;;12.50;95.70;;;;;;7379069;19;21395;-71
2022/04/12 08:58:00;;;;;;;2.90;2.55;;;12.50;97.40;;;;;;7383310;19;20681;-72
2022/04/12 09:00:26;;;;;;;2.77;2.50;;;12.60;97.40;;;;;;7380499;19;20337;-72
2022/04/12 09:02:57;;;;;;;3.85;2.75;;;12.50;94.90;;;;;;7384762;19;20336;-73
2022/04/12 09:05:23;;;;;;;2.65;2.30;;;12.60;95.10;;;;;;7385965;19;20375;-73
2022/04/12 09:07:48;;;;;;;3.27;2.47;;;12.70;94.10;;;;;;7384578;19;20336;-73
2022/04/12 09:10:14;;;;;;;2.50;2.30;;;12.70;93.20;;;;;;7380053;19;20320;-72
2022/04/12 09:12:40;;;;;;;3.03;2.33;;;12.80;92.90;;;;;;7380828;19;20321;-73
2022/04/12 09:15:09;;;;;;;3.15;2.60;;;12.90;92.80;;;;;;7381521;19;20664;-71
2022/04/12 09:17:36;;;;;;;2.83;2.53;;;13.10;93.60;;;;;;7381440;19;20312;-72
2022/04/12 09:20:10;;;;;;;4.43;2.97;;;13.10;91.90;;;;;;7380375;19;20366;-73
2022/04/12 09:22:35;;;;;;;3.47;2.30;;;13.20;92.00;;;;;;7382323;19;20323;-72
2022/04/12 09:25:02;;;;;;;3.45;2.50;;;13.30;92.40;;;;;;7381021;19;20296;-72
2022/04/12 09:27:29;;;;;;;2.58;2.30;;;13.40;92.10;;;;;;7383339;19;20320;-72
2022/04/12 09:30:01;;;;;;;3.25;2.65;;;13.50;91.10;;;;;;7382660;19;20682;-74
2022/04/12 09:32:28;;;;;;;2.25;2.05;;;13.40;90.50;;;;;;7379685;19;20453;-73
2022/04/12 09:34:54;;;;;;;3.35;2.50;;;13.60;92.20;;;;;;7380492;19;20328;-73
2022/04/12 09:37:26;;;;;;;3.33;2.23;;;13.80;91.60;;;;;;7381083;19;20316;-72
2022/04/12 09:40:00;;;;;;;3.92;2.30;;;14.00;92.40;;;;;;7379862;19;20393;-73
2022/04/12 09:42:51;;;;;;;3.63;2.70;;;14.20;90.80;;;;;;7371700;19;20309;-72
2022/04/12 09:45:23;;;;;;;2.83;2.33;;;14.10;87.80;;;;;;7275949;19;2004467;-73
2022/04/12 09:47:50;;;;;;;3.08;2.65;;;14.20;87.80;;;;;;7380221;19;20304;-74
2022/04/12 09:50:16;;;;;;;3.30;2.40;;;14.30;89.80;;;;;;7380155;19;20347;-72
2022/04/12 09:52:55;;;;;;;2.47;2.20;;;14.60;90.60;;;;;;7380006;19;20320;-72
2022/04/12 09:55:36;;;;;;;2.67;2.40;;;14.70;85.70;;;;;;7379475;19;20347;-73
2022/04/12 09:58:03;;;;;;;2.33;2.08;;;15.00;87.00;;;;;;7383449;19;21177;-73
2022/04/12 10:00:32;;;;;;;2.70;2.22;;;15.10;86.60;;;;;;7376818;19;20333;-73
2022/04/12 10:02:59;;;;;;;3.05;2.45;;;15.20;85.80;;;;;;7380291;19;20372;-72
2022/04/12 10:05:25;;;;;;;3.00;2.13;;;15.50;82.00;;;;;;7378557;19;20297;-72
2022/04/12 10:07:51;;;;;;;2.92;2.10;;;15.50;81.80;;;;;;7378385;19;20346;-73
2022/04/12 10:10:19;;;;;;;3.07;2.33;;;15.90;81.40;;;;;;7380074;19;20324;-72
2022/04/12 10:12:46;;;;;;;2.10;1.90;;;16.10;81.60;;;;;;7380606;19;20363;-73
2022/04/12 10:15:12;;;;;;;2.40;2.10;;;16.30;82.00;;;;;;7377353;19;20308;-76
2022/04/12 10:17:38;;;;;;;2.92;2.33;;;16.50;78.80;;;;;;7380498;19;20304;-74
2022/04/12 10:20:04;;;;;;;2.37;2.17;;;16.40;76.00;;;;;;7380456;19;20308;-75
2022/04/12 10:22:29;;;;;;;3.45;2.20;;;16.70;78.20;;;;;;7378551;19;20305;-74
2022/04/12 10:24:55;;;;;;;2.70;2.20;;;16.40;73.70;;;;;;7379956;19;20320;-74
2022/04/12 10:27:22;;;;;;;2.35;1.95;;;16.20;72.40;;;;;;7381638;19;20435;-76
2022/04/12 10:30:15;;;;;;;2.63;2.00;;;16.40;74.60;;;;;;7382169;19;20313;-72
2022/04/12 10:33:06;;;;;;;3.72;2.35;;;16.60;76.50;;;;;;7378593;19;20317;-75
2022/04/12 10:35:44;;;;;;;2.22;1.92;;;16.40;71.80;;;;;;7276574;19;2004316;-74
2022/04/12 10:38:13;;;;;;;3.30;2.28;;;16.60;73.60;;;;;;7384923;19;21192;-75
2022/04/12 10:40:45;;;;;;;3.30;2.00;;;16.70;72.40;;;;;;7380663;19;20317;-75
2022/04/12 10:43:12;;;;;;;2.40;2.20;;;16.90;69.90;;;;;;7379756;19;20713;-74
2022/04/12 10:45:44;;;;;;;2.20;2.05;;;17.00;70.00;;;;;;7377142;19;20392;-73
2022/04/12 10:48:14;;;;;;;3.65;2.33;;;17.10;69.10;;;;;;7378094;19;20316;-73
2022/04/12 10:50:41;;;;;;;2.70;2.03;;;17.50;70.30;;;;;;7377292;19;20346;-74
2022/04/12 10:53:07;;;;;;;3.25;2.10;;;17.90;70.00;;;;;;7380744;19;20879;-74
2022/04/12 10:55:41;;;;;;;3.90;2.20;;;17.90;66.30;;;;;;7376670;19;20304;-74
2022/04/12 10:58:14;;;;;;;2.50;2.30;;;18.20;65.90;;;;;;7377415;19;20297;-73
2022/04/12 11:00:41;;;;;;;2.58;2.30;;;18.40;64.30;;;;;;7376872;19;20324;-73
2022/04/12 11:03:08;;;;;;;4.30;2.50;;;18.50;63.30;;;;;;7379756;19;20301;-73
2022/04/12 11:05:37;;;;;;;2.80;2.03;;;18.80;65.10;;;;;;7377250;19;20316;-74
2022/04/12 11:08:14;;;;;;;2.90;1.90;;;19.10;63.80;;;;;;7380563;19;20298;-74
2022/04/12 11:10:50;;;;;;;2.35;1.92;;;19.10;58.20;;;;;;7275433;19;2004790;-74
2022/04/12 11:13:22;;;;;;;2.00;1.90;;;19.50;64.10;;;;;;7279786;19;2004342;-74
2022/04/12 11:15:57;;;;;;;2.00;1.90;;;19.70;59.50;;;;;;7273369;19;2004489;-73
2022/04/12 11:18:23;;;;;;;2.83;2.00;;;19.60;58.10;;;;;;7381157;19;20341;-73
2022/04/12 11:20:59;;;;;;;2.67;2.10;;;19.90;60.20;;;;;;7377522;19;20337;-73
2022/04/12 11:23:44;;;;;;;3.20;2.33;;;19.60;55.60;;;;;;7378326;19;20312;-73
2022/04/12 11:26:44;;;;;;;2.53;2.33;;;19.70;57.70;;;;;;7381031;19;20396;-73
2022/04/12 11:29:14;;;;;;;2.50;2.30;;;20.00;58.00;;;;;;7276250;19;2004726;-73
2022/04/12 11:31:45;;;;;;;3.00;2.23;;;19.80;52.90;;;;;;7376798;19;20332;-74
2022/04/12 11:34:11;;;;;;;2.67;2.38;;;20.20;56.80;;;;;;7378657;19;20317;-73
2022/04/12 11:36:43;;;;;;;2.90;2.47;;;20.50;55.60;;;;;;7377185;19;20329;-73
2022/04/12 11:39:09;;;;;;;3.17;2.15;;;20.80;56.30;;;;;;7378035;19;20344;-73
2022/04/12 11:41:34;;;;;;;2.50;2.30;;;20.40;51.20;;;;;;7377631;19;20680;-73
2022/04/12 11:44:00;;;;;;;3.40;2.88;;;20.70;55.50;;;;;;7375886;19;20328;-74
2022/04/12 11:46:31;;;;;;;3.30;2.53;;;20.80;50.90;;;;;;7379479;19;20418;-73
2022/04/12 11:49:12;;;;;;;2.67;2.03;;;20.60;52.70;;;;;;7378607;19;20334;-73
2022/04/12 11:51:41;;;;;;;3.75;2.15;;;20.90;53.50;;;;;;7275644;19;2004327;-74
2022/04/12 11:54:27;;;;;;;3.30;1.95;;;20.90;53.10;;;;;;7378556;19;20328;-73
2022/04/12 11:57:02;;;;;;;2.13;1.90;;;21.00;52.40;;;;;;7276075;19;2004692;-73
2022/04/12 11:59:29;;;;;;;3.85;2.10;;;21.10;54.10;;;;;;7253116;19;2004377;-73
2022/04/12 12:01:59;;;;;;;2.97;1.92;;;21.50;53.70;;;;;;7358790;19;20320;-73
2022/04/12 12:04:30;;;;;;;3.17;2.30;;;21.40;50.70;;;;;;7376619;19;20419;-73
2022/04/12 12:06:57;;;;;;;2.47;1.90;;;21.50;52.90;;;;;;7378695;19;20344;-73
2022/04/12 12:09:23;;;;;;;2.45;2.05;;;21.40;51.10;;;;;;7379683;19;20304;-73
2022/04/12 12:11:48;;;;;;;3.40;2.00;;;21.70;54.10;;;;;;7379976;19;20355;-73
2022/04/12 12:14:15;;;;;;;5.63;2.67;;;21.90;52.90;;;;;;7376055;19;20344;-73
2022/04/12 12:16:41;;;;;;;3.22;2.30;;;21.70;50.00;;;;;;7380154;19;20667;-73
2022/04/12 12:19:14;;;;;;;2.55;2.10;;;21.60;51.60;;;;;;7379158;19;20321;-72
2022/04/12 12:21:44;;;;;;;2.30;1.90;;;21.80;51.60;;;;;;7374589;19;20942;-73
2022/04/12 12:24:10;;;;;;;2.10;1.90;;;22.00;52.40;;;;;;7379232;19;20325;-73
2022/04/12 12:26:35;;;;;;;2.20;1.80;;;22.30;50.10;;;;;;7381489;19;20327;-73
2022/04/12 12:29:01;;;;;;;2.10;1.83;;;22.10;49.80;;;;;;7383934;19;20345;-73
2022/04/12 12:31:26;;;;;;;2.00;1.80;;;22.20;49.60;;;;;;7380758;19;21181;-73
2022/04/12 12:33:52;;;;;;;2.40;1.80;;;21.70;47.70;;;;;;7382283;19;20336;-73
2022/04/12 12:36:18;;;;;;;2.07;1.90;;;21.70;49.50;;;;;;7384592;19;20415;-73
2022/04/12 12:38:44;;;;;;;2.47;1.93;;;21.50;49.70;;;;;;7386169;19;20320;-72
2022/04/12 12:41:10;;;;;;;1.75;1.63;;;21.40;50.00;;;;;;7380564;19;20335;-73
2022/04/12 12:43:35;;;;;;;4.17;2.17;;;21.60;50.10;;;;;;7385684;19;20312;-72
2022/04/12 12:46:10;;;;;;;2.50;2.10;;;21.60;49.50;;;;;;7381272;19;20327;-72
2022/04/12 12:48:35;;;;;;;2.88;2.08;;;21.20;49.00;;;;;;7382603;19;20332;-72
2022/04/12 12:51:04;;;;;;;2.72;1.95;;;21.10;49.90;;;;;;7379506;19;20328;-72
2022/04/12 12:53:30;;;;;;;2.70;2.20;;;21.50;50.80;;;;;;7377314;19;20362;-72