Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:26;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5000128;28;20245;-91
2023/11/29 00:02:52;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5016544;28;20226;-90
2023/11/29 00:05:19;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5000156;28;20234;-89
2023/11/29 00:07:44;;;;;;;1.13;1.07;;;3.80;99.90;;;;;;5016586;28;20190;-89
2023/11/29 00:10:10;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5017335;28;20198;-91
2023/11/29 00:12:37;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4999958;28;20219;-92
2023/11/29 00:15:04;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5033116;28;20219;-90
2023/11/29 00:17:30;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5033348;28;20217;-89
2023/11/29 00:19:56;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5016334;28;20190;-91
2023/11/29 00:22:22;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5016137;28;20582;-90
2023/11/29 00:24:48;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5015601;28;20273;-90
2023/11/29 00:27:14;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5015995;28;20223;-90
2023/11/29 00:29:40;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5032272;28;20237;-90
2023/11/29 00:32:06;;;;;;;4.33;2.53;;;4.00;99.90;;;;;;5032223;28;20218;-90
2023/11/29 00:34:32;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5016357;28;20198;-90
2023/11/29 00:36:58;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5015536;28;20302;-91
2023/11/29 00:39:24;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;5032445;28;20222;-90
2023/11/29 00:41:49;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4999807;28;20289;-90
2023/11/29 00:44:15;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4999711;28;20277;-91
2023/11/29 00:46:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4999487;28;20564;-90
2023/11/29 00:49:07;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5033744;28;20185;-91
2023/11/29 00:51:33;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5015877;28;20578;-89
2023/11/29 00:53:59;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5016241;28;20242;-88
2023/11/29 00:56:25;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4999699;28;20752;-91
2023/11/29 00:58:50;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5032040;28;20186;-91
2023/11/29 01:01:16;;;;;;;2.97;2.67;;;4.20;99.90;;;;;;4999443;28;20237;-91
2023/11/29 01:03:42;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5015553;28;20233;-92
2023/11/29 01:06:08;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4999507;28;20249;-91
2023/11/29 01:08:34;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5015974;28;20214;-93
2023/11/29 01:11:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5015782;28;21206;-91
2023/11/29 01:13:28;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5000211;28;20688;-92
2023/11/29 01:15:54;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5031666;28;20222;-92
2023/11/29 01:18:20;;;;;;;1.03;1.03;;;4.80;99.90;;;;;;5031742;28;20276;-92
2023/11/29 01:20:46;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5015131;28;20222;-91
2023/11/29 01:23:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5031829;28;20264;-89
2023/11/29 01:25:38;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;5032456;28;20186;-89
2023/11/29 01:28:06;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5015360;28;20284;-91
2023/11/29 01:30:34;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5031697;28;20234;-90
2023/11/29 01:33:00;;;;;;;8.77;0.77;;;4.20;99.90;;;;;;5015152;28;20218;-91
2023/11/29 01:35:26;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4998799;28;20226;-91
2023/11/29 01:37:52;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5031680;28;20194;-91
2023/11/29 01:40:18;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4999508;28;20588;-90
2023/11/29 01:42:43;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5015367;28;20655;-91
2023/11/29 01:45:09;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5015418;28;20778;-91
2023/11/29 01:47:39;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5032673;28;20214;-91
2023/11/29 01:50:06;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5031563;28;20269;-90
2023/11/29 01:52:34;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5032343;28;20179;-90
2023/11/29 01:55:01;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5031708;28;20291;-91
2023/11/29 01:57:26;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5015334;28;20242;-91
2023/11/29 01:59:53;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4998978;28;20285;-91
2023/11/29 02:02:19;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5031582;28;20227;-92
2023/11/29 02:04:46;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5015077;28;20234;-92
2023/11/29 02:07:13;;;;;;;3.57;0.93;;;4.40;99.90;;;;;;5015771;28;20567;-90
2023/11/29 02:09:40;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4999217;28;20245;-91
2023/11/29 02:12:07;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5015692;28;20234;-91
2023/11/29 02:14:42;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5034940;28;20579;-90
2023/11/29 02:17:09;;;;;;;7.73;0.50;;;4.40;99.90;;;;;;5033886;28;20252;-91
2023/11/29 02:19:36;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5019133;28;20539;-91
2023/11/29 02:22:02;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035227;28;20556;-90
2023/11/29 02:24:54;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5018369;28;20241;-91
2023/11/29 02:27:21;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5034210;28;20275;-89
2023/11/29 02:29:47;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5018391;28;20222;-93
2023/11/29 02:32:13;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5018425;28;20214;-93
2023/11/29 02:34:38;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;5019023;28;20187;-93
2023/11/29 02:37:04;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5001611;28;20245;-93
2023/11/29 02:39:30;;;;;;;2.50;0.57;;;4.90;99.90;;;;;;5018303;28;20214;-89
2023/11/29 02:41:56;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5018472;28;20246;-91
2023/11/29 02:44:23;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5018007;28;20227;-91
2023/11/29 02:46:49;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5018099;28;20210;-90
2023/11/29 02:49:14;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5018640;28;20623;-91
2023/11/29 02:51:40;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5034368;28;20230;-90
2023/11/29 02:54:06;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5018069;28;20309;-91
2023/11/29 02:56:32;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5017627;28;20214;-91
2023/11/29 02:58:57;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5001666;28;20321;-91
2023/11/29 03:01:23;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5001595;28;20325;-90
2023/11/29 03:03:49;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5034304;28;20234;-91
2023/11/29 03:06:15;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5034237;28;20306;-90
2023/11/29 03:08:41;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5001522;28;20309;-91
2023/11/29 03:11:08;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5001158;28;20289;-91
2023/11/29 03:13:33;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5035847;28;20210;-90
2023/11/29 03:16:02;;;;;;;1.70;1.23;;;4.40;99.90;;;;;;5001317;28;20662;-91
2023/11/29 03:18:29;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5018108;28;20210;-89
2023/11/29 03:20:55;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033748;28;20222;-89
2023/11/29 03:23:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5001295;28;20288;-89
2023/11/29 03:25:46;;;;;;;0.53;0.50;;;4.40;99.90;;;;;;5000852;28;20182;-89
2023/11/29 03:28:12;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5018065;28;20270;-90
2023/11/29 03:30:38;;;;;;;0.23;0.23;;;4.20;99.90;;;;;;5017546;28;20262;-88
2023/11/29 03:33:04;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5017233;28;20647;-87
2023/11/29 03:35:29;;;;;;;10.50;0.60;;;4.10;99.90;;;;;;5033713;28;20700;-89
2023/11/29 03:37:55;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5016843;28;20182;-88
2023/11/29 03:40:21;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5017418;28;20183;-90
2023/11/29 03:42:46;;;;;;;0.33;0.33;;;4.20;99.90;;;;;;5016913;28;20235;-89
2023/11/29 03:45:12;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5000579;28;20230;-89
2023/11/29 03:47:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5016974;28;20227;-89
2023/11/29 03:50:04;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5016857;28;20214;-90
2023/11/29 03:52:30;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5017091;28;20185;-89
2023/11/29 03:54:55;;;;;;;0.67;0.67;;;4.60;99.90;;;;;;5016211;28;20219;-89
2023/11/29 03:57:21;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5017065;28;20225;-90
2023/11/29 03:59:47;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5023735;28;20688;-90
2023/11/29 04:02:13;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4981035;28;20219;-90
2023/11/29 04:04:39;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4965858;28;20726;-91
2023/11/29 04:07:05;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4980834;28;20298;-90
2023/11/29 04:09:30;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4982397;28;20294;-89
2023/11/29 04:11:57;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4971832;28;20239;-90
2023/11/29 04:14:23;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4980719;28;20222;-90
2023/11/29 04:16:48;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5013020;28;20571;-89
2023/11/29 04:19:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4996994;28;20266;-89
2023/11/29 04:21:40;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4977395;28;20275;-90
2023/11/29 04:24:06;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4977019;28;20236;-90
2023/11/29 04:26:34;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4968367;28;20257;-89
2023/11/29 04:29:05;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4980357;28;20179;-91
2023/11/29 04:31:31;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5015059;28;20178;-89
2023/11/29 04:33:58;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4980856;28;20223;-90
2023/11/29 04:36:24;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4982117;28;20250;-94
2023/11/29 04:38:52;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4986261;28;20223;-90
2023/11/29 04:41:18;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996521;28;20249;-92
2023/11/29 04:43:44;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4980098;28;20748;-93
2023/11/29 04:46:11;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;4980929;28;20180;-93
2023/11/29 04:48:37;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;4996817;28;20351;-92
2023/11/29 04:51:03;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5014087;28;20709;-90
2023/11/29 04:53:29;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4996174;28;20223;-91
2023/11/29 04:55:55;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4964414;28;20543;-92
2023/11/29 04:58:24;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4965006;28;20186;-91
2023/11/29 05:00:51;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4977260;28;20244;-90
2023/11/29 05:03:20;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4990031;28;20733;-90
2023/11/29 05:05:46;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4980332;28;20285;-92
2023/11/29 05:08:12;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4996402;28;20294;-90
2023/11/29 05:10:38;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;4980577;28;20631;-91
2023/11/29 05:13:06;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4996437;28;20219;-93
2023/11/29 05:15:34;;;;;;;0.33;0.33;;;4.20;99.90;;;;;;4996473;28;20214;-90
2023/11/29 05:18:02;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4980481;28;20309;-91
2023/11/29 05:20:27;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;4996239;28;20246;-90
2023/11/29 05:22:53;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4979948;28;20608;-90
2023/11/29 05:25:19;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5012922;28;20249;-90
2023/11/29 05:27:46;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;4995988;28;20297;-91
2023/11/29 05:30:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4963976;28;20289;-91
2023/11/29 05:32:37;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4996235;28;20224;-91
2023/11/29 05:35:03;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;4963909;28;20222;-91
2023/11/29 05:37:29;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;4981001;28;20188;-92
2023/11/29 05:39:58;;;;;;;2.47;1.07;;;4.40;99.90;;;;;;4963987;28;20264;-90
2023/11/29 05:42:24;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4979482;28;20215;-89
2023/11/29 05:44:54;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5012191;28;20265;-90
2023/11/29 05:47:20;;;;;;;0.27;0.27;;;4.30;99.90;;;;;;4964945;28;20697;-88
2023/11/29 05:49:46;;;;;;;2.10;0.93;;;4.30;99.90;;;;;;4998485;28;20674;-89
2023/11/29 05:52:12;;;;;;;0.87;0.43;;;4.20;99.90;;;;;;4964575;28;20184;-91
2023/11/29 05:54:38;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;4995981;28;20226;-89
2023/11/29 05:57:03;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4967472;28;20219;-91
2023/11/29 05:59:29;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5002948;28;20238;-89
2023/11/29 06:01:56;;;;;;;0.83;0.60;;;3.90;99.90;;;;;;5002326;28;20186;-88
2023/11/29 06:04:21;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5019164;28;20245;-90
2023/11/29 06:06:47;;;;;;;2.10;0.60;;;3.70;99.90;;;;;;4998892;28;20219;-89
2023/11/29 06:09:14;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5012107;28;20677;-89
2023/11/29 06:11:41;;;;;;;0.60;0.53;;;3.90;99.90;;;;;;5018619;28;20222;-89
2023/11/29 06:14:06;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5019120;28;20229;-90
2023/11/29 06:16:33;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5019088;28;20183;-89
2023/11/29 06:18:59;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5002313;28;20222;-90
2023/11/29 06:21:25;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5018850;28;20625;-89
2023/11/29 06:23:51;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5018137;28;20254;-90
2023/11/29 06:26:18;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5002130;28;20297;-89
2023/11/29 06:28:44;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5001921;28;20183;-90
2023/11/29 06:31:10;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5018827;28;20183;-89
2023/11/29 06:33:36;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5034957;28;20302;-89
2023/11/29 06:36:02;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5017892;28;20219;-88
2023/11/29 06:38:28;;;;;;;1.27;1.07;;;4.10;99.90;;;;;;5018278;28;20297;-88
2023/11/29 06:40:54;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;5001746;28;20206;-91
2023/11/29 06:43:20;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5018350;28;20194;-89
2023/11/29 06:45:46;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5001973;28;20264;-89
2023/11/29 06:48:12;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034509;28;20227;-90
2023/11/29 06:50:38;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5034242;28;20322;-87
2023/11/29 06:53:04;;;;;;;0.87;0.87;;;4.00;99.90;;;;;;5002286;28;20680;-88
2023/11/29 06:55:32;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5018262;28;20635;-86
2023/11/29 06:57:58;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5033782;28;20210;-87
2023/11/29 07:00:25;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5017258;28;20261;-87
2023/11/29 07:02:51;;;;;;;0.67;0.67;;;4.10;99.90;;;;;;5033798;28;20313;-87
2023/11/29 07:05:17;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5001526;28;20241;-87
2023/11/29 07:07:43;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5017535;28;20638;-86
2023/11/29 07:10:09;;;;;;;9.53;1.17;;;4.20;99.90;;;;;;5002237;28;20194;-87
2023/11/29 07:12:35;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5017384;28;20210;-88
2023/11/29 07:15:01;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5033995;28;20243;-89
2023/11/29 07:17:27;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5001151;28;20654;-89
2023/11/29 07:19:54;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033459;28;20595;-87
2023/11/29 07:22:24;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5017705;28;20189;-86
2023/11/29 07:24:50;;;;;;;0.27;0.27;;;4.00;99.90;;;;;;5033287;28;20237;-85
2023/11/29 07:27:15;;;;;;;0.53;0.53;;;4.00;99.90;;;;;;5033264;28;20222;-85
2023/11/29 07:29:41;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5016229;28;20666;-84
2023/11/29 07:32:07;;;;;;;4.53;0.90;;;4.00;99.90;;;;;;5032867;28;20218;-86
2023/11/29 07:34:33;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5017865;28;20572;-86
2023/11/29 07:36:59;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;5016905;28;20249;-86
2023/11/29 07:39:27;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5016426;28;20686;-87
2023/11/29 07:41:53;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;5034343;28;20253;-86
2023/11/29 07:44:20;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5033535;28;20713;-87
2023/11/29 07:46:46;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5016394;28;20709;-86
2023/11/29 07:49:12;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5000906;28;20198;-87
2023/11/29 07:51:45;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5016460;28;20221;-88
2023/11/29 07:54:14;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5034047;28;20230;-85
2023/11/29 07:56:42;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5032705;28;20301;-86
2023/11/29 07:59:09;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5016226;28;20297;-88
2023/11/29 08:01:35;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5001516;28;20182;-86
2023/11/29 08:04:01;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5016644;28;20656;-87
2023/11/29 08:06:28;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4984302;28;20253;-89
2023/11/29 08:08:55;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4975933;28;20289;-87
2023/11/29 08:11:21;;;;;;;0.33;0.33;;;4.10;99.90;;;;;;4982926;28;20228;-87
2023/11/29 08:13:47;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5016151;28;20277;-87
2023/11/29 08:16:13;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5000411;28;20666;-88
2023/11/29 08:18:39;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5016584;28;20238;-88
2023/11/29 08:21:05;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4983380;28;20213;-87
2023/11/29 08:23:31;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4983486;28;20268;-88
2023/11/29 08:25:56;;;;;;;13.70;0.70;;;4.20;99.90;;;;;;5015960;28;20175;-88
2023/11/29 08:28:23;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5016368;28;20266;-87
2023/11/29 08:30:50;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5015866;28;20309;-88
2023/11/29 08:33:16;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5016025;28;20210;-88
2023/11/29 08:35:43;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4983482;28;20713;-88
2023/11/29 08:38:09;;;;;;;5.20;0.97;;;4.50;99.90;;;;;;5016578;28;20230;-87
2023/11/29 08:40:35;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4999699;28;20689;-88
2023/11/29 08:43:02;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5015512;28;20309;-89
2023/11/29 08:45:27;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5015732;28;20234;-88
2023/11/29 08:47:53;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5015589;28;20225;-87
2023/11/29 08:50:19;;;;;;;13.80;1.37;;;4.50;99.90;;;;;;4999235;28;20244;-87
2023/11/29 08:52:46;;;;;;;4.00;1.10;;;4.40;99.90;;;;;;4999169;28;20186;-87
2023/11/29 08:55:12;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5000086;28;20179;-86
2023/11/29 08:57:39;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4999665;28;20301;-88
2023/11/29 09:00:06;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5003685;28;20235;-88
2023/11/29 09:02:31;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5015586;28;20233;-87
2023/11/29 09:04:58;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5031575;28;20207;-88
2023/11/29 09:07:25;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5032705;28;20279;-86
2023/11/29 09:09:51;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5016080;28;20234;-87
2023/11/29 09:12:17;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5032193;28;20210;-86
2023/11/29 09:14:43;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5031730;28;20614;-87
2023/11/29 09:17:10;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5031847;28;20344;-88
2023/11/29 09:19:36;;;;;;;1.03;0.53;;;4.40;99.90;;;;;;5032147;28;20286;-88
2023/11/29 09:22:06;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5016519;28;20293;-86
2023/11/29 09:24:31;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5019841;28;20263;-88
2023/11/29 09:26:57;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5019645;28;20332;-88
2023/11/29 09:29:26;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5019660;28;20202;-87
2023/11/29 09:31:52;;;;;;;0.23;0.23;;;4.40;99.90;;;;;;5020035;28;20186;-87
2023/11/29 09:34:22;;;;;;;2.00;1.90;;;4.50;99.90;;;;;;5036768;28;20190;-88
2023/11/29 09:36:48;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5003537;28;20214;-88
2023/11/29 09:39:16;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5019344;28;20268;-87
2023/11/29 09:41:44;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5019370;28;20293;-88
2023/11/29 09:44:10;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5035313;28;20226;-86
2023/11/29 09:46:37;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5036058;28;20186;-88
2023/11/29 09:49:04;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5019385;28;20222;-86
2023/11/29 09:51:30;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5018627;28;20222;-88
2023/11/29 09:53:57;;;;;;;0.67;0.67;;;5.10;99.90;;;;;;5018990;28;20237;-87
2023/11/29 09:56:23;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5035652;28;20214;-88
2023/11/29 09:58:49;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;5018688;28;20187;-88
2023/11/29 10:01:16;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5018779;28;20782;-88
2023/11/29 10:03:42;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5035272;28;20650;-89
2023/11/29 10:06:08;;;;;;;0.97;0.97;;;5.20;99.90;;;;;;5002681;28;20210;-89
2023/11/29 10:08:35;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5035245;28;20301;-88
2023/11/29 10:11:01;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5034995;28;20257;-88
2023/11/29 10:13:28;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5035723;28;20189;-88
2023/11/29 10:15:55;;;;;;;1.80;0.57;;;5.10;99.90;;;;;;5034908;28;20294;-88
2023/11/29 10:18:21;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5034733;28;20306;-88
2023/11/29 10:20:51;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;5034829;28;20218;-87
2023/11/29 10:23:16;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5034730;28;20210;-87
2023/11/29 10:25:45;;;;;;;1.43;1.33;;;5.30;99.90;;;;;;5002344;28;20218;-87
2023/11/29 10:28:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5002616;28;20179;-88
2023/11/29 10:30:40;;;;;;;1.50;0.33;;;5.40;99.90;;;;;;5034105;28;20210;-88
2023/11/29 10:33:09;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5001150;28;20238;-89
2023/11/29 10:35:36;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5035557;28;20224;-89
2023/11/29 10:38:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5034124;28;20209;-86
2023/11/29 10:40:40;;;;;;;0.53;0.50;;;5.30;99.90;;;;;;5035101;28;20334;-88
2023/11/29 10:43:07;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;5035793;28;20301;-88
2023/11/29 10:45:39;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5018045;28;20227;-87
2023/11/29 10:48:12;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5034373;28;20224;-88
2023/11/29 10:50:40;;;;;;;8.03;0.90;;;5.60;99.90;;;;;;5034054;28;20218;-86
2023/11/29 10:53:06;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5034168;28;20286;-89
2023/11/29 10:55:38;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5018230;28;20232;-86
2023/11/29 10:58:23;;;;;;;0.53;0.53;;;5.80;99.90;;;;;;5018805;28;20566;-89
2023/11/29 11:00:49;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5033887;28;20300;-88
2023/11/29 11:03:41;;;;;;;0.93;0.90;;;5.80;99.90;;;;;;5017972;28;20651;-90
2023/11/29 11:06:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5034175;28;20272;-88
2023/11/29 11:08:51;;;;;;;1.07;0.63;;;5.80;99.90;;;;;;5034032;28;20234;-89
2023/11/29 11:11:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5001893;28;20233;-89
2023/11/29 11:14:21;;;;;;;1.53;0.80;;;5.80;99.90;;;;;;5034526;28;20218;-88
2023/11/29 11:16:58;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;5033997;28;20254;-88
2023/11/29 11:19:34;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5018991;28;20170;-88
2023/11/29 11:22:01;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5017287;28;20214;-88
2023/11/29 11:25:04;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5017105;28;20686;-88
2023/11/29 11:27:38;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5033346;28;20281;-87
2023/11/29 11:30:28;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034325;28;20563;-86
2023/11/29 11:33:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5032717;28;20211;-87
2023/11/29 11:35:32;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5032417;28;20227;-85
2023/11/29 11:38:00;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5032216;28;20634;-84
2023/11/29 11:40:31;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5032523;28;20394;-84
2023/11/29 11:42:58;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5015626;28;20222;-85
2023/11/29 11:45:29;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5032299;28;20246;-83
2023/11/29 11:47:55;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;5032057;28;20252;-83
2023/11/29 11:50:20;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;5015557;28;20230;-84
2023/11/29 11:52:46;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5007331;28;20706;-84
2023/11/29 11:55:15;;;;;;;0.33;0.33;;;6.70;99.90;;;;;;5015968;28;20576;-84
2023/11/29 11:57:43;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5015393;28;20214;-83
2023/11/29 12:00:10;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5024730;28;20250;-84
2023/11/29 12:02:36;;;;;;;0.60;0.53;;;6.50;99.90;;;;;;5011999;28;20254;-85
2023/11/29 12:05:06;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;5012506;28;20285;-85
2023/11/29 12:07:36;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5013335;28;20559;-84
2023/11/29 12:10:03;;;;;;;0.50;0.30;;;6.20;99.90;;;;;;4979555;28;20281;-85
2023/11/29 12:12:29;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4979553;28;20310;-85
2023/11/29 12:14:56;;;;;;;1.13;0.97;;;4.70;99.90;;;;;;4985027;28;20668;-85
2023/11/29 12:17:22;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4998416;28;20238;-84
2023/11/29 12:19:49;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5012802;28;20176;-84
2023/11/29 12:22:17;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4963743;28;20176;-84
2023/11/29 12:24:45;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;4995713;28;20269;-83
2023/11/29 12:27:13;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4979309;28;20227;-83
2023/11/29 12:29:46;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4995176;28;20227;-84
2023/11/29 12:32:12;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4995009;28;20219;-84
2023/11/29 12:34:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5012944;28;20556;-83
2023/11/29 12:37:16;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4995810;28;20215;-82
2023/11/29 12:39:43;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5012922;28;20661;-83
2023/11/29 12:42:11;;;;;;;1.07;1.07;;;2.70;99.90;;;;;;4995241;28;20262;-83
2023/11/29 12:44:38;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4995192;28;20235;-83
2023/11/29 12:47:04;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5012902;28;20289;-83
2023/11/29 12:49:31;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4995456;28;20183;-83
2023/11/29 12:51:58;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5012533;28;20663;-84
2023/11/29 12:54:27;;;;;;;1.23;1.23;;;2.60;99.90;;;;;;4979024;28;20314;-83
2023/11/29 12:56:55;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4962883;28;20219;-83