Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:02;;;;;;;7.65;4.80;;;;;;;16.68;64.29;99064.03;5155670;27;20046;-66
2021/07/05 00:03:28;;;;;;;9.10;4.53;;;;;;;16.63;64.18;99064.88;5155528;27;20058;-67
2021/07/05 00:05:54;;;;;;;8.75;5.13;;;;;;;16.58;64.40;99046.19;5155571;27;20432;-65
2021/07/05 00:08:21;;;;;;;6.88;4.50;;;;;;;16.55;64.39;99050.22;5155325;27;20046;-66
2021/07/05 00:10:47;;;;;;;7.70;4.53;;;;;;;16.58;64.35;99051.53;5155407;27;20403;-66
2021/07/05 00:13:13;;;;;;;6.82;4.30;;;;;;;16.55;64.63;99055.56;5155029;27;20121;-64
2021/07/05 00:15:39;;;;;;;6.50;4.35;;;;;;;16.55;64.08;99052.91;5085537;27;20043;-67
2021/07/05 00:18:07;;;;;;;11.23;4.78;;;;;;;16.53;64.40;99056.94;5155173;27;20121;-67
2021/07/05 00:20:39;;;;;;;11.02;4.70;;;;;;;16.50;64.34;99065.53;5155139;27;20108;-66
2021/07/05 00:23:05;;;;;;;6.53;4.32;;;;;;;16.45;64.91;99065.59;5154874;27;20130;-66
2021/07/05 00:25:31;;;;;;;6.40;4.03;;;;;;;16.41;65.10;99064.56;5155058;27;20517;-66
2021/07/05 00:27:57;;;;;;;7.22;4.05;;;;;;;16.37;64.88;99064.34;5154874;27;20039;-67
2021/07/05 00:30:23;;;;;;;8.18;4.28;;;;;;;16.34;64.89;99065.69;5154880;27;20046;-66
2021/07/05 00:32:50;;;;;;;8.75;4.38;;;;;;;16.32;64.75;99065.19;5154567;27;20042;-67
2021/07/05 00:35:16;;;;;;;7.25;4.40;;;;;;;16.30;64.82;99066.56;5154873;27;20080;-66
2021/07/05 00:37:43;;;;;;;8.85;4.40;;;;;;;16.25;65.27;99066.59;5154780;27;20068;-67
2021/07/05 00:40:09;;;;;;;6.07;4.22;;;;;;;16.22;65.43;99062.63;5154699;27;20511;-66
2021/07/05 00:42:35;;;;;;;5.68;3.95;;;;;;;16.20;65.45;99064.75;5154461;27;20034;-66
2021/07/05 00:45:02;;;;;;;8.63;4.50;;;;;;;16.19;65.29;99057.81;5154276;27;20057;-66
2021/07/05 00:47:28;;;;;;;6.90;4.05;;;;;;;16.16;65.69;99053.03;5135876;27;20034;-66
2021/07/05 00:49:54;;;;;;;6.22;4.18;;;;;;;16.09;66.01;99057.94;5154541;27;20095;-66
2021/07/05 00:52:20;;;;;;;6.38;4.40;;;;;;;16.03;66.79;99056.34;5154252;27;20035;-67
2021/07/05 00:54:46;;;;;;;7.22;4.88;;;;;;;15.94;66.77;99052.69;5154255;27;20045;-66
2021/07/05 00:57:21;;;;;;;7.35;4.30;;;;;;;15.92;66.23;99044.97;5154466;27;20046;-66
2021/07/05 00:59:54;;;;;;;6.30;4.50;;;;;;;16.05;65.71;99064.91;5135256;27;20571;-66
2021/07/05 01:02:22;;;;;;;7.63;4.95;;;;;;;16.15;66.08;99062.16;5154123;27;20035;-67
2021/07/05 01:04:48;;;;;;;8.32;4.80;;;;;;;16.26;65.57;99066.31;5154097;27;20046;-66
2021/07/05 01:07:14;;;;;;;8.52;4.55;;;;;;;16.38;64.98;99063.25;5154186;27;20046;-67
2021/07/05 01:09:41;;;;;;;7.28;4.82;;;;;;;16.50;64.33;99060.19;5153942;27;20091;-66
2021/07/05 01:12:07;;;;;;;7.00;4.55;;;;;;;16.64;63.85;99058.41;5153902;27;20053;-67
2021/07/05 01:14:33;;;;;;;6.13;4.25;;;;;;;16.77;62.78;99059.66;5154065;27;20496;-66
2021/07/05 01:17:00;;;;;;;5.45;4.32;;;;;;;16.91;62.79;99057.88;5153736;27;20466;-66
2021/07/05 01:19:26;;;;;;;7.88;4.43;;;;;;;17.07;62.55;99069.19;5153680;27;20396;-66
2021/07/05 01:21:53;;;;;;;6.50;4.78;;;;;;;17.24;61.60;99061.47;5153610;27;20039;-67
2021/07/05 01:24:20;;;;;;;6.15;4.13;;;;;;;17.43;61.14;99074.84;5135023;27;20077;-66
2021/07/05 01:26:46;;;;;;;5.07;4.05;;;;;;;17.57;60.20;99074.13;5153661;27;20039;-66
2021/07/05 01:29:11;;;;;;;5.68;3.85;;;;;;;17.73;59.53;99077.38;5135248;27;20047;-66
2021/07/05 01:31:37;;;;;;;5.05;3.70;;;;;;;17.90;58.95;99075.78;5153740;27;20068;-67
2021/07/05 01:34:04;;;;;;;5.18;4.47;;;;;;;18.10;58.50;99076.53;5153578;27;20057;-67
2021/07/05 01:36:30;;;;;;;8.25;4.43;;;;;;;18.26;58.18;99082.41;5153664;27;20365;-66
2021/07/05 01:38:57;;;;;;;7.20;4.20;;;;;;;18.48;57.25;99074.50;5153176;27;20039;-67
2021/07/05 01:41:23;;;;;;;6.97;4.15;;;;;;;18.65;56.12;99073.09;5153452;27;20492;-66
2021/07/05 01:43:49;;;;;;;6.38;4.40;;;;;;;18.91;55.33;99073.44;5153228;27;20039;-66
2021/07/05 01:46:16;;;;;;;8.70;4.03;;;;;;;19.05;55.09;99068.84;5134839;27;20100;-65
2021/07/05 01:48:42;;;;;;;7.30;4.00;;;;;;;19.26;53.88;99077.25;5153079;27;20088;-66
2021/07/05 01:51:08;;;;;;;8.20;4.30;;;;;;;19.41;53.45;99070.75;5153583;27;20094;-65
2021/07/05 01:53:34;;;;;;;7.20;3.83;;;;;;;19.77;52.57;99073.47;5134686;27;20046;-66
2021/07/05 01:56:00;;;;;;;7.57;3.80;;;;;;;19.92;51.63;99083.06;5153426;27;20035;-66
2021/07/05 01:58:26;;;;;;;6.57;4.05;;;;;;;20.13;51.46;99091.41;5153199;27;20126;-66
2021/07/05 02:00:53;;;;;;;6.03;3.78;;;;;;;20.42;50.53;99080.16;5153391;27;20166;-66
2021/07/05 02:03:19;;;;;;;5.95;3.38;;;;;;;20.56;50.45;99085.47;5153088;27;20396;-66
2021/07/05 02:05:46;;;;;;;6.57;3.80;;;;;;;20.78;49.61;99082.69;5153289;27;20058;-66
2021/07/05 02:08:14;;;;;;;6.00;3.80;;;;;;;20.84;49.37;99078.75;5134538;27;20043;-67
2021/07/05 02:10:41;;;;;;;4.22;3.78;;;;;;;20.96;49.13;99086.25;5133861;27;20401;-66
2021/07/05 02:13:15;;;;;;;5.63;3.60;;;;;;;21.12;48.39;99094.69;5152987;27;20043;-66
2021/07/05 02:15:42;;;;;;;7.80;4.05;;;;;;;21.30;48.22;99085.50;5134421;27;20133;-66
2021/07/05 02:18:08;;;;;;;5.60;4.10;;;;;;;21.51;47.53;99093.81;5134479;27;20411;-66
2021/07/05 02:20:34;;;;;;;5.75;3.85;;;;;;;21.84;47.65;99095.22;5134520;27;20042;-66
2021/07/05 02:23:01;;;;;;;8.80;5.07;;;;;;;22.15;46.71;99093.13;5134317;27;20038;-66
2021/07/05 02:25:29;;;;;;;4.90;3.70;;;;;;;22.16;45.86;99099.31;5153169;27;20629;-66
2021/07/05 02:27:58;;;;;;;6.30;3.70;;;;;;;22.11;46.08;99102.94;5152950;27;20035;-67
2021/07/05 02:30:25;;;;;;;6.72;3.72;;;;;;;22.16;46.32;99105.50;5152644;27;20043;-66
2021/07/05 02:32:51;;;;;;;7.15;3.85;;;;;;;22.24;45.88;99106.63;5152955;27;20030;-67
2021/07/05 02:35:19;;;;;;;7.30;4.28;;;;;;;22.58;45.47;99100.31;5152778;27;20062;-66
2021/07/05 02:37:47;;;;;;;9.57;4.30;;;;;;;22.65;45.23;99095.22;5152524;27;20046;-66
2021/07/05 02:40:17;;;;;;;6.55;3.67;;;;;;;22.88;44.63;99103.03;5152776;27;20086;-65
2021/07/05 02:42:43;;;;;;;11.60;4.43;;;;;;;23.11;44.16;99111.69;5152593;27;20133;-66
2021/07/05 02:45:13;;;;;;;7.55;4.15;;;;;;;23.24;43.96;99115.28;5152343;27;20427;-66
2021/07/05 02:47:38;;;;;;;4.30;3.80;;;;;;;23.74;42.63;99107.13;5152403;27;20071;-66
2021/07/05 02:50:07;;;;;;;5.40;4.07;;;;;;;24.02;41.71;99114.66;5152789;27;20081;-66
2021/07/05 02:52:33;;;;;;;8.30;3.80;;;;;;;23.91;40.83;99118.91;5152392;27;20122;-65
2021/07/05 02:54:59;;;;;;;6.82;3.60;;;;;;;23.68;41.42;99116.53;5133818;27;20134;-65
2021/07/05 02:57:29;;;;;;;5.00;3.47;;;;;;;23.44;41.34;99121.81;5152622;27;20484;-66
2021/07/05 03:00:04;;;;;;;5.32;3.33;;;;;;;23.33;41.25;99122.22;5152765;27;20051;-65
2021/07/05 03:02:31;;;;;;;7.05;3.17;;;;;;;23.59;41.29;99118.53;5152533;27;20485;-66
2021/07/05 03:05:01;;;;;;;7.35;2.97;;;;;;;23.78;40.82;99115.38;5152369;27;20322;-65
2021/07/05 03:07:27;;;;;;;6.63;3.40;;;;;;;24.05;40.16;99127.53;5152292;27;20043;-66
2021/07/05 03:09:54;;;;;;;5.93;3.33;;;;;;;23.69;40.31;99128.16;5152450;27;20054;-64
2021/07/05 03:12:20;;;;;;;6.60;3.92;;;;;;;23.70;40.28;99129.75;5134149;27;20440;-65
2021/07/05 03:14:46;;;;;;;4.57;2.92;;;;;;;23.65;40.65;99135.34;5133516;27;20469;-66
2021/07/05 03:17:12;;;;;;;5.00;3.20;;;;;;;23.74;40.55;99128.78;5152361;27;20099;-67
2021/07/05 03:19:38;;;;;;;4.22;3.22;;;;;;;23.80;39.94;99127.47;5152398;27;20046;-67
2021/07/05 03:22:04;;;;;;;5.35;3.40;;;;;;;23.75;40.50;99130.34;5152001;27;20039;-66
2021/07/05 03:24:30;;;;;;;6.03;3.30;;;;;;;23.77;39.85;99127.34;5155676;27;20043;-65
2021/07/05 03:26:56;;;;;;;5.28;3.40;;;;;;;23.88;39.65;99142.03;5155840;27;20050;-66
2021/07/05 03:29:22;;;;;;;4.47;3.17;;;;;;;23.85;39.76;99131.84;5155751;27;20053;-66
2021/07/05 03:31:48;;;;;;;4.68;2.90;;;;;;;23.90;39.97;99134.38;5155734;27;20043;-65
2021/07/05 03:34:13;;;;;;;4.40;3.20;;;;;;;24.03;39.42;99136.00;5137425;27;20042;-65
2021/07/05 03:36:39;;;;;;;4.25;3.28;;;;;;;23.70;39.38;99127.84;5155571;27;20465;-66
2021/07/05 03:39:05;;;;;;;5.05;3.13;;;;;;;23.43;39.99;99133.75;5155920;27;20354;-66
2021/07/05 03:41:31;;;;;;;6.82;3.10;;;;;;;23.62;39.62;99133.28;5155688;27;20049;-66
2021/07/05 03:43:57;;;;;;;4.95;3.00;;;;;;;23.69;39.68;99149.81;5155492;27;20031;-65
2021/07/05 03:46:23;;;;;;;5.13;3.55;;;;;;;23.57;39.53;99145.91;5120018;27;20190;-65
2021/07/05 03:48:50;;;;;;;4.72;2.90;;;;;;;23.48;39.69;99144.38;5137021;27;20494;-65
2021/07/05 03:51:16;;;;;;;5.30;3.53;;;;;;;23.53;39.91;99141.47;5137352;27;20051;-65
2021/07/05 03:53:41;;;;;;;4.78;3.00;;;;;;;23.83;39.35;99139.53;5136834;27;20046;-66
2021/07/05 03:56:07;;;;;;;5.15;3.03;;;;;;;23.86;39.09;99138.09;5155597;27;20128;-65
2021/07/05 03:58:33;;;;;;;6.75;3.45;;;;;;;23.94;39.08;99138.00;5155185;27;20121;-66
2021/07/05 04:01:00;;;;;;;4.80;3.00;;;;;;;24.01;38.59;99153.72;5155588;27;20058;-66
2021/07/05 04:03:26;;;;;;;5.57;3.10;;;;;;;23.96;39.58;99149.28;5155232;27;20411;-66
2021/07/05 04:05:52;;;;;;;8.05;3.20;;;;;;;23.95;39.32;99144.22;5155038;27;20523;-65
2021/07/05 04:08:21;;;;;;;6.00;3.03;;;;;;;23.83;39.64;99149.56;5155326;27;20045;-67
2021/07/05 04:10:47;;;;;;;5.90;3.08;;;;;;;23.82;39.48;99151.47;5155462;27;20484;-66
2021/07/05 04:13:14;;;;;;;4.32;2.67;;;;;;;23.86;39.31;99157.81;5136352;27;20484;-66
2021/07/05 04:15:40;;;;;;;4.80;3.33;;;;;;;23.92;39.35;99161.13;5155065;27;20400;-66
2021/07/05 04:18:06;;;;;;;8.52;3.50;;;;;;;24.02;39.25;99164.19;5154918;27;20053;-66
2021/07/05 04:20:33;;;;;;;6.80;3.55;;;;;;;24.11;39.03;99161.41;5136176;27;20131;-65
2021/07/05 04:22:59;;;;;;;6.10;3.53;;;;;;;24.00;39.09;99162.94;5154693;27;20492;-67
2021/07/05 04:25:25;;;;;;;5.90;3.00;;;;;;;24.19;39.19;99170.59;5154976;27;20042;-65
2021/07/05 04:27:52;;;;;;;4.82;3.13;;;;;;;24.51;39.16;99160.88;5154506;27;20133;-66
2021/07/05 04:30:19;;;;;;;4.75;2.90;;;;;;;24.49;38.18;99160.44;5154925;27;20074;-66
2021/07/05 04:32:45;;;;;;;5.60;2.60;;;;;;;24.43;38.84;99167.19;5154233;27;20039;-66
2021/07/05 04:35:17;;;;;;;4.72;2.72;;;;;;;24.61;38.50;99168.56;5135856;27;20042;-65
2021/07/05 04:37:45;;;;;;;5.95;2.92;;;;;;;24.63;37.53;99160.13;5154714;27;20042;-66
2021/07/05 04:40:15;;;;;;;7.72;2.60;;;;;;;24.63;38.16;99158.19;5119095;27;20572;-67
2021/07/05 04:42:42;;;;;;;5.38;2.88;;;;;;;24.60;37.82;99161.59;5154407;27;20047;-64
2021/07/05 04:45:09;;;;;;;4.50;2.58;;;;;;;24.54;37.30;99149.38;5154278;27;20066;-62
2021/07/05 04:47:36;;;;;;;5.82;3.00;;;;;;;24.64;36.64;99151.63;5154261;27;20078;-68
2021/07/05 04:50:02;;;;;;;4.43;2.60;;;;;;;24.68;36.73;99155.28;5154416;27;20577;-64
2021/07/05 04:52:29;;;;;;;3.70;2.38;;;;;;;24.50;37.16;99153.88;5154176;27;20035;-67
2021/07/05 04:54:55;;;;;;;6.18;2.70;;;;;;;24.64;37.56;99159.78;5154118;27;20083;-67
2021/07/05 04:57:20;;;;;;;5.50;2.60;;;;;;;24.60;36.76;99163.50;5135978;27;20510;-67
2021/07/05 04:59:46;;;;;;;4.00;2.80;;;;;;;24.53;36.17;99164.06;5153657;27;20051;-67
2021/07/05 05:02:12;;;;;;;5.13;2.22;;;;;;;24.55;35.87;99155.59;5153931;27;20043;-65
2021/07/05 05:04:38;;;;;;;4.03;2.40;;;;;;;24.51;36.14;99163.59;5135381;27;20038;-63
2021/07/05 05:07:04;;;;;;;3.70;2.65;;;;;;;24.58;35.39;99158.41;5135611;27;20047;-61
2021/07/05 05:09:29;;;;;;;5.65;2.47;;;;;;;24.97;35.87;99171.66;5135049;27;20125;-64
2021/07/05 05:11:55;;;;;;;3.97;2.42;;;;;;;25.05;35.40;99155.28;5153788;27;20076;-65
2021/07/05 05:14:21;;;;;;;4.45;2.40;;;;;;;24.81;34.59;99158.00;5153776;27;20436;-64
2021/07/05 05:16:48;;;;;;;5.43;2.35;;;;;;;24.42;35.47;99165.59;5136604;27;20035;-64
2021/07/05 05:19:14;;;;;;;3.05;2.00;;;;;;;23.94;35.85;99158.84;5153632;27;20070;-64
2021/07/05 05:21:40;;;;;;;10.25;3.15;;;;;;;23.74;36.23;99160.47;5153607;27;20049;-65
2021/07/05 05:24:06;;;;;;;5.85;2.88;;;;;;;23.64;35.72;99152.69;5153589;27;20038;-64
2021/07/05 05:26:31;;;;;;;6.82;2.70;;;;;;;23.70;36.54;99154.13;5153488;27;20045;-66
2021/07/05 05:28:58;;;;;;;3.58;2.42;;;;;;;23.80;36.62;99154.53;5134940;27;20067;-65
2021/07/05 05:31:23;;;;;;;5.20;2.38;;;;;;;23.72;36.99;99149.97;5153403;27;20035;-65
2021/07/05 05:33:49;;;;;;;4.50;2.60;;;;;;;23.60;36.89;99157.19;5134725;27;20050;-65
2021/07/05 05:36:15;;;;;;;5.70;2.22;;;;;;;23.38;36.93;99155.56;5153675;27;20474;-64
2021/07/05 05:38:46;;;;;;;3.03;2.35;;;;;;;23.14;37.25;99162.41;5153294;27;20030;-67
2021/07/05 05:41:12;;;;;;;6.53;2.40;;;;;;;23.16;38.02;99156.69;5153585;27;20084;-65
2021/07/05 05:43:38;;;;;;;2.78;1.83;;;;;;;23.11;38.21;99155.72;5152969;27;20034;-64
2021/07/05 05:46:04;;;;;;;3.30;2.25;;;;;;;23.06;38.64;99155.13;5133732;27;20050;-67
2021/07/05 05:48:30;;;;;;;6.45;2.55;;;;;;;22.97;37.84;99149.78;5153051;27;20107;-67
2021/07/05 05:50:57;;;;;;;4.57;2.13;;;;;;;22.87;37.39;99152.81;5153263;27;20047;-66
2021/07/05 05:53:24;;;;;;;2.95;1.90;;;;;;;22.81;38.24;99146.78;5153278;27;20042;-63
2021/07/05 05:55:50;;;;;;;3.67;2.00;;;;;;;22.73;38.27;99147.59;5152888;27;20129;-64
2021/07/05 05:58:17;;;;;;;8.80;2.42;;;;;;;22.62;37.21;99159.91;5153019;27;20050;-65
2021/07/05 06:00:44;;;;;;;4.20;2.10;;;;;;;22.44;37.59;99151.84;5153102;27;20049;-64
2021/07/05 06:03:10;;;;;;;3.53;2.17;;;;;;;22.41;36.78;99157.88;5134474;27;20137;-64
2021/07/05 06:05:36;;;;;;;2.65;1.80;;;;;;;22.32;37.13;99153.59;5152737;27;20042;-64
2021/07/05 06:08:01;;;;;;;2.47;2.10;;;;;;;22.26;36.73;99155.69;5152705;27;20091;-64
2021/07/05 06:10:27;;;;;;;4.03;2.03;;;;;;;22.31;37.83;99157.44;5152569;27;20047;-64
2021/07/05 06:12:56;;;;;;;3.22;2.20;;;;;;;22.23;37.19;99159.00;5152896;27;20043;-67
2021/07/05 06:15:23;;;;;;;2.78;1.92;;;;;;;22.14;37.43;99169.00;5100429;27;20054;-64
2021/07/05 06:17:50;;;;;;;3.65;1.90;;;;;;;22.22;37.34;99160.94;5152819;27;20043;-64
2021/07/05 06:20:16;;;;;;;3.08;2.38;;;;;;;22.28;36.03;99152.66;5134255;27;20142;-63
2021/07/05 06:22:46;;;;;;;6.55;2.03;;;;;;;22.33;37.06;99155.22;5152723;27;20050;-65
2021/07/05 06:25:12;;;;;;;;;;;;;;;22.30;36.57;99147.75;5153445;27;20042;-65
2021/07/05 06:27:39;;;;;;;5.35;2.00;;;;;;;22.30;35.27;99158.56;5134444;27;19964;-64
2021/07/05 06:30:06;;;;;;;1.90;1.73;;;;;;;22.32;35.92;99159.78;5152947;27;20043;-64
2021/07/05 06:32:32;;;;;;;1.98;1.77;;;;;;;22.17;33.53;99179.19;5152862;27;20039;-65
2021/07/05 06:34:58;;;;;;;2.50;1.70;;;;;;;22.23;34.10;99169.81;5152724;27;20050;-64
2021/07/05 06:37:24;;;;;;;2.33;1.70;;;;;;;22.14;32.91;99161.69;5152677;27;20046;-66
2021/07/05 06:39:49;;;;;;;9.30;2.22;;;;;;;22.21;34.48;99155.88;5152459;27;20129;-64
2021/07/05 06:42:15;;;;;;;4.93;1.75;;;;;;;22.20;34.19;99152.34;5144266;27;20053;-65
2021/07/05 06:44:42;;;;;;;3.67;1.60;;;;;;;22.17;32.21;99149.50;5150644;27;20093;-65
2021/07/05 06:47:08;;;;;;;4.65;1.75;;;;;;;22.22;33.26;99149.34;5149732;27;20583;-65
2021/07/05 06:49:34;;;;;;;3.47;1.80;;;;;;;22.33;33.60;99152.50;5132615;27;20129;-64
2021/07/05 06:51:59;;;;;;;3.75;1.80;;;;;;;22.27;34.23;99153.78;5151616;27;20031;-65
2021/07/05 06:54:25;;;;;;;3.75;1.80;;;;;;;22.25;34.45;99159.50;5133518;27;20488;-64
2021/07/05 06:56:51;;;;;;;4.38;2.10;;;;;;;22.16;35.64;99145.97;5152638;27;20046;-64
2021/07/05 06:59:17;;;;;;;5.47;2.25;;;;;;;22.19;36.55;99161.56;5154995;27;20060;-63
2021/07/05 07:01:44;;;;;;;6.40;2.60;;;;;;;22.24;37.66;99152.53;5155079;27;20042;-63
2021/07/05 07:04:10;;;;;;;5.22;2.60;;;;;;;22.12;38.36;99155.03;5136111;27;20035;-64
2021/07/05 07:06:36;;;;;;;4.80;2.70;;;;;;;22.11;38.47;99148.06;5154282;27;20518;-66
2021/07/05 07:09:04;;;;;;;9.18;2.80;;;;;;;22.18;39.58;99161.91;5135929;27;20050;-65
2021/07/05 07:11:30;;;;;;;4.18;2.60;;;;;;;22.08;39.08;99160.28;5154321;27;20117;-65
2021/07/05 07:13:56;;;;;;;4.60;2.65;;;;;;;22.15;39.22;99160.59;5154260;27;20031;-65
2021/07/05 07:16:24;;;;;;;5.80;3.00;;;;;;;22.18;40.10;99154.59;5134433;27;20416;-65
2021/07/05 07:21:47;;;;;;;4.63;2.90;;;;;;;22.25;40.81;99154.09;5155053;27;20131;-65
2021/07/05 07:24:14;;;;;;;5.75;2.97;;;;;;;22.29;40.42;99160.44;5154294;27;20045;-65
2021/07/05 07:26:40;;;;;;;5.80;2.88;;;;;;;22.37;39.93;99162.31;5152244;27;20568;-64
2021/07/05 07:29:06;;;;;;;4.72;2.58;;;;;;;22.24;39.96;99184.91;5136319;27;20042;-65
2021/07/05 07:31:32;;;;;;;5.60;2.78;;;;;;;22.14;40.07;99169.78;5135410;27;20133;-66
2021/07/05 07:33:58;;;;;;;4.95;2.80;;;;;;;22.13;40.55;99156.63;5153767;27;20138;-64
2021/07/05 07:36:25;;;;;;;4.80;3.13;;;;;;;22.22;39.90;99157.44;5153992;27;20114;-65
2021/07/05 07:38:53;;;;;;;4.55;3.03;;;;;;;22.36;40.53;99146.47;5153645;27;20455;-64
2021/07/05 07:41:24;;;;;;;5.65;3.00;;;;;;;22.43;41.00;99161.03;5153908;27;20091;-66
2021/07/05 07:43:50;;;;;;;5.95;2.90;;;;;;;22.47;40.56;99160.41;5154164;27;20070;-66
2021/07/05 07:46:16;;;;;;;8.68;3.40;;;;;;;22.38;40.61;99153.13;5131400;27;20097;-65
2021/07/05 07:48:42;;;;;;;3.75;2.63;;;;;;;22.36;40.93;99155.34;5130851;27;20067;-66
2021/07/05 07:51:08;;;;;;;5.07;3.08;;;;;;;22.50;39.99;99159.75;5132917;27;20584;-64
2021/07/05 07:53:34;;;;;;;3.67;2.97;;;;;;;22.55;39.61;99157.69;5132286;27;20043;-65
2021/07/05 07:55:59;;;;;;;5.78;2.75;;;;;;;22.56;39.76;99159.28;5131785;27;20130;-64
2021/07/05 07:58:26;;;;;;;5.47;2.63;;;;;;;22.53;39.83;99151.81;5132413;27;20043;-65
2021/07/05 08:00:52;;;;;;;6.13;3.22;;;;;;;22.48;39.83;99167.41;5131726;27;20120;-64
2021/07/05 08:03:18;;;;;;;5.75;3.10;;;;;;;22.48;39.58;99162.00;5131048;27;20488;-65
2021/07/05 08:05:44;;;;;;;4.97;3.03;;;;;;;22.45;39.95;99161.53;5113048;27;20066;-64
2021/07/05 08:08:10;;;;;;;6.40;2.97;;;;;;;22.57;40.04;99157.38;5130975;27;20123;-65
2021/07/05 08:10:36;;;;;;;4.13;2.97;;;;;;;22.74;39.85;99151.13;5131765;27;20046;-65
2021/07/05 08:13:03;;;;;;;5.70;2.90;;;;;;;22.71;40.48;99146.34;5131254;27;20039;-64
2021/07/05 08:15:29;;;;;;;4.28;3.00;;;;;;;22.80;40.43;99155.22;5132639;27;20589;-65
2021/07/05 08:17:55;;;;;;;6.18;3.25;;;;;;;22.82;40.75;99142.16;5130493;27;20400;-65
2021/07/05 08:20:21;;;;;;;3.90;2.60;;;;;;;22.76;40.16;99157.75;5132289;27;20443;-65
2021/07/05 08:22:52;;;;;;;3.90;2.90;;;;;;;22.76;40.04;99146.94;5130837;27;20078;-62
2021/07/05 08:25:18;;;;;;;4.05;3.45;;;;;;;22.75;40.05;99156.19;5129715;27;20065;-64
2021/07/05 08:27:44;;;;;;;5.13;2.90;;;;;;;22.79;40.70;99172.53;5130502;27;20044;-64
2021/07/05 08:30:10;;;;;;;3.63;2.70;;;;;;;22.76;40.54;99141.56;5130023;27;20091;-64
2021/07/05 08:32:36;;;;;;;5.45;2.97;;;;;;;22.76;39.89;99165.06;5130609;27;20464;-66
2021/07/05 08:35:05;;;;;;;4.70;3.20;;;;;;;22.60;39.94;99146.69;5130755;27;20043;-64
2021/07/05 08:37:31;;;;;;;4.88;2.90;;;;;;;22.71;39.62;99143.63;5131485;27;20149;-66
2021/07/05 08:39:56;;;;;;;4.68;2.97;;;;;;;22.78;39.11;99133.91;5132455;27;20521;-65
2021/07/05 08:42:24;;;;;;;8.32;3.15;;;;;;;22.88;39.19;99130.88;5131055;27;20043;-63
2021/07/05 08:44:50;;;;;;;5.50;2.70;;;;;;;22.94;40.44;99150.38;5139416;27;20058;-65
2021/07/05 08:47:17;;;;;;;5.18;3.10;;;;;;;22.99;40.20;99142.13;5134151;27;20039;-64
2021/07/05 08:49:49;;;;;;;5.10;2.90;;;;;;;22.97;39.12;99141.66;5135155;27;20343;-65
2021/07/05 08:52:15;;;;;;;4.88;2.78;;;;;;;23.00;38.12;99151.00;5153177;27;20075;-64
2021/07/05 08:54:41;;;;;;;5.43;2.60;;;;;;;23.05;38.92;99148.91;5134556;27;20137;-65
2021/07/05 08:57:26;;;;;;;3.55;2.72;;;;;;;23.06;38.27;99155.13;5152995;27;20125;-66
2021/07/05 08:59:54;;;;;;;4.60;2.80;;;;;;;23.08;37.67;99142.06;5153500;27;20075;-64
2021/07/05 09:02:21;;;;;;;8.13;3.03;;;;;;;23.20;37.82;99135.97;5152330;27;20038;-65
2021/07/05 09:04:47;;;;;;;5.10;2.60;;;;;;;23.22;38.11;99137.22;5153302;27;20250;-65
2021/07/05 09:07:13;;;;;;;3.88;2.75;;;;;;;23.19;38.86;99150.63;5152712;27;20054;-66
2021/07/05 09:10:06;;;;;;;3.95;2.38;;;;;;;23.15;39.25;99146.97;5152651;27;20042;-65
2021/07/05 09:12:32;;;;;;;3.17;2.42;;;;;;;23.17;37.88;99139.31;5153070;27;20502;-64
2021/07/05 09:15:13;;;;;;;3.00;2.53;;;;;;;23.08;36.64;99150.97;5152887;27;20316;-65
2021/07/05 09:17:42;;;;;;;3.38;2.60;;;;;;;23.13;36.13;99142.69;5152441;27;20478;-66
2021/07/05 09:20:14;;;;;;;5.57;2.65;;;;;;;23.11;36.42;99149.53;5152863;27;20039;-64
2021/07/05 09:23:08;;;;;;;4.18;2.53;;;;;;;23.14;36.54;99129.94;5152931;27;20074;-65
2021/07/05 09:25:36;;;;;;;3.60;2.58;;;;;;;23.23;37.04;99129.91;5133529;27;20110;-64
2021/07/05 09:28:03;;;;;;;3.47;2.60;;;;;;;23.29;36.24;99126.66;5152880;27;20039;-64
2021/07/05 09:30:59;;;;;;;4.57;2.90;;;;;;;23.37;37.08;99135.06;5134640;27;20039;-66
2021/07/05 09:33:28;;;;;;;4.60;2.55;;;;;;;23.33;37.37;99148.47;5132698;27;20034;-63
2021/07/05 09:35:59;;;;;;;7.57;2.90;;;;;;;23.28;37.92;99125.09;5152201;27;20049;-65
2021/07/05 09:38:34;;;;;;;4.20;2.22;;;;;;;23.29;37.62;99131.28;5133834;27;20068;-65
2021/07/05 09:41:21;;;;;;;6.28;2.70;;;;;;;23.23;36.57;99138.81;5151614;27;20038;-65
2021/07/05 09:43:54;;;;;;;5.35;2.60;;;;;;;23.30;36.78;99130.19;5132962;27;20511;-65
2021/07/05 09:46:45;;;;;;;6.40;2.53;;;;;;;23.38;36.94;99123.13;5150570;27;20059;-64
2021/07/05 09:49:25;;;;;;;3.58;2.67;;;;;;;23.41;37.18;99115.13;5152050;27;20168;-65
2021/07/05 09:52:15;;;;;;;7.72;2.65;;;;;;;23.40;36.50;99115.47;5151953;27;20051;-68
2021/07/05 09:54:44;;;;;;;7.03;2.40;;;;;;;23.36;35.81;99128.88;5133134;27;20555;-66
2021/07/05 09:57:26;;;;;;;7.22;3.05;;;;;;;23.43;35.85;99126.44;5151637;27;20548;-66
2021/07/05 10:00:18;;;;;;;5.78;2.40;;;;;;;23.46;37.31;99130.41;5151589;27;20516;-65
2021/07/05 10:03:06;;;;;;;5.03;2.88;;;;;;;23.49;35.25;99141.34;5151592;27;20042;-65
2021/07/05 10:05:44;;;;;;;4.40;2.55;;;;;;;23.52;35.29;99127.16;5151905;27;20070;-66
2021/07/05 10:08:12;;;;;;;4.70;2.28;;;;;;;23.54;36.02;99119.50;5116302;27;20042;-65
2021/07/05 10:10:40;;;;;;;4.88;2.50;;;;;;;23.64;34.90;99133.75;5133031;27;20046;-65
2021/07/05 10:13:09;;;;;;;3.20;2.35;;;;;;;23.60;34.08;99128.22;5133628;27;20058;-65
2021/07/05 10:15:37;;;;;;;3.38;2.30;;;;;;;23.56;34.04;99122.69;5133583;27;20424;-64
2021/07/05 10:18:04;;;;;;;2.97;2.30;;;;;;;23.58;35.30;99135.88;5115817;27;20519;-66
2021/07/05 10:20:42;;;;;;;3.75;2.25;;;;;;;23.64;35.50;99134.53;5132970;27;20083;-65
2021/07/05 10:23:13;;;;;;;5.22;2.42;;;;;;;23.68;34.43;99127.38;5151225;27;20559;-66
2021/07/05 10:25:44;;;;;;;3.47;2.03;;;;;;;23.66;33.83;99145.84;5115686;27;20049;-66
2021/07/05 10:28:11;;;;;;;2.97;2.30;;;;;;;23.61;34.13;99126.31;5151422;27;20043;-67
2021/07/05 10:30:37;;;;;;;3.15;2.30;;;;;;;23.63;34.89;99129.47;5132108;27;20042;-66
2021/07/05 10:33:04;;;;;;;5.47;2.50;;;;;;;23.69;34.33;99128.16;5119157;27;20058;-65
2021/07/05 10:36:07;;;;;;;5.63;2.50;;;;;;;23.76;35.01;99137.34;5156097;27;20038;-66
2021/07/05 10:38:41;;;;;;;5.25;3.05;;;;;;;23.79;35.16;99125.84;5155714;27;20049;-66
2021/07/05 10:41:15;;;;;;;3.53;2.30;;;;;;;23.80;34.73;99118.56;5154767;27;20031;-66
2021/07/05 10:43:55;;;;;;;6.53;2.30;;;;;;;23.74;33.72;99136.91;5154661;27;20047;-67
2021/07/05 10:46:42;;;;;;;4.95;2.53;;;;;;;23.68;33.78;99132.78;5117796;27;20057;-67
2021/07/05 10:49:31;;;;;;;4.18;2.15;;;;;;;23.72;34.48;99122.13;5153264;27;20084;-67
2021/07/05 10:52:05;;;;;;;3.60;2.50;;;;;;;23.81;34.79;99120.13;5152511;27;20526;-66
2021/07/05 10:54:43;;;;;;;4.78;2.40;;;;;;;23.77;34.00;99117.28;5135391;27;20042;-66
2021/07/05 10:57:09;;;;;;;6.60;2.67;;;;;;;23.77;34.23;99105.69;5155120;27;20065;-66
2021/07/05 10:59:40;;;;;;;3.92;2.67;;;;;;;23.86;34.08;99114.50;5119715;27;20118;-66
2021/07/05 11:02:37;;;;;;;2.72;2.00;;;;;;;23.82;32.77;99139.84;5154309;27;20507;-67
2021/07/05 11:05:25;;;;;;;2.28;1.98;;;;;;;23.76;32.89;99129.22;5118832;27;20046;-66
2021/07/05 11:07:53;;;;;;;5.13;2.25;;;;;;;23.80;33.25;99116.63;5138012;27;20468;-66
2021/07/05 11:10:29;;;;;;;3.33;2.13;;;;;;;23.87;32.33;99113.38;5136930;27;20038;-66
2021/07/05 11:13:03;;;;;;;4.57;2.40;;;;;;;23.95;33.76;99131.47;5155244;27;20450;-66
2021/07/05 11:15:52;;;;;;;6.65;2.05;;;;;;;23.96;32.22;99130.31;5136197;27;20057;-66
2021/07/05 11:18:39;;;;;;;4.18;1.95;;;;;;;23.94;32.65;99134.50;5154447;27;20047;-67
2021/07/05 11:21:08;;;;;;;4.72;2.10;;;;;;;23.92;32.52;99123.22;5154090;27;20111;-66
2021/07/05 11:23:59;;;;;;;4.00;2.33;;;;;;;23.95;32.84;99114.44;5153786;27;20038;-66
2021/07/05 11:26:26;;;;;;;2.55;2.00;;;;;;;24.01;32.01;99121.22;5154270;27;20047;-67
2021/07/05 11:29:13;;;;;;;4.32;2.17;;;;;;;24.03;32.14;99124.38;5154789;27;20104;-65
2021/07/05 11:32:01;;;;;;;3.22;2.33;;;;;;;24.03;31.96;99094.59;5154318;27;20047;-66
2021/07/05 11:34:38;;;;;;;5.53;2.30;;;;;;;24.03;32.52;99108.13;5118154;27;20030;-67
2021/07/05 11:37:10;;;;;;;2.33;1.80;;;;;;;23.99;32.94;99112.63;5154322;27;20129;-66
2021/07/05 11:39:41;;;;;;;2.78;2.00;;;;;;;23.97;33.48;99101.34;5154356;27;20074;-66
2021/07/05 11:42:07;;;;;;;3.63;1.83;;;;;;;24.00;33.94;99106.91;5153433;27;20049;-66
2021/07/05 11:44:56;;;;;;;3.22;2.03;;;;;;;24.02;34.00;99107.34;5132190;27;20055;-67