Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:07;;;;;;;10.95;8.30;;;12.40;99.90;;;;;;5067820;28;20482;-44
2021/09/03 00:03:33;;;;;;;11.55;8.02;;;12.40;99.90;;;;;;5067799;28;20048;-42
2021/09/03 00:05:59;;;;;;;11.63;8.88;;;12.30;99.90;;;;;;5067763;28;20024;-44
2021/09/03 00:08:26;;;;;;;10.65;7.90;;;12.40;99.90;;;;;;5069962;28;20286;-42
2021/09/03 00:10:52;;;;;;;10.77;8.30;;;12.30;99.90;;;;;;5071535;28;20031;-43
2021/09/03 00:13:17;;;;;;;10.18;8.13;;;12.20;99.90;;;;;;5071305;28;20037;-43
2021/09/03 00:15:43;;;;;;;8.93;7.65;;;12.20;99.90;;;;;;5064697;28;20187;-43
2021/09/03 00:18:09;;;;;;;11.75;7.20;;;12.20;99.90;;;;;;5062696;28;20034;-43
2021/09/03 00:20:35;;;;;;;14.43;8.68;;;12.10;99.90;;;;;;5071634;28;20028;-42
2021/09/03 00:23:00;;;;;;;9.95;7.95;;;12.10;99.90;;;;;;5071108;28;20033;-42
2021/09/03 00:25:26;;;;;;;16.65;8.80;;;12.10;99.90;;;;;;5071369;28;20020;-44
2021/09/03 00:27:52;;;;;;;13.35;8.98;;;12.10;99.90;;;;;;5070547;28;20027;-43
2021/09/03 00:30:17;;;;;;;13.60;9.05;;;12.00;99.90;;;;;;5071078;28;20229;-42
2021/09/03 00:32:43;;;;;;;11.68;8.93;;;12.00;99.90;;;;;;5071019;28;20017;-42
2021/09/03 00:35:08;;;;;;;11.52;8.50;;;12.00;99.90;;;;;;5069638;28;20032;-42
2021/09/03 00:37:35;;;;;;;13.60;9.02;;;12.00;99.90;;;;;;5070158;28;20082;-44
2021/09/03 00:40:00;;;;;;;12.02;8.63;;;12.00;99.90;;;;;;5070895;28;20025;-43
2021/09/03 00:42:26;;;;;;;11.35;8.23;;;12.00;99.90;;;;;;5071177;28;20031;-42
2021/09/03 00:44:52;;;;;;;12.70;8.52;;;11.90;99.90;;;;;;5064267;28;20030;-43
2021/09/03 00:47:18;;;;;;;12.27;9.25;;;11.90;99.90;;;;;;5061675;28;20024;-42
2021/09/03 00:49:43;;;;;;;12.60;9.05;;;11.90;99.90;;;;;;5070776;28;20171;-45
2021/09/03 00:52:10;;;;;;;13.20;9.02;;;11.90;99.90;;;;;;5070511;28;20056;-42
2021/09/03 00:54:36;;;;;;;11.35;8.35;;;11.90;99.90;;;;;;5070816;28;20031;-42
2021/09/03 00:57:02;;;;;;;12.63;8.88;;;11.80;99.90;;;;;;5070043;28;20032;-42
2021/09/03 00:59:28;;;;;;;12.32;8.93;;;11.80;99.90;;;;;;5070626;28;20036;-42
2021/09/03 01:01:54;;;;;;;11.20;8.57;;;11.80;99.90;;;;;;5069644;28;20074;-43
2021/09/03 01:04:19;;;;;;;13.40;9.45;;;11.80;99.90;;;;;;5070926;28;20035;-43
2021/09/03 01:06:45;;;;;;;16.65;8.95;;;11.80;99.90;;;;;;5069008;28;20429;-42
2021/09/03 01:09:10;;;;;;;11.68;8.73;;;11.70;99.90;;;;;;5069635;28;20028;-44
2021/09/03 01:11:36;;;;;;;17.25;9.60;;;11.70;99.90;;;;;;5070747;28;20378;-42
2021/09/03 01:14:02;;;;;;;22.55;10.13;;;11.80;99.90;;;;;;5069471;28;20037;-43
2021/09/03 01:16:28;;;;;;;17.15;10.18;;;11.80;99.90;;;;;;5057065;28;20367;-42
2021/09/03 01:18:53;;;;;;;19.25;10.18;;;11.70;99.90;;;;;;5068227;28;20047;-42
2021/09/03 01:21:20;;;;;;;13.65;8.35;;;11.70;99.90;;;;;;5068885;28;20021;-42
2021/09/03 01:23:46;;;;;;;14.70;9.63;;;11.70;99.90;;;;;;5068699;28;20070;-42
2021/09/03 01:26:11;;;;;;;13.77;9.77;;;11.70;99.90;;;;;;5069983;28;20024;-42
2021/09/03 01:28:37;;;;;;;14.80;9.52;;;11.70;99.90;;;;;;5069644;28;20082;-41
2021/09/03 01:31:04;;;;;;;15.77;9.43;;;11.70;99.90;;;;;;5068708;28;20623;-42
2021/09/03 01:33:29;;;;;;;15.15;9.80;;;11.70;99.90;;;;;;5070262;28;20081;-42
2021/09/03 01:35:55;;;;;;;15.77;9.90;;;11.70;99.90;;;;;;5068663;28;20036;-42
2021/09/03 01:38:20;;;;;;;17.20;9.68;;;11.70;99.90;;;;;;5061363;28;20161;-43
2021/09/03 01:40:46;;;;;;;17.33;10.07;;;11.70;99.90;;;;;;5065554;28;20378;-42
2021/09/03 01:43:11;;;;;;;14.82;8.98;;;11.70;99.90;;;;;;5069878;28;20025;-43
2021/09/03 01:45:37;;;;;;;14.63;10.35;;;11.70;99.90;;;;;;5069877;28;20028;-43
2021/09/03 01:48:03;;;;;;;14.48;9.77;;;11.70;99.90;;;;;;5069226;28;20035;-44
2021/09/03 01:50:28;;;;;;;14.77;10.20;;;11.70;99.90;;;;;;5070055;28;20024;-43
2021/09/03 01:52:54;;;;;;;10.73;8.70;;;11.60;99.90;;;;;;5069410;28;20028;-43
2021/09/03 01:55:19;;;;;;;10.52;8.48;;;11.60;99.90;;;;;;5069430;28;20121;-42
2021/09/03 01:57:45;;;;;;;15.25;9.85;;;11.60;99.90;;;;;;5068785;28;20374;-42
2021/09/03 02:00:11;;;;;;;12.63;9.38;;;11.50;99.90;;;;;;5069536;28;20108;-44
2021/09/03 02:02:38;;;;;;;13.70;8.77;;;11.50;99.90;;;;;;5069462;28;20029;-43
2021/09/03 02:05:03;;;;;;;12.48;8.68;;;11.40;99.90;;;;;;5068300;28;20089;-42
2021/09/03 02:07:29;;;;;;;14.10;10.15;;;11.40;99.90;;;;;;5067141;28;20020;-42
2021/09/03 02:09:54;;;;;;;18.38;10.10;;;11.40;99.90;;;;;;5061081;28;20024;-41
2021/09/03 02:12:20;;;;;;;17.02;11.27;;;11.30;99.90;;;;;;5069172;28;20028;-42
2021/09/03 02:14:45;;;;;;;17.85;10.75;;;11.40;99.90;;;;;;5067871;28;20051;-42
2021/09/03 02:17:12;;;;;;;17.50;9.73;;;11.40;99.90;;;;;;5068495;28;20439;-42
2021/09/03 02:19:38;;;;;;;13.32;9.98;;;11.40;99.90;;;;;;5069039;28;20537;-42
2021/09/03 02:22:04;;;;;;;15.00;9.63;;;11.40;99.90;;;;;;5068851;28;20036;-42
2021/09/03 02:24:29;;;;;;;14.25;9.40;;;11.40;99.90;;;;;;5068954;28;20020;-42
2021/09/03 02:26:56;;;;;;;24.13;10.88;;;11.40;99.90;;;;;;5068507;28;20032;-43
2021/09/03 02:29:22;;;;;;;15.63;10.02;;;11.40;99.90;;;;;;5068384;28;20032;-42
2021/09/03 02:31:47;;;;;;;15.60;8.68;;;11.40;99.90;;;;;;5068627;28;20035;-43
2021/09/03 02:34:13;;;;;;;14.55;8.95;;;11.30;99.90;;;;;;5068719;28;20032;-43
2021/09/03 02:36:39;;;;;;;21.80;9.93;;;11.30;99.90;;;;;;5068246;28;20031;-42
2021/09/03 02:39:06;;;;;;;15.40;10.05;;;11.30;99.90;;;;;;5046513;28;20017;-43
2021/09/03 02:41:31;;;;;;;21.85;10.98;;;11.30;99.90;;;;;;5063909;28;20462;-43
2021/09/03 02:43:57;;;;;;;14.55;10.05;;;11.30;99.90;;;;;;5068708;28;20021;-42
2021/09/03 02:46:23;;;;;;;18.83;10.57;;;11.30;99.90;;;;;;5068189;28;20020;-42
2021/09/03 02:48:48;;;;;;;22.15;10.77;;;11.30;99.90;;;;;;5068628;28;20082;-42
2021/09/03 02:51:14;;;;;;;13.23;9.55;;;11.20;99.90;;;;;;5068691;28;20052;-45
2021/09/03 02:53:39;;;;;;;18.02;9.25;;;11.20;99.90;;;;;;5068171;28;20036;-42
2021/09/03 02:56:05;;;;;;;13.95;9.93;;;11.20;99.90;;;;;;5068442;28;20060;-44
2021/09/03 02:58:30;;;;;;;24.30;11.63;;;11.20;99.90;;;;;;5067864;28;20035;-45
2021/09/03 03:00:57;;;;;;;14.95;10.20;;;11.30;99.90;;;;;;5068469;28;20103;-43
2021/09/03 03:03:23;;;;;;;22.38;10.60;;;11.20;99.90;;;;;;5068498;28;20120;-43
2021/09/03 03:05:48;;;;;;;17.20;11.25;;;11.20;99.90;;;;;;5068547;28;20112;-42
2021/09/03 03:08:14;;;;;;;14.50;10.48;;;11.10;99.90;;;;;;5050970;28;20017;-43
2021/09/03 03:10:40;;;;;;;16.58;11.38;;;11.10;99.90;;;;;;5059837;28;20100;-44
2021/09/03 03:13:23;;;;;;;17.02;11.55;;;11.10;99.90;;;;;;5068309;28;20035;-42
2021/09/03 03:15:49;;;;;;;20.83;12.20;;;11.10;99.90;;;;;;5068775;28;20021;-42
2021/09/03 03:18:15;;;;;;;18.80;12.15;;;11.00;99.90;;;;;;5044136;28;20488;-41
2021/09/03 03:20:42;;;;;;;22.38;11.52;;;11.10;99.90;;;;;;5028728;28;20084;-41
2021/09/03 03:23:08;;;;;;;17.10;12.38;;;11.00;99.90;;;;;;5028074;28;20282;-41
2021/09/03 03:25:34;;;;;;;20.42;12.73;;;11.00;99.90;;;;;;5028467;28;20030;-42
2021/09/03 03:27:59;;;;;;;24.17;14.45;;;11.00;99.90;;;;;;5027758;28;20021;-41
2021/09/03 03:30:25;;;;;;;29.00;15.73;;;11.00;99.90;;;;;;5028273;28;20068;-41
2021/09/03 03:32:50;;;;;;;27.23;16.38;;;11.10;99.90;;;;;;5028277;28;20021;-42
2021/09/03 03:35:16;;;;;;;32.58;18.02;;;11.10;99.90;;;;;;5028235;28;20029;-44
2021/09/03 03:37:41;;;;;;;29.15;16.67;;;11.10;99.90;;;;;;5036087;28;20675;-42
2021/09/03 03:40:08;;;;;;;28.63;17.10;;;11.10;99.90;;;;;;5058330;28;20024;-42
2021/09/03 03:42:33;;;;;;;24.90;15.48;;;11.20;99.90;;;;;;5071344;28;20051;-42
2021/09/03 03:44:59;;;;;;;24.25;15.23;;;11.10;99.90;;;;;;5053315;28;20384;-43
2021/09/03 03:47:24;;;;;;;27.98;15.13;;;11.10;99.90;;;;;;5051405;28;20244;-43
2021/09/03 03:49:50;;;;;;;30.02;15.02;;;11.10;99.90;;;;;;5052068;28;20104;-43
2021/09/03 03:52:15;;;;;;;27.15;16.92;;;11.10;99.90;;;;;;5051638;28;20025;-43
2021/09/03 03:54:41;;;;;;;25.95;15.52;;;11.10;99.90;;;;;;5051744;28;20111;-42
2021/09/03 03:57:06;;;;;;;21.92;14.00;;;11.10;99.90;;;;;;5051228;28;20028;-42
2021/09/03 03:59:32;;;;;;;25.65;15.10;;;11.10;99.90;;;;;;5051640;28;20025;-41
2021/09/03 04:01:57;;;;;;;26.00;16.40;;;11.10;99.90;;;;;;5051790;28;20025;-42
2021/09/03 04:04:23;;;;;;;23.58;14.35;;;11.10;99.90;;;;;;5051673;28;20021;-43
2021/09/03 04:06:48;;;;;;;23.60;14.40;;;11.00;99.90;;;;;;5051009;28;20025;-43
2021/09/03 04:09:14;;;;;;;19.27;13.30;;;11.00;99.90;;;;;;5053180;28;20028;-42
2021/09/03 04:11:41;;;;;;;21.50;13.43;;;11.00;99.90;;;;;;5067992;28;20466;-42
2021/09/03 04:14:07;;;;;;;17.58;12.73;;;10.90;99.90;;;;;;5071863;28;20033;-43
2021/09/03 04:16:33;;;;;;;18.65;12.70;;;10.90;99.90;;;;;;5069628;28;20032;-43
2021/09/03 04:18:58;;;;;;;18.65;12.38;;;10.80;99.90;;;;;;5071633;28;20032;-42
2021/09/03 04:21:24;;;;;;;17.73;11.68;;;10.80;99.90;;;;;;5071331;28;20016;-42
2021/09/03 04:23:50;;;;;;;19.05;12.25;;;10.80;99.90;;;;;;5071154;28;20056;-43
2021/09/03 04:26:15;;;;;;;16.83;11.80;;;10.80;99.90;;;;;;5071049;28;20025;-41
2021/09/03 04:28:41;;;;;;;18.00;11.70;;;10.80;99.90;;;;;;5070876;28;20306;-43
2021/09/03 04:31:06;;;;;;;19.70;12.98;;;10.70;99.90;;;;;;5063326;28;20173;-42
2021/09/03 04:33:32;;;;;;;25.15;15.48;;;10.70;99.90;;;;;;5044215;28;20488;-43
2021/09/03 04:35:57;;;;;;;20.17;13.13;;;10.70;99.90;;;;;;5044516;28;20475;-42
2021/09/03 04:38:23;;;;;;;19.48;12.95;;;10.80;99.90;;;;;;5046018;28;20032;-42
2021/09/03 04:40:48;;;;;;;19.08;12.00;;;10.80;99.90;;;;;;5062560;28;20100;-42
2021/09/03 04:43:14;;;;;;;17.50;11.65;;;10.70;99.90;;;;;;5069419;28;20490;-42
2021/09/03 04:45:39;;;;;;;21.17;13.80;;;10.70;99.90;;;;;;5070866;28;20386;-43
2021/09/03 04:48:05;;;;;;;19.83;12.93;;;10.80;99.90;;;;;;5070313;28;20043;-42
2021/09/03 04:50:31;;;;;;;18.25;12.57;;;10.70;99.90;;;;;;5070785;28;20418;-42
2021/09/03 04:52:56;;;;;;;20.33;13.40;;;10.70;99.90;;;;;;5070074;28;20024;-43
2021/09/03 04:55:21;;;;;;;17.05;12.07;;;10.70;99.90;;;;;;5070680;28;20028;-43
2021/09/03 04:57:47;;;;;;;19.48;12.27;;;10.70;99.90;;;;;;5070103;28;20466;-43
2021/09/03 05:00:16;;;;;;;19.50;12.98;;;10.80;99.90;;;;;;5069467;28;20471;-43
2021/09/03 05:02:42;;;;;;;27.50;14.20;;;10.80;99.90;;;;;;5070801;28;20497;-43
2021/09/03 05:05:08;;;;;;;20.15;12.05;;;10.80;99.90;;;;;;5070841;28;20040;-42
2021/09/03 05:07:34;;;;;;;17.63;11.63;;;10.80;99.90;;;;;;5059815;28;20029;-42
2021/09/03 05:09:59;;;;;;;18.38;12.82;;;10.80;99.90;;;;;;5059997;28;20029;-43
2021/09/03 05:12:25;;;;;;;22.13;13.73;;;10.90;99.90;;;;;;5059113;28;20029;-42
2021/09/03 05:14:50;;;;;;;23.42;13.85;;;10.90;99.90;;;;;;5040775;28;20028;-42
2021/09/03 05:17:16;;;;;;;16.83;11.50;;;10.90;99.90;;;;;;5038971;28;20063;-43
2021/09/03 05:19:41;;;;;;;19.50;12.77;;;11.00;99.90;;;;;;5042562;28;20548;-43
2021/09/03 05:22:08;;;;;;;18.45;12.18;;;11.00;99.90;;;;;;5044843;28;20187;-43
2021/09/03 05:24:33;;;;;;;21.27;13.93;;;11.00;99.90;;;;;;5051286;28;20413;-42
2021/09/03 05:26:59;;;;;;;18.58;13.40;;;11.00;99.90;;;;;;5050859;28;20033;-43
2021/09/03 05:29:24;;;;;;;18.40;13.10;;;11.10;99.90;;;;;;5051560;28;20411;-43
2021/09/03 05:31:50;;;;;;;19.00;12.93;;;11.20;99.90;;;;;;5051540;28;20453;-42
2021/09/03 05:34:15;;;;;;;21.70;14.23;;;11.20;99.90;;;;;;5051598;28;20025;-42
2021/09/03 05:36:41;;;;;;;23.83;14.27;;;11.30;99.90;;;;;;5049609;28;20065;-43
2021/09/03 05:39:06;;;;;;;20.38;14.35;;;11.30;99.90;;;;;;5051466;28;20017;-42
2021/09/03 05:41:32;;;;;;;20.30;13.35;;;11.30;99.90;;;;;;5066336;28;20029;-43
2021/09/03 05:43:57;;;;;;;22.13;14.10;;;11.40;99.90;;;;;;5070045;28;20031;-43
2021/09/03 05:46:22;;;;;;;22.20;14.65;;;11.40;99.90;;;;;;5069424;28;20117;-42
2021/09/03 05:48:48;;;;;;;21.00;13.65;;;11.50;99.90;;;;;;5071268;28;20024;-42
2021/09/03 05:51:13;;;;;;;22.27;14.00;;;11.50;99.90;;;;;;5071324;28;20037;-42
2021/09/03 05:53:39;;;;;;;19.70;14.27;;;11.60;99.90;;;;;;5070876;28;20024;-42
2021/09/03 05:56:06;;;;;;;23.52;14.88;;;11.60;99.90;;;;;;5071104;28;20686;-43
2021/09/03 05:58:34;;;;;;;20.77;13.15;;;11.70;99.90;;;;;;5068942;28;20025;-45
2021/09/03 06:00:59;;;;;;;23.27;14.23;;;11.70;99.90;;;;;;5071068;28;20470;-44
2021/09/03 06:03:25;;;;;;;20.13;13.20;;;11.80;99.90;;;;;;5069880;28;20044;-43
2021/09/03 06:05:50;;;;;;;21.42;14.15;;;11.80;99.90;;;;;;5068431;28;20394;-45
2021/09/03 06:08:16;;;;;;;17.48;11.15;;;11.90;99.90;;;;;;5055740;28;20013;-44
2021/09/03 06:10:41;;;;;;;18.65;12.82;;;11.90;99.90;;;;;;5061106;28;20104;-44
2021/09/03 06:13:07;;;;;;;17.05;11.75;;;11.90;99.90;;;;;;5069618;28;20329;-43
2021/09/03 06:15:32;;;;;;;18.15;11.98;;;12.00;99.90;;;;;;5069266;28;20029;-43
2021/09/03 06:17:58;;;;;;;16.67;11.63;;;12.00;99.90;;;;;;5067003;28;20090;-42
2021/09/03 06:20:23;;;;;;;20.08;12.27;;;12.00;99.90;;;;;;5069088;28;20031;-43
2021/09/03 06:22:49;;;;;;;16.98;12.07;;;12.10;99.90;;;;;;5067471;28;20016;-43
2021/09/03 06:25:14;;;;;;;19.23;11.80;;;12.10;99.90;;;;;;5069029;28;20099;-43
2021/09/03 06:27:40;;;;;;;17.45;12.45;;;12.10;99.90;;;;;;5068203;28;20024;-44
2021/09/03 06:30:06;;;;;;;17.00;11.90;;;12.20;99.90;;;;;;5068991;28;20109;-43
2021/09/03 06:32:32;;;;;;;18.23;11.88;;;12.30;99.90;;;;;;5068961;28;20092;-44
2021/09/03 06:34:59;;;;;;;22.08;11.77;;;12.30;99.90;;;;;;5068848;28;20071;-43
2021/09/03 06:37:27;;;;;;;19.92;11.82;;;12.30;99.90;;;;;;5061611;28;20052;-43
2021/09/03 06:39:53;;;;;;;21.90;13.18;;;12.40;99.90;;;;;;5056185;28;20252;-45
2021/09/03 06:42:19;;;;;;;19.63;12.25;;;12.40;99.90;;;;;;5068939;28;20052;-43
2021/09/03 06:44:45;;;;;;;15.95;11.20;;;12.50;99.90;;;;;;5068783;28;20082;-43
2021/09/03 06:47:15;;;;;;;18.90;11.88;;;12.60;99.90;;;;;;5068015;28;20025;-43
2021/09/03 06:49:40;;;;;;;15.65;10.73;;;12.70;99.90;;;;;;5068674;28;20032;-43
2021/09/03 06:52:07;;;;;;;20.00;13.60;;;12.80;99.90;;;;;;5069018;28;20486;-45
2021/09/03 06:54:34;;;;;;;24.13;16.13;;;12.90;99.90;;;;;;5068402;28;20107;-42
2021/09/03 06:57:00;;;;;;;22.30;15.57;;;13.00;99.90;;;;;;5068347;28;20028;-43
2021/09/03 06:59:27;;;;;;;24.45;15.20;;;13.20;99.90;;;;;;5068573;28;20496;-43
2021/09/03 07:01:52;;;;;;;30.52;15.27;;;13.30;99.90;;;;;;5067130;28;20069;-43
2021/09/03 07:04:18;;;;;;;25.05;18.02;;;13.40;99.90;;;;;;5068436;28;20028;-43
2021/09/03 07:06:43;;;;;;;41.20;23.63;;;13.60;99.90;;;;;;5068033;28;20024;-43
2021/09/03 07:09:09;;;;;;;34.97;21.55;;;13.80;99.90;;;;;;5051415;28;20044;-44
2021/09/03 07:11:35;;;;;;;38.63;24.50;;;14.00;99.90;;;;;;5063762;28;20107;-43
2021/09/03 07:14:02;;;;;;;43.65;25.40;;;14.10;99.90;;;;;;5068341;28;20133;-46
2021/09/03 07:16:29;;;;;;;38.05;22.73;;;14.30;99.90;;;;;;5066242;28;20471;-44
2021/09/03 07:18:56;;;;;;;40.80;24.58;;;14.50;99.90;;;;;;5068511;28;20116;-43
2021/09/03 07:21:22;;;;;;;31.33;21.08;;;14.60;99.90;;;;;;5068384;28;20386;-43
2021/09/03 07:23:48;;;;;;;38.22;22.98;;;14.70;99.90;;;;;;5067892;28;20421;-45
2021/09/03 07:26:13;;;;;;;31.67;21.13;;;14.80;99.90;;;;;;5066757;28;20067;-44
2021/09/03 07:28:39;;;;;;;27.83;18.95;;;15.00;99.90;;;;;;5067686;28;20119;-47
2021/09/03 07:31:04;;;;;;;35.33;20.98;;;15.30;99.90;;;;;;5068098;28;20109;-44
2021/09/03 07:33:30;;;;;;;32.58;20.17;;;15.60;99.90;;;;;;5068146;28;20052;-43
2021/09/03 07:35:55;;;;;;;23.88;17.20;;;15.90;99.90;;;;;;5068158;28;20104;-43
2021/09/03 07:38:22;;;;;;;32.80;19.65;;;16.40;99.90;;;;;;5055439;28;20467;-44
2021/09/03 07:40:47;;;;;;;25.52;19.58;;;16.80;99.90;;;;;;5059639;28;20012;-45
2021/09/03 07:43:15;;;;;;;23.17;17.05;;;16.90;99.90;;;;;;5068064;28;20021;-44
2021/09/03 07:45:41;;;;;;;22.67;17.33;;;17.10;99.90;;;;;;5068024;28;20444;-46
2021/09/03 07:48:07;;;;;;;25.98;17.35;;;17.50;99.90;;;;;;5067594;28;20021;-44
2021/09/03 07:50:33;;;;;;;26.73;18.55;;;17.80;99.90;;;;;;5066476;28;20024;-43
2021/09/03 07:53:02;;;;;;;25.88;17.88;;;18.30;99.90;;;;;;5067770;28;20086;-44
2021/09/03 07:55:28;;;;;;;30.40;19.23;;;18.70;99.90;;;;;;5068170;28;20285;-47
2021/09/03 07:57:54;;;;;;;19.92;15.77;;;19.00;99.90;;;;;;5067321;28;20497;-44
2021/09/03 08:00:20;;;;;;;24.63;16.33;;;19.50;99.90;;;;;;5067961;28;20037;-43
2021/09/03 08:02:45;;;;;;;17.65;14.15;;;19.60;99.90;;;;;;5068021;28;20025;-44
2021/09/03 08:05:11;;;;;;;23.33;16.80;;;19.90;99.90;;;;;;5067896;28;20478;-44
2021/09/03 08:07:41;;;;;;;23.27;15.63;;;20.30;99.90;;;;;;5053521;28;20146;-45
2021/09/03 08:10:10;;;;;;;18.40;14.65;;;20.80;99.90;;;;;;5058079;28;20124;-44
2021/09/03 08:12:37;;;;;;;21.35;14.88;;;21.30;99.90;;;;;;5065701;28;20115;-47
2021/09/03 08:15:04;;;;;;;18.80;15.88;;;21.50;99.90;;;;;;5049016;28;20044;-46
2021/09/03 08:17:30;;;;;;;17.13;13.20;;;22.10;99.90;;;;;;5046727;28;20049;-48
2021/09/03 08:19:55;;;;;;;16.75;13.13;;;23.00;99.90;;;;;;5045470;28;20070;-45
2021/09/03 08:22:21;;;;;;;22.75;15.82;;;24.00;99.90;;;;;;5046822;28;20439;-45
2021/09/03 08:24:46;;;;;;;19.63;13.20;;;24.70;98.10;;;;;;5046586;28;20029;-44
2021/09/03 08:27:12;;;;;;;16.90;12.68;;;25.40;96.30;;;;;;5046464;28;20454;-46
2021/09/03 08:29:37;;;;;;;13.82;12.25;;;25.40;95.00;;;;;;5050065;28;20033;-44
2021/09/03 08:32:03;;;;;;;17.92;13.90;;;26.40;92.70;;;;;;5050839;28;20501;-47
2021/09/03 08:34:29;;;;;;;14.52;11.32;;;26.80;90.40;;;;;;5050977;28;20025;-45
2021/09/03 08:36:54;;;;;;;17.48;10.32;;;27.00;90.00;;;;;;5048264;28;20033;-44
2021/09/03 08:39:20;;;;;;;11.13;8.60;;;28.10;87.50;;;;;;5052459;28;20056;-51
2021/09/03 08:41:45;;;;;;;15.55;10.20;;;28.20;83.30;;;;;;5067480;28;20078;-51
2021/09/03 08:44:11;;;;;;;16.52;9.45;;;28.00;80.20;;;;;;5070608;28;20028;-50
2021/09/03 08:46:36;;;;;;;15.27;10.35;;;28.40;78.60;;;;;;5070472;28;20130;-51
2021/09/03 08:49:04;;;;;;;10.80;9.05;;;28.40;77.00;;;;;;5070353;28;20474;-51
2021/09/03 08:51:30;;;;;;;13.40;9.57;;;28.90;75.60;;;;;;5070127;28;20024;-51
2021/09/03 08:53:55;;;;;;;14.85;8.95;;;29.50;73.90;;;;;;5068586;28;20047;-51
2021/09/03 08:56:21;;;;;;;11.93;8.40;;;29.60;72.30;;;;;;5069470;28;20028;-52
2021/09/03 08:58:48;;;;;;;11.77;9.70;;;29.90;69.80;;;;;;5069720;28;20417;-51
2021/09/03 09:01:16;;;;;;;12.88;10.65;;;30.50;69.90;;;;;;5070150;28;20166;-51
2021/09/03 09:03:44;;;;;;;14.13;9.63;;;30.80;65.40;;;;;;5070088;28;20074;-51
2021/09/03 09:06:17;;;;;;;12.15;8.27;;;30.10;68.60;;;;;;5070103;28;20020;-52
2021/09/03 09:08:42;;;;;;;17.15;12.15;;;30.60;68.30;;;;;;5061527;28;20386;-51
2021/09/03 09:11:15;;;;;;;10.45;8.48;;;30.70;64.50;;;;;;5061826;28;20033;-50
2021/09/03 09:13:43;;;;;;;9.55;7.80;;;31.10;64.70;;;;;;5068092;28;20505;-51
2021/09/03 09:16:17;;;;;;;12.25;9.35;;;30.90;65.90;;;;;;5070156;28;20371;-52
2021/09/03 09:18:47;;;;;;;12.18;9.40;;;31.30;62.90;;;;;;5069679;28;20024;-52
2021/09/03 09:21:33;;;;;;;11.20;8.70;;;31.10;63.10;;;;;;5069321;28;20047;-51
2021/09/03 09:24:06;;;;;;;11.13;8.63;;;31.80;63.40;;;;;;5069308;28;20024;-52
2021/09/03 09:26:57;;;;;;;14.98;8.80;;;31.90;61.00;;;;;;5069380;28;20437;-52
2021/09/03 09:29:31;;;;;;;12.25;7.50;;;32.40;60.50;;;;;;5069760;28;20111;-52
2021/09/03 09:32:03;;;;;;;9.38;7.43;;;32.60;59.90;;;;;;5069507;28;20123;-51
2021/09/03 09:34:31;;;;;;;13.10;8.23;;;33.20;60.60;;;;;;5067649;28;20016;-51
2021/09/03 09:37:01;;;;;;;10.60;7.38;;;32.20;58.70;;;;;;5048330;28;20191;-52
2021/09/03 09:39:42;;;;;;;10.70;7.38;;;32.90;58.80;;;;;;5053180;28;20025;-52
2021/09/03 09:42:28;;;;;;;13.90;7.97;;;33.30;56.70;;;;;;5069494;28;20525;-51
2021/09/03 09:45:14;;;;;;;11.77;7.63;;;33.00;56.50;;;;;;5069369;28;20021;-51
2021/09/03 09:47:42;;;;;;;10.50;6.85;;;33.50;54.50;;;;;;5068485;28;20008;-52
2021/09/03 09:50:30;;;;;;;13.45;8.70;;;33.70;56.60;;;;;;5068881;28;20032;-52
2021/09/03 09:53:12;;;;;;;11.00;6.40;;;33.20;53.80;;;;;;5068910;28;20028;-52
2021/09/03 09:55:38;;;;;;;13.88;8.35;;;33.60;55.70;;;;;;5068875;28;20028;-51
2021/09/03 09:58:05;;;;;;;10.88;6.85;;;33.40;54.60;;;;;;5068334;28;20040;-52
2021/09/03 10:00:35;;;;;;;11.32;7.70;;;33.70;55.50;;;;;;5067426;28;20024;-52
2021/09/03 10:03:02;;;;;;;13.40;7.68;;;33.90;54.50;;;;;;5056546;28;20036;-52
2021/09/03 10:05:30;;;;;;;12.63;7.07;;;34.10;54.80;;;;;;5068593;28;20020;-52
2021/09/03 10:07:57;;;;;;;9.65;7.95;;;34.40;52.60;;;;;;5059912;28;20276;-52
2021/09/03 10:10:24;;;;;;;12.75;7.18;;;34.20;51.90;;;;;;5059032;28;20463;-52
2021/09/03 10:12:49;;;;;;;8.75;6.20;;;34.60;52.20;;;;;;5068188;28;20036;-51
2021/09/03 10:15:17;;;;;;;11.40;7.03;;;34.10;52.10;;;;;;5067199;28;20535;-52
2021/09/03 10:17:43;;;;;;;10.75;6.82;;;33.30;52.90;;;;;;5047635;28;20025;-52
2021/09/03 10:20:09;;;;;;;15.35;7.43;;;33.60;53.40;;;;;;5048432;28;20485;-52
2021/09/03 10:22:50;;;;;;;10.15;6.88;;;34.30;53.80;;;;;;5045865;28;20596;-52
2021/09/03 10:25:15;;;;;;;11.60;8.27;;;34.70;51.20;;;;;;5048773;28;20501;-52
2021/09/03 10:27:43;;;;;;;12.18;7.43;;;34.70;50.40;;;;;;5047206;28;20020;-52
2021/09/03 10:30:17;;;;;;;8.75;6.05;;;35.10;51.20;;;;;;5047904;28;20123;-51
2021/09/03 10:32:43;;;;;;;9.57;7.20;;;34.50;52.60;;;;;;5048374;28;20025;-52
2021/09/03 10:35:34;;;;;;;10.27;6.53;;;35.20;49.90;;;;;;5048127;28;20024;-52
2021/09/03 10:37:59;;;;;;;10.63;7.00;;;35.30;51.00;;;;;;5045565;28;20403;-52
2021/09/03 10:40:26;;;;;;;8.85;6.43;;;35.30;51.80;;;;;;5059597;28;20098;-52
2021/09/03 10:42:55;;;;;;;13.55;6.15;;;35.20;51.00;;;;;;5067780;28;20147;-52
2021/09/03 10:45:31;;;;;;;13.68;6.50;;;34.80;50.00;;;;;;5047818;28;20028;-52
2021/09/03 10:48:03;;;;;;;7.97;5.88;;;35.10;51.50;;;;;;5047375;28;20112;-52
2021/09/03 10:50:41;;;;;;;8.50;5.88;;;35.00;50.30;;;;;;5047580;28;20033;-52
2021/09/03 10:53:12;;;;;;;10.07;5.85;;;35.40;50.50;;;;;;5048236;28;20086;-52
2021/09/03 10:55:52;;;;;;;10.20;6.47;;;35.20;50.20;;;;;;5046919;28;20433;-51
2021/09/03 10:58:36;;;;;;;7.32;5.10;;;35.20;48.70;;;;;;5047784;28;20082;-52
2021/09/03 11:01:25;;;;;;;9.63;6.43;;;34.80;50.30;;;;;;5048189;28;20032;-51
2021/09/03 11:04:03;;;;;;;12.38;6.32;;;34.90;50.40;;;;;;5044416;28;20037;-52
2021/09/03 11:06:35;;;;;;;8.38;6.32;;;35.10;50.20;;;;;;5047476;28;20029;-51
2021/09/03 11:09:05;;;;;;;9.38;5.80;;;35.00;49.60;;;;;;5051738;28;20021;-52
2021/09/03 11:11:38;;;;;;;10.25;6.50;;;35.20;49.30;;;;;;5062356;28;20067;-52
2021/09/03 11:14:11;;;;;;;10.65;6.00;;;34.90;49.40;;;;;;5067786;28;20102;-52
2021/09/03 11:16:37;;;;;;;8.07;5.45;;;35.00;49.10;;;;;;5067408;28;20257;-52
2021/09/03 11:19:06;;;;;;;10.45;5.88;;;34.90;49.40;;;;;;5067266;28;20106;-50
2021/09/03 11:21:33;;;;;;;10.90;7.15;;;34.10;51.20;;;;;;5067787;28;20045;-52
2021/09/03 11:24:00;;;;;;;11.70;6.35;;;33.70;50.20;;;;;;5067206;28;20013;-52
2021/09/03 11:26:28;;;;;;;11.00;6.60;;;34.10;50.40;;;;;;5066619;28;20490;-51
2021/09/03 11:28:54;;;;;;;9.15;6.22;;;33.80;51.80;;;;;;5067601;28;20028;-51
2021/09/03 11:31:20;;;;;;;10.05;6.63;;;33.90;50.40;;;;;;5066556;28;20024;-51
2021/09/03 11:33:46;;;;;;;10.65;5.95;;;33.60;51.50;;;;;;5067401;28;20161;-52
2021/09/03 11:36:11;;;;;;;9.88;5.22;;;33.90;52.60;;;;;;5067659;28;20052;-51
2021/09/03 11:38:37;;;;;;;8.98;6.07;;;34.20;52.00;;;;;;5058867;28;20030;-52
2021/09/03 11:41:11;;;;;;;12.25;7.30;;;33.90;49.60;;;;;;5058862;28;20090;-52
2021/09/03 11:43:37;;;;;;;10.80;5.82;;;33.90;49.90;;;;;;5068174;28;20017;-49
2021/09/03 11:46:18;;;;;;;10.55;6.05;;;33.50;49.90;;;;;;5066538;28;20039;-51
2021/09/03 11:48:48;;;;;;;8.45;5.30;;;33.90;51.00;;;;;;5067513;28;20067;-52
2021/09/03 11:51:18;;;;;;;10.65;6.38;;;33.70;51.90;;;;;;5067510;28;20033;-51
2021/09/03 11:53:45;;;;;;;9.13;6.10;;;33.90;50.70;;;;;;5067246;28;20375;-50
2021/09/03 11:56:13;;;;;;;7.75;5.13;;;33.90;51.70;;;;;;5067074;28;20032;-51
2021/09/03 11:58:40;;;;;;;9.98;5.60;;;34.40;51.50;;;;;;5066872;28;20107;-52
2021/09/03 12:01:08;;;;;;;9.43;5.07;;;34.00;51.10;;;;;;5067775;28;20543;-50
2021/09/03 12:03:34;;;;;;;6.70;5.43;;;34.20;51.60;;;;;;5068832;28;20017;-51
2021/09/03 12:06:01;;;;;;;8.52;5.88;;;33.90;51.40;;;;;;5070898;28;20046;-52
2021/09/03 12:08:36;;;;;;;9.95;6.47;;;34.10;50.60;;;;;;5062848;28;20021;-50
2021/09/03 12:11:07;;;;;;;7.25;5.53;;;33.90;51.00;;;;;;5062296;28;20020;-51
2021/09/03 12:13:56;;;;;;;6.90;5.35;;;33.90;52.40;;;;;;5071290;28;20033;-49
2021/09/03 12:16:24;;;;;;;9.73;5.95;;;33.40;53.20;;;;;;5070630;28;20448;-50
2021/09/03 12:18:53;;;;;;;12.68;6.38;;;32.90;52.10;;;;;;5070875;28;20082;-48
2021/09/03 12:21:23;;;;;;;11.50;5.97;;;32.20;52.80;;;;;;5071175;28;20021;-49
2021/09/03 12:23:56;;;;;;;9.68;5.95;;;32.00;54.00;;;;;;5070824;28;20024;-48
2021/09/03 12:26:38;;;;;;;9.88;6.35;;;31.90;53.90;;;;;;5070554;28;20306;-48
2021/09/03 12:29:09;;;;;;;11.40;7.07;;;31.60;55.20;;;;;;5071102;28;20502;-49
2021/09/03 12:31:34;;;;;;;13.40;7.22;;;31.10;57.90;;;;;;5071067;28;20052;-51
2021/09/03 12:34:02;;;;;;;11.55;7.43;;;31.00;54.30;;;;;;5070465;28;20075;-49