Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:14;;;;;;;;;;;6.60;64.10;;;;;;5040688;28;19920;-59
2021/04/07 00:03:40;;;;;;;;;;;6.60;64.10;;;;;;5020668;28;19967;-56
2021/04/07 00:06:05;;;;;;;;;;;6.60;64.20;;;;;;5036055;28;19915;-57
2021/04/07 00:08:31;;;;;;;;;;;6.60;64.30;;;;;;5043563;28;19999;-58
2021/04/07 00:10:57;;;;;;;;;;;6.60;64.30;;;;;;5031554;28;19917;-61
2021/04/07 00:13:22;;;;;;;;;;;6.50;64.40;;;;;;5036356;28;20364;-56
2021/04/07 00:15:48;;;;;;;;;;;6.50;64.50;;;;;;5040038;28;19962;-62
2021/04/07 00:18:13;;;;;;;;;;;6.50;64.60;;;;;;5034450;28;20282;-58
2021/04/07 00:20:39;;;;;;;;;;;6.50;64.60;;;;;;5037701;28;19984;-60
2021/04/07 00:23:04;;;;;;;;;;;6.50;64.60;;;;;;5018351;28;19917;-57
2021/04/07 00:25:30;;;;;;;;;;;6.50;64.80;;;;;;5016456;28;19983;-58
2021/04/07 00:27:57;;;;;;;;;;;6.50;64.80;;;;;;5032542;28;20292;-56
2021/04/07 00:30:23;;;;;;;;;;;6.50;64.80;;;;;;5038822;28;19912;-57
2021/04/07 00:32:49;;;;;;;;;;;6.40;64.90;;;;;;5017595;28;19917;-56
2021/04/07 00:35:14;;;;;;;;;;;6.40;64.90;;;;;;5040045;28;19916;-56
2021/04/07 00:37:40;;;;;;;;;;;6.40;65.00;;;;;;5036526;28;19923;-59
2021/04/07 00:40:05;;;;;;;;;;;6.40;65.10;;;;;;5030117;28;20257;-58
2021/04/07 00:42:31;;;;;;;;;;;6.40;65.20;;;;;;5036569;28;19936;-57
2021/04/07 00:44:57;;;;;;;;;;;6.40;65.20;;;;;;5024280;28;19908;-56
2021/04/07 00:47:22;;;;;;;;;;;6.40;65.30;;;;;;5037642;28;20429;-58
2021/04/07 00:49:48;;;;;;;;;;;6.40;65.40;;;;;;5040946;28;19921;-57
2021/04/07 00:52:13;;;;;;;;;;;6.40;65.50;;;;;;5036053;28;19917;-59
2021/04/07 00:54:39;;;;;;;;;;;6.30;65.50;;;;;;5039996;28;19916;-59
2021/04/07 00:57:04;;;;;;;;;;;6.30;65.50;;;;;;5018729;28;20106;-57
2021/04/07 00:59:29;;;;;;;;;;;6.30;65.70;;;;;;5036792;28;19956;-57
2021/04/07 01:01:55;;;;;;;;;;;6.30;65.70;;;;;;5016872;28;20280;-57
2021/04/07 01:04:21;;;;;;;;;;;6.30;65.80;;;;;;5030020;28;19956;-56
2021/04/07 01:06:46;;;;;;;;;;;6.20;65.90;;;;;;5030520;28;19909;-56
2021/04/07 01:09:11;;;;;;;;;;;6.30;66.00;;;;;;5038782;28;20464;-56
2021/04/07 01:11:37;;;;;;;;;;;6.30;66.30;;;;;;5019662;28;19913;-56
2021/04/07 01:14:03;;;;;;;;;;;6.20;66.60;;;;;;5038391;28;19944;-58
2021/04/07 01:16:28;;;;;;;;;;;6.20;67.00;;;;;;5037503;28;20141;-60
2021/04/07 01:18:54;;;;;;;;;;;6.20;67.10;;;;;;5039199;28;19913;-58
2021/04/07 01:21:19;;;;;;;;;;;6.10;67.40;;;;;;5014781;28;20379;-61
2021/04/07 01:23:45;;;;;;;;;;;6.10;67.40;;;;;;5030499;28;19948;-61
2021/04/07 01:26:11;;;;;;;;;;;6.10;67.50;;;;;;5039190;28;19909;-59
2021/04/07 01:28:36;;;;;;;;;;;6.10;67.60;;;;;;5032624;28;19917;-57
2021/04/07 01:31:02;;;;;;;;;;;6.00;67.60;;;;;;5021684;28;19917;-57
2021/04/07 01:33:27;;;;;;;;;;;6.00;67.70;;;;;;5038698;28;20054;-59
2021/04/07 01:35:53;;;;;;;;;;;6.00;67.50;;;;;;5020257;28;20000;-60
2021/04/07 01:38:19;;;;;;;;;;;6.00;67.60;;;;;;5037444;28;19909;-60
2021/04/07 01:40:44;;;;;;;;;;;6.00;67.60;;;;;;5049029;28;20059;-60
2021/04/07 01:43:10;;;;;;;;;;;6.00;67.60;;;;;;5039486;28;20412;-59
2021/04/07 01:45:36;;;;;;;;;;;6.00;67.80;;;;;;5021672;28;19958;-62
2021/04/07 01:48:02;;;;;;;;;;;6.00;67.90;;;;;;5030733;28;20000;-57
2021/04/07 01:50:27;;;;;;;;;;;6.00;68.20;;;;;;5007118;28;20020;-55
2021/04/07 01:52:53;;;;;;;;;;;5.90;68.20;;;;;;5038705;28;19917;-56
2021/04/07 01:55:18;;;;;;;;;;;5.90;68.20;;;;;;5039559;28;20390;-63
2021/04/07 01:57:44;;;;;;;;;;;5.90;68.10;;;;;;5038935;28;19909;-57
2021/04/07 02:00:10;;;;;;;;;;;5.90;68.90;;;;;;5039517;28;19909;-58
2021/04/07 02:02:35;;;;;;;;;;;5.90;68.30;;;;;;5036465;28;20259;-56
2021/04/07 02:05:01;;;;;;;;;;;5.90;68.20;;;;;;5038600;28;19928;-58
2021/04/07 02:07:26;;;;;;;;;;;5.80;68.30;;;;;;5038734;28;19917;-59
2021/04/07 02:09:51;;;;;;;;;;;5.80;68.30;;;;;;5022172;28;19909;-61
2021/04/07 02:12:17;;;;;;;;;;;5.80;68.30;;;;;;5031402;28;19917;-58
2021/04/07 02:14:42;;;;;;;;;;;5.80;68.40;;;;;;5038882;28;19924;-57
2021/04/07 02:17:08;;;;;;;;;;;5.70;68.30;;;;;;5029474;28;20357;-59
2021/04/07 02:19:34;;;;;;;;;;;5.80;68.50;;;;;;5030398;28;19921;-62
2021/04/07 02:22:02;;;;;;;;;;;5.80;68.50;;;;;;5028849;28;20372;-60
2021/04/07 02:24:28;;;;;;;;;;;5.80;68.50;;;;;;5030868;28;19909;-60
2021/04/07 02:26:53;;;;;;;;;;;5.80;68.70;;;;;;5012574;28;20333;-59
2021/04/07 02:29:19;;;;;;;;;;;5.70;68.70;;;;;;5027851;28;19913;-56
2021/04/07 02:31:44;;;;;;;;;;;5.70;68.90;;;;;;5031237;28;20395;-60
2021/04/07 02:34:10;;;;;;;;;;;5.70;68.90;;;;;;5029961;28;20008;-62
2021/04/07 02:36:36;;;;;;;;;;;5.70;68.90;;;;;;5027975;28;19920;-60
2021/04/07 02:39:01;;;;;;;;;;;5.70;69.00;;;;;;5039446;28;19925;-58
2021/04/07 02:41:27;;;;;;;;;;;5.60;69.10;;;;;;5027415;28;20012;-60
2021/04/07 02:43:52;;;;;;;;;;;5.60;69.10;;;;;;5030507;28;20353;-57
2021/04/07 02:46:18;;;;;;;;;;;5.60;69.10;;;;;;5044732;28;19962;-60
2021/04/07 02:48:43;;;;;;;;;;;5.60;69.20;;;;;;5034287;28;19917;-60
2021/04/07 02:51:09;;;;;;;;;;;5.60;69.30;;;;;;5037863;28;19935;-57
2021/04/07 02:53:34;;;;;;;;;;;5.60;69.40;;;;;;5041999;28;19913;-60
2021/04/07 02:55:59;;;;;;;;;;;5.50;69.40;;;;;;5039649;28;20393;-57
2021/04/07 02:58:25;;;;;;;;;;;5.50;69.50;;;;;;5039245;28;19954;-56
2021/04/07 03:00:50;;;;;;;;;;;5.50;69.60;;;;;;5039766;28;19909;-60
2021/04/07 03:03:16;;;;;;;;;;;5.50;69.60;;;;;;5037017;28;19909;-55
2021/04/07 03:05:41;;;;;;;;;;;5.50;69.60;;;;;;5027486;28;19932;-56
2021/04/07 03:08:07;;;;;;;;;;;5.50;69.60;;;;;;5037813;28;19909;-59
2021/04/07 03:10:32;;;;;;;;;;;5.50;69.60;;;;;;5044651;28;19913;-59
2021/04/07 03:12:58;;;;;;;;;;;5.40;69.60;;;;;;5044585;28;20416;-59
2021/04/07 03:15:23;;;;;;;;;;;5.40;69.70;;;;;;5044952;28;19939;-60
2021/04/07 03:17:49;;;;;;;;;;;5.40;69.80;;;;;;5034507;28;19913;-56
2021/04/07 03:20:14;;;;;;;;;;;5.40;69.90;;;;;;5030115;28;19909;-57
2021/04/07 03:22:40;;;;;;;;;;;5.40;70.10;;;;;;5032724;28;19962;-60
2021/04/07 03:25:05;;;;;;;;;;;5.30;70.10;;;;;;5031591;28;19924;-58
2021/04/07 03:27:31;;;;;;;;;;;5.30;70.30;;;;;;5034743;28;19974;-62
2021/04/07 03:29:59;;;;;;;;;;;5.30;70.30;;;;;;5031366;28;19909;-55
2021/04/07 03:32:25;;;;;;;;;;;5.30;70.30;;;;;;5032623;28;19913;-59
2021/04/07 03:34:50;;;;;;;;;;;5.30;70.30;;;;;;5029931;28;20378;-59
2021/04/07 03:37:15;;;;;;;;;;;5.30;70.30;;;;;;5023625;28;19916;-62
2021/04/07 03:39:41;;;;;;;;;;;5.30;70.30;;;;;;5030870;28;20287;-59
2021/04/07 03:42:06;;;;;;;;;;;5.20;70.30;;;;;;5036768;28;19916;-58
2021/04/07 03:44:32;;;;;;;;;;;5.20;70.40;;;;;;5034577;28;19909;-60
2021/04/07 03:46:57;;;;;;;;;;;5.20;70.30;;;;;;5034922;28;20561;-55
2021/04/07 03:49:23;;;;;;;;;;;5.20;70.40;;;;;;5033873;28;19913;-59
2021/04/07 03:51:48;;;;;;;;;;;5.30;70.30;;;;;;5036811;28;19913;-56
2021/04/07 03:54:14;;;;;;;;;;;5.20;70.20;;;;;;5034478;28;20312;-58
2021/04/07 03:56:39;;;;;;;;;;;5.20;70.20;;;;;;5037009;28;19959;-57
2021/04/07 03:59:05;;;;;;;;;;;5.20;70.20;;;;;;5033620;28;19916;-57
2021/04/07 04:01:30;;;;;;;;;;;5.20;70.20;;;;;;5035294;28;19970;-60
2021/04/07 04:03:55;;;;;;;;;;;5.20;70.20;;;;;;5034432;28;19913;-60
2021/04/07 04:06:21;;;;;;;;;;;5.20;70.20;;;;;;5025032;28;20305;-56
2021/04/07 04:08:46;;;;;;;;;;;5.20;70.10;;;;;;5016397;28;19909;-62
2021/04/07 04:11:12;;;;;;;;;;;5.20;70.00;;;;;;5035730;28;19986;-58
2021/04/07 04:13:37;;;;;;;;;;;5.20;70.00;;;;;;5032134;28;20415;-58
2021/04/07 04:16:03;;;;;;;;;;;5.20;70.00;;;;;;5033453;28;19917;-59
2021/04/07 04:18:28;;;;;;;;;;;5.20;69.90;;;;;;5033664;28;20007;-59
2021/04/07 04:20:54;;;;;;;;;;;5.20;69.80;;;;;;5035329;28;19909;-58
2021/04/07 04:23:19;;;;;;;;;;;5.20;70.00;;;;;;5031411;28;20380;-61
2021/04/07 04:25:45;;;;;;;;;;;5.20;70.20;;;;;;5032916;28;19913;-58
2021/04/07 04:28:10;;;;;;;;;;;5.20;70.30;;;;;;5032619;28;19909;-58
2021/04/07 04:30:35;;;;;;;;;;;5.10;70.40;;;;;;5035017;28;20354;-56
2021/04/07 04:33:01;;;;;;;;;;;5.20;70.60;;;;;;5030878;28;20331;-60
2021/04/07 04:35:26;;;;;;;;;;;5.10;70.50;;;;;;5034986;28;19909;-58
2021/04/07 04:37:52;;;;;;;;;;;5.10;70.60;;;;;;5030928;28;20017;-61
2021/04/07 04:40:17;;;;;;;;;;;5.10;70.60;;;;;;5036486;28;19936;-60
2021/04/07 04:42:43;;;;;;;;;;;5.10;70.60;;;;;;5021843;28;20254;-58
2021/04/07 04:45:09;;;;;;;;;;;5.10;70.60;;;;;;5037525;28;19956;-58
2021/04/07 04:47:34;;;;;;;;;;;5.10;70.50;;;;;;5021486;28;19924;-57
2021/04/07 04:49:59;;;;;;;;;;;5.10;70.40;;;;;;5036866;28;19916;-58
2021/04/07 04:52:25;;;;;;;;;;;5.10;70.50;;;;;;5037883;28;19909;-59
2021/04/07 04:54:50;;;;;;;;;;;5.00;70.40;;;;;;5020447;28;19916;-59
2021/04/07 04:57:16;;;;;;;;;;;5.00;70.40;;;;;;5022344;28;19909;-59
2021/04/07 04:59:41;;;;;;;;;;;5.00;70.30;;;;;;5038891;28;19959;-60
2021/04/07 05:02:07;;;;;;;;;;;5.00;70.30;;;;;;5040126;28;19931;-62
2021/04/07 05:04:32;;;;;;;;;;;5.00;70.30;;;;;;5036529;28;20162;-57
2021/04/07 05:06:58;;;;;;;;;;;5.00;70.20;;;;;;5021848;28;19909;-60
2021/04/07 05:09:23;;;;;;;;;;;5.00;70.20;;;;;;5038430;28;19913;-61
2021/04/07 05:11:49;;;;;;;;;;;5.00;70.20;;;;;;5040367;28;20357;-58
2021/04/07 05:14:14;;;;;;;;;;;5.00;70.20;;;;;;5053612;28;19917;-60
2021/04/07 05:16:40;;;;;;;;;;;5.00;70.20;;;;;;5035338;28;19923;-56
2021/04/07 05:19:05;;;;;;;;;;;5.00;70.20;;;;;;5034252;28;20307;-59
2021/04/07 05:21:31;;;;;;;;;;;5.00;70.20;;;;;;5039424;28;20009;-60
2021/04/07 05:23:56;;;;;;;;;;;5.00;70.20;;;;;;5036259;28;19959;-59
2021/04/07 05:26:21;;;;;;;;;;;5.00;70.20;;;;;;5039789;28;19931;-60
2021/04/07 05:28:47;;;;;;;;;;;4.90;70.20;;;;;;5018019;28;19913;-60
2021/04/07 05:31:13;;;;;;;;;;;5.00;70.20;;;;;;5039042;28;20344;-61
2021/04/07 05:33:39;;;;;;;;;;;5.00;70.20;;;;;;5036055;28;19913;-59
2021/04/07 05:36:05;;;;;;;;;;;4.90;70.20;;;;;;5019581;28;20611;-62
2021/04/07 05:38:31;;;;;;;;;;;4.90;70.20;;;;;;5033898;28;19917;-56
2021/04/07 05:40:56;;;;;;;;;;;4.90;70.20;;;;;;5039472;28;19955;-57
2021/04/07 05:43:22;;;;;;;;;;;4.90;70.30;;;;;;5030046;28;19924;-58
2021/04/07 05:45:50;;;;;;;;;;;4.90;70.20;;;;;;5037314;28;20011;-60
2021/04/07 05:48:16;;;;;;;;;;;4.90;70.70;;;;;;5029680;28;20031;-60
2021/04/07 05:50:42;;;;;;;;;;;4.80;70.30;;;;;;5037923;28;20364;-55
2021/04/07 05:53:07;;;;;;;;;;;4.80;70.40;;;;;;5032467;28;20447;-57
2021/04/07 05:55:33;;;;;;;;;;;4.80;70.40;;;;;;5035161;28;19999;-57
2021/04/07 05:57:59;;;;;;;;;;;4.80;70.40;;;;;;5029011;28;19917;-56
2021/04/07 06:00:25;;;;;;;;;;;4.80;70.40;;;;;;5042747;28;19954;-55
2021/04/07 06:02:52;;;;;;;;;;;4.80;70.30;;;;;;5037176;28;19959;-58
2021/04/07 06:05:18;;;;;;;;;;;4.80;70.30;;;;;;5019865;28;19931;-59
2021/04/07 06:07:43;;;;;;;;;;;4.70;70.30;;;;;;5016739;28;19913;-58
2021/04/07 06:10:09;;;;;;;;;;;4.70;70.30;;;;;;5030807;28;19948;-60
2021/04/07 06:12:34;;;;;;;;;;;4.80;70.30;;;;;;5043661;28;19913;-60
2021/04/07 06:15:00;;;;;;;;;;;4.80;70.30;;;;;;5017499;28;19909;-58
2021/04/07 06:17:25;;;;;;;;;;;4.80;70.90;;;;;;5030758;28;19913;-58
2021/04/07 06:19:50;;;;;;;;;;;4.70;70.20;;;;;;5037827;28;19920;-59
2021/04/07 06:22:16;;;;;;;;;;;4.70;70.20;;;;;;5031981;28;20369;-58
2021/04/07 06:24:41;;;;;;;;;;;4.80;70.10;;;;;;5028865;28;19916;-60
2021/04/07 06:27:07;;;;;;;;;;;4.70;70.10;;;;;;5033969;28;19917;-59
2021/04/07 06:29:32;;;;;;;;;;;4.70;70.00;;;;;;5033095;28;19924;-56
2021/04/07 06:31:58;;;;;;;;;;;4.80;70.00;;;;;;5056097;28;20357;-58
2021/04/07 06:34:23;;;;;;;;;;;4.70;69.90;;;;;;5033716;28;19921;-58
2021/04/07 06:36:48;;;;;;;;;;;4.70;69.90;;;;;;5027881;28;19928;-59
2021/04/07 06:39:14;;;;;;;;;;;4.70;69.90;;;;;;5033680;28;19917;-55
2021/04/07 06:41:39;;;;;;;;;;;4.80;69.90;;;;;;5037761;28;20584;-60
2021/04/07 06:44:05;;;;;;;;;;;4.80;69.80;;;;;;5038394;28;19917;-59
2021/04/07 06:46:30;;;;;;;;;;;4.80;69.80;;;;;;5038975;28;19917;-60
2021/04/07 06:48:56;;;;;;;;;;;4.80;69.70;;;;;;5031892;28;19917;-62
2021/04/07 06:51:21;;;;;;;;;;;4.70;69.70;;;;;;5027358;28;20384;-59
2021/04/07 06:53:50;;;;;;;;;;;4.80;69.70;;;;;;5039038;28;19990;-59
2021/04/07 06:56:16;;;;;;;;;;;4.80;69.70;;;;;;5018771;28;20350;-60
2021/04/07 06:58:41;;;;;;;;;;;4.80;69.70;;;;;;5046910;28;19956;-62
2021/04/07 07:01:07;;;;;;;;;;;4.70;69.60;;;;;;5016316;28;19909;-60
2021/04/07 07:03:32;;;;;;;;;;;4.70;69.60;;;;;;5042642;28;19948;-60
2021/04/07 07:05:58;;;;;;;;;;;4.80;69.60;;;;;;5034912;28;20360;-60
2021/04/07 07:08:23;;;;;;;;;;;4.70;69.70;;;;;;5030859;28;19967;-60
2021/04/07 07:10:49;;;;;;;;;;;4.70;69.90;;;;;;5021488;28;20005;-63
2021/04/07 07:13:19;;;;;;;;;;;4.70;70.00;;;;;;5037690;28;19927;-55
2021/04/07 07:15:44;;;;;;;;;;;4.70;70.30;;;;;;5021197;28;20058;-59
2021/04/07 07:18:10;;;;;;;;;;;4.70;70.40;;;;;;5031752;28;20152;-58
2021/04/07 07:20:36;;;;;;;;;;;4.70;70.50;;;;;;5032288;28;19913;-62
2021/04/07 07:23:02;;;;;;;;;;;4.70;70.40;;;;;;5034463;28;20261;-60
2021/04/07 07:25:27;;;;;;;;;;;4.70;70.40;;;;;;5028107;28;19963;-61
2021/04/07 07:27:56;;;;;;;;;;;4.70;70.40;;;;;;5030153;28;20003;-58
2021/04/07 07:30:22;;;;;;;;;;;4.70;70.30;;;;;;5026553;28;20432;-59
2021/04/07 07:32:47;;;;;;;;;;;4.70;70.50;;;;;;5034214;28;20302;-57
2021/04/07 07:35:13;;;;;;;;;;;4.70;70.40;;;;;;5031640;28;19913;-57
2021/04/07 07:37:39;;;;;;;;;;;4.70;70.30;;;;;;5030515;28;19913;-60
2021/04/07 07:40:06;;;;;;;;;;;4.70;70.30;;;;;;5044655;28;20016;-57
2021/04/07 07:42:31;;;;;;;;;;;4.70;70.30;;;;;;5022531;28;20108;-61
2021/04/07 07:44:57;;;;;;;;;;;4.80;70.30;;;;;;5029900;28;19939;-60
2021/04/07 07:47:37;;;;;;;;;;;4.80;70.30;;;;;;5030976;28;19913;-60
2021/04/07 07:50:04;;;;;;;;;;;4.80;70.20;;;;;;5033188;28;19913;-55
2021/04/07 07:52:30;;;;;;;;;;;4.80;70.20;;;;;;5035337;28;19921;-61
2021/04/07 07:54:56;;;;;;;;;;;4.80;70.30;;;;;;5025025;28;19963;-60
2021/04/07 07:57:21;;;;;;;;;;;4.80;70.20;;;;;;5022866;28;19913;-56
2021/04/07 07:59:47;;;;;;;;;;;4.80;70.10;;;;;;5047046;28;20050;-58
2021/04/07 08:02:16;;;;;;;;;;;4.80;70.10;;;;;;5037535;28;20008;-57
2021/04/07 08:04:45;;;;;;;;;;;4.80;70.00;;;;;;5035985;28;20377;-59
2021/04/07 08:07:12;;;;;;;;;;;4.80;70.10;;;;;;5034212;28;20425;-58
2021/04/07 08:09:37;;;;;;;;;;;4.80;70.10;;;;;;5033874;28;19917;-57
2021/04/07 08:12:03;;;;;;;;;;;4.90;70.20;;;;;;5040006;28;19917;-55
2021/04/07 08:14:28;;;;;;;;;;;4.80;70.00;;;;;;5038587;28;19963;-61
2021/04/07 08:16:54;;;;;;;;;;;4.90;70.00;;;;;;5034904;28;19913;-60
2021/04/07 08:19:20;;;;;;;;;;;4.90;70.00;;;;;;5034550;28;20261;-60
2021/04/07 08:21:46;;;;;;;;;;;4.90;69.90;;;;;;5019356;28;20319;-57
2021/04/07 08:24:11;;;;;;;;;;;4.90;69.90;;;;;;5022116;28;19920;-56
2021/04/07 08:26:39;;;;;;;;;;;4.90;69.90;;;;;;5025656;28;19925;-61
2021/04/07 08:29:05;;;;;;;;;;;4.90;70.00;;;;;;5052876;28;19921;-60
2021/04/07 08:31:30;;;;;;;;;;;4.90;70.00;;;;;;5013761;28;19917;-58
2021/04/07 08:33:56;;;;;;;;;;;5.00;70.10;;;;;;5034499;28;20411;-59
2021/04/07 08:36:25;;;;;;;;;;;4.90;69.90;;;;;;5029695;28;19975;-57
2021/04/07 08:39:06;;;;;;;;;;;4.90;69.90;;;;;;5041159;28;20296;-61
2021/04/07 08:41:32;;;;;;;;;;;5.00;70.00;;;;;;5018554;28;19921;-58
2021/04/07 08:43:58;;;;;;;;;;;5.00;70.00;;;;;;5027388;28;20288;-58
2021/04/07 08:46:28;;;;;;;;;;;5.00;70.10;;;;;;5043319;28;22074;-61
2021/04/07 08:48:53;;;;;;;;;;;5.00;70.20;;;;;;5025533;28;20375;-64
2021/04/07 08:51:21;;;;;;;;;;;5.00;70.20;;;;;;5019796;28;19953;-61
2021/04/07 08:53:49;;;;;;;;;;;5.00;70.10;;;;;;5019088;28;19917;-55
2021/04/07 08:56:16;;;;;;;;;;;5.00;70.20;;;;;;5033883;28;19909;-57
2021/04/07 08:58:52;;;;;;;;;;;5.00;70.00;;;;;;5020087;28;20007;-58
2021/04/07 09:01:18;;;;;;;;;;;5.00;70.10;;;;;;5032055;28;19913;-60
2021/04/07 09:03:43;;;;;;;;;;;5.00;70.20;;;;;;5034318;28;19996;-58
2021/04/07 09:06:11;;;;;;;;;;;5.00;70.20;;;;;;5020175;28;19920;-60
2021/04/07 09:08:37;;;;;;;;;;;5.00;70.00;;;;;;5023201;28;19917;-57
2021/04/07 09:11:02;;;;;;;;;;;5.00;70.00;;;;;;5036979;28;20293;-60
2021/04/07 09:13:29;;;;;;;;;;;5.10;70.10;;;;;;5034422;28;19932;-59
2021/04/07 09:16:01;;;;;;;;;;;5.10;70.10;;;;;;5034767;28;19940;-58
2021/04/07 09:18:31;;;;;;;;;;;5.10;70.20;;;;;;5028040;28;19943;-59
2021/04/07 09:20:57;;;;;;;;;;;5.10;70.10;;;;;;5022951;28;19913;-58
2021/04/07 09:23:23;;;;;;;;;;;5.10;69.90;;;;;;5026238;28;20180;-59
2021/04/07 09:25:51;;;;;;;;;;;5.10;70.20;;;;;;5034395;28;19921;-58
2021/04/07 09:28:17;;;;;;;;;;;5.10;70.00;;;;;;5019058;28;19996;-61
2021/04/07 09:30:45;;;;;;;;;;;5.20;70.00;;;;;;5022346;28;20345;-58
2021/04/07 09:33:11;;;;;;;;;;;5.20;69.90;;;;;;5024640;28;19925;-57
2021/04/07 09:35:38;;;;;;;;;;;5.20;69.90;;;;;;5028634;28;19917;-59
2021/04/07 09:38:03;;;;;;;;;;;5.20;69.70;;;;;;5017116;28;19941;-59
2021/04/07 09:40:29;;;;;;;;;;;5.20;69.80;;;;;;5028858;28;19972;-60
2021/04/07 09:42:54;;;;;;;;;;;5.20;70.00;;;;;;5018970;28;20429;-60
2021/04/07 09:45:23;;;;;;;;;;;5.20;69.60;;;;;;5018411;28;19938;-61
2021/04/07 09:47:53;;;;;;;;;;;5.20;69.50;;;;;;5044805;28;19917;-59
2021/04/07 09:50:20;;;;;;;;;;;5.20;69.50;;;;;;5024413;28;19936;-59
2021/04/07 09:52:47;;;;;;;;;;;5.20;69.50;;;;;;5028821;28;19913;-58
2021/04/07 09:55:21;;;;;;;;;;;5.20;69.50;;;;;;5029482;28;19917;-58
2021/04/07 09:58:00;;;;;;;;;;;5.20;69.50;;;;;;5025841;28;19920;-55
2021/04/07 10:00:29;;;;;;;;;;;5.30;69.30;;;;;;5025951;28;20091;-56
2021/04/07 10:02:56;;;;;;;;;;;5.20;69.00;;;;;;5029125;28;19929;-58
2021/04/07 10:05:25;;;;;;;;;;;5.30;69.20;;;;;;5026721;28;19913;-58
2021/04/07 10:07:50;;;;;;;;;;;5.30;69.10;;;;;;5026269;28;20284;-59
2021/04/07 10:10:15;;;;;;;;;;;5.30;69.00;;;;;;5028311;28;20486;-58
2021/04/07 10:12:41;;;;;;;;;;;5.20;68.90;;;;;;5027360;28;19913;-58
2021/04/07 10:15:07;;;;;;;;;;;5.30;68.80;;;;;;5021378;28;19933;-58
2021/04/07 10:17:32;;;;;;;;;;;5.30;68.60;;;;;;5024378;28;20043;-55
2021/04/07 10:20:24;;;;;;;;;;;5.30;68.60;;;;;;5027473;28;19996;-59
2021/04/07 10:22:50;;;;;;;;;;;5.30;68.60;;;;;;5019602;28;19940;-57
2021/04/07 10:25:16;;;;;;;;;;;5.30;68.50;;;;;;5023962;28;19913;-57
2021/04/07 10:27:42;;;;;;;;;;;5.40;68.50;;;;;;5025198;28;19986;-56
2021/04/07 10:30:08;;;;;;;;;;;5.40;68.50;;;;;;5009963;28;19968;-57
2021/04/07 10:32:40;;;;;;;;;;;5.40;68.30;;;;;;5011082;28;19928;-56
2021/04/07 10:35:06;;;;;;;;;;;5.50;68.20;;;;;;5026520;28;20114;-58
2021/04/07 10:37:32;;;;;;;;;;;5.50;68.20;;;;;;5023649;28;20312;-58
2021/04/07 10:39:57;;;;;;;;;;;5.50;68.00;;;;;;5025646;28;19921;-56
2021/04/07 10:42:23;;;;;;;;;;;5.60;67.90;;;;;;5026342;28;19921;-60
2021/04/07 10:44:58;;;;;;;;;;;5.60;67.80;;;;;;5031979;28;19921;-59
2021/04/07 10:47:23;;;;;;;;;;;5.60;67.70;;;;;;5027758;28;20414;-57
2021/04/07 10:49:52;;;;;;;;;;;5.70;67.70;;;;;;5029446;28;19913;-58
2021/04/07 10:52:27;;;;;;;;;;;5.70;67.60;;;;;;5029499;28;19928;-60
2021/04/07 10:54:59;;;;;;;;;;;5.70;67.50;;;;;;5026222;28;19963;-57
2021/04/07 10:57:41;;;;;;;;;;;5.70;67.40;;;;;;5023553;28;19917;-57
2021/04/07 11:00:10;;;;;;;;;;;5.80;67.20;;;;;;5024283;28;20316;-60
2021/04/07 11:02:55;;;;;;;;;;;5.80;67.20;;;;;;5005463;28;19939;-58
2021/04/07 11:05:24;;;;;;;;;;;5.90;67.10;;;;;;5024210;28;19923;-57
2021/04/07 11:08:05;;;;;;;;;;;5.90;67.00;;;;;;5024542;28;19921;-58
2021/04/07 11:10:36;;;;;;;;;;;6.00;66.90;;;;;;5026764;28;19952;-58
2021/04/07 11:13:02;;;;;;;;;;;6.00;66.80;;;;;;5025377;28;20388;-60
2021/04/07 11:15:27;;;;;;;;;;;6.00;66.60;;;;;;5018845;28;19927;-56
2021/04/07 11:17:53;;;;;;;;;;;6.00;66.60;;;;;;5026768;28;20104;-57
2021/04/07 11:20:21;;;;;;;;;;;6.00;66.50;;;;;;5021851;28;19930;-60
2021/04/07 11:22:47;;;;;;;;;;;6.00;66.40;;;;;;5004090;28;19921;-61
2021/04/07 11:25:13;;;;;;;;;;;6.10;66.50;;;;;;5007908;28;19992;-60
2021/04/07 11:27:38;;;;;;;;;;;6.10;66.50;;;;;;5021456;28;19913;-57
2021/04/07 11:30:04;;;;;;;;;;;6.10;66.30;;;;;;5026209;28;20002;-56
2021/04/07 11:32:33;;;;;;;;;;;6.20;66.20;;;;;;5006522;28;19913;-62
2021/04/07 11:37:40;;;;;;;;;;;6.30;66.10;;;;;;5026032;28;19913;-55
2021/04/07 11:40:09;;;;;;;;;;;6.30;66.00;;;;;;5011365;28;19921;-59
2021/04/07 11:42:55;;;;;;;;;;;6.40;66.00;;;;;;5010764;28;19917;-57
2021/04/07 11:45:21;;;;;;;;;;;6.40;65.80;;;;;;5019797;28;19917;-58
2021/04/07 11:47:46;;;;;;;;;;;6.40;65.70;;;;;;5025635;28;19924;-58
2021/04/07 11:50:11;;;;;;;;;;;6.40;65.70;;;;;;5017027;28;19988;-59
2021/04/07 11:52:37;;;;;;;;;;;6.40;65.80;;;;;;5034044;28;20478;-59
2021/04/07 11:55:03;;;;;;;;;;;6.50;65.60;;;;;;5028635;28;19925;-59
2021/04/07 11:57:28;;;;;;;;;;;6.60;65.50;;;;;;5008109;28;19917;-59
2021/04/07 11:59:57;;;;;;;;;;;6.60;65.40;;;;;;5008543;28;20403;-60
2021/04/07 12:02:22;;;;;;;;;;;6.60;65.00;;;;;;5025962;28;19929;-56
2021/04/07 12:04:50;;;;;;;;;;;6.70;64.90;;;;;;5031401;28;19913;-62
2021/04/07 12:07:15;;;;;;;;;;;6.80;64.60;;;;;;5020226;28;19928;-58
2021/04/07 12:09:41;;;;;;;;;;;6.80;64.40;;;;;;5040541;28;19917;-58
2021/04/07 12:12:06;;;;;;;;;;;6.90;64.40;;;;;;5028545;28;19917;-55
2021/04/07 12:14:32;;;;;;;;;;;7.00;64.20;;;;;;5034226;28;20226;-57
2021/04/07 12:16:57;;;;;;;;;;;7.00;64.00;;;;;;5023208;28;19913;-61
2021/04/07 12:19:23;;;;;;;;;;;7.10;63.90;;;;;;5032972;28;20853;-57
2021/04/07 12:21:48;;;;;;;;;;;7.10;63.70;;;;;;5028711;28;19979;-57
2021/04/07 12:24:14;;;;;;;;;;;7.20;63.80;;;;;;5029537;28;19921;-56
2021/04/07 12:26:39;;;;;;;;;;;7.20;63.60;;;;;;5048511;28;20317;-57
2021/04/07 12:29:05;;;;;;;;;;;7.30;64.10;;;;;;5036674;28;19917;-60
2021/04/07 12:31:30;;;;;;;;;;;7.30;63.70;;;;;;5033605;28;20257;-58
2021/04/07 12:33:57;;;;;;;;;;;7.30;63.60;;;;;;5037311;28;19920;-60
2021/04/07 12:36:26;;;;;;;;;;;7.30;63.50;;;;;;5033979;28;19917;-59
2021/04/07 12:38:52;;;;;;;;;;;7.30;63.40;;;;;;5031309;28;20004;-57
2021/04/07 12:41:27;;;;;;;;;;;7.30;63.20;;;;;;5031614;28;20137;-59
2021/04/07 12:43:53;;;;;;;;;;;7.30;63.30;;;;;;5013881;28;19952;-56
2021/04/07 12:46:18;;;;;;;;;;;7.30;63.10;;;;;;5033929;28;20553;-60
2021/04/07 12:48:47;;;;;;;;;;;7.30;63.10;;;;;;5017606;28;19970;-59
2021/04/07 12:51:12;;;;;;;;;;;7.30;63.10;;;;;;5039638;28;19943;-56
2021/04/07 12:53:38;;;;;;;;;;;7.30;62.90;;;;;;5012940;28;19920;-58
2021/04/07 12:56:03;;;;;;;;;;;7.30;63.00;;;;;;5018547;28;20368;-57
2021/04/07 12:58:29;;;;;;;;;;;7.40;62.70;;;;;;5015371;28;19918;-57
2021/04/07 13:00:54;;;;;;;;;;;7.40;62.40;;;;;;5035314;28;19913;-57
2021/04/07 13:03:20;;;;;;;;;;;7.40;62.20;;;;;;5015370;28;20319;-57
2021/04/07 13:05:45;;;;;;;;;;;7.50;62.40;;;;;;5016989;28;19944;-58
2021/04/07 13:08:10;;;;;;;;;;;7.50;62.20;;;;;;5030594;28;19943;-57
2021/04/07 13:10:40;;;;;;;;;;;7.60;62.20;;;;;;5035188;28;19913;-59
2021/04/07 13:13:06;;;;;;;;;;;7.60;62.20;;;;;;5032110;28;19936;-58
2021/04/07 13:15:31;;;;;;;;;;;7.60;62.40;;;;;;5016188;28;19940;-58
2021/04/07 13:17:57;;;;;;;;;;;7.60;62.40;;;;;;5011490;28;19955;-58
2021/04/07 13:20:24;;;;;;;;;;;7.60;62.30;;;;;;5029349;28;20635;-56
2021/04/07 13:22:49;;;;;;;;;;;7.70;62.20;;;;;;5028508;28;19923;-56
2021/04/07 13:25:15;;;;;;;;;;;7.60;62.00;;;;;;5032376;28;19913;-56
2021/04/07 13:27:40;;;;;;;;;;;7.70;62.10;;;;;;5029650;28;19917;-56
2021/04/07 13:30:06;;;;;;;;;;;7.70;62.10;;;;;;5027529;28;19919;-58
2021/04/07 13:32:32;;;;;;;;;;;7.70;62.00;;;;;;5008147;28;19948;-57
2021/04/07 13:35:08;;;;;;;;;;;7.70;62.00;;;;;;5026570;28;20782;-57
2021/04/07 13:43:02;;;;;;;;;;;7.90;62.10;;;;;;5027481;28;19948;-56
2021/04/07 13:45:31;;;;;;;;;;;7.90;62.00;;;;;;5027137;28;19917;-56
2021/04/07 13:48:02;;;;;;;;;;;7.90;62.00;;;;;;5008293;28;19939;-57
2021/04/07 13:50:28;;;;;;;;;;;7.90;62.00;;;;;;5022634;28;20000;-57
2021/04/07 13:52:54;;;;;;;;;;;7.90;61.90;;;;;;5029045;28;19921;-56
2021/04/07 13:55:20;;;;;;;;;;;8.00;61.80;;;;;;5032008;28;19932;-59
2021/04/07 13:57:46;;;;;;;;;;;8.00;61.80;;;;;;5016345;28;19917;-57
2021/04/07 14:00:11;;;;;;;;;;;8.00;62.00;;;;;;5011906;28;20152;-56
2021/04/07 14:02:37;;;;;;;;;;;8.00;62.00;;;;;;5029707;28;20337;-56
2021/04/07 14:05:03;;;;;;;;;;;8.00;61.90;;;;;;5029331;28;19996;-59
2021/04/07 14:07:29;;;;;;;;;;;8.00;61.80;;;;;;5034389;28;19953;-59
2021/04/07 14:09:55;;;;;;;;;;;8.00;61.80;;;;;;5025390;28;19971;-57
2021/04/07 14:12:28;;;;;;;;;;;8.10;61.70;;;;;;5008726;28;19920;-58
2021/04/07 14:14:53;;;;;;;;;;;8.10;61.60;;;;;;5038526;28;19929;-59
2021/04/07 14:17:19;;;;;;;;;;;8.20;61.50;;;;;;5022830;28;19919;-58
2021/04/07 14:19:44;;;;;;;;;;;8.40;61.40;;;;;;5024467;28;20050;-56
2021/04/07 14:22:10;;;;;;;;;;;8.10;61.20;;;;;;5030864;28;19920;-57
2021/04/07 14:24:35;;;;;;;;;;;8.20;61.30;;;;;;5028111;28;20368;-59
2021/04/07 14:27:03;;;;;;;;;;;8.20;61.80;;;;;;5030572;28;19983;-55
2021/04/07 14:29:29;;;;;;;;;;;8.20;61.60;;;;;;5025127;28;19953;-57
2021/04/07 14:31:55;;;;;;;;;;;8.20;61.10;;;;;;5006932;28;20238;-60
2021/04/07 14:34:20;;;;;;;;;;;8.20;61.60;;;;;;5018115;28;19921;-60