Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:19;;;;;;;35.42;12.63;;;;;;;;;;4999579;28;20100;-77
2024/03/31 00:04:48;;;;;;;38.78;14.23;;;;;;;;;;4979516;28;20041;-77
2024/03/31 00:07:14;;;;;;;42.78;12.73;;;;;;;;;;4990833;28;20077;-77
2024/03/31 00:09:40;;;;;;;35.55;11.00;;;;;;;;;;4987878;28;20239;-76
2024/03/31 00:12:05;;;;;;;22.00;9.68;;;;;;;;;;4983916;28;20034;-76
2024/03/31 00:14:32;;;;;;;29.67;9.57;;;;;;;;;;5002519;28;20045;-78
2024/03/31 00:16:58;;;;;;;37.28;13.10;;;;;;;;;;5009428;28;20643;-77
2024/03/31 00:19:23;;;;;;;32.25;10.40;;;;;;;;;;5005625;28;20030;-77
2024/03/31 00:21:49;;;;;;;31.95;11.35;;;;;;;;;;4996721;28;20052;-77
2024/03/31 00:24:15;;;;;;;30.27;10.82;;;;;;;;;;4989829;28;20512;-77
2024/03/31 00:26:41;;;;;;;24.85;10.80;;;;;;;;;;5002504;28;20116;-77
2024/03/31 00:29:06;;;;;;;31.77;10.68;;;;;;;;;;4991182;28;20682;-77
2024/03/31 00:31:31;;;;;;;35.67;12.50;;;;;;;;;;5001544;28;20042;-77
2024/03/31 00:33:57;;;;;;;41.05;14.50;;;;;;;;;;5000816;28;20393;-77
2024/03/31 00:36:22;;;;;;;38.33;13.93;;;;;;;;;;5002241;28;20645;-77
2024/03/31 00:38:47;;;;;;;41.08;13.55;;;;;;;;;;4988977;28;20049;-77
2024/03/31 00:41:13;;;;;;;51.88;17.38;;;;;;;;;;4992023;28;20632;-77
2024/03/31 00:43:38;;;;;;;62.70;16.95;;;;;;;;;;4993669;28;20422;-78
2024/03/31 00:46:03;;;;;;;44.63;13.02;;;;;;;;;;4995435;28;20112;-77
2024/03/31 00:48:29;;;;;;;31.35;10.80;;;;;;;;;;4994528;28;20034;-77
2024/03/31 00:50:54;;;;;;;52.90;14.48;;;;;;;;;;4998788;28;20092;-77
2024/03/31 00:53:20;;;;;;;49.80;15.52;;;;;;;;;;4993941;28;20037;-77
2024/03/31 00:55:45;;;;;;;50.75;15.25;;;;;;;;;;4997444;28;20034;-77
2024/03/31 00:58:10;;;;;;;42.03;15.00;;;;;;;;;;4994289;28;20124;-77
2024/03/31 01:00:36;;;;;;;39.35;13.55;;;;;;;;;;4993247;28;20562;-77
2024/03/31 01:03:02;;;;;;;39.45;13.82;;;;;;;;;;4995326;28;20807;-76
2024/03/31 01:05:28;;;;;;;26.38;10.38;;;;;;;;;;4990153;28;20053;-77
2024/03/31 01:07:53;;;;;;;34.97;13.57;;;;;;;;;;4993577;28;20034;-77
2024/03/31 01:10:19;;;;;;;28.75;11.02;;;;;;;;;;4987014;28;20536;-77
2024/03/31 01:12:45;;;;;;;37.28;13.43;;;;;;;;;;4998845;28;20033;-77
2024/03/31 01:15:11;;;;;;;18.83;8.63;;;;;;;;;;4999265;28;20049;-77
2024/03/31 01:17:36;;;;;;;34.88;10.80;;;;;;;;;;4992970;28;20030;-77
2024/03/31 01:20:01;;;;;;;34.72;11.10;;;;;;;;;;4979037;28;20521;-77
2024/03/31 01:22:28;;;;;;;34.42;11.00;;;;;;;;;;4981209;28;20617;-77
2024/03/31 01:24:54;;;;;;;23.98;9.27;;;;;;;;;;4977700;28;20065;-77
2024/03/31 01:27:20;;;;;;;30.02;10.73;;;;;;;;;;4995523;28;20065;-77
2024/03/31 01:29:45;;;;;;;22.10;10.10;;;;;;;;;;4975880;28;20093;-77
2024/03/31 01:32:10;;;;;;;37.70;11.10;;;;;;;;;;4993455;28;20046;-77
2024/03/31 01:34:37;;;;;;;31.40;10.40;;;;;;;;;;4993514;28;20499;-78
2024/03/31 01:37:02;;;;;;;27.08;9.95;;;;;;;;;;4979016;28;20864;-77
2024/03/31 01:39:27;;;;;;;33.80;11.35;;;;;;;;;;5000414;28;20077;-78
2024/03/31 01:41:53;;;;;;;31.08;8.90;;;;;;;;;;5007228;28;20044;-77
2024/03/31 01:44:18;;;;;;;33.38;11.20;;;;;;;;;;4999552;28;20038;-77
2024/03/31 01:46:44;;;;;;;30.02;8.52;;;;;;;;;;4994654;28;20120;-77
2024/03/31 01:49:09;;;;;;;28.77;9.65;;;;;;;;;;4984190;28;20049;-78
2024/03/31 01:51:34;;;;;;;29.77;10.40;;;;;;;;;;4996389;28;20124;-77
2024/03/31 01:54:00;;;;;;;22.35;8.25;;;;;;;;;;4974458;28;20041;-77
2024/03/31 01:56:25;;;;;;;37.78;10.20;;;;;;;;;;4990035;28;20046;-77
2024/03/31 01:58:50;;;;;;;30.95;9.98;;;;;;;;;;4986081;28;20045;-77
2024/03/31 02:01:16;;;;;;;25.55;8.07;;;;;;;;;;4994944;28;20597;-77
2024/03/31 02:03:41;;;;;;;22.70;8.32;;;;;;;;;;4998744;28;20526;-77
2024/03/31 02:06:08;;;;;;;24.60;9.50;;;;;;;;;;4967142;28;20034;-77
2024/03/31 02:08:33;;;;;;;35.67;10.00;;;;;;;;;;4990298;28;20407;-77
2024/03/31 02:10:59;;;;;;;40.40;10.00;;;;;;;;;;4981865;28;20050;-76
2024/03/31 02:13:24;;;;;;;28.33;8.85;;;;;;;;;;4994214;28;20034;-76
2024/03/31 02:15:50;;;;;;;34.65;10.50;;;;;;;;;;4999235;28;20056;-77
2024/03/31 02:18:15;;;;;;;26.85;9.57;;;;;;;;;;4995904;28;20034;-77
2024/03/31 02:20:41;;;;;;;28.35;9.73;;;;;;;;;;4994070;28;20045;-77
2024/03/31 02:23:07;;;;;;;31.15;10.00;;;;;;;;;;4991357;28;20408;-77
2024/03/31 02:25:32;;;;;;;26.55;8.90;;;;;;;;;;4992235;28;20038;-77
2024/03/31 02:27:58;;;;;;;27.40;9.15;;;;;;;;;;4984156;28;20042;-77
2024/03/31 02:30:23;;;;;;;34.92;9.73;;;;;;;;;;4987151;28;20040;-77
2024/03/31 02:32:48;;;;;;;34.35;9.82;;;;;;;;;;4992877;28;20094;-77
2024/03/31 02:35:14;;;;;;;15.23;6.72;;;;;;;;;;4993542;28;20042;-77
2024/03/31 02:37:41;;;;;;;26.80;9.35;;;;;;;;;;4994099;28;20773;-77
2024/03/31 02:40:06;;;;;;;26.67;9.23;;;;;;;;;;4997973;28;20126;-77
2024/03/31 02:42:32;;;;;;;26.90;8.13;;;;;;;;;;4991416;28;20180;-77
2024/03/31 02:44:57;;;;;;;37.75;9.52;;;;;;;;;;4997295;28;20101;-76
2024/03/31 02:47:23;;;;;;;19.77;7.28;;;;;;;;;;5006690;28;20494;-77
2024/03/31 02:49:48;;;;;;;16.83;7.28;;;;;;;;;;5007727;28;20033;-77
2024/03/31 02:52:13;;;;;;;28.58;9.18;;;;;;;;;;5007057;28;20592;-76
2024/03/31 02:54:39;;;;;;;32.28;9.52;;;;;;;;;;4997913;28;20487;-76
2024/03/31 02:57:04;;;;;;;22.75;8.43;;;;;;;;;;4999194;28;20797;-77
2024/03/31 02:59:29;;;;;;;31.50;7.95;;;;;;;;;;4980079;28;20038;-77
2024/03/31 03:01:55;;;;;;;30.55;10.13;;;;;;;;;;4973940;28;20038;-76
2024/03/31 03:04:20;;;;;;;21.63;7.90;;;;;;;;;;5008008;28;20048;-76
2024/03/31 03:06:46;;;;;;;27.48;9.05;;;;;;;;;;4978466;28;20533;-77
2024/03/31 03:09:11;;;;;;;34.25;9.05;;;;;;;;;;4991178;28;20037;-76
2024/03/31 03:11:36;;;;;;;24.35;9.23;;;;;;;;;;4992343;28;20042;-77
2024/03/31 03:14:02;;;;;;;33.28;8.82;;;;;;;;;;5004071;28;20068;-77
2024/03/31 03:16:27;;;;;;;31.65;9.30;;;;;;;;;;4999021;28;20449;-76
2024/03/31 03:18:52;;;;;;;24.60;8.18;;;;;;;;;;4978352;28;20073;-76
2024/03/31 03:21:18;;;;;;;30.42;8.55;;;;;;;;;;4992294;28;20055;-76
2024/03/31 03:23:46;;;;;;;37.13;13.57;;;;;;;;;;5005684;28;20033;-77
2024/03/31 03:26:11;;;;;;;29.95;10.10;;;;;;;;;;5007463;28;20049;-76
2024/03/31 03:28:37;;;;;;;33.58;9.95;;;;;;;;;;4989429;28;20104;-77
2024/03/31 03:31:03;;;;;;;25.30;8.80;;;;;;;;;;5007806;28;20052;-77
2024/03/31 03:33:29;;;;;;;31.98;9.77;;;;;;;;;;5005372;28;20069;-76
2024/03/31 03:35:54;;;;;;;71.03;22.17;;;;;;;;;;4988675;28;20421;-77
2024/03/31 03:38:20;;;;;;;58.10;22.85;;;;;;;;;;4988185;28;20041;-76
2024/03/31 03:40:45;;;;;;;54.40;20.65;;;;;;;;;;4993319;28;20498;-76
2024/03/31 03:43:12;;;;;;;54.33;20.27;;;;;;;;;;4995000;28;20073;-76
2024/03/31 03:45:38;;;;;;;57.67;18.83;;;;;;;;;;4997562;28;20050;-76
2024/03/31 03:48:04;;;;;;;46.95;19.38;;;;;;;;;;4997867;28;20038;-76
2024/03/31 03:50:29;;;;;;;52.67;20.50;;;;;;;;;;4955027;28;20034;-76
2024/03/31 03:52:55;;;;;;;45.72;18.58;;;;;;;;;;4985999;28;20049;-76
2024/03/31 03:55:20;;;;;;;37.30;15.13;;;;;;;;;;4991014;28;20616;-76
2024/03/31 03:57:45;;;;;;;40.88;16.55;;;;;;;;;;4996198;28;20712;-76
2024/03/31 04:00:11;;;;;;;43.67;18.70;;;;;;;;;;4997173;28;20046;-76
2024/03/31 04:02:36;;;;;;;53.47;20.42;;;;;;;;;;5008949;28;20779;-77
2024/03/31 04:05:03;;;;;;;55.85;21.08;;;;;;;;;;4995383;28;20034;-77
2024/03/31 04:07:28;;;;;;;38.70;14.73;;;;;;;;;;4977105;28;20029;-77
2024/03/31 04:09:53;;;;;;;40.22;14.32;;;;;;;;;;5009467;28;20085;-77
2024/03/31 04:12:19;;;;;;;34.72;12.10;;;;;;;;;;5012261;28;20025;-77
2024/03/31 04:14:44;;;;;;;29.73;11.82;;;;;;;;;;5008712;28;20027;-76
2024/03/31 04:17:09;;;;;;;21.35;8.52;;;;;;;;;;4999587;28;20042;-77
2024/03/31 04:19:35;;;;;;;31.08;13.40;;;;;;;;;;4986197;28;20057;-77
2024/03/31 04:22:00;;;;;;;28.83;12.90;;;;;;;;;;4988801;28;20038;-77
2024/03/31 04:24:25;;;;;;;33.72;13.00;;;;;;;;;;4980943;28;20449;-77
2024/03/31 04:26:51;;;;;;;33.97;13.25;;;;;;;;;;4991351;28;20136;-77
2024/03/31 04:29:16;;;;;;;37.47;12.93;;;;;;;;;;4999760;28;20045;-77
2024/03/31 04:31:55;;;;;;;41.08;13.65;;;;;;;;;;4998897;28;20112;-76
2024/03/31 04:34:21;;;;;;;30.83;11.27;;;;;;;;;;5000590;28;20028;-77
2024/03/31 04:36:49;;;;;;;27.35;11.07;;;;;;;;;;5000760;28;20034;-77
2024/03/31 04:39:14;;;;;;;29.80;12.07;;;;;;;;;;5011087;28;20421;-76
2024/03/31 04:41:39;;;;;;;29.73;11.73;;;;;;;;;;5001202;28;20027;-76
2024/03/31 04:44:05;;;;;;;26.13;10.27;;;;;;;;;;4996516;28;20037;-76
2024/03/31 04:46:30;;;;;;;34.60;11.63;;;;;;;;;;5001925;28;20049;-77
2024/03/31 04:48:55;;;;;;;33.05;13.30;;;;;;;;;;4998184;28;20118;-77
2024/03/31 04:51:21;;;;;;;34.80;12.35;;;;;;;;;;4994153;28;20113;-78
2024/03/31 04:53:46;;;;;;;28.50;10.48;;;;;;;;;;5003856;28;20041;-77
2024/03/31 04:56:12;;;;;;;34.78;13.43;;;;;;;;;;4972497;28;20045;-77
2024/03/31 04:58:37;;;;;;;41.78;14.20;;;;;;;;;;4984878;28;20511;-77
2024/03/31 05:01:02;;;;;;;45.50;14.85;;;;;;;;;;4990101;28;20077;-78
2024/03/31 05:03:28;;;;;;;33.95;13.85;;;;;;;;;;5008040;28;20111;-77
2024/03/31 05:05:53;;;;;;;36.88;13.45;;;;;;;;;;5007515;28;20044;-77
2024/03/31 05:08:19;;;;;;;24.90;11.20;;;;;;;;;;5006572;28;20057;-78
2024/03/31 05:10:54;;;;;;;23.77;9.82;;;;;;;;;;5011691;28;20032;-77
2024/03/31 05:13:20;;;;;;;38.03;12.95;;;;;;;;;;4999671;28;20037;-77
2024/03/31 05:15:45;;;;;;;23.42;9.57;;;;;;;;;;4987757;28;20117;-78
2024/03/31 05:18:16;;;;;;;35.60;13.25;;;;;;;;;;4997271;28;20049;-78
2024/03/31 05:20:42;;;;;;;43.75;14.32;;;;;;;;;;4983788;28;20045;-77
2024/03/31 05:23:07;;;;;;;27.17;13.27;;;;;;;;;;5006594;28;20030;-77
2024/03/31 05:25:34;;;;;;;34.63;13.30;;;;;;;;;;4974151;28;20465;-77
2024/03/31 05:27:59;;;;;;;28.98;13.20;;;;;;;;;;4992592;28;20046;-77
2024/03/31 05:30:26;;;;;;;41.75;13.38;;;;;;;;;;4987627;28;20057;-77
2024/03/31 05:32:52;;;;;;;18.98;9.93;;;;;;;;;;5001971;28;20038;-78
2024/03/31 05:35:17;;;;;;;36.00;14.10;;;;;;;;;;5010286;28;20529;-78
2024/03/31 05:37:42;;;;;;;32.40;14.30;;;;;;;;;;4996158;28;20046;-77
2024/03/31 05:40:08;;;;;;;40.13;18.00;;;;;;;;;;5014235;28;20740;-77
2024/03/31 05:42:34;;;;;;;42.85;16.83;;;;;;;;;;5011615;28;20041;-77
2024/03/31 05:44:59;;;;;;;37.58;15.77;;;;;;;;;;5007796;28;20049;-77
2024/03/31 05:47:24;;;;;;;36.42;12.85;;;;;;;;;;4965155;28;20042;-77
2024/03/31 05:49:49;;;;;;;14.77;7.85;;;;;;;;;;4991206;28;20041;-77
2024/03/31 05:52:15;;;;;;;28.48;11.70;;;;;;;;;;5000018;28;20143;-77
2024/03/31 05:54:40;;;;;;;33.78;11.48;;;;;;;;;;4990051;28;20175;-77
2024/03/31 05:57:05;;;;;;;35.25;13.40;;;;;;;;;;5003280;28;20093;-77
2024/03/31 05:59:31;;;;;;;46.83;15.95;;;;;;;;;;5007074;28;20050;-77
2024/03/31 06:01:56;;;;;;;43.40;17.77;;;;;;;;;;5002583;28;20029;-77
2024/03/31 06:04:22;;;;;;;34.55;16.52;;;;;;;;;;4999531;28;20045;-77
2024/03/31 06:06:47;;;;;;;49.22;16.80;;;;;;;;;;5003530;28;20052;-77
2024/03/31 06:09:12;;;;;;;41.88;16.75;;;;;;;;;;5010315;28;20033;-77
2024/03/31 06:11:38;;;;;;;40.78;16.83;;;;;;;;;;4989326;28;20116;-77
2024/03/31 06:14:03;;;;;;;38.67;16.30;;;;;;;;;;5010387;28;20033;-78
2024/03/31 06:16:28;;;;;;;41.30;16.33;;;;;;;;;;5007215;28;20490;-78
2024/03/31 06:18:54;;;;;;;40.75;16.13;;;;;;;;;;4993582;28;20042;-77
2024/03/31 06:21:19;;;;;;;38.88;16.13;;;;;;;;;;4968178;28;20092;-77
2024/03/31 06:23:44;;;;;;;38.45;14.73;;;;;;;;;;4995072;28;20046;-77
2024/03/31 06:26:10;;;;;;;35.55;16.05;;;;;;;;;;4981340;28;20589;-77
2024/03/31 06:28:35;;;;;;;36.80;15.07;;;;;;;;;;4977918;28;20042;-77
2024/03/31 06:31:05;;;;;;;39.38;13.80;;;;;;;;;;4992489;28;20045;-77
2024/03/31 06:33:31;;;;;;;32.15;12.52;;;;;;;;;;4996415;28;20038;-77
2024/03/31 06:35:56;;;;;;;31.83;12.85;;;;;;;;;;4987885;28;20121;-77
2024/03/31 06:38:21;;;;;;;38.55;16.13;;;;;;;;;;4972326;28;20062;-77
2024/03/31 06:40:47;;;;;;;32.42;14.00;;;;;;;;;;4997230;28;20393;-77
2024/03/31 06:43:12;;;;;;;38.45;16.92;;;;;;;;;;5007720;28;20061;-77
2024/03/31 06:45:37;;;;;;;38.78;16.70;;;;;;;;;;5003412;28;20030;-77
2024/03/31 06:48:03;;;;;;;37.15;16.75;;;;;;;;;;5007102;28;20047;-78
2024/03/31 06:50:28;;;;;;;31.48;15.10;;;;;;;;;;4967830;28;20034;-77
2024/03/31 06:52:53;;;;;;;35.55;15.68;;;;;;;;;;4997967;28;20030;-77
2024/03/31 06:55:19;;;;;;;39.92;15.68;;;;;;;;;;4978026;28;20054;-78
2024/03/31 06:57:44;;;;;;;40.50;14.80;;;;;;;;;;4993991;28;20525;-77
2024/03/31 07:00:10;;;;;;;24.73;12.13;;;;;;;;;;4990709;28;20133;-77
2024/03/31 07:02:35;;;;;;;32.38;14.13;;;;;;;;;;4993555;28;20038;-77
2024/03/31 07:05:01;;;;;;;41.30;16.35;;;;;;;;;;4991928;28;20046;-77
2024/03/31 07:07:26;;;;;;;28.38;12.00;;;;;;;;;;4974628;28;20564;-78
2024/03/31 07:09:51;;;;;;;33.47;15.73;;;;;;;;;;4998538;28;20481;-78
2024/03/31 07:12:17;;;;;;;26.65;12.07;;;;;;;;;;4987680;28;20026;-78
2024/03/31 07:14:42;;;;;;;33.47;13.95;;;;;;;;;;4995744;28;20033;-78
2024/03/31 07:17:07;;;;;;;33.33;15.20;;;;;;;;;;4993782;28;20050;-78
2024/03/31 07:19:33;;;;;;;37.83;16.80;;;;;;;;;;4972445;28;20069;-78
2024/03/31 07:21:58;;;;;;;51.65;20.13;;;;;;;;;;4979393;28;20422;-78
2024/03/31 07:24:23;;;;;;;39.10;18.98;;;;;;;;;;4989959;28;20430;-78
2024/03/31 07:26:49;;;;;;;44.28;19.50;;;;;;;;;;4995144;28;20034;-78
2024/03/31 07:29:14;;;;;;;47.30;19.42;;;;;;;;;;4983388;28;20726;-77
2024/03/31 07:31:39;;;;;;;47.78;21.42;;;;;;;;;;4994689;28;20064;-78
2024/03/31 07:34:05;;;;;;;47.00;19.33;;;;;;;;;;4973646;28;20045;-78
2024/03/31 07:36:31;;;;;;;44.25;18.35;;;;;;;;;;4985152;28;20034;-78
2024/03/31 07:38:56;;;;;;;39.10;16.50;;;;;;;;;;4983872;28;20038;-78
2024/03/31 07:41:22;;;;;;;33.40;15.95;;;;;;;;;;4995870;28;20048;-78
2024/03/31 07:43:47;;;;;;;43.85;18.50;;;;;;;;;;4990027;28;20130;-78
2024/03/31 07:46:13;;;;;;;38.35;18.55;;;;;;;;;;4973322;28;20129;-77
2024/03/31 07:48:38;;;;;;;37.10;16.08;;;;;;;;;;4997115;28;20053;-77
2024/03/31 07:51:04;;;;;;;47.95;18.55;;;;;;;;;;4995683;28;20029;-78
2024/03/31 07:53:29;;;;;;;46.10;17.23;;;;;;;;;;5002419;28;20489;-78
2024/03/31 07:56:01;;;;;;;35.85;16.75;;;;;;;;;;4999761;28;20141;-78
2024/03/31 07:58:27;;;;;;;37.80;16.42;;;;;;;;;;4989814;28;20056;-78
2024/03/31 08:00:56;;;;;;;36.00;17.40;;;;;;;;;;4976870;28;20510;-78
2024/03/31 08:03:23;;;;;;;42.15;17.30;;;;;;;;;;4993083;28;20030;-77
2024/03/31 08:05:48;;;;;;;41.00;17.00;;;;;;;;;;4994610;28;20045;-77
2024/03/31 08:08:14;;;;;;;40.22;16.73;;;;;;;;;;4973358;28;20422;-78
2024/03/31 08:10:43;;;;;;;33.10;17.17;;;;;;;;;;4996252;28;20058;-78
2024/03/31 08:13:08;;;;;;;34.35;16.52;;;;;;;;;;5004439;28;20041;-78
2024/03/31 08:15:34;;;;;;;36.75;15.60;;;;;;;;;;5007462;28;20037;-78
2024/03/31 08:17:59;;;;;;;37.60;15.90;;;;;;;;;;4980313;28;20069;-78
2024/03/31 08:20:24;;;;;;;42.55;16.33;;;;;;;;;;4992311;28;20058;-78
2024/03/31 08:22:50;;;;;;;30.80;11.98;;;;;;;;;;4992571;28;20036;-78
2024/03/31 08:25:15;;;;;;;29.77;12.52;;;;;;;;;;4984394;28;20033;-77
2024/03/31 08:27:41;;;;;;;21.38;10.68;;;;;;;;;;4978248;28;20129;-78
2024/03/31 08:30:06;;;;;;;23.20;9.43;;;;;;;;;;4989658;28;20445;-78
2024/03/31 08:32:32;;;;;;;33.95;15.68;;;;;;;;;;4996913;28;20049;-78
2024/03/31 08:34:57;;;;;;;23.65;11.48;;;;;;;;;;4984582;28;20038;-78
2024/03/31 08:37:22;;;;;;;25.73;14.07;;;;;;;;;;4992788;28;20050;-78
2024/03/31 08:39:48;;;;;;;30.70;14.75;;;;;;;;;;4974769;28;20088;-78
2024/03/31 08:42:34;;;;;;;21.92;12.27;;;;;;;;;;4997783;28;20037;-78
2024/03/31 08:45:02;;;;;;;32.33;16.20;;;;;;;;;;5009520;28;20045;-78
2024/03/31 08:47:32;;;;;;;26.85;15.82;;;;;;;;;;4992407;28;20038;-78
2024/03/31 08:49:58;;;;;;;19.13;9.85;;;;;;;;;;4969941;28;20042;-78
2024/03/31 08:52:25;;;;;;;33.45;14.52;;;;;;;;;;4978727;28;20530;-77
2024/03/31 08:54:51;;;;;;;29.02;13.77;;;;;;;;;;4991894;28;20069;-78
2024/03/31 08:57:17;;;;;;;18.33;10.48;;;;;;;;;;4994909;28;20054;-78
2024/03/31 08:59:42;;;;;;;31.10;14.23;;;;;;;;;;4998792;28;20041;-78
2024/03/31 09:02:15;;;;;;;17.63;8.80;;;;;;;;;;4992543;28;20045;-77
2024/03/31 09:04:41;;;;;;;18.15;10.07;;;;;;;;;;4986879;28;20041;-77
2024/03/31 09:07:06;;;;;;;24.05;12.38;;;;;;;;;;4994420;28;20036;-78
2024/03/31 09:09:32;;;;;;;28.95;15.10;;;;;;;;;;5002847;28;20034;-78
2024/03/31 09:11:57;;;;;;;26.20;12.48;;;;;;;;;;4989438;28;20083;-78
2024/03/31 09:14:23;;;;;;;32.80;15.18;;;;;;;;;;5003828;28;20038;-78
2024/03/31 09:16:49;;;;;;;24.73;12.27;;;;;;;;;;4999496;28;20329;-77
2024/03/31 09:19:14;;;;;;;29.65;15.93;;;;;;;;;;4990349;28;20040;-78
2024/03/31 09:21:47;;;;;;;26.02;14.35;;;;;;;;;;4995814;28;20033;-78
2024/03/31 09:24:12;;;;;;;22.25;12.68;;;;;;;;;;5006283;28;20096;-78
2024/03/31 09:26:39;;;;;;;30.80;14.93;;;;;;;;;;4989652;28;20030;-78
2024/03/31 09:29:05;;;;;;;23.88;11.70;;;;;;;;;;4992640;28;20048;-78
2024/03/31 09:31:30;;;;;;;22.90;10.52;;;;;;;;;;5008390;28;20037;-78
2024/03/31 09:33:56;;;;;;;26.63;14.00;;;;;;;;;;5000615;28;20037;-78
2024/03/31 09:36:21;;;;;;;28.48;14.77;;;;;;;;;;4988208;28;20096;-78
2024/03/31 09:38:47;;;;;;;20.73;10.90;;;;;;;;;;4980369;28;20062;-78
2024/03/31 09:41:12;;;;;;;18.60;10.32;;;;;;;;;;4993571;28;20045;-78
2024/03/31 09:43:38;;;;;;;17.75;10.60;;;;;;;;;;4996737;28;20080;-78
2024/03/31 09:46:06;;;;;;;20.98;9.93;;;;;;;;;;5002779;28;20129;-78
2024/03/31 09:48:34;;;;;;;18.25;9.38;;;;;;;;;;5010232;28;20417;-78
2024/03/31 09:51:24;;;;;;;19.00;8.77;;;;;;;;;;5008175;28;20061;-78
2024/03/31 09:54:15;;;;;;;18.88;9.73;;;;;;;;;;4974017;28;20097;-78
2024/03/31 09:56:47;;;;;;;18.55;9.85;;;;;;;;;;4959373;28;20120;-78
2024/03/31 09:59:15;;;;;;;23.00;11.25;;;;;;;;;;4992873;28;20494;-78
2024/03/31 10:01:44;;;;;;;19.55;10.00;;;;;;;;;;4999617;28;20084;-78
2024/03/31 10:04:16;;;;;;;24.67;11.50;;;;;;;;;;4983347;28;20053;-78
2024/03/31 10:06:43;;;;;;;21.13;11.43;;;;;;;;;;4984734;28;20084;-77
2024/03/31 10:09:09;;;;;;;21.73;9.98;;;;;;;;;;4987656;28;20042;-78
2024/03/31 10:11:35;;;;;;;20.70;9.38;;;;;;;;;;5004099;28;20448;-78
2024/03/31 10:14:01;;;;;;;21.23;10.82;;;;;;;;;;5009654;28;20044;-78
2024/03/31 10:16:26;;;;;;;16.92;8.30;;;;;;;;;;4994890;28;20681;-78
2024/03/31 10:18:55;;;;;;;22.50;9.60;;;;;;;;;;4985026;28;20041;-78
2024/03/31 10:21:20;;;;;;;22.02;9.50;;;;;;;;;;4996810;28;20042;-78
2024/03/31 10:23:49;;;;;;;20.33;8.50;;;;;;;;;;4986308;28;20550;-78
2024/03/31 10:26:17;;;;;;;17.25;7.75;;;;;;;;;;4994876;28;20071;-78
2024/03/31 10:28:42;;;;;;;24.88;12.45;;;;;;;;;;4994925;28;20038;-78
2024/03/31 10:31:08;;;;;;;19.77;8.45;;;;;;;;;;4989266;28;20069;-78
2024/03/31 10:33:34;;;;;;;24.73;9.68;;;;;;;;;;4994626;28;20034;-78
2024/03/31 10:36:01;;;;;;;18.17;7.78;;;;;;;;;;4981646;28;20095;-78
2024/03/31 10:38:26;;;;;;;22.50;9.65;;;;;;;;;;4989796;28;20033;-78
2024/03/31 10:40:51;;;;;;;23.38;11.57;;;;;;;;;;4985308;28;20558;-78
2024/03/31 10:43:18;;;;;;;26.38;10.00;;;;;;;;;;4962956;28;20102;-78
2024/03/31 10:45:45;;;;;;;19.80;9.10;;;;;;;;;;4976164;28;20045;-78
2024/03/31 10:48:11;;;;;;;11.55;7.35;;;;;;;;;;4996444;28;20513;-78
2024/03/31 10:50:43;;;;;;;21.33;9.45;;;;;;;;;;4991835;28;20049;-77
2024/03/31 10:53:09;;;;;;;20.70;10.77;;;;;;;;;;4982081;28;20092;-78
2024/03/31 10:55:34;;;;;;;16.13;8.30;;;;;;;;;;4996848;28;20128;-78
2024/03/31 10:58:00;;;;;;;14.43;8.98;;;;;;;;;;4993203;28;20709;-78
2024/03/31 11:00:34;;;;;;;23.67;8.95;;;;;;;;;;4998407;28;20045;-77
2024/03/31 11:03:06;;;;;;;14.95;8.30;;;;;;;;;;4998913;28;20221;-78
2024/03/31 11:05:32;;;;;;;18.10;9.82;;;;;;;;;;4982909;28;20035;-78
2024/03/31 11:07:59;;;;;;;20.38;8.30;;;;;;;;;;4982987;28;20101;-78
2024/03/31 11:10:25;;;;;;;21.33;8.60;;;;;;;;;;4994839;28;20084;-77
2024/03/31 11:12:51;;;;;;;15.57;7.90;;;;;;;;;;4985156;28;20033;-78
2024/03/31 11:15:18;;;;;;;20.55;8.10;;;;;;;;;;4996329;28;20068;-77
2024/03/31 11:17:44;;;;;;;22.15;8.48;;;;;;;;;;4983809;28;20584;-78
2024/03/31 11:20:12;;;;;;;17.13;7.63;;;;;;;;;;4994006;28;20046;-78
2024/03/31 11:22:37;;;;;;;16.55;7.80;;;;;;;;;;4983258;28;20175;-78
2024/03/31 11:25:06;;;;;;;18.73;7.80;;;;;;;;;;4991945;28;20516;-77
2024/03/31 11:27:32;;;;;;;17.90;7.32;;;;;;;;;;4996087;28;20133;-77
2024/03/31 11:30:00;;;;;;;19.65;7.85;;;;;;;;;;4985730;28;20726;-78
2024/03/31 11:32:25;;;;;;;18.00;7.80;;;;;;;;;;5002489;28;20034;-78
2024/03/31 11:34:51;;;;;;;22.05;8.63;;;;;;;;;;5007469;28;20033;-78
2024/03/31 11:37:16;;;;;;;18.98;7.40;;;;;;;;;;4966528;28;20045;-78
2024/03/31 11:39:42;;;;;;;20.70;8.02;;;;;;;;;;4981288;28;20073;-78
2024/03/31 11:42:09;;;;;;;28.40;8.23;;;;;;;;;;5009734;28;20068;-78
2024/03/31 11:44:36;;;;;;;18.63;6.70;;;;;;;;;;5003999;28;20042;-77
2024/03/31 11:47:03;;;;;;;17.77;6.50;;;;;;;;;;4996286;28;20101;-77
2024/03/31 11:49:31;;;;;;;29.20;6.82;;;;;;;;;;4988380;28;20088;-78
2024/03/31 11:51:57;;;;;;;17.85;5.65;;;;;;;;;;5005245;28;20037;-78
2024/03/31 11:54:23;;;;;;;24.90;8.60;;;;;;;;;;4994549;28;20105;-78
2024/03/31 11:56:48;;;;;;;24.58;6.35;;;;;;;;;;4972167;28;20125;-78
2024/03/31 11:59:16;;;;;;;18.85;6.15;;;;;;;;;;4992770;28;20041;-78
2024/03/31 12:01:41;;;;;;;22.00;6.72;;;;;;;;;;4988584;28;20041;-78
2024/03/31 12:04:06;;;;;;;22.17;7.05;;;;;;;;;;4997728;28;20095;-77
2024/03/31 12:06:33;;;;;;;17.63;6.10;;;;;;;;;;4996441;28;20038;-78
2024/03/31 12:08:58;;;;;;;19.70;5.97;;;;;;;;;;5008474;28;20061;-77
2024/03/31 12:11:24;;;;;;;17.75;6.43;;;;;;;;;;5001334;28;20072;-77
2024/03/31 12:13:50;;;;;;;26.58;6.85;;;;;;;;;;4951446;28;20125;-78
2024/03/31 12:16:20;;;;;;;24.33;6.55;;;;;;;;;;5009949;28;20882;-78
2024/03/31 12:18:47;;;;;;;22.85;6.25;;;;;;;;;;5011378;28;20040;-77
2024/03/31 12:21:26;;;;;;;18.25;6.22;;;;;;;;;;5005896;28;20124;-78
2024/03/31 12:23:53;;;;;;;19.63;6.47;;;;;;;;;;4996335;28;20041;-78
2024/03/31 12:26:20;;;;;;;17.35;6.03;;;;;;;;;;4989901;28;20140;-78
2024/03/31 12:28:45;;;;;;;18.83;6.20;;;;;;;;;;5000878;28;20041;-78
2024/03/31 12:31:15;;;;;;;22.50;6.65;;;;;;;;;;5000867;28;20402;-78
2024/03/31 12:33:42;;;;;;;11.67;5.17;;;;;;;;;;5003777;28;20047;-78
2024/03/31 12:36:08;;;;;;;24.15;6.93;;;;;;;;;;5002799;28;20287;-78
2024/03/31 12:38:33;;;;;;;23.35;6.70;;;;;;;;;;4996742;28;20041;-77
2024/03/31 12:40:58;;;;;;;22.75;7.32;;;;;;;;;;5008411;28;20045;-78
2024/03/31 12:43:25;;;;;;;20.25;7.00;;;;;;;;;;4996965;28;20034;-77
2024/03/31 12:45:51;;;;;;;24.27;6.85;;;;;;;;;;5005755;28;20104;-78
2024/03/31 12:48:17;;;;;;;23.65;7.30;;;;;;;;;;5005977;28;20039;-78
2024/03/31 12:50:52;;;;;;;25.13;7.15;;;;;;;;;;5015434;28;20133;-78
2024/03/31 12:53:18;;;;;;;24.05;7.65;;;;;;;;;;5002733;28;20033;-78
2024/03/31 12:55:44;;;;;;;24.85;8.15;;;;;;;;;;5009609;28;20076;-78
2024/03/31 12:58:10;;;;;;;16.80;6.43;;;;;;;;;;4994299;28;20766;-78
2024/03/31 13:00:39;;;;;;;17.65;7.50;;;;;;;;;;4999662;28;20038;-78
2024/03/31 13:03:09;;;;;;;20.92;7.78;;;;;;;;;;5012694;28;20033;-78
2024/03/31 13:05:39;;;;;;;21.85;7.88;;;;;;;;;;4994285;28;20132;-78
2024/03/31 13:08:08;;;;;;;19.63;7.72;;;;;;;;;;4991091;28;20034;-78
2024/03/31 13:10:38;;;;;;;21.98;7.32;;;;;;;;;;4992164;28;20042;-78
2024/03/31 13:13:05;;;;;;;24.40;8.40;;;;;;;;;;5002332;28;20132;-78
2024/03/31 13:15:31;;;;;;;26.55;8.25;;;;;;;;;;5007103;28;20515;-78
2024/03/31 13:17:57;;;;;;;30.85;8.20;;;;;;;;;;5006080;28;20034;-77
2024/03/31 13:20:22;;;;;;;23.48;8.90;;;;;;;;;;5002886;28;20041;-77
2024/03/31 13:22:48;;;;;;;24.20;8.60;;;;;;;;;;5001896;28;20053;-78
2024/03/31 13:25:14;;;;;;;16.58;6.97;;;;;;;;;;5010958;28;20040;-78
2024/03/31 13:27:39;;;;;;;15.98;7.28;;;;;;;;;;5005989;28;20033;-78
2024/03/31 13:30:06;;;;;;;24.05;7.30;;;;;;;;;;4982343;28;20609;-77
2024/03/31 13:32:31;;;;;;;13.02;5.75;;;;;;;;;;5005316;28;20039;-77
2024/03/31 13:34:57;;;;;;;25.63;8.82;;;;;;;;;;4986019;28;20088;-77
2024/03/31 13:37:22;;;;;;;26.92;7.68;;;;;;;;;;4992371;28;20135;-78
2024/03/31 13:39:47;;;;;;;23.00;7.40;;;;;;;;;;5001956;28;20147;-78
2024/03/31 13:42:13;;;;;;;26.75;7.50;;;;;;;;;;5011888;28;20065;-78
2024/03/31 13:44:38;;;;;;;29.52;8.40;;;;;;;;;;5000716;28;20038;-77
2024/03/31 13:47:04;;;;;;;17.75;7.43;;;;;;;;;;4985863;28;20533;-78
2024/03/31 13:49:29;;;;;;;26.88;7.75;;;;;;;;;;4993324;28;20033;-79
2024/03/31 13:51:55;;;;;;;23.00;7.07;;;;;;;;;;4984050;28;20045;-77
2024/03/31 13:54:20;;;;;;;26.58;8.20;;;;;;;;;;4997884;28;20034;-78
2024/03/31 13:56:45;;;;;;;25.55;7.93;;;;;;;;;;4997254;28;20133;-79
2024/03/31 13:59:11;;;;;;;31.13;7.18;;;;;;;;;;5009624;28;20107;-78
2024/03/31 14:01:36;;;;;;;23.48;7.15;;;;;;;;;;4990232;28;20479;-77
2024/03/31 14:04:01;;;;;;;23.08;8.48;;;;;;;;;;4981575;28;20042;-77
2024/03/31 14:06:27;;;;;;;22.15;7.38;;;;;;;;;;4999963;28;20046;-78
2024/03/31 14:08:53;;;;;;;22.23;6.85;;;;;;;;;;4993765;28;20040;-78
2024/03/31 14:11:18;;;;;;;20.95;7.78;;;;;;;;;;4992300;28;20104;-76
2024/03/31 14:13:43;;;;;;;21.48;7.43;;;;;;;;;;4979859;28;20034;-78
2024/03/31 14:16:09;;;;;;;22.10;7.50;;;;;;;;;;5006088;28;20068;-77
2024/03/31 14:18:35;;;;;;;25.30;7.30;;;;;;;;;;4999087;28;20046;-77