Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:01;;;;;;;6.10;3.30;;;;;;;13.47;100.00;99656.88;4992990;28;20081;-82
2021/08/06 00:02:26;;;;;;;7.35;3.70;;;;;;;13.45;100.00;99653.47;4994258;28;20406;-82
2021/08/06 00:04:52;;;;;;;7.63;3.72;;;;;;;13.42;100.00;99651.84;4993759;28;20475;-82
2021/08/06 00:07:17;;;;;;;7.03;3.83;;;;;;;13.42;100.00;99648.41;4993149;28;20092;-82
2021/08/06 00:09:42;;;;;;;6.43;3.90;;;;;;;13.45;100.00;99648.28;4993480;28;20021;-82
2021/08/06 00:12:08;;;;;;;9.60;4.03;;;;;;;13.40;100.00;99643.28;4994690;28;20049;-82
2021/08/06 00:14:35;;;;;;;8.73;4.25;;;;;;;13.33;100.00;99640.09;4999026;28;20022;-82
2021/08/06 00:17:00;;;;;;;6.05;3.50;;;;;;;13.40;100.00;99634.63;4999950;28;20038;-82
2021/08/06 00:19:26;;;;;;;12.57;4.38;;;;;;;13.37;100.00;99640.81;4999896;28;20031;-82
2021/08/06 00:21:51;;;;;;;8.25;4.20;;;;;;;13.34;100.00;99628.78;5000443;28;20471;-82
2021/08/06 00:24:16;;;;;;;6.72;3.47;;;;;;;13.35;100.00;99632.22;5000224;28;20045;-82
2021/08/06 00:26:42;;;;;;;8.80;4.35;;;;;;;13.29;100.00;99622.06;4998976;28;20030;-82
2021/08/06 00:29:09;;;;;;;7.00;3.50;;;;;;;13.23;100.00;99623.16;4998975;28;20060;-82
2021/08/06 00:31:34;;;;;;;7.28;4.20;;;;;;;13.19;100.00;99620.75;4999094;28;20029;-82
2021/08/06 00:34:00;;;;;;;6.72;3.75;;;;;;;13.29;100.00;99625.50;5000106;28;20072;-82
2021/08/06 00:36:25;;;;;;;7.07;4.05;;;;;;;13.35;100.00;99629.59;4998851;28;20053;-82
2021/08/06 00:38:50;;;;;;;6.70;4.03;;;;;;;13.34;100.00;99627.94;4998854;28;20026;-82
2021/08/06 00:41:15;;;;;;;6.57;4.05;;;;;;;13.38;100.00;99636.44;5000037;28;20022;-82
2021/08/06 00:43:41;;;;;;;8.65;4.70;;;;;;;13.46;100.00;99621.34;5000369;28;20080;-82
2021/08/06 00:46:06;;;;;;;6.97;4.20;;;;;;;13.50;100.00;99631.53;4998724;28;20406;-83
2021/08/06 00:48:33;;;;;;;8.13;4.35;;;;;;;13.56;100.00;99626.03;4998833;28;20022;-82
2021/08/06 00:50:59;;;;;;;7.82;4.45;;;;;;;13.55;100.00;99624.34;4998897;28;20494;-82
2021/08/06 00:53:25;;;;;;;7.60;4.38;;;;;;;13.56;100.00;99617.38;5000663;28;20026;-82
2021/08/06 00:55:51;;;;;;;8.52;4.30;;;;;;;13.56;100.00;99620.81;4998829;28;20029;-83
2021/08/06 00:58:16;;;;;;;7.45;4.28;;;;;;;13.53;100.00;99617.53;4998904;28;20029;-83
2021/08/06 01:00:42;;;;;;;9.05;4.43;;;;;;;13.50;100.00;99620.25;5000251;28;20046;-82
2021/08/06 01:03:16;;;;;;;6.57;4.35;;;;;;;13.50;100.00;99623.72;5000326;28;20027;-82
2021/08/06 01:05:45;;;;;;;8.93;4.00;;;;;;;13.49;100.00;99618.59;4999921;28;20026;-83
2021/08/06 01:08:22;;;;;;;9.60;5.55;;;;;;;13.45;100.00;99620.47;4999954;28;20450;-83
2021/08/06 01:10:57;;;;;;;8.70;4.60;;;;;;;13.45;100.00;99617.84;4998596;28;20022;-83
2021/08/06 01:13:43;;;;;;;9.35;5.03;;;;;;;13.44;100.00;99617.94;4998865;28;20129;-83
2021/08/06 01:16:11;;;;;;;6.70;4.40;;;;;;;13.47;100.00;99623.84;4998538;28;20029;-83
2021/08/06 01:18:41;;;;;;;11.88;4.90;;;;;;;13.44;100.00;99637.00;4999852;28;20030;-83
2021/08/06 01:21:12;;;;;;;9.85;5.55;;;;;;;13.38;100.00;99636.44;4998723;28;20065;-83
2021/08/06 01:23:39;;;;;;;8.20;4.78;;;;;;;13.33;100.00;99634.03;4998702;28;20057;-83
2021/08/06 01:26:09;;;;;;;8.45;4.78;;;;;;;13.36;100.00;99633.91;4996982;28;20034;-83
2021/08/06 01:28:37;;;;;;;7.20;4.57;;;;;;;13.36;100.00;99628.69;4995678;28;20061;-83
2021/08/06 01:31:04;;;;;;;8.13;5.25;;;;;;;13.23;100.00;99624.91;4996833;28;20035;-83
2021/08/06 01:33:30;;;;;;;8.27;5.20;;;;;;;13.14;100.00;99627.00;4996618;28;20110;-83
2021/08/06 01:35:56;;;;;;;8.32;5.05;;;;;;;13.11;100.00;99627.13;4995615;28;20052;-83
2021/08/06 01:38:21;;;;;;;7.60;5.18;;;;;;;13.09;100.00;99625.53;4995348;28;20449;-82
2021/08/06 01:41:02;;;;;;;8.32;4.55;;;;;;;13.13;100.00;99616.66;4995413;28;20026;-82
2021/08/06 01:43:34;;;;;;;9.00;4.93;;;;;;;13.13;100.00;99622.72;4995323;28;20077;-82
2021/08/06 01:46:12;;;;;;;8.48;4.85;;;;;;;13.14;100.00;99621.78;4995136;28;20026;-83
2021/08/06 01:48:42;;;;;;;8.13;4.43;;;;;;;13.17;100.00;99617.38;4996798;28;20054;-82
2021/08/06 01:51:11;;;;;;;6.75;4.60;;;;;;;13.17;100.00;99623.41;4996528;28;20026;-82
2021/08/06 01:53:40;;;;;;;7.63;4.88;;;;;;;13.20;100.00;99619.84;4996752;28;20033;-83
2021/08/06 01:56:08;;;;;;;8.13;4.90;;;;;;;13.20;100.00;99622.44;4996057;28;20177;-83
2021/08/06 01:58:36;;;;;;;9.43;4.50;;;;;;;13.12;100.00;99615.81;4996823;28;20026;-83
2021/08/06 02:01:01;;;;;;;7.90;4.25;;;;;;;13.12;100.00;99614.97;4995002;28;20023;-83
2021/08/06 02:03:27;;;;;;;9.57;4.82;;;;;;;13.12;100.00;99620.19;4995140;28;20081;-83
2021/08/06 02:05:53;;;;;;;9.50;4.97;;;;;;;13.08;100.00;99619.47;4996178;28;20065;-83
2021/08/06 02:08:20;;;;;;;7.53;5.22;;;;;;;13.05;100.00;99619.63;4996103;28;20026;-83
2021/08/06 02:10:46;;;;;;;8.15;5.13;;;;;;;13.00;100.00;99624.16;4996544;28;20050;-83
2021/08/06 02:13:12;;;;;;;9.82;5.32;;;;;;;12.95;100.00;99623.50;4996007;28;20053;-83
2021/08/06 02:15:40;;;;;;;9.77;4.72;;;;;;;12.92;100.00;99628.00;4994799;28;20065;-82
2021/08/06 02:18:06;;;;;;;8.73;4.68;;;;;;;12.89;100.00;99632.41;4994595;28;20030;-82
2021/08/06 02:20:32;;;;;;;7.63;4.93;;;;;;;12.84;100.00;99634.41;4994575;28;20084;-82
2021/08/06 02:23:00;;;;;;;8.00;5.10;;;;;;;12.81;100.00;99633.69;4994560;28;20088;-82
2021/08/06 02:25:25;;;;;;;11.27;5.53;;;;;;;12.76;100.00;99631.25;4994693;28;20030;-82
2021/08/06 02:27:52;;;;;;;9.52;5.32;;;;;;;12.75;100.00;99623.53;4994533;28;20033;-82
2021/08/06 02:30:21;;;;;;;9.27;5.38;;;;;;;12.73;100.00;99622.75;4995822;28;20026;-82
2021/08/06 02:32:46;;;;;;;7.45;5.07;;;;;;;12.73;100.00;99622.75;4995564;28;20019;-82
2021/08/06 02:35:12;;;;;;;11.07;5.20;;;;;;;12.70;100.00;99615.91;4994200;28;20029;-82
2021/08/06 02:37:40;;;;;;;9.00;5.35;;;;;;;12.70;100.00;99607.25;4994442;28;20081;-82
2021/08/06 02:40:07;;;;;;;9.20;5.57;;;;;;;12.66;100.00;99610.00;4994160;28;20551;-82
2021/08/06 02:42:36;;;;;;;9.85;5.30;;;;;;;12.66;100.00;99612.59;4994316;28;20033;-82
2021/08/06 02:45:01;;;;;;;11.20;5.28;;;;;;;12.69;100.00;99615.97;4993874;28;20030;-82
2021/08/06 02:47:26;;;;;;;9.57;5.05;;;;;;;12.64;100.00;99614.41;4995531;28;20048;-82
2021/08/06 02:49:52;;;;;;;9.10;5.35;;;;;;;12.62;100.00;99611.03;4994225;28;20023;-82
2021/08/06 02:52:17;;;;;;;9.88;5.10;;;;;;;12.60;100.00;99610.25;4994366;28;20033;-82
2021/08/06 02:54:43;;;;;;;10.50;5.88;;;;;;;12.61;100.00;99614.53;4994004;28;20033;-82
2021/08/06 02:57:08;;;;;;;9.70;5.72;;;;;;;12.61;100.00;99608.47;4994084;28;20390;-83
2021/08/06 02:59:33;;;;;;;9.60;5.40;;;;;;;12.65;100.00;99599.63;4995008;28;20030;-82
2021/08/06 03:01:59;;;;;;;10.15;5.63;;;;;;;12.65;100.00;99602.22;4993834;28;20022;-83
2021/08/06 03:04:24;;;;;;;8.27;5.75;;;;;;;12.65;100.00;99597.91;4994046;28;20030;-83
2021/08/06 03:06:49;;;;;;;8.77;5.40;;;;;;;12.66;100.00;99594.38;4993773;28;20073;-82
2021/08/06 03:09:15;;;;;;;10.98;5.60;;;;;;;12.70;100.00;99589.03;4994057;28;20026;-83
2021/08/06 03:11:40;;;;;;;9.27;5.78;;;;;;;12.69;100.00;99590.81;4995259;28;20027;-83
2021/08/06 03:14:05;;;;;;;12.75;6.00;;;;;;;12.71;100.00;99594.16;4993877;28;20398;-83
2021/08/06 03:16:32;;;;;;;11.75;5.95;;;;;;;12.64;100.00;99596.19;4993783;28;20029;-82
2021/08/06 03:18:57;;;;;;;12.35;5.82;;;;;;;12.61;100.00;99588.50;4993607;28;20022;-82
2021/08/06 03:21:22;;;;;;;9.73;5.60;;;;;;;12.62;100.00;99585.03;4994761;28;20536;-83
2021/08/06 03:23:47;;;;;;;9.10;5.72;;;;;;;12.60;100.00;99578.19;4994886;28;20026;-83
2021/08/06 03:26:13;;;;;;;9.90;5.40;;;;;;;12.57;100.00;99578.31;4993622;28;20022;-83
2021/08/06 03:28:38;;;;;;;12.18;6.57;;;;;;;12.54;100.00;99576.69;4993370;28;20438;-83
2021/08/06 03:31:03;;;;;;;11.05;6.13;;;;;;;12.56;100.00;99574.88;4993772;28;20026;-83
2021/08/06 03:33:29;;;;;;;7.47;5.45;;;;;;;12.58;100.00;99573.03;4993249;28;20391;-83
2021/08/06 03:35:54;;;;;;;8.80;5.38;;;;;;;12.59;100.00;99566.06;4994860;28;20037;-82
2021/08/06 03:38:22;;;;;;;12.77;6.10;;;;;;;12.53;100.00;99563.72;4993307;28;20018;-82
2021/08/06 03:40:48;;;;;;;10.00;5.72;;;;;;;12.56;100.00;99561.00;4994381;28;20101;-82
2021/08/06 03:43:14;;;;;;;9.25;5.57;;;;;;;12.59;100.00;99559.13;4994571;28;20105;-82
2021/08/06 03:45:39;;;;;;;9.63;5.45;;;;;;;12.59;100.00;99563.47;4994093;28;20556;-83
2021/08/06 03:48:05;;;;;;;7.88;5.53;;;;;;;12.61;100.00;99570.31;4994026;28;20034;-83
2021/08/06 03:50:31;;;;;;;8.68;5.55;;;;;;;12.59;100.00;99563.47;4994353;28;20026;-83
2021/08/06 03:52:56;;;;;;;9.82;6.30;;;;;;;12.58;100.00;99562.63;4994624;28;20105;-83
2021/08/06 03:55:21;;;;;;;13.77;6.10;;;;;;;12.61;100.00;99569.47;4992805;28;20094;-83
2021/08/06 03:57:49;;;;;;;9.55;5.78;;;;;;;12.60;100.00;99566.03;4993100;28;20109;-83
2021/08/06 04:00:14;;;;;;;9.82;6.15;;;;;;;12.58;100.00;99562.63;4992994;28;20491;-82
2021/08/06 04:02:42;;;;;;;10.40;6.25;;;;;;;12.58;100.00;99564.41;4993051;28;20034;-82
2021/08/06 04:05:08;;;;;;;11.02;6.68;;;;;;;12.57;100.00;99565.31;4992936;28;20052;-83
2021/08/06 04:07:33;;;;;;;11.43;6.53;;;;;;;12.60;100.00;99563.41;4993907;28;20026;-83
2021/08/06 04:10:02;;;;;;;8.85;6.43;;;;;;;12.56;100.00;99558.41;4993212;28;20109;-83
2021/08/06 04:12:28;;;;;;;9.27;6.22;;;;;;;12.58;100.00;99561.78;4994111;28;20043;-83
2021/08/06 04:14:53;;;;;;;9.52;6.38;;;;;;;12.57;100.00;99555.75;4995033;28;20049;-83
2021/08/06 04:17:18;;;;;;;8.23;6.07;;;;;;;12.55;100.00;99551.50;4992675;28;20028;-82
2021/08/06 04:19:43;;;;;;;10.55;6.45;;;;;;;12.57;100.00;99555.75;4993003;28;20022;-82
2021/08/06 04:22:09;;;;;;;10.73;6.82;;;;;;;12.62;100.00;99555.53;4994054;28;20483;-82
2021/08/06 04:24:34;;;;;;;10.00;6.22;;;;;;;12.61;100.00;99548.66;4993957;28;20023;-82
2021/08/06 04:26:59;;;;;;;8.85;6.40;;;;;;;12.61;100.00;99541.69;4994117;28;20113;-82
2021/08/06 04:29:25;;;;;;;9.02;6.28;;;;;;;12.61;100.00;99535.66;4992620;28;20029;-82
2021/08/06 04:31:50;;;;;;;8.63;6.28;;;;;;;12.65;100.00;99538.06;4992912;28;20022;-83
2021/08/06 04:34:15;;;;;;;10.77;5.95;;;;;;;12.66;100.00;99534.53;4993768;28;20026;-83
2021/08/06 04:36:42;;;;;;;10.00;6.63;;;;;;;12.66;100.00;99534.53;4993188;28;20481;-83
2021/08/06 04:39:07;;;;;;;11.02;6.95;;;;;;;12.69;100.00;99532.72;4992463;28;20118;-83
2021/08/06 04:41:36;;;;;;;10.00;7.00;;;;;;;12.71;100.00;99534.31;4994284;28;20029;-82
2021/08/06 04:44:01;;;;;;;9.05;6.15;;;;;;;12.70;100.00;99529.22;4993921;28;20027;-82
2021/08/06 04:46:29;;;;;;;9.40;6.53;;;;;;;12.71;100.00;99523.91;4992704;28;20030;-83
2021/08/06 04:48:54;;;;;;;9.95;7.82;;;;;;;12.72;100.00;99532.59;4993175;28;20022;-82
2021/08/06 04:51:20;;;;;;;12.20;7.70;;;;;;;12.79;100.00;99539.22;4992699;28;20033;-83
2021/08/06 04:53:47;;;;;;;10.88;7.63;;;;;;;12.80;100.00;99530.47;4992601;28;20061;-83
2021/08/06 04:56:13;;;;;;;10.70;7.53;;;;;;;12.71;100.00;99530.88;4992653;28;20419;-82
2021/08/06 04:58:38;;;;;;;10.88;8.02;;;;;;;12.69;100.00;99530.97;4993119;28;20022;-82
2021/08/06 05:01:06;;;;;;;11.65;7.85;;;;;;;12.67;100.00;99528.41;4995092;28;20057;-82
2021/08/06 05:03:32;;;;;;;10.45;7.20;;;;;;;12.73;100.00;99527.31;4996511;28;20034;-82
2021/08/06 05:05:57;;;;;;;12.82;8.48;;;;;;;12.87;100.00;99524.13;4996645;28;20022;-82
2021/08/06 05:08:25;;;;;;;14.85;9.18;;;;;;;12.96;100.00;99522.84;4996871;28;20030;-82
2021/08/06 05:10:51;;;;;;;10.95;8.32;;;;;;;13.07;100.00;99516.25;4997828;28;20061;-82
2021/08/06 05:13:16;;;;;;;15.45;9.05;;;;;;;13.17;100.00;99521.03;4996447;28;20553;-82
2021/08/06 05:15:41;;;;;;;12.15;8.65;;;;;;;13.19;100.00;99517.44;4995968;28;20026;-83
2021/08/06 05:18:11;;;;;;;15.50;10.00;;;;;;;13.21;100.00;99513.03;4997436;28;20391;-83
2021/08/06 05:20:37;;;;;;;13.18;10.13;;;;;;;13.39;100.00;99513.09;4996057;28;20395;-82
2021/08/06 05:23:02;;;;;;;15.77;10.18;;;;;;;13.33;100.00;99509.91;4997937;28;20032;-82
2021/08/06 05:25:27;;;;;;;13.35;9.95;;;;;;;13.41;100.00;99506.91;4996989;28;20140;-82
2021/08/06 05:27:53;;;;;;;12.95;10.30;;;;;;;13.45;100.00;99508.44;4996092;28;20026;-82
2021/08/06 05:30:22;;;;;;;13.63;9.60;;;;;;;13.66;100.00;99503.16;4996256;28;20093;-83
2021/08/06 05:32:51;;;;;;;12.65;9.48;;;;;;;14.12;100.00;99495.69;4997683;28;20028;-83
2021/08/06 05:35:17;;;;;;;11.23;8.55;;;;;;;14.24;100.00;99498.53;4996202;28;20022;-83
2021/08/06 05:37:43;;;;;;;15.35;9.68;;;;;;;14.72;100.00;99496.13;4996347;28;20026;-83
2021/08/06 05:40:14;;;;;;;11.40;8.02;;;;;;;14.71;100.00;99484.00;4997278;28;20438;-83
2021/08/06 05:42:40;;;;;;;11.52;9.13;;;;;;;14.96;100.00;99489.63;4995922;28;20073;-83
2021/08/06 05:47:44;;;;;;;10.48;7.60;;;;;;;15.48;100.00;99490.31;5015012;22;20058;-84
2021/08/06 05:50:10;;;;;;;12.55;7.78;;;;;;;15.93;100.00;99494.75;4993685;28;20045;-84
2021/08/06 05:52:36;;;;;;;12.63;8.15;;;;;;;15.80;100.00;99493.78;4992769;28;20487;-84
2021/08/06 05:55:01;;;;;;;11.27;7.70;;;;;;;15.80;100.00;99492.00;4990988;28;20061;-84
2021/08/06 05:57:26;;;;;;;11.15;7.43;;;;;;;15.92;100.00;99486.97;4990993;28;20077;-84
2021/08/06 05:59:51;;;;;;;10.45;7.63;;;;;;;16.21;100.00;99491.38;4985228;28;20038;-83
2021/08/06 06:02:17;;;;;;;11.73;7.03;;;;;;;15.93;100.00;99492.13;4989996;28;20037;-83
2021/08/06 06:04:42;;;;;;;14.45;7.15;;;;;;;16.39;100.00;99499.06;4989066;28;20057;-83
2021/08/06 06:07:07;;;;;;;9.80;7.65;;;;;;;15.94;100.00;99495.56;4993030;28;20173;-83
2021/08/06 06:09:33;;;;;;;13.23;7.20;;;;;;;16.26;100.00;99501.56;4989817;28;20023;-83
2021/08/06 06:11:58;;;;;;;12.10;8.32;;;;;;;16.58;100.00;99497.03;4994972;28;20062;-84
2021/08/06 06:14:23;;;;;;;12.20;8.57;;;;;;;16.19;100.00;99493.22;4994915;28;20029;-83
2021/08/06 06:16:49;;;;;;;11.43;7.95;;;;;;;16.41;100.00;99484.09;4989543;28;20087;-83
2021/08/06 06:19:16;;;;;;;13.05;9.98;;;;;;;16.56;100.00;99485.81;4985128;28;20027;-83
2021/08/06 06:21:41;;;;;;;10.77;8.55;;;;;;;17.23;100.00;99489.53;4990113;28;20031;-82
2021/08/06 06:24:06;;;;;;;9.52;7.50;;;;;;;16.89;100.00;99479.50;4987182;28;20035;-82
2021/08/06 06:26:32;;;;;;;8.75;6.43;;;;;;;17.03;100.00;99498.66;4989475;28;20094;-82
2021/08/06 06:28:57;;;;;;;9.13;6.97;;;;;;;17.19;100.00;99487.22;4990437;28;20447;-82
2021/08/06 06:31:22;;;;;;;7.93;5.07;;;;;;;17.46;100.00;99488.09;4990206;28;20023;-82
2021/08/06 06:33:47;;;;;;;8.52;5.82;;;;;;;17.16;100.00;99490.88;4986818;28;20030;-82
2021/08/06 06:36:13;;;;;;;8.00;4.88;;;;;;;17.06;100.00;99487.16;4985254;28;20094;-83
2021/08/06 06:38:38;;;;;;;8.63;5.32;;;;;;;17.32;100.00;99488.13;4989916;28;20567;-82
2021/08/06 06:41:03;;;;;;;8.40;5.60;;;;;;;17.42;100.00;99488.38;4985637;28;20066;-83
2021/08/06 06:43:29;;;;;;;8.93;5.15;;;;;;;17.97;100.00;99489.25;4984925;28;20023;-83
2021/08/06 06:45:54;;;;;;;7.53;5.28;;;;;;;17.52;100.00;99486.00;4986174;28;20031;-83
2021/08/06 06:48:24;;;;;;;7.28;4.90;;;;;;;18.00;100.00;99484.63;4985142;28;20023;-82
2021/08/06 06:50:49;;;;;;;8.07;6.03;;;;;;;18.20;100.00;99493.00;4987702;28;20019;-83
2021/08/06 06:53:15;;;;;;;13.25;4.95;;;;;;;18.31;100.00;99487.84;4984807;28;20029;-83
2021/08/06 06:55:40;;;;;;;8.35;4.95;;;;;;;18.30;100.00;99494.88;4985565;28;20031;-84
2021/08/06 06:58:05;;;;;;;7.68;4.63;;;;;;;18.02;100.00;99488.00;4986134;28;20034;-84
2021/08/06 07:00:32;;;;;;;6.82;4.53;;;;;;;18.07;100.00;99485.94;4987847;28;20023;-84
2021/08/06 07:02:59;;;;;;;7.18;4.57;;;;;;;18.36;100.00;99477.88;4987984;28;20027;-83
2021/08/06 07:05:24;;;;;;;6.75;4.60;;;;;;;18.29;100.00;99484.50;4986148;28;20034;-84
2021/08/06 07:07:49;;;;;;;6.82;4.53;;;;;;;18.62;100.00;99486.59;4986727;28;20034;-84
2021/08/06 07:10:15;;;;;;;6.18;3.90;;;;;;;18.38;100.00;99487.34;4988369;28;20034;-84
2021/08/06 07:12:42;;;;;;;7.07;4.03;;;;;;;18.91;100.00;99487.25;4984242;28;20058;-84
2021/08/06 07:15:08;;;;;;;7.72;4.50;;;;;;;18.21;100.00;99484.16;4983957;28;20023;-84
2021/08/06 07:17:35;;;;;;;7.00;4.10;;;;;;;18.53;100.00;99474.94;4987523;28;20027;-84
2021/08/06 07:20:00;;;;;;;8.07;4.70;;;;;;;18.66;100.00;99485.47;4984564;28;20023;-84
2021/08/06 07:22:27;;;;;;;12.77;4.13;;;;;;;19.14;100.00;99477.72;4985334;28;20126;-84
2021/08/06 07:24:52;;;;;;;9.30;4.10;;;;;;;18.98;100.00;99483.22;4979600;28;20023;-84
2021/08/06 07:27:18;;;;;;;9.48;4.25;;;;;;;19.15;100.00;99481.19;4983243;28;20093;-84
2021/08/06 07:29:43;;;;;;;6.20;3.88;;;;;;;19.43;100.00;99480.09;4984763;28;20019;-84
2021/08/06 07:32:09;;;;;;;6.65;4.72;;;;;;;19.38;100.00;99466.41;4987952;28;20090;-85
2021/08/06 07:34:34;;;;;;;7.15;4.88;;;;;;;18.93;100.00;99468.72;4985552;28;20541;-84
2021/08/06 07:36:59;;;;;;;7.35;4.38;;;;;;;19.03;100.00;99462.72;4989709;28;20017;-84
2021/08/06 07:39:25;;;;;;;6.25;4.55;;;;;;;19.02;100.00;99474.16;4999800;28;20041;-86
2021/08/06 07:41:50;;;;;;;7.05;4.55;;;;;;;19.09;100.00;99470.19;4999287;28;20046;-84
2021/08/06 07:44:15;;;;;;;6.70;4.30;;;;;;;19.27;100.00;99473.28;4999824;28;20010;-84
2021/08/06 07:46:41;;;;;;;6.22;4.20;;;;;;;19.57;100.00;99484.31;4994438;28;20037;-84
2021/08/06 07:49:06;;;;;;;6.40;3.78;;;;;;;19.85;100.00;99481.38;4981612;28;20077;-84
2021/08/06 07:51:31;;;;;;;5.85;3.78;;;;;;;19.36;100.00;99482.28;4982201;28;20118;-84
2021/08/06 07:53:57;;;;;;;5.80;3.65;;;;;;;19.08;100.00;99471.09;4981162;28;20027;-83
2021/08/06 07:56:22;;;;;;;5.88;4.28;;;;;;;19.53;100.00;99491.59;4977882;28;20038;-83
2021/08/06 07:58:47;;;;;;;6.20;4.07;;;;;;;20.08;98.16;99481.47;4975824;28;20027;-84
2021/08/06 08:01:13;;;;;;;7.45;4.25;;;;;;;19.90;98.16;99481.06;4981683;28;20090;-84
2021/08/06 08:03:38;;;;;;;7.07;4.00;;;;;;;20.22;95.74;99489.16;4973462;28;20121;-84
2021/08/06 08:06:03;;;;;;;6.47;4.30;;;;;;;20.39;98.06;99477.34;4973610;28;20130;-84
2021/08/06 08:08:30;;;;;;;6.88;3.35;;;;;;;20.10;96.06;99476.91;4974655;28;20034;-84
2021/08/06 08:10:55;;;;;;;7.13;3.58;;;;;;;19.68;98.85;99472.09;4975850;28;20023;-83
2021/08/06 08:13:21;;;;;;;6.20;3.73;;;;;;;20.13;99.14;99474.88;4976214;28;20035;-84
2021/08/06 08:15:47;;;;;;;6.00;3.40;;;;;;;19.51;99.05;99454.88;4974734;28;20365;-84
2021/08/06 08:18:12;;;;;;;7.28;4.40;;;;;;;19.94;98.50;99457.00;4978422;28;20455;-84
2021/08/06 08:20:38;;;;;;;8.65;3.40;;;;;;;19.68;96.87;99471.28;4982366;28;20030;-84
2021/08/06 08:23:04;;;;;;;6.40;4.45;;;;;;;20.00;97.20;99461.81;4982254;28;20030;-84
2021/08/06 08:25:30;;;;;;;6.82;4.43;;;;;;;19.70;97.26;99462.28;4978507;28;20050;-84
2021/08/06 08:27:55;;;;;;;6.82;4.35;;;;;;;19.87;96.09;99455.78;4981792;28;20031;-84
2021/08/06 08:30:20;;;;;;;7.50;4.55;;;;;;;21.01;92.45;99468.19;4979068;28;20084;-84
2021/08/06 08:32:45;;;;;;;8.15;5.03;;;;;;;20.72;92.22;99473.09;4976598;28;20538;-84
2021/08/06 08:35:11;;;;;;;6.85;4.75;;;;;;;20.68;91.47;99467.22;4975601;28;20089;-84
2021/08/06 08:37:36;;;;;;;6.97;4.32;;;;;;;21.28;90.44;99468.63;4978766;28;20114;-84
2021/08/06 08:40:03;;;;;;;6.85;4.20;;;;;;;21.50;86.95;99467.78;4979556;28;20037;-84
2021/08/06 08:42:30;;;;;;;7.15;4.07;;;;;;;21.37;87.44;99465.28;4978321;28;20034;-84
2021/08/06 08:45:00;;;;;;;7.07;4.47;;;;;;;21.70;85.19;99457.38;4977770;28;20130;-85
2021/08/06 08:47:26;;;;;;;7.80;4.03;;;;;;;22.38;83.28;99461.38;4977334;28;20033;-85
2021/08/06 08:49:52;;;;;;;5.32;3.20;;;;;;;22.18;83.13;99456.94;4977957;28;20019;-84
2021/08/06 08:52:19;;;;;;;6.78;4.70;;;;;;;22.26;83.22;99454.47;4978241;28;20027;-84
2021/08/06 08:54:45;;;;;;;6.55;3.63;;;;;;;21.83;86.13;99448.34;4978238;28;20031;-83
2021/08/06 08:57:10;;;;;;;5.85;3.65;;;;;;;21.45;84.62;99450.63;4977070;28;20426;-84
2021/08/06 08:59:36;;;;;;;7.78;4.50;;;;;;;21.95;83.50;99450.91;4977228;28;20022;-83
2021/08/06 09:02:02;;;;;;;6.90;3.67;;;;;;;22.43;83.61;99442.50;4976916;28;20023;-84
2021/08/06 09:04:29;;;;;;;6.88;4.13;;;;;;;22.57;83.00;99455.38;4979048;28;20169;-82
2021/08/06 09:06:56;;;;;;;8.13;4.78;;;;;;;22.06;82.51;99443.75;4980448;28;20030;-83
2021/08/06 09:09:23;;;;;;;6.43;4.25;;;;;;;22.29;83.28;99433.94;4979297;28;20023;-83
2021/08/06 09:11:50;;;;;;;6.38;3.60;;;;;;;22.38;80.07;99442.88;4977062;28;20027;-84
2021/08/06 09:14:20;;;;;;;6.07;3.08;;;;;;;21.60;82.68;99438.81;4977339;28;20027;-84
2021/08/06 09:17:00;;;;;;;5.70;3.53;;;;;;;21.76;82.85;99433.13;4976758;28;20026;-85
2021/08/06 09:19:29;;;;;;;5.43;3.55;;;;;;;22.18;83.56;99438.47;4976748;28;20049;-83
2021/08/06 09:22:20;;;;;;;7.57;4.50;;;;;;;22.66;80.82;99433.44;4978767;28;20023;-84
2021/08/06 09:25:00;;;;;;;5.78;3.42;;;;;;;22.96;78.94;99426.44;4976709;28;20056;-84
2021/08/06 09:27:28;;;;;;;6.28;3.70;;;;;;;23.16;77.46;99425.53;4977441;28;20132;-84
2021/08/06 09:29:55;;;;;;;6.95;3.58;;;;;;;22.72;77.42;99426.75;4977164;28;20029;-84
2021/08/06 09:32:23;;;;;;;5.57;2.92;;;;;;;22.65;75.62;99429.09;4977929;28;20026;-84
2021/08/06 09:34:48;;;;;;;5.65;2.90;;;;;;;22.59;75.70;99429.63;4982031;28;20033;-84
2021/08/06 09:37:16;;;;;;;6.00;3.30;;;;;;;21.64;77.76;99423.56;4976261;28;20058;-83
2021/08/06 09:39:48;;;;;;;5.25;3.33;;;;;;;22.88;76.84;99436.84;4976543;28;20030;-83
2021/08/06 09:42:23;;;;;;;7.40;3.92;;;;;;;23.39;72.55;99434.06;4977503;28;20034;-83
2021/08/06 09:45:06;;;;;;;6.80;3.58;;;;;;;23.27;72.67;99431.66;4976574;28;20622;-84
2021/08/06 09:47:34;;;;;;;5.15;2.90;;;;;;;23.12;72.99;99432.09;4975346;28;20110;-83
2021/08/06 09:50:17;;;;;;;6.10;3.00;;;;;;;23.16;73.11;99420.25;4977033;28;20039;-83
2021/08/06 09:52:46;;;;;;;6.88;3.58;;;;;;;22.98;74.82;99421.88;4977169;28;20436;-83
2021/08/06 09:55:43;;;;;;;5.80;3.42;;;;;;;23.47;72.12;99416.66;4976843;28;20022;-84
2021/08/06 09:58:15;;;;;;;5.63;3.60;;;;;;;24.47;68.39;99406.50;4975493;28;20069;-83
2021/08/06 10:00:49;;;;;;;5.05;2.72;;;;;;;23.59;70.33;99403.16;4976669;28;20031;-84
2021/08/06 10:03:29;;;;;;;5.88;3.10;;;;;;;23.57;72.52;99404.25;4977843;28;20503;-84
2021/08/06 10:06:11;;;;;;;7.60;3.78;;;;;;;24.20;67.15;99398.47;4976776;28;20443;-84
2021/08/06 10:08:37;;;;;;;5.50;3.20;;;;;;;24.24;69.95;99406.00;4977069;28;20026;-83
2021/08/06 10:11:02;;;;;;;6.32;3.75;;;;;;;23.95;68.82;99394.63;4977340;28;20050;-83
2021/08/06 10:13:28;;;;;;;8.27;3.50;;;;;;;22.50;79.21;99401.34;4978214;28;20049;-82
2021/08/06 10:15:53;;;;;;;4.78;3.05;;;;;;;22.99;74.32;99405.03;4978942;28;20081;-82
2021/08/06 10:18:18;;;;;;;5.38;3.50;;;;;;;24.09;73.08;99397.69;4979355;28;20030;-83
2021/08/06 10:20:47;;;;;;;6.28;2.90;;;;;;;23.45;71.46;99400.91;4980749;28;20070;-82
2021/08/06 10:23:12;;;;;;;6.65;3.30;;;;;;;23.88;68.87;99404.97;4979604;28;20487;-82
2021/08/06 10:25:38;;;;;;;6.00;3.53;;;;;;;24.06;70.48;99403.25;4980696;28;20066;-83
2021/08/06 10:28:04;;;;;;;5.32;3.35;;;;;;;24.75;68.10;99406.53;4978657;28;20026;-83
2021/08/06 10:30:32;;;;;;;7.22;3.75;;;;;;;23.69;71.63;99391.72;4977644;28;20134;-83
2021/08/06 10:33:07;;;;;;;7.93;5.15;;;;;;;24.17;70.00;99390.81;4977864;28;20534;-84
2021/08/06 10:35:45;;;;;;;10.90;6.20;;;;;;;25.00;69.54;99397.91;4977149;28;20026;-85
2021/08/06 10:38:10;;;;;;;7.85;4.70;;;;;;;24.93;67.54;99395.97;4976932;28;20097;-84
2021/08/06 10:40:39;;;;;;;6.75;4.22;;;;;;;24.98;65.17;99393.72;4976989;28;20531;-84
2021/08/06 10:43:10;;;;;;;6.15;4.35;;;;;;;25.04;67.16;99398.44;4977926;28;20053;-83
2021/08/06 10:45:45;;;;;;;6.05;3.92;;;;;;;25.38;66.07;99398.66;4976236;28;20487;-84
2021/08/06 10:48:29;;;;;;;6.10;4.30;;;;;;;26.18;62.20;99391.50;4975514;28;20522;-83
2021/08/06 10:51:15;;;;;;;6.53;4.38;;;;;;;26.76;60.60;99390.00;4976194;28;20027;-84
2021/08/06 10:53:58;;;;;;;6.68;4.38;;;;;;;24.48;66.95;99392.31;4975223;28;20118;-84
2021/08/06 10:56:32;;;;;;;6.90;3.80;;;;;;;24.68;66.55;99397.50;4976423;28;20042;-84
2021/08/06 10:59:05;;;;;;;8.35;4.32;;;;;;;23.43;71.37;99397.59;4979803;28;20042;-84
2021/08/06 11:01:35;;;;;;;6.38;4.38;;;;;;;24.92;63.66;99386.38;4974676;28;20054;-84
2021/08/06 11:04:03;;;;;;;8.80;4.40;;;;;;;24.83;65.28;99396.03;4974951;28;20034;-84
2021/08/06 11:06:38;;;;;;;6.60;3.72;;;;;;;23.30;70.21;99383.78;4976243;28;20053;-84
2021/08/06 11:09:30;;;;;;;7.00;4.53;;;;;;;25.08;62.76;99388.34;4975164;28;20042;-84
2021/08/06 11:11:59;;;;;;;6.95;4.53;;;;;;;24.51;68.59;99376.09;4966009;28;20117;-83
2021/08/06 11:14:27;;;;;;;6.63;4.00;;;;;;;24.59;65.21;99370.06;4974550;28;20380;-83
2021/08/06 11:16:57;;;;;;;8.27;4.32;;;;;;;23.62;68.12;99362.34;4974608;28;20031;-83
2021/08/06 11:19:26;;;;;;;7.43;4.45;;;;;;;23.45;70.92;99361.22;4975361;28;20062;-82
2021/08/06 11:21:51;;;;;;;7.32;4.05;;;;;;;24.51;65.80;99359.38;4976593;28;20027;-83
2021/08/06 11:24:16;;;;;;;5.93;3.47;;;;;;;24.43;66.01;99348.66;4976169;28;20029;-83
2021/08/06 11:26:46;;;;;;;5.82;3.83;;;;;;;23.23;70.89;99350.91;4976006;28;20034;-83
2021/08/06 11:29:13;;;;;;;9.70;3.92;;;;;;;25.74;63.07;99361.44;4974304;28;20113;-83