Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:27;;;;;;;21.90;20.90;;;16.40;80.30;;;;;;5008965;28;20479;-68
2022/09/09 00:03:02;;;;;;;22.67;21.67;;;16.40;80.30;;;;;;4997394;28;20519;-69
2022/09/09 00:05:37;;;;;;;22.20;21.10;;;16.30;80.30;;;;;;5002655;28;20564;-69
2022/09/09 00:08:05;;;;;;;22.10;21.00;;;16.30;80.50;;;;;;5007323;28;20464;-69
2022/09/09 00:10:38;;;;;;;22.67;21.60;;;16.40;80.30;;;;;;5007987;28;20460;-69
2022/09/09 00:13:17;;;;;;;24.07;22.90;;;16.40;80.10;;;;;;4998090;28;20508;-69
2022/09/09 00:15:54;;;;;;;23.83;22.57;;;16.40;80.20;;;;;;5004927;28;20464;-69
2022/09/09 00:18:29;;;;;;;26.20;24.70;;;16.40;80.00;;;;;;4998437;28;20460;-69
2022/09/09 00:21:04;;;;;;;24.43;23.23;;;16.30;79.90;;;;;;5005712;28;20460;-69
2022/09/09 00:23:36;;;;;;;23.67;22.47;;;16.30;80.10;;;;;;5005595;28;20476;-69
2022/09/09 00:26:10;;;;;;;24.50;23.40;;;16.30;80.10;;;;;;5004454;28;20461;-69
2022/09/09 00:28:42;;;;;;;24.40;23.37;;;16.30;80.40;;;;;;5005176;28;20483;-69
2022/09/09 00:31:14;;;;;;;23.17;22.07;;;16.30;80.60;;;;;;5001749;28;20962;-69
2022/09/09 00:33:43;;;;;;;24.13;22.83;;;16.30;80.50;;;;;;4997850;28;20488;-69
2022/09/09 00:36:15;;;;;;;24.90;23.70;;;16.30;80.40;;;;;;5005135;28;20461;-69
2022/09/09 00:38:47;;;;;;;23.70;22.50;;;16.30;80.20;;;;;;5008310;28;20487;-69
2022/09/09 00:41:22;;;;;;;25.97;24.70;;;16.30;80.30;;;;;;4998412;28;20460;-69
2022/09/09 00:44:01;;;;;;;26.33;24.90;;;16.40;80.20;;;;;;5004817;28;20456;-69
2022/09/09 00:46:56;;;;;;;25.30;24.10;;;16.40;79.90;;;;;;5007715;28;20468;-69
2022/09/09 00:49:37;;;;;;;24.23;23.13;;;16.50;79.70;;;;;;5007045;28;20530;-68
2022/09/09 00:52:18;;;;;;;24.13;22.80;;;16.50;79.70;;;;;;5002758;28;20496;-68
2022/09/09 00:54:56;;;;;;;23.43;22.43;;;16.50;79.70;;;;;;5003776;28;20450;-69
2022/09/09 00:57:28;;;;;;;24.03;22.93;;;16.60;79.10;;;;;;5002623;28;20468;-69
2022/09/09 01:00:18;;;;;;;24.30;23.27;;;16.60;78.60;;;;;;5006467;28;20871;-69
2022/09/09 01:02:53;;;;;;;25.17;23.63;;;16.50;79.20;;;;;;5005326;28;23281;-68
2022/09/09 01:05:28;;;;;;;26.60;25.40;;;16.50;79.00;;;;;;5002468;28;20460;-69
2022/09/09 01:07:55;;;;;;;26.93;25.60;;;16.50;78.90;;;;;;5008069;28;20838;-69
2022/09/09 01:10:31;;;;;;;26.23;25.00;;;16.50;78.60;;;;;;5004012;28;20459;-69
2022/09/09 01:13:05;;;;;;;27.50;26.20;;;16.60;77.90;;;;;;5000044;28;20482;-68
2022/09/09 01:15:33;;;;;;;27.70;26.40;;;16.70;77.50;;;;;;5001118;28;20518;-69
2022/09/09 01:18:05;;;;;;;27.30;25.70;;;16.70;77.70;;;;;;5006900;28;20468;-68
2022/09/09 01:20:40;;;;;;;28.00;26.60;;;16.70;78.00;;;;;;5003944;28;20471;-69
2022/09/09 01:23:31;;;;;;;26.90;25.70;;;16.80;78.00;;;;;;5003087;28;20480;-69
2022/09/09 01:26:29;;;;;;;27.07;25.80;;;16.80;77.30;;;;;;5002295;28;20951;-69
2022/09/09 01:28:55;;;;;;;26.67;25.40;;;16.80;77.40;;;;;;4995344;28;20461;-69
2022/09/09 01:31:30;;;;;;;25.27;24.17;;;16.80;77.30;;;;;;5005054;28;20472;-68
2022/09/09 01:34:14;;;;;;;25.90;24.70;;;16.90;77.30;;;;;;5001046;28;20480;-68
2022/09/09 01:36:45;;;;;;;27.73;26.57;;;16.90;76.80;;;;;;4999686;28;20472;-69
2022/09/09 01:39:13;;;;;;;27.50;26.40;;;16.90;76.60;;;;;;5006926;28;20462;-69
2022/09/09 01:45:03;;;;;;;28.80;27.50;;;16.90;76.70;;;;;;4998776;28;20452;-69
2022/09/09 01:47:30;;;;;;;29.00;27.40;;;16.90;76.70;;;;;;4999370;28;20461;-69
2022/09/09 01:50:53;;;;;;;26.80;25.40;;;16.90;76.70;;;;;;5004973;28;21008;-69
2022/09/09 01:53:21;;;;;;;26.50;25.30;;;16.80;76.90;;;;;;5006404;28;20994;-69
2022/09/09 01:56:03;;;;;;;27.70;26.50;;;16.80;76.90;;;;;;4999527;28;20468;-69
2022/09/09 01:58:39;;;;;;;27.70;26.57;;;16.80;76.80;;;;;;5003540;28;20465;-68
2022/09/09 02:01:18;;;;;;;27.00;25.70;;;16.80;76.70;;;;;;5005393;28;20464;-69
2022/09/09 02:03:52;;;;;;;27.60;26.20;;;16.80;76.70;;;;;;5005353;28;20768;-69
2022/09/09 02:06:28;;;;;;;27.30;25.90;;;16.80;76.90;;;;;;5002264;28;20954;-69
2022/09/09 02:08:59;;;;;;;27.40;26.10;;;16.80;77.30;;;;;;5008597;28;20464;-69
2022/09/09 02:11:28;;;;;;;28.60;27.30;;;16.80;77.00;;;;;;5004036;28;20472;-69
2022/09/09 02:14:00;;;;;;;31.63;30.07;;;16.70;76.90;;;;;;5001559;28;20943;-69
2022/09/09 02:16:35;;;;;;;27.17;25.83;;;16.70;77.00;;;;;;5002921;28;20456;-69
2022/09/09 02:19:07;;;;;;;27.57;26.17;;;16.70;77.10;;;;;;4994504;28;20467;-69
2022/09/09 02:21:36;;;;;;;28.40;26.90;;;16.60;77.50;;;;;;5001979;28;20469;-69
2022/09/09 02:24:07;;;;;;;37.07;35.27;;;16.60;77.90;;;;;;4995256;28;20544;-69
2022/09/09 02:26:37;;;;;;;28.23;26.63;;;16.50;78.20;;;;;;5001569;28;20497;-69
2022/09/09 02:29:09;;;;;;;26.00;24.67;;;16.40;78.90;;;;;;5000457;28;20461;-69
2022/09/09 02:31:39;;;;;;;28.10;26.80;;;16.30;79.30;;;;;;5000843;28;20480;-69
2022/09/09 02:34:08;;;;;;;29.80;28.40;;;16.30;79.10;;;;;;4996593;28;20491;-69
2022/09/09 02:36:37;;;;;;;30.50;29.10;;;16.20;79.30;;;;;;4999149;28;20943;-69
2022/09/09 02:39:08;;;;;;;47.97;45.60;;;16.20;79.50;;;;;;4999933;28;20460;-69
2022/09/09 02:41:37;;;;;;;27.33;25.90;;;16.20;79.60;;;;;;5004881;28;20492;-69
2022/09/09 02:44:09;;;;;;;36.73;35.17;;;16.10;79.70;;;;;;5006848;28;20471;-69
2022/09/09 02:47:03;;;;;;;28.00;26.60;;;16.10;79.90;;;;;;5000931;28;20460;-69
2022/09/09 02:49:41;;;;;;;25.50;24.20;;;16.00;80.00;;;;;;5002483;28;20515;-69
2022/09/09 02:52:11;;;;;;;26.80;25.33;;;16.00;80.00;;;;;;4999056;28;20489;-69
2022/09/09 02:54:39;;;;;;;36.77;34.57;;;16.00;80.00;;;;;;4997038;28;20514;-69
2022/09/09 02:57:11;;;;;;;31.63;30.13;;;15.90;80.30;;;;;;5004961;28;20677;-70
2022/09/09 02:59:38;;;;;;;27.60;26.20;;;15.90;80.50;;;;;;4994824;28;20539;-69
2022/09/09 03:02:07;;;;;;;26.90;25.70;;;15.80;80.60;;;;;;4997897;28;21023;-69
2022/09/09 03:04:34;;;;;;;43.50;41.33;;;15.80;80.60;;;;;;5001411;28;20468;-68
2022/09/09 03:07:03;;;;;;;25.60;24.40;;;15.80;80.50;;;;;;5004032;28;20456;-69
2022/09/09 03:09:30;;;;;;;27.67;26.33;;;15.90;80.50;;;;;;5000627;28;20465;-68
2022/09/09 03:11:57;;;;;;;44.40;42.43;;;15.90;80.60;;;;;;4998635;28;20483;-71
2022/09/09 03:14:24;;;;;;;48.77;46.40;;;15.80;81.30;;;;;;5009461;28;20484;-71
2022/09/09 03:16:52;;;;;;;27.87;26.57;;;15.80;81.50;;;;;;5003975;28;20532;-71
2022/09/09 03:19:20;;;;;;;33.17;31.53;;;15.70;81.70;;;;;;5001981;28;20458;-72
2022/09/09 03:21:47;;;;;;;33.43;32.00;;;15.70;81.60;;;;;;5007637;28;20559;-70
2022/09/09 03:24:14;;;;;;;34.87;33.27;;;15.80;81.40;;;;;;5006517;28;20805;-71
2022/09/09 03:26:44;;;;;;;37.23;35.57;;;15.80;81.40;;;;;;5006996;28;20465;-71
2022/09/09 03:29:12;;;;;;;32.20;30.73;;;15.80;81.30;;;;;;5009670;28;20454;-71
2022/09/09 03:31:39;;;;;;;41.87;39.97;;;15.80;81.40;;;;;;5003960;28;20485;-71
2022/09/09 03:34:06;;;;;;;34.20;32.50;;;15.70;81.50;;;;;;5009487;28;20477;-73
2022/09/09 03:36:34;;;;;;;26.63;25.33;;;15.70;81.70;;;;;;5005549;28;20462;-71
2022/09/09 03:39:02;;;;;;;55.93;53.33;;;15.70;81.70;;;;;;5004608;28;20811;-71
2022/09/09 03:41:29;;;;;;;54.53;52.17;;;15.60;81.90;;;;;;5004292;28;20459;-71
2022/09/09 03:43:56;;;;;;;28.07;26.77;;;15.60;81.90;;;;;;5006784;28;20449;-71
2022/09/09 03:46:24;;;;;;;29.53;27.83;;;15.60;81.90;;;;;;5004093;28;20821;-71
2022/09/09 03:48:52;;;;;;;41.37;39.40;;;15.60;81.90;;;;;;5006869;28;20460;-70
2022/09/09 03:51:19;;;;;;;25.50;24.40;;;15.70;81.80;;;;;;5008090;28;20526;-71
2022/09/09 03:53:47;;;;;;;28.50;27.20;;;15.60;82.00;;;;;;5009394;28;20488;-72
2022/09/09 03:56:15;;;;;;;23.50;22.40;;;15.60;82.20;;;;;;5001730;28;20457;-71
2022/09/09 03:58:41;;;;;;;29.30;27.40;;;15.60;82.10;;;;;;5002430;28;20537;-71
2022/09/09 04:01:12;;;;;;;39.07;37.33;;;15.70;82.10;;;;;;5006517;28;21029;-71
2022/09/09 04:03:40;;;;;;;25.57;24.40;;;15.70;81.70;;;;;;5005215;28;20463;-70
2022/09/09 04:06:09;;;;;;;36.97;35.37;;;15.80;81.60;;;;;;5006661;28;20470;-71
2022/09/09 04:08:37;;;;;;;25.40;24.30;;;15.80;81.60;;;;;;5007639;28;20477;-71
2022/09/09 04:11:06;;;;;;;24.50;23.23;;;15.70;81.40;;;;;;5004577;28;20990;-71
2022/09/09 04:13:34;;;;;;;36.90;35.10;;;15.80;81.40;;;;;;4996724;28;20538;-71
2022/09/09 04:16:03;;;;;;;26.37;25.17;;;15.80;80.90;;;;;;5004149;28;20463;-71
2022/09/09 04:18:30;;;;;;;23.00;21.90;;;15.80;80.90;;;;;;5008023;28;20836;-71
2022/09/09 04:20:57;;;;;;;28.63;27.37;;;15.90;80.70;;;;;;5006950;28;20480;-69
2022/09/09 04:23:25;;;;;;;42.70;40.83;;;16.00;80.10;;;;;;5007210;28;20483;-69
2022/09/09 04:25:53;;;;;;;33.87;32.40;;;16.10;79.50;;;;;;4996853;28;20494;-69
2022/09/09 04:28:23;;;;;;;29.87;28.20;;;16.20;79.20;;;;;;5002516;28;20461;-69
2022/09/09 04:30:52;;;;;;;24.30;22.83;;;16.30;78.90;;;;;;5005306;28;20467;-69
2022/09/09 04:33:19;;;;;;;36.83;34.60;;;16.30;79.00;;;;;;5003371;28;20485;-69
2022/09/09 04:35:48;;;;;;;50.17;47.90;;;16.40;78.80;;;;;;4999196;28;20469;-68
2022/09/09 04:38:15;;;;;;;23.50;22.40;;;16.40;78.80;;;;;;5003445;28;20518;-69
2022/09/09 04:40:44;;;;;;;25.40;24.30;;;16.50;78.50;;;;;;5003417;28;20993;-69
2022/09/09 04:43:11;;;;;;;30.77;29.27;;;16.50;78.40;;;;;;5008509;28;20469;-68
2022/09/09 04:45:40;;;;;;;46.70;44.50;;;16.60;77.90;;;;;;4998801;28;20466;-69
2022/09/09 04:48:07;;;;;;;30.20;28.77;;;16.60;78.10;;;;;;4996737;28;20457;-69
2022/09/09 04:50:34;;;;;;;52.10;49.70;;;16.60;77.80;;;;;;5000206;28;20492;-73
2022/09/09 04:53:01;;;;;;;46.50;44.40;;;16.60;77.70;;;;;;5001128;28;20485;-71
2022/09/09 04:55:28;;;;;;;37.57;35.47;;;16.50;78.10;;;;;;5000901;28;20503;-71
2022/09/09 04:57:56;;;;;;;28.13;26.93;;;16.50;78.20;;;;;;4995418;28;20469;-71
2022/09/09 05:00:23;;;;;;;24.13;22.93;;;16.50;78.20;;;;;;5004786;28;21138;-71
2022/09/09 05:02:51;;;;;;;26.10;24.80;;;16.40;78.70;;;;;;5006904;28;20875;-71
2022/09/09 05:05:18;;;;;;;34.53;32.43;;;16.40;78.70;;;;;;5002042;28;20468;-71
2022/09/09 05:07:45;;;;;;;38.13;36.37;;;16.40;78.70;;;;;;4998710;28;20461;-72
2022/09/09 05:10:13;;;;;;;29.83;28.33;;;16.40;78.90;;;;;;5002831;28;20930;-71
2022/09/09 05:12:39;;;;;;;36.27;34.60;;;16.40;78.90;;;;;;5003627;28;20532;-71
2022/09/09 05:15:07;;;;;;;31.40;29.73;;;16.30;78.90;;;;;;5002668;28;20517;-71
2022/09/09 05:17:34;;;;;;;29.47;28.17;;;16.40;79.10;;;;;;4996242;28;20537;-71
2022/09/09 05:20:03;;;;;;;27.10;25.33;;;16.40;79.10;;;;;;4998720;28;20461;-69
2022/09/09 05:22:31;;;;;;;40.13;38.33;;;16.50;79.00;;;;;;4999493;28;20496;-69
2022/09/09 05:24:58;;;;;;;25.80;24.40;;;16.50;79.00;;;;;;4999552;28;20451;-69
2022/09/09 05:27:25;;;;;;;27.03;25.50;;;16.60;78.70;;;;;;5001381;28;20476;-69
2022/09/09 05:29:52;;;;;;;36.60;34.77;;;16.60;78.80;;;;;;5006098;28;20472;-69
2022/09/09 05:32:18;;;;;;;27.93;26.77;;;16.60;78.80;;;;;;5002983;28;20481;-69
2022/09/09 05:34:46;;;;;;;36.43;34.80;;;16.70;78.70;;;;;;5005138;28;20476;-69
2022/09/09 05:37:16;;;;;;;34.03;32.13;;;16.70;78.50;;;;;;4999997;28;20487;-69
2022/09/09 05:39:42;;;;;;;31.47;29.67;;;16.80;78.30;;;;;;5001055;28;20492;-70
2022/09/09 05:42:09;;;;;;;27.60;26.30;;;16.70;78.50;;;;;;5000119;28;20485;-69
2022/09/09 05:44:37;;;;;;;23.80;22.50;;;16.80;78.40;;;;;;5002927;28;20458;-70
2022/09/09 05:47:04;;;;;;;36.20;34.47;;;16.90;78.30;;;;;;5000899;28;20476;-71
2022/09/09 05:49:30;;;;;;;44.90;42.80;;;17.00;78.00;;;;;;5001543;28;20453;-71
2022/09/09 05:51:57;;;;;;;25.80;24.43;;;17.10;77.70;;;;;;4996738;28;20505;-70
2022/09/09 05:54:25;;;;;;;27.10;25.80;;;17.20;77.20;;;;;;5006173;28;20493;-71
2022/09/09 05:56:53;;;;;;;28.37;27.07;;;17.30;76.90;;;;;;5001521;28;20863;-70
2022/09/09 05:59:20;;;;;;;34.40;32.43;;;17.40;76.80;;;;;;5002229;28;20556;-70
2022/09/09 06:01:47;;;;;;;30.70;29.13;;;17.60;76.40;;;;;;5003175;28;20497;-71
2022/09/09 06:04:14;;;;;;;26.63;25.37;;;17.70;75.80;;;;;;5001850;28;20476;-72
2022/09/09 06:06:41;;;;;;;33.17;31.60;;;17.80;75.30;;;;;;4996781;28;20471;-73
2022/09/09 06:09:10;;;;;;;33.27;31.43;;;17.90;75.20;;;;;;5007154;28;20473;-72
2022/09/09 06:11:40;;;;;;;28.60;27.30;;;18.10;74.60;;;;;;4996620;28;20486;-70
2022/09/09 06:14:07;;;;;;;41.50;39.43;;;18.20;74.20;;;;;;5004079;28;21041;-73
2022/09/09 06:16:34;;;;;;;42.30;40.10;;;18.30;73.80;;;;;;5001302;28;20458;-72
2022/09/09 06:19:02;;;;;;;54.03;51.60;;;18.30;73.60;;;;;;4993485;28;20458;-71
2022/09/09 06:21:31;;;;;;;31.63;30.07;;;18.40;73.80;;;;;;5000727;28;20462;-71
2022/09/09 06:24:01;;;;;;;28.47;26.97;;;18.40;73.70;;;;;;5000968;28;20464;-72
2022/09/09 06:26:30;;;;;;;36.20;34.27;;;18.50;73.80;;;;;;4993440;28;20519;-72
2022/09/09 06:28:59;;;;;;;48.60;46.20;;;18.60;73.60;;;;;;5007570;28;21091;-73
2022/09/09 06:31:30;;;;;;;46.60;44.57;;;18.70;73.20;;;;;;4996726;28;20458;-72
2022/09/09 06:33:58;;;;;;;30.10;28.60;;;18.80;73.00;;;;;;5004571;28;20576;-78
2022/09/09 06:36:27;;;;;;;32.50;31.00;;;18.90;72.80;;;;;;5004247;28;21147;-74
2022/09/09 06:38:54;;;;;;;32.33;30.80;;;19.00;72.60;;;;;;5009249;28;20453;-74
2022/09/09 06:41:23;;;;;;;52.13;49.63;;;19.10;72.60;;;;;;5003297;28;20464;-72
2022/09/09 06:43:50;;;;;;;29.13;27.60;;;19.20;72.20;;;;;;5006330;28;21001;-74
2022/09/09 06:46:21;;;;;;;49.30;46.90;;;19.20;72.00;;;;;;5001656;28;20476;-72
2022/09/09 06:48:48;;;;;;;29.70;28.17;;;19.20;71.90;;;;;;5003975;28;20461;-72
2022/09/09 06:51:17;;;;;;;44.20;42.10;;;19.30;71.60;;;;;;5004520;28;20471;-73
2022/09/09 06:53:46;;;;;;;31.77;30.17;;;19.40;71.70;;;;;;5005070;28;21014;-72
2022/09/09 06:56:21;;;;;;;31.27;29.87;;;19.40;72.10;;;;;;5000685;28;20997;-72
2022/09/09 06:58:48;;;;;;;45.07;43.17;;;19.60;71.40;;;;;;5007094;28;20461;-72
2022/09/09 07:01:19;;;;;;;32.60;31.00;;;19.70;70.70;;;;;;5006327;28;20536;-73
2022/09/09 07:03:49;;;;;;;28.70;27.40;;;19.70;70.50;;;;;;5005397;28;20477;-74
2022/09/09 07:06:19;;;;;;;37.07;35.40;;;19.80;70.60;;;;;;5006646;28;20550;-72
2022/09/09 07:08:50;;;;;;;33.33;31.73;;;19.80;70.40;;;;;;5004160;28;20450;-72
2022/09/09 07:11:17;;;;;;;41.50;39.50;;;19.90;70.40;;;;;;4998756;28;20458;-72
2022/09/09 07:13:44;;;;;;;29.73;28.23;;;20.00;70.20;;;;;;5007156;28;20454;-72
2022/09/09 07:16:13;;;;;;;31.83;30.23;;;20.30;69.40;;;;;;5004521;28;20477;-71
2022/09/09 07:18:42;;;;;;;41.43;39.33;;;20.40;69.40;;;;;;5004591;28;21027;-72
2022/09/09 07:21:11;;;;;;;36.97;35.10;;;20.50;68.60;;;;;;4999791;28;20468;-71
2022/09/09 07:23:39;;;;;;;38.77;36.87;;;20.60;68.60;;;;;;5003964;28;20468;-71
2022/09/09 07:26:10;;;;;;;45.07;43.00;;;20.60;68.40;;;;;;5002498;28;20457;-73
2022/09/09 07:28:37;;;;;;;29.10;27.80;;;20.80;67.80;;;;;;4998005;28;20459;-73
2022/09/09 07:31:06;;;;;;;32.90;30.83;;;20.90;67.40;;;;;;5003485;28;20552;-73
2022/09/09 07:33:35;;;;;;;44.37;42.17;;;21.10;67.10;;;;;;5001989;28;20839;-71
2022/09/09 07:36:09;;;;;;;39.90;37.90;;;21.20;66.80;;;;;;5005619;28;20484;-73
2022/09/09 07:38:40;;;;;;;46.70;44.47;;;21.20;66.60;;;;;;4995593;28;20456;-72
2022/09/09 07:41:11;;;;;;;39.50;37.50;;;21.30;66.40;;;;;;5003678;28;20456;-74
2022/09/09 07:43:39;;;;;;;32.60;31.20;;;21.40;65.90;;;;;;4998598;28;20471;-82
2022/09/09 07:46:07;;;;;;;45.57;43.37;;;21.70;65.90;;;;;;5002368;28;20449;-72
2022/09/09 07:48:34;;;;;;;28.33;26.67;;;21.90;65.00;;;;;;5005609;28;20453;-72
2022/09/09 07:51:08;;;;;;;35.07;33.37;;;22.00;64.60;;;;;;4992011;28;20552;-71
2022/09/09 07:53:38;;;;;;;34.37;32.67;;;22.00;64.50;;;;;;5001317;28;20468;-72
2022/09/09 07:56:06;;;;;;;31.37;29.97;;;22.00;64.40;;;;;;5003001;28;20480;-72
2022/09/09 07:58:33;;;;;;;38.20;36.37;;;21.90;64.50;;;;;;4991812;28;20481;-72
2022/09/09 08:01:00;;;;;;;32.97;31.43;;;21.90;64.70;;;;;;5006596;28;20568;-72
2022/09/09 08:03:27;;;;;;;32.73;31.10;;;21.80;65.20;;;;;;4996042;28;20497;-73
2022/09/09 08:06:01;;;;;;;36.40;34.60;;;21.80;65.30;;;;;;5002342;28;20496;-72
2022/09/09 08:08:29;;;;;;;32.20;30.70;;;21.90;65.10;;;;;;5005362;28;20456;-73
2022/09/09 08:11:03;;;;;;;33.43;31.73;;;21.80;64.70;;;;;;5008092;28;20924;-72
2022/09/09 08:13:31;;;;;;;45.73;43.63;;;21.90;64.40;;;;;;5005641;28;20481;-72
2022/09/09 08:16:05;;;;;;;32.57;31.07;;;21.80;64.60;;;;;;5004423;28;20475;-73
2022/09/09 08:18:32;;;;;;;36.00;34.30;;;21.80;64.40;;;;;;5004747;28;20444;-70
2022/09/09 08:21:05;;;;;;;44.07;41.87;;;21.80;64.40;;;;;;5006391;28;20564;-71
2022/09/09 08:23:33;;;;;;;37.50;35.63;;;21.80;64.80;;;;;;5006906;28;20477;-70
2022/09/09 08:26:05;;;;;;;34.70;32.90;;;21.80;64.70;;;;;;5005841;28;20472;-71
2022/09/09 08:28:32;;;;;;;32.73;31.03;;;21.80;63.60;;;;;;5003235;28;20465;-71
2022/09/09 08:31:06;;;;;;;30.33;28.83;;;21.70;64.30;;;;;;5007120;28;20555;-70
2022/09/09 08:33:33;;;;;;;48.90;46.73;;;21.70;64.40;;;;;;5008786;28;20562;-70
2022/09/09 08:36:00;;;;;;;36.30;34.67;;;21.80;63.90;;;;;;5005423;28;20487;-70
2022/09/09 08:38:28;;;;;;;32.80;31.07;;;21.90;64.10;;;;;;5001859;28;20991;-71
2022/09/09 08:41:08;;;;;;;29.83;28.43;;;22.00;63.60;;;;;;5006319;28;20464;-70
2022/09/09 08:43:37;;;;;;;39.47;37.53;;;22.00;63.50;;;;;;5002313;28;20898;-70
2022/09/09 08:46:14;;;;;;;47.63;45.53;;;22.00;63.80;;;;;;5004417;28;20457;-70
2022/09/09 08:48:56;;;;;;;33.53;31.93;;;21.90;63.90;;;;;;5004760;28;20516;-70
2022/09/09 08:51:30;;;;;;;45.67;43.07;;;21.80;64.00;;;;;;4997669;28;20579;-70
2022/09/09 08:54:02;;;;;;;29.43;28.00;;;21.80;64.00;;;;;;4996641;28;20470;-70
2022/09/09 08:56:37;;;;;;;32.27;30.47;;;21.90;63.20;;;;;;5003759;28;20505;-70
2022/09/09 08:59:12;;;;;;;37.67;35.47;;;21.90;62.90;;;;;;5000145;28;20507;-71
2022/09/09 09:02:05;;;;;;;33.00;31.07;;;22.00;62.60;;;;;;5003422;28;20515;-70
2022/09/09 09:04:51;;;;;;;29.90;28.40;;;22.10;62.50;;;;;;5001856;28;20875;-70
2022/09/09 09:07:41;;;;;;;35.67;33.50;;;22.20;62.20;;;;;;5005227;28;20464;-70
2022/09/09 09:10:21;;;;;;;28.87;27.27;;;22.20;61.90;;;;;;5006880;28;20471;-72
2022/09/09 09:12:56;;;;;;;30.40;28.80;;;22.30;60.20;;;;;;4999590;28;20495;-71
2022/09/09 09:15:28;;;;;;;46.93;44.73;;;22.40;59.80;;;;;;5001946;28;20925;-70
2022/09/09 09:18:00;;;;;;;30.50;29.10;;;22.50;59.30;;;;;;4995536;28;20449;-71
2022/09/09 09:20:42;;;;;;;39.47;37.40;;;22.60;59.80;;;;;;5001430;28;20536;-72
2022/09/09 09:23:24;;;;;;;35.73;33.73;;;22.60;60.10;;;;;;4999870;28;20588;-70
2022/09/09 09:26:02;;;;;;;30.27;28.40;;;22.60;61.50;;;;;;5000744;28;20800;-71
2022/09/09 09:28:36;;;;;;;40.43;38.43;;;22.50;63.80;;;;;;4996658;28;20484;-70
2022/09/09 09:31:10;;;;;;;30.70;29.20;;;22.40;65.00;;;;;;5007703;28;21025;-71
2022/09/09 09:33:49;;;;;;;50.50;48.20;;;22.10;65.00;;;;;;5007561;28;20535;-71
2022/09/09 09:36:20;;;;;;;35.97;34.20;;;21.90;65.40;;;;;;5009767;28;20571;-72
2022/09/09 09:38:59;;;;;;;28.13;26.83;;;21.50;66.60;;;;;;5009515;28;20468;-73
2022/09/09 09:41:31;;;;;;;35.70;34.00;;;21.20;68.30;;;;;;5005507;28;20480;-72
2022/09/09 09:44:01;;;;;;;27.73;26.43;;;21.10;67.00;;;;;;5000857;28;20479;-74
2022/09/09 09:46:29;;;;;;;29.83;28.30;;;21.10;67.30;;;;;;4999607;28;20817;-74
2022/09/09 09:49:00;;;;;;;35.87;34.10;;;21.20;67.00;;;;;;5000423;28;20460;-72
2022/09/09 09:51:29;;;;;;;27.90;26.60;;;21.30;66.60;;;;;;5003647;28;20461;-73
2022/09/09 09:54:09;;;;;;;27.60;26.30;;;21.30;66.70;;;;;;4996416;28;20461;-72
2022/09/09 09:56:37;;;;;;;47.17;45.07;;;21.40;66.20;;;;;;5002217;28;20565;-74
2022/09/09 09:59:05;;;;;;;27.57;26.37;;;21.60;65.30;;;;;;5000770;28;20457;-72
2022/09/09 10:01:34;;;;;;;30.80;29.43;;;21.60;64.20;;;;;;5006773;28;20568;-77
2022/09/09 10:04:04;;;;;;;31.20;29.70;;;21.70;63.90;;;;;;5008085;28;20543;-73
2022/09/09 10:06:33;;;;;;;46.03;43.83;;;21.80;62.80;;;;;;5007357;28;20515;-74
2022/09/09 10:09:01;;;;;;;33.77;32.00;;;21.80;62.70;;;;;;5007148;28;20973;-74
2022/09/09 10:11:42;;;;;;;41.03;39.03;;;21.80;62.90;;;;;;4994798;28;20477;-78
2022/09/09 10:14:20;;;;;;;43.03;40.80;;;21.80;63.90;;;;;;5004775;28;20472;-75
2022/09/09 10:17:04;;;;;;;30.00;28.70;;;22.10;64.50;;;;;;4994521;28;20481;-77
2022/09/09 10:19:33;;;;;;;39.50;37.57;;;22.40;64.30;;;;;;5006634;28;20473;-75
2022/09/09 10:22:21;;;;;;;32.00;30.43;;;22.50;63.70;;;;;;4996390;28;20476;-78
2022/09/09 10:25:24;;;;;;;30.13;28.40;;;22.70;62.90;;;;;;5001621;28;20464;-76
2022/09/09 11:28:07;;;;;;;34.47;32.90;;;22.50;57.30;;;;;;5080206;27;20646;-75
2022/09/09 11:30:44;;;;;;;31.60;29.93;;;22.10;56.00;;;;;;5048403;28;20455;-74
2022/09/09 11:33:47;;;;;;;46.77;44.37;;;22.00;56.20;;;;;;5066734;28;20465;-74
2022/09/09 11:36:44;;;;;;;34.20;32.60;;;22.00;56.60;;;;;;5066240;28;20838;-74
2022/09/09 11:39:41;;;;;;;41.10;39.23;;;22.00;57.50;;;;;;5066565;28;20458;-74
2022/09/09 11:42:17;;;;;;;32.50;31.00;;;22.10;57.80;;;;;;5049298;28;20867;-76
2022/09/09 11:44:45;;;;;;;41.97;40.03;;;21.70;59.10;;;;;;5068263;28;20454;-76
2022/09/09 11:47:24;;;;;;;49.07;46.87;;;21.60;59.90;;;;;;5071324;28;20559;-72
2022/09/09 11:49:51;;;;;;;35.73;34.17;;;21.80;58.90;;;;;;5059060;28;20968;-74
2022/09/09 11:52:36;;;;;;;33.73;32.23;;;22.10;58.60;;;;;;5068981;28;21109;-73
2022/09/09 11:55:11;;;;;;;36.47;34.20;;;22.40;58.00;;;;;;5063766;28;20943;-73
2022/09/09 11:57:39;;;;;;;34.87;33.40;;;22.70;57.50;;;;;;5068766;28;20450;-73
2022/09/09 12:00:32;;;;;;;33.10;31.60;;;22.80;56.60;;;;;;5059696;28;20447;-71
2022/09/09 12:02:59;;;;;;;36.70;34.90;;;22.70;57.30;;;;;;5069266;28;20485;-71
2022/09/09 12:05:38;;;;;;;42.57;40.30;;;22.90;57.10;;;;;;5060766;28;20474;-72
2022/09/09 12:08:06;;;;;;;40.17;38.37;;;23.00;56.40;;;;;;5063675;28;20462;-70
2022/09/09 12:10:35;;;;;;;36.53;34.93;;;23.10;55.40;;;;;;5058763;28;20462;-72
2022/09/09 12:13:19;;;;;;;41.60;39.60;;;22.90;55.80;;;;;;5068098;28;20482;-70
2022/09/09 12:15:53;;;;;;;36.53;34.83;;;22.80;56.70;;;;;;5052341;28;20561;-71
2022/09/09 12:18:25;;;;;;;34.87;33.37;;;22.50;56.50;;;;;;5062102;28;20462;-70
2022/09/09 12:21:03;;;;;;;34.30;32.80;;;22.40;57.10;;;;;;5070027;28;20842;-72
2022/09/09 12:23:42;;;;;;;30.10;28.70;;;22.40;57.50;;;;;;5069636;28;20472;-75
2022/09/09 12:26:24;;;;;;;32.67;31.07;;;22.60;56.80;;;;;;5053713;28;20475;-75
2022/09/09 12:29:00;;;;;;;33.83;32.30;;;22.70;56.00;;;;;;5053019;28;20463;-75
2022/09/09 12:31:36;;;;;;;34.77;33.20;;;22.60;55.30;;;;;;5062792;28;20512;-77
2022/09/09 12:34:12;;;;;;;31.10;29.60;;;22.60;55.30;;;;;;5064708;28;20832;-74
2022/09/09 12:36:40;;;;;;;29.63;28.33;;;22.60;54.30;;;;;;5064025;28;20508;-74
2022/09/09 12:39:18;;;;;;;36.50;34.93;;;22.80;54.20;;;;;;5048159;28;20878;-75
2022/09/09 12:41:52;;;;;;;32.37;30.87;;;23.00;53.10;;;;;;5044366;28;20483;-73
2022/09/09 12:44:19;;;;;;;36.90;35.10;;;23.10;52.70;;;;;;5058373;28;20449;-73
2022/09/09 12:46:49;;;;;;;32.13;30.67;;;23.20;53.20;;;;;;5051716;28;21065;-73
2022/09/09 12:49:33;;;;;;;35.13;33.47;;;23.20;53.20;;;;;;5048792;28;20828;-71
2022/09/09 12:52:06;;;;;;;33.30;31.90;;;23.30;53.30;;;;;;5046579;28;20494;-73
2022/09/09 12:54:35;;;;;;;32.93;31.37;;;23.30;53.70;;;;;;5042156;28;20948;-72
2022/09/09 12:57:04;;;;;;;42.17;40.03;;;23.30;54.00;;;;;;5047664;28;21036;-74
2022/09/09 12:59:37;;;;;;;41.00;39.03;;;23.40;54.40;;;;;;5046184;28;20541;-72
2022/09/09 13:02:21;;;;;;;33.37;31.67;;;23.50;54.10;;;;;;5054415;28;20482;-73
2022/09/09 13:04:50;;;;;;;31.30;29.80;;;23.60;54.10;;;;;;5054860;28;20841;-72
2022/09/09 13:07:18;;;;;;;29.77;28.30;;;23.60;54.50;;;;;;5044471;28;20470;-73
2022/09/09 13:09:46;;;;;;;35.33;33.53;;;23.60;54.20;;;;;;5053747;28;20461;-72
2022/09/09 13:12:17;;;;;;;34.70;32.80;;;23.60;54.20;;;;;;5049248;28;20471;-73
2022/09/09 13:14:46;;;;;;;31.77;30.37;;;23.60;54.30;;;;;;5046068;28;21055;-72
2022/09/09 13:17:21;;;;;;;44.67;42.57;;;23.60;54.00;;;;;;5037207;28;20464;-72
2022/09/09 13:19:52;;;;;;;43.43;41.57;;;23.60;54.10;;;;;;5035454;28;20455;-72
2022/09/09 13:22:27;;;;;;;35.10;33.60;;;23.80;53.70;;;;;;5055755;28;20485;-76
2022/09/09 13:25:06;;;;;;;35.93;34.30;;;24.10;53.20;;;;;;5056234;28;20465;-72
2022/09/09 13:27:39;;;;;;;37.70;35.93;;;24.10;52.50;;;;;;5048146;28;21000;-71
2022/09/09 13:30:23;;;;;;;34.60;33.00;;;24.10;52.50;;;;;;5047468;28;20454;-71
2022/09/09 13:33:03;;;;;;;35.53;33.77;;;24.00;52.90;;;;;;5052538;28;20479;-69
2022/09/09 13:35:30;;;;;;;31.73;30.07;;;24.10;52.70;;;;;;5043874;28;20945;-71
2022/09/09 13:38:18;;;;;;;32.07;30.57;;;24.20;52.60;;;;;;5050551;28;20544;-71
2022/09/09 13:40:57;;;;;;;33.00;31.40;;;24.50;51.40;;;;;;5042814;28;20801;-71
2022/09/09 13:43:26;;;;;;;40.10;38.00;;;24.60;50.10;;;;;;5048992;28;20486;-69
2022/09/09 13:45:58;;;;;;;38.43;36.37;;;24.60;50.30;;;;;;5048382;28;20990;-70
2022/09/09 13:48:26;;;;;;;47.53;45.33;;;24.60;50.00;;;;;;5043997;28;20884;-70
2022/09/09 13:50:59;;;;;;;50.93;48.53;;;24.70;50.10;;;;;;5041127;28;20455;-70
2022/09/09 13:53:27;;;;;;;47.40;45.00;;;24.80;50.50;;;;;;5046554;28;20479;-76
2022/09/09 13:55:56;;;;;;;45.20;42.90;;;24.90;49.90;;;;;;5053203;28;21128;-72