Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:06;;;;;;;14.68;5.95;;;;;;;20.60;72.53;101772.91;4978589;28;20473;-69
2023/10/09 00:05:46;;;;;;;14.98;6.15;;;;;;;20.34;72.52;101767.72;4976264;28;20054;-69
2023/10/09 00:08:32;;;;;;;12.63;5.75;;;;;;;20.38;73.42;101774.22;4993908;28;20061;-67
2023/10/09 00:11:26;;;;;;;14.13;6.00;;;;;;;20.51;73.03;101772.22;4976547;28;20054;-69
2023/10/09 00:13:49;;;;;;;12.23;5.25;;;;;;;20.30;73.07;101763.19;5032500;28;20045;-68
2023/10/09 00:16:32;;;;;;;16.45;5.90;;;;;;;20.70;72.22;101758.38;5014984;28;20064;-68
2023/10/09 00:19:13;;;;;;;16.50;5.72;;;;;;;20.89;71.56;101758.53;5025127;28;20517;-69
2023/10/09 00:21:41;;;;;;;11.43;5.53;;;;;;;21.01;70.47;101761.28;5012924;28;20504;-69
2023/10/09 00:24:30;;;;;;;10.65;5.50;;;;;;;20.73;71.81;101766.09;5011874;28;20434;-69
2023/10/09 00:27:02;;;;;;;10.75;5.90;;;;;;;20.44;72.63;101769.22;4994718;28;20074;-68
2023/10/09 00:29:34;;;;;;;12.20;5.03;;;;;;;20.34;73.25;101772.50;5016992;28;20046;-67
2023/10/09 00:32:13;;;;;;;17.45;5.60;;;;;;;20.20;73.81;101772.91;4993122;28;20445;-68
2023/10/09 00:34:41;;;;;;;12.00;5.22;;;;;;;20.23;74.03;101761.00;4996039;28;20061;-68
2023/10/09 00:37:25;;;;;;;13.57;5.60;;;;;;;20.42;73.38;101765.94;4977451;28;20054;-68
2023/10/09 00:39:56;;;;;;;8.60;4.95;;;;;;;20.10;73.87;101762.16;4980112;28;20054;-68
2023/10/09 00:42:33;;;;;;;13.48;5.47;;;;;;;20.33;73.76;101756.91;5011412;28;20062;-68
2023/10/09 00:45:04;;;;;;;14.38;5.80;;;;;;;20.34;72.72;101752.91;5010698;28;20046;-67
2023/10/09 00:47:35;;;;;;;12.82;5.50;;;;;;;20.60;72.49;101750.50;4981570;28;20444;-68
2023/10/09 00:52:51;;;;;;;8.68;5.13;;;;;;;20.40;73.17;101749.50;5011828;28;20054;-68
2023/10/09 00:55:36;;;;;;;13.88;5.50;;;;;;;20.17;73.57;101749.22;4994027;28;20072;-67
2023/10/09 00:58:11;;;;;;;10.80;5.40;;;;;;;20.03;74.40;101747.97;5011298;28;20049;-68
2023/10/09 01:00:45;;;;;;;11.45;5.22;;;;;;;20.08;74.99;101742.13;5008083;28;20450;-68
2023/10/09 01:11:23;;;;;;;10.50;4.65;;;;;;;20.35;73.55;101730.16;5001333;28;20054;-68
2023/10/09 01:16:21;;;;;;;10.85;5.22;;;;;;;20.02;74.70;101724.75;4991132;28;20064;-68
2023/10/09 01:18:51;;;;;;;13.05;4.72;;;;;;;20.20;73.94;101708.53;4981252;28;20049;-68
2023/10/09 01:21:26;;;;;;;13.70;5.32;;;;;;;20.02;74.35;101713.56;5011785;28;20057;-68
2023/10/09 01:24:03;;;;;;;12.38;4.85;;;;;;;20.11;73.94;101697.47;4997819;28;20050;-68
2023/10/09 01:26:39;;;;;;;12.10;4.68;;;;;;;20.00;74.20;101701.91;5006103;28;20431;-69
2023/10/09 01:29:14;;;;;;;14.57;5.20;;;;;;;20.04;74.71;101696.44;4991925;28;20050;-69
2023/10/09 01:31:56;;;;;;;11.75;4.97;;;;;;;20.08;74.80;101698.16;5002048;28;20049;-68
2023/10/09 01:34:34;;;;;;;12.10;5.18;;;;;;;20.04;74.51;101700.06;4993094;28;20057;-68
2023/10/09 01:37:05;;;;;;;12.32;5.70;;;;;;;20.11;74.80;101694.66;4990841;28;20525;-68
2023/10/09 01:39:40;;;;;;;14.00;5.40;;;;;;;19.94;75.12;101691.34;5011264;28;20414;-68
2023/10/09 01:42:09;;;;;;;15.10;5.45;;;;;;;19.91;75.86;101698.44;5010473;28;20057;-68
2023/10/09 01:44:42;;;;;;;14.80;5.00;;;;;;;19.86;75.72;101689.47;4993550;28;20066;-67
2023/10/09 01:47:18;;;;;;;10.75;4.80;;;;;;;19.88;75.81;101687.97;5011029;28;20049;-69
2023/10/09 01:49:49;;;;;;;10.27;4.68;;;;;;;19.93;75.39;101686.88;4998007;28;20383;-68
2023/10/09 01:52:16;;;;;;;15.20;5.25;;;;;;;20.00;75.02;101689.91;5010037;28;20061;-68
2023/10/09 01:54:51;;;;;;;11.68;5.20;;;;;;;19.87;75.62;101691.13;5005067;28;20454;-68
2023/10/09 01:57:23;;;;;;;11.88;5.55;;;;;;;19.99;75.37;101691.91;4989167;28;20059;-69
2023/10/09 01:59:54;;;;;;;12.90;4.82;;;;;;;20.13;74.54;101683.94;4993314;28;20061;-68
2023/10/09 02:02:34;;;;;;;11.65;5.57;;;;;;;20.28;73.86;101682.38;5014671;28;20038;-69
2023/10/09 02:07:51;;;;;;;15.20;5.13;;;;;;;20.04;74.85;101686.06;4991597;28;20066;-69
2023/10/09 02:13:09;;;;;;;15.93;4.97;;;;;;;19.89;74.67;101672.78;4992750;28;20061;-68
2023/10/09 02:23:45;;;;;;;12.32;5.20;;;;;;;19.88;74.94;101662.78;4992819;28;20577;-68
2023/10/09 02:26:25;;;;;;;13.20;4.80;;;;;;;19.91;75.18;101673.25;4998325;28;20594;-68
2023/10/09 02:29:04;;;;;;;10.75;4.97;;;;;;;19.92;74.96;101666.53;5007284;28;20084;-69
2023/10/09 02:31:40;;;;;;;9.40;4.88;;;;;;;20.08;74.34;101670.19;4983358;28;20050;-68
2023/10/09 02:34:10;;;;;;;13.90;5.28;;;;;;;19.98;74.77;101670.69;4994173;28;20042;-68
2023/10/09 02:36:41;;;;;;;16.50;4.72;;;;;;;19.88;75.02;101668.38;4994728;28;20062;-68
2023/10/09 02:39:23;;;;;;;12.05;4.80;;;;;;;19.87;75.37;101663.97;5012823;28;20489;-68
2023/10/09 02:42:15;;;;;;;11.52;5.00;;;;;;;19.71;75.31;101659.44;4977160;28;20061;-68
2023/10/09 02:44:46;;;;;;;11.93;5.53;;;;;;;19.78;75.50;101662.47;4982992;28;20054;-68
2023/10/09 02:47:20;;;;;;;10.55;4.97;;;;;;;19.71;76.19;101659.44;4984296;28;20054;-69
2023/10/09 02:49:48;;;;;;;10.50;5.13;;;;;;;19.78;75.43;101651.28;4993728;28;20073;-68
2023/10/09 02:52:19;;;;;;;13.57;5.03;;;;;;;19.83;75.34;101648.25;4987073;28;20061;-68
2023/10/09 02:54:47;;;;;;;17.40;5.53;;;;;;;19.70;75.59;101647.44;4961759;28;20271;-67
2023/10/09 02:57:23;;;;;;;14.55;5.63;;;;;;;19.58;75.41;101657.84;4999709;28;20054;-69
2023/10/09 02:59:51;;;;;;;13.60;5.00;;;;;;;19.61;76.59;101662.72;5001114;28;20125;-69
2023/10/09 03:02:19;;;;;;;9.65;4.97;;;;;;;19.65;76.49;101658.06;5018539;28;20297;-70
2023/10/09 03:04:46;;;;;;;10.82;4.57;;;;;;;19.58;77.15;101657.84;5014113;28;20073;-68
2023/10/09 03:07:14;;;;;;;11.98;5.20;;;;;;;19.62;76.38;101664.34;5002439;28;20065;-68
2023/10/09 03:09:41;;;;;;;13.98;5.30;;;;;;;19.28;77.90;101675.97;4976363;28;20061;-67
2023/10/09 03:12:11;;;;;;;18.33;5.60;;;;;;;18.92;79.95;101673.94;4987491;28;20057;-68
2023/10/09 03:14:41;;;;;;;15.85;5.85;;;;;;;19.33;78.58;101678.56;4979689;28;20061;-67
2023/10/09 03:17:12;;;;;;;13.25;5.63;;;;;;;19.55;77.57;101676.13;4995453;28;20050;-67
2023/10/09 03:19:43;;;;;;;11.40;5.55;;;;;;;19.62;77.11;101678.31;5001600;28;20057;-68
2023/10/09 03:22:11;;;;;;;10.82;5.15;;;;;;;19.53;76.99;101683.22;5000435;28;20061;-68
2023/10/09 03:24:44;;;;;;;15.35;5.38;;;;;;;19.20;78.24;101683.31;4980402;28;20053;-68
2023/10/09 03:27:18;;;;;;;10.55;5.03;;;;;;;19.67;76.66;101673.31;4981108;28;20057;-68
2023/10/09 03:29:53;;;;;;;13.88;5.22;;;;;;;19.63;76.99;101674.38;5007789;28;20042;-68
2023/10/09 03:32:21;;;;;;;15.23;5.03;;;;;;;19.78;75.73;101673.66;4997201;28;20054;-67
2023/10/09 03:34:51;;;;;;;18.42;5.50;;;;;;;20.07;74.71;101671.38;4993397;28;20054;-67
2023/10/09 03:37:34;;;;;;;15.75;4.78;;;;;;;20.11;74.29;101672.28;4998454;28;20064;-67
2023/10/09 03:40:06;;;;;;;12.45;4.38;;;;;;;19.99;73.82;101672.31;4997467;28;20062;-68
2023/10/09 03:42:36;;;;;;;17.23;4.70;;;;;;;19.81;75.12;101682.16;4981934;28;20060;-67
2023/10/09 03:45:12;;;;;;;16.83;4.90;;;;;;;19.96;74.75;101684.19;4995873;28;20050;-68
2023/10/09 03:47:48;;;;;;;15.40;4.88;;;;;;;19.73;74.96;101679.47;4998823;28;20045;-68
2023/10/09 03:50:35;;;;;;;13.30;4.80;;;;;;;19.75;75.38;101685.53;4994156;28;20571;-67
2023/10/09 03:53:11;;;;;;;12.13;4.78;;;;;;;19.88;74.46;101685.16;4997829;28;20050;-68
2023/10/09 03:55:40;;;;;;;13.57;4.72;;;;;;;19.66;75.57;101682.88;4976841;28;20073;-67
2023/10/09 03:58:11;;;;;;;13.48;4.97;;;;;;;19.81;75.57;101687.75;4980640;28;20061;-68
2023/10/09 04:00:45;;;;;;;12.18;5.35;;;;;;;19.89;74.33;101683.97;5011601;28;20061;-64
2023/10/09 04:03:14;;;;;;;15.30;5.20;;;;;;;19.88;74.56;101684.34;5012992;28;20060;-65
2023/10/09 04:05:45;;;;;;;16.80;5.38;;;;;;;19.48;74.43;101681.47;4977306;28;20045;-65
2023/10/09 04:08:29;;;;;;;17.00;5.18;;;;;;;19.37;75.17;101691.50;4997554;28;20050;-65
2023/10/09 04:11:04;;;;;;;22.58;5.63;;;;;;;19.39;76.88;101691.13;4990579;28;20053;-64
2023/10/09 04:13:35;;;;;;;18.27;5.50;;;;;;;19.47;76.21;101690.22;5004166;28;20054;-65
2023/10/09 04:16:33;;;;;;;17.35;5.53;;;;;;;19.45;75.90;101695.34;4982005;28;20054;-65
2023/10/09 04:19:11;;;;;;;15.23;5.13;;;;;;;19.47;75.61;101685.47;4990013;28;20058;-64
2023/10/09 04:21:41;;;;;;;15.32;4.90;;;;;;;19.74;74.83;101687.50;4982157;28;20050;-65
2023/10/09 04:26:44;;;;;;;24.25;5.55;;;;;;;19.85;74.70;101679.47;5013619;28;19928;-64
2023/10/09 04:29:18;;;;;;;17.15;5.20;;;;;;;19.67;73.79;101678.91;5003465;28;20050;-65
2023/10/09 04:31:51;;;;;;;17.35;5.25;;;;;;;19.74;74.26;101681.94;4992517;28;20057;-64
2023/10/09 04:34:22;;;;;;;14.07;4.75;;;;;;;19.66;74.38;101679.25;5000007;28;20058;-63
2023/10/09 04:36:51;;;;;;;15.13;4.85;;;;;;;19.77;74.62;101683.22;4993659;28;20042;-64
2023/10/09 04:39:36;;;;;;;11.90;4.80;;;;;;;19.92;74.02;101676.88;4999568;28;20355;-64
2023/10/09 04:47:35;;;;;;;16.98;5.30;;;;;;;19.50;74.89;101679.16;5012819;28;20061;-69
2023/10/09 04:52:53;;;;;;;15.70;5.00;;;;;;;19.71;74.03;101679.84;4993833;28;20050;-69
2023/10/09 04:55:24;;;;;;;12.95;4.63;;;;;;;19.74;73.49;101670.75;4993186;28;20065;-67
2023/10/09 04:58:01;;;;;;;22.80;4.75;;;;;;;19.67;74.25;101669.69;5003430;28;20042;-68
2023/10/09 05:03:24;;;;;;;13.15;5.25;;;;;;;19.69;74.57;101681.34;5010621;28;20052;-69
2023/10/09 05:08:45;;;;;;;16.42;5.15;;;;;;;19.55;74.96;101689.28;4978385;28;20504;-67
2023/10/09 05:11:34;;;;;;;14.02;4.60;;;;;;;19.82;74.15;101686.56;5008101;28;20056;-69
2023/10/09 05:14:13;;;;;;;11.52;4.45;;;;;;;19.82;72.95;101688.56;5002200;28;20046;-67
2023/10/09 05:17:04;;;;;;;9.82;4.40;;;;;;;19.63;74.23;101703.13;5001294;28;20049;-68
2023/10/09 05:19:54;;;;;;;16.88;5.32;;;;;;;19.55;74.70;101701.28;5009012;28;20050;-67
2023/10/09 05:22:37;;;;;;;18.08;5.10;;;;;;;19.26;75.46;101706.25;5007973;28;20050;-68
2023/10/09 05:25:15;;;;;;;16.73;5.65;;;;;;;19.60;75.25;101711.41;4981670;28;20065;-69
2023/10/09 05:27:50;;;;;;;17.30;5.15;;;;;;;19.61;74.88;101704.66;4984958;28;20061;-68
2023/10/09 05:30:26;;;;;;;16.10;5.30;;;;;;;19.66;74.18;101699.66;5001625;28;20555;-68
2023/10/09 05:32:58;;;;;;;14.80;5.22;;;;;;;19.58;74.80;101706.16;4992235;28;20058;-71
2023/10/09 05:35:40;;;;;;;18.98;5.93;;;;;;;19.60;75.03;101695.44;5001751;28;20059;-69
2023/10/09 05:38:23;;;;;;;15.38;5.53;;;;;;;19.70;74.34;101703.34;5002049;28;20583;-64
2023/10/09 05:40:53;;;;;;;23.92;5.55;;;;;;;19.65;74.80;101703.59;4978342;28;20050;-64
2023/10/09 05:46:09;;;;;;;15.10;5.43;;;;;;;19.50;75.30;101717.47;5003429;28;20056;-65
2023/10/09 05:51:41;;;;;;;15.13;5.68;;;;;;;19.46;75.29;101717.34;4993010;28;20058;-65
2023/10/09 05:54:48;;;;;;;16.60;5.30;;;;;;;19.36;74.88;101717.81;4982031;28;20054;-65
2023/10/09 05:58:42;;;;;;;11.70;5.00;;;;;;;19.43;75.10;101714.44;5012495;28;20052;-65
2023/10/09 06:05:41;;;;;;;12.45;5.57;;;;;;;19.43;75.12;101715.25;5011038;28;20460;-66
2023/10/09 06:08:12;;;;;;;17.58;5.25;;;;;;;19.55;75.13;101720.84;4997452;28;20065;-65
2023/10/09 06:10:41;;;;;;;16.33;5.93;;;;;;;19.44;75.46;101719.66;4996931;28;20526;-66
2023/10/09 06:13:37;;;;;;;14.30;5.68;;;;;;;19.40;75.83;101721.53;4998667;28;20050;-65
2023/10/09 06:18:53;;;;;;;14.63;4.95;;;;;;;19.37;75.58;101716.63;5002569;28;20061;-65
2023/10/09 06:24:17;;;;;;;16.50;5.72;;;;;;;19.33;75.32;101714.91;4998232;28;20058;-66
2023/10/09 06:27:12;;;;;;;17.65;8.45;;;;;;;19.60;75.40;101723.41;4998151;28;20054;-64
2023/10/09 06:34:56;;;;;;;16.73;5.70;;;;;;;19.48;75.30;101723.41;5004085;28;20069;-66
2023/10/09 06:47:41;;;;;;;21.92;6.78;;;;;;;19.80;81.68;101732.81;5012145;28;20057;-64
2023/10/09 06:50:24;;;;;;;25.63;6.70;;;;;;;19.88;86.00;101738.28;4983902;28;20049;-65
2023/10/09 06:55:51;;;;;;;21.23;7.40;;;;;;;19.85;86.50;101741.81;4973207;28;20062;-65
2023/10/09 06:58:41;;;;;;;20.95;6.40;;;;;;;19.89;84.83;101739.91;5006326;28;20060;-66
2023/10/09 07:01:28;;;;;;;;;;;;;;;19.83;84.68;101741.34;5010973;28;20053;-65
2023/10/09 07:04:18;;;;;;;20.27;6.75;;;;;;;19.85;85.07;101741.81;5003802;28;19929;-65
2023/10/09 07:11:57;;;;;;;23.42;6.90;;;;;;;20.21;81.26;101735.34;5008358;28;20062;-65
2023/10/09 07:17:15;;;;;;;26.15;7.70;;;;;;;20.29;77.04;101740.00;5012655;28;20034;-64
2023/10/09 07:24:58;;;;;;;22.77;7.30;;;;;;;20.17;75.33;101736.41;5008402;28;20050;-65
2023/10/09 07:33:16;;;;;;;33.50;9.95;;;;;;;20.17;72.75;101749.22;5003835;28;21825;-65
2023/10/09 07:35:54;;;;;;;25.48;7.88;;;;;;;20.36;71.63;101742.19;4982932;28;20518;-64
2023/10/09 07:38:35;;;;;;;22.88;8.25;;;;;;;20.42;71.15;101747.19;5009658;28;20049;-64
2023/10/09 07:49:08;;;;;;;24.42;8.27;;;;;;;20.48;70.11;101759.75;5005577;28;20054;-65
2023/10/09 07:51:37;;;;;;;24.92;8.10;;;;;;;20.46;69.66;101761.28;5009276;28;20472;-64
2023/10/09 07:54:07;;;;;;;23.95;8.25;;;;;;;20.44;69.93;101770.03;5003304;28;20050;-64
2023/10/09 07:56:53;;;;;;;22.63;7.28;;;;;;;20.43;69.23;101770.38;5003776;28;20054;-65
2023/10/09 07:59:22;;;;;;;24.63;7.60;;;;;;;20.53;68.71;101762.31;4994777;28;20540;-64
2023/10/09 08:02:02;;;;;;;19.05;7.57;;;;;;;20.64;68.25;101776.63;5010849;28;20053;-64
2023/10/09 08:04:48;;;;;;;25.75;7.72;;;;;;;20.64;67.69;101773.81;5009064;28;20053;-63
2023/10/09 08:07:19;;;;;;;19.42;6.68;;;;;;;20.81;67.16;101771.53;4993863;28;20050;-64
2023/10/09 08:17:56;;;;;;;17.40;7.40;;;;;;;20.81;65.88;101784.72;4982384;28;20050;-64
2023/10/09 08:20:25;;;;;;;35.60;9.02;;;;;;;20.86;65.63;101773.25;5027282;28;20054;-63
2023/10/09 08:22:55;;;;;;;20.42;7.22;;;;;;;20.89;65.40;101764.13;5008282;28;20528;-63
2023/10/09 08:25:34;;;;;;;22.17;9.77;;;;;;;21.09;64.75;101774.34;4989061;28;20053;-64
2023/10/09 08:36:01;;;;;;;21.95;7.35;;;;;;;21.18;64.03;101783.41;5015955;28;20312;-63
2023/10/09 08:38:33;;;;;;;26.25;8.05;;;;;;;21.31;63.60;101778.50;4997378;28;20524;-63
2023/10/09 08:41:17;;;;;;;25.75;8.18;;;;;;;21.25;63.14;101787.19;4990940;28;20050;-62
2023/10/09 08:43:52;;;;;;;22.02;7.47;;;;;;;21.31;62.43;101789.72;5018070;28;20062;-63
2023/10/09 08:46:26;;;;;;;34.80;20.60;;;;;;;21.31;62.40;101795.31;5013768;28;20058;-63
2023/10/09 08:48:56;;;;;;;24.13;9.77;;;;;;;21.51;61.61;101792.28;5006033;28;20053;-64
2023/10/09 08:51:27;;;;;;;26.30;9.57;;;;;;;21.49;61.42;101791.84;5006429;28;20053;-63
2023/10/09 08:53:55;;;;;;;21.80;8.40;;;;;;;21.59;60.61;101785.69;4988121;28;20073;-66
2023/10/09 08:56:23;;;;;;;25.58;10.65;;;;;;;21.46;60.92;101797.34;5010821;28;20054;-67
2023/10/09 08:59:02;;;;;;;21.73;8.60;;;;;;;21.49;60.08;101791.84;5011822;28;20045;-66
2023/10/09 09:01:32;;;;;;;18.00;8.43;;;;;;;21.59;59.56;101802.50;5006105;28;20137;-68
2023/10/09 09:04:02;;;;;;;21.73;8.48;;;;;;;21.51;60.51;101792.28;5005809;28;20053;-67
2023/10/09 09:06:38;;;;;;;18.92;7.63;;;;;;;21.37;59.87;101797.53;4986814;28;20054;-67
2023/10/09 09:09:15;;;;;;;19.83;9.07;;;;;;;21.55;59.74;101793.19;5008842;28;20054;-67
2023/10/09 09:11:49;;;;;;;28.98;7.97;;;;;;;21.70;59.28;101800.78;5000029;28;20421;-69
2023/10/09 09:14:21;;;;;;;17.25;7.53;;;;;;;21.72;58.75;101797.63;5012125;28;20068;-68
2023/10/09 09:16:49;;;;;;;16.83;8.02;;;;;;;21.74;58.97;101798.06;5010703;28;20436;-67
2023/10/09 09:19:19;;;;;;;20.00;8.23;;;;;;;21.69;58.93;101795.56;4990905;28;20049;-67
2023/10/09 09:21:54;;;;;;;;;;;;;;;21.60;58.34;101795.69;5001609;28;20541;-67
2023/10/09 09:26:59;;;;;;;23.10;7.00;;;;;;;21.74;57.62;101793.25;5009434;28;20065;-66
2023/10/09 09:29:38;;;;;;;24.15;7.10;;;;;;;21.79;56.59;101790.22;5005739;28;20057;-67
2023/10/09 09:32:23;;;;;;;19.73;7.90;;;;;;;21.74;56.52;101795.28;5008199;28;20061;-66
2023/10/09 09:34:54;;;;;;;23.55;6.72;;;;;;;21.86;55.70;101793.19;4987029;28;20049;-67
2023/10/09 09:37:29;;;;;;;17.95;6.35;;;;;;;21.72;55.44;101794.81;5002868;28;20046;-70
2023/10/09 09:40:28;;;;;;;19.70;6.85;;;;;;;21.85;55.85;101800.00;4999068;28;20056;-64
2023/10/09 09:43:21;;;;;;;12.80;5.97;;;;;;;21.95;54.64;101788.22;4998634;28;20052;-64
2023/10/09 09:45:52;;;;;;;16.17;5.82;;;;;;;22.09;55.09;101788.53;4997379;28;20057;-65
2023/10/09 09:48:20;;;;;;;26.35;5.90;;;;;;;22.13;52.61;101783.84;5008695;28;20054;-66
2023/10/09 09:50:54;;;;;;;17.95;5.68;;;;;;;22.14;52.36;101782.66;5007402;28;20426;-64
2023/10/09 09:53:23;;;;;;;18.30;5.65;;;;;;;22.02;52.06;101785.56;5010622;28;20053;-65
2023/10/09 09:55:57;;;;;;;21.63;5.75;;;;;;;22.19;52.28;101773.16;5010441;28;20050;-66
2023/10/09 09:58:32;;;;;;;15.77;5.70;;;;;;;22.20;51.74;101774.75;4993124;28;20049;-64
2023/10/09 10:01:26;;;;;;;16.95;5.22;;;;;;;22.19;49.75;101779.56;5004880;28;20049;-66
2023/10/09 10:04:11;;;;;;;15.20;5.25;;;;;;;22.21;50.43;101776.41;5011135;28;20069;-64
2023/10/09 10:06:44;;;;;;;18.20;6.47;;;;;;;22.35;49.11;101776.72;4995385;28;20065;-64
2023/10/09 10:09:39;;;;;;;21.45;5.30;;;;;;;22.49;50.54;101774.19;5014859;28;20053;-65
2023/10/09 10:12:10;;;;;;;12.50;5.30;;;;;;;22.70;50.17;101771.88;5018171;28;20046;-65
2023/10/09 10:15:05;;;;;;;14.15;5.13;;;;;;;22.76;48.78;101767.59;5003491;28;20057;-65
2023/10/09 10:17:58;;;;;;;19.42;5.75;;;;;;;22.73;49.56;101771.16;5005976;28;20060;-64
2023/10/09 10:20:27;;;;;;;19.70;5.40;;;;;;;22.77;50.16;101768.41;5014162;28;20050;-65
2023/10/09 10:23:19;;;;;;;16.45;5.15;;;;;;;22.89;49.65;101771.88;4996043;28;20061;-65
2023/10/09 10:25:49;;;;;;;21.73;5.55;;;;;;;22.97;48.79;101767.19;5017179;28;20500;-64
2023/10/09 10:29:01;;;;;;;16.92;5.45;;;;;;;22.61;49.46;101764.88;5005967;28;20473;-65
2023/10/09 10:31:17;;;;;;;16.17;5.97;;;;;;;22.83;50.17;101766.91;4994897;28;20065;-64
2023/10/09 10:33:58;;;;;;;18.48;5.45;;;;;;;22.71;50.06;101773.53;5016191;28;20065;-66
2023/10/09 10:36:28;;;;;;;15.35;5.93;;;;;;;22.76;51.20;101772.41;5015733;28;20049;-65
2023/10/09 10:42:04;;;;;;;;;;;;;;;23.18;53.08;101765.63;5015978;28;20433;-65
2023/10/09 10:44:37;;;;;;;15.90;5.88;;;;;;;23.22;52.70;101771.31;5015097;28;19925;-66
2023/10/09 10:47:22;;;;;;;;;;;;;;;23.29;54.97;101768.66;5017378;28;20049;-65
2023/10/09 10:50:11;;;;;;;14.73;5.65;;;;;;;23.43;51.70;101772.53;4994548;28;19925;-65
2023/10/09 10:52:41;;;;;;;15.02;5.45;;;;;;;23.52;50.09;101763.03;5015773;28;20045;-66
2023/10/09 10:58:24;;;;;;;19.83;6.82;;;;;;;23.77;48.63;101753.00;4992290;28;20557;-66
2023/10/09 11:01:12;;;;;;;18.92;6.13;;;;;;;23.81;46.36;101751.88;5015076;28;20061;-66
2023/10/09 11:06:37;;;;;;;15.05;5.78;;;;;;;23.96;47.57;101750.06;5014377;28;20057;-64
2023/10/09 11:09:20;;;;;;;17.52;5.38;;;;;;;23.90;47.01;101758.03;4982546;28;20042;-64
2023/10/09 11:11:55;;;;;;;14.18;5.53;;;;;;;23.86;46.48;101757.19;5007325;28;20061;-65
2023/10/09 11:14:25;;;;;;;11.73;4.75;;;;;;;23.82;46.46;101753.50;5014891;28;20057;-64
2023/10/09 11:16:57;;;;;;;17.63;5.18;;;;;;;23.87;46.37;101753.16;5013760;28;20050;-65
2023/10/09 11:19:31;;;;;;;22.60;5.18;;;;;;;23.66;44.78;101747.19;4996705;28;20103;-65
2023/10/09 11:24:34;;;;;;;10.80;5.03;;;;;;;24.05;45.73;101742.19;5011574;28;20493;-66
2023/10/09 11:27:05;;;;;;;15.88;5.50;;;;;;;24.10;45.19;101744.69;5011611;28;20046;-66
2023/10/09 11:32:25;;;;;;;19.83;5.53;;;;;;;23.83;42.01;101757.13;5013436;28;20050;-66
2023/10/09 11:35:27;;;;;;;13.88;5.53;;;;;;;24.21;43.09;101760.56;4972503;28;20065;-65
2023/10/09 11:37:55;;;;;;;13.55;5.00;;;;;;;24.57;41.07;101741.28;5008410;28;20046;-66
2023/10/09 11:41:18;;;;;;;11.23;4.97;;;;;;;24.33;39.99;101743.44;5008183;28;20501;-66
2023/10/09 11:43:50;;;;;;;11.95;5.32;;;;;;;24.59;40.08;101742.53;5002655;28;20058;-68
2023/10/09 11:46:36;;;;;;;17.08;5.28;;;;;;;24.68;39.85;101739.44;5008861;28;20057;-66
2023/10/09 11:49:44;;;;;;;14.80;6.75;;;;;;;24.77;38.97;101732.34;4991612;28;20061;-66
2023/10/09 11:54:43;;;;;;;11.25;5.45;;;;;;;25.31;38.60;101735.31;4996131;28;20064;-66
2023/10/09 11:57:11;;;;;;;17.60;6.82;;;;;;;25.25;39.03;101733.22;5010026;28;20137;-73
2023/10/09 11:59:38;;;;;;;20.60;6.10;;;;;;;25.24;39.09;101728.78;5010019;28;20057;-72
2023/10/09 12:02:12;;;;;;;21.15;5.53;;;;;;;24.96;37.79;101725.69;5014053;28;20053;-72
2023/10/09 12:04:43;;;;;;;16.80;5.75;;;;;;;24.97;38.53;101728.13;5013369;28;20064;-73
2023/10/09 12:07:13;;;;;;;20.08;5.30;;;;;;;25.17;37.86;101725.91;4996301;28;20515;-65
2023/10/09 12:09:40;;;;;;;13.13;5.82;;;;;;;25.14;37.21;101718.22;5013801;28;20050;-66
2023/10/09 12:12:11;;;;;;;12.80;5.20;;;;;;;25.20;37.90;101716.66;4996334;28;20053;-66
2023/10/09 12:14:39;;;;;;;15.80;5.13;;;;;;;25.25;36.03;101717.13;5013603;28;20516;-66
2023/10/09 12:17:07;;;;;;;18.83;5.90;;;;;;;25.11;34.69;101713.34;4992327;28;20050;-66
2023/10/09 12:19:38;;;;;;;12.98;5.40;;;;;;;25.10;34.83;101712.56;5006400;28;20053;-66
2023/10/09 12:22:10;;;;;;;11.15;5.05;;;;;;;25.07;34.52;101706.88;5012217;28;20058;-65
2023/10/09 12:24:43;;;;;;;11.77;4.93;;;;;;;24.93;33.75;101703.91;5009620;28;20058;-72
2023/10/09 12:27:11;;;;;;;14.77;5.90;;;;;;;25.63;31.87;101696.09;5012096;28;20057;-73
2023/10/09 12:29:44;;;;;;;11.63;5.57;;;;;;;25.39;32.06;101694.72;5008481;28;20049;-72
2023/10/09 12:32:13;;;;;;;13.45;6.15;;;;;;;25.59;32.82;101698.09;5011306;28;20050;-72
2023/10/09 12:34:42;;;;;;;13.10;5.40;;;;;;;25.10;33.17;101689.19;5012435;28;20050;-71
2023/10/09 12:37:09;;;;;;;11.45;6.28;;;;;;;25.24;33.89;101681.66;5010281;28;20050;-72
2023/10/09 12:39:40;;;;;;;12.32;5.28;;;;;;;25.09;33.25;101681.94;4996007;28;20069;-72
2023/10/09 12:42:07;;;;;;;15.35;5.25;;;;;;;25.02;34.06;101676.22;5020913;28;20050;-72
2023/10/09 12:44:38;;;;;;;13.88;5.90;;;;;;;25.43;33.73;101675.81;5012901;28;20050;-73
2023/10/09 12:47:07;;;;;;;15.68;6.60;;;;;;;25.74;32.88;101668.75;4980840;28;20062;-65
2023/10/09 12:49:34;;;;;;;13.98;5.72;;;;;;;25.87;32.26;101667.25;5012770;28;20609;-73
2023/10/09 12:52:01;;;;;;;19.92;6.78;;;;;;;25.46;32.83;101658.09;5009843;28;20050;-72
2023/10/09 12:54:30;;;;;;;20.42;6.20;;;;;;;25.43;33.18;101658.06;5010698;28;20061;-72
2023/10/09 12:56:59;;;;;;;15.30;6.47;;;;;;;25.63;32.59;101658.63;5014254;28;20050;-73
2023/10/09 12:59:26;;;;;;;17.35;5.40;;;;;;;25.26;32.98;101655.91;4995611;28;20056;-73
2023/10/09 13:01:57;;;;;;;16.55;5.65;;;;;;;25.43;33.71;101653.25;4994727;28;20075;-73
2023/10/09 13:04:31;;;;;;;13.15;5.35;;;;;;;25.58;33.58;101659.00;5011905;28;20401;-72
2023/10/09 13:07:04;;;;;;;16.42;5.47;;;;;;;26.19;32.70;101645.66;5024531;28;20068;-72
2023/10/09 13:09:42;;;;;;;11.00;5.20;;;;;;;26.02;32.05;101643.53;5012700;28;20042;-68
2023/10/09 13:12:17;;;;;;;11.18;4.85;;;;;;;26.35;31.53;101639.66;4995566;28;20552;-64
2023/10/09 13:14:49;;;;;;;10.73;5.07;;;;;;;26.24;31.92;101641.66;5024641;28;20480;-66
2023/10/09 13:17:16;;;;;;;10.20;4.60;;;;;;;26.25;32.13;101634.78;4995492;28;20054;-66
2023/10/09 13:19:45;;;;;;;14.93;5.50;;;;;;;26.27;32.03;101640.84;5012623;28;20434;-67
2023/10/09 13:22:12;;;;;;;13.00;5.25;;;;;;;25.98;35.40;101642.69;5027896;28;20050;-67
2023/10/09 13:24:41;;;;;;;10.98;4.93;;;;;;;25.22;38.72;101644.59;5024119;28;20058;-63
2023/10/09 13:27:11;;;;;;;10.02;5.00;;;;;;;25.21;38.06;101648.59;4976930;28;20058;-63
2023/10/09 13:29:41;;;;;;;10.32;4.63;;;;;;;25.36;37.13;101638.25;5009807;28;20049;-64
2023/10/09 13:32:15;;;;;;;14.07;4.63;;;;;;;25.33;36.87;101644.66;5012814;28;20053;-65
2023/10/09 13:34:44;;;;;;;13.07;4.88;;;;;;;25.58;35.64;101642.84;5014731;28;20549;-66
2023/10/09 13:37:13;;;;;;;14.52;4.68;;;;;;;25.92;35.08;101635.81;5011517;28;20065;-66
2023/10/09 13:39:59;;;;;;;14.03;4.93;;;;;;;26.12;34.34;101633.50;5011679;28;20054;-65
2023/10/09 13:42:27;;;;;;;12.77;4.53;;;;;;;26.06;34.57;101626.63;4992700;28;20788;-65
2023/10/09 13:44:55;;;;;;;13.80;5.28;;;;;;;26.04;35.43;101629.03;5006563;28;20532;-65
2023/10/09 13:47:28;;;;;;;13.65;5.28;;;;;;;26.08;34.09;101627.84;4992543;28;20046;-65
2023/10/09 13:49:57;;;;;;;10.95;5.70;;;;;;;25.96;33.96;101628.16;5005658;28;20055;-64
2023/10/09 13:52:24;;;;;;;13.25;5.38;;;;;;;26.07;33.63;101625.41;4991245;28;20054;-65
2023/10/09 13:54:53;;;;;;;14.05;5.05;;;;;;;26.12;33.47;101617.38;4990203;28;20050;-64
2023/10/09 13:57:25;;;;;;;16.45;5.82;;;;;;;26.09;35.00;101618.19;4991176;28;20042;-65
2023/10/09 13:59:55;;;;;;;18.25;5.00;;;;;;;25.78;34.11;101627.28;5005143;28;20062;-65
2023/10/09 14:02:28;;;;;;;11.93;5.38;;;;;;;25.46;34.24;101623.41;4992255;28;20047;-64
2023/10/09 14:05:00;;;;;;;16.10;4.95;;;;;;;25.21;34.34;101619.59;4991393;28;20054;-65
2023/10/09 14:07:28;;;;;;;11.05;5.13;;;;;;;25.02;35.06;101620.63;4987602;28;20527;-65
2023/10/09 14:09:55;;;;;;;15.63;6.03;;;;;;;25.22;35.32;101624.03;4993175;28;20047;-64
2023/10/09 14:12:24;;;;;;;14.35;5.18;;;;;;;24.99;35.27;101623.41;4975326;28;20077;-65
2023/10/09 14:14:53;;;;;;;14.90;5.43;;;;;;;25.10;35.26;101629.97;5002337;28;20059;-65
2023/10/09 14:17:27;;;;;;;14.95;5.55;;;;;;;25.17;35.24;101621.56;4992866;28;20058;-67